Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:47;;;;;;;10.77;8.75;;;;;;;;;;5048916;28;20044;-91
2023/09/10 00:03:15;;;;;;;18.42;9.73;;;;;;;;;;5050886;28;20449;-91
2023/09/10 00:05:46;;;;;;;13.55;9.48;;;;;;;;;;5053092;28;20048;-93
2023/09/10 00:08:16;;;;;;;11.45;8.90;;;;;;;;;;5049042;28;20068;-91
2023/09/10 00:10:46;;;;;;;10.40;9.30;;;;;;;;;;5048576;28;20052;-92
2023/09/10 00:13:14;;;;;;;9.48;8.48;;;;;;;;;;5048916;28;20048;-90
2023/09/10 00:15:45;;;;;;;11.40;10.20;;;;;;;;;;5047441;28;20052;-90
2023/09/10 00:18:12;;;;;;;10.70;8.82;;;;;;;;;;5046632;28;20059;-92
2023/09/10 00:20:43;;;;;;;10.48;9.15;;;;;;;;;;5049751;28;20401;-91
2023/09/10 00:23:14;;;;;;;12.18;8.63;;;;;;;;;;5051976;28;20520;-90
2023/09/10 00:25:44;;;;;;;12.15;10.18;;;;;;;;;;5051182;28;20428;-91
2023/09/10 00:28:13;;;;;;;11.05;8.95;;;;;;;;;;5061648;28;20051;-91
2023/09/10 00:30:42;;;;;;;10.57;9.23;;;;;;;;;;5054359;28;20143;-92
2023/09/10 00:33:10;;;;;;;10.77;9.57;;;;;;;;;;5055211;28;20521;-91
2023/09/10 00:35:39;;;;;;;10.85;9.77;;;;;;;;;;5036998;28;20421;-90
2023/09/10 00:38:07;;;;;;;11.02;10.02;;;;;;;;;;5052897;28;20032;-90
2023/09/10 00:40:39;;;;;;;11.77;10.57;;;;;;;;;;5051359;28;20402;-91
2023/09/10 00:43:07;;;;;;;10.52;9.38;;;;;;;;;;5036101;28;20441;-92
2023/09/10 00:45:37;;;;;;;10.52;8.55;;;;;;;;;;5035116;28;20040;-90
2023/09/10 00:48:06;;;;;;;15.77;9.20;;;;;;;;;;5032887;28;20421;-91
2023/09/10 00:50:34;;;;;;;12.38;9.68;;;;;;;;;;5028794;28;20052;-90
2023/09/10 00:53:01;;;;;;;10.45;9.07;;;;;;;;;;5049123;28;20056;-91
2023/09/10 00:55:32;;;;;;;11.73;9.68;;;;;;;;;;5031784;28;20056;-90
2023/09/10 00:58:00;;;;;;;10.68;9.68;;;;;;;;;;5029627;28;20044;-92
2023/09/10 01:00:29;;;;;;;14.45;11.00;;;;;;;;;;5036406;28;20053;-90
2023/09/10 01:02:58;;;;;;;12.18;10.05;;;;;;;;;;5052621;28;20044;-91
2023/09/10 01:05:29;;;;;;;11.05;9.30;;;;;;;;;;5034957;28;20056;-94
2023/09/10 01:07:57;;;;;;;9.23;7.97;;;;;;;;;;5034835;28;20409;-91
2023/09/10 01:10:27;;;;;;;9.52;8.52;;;;;;;;;;5027553;28;20048;-91
2023/09/10 01:13:01;;;;;;;11.82;8.55;;;;;;;;;;5049144;28;20064;-90
2023/09/10 01:15:34;;;;;;;11.05;9.70;;;;;;;;;;5045041;28;20052;-92
2023/09/10 01:18:07;;;;;;;9.70;8.68;;;;;;;;;;5068441;28;20036;-90
2023/09/10 01:20:52;;;;;;;12.63;9.73;;;;;;;;;;5051757;28;20044;-91
2023/09/10 01:23:30;;;;;;;12.75;11.38;;;;;;;;;;5051631;28;20045;-91
2023/09/10 01:26:02;;;;;;;9.05;7.57;;;;;;;;;;5039684;28;20045;-91
2023/09/10 01:28:34;;;;;;;9.73;8.88;;;;;;;;;;5042629;28;20528;-90
2023/09/10 01:31:02;;;;;;;10.82;9.40;;;;;;;;;;5036899;28;20059;-91
2023/09/10 01:33:35;;;;;;;14.60;9.75;;;;;;;;;;5067614;28;20052;-91
2023/09/10 01:36:08;;;;;;;11.00;9.95;;;;;;;;;;5043308;28;20045;-91
2023/09/10 01:38:41;;;;;;;11.95;10.80;;;;;;;;;;5076449;28;20055;-92
2023/09/10 01:41:14;;;;;;;12.27;9.38;;;;;;;;;;5049983;28;20402;-90
2023/09/10 01:43:42;;;;;;;15.43;10.30;;;;;;;;;;5034348;28;20049;-90
2023/09/10 01:46:10;;;;;;;9.85;8.93;;;;;;;;;;5033053;28;20402;-90
2023/09/10 01:48:40;;;;;;;10.23;9.32;;;;;;;;;;5050099;28;20056;-90
2023/09/10 01:51:08;;;;;;;10.25;8.00;;;;;;;;;;5033508;28;20052;-90
2023/09/10 01:53:36;;;;;;;11.70;10.60;;;;;;;;;;5045782;28;20060;-90
2023/09/10 01:56:06;;;;;;;10.00;9.00;;;;;;;;;;5046193;28;20059;-90
2023/09/10 01:58:35;;;;;;;12.20;9.60;;;;;;;;;;5043695;28;20041;-90
2023/09/10 02:01:03;;;;;;;11.20;9.73;;;;;;;;;;5044523;28;20052;-90
2023/09/10 02:03:31;;;;;;;9.43;8.35;;;;;;;;;;5062410;28;20513;-92
2023/09/10 02:06:03;;;;;;;9.20;8.27;;;;;;;;;;5026388;28;20501;-90
2023/09/10 02:08:31;;;;;;;10.32;8.93;;;;;;;;;;5032435;28;20432;-91
2023/09/10 02:11:07;;;;;;;13.23;9.68;;;;;;;;;;5046290;28;20049;-90
2023/09/10 02:13:36;;;;;;;13.02;9.30;;;;;;;;;;5025040;28;20057;-90
2023/09/10 02:16:04;;;;;;;9.55;8.27;;;;;;;;;;5043547;28;20036;-90
2023/09/10 02:18:32;;;;;;;11.77;10.52;;;;;;;;;;5049161;28;20056;-92
2023/09/10 02:20:59;;;;;;;12.40;10.70;;;;;;;;;;5049788;28;20044;-90
2023/09/10 02:23:29;;;;;;;12.13;10.70;;;;;;;;;;5040911;28;20049;-90
2023/09/10 02:25:59;;;;;;;11.50;10.40;;;;;;;;;;5050270;28;20055;-91
2023/09/10 02:28:29;;;;;;;15.55;9.95;;;;;;;;;;5033400;28;20048;-90
2023/09/10 02:31:06;;;;;;;10.32;9.15;;;;;;;;;;5064540;28;20052;-90
2023/09/10 02:33:33;;;;;;;11.13;10.00;;;;;;;;;;5049293;28;20052;-92
2023/09/10 02:36:04;;;;;;;11.07;8.82;;;;;;;;;;5035167;28;20523;-91
2023/09/10 02:38:34;;;;;;;9.48;8.50;;;;;;;;;;5067251;28;20040;-91
2023/09/10 02:41:03;;;;;;;10.68;9.57;;;;;;;;;;5039823;28;20525;-91
2023/09/10 02:43:34;;;;;;;12.27;9.80;;;;;;;;;;5035518;28;20111;-90
2023/09/10 02:46:03;;;;;;;11.63;10.25;;;;;;;;;;5047843;28;20053;-90
2023/09/10 02:48:33;;;;;;;11.18;9.90;;;;;;;;;;5053605;28;20040;-90
2023/09/10 02:51:00;;;;;;;16.15;10.23;;;;;;;;;;5038643;28;20392;-90
2023/09/10 02:53:28;;;;;;;9.55;8.02;;;;;;;;;;5053794;28;20056;-91
2023/09/10 02:56:01;;;;;;;10.90;8.50;;;;;;;;;;5070715;28;20036;-90
2023/09/10 02:58:29;;;;;;;;;;;;;;;;;;5054554;28;20489;-90
2023/09/10 03:00:56;;;;;;;16.60;11.60;;;;;;;;;;5035808;28;20813;-91
2023/09/10 03:03:27;;;;;;;12.18;9.20;;;;;;;;;;5041627;28;20547;-91
2023/09/10 03:05:54;;;;;;;8.88;8.05;;;;;;;;;;5049935;28;20417;-90
2023/09/10 03:08:22;;;;;;;12.93;10.43;;;;;;;;;;5038869;28;20658;-90
2023/09/10 03:10:49;;;;;;;10.70;9.07;;;;;;;;;;5037138;28;20052;-91
2023/09/10 03:13:17;;;;;;;10.57;9.52;;;;;;;;;;5047206;28;20047;-90
2023/09/10 03:15:48;;;;;;;11.85;10.70;;;;;;;;;;5035165;28;20219;-90
2023/09/10 03:18:15;;;;;;;10.48;9.38;;;;;;;;;;5052349;28;20053;-90
2023/09/10 03:20:44;;;;;;;10.40;9.20;;;;;;;;;;5033776;28;20044;-91
2023/09/10 03:23:12;;;;;;;11.18;9.68;;;;;;;;;;5040326;28;20048;-90
2023/09/10 03:25:43;;;;;;;11.45;9.93;;;;;;;;;;5054562;28;20064;-91
2023/09/10 03:28:11;;;;;;;11.65;10.48;;;;;;;;;;5029734;28;20037;-90
2023/09/10 03:30:39;;;;;;;10.20;9.27;;;;;;;;;;5038058;28;20056;-91
2023/09/10 03:33:06;;;;;;;11.00;9.75;;;;;;;;;;5036672;28;20055;-91
2023/09/10 03:35:34;;;;;;;14.25;10.32;;;;;;;;;;5050103;28;20051;-90
2023/09/10 03:38:03;;;;;;;10.18;8.85;;;;;;;;;;5036967;28;20059;-90
2023/09/10 03:40:30;;;;;;;10.45;9.38;;;;;;;;;;5032370;28;20448;-90
2023/09/10 03:42:58;;;;;;;10.50;9.40;;;;;;;;;;5053387;28;20056;-90
2023/09/10 03:45:25;;;;;;;10.55;8.70;;;;;;;;;;5033842;28;20059;-90
2023/09/10 03:47:53;;;;;;;14.88;10.63;;;;;;;;;;5050202;28;20068;-89
2023/09/10 03:50:21;;;;;;;12.60;10.82;;;;;;;;;;5033921;28;20052;-90
2023/09/10 03:52:49;;;;;;;10.00;9.00;;;;;;;;;;5050790;28;20048;-90
2023/09/10 03:55:18;;;;;;;10.27;9.02;;;;;;;;;;5050685;28;20041;-91
2023/09/10 03:57:46;;;;;;;10.50;9.48;;;;;;;;;;5035564;28;20052;-91
2023/09/10 04:00:16;;;;;;;9.45;8.40;;;;;;;;;;5053844;28;20055;-91
2023/09/10 04:02:44;;;;;;;9.35;8.45;;;;;;;;;;5062746;28;20049;-90
2023/09/10 04:05:12;;;;;;;9.40;8.50;;;;;;;;;;5066529;28;20120;-90
2023/09/10 04:07:40;;;;;;;10.18;7.38;;;;;;;;;;5050316;28;20053;-90
2023/09/10 04:10:08;;;;;;;13.73;10.23;;;;;;;;;;5038594;28;20524;-90
2023/09/10 04:12:37;;;;;;;10.27;8.45;;;;;;;;;;5055850;28;20057;-91
2023/09/10 04:15:06;;;;;;;13.35;10.70;;;;;;;;;;5076998;28;20051;-89
2023/09/10 04:17:35;;;;;;;12.73;10.77;;;;;;;;;;5049561;28;20119;-90
2023/09/10 04:20:07;;;;;;;10.05;8.30;;;;;;;;;;5053661;28;20049;-90
2023/09/10 04:22:34;;;;;;;17.50;10.05;;;;;;;;;;5050122;28;20048;-91
2023/09/10 04:25:02;;;;;;;10.32;9.05;;;;;;;;;;5033822;28;20515;-90
2023/09/10 04:27:32;;;;;;;10.15;9.07;;;;;;;;;;5027536;28;20048;-91
2023/09/10 04:30:02;;;;;;;12.13;10.85;;;;;;;;;;5051933;28;20056;-91
2023/09/10 04:32:32;;;;;;;9.65;8.75;;;;;;;;;;5048164;28;20045;-91
2023/09/10 04:35:05;;;;;;;12.25;8.88;;;;;;;;;;5053444;28;20404;-90
2023/09/10 04:37:34;;;;;;;10.40;6.95;;;;;;;;;;5037017;28;20393;-90
2023/09/10 04:40:04;;;;;;;12.70;9.48;;;;;;;;;;5046144;28;20532;-89
2023/09/10 04:42:31;;;;;;;10.05;8.70;;;;;;;;;;5054172;28;20037;-90
2023/09/10 04:45:06;;;;;;;12.70;9.98;;;;;;;;;;5052160;28;20044;-90
2023/09/10 04:47:33;;;;;;;10.27;9.27;;;;;;;;;;5026547;28;20533;-89
2023/09/10 04:50:01;;;;;;;11.80;10.18;;;;;;;;;;5040264;28;20033;-90
2023/09/10 04:52:30;;;;;;;11.32;9.20;;;;;;;;;;5033604;28;20428;-91
2023/09/10 04:54:58;;;;;;;10.98;9.00;;;;;;;;;;5026570;28;20529;-89
2023/09/10 04:57:26;;;;;;;10.57;8.82;;;;;;;;;;5034384;28;20060;-90
2023/09/10 04:59:56;;;;;;;11.13;10.00;;;;;;;;;;5034843;28;20040;-91
2023/09/10 05:02:26;;;;;;;10.90;9.20;;;;;;;;;;5032173;28;20059;-90
2023/09/10 05:04:54;;;;;;;13.77;12.15;;;;;;;;;;5029769;28;20540;-90
2023/09/10 05:07:22;;;;;;;10.68;8.77;;;;;;;;;;5027250;28;20160;-92
2023/09/10 05:09:49;;;;;;;10.48;9.45;;;;;;;;;;5054359;28;20071;-89
2023/09/10 05:12:16;;;;;;;10.63;9.63;;;;;;;;;;5046620;28;20048;-90
2023/09/10 05:14:44;;;;;;;9.82;8.85;;;;;;;;;;5027215;28;20414;-90
2023/09/10 05:17:16;;;;;;;8.52;7.68;;;;;;;;;;5051764;28;21099;-90
2023/09/10 05:19:47;;;;;;;12.85;10.82;;;;;;;;;;5034749;28;20055;-91
2023/09/10 05:22:16;;;;;;;10.00;9.05;;;;;;;;;;5063309;28;20048;-90
2023/09/10 05:24:43;;;;;;;11.23;9.27;;;;;;;;;;5032135;28;20126;-89
2023/09/10 05:27:11;;;;;;;9.32;8.40;;;;;;;;;;5027773;28;20051;-91
2023/09/10 05:29:38;;;;;;;9.38;8.48;;;;;;;;;;5031237;28;20056;-90
2023/09/10 05:32:06;;;;;;;12.18;10.85;;;;;;;;;;5026597;28;20049;-90
2023/09/10 05:34:36;;;;;;;9.57;7.97;;;;;;;;;;5031376;28;20053;-90
2023/09/10 05:37:05;;;;;;;9.85;8.75;;;;;;;;;;5034366;28;20052;-90
2023/09/10 05:39:33;;;;;;;10.18;9.20;;;;;;;;;;5047199;28;20072;-90
2023/09/10 05:42:02;;;;;;;12.15;10.68;;;;;;;;;;5031434;28;20048;-90
2023/09/10 05:44:29;;;;;;;9.57;8.55;;;;;;;;;;5045027;28;20068;-90
2023/09/10 05:46:58;;;;;;;9.68;8.73;;;;;;;;;;5031150;28;20056;-89
2023/09/10 05:49:26;;;;;;;7.55;6.85;;;;;;;;;;5044128;28;20041;-91
2023/09/10 05:51:54;;;;;;;10.25;8.35;;;;;;;;;;5031004;28;20048;-91
2023/09/10 05:54:22;;;;;;;9.38;7.40;;;;;;;;;;5031673;28;20048;-90
2023/09/10 05:56:50;;;;;;;8.85;7.22;;;;;;;;;;5031510;28;20053;-90
2023/09/10 05:59:18;;;;;;;8.05;7.18;;;;;;;;;;5026193;28;20048;-91
2023/09/10 06:01:48;;;;;;;7.07;6.38;;;;;;;;;;5045369;28;20048;-90
2023/09/10 06:04:18;;;;;;;8.80;7.53;;;;;;;;;;5031731;28;20045;-90
2023/09/10 06:06:45;;;;;;;8.68;7.45;;;;;;;;;;5032180;28;20056;-91
2023/09/10 06:09:13;;;;;;;7.68;6.85;;;;;;;;;;5033454;28;20056;-90
2023/09/10 06:11:42;;;;;;;7.57;6.82;;;;;;;;;;5043204;28;20056;-90
2023/09/10 06:14:09;;;;;;;8.90;7.32;;;;;;;;;;5030756;28;20067;-90
2023/09/10 06:16:37;;;;;;;7.72;6.22;;;;;;;;;;5048366;28;20068;-92
2023/09/10 06:19:05;;;;;;;8.25;6.47;;;;;;;;;;5024686;28;20984;-91
2023/09/10 06:21:35;;;;;;;8.60;7.70;;;;;;;;;;5046859;28;20044;-90
2023/09/10 06:24:05;;;;;;;7.78;6.88;;;;;;;;;;5032048;28;20596;-91
2023/09/10 06:26:33;;;;;;;8.02;7.22;;;;;;;;;;5031710;28;20051;-91
2023/09/10 06:29:05;;;;;;;10.55;7.35;;;;;;;;;;5032304;28;20044;-91
2023/09/10 06:31:36;;;;;;;7.93;7.13;;;;;;;;;;5033693;28;20048;-90
2023/09/10 06:34:05;;;;;;;7.30;6.60;;;;;;;;;;5027734;28;20045;-91
2023/09/10 06:36:39;;;;;;;7.05;6.13;;;;;;;;;;5060726;28;20064;-90
2023/09/10 06:39:09;;;;;;;9.52;7.35;;;;;;;;;;5047524;28;20036;-91
2023/09/10 06:41:37;;;;;;;9.02;7.03;;;;;;;;;;5030532;28;20041;-91
2023/09/10 06:44:08;;;;;;;7.45;6.75;;;;;;;;;;5046730;28;20048;-92
2023/09/10 06:46:38;;;;;;;7.85;7.05;;;;;;;;;;5061860;28;20060;-93
2023/09/10 06:49:05;;;;;;;14.80;8.60;;;;;;;;;;5048458;28;20045;-91
2023/09/10 06:51:35;;;;;;;8.30;7.43;;;;;;;;;;5031303;28;20045;-92
2023/09/10 06:54:02;;;;;;;7.72;6.93;;;;;;;;;;5046246;28;20056;-92
2023/09/10 06:56:30;;;;;;;7.60;6.82;;;;;;;;;;5043336;28;20055;-92
2023/09/10 06:59:00;;;;;;;7.68;6.90;;;;;;;;;;5027162;28;20048;-90
2023/09/10 07:01:32;;;;;;;7.82;7.03;;;;;;;;;;5066623;28;20539;-91
2023/09/10 07:04:00;;;;;;;6.90;6.30;;;;;;;;;;5050442;28;20049;-92
2023/09/10 07:06:29;;;;;;;7.65;6.90;;;;;;;;;;5046816;28;20048;-91
2023/09/10 07:08:57;;;;;;;8.95;7.00;;;;;;;;;;5042141;28;20048;-91
2023/09/10 07:11:27;;;;;;;7.35;6.72;;;;;;;;;;5065196;28;20044;-92
2023/09/10 07:13:54;;;;;;;7.05;6.30;;;;;;;;;;5048971;28;20044;-92
2023/09/10 07:16:26;;;;;;;7.20;6.43;;;;;;;;;;5063813;28;20063;-92
2023/09/10 07:18:55;;;;;;;11.02;6.97;;;;;;;;;;5042494;28;20044;-92
2023/09/10 07:21:24;;;;;;;7.10;6.50;;;;;;;;;;5067906;28;20060;-92
2023/09/10 07:23:52;;;;;;;7.60;6.85;;;;;;;;;;5047644;28;20059;-92
2023/09/10 07:26:20;;;;;;;7.22;6.53;;;;;;;;;;5065030;28;20068;-92
2023/09/10 07:28:47;;;;;;;6.85;6.25;;;;;;;;;;5027353;28;20440;-91
2023/09/10 07:31:15;;;;;;;7.43;6.68;;;;;;;;;;5034145;28;20047;-92
2023/09/10 07:33:45;;;;;;;7.05;6.03;;;;;;;;;;5074387;28;20055;-93
2023/09/10 07:36:14;;;;;;;7.78;6.63;;;;;;;;;;5071020;28;20051;-92
2023/09/10 07:38:41;;;;;;;6.70;6.05;;;;;;;;;;5060167;28;20048;-91
2023/09/10 07:41:09;;;;;;;7.57;6.47;;;;;;;;;;5052004;28;20048;-91
2023/09/10 07:43:40;;;;;;;6.90;6.20;;;;;;;;;;5035224;28;20055;-92
2023/09/10 07:46:10;;;;;;;7.75;6.95;;;;;;;;;;5031261;28;20048;-92
2023/09/10 07:48:38;;;;;;;6.70;6.00;;;;;;;;;;5032899;28;20052;-92
2023/09/10 07:51:05;;;;;;;7.07;6.43;;;;;;;;;;5067283;28;20045;-92
2023/09/10 07:53:34;;;;;;;7.00;6.13;;;;;;;;;;5033814;28;20042;-91
2023/09/10 07:56:07;;;;;;;7.00;6.40;;;;;;;;;;5070191;28;20052;-92
2023/09/10 07:58:37;;;;;;;6.55;5.95;;;;;;;;;;5045660;28;20294;-92
2023/09/10 08:01:05;;;;;;;9.38;6.25;;;;;;;;;;5047502;28;20049;-92
2023/09/10 08:03:34;;;;;;;6.63;6.03;;;;;;;;;;5035884;28;20060;-92
2023/09/10 08:06:16;;;;;;;8.00;6.80;;;;;;;;;;5031164;28;20513;-91
2023/09/10 08:08:45;;;;;;;7.80;5.93;;;;;;;;;;5048317;28;20048;-92
2023/09/10 08:11:13;;;;;;;6.47;5.88;;;;;;;;;;5039584;28;20045;-91
2023/09/10 08:13:42;;;;;;;6.55;6.00;;;;;;;;;;5063283;28;20508;-93
2023/09/10 08:16:13;;;;;;;6.60;6.00;;;;;;;;;;5068390;28;20045;-91
2023/09/10 08:18:44;;;;;;;7.35;5.63;;;;;;;;;;5034845;28;20406;-91
2023/09/10 08:21:12;;;;;;;7.18;6.55;;;;;;;;;;5050192;28;20048;-92
2023/09/10 08:23:42;;;;;;;6.43;5.82;;;;;;;;;;5054152;28;20055;-91
2023/09/10 08:26:14;;;;;;;6.82;6.22;;;;;;;;;;5072046;28;20059;-91
2023/09/10 08:28:41;;;;;;;8.32;6.13;;;;;;;;;;5037834;28;20060;-93
2023/09/10 08:31:09;;;;;;;6.72;6.22;;;;;;;;;;5042880;28;20045;-92
2023/09/10 08:33:37;;;;;;;8.35;6.47;;;;;;;;;;5088287;28;20048;-93
2023/09/10 08:36:10;;;;;;;7.93;6.43;;;;;;;;;;5054087;28;20033;-94
2023/09/10 08:38:38;;;;;;;6.72;6.00;;;;;;;;;;5072605;28;20053;-92
2023/09/10 08:43:56;;;;;;;6.63;5.97;;;;;;;;;;5038806;28;20079;-92
2023/09/10 08:46:30;;;;;;;7.25;6.65;;;;;;;;;;5038540;28;20052;-93
2023/09/10 08:48:59;;;;;;;7.10;6.40;;;;;;;;;;5073010;28;20051;-92
2023/09/10 08:51:29;;;;;;;7.80;7.03;;;;;;;;;;5056744;28;20049;-92
2023/09/10 08:53:58;;;;;;;7.20;6.43;;;;;;;;;;5052034;28;20068;-92
2023/09/10 08:56:27;;;;;;;6.20;5.35;;;;;;;;;;5032003;28;20048;-92
2023/09/10 08:58:58;;;;;;;16.23;8.23;;;;;;;;;;5053283;28;20517;-92
2023/09/10 09:01:26;;;;;;;6.85;6.22;;;;;;;;;;5047226;28;20052;-93
2023/09/10 09:03:56;;;;;;;5.78;5.28;;;;;;;;;;5042631;28;20046;-93
2023/09/10 09:06:25;;;;;;;6.57;5.88;;;;;;;;;;5049661;28;20425;-93
2023/09/10 09:08:55;;;;;;;9.75;6.05;;;;;;;;;;5052829;28;20115;-93
2023/09/10 09:11:23;;;;;;;5.10;4.70;;;;;;;;;;5037289;28;20053;-93
2023/09/10 09:13:52;;;;;;;8.43;5.88;;;;;;;;;;5036875;28;20040;-93
2023/09/10 09:16:21;;;;;;;6.65;6.10;;;;;;;;;;5046255;28;20052;-92
2023/09/10 09:18:51;;;;;;;6.17;5.60;;;;;;;;;;5049118;28;20037;-93
2023/09/10 09:21:23;;;;;;;6.57;5.00;;;;;;;;;;5047278;28;20041;-92
2023/09/10 09:24:01;;;;;;;8.07;6.40;;;;;;;;;;5065618;28;20417;-94
2023/09/10 09:26:41;;;;;;;7.60;5.20;;;;;;;;;;5048397;28;20040;-93
2023/09/10 09:29:09;;;;;;;5.68;5.18;;;;;;;;;;5045821;28;20083;-92
2023/09/10 09:31:40;;;;;;;6.53;5.68;;;;;;;;;;5036387;28;20044;-93
2023/09/10 09:34:13;;;;;;;5.43;4.93;;;;;;;;;;5034234;28;20045;-93
2023/09/10 09:36:45;;;;;;;6.13;5.15;;;;;;;;;;5054254;28;20055;-93
2023/09/10 09:39:17;;;;;;;7.57;6.05;;;;;;;;;;5052957;28;20048;-93
2023/09/10 09:41:57;;;;;;;6.38;5.22;;;;;;;;;;5034388;28;20512;-94
2023/09/10 09:44:24;;;;;;;8.88;6.13;;;;;;;;;;5043861;28;20049;-93
2023/09/10 09:46:59;;;;;;;4.82;4.43;;;;;;;;;;5066531;28;20041;-92
2023/09/10 09:49:26;;;;;;;5.38;4.93;;;;;;;;;;5069355;28;20059;-94
2023/09/10 09:51:56;;;;;;;7.85;5.28;;;;;;;;;;5073147;28;20039;-92
2023/09/10 09:54:24;;;;;;;5.68;4.85;;;;;;;;;;5048928;28;20056;-92
2023/09/10 09:56:57;;;;;;;5.97;4.68;;;;;;;;;;5053612;28;20556;-93
2023/09/10 09:59:26;;;;;;;6.78;4.93;;;;;;;;;;5069937;28;20049;-93
2023/09/10 10:01:58;;;;;;;5.75;4.85;;;;;;;;;;5048000;28;20044;-93
2023/09/10 10:04:26;;;;;;;6.18;4.57;;;;;;;;;;5051139;28;20048;-92
2023/09/10 10:06:53;;;;;;;5.72;5.22;;;;;;;;;;5036609;28;20060;-93
2023/09/10 10:09:49;;;;;;;8.32;5.75;;;;;;;;;;5031620;28;20057;-92
2023/09/10 10:12:17;;;;;;;6.40;5.63;;;;;;;;;;5047430;28;20048;-92
2023/09/10 10:14:46;;;;;;;5.72;4.72;;;;;;;;;;5070292;28;20047;-93
2023/09/10 10:17:17;;;;;;;6.00;4.90;;;;;;;;;;5046379;28;20063;-94
2023/09/10 10:19:48;;;;;;;4.82;4.43;;;;;;;;;;5049948;28;20040;-92
2023/09/10 10:22:18;;;;;;;6.18;4.15;;;;;;;;;;5042793;28;20041;-92
2023/09/10 10:24:46;;;;;;;5.68;4.47;;;;;;;;;;5070250;28;20052;-92
2023/09/10 10:27:14;;;;;;;5.40;4.93;;;;;;;;;;5070046;28;20044;-93
2023/09/10 10:29:42;;;;;;;5.88;5.32;;;;;;;;;;5060648;28;20063;-92
2023/09/10 10:32:20;;;;;;;5.30;4.90;;;;;;;;;;5053516;28;20052;-93
2023/09/10 10:34:51;;;;;;;4.72;4.30;;;;;;;;;;5058703;28;20119;-93
2023/09/10 10:37:24;;;;;;;8.20;5.13;;;;;;;;;;5077562;28;20044;-93
2023/09/10 10:39:55;;;;;;;6.00;5.40;;;;;;;;;;5045917;28;20033;-93
2023/09/10 10:42:30;;;;;;;5.97;4.75;;;;;;;;;;5053637;28;20060;-92
2023/09/10 10:45:02;;;;;;;5.60;5.10;;;;;;;;;;5053089;28;20048;-92
2023/09/10 10:47:37;;;;;;;6.70;4.90;;;;;;;;;;5055600;28;20055;-92
2023/09/10 10:50:14;;;;;;;7.30;5.40;;;;;;;;;;5053181;28;20059;-93
2023/09/10 10:52:48;;;;;;;5.00;4.60;;;;;;;;;;5034500;28;20052;-93
2023/09/10 10:55:16;;;;;;;6.05;5.45;;;;;;;;;;5054013;28;20048;-94
2023/09/10 10:57:50;;;;;;;5.40;4.90;;;;;;;;;;5050367;28;20048;-94
2023/09/10 11:00:46;;;;;;;5.70;4.75;;;;;;;;;;5050547;28;20052;-93
2023/09/10 11:03:45;;;;;;;5.57;5.00;;;;;;;;;;5066628;28;20048;-93
2023/09/10 11:06:16;;;;;;;6.13;4.85;;;;;;;;;;5050755;28;20543;-92
2023/09/10 11:08:46;;;;;;;5.30;4.72;;;;;;;;;;5065903;28;20186;-92
2023/09/10 11:11:50;;;;;;;6.03;4.60;;;;;;;;;;5051141;28;20060;-92
2023/09/10 11:14:26;;;;;;;6.63;4.68;;;;;;;;;;5054442;28;20063;-92
2023/09/10 11:17:24;;;;;;;7.10;5.10;;;;;;;;;;5029058;28;20045;-92
2023/09/10 11:20:06;;;;;;;4.38;3.97;;;;;;;;;;5051929;28;20049;-92
2023/09/10 11:23:18;;;;;;;5.30;4.57;;;;;;;;;;5068259;28;20057;-92
2023/09/10 11:26:48;;;;;;;4.63;4.22;;;;;;;;;;5045590;28;20055;-93
2023/09/10 11:30:13;;;;;;;5.15;4.63;;;;;;;;;;4971047;28;20050;-93
2023/09/10 11:32:52;;;;;;;7.57;5.40;;;;;;;;;;4993706;28;20221;-93
2023/09/10 11:35:25;;;;;;;5.93;3.63;;;;;;;;;;4983061;28;20058;-93
2023/09/10 11:37:59;;;;;;;5.13;4.63;;;;;;;;;;5011583;28;20512;-93
2023/09/10 11:40:26;;;;;;;6.90;4.47;;;;;;;;;;5057261;28;20063;-93
2023/09/10 11:42:54;;;;;;;5.00;4.50;;;;;;;;;;5035597;28;20044;-92
2023/09/10 11:45:22;;;;;;;5.63;4.70;;;;;;;;;;5038679;28;20063;-93
2023/09/10 11:47:53;;;;;;;4.53;4.13;;;;;;;;;;5072995;28;20421;-93
2023/09/10 11:50:23;;;;;;;4.18;3.78;;;;;;;;;;5064346;28;20056;-92
2023/09/10 11:52:54;;;;;;;5.03;4.32;;;;;;;;;;5070483;28;20044;-93
2023/09/10 11:55:32;;;;;;;3.88;3.53;;;;;;;;;;5059015;28;20428;-93
2023/09/10 11:57:59;;;;;;;3.95;3.55;;;;;;;;;;5031875;28;20049;-93
2023/09/10 12:00:29;;;;;;;5.30;4.50;;;;;;;;;;5053692;28;20584;-93
2023/09/10 12:02:58;;;;;;;5.05;3.83;;;;;;;;;;5041100;28;20251;-93
2023/09/10 12:05:28;;;;;;;4.68;3.53;;;;;;;;;;5061924;28;20424;-93
2023/09/10 12:08:01;;;;;;;5.72;3.95;;;;;;;;;;5057776;28;20071;-93
2023/09/10 12:10:35;;;;;;;5.32;4.28;;;;;;;;;;5044582;28;20056;-92
2023/09/10 12:13:04;;;;;;;4.30;3.90;;;;;;;;;;5066097;28;20032;-95
2023/09/10 12:15:35;;;;;;;4.93;4.50;;;;;;;;;;5083668;28;20055;-92
2023/09/10 12:18:05;;;;;;;4.30;3.90;;;;;;;;;;5052443;28;20056;-92
2023/09/10 12:20:39;;;;;;;5.55;4.93;;;;;;;;;;5052247;28;20040;-93
2023/09/10 12:23:17;;;;;;;5.47;4.90;;;;;;;;;;5037130;28;20056;-93
2023/09/10 12:25:54;;;;;;;9.57;7.63;;;;;;;;;;5071268;28;21099;-93
2023/09/10 12:28:21;;;;;;;5.80;4.18;;;;;;;;;;5035201;28;20053;-93
2023/09/10 12:30:49;;;;;;;4.43;4.03;;;;;;;;;;5037288;28;20051;-93
2023/09/10 12:33:21;;;;;;;4.68;4.28;;;;;;;;;;5067463;28;20032;-92
2023/09/10 12:35:48;;;;;;;6.00;4.25;;;;;;;;;;5056434;28;20053;-92
2023/09/10 12:38:19;;;;;;;8.32;5.32;;;;;;;;;;5055847;28;20048;-93
2023/09/10 12:40:50;;;;;;;7.22;4.57;;;;;;;;;;5052442;28;20053;-93
2023/09/10 12:43:19;;;;;;;4.78;3.33;;;;;;;;;;5066949;28;20381;-92
2023/09/10 12:45:46;;;;;;;5.18;3.92;;;;;;;;;;5040730;28;21706;-93
2023/09/10 12:48:17;;;;;;;6.22;4.18;;;;;;;;;;5057314;28;20507;-92
2023/09/10 12:50:49;;;;;;;4.90;4.45;;;;;;;;;;5036399;28;20057;-93
2023/09/10 12:53:18;;;;;;;8.10;3.70;;;;;;;;;;5050818;28;20048;-93
2023/09/10 12:55:47;;;;;;;4.57;3.85;;;;;;;;;;5046801;28;20039;-92
2023/09/10 12:58:14;;;;;;;4.95;3.50;;;;;;;;;;5046502;28;20416;-93
2023/09/10 13:00:54;;;;;;;4.13;3.30;;;;;;;;;;5071844;28;20631;-92
2023/09/10 13:03:23;;;;;;;3.78;3.35;;;;;;;;;;5036812;28;20048;-93
2023/09/10 13:05:53;;;;;;;3.80;3.40;;;;;;;;;;5050441;28;20055;-93
2023/09/10 13:08:22;;;;;;;5.13;3.42;;;;;;;;;;5052757;28;20052;-92
2023/09/10 13:10:50;;;;;;;3.72;3.42;;;;;;;;;;5054014;28;20052;-92
2023/09/10 13:13:20;;;;;;;4.53;3.00;;;;;;;;;;5033960;28;20409;-92
2023/09/10 13:15:47;;;;;;;3.95;3.35;;;;;;;;;;5046095;28;20774;-94
2023/09/10 13:18:14;;;;;;;4.32;3.97;;;;;;;;;;5053660;28;20048;-92
2023/09/10 13:20:42;;;;;;;5.18;3.53;;;;;;;;;;5037756;28;20713;-92
2023/09/10 13:23:12;;;;;;;4.35;3.47;;;;;;;;;;5037285;28;20067;-92
2023/09/10 13:25:43;;;;;;;4.60;3.90;;;;;;;;;;5032361;28;20040;-92
2023/09/10 13:28:10;;;;;;;3.78;3.33;;;;;;;;;;5071059;28;20049;-92
2023/09/10 13:30:40;;;;;;;5.32;3.28;;;;;;;;;;5047926;28;20557;-92
2023/09/10 13:33:07;;;;;;;4.25;3.85;;;;;;;;;;5062128;28;20040;-92
2023/09/10 13:35:39;;;;;;;8.98;3.55;;;;;;;;;;5051401;28;20055;-93
2023/09/10 13:38:08;;;;;;;4.05;3.42;;;;;;;;;;5033529;28;20047;-92
2023/09/10 13:40:36;;;;;;;7.38;3.38;;;;;;;;;;5047083;28;20056;-92
2023/09/10 13:43:05;;;;;;;3.67;3.38;;;;;;;;;;5046003;28;20045;-92
2023/09/10 13:45:33;;;;;;;3.92;3.25;;;;;;;;;;5048777;28;20049;-91
2023/09/10 13:48:00;;;;;;;3.58;3.20;;;;;;;;;;5048797;28;20055;-92
2023/09/10 13:50:28;;;;;;;5.78;3.17;;;;;;;;;;5035256;28;20532;-92
2023/09/10 13:52:55;;;;;;;4.63;3.70;;;;;;;;;;5047818;28;20041;-92
2023/09/10 13:55:23;;;;;;;5.22;3.70;;;;;;;;;;5049472;28;20439;-92
2023/09/10 13:57:50;;;;;;;3.60;3.30;;;;;;;;;;5043474;28;20056;-91
2023/09/10 14:00:19;;;;;;;4.65;3.78;;;;;;;;;;5042728;28;20449;-92
2023/09/10 14:02:50;;;;;;;;;;;;;;;;;;5046929;28;20056;-93
2023/09/10 14:05:18;;;;;;;4.28;3.13;;;;;;;;;;5045886;28;19928;-92
2023/09/10 14:07:45;;;;;;;5.88;3.78;;;;;;;;;;5047485;28;20045;-92
2023/09/10 14:10:15;;;;;;;5.03;3.40;;;;;;;;;;5044423;28;20494;-92
2023/09/10 14:12:48;;;;;;;4.25;3.20;;;;;;;;;;5046625;28;20053;-92
2023/09/10 14:15:15;;;;;;;3.85;3.35;;;;;;;;;;5067005;28;20052;-92
2023/09/10 14:17:46;;;;;;;4.63;3.70;;;;;;;;;;5047664;28;20067;-92
2023/09/10 14:20:17;;;;;;;4.70;3.90;;;;;;;;;;5053122;28;20505;-92
2023/09/10 14:22:44;;;;;;;3.53;3.15;;;;;;;;;;5066406;28;20044;-92
2023/09/10 14:25:15;;;;;;;7.57;2.97;;;;;;;;;;5048412;28;20049;-91
2023/09/10 14:27:45;;;;;;;6.68;4.32;;;;;;;;;;5045230;28;20048;-92
2023/09/10 14:30:13;;;;;;;17.42;10.63;;;;;;;;;;5067924;28;20049;-93
2023/09/10 14:32:41;;;;;;;8.38;6.70;;;;;;;;;;5063483;28;20059;-92
2023/09/10 14:35:13;;;;;;;5.13;4.63;;;;;;;;;;5049812;28;20049;-93
2023/09/10 14:37:41;;;;;;;4.63;3.92;;;;;;;;;;5051724;28;20036;-95
2023/09/10 14:40:13;;;;;;;4.35;3.95;;;;;;;;;;5053442;28;20059;-92
2023/09/10 14:42:41;;;;;;;4.70;3.25;;;;;;;;;;5055054;28;20559;-93
2023/09/10 14:45:09;;;;;;;5.68;4.45;;;;;;;;;;5033099;28;20068;-92
2023/09/10 14:47:40;;;;;;;3.95;3.30;;;;;;;;;;5070593;28;20535;-92
2023/09/10 14:50:32;;;;;;;9.63;3.28;;;;;;;;;;5051419;28;20060;-92
2023/09/10 14:53:12;;;;;;;4.25;3.83;;;;;;;;;;5050530;28;20050;-92
2023/09/10 14:55:39;;;;;;;3.92;3.25;;;;;;;;;;5050582;28;20048;-92
2023/09/10 14:58:14;;;;;;;4.40;4.00;;;;;;;;;;5055362;28;20051;-92
2023/09/10 15:04:33;;;;;;;5.35;3.88;;;;;;;;;;5065289;28;20040;-92