Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:24;;;;;;;8.77;6.03;;;;;;;;;;5011831;28;20056;-66
2021/09/10 00:02:53;;;;;;;10.23;5.78;;;;;;;;;;5011488;28;20046;-68
2021/09/10 00:05:21;;;;;;;8.70;5.63;;;;;;;;;;5010114;28;20053;-66
2021/09/10 00:07:50;;;;;;;8.63;5.53;;;;;;;;;;5011969;28;20121;-66
2021/09/10 00:10:18;;;;;;;9.00;5.53;;;;;;;;;;5012589;28;20093;-67
2021/09/10 00:12:47;;;;;;;8.02;6.00;;;;;;;;;;5011703;28;20060;-66
2021/09/10 00:15:16;;;;;;;10.25;5.35;;;;;;;;;;5009620;28;20133;-67
2021/09/10 00:17:44;;;;;;;8.60;5.45;;;;;;;;;;5011683;28;20149;-72
2021/09/10 00:20:13;;;;;;;6.65;4.88;;;;;;;;;;5011642;28;20421;-68
2021/09/10 00:22:41;;;;;;;11.70;5.90;;;;;;;;;;5012556;28;20088;-66
2021/09/10 00:25:10;;;;;;;8.77;5.32;;;;;;;;;;5011702;28;20048;-66
2021/09/10 00:27:39;;;;;;;9.32;5.45;;;;;;;;;;5011940;28;20050;-67
2021/09/10 00:30:09;;;;;;;8.70;5.15;;;;;;;;;;5011903;28;20050;-66
2021/09/10 00:32:38;;;;;;;9.20;5.63;;;;;;;;;;5011693;28;20129;-71
2021/09/10 00:35:06;;;;;;;8.68;5.00;;;;;;;;;;5011675;28;20531;-67
2021/09/10 00:37:35;;;;;;;8.85;5.68;;;;;;;;;;5012200;28;20096;-66
2021/09/10 00:40:03;;;;;;;9.90;6.20;;;;;;;;;;5012843;28;20041;-66
2021/09/10 00:42:31;;;;;;;6.70;4.75;;;;;;;;;;5012206;28;20161;-66
2021/09/10 00:44:59;;;;;;;8.18;4.88;;;;;;;;;;5011468;28;20058;-66
2021/09/10 00:47:29;;;;;;;8.77;5.55;;;;;;;;;;5012100;28;20061;-70
2021/09/10 00:49:57;;;;;;;8.95;5.68;;;;;;;;;;5012185;28;20056;-67
2021/09/10 00:52:26;;;;;;;8.77;5.88;;;;;;;;;;5012144;28;20136;-69
2021/09/10 00:54:54;;;;;;;9.55;5.50;;;;;;;;;;5011431;28;20056;-66
2021/09/10 00:57:22;;;;;;;10.90;5.50;;;;;;;;;;5011561;28;20061;-66
2021/09/10 00:59:50;;;;;;;7.38;5.65;;;;;;;;;;5011407;28;20054;-66
2021/09/10 01:02:19;;;;;;;8.18;5.35;;;;;;;;;;5026770;22;20058;-65
2021/09/10 01:04:49;;;;;;;9.20;5.38;;;;;;;;;;5009504;28;20054;-65
2021/09/10 01:07:18;;;;;;;9.45;5.47;;;;;;;;;;5010691;28;20068;-65
2021/09/10 01:09:46;;;;;;;9.85;5.70;;;;;;;;;;5008575;28;20124;-65
2021/09/10 01:12:15;;;;;;;8.45;5.63;;;;;;;;;;5010553;28;20049;-65
2021/09/10 01:14:44;;;;;;;9.70;5.82;;;;;;;;;;5006007;28;20133;-65
2021/09/10 01:17:12;;;;;;;10.50;5.22;;;;;;;;;;5010703;28;20060;-65
2021/09/10 01:19:41;;;;;;;9.00;5.50;;;;;;;;;;5010484;28;20061;-65
2021/09/10 01:22:10;;;;;;;11.55;5.32;;;;;;;;;;5009873;28;20486;-65
2021/09/10 01:24:41;;;;;;;8.95;5.57;;;;;;;;;;5006277;28;20061;-65
2021/09/10 01:27:09;;;;;;;8.68;5.55;;;;;;;;;;5005867;28;20054;-65
2021/09/10 01:29:38;;;;;;;8.07;4.97;;;;;;;;;;5010056;28;20042;-65
2021/09/10 01:32:08;;;;;;;9.02;5.25;;;;;;;;;;5010568;28;20121;-65
2021/09/10 01:34:36;;;;;;;10.20;5.35;;;;;;;;;;5009756;28;20431;-65
2021/09/10 01:37:05;;;;;;;8.07;5.28;;;;;;;;;;5007583;28;20060;-65
2021/09/10 01:39:33;;;;;;;8.98;4.68;;;;;;;;;;5003490;28;20566;-65
2021/09/10 01:42:03;;;;;;;8.07;5.30;;;;;;;;;;5009881;28;20042;-65
2021/09/10 01:44:31;;;;;;;11.68;5.70;;;;;;;;;;5009382;28;20053;-65
2021/09/10 01:46:59;;;;;;;7.88;4.90;;;;;;;;;;5010746;28;20057;-65
2021/09/10 01:49:27;;;;;;;8.77;5.22;;;;;;;;;;5010022;28;20445;-65
2021/09/10 01:51:56;;;;;;;9.15;5.20;;;;;;;;;;5010720;28;20050;-65
2021/09/10 01:54:24;;;;;;;7.97;5.10;;;;;;;;;;5009350;28;20077;-65
2021/09/10 01:56:52;;;;;;;10.00;6.15;;;;;;;;;;5008594;28;20042;-65
2021/09/10 01:59:22;;;;;;;9.55;5.65;;;;;;;;;;5009267;28;20053;-65
2021/09/10 02:01:50;;;;;;;8.35;5.38;;;;;;;;;;5009782;28;20132;-65
2021/09/10 02:04:19;;;;;;;9.60;5.70;;;;;;;;;;5009910;28;20470;-65
2021/09/10 02:06:48;;;;;;;7.72;4.80;;;;;;;;;;5009762;28;20128;-65
2021/09/10 02:09:16;;;;;;;11.73;5.32;;;;;;;;;;5009992;28;20053;-65
2021/09/10 02:11:45;;;;;;;6.53;4.90;;;;;;;;;;5009499;28;20060;-65
2021/09/10 02:14:13;;;;;;;7.97;4.97;;;;;;;;;;5008401;28;20050;-65
2021/09/10 02:16:42;;;;;;;10.27;5.35;;;;;;;;;;5010271;28;20496;-65
2021/09/10 02:19:11;;;;;;;10.02;5.47;;;;;;;;;;5009634;28;20054;-65
2021/09/10 02:21:39;;;;;;;8.98;5.50;;;;;;;;;;5009938;28;20052;-65
2021/09/10 02:24:07;;;;;;;8.88;5.47;;;;;;;;;;5008349;28;20046;-65
2021/09/10 02:26:35;;;;;;;10.02;6.10;;;;;;;;;;5009311;28;20414;-65
2021/09/10 02:29:04;;;;;;;10.02;5.65;;;;;;;;;;5009199;28;20042;-65
2021/09/10 02:31:32;;;;;;;8.57;5.35;;;;;;;;;;5008787;28;20044;-65
2021/09/10 02:34:01;;;;;;;7.47;5.15;;;;;;;;;;5007518;28;20149;-65
2021/09/10 02:36:30;;;;;;;11.55;6.03;;;;;;;;;;4997500;28;20387;-65
2021/09/10 02:38:58;;;;;;;9.43;5.80;;;;;;;;;;5009177;28;20053;-65
2021/09/10 02:41:26;;;;;;;8.85;5.53;;;;;;;;;;5009664;28;20136;-65
2021/09/10 02:43:54;;;;;;;9.00;5.70;;;;;;;;;;5008694;28;20049;-65
2021/09/10 02:46:22;;;;;;;10.13;5.50;;;;;;;;;;5009439;28;20053;-65
2021/09/10 02:48:51;;;;;;;9.05;5.35;;;;;;;;;;5009274;28;20150;-65
2021/09/10 02:51:20;;;;;;;9.25;5.38;;;;;;;;;;5011502;28;20482;-65
2021/09/10 02:53:49;;;;;;;8.95;5.53;;;;;;;;;;5012342;28;20065;-65
2021/09/10 02:56:17;;;;;;;10.63;5.53;;;;;;;;;;5012761;28;20486;-65
2021/09/10 02:58:45;;;;;;;7.47;4.75;;;;;;;;;;5005039;28;20049;-65
2021/09/10 03:01:14;;;;;;;7.50;5.43;;;;;;;;;;5012558;28;20052;-65
2021/09/10 03:03:42;;;;;;;8.70;5.22;;;;;;;;;;5012518;28;20042;-65
2021/09/10 03:06:11;;;;;;;7.40;5.30;;;;;;;;;;5012577;28;20145;-65
2021/09/10 03:08:41;;;;;;;8.55;5.60;;;;;;;;;;5013886;28;20058;-65
2021/09/10 03:11:10;;;;;;;10.68;6.20;;;;;;;;;;5013251;28;20137;-65
2021/09/10 03:13:38;;;;;;;8.85;5.65;;;;;;;;;;5011874;28;20129;-65
2021/09/10 03:16:07;;;;;;;8.98;5.45;;;;;;;;;;5012304;28;20509;-65
2021/09/10 03:18:35;;;;;;;7.07;4.95;;;;;;;;;;5012723;28;20045;-65
2021/09/10 03:21:03;;;;;;;9.93;6.40;;;;;;;;;;5012341;28;20046;-65
2021/09/10 03:23:31;;;;;;;8.60;5.38;;;;;;;;;;5012274;28;20077;-65
2021/09/10 03:26:02;;;;;;;8.55;5.25;;;;;;;;;;5011624;28;20195;-65
2021/09/10 03:28:49;;;;;;;9.27;5.18;;;;;;;;;;1947626;28;10022804;-66
2021/09/10 03:31:17;;;;;;;8.10;5.05;;;;;;;;;;3968573;28;10001273;-65
2021/09/10 03:33:45;;;;;;;8.38;5.05;;;;;;;;;;5011474;28;20490;-65
2021/09/10 03:36:14;;;;;;;7.82;5.25;;;;;;;;;;5010556;28;20046;-65
2021/09/10 03:38:42;;;;;;;9.77;5.10;;;;;;;;;;5011050;28;20050;-65
2021/09/10 03:41:11;;;;;;;8.73;5.55;;;;;;;;;;5010700;28;20320;-65
2021/09/10 03:43:42;;;;;;;8.05;4.97;;;;;;;;;;5011929;28;20052;-65
2021/09/10 03:46:10;;;;;;;11.65;5.60;;;;;;;;;;5011559;28;20479;-65
2021/09/10 03:48:38;;;;;;;8.90;5.75;;;;;;;;;;5012594;28;20053;-65
2021/09/10 03:51:10;;;;;;;9.82;5.03;;;;;;;;;;5012054;28;20065;-65
2021/09/10 03:53:38;;;;;;;8.25;5.20;;;;;;;;;;5011270;28;20048;-65
2021/09/10 03:56:06;;;;;;;10.13;5.57;;;;;;;;;;5011417;28;20385;-65
2021/09/10 03:58:36;;;;;;;8.95;5.05;;;;;;;;;;5000210;28;20050;-65
2021/09/10 04:01:04;;;;;;;8.32;4.93;;;;;;;;;;5010289;28;20406;-65
2021/09/10 04:03:33;;;;;;;9.00;5.70;;;;;;;;;;5011440;28;20069;-65
2021/09/10 04:06:02;;;;;;;8.32;5.03;;;;;;;;;;5011733;28;20038;-65
2021/09/10 04:08:30;;;;;;;9.05;5.32;;;;;;;;;;5011437;28;20050;-65
2021/09/10 04:10:59;;;;;;;8.52;4.85;;;;;;;;;;5011527;28;20041;-65
2021/09/10 04:13:27;;;;;;;9.40;5.68;;;;;;;;;;5011207;28;20053;-65
2021/09/10 04:15:57;;;;;;;10.55;5.32;;;;;;;;;;5010849;28;20061;-65
2021/09/10 04:18:26;;;;;;;8.30;5.43;;;;;;;;;;5011307;28;20058;-65
2021/09/10 04:20:54;;;;;;;8.15;5.28;;;;;;;;;;5010493;28;20052;-65
2021/09/10 04:23:22;;;;;;;8.75;5.47;;;;;;;;;;5010578;28;20528;-66
2021/09/10 04:25:50;;;;;;;11.75;7.43;;;;;;;;;;5010761;28;20052;-65
2021/09/10 04:28:19;;;;;;;21.52;12.63;;;;;;;;;;5009187;28;20140;-65
2021/09/10 04:30:47;;;;;;;21.95;12.18;;;;;;;;;;5011009;28;20053;-65
2021/09/10 04:33:17;;;;;;;18.75;11.05;;;;;;;;;;5010974;28;20375;-65
2021/09/10 04:35:45;;;;;;;17.08;9.93;;;;;;;;;;5005102;28;20052;-65
2021/09/10 04:38:13;;;;;;;17.02;9.00;;;;;;;;;;5011321;28;20081;-65
2021/09/10 04:40:41;;;;;;;13.50;7.75;;;;;;;;;;5011430;28;20041;-65
2021/09/10 04:43:10;;;;;;;13.13;7.13;;;;;;;;;;5010791;28;20549;-66
2021/09/10 04:45:38;;;;;;;11.77;6.75;;;;;;;;;;5010846;28;20045;-65
2021/09/10 04:48:08;;;;;;;12.98;6.20;;;;;;;;;;5003666;28;20054;-65
2021/09/10 04:50:37;;;;;;;10.68;5.50;;;;;;;;;;5011269;28;20403;-65
2021/09/10 04:53:05;;;;;;;9.50;5.75;;;;;;;;;;5010663;28;20450;-65
2021/09/10 04:55:34;;;;;;;11.07;6.03;;;;;;;;;;5019144;28;20072;-65
2021/09/10 04:58:02;;;;;;;9.88;5.47;;;;;;;;;;4991390;28;20059;-65
2021/09/10 05:00:30;;;;;;;8.80;5.35;;;;;;;;;;5010387;28;20056;-65
2021/09/10 05:02:59;;;;;;;8.23;5.93;;;;;;;;;;5011158;28;20212;-65
2021/09/10 05:05:27;;;;;;;8.70;5.45;;;;;;;;;;5010124;28;20426;-65
2021/09/10 05:07:57;;;;;;;11.02;5.32;;;;;;;;;;5010679;28;20056;-65
2021/09/10 05:10:26;;;;;;;8.10;5.50;;;;;;;;;;5010123;28;20078;-65
2021/09/10 05:12:54;;;;;;;8.23;5.28;;;;;;;;;;5010083;28;20505;-65
2021/09/10 05:15:22;;;;;;;7.30;5.18;;;;;;;;;;5010154;28;20060;-65
2021/09/10 05:17:50;;;;;;;10.77;5.63;;;;;;;;;;5010596;28;20053;-65
2021/09/10 05:20:19;;;;;;;11.07;5.57;;;;;;;;;;5010563;28;20084;-65
2021/09/10 05:22:47;;;;;;;10.57;5.57;;;;;;;;;;5010329;28;20546;-65
2021/09/10 05:25:17;;;;;;;10.70;5.72;;;;;;;;;;5009403;28;20064;-65
2021/09/10 05:27:46;;;;;;;10.45;5.65;;;;;;;;;;5007250;28;20115;-65
2021/09/10 05:30:14;;;;;;;9.32;5.50;;;;;;;;;;5006325;28;20060;-65
2021/09/10 05:32:43;;;;;;;8.93;5.68;;;;;;;;;;4993716;28;20112;-65
2021/09/10 05:35:11;;;;;;;8.88;5.40;;;;;;;;;;5005198;28;20137;-66
2021/09/10 05:37:40;;;;;;;9.55;5.28;;;;;;;;;;5003566;28;20060;-66
2021/09/10 05:40:09;;;;;;;9.18;5.18;;;;;;;;;;5010605;28;20050;-66
2021/09/10 05:42:38;;;;;;;9.00;5.85;;;;;;;;;;5010330;28;20042;-66
2021/09/10 05:45:07;;;;;;;11.27;5.95;;;;;;;;;;5010374;28;20061;-66
2021/09/10 05:47:36;;;;;;;7.95;4.53;;;;;;;;;;5009779;28;20054;-66
2021/09/10 05:50:04;;;;;;;8.20;5.40;;;;;;;;;;5009802;28;20084;-66
2021/09/10 05:52:33;;;;;;;7.82;5.25;;;;;;;;;;5009895;28;20049;-66
2021/09/10 05:55:01;;;;;;;9.38;5.50;;;;;;;;;;5009142;28;20058;-66
2021/09/10 05:57:29;;;;;;;7.72;5.03;;;;;;;;;;5003145;28;20084;-66
2021/09/10 05:59:59;;;;;;;10.70;4.93;;;;;;;;;;5009604;28;20038;-66
2021/09/10 06:02:27;;;;;;;9.27;5.13;;;;;;;;;;5008524;28;20494;-66
2021/09/10 06:04:55;;;;;;;8.95;5.28;;;;;;;;;;5009570;28;20490;-66
2021/09/10 06:07:24;;;;;;;8.88;5.15;;;;;;;;;;5009249;28;20519;-66
2021/09/10 06:09:52;;;;;;;11.80;5.65;;;;;;;;;;5009584;28;20462;-66
2021/09/10 06:12:20;;;;;;;9.45;5.50;;;;;;;;;;5006881;28;20052;-66
2021/09/10 06:14:48;;;;;;;10.55;5.95;;;;;;;;;;5008353;28;20137;-66
2021/09/10 06:17:18;;;;;;;12.27;5.90;;;;;;;;;;5009519;28;20132;-66
2021/09/10 06:19:46;;;;;;;11.30;6.50;;;;;;;;;;4999561;28;20081;-66
2021/09/10 06:22:15;;;;;;;10.90;6.38;;;;;;;;;;5004657;28;20060;-66
2021/09/10 06:24:44;;;;;;;13.15;6.25;;;;;;;;;;5005865;28;20060;-66
2021/09/10 06:27:12;;;;;;;15.57;6.93;;;;;;;;;;5009892;28;20073;-66
2021/09/10 06:29:40;;;;;;;10.30;6.28;;;;;;;;;;5010026;28;20060;-66
2021/09/10 06:32:08;;;;;;;14.45;6.30;;;;;;;;;;5009434;28;20136;-66
2021/09/10 06:34:38;;;;;;;11.98;6.60;;;;;;;;;;5008890;28;20049;-66
2021/09/10 06:37:07;;;;;;;10.68;6.45;;;;;;;;;;5009372;28;20104;-66
2021/09/10 06:39:35;;;;;;;11.00;6.80;;;;;;;;;;5010870;28;20330;-66
2021/09/10 06:42:04;;;;;;;10.95;6.45;;;;;;;;;;5008948;28;20064;-66
2021/09/10 06:44:32;;;;;;;11.77;6.57;;;;;;;;;;5007955;28;20061;-66
2021/09/10 06:47:00;;;;;;;10.93;6.85;;;;;;;;;;5008026;28;20050;-66
2021/09/10 06:49:28;;;;;;;12.77;6.45;;;;;;;;;;5008970;28;20084;-66
2021/09/10 06:51:58;;;;;;;12.27;6.65;;;;;;;;;;5006062;28;20092;-66
2021/09/10 06:54:27;;;;;;;10.52;6.18;;;;;;;;;;5007488;28;20585;-66
2021/09/10 06:56:55;;;;;;;12.35;6.40;;;;;;;;;;5007007;28;20203;-66
2021/09/10 06:59:24;;;;;;;14.23;6.47;;;;;;;;;;5007361;28;20160;-66
2021/09/10 07:01:52;;;;;;;12.25;6.18;;;;;;;;;;5003912;28;20092;-66
2021/09/10 07:04:21;;;;;;;10.32;6.47;;;;;;;;;;5001984;28;20057;-66
2021/09/10 07:06:49;;;;;;;12.13;6.88;;;;;;;;;;5006196;28;20049;-66
2021/09/10 07:09:19;;;;;;;11.68;7.18;;;;;;;;;;5003231;28;20060;-66
2021/09/10 07:11:47;;;;;;;10.20;6.82;;;;;;;;;;5008389;28;20141;-65
2021/09/10 07:14:17;;;;;;;12.25;6.70;;;;;;;;;;5005783;28;20049;-66
2021/09/10 07:16:45;;;;;;;11.57;6.45;;;;;;;;;;5004956;28;20081;-66
2021/09/10 07:19:13;;;;;;;12.43;6.57;;;;;;;;;;5006672;28;20136;-66
2021/09/10 07:21:41;;;;;;;10.52;6.35;;;;;;;;;;5006002;28;20053;-66
2021/09/10 07:24:10;;;;;;;12.80;6.43;;;;;;;;;;5008388;28;20041;-66
2021/09/10 07:26:40;;;;;;;9.55;5.13;;;;;;;;;;5006232;28;20046;-66
2021/09/10 07:29:08;;;;;;;8.95;5.78;;;;;;;;;;5007007;28;20065;-66
2021/09/10 07:31:36;;;;;;;11.32;5.68;;;;;;;;;;5007284;28;20050;-66
2021/09/10 07:34:05;;;;;;;10.48;6.18;;;;;;;;;;5005835;28;20299;-66
2021/09/10 07:36:33;;;;;;;11.32;5.88;;;;;;;;;;5006697;28;20153;-66
2021/09/10 07:39:02;;;;;;;10.25;6.18;;;;;;;;;;5004270;28;20149;-66
2021/09/10 07:41:30;;;;;;;11.65;5.82;;;;;;;;;;5006571;28;20128;-66
2021/09/10 07:44:00;;;;;;;9.57;6.18;;;;;;;;;;5001899;28;20421;-66
2021/09/10 07:46:28;;;;;;;9.38;5.60;;;;;;;;;;5005261;28;20048;-66
2021/09/10 07:48:57;;;;;;;9.00;5.90;;;;;;;;;;5005286;28;20647;-66
2021/09/10 07:51:25;;;;;;;11.00;5.78;;;;;;;;;;5006313;28;20049;-66
2021/09/10 07:53:53;;;;;;;8.60;5.70;;;;;;;;;;5005265;28;20149;-66
2021/09/10 07:56:22;;;;;;;9.88;5.65;;;;;;;;;;5005145;28;20089;-66
2021/09/10 07:58:50;;;;;;;11.40;5.40;;;;;;;;;;5002864;28;20053;-66
2021/09/10 08:01:20;;;;;;;11.90;5.93;;;;;;;;;;5003605;28;20137;-66
2021/09/10 08:03:49;;;;;;;8.30;5.35;;;;;;;;;;5005199;28;20049;-66
2021/09/10 08:06:17;;;;;;;11.15;5.88;;;;;;;;;;5006991;28;20100;-66
2021/09/10 08:08:46;;;;;;;14.13;6.30;;;;;;;;;;5005346;28;20038;-65
2021/09/10 08:11:14;;;;;;;9.05;5.38;;;;;;;;;;5001744;28;20141;-65
2021/09/10 08:13:43;;;;;;;8.50;5.28;;;;;;;;;;5005386;28;20114;-65
2021/09/10 08:16:12;;;;;;;13.90;6.07;;;;;;;;;;5005711;28;20128;-65
2021/09/10 08:18:41;;;;;;;8.63;5.32;;;;;;;;;;5007252;28;20136;-66
2021/09/10 08:21:11;;;;;;;11.55;5.90;;;;;;;;;;5004936;28;20045;-65
2021/09/10 08:23:39;;;;;;;11.43;5.88;;;;;;;;;;5006414;28;20045;-65
2021/09/10 08:26:08;;;;;;;8.52;5.32;;;;;;;;;;5006460;28;20049;-65
2021/09/10 08:28:36;;;;;;;9.95;5.88;;;;;;;;;;5006622;28;20462;-65
2021/09/10 08:31:05;;;;;;;10.65;5.43;;;;;;;;;;4998029;28;20291;-65
2021/09/10 08:33:34;;;;;;;8.63;5.15;;;;;;;;;;5006470;28;20049;-65
2021/09/10 08:36:04;;;;;;;10.13;6.35;;;;;;;;;;5007375;28;20054;-65
2021/09/10 08:38:33;;;;;;;10.30;5.68;;;;;;;;;;5006822;28;20136;-65
2021/09/10 08:41:04;;;;;;;9.20;5.90;;;;;;;;;;5006919;28;20061;-65
2021/09/10 08:43:32;;;;;;;9.10;6.03;;;;;;;;;;5006712;28;20131;-65
2021/09/10 08:46:01;;;;;;;7.63;5.50;;;;;;;;;;5006968;28;20050;-65
2021/09/10 08:48:34;;;;;;;9.77;5.43;;;;;;;;;;5004680;28;20140;-66
2021/09/10 08:51:04;;;;;;;10.23;5.63;;;;;;;;;;5006242;28;20054;-65
2021/09/10 08:53:39;;;;;;;10.68;5.38;;;;;;;;;;5006683;28;20404;-65
2021/09/10 08:56:08;;;;;;;11.35;5.63;;;;;;;;;;5006337;28;20124;-65
2021/09/10 08:58:36;;;;;;;7.60;5.18;;;;;;;;;;5005333;28;20049;-65
2021/09/10 09:01:06;;;;;;;9.52;4.75;;;;;;;;;;5000107;28;20355;-65
2021/09/10 09:03:35;;;;;;;8.75;5.18;;;;;;;;;;4995107;28;20050;-65
2021/09/10 09:06:11;;;;;;;7.00;4.65;;;;;;;;;;5004929;28;20058;-65
2021/09/10 09:08:47;;;;;;;7.90;4.70;;;;;;;;;;5004320;28;20058;-65
2021/09/10 09:11:16;;;;;;;7.20;5.03;;;;;;;;;;5002980;28;20054;-66
2021/09/10 09:13:50;;;;;;;;;;;;;;;;;;5002643;28;20140;-66
2021/09/10 09:16:24;;;;;;;6.75;4.60;;;;;;;;;;5005457;28;19925;-65
2021/09/10 09:19:00;;;;;;;7.90;5.05;;;;;;;;;;5004913;28;20141;-65
2021/09/10 09:21:31;;;;;;;10.07;5.57;;;;;;;;;;5007215;28;20130;-65
2021/09/10 09:24:16;;;;;;;8.48;5.22;;;;;;;;;;5002076;28;20111;-65
2021/09/10 09:26:45;;;;;;;10.13;5.28;;;;;;;;;;4997449;28;20052;-65
2021/09/10 09:29:14;;;;;;;12.25;5.10;;;;;;;;;;5001387;28;20096;-65
2021/09/10 09:31:56;;;;;;;7.53;4.93;;;;;;;;;;5002575;28;20053;-65
2021/09/10 09:34:46;;;;;;;6.45;4.78;;;;;;;;;;5003531;28;20490;-65
2021/09/10 09:37:16;;;;;;;6.95;5.00;;;;;;;;;;4998387;28;20622;-65
2021/09/10 09:39:52;;;;;;;9.55;5.25;;;;;;;;;;5002048;28;20136;-66
2021/09/10 09:42:26;;;;;;;9.20;5.20;;;;;;;;;;5003172;28;20050;-65
2021/09/10 09:45:10;;;;;;;9.27;4.50;;;;;;;;;;5003833;28;20084;-66
2021/09/10 09:47:39;;;;;;;6.88;4.57;;;;;;;;;;5005105;28;20045;-65
2021/09/10 09:50:09;;;;;;;7.80;5.25;;;;;;;;;;5002802;28;20046;-66
2021/09/10 09:52:39;;;;;;;6.97;4.85;;;;;;;;;;4997921;28;20149;-66
2021/09/10 09:55:08;;;;;;;7.28;4.55;;;;;;;;;;4999555;28;20133;-65
2021/09/10 09:57:36;;;;;;;7.30;4.32;;;;;;;;;;5004213;28;20133;-65
2021/09/10 10:00:06;;;;;;;9.02;4.70;;;;;;;;;;5002368;28;20784;-65
2021/09/10 10:02:40;;;;;;;6.63;4.47;;;;;;;;;;4996108;28;20574;-66
2021/09/10 10:05:10;;;;;;;7.85;4.60;;;;;;;;;;5001867;28;20129;-66
2021/09/10 10:07:48;;;;;;;7.68;4.50;;;;;;;;;;4994074;28;20490;-65
2021/09/10 10:10:18;;;;;;;7.07;4.72;;;;;;;;;;4999946;28;20056;-66
2021/09/10 10:12:48;;;;;;;7.97;4.70;;;;;;;;;;4996543;28;20042;-67
2021/09/10 10:15:23;;;;;;;6.30;4.15;;;;;;;;;;5003669;28;20052;-66
2021/09/10 10:17:52;;;;;;;7.22;4.55;;;;;;;;;;4997848;28;20153;-66
2021/09/10 10:20:39;;;;;;;9.30;5.07;;;;;;;;;;5004197;28;20050;-65
2021/09/10 10:23:28;;;;;;;8.20;5.35;;;;;;;;;;4999603;28;20057;-66
2021/09/10 10:26:08;;;;;;;7.60;4.40;;;;;;;;;;4997228;28;20046;-66
2021/09/10 10:28:43;;;;;;;9.10;4.75;;;;;;;;;;5003211;28;20053;-66
2021/09/10 10:31:12;;;;;;;7.50;4.78;;;;;;;;;;5002641;28;20049;-65
2021/09/10 10:33:49;;;;;;;6.13;4.57;;;;;;;;;;5003006;28;20077;-66
2021/09/10 10:36:33;;;;;;;8.25;4.68;;;;;;;;;;5002989;28;20569;-66
2021/09/10 10:39:18;;;;;;;6.75;4.60;;;;;;;;;;5003573;28;21558;-66
2021/09/10 10:41:47;;;;;;;;;;;;;;;;;;4998713;28;20215;-66
2021/09/10 10:44:34;;;;;;;7.60;5.00;;;;;;;;;;5002807;28;19926;-66
2021/09/10 10:47:04;;;;;;;5.93;4.68;;;;;;;;;;5002593;28;20042;-66
2021/09/10 10:49:40;;;;;;;7.65;4.90;;;;;;;;;;5005822;28;20057;-65
2021/09/10 10:52:23;;;;;;;6.35;4.25;;;;;;;;;;5007352;28;20153;-66
2021/09/10 10:55:14;;;;;;;7.22;5.03;;;;;;;;;;5004558;28;20072;-66
2021/09/10 10:57:43;;;;;;;6.55;4.72;;;;;;;;;;4996842;28;20517;-65
2021/09/10 11:00:30;;;;;;;8.18;4.70;;;;;;;;;;5002977;28;20225;-66
2021/09/10 11:03:14;;;;;;;6.35;4.68;;;;;;;;;;4996563;28;20050;-65
2021/09/10 11:05:45;;;;;;;8.20;4.63;;;;;;;;;;4987549;28;20108;-65
2021/09/10 11:08:14;;;;;;;7.47;4.20;;;;;;;;;;5006973;28;20487;-66
2021/09/10 11:10:42;;;;;;;6.03;4.10;;;;;;;;;;5007812;28;20514;-65
2021/09/10 11:13:10;;;;;;;7.18;4.80;;;;;;;;;;5010369;28;20104;-66
2021/09/10 11:15:46;;;;;;;7.63;4.72;;;;;;;;;;5010538;28;20081;-65
2021/09/10 11:18:16;;;;;;;8.18;4.55;;;;;;;;;;5010095;28;20049;-66
2021/09/10 11:20:48;;;;;;;6.90;4.75;;;;;;;;;;5010978;28;20100;-66
2021/09/10 11:23:18;;;;;;;7.30;4.93;;;;;;;;;;5010115;28;20118;-65
2021/09/10 11:25:48;;;;;;;8.60;5.10;;;;;;;;;;5009239;28;20485;-66
2021/09/10 11:28:16;;;;;;;6.90;3.85;;;;;;;;;;5009953;28;20046;-66
2021/09/10 11:30:46;;;;;;;7.03;4.45;;;;;;;;;;5004481;28;20076;-67
2021/09/10 11:33:16;;;;;;;6.32;4.30;;;;;;;;;;5008634;28;20132;-66
2021/09/10 11:35:44;;;;;;;7.80;4.70;;;;;;;;;;5009086;28;20140;-66
2021/09/10 11:38:15;;;;;;;7.95;4.57;;;;;;;;;;5010711;28;20512;-66
2021/09/10 11:40:44;;;;;;;7.07;4.70;;;;;;;;;;5011439;28;20046;-66
2021/09/10 11:43:14;;;;;;;8.23;5.00;;;;;;;;;;5010601;28;20124;-66
2021/09/10 11:45:45;;;;;;;7.78;4.68;;;;;;;;;;5009602;28;20073;-66
2021/09/10 11:48:14;;;;;;;5.88;4.50;;;;;;;;;;5010564;28;20383;-66
2021/09/10 11:50:51;;;;;;;7.25;4.75;;;;;;;;;;5007324;28;20077;-66
2021/09/10 11:53:21;;;;;;;8.35;5.00;;;;;;;;;;5009367;28;20565;-66
2021/09/10 11:55:57;;;;;;;7.35;4.70;;;;;;;;;;4991000;28;20541;-65
2021/09/10 11:58:32;;;;;;;9.20;5.13;;;;;;;;;;5002046;28;20049;-66
2021/09/10 12:01:14;;;;;;;7.50;4.63;;;;;;;;;;5010590;28;20046;-66
2021/09/10 12:03:49;;;;;;;7.57;4.57;;;;;;;;;;5006936;28;20045;-66
2021/09/10 12:06:19;;;;;;;7.60;4.88;;;;;;;;;;5008780;28;20132;-66
2021/09/10 12:09:06;;;;;;;7.38;4.57;;;;;;;;;;5009818;28;20066;-66
2021/09/10 12:11:36;;;;;;;8.20;5.18;;;;;;;;;;4998665;28;20096;-65
2021/09/10 12:14:14;;;;;;;7.60;4.88;;;;;;;;;;5010027;28;20080;-65
2021/09/10 12:16:42;;;;;;;6.53;4.82;;;;;;;;;;5009047;28;20295;-66
2021/09/10 12:19:11;;;;;;;10.98;5.40;;;;;;;;;;5010269;28;20470;-65
2021/09/10 12:21:40;;;;;;;7.03;4.85;;;;;;;;;;5010189;28;20426;-65
2021/09/10 12:24:10;;;;;;;7.38;4.80;;;;;;;;;;5008629;28;20052;-65
2021/09/10 12:26:49;;;;;;;7.30;4.47;;;;;;;;;;5008220;28;20069;-65
2021/09/10 12:29:24;;;;;;;7.10;4.47;;;;;;;;;;5010122;28;20119;-66
2021/09/10 12:31:53;;;;;;;7.10;5.00;;;;;;;;;;5007350;28;20054;-66
2021/09/10 12:34:21;;;;;;;5.97;4.88;;;;;;;;;;5007704;28;20164;-65
2021/09/10 12:36:50;;;;;;;11.82;4.82;;;;;;;;;;5009154;28;20528;-66
2021/09/10 12:39:18;;;;;;;7.13;5.20;;;;;;;;;;5006999;28;20058;-66
2021/09/10 12:41:47;;;;;;;7.72;5.20;;;;;;;;;;5010507;28;20045;-66
2021/09/10 12:44:17;;;;;;;5.95;5.00;;;;;;;;;;5009240;28;20096;-65
2021/09/10 12:46:45;;;;;;;7.30;4.65;;;;;;;;;;5009034;28;20207;-65
2021/09/10 12:49:14;;;;;;;6.85;4.85;;;;;;;;;;5004384;28;20367;-65
2021/09/10 12:51:42;;;;;;;7.68;5.13;;;;;;;;;;5009774;28;20064;-66
2021/09/10 12:54:11;;;;;;;7.47;4.90;;;;;;;;;;4995147;28;20069;-65
2021/09/10 12:56:39;;;;;;;9.10;5.13;;;;;;;;;;5007243;28;20387;-66
2021/09/10 12:59:08;;;;;;;6.30;4.70;;;;;;;;;;4995452;28;20449;-66
2021/09/10 13:01:38;;;;;;;8.52;4.75;;;;;;;;;;5005970;28;20057;-65
2021/09/10 13:04:07;;;;;;;6.97;4.68;;;;;;;;;;5002378;28;20485;-65
2021/09/10 13:06:36;;;;;;;6.95;4.75;;;;;;;;;;5009517;28;20042;-66
2021/09/10 13:09:04;;;;;;;7.13;4.90;;;;;;;;;;5010074;28;20498;-66
2021/09/10 13:11:32;;;;;;;7.80;5.13;;;;;;;;;;5009803;28;20121;-65
2021/09/10 13:14:01;;;;;;;8.93;5.20;;;;;;;;;;5007487;28;20046;-65
2021/09/10 13:16:29;;;;;;;12.07;5.10;;;;;;;;;;5008972;28;20116;-65
2021/09/10 13:18:59;;;;;;;6.65;4.85;;;;;;;;;;5008096;28;20038;-65
2021/09/10 13:21:28;;;;;;;6.68;4.78;;;;;;;;;;5009329;28;20502;-65
2021/09/10 13:23:56;;;;;;;8.52;5.47;;;;;;;;;;5007154;28;20046;-66
2021/09/10 13:26:25;;;;;;;6.05;5.15;;;;;;;;;;5004184;28;20050;-66
2021/09/10 13:28:53;;;;;;;7.00;5.05;;;;;;;;;;5005037;28;20049;-65
2021/09/10 13:31:21;;;;;;;7.60;5.32;;;;;;;;;;5009084;28;20046;-65
2021/09/10 13:33:50;;;;;;;7.93;4.80;;;;;;;;;;5005926;28;20125;-66
2021/09/10 13:36:20;;;;;;;10.77;4.63;;;;;;;;;;5008587;28;20112;-66
2021/09/10 13:38:48;;;;;;;9.30;4.85;;;;;;;;;;5008357;28;20375;-66
2021/09/10 13:41:16;;;;;;;7.75;4.97;;;;;;;;;;5009792;28;20072;-66
2021/09/10 13:43:45;;;;;;;6.32;4.53;;;;;;;;;;5007419;28;20185;-66
2021/09/10 13:46:14;;;;;;;7.82;5.03;;;;;;;;;;5004612;28;20054;-65
2021/09/10 13:48:42;;;;;;;7.05;4.95;;;;;;;;;;5008498;28;20718;-65
2021/09/10 13:51:10;;;;;;;5.80;4.60;;;;;;;;;;5008795;28;20101;-65
2021/09/10 13:53:40;;;;;;;6.97;5.05;;;;;;;;;;5008907;28;20053;-66
2021/09/10 13:56:08;;;;;;;6.25;4.70;;;;;;;;;;5009667;28;20080;-65
2021/09/10 13:58:37;;;;;;;6.05;4.80;;;;;;;;;;5005493;28;20581;-65
2021/09/10 14:01:05;;;;;;;7.10;4.88;;;;;;;;;;5008172;28;20072;-65
2021/09/10 14:03:34;;;;;;;5.72;4.40;;;;;;;;;;5000374;28;20418;-66
2021/09/10 14:06:03;;;;;;;6.50;4.80;;;;;;;;;;5008018;28;20048;-65
2021/09/10 14:08:31;;;;;;;5.95;4.45;;;;;;;;;;5006495;28;20582;-65
2021/09/10 14:11:02;;;;;;;6.60;4.80;;;;;;;;;;5008014;28;20752;-66
2021/09/10 14:13:31;;;;;;;7.55;5.07;;;;;;;;;;5007976;28;20121;-65
2021/09/10 14:15:59;;;;;;;9.43;5.53;;;;;;;;;;5007615;28;20137;-65
2021/09/10 14:18:28;;;;;;;7.65;5.35;;;;;;;;;;5007494;28;20053;-65
2021/09/10 14:20:57;;;;;;;9.30;5.03;;;;;;;;;;5004424;28;20058;-65
2021/09/10 14:23:26;;;;;;;7.05;4.90;;;;;;;;;;5007007;28;20141;-65
2021/09/10 14:25:54;;;;;;;7.72;4.47;;;;;;;;;;5009092;28;20133;-66
2021/09/10 14:28:24;;;;;;;6.88;4.82;;;;;;;;;;5007112;28;20541;-65
2021/09/10 14:30:52;;;;;;;7.30;4.93;;;;;;;;;;5009031;28;20077;-65
2021/09/10 14:33:20;;;;;;;5.90;4.72;;;;;;;;;;5007050;28;20100;-65
2021/09/10 14:35:49;;;;;;;7.35;5.25;;;;;;;;;;5007166;28;20141;-66
2021/09/10 14:38:17;;;;;;;7.80;5.40;;;;;;;;;;5003389;28;20048;-65
2021/09/10 14:40:45;;;;;;;6.82;5.03;;;;;;;;;;5005476;28;20069;-66
2021/09/10 14:43:14;;;;;;;7.10;4.78;;;;;;;;;;5006018;28;20100;-66
2021/09/10 14:45:43;;;;;;;8.52;4.72;;;;;;;;;;5008002;28;20482;-65
2021/09/10 14:48:12;;;;;;;6.40;4.32;;;;;;;;;;5012025;28;20472;-65
2021/09/10 14:50:40;;;;;;;8.10;4.88;;;;;;;;;;5008418;28;20048;-65
2021/09/10 14:53:08;;;;;;;8.43;5.22;;;;;;;;;;5010634;28;20054;-65
2021/09/10 14:55:36;;;;;;;7.10;4.85;;;;;;;;;;5011800;28;20529;-65