Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:14;;;;;;;2.00;0.60;;;19.10;65.90;;;;;;5047587;28;20045;-65
2023/03/25 00:03:45;;;;;;;2.53;0.60;;;19.00;65.90;;;;;;5047578;28;20053;-65
2023/03/25 00:06:13;;;;;;;2.13;0.47;;;19.00;65.90;;;;;;5047173;28;20524;-65
2023/03/25 00:08:40;;;;;;;2.30;0.80;;;19.10;66.00;;;;;;5041706;28;20520;-65
2023/03/25 00:11:08;;;;;;;2.30;0.68;;;19.10;66.00;;;;;;5042322;28;20071;-65
2023/03/25 00:13:35;;;;;;;2.20;0.70;;;19.10;66.00;;;;;;5041546;28;20057;-65
2023/03/25 00:16:06;;;;;;;3.10;0.80;;;19.10;66.00;;;;;;5043907;28;20045;-66
2023/03/25 00:18:33;;;;;;;1.80;0.80;;;19.10;66.00;;;;;;5043307;28;20139;-66
2023/03/25 00:21:01;;;;;;;1.70;0.20;;;19.10;66.00;;;;;;5029645;28;20057;-65
2023/03/25 00:23:29;;;;;;;2.88;0.65;;;19.10;66.00;;;;;;5043007;28;20505;-65
2023/03/25 00:25:59;;;;;;;1.98;0.88;;;19.10;66.00;;;;;;5047384;28;20410;-65
2023/03/25 00:28:29;;;;;;;2.58;0.63;;;19.00;66.00;;;;;;5050490;28;20053;-65
2023/03/25 00:30:59;;;;;;;1.25;0.60;;;19.10;66.00;;;;;;5050317;28;20605;-65
2023/03/25 00:33:27;;;;;;;;;;;19.10;66.10;;;;;;5035002;28;20096;-66
2023/03/25 00:35:58;;;;;;;3.67;0.85;;;19.00;66.00;;;;;;5044956;28;20328;-65
2023/03/25 00:38:32;;;;;;;2.40;0.70;;;19.00;66.00;;;;;;5049132;28;20055;-66
2023/03/25 00:41:05;;;;;;;3.33;0.65;;;19.00;66.00;;;;;;5049314;28;20596;-66
2023/03/25 00:43:32;;;;;;;2.70;0.88;;;18.90;66.00;;;;;;5049049;28;20083;-66
2023/03/25 00:45:59;;;;;;;2.88;0.95;;;18.90;66.00;;;;;;5050366;28;20059;-67
2023/03/25 00:48:28;;;;;;;3.15;0.95;;;18.90;66.00;;;;;;5050052;28;20051;-66
2023/03/25 00:50:55;;;;;;;2.22;0.68;;;18.90;66.00;;;;;;5046490;28;20670;-66
2023/03/25 00:53:22;;;;;;;2.53;0.50;;;18.90;66.00;;;;;;5049680;28;20135;-66
2023/03/25 00:55:49;;;;;;;2.55;0.65;;;18.90;66.00;;;;;;5049130;28;20053;-66
2023/03/25 00:58:17;;;;;;;1.95;0.73;;;18.90;66.00;;;;;;5049532;28;20045;-67
2023/03/25 01:00:44;;;;;;;2.58;0.70;;;18.90;66.00;;;;;;5048753;28;20053;-66
2023/03/25 01:03:12;;;;;;;2.97;0.70;;;18.90;65.90;;;;;;5049528;28;20056;-66
2023/03/25 01:05:41;;;;;;;2.88;0.77;;;18.80;65.90;;;;;;5048444;28;20057;-66
2023/03/25 01:08:09;;;;;;;2.67;0.60;;;18.80;65.90;;;;;;5030095;28;20066;-66
2023/03/25 01:10:36;;;;;;;2.75;0.85;;;18.90;65.90;;;;;;5042082;28;20053;-65
2023/03/25 01:13:04;;;;;;;2.20;0.68;;;18.80;65.90;;;;;;5049233;28;20575;-66
2023/03/25 01:15:31;;;;;;;2.75;0.90;;;18.80;65.80;;;;;;5049586;28;20045;-66
2023/03/25 01:17:58;;;;;;;2.38;0.80;;;18.80;65.80;;;;;;5039977;28;20520;-67
2023/03/25 01:20:25;;;;;;;2.50;0.20;;;18.80;65.80;;;;;;5028491;28;20050;-66
2023/03/25 01:22:54;;;;;;;3.47;0.30;;;18.80;65.80;;;;;;5041826;28;20041;-66
2023/03/25 01:25:21;;;;;;;2.83;0.30;;;18.80;66.40;;;;;;5047101;28;20150;-66
2023/03/25 01:27:48;;;;;;;1.75;1.63;;;18.80;65.70;;;;;;5049702;28;20053;-66
2023/03/25 01:30:15;;;;;;;3.00;0.65;;;18.80;65.70;;;;;;5049910;28;20049;-65
2023/03/25 01:32:42;;;;;;;2.17;0.30;;;18.80;65.70;;;;;;5048222;28;20049;-66
2023/03/25 01:35:11;;;;;;;1.33;0.17;;;18.70;66.20;;;;;;5049573;28;20536;-66
2023/03/25 01:37:38;;;;;;;2.78;1.30;;;18.70;65.60;;;;;;5028487;28;20050;-66
2023/03/25 01:40:09;;;;;;;2.70;0.68;;;18.70;65.60;;;;;;5041890;28;20065;-66
2023/03/25 01:42:36;;;;;;;1.95;0.22;;;18.70;65.60;;;;;;5048179;28;20539;-66
2023/03/25 01:45:24;;;;;;;2.20;0.70;;;18.70;65.60;;;;;;5048668;28;20084;-66
2023/03/25 01:48:01;;;;;;;1.58;0.50;;;18.70;65.50;;;;;;5049170;28;20443;-66
2023/03/25 01:50:31;;;;;;;1.80;0.68;;;18.70;65.50;;;;;;5049575;28;20098;-66
2023/03/25 01:53:00;;;;;;;;;;;18.70;65.60;;;;;;5049701;28;20068;-65
2023/03/25 01:55:29;;;;;;;1.83;0.10;;;18.70;65.50;;;;;;5029717;28;20325;-66
2023/03/25 01:58:00;;;;;;;1.38;0.10;;;18.70;65.50;;;;;;5028614;28;20053;-66
2023/03/25 02:00:28;;;;;;;1.80;0.70;;;18.60;65.50;;;;;;5028669;28;20057;-66
2023/03/25 02:02:58;;;;;;;3.13;0.80;;;18.70;65.50;;;;;;5041267;28;20053;-66
2023/03/25 02:05:36;;;;;;;2.55;0.90;;;18.60;65.50;;;;;;5048682;28;20057;-66
2023/03/25 02:08:07;;;;;;;3.00;0.82;;;18.60;65.50;;;;;;5049550;28;20049;-66
2023/03/25 02:10:37;;;;;;;1.65;0.65;;;18.60;65.50;;;;;;5052032;28;20092;-66
2023/03/25 02:13:06;;;;;;;1.23;0.50;;;18.60;65.50;;;;;;5051338;28;20489;-66
2023/03/25 02:15:44;;;;;;;2.13;0.70;;;18.60;65.70;;;;;;5053049;28;20053;-66
2023/03/25 02:18:25;;;;;;;3.88;1.05;;;18.60;65.40;;;;;;5050797;28;20053;-66
2023/03/25 02:21:44;;;;;;;1.73;0.75;;;18.60;65.40;;;;;;5052720;28;20045;-66
2023/03/25 02:24:41;;;;;;;2.17;1.13;;;18.70;65.40;;;;;;5010475;28;20050;-66
2023/03/25 02:27:44;;;;;;;2.60;0.95;;;18.70;65.30;;;;;;5032944;28;20050;-66
2023/03/25 02:30:37;;;;;;;1.95;0.20;;;18.70;65.30;;;;;;5042314;28;20509;-66
2023/03/25 02:33:36;;;;;;;2.17;0.63;;;18.80;65.20;;;;;;5052732;28;20049;-66
2023/03/25 02:36:42;;;;;;;1.00;0.22;;;18.80;65.10;;;;;;5051266;28;20055;-66
2023/03/25 02:39:14;;;;;;;2.13;0.98;;;18.90;65.60;;;;;;5015178;28;20055;-66
2023/03/25 02:41:48;;;;;;;2.03;0.93;;;19.00;64.80;;;;;;5052763;28;20126;-66
2023/03/25 02:44:19;;;;;;;3.03;0.68;;;19.00;64.80;;;;;;5051119;28;20059;-66
2023/03/25 02:46:51;;;;;;;2.17;0.77;;;19.10;64.70;;;;;;5051578;28;20086;-66
2023/03/25 02:49:22;;;;;;;2.17;1.63;;;19.20;64.60;;;;;;5050928;28;20049;-66
2023/03/25 02:51:54;;;;;;;1.95;0.50;;;19.30;64.50;;;;;;5051347;28;20579;-66
2023/03/25 02:54:26;;;;;;;1.85;0.10;;;19.40;64.40;;;;;;5049924;28;20493;-65
2023/03/25 02:56:56;;;;;;;2.90;0.47;;;19.40;64.30;;;;;;5051030;28;20053;-66
2023/03/25 02:59:24;;;;;;;1.63;0.73;;;19.40;64.20;;;;;;5051302;28;20092;-65
2023/03/25 03:01:57;;;;;;;2.42;0.77;;;19.50;64.20;;;;;;5052113;28;20041;-66
2023/03/25 03:04:24;;;;;;;2.13;0.10;;;19.50;64.20;;;;;;5050644;28;20061;-66
2023/03/25 03:06:53;;;;;;;2.25;0.65;;;19.50;64.20;;;;;;5050981;28;20049;-66
2023/03/25 03:09:37;;;;;;;2.08;0.47;;;19.50;64.10;;;;;;5041635;28;20134;-66
2023/03/25 03:12:23;;;;;;;2.83;0.30;;;19.50;64.10;;;;;;5049353;28;20498;-66
2023/03/25 03:15:05;;;;;;;2.88;0.88;;;19.50;64.10;;;;;;5046274;28;20049;-66
2023/03/25 03:17:40;;;;;;;1.77;0.60;;;19.40;64.00;;;;;;5050316;28;20053;-66
2023/03/25 03:20:16;;;;;;;1.55;0.20;;;19.40;64.10;;;;;;5050720;28;20061;-66
2023/03/25 03:22:51;;;;;;;2.78;1.38;;;19.40;64.10;;;;;;5050505;28;20053;-66
2023/03/25 03:25:28;;;;;;;1.60;0.70;;;19.40;64.10;;;;;;5049418;28;20060;-66
2023/03/25 03:27:58;;;;;;;2.15;0.88;;;19.40;64.20;;;;;;5039694;28;20138;-66
2023/03/25 03:30:31;;;;;;;2.80;0.68;;;19.40;64.20;;;;;;5048974;28;20080;-66
2023/03/25 03:33:08;;;;;;;1.38;0.10;;;19.40;64.20;;;;;;5050167;28;20061;-66
2023/03/25 03:35:38;;;;;;;2.58;0.90;;;19.30;64.10;;;;;;5051669;28;20052;-66
2023/03/25 03:38:10;;;;;;;2.35;1.02;;;19.30;64.20;;;;;;5049878;28;20520;-65
2023/03/25 03:40:41;;;;;;;1.55;0.15;;;19.30;64.20;;;;;;5050149;28;20135;-66
2023/03/25 03:43:15;;;;;;;4.18;0.82;;;19.20;64.20;;;;;;5049883;28;20096;-66
2023/03/25 03:45:45;;;;;;;3.05;0.73;;;19.20;64.20;;;;;;5048904;28;20064;-66
2023/03/25 03:48:17;;;;;;;2.75;0.77;;;19.20;64.20;;;;;;5049869;28;20401;-66
2023/03/25 03:50:50;;;;;;;3.05;0.70;;;19.20;64.30;;;;;;5051123;28;20045;-66
2023/03/25 03:53:23;;;;;;;2.10;0.82;;;19.20;64.30;;;;;;5049610;28;20056;-66
2023/03/25 03:56:00;;;;;;;3.13;1.17;;;19.10;64.30;;;;;;5050124;28;20060;-65
2023/03/25 03:58:32;;;;;;;2.20;0.77;;;19.10;64.40;;;;;;5051429;28;20045;-66
2023/03/25 04:01:08;;;;;;;2.53;0.95;;;19.10;64.40;;;;;;5049127;28;20052;-65
2023/03/25 04:03:41;;;;;;;1.88;0.90;;;19.10;64.40;;;;;;5049409;28;20478;-66
2023/03/25 04:06:16;;;;;;;2.88;0.68;;;19.10;64.40;;;;;;5050698;28;20049;-66
2023/03/25 04:08:52;;;;;;;2.55;0.20;;;19.00;64.40;;;;;;5049053;28;20049;-66
2023/03/25 04:11:24;;;;;;;1.63;0.35;;;19.00;64.50;;;;;;5050642;28;20064;-66
2023/03/25 04:13:57;;;;;;;2.15;0.60;;;19.00;64.50;;;;;;5040364;28;20050;-66
2023/03/25 04:16:24;;;;;;;1.75;0.60;;;19.00;64.50;;;;;;5030028;28;20080;-67
2023/03/25 04:18:52;;;;;;;2.70;0.60;;;18.90;64.40;;;;;;5030360;28;20125;-65
2023/03/25 04:21:19;;;;;;;2.95;0.80;;;18.90;64.50;;;;;;5037362;28;20131;-66
2023/03/25 04:23:48;;;;;;;2.65;1.05;;;18.90;64.50;;;;;;5048353;28;20059;-67
2023/03/25 04:26:15;;;;;;;2.55;1.00;;;18.90;64.50;;;;;;5050589;28;20506;-66
2023/03/25 04:28:44;;;;;;;1.75;0.73;;;18.90;64.50;;;;;;5050089;28;20052;-67
2023/03/25 04:31:15;;;;;;;2.15;0.60;;;18.80;64.50;;;;;;5048845;28;20060;-66
2023/03/25 04:33:47;;;;;;;2.15;0.68;;;18.80;64.50;;;;;;5050664;28;20041;-66
2023/03/25 04:36:15;;;;;;;3.08;1.17;;;18.90;64.60;;;;;;5049631;28;20045;-66
2023/03/25 04:38:44;;;;;;;4.65;0.82;;;18.80;64.60;;;;;;5048087;28;20044;-66
2023/03/25 04:41:12;;;;;;;2.65;0.75;;;18.80;64.60;;;;;;5050235;28;20041;-66
2023/03/25 04:43:39;;;;;;;1.60;0.73;;;18.80;64.60;;;;;;5048848;28;20092;-66
2023/03/25 04:46:13;;;;;;;2.42;1.00;;;18.80;64.70;;;;;;5049251;28;20045;-65
2023/03/25 04:48:43;;;;;;;1.85;0.80;;;18.80;64.60;;;;;;5050152;28;20057;-66
2023/03/25 04:51:11;;;;;;;2.35;0.70;;;18.70;64.60;;;;;;5048612;28;20064;-66
2023/03/25 04:53:39;;;;;;;3.72;0.80;;;18.80;64.60;;;;;;5046495;28;20048;-66
2023/03/25 04:56:11;;;;;;;2.72;0.77;;;18.70;64.60;;;;;;5049087;28;20498;-65
2023/03/25 04:58:40;;;;;;;2.42;0.60;;;18.70;64.60;;;;;;5050461;28;20049;-66
2023/03/25 05:01:16;;;;;;;3.90;0.60;;;18.70;64.60;;;;;;5048182;28;20468;-66
2023/03/25 05:03:43;;;;;;;1.90;0.60;;;18.70;64.70;;;;;;5049447;28;20057;-66
2023/03/25 05:06:14;;;;;;;3.03;0.90;;;18.70;64.60;;;;;;5049824;28;20061;-66
2023/03/25 05:08:41;;;;;;;2.63;0.80;;;18.70;64.60;;;;;;5048281;28;20049;-66
2023/03/25 05:11:08;;;;;;;1.67;0.50;;;18.70;64.60;;;;;;5050023;28;20056;-66
2023/03/25 05:13:35;;;;;;;2.85;0.93;;;18.70;64.60;;;;;;5041593;28;20502;-66
2023/03/25 05:16:02;;;;;;;2.15;0.65;;;18.70;64.60;;;;;;5048739;28;20085;-66
2023/03/25 05:18:31;;;;;;;1.77;0.60;;;18.70;64.60;;;;;;5048748;28;20063;-66
2023/03/25 05:20:59;;;;;;;1.15;0.10;;;18.80;64.50;;;;;;5081683;28;20150;-66
2023/03/25 05:23:26;;;;;;;1.92;0.82;;;18.80;64.40;;;;;;5046393;28;20052;-66
2023/03/25 05:25:55;;;;;;;1.50;0.65;;;18.80;64.30;;;;;;5048155;28;20053;-66
2023/03/25 05:28:22;;;;;;;3.28;0.95;;;18.90;64.30;;;;;;5050039;28;20052;-66
2023/03/25 05:30:50;;;;;;;1.75;0.10;;;18.90;64.20;;;;;;5049283;28;20068;-66
2023/03/25 05:33:18;;;;;;;2.72;0.63;;;19.00;64.20;;;;;;5048475;28;20128;-66
2023/03/25 05:35:46;;;;;;;1.58;0.70;;;19.00;64.00;;;;;;5049801;28;20517;-66
2023/03/25 05:38:17;;;;;;;3.00;0.75;;;19.10;64.00;;;;;;5048552;28;20053;-66
2023/03/25 05:40:45;;;;;;;1.98;0.47;;;19.20;63.90;;;;;;5052333;28;20045;-67
2023/03/25 05:43:13;;;;;;;1.67;0.80;;;19.30;63.70;;;;;;5053554;28;20107;-66
2023/03/25 05:45:41;;;;;;;2.83;0.80;;;19.40;63.70;;;;;;5052984;28;20057;-66
2023/03/25 05:48:08;;;;;;;3.33;0.70;;;19.40;63.50;;;;;;5053978;28;20051;-66
2023/03/25 05:50:36;;;;;;;3.22;0.70;;;19.40;63.40;;;;;;5049411;28;20132;-66
2023/03/25 05:53:05;;;;;;;2.45;0.70;;;19.50;63.40;;;;;;5041797;28;20049;-66
2023/03/25 05:55:32;;;;;;;2.60;0.60;;;19.50;63.40;;;;;;5053453;28;20527;-66
2023/03/25 05:58:00;;;;;;;2.25;0.45;;;19.60;63.40;;;;;;5051734;28;20612;-66
2023/03/25 06:00:27;;;;;;;2.65;0.70;;;19.60;63.40;;;;;;5053305;28;20777;-66
2023/03/25 06:02:54;;;;;;;1.33;0.50;;;19.60;63.40;;;;;;5051911;28;20461;-66
2023/03/25 06:05:22;;;;;;;1.20;0.47;;;19.60;63.40;;;;;;5052656;28;20061;-66
2023/03/25 06:07:50;;;;;;;2.67;0.77;;;19.60;63.40;;;;;;5053560;28;20120;-66
2023/03/25 06:10:19;;;;;;;1.90;0.70;;;19.50;63.40;;;;;;5035480;28;20111;-66
2023/03/25 06:12:48;;;;;;;3.22;1.60;;;19.50;63.40;;;;;;5074586;28;20057;-66
2023/03/25 06:15:20;;;;;;;2.92;0.77;;;19.50;63.40;;;;;;5053165;28;20049;-65
2023/03/25 06:17:47;;;;;;;2.58;0.88;;;19.50;63.50;;;;;;5053096;28;20408;-66
2023/03/25 06:20:18;;;;;;;2.20;0.90;;;19.40;63.40;;;;;;5053010;28;20045;-66
2023/03/25 06:22:46;;;;;;;1.75;0.20;;;19.40;63.50;;;;;;5053096;28;20080;-66
2023/03/25 06:25:16;;;;;;;2.30;0.20;;;19.50;63.60;;;;;;5052755;28;20065;-66
2023/03/25 06:27:45;;;;;;;2.95;0.50;;;19.40;63.60;;;;;;5049943;28;20056;-66
2023/03/25 06:30:14;;;;;;;1.90;0.73;;;19.40;63.60;;;;;;5049281;28;20056;-66
2023/03/25 06:32:41;;;;;;;2.63;0.75;;;19.40;63.60;;;;;;5052798;28;20067;-66
2023/03/25 06:35:10;;;;;;;2.90;0.20;;;19.40;63.60;;;;;;5052963;28;20045;-66
2023/03/25 06:37:37;;;;;;;1.92;0.85;;;19.30;63.60;;;;;;5051253;28;20041;-65
2023/03/25 06:40:06;;;;;;;1.35;0.57;;;19.30;63.60;;;;;;5049728;28;20500;-66
2023/03/25 06:42:33;;;;;;;2.35;0.73;;;19.30;63.70;;;;;;5050601;28;20049;-65
2023/03/25 06:45:03;;;;;;;2.53;0.98;;;19.30;63.70;;;;;;5051096;28;20045;-65
2023/03/25 06:47:30;;;;;;;2.35;0.75;;;19.30;63.80;;;;;;5052570;28;20049;-65
2023/03/25 06:49:57;;;;;;;2.67;0.30;;;19.20;63.80;;;;;;5048850;28;20515;-65
2023/03/25 06:52:24;;;;;;;1.98;0.75;;;19.20;63.80;;;;;;5049194;28;20068;-66
2023/03/25 06:54:51;;;;;;;3.47;1.02;;;19.20;63.80;;;;;;5052363;28;20052;-66
2023/03/25 06:57:18;;;;;;;1.50;0.82;;;19.20;63.90;;;;;;5052631;28;20045;-66
2023/03/25 06:59:46;;;;;;;1.48;0.52;;;19.20;63.90;;;;;;5052476;28;20409;-66
2023/03/25 07:02:14;;;;;;;2.58;0.60;;;19.20;63.80;;;;;;5051102;28;20548;-66
2023/03/25 07:04:42;;;;;;;3.53;0.80;;;19.20;63.90;;;;;;5050061;28;20052;-65
2023/03/25 07:07:09;;;;;;;2.38;1.00;;;19.20;63.80;;;;;;5050223;28;20037;-65
2023/03/25 07:09:36;;;;;;;2.90;0.63;;;19.30;63.70;;;;;;5042437;28;20060;-66
2023/03/25 07:12:03;;;;;;;2.00;0.93;;;19.30;63.70;;;;;;5030721;28;20069;-66
2023/03/25 07:14:30;;;;;;;2.15;0.30;;;19.40;63.70;;;;;;5032474;28;20068;-66
2023/03/25 07:16:57;;;;;;;1.90;0.80;;;19.40;63.60;;;;;;5033414;28;20045;-65
2023/03/25 07:19:26;;;;;;;1.98;0.60;;;19.50;63.60;;;;;;5050916;28;20049;-65
2023/03/25 07:21:53;;;;;;;2.85;0.73;;;19.50;63.40;;;;;;5052201;28;20048;-65
2023/03/25 07:24:20;;;;;;;2.25;0.20;;;19.60;63.40;;;;;;5052150;28;20053;-65
2023/03/25 07:26:47;;;;;;;3.97;0.77;;;19.60;63.30;;;;;;5050849;28;20131;-65
2023/03/25 07:29:14;;;;;;;2.78;0.95;;;19.70;63.20;;;;;;5050920;28;20409;-65
2023/03/25 07:31:41;;;;;;;1.67;0.75;;;19.80;63.10;;;;;;5051265;28;20171;-66
2023/03/25 07:34:08;;;;;;;1.85;0.68;;;19.80;63.00;;;;;;5047555;28;20094;-66
2023/03/25 07:36:36;;;;;;;1.63;0.20;;;19.90;62.80;;;;;;5050357;28;20102;-66
2023/03/25 07:39:04;;;;;;;2.33;0.68;;;20.00;62.80;;;;;;5049961;28;20402;-66
2023/03/25 07:41:31;;;;;;;1.65;0.60;;;20.00;62.60;;;;;;5050220;28;20520;-65
2023/03/25 07:43:58;;;;;;;3.20;0.90;;;20.10;62.60;;;;;;5051566;28;20049;-65
2023/03/25 07:46:25;;;;;;;2.60;0.70;;;20.10;62.60;;;;;;5050124;28;20045;-66
2023/03/25 07:48:53;;;;;;;1.58;0.30;;;20.10;62.50;;;;;;5046117;28;20053;-65
2023/03/25 07:51:20;;;;;;;2.17;0.75;;;20.10;62.60;;;;;;5051290;28;20080;-66
2023/03/25 07:53:49;;;;;;;2.72;1.08;;;20.10;62.60;;;;;;5050114;28;20981;-65
2023/03/25 07:56:16;;;;;;;2.25;0.65;;;20.10;62.60;;;;;;5049545;28;20049;-65
2023/03/25 07:58:44;;;;;;;2.00;1.08;;;20.10;62.60;;;;;;5049729;28;20045;-65
2023/03/25 08:01:11;;;;;;;2.65;0.63;;;20.10;62.70;;;;;;5050005;28;20509;-66
2023/03/25 08:03:38;;;;;;;3.75;0.90;;;20.10;62.70;;;;;;5047537;28;20103;-66
2023/03/25 08:06:08;;;;;;;2.88;0.70;;;20.00;62.70;;;;;;5050854;28;20531;-65
2023/03/25 08:08:35;;;;;;;1.63;0.70;;;20.10;62.80;;;;;;5040981;28;20502;-66
2023/03/25 08:11:04;;;;;;;2.08;0.80;;;20.00;62.80;;;;;;5031782;28;20100;-66
2023/03/25 08:13:32;;;;;;;2.15;0.20;;;20.00;62.90;;;;;;5049280;28;20048;-66
2023/03/25 08:15:59;;;;;;;2.35;0.93;;;19.90;63.00;;;;;;5049357;28;20316;-66
2023/03/25 08:18:26;;;;;;;2.58;0.50;;;19.90;63.10;;;;;;5039909;28;20080;-67
2023/03/25 08:21:37;;;;;;;6.70;0.85;;;19.90;63.20;;;;;;5039969;28;20049;-67
2023/03/25 08:24:05;;;;;;;1.60;0.17;;;19.80;63.40;;;;;;5045971;28;20132;-66
2023/03/25 08:26:35;;;;;;;4.15;0.60;;;19.80;63.50;;;;;;5049187;28;20498;-67
2023/03/25 08:29:03;;;;;;;6.20;0.80;;;19.80;63.60;;;;;;5048177;28;20045;-66
2023/03/25 08:31:34;;;;;;;2.78;0.70;;;19.80;63.80;;;;;;5052995;28;20059;-66
2023/03/25 08:34:02;;;;;;;4.18;0.80;;;19.80;63.90;;;;;;5051513;28;20053;-66
2023/03/25 08:36:29;;;;;;;4.35;1.08;;;19.80;64.00;;;;;;5043118;28;20055;-66
2023/03/25 08:38:56;;;;;;;3.53;1.00;;;19.70;64.10;;;;;;5048080;28;20053;-66
2023/03/25 08:41:24;;;;;;;3.20;0.98;;;19.70;64.20;;;;;;5046953;28;20049;-69
2023/03/25 08:43:52;;;;;;;9.68;1.23;;;19.70;64.30;;;;;;5048277;28;20051;-71
2023/03/25 08:46:19;;;;;;;3.25;0.30;;;19.60;64.30;;;;;;5044981;28;20463;-71
2023/03/25 08:48:47;;;;;;;5.95;0.80;;;19.60;64.50;;;;;;5044881;28;20047;-67
2023/03/25 08:51:15;;;;;;;4.97;0.60;;;19.60;64.60;;;;;;5033252;28;20141;-74
2023/03/25 08:53:42;;;;;;;5.75;1.45;;;19.60;64.70;;;;;;5040490;28;20103;-76
2023/03/25 08:56:10;;;;;;;5.18;0.50;;;19.60;64.80;;;;;;5043138;28;20053;-73
2023/03/25 08:58:37;;;;;;;3.90;0.88;;;19.60;64.80;;;;;;5044707;28;20398;-73
2023/03/25 09:01:06;;;;;;;7.05;0.95;;;19.50;64.90;;;;;;5042177;28;20048;-72
2023/03/25 09:03:33;;;;;;;4.22;1.17;;;19.50;65.00;;;;;;5044599;28;20541;-72
2023/03/25 09:06:04;;;;;;;6.95;0.60;;;19.50;65.10;;;;;;5048155;28;20049;-72
2023/03/25 09:08:32;;;;;;;1.27;0.20;;;19.50;65.20;;;;;;5041811;28;20521;-72
2023/03/25 09:10:59;;;;;;;3.83;0.95;;;19.50;65.20;;;;;;5041033;28;20065;-73
2023/03/25 09:13:26;;;;;;;5.80;0.68;;;19.50;65.30;;;;;;5046133;28;20501;-72
2023/03/25 09:15:53;;;;;;;5.03;0.80;;;19.50;65.40;;;;;;5047143;28;20045;-72
2023/03/25 09:18:22;;;;;;;3.85;0.40;;;19.50;65.40;;;;;;5047407;28;20045;-72
2023/03/25 09:20:50;;;;;;;4.32;0.90;;;19.50;65.50;;;;;;5041393;28;20478;-71
2023/03/25 09:23:18;;;;;;;1.67;0.57;;;19.50;65.50;;;;;;5046856;28;20051;-72
2023/03/25 09:25:45;;;;;;;4.55;1.02;;;19.50;65.60;;;;;;5046641;28;20041;-74
2023/03/25 09:28:12;;;;;;;5.55;0.35;;;19.50;65.60;;;;;;5041650;28;20061;-73
2023/03/25 09:30:39;;;;;;;4.35;0.77;;;19.50;65.60;;;;;;5039591;28;20049;-72
2023/03/25 09:33:06;;;;;;;5.72;0.80;;;19.50;65.70;;;;;;5040739;28;20052;-74
2023/03/25 09:35:34;;;;;;;5.30;0.88;;;19.50;65.80;;;;;;5038747;28;20056;-74
2023/03/25 09:38:01;;;;;;;6.18;1.15;;;19.50;65.90;;;;;;5042037;28;20061;-74
2023/03/25 09:40:28;;;;;;;3.15;0.73;;;19.50;66.00;;;;;;5046216;28;20059;-74
2023/03/25 09:43:06;;;;;;;5.38;0.32;;;19.50;66.10;;;;;;5044443;28;20057;-74
2023/03/25 09:45:37;;;;;;;3.58;1.02;;;19.50;66.20;;;;;;5045598;28;20057;-74
2023/03/25 09:48:14;;;;;;;3.83;0.30;;;19.50;66.20;;;;;;5043482;28;20103;-74
2023/03/25 09:50:43;;;;;;;5.25;1.08;;;19.50;66.30;;;;;;5041223;28;20049;-75
2023/03/25 09:53:23;;;;;;;4.07;0.43;;;19.60;66.40;;;;;;5039228;28;20588;-75
2023/03/25 09:55:51;;;;;;;2.25;0.55;;;19.60;66.40;;;;;;5037390;28;20493;-74
2023/03/25 09:58:34;;;;;;;4.95;1.20;;;19.60;66.40;;;;;;5040906;28;20057;-78
2023/03/25 10:01:08;;;;;;;4.60;1.00;;;19.60;66.50;;;;;;5039160;28;20059;-75
2023/03/25 10:03:41;;;;;;;4.35;0.85;;;19.60;67.10;;;;;;5041149;28;20049;-74
2023/03/25 10:06:17;;;;;;;5.05;0.93;;;19.70;66.60;;;;;;5043156;28;20054;-74
2023/03/25 10:09:01;;;;;;;3.78;1.45;;;19.70;66.60;;;;;;5037522;28;20049;-74
2023/03/25 10:11:36;;;;;;;4.05;0.98;;;19.80;66.60;;;;;;5047195;28;20052;-75
2023/03/25 10:14:08;;;;;;;5.38;0.95;;;19.80;66.60;;;;;;5042049;28;20102;-77
2023/03/25 10:16:45;;;;;;;4.45;1.05;;;19.80;66.50;;;;;;5049087;28;20060;-78
2023/03/25 10:19:32;;;;;;;5.63;0.50;;;19.80;66.60;;;;;;5032322;28;20048;-78
2023/03/25 10:22:04;;;;;;;3.47;1.10;;;19.80;66.70;;;;;;5042880;28;20048;-75
2023/03/25 10:24:34;;;;;;;3.10;0.88;;;19.80;66.60;;;;;;5042505;28;20054;-75
2023/03/25 10:27:04;;;;;;;7.63;1.00;;;19.80;66.60;;;;;;5045611;28;20402;-76
2023/03/25 10:29:37;;;;;;;3.22;1.08;;;19.80;66.70;;;;;;5042932;28;20127;-74
2023/03/25 10:32:07;;;;;;;2.63;0.98;;;19.80;66.80;;;;;;5048940;28;20436;-75
2023/03/25 10:34:39;;;;;;;4.57;1.20;;;19.80;66.80;;;;;;5043929;28;20068;-75
2023/03/25 10:37:12;;;;;;;4.18;1.13;;;19.80;66.90;;;;;;5033772;28;20052;-76
2023/03/25 10:39:44;;;;;;;3.47;0.80;;;19.80;67.00;;;;;;5046537;28;20057;-76
2023/03/25 10:42:23;;;;;;;3.53;1.13;;;19.80;67.10;;;;;;5041323;28;20053;-76
2023/03/25 10:44:50;;;;;;;3.95;0.93;;;19.80;67.10;;;;;;5047347;28;20060;-75
2023/03/25 10:47:20;;;;;;;3.90;0.90;;;19.80;67.00;;;;;;5042369;28;20158;-78
2023/03/25 10:49:49;;;;;;;2.22;1.15;;;19.80;67.10;;;;;;5049762;28;20060;-77
2023/03/25 10:52:18;;;;;;;3.28;0.98;;;19.80;67.00;;;;;;5044785;28;20049;-78
2023/03/25 10:54:48;;;;;;;3.17;0.60;;;19.80;67.10;;;;;;5046561;28;20052;-78
2023/03/25 10:57:18;;;;;;;;;;;19.80;67.10;;;;;;5040351;28;20053;-77
2023/03/25 10:59:54;;;;;;;3.03;0.63;;;19.80;67.10;;;;;;5046246;28;19925;-77
2023/03/25 11:02:24;;;;;;;3.75;0.50;;;19.80;67.00;;;;;;5044116;28;20063;-76
2023/03/25 11:04:54;;;;;;;7.22;0.95;;;19.80;67.00;;;;;;5042493;28;20049;-75
2023/03/25 11:07:29;;;;;;;4.68;0.50;;;19.80;67.20;;;;;;5043965;28;20048;-77
2023/03/25 11:10:10;;;;;;;6.40;1.05;;;19.80;67.30;;;;;;5045461;28;20048;-75
2023/03/25 11:12:38;;;;;;;2.72;0.93;;;19.80;67.40;;;;;;5045658;28;20053;-77
2023/03/25 11:15:06;;;;;;;5.93;0.60;;;19.80;67.40;;;;;;5047823;28;20075;-76
2023/03/25 11:17:35;;;;;;;4.40;0.30;;;19.80;67.50;;;;;;5054478;28;20049;-76
2023/03/25 11:20:09;;;;;;;2.42;0.90;;;19.80;67.50;;;;;;5056141;28;20057;-76
2023/03/25 11:22:45;;;;;;;3.80;0.90;;;19.70;67.50;;;;;;5039624;28;20047;-77
2023/03/25 11:25:18;;;;;;;3.97;0.52;;;19.70;67.60;;;;;;5037404;28;20053;-74
2023/03/25 11:27:48;;;;;;;4.35;0.73;;;19.70;67.70;;;;;;5043085;28;20052;-70
2023/03/25 11:30:18;;;;;;;4.30;0.75;;;19.70;67.80;;;;;;5042367;28;20037;-67
2023/03/25 11:32:56;;;;;;;3.88;0.95;;;19.70;67.90;;;;;;5047010;28;20068;-74
2023/03/25 11:35:26;;;;;;;5.40;0.77;;;19.70;68.00;;;;;;5042918;28;20404;-71
2023/03/25 11:37:58;;;;;;;4.00;0.70;;;19.60;68.00;;;;;;5045415;28;20056;-74
2023/03/25 11:40:27;;;;;;;3.05;0.45;;;19.60;68.10;;;;;;5044703;28;20057;-71
2023/03/25 11:42:55;;;;;;;4.97;1.30;;;19.60;68.00;;;;;;5036134;28;20049;-68
2023/03/25 11:45:26;;;;;;;4.85;0.95;;;19.60;68.10;;;;;;5042715;28;20056;-69
2023/03/25 11:47:57;;;;;;;4.18;1.42;;;19.70;68.20;;;;;;5039780;28;20060;-71
2023/03/25 11:50:26;;;;;;;5.15;1.73;;;19.70;68.20;;;;;;5046622;28;20056;-72
2023/03/25 11:52:57;;;;;;;4.05;1.02;;;19.60;68.20;;;;;;5043589;28;20421;-69
2023/03/25 11:55:27;;;;;;;7.28;1.80;;;19.60;68.40;;;;;;5043509;28;20059;-69
2023/03/25 11:57:56;;;;;;;4.90;1.13;;;19.60;68.40;;;;;;5045644;28;20516;-68
2023/03/25 12:00:32;;;;;;;4.63;1.10;;;19.60;68.50;;;;;;5039339;28;20132;-68
2023/03/25 12:03:02;;;;;;;4.38;1.13;;;19.60;68.60;;;;;;5038442;28;20110;-69
2023/03/25 12:05:29;;;;;;;;;;;19.60;68.80;;;;;;5046270;28;20486;-69
2023/03/25 12:08:05;;;;;;;5.22;1.17;;;19.60;69.10;;;;;;5045641;28;19924;-69
2023/03/25 12:10:47;;;;;;;6.05;0.47;;;19.70;69.00;;;;;;5044910;28;20053;-69
2023/03/25 12:13:19;;;;;;;5.60;0.55;;;19.60;69.10;;;;;;5041125;28;20067;-69
2023/03/25 12:15:54;;;;;;;4.15;0.90;;;19.70;69.10;;;;;;5038838;28;20045;-69
2023/03/25 12:18:39;;;;;;;4.50;1.00;;;19.70;69.20;;;;;;5037573;28;20063;-70
2023/03/25 12:21:14;;;;;;;4.15;1.00;;;19.60;69.40;;;;;;5046850;28;20556;-70
2023/03/25 12:23:52;;;;;;;2.65;0.80;;;19.70;69.40;;;;;;5039208;28;20042;-69
2023/03/25 12:26:26;;;;;;;4.43;1.05;;;19.70;69.50;;;;;;5044036;28;20057;-70
2023/03/25 12:29:09;;;;;;;4.30;0.85;;;19.70;69.50;;;;;;5041425;28;20053;-69
2023/03/25 12:31:51;;;;;;;4.40;0.88;;;19.70;69.60;;;;;;5043213;28;20132;-69
2023/03/25 12:34:29;;;;;;;2.95;0.88;;;19.80;69.60;;;;;;5039563;28;20045;-69
2023/03/25 12:37:05;;;;;;;4.07;0.63;;;19.70;69.60;;;;;;5035359;28;20571;-69
2023/03/25 12:39:46;;;;;;;5.97;1.25;;;19.70;69.50;;;;;;5044233;28;20482;-69
2023/03/25 12:42:32;;;;;;;4.45;0.47;;;19.70;69.60;;;;;;5041872;28;20095;-70
2023/03/25 12:45:24;;;;;;;4.20;0.32;;;19.70;69.70;;;;;;5044808;28;20504;-70
2023/03/25 12:47:55;;;;;;;4.70;1.10;;;19.80;69.70;;;;;;5041217;28;20057;-65
2023/03/25 12:50:37;;;;;;;5.38;1.00;;;19.70;69.60;;;;;;5034645;28;20060;-68
2023/03/25 12:53:20;;;;;;;4.75;1.35;;;19.80;69.80;;;;;;5044748;28;20053;-68
2023/03/25 12:56:02;;;;;;;4.20;1.30;;;19.80;69.70;;;;;;5039425;28;20076;-70
2023/03/25 12:58:46;;;;;;;6.35;0.45;;;19.80;69.90;;;;;;5044191;28;20041;-71
2023/03/25 13:01:22;;;;;;;3.58;1.10;;;19.80;69.90;;;;;;5043361;28;20063;-69
2023/03/25 13:04:16;;;;;;;7.60;1.10;;;19.80;69.90;;;;;;5041112;28;20045;-68
2023/03/25 13:06:48;;;;;;;6.68;0.55;;;19.80;70.10;;;;;;5038368;28;20057;-69
2023/03/25 13:09:20;;;;;;;3.63;0.70;;;19.80;69.90;;;;;;5038459;28;20041;-70