Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:04;;;;;;;25.83;9.48;;;15.20;95.60;;;;;;5053541;28;20044;-74
2023/04/01 00:05:10;;;;;;;24.52;10.82;;;15.10;95.30;;;;;;5054448;28;20067;-73
2023/04/01 00:08:15;;;;;;;27.65;11.63;;;15.10;95.40;;;;;;5053720;28;20044;-74
2023/04/01 00:11:19;;;;;;;32.25;12.52;;;15.20;95.60;;;;;;5054199;28;20503;-73
2023/04/01 00:14:23;;;;;;;32.72;12.38;;;14.50;95.40;;;;;;5054409;28;20044;-74
2023/04/01 00:17:27;;;;;;;28.40;11.50;;;15.10;95.80;;;;;;5054240;28;20076;-74
2023/04/01 00:20:32;;;;;;;23.35;12.35;;;15.00;96.00;;;;;;5054575;28;20044;-73
2023/04/01 00:23:35;;;;;;;31.30;12.32;;;14.90;96.00;;;;;;5054111;28;20080;-75
2023/04/01 00:26:42;;;;;;;27.40;11.60;;;16.80;96.70;;;;;;5055033;28;20060;-75
2023/04/01 00:29:47;;;;;;;24.02;13.85;;;14.90;96.50;;;;;;5053121;28;20364;-74
2023/04/01 00:32:52;;;;;;;24.80;11.70;;;14.90;96.60;;;;;;5054068;28;20028;-74
2023/04/01 00:36:13;;;;;;;32.00;10.75;;;14.90;96.30;;;;;;5052876;28;20052;-75
2023/04/01 00:39:17;;;;;;;31.38;11.23;;;14.80;96.50;;;;;;5052772;28;20385;-73
2023/04/01 00:42:21;;;;;;;34.47;13.48;;;15.00;96.60;;;;;;5052838;28;20043;-74
2023/04/01 00:45:35;;;;;;;23.73;9.98;;;14.90;96.80;;;;;;5053730;28;20048;-75
2023/04/01 00:48:45;;;;;;;22.25;9.48;;;14.90;96.40;;;;;;5053214;28;20048;-74
2023/04/01 00:51:53;;;;;;;19.55;8.68;;;15.10;96.80;;;;;;5053541;28;20147;-73
2023/04/01 00:55:01;;;;;;;19.52;8.68;;;15.00;96.90;;;;;;5052595;28;20048;-74
2023/04/01 00:58:09;;;;;;;25.65;8.15;;;15.00;96.90;;;;;;5053959;28;20397;-74
2023/04/01 01:01:15;;;;;;;25.15;8.60;;;15.20;97.50;;;;;;5041215;28;20634;-74
2023/04/01 01:04:26;;;;;;;29.05;9.07;;;15.30;97.50;;;;;;5041788;28;20054;-75
2023/04/01 01:07:33;;;;;;;;;;;15.00;97.60;;;;;;5053317;28;20036;-74
2023/04/01 01:10:39;;;;;;;38.42;7.88;;;15.30;97.80;;;;;;5053372;28;20391;-74
2023/04/01 01:14:23;;;;;;;28.10;6.82;;;15.30;98.10;;;;;;5052143;28;20099;-74
2023/04/01 01:17:55;;;;;;;30.67;7.68;;;15.40;99.20;;;;;;5032699;28;20056;-75
2023/04/01 01:21:20;;;;;;;43.58;8.52;;;15.50;99.90;;;;;;5052145;28;20040;-74
2023/04/01 01:25:02;;;;;;;32.88;8.13;;;15.50;99.90;;;;;;5052348;28;20056;-76
2023/04/01 01:28:24;;;;;;;26.70;7.68;;;15.50;99.90;;;;;;5052111;28;20421;-75
2023/04/01 01:32:07;;;;;;;33.47;7.78;;;15.40;99.90;;;;;;5052163;28;20405;-76
2023/04/01 01:35:23;;;;;;;29.40;7.65;;;15.30;99.90;;;;;;5052887;28;20048;-75
2023/04/01 01:38:32;;;;;;;25.25;8.30;;;15.30;99.90;;;;;;5052502;28;20515;-75
2023/04/01 01:41:41;;;;;;;40.27;9.40;;;15.30;99.90;;;;;;5051533;28;20044;-75
2023/04/01 01:44:47;;;;;;;23.63;8.30;;;15.20;99.90;;;;;;5052941;28;20056;-75
2023/04/01 01:47:51;;;;;;;36.33;9.05;;;15.20;99.90;;;;;;5052046;28;20059;-75
2023/04/01 01:50:57;;;;;;;32.03;8.27;;;15.20;99.90;;;;;;5052815;28;20108;-75
2023/04/01 01:54:01;;;;;;;38.00;8.85;;;15.20;99.90;;;;;;5040471;28;20044;-75
2023/04/01 01:57:10;;;;;;;24.77;8.55;;;15.30;99.90;;;;;;5052483;28;20059;-74
2023/04/01 02:00:20;;;;;;;27.15;8.20;;;15.30;99.90;;;;;;5051622;28;20040;-74
2023/04/01 02:03:28;;;;;;;35.13;10.57;;;15.30;99.90;;;;;;5051402;28;20047;-74
2023/04/01 02:06:37;;;;;;;35.88;9.00;;;15.30;99.90;;;;;;5052313;28;20040;-74
2023/04/01 02:09:41;;;;;;;36.15;8.75;;;15.20;99.90;;;;;;5051675;28;20048;-74
2023/04/01 02:12:47;;;;;;;23.63;6.90;;;15.30;99.90;;;;;;5040108;28;20048;-75
2023/04/01 02:15:56;;;;;;;24.52;7.53;;;15.40;99.90;;;;;;5051096;28;20627;-74
2023/04/01 02:19:07;;;;;;;28.25;8.13;;;15.40;99.90;;;;;;5050998;28;20044;-74
2023/04/01 02:22:16;;;;;;;38.42;8.75;;;15.40;99.90;;;;;;5051178;28;20048;-75
2023/04/01 02:25:24;;;;;;;29.55;7.47;;;15.40;99.90;;;;;;5051003;28;20076;-74
2023/04/01 02:28:30;;;;;;;29.65;7.80;;;15.50;99.90;;;;;;5052069;28;20052;-75
2023/04/01 02:31:34;;;;;;;43.95;9.90;;;15.40;99.90;;;;;;5051332;28;20044;-75
2023/04/01 02:34:38;;;;;;;38.92;9.20;;;15.50;99.90;;;;;;5051835;28;20060;-75
2023/04/01 02:37:43;;;;;;;38.25;8.30;;;15.50;99.90;;;;;;5051324;28;20052;-74
2023/04/01 02:40:51;;;;;;;28.67;7.97;;;15.50;99.90;;;;;;5051341;28;20044;-74
2023/04/01 02:43:58;;;;;;;35.53;9.27;;;15.50;99.90;;;;;;5051285;28;20504;-74
2023/04/01 02:47:02;;;;;;;49.15;10.23;;;15.50;99.90;;;;;;5052014;28;20082;-76
2023/04/01 02:50:09;;;;;;;43.95;8.95;;;15.60;99.90;;;;;;5051899;28;20095;-75
2023/04/01 02:53:14;;;;;;;39.28;9.40;;;15.40;99.90;;;;;;5051830;28;20522;-75
2023/04/01 02:56:19;;;;;;;59.97;11.95;;;15.40;99.90;;;;;;5052082;28;20035;-75
2023/04/01 02:59:23;;;;;;;44.90;11.07;;;15.40;99.90;;;;;;5051297;28;20388;-75
2023/04/01 03:02:27;;;;;;;42.15;9.90;;;15.40;99.90;;;;;;5056515;28;20032;-74
2023/04/01 03:05:32;;;;;;;47.67;11.45;;;15.40;99.90;;;;;;5056314;28;20039;-75
2023/04/01 03:08:38;;;;;;;51.60;10.45;;;15.40;99.90;;;;;;5055920;28;20045;-75
2023/04/01 03:11:42;;;;;;;40.88;9.10;;;15.40;99.90;;;;;;5043841;28;20090;-75
2023/04/01 03:14:46;;;;;;;41.15;8.88;;;15.40;99.90;;;;;;5054932;28;20036;-75
2023/04/01 03:17:51;;;;;;;44.05;9.32;;;15.30;99.90;;;;;;5055298;28;20048;-74
2023/04/01 03:20:55;;;;;;;39.28;10.30;;;15.30;99.90;;;;;;5055130;28;20048;-75
2023/04/01 03:23:59;;;;;;;53.47;11.45;;;15.20;99.90;;;;;;5055458;28;20056;-75
2023/04/01 03:27:03;;;;;;;46.20;9.68;;;15.30;99.90;;;;;;5055384;28;20052;-75
2023/04/01 03:30:09;;;;;;;41.42;9.52;;;15.30;99.90;;;;;;5054596;28;20047;-75
2023/04/01 03:33:21;;;;;;;43.88;10.32;;;15.10;99.90;;;;;;5055237;28;20405;-75
2023/04/01 03:36:27;;;;;;;47.40;11.05;;;15.20;99.90;;;;;;5055491;28;20052;-74
2023/04/01 03:39:31;;;;;;;41.97;10.13;;;15.10;99.90;;;;;;5054375;28;20044;-73
2023/04/01 03:42:36;;;;;;;51.65;10.18;;;15.10;99.90;;;;;;5054098;28;20048;-75
2023/04/01 03:45:47;;;;;;;43.75;9.52;;;15.10;99.90;;;;;;5054312;28;20048;-75
2023/04/01 03:48:51;;;;;;;34.08;8.20;;;15.20;99.90;;;;;;5056058;28;20032;-73
2023/04/01 03:51:55;;;;;;;45.15;9.13;;;15.10;99.90;;;;;;5055764;28;20044;-75
2023/04/01 03:55:01;;;;;;;42.15;9.35;;;15.10;99.90;;;;;;5054612;28;20043;-75
2023/04/01 03:58:06;;;;;;;35.17;9.65;;;15.00;99.90;;;;;;5054242;28;20056;-73
2023/04/01 04:01:20;;;;;;;38.30;8.70;;;15.00;99.90;;;;;;5053939;28;20044;-74
2023/04/01 04:04:26;;;;;;;38.38;8.35;;;15.00;99.90;;;;;;5054297;28;20075;-74
2023/04/01 04:07:30;;;;;;;44.72;8.95;;;15.00;99.90;;;;;;5055076;28;20052;-74
2023/04/01 04:10:39;;;;;;;41.15;9.50;;;15.00;99.90;;;;;;5053641;28;20124;-74
2023/04/01 04:13:44;;;;;;;33.30;8.95;;;14.80;99.90;;;;;;5053738;28;20404;-73
2023/04/01 04:16:48;;;;;;;36.88;7.95;;;14.90;99.90;;;;;;5053390;28;20077;-75
2023/04/01 04:19:52;;;;;;;43.13;9.20;;;16.00;99.90;;;;;;5042289;28;20044;-74
2023/04/01 04:22:56;;;;;;;45.85;8.73;;;15.00;99.90;;;;;;5053573;28;20052;-74
2023/04/01 04:26:06;;;;;;;42.40;9.25;;;14.90;99.90;;;;;;5053629;28;20059;-75
2023/04/01 04:29:11;;;;;;;47.27;10.30;;;14.80;99.90;;;;;;5053716;28;20047;-74
2023/04/01 04:32:15;;;;;;;43.53;9.88;;;15.00;99.90;;;;;;5053302;28;20516;-73
2023/04/01 04:35:20;;;;;;;47.13;9.02;;;15.00;99.90;;;;;;5054182;28;20036;-75
2023/04/01 04:38:25;;;;;;;37.78;8.82;;;15.00;99.90;;;;;;5053349;28;20055;-74
2023/04/01 04:41:29;;;;;;;35.45;8.60;;;15.00;99.90;;;;;;5053807;28;20388;-75
2023/04/01 04:44:32;;;;;;;38.90;8.57;;;15.10;99.90;;;;;;5054003;28;20048;-74
2023/04/01 04:47:38;;;;;;;35.95;8.43;;;15.10;99.90;;;;;;5053698;28;20052;-74
2023/04/01 04:50:42;;;;;;;38.75;9.18;;;15.20;99.90;;;;;;5042659;28;20064;-74
2023/04/01 04:53:47;;;;;;;43.38;9.55;;;15.20;99.90;;;;;;5053902;28;20036;-74
2023/04/01 04:56:52;;;;;;;45.67;8.73;;;15.20;99.90;;;;;;5053494;28;20372;-74
2023/04/01 04:59:57;;;;;;;36.00;8.38;;;15.20;99.90;;;;;;5053659;28;20398;-74
2023/04/01 05:03:25;;;;;;;49.53;10.57;;;16.90;99.90;;;;;;5053945;28;20051;-75
2023/04/01 05:06:31;;;;;;;44.67;9.85;;;15.20;99.90;;;;;;5054068;28;20044;-73
2023/04/01 05:09:36;;;;;;;42.50;9.75;;;15.20;99.90;;;;;;5041620;28;20040;-74
2023/04/01 05:12:41;;;;;;;48.13;10.98;;;15.20;99.90;;;;;;5053859;28;20040;-73
2023/04/01 05:15:47;;;;;;;42.13;10.52;;;15.20;99.90;;;;;;5053394;28;20044;-74
2023/04/01 05:18:51;;;;;;;45.17;11.23;;;15.10;99.90;;;;;;5042427;28;20615;-75
2023/04/01 05:21:55;;;;;;;51.65;10.00;;;15.20;99.90;;;;;;5053705;28;20055;-74
2023/04/01 05:24:59;;;;;;;40.80;8.88;;;15.30;99.90;;;;;;5052773;28;20139;-74
2023/04/01 05:28:03;;;;;;;48.60;9.13;;;15.30;99.90;;;;;;5053127;28;20044;-74
2023/04/01 05:31:08;;;;;;;49.08;11.18;;;15.40;99.90;;;;;;5053243;28;20044;-75
2023/04/01 05:34:15;;;;;;;39.53;9.65;;;15.60;99.90;;;;;;5052297;28;20056;-75
2023/04/01 05:37:19;;;;;;;40.15;8.43;;;15.80;99.90;;;;;;5052227;28;20409;-74
2023/04/01 05:40:23;;;;;;;35.90;7.88;;;16.00;99.90;;;;;;5052856;28;20052;-74
2023/04/01 05:43:30;;;;;;;31.33;8.88;;;16.00;99.90;;;;;;5040928;28;20048;-73
2023/04/01 05:46:40;;;;;;;42.70;9.57;;;15.90;99.90;;;;;;5052622;28;20055;-73
2023/04/01 05:49:55;;;;;;;43.67;9.77;;;15.90;99.90;;;;;;5052767;28;20060;-73
2023/04/01 05:52:59;;;;;;;40.05;10.82;;;15.90;99.90;;;;;;5051907;28;20044;-72
2023/04/01 05:56:04;;;;;;;56.08;10.25;;;15.80;99.90;;;;;;5052195;28;20052;-73
2023/04/01 05:59:14;;;;;;;33.67;8.88;;;15.80;99.90;;;;;;5040828;28;20048;-73
2023/04/01 06:02:19;;;;;;;31.35;8.70;;;15.70;99.90;;;;;;5051751;28;20052;-72
2023/04/01 06:05:29;;;;;;;27.80;8.60;;;15.80;99.90;;;;;;5052190;28;20047;-72
2023/04/01 06:08:33;;;;;;;30.77;8.70;;;15.80;99.90;;;;;;5051894;28;20044;-72
2023/04/01 06:12:09;;;;;;;29.30;8.70;;;15.80;99.90;;;;;;5052524;28;20055;-72
2023/04/01 06:15:30;;;;;;;36.92;9.10;;;15.80;99.90;;;;;;5051389;28;20397;-71
2023/04/01 06:18:55;;;;;;;45.13;9.75;;;15.90;99.90;;;;;;5052002;28;20075;-70
2023/04/01 06:22:09;;;;;;;39.58;9.23;;;16.00;99.90;;;;;;5051602;28;20492;-71
2023/04/01 06:25:53;;;;;;;46.88;9.13;;;16.00;99.90;;;;;;5051034;28;20055;-71
2023/04/01 06:29:22;;;;;;;33.17;8.82;;;16.10;99.90;;;;;;5051431;28;20044;-71
2023/04/01 06:32:39;;;;;;;40.58;9.20;;;16.10;99.90;;;;;;5051499;28;20048;-72
2023/04/01 06:36:20;;;;;;;37.45;9.50;;;16.20;99.90;;;;;;5050309;28;20044;-71
2023/04/01 06:39:36;;;;;;;32.47;9.85;;;16.30;99.90;;;;;;5039683;28;20060;-72
2023/04/01 06:43:15;;;;;;;37.92;9.18;;;16.30;99.90;;;;;;5051868;28;20032;-71
2023/04/01 06:46:59;;;;;;;32.83;9.57;;;16.40;99.90;;;;;;5052829;28;20059;-72
2023/04/01 06:51:00;;;;;;;37.50;9.35;;;16.80;99.90;;;;;;5051153;28;20051;-71
2023/04/01 06:54:49;;;;;;;28.80;8.70;;;17.00;99.90;;;;;;5050708;28;20036;-73
2023/04/01 06:58:16;;;;;;;40.97;9.38;;;17.00;99.90;;;;;;5051919;28;20052;-71
2023/04/01 07:01:27;;;;;;;31.42;9.15;;;17.00;99.90;;;;;;5052605;28;20056;-71
2023/04/01 07:04:42;;;;;;;43.00;9.13;;;17.00;99.90;;;;;;5052493;28;20044;-72
2023/04/01 07:07:50;;;;;;;30.55;8.55;;;17.00;99.90;;;;;;5051162;28;20040;-71
2023/04/01 07:11:01;;;;;;;42.65;9.15;;;17.00;99.90;;;;;;5051117;28;20063;-72
2023/04/01 07:14:39;;;;;;;40.20;9.50;;;17.20;99.90;;;;;;5051777;28;20044;-72
2023/04/01 07:17:45;;;;;;;42.97;8.48;;;17.60;99.90;;;;;;5051738;28;20056;-75
2023/04/01 07:20:51;;;;;;;46.85;10.32;;;18.20;98.70;;;;;;5050373;28;20056;-69
2023/04/01 07:24:04;;;;;;;43.38;9.30;;;18.50;97.60;;;;;;5054507;28;20056;-73
2023/04/01 07:27:16;;;;;;;45.92;8.35;;;19.00;96.90;;;;;;5041062;28;20044;-74
2023/04/01 07:30:24;;;;;;;32.42;7.85;;;19.20;95.50;;;;;;5054105;28;20052;-70
2023/04/01 07:33:48;;;;;;;39.85;8.70;;;19.40;95.40;;;;;;5051388;28;20044;-73
2023/04/01 07:37:17;;;;;;;43.38;12.30;;;19.70;94.90;;;;;;5040653;28;20056;-72
2023/04/01 07:40:59;;;;;;;39.13;8.18;;;20.10;94.30;;;;;;5053782;28;20052;-76
2023/04/01 07:44:09;;;;;;;49.80;9.00;;;20.50;93.40;;;;;;5056256;28;20051;-77
2023/04/01 07:47:28;;;;;;;37.97;9.40;;;20.70;92.30;;;;;;5055038;28;20051;-76
2023/04/01 07:51:02;;;;;;;36.78;7.80;;;20.90;92.20;;;;;;5060276;28;20048;-76
2023/04/01 07:54:36;;;;;;;49.20;9.95;;;21.20;91.60;;;;;;5048115;28;20048;-77
2023/04/01 07:58:03;;;;;;;40.67;8.88;;;21.40;90.90;;;;;;5047263;28;20059;-74
2023/04/01 08:01:36;;;;;;;35.75;8.32;;;21.60;90.40;;;;;;5058954;28;20055;-78
2023/04/01 08:04:51;;;;;;;33.47;7.57;;;21.70;89.50;;;;;;5059246;28;20052;-74
2023/04/01 08:08:06;;;;;;;35.58;7.05;;;21.80;89.00;;;;;;5057652;28;20040;-77
2023/04/01 08:11:41;;;;;;;37.45;7.30;;;22.00;89.10;;;;;;5057882;28;20103;-72
2023/04/01 08:15:23;;;;;;;30.63;7.68;;;22.00;88.30;;;;;;5056857;28;20044;-71
2023/04/01 08:18:45;;;;;;;28.70;7.63;;;22.10;88.60;;;;;;5054773;28;20056;-72
2023/04/01 08:21:54;;;;;;;37.28;8.10;;;22.00;87.40;;;;;;5054757;28;20397;-71
2023/04/01 08:25:04;;;;;;;44.38;7.75;;;21.80;88.20;;;;;;5054041;28;20060;-68
2023/04/01 08:28:07;;;;;;;40.30;7.70;;;21.70;89.00;;;;;;5041206;28;20040;-72
2023/04/01 08:31:17;;;;;;;44.72;7.35;;;21.60;88.80;;;;;;5053574;28;20040;-71
2023/04/01 08:34:34;;;;;;;36.97;7.57;;;21.30;89.00;;;;;;5053625;28;20219;-70
2023/04/01 08:37:41;;;;;;;32.08;6.65;;;21.10;88.60;;;;;;5041415;28;20306;-69
2023/04/01 08:41:08;;;;;;;50.85;7.70;;;20.90;89.30;;;;;;5042059;28;20476;-72
2023/04/01 08:45:06;;;;;;;37.45;7.22;;;20.50;88.90;;;;;;5052491;28;20123;-72
2023/04/01 08:48:26;;;;;;;48.35;7.28;;;20.30;90.10;;;;;;5041630;28;20043;-71
2023/04/01 08:51:37;;;;;;;40.35;7.38;;;20.30;90.50;;;;;;5042194;28;20040;-73
2023/04/01 08:54:58;;;;;;;35.88;7.35;;;20.50;90.30;;;;;;5054601;28;20048;-71
2023/04/01 08:58:30;;;;;;;25.67;6.25;;;20.80;90.20;;;;;;5053656;28;20585;-71
2023/04/01 09:02:12;;;;;;;48.35;7.32;;;20.80;90.10;;;;;;5054813;28;20044;-74
2023/04/01 09:05:47;;;;;;;30.17;6.38;;;21.00;90.00;;;;;;5054505;28;20579;-72
2023/04/01 09:09:06;;;;;;;27.02;6.80;;;21.10;90.00;;;;;;5043393;28;20400;-70
2023/04/01 09:12:45;;;;;;;37.42;8.20;;;21.20;88.50;;;;;;5051434;28;20044;-68
2023/04/01 09:16:21;;;;;;;41.17;7.05;;;21.10;89.40;;;;;;5052511;28;20048;-69
2023/04/01 09:19:31;;;;;;;55.00;7.63;;;21.00;89.20;;;;;;5053471;28;20056;-74
2023/04/01 09:23:15;;;;;;;29.80;6.47;;;20.90;89.40;;;;;;5053258;28;20057;-73
2023/04/01 09:26:35;;;;;;;46.33;8.27;;;21.00;89.60;;;;;;5039624;28;20056;-72
2023/04/01 09:29:55;;;;;;;57.38;8.55;;;21.00;88.60;;;;;;5052765;28;20487;-76
2023/04/01 09:33:39;;;;;;;35.97;7.03;;;21.10;88.30;;;;;;5051375;28;20077;-72
2023/04/01 09:36:52;;;;;;;37.90;7.07;;;21.00;87.80;;;;;;5052027;28;20047;-72
2023/04/01 09:40:22;;;;;;;39.58;7.72;;;21.10;87.60;;;;;;5052622;28;20052;-73
2023/04/01 09:43:43;;;;;;;36.72;7.43;;;21.10;86.40;;;;;;5040912;28;20052;-73
2023/04/01 09:47:21;;;;;;;34.08;7.35;;;21.10;85.90;;;;;;5052082;28;20052;-74
2023/04/01 09:50:46;;;;;;;36.75;7.35;;;21.20;85.40;;;;;;5052742;28;20048;-72
2023/04/01 09:54:09;;;;;;;31.75;6.82;;;21.30;86.10;;;;;;5040582;28;20068;-73
2023/04/01 09:57:51;;;;;;;34.97;6.65;;;21.40;86.40;;;;;;5052192;28;20044;-74
2023/04/01 10:01:37;;;;;;;31.05;8.13;;;21.50;85.70;;;;;;5052264;28;20044;-73
2023/04/01 10:05:29;;;;;;;37.95;7.70;;;21.50;85.80;;;;;;5051913;28;20048;-73
2023/04/01 10:08:36;;;;;;;47.70;8.25;;;21.50;85.30;;;;;;5051138;28;20537;-72
2023/04/01 10:11:59;;;;;;;39.72;7.82;;;21.50;85.70;;;;;;5051881;28;20052;-72
2023/04/01 10:15:29;;;;;;;28.95;6.50;;;21.50;85.30;;;;;;5051530;28;20060;-72
2023/04/01 10:18:47;;;;;;;31.20;6.10;;;21.70;85.10;;;;;;5050911;28;20060;-72
2023/04/01 10:22:23;;;;;;;31.27;6.40;;;21.80;83.40;;;;;;5051519;28;20036;-74
2023/04/01 10:25:38;;;;;;;32.85;6.75;;;22.00;83.90;;;;;;5051795;28;20048;-72
2023/04/01 10:28:59;;;;;;;24.10;5.20;;;22.20;82.40;;;;;;5051429;28;20039;-72
2023/04/01 10:32:53;;;;;;;24.98;6.22;;;22.30;81.40;;;;;;5050864;28;20563;-72
2023/04/01 10:36:06;;;;;;;30.42;6.93;;;22.50;80.50;;;;;;5051327;28;20048;-72
2023/04/01 10:39:32;;;;;;;21.40;4.90;;;22.70;80.30;;;;;;5051877;28;20060;-73
2023/04/01 10:43:08;;;;;;;24.08;4.50;;;22.80;78.30;;;;;;5050667;28;20040;-74
2023/04/01 10:46:54;;;;;;;21.55;4.60;;;22.80;75.50;;;;;;5052196;28;20040;-73
2023/04/01 10:50:17;;;;;;;28.85;4.95;;;22.80;74.50;;;;;;5051537;28;20412;-72
2023/04/01 10:53:39;;;;;;;29.73;4.07;;;22.80;73.50;;;;;;5052311;28;20393;-73
2023/04/01 10:57:07;;;;;;;13.07;3.28;;;22.70;70.60;;;;;;5051534;28;20048;-74
2023/04/01 11:01:11;;;;;;;18.73;3.72;;;22.70;71.70;;;;;;5051429;28;20443;-73
2023/04/01 11:05:18;;;;;;;15.82;3.75;;;22.70;69.60;;;;;;5050305;28;20051;-74
2023/04/01 11:08:45;;;;;;;16.92;3.40;;;22.60;68.10;;;;;;5040438;28;20048;-72
2023/04/01 11:11:58;;;;;;;21.75;4.15;;;22.60;67.70;;;;;;5040572;28;20048;-73
2023/04/01 11:15:40;;;;;;;38.58;4.88;;;22.60;68.20;;;;;;5052798;28;20052;-72
2023/04/01 11:19:15;;;;;;;21.88;4.40;;;22.60;69.00;;;;;;5051472;28;20083;-72
2023/04/01 11:22:38;;;;;;;19.88;4.47;;;22.60;70.10;;;;;;5053305;28;20401;-73
2023/04/01 11:26:03;;;;;;;17.10;3.63;;;22.50;70.80;;;;;;5056239;28;20124;-73
2023/04/01 11:30:03;;;;;;;18.38;4.05;;;22.40;71.00;;;;;;5061688;28;20136;-73
2023/04/01 11:33:33;;;;;;;18.27;4.10;;;22.40;71.90;;;;;;5054935;28;20084;-73
2023/04/01 11:36:41;;;;;;;14.88;3.53;;;22.40;71.70;;;;;;5056842;28;20052;-72
2023/04/01 11:40:31;;;;;;;23.35;4.38;;;22.40;71.50;;;;;;5055366;28;20389;-72
2023/04/01 11:44:27;;;;;;;17.55;3.83;;;22.30;71.20;;;;;;5056629;28;20060;-75
2023/04/01 11:47:40;;;;;;;18.75;3.25;;;22.30;71.30;;;;;;5056331;28;20044;-74
2023/04/01 11:50:44;;;;;;;28.30;4.50;;;22.30;71.50;;;;;;5054442;28;20044;-72
2023/04/01 11:54:20;;;;;;;23.90;4.40;;;22.20;69.30;;;;;;5043178;28;20044;-72
2023/04/01 11:57:33;;;;;;;30.17;3.80;;;22.10;67.70;;;;;;5054782;28;20064;-76
2023/04/01 12:00:50;;;;;;;11.38;2.30;;;22.00;66.00;;;;;;5055219;28;20496;-73
2023/04/01 12:04:13;;;;;;;28.00;3.20;;;22.00;68.00;;;;;;5054384;28;20515;-74
2023/04/01 12:07:41;;;;;;;30.35;3.25;;;22.00;65.80;;;;;;5055119;28;20052;-74
2023/04/01 12:10:57;;;;;;;12.13;2.80;;;22.10;63.20;;;;;;5055652;28;20040;-72
2023/04/01 12:14:10;;;;;;;24.95;3.60;;;22.10;63.80;;;;;;5056966;28;20044;-72
2023/04/01 12:17:33;;;;;;;45.85;4.82;;;22.00;62.80;;;;;;5054343;28;20052;-73
2023/04/01 12:20:57;;;;;;;12.95;3.47;;;21.90;63.80;;;;;;5052384;28;20052;-76
2023/04/01 12:24:28;;;;;;;17.45;3.67;;;22.00;66.00;;;;;;5055794;28;20064;-74
2023/04/01 12:27:43;;;;;;;;;;;22.00;65.30;;;;;;5055299;28;20052;-74
2023/04/01 12:30:55;;;;;;;18.50;3.75;;;22.00;65.50;;;;;;5054019;28;19916;-73
2023/04/01 12:34:18;;;;;;;14.38;3.85;;;22.00;67.10;;;;;;5054207;28;20499;-76
2023/04/01 12:37:53;;;;;;;29.48;3.60;;;21.90;67.70;;;;;;5053737;28;20492;-72
2023/04/01 12:41:32;;;;;;;13.32;2.83;;;21.80;66.50;;;;;;5053680;28;20052;-72
2023/04/01 12:45:16;;;;;;;13.60;3.50;;;21.70;66.60;;;;;;5055026;28;20052;-72
2023/04/01 12:48:47;;;;;;;27.38;5.18;;;21.70;68.30;;;;;;5051332;28;20530;-74
2023/04/01 12:52:16;;;;;;;23.33;4.40;;;21.80;70.70;;;;;;5053056;28;20401;-72
2023/04/01 12:55:39;;;;;;;30.52;5.45;;;21.70;72.20;;;;;;5041541;28;20278;-75
2023/04/01 12:59:19;;;;;;;21.77;4.47;;;21.60;74.10;;;;;;5053986;28;20056;-75
2023/04/01 13:03:03;;;;;;;36.33;5.78;;;21.60;72.60;;;;;;5052185;28;20040;-73
2023/04/01 13:06:48;;;;;;;19.98;6.25;;;21.40;72.60;;;;;;5052786;28;20048;-75
2023/04/01 13:10:28;;;;;;;26.05;4.75;;;21.30;72.70;;;;;;5053758;28;20044;-74
2023/04/01 13:13:51;;;;;;;23.58;5.65;;;21.20;72.80;;;;;;5053775;28;20040;-71
2023/04/01 13:17:08;;;;;;;26.15;4.43;;;21.20;73.20;;;;;;5052524;28;20051;-74
2023/04/01 13:20:54;;;;;;;33.80;5.72;;;21.30;74.30;;;;;;5052615;28;20075;-73
2023/04/01 13:24:19;;;;;;;27.58;5.10;;;21.30;73.70;;;;;;5052832;28;20071;-73
2023/04/01 13:27:33;;;;;;;34.30;4.93;;;21.20;74.60;;;;;;5053567;28;20044;-69
2023/04/01 13:30:57;;;;;;;31.33;5.22;;;21.10;75.00;;;;;;5052120;28;20036;-74
2023/04/01 13:34:26;;;;;;;27.83;4.85;;;21.10;74.70;;;;;;5052347;28;20051;-74
2023/04/01 13:37:33;;;;;;;16.73;4.10;;;21.10;73.60;;;;;;5053138;28;20052;-73
2023/04/01 13:40:49;;;;;;;25.75;5.28;;;21.00;73.20;;;;;;5052518;28;20096;-74
2023/04/01 13:44:15;;;;;;;29.17;5.70;;;21.00;74.90;;;;;;5050370;28;20048;-73
2023/04/01 13:47:49;;;;;;;33.20;6.47;;;20.90;76.20;;;;;;5049571;28;20048;-72
2023/04/01 13:51:24;;;;;;;41.70;6.38;;;20.80;78.90;;;;;;5050790;28;20043;-73
2023/04/01 13:54:50;;;;;;;42.47;7.15;;;20.80;80.00;;;;;;5053323;28;20092;-72
2023/04/01 13:58:12;;;;;;;41.13;7.28;;;20.70;79.80;;;;;;5052095;28;20052;-73
2023/04/01 14:01:30;;;;;;;43.20;8.00;;;20.70;81.10;;;;;;5051969;28;20055;-73
2023/04/01 14:04:50;;;;;;;44.80;7.57;;;20.60;81.40;;;;;;5052043;28;20047;-74
2023/04/01 14:08:13;;;;;;;32.33;7.03;;;20.50;80.70;;;;;;5051568;28;20044;-72
2023/04/01 14:11:35;;;;;;;33.15;7.15;;;20.40;80.30;;;;;;5051877;28;20067;-72
2023/04/01 14:14:59;;;;;;;47.78;7.55;;;20.40;80.50;;;;;;5051907;28;20052;-73
2023/04/01 14:18:34;;;;;;;46.15;6.03;;;20.40;81.50;;;;;;5051469;28;20555;-72
2023/04/01 14:22:03;;;;;;;31.90;6.88;;;20.40;81.40;;;;;;5051817;28;20047;-73
2023/04/01 14:25:45;;;;;;;50.65;8.23;;;20.20;83.20;;;;;;5051657;28;20052;-75
2023/04/01 14:29:30;;;;;;;46.30;8.68;;;20.20;82.70;;;;;;5049161;28;20136;-75
2023/04/01 14:32:43;;;;;;;32.38;6.40;;;20.20;81.90;;;;;;5049553;28;20393;-72
2023/04/01 14:36:03;;;;;;;36.47;6.72;;;20.10;82.60;;;;;;5051816;28;20059;-74
2023/04/01 14:39:27;;;;;;;30.80;6.13;;;20.10;83.10;;;;;;5051469;28;20051;-72
2023/04/01 14:42:51;;;;;;;50.92;8.00;;;20.20;84.30;;;;;;5048876;28;20044;-73
2023/04/01 14:46:21;;;;;;;42.22;7.05;;;20.20;84.30;;;;;;5050994;28;20404;-73
2023/04/01 14:49:36;;;;;;;40.40;6.75;;;20.10;84.30;;;;;;5051125;28;20052;-75
2023/04/01 14:53:12;;;;;;;46.35;7.65;;;20.10;84.00;;;;;;5051189;28;20044;-73
2023/04/01 14:56:36;;;;;;;41.38;6.53;;;20.10;83.70;;;;;;5049816;28;20052;-73
2023/04/01 14:59:53;;;;;;;44.47;7.75;;;19.90;84.10;;;;;;5038781;28;20060;-72
2023/04/01 15:03:28;;;;;;;36.85;6.68;;;19.80;84.30;;;;;;5051656;28;20056;-72
2023/04/01 15:06:39;;;;;;;34.15;6.03;;;19.70;84.70;;;;;;5051532;28;20657;-72
2023/04/01 15:09:57;;;;;;;31.42;6.93;;;19.70;84.70;;;;;;5050219;28;20588;-72
2023/04/01 15:13:13;;;;;;;41.08;7.00;;;19.60;84.70;;;;;;5051623;28;20055;-73
2023/04/01 15:16:56;;;;;;;53.50;7.90;;;19.50;84.80;;;;;;5051604;28;20063;-72
2023/04/01 15:20:15;;;;;;;38.28;7.07;;;19.40;85.30;;;;;;5047738;28;20507;-74
2023/04/01 15:23:38;;;;;;;40.10;6.40;;;19.50;85.00;;;;;;5050637;28;20416;-71
2023/04/01 15:27:18;;;;;;;35.55;6.10;;;19.40;84.00;;;;;;5050033;28;20044;-70
2023/04/01 15:30:38;;;;;;;38.13;6.70;;;19.40;80.40;;;;;;5038491;28;20048;-71
2023/04/01 15:33:53;;;;;;;26.42;4.82;;;19.30;79.90;;;;;;5050838;28;20044;-72
2023/04/01 15:37:31;;;;;;;36.15;6.03;;;19.20;79.40;;;;;;5050899;28;20059;-73
2023/04/01 15:40:58;;;;;;;28.63;4.90;;;19.30;79.90;;;;;;5052082;28;20385;-72
2023/04/01 15:44:03;;;;;;;33.30;4.90;;;19.30;79.70;;;;;;5051971;28;20488;-72
2023/04/01 15:47:58;;;;;;;33.47;6.38;;;19.20;80.90;;;;;;5050360;28;20496;-71
2023/04/01 15:51:25;;;;;;;29.15;5.40;;;19.10;80.30;;;;;;5050098;28;20428;-72
2023/04/01 15:54:56;;;;;;;31.98;5.28;;;19.00;79.60;;;;;;5050067;28;20052;-72
2023/04/01 15:58:19;;;;;;;;;;;18.90;80.10;;;;;;5049982;28;20404;-73
2023/04/01 16:01:40;;;;;;;27.42;6.03;;;18.90;81.00;;;;;;5051165;28;19932;-71
2023/04/01 16:05:21;;;;;;;49.05;7.32;;;18.90;81.50;;;;;;5051054;28;20067;-72
2023/04/01 16:09:02;;;;;;;34.40;6.15;;;18.80;81.90;;;;;;5052122;28;20048;-73
2023/04/01 16:12:13;;;;;;;40.97;6.55;;;18.70;82.60;;;;;;5041328;28;20040;-71
2023/04/01 16:15:25;;;;;;;;;;;18.70;81.90;;;;;;5054766;28;20048;-73
2023/04/01 16:18:45;;;;;;;;;;;18.70;82.40;;;;;;5054315;28;19923;-72
2023/04/01 16:22:06;;;;;;;28.20;5.10;;;18.60;81.70;;;;;;5053931;28;19916;-72
2023/04/01 16:25:27;;;;;;;;;;;18.50;81.70;;;;;;5053734;28;20064;-72
2023/04/01 16:28:42;;;;;;;40.15;7.25;;;18.50;83.60;;;;;;5053603;28;19915;-73
2023/04/01 16:32:10;;;;;;;54.13;7.70;;;18.40;84.60;;;;;;5041070;28;20048;-72
2023/04/01 16:35:17;;;;;;;47.40;7.43;;;18.40;85.40;;;;;;5054182;28;20500;-71
2023/04/01 16:38:39;;;;;;;50.90;7.28;;;18.40;84.50;;;;;;5053272;28;20040;-71
2023/04/01 16:42:08;;;;;;;35.50;7.45;;;18.30;84.10;;;;;;5053323;28;20052;-71
2023/04/01 16:45:21;;;;;;;31.95;6.57;;;18.30;83.80;;;;;;5052935;28;20040;-72
2023/04/01 16:48:45;;;;;;;37.72;6.82;;;18.20;84.10;;;;;;5055035;28;20040;-72
2023/04/01 16:51:57;;;;;;;40.75;6.05;;;18.20;84.70;;;;;;5054796;28;20111;-72
2023/04/01 16:55:19;;;;;;;49.15;7.22;;;18.20;85.00;;;;;;5054332;28;20051;-72
2023/04/01 16:58:34;;;;;;;47.50;7.75;;;18.10;85.20;;;;;;5052898;28;20056;-73
2023/04/01 17:01:57;;;;;;;46.40;7.18;;;18.00;85.90;;;;;;5054598;28;20048;-74
2023/04/01 17:05:13;;;;;;;41.50;7.30;;;18.00;86.10;;;;;;5051591;28;20047;-73