Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:59;;;;;;;0.40;0.40;;;1.70;91.10;;;;;;5054790;28;20190;-68
2022/01/22 00:04:25;;;;;;;0.30;0.30;;;1.70;91.10;;;;;;5054717;28;20438;-68
2022/01/22 00:06:52;;;;;;;0.30;0.30;;;1.70;91.10;;;;;;5054324;28;20296;-69
2022/01/22 00:09:18;;;;;;;0.32;0.32;;;1.70;91.20;;;;;;5054451;28;20198;-68
2022/01/22 00:11:52;;;;;;;0.40;0.40;;;1.70;91.20;;;;;;5054632;28;20175;-68
2022/01/22 00:14:23;;;;;;;0.30;0.30;;;1.80;91.30;;;;;;5054372;28;20175;-68
2022/01/22 00:16:54;;;;;;;0.38;0.38;;;1.80;91.40;;;;;;5054178;28;20308;-69
2022/01/22 00:19:20;;;;;;;0.40;0.40;;;1.80;91.40;;;;;;5054300;28;20193;-68
2022/01/22 00:21:46;;;;;;;0.40;0.40;;;1.80;91.30;;;;;;5053083;28;20621;-68
2022/01/22 00:24:13;;;;;;;0.30;0.30;;;1.80;91.20;;;;;;5054312;28;20265;-68
2022/01/22 00:26:39;;;;;;;0.50;0.50;;;1.80;91.10;;;;;;5054162;28;20220;-68
2022/01/22 00:29:05;;;;;;;0.30;0.30;;;1.80;91.00;;;;;;5054289;28;20659;-68
2022/01/22 00:31:31;;;;;;;0.30;0.30;;;1.80;91.20;;;;;;5054035;28;20221;-68
2022/01/22 00:33:56;;;;;;;0.30;0.30;;;1.80;91.20;;;;;;5054042;28;20170;-69
2022/01/22 00:36:22;;;;;;;0.40;0.40;;;1.80;91.20;;;;;;5054026;28;20416;-68
2022/01/22 00:38:48;;;;;;;0.37;0.37;;;1.70;91.20;;;;;;5053857;28;20194;-69
2022/01/22 00:41:13;;;;;;;0.43;0.43;;;1.70;91.20;;;;;;5054125;28;20209;-69
2022/01/22 00:43:39;;;;;;;0.30;0.30;;;1.70;91.40;;;;;;5054047;28;20170;-68
2022/01/22 00:46:05;;;;;;;0.30;0.30;;;1.60;91.30;;;;;;5053683;28;20174;-68
2022/01/22 00:48:30;;;;;;;0.40;0.40;;;1.60;91.40;;;;;;5053741;28;20225;-69
2022/01/22 00:50:57;;;;;;;0.40;0.40;;;1.60;91.50;;;;;;5053315;28;20514;-69
2022/01/22 00:53:24;;;;;;;0.40;0.40;;;1.60;91.60;;;;;;5053814;28;20544;-68
2022/01/22 00:55:50;;;;;;;0.40;0.40;;;1.60;91.60;;;;;;5052318;28;20181;-68
2022/01/22 00:58:16;;;;;;;0.33;0.33;;;1.50;91.40;;;;;;5053718;28;20190;-68
2022/01/22 01:00:42;;;;;;;0.40;0.40;;;1.50;91.40;;;;;;5053494;28;20429;-68
2022/01/22 01:03:08;;;;;;;0.40;0.40;;;1.40;91.40;;;;;;5053771;28;20412;-68
2022/01/22 01:05:34;;;;;;;0.40;0.40;;;1.30;91.50;;;;;;5053411;28;20174;-68
2022/01/22 01:08:00;;;;;;;0.40;0.40;;;1.20;91.50;;;;;;5053313;28;20212;-69
2022/01/22 01:10:26;;;;;;;0.30;0.30;;;1.20;91.60;;;;;;5053433;28;20605;-68
2022/01/22 01:12:52;;;;;;;0.40;0.40;;;1.30;91.70;;;;;;5053493;28;20401;-69
2022/01/22 01:15:53;;;;;;;0.40;0.40;;;1.30;91.80;;;;;;5053735;28;20182;-69
2022/01/22 01:34:55;;;;;;;0.32;0.32;;;1.40;91.90;;;;;;5068956;28;20169;-68
2022/01/22 01:37:21;;;;;;;0.40;0.40;;;1.40;92.00;;;;;;5053220;28;20162;-69
2022/01/22 01:39:51;;;;;;;0.40;0.40;;;1.40;92.10;;;;;;5053040;28;20240;-69
2022/01/22 01:42:30;;;;;;;0.40;0.40;;;1.50;92.10;;;;;;5053322;28;20174;-69
2022/01/22 01:45:00;;;;;;;0.30;0.30;;;1.50;92.00;;;;;;5053342;28;20180;-68
2022/01/22 01:47:25;;;;;;;0.82;0.82;;;1.60;92.00;;;;;;5052870;28;20729;-68
2022/01/22 01:49:51;;;;;;;0.40;0.40;;;1.60;92.00;;;;;;5053075;28;20174;-68
2022/01/22 01:52:24;;;;;;;0.40;0.40;;;1.60;91.90;;;;;;5053213;28;20201;-69
2022/01/22 01:55:02;;;;;;;0.30;0.30;;;1.60;91.80;;;;;;5052963;28;20175;-69
2022/01/22 01:57:38;;;;;;;0.40;0.40;;;1.50;91.80;;;;;;5052850;28;20632;-68
2022/01/22 02:00:15;;;;;;;0.40;0.40;;;1.40;91.90;;;;;;5052965;28;20185;-68
2022/01/22 02:02:42;;;;;;;0.30;0.30;;;1.30;92.20;;;;;;5054204;28;20204;-69
2022/01/22 02:05:10;;;;;;;0.40;0.40;;;1.20;92.30;;;;;;5056960;28;20538;-68
2022/01/22 02:07:39;;;;;;;0.40;0.40;;;1.20;92.50;;;;;;5056470;28;20199;-68
2022/01/22 02:10:07;;;;;;;0.30;0.30;;;1.30;92.60;;;;;;5056758;28;20651;-69
2022/01/22 02:23:43;;;;;;;0.32;0.32;;;1.40;92.50;;;;;;5056624;28;20216;-68
2022/01/22 02:26:11;;;;;;;0.40;0.40;;;1.50;92.50;;;;;;5056411;28;20167;-68
2022/01/22 02:28:37;;;;;;;0.30;0.30;;;1.50;92.40;;;;;;5056359;28;20591;-68
2022/01/22 02:31:25;;;;;;;0.30;0.30;;;1.60;92.30;;;;;;5056453;28;20249;-69
2022/01/22 02:34:09;;;;;;;0.30;0.30;;;1.50;92.30;;;;;;5056602;28;20530;-68
2022/01/22 02:39:57;;;;;;;0.30;0.30;;;1.60;92.40;;;;;;5060014;28;20202;-68
2022/01/22 02:42:27;;;;;;;0.40;0.40;;;1.50;92.50;;;;;;5056339;28;20232;-69
2022/01/22 02:44:53;;;;;;;0.30;0.30;;;1.40;92.80;;;;;;5056543;28;20183;-69
2022/01/22 02:47:20;;;;;;;0.30;0.30;;;1.50;92.90;;;;;;5055808;28;20229;-68
2022/01/22 02:49:46;;;;;;;0.30;0.30;;;1.40;92.70;;;;;;5055938;28;20186;-68
2022/01/22 02:52:11;;;;;;;0.33;0.33;;;1.20;92.80;;;;;;5056234;28;20184;-68
2022/01/22 02:54:38;;;;;;;0.30;0.30;;;1.30;93.10;;;;;;5056059;28;20170;-69
2022/01/22 02:57:04;;;;;;;0.30;0.30;;;1.40;93.10;;;;;;5055624;28;20945;-68
2022/01/22 02:59:30;;;;;;;0.30;0.30;;;1.50;93.10;;;;;;5055723;28;20585;-69
2022/01/22 03:01:59;;;;;;;0.40;0.40;;;1.50;92.90;;;;;;5055822;28;20178;-68
2022/01/22 03:04:24;;;;;;;0.30;0.30;;;1.50;92.80;;;;;;5055981;28;20170;-68
2022/01/22 03:06:50;;;;;;;0.40;0.40;;;1.50;92.80;;;;;;5055583;28;20195;-68
2022/01/22 03:09:17;;;;;;;0.30;0.30;;;1.60;92.80;;;;;;5055687;28;20191;-69
2022/01/22 03:12:00;;;;;;;0.30;0.30;;;1.60;92.70;;;;;;5056068;28;20169;-69
2022/01/22 03:17:10;;;;;;;0.30;0.30;;;1.50;92.60;;;;;;5055427;28;20239;-68
2022/01/22 03:27:25;;;;;;;0.30;0.30;;;1.40;93.30;;;;;;5055260;28;20608;-68
2022/01/22 03:29:52;;;;;;;0.30;0.30;;;1.50;93.30;;;;;;5055289;28;20182;-68
2022/01/22 03:32:19;;;;;;;0.30;0.30;;;1.50;93.10;;;;;;5054150;28;20619;-69
2022/01/22 03:34:56;;;;;;;0.30;0.30;;;1.50;93.10;;;;;;5053781;28;20659;-68
2022/01/22 03:37:24;;;;;;;0.40;0.40;;;1.50;93.10;;;;;;5055023;28;20177;-69
2022/01/22 03:39:50;;;;;;;0.30;0.30;;;1.50;93.10;;;;;;5054939;28;20194;-69
2022/01/22 03:42:15;;;;;;;0.30;0.30;;;1.50;93.20;;;;;;5055266;28;20628;-69
2022/01/22 03:44:41;;;;;;;0.40;0.40;;;1.50;93.20;;;;;;5055145;28;20496;-69
2022/01/22 03:47:07;;;;;;;0.40;0.40;;;1.50;93.10;;;;;;5054725;28;20260;-68
2022/01/22 03:49:33;;;;;;;0.40;0.40;;;1.50;93.00;;;;;;5054748;28;20190;-68
2022/01/22 03:51:58;;;;;;;0.30;0.30;;;1.40;93.00;;;;;;5054884;28;20541;-68
2022/01/22 03:54:24;;;;;;;0.40;0.40;;;1.40;93.10;;;;;;5054861;28;20905;-68
2022/01/22 03:56:51;;;;;;;0.40;0.40;;;1.50;93.10;;;;;;5054870;28;20170;-68
2022/01/22 03:59:17;;;;;;;0.40;0.40;;;1.50;92.90;;;;;;5053262;28;21039;-69
2022/01/22 04:04:31;;;;;;;0.40;0.40;;;1.50;92.90;;;;;;5055152;28;20184;-68
2022/01/22 04:09:28;;;;;;;0.93;0.93;;;1.50;93.00;;;;;;5054785;28;20225;-68
2022/01/22 04:11:55;;;;;;;0.40;0.40;;;1.50;93.10;;;;;;5054621;28;20564;-69
2022/01/22 04:14:26;;;;;;;0.30;0.30;;;1.40;93.10;;;;;;5054322;28;20284;-68
2022/01/22 04:17:09;;;;;;;0.40;0.40;;;1.40;93.30;;;;;;5054598;28;20543;-69
2022/01/22 04:25:04;;;;;;;0.30;0.30;;;1.50;93.40;;;;;;5054439;28;20208;-69
2022/01/22 04:27:30;;;;;;;0.50;0.50;;;1.50;93.20;;;;;;5053915;28;20687;-68
2022/01/22 04:29:58;;;;;;;0.40;0.40;;;1.60;93.30;;;;;;5054156;28;20269;-68
2022/01/22 04:32:25;;;;;;;0.47;0.47;;;1.60;93.10;;;;;;5054240;28;20254;-68
2022/01/22 04:34:51;;;;;;;0.30;0.30;;;1.60;93.10;;;;;;5054158;28;20174;-68
2022/01/22 04:37:18;;;;;;;0.40;0.40;;;1.60;93.20;;;;;;5053816;28;20193;-69
2022/01/22 04:39:46;;;;;;;0.40;0.40;;;1.60;93.30;;;;;;5053899;28;20437;-68
2022/01/22 04:42:12;;;;;;;0.40;0.40;;;1.60;93.40;;;;;;5053988;28;20178;-68
2022/01/22 04:44:45;;;;;;;0.40;0.40;;;1.60;93.30;;;;;;5054102;28;20174;-69
2022/01/22 04:55:02;;;;;;;0.40;0.40;;;1.60;93.30;;;;;;5053902;28;20184;-69
2022/01/22 04:57:32;;;;;;;0.40;0.40;;;1.70;93.50;;;;;;5053639;28;20234;-68
2022/01/22 04:59:58;;;;;;;0.30;0.30;;;1.70;93.40;;;;;;5053617;28;20197;-68
2022/01/22 05:02:24;;;;;;;0.40;0.40;;;1.50;93.20;;;;;;5053451;28;20546;-68
2022/01/22 05:04:50;;;;;;;0.40;0.40;;;1.40;93.40;;;;;;5053417;28;20216;-68
2022/01/22 05:07:16;;;;;;;0.30;0.30;;;1.40;93.80;;;;;;5053300;28;20859;-69
2022/01/22 05:09:42;;;;;;;0.40;0.40;;;1.50;93.70;;;;;;5053421;28;20198;-68
2022/01/22 05:12:08;;;;;;;0.40;0.40;;;1.60;93.60;;;;;;5053567;28;20177;-69
2022/01/22 05:14:34;;;;;;;0.30;0.30;;;1.70;93.60;;;;;;5053577;28;20177;-68
2022/01/22 05:17:02;;;;;;;0.30;0.30;;;1.80;93.40;;;;;;5053262;28;20544;-68
2022/01/22 05:24:42;;;;;;;0.30;0.30;;;1.60;93.70;;;;;;5053510;28;20782;-69
2022/01/22 05:37:33;;;;;;;0.40;0.40;;;1.90;93.30;;;;;;5055341;28;20266;-68
2022/01/22 05:39:59;;;;;;;0.30;0.30;;;1.90;93.20;;;;;;5057355;28;20205;-69
2022/01/22 05:42:24;;;;;;;0.30;0.30;;;1.90;93.10;;;;;;5057371;28;20181;-69
2022/01/22 05:44:50;;;;;;;0.40;0.40;;;1.90;93.20;;;;;;5057514;28;20212;-68
2022/01/22 05:47:21;;;;;;;0.63;0.63;;;1.90;93.20;;;;;;5057001;28;20255;-68
2022/01/22 05:49:47;;;;;;;0.32;0.32;;;1.90;93.20;;;;;;5057145;28;20186;-69
2022/01/22 05:52:19;;;;;;;0.40;0.40;;;2.00;93.20;;;;;;5057318;28;20512;-68
2022/01/22 06:00:00;;;;;;;0.30;0.30;;;2.10;92.90;;;;;;5057196;28;20197;-69
2022/01/22 06:02:26;;;;;;;0.30;0.30;;;2.00;92.80;;;;;;5057118;28;20183;-69
2022/01/22 06:04:52;;;;;;;0.30;0.30;;;2.00;93.00;;;;;;5055569;28;20428;-69
2022/01/22 06:07:17;;;;;;;0.40;0.40;;;2.00;93.10;;;;;;5056624;28;20300;-69
2022/01/22 06:09:54;;;;;;;0.40;0.40;;;2.00;93.20;;;;;;5056711;28;20235;-68
2022/01/22 06:12:39;;;;;;;0.30;0.30;;;2.00;93.10;;;;;;5056936;28;20227;-68
2022/01/22 06:15:04;;;;;;;0.30;0.30;;;2.00;93.00;;;;;;5056837;28;20179;-69
2022/01/22 06:17:30;;;;;;;0.40;0.40;;;2.10;93.20;;;;;;5056440;28;20179;-68
2022/01/22 06:19:56;;;;;;;0.30;0.30;;;2.10;93.20;;;;;;5056649;28;20488;-68
2022/01/22 06:22:21;;;;;;;0.30;0.30;;;2.10;93.10;;;;;;5056706;28;20565;-69
2022/01/22 06:24:47;;;;;;;0.37;0.37;;;2.10;93.10;;;;;;5056629;28;20174;-69
2022/01/22 06:27:13;;;;;;;0.30;0.30;;;2.10;93.10;;;;;;5056468;28;20191;-69
2022/01/22 06:29:38;;;;;;;0.40;0.40;;;2.10;93.10;;;;;;5056306;28;20611;-69
2022/01/22 06:32:04;;;;;;;0.30;0.30;;;2.10;93.10;;;;;;5056646;28;20208;-68
2022/01/22 06:34:31;;;;;;;0.30;0.30;;;2.10;93.10;;;;;;5056521;28;20217;-69
2022/01/22 06:36:56;;;;;;;0.40;0.40;;;2.20;93.20;;;;;;5056171;28;20459;-68
2022/01/22 06:39:23;;;;;;;0.40;0.40;;;2.20;93.10;;;;;;5056187;28;20619;-69
2022/01/22 06:41:49;;;;;;;0.35;0.35;;;2.10;93.00;;;;;;5054990;28;20176;-69
2022/01/22 06:44:19;;;;;;;0.40;0.40;;;2.00;92.80;;;;;;5056401;28;20182;-68
2022/01/22 06:46:47;;;;;;;0.30;0.30;;;2.00;92.90;;;;;;5055997;28;20207;-69
2022/01/22 06:49:13;;;;;;;0.30;0.30;;;2.10;93.00;;;;;;5054714;28;20202;-68
2022/01/22 06:51:40;;;;;;;0.30;0.30;;;2.10;92.80;;;;;;5056023;28;20229;-69
2022/01/22 06:54:07;;;;;;;0.30;0.30;;;2.00;92.80;;;;;;5056050;28;20179;-69
2022/01/22 06:56:32;;;;;;;0.30;0.30;;;2.00;92.90;;;;;;5055786;28;20180;-68
2022/01/22 06:58:59;;;;;;;0.30;0.30;;;2.10;93.00;;;;;;5055724;28;20221;-68
2022/01/22 07:01:26;;;;;;;0.30;0.30;;;2.10;93.00;;;;;;5055882;28;20429;-69
2022/01/22 07:03:52;;;;;;;0.30;0.30;;;2.10;92.90;;;;;;5055962;28;20178;-68
2022/01/22 07:06:18;;;;;;;0.50;0.50;;;2.20;93.00;;;;;;5055571;28;20574;-69
2022/01/22 07:08:43;;;;;;;0.40;0.40;;;2.20;92.90;;;;;;5055671;28;20239;-69
2022/01/22 07:11:09;;;;;;;0.40;0.40;;;2.10;92.80;;;;;;5055631;28;20175;-69
2022/01/22 07:13:35;;;;;;;0.40;0.40;;;2.10;92.90;;;;;;5055679;28;20609;-69
2022/01/22 07:16:01;;;;;;;0.40;0.40;;;2.10;93.00;;;;;;5055572;28;20484;-68
2022/01/22 07:18:28;;;;;;;0.30;0.30;;;2.10;93.10;;;;;;5055650;28;20225;-68
2022/01/22 07:20:54;;;;;;;0.30;0.30;;;2.20;93.20;;;;;;5055557;28;20177;-69
2022/01/22 07:25:46;;;;;;;0.40;0.40;;;2.00;93.10;;;;;;5055443;28;20412;-69
2022/01/22 07:28:13;;;;;;;0.40;0.40;;;1.90;93.30;;;;;;5055426;28;20206;-69
2022/01/22 07:30:39;;;;;;;0.40;0.40;;;2.00;93.40;;;;;;5055377;28;20541;-68
2022/01/22 07:33:05;;;;;;;0.40;0.40;;;2.00;93.50;;;;;;5055364;28;20565;-69
2022/01/22 07:35:34;;;;;;;0.40;0.40;;;2.10;93.60;;;;;;5055258;28;20254;-69
2022/01/22 07:38:02;;;;;;;0.30;0.30;;;2.10;93.60;;;;;;5055197;28;20343;-68
2022/01/22 07:40:28;;;;;;;0.40;0.40;;;2.20;93.40;;;;;;5055082;28;20189;-69
2022/01/22 07:42:55;;;;;;;0.40;0.40;;;2.20;93.10;;;;;;5055125;28;20628;-69
2022/01/22 07:45:21;;;;;;;0.40;0.40;;;2.40;92.90;;;;;;5055050;28;20396;-68
2022/01/22 07:47:46;;;;;;;0.30;0.30;;;2.40;92.60;;;;;;5054783;28;20201;-68
2022/01/22 07:50:12;;;;;;;0.40;0.40;;;2.40;92.30;;;;;;5054930;28;20443;-68
2022/01/22 07:52:38;;;;;;;0.40;0.40;;;2.40;92.30;;;;;;5055102;28;20220;-69
2022/01/22 07:55:06;;;;;;;0.30;0.30;;;2.40;92.30;;;;;;5055048;28;20202;-68
2022/01/22 07:57:32;;;;;;;0.30;0.30;;;2.50;92.10;;;;;;5054578;28;20402;-68
2022/01/22 07:59:57;;;;;;;0.40;0.40;;;2.50;92.00;;;;;;5054258;28;20609;-69
2022/01/22 08:02:23;;;;;;;0.30;0.30;;;2.50;92.00;;;;;;5053423;28;20179;-69
2022/01/22 08:04:48;;;;;;;0.30;0.30;;;2.60;92.10;;;;;;5054775;28;20172;-69
2022/01/22 08:07:14;;;;;;;0.30;0.30;;;2.60;92.20;;;;;;5054569;28;20196;-69
2022/01/22 08:09:40;;;;;;;0.30;0.30;;;2.70;92.20;;;;;;5055230;28;20549;-69
2022/01/22 08:12:07;;;;;;;0.30;0.30;;;2.70;92.30;;;;;;5054500;28;20617;-68
2022/01/22 08:14:32;;;;;;;0.30;0.30;;;2.80;92.20;;;;;;5054480;28;20632;-69
2022/01/22 08:16:58;;;;;;;0.30;0.30;;;2.90;92.10;;;;;;5054408;28;20253;-69
2022/01/22 08:19:24;;;;;;;0.40;0.40;;;2.90;91.90;;;;;;5054305;28;20202;-69
2022/01/22 08:21:49;;;;;;;0.30;0.30;;;2.90;91.70;;;;;;5054544;28;20250;-69
2022/01/22 08:24:17;;;;;;;0.40;0.40;;;3.00;91.80;;;;;;5054118;28;20217;-69
2022/01/22 08:26:48;;;;;;;0.40;0.40;;;3.00;91.30;;;;;;5054117;28;20453;-69
2022/01/22 08:29:13;;;;;;;0.30;0.30;;;3.10;91.50;;;;;;5054216;28;20596;-69
2022/01/22 08:31:50;;;;;;;0.30;0.30;;;3.10;91.50;;;;;;5054261;28;20183;-69
2022/01/22 08:36:59;;;;;;;0.40;0.40;;;3.40;91.20;;;;;;5054003;28;20167;-69
2022/01/22 08:39:27;;;;;;;0.30;0.30;;;3.40;90.90;;;;;;5053925;28;20197;-69
2022/01/22 08:41:53;;;;;;;0.30;0.30;;;3.40;91.00;;;;;;5053990;28;20183;-69
2022/01/22 08:44:18;;;;;;;0.30;0.30;;;3.40;90.90;;;;;;5054037;28;20181;-69
2022/01/22 08:46:44;;;;;;;0.30;0.30;;;3.60;91.10;;;;;;5053658;28;20210;-69
2022/01/22 08:49:10;;;;;;;0.40;0.40;;;3.70;90.90;;;;;;5054058;28;20646;-69
2022/01/22 08:51:39;;;;;;;0.30;0.30;;;3.80;90.60;;;;;;5053788;28;20223;-69
2022/01/22 08:54:10;;;;;;;0.40;0.40;;;3.90;90.50;;;;;;5053836;28;20180;-69
2022/01/22 08:56:38;;;;;;;0.30;0.30;;;4.00;90.40;;;;;;5053793;28;20169;-69
2022/01/22 08:59:04;;;;;;;0.50;0.50;;;4.20;90.00;;;;;;5053540;28;20278;-69
2022/01/22 09:01:29;;;;;;;0.40;0.40;;;4.30;88.90;;;;;;5053694;28;20644;-69
2022/01/22 09:03:56;;;;;;;0.30;0.30;;;4.30;88.90;;;;;;5053626;28;20542;-68
2022/01/22 09:06:22;;;;;;;0.40;0.40;;;4.40;89.20;;;;;;5053416;28;20169;-69
2022/01/22 09:08:50;;;;;;;0.40;0.40;;;4.40;89.20;;;;;;5053587;28;20268;-69
2022/01/22 09:11:17;;;;;;;0.35;0.35;;;4.50;89.00;;;;;;5052943;28;20256;-69
2022/01/22 09:13:43;;;;;;;0.40;0.40;;;4.50;88.40;;;;;;5053577;28;20171;-69
2022/01/22 09:16:09;;;;;;;0.40;0.40;;;4.30;88.30;;;;;;5053428;28;20542;-69
2022/01/22 09:18:35;;;;;;;0.40;0.40;;;4.30;88.90;;;;;;5053496;28;20194;-69
2022/01/22 09:23:26;;;;;;;0.30;0.30;;;4.10;89.30;;;;;;5053438;28;20257;-69
2022/01/22 09:25:52;;;;;;;0.30;0.30;;;4.10;89.70;;;;;;5053181;28;20563;-69
2022/01/22 09:28:17;;;;;;;0.70;0.70;;;4.10;89.80;;;;;;5053290;28;20635;-69
2022/01/22 09:30:43;;;;;;;0.40;0.40;;;4.10;90.10;;;;;;5053290;28;20631;-69
2022/01/22 09:33:09;;;;;;;0.38;0.38;;;4.20;90.00;;;;;;5053397;28;20184;-69
2022/01/22 09:35:35;;;;;;;0.40;0.40;;;4.30;89.80;;;;;;5053489;28;20205;-69
2022/01/22 09:38:01;;;;;;;0.40;0.40;;;4.30;89.40;;;;;;5053065;28;20710;-69
2022/01/22 09:40:28;;;;;;;0.40;0.40;;;4.30;90.00;;;;;;5053276;28;20821;-69
2022/01/22 09:42:55;;;;;;;0.30;0.30;;;4.20;89.90;;;;;;5053319;28;20505;-69
2022/01/22 09:45:22;;;;;;;0.30;0.30;;;4.30;90.10;;;;;;5053842;28;20723;-69
2022/01/22 09:47:50;;;;;;;0.30;0.30;;;4.30;90.20;;;;;;5052980;28;20207;-69
2022/01/22 09:50:21;;;;;;;0.40;0.40;;;4.60;89.70;;;;;;5053264;28;20162;-69
2022/01/22 09:52:48;;;;;;;0.30;0.30;;;4.60;89.40;;;;;;5053147;28;20173;-69
2022/01/22 09:55:14;;;;;;;0.40;0.40;;;4.60;89.00;;;;;;5053244;28;20586;-69
2022/01/22 09:57:40;;;;;;;0.40;0.40;;;4.70;89.40;;;;;;5052936;28;20552;-68
2022/01/22 10:00:11;;;;;;;0.30;0.30;;;4.80;89.30;;;;;;5052840;28;20190;-69
2022/01/22 10:02:46;;;;;;;0.30;0.30;;;4.80;89.50;;;;;;5053291;28;20531;-69
2022/01/22 10:05:30;;;;;;;1.20;1.20;;;4.70;89.40;;;;;;5053049;28;20180;-69
2022/01/22 10:08:20;;;;;;;0.32;0.32;;;4.70;89.80;;;;;;5052927;28;20212;-69
2022/01/22 10:10:47;;;;;;;0.40;0.40;;;4.70;90.00;;;;;;5052957;28;20194;-69
2022/01/22 10:13:14;;;;;;;0.30;0.30;;;4.90;89.80;;;;;;5052927;28;20542;-69
2022/01/22 10:15:41;;;;;;;0.40;0.40;;;5.20;89.10;;;;;;5052757;28;20206;-69
2022/01/22 10:18:08;;;;;;;0.30;0.30;;;5.30;88.10;;;;;;5052981;28;20229;-69
2022/01/22 10:20:41;;;;;;;0.30;0.30;;;5.40;88.20;;;;;;5052787;28;20171;-69
2022/01/22 10:23:19;;;;;;;0.30;0.30;;;5.40;88.10;;;;;;5053995;28;20174;-69
2022/01/22 10:25:52;;;;;;;0.40;0.40;;;5.70;88.10;;;;;;5056340;28;20166;-69
2022/01/22 10:28:21;;;;;;;0.40;0.40;;;5.90;87.50;;;;;;5056553;28;20210;-69
2022/01/22 10:30:55;;;;;;;0.40;0.40;;;6.00;86.50;;;;;;5056527;28;20175;-69
2022/01/22 10:33:28;;;;;;;0.38;0.38;;;6.20;86.40;;;;;;5057044;28;20163;-69
2022/01/22 10:36:20;;;;;;;0.40;0.40;;;6.30;86.70;;;;;;5056213;28;20190;-69
2022/01/22 10:38:52;;;;;;;0.40;0.40;;;6.30;86.60;;;;;;5056320;28;20288;-69
2022/01/22 10:41:51;;;;;;;0.40;0.40;;;6.30;86.40;;;;;;5056384;28;20157;-69
2022/01/22 10:44:22;;;;;;;0.32;0.32;;;6.30;87.00;;;;;;5056229;28;20585;-69
2022/01/22 10:47:02;;;;;;;0.30;0.30;;;6.20;87.10;;;;;;5056203;28;20204;-69
2022/01/22 10:49:28;;;;;;;0.30;0.30;;;6.20;86.70;;;;;;5056108;28;20207;-69
2022/01/22 10:52:00;;;;;;;0.30;0.30;;;6.30;86.80;;;;;;5056034;28;20253;-69
2022/01/22 10:54:30;;;;;;;0.40;0.40;;;6.40;86.40;;;;;;5056202;28;20519;-69
2022/01/22 10:57:16;;;;;;;0.40;0.40;;;6.40;85.70;;;;;;5055838;28;20178;-69
2022/01/22 10:59:52;;;;;;;0.40;0.40;;;6.20;86.20;;;;;;5055759;28;20235;-69
2022/01/22 11:02:36;;;;;;;0.40;0.40;;;6.10;86.50;;;;;;5055944;28;20186;-69
2022/01/22 11:05:03;;;;;;;0.30;0.30;;;6.20;86.50;;;;;;5056048;28;20220;-69
2022/01/22 11:07:29;;;;;;;0.40;0.40;;;6.40;86.60;;;;;;5055575;28;20252;-69
2022/01/22 11:09:55;;;;;;;0.87;0.80;;;6.50;85.20;;;;;;5055735;28;20166;-69
2022/01/22 11:12:21;;;;;;;0.40;0.40;;;6.50;85.00;;;;;;5055798;28;20316;-69
2022/01/22 11:14:47;;;;;;;0.30;0.30;;;6.80;84.00;;;;;;5055719;28;20206;-69
2022/01/22 11:17:13;;;;;;;1.57;1.47;;;6.90;83.40;;;;;;5055362;28;20171;-69
2022/01/22 11:19:40;;;;;;;0.40;0.40;;;6.80;83.10;;;;;;5055534;28;20190;-69
2022/01/22 11:22:10;;;;;;;0.40;0.40;;;6.70;83.40;;;;;;5055537;28;20409;-69
2022/01/22 11:24:39;;;;;;;0.40;0.40;;;6.70;83.50;;;;;;5055531;28;20201;-69
2022/01/22 11:27:09;;;;;;;0.40;0.40;;;6.70;83.90;;;;;;5055331;28;20194;-69
2022/01/22 11:29:46;;;;;;;0.40;0.40;;;6.80;83.10;;;;;;5055536;28;20244;-69
2022/01/22 11:32:14;;;;;;;0.40;0.40;;;6.80;83.40;;;;;;5055362;28;20169;-69
2022/01/22 11:34:42;;;;;;;0.40;0.40;;;7.10;83.50;;;;;;5054611;28;20507;-69
2022/01/22 11:37:16;;;;;;;0.40;0.40;;;7.30;82.50;;;;;;5055185;28;20170;-69
2022/01/22 11:39:42;;;;;;;0.40;0.40;;;7.40;81.90;;;;;;5055137;28;20193;-69
2022/01/22 11:42:08;;;;;;;0.53;0.53;;;7.70;81.40;;;;;;5055128;28;20174;-69
2022/01/22 11:44:47;;;;;;;0.30;0.30;;;7.90;80.30;;;;;;5055285;28;20505;-69
2022/01/22 11:47:22;;;;;;;0.30;0.30;;;8.20;79.00;;;;;;5054944;28;20304;-69
2022/01/22 11:50:08;;;;;;;0.40;0.40;;;8.60;78.70;;;;;;5053629;28;20196;-69
2022/01/22 11:52:39;;;;;;;0.40;0.40;;;8.90;76.10;;;;;;5055168;28;20182;-69
2022/01/22 11:55:12;;;;;;;0.30;0.30;;;9.10;75.10;;;;;;5055134;28;20260;-69
2022/01/22 11:57:38;;;;;;;0.95;0.95;;;9.20;74.20;;;;;;5054631;28;20661;-69
2022/01/22 12:00:27;;;;;;;0.30;0.30;;;9.20;73.90;;;;;;5054722;28;20278;-69
2022/01/22 12:03:08;;;;;;;1.13;1.13;;;9.10;74.00;;;;;;5054946;28;20239;-69
2022/01/22 12:05:54;;;;;;;0.30;0.30;;;9.10;73.70;;;;;;5054645;28;20175;-69
2022/01/22 12:08:21;;;;;;;0.30;0.30;;;9.10;73.20;;;;;;5054459;28;20711;-69
2022/01/22 12:16:44;;;;;;;0.35;0.35;;;9.30;72.40;;;;;;5054411;28;20245;-69
2022/01/22 12:19:48;;;;;;;0.30;0.30;;;9.40;71.90;;;;;;5054376;28;20670;-69
2022/01/22 12:22:35;;;;;;;0.50;0.50;;;9.50;72.40;;;;;;5053090;28;20628;-69
2022/01/22 12:25:20;;;;;;;0.30;0.30;;;9.50;71.10;;;;;;5054430;28;20172;-69
2022/01/22 12:27:51;;;;;;;0.40;0.40;;;9.20;71.10;;;;;;5053469;28;20666;-69
2022/01/22 12:30:36;;;;;;;1.20;1.20;;;9.10;72.10;;;;;;5054231;28;20223;-69
2022/01/22 12:33:05;;;;;;;0.30;0.30;;;9.00;73.10;;;;;;5054409;28;20596;-69
2022/01/22 12:35:37;;;;;;;0.40;0.40;;;8.90;73.90;;;;;;5054176;28;20649;-69
2022/01/22 12:38:33;;;;;;;0.40;0.40;;;8.90;74.20;;;;;;5054261;28;20708;-69
2022/01/22 12:43:51;;;;;;;0.30;0.30;;;9.40;71.40;;;;;;5054062;28;20250;-69
2022/01/22 12:46:17;;;;;;;0.40;0.40;;;9.40;70.90;;;;;;5053801;28;20165;-69
2022/01/22 12:48:43;;;;;;;0.30;0.30;;;9.20;70.70;;;;;;5053775;28;20575;-69
2022/01/22 12:51:10;;;;;;;0.35;0.35;;;9.30;71.30;;;;;;5053805;28;20173;-69
2022/01/22 12:53:38;;;;;;;0.30;0.30;;;9.30;71.00;;;;;;5053790;28;20651;-69
2022/01/22 12:58:37;;;;;;;0.40;0.40;;;9.00;71.60;;;;;;5053562;28;20242;-70
2022/01/22 13:01:08;;;;;;;0.30;0.30;;;8.80;71.90;;;;;;5053743;28;20160;-69
2022/01/22 13:03:37;;;;;;;0.38;0.38;;;8.70;72.30;;;;;;5053746;28;20171;-69
2022/01/22 13:06:04;;;;;;;0.40;0.40;;;8.70;72.70;;;;;;5053410;28;20191;-69
2022/01/22 13:08:31;;;;;;;0.30;0.30;;;8.80;72.50;;;;;;5053260;28;20205;-69
2022/01/22 13:11:02;;;;;;;0.40;0.40;;;8.90;72.50;;;;;;5052209;28;20653;-69
2022/01/22 13:13:28;;;;;;;0.30;0.30;;;8.70;73.30;;;;;;5053612;28;20304;-69
2022/01/22 13:16:02;;;;;;;0.30;0.30;;;8.50;74.10;;;;;;5053761;28;20171;-69
2022/01/22 13:19:00;;;;;;;0.40;0.40;;;8.40;76.40;;;;;;5053614;28;20198;-69
2022/01/22 13:21:31;;;;;;;0.40;0.40;;;8.10;77.90;;;;;;5053746;28;20167;-69
2022/01/22 13:24:10;;;;;;;0.40;0.40;;;7.90;78.80;;;;;;5053316;28;20187;-69
2022/01/22 13:26:58;;;;;;;0.40;0.40;;;7.90;78.10;;;;;;5053346;28;20185;-69
2022/01/22 13:29:27;;;;;;;0.32;0.32;;;7.90;77.40;;;;;;5053601;28;20187;-69
2022/01/22 13:32:44;;;;;;;0.40;0.40;;;8.00;77.40;;;;;;5053401;28;20165;-69
2022/01/22 13:35:22;;;;;;;0.40;0.40;;;7.90;77.40;;;;;;5053242;28;20679;-69
2022/01/22 13:48:34;;;;;;;0.40;0.40;;;7.10;82.60;;;;;;5053175;28;20301;-69
2022/01/22 13:51:02;;;;;;;0.40;0.40;;;6.70;83.10;;;;;;5053194;28;20170;-69
2022/01/22 13:53:28;;;;;;;0.40;0.40;;;6.50;84.10;;;;;;5051996;28;20174;-69
2022/01/22 13:56:02;;;;;;;0.40;0.40;;;6.40;84.80;;;;;;5052993;28;20593;-69
2022/01/22 13:58:28;;;;;;;0.40;0.40;;;6.10;85.30;;;;;;5054900;28;20193;-70
2022/01/22 14:00:54;;;;;;;0.40;0.40;;;5.70;86.60;;;;;;5056997;28;20181;-69
2022/01/22 14:05:52;;;;;;;0.40;0.40;;;5.50;88.70;;;;;;5056832;28;20937;-69
2022/01/22 14:08:30;;;;;;;0.40;0.40;;;5.50;89.00;;;;;;5057191;28;20623;-69
2022/01/22 14:11:06;;;;;;;1.88;1.88;;;5.60;89.10;;;;;;5057164;28;20215;-69
2022/01/22 14:13:32;;;;;;;0.35;0.35;;;5.50;88.80;;;;;;5057032;28;20190;-69
2022/01/22 14:16:19;;;;;;;0.40;0.40;;;5.40;89.00;;;;;;5056807;28;20170;-69
2022/01/22 14:18:45;;;;;;;0.30;0.30;;;5.30;89.30;;;;;;5056878;28;20190;-69
2022/01/22 14:21:22;;;;;;;0.40;0.40;;;5.20;89.50;;;;;;5056890;28;20182;-69
2022/01/22 14:23:50;;;;;;;0.40;0.40;;;5.00;90.00;;;;;;5056843;28;20180;-69
2022/01/22 14:26:34;;;;;;;0.30;0.30;;;5.00;90.30;;;;;;5056573;28;20166;-69
2022/01/22 14:29:07;;;;;;;0.40;0.40;;;4.90;90.40;;;;;;5056474;28;20540;-69
2022/01/22 14:31:49;;;;;;;0.40;0.40;;;4.80;90.70;;;;;;5056545;28;20169;-69
2022/01/22 14:34:30;;;;;;;0.40;0.40;;;4.80;91.00;;;;;;5056684;28;20527;-69
2022/01/22 14:36:56;;;;;;;0.75;0.75;;;4.70;91.30;;;;;;5056258;28;20170;-69
2022/01/22 14:44:45;;;;;;;0.40;0.40;;;4.60;91.70;;;;;;5056769;28;20261;-69
2022/01/22 14:47:12;;;;;;;0.40;0.40;;;4.50;91.90;;;;;;5054806;28;20736;-69
2022/01/22 14:49:44;;;;;;;0.30;0.30;;;4.50;92.00;;;;;;5055922;28;20190;-69
2022/01/22 14:52:10;;;;;;;0.30;0.30;;;4.40;92.30;;;;;;5056327;28;20234;-69
2022/01/22 14:54:42;;;;;;;1.35;1.15;;;4.40;92.40;;;;;;5055977;28;20166;-69
2022/01/22 14:57:11;;;;;;;1.35;1.27;;;4.30;92.50;;;;;;5055932;28;20265;-69
2022/01/22 14:59:39;;;;;;;0.40;0.40;;;4.30;92.60;;;;;;5055878;28;20582;-69
2022/01/22 15:02:05;;;;;;;0.32;0.32;;;4.30;92.60;;;;;;5055995;28;20171;-69
2022/01/22 15:04:31;;;;;;;0.40;0.40;;;4.30;92.80;;;;;;5056038;28;20181;-69
2022/01/22 15:07:00;;;;;;;0.30;0.30;;;4.20;93.00;;;;;;5055622;28;20542;-69
2022/01/22 15:09:26;;;;;;;0.30;0.30;;;4.10;93.20;;;;;;5054558;28;20528;-69