Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:07;;;;;;;22.25;12.38;;;;;;;12.27;51.48;101234.25;5023544;27;97192;-67
2022/04/26 03:38:35;;;;;;;25.17;12.30;;;;;;;12.18;51.64;101237.19;5026863;27;97429;-68
2022/04/26 03:41:01;;;;;;;26.05;11.93;;;;;;;12.21;51.77;101245.03;5026068;27;99810;-68
2022/04/26 03:43:28;;;;;;;24.10;12.77;;;;;;;12.29;51.55;101237.69;5027126;27;98977;-70
2022/04/26 03:45:54;;;;;;;30.13;12.50;;;;;;;12.31;51.44;101241.16;5030046;27;96877;-68
2022/04/26 03:48:22;;;;;;;24.98;11.63;;;;;;;12.25;51.07;101239.59;5026041;27;96909;-67
2022/04/26 03:50:48;;;;;;;22.95;12.45;;;;;;;12.40;50.96;101242.63;5029781;27;98659;-67
2022/04/26 03:53:14;;;;;;;25.77;11.40;;;;;;;12.41;50.94;101239.03;5028480;27;101065;-68
2022/04/26 03:55:41;;;;;;;24.85;12.30;;;;;;;12.50;50.59;101244.03;5026983;27;96785;-68
2022/04/26 03:58:07;;;;;;;27.48;12.63;;;;;;;12.68;49.89;101238.94;5027311;27;96884;-67
2022/04/26 04:00:34;;;;;;;24.52;12.65;;;;;;;12.62;50.43;101238.28;5027170;27;98098;-67
2022/04/26 04:03:01;;;;;;;29.77;12.88;;;;;;;12.24;51.93;101245.81;5026836;27;99609;-68
2022/04/26 04:05:28;;;;;;;28.30;12.88;;;;;;;12.16;53.11;101231.94;5028298;27;96709;-68
2022/04/26 04:07:55;;;;;;;26.52;13.23;;;;;;;11.98;53.86;101243.19;5030494;27;97127;-67
2022/04/26 04:10:21;;;;;;;24.08;12.88;;;;;;;11.69;54.82;101245.84;5026329;27;98453;-68
2022/04/26 04:12:47;;;;;;;23.88;12.77;;;;;;;11.91;54.23;101254.88;5020417;27;98854;-67
2022/04/26 04:15:14;;;;;;;23.13;12.43;;;;;;;12.16;53.51;101247.84;5025466;27;96907;-67
2022/04/26 04:17:40;;;;;;;27.70;13.18;;;;;;;12.27;52.84;101250.97;5030298;27;97678;-67
2022/04/26 04:20:08;;;;;;;24.65;13.18;;;;;;;12.32;52.67;101243.75;5025469;28;98903;-67
2022/04/26 04:22:36;;;;;;;20.25;11.57;;;;;;;12.40;52.59;101247.94;5027526;27;99276;-68
2022/04/26 04:25:02;;;;;;;21.38;11.50;;;;;;;12.18;53.17;101253.97;5019511;27;96922;-67
2022/04/26 04:27:29;;;;;;;42.90;13.57;;;;;;;12.34;53.14;101251.63;5023044;28;97069;-68
2022/04/26 04:29:55;;;;;;;37.15;13.48;;;;;;;12.50;52.42;101251.97;5023529;27;98833;-69
2022/04/26 04:32:21;;;;;;;33.38;13.40;;;;;;;12.54;52.45;101254.47;5027157;27;98743;-66
2022/04/26 04:34:48;;;;;;;29.90;12.65;;;;;;;12.78;51.69;101255.38;5027153;27;97922;-66
2022/04/26 04:37:14;;;;;;;23.25;12.32;;;;;;;12.92;51.14;101255.75;5030536;27;97201;-67
2022/04/26 04:39:42;;;;;;;23.17;12.48;;;;;;;12.76;51.37;101254.56;5029950;27;99228;-67
2022/04/26 04:42:08;;;;;;;23.65;11.77;;;;;;;12.85;51.16;101262.19;5023419;27;98907;-67
2022/04/26 04:44:35;;;;;;;30.38;12.80;;;;;;;12.79;51.12;101262.41;5029677;27;97132;-66
2022/04/26 04:47:01;;;;;;;36.92;19.75;;;;;;;12.86;51.18;101260.41;5026302;27;97597;-66
2022/04/26 04:49:27;;;;;;;28.70;13.32;;;;;;;12.80;51.27;101272.06;5026276;28;98921;-67
2022/04/26 04:51:54;;;;;;;31.63;12.90;;;;;;;13.00;51.20;101269.56;5025963;27;99110;-66
2022/04/26 04:54:20;;;;;;;25.30;13.20;;;;;;;13.06;51.01;101269.34;5031990;27;96938;-67
2022/04/26 04:56:48;;;;;;;38.90;15.75;;;;;;;13.72;49.28;101270.34;5030353;27;96935;-66
2022/04/26 04:59:16;;;;;;;23.52;12.55;;;;;;;13.92;48.27;101283.66;5027081;27;99507;-66
2022/04/26 05:01:43;;;;;;;26.65;13.13;;;;;;;13.91;47.19;101281.09;5027983;27;99220;-67
2022/04/26 05:04:09;;;;;;;18.05;9.55;;;;;;;13.80;46.20;101278.88;5029306;27;96827;-66
2022/04/26 05:06:36;;;;;;;22.83;10.57;;;;;;;14.07;45.32;101286.63;5023602;27;97013;-67
2022/04/26 05:09:02;;;;;;;21.65;10.38;;;;;;;14.30;44.73;101283.91;5029905;27;99449;-67
2022/04/26 05:11:29;;;;;;;19.48;10.63;;;;;;;14.25;45.61;101284.06;5026802;27;99973;-68
2022/04/26 05:13:57;;;;;;;17.33;9.20;;;;;;;14.49;43.65;101291.97;5031234;27;96909;-68
2022/04/26 05:16:23;;;;;;;17.92;9.80;;;;;;;14.64;42.58;101285.97;5029791;27;96912;-67
2022/04/26 05:18:49;;;;;;;17.25;8.55;;;;;;;14.52;42.10;101283.84;5027973;27;99051;-67
2022/04/26 05:21:16;;;;;;;21.42;8.70;;;;;;;14.74;41.88;101289.97;5022107;27;97549;-67
2022/04/26 05:26:27;;;;;;;18.98;8.20;;;;;;;13.60;43.38;101288.53;5026851;27;96985;-67
2022/04/26 05:28:55;;;;;;;12.40;7.20;;;;;;;13.16;44.39;101296.44;5026603;28;99177;-68
2022/04/26 05:31:23;;;;;;;20.58;7.78;;;;;;;13.77;43.49;101296.72;5024930;27;99200;-67
2022/04/26 05:33:49;;;;;;;17.05;7.88;;;;;;;14.02;42.37;101301.91;5026452;27;96937;-67
2022/04/26 05:36:15;;;;;;;16.88;8.15;;;;;;;13.68;43.04;101297.94;5025099;27;96946;-68
2022/04/26 05:38:42;;;;;;;14.93;7.60;;;;;;;13.48;43.19;101297.84;5030829;28;98961;-66
2022/04/26 05:41:08;;;;;;;18.90;7.75;;;;;;;13.61;42.59;101304.41;5024874;27;99164;-67
2022/04/26 05:43:35;;;;;;;16.17;8.13;;;;;;;13.56;42.67;101306.41;5031065;28;97144;-67
2022/04/26 05:46:01;;;;;;;19.33;9.80;;;;;;;14.21;41.50;101303.75;5021431;28;96878;-67
2022/04/26 05:48:29;;;;;;;19.25;8.23;;;;;;;13.77;41.87;101307.34;5020445;27;98736;-68
2022/04/26 05:50:55;;;;;;;18.88;9.32;;;;;;;14.93;39.54;101308.66;5028221;27;98973;-67
2022/04/26 05:53:22;;;;;;;23.85;9.88;;;;;;;14.83;39.49;101310.00;5024111;27;96860;-67
2022/04/26 05:55:48;;;;;;;20.38;9.65;;;;;;;14.96;38.97;101312.06;5031921;27;96958;-71
2022/04/26 05:58:15;;;;;;;24.45;9.48;;;;;;;15.66;37.75;101307.97;5024455;27;98896;-72
2022/04/26 06:00:41;;;;;;;24.27;8.10;;;;;;;15.10;38.30;101308.75;5024682;28;99295;-71
2022/04/26 06:03:08;;;;;;;22.10;8.98;;;;;;;15.05;38.62;101316.06;5024472;27;97684;-66
2022/04/26 06:05:36;;;;;;;15.68;7.60;;;;;;;15.10;38.47;101308.75;5028986;27;97174;-67
2022/04/26 06:08:03;;;;;;;14.00;7.45;;;;;;;16.02;36.60;101311.50;5025140;27;99261;-67
2022/04/26 06:10:29;;;;;;;19.65;7.70;;;;;;;15.44;37.12;101308.94;5025764;27;98836;-67
2022/04/26 06:12:55;;;;;;;17.90;7.03;;;;;;;16.17;35.97;101313.41;5021047;27;96837;-66
2022/04/26 06:15:22;;;;;;;15.02;7.13;;;;;;;16.13;35.38;101308.31;5030984;27;96960;-72
2022/04/26 06:17:49;;;;;;;11.52;6.60;;;;;;;15.83;35.55;101305.34;5022689;27;97740;-73
2022/04/26 06:20:16;;;;;;;15.07;6.03;;;;;;;15.59;35.80;101306.53;5023354;27;98880;-72
2022/04/26 06:22:44;;;;;;;15.20;6.55;;;;;;;15.93;35.68;101298.63;5019718;27;98869;-74
2022/04/26 06:25:10;;;;;;;13.63;7.28;;;;;;;16.58;34.29;101303.31;5020042;27;98996;-73
2022/04/26 06:27:37;;;;;;;13.30;6.43;;;;;;;16.46;33.38;101297.75;5023559;27;99418;-73
2022/04/26 06:30:04;;;;;;;12.38;5.20;;;;;;;16.42;33.22;101304.19;5019451;27;99573;-74
2022/04/26 06:32:30;;;;;;;16.08;5.80;;;;;;;16.49;33.00;101300.25;5021477;27;97170;-73
2022/04/26 06:34:57;;;;;;;18.67;5.50;;;;;;;17.20;31.86;101298.31;5019693;27;97081;-73
2022/04/26 06:37:24;;;;;;;12.35;5.72;;;;;;;17.48;31.22;101303.88;5024427;27;99073;-73
2022/04/26 06:39:53;;;;;;;8.90;5.18;;;;;;;17.28;31.39;101301.41;5025160;27;102531;-73
2022/04/26 06:42:20;;;;;;;13.35;4.72;;;;;;;17.46;30.66;101300.41;5023442;27;96982;-73
2022/04/26 06:44:46;;;;;;;25.27;4.30;;;;;;;17.60;29.88;101305.84;5027157;27;98888;-73
2022/04/26 06:47:13;;;;;;;6.18;3.20;;;;;;;17.64;29.02;101301.25;5028211;27;99422;-72
2022/04/26 06:49:39;;;;;;;8.38;3.90;;;;;;;17.91;28.84;101300.56;5024912;27;98893;-68
2022/04/26 06:52:06;;;;;;;9.25;4.55;;;;;;;17.87;28.52;101300.78;5030411;27;99451;-67
2022/04/26 06:54:33;;;;;;;7.15;3.90;;;;;;;17.70;28.51;101308.91;5022440;27;99235;-68
2022/04/26 06:57:00;;;;;;;5.20;3.28;;;;;;;17.52;28.78;101306.28;5025438;28;98959;-67
2022/04/26 06:59:27;;;;;;;5.93;2.90;;;;;;;17.66;27.98;101297.53;5025803;28;98772;-67
2022/04/26 07:01:54;;;;;;;9.75;2.30;;;;;;;17.50;26.80;101304.66;5025450;27;98996;-69
2022/04/26 07:04:21;;;;;;;5.22;2.20;;;;;;;17.63;26.41;101310.19;5025740;28;96894;-68
2022/04/26 07:06:48;;;;;;;3.45;2.28;;;;;;;17.96;26.77;101305.63;5022621;27;99307;-67
2022/04/26 07:09:15;;;;;;;6.03;3.17;;;;;;;17.86;27.24;101315.97;5025610;27;99340;-67
2022/04/26 07:11:42;;;;;;;7.93;2.60;;;;;;;17.33;27.69;101308.22;5026069;27;97140;-69
2022/04/26 07:14:10;;;;;;;7.00;2.78;;;;;;;18.04;27.23;101307.88;5023671;27;97646;-67
2022/04/26 07:16:37;;;;;;;5.53;2.58;;;;;;;17.73;26.83;101308.72;5023620;28;99167;-68
2022/04/26 07:19:03;;;;;;;5.70;2.63;;;;;;;18.14;26.65;101309.03;5026058;27;99305;-66
2022/04/26 07:21:30;;;;;;;7.78;2.60;;;;;;;18.62;26.20;101308.88;5025661;27;97587;-68
2022/04/26 07:23:56;;;;;;;6.05;2.95;;;;;;;18.87;25.40;101308.25;5026387;27;97247;-68
2022/04/26 07:26:22;;;;;;;6.32;2.38;;;;;;;18.21;25.63;101311.28;5024201;27;98129;-67
2022/04/26 07:28:49;;;;;;;4.35;2.13;;;;;;;18.08;25.70;101312.06;5029019;27;98962;-68
2022/04/26 07:31:17;;;;;;;2.92;1.90;;;;;;;18.06;25.71;101312.16;5019494;27;96978;-68
2022/04/26 07:36:28;;;;;;;3.92;1.92;;;;;;;19.14;24.61;101313.72;5025955;27;98798;-69
2022/04/26 07:38:54;;;;;;;4.85;2.45;;;;;;;18.16;25.77;101316.03;5025812;28;99170;-69
2022/04/26 07:41:21;;;;;;;9.07;2.75;;;;;;;18.49;26.06;101320.38;5025121;28;98164;-68
2022/04/26 07:43:47;;;;;;;9.15;2.60;;;;;;;18.99;24.86;101318.19;5020622;27;97015;-69
2022/04/26 07:46:15;;;;;;;3.75;2.10;;;;;;;19.03;24.90;101318.88;5021485;27;99492;-67
2022/04/26 07:48:43;;;;;;;7.35;2.63;;;;;;;19.01;24.95;101315.44;5024309;27;99071;-66
2022/04/26 07:51:11;;;;;;;4.88;2.50;;;;;;;19.01;25.00;101315.44;5032613;27;96792;-68
2022/04/26 07:53:37;;;;;;;6.82;2.53;;;;;;;19.16;24.81;101322.53;5025819;27;97046;-68
2022/04/26 07:56:05;;;;;;;11.63;2.70;;;;;;;19.22;24.73;101324.81;5022329;27;99014;-66
2022/04/26 07:58:32;;;;;;;4.10;2.25;;;;;;;18.94;25.06;101322.97;5024749;27;100381;-67
2022/04/26 08:00:58;;;;;;;3.25;2.38;;;;;;;19.00;24.41;101319.06;5024837;27;98725;-68
2022/04/26 08:03:25;;;;;;;2.42;2.00;;;;;;;18.64;24.57;101324.84;5009700;27;98559;-67
2022/04/26 08:05:53;;;;;;;4.72;1.63;;;;;;;18.68;23.95;101329.06;5020561;27;103119;-68
2022/04/26 08:08:20;;;;;;;5.65;2.03;;;;;;;18.92;24.38;101329.38;5021524;27;100053;-68
2022/04/26 08:10:46;;;;;;;3.47;2.40;;;;;;;19.30;24.03;101338.59;5025134;27;97367;-68
2022/04/26 08:13:13;;;;;;;5.90;2.80;;;;;;;19.20;24.53;101339.25;5024744;27;97183;-68
2022/04/26 08:15:40;;;;;;;3.38;2.15;;;;;;;17.71;25.69;101337.38;5029323;27;102141;-66
2022/04/26 08:18:06;;;;;;;5.32;2.20;;;;;;;18.22;25.24;101328.19;5030828;28;99599;-68
2022/04/26 08:20:33;;;;;;;4.55;2.00;;;;;;;18.62;24.38;101332.97;5019859;27;97684;-67
2022/04/26 08:23:02;;;;;;;4.03;2.58;;;;;;;18.26;24.67;101332.41;5024577;27;97698;-68
2022/04/26 08:28:12;;;;;;;4.35;1.83;;;;;;;17.71;25.21;101338.25;5017044;27;98179;-68
2022/04/26 08:30:39;;;;;;;4.13;2.30;;;;;;;18.11;25.05;101339.53;5028411;28;96778;-68
2022/04/26 08:33:05;;;;;;;4.05;2.30;;;;;;;18.36;24.90;101332.75;5028060;27;97387;-67
2022/04/26 08:35:32;;;;;;;7.30;2.17;;;;;;;17.64;25.46;101342.19;5025960;27;98931;-68
2022/04/26 08:37:58;;;;;;;7.38;2.13;;;;;;;18.10;24.93;101340.47;5025330;27;102099;-67
2022/04/26 08:40:26;;;;;;;3.88;2.20;;;;;;;18.53;24.71;101338.81;5027295;27;98495;-67
2022/04/26 08:42:53;;;;;;;6.20;2.20;;;;;;;18.99;23.86;101341.44;5023494;28;98931;-68
2022/04/26 08:45:21;;;;;;;4.53;2.35;;;;;;;19.16;24.35;101349.31;5022812;27;100335;-67
2022/04/26 08:53:19;;;;;;;3.80;1.88;;;;;;;18.85;24.22;101347.63;5021876;27;98722;-67
2022/04/26 08:55:49;;;;;;;5.78;1.67;;;;;;;18.01;25.30;101348.13;5023320;28;98605;-69
2022/04/26 08:58:15;;;;;;;3.28;2.10;;;;;;;18.82;24.66;101345.16;5027405;27;97790;-67
2022/04/26 09:01:09;;;;;;;5.47;1.90;;;;;;;18.71;24.65;101342.22;5026868;28;97966;-67
2022/04/26 09:03:38;;;;;;;4.13;2.25;;;;;;;19.25;23.88;101348.72;5021813;27;99127;-67
2022/04/26 09:06:09;;;;;;;4.35;2.45;;;;;;;19.59;23.65;101352.00;5026714;27;97817;-67
2022/04/26 09:08:36;;;;;;;5.68;2.67;;;;;;;19.84;23.10;101341.44;5027480;27;98971;-66
2022/04/26 09:11:19;;;;;;;7.18;2.60;;;;;;;19.59;23.08;101347.50;5025385;27;96851;-68
2022/04/26 09:13:46;;;;;;;5.18;2.10;;;;;;;20.09;22.84;101352.28;5024842;28;97018;-69
2022/04/26 09:16:17;;;;;;;15.90;8.52;;;;;;;19.93;23.08;101346.22;5023331;27;99013;-68
2022/04/26 09:18:52;;;;;;;6.32;2.13;;;;;;;20.24;22.68;101342.38;5028265;27;99394;-68
2022/04/26 09:21:19;;;;;;;4.40;1.95;;;;;;;19.82;22.80;101346.06;5021504;27;97318;-66
2022/04/26 09:23:46;;;;;;;6.72;2.72;;;;;;;19.61;23.31;101350.09;5024879;27;97331;-67
2022/04/26 09:26:16;;;;;;;5.82;2.20;;;;;;;19.90;22.88;101347.25;5026288;27;99009;-67
2022/04/26 09:28:45;;;;;;;6.75;2.25;;;;;;;19.29;23.83;101344.06;5027628;28;100887;-66
2022/04/26 09:31:19;;;;;;;3.03;2.28;;;;;;;19.65;23.24;101343.56;5027384;27;96772;-67
2022/04/26 09:33:47;;;;;;;8.55;2.75;;;;;;;19.50;23.61;101340.03;5026080;28;97010;-67
2022/04/26 09:36:16;;;;;;;4.03;2.55;;;;;;;18.84;24.27;101332.50;5017788;27;99148;-67
2022/04/26 09:38:49;;;;;;;8.30;2.50;;;;;;;20.09;23.35;101335.31;5023819;27;98110;-67
2022/04/26 09:41:17;;;;;;;5.65;2.38;;;;;;;20.09;22.91;101336.19;5019047;27;97571;-67
2022/04/26 09:43:44;;;;;;;12.18;2.60;;;;;;;20.23;22.71;101335.28;5026587;28;96894;-68
2022/04/26 09:46:10;;;;;;;8.63;3.38;;;;;;;20.21;23.70;101335.41;5024465;27;99355;-67
2022/04/26 09:48:38;;;;;;;4.55;2.83;;;;;;;20.50;23.13;101332.59;5025278;28;99012;-67
2022/04/26 09:51:06;;;;;;;3.38;2.70;;;;;;;20.17;23.46;101323.13;5028797;27;97772;-73
2022/04/26 09:53:33;;;;;;;3.78;2.25;;;;;;;20.35;23.78;101331.81;5038298;28;97703;-74
2022/04/26 09:56:01;;;;;;;4.80;3.15;;;;;;;19.31;25.11;101334.94;5037158;27;98573;-74
2022/04/26 09:58:30;;;;;;;3.33;2.58;;;;;;;18.68;25.89;101337.09;5033464;27;98211;-73
2022/04/26 10:01:05;;;;;;;5.10;2.60;;;;;;;19.07;25.61;101332.00;5028821;27;96858;-67
2022/04/26 10:03:36;;;;;;;5.13;2.50;;;;;;;19.74;24.74;101335.81;5025337;27;97698;-67
2022/04/26 10:06:05;;;;;;;4.13;3.08;;;;;;;20.06;24.67;101330.19;5023960;27;99007;-67
2022/04/26 10:08:34;;;;;;;4.97;3.10;;;;;;;19.74;25.20;101332.28;5024275;27;99843;-67
2022/04/26 10:11:01;;;;;;;4.45;2.38;;;;;;;20.18;24.28;101335.59;5029636;27;97080;-67
2022/04/26 10:13:35;;;;;;;10.60;2.38;;;;;;;19.80;24.25;101334.56;5028320;27;97035;-67
2022/04/26 10:16:03;;;;;;;4.20;2.50;;;;;;;20.00;23.72;101339.50;5020879;27;99129;-66
2022/04/26 10:18:31;;;;;;;9.57;2.85;;;;;;;20.35;23.43;101330.97;5026235;27;98717;-67
2022/04/26 10:20:58;;;;;;;5.50;2.25;;;;;;;20.35;23.34;101328.28;5025020;27;97008;-67
2022/04/26 10:23:25;;;;;;;3.15;2.35;;;;;;;20.41;23.57;101334.09;5024637;27;97597;-67
2022/04/26 10:26:23;;;;;;;2.60;2.38;;;;;;;20.73;23.46;101331.91;5027062;27;99506;-67
2022/04/26 10:28:52;;;;;;;6.60;2.95;;;;;;;19.58;24.75;101326.16;5029077;27;99158;-73
2022/04/26 10:31:21;;;;;;;2.47;2.17;;;;;;;19.71;24.45;101336.00;5030091;28;97317;-73
2022/04/26 10:33:48;;;;;;;6.57;2.35;;;;;;;19.09;25.12;101331.91;5025494;27;97021;-73
2022/04/26 10:36:36;;;;;;;3.13;2.47;;;;;;;19.00;25.14;101329.78;5030213;27;98918;-73
2022/04/26 10:39:22;;;;;;;4.45;2.22;;;;;;;19.42;24.89;101329.81;5025828;27;99234;-73
2022/04/26 10:41:49;;;;;;;2.58;2.25;;;;;;;19.99;24.00;101329.72;5030209;27;96961;-74
2022/04/26 10:44:28;;;;;;;8.45;2.75;;;;;;;20.01;23.94;101330.50;5030248;27;97536;-74
2022/04/26 10:47:35;;;;;;;3.20;2.55;;;;;;;18.75;25.37;101324.19;5039605;27;98328;-73
2022/04/26 10:50:03;;;;;;;11.05;2.38;;;;;;;19.26;24.58;101321.00;5041076;27;99700;-73
2022/04/26 10:52:35;;;;;;;4.43;2.08;;;;;;;19.92;23.92;101328.41;5033075;27;97637;-73
2022/04/26 10:55:05;;;;;;;6.18;2.33;;;;;;;20.11;24.20;101323.53;5034100;27;96956;-74
2022/04/26 10:57:34;;;;;;;4.75;2.40;;;;;;;20.01;23.96;101327.81;5032211;27;98949;-74
2022/04/26 11:00:05;;;;;;;7.05;2.78;;;;;;;19.98;23.85;101325.31;5025607;27;100619;-72
2022/04/26 11:02:35;;;;;;;4.07;2.55;;;;;;;19.56;23.98;101326.25;5023746;27;97375;-72
2022/04/26 11:05:04;;;;;;;4.38;2.30;;;;;;;19.99;23.73;101327.03;5022689;28;97100;-73
2022/04/26 11:07:33;;;;;;;4.65;2.58;;;;;;;19.58;23.05;101327.03;5020631;27;99010;-73
2022/04/26 11:10:00;;;;;;;8.18;2.33;;;;;;;19.26;23.33;101322.81;5023824;28;97634;-72
2022/04/26 11:12:28;;;;;;;4.20;2.50;;;;;;;19.52;23.81;101321.19;5023776;28;96874;-73
2022/04/26 11:14:57;;;;;;;5.78;2.53;;;;;;;20.02;23.22;101313.41;5031274;27;96814;-73
2022/04/26 11:17:25;;;;;;;3.83;2.80;;;;;;;19.96;23.67;101313.81;5024125;27;99028;-73
2022/04/26 11:19:53;;;;;;;5.57;2.47;;;;;;;20.08;23.57;101315.72;5028002;27;98431;-73
2022/04/26 11:22:21;;;;;;;8.20;2.60;;;;;;;19.76;23.87;101322.28;5030839;27;97320;-74
2022/04/26 11:30:24;;;;;;;4.25;2.50;;;;;;;19.62;24.60;101331.25;5025924;27;97185;-73
2022/04/26 11:32:52;;;;;;;3.83;2.58;;;;;;;18.78;25.10;101326.66;5026537;27;97212;-73
2022/04/26 11:35:19;;;;;;;3.70;3.15;;;;;;;19.61;24.20;101329.53;5015758;27;98219;-73
2022/04/26 11:37:47;;;;;;;6.35;2.80;;;;;;;19.80;24.18;101335.44;5024077;27;98954;-73
2022/04/26 11:40:22;;;;;;;10.00;2.88;;;;;;;19.80;24.00;101329.19;5020260;27;99275;-73
2022/04/26 11:42:50;;;;;;;4.25;2.50;;;;;;;20.41;23.48;101331.44;5018556;27;97889;-74
2022/04/26 11:45:17;;;;;;;5.95;2.63;;;;;;;19.90;23.51;101330.31;5027388;27;97236;-73
2022/04/26 11:47:45;;;;;;;8.82;3.17;;;;;;;20.35;22.88;101330.97;5027212;27;98935;-73
2022/04/26 11:50:16;;;;;;;3.85;2.63;;;;;;;20.64;22.62;101322.66;5027372;27;98969;-72
2022/04/26 11:52:43;;;;;;;4.93;2.17;;;;;;;20.81;22.65;101313.44;5020256;27;98145;-73
2022/04/26 11:55:19;;;;;;;8.02;2.58;;;;;;;20.64;22.65;101316.41;5026932;27;97091;-73
2022/04/26 11:57:47;;;;;;;9.48;5.15;;;;;;;20.46;23.39;101323.91;5022876;27;98811;-72
2022/04/26 12:00:14;;;;;;;7.32;2.72;;;;;;;20.61;23.70;101322.03;5027105;27;98870;-72
2022/04/26 12:02:41;;;;;;;3.83;2.33;;;;;;;20.91;22.71;101325.28;5024981;27;97659;-74
2022/04/26 12:05:08;;;;;;;4.97;2.35;;;;;;;20.68;22.63;101324.16;5029219;27;96844;-73
2022/04/26 12:07:37;;;;;;;7.97;2.20;;;;;;;21.05;22.53;101325.19;5025252;27;99416;-73
2022/04/26 12:10:04;;;;;;;6.63;2.50;;;;;;;21.00;22.44;101324.63;5025316;27;98869;-73
2022/04/26 12:12:30;;;;;;;6.55;2.20;;;;;;;21.23;22.18;101319.50;5010050;28;99127;-73
2022/04/26 12:14:57;;;;;;;4.45;3.17;;;;;;;20.70;22.20;101318.69;5028881;27;97564;-74
2022/04/26 12:17:29;;;;;;;4.35;2.63;;;;;;;20.34;22.18;101319.38;5025465;27;101782;-73
2022/04/26 12:19:55;;;;;;;2.85;2.38;;;;;;;21.25;21.71;101320.25;5026920;27;98995;-73
2022/04/26 12:22:25;;;;;;;4.22;2.03;;;;;;;21.53;21.25;101317.28;5026011;27;98553;-73
2022/04/26 12:24:53;;;;;;;4.93;2.60;;;;;;;21.60;21.00;101318.56;5029591;27;97322;-73
2022/04/26 12:27:22;;;;;;;3.85;2.40;;;;;;;21.93;20.76;101312.53;5021817;27;98992;-75
2022/04/26 12:29:50;;;;;;;2.72;2.00;;;;;;;21.78;20.77;101313.69;5027029;27;98565;-74
2022/04/26 12:32:18;;;;;;;2.95;2.40;;;;;;;21.34;21.01;101306.13;5025114;27;97484;-74
2022/04/26 12:34:54;;;;;;;8.75;2.50;;;;;;;21.31;20.87;101309.94;5030616;27;97084;-74
2022/04/26 12:37:21;;;;;;;5.00;2.38;;;;;;;21.43;20.63;101308.19;5025993;27;99331;-72
2022/04/26 12:39:58;;;;;;;3.47;2.50;;;;;;;21.32;20.75;101305.41;5029804;28;101810;-72
2022/04/26 12:42:34;;;;;;;3.20;2.25;;;;;;;21.79;20.91;101304.66;5028408;27;97166;-73
2022/04/26 12:45:04;;;;;;;4.72;2.25;;;;;;;21.48;21.59;101300.63;5029222;27;98624;-73
2022/04/26 12:50:29;;;;;;;4.97;2.40;;;;;;;21.40;21.30;101300.31;5023606;27;98538;-75
2022/04/26 12:52:57;;;;;;;10.25;3.28;;;;;;;21.25;21.73;101298.75;5027608;28;97506;-74
2022/04/26 12:55:27;;;;;;;7.53;3.35;;;;;;;21.88;21.29;101294.06;5024877;27;97052;-74
2022/04/26 12:57:55;;;;;;;3.45;2.28;;;;;;;21.71;20.91;101294.47;5023180;27;99046;-73
2022/04/26 13:00:29;;;;;;;6.50;2.88;;;;;;;22.20;20.35;101290.81;5029976;27;102150;-75
2022/04/26 13:02:58;;;;;;;4.97;2.47;;;;;;;22.13;20.48;101287.72;5027280;27;97560;-75
2022/04/26 13:05:25;;;;;;;9.48;2.60;;;;;;;22.89;20.25;101283.72;5025864;27;98710;-74
2022/04/26 13:07:52;;;;;;;5.07;2.78;;;;;;;22.46;20.47;101284.31;5024512;27;99569;-68
2022/04/26 13:10:22;;;;;;;5.22;3.00;;;;;;;21.94;20.92;101281.13;5023634;27;98876;-71
2022/04/26 13:12:50;;;;;;;5.97;3.35;;;;;;;21.82;21.08;101274.81;5022214;27;97257;-70
2022/04/26 13:15:19;;;;;;;5.95;2.47;;;;;;;21.05;21.62;101273.25;5023842;27;100122;-69
2022/04/26 13:17:45;;;;;;;4.63;2.58;;;;;;;21.33;21.33;101273.03;5022828;27;98020;-68
2022/04/26 13:20:13;;;;;;;9.68;2.83;;;;;;;22.03;20.92;101272.41;5025181;27;98796;-68
2022/04/26 13:22:39;;;;;;;4.95;2.58;;;;;;;22.65;20.29;101278.38;5025218;27;97118;-70
2022/04/26 13:25:08;;;;;;;8.05;2.67;;;;;;;22.50;20.03;101272.34;5025089;27;97801;-69
2022/04/26 13:27:37;;;;;;;3.95;3.00;;;;;;;22.58;19.74;101275.28;5022237;27;99524;-69
2022/04/26 13:30:07;;;;;;;5.55;2.25;;;;;;;22.40;19.75;101270.47;5028835;27;101635;-75
2022/04/26 13:32:33;;;;;;;6.88;2.40;;;;;;;22.29;19.90;101274.00;5025657;27;98641;-75
2022/04/26 13:35:01;;;;;;;6.20;2.30;;;;;;;22.31;20.00;101265.81;5022246;27;97214;-74
2022/04/26 13:37:28;;;;;;;5.25;2.38;;;;;;;22.09;20.33;101271.94;5023644;27;98980;-74
2022/04/26 13:39:57;;;;;;;6.07;2.45;;;;;;;21.90;21.17;101267.06;5026992;27;99277;-74
2022/04/26 13:42:25;;;;;;;6.53;2.80;;;;;;;21.73;21.09;101264.72;5021418;28;97249;-75
2022/04/26 13:44:52;;;;;;;5.75;2.65;;;;;;;21.67;21.04;101260.66;5029736;28;97169;-74
2022/04/26 13:47:20;;;;;;;3.97;2.78;;;;;;;21.17;21.33;101261.66;5027888;28;98883;-76
2022/04/26 13:49:47;;;;;;;4.97;3.00;;;;;;;21.50;21.15;101263.75;5019117;27;99320;-74
2022/04/26 13:52:15;;;;;;;6.63;2.90;;;;;;;21.82;20.44;101254.16;5026747;27;97040;-74
2022/04/26 13:54:42;;;;;;;5.68;2.20;;;;;;;21.93;19.56;101257.88;5024597;27;97653;-74
2022/04/26 13:57:09;;;;;;;5.65;2.00;;;;;;;22.58;19.83;101264.53;5024848;27;99359;-75
2022/04/26 13:59:36;;;;;;;5.00;2.03;;;;;;;23.97;18.47;101253.34;5027794;27;99204;-74
2022/04/26 14:02:04;;;;;;;4.80;1.95;;;;;;;25.37;16.67;101259.16;5027004;27;97173;-76
2022/04/26 14:04:33;;;;;;;4.70;2.10;;;;;;;25.83;16.38;101257.72;5027183;27;96919;-76
2022/04/26 14:07:00;;;;;;;5.15;1.98;;;;;;;26.71;15.07;101254.03;5028876;27;99083;-74
2022/04/26 14:09:26;;;;;;;4.68;2.53;;;;;;;27.30;14.31;101262.69;5030694;27;98795;-74
2022/04/26 14:11:55;;;;;;;2.28;1.90;;;;;;;27.62;14.22;101261.41;5033990;28;97270;-74
2022/04/26 14:22:36;;;;;;;4.10;1.60;;;;;;;28.85;13.11;101249.69;5031229;27;97341;-75
2022/04/26 14:25:04;;;;;;;2.35;2.10;;;;;;;29.23;12.81;101250.22;5032026;27;98220;-72
2022/04/26 14:27:32;;;;;;;6.35;1.77;;;;;;;30.35;12.22;101251.56;5024262;27;102053;-75
2022/04/26 14:29:59;;;;;;;4.35;1.80;;;;;;;31.31;11.55;101250.75;5026383;27;97722;-73
2022/04/26 14:32:27;;;;;;;3.38;1.95;;;;;;;30.51;11.54;101249.91;5025060;27;97580;-75
2022/04/26 14:34:58;;;;;;;2.88;2.35;;;;;;;31.40;11.16;101253.25;5027484;27;96996;-76
2022/04/26 14:37:24;;;;;;;3.35;1.88;;;;;;;32.25;10.52;101250.56;5022544;27;98938;-72
2022/04/26 14:39:51;;;;;;;2.80;1.83;;;;;;;33.19;10.11;101239.94;5028404;27;97551;-74
2022/04/26 14:42:18;;;;;;;2.55;1.98;;;;;;;30.05;11.66;101244.91;5024445;27;97482;-73
2022/04/26 14:44:45;;;;;;;2.65;2.00;;;;;;;28.17;13.62;101256.75;5024959;27;97375;-73
2022/04/26 14:47:12;;;;;;;2.20;1.80;;;;;;;25.46;15.46;101248.50;5025757;27;98866;-74
2022/04/26 14:49:39;;;;;;;5.43;1.80;;;;;;;23.66;17.03;101246.94;5032403;27;99491;-73
2022/04/26 14:52:07;;;;;;;7.90;1.95;;;;;;;23.44;17.47;101254.06;5031147;27;97427;-74
2022/04/26 14:54:34;;;;;;;3.78;1.75;;;;;;;23.49;17.56;101253.75;5038784;27;96852;-74
2022/04/26 14:57:01;;;;;;;3.90;1.70;;;;;;;23.77;17.44;101246.91;5036416;27;98264;-75
2022/04/26 14:59:28;;;;;;;7.68;1.70;;;;;;;23.40;17.70;101249.06;5036464;27;98819;-73
2022/04/26 15:01:56;;;;;;;2.78;2.00;;;;;;;22.94;18.10;101251.88;5031163;27;97296;-72
2022/04/26 15:04:25;;;;;;;2.88;1.90;;;;;;;23.02;18.39;101247.59;5031732;27;96971;-73
2022/04/26 15:06:52;;;;;;;5.47;1.98;;;;;;;22.87;18.31;101253.34;5030678;27;99286;-73
2022/04/26 15:17:33;;;;;;;8.40;2.55;;;;;;;23.34;18.37;101252.25;5028941;27;97200;-72
2022/04/26 15:20:01;;;;;;;7.38;2.00;;;;;;;23.15;18.73;101252.88;5028983;27;99142;-73
2022/04/26 15:22:28;;;;;;;2.78;1.60;;;;;;;23.03;18.70;101256.56;5024957;28;97084;-73
2022/04/26 15:24:55;;;;;;;4.90;1.90;;;;;;;23.04;18.97;101244.75;5025492;27;97834;-75
2022/04/26 15:27:22;;;;;;;6.75;2.25;;;;;;;23.59;18.24;101253.84;5024939;27;99233;-74
2022/04/26 15:29:49;;;;;;;8.77;1.85;;;;;;;23.28;18.75;101253.59;5025282;28;97897;-75
2022/04/26 15:32:16;;;;;;;2.17;1.60;;;;;;;22.64;19.24;101255.97;5020456;27;97058;-72
2022/04/26 15:34:42;;;;;;;6.03;2.22;;;;;;;22.12;20.18;101255.59;5025864;27;97431;-72
2022/04/26 15:37:09;;;;;;;3.20;1.80;;;;;;;21.66;20.50;101252.75;5026835;27;99275;-74
2022/04/26 15:39:36;;;;;;;2.63;1.90;;;;;;;21.38;20.43;101260.13;5027673;27;98086;-73