Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:07;;;;;;;50.08;33.65;;;;;;;;;;5053996;28;20059;-60
2022/01/03 00:04:34;;;;;;;49.00;32.45;;;;;;;;;;5073238;28;20491;-60
2022/01/03 00:07:00;;;;;;;45.50;30.20;;;;;;;;;;5055358;28;20036;-61
2022/01/03 00:09:26;;;;;;;45.03;29.75;;;;;;;;;;5104581;28;20031;-60
2022/01/03 00:11:52;;;;;;;45.20;29.98;;;;;;;;;;5113862;28;20127;-59
2022/01/03 00:14:17;;;;;;;44.13;30.50;;;;;;;;;;5113870;28;20028;-61
2022/01/03 00:16:43;;;;;;;43.65;29.52;;;;;;;;;;5113747;28;20463;-60
2022/01/03 00:19:08;;;;;;;45.47;28.55;;;;;;;;;;5098042;28;20111;-61
2022/01/03 00:21:41;;;;;;;44.15;29.48;;;;;;;;;;5091180;28;20535;-61
2022/01/03 00:24:09;;;;;;;46.67;29.40;;;;;;;;;;5053976;28;20369;-61
2022/01/03 00:26:35;;;;;;;41.15;27.65;;;;;;;;;;5055033;28;20029;-61
2022/01/03 00:29:03;;;;;;;44.28;29.92;;;;;;;;;;5055147;28;20041;-60
2022/01/03 00:31:33;;;;;;;41.72;29.70;;;;;;;;;;5054934;28;20037;-60
2022/01/03 00:33:59;;;;;;;42.50;28.67;;;;;;;;;;5071744;28;20364;-62
2022/01/03 00:36:27;;;;;;;42.65;29.70;;;;;;;;;;5055035;28;20043;-60
2022/01/03 00:38:54;;;;;;;37.97;27.08;;;;;;;;;;5072739;28;20433;-60
2022/01/03 00:41:20;;;;;;;40.13;27.90;;;;;;;;;;5054810;28;20028;-60
2022/01/03 00:43:46;;;;;;;38.97;27.40;;;;;;;;;;5054893;28;20039;-59
2022/01/03 00:46:12;;;;;;;42.80;27.10;;;;;;;;;;5072809;28;20033;-60
2022/01/03 00:48:38;;;;;;;42.42;28.15;;;;;;;;;;5072825;28;20036;-60
2022/01/03 00:51:03;;;;;;;41.15;27.85;;;;;;;;;;5072690;28;20040;-61
2022/01/03 00:53:29;;;;;;;38.65;27.85;;;;;;;;;;5071500;28;20029;-61
2022/01/03 00:56:03;;;;;;;40.28;27.95;;;;;;;;;;5054770;28;20043;-60
2022/01/03 00:58:33;;;;;;;40.63;28.70;;;;;;;;;;5071256;28;20031;-62
2022/01/03 01:00:59;;;;;;;42.25;28.15;;;;;;;;;;5071708;28;20046;-61
2022/01/03 01:03:27;;;;;;;39.78;27.50;;;;;;;;;;5054548;28;20411;-60
2022/01/03 01:05:55;;;;;;;40.93;28.23;;;;;;;;;;5071099;28;20049;-61
2022/01/03 01:08:22;;;;;;;41.35;27.38;;;;;;;;;;5054637;28;20037;-61
2022/01/03 01:10:52;;;;;;;42.22;28.33;;;;;;;;;;5054521;28;20620;-60
2022/01/03 01:13:17;;;;;;;;;;;;;;;;;;5055084;28;20480;-60
2022/01/03 01:15:43;;;;;;;42.73;27.70;;;;;;;;;;5072387;28;20014;-60
2022/01/03 01:18:10;;;;;;;41.85;27.88;;;;;;;;;;5054414;28;20393;-60
2022/01/03 01:20:36;;;;;;;38.28;26.98;;;;;;;;;;5070835;28;20127;-60
2022/01/03 01:23:03;;;;;;;36.72;27.50;;;;;;;;;;5054484;28;20028;-60
2022/01/03 01:28:07;;;;;;;37.53;27.30;;;;;;;;;;5054433;28;20032;-60
2022/01/03 01:30:33;;;;;;;38.42;27.85;;;;;;;;;;5054404;28;20069;-60
2022/01/03 01:33:08;;;;;;;39.05;27.13;;;;;;;;;;5054472;28;20045;-60
2022/01/03 01:35:56;;;;;;;41.28;28.10;;;;;;;;;;5054671;28;20039;-62
2022/01/03 01:38:32;;;;;;;38.42;27.15;;;;;;;;;;5074461;28;20496;-60
2022/01/03 01:40:58;;;;;;;36.53;27.25;;;;;;;;;;5057811;28;20082;-60
2022/01/03 01:43:43;;;;;;;39.42;28.50;;;;;;;;;;5057811;28;20033;-60
2022/01/03 01:46:16;;;;;;;37.45;26.95;;;;;;;;;;5057845;28;20465;-60
2022/01/03 01:48:45;;;;;;;37.15;25.92;;;;;;;;;;5057454;28;20450;-60
2022/01/03 01:51:13;;;;;;;43.20;27.70;;;;;;;;;;5057684;28;20048;-60
2022/01/03 01:53:44;;;;;;;38.42;28.42;;;;;;;;;;5057922;28;20044;-61
2022/01/03 01:56:17;;;;;;;37.72;26.98;;;;;;;;;;5040714;28;20506;-60
2022/01/03 01:58:49;;;;;;;37.47;26.52;;;;;;;;;;5074196;28;20037;-60
2022/01/03 02:01:15;;;;;;;35.97;26.25;;;;;;;;;;5057303;28;20036;-60
2022/01/03 02:03:52;;;;;;;39.92;27.38;;;;;;;;;;5074131;28;20090;-60
2022/01/03 02:06:38;;;;;;;38.25;26.60;;;;;;;;;;5057537;28;20044;-60
2022/01/03 02:09:08;;;;;;;37.50;25.77;;;;;;;;;;5039982;28;20094;-61
2022/01/03 02:11:34;;;;;;;37.85;25.25;;;;;;;;;;5057673;28;20498;-61
2022/01/03 02:14:00;;;;;;;35.50;26.67;;;;;;;;;;5057323;28;20036;-60
2022/01/03 02:16:26;;;;;;;34.78;25.13;;;;;;;;;;5057238;28;20090;-60
2022/01/03 02:18:53;;;;;;;37.88;25.48;;;;;;;;;;5057279;28;20086;-61
2022/01/03 02:21:21;;;;;;;36.92;25.80;;;;;;;;;;5056956;28;20040;-60
2022/01/03 02:23:48;;;;;;;37.57;25.93;;;;;;;;;;5057044;28;20028;-60
2022/01/03 02:26:14;;;;;;;40.40;27.02;;;;;;;;;;5057017;28;20405;-61
2022/01/03 02:28:39;;;;;;;38.92;27.05;;;;;;;;;;5074894;28;20028;-61
2022/01/03 02:31:05;;;;;;;33.22;24.40;;;;;;;;;;5074960;28;20028;-61
2022/01/03 02:33:33;;;;;;;36.20;24.85;;;;;;;;;;5056770;28;20078;-61
2022/01/03 02:35:59;;;;;;;36.88;25.70;;;;;;;;;;5056728;28;20036;-60
2022/01/03 02:38:26;;;;;;;35.95;24.70;;;;;;;;;;5075031;28;20082;-61
2022/01/03 02:40:52;;;;;;;35.88;25.35;;;;;;;;;;5056948;28;20032;-60
2022/01/03 02:43:17;;;;;;;37.67;25.50;;;;;;;;;;5057045;28;20045;-60
2022/01/03 02:45:43;;;;;;;34.15;24.60;;;;;;;;;;5056940;28;20044;-60
2022/01/03 02:48:11;;;;;;;36.35;26.13;;;;;;;;;;5072021;28;20399;-60
2022/01/03 02:50:37;;;;;;;34.05;24.88;;;;;;;;;;5056571;28;20127;-60
2022/01/03 02:53:03;;;;;;;36.60;27.13;;;;;;;;;;5056619;28;20059;-60
2022/01/03 02:55:30;;;;;;;37.28;27.35;;;;;;;;;;5056440;28;20472;-61
2022/01/03 02:57:58;;;;;;;37.20;27.17;;;;;;;;;;5056747;28;20036;-60
2022/01/03 03:00:27;;;;;;;40.65;27.33;;;;;;;;;;5056821;28;20419;-60
2022/01/03 03:02:53;;;;;;;42.17;28.42;;;;;;;;;;5056266;28;20051;-60
2022/01/03 03:05:21;;;;;;;38.92;28.25;;;;;;;;;;5039866;28;20094;-60
2022/01/03 03:07:47;;;;;;;39.83;28.27;;;;;;;;;;5056403;28;20036;-60
2022/01/03 03:10:18;;;;;;;38.28;27.45;;;;;;;;;;5056247;28;20475;-60
2022/01/03 03:12:44;;;;;;;39.05;26.80;;;;;;;;;;5056402;28;20059;-60
2022/01/03 03:15:11;;;;;;;39.55;28.08;;;;;;;;;;5056585;28;20074;-60
2022/01/03 03:17:39;;;;;;;39.92;28.27;;;;;;;;;;5056389;28;20028;-60
2022/01/03 03:20:06;;;;;;;38.42;27.90;;;;;;;;;;5074149;28;20043;-60
2022/01/03 03:22:32;;;;;;;38.40;25.85;;;;;;;;;;5074105;28;20062;-60
2022/01/03 03:25:00;;;;;;;37.42;26.77;;;;;;;;;;5056423;28;20120;-61
2022/01/03 03:27:25;;;;;;;42.20;27.02;;;;;;;;;;5055989;28;20086;-60
2022/01/03 03:29:51;;;;;;;35.50;27.25;;;;;;;;;;5056063;28;20040;-60
2022/01/03 03:32:19;;;;;;;37.50;27.33;;;;;;;;;;5055689;28;20025;-61
2022/01/03 03:34:46;;;;;;;35.28;25.90;;;;;;;;;;5056024;28;20036;-60
2022/01/03 03:37:11;;;;;;;35.83;26.58;;;;;;;;;;5074039;28;20068;-61
2022/01/03 03:39:39;;;;;;;37.35;25.13;;;;;;;;;;5072516;28;20074;-60
2022/01/03 03:42:06;;;;;;;38.53;27.00;;;;;;;;;;5055873;28;20391;-60
2022/01/03 03:44:32;;;;;;;39.42;26.25;;;;;;;;;;5055848;28;20040;-60
2022/01/03 03:46:58;;;;;;;38.50;25.60;;;;;;;;;;5055476;28;20044;-62
2022/01/03 03:49:24;;;;;;;36.17;26.75;;;;;;;;;;5055849;28;20064;-60
2022/01/03 03:51:50;;;;;;;36.58;26.52;;;;;;;;;;5055771;28;20083;-60
2022/01/03 03:54:15;;;;;;;36.38;26.23;;;;;;;;;;5055720;28;20131;-61
2022/01/03 03:56:41;;;;;;;37.53;26.40;;;;;;;;;;5073500;28;20035;-60
2022/01/03 03:59:07;;;;;;;38.70;26.38;;;;;;;;;;5055436;28;20043;-60
2022/01/03 04:01:32;;;;;;;37.90;26.83;;;;;;;;;;5071987;28;20118;-60
2022/01/03 04:03:58;;;;;;;37.60;26.85;;;;;;;;;;5067079;28;20083;-62
2022/01/03 04:06:23;;;;;;;38.85;26.42;;;;;;;;;;5051558;28;20135;-60
2022/01/03 04:08:53;;;;;;;38.60;26.50;;;;;;;;;;5051468;28;20045;-61
2022/01/03 04:11:19;;;;;;;38.95;28.35;;;;;;;;;;5051417;28;20541;-60
2022/01/03 04:13:45;;;;;;;36.70;26.98;;;;;;;;;;5068373;28;20040;-59
2022/01/03 04:16:12;;;;;;;41.28;27.50;;;;;;;;;;5051251;28;20035;-61
2022/01/03 04:18:39;;;;;;;44.63;29.30;;;;;;;;;;5051455;28;20036;-62
2022/01/03 04:21:05;;;;;;;39.97;29.00;;;;;;;;;;5069513;28;20024;-61
2022/01/03 04:23:30;;;;;;;46.30;29.38;;;;;;;;;;5051236;28;20074;-61
2022/01/03 04:25:56;;;;;;;44.10;29.20;;;;;;;;;;5051455;28;20113;-60
2022/01/03 04:28:21;;;;;;;39.47;28.63;;;;;;;;;;5069325;28;20071;-60
2022/01/03 04:30:47;;;;;;;43.15;30.45;;;;;;;;;;5050516;28;20032;-61
2022/01/03 04:33:12;;;;;;;43.22;29.65;;;;;;;;;;5051090;28;20032;-65
2022/01/03 04:35:38;;;;;;;48.67;29.98;;;;;;;;;;5067803;28;20098;-65
2022/01/03 04:38:05;;;;;;;41.55;27.58;;;;;;;;;;5067838;28;20439;-61
2022/01/03 04:40:31;;;;;;;36.80;26.67;;;;;;;;;;5051500;28;20043;-61
2022/01/03 04:42:56;;;;;;;35.15;25.13;;;;;;;;;;5050885;28;20122;-60
2022/01/03 04:45:22;;;;;;;33.80;23.45;;;;;;;;;;5050988;28;20119;-60
2022/01/03 04:47:48;;;;;;;30.95;21.33;;;;;;;;;;5050811;28;20538;-61
2022/01/03 04:50:14;;;;;;;25.65;18.67;;;;;;;;;;5050775;28;20032;-60
2022/01/03 04:52:39;;;;;;;31.92;19.30;;;;;;;;;;5068820;28;20060;-60
2022/01/03 04:55:05;;;;;;;29.42;19.70;;;;;;;;;;5068815;28;20033;-62
2022/01/03 04:57:30;;;;;;;24.00;16.95;;;;;;;;;;5068786;28;20036;-61
2022/01/03 04:59:56;;;;;;;28.55;17.42;;;;;;;;;;5068769;28;20037;-61
2022/01/03 05:02:21;;;;;;;24.45;16.42;;;;;;;;;;5068351;28;20036;-63
2022/01/03 05:04:47;;;;;;;23.30;16.27;;;;;;;;;;5050532;28;20032;-60
2022/01/03 05:07:13;;;;;;;25.25;17.02;;;;;;;;;;5050777;28;20044;-61
2022/01/03 05:09:38;;;;;;;19.67;14.88;;;;;;;;;;5051236;28;20048;-60
2022/01/03 05:12:04;;;;;;;21.27;15.45;;;;;;;;;;5067823;28;20082;-60
2022/01/03 05:14:29;;;;;;;17.15;13.20;;;;;;;;;;5050698;28;20043;-60
2022/01/03 05:16:57;;;;;;;20.58;13.45;;;;;;;;;;5068069;28;20045;-65
2022/01/03 05:19:23;;;;;;;22.00;13.05;;;;;;;;;;5050605;28;20046;-61
2022/01/03 05:21:49;;;;;;;17.58;12.63;;;;;;;;;;5050447;28;20036;-60
2022/01/03 05:24:14;;;;;;;22.65;14.20;;;;;;;;;;5066919;28;20043;-61
2022/01/03 05:26:40;;;;;;;18.67;12.98;;;;;;;;;;5084027;28;20036;-60
2022/01/03 05:29:05;;;;;;;17.42;11.20;;;;;;;;;;5088191;28;20032;-65
2022/01/03 05:31:31;;;;;;;17.38;12.38;;;;;;;;;;5053489;28;20114;-61
2022/01/03 05:33:57;;;;;;;21.10;12.45;;;;;;;;;;5070527;28;20039;-61
2022/01/03 05:36:22;;;;;;;21.65;13.23;;;;;;;;;;5070239;28;20068;-63
2022/01/03 05:38:48;;;;;;;17.38;12.85;;;;;;;;;;5070216;28;20036;-63
2022/01/03 05:41:14;;;;;;;15.15;9.63;;;;;;;;;;5088630;28;20047;-61
2022/01/03 05:43:39;;;;;;;20.92;14.02;;;;;;;;;;5070290;28;20028;-61
2022/01/03 05:46:05;;;;;;;22.30;15.77;;;;;;;;;;5070207;28;20380;-61
2022/01/03 05:48:30;;;;;;;20.90;15.35;;;;;;;;;;5070038;28;20109;-61
2022/01/03 05:50:56;;;;;;;23.35;14.98;;;;;;;;;;5069741;28;20032;-61
2022/01/03 05:53:22;;;;;;;24.08;15.93;;;;;;;;;;5086871;28;20127;-60
2022/01/03 05:55:49;;;;;;;20.27;14.75;;;;;;;;;;5069997;28;20161;-60
2022/01/03 05:58:16;;;;;;;20.73;13.65;;;;;;;;;;5087035;28;20040;-64
2022/01/03 06:00:42;;;;;;;20.38;13.48;;;;;;;;;;5069333;28;20032;-61
2022/01/03 06:03:08;;;;;;;20.20;13.02;;;;;;;;;;5069824;28;20092;-64
2022/01/03 06:08:01;;;;;;;24.67;14.65;;;;;;;;;;5086963;28;20056;-60
2022/01/03 06:10:31;;;;;;;;;;;;;;;;;;5070072;28;20036;-65
2022/01/03 06:12:57;;;;;;;24.40;16.00;;;;;;;;;;5069975;28;20275;-60
2022/01/03 06:15:24;;;;;;;29.73;17.70;;;;;;;;;;5070004;28;20123;-60
2022/01/03 06:17:51;;;;;;;28.35;18.58;;;;;;;;;;5053182;28;20085;-60
2022/01/03 06:20:17;;;;;;;26.60;17.58;;;;;;;;;;5069930;28;20097;-60
2022/01/03 06:22:43;;;;;;;28.80;16.33;;;;;;;;;;5054473;28;20475;-61
2022/01/03 06:25:09;;;;;;;32.70;19.42;;;;;;;;;;5073349;28;20039;-60
2022/01/03 06:27:36;;;;;;;26.92;19.45;;;;;;;;;;5073079;28;20495;-61
2022/01/03 06:30:03;;;;;;;28.27;18.33;;;;;;;;;;5073084;28;20035;-61
2022/01/03 06:32:29;;;;;;;24.67;18.13;;;;;;;;;;5072905;28;20024;-61
2022/01/03 06:34:54;;;;;;;27.50;19.90;;;;;;;;;;5072977;28;20536;-60
2022/01/03 06:37:20;;;;;;;28.27;19.35;;;;;;;;;;5072874;28;20040;-65
2022/01/03 06:40:06;;;;;;;30.83;18.40;;;;;;;;;;5072968;28;20356;-61
2022/01/03 06:42:32;;;;;;;23.65;16.00;;;;;;;;;;5072497;28;20096;-62
2022/01/03 06:44:59;;;;;;;26.10;15.05;;;;;;;;;;5056574;28;20044;-61
2022/01/03 06:47:25;;;;;;;22.80;13.65;;;;;;;;;;5072714;28;20060;-62
2022/01/03 06:49:50;;;;;;;18.85;12.35;;;;;;;;;;5072773;28;20032;-61
2022/01/03 06:52:16;;;;;;;20.70;12.25;;;;;;;;;;5072886;28;20022;-60
2022/01/03 06:54:43;;;;;;;19.67;12.32;;;;;;;;;;5072673;28;20391;-60
2022/01/03 06:57:09;;;;;;;21.65;13.00;;;;;;;;;;5072625;28;20032;-61
2022/01/03 06:59:37;;;;;;;34.90;13.35;;;;;;;;;;5073371;28;20032;-60
2022/01/03 07:02:04;;;;;;;60.47;16.05;;;;;;;;;;5090848;28;20031;-61
2022/01/03 07:04:30;;;;;;;27.00;13.02;;;;;;;;;;5072622;28;20034;-60
2022/01/03 07:06:55;;;;;;;41.17;12.95;;;;;;;;;;5090376;28;20378;-60
2022/01/03 07:09:21;;;;;;;35.25;13.82;;;;;;;;;;5090683;28;20039;-61
2022/01/03 07:11:46;;;;;;;22.38;13.30;;;;;;;;;;5090462;28;20601;-60
2022/01/03 07:19:34;;;;;;;31.60;15.13;;;;;;;;;;5089117;28;20051;-62
2022/01/03 07:22:02;;;;;;;29.17;13.73;;;;;;;;;;5072168;28;20032;-60
2022/01/03 07:24:29;;;;;;;23.20;13.25;;;;;;;;;;5088817;28;20044;-61
2022/01/03 07:26:54;;;;;;;28.10;13.20;;;;;;;;;;5072104;28;20036;-65
2022/01/03 07:29:20;;;;;;;24.13;13.77;;;;;;;;;;5090140;28;20069;-60
2022/01/03 07:31:45;;;;;;;20.08;12.15;;;;;;;;;;5090567;28;20040;-60
2022/01/03 07:34:10;;;;;;;21.52;11.48;;;;;;;;;;5089399;28;20040;-60
2022/01/03 07:36:36;;;;;;;21.17;11.15;;;;;;;;;;5089797;28;20028;-60
2022/01/03 07:39:02;;;;;;;21.45;9.52;;;;;;;;;;5090100;28;20035;-62
2022/01/03 07:41:29;;;;;;;24.02;10.27;;;;;;;;;;5086911;28;20036;-62
2022/01/03 07:43:56;;;;;;;25.48;9.95;;;;;;;;;;5054635;28;20040;-60
2022/01/03 07:46:21;;;;;;;22.52;10.20;;;;;;;;;;5089624;28;20051;-62
2022/01/03 07:48:46;;;;;;;23.13;9.95;;;;;;;;;;5089499;28;20127;-61
2022/01/03 07:51:12;;;;;;;17.10;10.27;;;;;;;;;;5089912;28;20036;-60
2022/01/03 07:53:39;;;;;;;20.25;9.57;;;;;;;;;;5054778;28;20043;-61
2022/01/03 07:56:07;;;;;;;18.73;9.10;;;;;;;;;;5071695;28;20035;-61
2022/01/03 07:58:32;;;;;;;18.75;10.27;;;;;;;;;;5071445;28;20094;-67
2022/01/03 08:00:58;;;;;;;22.90;9.40;;;;;;;;;;5089986;28;20059;-62
2022/01/03 08:03:23;;;;;;;25.83;9.00;;;;;;;;;;5071368;28;20031;-61
2022/01/03 08:05:49;;;;;;;16.40;8.77;;;;;;;;;;5089765;28;20527;-64
2022/01/03 08:08:14;;;;;;;25.58;10.70;;;;;;;;;;5089722;28;20395;-62
2022/01/03 08:10:41;;;;;;;18.65;9.27;;;;;;;;;;5089334;28;20035;-61
2022/01/03 08:13:07;;;;;;;20.00;9.00;;;;;;;;;;5054191;28;20028;-62
2022/01/03 08:15:32;;;;;;;17.73;8.50;;;;;;;;;;5071123;28;20145;-61
2022/01/03 08:17:58;;;;;;;21.40;9.45;;;;;;;;;;5089617;28;20085;-63
2022/01/03 08:20:25;;;;;;;27.60;10.38;;;;;;;;;;5089280;28;20036;-61
2022/01/03 08:22:51;;;;;;;27.75;10.27;;;;;;;;;;5054166;28;20538;-61
2022/01/03 08:25:16;;;;;;;18.60;9.15;;;;;;;;;;5070937;28;20506;-65
2022/01/03 08:27:42;;;;;;;19.75;9.50;;;;;;;;;;5089109;28;20511;-66
2022/01/03 08:30:08;;;;;;;19.65;10.40;;;;;;;;;;5086876;28;20043;-63
2022/01/03 08:32:33;;;;;;;20.17;10.48;;;;;;;;;;5086563;28;20039;-64
2022/01/03 08:34:58;;;;;;;15.35;10.15;;;;;;;;;;5087321;28;20040;-62
2022/01/03 08:37:24;;;;;;;15.48;10.63;;;;;;;;;;5086974;28;20027;-62
2022/01/03 08:39:49;;;;;;;15.98;10.82;;;;;;;;;;5086126;28;20034;-62
2022/01/03 08:42:15;;;;;;;17.95;11.68;;;;;;;;;;5087077;28;20081;-63
2022/01/03 08:44:40;;;;;;;17.58;11.10;;;;;;;;;;5087022;28;20032;-61
2022/01/03 08:47:06;;;;;;;17.85;10.93;;;;;;;;;;5087968;28;20030;-62
2022/01/03 08:49:32;;;;;;;30.23;11.38;;;;;;;;;;5089063;28;20036;-62
2022/01/03 08:51:57;;;;;;;24.77;12.15;;;;;;;;;;5086607;28;20526;-62
2022/01/03 08:54:23;;;;;;;48.45;12.50;;;;;;;;;;5086418;28;20046;-60
2022/01/03 08:56:48;;;;;;;21.67;11.48;;;;;;;;;;5087010;28;20467;-60
2022/01/03 08:59:14;;;;;;;22.20;11.30;;;;;;;;;;5086932;28;20032;-60
2022/01/03 09:01:39;;;;;;;24.42;11.93;;;;;;;;;;5086705;28;20054;-61
2022/01/03 09:04:04;;;;;;;22.35;11.05;;;;;;;;;;5086700;28;20047;-62
2022/01/03 09:06:30;;;;;;;19.10;11.70;;;;;;;;;;5070458;28;20081;-60
2022/01/03 09:08:55;;;;;;;23.10;11.85;;;;;;;;;;5088470;28;20048;-60
2022/01/03 09:11:21;;;;;;;21.25;10.35;;;;;;;;;;5088554;28;20112;-60
2022/01/03 09:13:46;;;;;;;25.33;11.15;;;;;;;;;;5088794;28;20043;-61
2022/01/03 09:16:12;;;;;;;16.85;9.95;;;;;;;;;;5083615;28;20059;-62
2022/01/03 09:18:38;;;;;;;20.70;11.80;;;;;;;;;;5085785;28;20043;-62
2022/01/03 09:21:04;;;;;;;20.48;10.05;;;;;;;;;;5087043;28;20395;-62
2022/01/03 09:23:34;;;;;;;17.08;9.85;;;;;;;;;;5086620;28;20067;-63
2022/01/03 09:28:49;;;;;;;21.75;9.93;;;;;;;;;;5086227;28;20052;-62
2022/01/03 09:31:28;;;;;;;16.63;9.85;;;;;;;;;;5086140;28;20028;-62
2022/01/03 09:33:55;;;;;;;14.43;9.77;;;;;;;;;;5085864;28;20131;-62
2022/01/03 09:36:21;;;;;;;15.93;9.55;;;;;;;;;;5085498;28;20647;-62
2022/01/03 09:38:47;;;;;;;19.77;9.35;;;;;;;;;;5085490;28;20383;-62
2022/01/03 09:41:13;;;;;;;18.15;8.32;;;;;;;;;;5086474;28;20039;-61
2022/01/03 09:43:58;;;;;;;18.85;8.45;;;;;;;;;;5068312;28;20060;-62
2022/01/03 09:46:25;;;;;;;17.35;9.90;;;;;;;;;;5086972;28;20043;-62
2022/01/03 09:48:52;;;;;;;19.30;12.07;;;;;;;;;;5087223;28;20032;-62
2022/01/03 09:51:22;;;;;;;28.60;16.92;;;;;;;;;;5088318;28;20047;-62
2022/01/03 09:53:48;;;;;;;49.20;28.00;;;;;;;;;;5087807;28;20130;-61
2022/01/03 09:56:14;;;;;;;36.85;20.45;;;;;;;;;;5087725;28;20024;-61
2022/01/03 09:58:39;;;;;;;22.52;12.23;;;;;;;;;;5089576;28;20495;-61
2022/01/03 10:01:05;;;;;;;19.15;10.73;;;;;;;;;;5091463;28;20055;-61
2022/01/03 10:03:30;;;;;;;24.13;11.45;;;;;;;;;;5091457;28;20107;-63
2022/01/03 10:05:56;;;;;;;12.75;7.47;;;;;;;;;;5091443;28;20028;-61
2022/01/03 10:08:21;;;;;;;13.80;7.65;;;;;;;;;;5091114;28;20451;-62
2022/01/03 10:10:49;;;;;;;10.95;7.10;;;;;;;;;;5090948;28;20040;-62
2022/01/03 10:13:15;;;;;;;17.55;7.65;;;;;;;;;;5091714;28;20032;-61
2022/01/03 10:15:41;;;;;;;14.70;7.70;;;;;;;;;;5091069;28;20032;-62
2022/01/03 10:18:15;;;;;;;13.02;7.38;;;;;;;;;;5091166;28;20085;-62
2022/01/03 10:20:41;;;;;;;14.18;7.90;;;;;;;;;;5090618;28;20031;-62
2022/01/03 10:23:08;;;;;;;11.65;7.72;;;;;;;;;;5091081;28;20032;-61
2022/01/03 10:25:35;;;;;;;12.88;7.47;;;;;;;;;;5090834;28;20055;-61
2022/01/03 10:28:04;;;;;;;11.23;6.78;;;;;;;;;;5089149;28;20028;-62
2022/01/03 10:30:29;;;;;;;13.80;7.22;;;;;;;;;;5089464;28;20046;-62
2022/01/03 10:32:55;;;;;;;9.52;6.82;;;;;;;;;;5091259;28;20483;-61
2022/01/03 10:35:21;;;;;;;12.20;6.15;;;;;;;;;;5091374;28;20036;-60
2022/01/03 10:37:48;;;;;;;21.15;8.25;;;;;;;;;;5091030;28;20038;-61
2022/01/03 10:40:17;;;;;;;10.52;5.40;;;;;;;;;;5090533;28;20417;-61
2022/01/03 10:42:43;;;;;;;10.80;6.00;;;;;;;;;;5088616;28;20032;-63
2022/01/03 10:45:09;;;;;;;13.35;6.30;;;;;;;;;;5088862;28;20035;-61
2022/01/03 10:47:35;;;;;;;10.23;6.32;;;;;;;;;;5088885;28;20071;-61
2022/01/03 10:50:15;;;;;;;10.90;6.03;;;;;;;;;;5088994;28;20032;-62
2022/01/03 10:52:41;;;;;;;9.63;5.20;;;;;;;;;;5089905;28;20121;-60
2022/01/03 10:55:09;;;;;;;11.77;5.45;;;;;;;;;;5090864;28;20123;-61
2022/01/03 10:57:44;;;;;;;15.38;6.03;;;;;;;;;;5090605;28;20032;-63
2022/01/03 11:00:14;;;;;;;13.90;5.65;;;;;;;;;;5090261;28;20126;-60
2022/01/03 11:02:40;;;;;;;11.27;5.28;;;;;;;;;;5090098;28;20487;-61
2022/01/03 11:05:11;;;;;;;9.25;4.72;;;;;;;;;;5090615;28;20043;-59
2022/01/03 11:13:01;;;;;;;14.45;7.55;;;;;;;;;;5089891;28;20039;-59
2022/01/03 11:15:27;;;;;;;13.48;7.07;;;;;;;;;;5087640;28;20482;-60
2022/01/03 11:18:06;;;;;;;10.57;6.55;;;;;;;;;;5089664;28;20043;-59
2022/01/03 11:20:33;;;;;;;12.60;5.25;;;;;;;;;;5088604;28;20048;-64
2022/01/03 11:22:59;;;;;;;12.02;5.75;;;;;;;;;;5088578;28;20035;-62
2022/01/03 11:25:31;;;;;;;15.48;6.85;;;;;;;;;;5090077;28;20470;-63
2022/01/03 11:27:57;;;;;;;14.05;7.20;;;;;;;;;;5090097;28;20391;-61
2022/01/03 11:30:24;;;;;;;13.55;7.30;;;;;;;;;;5071955;28;20599;-61
2022/01/03 11:32:50;;;;;;;19.80;10.75;;;;;;;;;;5089671;28;20043;-61
2022/01/03 11:35:15;;;;;;;18.95;11.15;;;;;;;;;;5090143;28;20427;-61
2022/01/03 11:37:44;;;;;;;22.08;11.13;;;;;;;;;;5089027;28;20032;-62
2022/01/03 11:40:10;;;;;;;24.15;11.48;;;;;;;;;;5088237;28;20059;-61
2022/01/03 11:42:36;;;;;;;17.80;8.35;;;;;;;;;;5087389;28;20158;-61
2022/01/03 11:45:02;;;;;;;18.55;7.50;;;;;;;;;;5086874;28;20123;-61
2022/01/03 11:47:27;;;;;;;12.32;6.78;;;;;;;;;;5088746;28;20489;-62
2022/01/03 11:49:53;;;;;;;15.10;6.68;;;;;;;;;;5081460;28;20052;-60
2022/01/03 11:52:19;;;;;;;11.38;6.25;;;;;;;;;;5088246;28;20541;-60
2022/01/03 11:54:44;;;;;;;26.80;8.02;;;;;;;;;;5088955;28;20060;-60
2022/01/03 11:57:29;;;;;;;18.85;8.25;;;;;;;;;;5087650;28;20085;-61
2022/01/03 12:05:50;;;;;;;10.95;6.68;;;;;;;;;;5087734;28;20036;-61
2022/01/03 12:08:22;;;;;;;11.48;6.22;;;;;;;;;;5087642;28;20032;-60
2022/01/03 12:10:48;;;;;;;16.10;6.80;;;;;;;;;;5087416;28;20040;-60
2022/01/03 12:13:14;;;;;;;14.65;6.93;;;;;;;;;;5087636;28;20036;-62
2022/01/03 12:15:41;;;;;;;19.42;7.07;;;;;;;;;;5087237;28;20042;-60
2022/01/03 12:18:25;;;;;;;13.98;5.40;;;;;;;;;;5089276;28;20028;-63
2022/01/03 12:20:50;;;;;;;25.25;9.70;;;;;;;;;;5088425;28;20032;-63
2022/01/03 12:23:35;;;;;;;23.40;11.63;;;;;;;;;;5071085;28;20089;-64
2022/01/03 12:26:26;;;;;;;31.13;16.55;;;;;;;;;;5089361;28;20110;-71
2022/01/03 12:29:08;;;;;;;47.13;23.25;;;;;;;;;;5085561;28;20058;-64
2022/01/03 12:31:52;;;;;;;37.30;22.33;;;;;;;;;;5087069;28;20093;-67
2022/01/03 12:34:17;;;;;;;38.67;22.85;;;;;;;;;;5089151;28;20024;-65
2022/01/03 12:37:03;;;;;;;38.95;23.35;;;;;;;;;;5088938;28;20036;-65
2022/01/03 12:39:28;;;;;;;41.45;21.80;;;;;;;;;;5087949;28;20040;-68
2022/01/03 12:41:55;;;;;;;32.42;18.98;;;;;;;;;;5089360;28;20044;-71
2022/01/03 12:44:43;;;;;;;32.65;16.98;;;;;;;;;;5088725;28;20051;-72
2022/01/03 12:47:16;;;;;;;38.65;19.35;;;;;;;;;;5070922;28;20078;-64
2022/01/03 12:49:41;;;;;;;31.90;15.52;;;;;;;;;;5052142;28;20032;-65
2022/01/03 12:52:14;;;;;;;20.80;10.70;;;;;;;;;;5087439;28;20467;-67
2022/01/03 12:54:40;;;;;;;18.75;11.40;;;;;;;;;;5063964;28;20082;-64
2022/01/03 12:57:16;;;;;;;25.02;13.63;;;;;;;;;;5052635;28;20070;-66
2022/01/03 12:59:41;;;;;;;29.70;13.57;;;;;;;;;;5065854;28;20028;-64
2022/01/03 13:02:26;;;;;;;18.70;8.43;;;;;;;;;;5086283;28;20391;-64
2022/01/03 13:04:51;;;;;;;10.07;5.40;;;;;;;;;;5065582;28;20036;-65
2022/01/03 13:07:21;;;;;;;9.55;4.57;;;;;;;;;;5087096;28;20028;-64
2022/01/03 13:09:47;;;;;;;12.18;3.80;;;;;;;;;;5068339;28;20424;-66
2022/01/03 13:12:12;;;;;;;7.38;3.67;;;;;;;;;;5068184;28;20266;-66
2022/01/03 13:14:38;;;;;;;7.25;3.30;;;;;;;;;;5087176;28;20035;-67
2022/01/03 13:17:03;;;;;;;7.70;2.70;;;;;;;;;;5087556;28;20031;-66
2022/01/03 13:19:30;;;;;;;8.07;3.15;;;;;;;;;;5087514;28;20027;-64
2022/01/03 13:22:00;;;;;;;8.50;3.05;;;;;;;;;;5068997;28;20115;-66
2022/01/03 13:24:29;;;;;;;7.82;3.00;;;;;;;;;;5087495;28;20024;-64
2022/01/03 13:26:57;;;;;;;5.65;2.38;;;;;;;;;;5075220;28;20072;-64
2022/01/03 13:29:24;;;;;;;4.22;2.15;;;;;;;;;;5067572;28;20032;-73
2022/01/03 13:31:50;;;;;;;8.48;4.05;;;;;;;;;;5049362;28;20048;-64
2022/01/03 13:34:19;;;;;;;9.13;2.67;;;;;;;;;;5033299;28;20509;-72
2022/01/03 13:36:44;;;;;;;8.80;2.40;;;;;;;;;;5048906;28;20071;-75
2022/01/03 13:39:12;;;;;;;5.22;2.58;;;;;;;;;;5068258;28;20056;-66
2022/01/03 13:41:42;;;;;;;4.53;2.38;;;;;;;;;;5032317;28;20438;-71
2022/01/03 13:44:13;;;;;;;6.50;2.42;;;;;;;;;;5048054;28;20033;-66
2022/01/03 13:49:29;;;;;;;6.30;2.22;;;;;;;;;;5066392;28;20033;-67
2022/01/03 13:51:56;;;;;;;9.60;2.67;;;;;;;;;;5066055;28;20041;-69
2022/01/03 13:54:28;;;;;;;6.45;2.60;;;;;;;;;;5066092;28;20051;-65
2022/01/03 13:56:55;;;;;;;5.45;2.08;;;;;;;;;;5066712;28;20032;-64
2022/01/03 13:59:21;;;;;;;6.00;2.10;;;;;;;;;;5049920;28;20480;-67
2022/01/03 14:01:47;;;;;;;5.85;2.40;;;;;;;;;;5049784;28;20055;-65
2022/01/03 14:04:13;;;;;;;5.82;2.33;;;;;;;;;;5067886;28;20468;-65
2022/01/03 14:06:39;;;;;;;5.85;2.42;;;;;;;;;;5058142;28;20480;-65
2022/01/03 14:09:10;;;;;;;4.22;2.10;;;;;;;;;;5087864;28;20043;-64
2022/01/03 14:11:36;;;;;;;5.78;2.50;;;;;;;;;;5069633;28;20036;-66
2022/01/03 14:14:11;;;;;;;4.15;1.92;;;;;;;;;;5053195;28;20120;-65
2022/01/03 14:16:50;;;;;;;7.97;2.20;;;;;;;;;;5081210;28;20054;-65
2022/01/03 14:19:15;;;;;;;4.53;2.50;;;;;;;;;;5061495;28;20380;-65
2022/01/03 14:21:41;;;;;;;5.38;2.17;;;;;;;;;;5067536;28;20044;-65
2022/01/03 14:24:08;;;;;;;6.50;2.40;;;;;;;;;;5065904;28;20119;-65
2022/01/03 14:26:34;;;;;;;5.90;2.40;;;;;;;;;;5032584;28;20036;-68
2022/01/03 14:28:59;;;;;;;6.38;2.70;;;;;;;;;;5049591;28;20077;-65
2022/01/03 14:31:45;;;;;;;8.05;3.15;;;;;;;;;;5073481;28;20032;-65
2022/01/03 14:34:11;;;;;;;6.32;2.55;;;;;;;;;;5079392;28;20068;-67
2022/01/03 14:36:37;;;;;;;4.47;1.98;;;;;;;;;;5075276;28;20499;-73
2022/01/03 14:39:03;;;;;;;5.18;2.65;;;;;;;;;;5048940;28;20132;-65
2022/01/03 14:41:29;;;;;;;8.25;3.05;;;;;;;;;;5083875;28;20115;-65
2022/01/03 14:43:55;;;;;;;8.80;2.05;;;;;;;;;;5088165;28;20032;-65
2022/01/03 14:46:27;;;;;;;7.85;2.15;;;;;;;;;;5072285;28;20123;-65
2022/01/03 14:48:53;;;;;;;7.18;2.05;;;;;;;;;;5072043;28;20693;-65
2022/01/03 14:51:19;;;;;;;7.38;2.30;;;;;;;;;;5053471;28;20116;-67
2022/01/03 14:53:44;;;;;;;7.80;2.30;;;;;;;;;;5082142;28;20036;-66