Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:59;;;;;;;;;;;26.80;42.00;;;;;;1538785;76;818;-68
2022/07/30 00:04:01;;;;;;;;;;;26.80;42.00;;;;;;1534335;76;691;-69
2022/07/30 00:06:03;;;;;;;;;;;26.80;42.00;;;;;;1529597;76;820;-68
2022/07/30 00:08:05;;;;;;;;;;;26.80;42.00;;;;;;1531277;76;1170;-67
2022/07/30 00:10:07;;;;;;;;;;;26.80;42.10;;;;;;1538566;76;706;-67
2022/07/30 00:12:09;;;;;;;;;;;26.80;42.00;;;;;;1545656;76;1931;-68
2022/07/30 00:14:11;;;;;;;;;;;26.80;42.00;;;;;;1536793;76;701;-68
2022/07/30 00:16:13;;;;;;;;;;;26.80;42.10;;;;;;1535329;76;657;-67
2022/07/30 00:18:15;;;;;;;;;;;26.80;42.10;;;;;;1532182;76;1199;-68
2022/07/30 00:20:16;;;;;;;;;;;26.80;42.00;;;;;;1533264;76;727;-68
2022/07/30 00:22:18;;;;;;;;;;;26.80;42.00;;;;;;1535162;76;712;-69
2022/07/30 00:24:20;;;;;;;;;;;26.80;42.10;;;;;;1535250;76;713;-68
2022/07/30 00:26:22;;;;;;;;;;;26.80;42.10;;;;;;1539635;76;678;-67
2022/07/30 00:28:24;;;;;;;;;;;26.80;42.00;;;;;;1543528;76;1153;-68
2022/07/30 00:30:26;;;;;;;;;;;26.90;42.00;;;;;;1530346;76;1327;-67
2022/07/30 00:32:28;;;;;;;;;;;26.80;42.10;;;;;;1545617;76;1948;-68
2022/07/30 00:34:30;;;;;;;;;;;26.80;42.00;;;;;;1545429;76;636;-67
2022/07/30 00:36:32;;;;;;;;;;;26.80;42.10;;;;;;1529930;76;642;-68
2022/07/30 00:38:34;;;;;;;;;;;26.80;42.10;;;;;;1540152;75;1171;-69
2022/07/30 00:40:35;;;;;;;;;;;26.90;42.10;;;;;;1535312;76;655;-67
2022/07/30 00:42:44;;;;;;;;;;;26.90;42.10;;;;;;1537870;76;725;-68
2022/07/30 00:44:46;;;;;;;;;;;26.80;42.10;;;;;;1539043;76;685;-71
2022/07/30 00:46:48;;;;;;;;;;;26.80;42.10;;;;;;1533972;76;799;-68
2022/07/30 00:48:50;;;;;;;;;;;26.80;42.10;;;;;;1540773;76;1172;-68
2022/07/30 00:50:52;;;;;;;;;;;26.80;42.10;;;;;;1527861;76;686;-67
2022/07/30 00:52:53;;;;;;;;;;;26.80;42.10;;;;;;1540938;76;1933;-67
2022/07/30 00:54:55;;;;;;;;;;;26.80;42.10;;;;;;1529695;76;768;-69
2022/07/30 00:56:57;;;;;;;;;;;26.80;42.10;;;;;;1535119;76;750;-69
2022/07/30 00:58:59;;;;;;;;;;;26.80;42.10;;;;;;1542274;74;2103;-65
2022/07/30 01:01:01;;;;;;;;;;;26.80;42.10;;;;;;1515552;77;661;-63
2022/07/30 01:03:03;;;;;;;;;;;26.80;42.10;;;;;;1515167;77;639;-63
2022/07/30 01:05:06;;;;;;;;;;;26.80;42.10;;;;;;1516128;77;766;-62
2022/07/30 01:07:07;;;;;;;;;;;26.70;42.10;;;;;;1516823;77;714;-63
2022/07/30 01:09:09;;;;;;;;;;;26.80;42.10;;;;;;1517215;77;1210;-63
2022/07/30 01:11:11;;;;;;;;;;;26.70;42.00;;;;;;1514071;77;675;-64
2022/07/30 01:13:13;;;;;;;;;;;26.80;42.10;;;;;;1513120;77;1917;-62
2022/07/30 01:15:15;;;;;;;;;;;26.80;42.10;;;;;;1511840;77;799;-62
2022/07/30 01:17:17;;;;;;;;;;;26.80;42.10;;;;;;1511232;77;707;-65
2022/07/30 01:21:45;;;;;;;;;;;26.70;42.10;;;;;;1503272;77;1644;-63
2022/07/30 01:23:47;;;;;;;;;;;26.70;42.10;;;;;;1514146;77;750;-63
2022/07/30 01:25:50;;;;;;;;;;;26.80;42.10;;;;;;1514893;77;685;-64
2022/07/30 01:27:54;;;;;;;;;;;26.70;42.10;;;;;;1518504;77;1740;-63
2022/07/30 01:29:56;;;;;;;;;;;26.80;42.00;;;;;;1515891;77;1792;-65
2022/07/30 01:31:58;;;;;;;;;;;26.70;42.00;;;;;;1508094;77;675;-63
2022/07/30 01:34:00;;;;;;;;;;;26.80;42.00;;;;;;1513972;77;1903;-63
2022/07/30 01:36:02;;;;;;;;;;;26.70;42.00;;;;;;1514326;77;713;-65
2022/07/30 01:38:04;;;;;;;;;;;26.70;42.00;;;;;;1512533;77;1152;-63
2022/07/30 01:40:06;;;;;;;;;;;26.70;41.90;;;;;;1516075;77;643;-64
2022/07/30 01:42:08;;;;;;;;;;;26.80;41.90;;;;;;1514792;77;703;-64
2022/07/30 01:44:12;;;;;;;;;;;26.80;41.90;;;;;;1517729;77;713;-64
2022/07/30 01:46:14;;;;;;;;;;;26.70;41.90;;;;;;1513908;77;690;-63
2022/07/30 01:48:16;;;;;;;;;;;26.70;41.90;;;;;;1512519;77;1156;-63
2022/07/30 01:50:18;;;;;;;;;;;26.70;41.90;;;;;;1517706;77;632;-63
2022/07/30 01:52:20;;;;;;;;;;;26.70;41.80;;;;;;1513110;77;694;-63
2022/07/30 01:54:23;;;;;;;;;;;26.80;41.80;;;;;;1509355;77;1942;-64
2022/07/30 01:56:25;;;;;;;;;;;26.80;41.80;;;;;;1512551;77;729;-64
2022/07/30 01:58:27;;;;;;;;;;;26.70;41.80;;;;;;1514495;77;1121;-65
2022/07/30 02:00:30;;;;;;;;;;;26.70;41.80;;;;;;1516881;77;793;-64
2022/07/30 02:02:33;;;;;;;;;;;26.80;41.80;;;;;;1512080;77;682;-63
2022/07/30 02:04:35;;;;;;;;;;;26.70;41.80;;;;;;1512329;77;674;-63
2022/07/30 02:06:38;;;;;;;;;;;26.70;41.80;;;;;;1514934;77;729;-65
2022/07/30 02:08:41;;;;;;;;;;;26.70;41.80;;;;;;1520478;77;1163;-65
2022/07/30 02:10:48;;;;;;;;;;;26.70;41.80;;;;;;1514361;77;749;-64
2022/07/30 02:12:50;;;;;;;;;;;26.70;41.80;;;;;;1506623;77;1938;-63
2022/07/30 02:14:54;;;;;;;;;;;26.70;41.80;;;;;;1517546;77;790;-63
2022/07/30 02:16:57;;;;;;;;;;;26.70;41.80;;;;;;1509675;77;1672;-63
2022/07/30 02:19:05;;;;;;;;;;;26.70;41.80;;;;;;1514566;77;1148;-63
2022/07/30 02:21:07;;;;;;;;;;;26.70;41.70;;;;;;1512978;77;777;-63
2022/07/30 02:23:10;;;;;;;;;;;26.70;41.70;;;;;;1507843;77;1558;-63
2022/07/30 02:25:13;;;;;;;;;;;26.70;41.70;;;;;;1512748;77;758;-63
2022/07/30 02:27:16;;;;;;;;;;;26.70;41.70;;;;;;1507954;77;674;-64
2022/07/30 02:29:18;;;;;;;;;;;26.70;41.60;;;;;;1505406;77;1169;-66
2022/07/30 02:31:21;;;;;;;;;;;26.70;41.60;;;;;;1508229;77;737;-64
2022/07/30 02:33:24;;;;;;;;;;;26.70;41.60;;;;;;1507836;77;1930;-64
2022/07/30 02:35:27;;;;;;;;;;;26.70;41.50;;;;;;1506032;77;1750;-62
2022/07/30 02:37:29;;;;;;;;;;;26.70;41.60;;;;;;1516181;77;758;-64
2022/07/30 02:39:31;;;;;;;;;;;26.70;41.50;;;;;;1514717;77;1154;-65
2022/07/30 02:41:33;;;;;;;;;;;26.70;41.50;;;;;;1512068;77;649;-63
2022/07/30 02:43:35;;;;;;;;;;;26.70;41.50;;;;;;1518315;77;669;-64
2022/07/30 02:45:37;;;;;;;;;;;26.70;41.50;;;;;;1513322;77;815;-63
2022/07/30 02:47:39;;;;;;;;;;;26.70;41.50;;;;;;1515353;77;687;-63
2022/07/30 02:49:41;;;;;;;;;;;26.70;41.50;;;;;;1514716;77;1124;-63
2022/07/30 02:51:43;;;;;;;;;;;26.70;41.50;;;;;;1511316;77;742;-64
2022/07/30 02:53:45;;;;;;;;;;;26.70;41.50;;;;;;1518611;77;1948;-64
2022/07/30 02:55:47;;;;;;;;;;;26.70;41.50;;;;;;1513250;77;605;-64
2022/07/30 02:57:49;;;;;;;;;;;26.70;41.50;;;;;;1513073;77;748;-63
2022/07/30 02:59:51;;;;;;;;;;;26.70;41.50;;;;;;1516569;77;1181;-64
2022/07/30 03:01:53;;;;;;;;;;;26.70;41.40;;;;;;1511547;77;780;-65
2022/07/30 03:03:55;;;;;;;;;;;26.70;41.40;;;;;;1514635;77;968;-64
2022/07/30 03:05:57;;;;;;;;;;;26.60;41.40;;;;;;1509502;77;590;-63
2022/07/30 03:07:58;;;;;;;;;;;26.70;41.40;;;;;;1519311;77;1167;-63
2022/07/30 03:10:00;;;;;;;;;;;26.60;41.40;;;;;;1505360;77;701;-63
2022/07/30 03:12:02;;;;;;;;;;;26.60;41.30;;;;;;1517576;77;707;-64
2022/07/30 03:14:06;;;;;;;;;;;26.70;41.30;;;;;;1515682;77;1953;-64
2022/07/30 03:16:08;;;;;;;;;;;26.60;41.40;;;;;;1509799;77;1498;-63
2022/07/30 03:18:11;;;;;;;;;;;26.60;41.30;;;;;;1513719;77;1149;-66
2022/07/30 03:20:14;;;;;;;;;;;26.70;41.30;;;;;;1519652;77;1553;-63
2022/07/30 03:22:17;;;;;;;;;;;26.60;41.30;;;;;;1511408;77;689;-63
2022/07/30 03:24:18;;;;;;;;;;;26.60;41.30;;;;;;1515900;77;665;-66
2022/07/30 03:26:20;;;;;;;;;;;26.60;41.40;;;;;;1514649;77;781;-63
2022/07/30 03:28:23;;;;;;;;;;;26.60;41.30;;;;;;1512198;77;1129;-63
2022/07/30 03:30:25;;;;;;;;;;;26.60;41.40;;;;;;1512827;77;690;-64
2022/07/30 03:32:27;;;;;;;;;;;26.60;41.30;;;;;;1513643;77;796;-63
2022/07/30 03:34:28;;;;;;;;;;;26.60;41.30;;;;;;1514770;77;1937;-64
2022/07/30 03:36:30;;;;;;;;;;;26.60;41.30;;;;;;1515111;77;665;-64
2022/07/30 03:38:32;;;;;;;;;;;26.70;41.30;;;;;;1511817;77;1144;-64
2022/07/30 03:40:34;;;;;;;;;;;26.60;41.30;;;;;;1525393;77;687;-64
2022/07/30 03:42:36;;;;;;;;;;;26.60;41.30;;;;;;1514306;77;757;-65
2022/07/30 03:44:38;;;;;;;;;;;26.60;41.30;;;;;;1513322;77;624;-64
2022/07/30 03:46:40;;;;;;;;;;;26.60;41.30;;;;;;1518386;77;741;-63
2022/07/30 03:48:42;;;;;;;;;;;26.60;41.20;;;;;;1505793;77;1141;-65
2022/07/30 03:50:44;;;;;;;;;;;26.60;41.20;;;;;;1513178;77;643;-63
2022/07/30 03:52:45;;;;;;;;;;;26.60;41.20;;;;;;1512267;77;769;-64
2022/07/30 03:54:47;;;;;;;;;;;26.60;41.20;;;;;;1512530;77;1934;-64
2022/07/30 03:56:49;;;;;;;;;;;26.60;41.20;;;;;;1516643;77;676;-64
2022/07/30 03:58:51;;;;;;;;;;;26.60;41.20;;;;;;1510108;77;1178;-64
2022/07/30 04:00:53;;;;;;;;;;;26.60;41.20;;;;;;1505896;77;779;-64
2022/07/30 04:02:55;;;;;;;;;;;26.60;41.10;;;;;;1514722;77;754;-64
2022/07/30 04:04:57;;;;;;;;;;;26.60;41.20;;;;;;1507296;77;798;-64
2022/07/30 04:06:59;;;;;;;;;;;26.70;41.10;;;;;;1515024;77;649;-63
2022/07/30 04:09:00;;;;;;;;;;;26.60;41.20;;;;;;1515902;77;1156;-64
2022/07/30 04:11:02;;;;;;;;;;;26.60;41.10;;;;;;1510288;77;777;-64
2022/07/30 04:13:04;;;;;;;;;;;26.60;41.10;;;;;;1512721;77;714;-63
2022/07/30 04:15:07;;;;;;;;;;;26.60;41.10;;;;;;1512261;77;1952;-66
2022/07/30 04:17:16;;;;;;;;;;;26.60;41.10;;;;;;1514239;77;675;-64
2022/07/30 04:19:19;;;;;;;;;;;26.50;41.00;;;;;;1510139;77;1107;-64
2022/07/30 04:21:22;;;;;;;;;;;26.60;41.00;;;;;;1513973;77;818;-65
2022/07/30 04:23:24;;;;;;;;;;;26.50;41.00;;;;;;1515112;77;663;-63
2022/07/30 04:25:26;;;;;;;;;;;26.60;41.10;;;;;;1508353;77;658;-64
2022/07/30 04:27:28;;;;;;;;;;;26.60;41.10;;;;;;1508864;77;688;-65
2022/07/30 04:29:30;;;;;;;;;;;26.60;41.10;;;;;;1510682;77;1178;-65
2022/07/30 04:31:36;;;;;;;;;;;26.60;41.00;;;;;;1515194;77;786;-63
2022/07/30 04:33:35;;;;;;;;;;;26.50;41.00;;;;;;1515633;77;1921;-64
2022/07/30 04:35:37;;;;;;;;;;;26.60;41.00;;;;;;1506092;77;648;-61
2022/07/30 04:37:39;;;;;;;;;;;26.50;41.00;;;;;;1517496;77;655;-63
2022/07/30 04:39:41;;;;;;;;;;;26.50;41.00;;;;;;1516620;77;1120;-64
2022/07/30 04:41:42;;;;;;;;;;;26.50;41.00;;;;;;1510938;77;784;-64
2022/07/30 04:43:44;;;;;;;;;;;26.50;41.00;;;;;;1514295;77;739;-63
2022/07/30 04:45:46;;;;;;;;;;;26.60;41.00;;;;;;1509088;77;826;-62
2022/07/30 04:47:48;;;;;;;;;;;26.50;41.00;;;;;;1511218;77;675;-64
2022/07/30 04:49:50;;;;;;;;;;;26.60;41.00;;;;;;1514997;77;1161;-64
2022/07/30 04:51:52;;;;;;;;;;;26.50;40.90;;;;;;1513468;77;772;-64
2022/07/30 04:53:54;;;;;;;;;;;26.50;41.00;;;;;;1507270;77;1961;-64
2022/07/30 04:55:56;;;;;;;;;;;26.50;40.90;;;;;;1507074;77;719;-65
2022/07/30 04:57:58;;;;;;;;;;;26.50;41.00;;;;;;1507217;77;1171;-63
2022/07/30 04:59:59;;;;;;;;;;;26.50;41.00;;;;;;1506670;77;687;-63
2022/07/30 05:02:01;;;;;;;;;;;26.50;40.90;;;;;;1513980;77;785;-63
2022/07/30 05:04:04;;;;;;;;;;;26.50;40.90;;;;;;1511856;77;849;-64
2022/07/30 05:06:05;;;;;;;;;;;26.60;40.90;;;;;;1507627;77;768;-63
2022/07/30 05:08:08;;;;;;;;;;;26.50;40.90;;;;;;1517817;77;1097;-64
2022/07/30 05:10:10;;;;;;;;;;;26.50;40.90;;;;;;1513129;77;624;-64
2022/07/30 05:12:12;;;;;;;;;;;26.50;40.90;;;;;;1515676;77;1473;-63
2022/07/30 05:14:14;;;;;;;;;;;26.50;40.80;;;;;;1515285;77;1940;-63
2022/07/30 05:16:16;;;;;;;;;;;26.50;40.80;;;;;;1512109;77;778;-65
2022/07/30 05:18:18;;;;;;;;;;;26.40;40.80;;;;;;1511305;77;1109;-64
2022/07/30 05:20:20;;;;;;;;;;;26.60;40.80;;;;;;1510868;77;738;-65
2022/07/30 05:22:24;;;;;;;;;;;26.40;40.80;;;;;;1514145;77;729;-62
2022/07/30 05:24:25;;;;;;;;;;;26.50;40.80;;;;;;1506784;77;1664;-63
2022/07/30 05:26:28;;;;;;;;;;;26.50;40.80;;;;;;1513090;77;833;-63
2022/07/30 05:28:30;;;;;;;;;;;26.60;40.70;;;;;;1514004;77;1160;-64
2022/07/30 05:30:31;;;;;;;;;;;26.50;40.70;;;;;;1503692;77;704;-64
2022/07/30 05:32:33;;;;;;;;;;;26.50;40.70;;;;;;1520541;77;717;-63
2022/07/30 05:34:35;;;;;;;;;;;26.50;40.80;;;;;;1514266;77;1929;-63
2022/07/30 05:36:37;;;;;;;;;;;26.50;40.70;;;;;;1514939;77;674;-64
2022/07/30 05:38:39;;;;;;;;;;;26.50;40.80;;;;;;1513283;77;1115;-66
2022/07/30 05:40:41;;;;;;;;;;;26.50;40.80;;;;;;1514849;77;779;-62
2022/07/30 05:42:43;;;;;;;;;;;26.50;40.70;;;;;;1503785;77;717;-63
2022/07/30 05:44:45;;;;;;;;;;;26.40;40.70;;;;;;1516085;77;699;-63
2022/07/30 05:46:47;;;;;;;;;;;26.50;40.70;;;;;;1514729;77;757;-64
2022/07/30 05:48:49;;;;;;;;;;;26.40;40.70;;;;;;1513268;77;1159;-63
2022/07/30 05:50:51;;;;;;;;;;;26.50;40.70;;;;;;1511925;77;771;-64
2022/07/30 05:52:54;;;;;;;;;;;26.50;40.70;;;;;;1501463;77;560;-64
2022/07/30 05:54:56;;;;;;;;;;;26.50;40.80;;;;;;1505877;77;1926;-65
2022/07/30 05:56:58;;;;;;;;;;;26.40;40.70;;;;;;1515800;77;693;-64
2022/07/30 05:59:00;;;;;;;;;;;26.50;40.70;;;;;;1510273;77;1175;-63
2022/07/30 06:01:02;;;;;;;;;;;26.50;40.80;;;;;;1516521;77;758;-63
2022/07/30 06:03:04;;;;;;;;;;;26.50;40.70;;;;;;1508475;77;943;-63
2022/07/30 06:05:06;;;;;;;;;;;26.50;40.70;;;;;;1509283;77;677;-64
2022/07/30 06:07:08;;;;;;;;;;;26.50;40.70;;;;;;1514735;77;742;-64
2022/07/30 06:09:09;;;;;;;;;;;26.50;40.80;;;;;;1515668;77;1633;-65
2022/07/30 06:11:11;;;;;;;;;;;26.50;40.80;;;;;;1518333;77;809;-64
2022/07/30 06:13:13;;;;;;;;;;;26.50;40.80;;;;;;1513033;77;668;-61
2022/07/30 06:15:15;;;;;;;;;;;26.50;40.80;;;;;;1514176;77;1953;-63
2022/07/30 06:17:17;;;;;;;;;;;26.60;40.90;;;;;;1513849;77;651;-63
2022/07/30 06:19:19;;;;;;;;;;;26.60;40.80;;;;;;1508632;77;1139;-63
2022/07/30 06:21:21;;;;;;;;;;;26.60;40.70;;;;;;1518901;77;771;-63
2022/07/30 06:23:23;;;;;;;;;;;26.70;40.80;;;;;;1509895;77;741;-65
2022/07/30 06:25:25;;;;;;;;;;;26.80;40.80;;;;;;1511363;77;669;-63
2022/07/30 06:27:27;;;;;;;;;;;26.70;40.70;;;;;;1513341;77;586;-63
2022/07/30 06:29:28;;;;;;;;;;;26.90;40.70;;;;;;1507657;77;1151;-63
2022/07/30 06:31:30;;;;;;;;;;;26.90;40.60;;;;;;1514062;77;750;-63
2022/07/30 06:33:32;;;;;;;;;;;27.00;41.20;;;;;;1513624;77;701;-63
2022/07/30 06:35:34;;;;;;;;;;;27.00;41.00;;;;;;1510845;77;1961;-64
2022/07/30 06:37:36;;;;;;;;;;;27.10;40.80;;;;;;1512320;77;669;-64
2022/07/30 06:39:38;;;;;;;;;;;27.10;40.70;;;;;;1512047;78;1120;-65
2022/07/30 06:41:40;;;;;;;;;;;27.20;40.60;;;;;;1510812;77;725;-63
2022/07/30 06:43:42;;;;;;;;;;;27.20;40.50;;;;;;1510414;77;732;-63
2022/07/30 06:45:43;;;;;;;;;;;27.20;40.30;;;;;;1509353;78;766;-64
2022/07/30 06:47:45;;;;;;;;;;;27.30;40.20;;;;;;1508731;77;821;-63
2022/07/30 06:49:47;;;;;;;;;;;27.30;40.10;;;;;;1514272;77;1119;-64
2022/07/30 06:51:50;;;;;;;;;;;27.40;40.00;;;;;;1509690;77;675;-63
2022/07/30 06:53:52;;;;;;;;;;;27.40;40.00;;;;;;1506945;77;714;-63
2022/07/30 06:55:53;;;;;;;;;;;27.40;39.80;;;;;;1516574;77;1957;-63
2022/07/30 06:57:55;;;;;;;;;;;27.50;39.80;;;;;;1514483;77;1172;-64
2022/07/30 06:59:57;;;;;;;;;;;27.50;39.60;;;;;;1540014;72;232839;-66
2022/07/30 07:01:59;;;;;;;;;;;27.50;39.50;;;;;;1619733;73;712;-66
2022/07/30 07:04:02;;;;;;;;;;;27.60;39.40;;;;;;1612496;73;1596;-65
2022/07/30 07:06:04;;;;;;;;;;;27.60;39.30;;;;;;1601783;73;723;-67
2022/07/30 07:08:06;;;;;;;;;;;27.60;39.20;;;;;;1610738;73;704;-65
2022/07/30 07:10:08;;;;;;;;;;;27.70;39.10;;;;;;1607865;73;1178;-63
2022/07/30 07:12:10;;;;;;;;;;;27.70;39.10;;;;;;1593771;74;663;-66
2022/07/30 07:14:11;;;;;;;;;;;27.80;38.90;;;;;;1576187;74;712;-66
2022/07/30 07:16:13;;;;;;;;;;;27.70;38.80;;;;;;1596114;73;1941;-65
2022/07/30 07:18:15;;;;;;;;;;;27.80;38.70;;;;;;1590910;73;662;-65
2022/07/30 07:20:17;;;;;;;;;;;27.90;38.60;;;;;;1586112;73;1115;-67
2022/07/30 07:22:19;;;;;;;;;;;27.80;38.50;;;;;;1596354;74;673;-65
2022/07/30 07:24:21;;;;;;;;;;;27.90;38.40;;;;;;1594177;74;762;-65
2022/07/30 07:26:23;;;;;;;;;;;28.00;39.00;;;;;;1596162;73;825;-65
2022/07/30 07:28:24;;;;;;;;;;;27.90;38.30;;;;;;1593576;73;751;-66
2022/07/30 07:30:26;;;;;;;;;;;27.90;38.20;;;;;;1590042;73;1123;-66
2022/07/30 07:32:28;;;;;;;;;;;28.00;38.70;;;;;;1596312;73;664;-66
2022/07/30 07:34:30;;;;;;;;;;;28.00;38.70;;;;;;1594815;73;637;-66
2022/07/30 07:36:34;;;;;;;;;;;28.00;38.60;;;;;;1596305;74;1929;-67
2022/07/30 07:38:36;;;;;;;;;;;28.00;38.50;;;;;;1601652;73;671;-66
2022/07/30 07:40:38;;;;;;;;;;;28.10;38.40;;;;;;1594089;74;1121;-66
2022/07/30 07:42:40;;;;;;;;;;;28.00;38.30;;;;;;1600493;73;712;-66
2022/07/30 07:44:42;;;;;;;;;;;28.10;38.20;;;;;;1584604;73;661;-65
2022/07/30 07:46:43;;;;;;;;;;;28.10;38.20;;;;;;1601548;73;585;-66
2022/07/30 07:48:45;;;;;;;;;;;28.20;38.10;;;;;;1592407;73;717;-68
2022/07/30 07:50:47;;;;;;;;;;;28.20;38.00;;;;;;1588510;74;1120;-66
2022/07/30 07:52:49;;;;;;;;;;;28.20;38.00;;;;;;1586730;73;713;-66
2022/07/30 07:54:51;;;;;;;;;;;28.20;37.90;;;;;;1578661;74;1941;-66
2022/07/30 07:56:57;;;;;;;;;;;28.20;37.80;;;;;;1590481;74;881;-66
2022/07/30 07:58:56;;;;;;;;;;;28.20;37.80;;;;;;1600577;73;1129;-67
2022/07/30 08:00:58;;;;;;;;;;;28.20;37.80;;;;;;1580083;74;1473;-67
2022/07/30 08:03:00;;;;;;;;;;;28.20;37.80;;;;;;1573606;74;810;-67
2022/07/30 08:05:04;;;;;;;;;;;28.20;37.70;;;;;;1579806;75;654;-67
2022/07/30 08:07:06;;;;;;;;;;;28.20;37.70;;;;;;1574383;74;742;-67
2022/07/30 08:09:07;;;;;;;;;;;28.20;37.70;;;;;;1575287;74;731;-67
2022/07/30 08:11:09;;;;;;;;;;;28.20;37.70;;;;;;1583863;74;1135;-67
2022/07/30 08:13:11;;;;;;;;;;;28.20;37.80;;;;;;1582534;74;660;-68
2022/07/30 08:15:13;;;;;;;;;;;28.20;37.80;;;;;;1568586;75;1937;-67
2022/07/30 08:17:15;;;;;;;;;;;28.20;37.80;;;;;;1577743;74;617;-67
2022/07/30 08:19:17;;;;;;;;;;;28.20;37.70;;;;;;1571582;74;1136;-67
2022/07/30 08:21:19;;;;;;;;;;;28.20;37.60;;;;;;1588002;74;707;-66
2022/07/30 08:23:21;;;;;;;;;;;28.20;37.60;;;;;;1588188;74;667;-67
2022/07/30 08:25:23;;;;;;;;;;;28.20;37.60;;;;;;1584322;75;644;-67
2022/07/30 08:27:25;;;;;;;;;;;28.10;37.60;;;;;;1585162;74;697;-68
2022/07/30 08:29:27;;;;;;;;;;;28.10;37.60;;;;;;1580443;74;1127;-67
2022/07/30 08:31:28;;;;;;;;;;;28.10;37.60;;;;;;1586650;74;707;-67
2022/07/30 08:33:30;;;;;;;;;;;28.10;37.60;;;;;;1575410;74;714;-67
2022/07/30 08:35:32;;;;;;;;;;;28.10;37.60;;;;;;1580407;74;1938;-67
2022/07/30 08:37:34;;;;;;;;;;;28.10;37.60;;;;;;1588255;73;700;-67
2022/07/30 08:39:36;;;;;;;;;;;28.10;37.60;;;;;;1586822;74;1117;-67
2022/07/30 08:41:38;;;;;;;;;;;28.10;37.60;;;;;;1568011;74;740;-66
2022/07/30 08:43:40;;;;;;;;;;;28.10;37.60;;;;;;1582916;74;668;-65
2022/07/30 08:45:42;;;;;;;;;;;28.10;37.40;;;;;;1579353;74;778;-67
2022/07/30 08:47:44;;;;;;;;;;;28.10;37.50;;;;;;1580425;75;699;-67
2022/07/30 08:49:46;;;;;;;;;;;28.10;37.40;;;;;;1576663;73;1151;-67
2022/07/30 08:51:48;;;;;;;;;;;28.10;37.40;;;;;;1585081;74;705;-66
2022/07/30 08:53:50;;;;;;;;;;;28.10;37.40;;;;;;1584679;75;746;-66
2022/07/30 08:55:52;;;;;;;;;;;28.10;37.40;;;;;;1585621;74;1925;-68
2022/07/30 08:57:54;;;;;;;;;;;28.10;37.40;;;;;;1584186;74;1459;-67
2022/07/30 08:59:58;;;;;;;;;;;28.10;37.30;;;;;;1574959;74;1198;-66
2022/07/30 09:02:00;;;;;;;;;;;28.10;37.30;;;;;;1566553;74;794;-67
2022/07/30 09:04:02;;;;;;;;;;;28.00;37.30;;;;;;1579820;75;660;-66
2022/07/30 09:06:04;;;;;;;;;;;28.00;37.40;;;;;;1583050;74;675;-67
2022/07/30 09:08:06;;;;;;;;;;;28.00;37.30;;;;;;1585101;74;664;-67
2022/07/30 09:10:08;;;;;;;;;;;28.00;37.30;;;;;;1578335;74;1165;-67
2022/07/30 09:12:28;;;;;;;;;;;28.00;37.30;;;;;;1568953;74;649;-67
2022/07/30 09:14:30;;;;;;;;;;;28.00;37.30;;;;;;1578151;74;601;-67
2022/07/30 09:16:32;;;;;;;;;;;28.00;37.20;;;;;;1580796;74;1935;-68
2022/07/30 09:18:35;;;;;;;;;;;28.00;37.20;;;;;;1579313;74;691;-66
2022/07/30 09:20:37;;;;;;;;;;;28.00;37.20;;;;;;1575299;74;1118;-67
2022/07/30 09:22:55;;;;;;;;;;;28.00;37.30;;;;;;1583129;75;638;-67
2022/07/30 09:24:57;;;;;;;;;;;27.90;36.60;;;;;;1583132;74;895;-67
2022/07/30 09:26:59;;;;;;;;;;;28.00;37.30;;;;;;1581130;74;663;-67
2022/07/30 09:29:16;;;;;;;;;;;27.90;36.50;;;;;;1577534;74;741;-66
2022/07/30 09:31:18;;;;;;;;;;;27.90;36.50;;;;;;1579054;74;730;-67
2022/07/30 09:33:34;;;;;;;;;;;27.90;36.40;;;;;;1578496;74;580;-69
2022/07/30 09:35:35;;;;;;;;;;;27.80;36.50;;;;;;1583013;74;1930;-66
2022/07/30 09:37:37;;;;;;;;;;;27.80;36.50;;;;;;1584265;74;724;-67
2022/07/30 09:39:40;;;;;;;;;;;27.80;36.50;;;;;;1581714;74;1128;-67
2022/07/30 09:41:42;;;;;;;;;;;27.80;36.50;;;;;;1584568;74;673;-67
2022/07/30 09:43:45;;;;;;;;;;;27.80;36.40;;;;;;1582732;74;716;-68
2022/07/30 09:45:50;;;;;;;;;;;27.80;36.50;;;;;;1578734;74;679;-66
2022/07/30 09:47:52;;;;;;;;;;;27.70;36.50;;;;;;1581625;74;659;-66
2022/07/30 09:49:55;;;;;;;;;;;27.70;36.40;;;;;;1586200;74;1150;-67
2022/07/30 09:51:57;;;;;;;;;;;27.80;36.30;;;;;;1594216;74;1149;-67
2022/07/30 09:53:59;;;;;;;;;;;27.80;36.30;;;;;;1571268;74;1544;-67
2022/07/30 09:56:01;;;;;;;;;;;27.70;36.30;;;;;;1542944;76;1932;-68
2022/07/30 09:58:04;;;;;;;;;;;27.70;36.20;;;;;;1576324;74;576;-66
2022/07/30 10:00:16;;;;;;;;;;;27.70;36.20;;;;;;1585472;74;1180;-67
2022/07/30 10:02:18;;;;;;;;;;;27.80;36.20;;;;;;1574342;74;784;-65
2022/07/30 10:04:26;;;;;;;;;;;27.70;36.20;;;;;;1569145;74;640;-64
2022/07/30 10:06:31;;;;;;;;;;;27.70;36.20;;;;;;1573222;74;737;-68
2022/07/30 10:08:49;;;;;;;;;;;27.70;36.20;;;;;;1563360;74;703;-66
2022/07/30 10:10:52;;;;;;;;;;;27.70;36.20;;;;;;1571118;74;1135;-66
2022/07/30 10:12:55;;;;;;;;;;;27.60;36.20;;;;;;1565527;74;694;-66
2022/07/30 10:14:57;;;;;;;;;;;27.70;36.10;;;;;;1570469;74;1196;-67
2022/07/30 10:16:59;;;;;;;;;;;27.70;36.10;;;;;;1571878;74;1937;-67
2022/07/30 10:19:01;;;;;;;;;;;27.60;36.10;;;;;;1573232;74;833;-67
2022/07/30 10:21:03;;;;;;;;;;;27.60;36.10;;;;;;1554663;75;1124;-66
2022/07/30 10:23:06;;;;;;;;;;;27.60;36.00;;;;;;1558346;75;746;-64
2022/07/30 10:25:08;;;;;;;;;;;27.70;36.00;;;;;;1565682;75;629;-66
2022/07/30 10:27:10;;;;;;;;;;;27.60;35.90;;;;;;1559041;74;689;-66
2022/07/30 10:29:14;;;;;;;;;;;27.60;35.80;;;;;;1527263;76;752;-66
2022/07/30 10:31:16;;;;;;;;;;;27.50;35.70;;;;;;1549356;76;708;-66
2022/07/30 10:33:18;;;;;;;;;;;27.50;35.70;;;;;;1546803;76;641;-66
2022/07/30 10:35:19;;;;;;;;;;;27.50;35.70;;;;;;1539413;75;808;-66
2022/07/30 10:37:22;;;;;;;;;;;27.60;35.60;;;;;;1533880;76;1940;-66
2022/07/30 10:39:31;;;;;;;;;;;27.50;35.70;;;;;;1580106;74;1107;-66
2022/07/30 10:41:34;;;;;;;;;;;27.50;35.60;;;;;;1582944;73;577;-66
2022/07/30 10:43:38;;;;;;;;;;;27.50;35.70;;;;;;1567362;74;595;-66
2022/07/30 10:45:58;;;;;;;;;;;27.50;35.70;;;;;;1576251;74;671;-65
2022/07/30 10:48:00;;;;;;;;;;;27.50;35.60;;;;;;1570566;74;661;-66
2022/07/30 10:50:13;;;;;;;;;;;27.40;35.50;;;;;;1576543;74;1577;-66
2022/07/30 10:52:16;;;;;;;;;;;27.40;35.50;;;;;;1572886;75;714;-66
2022/07/30 10:54:35;;;;;;;;;;;27.40;35.50;;;;;;1565762;74;905;-66
2022/07/30 10:56:37;;;;;;;;;;;27.40;35.50;;;;;;1571361;74;1911;-65
2022/07/30 10:58:58;;;;;;;;;;;27.40;35.50;;;;;;1573458;74;657;-67
2022/07/30 11:00:59;;;;;;;;;;;27.40;35.50;;;;;;1568572;74;1088;-67
2022/07/30 11:03:11;;;;;;;;;;;27.40;35.30;;;;;;1581363;74;776;-67
2022/07/30 11:05:21;;;;;;;;;;;27.40;35.30;;;;;;1570708;74;680;-67
2022/07/30 11:07:26;;;;;;;;;;;27.30;35.30;;;;;;1574401;74;699;-67
2022/07/30 11:09:38;;;;;;;;;;;27.40;35.40;;;;;;1574724;74;1228;-66
2022/07/30 11:11:41;;;;;;;;;;;27.40;35.30;;;;;;1577350;74;597;-66
2022/07/30 11:13:53;;;;;;;;;;;27.40;35.20;;;;;;1565551;74;608;-67
2022/07/30 11:15:59;;;;;;;;;;;27.30;35.20;;;;;;1562453;74;733;-65
2022/07/30 11:18:01;;;;;;;;;;;27.30;35.20;;;;;;1569512;74;901;-67
2022/07/30 11:20:09;;;;;;;;;;;27.40;35.20;;;;;;1577706;74;1200;-66
2022/07/30 11:22:30;;;;;;;;;;;27.40;35.20;;;;;;1570052;74;1134;-66
2022/07/30 11:24:42;;;;;;;;;;;27.40;35.20;;;;;;1571177;74;1280;-67
2022/07/30 11:26:45;;;;;;;;;;;27.30;35.30;;;;;;1543150;76;1036;-66
2022/07/30 11:28:47;;;;;;;;;;;27.30;35.20;;;;;;1567218;74;939;-67
2022/07/30 11:30:52;;;;;;;;;;;27.40;35.20;;;;;;1547537;75;1169;-67
2022/07/30 11:32:53;;;;;;;;;;;27.30;35.20;;;;;;1557710;75;1247;-68
2022/07/30 11:35:09;;;;;;;;;;;27.40;35.20;;;;;;1534789;76;690;-69
2022/07/30 11:37:16;;;;;;;;;;;27.40;35.20;;;;;;1490526;76;1938;-68
2022/07/30 11:39:17;;;;;;;;;;;27.30;35.20;;;;;;1565982;75;1148;-69
2022/07/30 11:41:19;;;;;;;;;;;27.30;35.10;;;;;;1568368;74;691;-67
2022/07/30 11:43:25;;;;;;;;;;;27.30;35.10;;;;;;1574397;74;717;-68
2022/07/30 11:45:28;;;;;;;;;;;27.20;35.10;;;;;;1573536;74;1563;-68
2022/07/30 11:47:30;;;;;;;;;;;27.20;35.10;;;;;;1574573;75;670;-66
2022/07/30 11:49:35;;;;;;;;;;;27.20;35.10;;;;;;1578674;74;1152;-67
2022/07/30 11:51:40;;;;;;;;;;;27.30;35.00;;;;;;1573884;74;657;-67
2022/07/30 11:53:44;;;;;;;;;;;27.20;34.90;;;;;;1571965;75;716;-68
2022/07/30 11:55:48;;;;;;;;;;;27.20;35.00;;;;;;1574211;74;1513;-67
2022/07/30 11:57:49;;;;;;;;;;;27.10;35.00;;;;;;1577884;74;1939;-65
2022/07/30 11:59:55;;;;;;;;;;;27.20;35.00;;;;;;1588579;74;1135;-65
2022/07/30 12:02:00;;;;;;;;;;;27.10;35.00;;;;;;1571313;75;677;-66
2022/07/30 12:04:04;;;;;;;;;;;27.20;35.10;;;;;;1571097;74;1119;-66
2022/07/30 12:06:08;;;;;;;;;;;27.20;35.10;;;;;;1567581;74;710;-66
2022/07/30 12:08:10;;;;;;;;;;;27.20;35.10;;;;;;1556283;75;732;-66
2022/07/30 12:10:12;;;;;;;;;;;27.20;35.10;;;;;;1563513;74;1194;-66
2022/07/30 12:12:23;;;;;;;;;;;27.20;35.20;;;;;;1569983;75;699;-66
2022/07/30 12:14:25;;;;;;;;;;;27.20;35.20;;;;;;1566148;75;723;-67
2022/07/30 12:16:27;;;;;;;;;;;27.20;35.10;;;;;;1576603;75;1934;-66