Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:10;;;;;;;3.30;3.10;;;19.10;37.30;;;;;;4959926;28;20505;-85
2023/01/21 00:04:37;;;;;;;3.47;3.27;;;19.10;37.30;;;;;;4959895;28;20512;-86
2023/01/21 00:07:03;;;;;;;3.50;3.30;;;19.10;37.30;;;;;;4939760;28;20504;-87
2023/01/21 00:09:29;;;;;;;3.30;3.10;;;19.10;37.20;;;;;;4958972;28;20429;-85
2023/01/21 00:11:55;;;;;;;3.40;3.20;;;19.10;37.20;;;;;;4941489;28;20793;-86
2023/01/21 00:14:20;;;;;;;3.57;3.37;;;19.10;37.20;;;;;;4957711;28;20240;-85
2023/01/21 00:16:46;;;;;;;3.03;2.80;;;19.00;37.20;;;;;;4957995;28;20224;-85
2023/01/21 00:19:11;;;;;;;2.93;2.73;;;19.10;37.20;;;;;;4959455;28;21185;-86
2023/01/21 00:21:37;;;;;;;3.30;3.10;;;19.10;37.30;;;;;;4961208;28;20227;-86
2023/01/21 00:24:03;;;;;;;4.93;3.43;;;19.10;37.30;;;;;;4959696;28;20228;-85
2023/01/21 00:26:28;;;;;;;3.07;2.87;;;19.00;37.20;;;;;;4961107;28;20256;-84
2023/01/21 00:28:54;;;;;;;3.43;3.23;;;19.00;37.20;;;;;;4946261;28;20241;-87
2023/01/21 00:31:19;;;;;;;3.50;3.30;;;19.00;37.10;;;;;;4945784;28;20224;-86
2023/01/21 00:33:47;;;;;;;3.40;3.20;;;19.00;37.10;;;;;;4939634;28;20260;-87
2023/01/21 00:36:13;;;;;;;3.30;3.10;;;19.00;37.10;;;;;;4939645;28;20228;-85
2023/01/21 00:38:39;;;;;;;3.13;2.93;;;19.00;37.10;;;;;;4947227;28;20467;-88
2023/01/21 00:41:08;;;;;;;3.20;3.00;;;19.00;37.10;;;;;;4946955;28;20699;-88
2023/01/21 00:43:34;;;;;;;3.40;3.20;;;19.00;37.20;;;;;;4953303;28;20279;-85
2023/01/21 00:46:00;;;;;;;3.40;3.20;;;19.00;37.10;;;;;;4956466;28;20493;-85
2023/01/21 00:48:27;;;;;;;3.50;3.30;;;19.00;37.10;;;;;;4942774;28;20229;-85
2023/01/21 00:50:54;;;;;;;3.33;3.13;;;19.00;37.10;;;;;;4957520;28;20240;-85
2023/01/21 00:53:21;;;;;;;3.30;3.00;;;19.00;37.10;;;;;;4958323;28;20482;-84
2023/01/21 00:55:47;;;;;;;3.97;3.77;;;19.00;37.10;;;;;;4957735;28;20428;-85
2023/01/21 00:58:12;;;;;;;3.80;3.60;;;19.00;37.20;;;;;;4957832;28;20463;-86
2023/01/21 01:00:38;;;;;;;3.07;2.87;;;19.00;37.10;;;;;;4959968;28;20225;-85
2023/01/21 01:03:03;;;;;;;3.17;2.93;;;19.00;37.10;;;;;;4950667;28;20624;-85
2023/01/21 01:05:29;;;;;;;3.40;3.20;;;19.00;37.20;;;;;;4954218;28;20935;-86
2023/01/21 01:07:54;;;;;;;3.57;3.37;;;19.00;37.10;;;;;;4951861;28;20316;-88
2023/01/21 01:10:20;;;;;;;3.23;3.03;;;19.00;37.20;;;;;;4956854;28;20316;-86
2023/01/21 01:12:45;;;;;;;3.43;3.23;;;19.00;37.20;;;;;;4960759;28;20235;-86
2023/01/21 01:15:11;;;;;;;3.50;3.30;;;19.00;37.10;;;;;;4957491;28;20232;-85
2023/01/21 01:17:37;;;;;;;3.50;3.30;;;19.00;37.20;;;;;;4957856;28;20235;-85
2023/01/21 01:20:03;;;;;;;4.30;4.03;;;19.00;37.10;;;;;;4954996;28;20309;-84
2023/01/21 01:22:28;;;;;;;3.33;3.13;;;19.00;37.10;;;;;;4955445;28;20233;-87
2023/01/21 01:24:54;;;;;;;2.93;2.73;;;19.00;37.20;;;;;;4958886;28;20439;-85
2023/01/21 01:27:20;;;;;;;3.40;3.10;;;19.00;37.10;;;;;;4956539;28;20284;-86
2023/01/21 01:29:47;;;;;;;7.63;3.43;;;19.00;37.10;;;;;;4956809;28;20607;-86
2023/01/21 01:32:12;;;;;;;3.80;3.50;;;19.00;37.10;;;;;;4957469;28;20237;-85
2023/01/21 01:34:38;;;;;;;3.67;3.47;;;19.00;37.20;;;;;;4955540;28;20479;-87
2023/01/21 01:37:03;;;;;;;3.10;2.90;;;19.00;37.20;;;;;;4958796;28;20221;-85
2023/01/21 01:39:30;;;;;;;3.60;3.40;;;19.00;37.10;;;;;;4957452;28;20225;-84
2023/01/21 01:41:55;;;;;;;4.10;3.77;;;19.00;37.10;;;;;;4956252;28;20599;-84
2023/01/21 01:44:54;;;;;;;3.37;3.17;;;19.00;37.10;;;;;;4955921;28;20449;-84
2023/01/21 01:47:24;;;;;;;3.40;3.20;;;19.00;37.20;;;;;;4958309;28;20279;-85
2023/01/21 01:49:50;;;;;;;3.67;3.47;;;19.00;37.20;;;;;;4953402;28;20446;-84
2023/01/21 01:52:18;;;;;;;3.67;3.37;;;19.00;37.20;;;;;;4959187;28;20437;-84
2023/01/21 01:54:48;;;;;;;3.40;3.20;;;19.00;37.10;;;;;;4939599;28;20557;-85
2023/01/21 01:57:19;;;;;;;3.40;3.20;;;19.00;37.20;;;;;;4955457;28;20991;-85
2023/01/21 01:59:45;;;;;;;3.20;3.00;;;19.00;37.20;;;;;;4957315;28;20466;-86
2023/01/21 02:02:16;;;;;;;3.67;3.37;;;19.00;37.20;;;;;;4956876;28;20463;-86
2023/01/21 02:04:46;;;;;;;4.50;4.30;;;19.00;37.10;;;;;;4956147;28;20516;-86
2023/01/21 02:07:13;;;;;;;5.60;3.67;;;19.00;37.10;;;;;;4961190;28;20477;-85
2023/01/21 02:09:39;;;;;;;3.40;3.20;;;19.00;37.10;;;;;;4950227;28;20457;-84
2023/01/21 02:12:06;;;;;;;3.57;3.30;;;19.00;37.10;;;;;;4955803;28;20488;-86
2023/01/21 02:14:35;;;;;;;2.80;2.70;;;19.00;37.20;;;;;;4958198;28;20239;-85
2023/01/21 02:17:20;;;;;;;3.37;3.17;;;19.00;37.10;;;;;;4953304;28;20809;-84
2023/01/21 02:20:13;;;;;;;3.27;3.07;;;19.00;37.10;;;;;;4956140;28;21716;-87
2023/01/21 02:23:11;;;;;;;3.70;3.50;;;19.00;37.10;;;;;;4950969;28;20428;-84
2023/01/21 02:25:49;;;;;;;3.23;3.03;;;19.00;37.20;;;;;;4953357;28;20517;-84
2023/01/21 02:28:33;;;;;;;3.07;2.87;;;19.00;37.10;;;;;;4945916;28;20451;-84
2023/01/21 02:31:16;;;;;;;3.70;3.40;;;19.00;37.10;;;;;;4952868;28;20548;-84
2023/01/21 02:33:42;;;;;;;3.37;3.17;;;19.00;37.10;;;;;;4954782;28;20462;-85
2023/01/21 02:36:10;;;;;;;3.20;3.00;;;19.00;37.20;;;;;;4954038;28;20495;-83
2023/01/21 02:38:44;;;;;;;4.03;3.73;;;19.00;37.20;;;;;;4956622;28;20232;-84
2023/01/21 02:41:25;;;;;;;3.33;3.13;;;19.00;37.10;;;;;;4958916;28;20441;-84
2023/01/21 02:44:06;;;;;;;3.23;3.03;;;19.00;37.10;;;;;;4934745;28;20438;-84
2023/01/21 02:46:36;;;;;;;3.37;3.17;;;19.00;37.20;;;;;;4952079;28;20967;-84
2023/01/21 02:49:10;;;;;;;3.20;3.00;;;19.00;37.20;;;;;;4941406;28;20473;-84
2023/01/21 02:51:36;;;;;;;3.73;3.50;;;19.00;37.20;;;;;;4955862;28;20482;-86
2023/01/21 02:54:39;;;;;;;3.27;3.07;;;19.00;37.10;;;;;;4954707;28;20994;-83
2023/01/21 02:57:12;;;;;;;3.27;3.07;;;19.00;37.10;;;;;;4956352;28;20228;-85
2023/01/21 02:59:42;;;;;;;3.53;3.23;;;19.00;37.20;;;;;;4958795;28;20836;-84
2023/01/21 03:02:36;;;;;;;3.73;3.53;;;19.00;37.20;;;;;;4955369;28;20519;-84
2023/01/21 03:05:14;;;;;;;3.50;3.30;;;19.00;37.20;;;;;;4951454;28;20463;-84
2023/01/21 03:08:02;;;;;;;3.20;3.00;;;19.00;37.10;;;;;;4958551;28;21054;-84
2023/01/21 03:10:38;;;;;;;3.23;3.03;;;19.00;37.20;;;;;;4947126;28;20440;-84
2023/01/21 03:13:11;;;;;;;3.10;2.90;;;19.00;37.10;;;;;;4953962;28;20444;-85
2023/01/21 03:18:41;;;;;;;3.90;3.70;;;18.90;37.00;;;;;;4945176;28;20441;-83
2023/01/21 03:21:15;;;;;;;3.30;3.10;;;19.00;37.10;;;;;;4945005;28;20474;-85
2023/01/21 03:23:45;;;;;;;3.60;3.30;;;18.90;37.00;;;;;;4945994;28;20470;-84
2023/01/21 03:26:15;;;;;;;4.03;3.73;;;18.90;37.00;;;;;;4951829;28;20464;-84
2023/01/21 03:28:45;;;;;;;3.53;3.23;;;19.00;37.10;;;;;;4949917;28;20470;-84
2023/01/21 03:31:19;;;;;;;3.23;3.03;;;18.90;37.00;;;;;;4946538;28;20574;-84
2023/01/21 03:33:47;;;;;;;4.10;3.80;;;19.00;37.10;;;;;;4945521;28;20451;-87
2023/01/21 03:36:39;;;;;;;3.50;3.30;;;19.00;37.10;;;;;;4948928;28;20458;-83
2023/01/21 03:39:31;;;;;;;3.60;3.40;;;19.00;37.00;;;;;;4934623;28;20503;-84
2023/01/21 03:41:57;;;;;;;3.10;2.90;;;18.90;37.00;;;;;;4940243;28;20458;-85
2023/01/21 03:44:23;;;;;;;3.67;3.47;;;18.90;37.00;;;;;;4946178;28;20473;-85
2023/01/21 03:47:20;;;;;;;3.30;3.10;;;18.90;37.00;;;;;;4956498;28;20267;-86
2023/01/21 03:49:55;;;;;;;3.37;3.20;;;18.90;37.00;;;;;;4957513;28;20315;-83
2023/01/21 03:52:24;;;;;;;3.93;3.73;;;18.90;37.00;;;;;;4959917;28;20470;-84
2023/01/21 03:54:50;;;;;;;3.33;3.13;;;18.90;37.00;;;;;;4961663;28;20477;-84
2023/01/21 03:57:15;;;;;;;3.47;3.27;;;18.90;37.00;;;;;;4948834;28;20447;-83
2023/01/21 03:59:41;;;;;;;3.47;3.27;;;18.90;37.00;;;;;;4941644;28;21145;-83
2023/01/21 04:02:07;;;;;;;3.13;2.93;;;18.90;37.00;;;;;;4953244;28;20229;-85
2023/01/21 04:04:32;;;;;;;3.53;3.33;;;18.90;37.00;;;;;;4957093;28;20221;-83
2023/01/21 04:06:58;;;;;;;3.47;3.27;;;18.90;37.00;;;;;;4944954;28;20232;-83
2023/01/21 04:09:23;;;;;;;3.23;3.03;;;18.90;37.00;;;;;;4948931;28;20260;-83
2023/01/21 04:11:49;;;;;;;3.50;3.23;;;18.90;37.00;;;;;;4956672;28;20229;-83
2023/01/21 04:14:14;;;;;;;3.37;3.17;;;18.90;37.00;;;;;;4946799;28;20236;-83
2023/01/21 04:16:40;;;;;;;2.90;2.70;;;18.90;37.00;;;;;;4956455;28;20221;-83
2023/01/21 04:19:05;;;;;;;3.30;3.10;;;18.90;36.90;;;;;;4954569;28;20718;-84
2023/01/21 04:21:31;;;;;;;4.23;4.00;;;18.90;36.90;;;;;;4958792;28;20252;-84
2023/01/21 04:23:56;;;;;;;3.43;3.23;;;18.90;36.90;;;;;;4945737;28;20813;-85
2023/01/21 04:26:22;;;;;;;3.20;3.00;;;18.90;37.00;;;;;;4943232;28;20225;-84
2023/01/21 04:28:48;;;;;;;3.23;3.03;;;18.90;36.90;;;;;;4952577;28;20220;-83
2023/01/21 04:31:13;;;;;;;3.30;3.13;;;18.90;36.90;;;;;;4957501;28;20225;-83
2023/01/21 04:33:39;;;;;;;3.17;2.97;;;18.90;36.90;;;;;;4925198;28;20360;-86
2023/01/21 04:36:05;;;;;;;3.50;3.30;;;19.00;37.80;;;;;;4958023;28;20229;-83
2023/01/21 04:38:30;;;;;;;3.33;3.13;;;18.90;36.90;;;;;;4943829;28;20291;-84
2023/01/21 04:40:56;;;;;;;3.33;3.13;;;18.90;36.90;;;;;;4945083;28;20233;-86
2023/01/21 04:43:21;;;;;;;3.43;3.23;;;19.00;37.00;;;;;;4939650;28;20244;-83
2023/01/21 04:45:48;;;;;;;3.23;3.03;;;18.90;36.80;;;;;;4937488;28;20228;-86
2023/01/21 04:48:15;;;;;;;3.77;3.57;;;19.00;37.00;;;;;;4957310;28;20229;-84
2023/01/21 04:50:40;;;;;;;3.17;2.97;;;19.00;36.90;;;;;;4948163;28;20978;-83
2023/01/21 04:53:06;;;;;;;3.10;2.90;;;19.00;36.90;;;;;;4949090;28;20464;-83
2023/01/21 04:55:31;;;;;;;3.10;2.90;;;19.00;36.80;;;;;;4941607;28;20217;-84
2023/01/21 04:57:57;;;;;;;3.40;3.20;;;19.00;36.80;;;;;;4947995;28;20225;-83
2023/01/21 05:00:22;;;;;;;3.83;3.40;;;19.00;36.80;;;;;;4957848;28;20635;-84
2023/01/21 05:02:48;;;;;;;3.20;3.00;;;19.00;36.80;;;;;;4947258;28;20596;-84
2023/01/21 05:05:14;;;;;;;3.60;3.40;;;19.00;36.80;;;;;;4954717;28;20308;-84
2023/01/21 05:07:39;;;;;;;3.00;2.90;;;19.00;36.80;;;;;;4944367;28;20237;-86
2023/01/21 05:10:05;;;;;;;3.10;2.90;;;19.00;36.80;;;;;;4953437;28;21056;-83
2023/01/21 05:12:30;;;;;;;3.17;2.97;;;19.00;36.70;;;;;;4953893;28;20216;-84
2023/01/21 05:14:56;;;;;;;3.20;3.00;;;19.00;36.80;;;;;;4949255;28;20240;-84
2023/01/21 05:17:22;;;;;;;3.30;3.10;;;19.00;36.70;;;;;;4957355;28;20232;-85
2023/01/21 05:19:49;;;;;;;3.27;3.10;;;19.00;36.70;;;;;;4944085;28;20237;-84
2023/01/21 05:22:15;;;;;;;3.53;3.33;;;19.00;36.70;;;;;;4946296;28;20454;-85
2023/01/21 05:24:41;;;;;;;4.20;3.90;;;19.00;36.70;;;;;;4964303;28;20432;-88
2023/01/21 05:27:06;;;;;;;3.30;3.10;;;19.00;36.70;;;;;;4950768;28;21379;-85
2023/01/21 05:29:32;;;;;;;3.87;3.67;;;19.00;36.70;;;;;;4942255;28;20236;-84
2023/01/21 05:31:57;;;;;;;3.37;3.17;;;19.00;36.70;;;;;;4939816;28;20225;-84
2023/01/21 05:34:23;;;;;;;3.40;3.20;;;19.00;36.70;;;;;;4952010;28;20756;-90
2023/01/21 05:36:48;;;;;;;4.23;3.93;;;19.00;36.70;;;;;;4958444;28;20804;-86
2023/01/21 05:39:14;;;;;;;3.60;3.40;;;19.00;36.60;;;;;;4951213;28;20600;-84
2023/01/21 05:41:39;;;;;;;3.00;2.80;;;19.00;36.70;;;;;;4955812;28;20714;-86
2023/01/21 05:44:07;;;;;;;2.87;2.77;;;19.00;36.60;;;;;;4933588;28;20288;-84
2023/01/21 05:46:33;;;;;;;3.10;2.90;;;19.00;36.70;;;;;;4937753;28;20225;-84
2023/01/21 05:48:58;;;;;;;3.10;3.00;;;19.00;36.70;;;;;;4944902;28;20446;-83
2023/01/21 05:51:24;;;;;;;3.57;3.27;;;19.00;36.60;;;;;;4940503;28;20244;-84
2023/01/21 05:53:49;;;;;;;3.40;3.20;;;19.00;36.60;;;;;;4959464;28;20236;-85
2023/01/21 05:56:15;;;;;;;3.03;2.90;;;19.00;36.60;;;;;;4964009;28;20228;-86
2023/01/21 05:58:40;;;;;;;3.30;3.10;;;19.00;36.70;;;;;;4959431;28;20225;-86
2023/01/21 06:01:06;;;;;;;3.30;3.10;;;19.00;36.70;;;;;;4942951;28;20224;-84
2023/01/21 06:03:31;;;;;;;3.43;3.13;;;19.00;36.60;;;;;;4959201;28;20243;-84
2023/01/21 06:05:57;;;;;;;4.00;3.70;;;19.00;36.60;;;;;;4955231;28;20259;-87
2023/01/21 06:08:22;;;;;;;3.33;3.13;;;19.00;36.60;;;;;;4961352;28;20228;-85
2023/01/21 06:10:48;;;;;;;3.33;3.13;;;19.00;36.60;;;;;;4942872;28;20315;-86
2023/01/21 06:13:15;;;;;;;3.30;3.10;;;19.00;36.60;;;;;;4959192;28;20260;-84
2023/01/21 06:15:40;;;;;;;2.73;2.63;;;19.00;36.50;;;;;;4961276;28;20702;-84
2023/01/21 06:18:06;;;;;;;3.60;3.30;;;19.00;36.50;;;;;;4960508;28;20446;-84
2023/01/21 06:20:32;;;;;;;3.20;3.00;;;19.00;36.50;;;;;;4957702;28;20221;-89
2023/01/21 06:22:57;;;;;;;3.17;2.93;;;19.00;36.60;;;;;;4955549;28;20743;-84
2023/01/21 06:25:24;;;;;;;3.13;2.93;;;19.00;36.50;;;;;;4956735;28;20236;-86
2023/01/21 06:27:50;;;;;;;3.00;2.80;;;19.00;36.50;;;;;;4946393;28;20287;-85
2023/01/21 06:30:15;;;;;;;3.33;3.13;;;19.00;36.50;;;;;;4959687;28;20546;-87
2023/01/21 06:32:41;;;;;;;2.80;2.70;;;19.10;36.50;;;;;;4962579;28;20227;-85
2023/01/21 06:35:07;;;;;;;3.40;3.20;;;19.10;36.50;;;;;;4960251;28;20235;-84
2023/01/21 06:37:32;;;;;;;3.10;2.90;;;19.10;36.50;;;;;;4950661;28;20225;-89
2023/01/21 06:39:58;;;;;;;3.60;3.40;;;19.10;36.50;;;;;;4957998;28;20264;-86
2023/01/21 06:42:23;;;;;;;3.20;3.00;;;19.10;36.40;;;;;;4959743;28;20720;-88
2023/01/21 06:44:49;;;;;;;3.00;2.80;;;19.10;36.50;;;;;;4942846;28;20244;-85
2023/01/21 06:47:14;;;;;;;2.93;2.73;;;19.10;36.40;;;;;;4955105;28;20228;-84
2023/01/21 06:49:40;;;;;;;3.43;3.13;;;19.10;36.50;;;;;;4950308;28;20236;-87
2023/01/21 06:52:05;;;;;;;3.20;3.00;;;19.10;36.40;;;;;;4962501;28;20262;-85
2023/01/21 06:54:31;;;;;;;3.40;3.20;;;19.10;36.40;;;;;;4943973;28;20260;-84
2023/01/21 06:56:58;;;;;;;3.37;3.17;;;19.10;36.40;;;;;;4962434;28;20319;-85
2023/01/21 06:59:23;;;;;;;3.13;2.90;;;19.10;36.40;;;;;;4961211;28;20220;-85
2023/01/21 07:01:49;;;;;;;3.07;2.87;;;19.10;36.40;;;;;;4957893;28;20465;-85
2023/01/21 07:04:14;;;;;;;3.00;2.80;;;19.10;36.40;;;;;;4953079;28;20232;-85
2023/01/21 07:06:40;;;;;;;3.27;3.07;;;19.10;36.40;;;;;;4952226;28;20232;-85
2023/01/21 07:09:07;;;;;;;4.10;3.00;;;19.10;36.30;;;;;;4954193;28;20644;-85
2023/01/21 07:11:33;;;;;;;3.63;3.43;;;19.10;36.30;;;;;;4959416;28;20225;-87
2023/01/21 07:13:58;;;;;;;3.00;2.80;;;19.10;36.30;;;;;;4952968;28;20511;-86
2023/01/21 07:16:24;;;;;;;3.60;3.40;;;19.10;36.40;;;;;;4948109;28;20507;-85
2023/01/21 07:18:49;;;;;;;3.40;3.20;;;19.10;36.30;;;;;;4936055;28;20593;-86
2023/01/21 07:21:15;;;;;;;3.17;2.87;;;19.10;36.30;;;;;;4954963;28;20299;-85
2023/01/21 07:23:41;;;;;;;3.37;3.17;;;19.10;36.30;;;;;;4951671;28;20232;-84
2023/01/21 07:26:07;;;;;;;3.40;3.20;;;19.10;36.30;;;;;;4943946;28;22058;-85
2023/01/21 07:28:32;;;;;;;3.50;3.30;;;19.10;36.30;;;;;;4961527;28;20239;-85
2023/01/21 07:30:59;;;;;;;3.67;3.47;;;19.10;36.30;;;;;;4957376;28;20229;-84
2023/01/21 07:33:25;;;;;;;3.30;3.10;;;19.10;36.30;;;;;;4947042;28;20786;-85
2023/01/21 07:35:50;;;;;;;3.67;3.47;;;19.10;36.20;;;;;;4958011;28;20471;-85
2023/01/21 07:38:16;;;;;;;3.40;3.20;;;19.10;36.30;;;;;;4960744;28;20719;-85
2023/01/21 07:40:42;;;;;;;2.97;2.87;;;19.10;36.30;;;;;;4963579;28;20224;-85
2023/01/21 07:43:08;;;;;;;3.73;3.53;;;19.10;36.20;;;;;;4952433;28;20976;-84
2023/01/21 07:45:34;;;;;;;3.60;3.40;;;19.10;36.20;;;;;;4957255;28;20248;-85
2023/01/21 07:47:59;;;;;;;4.00;3.30;;;19.10;36.70;;;;;;4954537;28;20576;-84
2023/01/21 07:50:25;;;;;;;3.00;2.80;;;19.10;36.20;;;;;;4962742;28;20287;-84
2023/01/21 07:52:54;;;;;;;3.10;2.90;;;19.10;36.20;;;;;;4964720;28;20231;-83
2023/01/21 07:55:20;;;;;;;3.60;3.40;;;19.10;37.00;;;;;;4960360;28;20933;-83
2023/01/21 07:57:46;;;;;;;3.20;3.00;;;19.10;36.20;;;;;;4943540;28;20504;-84
2023/01/21 08:00:12;;;;;;;3.40;3.20;;;19.10;36.10;;;;;;4934782;28;20501;-85
2023/01/21 08:02:38;;;;;;;2.90;2.80;;;19.10;36.20;;;;;;4944512;28;20229;-83
2023/01/21 08:05:04;;;;;;;3.27;3.07;;;19.10;36.20;;;;;;4961256;28;20459;-83
2023/01/21 08:07:30;;;;;;;3.03;2.83;;;19.10;36.20;;;;;;4965745;28;20429;-83
2023/01/21 08:09:55;;;;;;;3.17;3.00;;;19.10;36.10;;;;;;4960904;28;20437;-83
2023/01/21 08:12:21;;;;;;;3.50;3.30;;;19.10;36.20;;;;;;4961345;28;20457;-85
2023/01/21 08:14:47;;;;;;;3.97;3.53;;;19.10;36.20;;;;;;4961328;28;20853;-83
2023/01/21 08:17:12;;;;;;;4.30;3.10;;;19.10;36.10;;;;;;4960783;28;20225;-83
2023/01/21 08:19:38;;;;;;;3.33;3.13;;;19.10;36.10;;;;;;4953321;28;20233;-83
2023/01/21 08:22:03;;;;;;;3.27;3.07;;;19.10;36.20;;;;;;4955433;28;20222;-86
2023/01/21 08:24:29;;;;;;;3.70;3.50;;;19.10;36.10;;;;;;4928572;28;20705;-83
2023/01/21 08:26:58;;;;;;;2.93;2.73;;;19.10;36.20;;;;;;4948587;28;20580;-83
2023/01/21 08:29:24;;;;;;;4.40;3.40;;;19.10;36.10;;;;;;4952254;28;20272;-84
2023/01/21 08:31:51;;;;;;;3.43;3.20;;;19.10;36.20;;;;;;4929195;28;20993;-85
2023/01/21 08:34:16;;;;;;;3.23;3.03;;;19.10;36.20;;;;;;4941078;28;20446;-83
2023/01/21 08:36:42;;;;;;;3.57;3.37;;;19.10;36.10;;;;;;4937081;28;20444;-83
2023/01/21 08:39:08;;;;;;;3.53;3.33;;;19.10;36.10;;;;;;4950311;28;20301;-84
2023/01/21 08:41:34;;;;;;;3.87;3.57;;;19.10;36.10;;;;;;4961027;28;20224;-86
2023/01/21 08:44:00;;;;;;;3.53;3.23;;;19.10;36.20;;;;;;4953205;28;20956;-83
2023/01/21 08:46:25;;;;;;;3.33;3.13;;;19.10;36.10;;;;;;4947959;28;20235;-84
2023/01/21 08:48:51;;;;;;;3.80;3.60;;;19.10;36.10;;;;;;4954067;28;20217;-84
2023/01/21 08:51:16;;;;;;;3.57;3.37;;;19.10;36.10;;;;;;4954968;28;21002;-83
2023/01/21 08:53:42;;;;;;;3.50;3.30;;;19.10;36.10;;;;;;4948876;28;20247;-86
2023/01/21 08:56:07;;;;;;;3.70;3.50;;;19.20;36.20;;;;;;4958987;28;20228;-84
2023/01/21 08:58:33;;;;;;;3.20;3.00;;;19.10;36.20;;;;;;4957603;28;20225;-83
2023/01/21 09:01:05;;;;;;;3.60;3.40;;;19.10;36.20;;;;;;4955772;28;20224;-84
2023/01/21 09:03:31;;;;;;;3.40;3.20;;;19.10;36.20;;;;;;4956979;28;20689;-82
2023/01/21 09:06:00;;;;;;;8.77;8.00;;;19.10;36.20;;;;;;4953651;28;20517;-85
2023/01/21 09:08:26;;;;;;;10.00;9.00;;;19.10;36.10;;;;;;4955324;28;20228;-84
2023/01/21 09:10:59;;;;;;;4.20;3.93;;;19.10;35.70;;;;;;4955117;28;20434;-83
2023/01/21 09:13:26;;;;;;;4.47;4.07;;;19.10;35.70;;;;;;4953260;28;20248;-82
2023/01/21 09:15:52;;;;;;;3.93;3.67;;;19.10;35.70;;;;;;4955496;28;20440;-83
2023/01/21 09:18:17;;;;;;;3.67;3.47;;;19.10;35.80;;;;;;4963161;28;20444;-83
2023/01/21 09:20:43;;;;;;;4.00;3.73;;;19.10;35.80;;;;;;4962461;28;20236;-85
2023/01/21 09:23:23;;;;;;;8.00;7.30;;;19.10;35.90;;;;;;4954772;28;21519;-83
2023/01/21 09:25:53;;;;;;;4.00;3.80;;;19.10;35.70;;;;;;4929072;28;21739;-83
2023/01/21 09:28:20;;;;;;;4.70;4.40;;;19.20;35.80;;;;;;4949277;28;20452;-84
2023/01/21 09:30:46;;;;;;;4.00;3.70;;;19.10;35.80;;;;;;4942636;28;20459;-83
2023/01/21 09:33:13;;;;;;;4.60;4.30;;;19.10;35.70;;;;;;4937079;28;20442;-83
2023/01/21 09:35:38;;;;;;;3.53;3.33;;;19.10;35.70;;;;;;4947806;28;20269;-88
2023/01/21 09:38:04;;;;;;;4.23;3.93;;;19.10;35.80;;;;;;4952097;28;20456;-83
2023/01/21 09:40:29;;;;;;;3.93;3.60;;;19.20;35.90;;;;;;4945093;28;20217;-83
2023/01/21 09:42:56;;;;;;;6.20;4.67;;;19.10;35.80;;;;;;4955468;28;20225;-83
2023/01/21 09:45:22;;;;;;;4.97;4.27;;;19.10;35.80;;;;;;4960742;28;20307;-83
2023/01/21 09:47:49;;;;;;;4.40;4.00;;;19.10;35.80;;;;;;4955827;28;20478;-84
2023/01/21 09:50:22;;;;;;;7.33;4.50;;;19.10;35.80;;;;;;4946232;28;20310;-83
2023/01/21 09:52:53;;;;;;;4.60;4.20;;;19.10;35.80;;;;;;4953231;28;20504;-84
2023/01/21 09:55:22;;;;;;;5.03;4.40;;;19.10;35.60;;;;;;4953773;28;20466;-87
2023/01/21 09:58:08;;;;;;;3.90;3.60;;;19.10;35.60;;;;;;4948102;28;20549;-82
2023/01/21 10:01:29;;;;;;;6.10;3.97;;;19.10;35.60;;;;;;4954732;28;20445;-85
2023/01/21 10:04:13;;;;;;;4.40;4.10;;;19.10;35.60;;;;;;4938899;28;20422;-85
2023/01/21 10:06:44;;;;;;;10.70;4.70;;;19.10;35.60;;;;;;4942642;28;20438;-85
2023/01/21 10:09:43;;;;;;;7.50;3.80;;;19.10;35.50;;;;;;4954735;28;21045;-85
2023/01/21 10:12:32;;;;;;;4.67;4.30;;;19.10;35.50;;;;;;4904888;28;20460;-86
2023/01/21 10:15:17;;;;;;;5.20;4.43;;;19.10;35.40;;;;;;4949067;28;20465;-86
2023/01/21 10:17:53;;;;;;;7.67;4.87;;;19.10;35.20;;;;;;4948187;28;20445;-86
2023/01/21 10:20:45;;;;;;;5.37;4.90;;;19.20;35.20;;;;;;4955965;28;20470;-89
2023/01/21 10:23:21;;;;;;;5.20;4.70;;;19.20;35.10;;;;;;4903394;28;20417;-85
2023/01/21 10:25:50;;;;;;;3.83;3.43;;;19.30;35.10;;;;;;4941891;28;20476;-85
2023/01/21 10:28:21;;;;;;;4.53;4.00;;;19.30;35.10;;;;;;4942204;28;20446;-86
2023/01/21 10:30:53;;;;;;;4.60;4.13;;;19.30;35.10;;;;;;4937291;28;20414;-87
2023/01/21 10:33:24;;;;;;;4.27;3.90;;;19.30;35.20;;;;;;4925566;28;20828;-87
2023/01/21 10:36:29;;;;;;;4.53;3.70;;;19.30;35.20;;;;;;4945295;28;20436;-86
2023/01/21 10:39:23;;;;;;;5.20;3.87;;;19.30;35.20;;;;;;4945898;28;20536;-87
2023/01/21 10:42:34;;;;;;;4.60;4.20;;;19.30;35.20;;;;;;4944401;28;20464;-86
2023/01/21 10:45:23;;;;;;;4.50;3.60;;;19.30;35.30;;;;;;4948879;28;20466;-86
2023/01/21 10:48:09;;;;;;;3.97;3.63;;;19.30;35.30;;;;;;4922162;28;20454;-86
2023/01/21 10:51:11;;;;;;;5.43;4.47;;;19.30;35.30;;;;;;4936155;28;20591;-87
2023/01/21 10:54:15;;;;;;;4.13;3.83;;;19.30;35.30;;;;;;4959889;28;20478;-86
2023/01/21 10:56:49;;;;;;;4.57;4.17;;;19.30;35.30;;;;;;4958475;28;20454;-85
2023/01/21 10:59:20;;;;;;;4.97;3.93;;;19.40;35.40;;;;;;4960365;28;20437;-85
2023/01/21 11:01:50;;;;;;;4.07;3.77;;;19.40;35.40;;;;;;4957201;28;20456;-86
2023/01/21 11:04:23;;;;;;;5.53;3.80;;;19.40;35.40;;;;;;4946058;28;20464;-86
2023/01/21 11:07:00;;;;;;;4.17;3.87;;;19.40;35.40;;;;;;4961529;28;20556;-86
2023/01/21 11:09:30;;;;;;;5.07;3.67;;;19.40;35.40;;;;;;4949501;28;21199;-86
2023/01/21 11:11:55;;;;;;;5.80;4.17;;;19.40;35.40;;;;;;4954657;28;20441;-85
2023/01/21 11:14:24;;;;;;;4.17;3.37;;;19.40;35.50;;;;;;4949791;28;20456;-87
2023/01/21 11:16:51;;;;;;;3.80;3.50;;;19.40;35.50;;;;;;4954248;28;20562;-86
2023/01/21 11:19:23;;;;;;;3.73;3.43;;;19.40;35.60;;;;;;4937889;28;20628;-90
2023/01/21 11:22:05;;;;;;;5.03;3.93;;;19.30;35.50;;;;;;4946594;28;20477;-92
2023/01/21 11:24:41;;;;;;;3.70;3.47;;;19.40;35.60;;;;;;4939581;28;20536;-92
2023/01/21 11:27:35;;;;;;;5.17;4.50;;;19.40;35.60;;;;;;4943137;28;20473;-91
2023/01/21 11:30:01;;;;;;;4.20;3.93;;;19.40;35.60;;;;;;4957290;28;20468;-92
2023/01/21 11:32:29;;;;;;;3.33;3.13;;;19.30;35.60;;;;;;4944149;28;20458;-90
2023/01/21 11:35:19;;;;;;;4.00;3.70;;;19.30;35.60;;;;;;4941461;28;21285;-90
2023/01/21 11:37:45;;;;;;;3.17;2.97;;;19.30;35.60;;;;;;4953072;28;20468;-91
2023/01/21 11:40:20;;;;;;;3.57;3.37;;;19.30;35.60;;;;;;4955573;28;20425;-91
2023/01/21 11:42:51;;;;;;;3.50;3.30;;;19.30;35.60;;;;;;4953900;28;20212;-91
2023/01/21 11:45:27;;;;;;;3.60;3.30;;;19.30;35.60;;;;;;4946718;28;20429;-91
2023/01/21 11:47:53;;;;;;;3.83;3.60;;;19.30;35.70;;;;;;4962198;28;20447;-91
2023/01/21 11:50:27;;;;;;;3.00;2.80;;;19.30;35.60;;;;;;4928483;28;20477;-92
2023/01/21 11:53:16;;;;;;;4.60;4.20;;;19.30;35.70;;;;;;4913927;28;20452;-91
2023/01/21 11:55:44;;;;;;;4.00;3.23;;;19.30;35.70;;;;;;4943041;28;20461;-91
2023/01/21 11:58:30;;;;;;;4.00;3.50;;;19.30;35.80;;;;;;4945998;28;20929;-91
2023/01/21 12:00:58;;;;;;;3.40;3.20;;;19.30;35.80;;;;;;4938249;28;22119;-91
2023/01/21 12:03:30;;;;;;;4.00;3.70;;;19.30;35.80;;;;;;4939251;28;20954;-92
2023/01/21 12:05:56;;;;;;;4.07;3.77;;;19.30;35.80;;;;;;4940215;28;20438;-93
2023/01/21 12:08:26;;;;;;;3.77;3.57;;;19.30;35.90;;;;;;4939943;28;20979;-92
2023/01/21 12:10:54;;;;;;;3.93;2.60;;;19.30;35.90;;;;;;4933521;28;20453;-92
2023/01/21 12:13:34;;;;;;;3.50;3.30;;;19.30;35.90;;;;;;4941994;28;20490;-92
2023/01/21 12:16:22;;;;;;;3.20;3.00;;;19.30;35.90;;;;;;4936473;28;20541;-92
2023/01/21 12:19:07;;;;;;;3.53;3.23;;;19.30;35.80;;;;;;4940534;28;20422;-93
2023/01/21 12:22:04;;;;;;;3.03;2.77;;;19.30;35.90;;;;;;4938695;28;20549;-92
2023/01/21 12:25:00;;;;;;;3.20;3.00;;;19.30;35.90;;;;;;4935330;28;20447;-92
2023/01/21 12:27:35;;;;;;;3.80;3.50;;;19.30;35.90;;;;;;4941582;28;20665;-92
2023/01/21 12:30:17;;;;;;;2.83;2.63;;;19.30;35.90;;;;;;4936630;28;20435;-92
2023/01/21 12:32:49;;;;;;;3.60;3.40;;;19.30;35.90;;;;;;4940149;28;20930;-93
2023/01/21 12:35:42;;;;;;;3.77;3.57;;;19.30;35.90;;;;;;4936767;28;20492;-92
2023/01/21 12:38:16;;;;;;;3.03;2.83;;;19.30;35.90;;;;;;4939388;28;20442;-92
2023/01/21 12:40:49;;;;;;;3.37;3.17;;;19.30;35.90;;;;;;4938472;28;20859;-90
2023/01/21 12:43:27;;;;;;;3.93;3.70;;;19.30;35.90;;;;;;4936676;28;20452;-91
2023/01/21 12:46:28;;;;;;;3.70;3.50;;;19.30;35.90;;;;;;4922584;28;20467;-91
2023/01/21 12:49:03;;;;;;;4.47;3.73;;;19.30;35.90;;;;;;4923283;28;20461;-90
2023/01/21 12:51:35;;;;;;;3.50;3.23;;;19.30;35.90;;;;;;4940716;28;20604;-86
2023/01/21 12:54:27;;;;;;;2.80;2.60;;;19.30;35.90;;;;;;4942618;28;20623;-84
2023/01/21 12:57:02;;;;;;;3.43;3.23;;;19.30;36.00;;;;;;4939115;28;20442;-87
2023/01/21 12:59:35;;;;;;;3.00;2.80;;;19.30;35.90;;;;;;4942209;28;20451;-88
2023/01/21 13:02:19;;;;;;;3.43;3.23;;;19.30;35.90;;;;;;4940133;28;20441;-87
2023/01/21 13:05:01;;;;;;;3.87;3.57;;;19.30;35.90;;;;;;4940485;28;20437;-88
2023/01/21 13:08:02;;;;;;;3.77;3.57;;;19.30;35.90;;;;;;4942948;28;20484;-87
2023/01/21 13:10:36;;;;;;;3.10;2.93;;;19.30;35.90;;;;;;4939406;28;20941;-86