Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:19;;;;;;;;;;;3.80;99.90;;;;;;5017885;28;20305;-70
2022/11/14 00:03:49;;;;;;;;;;;3.70;99.90;;;;;;4995615;28;20013;-70
2022/11/14 00:06:15;;;;;;;;;;;3.70;99.90;;;;;;4994019;28;19932;-70
2022/11/14 00:08:43;;;;;;;;;;;3.50;99.90;;;;;;4990758;28;20021;-70
2022/11/14 00:11:10;;;;;;;;;;;3.50;99.90;;;;;;4997777;28;20008;-70
2022/11/14 00:13:37;;;;;;;;;;;3.50;99.90;;;;;;4994065;28;20021;-70
2022/11/14 00:16:04;;;;;;;;;;;3.50;99.90;;;;;;4994527;28;19929;-70
2022/11/14 00:18:30;;;;;;;;;;;3.40;99.90;;;;;;4997052;28;20055;-70
2022/11/14 00:20:57;;;;;;;;;;;3.40;99.90;;;;;;5009463;28;20631;-70
2022/11/14 00:23:23;;;;;;;;;;;3.40;99.90;;;;;;5009310;28;20467;-70
2022/11/14 00:25:51;;;;;;;;;;;3.50;99.90;;;;;;5008404;28;19931;-70
2022/11/14 00:28:18;;;;;;;;;;;3.50;99.90;;;;;;4995480;28;20049;-71
2022/11/14 00:30:46;;;;;;;;;;;3.40;99.90;;;;;;5007116;28;20347;-71
2022/11/14 00:33:13;;;;;;;;;;;3.30;99.90;;;;;;5005257;28;20024;-71
2022/11/14 00:35:39;;;;;;;;;;;3.20;99.90;;;;;;5006294;28;20020;-71
2022/11/14 00:38:06;;;;;;;;;;;3.20;99.90;;;;;;5008108;28;19925;-71
2022/11/14 00:40:33;;;;;;;;;;;3.30;99.90;;;;;;5008942;28;19932;-71
2022/11/14 00:43:01;;;;;;;;;;;3.40;99.90;;;;;;5007007;28;19925;-71
2022/11/14 00:45:27;;;;;;;;;;;3.40;99.90;;;;;;5007248;28;20020;-71
2022/11/14 00:47:54;;;;;;;;;;;3.50;99.90;;;;;;5008265;28;20307;-71
2022/11/14 00:50:20;;;;;;;;;;;3.50;99.90;;;;;;5006998;28;19932;-72
2022/11/14 00:52:47;;;;;;;;;;;3.50;99.90;;;;;;5003520;28;20861;-71
2022/11/14 00:55:14;;;;;;;;;;;3.50;99.90;;;;;;5007785;28;19939;-71
2022/11/14 00:57:41;;;;;;;;;;;3.50;99.90;;;;;;4999728;28;19925;-71
2022/11/14 01:00:10;;;;;;;;;;;3.50;99.90;;;;;;5008613;28;20131;-70
2022/11/14 01:02:36;;;;;;;;;;;3.40;99.90;;;;;;5007878;28;20024;-72
2022/11/14 01:05:03;;;;;;;;;;;3.40;99.90;;;;;;5008551;28;19925;-71
2022/11/14 01:07:30;;;;;;;;;;;3.30;99.90;;;;;;5008430;28;19932;-71
2022/11/14 01:09:57;;;;;;;;;;;3.20;99.90;;;;;;5008241;28;19932;-72
2022/11/14 01:12:23;;;;;;;;;;;3.20;99.90;;;;;;5008037;28;20010;-72
2022/11/14 01:14:50;;;;;;;;;;;3.10;99.90;;;;;;5008709;28;20004;-71
2022/11/14 01:17:18;;;;;;;;;;;3.00;99.90;;;;;;5008798;28;19929;-72
2022/11/14 01:19:45;;;;;;;;;;;2.90;99.90;;;;;;5008331;28;19977;-72
2022/11/14 01:22:11;;;;;;;;;;;2.80;99.90;;;;;;5007622;28;20028;-71
2022/11/14 01:24:38;;;;;;;;;;;2.80;99.90;;;;;;5005259;28;19932;-71
2022/11/14 01:27:04;;;;;;;;;;;2.80;99.90;;;;;;5007078;28;20402;-72
2022/11/14 01:29:31;;;;;;;;;;;2.90;99.90;;;;;;5009141;28;20400;-71
2022/11/14 01:31:58;;;;;;;;;;;2.90;99.90;;;;;;5008215;28;20384;-72
2022/11/14 01:34:26;;;;;;;;;;;2.90;99.90;;;;;;5008893;28;19925;-71
2022/11/14 01:36:53;;;;;;;;;;;2.90;99.90;;;;;;5009332;28;19929;-71
2022/11/14 01:39:19;;;;;;;;;;;2.90;99.90;;;;;;5008817;28;19957;-72
2022/11/14 01:41:46;;;;;;;;;;;2.80;99.90;;;;;;5008286;28;20035;-72
2022/11/14 01:44:15;;;;;;;;;;;2.80;99.90;;;;;;5011748;28;19933;-72
2022/11/14 01:46:45;;;;;;;;;;;2.70;99.90;;;;;;5011200;28;20291;-71
2022/11/14 01:49:15;;;;;;;;;;;2.70;99.90;;;;;;5011538;28;20016;-70
2022/11/14 01:51:45;;;;;;;;;;;2.60;99.90;;;;;;5011838;28;19926;-71
2022/11/14 01:54:14;;;;;;;;;;;2.60;99.90;;;;;;4999845;28;20020;-71
2022/11/14 01:56:43;;;;;;;;;;;2.50;99.90;;;;;;5010866;28;20302;-71
2022/11/14 01:59:11;;;;;;;;;;;2.50;99.90;;;;;;5011420;28;19925;-71
2022/11/14 02:01:40;;;;;;;;;;;2.40;99.90;;;;;;5011415;28;19925;-71
2022/11/14 02:04:07;;;;;;;;;;;2.40;99.90;;;;;;5010470;28;20009;-71
2022/11/14 02:06:34;;;;;;;;;;;2.40;99.90;;;;;;5011048;28;20013;-70
2022/11/14 02:09:04;;;;;;;;;;;2.40;99.90;;;;;;5011387;28;20385;-71
2022/11/14 02:11:32;;;;;;;;;;;2.40;99.90;;;;;;5011731;28;20017;-71
2022/11/14 02:13:59;;;;;;;;;;;2.40;99.90;;;;;;5009799;28;20020;-71
2022/11/14 02:16:26;;;;;;;;;;;2.40;99.90;;;;;;5010556;28;20012;-71
2022/11/14 02:18:53;;;;;;;;;;;2.40;99.90;;;;;;5011166;28;20012;-71
2022/11/14 02:21:21;;;;;;;;;;;2.30;99.90;;;;;;5008318;28;19942;-71
2022/11/14 02:23:47;;;;;;;;;;;2.20;99.90;;;;;;5009547;28;19925;-71
2022/11/14 02:26:16;;;;;;;;;;;2.20;99.90;;;;;;5010467;28;19925;-71
2022/11/14 02:28:43;;;;;;;;;;;2.20;99.90;;;;;;5010759;28;20429;-71
2022/11/14 02:31:09;;;;;;;;;;;2.20;99.90;;;;;;5011476;28;19959;-71
2022/11/14 02:33:36;;;;;;;;;;;2.20;99.90;;;;;;5011399;28;19932;-71
2022/11/14 02:36:03;;;;;;;;;;;2.20;99.90;;;;;;5011021;28;20013;-70
2022/11/14 02:38:31;;;;;;;;;;;2.20;99.90;;;;;;5010683;28;19975;-71
2022/11/14 02:40:59;;;;;;;;;;;2.10;99.90;;;;;;5010507;28;20399;-71
2022/11/14 02:43:25;;;;;;;;;;;2.10;99.90;;;;;;5013180;28;20478;-71
2022/11/14 02:45:52;;;;;;;;;;;2.10;99.90;;;;;;5010911;28;20402;-71
2022/11/14 02:48:19;;;;;;;;;;;2.10;99.90;;;;;;5010550;28;19929;-71
2022/11/14 02:50:48;;;;;;;;;;;2.10;99.90;;;;;;5003982;28;20374;-71
2022/11/14 02:53:14;;;;;;;;;;;2.10;99.90;;;;;;5010359;28;20024;-71
2022/11/14 02:55:42;;;;;;;;;;;2.10;99.90;;;;;;5009256;28;19939;-71
2022/11/14 02:58:09;;;;;;;;;;;2.10;99.90;;;;;;5010665;28;19926;-71
2022/11/14 03:00:35;;;;;;;;;;;2.10;99.90;;;;;;5011637;28;20024;-71
2022/11/14 03:03:02;;;;;;;;;;;2.10;99.90;;;;;;5011209;28;19932;-71
2022/11/14 03:05:29;;;;;;;;;;;2.10;99.90;;;;;;5010974;28;20342;-71
2022/11/14 03:07:55;;;;;;;;;;;2.20;99.90;;;;;;5009838;28;20439;-71
2022/11/14 03:10:22;;;;;;;;;;;2.20;99.90;;;;;;5009843;28;20395;-71
2022/11/14 03:12:54;;;;;;;;;;;2.10;99.90;;;;;;5010367;28;19933;-71
2022/11/14 03:15:20;;;;;;;;;;;2.20;99.90;;;;;;5011743;28;20362;-71
2022/11/14 03:17:47;;;;;;;;;;;2.30;99.90;;;;;;5007576;28;19933;-71
2022/11/14 03:20:13;;;;;;;;;;;2.30;99.90;;;;;;5013057;28;19933;-71
2022/11/14 03:22:40;;;;;;;;;;;2.30;99.90;;;;;;5011128;28;19925;-70
2022/11/14 03:25:07;;;;;;;;;;;2.30;99.90;;;;;;5011535;28;19925;-71
2022/11/14 03:27:34;;;;;;;;;;;2.30;99.90;;;;;;5010053;28;19932;-71
2022/11/14 03:30:02;;;;;;;;;;;2.30;99.90;;;;;;5002996;28;19971;-71
2022/11/14 03:32:29;;;;;;;;;;;2.20;99.90;;;;;;5007227;28;19934;-71
2022/11/14 03:34:55;;;;;;;;;;;2.10;99.90;;;;;;5009562;28;19925;-70
2022/11/14 03:37:22;;;;;;;;;;;2.00;99.90;;;;;;5008642;28;20016;-70
2022/11/14 03:39:49;;;;;;;;;;;2.10;99.90;;;;;;5008914;28;19972;-71
2022/11/14 03:42:15;;;;;;;;;;;2.10;99.90;;;;;;5008916;28;19925;-70
2022/11/14 03:44:42;;;;;;;;;;;2.10;99.90;;;;;;5008977;28;19926;-71
2022/11/14 03:47:10;;;;;;;;;;;2.10;99.90;;;;;;5007625;28;19948;-70
2022/11/14 03:49:36;;;;;;;;;;;2.10;99.90;;;;;;5006345;28;20024;-70
2022/11/14 03:52:03;;;;;;;;;;;2.10;99.90;;;;;;5008541;28;19925;-71
2022/11/14 03:54:30;;;;;;;;;;;1.90;99.90;;;;;;5047730;28;20016;-70
2022/11/14 03:56:56;;;;;;;;;;;1.80;99.90;;;;;;5006301;28;19926;-71
2022/11/14 03:59:23;;;;;;;;;;;1.70;99.90;;;;;;5007803;28;19926;-70
2022/11/14 04:01:50;;;;;;;;;;;1.70;99.90;;;;;;5009215;28;20357;-71
2022/11/14 04:04:18;;;;;;;;;;;1.70;99.90;;;;;;5008455;28;20032;-71
2022/11/14 04:06:44;;;;;;;;;;;1.60;99.90;;;;;;5007854;28;20410;-70
2022/11/14 04:09:11;;;;;;;;;;;1.60;99.90;;;;;;5008240;28;19932;-71
2022/11/14 04:11:38;;;;;;;;;;;1.60;99.90;;;;;;5008613;28;19932;-71
2022/11/14 04:14:05;;;;;;;;;;;1.60;99.90;;;;;;5007947;28;19925;-71
2022/11/14 04:16:31;;;;;;;;;;;1.60;99.90;;;;;;5007822;28;20303;-71
2022/11/14 04:18:58;;;;;;;;;;;1.60;99.90;;;;;;5008916;28;20468;-71
2022/11/14 04:21:26;;;;;;;;;;;1.60;99.90;;;;;;5009239;28;19932;-71
2022/11/14 04:23:53;;;;;;;;;;;1.60;99.90;;;;;;5009508;28;20406;-71
2022/11/14 04:26:19;;;;;;;;;;;1.60;99.90;;;;;;5006845;28;20372;-72
2022/11/14 04:28:46;;;;;;;;;;;1.70;99.90;;;;;;5008400;28;20447;-71
2022/11/14 04:31:13;;;;;;;;;;;1.90;99.90;;;;;;5009054;28;20439;-70
2022/11/14 04:33:39;;;;;;;;;;;2.10;99.90;;;;;;5004758;28;20384;-71
2022/11/14 04:36:06;;;;;;;;;;;2.20;99.90;;;;;;5009810;28;19925;-70
2022/11/14 04:38:34;;;;;;;;;;;2.10;99.90;;;;;;5009330;28;19979;-72
2022/11/14 04:41:01;;;;;;;;;;;2.10;99.90;;;;;;5008980;28;19925;-71
2022/11/14 04:43:28;;;;;;;;;;;2.10;99.90;;;;;;5009349;28;20032;-70
2022/11/14 04:45:54;;;;;;;;;;;2.10;99.90;;;;;;5009161;28;19932;-70
2022/11/14 04:48:21;;;;;;;;;;;2.10;99.90;;;;;;5008891;28;19932;-71
2022/11/14 04:50:47;;;;;;;;;;;2.10;99.90;;;;;;5009229;28;19981;-72
2022/11/14 04:53:14;;;;;;;;;;;2.00;99.90;;;;;;5006022;28;20024;-70
2022/11/14 04:55:43;;;;;;;;;;;2.00;99.90;;;;;;4999516;28;20021;-70
2022/11/14 04:58:10;;;;;;;;;;;2.00;99.90;;;;;;5008703;28;19953;-71
2022/11/14 05:00:36;;;;;;;;;;;2.00;99.90;;;;;;5008858;28;20420;-70
2022/11/14 05:03:03;;;;;;;;;;;2.00;99.90;;;;;;5009185;28;19925;-71
2022/11/14 05:05:31;;;;;;;;;;;2.00;99.90;;;;;;5007903;28;19936;-70
2022/11/14 05:07:58;;;;;;;;;;;2.00;99.90;;;;;;5008144;28;20431;-70
2022/11/14 05:10:24;;;;;;;;;;;2.00;99.90;;;;;;5006871;28;19925;-70
2022/11/14 05:12:54;;;;;;;;;;;2.00;99.90;;;;;;5008164;28;20020;-70
2022/11/14 05:15:21;;;;;;;;;;;2.00;99.90;;;;;;5008871;28;20016;-70
2022/11/14 05:17:48;;;;;;;;;;;2.00;99.90;;;;;;5010199;28;20388;-70
2022/11/14 05:20:14;;;;;;;;;;;1.90;99.90;;;;;;5011909;28;19932;-71
2022/11/14 05:22:41;;;;;;;;;;;1.80;99.90;;;;;;5011952;28;20021;-71
2022/11/14 05:25:08;;;;;;;;;;;1.90;99.90;;;;;;5007182;28;19926;-70
2022/11/14 05:27:35;;;;;;;;;;;1.90;99.90;;;;;;5012109;28;19929;-70
2022/11/14 05:30:03;;;;;;;;;;;1.90;99.90;;;;;;5011544;28;19971;-71
2022/11/14 05:32:30;;;;;;;;;;;1.90;99.90;;;;;;5010419;28;20020;-70
2022/11/14 05:34:57;;;;;;;;;;;1.80;99.90;;;;;;5009304;28;19930;-71
2022/11/14 05:37:23;;;;;;;;;;;1.80;99.90;;;;;;5007626;28;19933;-71
2022/11/14 05:39:50;;;;;;;;;;;1.80;99.90;;;;;;5005164;28;19936;-70
2022/11/14 05:42:17;;;;;;;;;;;1.80;99.90;;;;;;5004439;28;20015;-70
2022/11/14 05:44:43;;;;;;;;;;;1.80;99.90;;;;;;5004730;28;19925;-70
2022/11/14 05:47:11;;;;;;;;;;;1.80;99.90;;;;;;5011017;28;20345;-70
2022/11/14 05:49:38;;;;;;;;;;;1.70;99.90;;;;;;5031882;28;19930;-70
2022/11/14 05:52:04;;;;;;;;;;;1.70;99.90;;;;;;5011084;28;19933;-69
2022/11/14 05:54:31;;;;;;;;;;;1.70;99.90;;;;;;5008468;28;20024;-71
2022/11/14 05:56:58;;;;;;;;;;;1.60;99.90;;;;;;5009770;28;20307;-71
2022/11/14 05:59:24;;;;;;;;;;;1.60;99.90;;;;;;5011197;28;19929;-71
2022/11/14 06:01:51;;;;;;;;;;;1.70;99.90;;;;;;5011764;28;19947;-71
2022/11/14 06:04:19;;;;;;;;;;;1.70;99.90;;;;;;4995770;28;20008;-71
2022/11/14 06:06:46;;;;;;;;;;;1.70;99.90;;;;;;5001781;28;19932;-71
2022/11/14 06:09:12;;;;;;;;;;;1.60;99.90;;;;;;5011308;28;20344;-71
2022/11/14 06:11:39;;;;;;;;;;;1.50;99.90;;;;;;5011228;28;20067;-72
2022/11/14 06:14:06;;;;;;;;;;;1.50;99.90;;;;;;5011425;28;20448;-71
2022/11/14 06:16:32;;;;;;;;;;;1.40;99.90;;;;;;5009042;28;19925;-71
2022/11/14 06:18:59;;;;;;;;;;;1.40;99.90;;;;;;5004048;28;19961;-71
2022/11/14 06:21:27;;;;;;;;;;;1.30;99.90;;;;;;5004562;28;20460;-71
2022/11/14 06:23:54;;;;;;;;;;;1.20;99.90;;;;;;5011024;28;20016;-71
2022/11/14 06:26:21;;;;;;;;;;;1.20;99.90;;;;;;5008109;28;20047;-71
2022/11/14 06:28:48;;;;;;;;;;;1.20;99.90;;;;;;5001067;28;20402;-71
2022/11/14 06:31:15;;;;;;;;;;;1.20;99.90;;;;;;5001297;28;20020;-71
2022/11/14 06:33:42;;;;;;;;;;;1.20;99.90;;;;;;5049043;28;19930;-71
2022/11/14 06:36:09;;;;;;;;;;;1.20;99.90;;;;;;5011069;28;19932;-71
2022/11/14 06:38:37;;;;;;;;;;;1.20;99.90;;;;;;5028045;28;20020;-69
2022/11/14 06:41:04;;;;;;;;;;;1.20;99.90;;;;;;5063327;28;19925;-71
2022/11/14 06:43:34;;;;;;;;;;;1.30;99.90;;;;;;5009840;28;19925;-70
2022/11/14 06:46:01;;;;;;;;;;;1.30;99.90;;;;;;5056232;28;20020;-69
2022/11/14 06:48:28;;;;;;;;;;;1.30;99.90;;;;;;5010675;28;19932;-70
2022/11/14 06:50:55;;;;;;;;;;;1.20;99.90;;;;;;5010597;28;19926;-71
2022/11/14 06:53:22;;;;;;;;;;;1.20;99.90;;;;;;5016271;28;19932;-72
2022/11/14 06:55:57;;;;;;;;;;;1.20;99.90;;;;;;5110008;28;19924;-71
2022/11/14 06:58:25;;;;;;;;;;;1.20;99.90;;;;;;5031491;28;19926;-71
2022/11/14 07:00:52;;;;;;;;;;;1.20;99.90;;;;;;5015909;28;20024;-71
2022/11/14 07:03:19;;;;;;;;;;;1.20;99.90;;;;;;4998210;28;19948;-71
2022/11/14 07:05:45;;;;;;;;;;;1.20;99.90;;;;;;5010292;28;20052;-72
2022/11/14 07:08:12;;;;;;;;;;;1.20;99.90;;;;;;5008841;28;19926;-71
2022/11/14 07:10:39;;;;;;;;;;;1.20;99.90;;;;;;5006681;28;20295;-71
2022/11/14 07:13:08;;;;;;;;;;;1.20;99.90;;;;;;4991658;28;19937;-71
2022/11/14 07:15:35;;;;;;;;;;;1.20;99.90;;;;;;4991944;28;20383;-73
2022/11/14 07:18:01;;;;;;;;;;;1.30;99.90;;;;;;4994392;28;19940;-71
2022/11/14 07:20:28;;;;;;;;;;;1.40;99.90;;;;;;5005686;28;20372;-71
2022/11/14 07:22:55;;;;;;;;;;;1.50;99.90;;;;;;5010208;28;19974;-71
2022/11/14 07:25:22;;;;;;;;;;;1.60;99.90;;;;;;5008987;28;19953;-73
2022/11/14 07:27:49;;;;;;;;;;;1.80;99.90;;;;;;5001911;28;19925;-68
2022/11/14 07:30:17;;;;;;;;;;;1.90;99.90;;;;;;5008972;28;19925;-70
2022/11/14 07:32:43;;;;;;;;;;;2.00;99.90;;;;;;5009538;28;20028;-71
2022/11/14 07:35:10;;;;;;;;;;;2.20;99.90;;;;;;4990844;28;20004;-70
2022/11/14 07:37:37;;;;;;;;;;;2.20;99.90;;;;;;4990800;28;20020;-72
2022/11/14 07:40:04;;;;;;;;;;;2.20;99.90;;;;;;5006057;28;20013;-72
2022/11/14 07:42:30;;;;;;;;;;;2.20;99.90;;;;;;5009805;28;20392;-72
2022/11/14 07:44:57;;;;;;;;;;;2.30;99.90;;;;;;5010125;28;19925;-72
2022/11/14 07:47:26;;;;;;;;;;;2.40;99.90;;;;;;5009753;28;20008;-72
2022/11/14 07:49:53;;;;;;;;;;;2.50;99.90;;;;;;5005924;28;20024;-72
2022/11/14 07:52:19;;;;;;;;;;;2.50;99.90;;;;;;5008531;28;20028;-72
2022/11/14 07:54:46;;;;;;;;;;;2.50;99.90;;;;;;5009056;28;20429;-72
2022/11/14 07:57:13;;;;;;;;;;;2.50;99.90;;;;;;5006432;28;19965;-73
2022/11/14 07:59:39;;;;;;;;;;;2.50;99.90;;;;;;5009783;28;19972;-72
2022/11/14 08:02:06;;;;;;;;;;;2.50;99.90;;;;;;5008288;28;20016;-71
2022/11/14 08:04:34;;;;;;;;;;;2.60;99.90;;;;;;5007573;28;20024;-72
2022/11/14 08:07:01;;;;;;;;;;;2.70;99.90;;;;;;5008850;28;19979;-73
2022/11/14 08:09:27;;;;;;;;;;;2.90;99.90;;;;;;5007577;28;20059;-72
2022/11/14 08:11:54;;;;;;;;;;;4.80;99.90;;;;;;4997185;28;20021;-72
2022/11/14 08:14:21;;;;;;;;;;;6.80;99.90;;;;;;5004386;28;20407;-72
2022/11/14 08:16:47;;;;;;;;;;;7.50;99.90;;;;;;5001443;28;20032;-73
2022/11/14 08:19:15;;;;;;;;;;;8.30;99.90;;;;;;5016239;28;20016;-73
2022/11/14 08:21:43;;;;;;;;;;;9.10;99.90;;;;;;5009544;28;19925;-73
2022/11/14 08:24:10;;;;;;;;;;;9.70;99.90;;;;;;5001018;28;19979;-72
2022/11/14 08:26:38;;;;;;;;;;;10.40;99.90;;;;;;5055112;28;19965;-73
2022/11/14 08:29:05;;;;;;;;;;;11.00;99.90;;;;;;5008584;28;20421;-72
2022/11/14 08:31:31;;;;;;;;;;;11.60;99.90;;;;;;5017305;28;20024;-73
2022/11/14 08:33:58;;;;;;;;;;;12.20;99.90;;;;;;5009092;28;19968;-73
2022/11/14 08:36:25;;;;;;;;;;;12.80;97.60;;;;;;5006761;28;19979;-73
2022/11/14 08:38:53;;;;;;;;;;;13.20;94.90;;;;;;5007722;28;19965;-72
2022/11/14 08:41:19;;;;;;;;;;;13.80;91.90;;;;;;5007782;28;19937;-73
2022/11/14 08:43:46;;;;;;;;;;;13.90;86.00;;;;;;5008019;28;19960;-73
2022/11/14 08:46:13;;;;;;;;;;;14.50;82.00;;;;;;5011239;28;19971;-74
2022/11/14 08:48:39;;;;;;;;;;;14.70;69.60;;;;;;5004425;28;20033;-73
2022/11/14 08:51:06;;;;;;;;;;;15.10;64.60;;;;;;5002466;28;19980;-73
2022/11/14 08:53:33;;;;;;;;;;;15.30;54.80;;;;;;5010046;28;20012;-72
2022/11/14 08:56:01;;;;;;;;;;;15.10;49.90;;;;;;5016550;28;20291;-73
2022/11/14 08:58:30;;;;;;;;;;;15.20;52.20;;;;;;5011697;28;19926;-72
2022/11/14 09:00:59;;;;;;;;;;;15.20;49.60;;;;;;5010629;28;19975;-73
2022/11/14 09:03:26;;;;;;;;;;;15.20;52.20;;;;;;5008120;28;20024;-72
2022/11/14 09:05:53;;;;;;;;;;;15.00;49.20;;;;;;5009334;28;20415;-74
2022/11/14 09:08:20;;;;;;;;;;;15.10;49.90;;;;;;5013294;28;20016;-73
2022/11/14 09:10:46;;;;;;;;;;;15.00;51.60;;;;;;5010645;28;19932;-73
2022/11/14 09:13:14;;;;;;;;;;;14.30;53.40;;;;;;5014687;28;19969;-74
2022/11/14 09:15:41;;;;;;;;;;;12.10;86.30;;;;;;5021618;28;19964;-74
2022/11/14 09:18:09;;;;;;;;;;;10.50;99.90;;;;;;5009119;28;20020;-74
2022/11/14 09:20:35;;;;;;;;;;;9.40;99.90;;;;;;5011596;28;19975;-74
2022/11/14 09:23:02;;;;;;;;;;;8.70;99.90;;;;;;5028302;28;20008;-74
2022/11/14 09:25:29;;;;;;;;;;;8.20;99.90;;;;;;5067927;28;19955;-74
2022/11/14 09:27:56;;;;;;;;;;;7.90;99.90;;;;;;5024854;28;19961;-74
2022/11/14 09:30:24;;;;;;;;;;;7.60;99.90;;;;;;5013230;28;19925;-74
2022/11/14 09:32:51;;;;;;;;;;;7.50;99.90;;;;;;5012239;28;19969;-74
2022/11/14 09:35:18;;;;;;;;;;;7.50;99.90;;;;;;5048969;28;20308;-74
2022/11/14 09:37:44;;;;;;;;;;;7.50;99.90;;;;;;5050576;28;19926;-73
2022/11/14 09:40:12;;;;;;;;;;;7.40;99.90;;;;;;5034291;28;19936;-74
2022/11/14 09:42:48;;;;;;;;;;;7.50;99.90;;;;;;5043672;28;20001;-74
2022/11/14 09:45:16;;;;;;;;;;;7.50;99.90;;;;;;5018288;28;20336;-75
2022/11/14 09:47:44;;;;;;;;;;;7.50;99.90;;;;;;5012528;28;20490;-74
2022/11/14 09:50:13;;;;;;;;;;;7.50;99.90;;;;;;5010657;28;20196;-74
2022/11/14 09:52:43;;;;;;;;;;;7.60;99.90;;;;;;5013345;28;19932;-74
2022/11/14 09:55:12;;;;;;;;;;;7.60;99.90;;;;;;5013679;28;19926;-73
2022/11/14 09:57:39;;;;;;;;;;;7.60;99.90;;;;;;5023127;28;19932;-74
2022/11/14 10:00:12;;;;;;;;;;;7.60;99.90;;;;;;5009484;28;19957;-74
2022/11/14 10:02:46;;;;;;;;;;;7.50;99.90;;;;;;5008528;28;20381;-74
2022/11/14 10:05:21;;;;;;;;;;;7.60;99.90;;;;;;5010038;28;19925;-74
2022/11/14 10:08:00;;;;;;;;;;;7.70;99.90;;;;;;5015242;28;20414;-74
2022/11/14 10:10:33;;;;;;;;;;;7.80;99.90;;;;;;5014717;28;19972;-74
2022/11/14 10:13:07;;;;;;;;;;;7.90;99.90;;;;;;5010053;28;19976;-74
2022/11/14 10:15:37;;;;;;;;;;;8.00;99.90;;;;;;5015236;28;20606;-74
2022/11/14 10:18:08;;;;;;;;;;;8.00;99.90;;;;;;5011145;28;19967;-75
2022/11/14 10:20:39;;;;;;;;;;;8.10;99.90;;;;;;5074021;28;19984;-79
2022/11/14 10:23:15;;;;;;;;;;;8.20;99.90;;;;;;5024704;28;19925;-79
2022/11/14 10:25:47;;;;;;;;;;;8.20;99.90;;;;;;5067445;28;19976;-78
2022/11/14 10:28:20;;;;;;;;;;;8.30;99.90;;;;;;5062493;28;19981;-78
2022/11/14 10:30:51;;;;;;;;;;;8.50;99.90;;;;;;5037008;28;19926;-77
2022/11/14 10:33:25;;;;;;;;;;;8.50;99.90;;;;;;5058493;28;20386;-77
2022/11/14 10:35:57;;;;;;;;;;;8.70;99.90;;;;;;5021991;28;20032;-78
2022/11/14 10:38:29;;;;;;;;;;;8.70;99.90;;;;;;5008187;28;20024;-79
2022/11/14 10:40:58;;;;;;;;;;;8.70;99.90;;;;;;5010851;28;19932;-78
2022/11/14 10:43:28;;;;;;;;;;;8.80;99.90;;;;;;5039404;28;19953;-78
2022/11/14 10:45:58;;;;;;;;;;;8.80;99.90;;;;;;5037263;28;20024;-76
2022/11/14 10:48:29;;;;;;;;;;;8.80;99.90;;;;;;5005405;28;19957;-77
2022/11/14 10:50:59;;;;;;;;;;;8.80;99.90;;;;;;5007429;28;20263;-77
2022/11/14 10:53:29;;;;;;;;;;;8.80;99.90;;;;;;5007811;28;20436;-78
2022/11/14 10:55:55;;;;;;;;;;;9.00;99.90;;;;;;5008672;28;19971;-78
2022/11/14 10:58:23;;;;;;;;;;;9.00;99.90;;;;;;5008419;28;19972;-76
2022/11/14 11:00:49;;;;;;;;;;;9.10;99.90;;;;;;5009874;28;19929;-77
2022/11/14 11:03:16;;;;;;;;;;;9.10;99.90;;;;;;5010736;28;19968;-76
2022/11/14 11:05:49;;;;;;;;;;;9.20;99.90;;;;;;5011258;28;20037;-77
2022/11/14 11:13:57;;;;;;;;;;;9.20;99.90;;;;;;4991311;28;19932;-75
2022/11/14 11:16:24;;;;;;;;;;;9.10;99.90;;;;;;4991865;28;20080;-76
2022/11/14 11:18:51;;;;;;;;;;;9.20;99.90;;;;;;5010210;28;19999;-76
2022/11/14 11:21:19;;;;;;;;;;;9.20;99.90;;;;;;5010530;28;20371;-76
2022/11/14 11:23:51;;;;;;;;;;;9.20;99.90;;;;;;5010244;28;20341;-75
2022/11/14 11:26:23;;;;;;;;;;;9.30;99.90;;;;;;5004899;28;20380;-76
2022/11/14 11:29:03;;;;;;;;;;;9.30;99.90;;;;;;5010389;28;20388;-76
2022/11/14 11:31:48;;;;;;;;;;;9.30;99.90;;;;;;5010359;28;20020;-76
2022/11/14 11:34:15;;;;;;;;;;;9.30;99.90;;;;;;5010609;28;20012;-75
2022/11/14 11:36:47;;;;;;;;;;;9.40;99.90;;;;;;5010263;28;20025;-76
2022/11/14 11:39:21;;;;;;;;;;;9.40;99.90;;;;;;5020254;28;20112;-75
2022/11/14 11:41:48;;;;;;;;;;;9.50;99.90;;;;;;5014065;28;20388;-75
2022/11/14 11:44:17;;;;;;;;;;;9.40;99.90;;;;;;5060193;28;20018;-75
2022/11/14 11:46:47;;;;;;;;;;;9.40;99.90;;;;;;5082009;28;19975;-75
2022/11/14 11:49:15;;;;;;;;;;;9.40;99.90;;;;;;5009637;28;19932;-75
2022/11/14 11:51:43;;;;;;;;;;;9.30;99.90;;;;;;5009951;28;19965;-75
2022/11/14 11:54:13;;;;;;;;;;;9.30;99.90;;;;;;4995783;28;20024;-75
2022/11/14 11:56:43;;;;;;;;;;;9.30;99.90;;;;;;5008806;28;19969;-75
2022/11/14 11:59:18;;;;;;;;;;;9.20;99.90;;;;;;5009963;28;19951;-75
2022/11/14 12:01:44;;;;;;;;;;;9.10;99.90;;;;;;5009852;28;20028;-75
2022/11/14 12:04:11;;;;;;;;;;;9.10;99.90;;;;;;5009904;28;19936;-75
2022/11/14 12:06:41;;;;;;;;;;;9.00;99.90;;;;;;5010021;28;19926;-75
2022/11/14 12:09:13;;;;;;;;;;;9.10;99.90;;;;;;5010846;28;19980;-76
2022/11/14 12:11:42;;;;;;;;;;;9.10;99.90;;;;;;5001808;28;19969;-75
2022/11/14 12:14:31;;;;;;;;;;;9.10;99.90;;;;;;5009974;28;20316;-74
2022/11/14 12:17:16;;;;;;;;;;;9.10;99.90;;;;;;5010047;28;19960;-75
2022/11/14 12:19:52;;;;;;;;;;;9.10;99.90;;;;;;5007878;28;20411;-72
2022/11/14 12:22:28;;;;;;;;;;;9.00;99.90;;;;;;5008276;28;19932;-71
2022/11/14 12:25:03;;;;;;;;;;;9.00;99.90;;;;;;5004031;28;20021;-72
2022/11/14 12:27:38;;;;;;;;;;;8.90;99.90;;;;;;5014090;28;20357;-72
2022/11/14 12:30:14;;;;;;;;;;;8.80;99.90;;;;;;5003650;28;20016;-72
2022/11/14 12:32:43;;;;;;;;;;;9.00;99.90;;;;;;5021722;28;20011;-72
2022/11/14 12:35:14;;;;;;;;;;;9.00;99.90;;;;;;5019040;28;20036;-72
2022/11/14 12:37:43;;;;;;;;;;;9.00;99.90;;;;;;5007875;28;20016;-71
2022/11/14 12:40:18;;;;;;;;;;;9.10;99.90;;;;;;4998898;28;20028;-72
2022/11/14 12:42:46;;;;;;;;;;;9.10;99.90;;;;;;5006139;28;20012;-72
2022/11/14 12:45:28;;;;;;;;;;;9.10;99.90;;;;;;5008318;28;19949;-72
2022/11/14 12:48:09;;;;;;;;;;;8.90;99.90;;;;;;5006041;28;19926;-72
2022/11/14 12:50:42;;;;;;;;;;;9.00;99.90;;;;;;5001351;28;19926;-72
2022/11/14 12:53:34;;;;;;;;;;;9.00;99.90;;;;;;5006879;28;20491;-72
2022/11/14 12:56:22;;;;;;;;;;;9.00;99.90;;;;;;5002501;28;20334;-72
2022/11/14 12:58:54;;;;;;;;;;;9.00;99.90;;;;;;5008806;28;19960;-72
2022/11/14 13:01:39;;;;;;;;;;;8.90;99.90;;;;;;5006461;28;19952;-72
2022/11/14 13:04:16;;;;;;;;;;;8.90;99.90;;;;;;5014326;28;19965;-72
2022/11/14 13:06:51;;;;;;;;;;;9.20;99.90;;;;;;5008585;28;20024;-72
2022/11/14 13:09:31;;;;;;;;;;;8.90;99.90;;;;;;5007869;28;20029;-72
2022/11/14 13:23:35;;;;;;;;;;;8.20;99.90;;;;;;5003846;28;19951;-72
2022/11/14 13:26:16;;;;;;;;;;;8.00;99.90;;;;;;5008209;28;19987;-72
2022/11/14 13:28:46;;;;;;;;;;;7.80;99.90;;;;;;5002601;28;20308;-72
2022/11/14 13:31:20;;;;;;;;;;;7.60;99.90;;;;;;5005246;28;19932;-73
2022/11/14 13:33:48;;;;;;;;;;;7.40;99.90;;;;;;5006471;28;19973;-72
2022/11/14 13:36:19;;;;;;;;;;;7.40;99.90;;;;;;5007914;28;19929;-72
2022/11/14 13:39:00;;;;;;;;;;;7.30;99.90;;;;;;5013223;28;20015;-72
2022/11/14 13:41:38;;;;;;;;;;;7.20;99.90;;;;;;5078637;28;19962;-72
2022/11/14 13:44:15;;;;;;;;;;;7.00;99.90;;;;;;5003215;28;20008;-72
2022/11/14 13:46:47;;;;;;;;;;;6.80;99.90;;;;;;5030577;28;20017;-73
2022/11/14 13:49:22;;;;;;;;;;;6.70;99.90;;;;;;5048912;28;20352;-72
2022/11/14 13:51:52;;;;;;;;;;;6.60;99.90;;;;;;5012195;28;19976;-73
2022/11/14 13:54:19;;;;;;;;;;;6.50;99.90;;;;;;5011588;28;19925;-73
2022/11/14 13:56:52;;;;;;;;;;;6.50;99.90;;;;;;5013712;28;19965;-71
2022/11/14 13:59:35;;;;;;;;;;;6.50;99.90;;;;;;5022444;28;19924;-72
2022/11/14 14:02:15;;;;;;;;;;;6.50;99.90;;;;;;5026961;28;20665;-73
2022/11/14 14:04:47;;;;;;;;;;;6.60;99.90;;;;;;5005909;28;20682;-72
2022/11/14 14:07:20;;;;;;;;;;;6.60;99.90;;;;;;5010135;28;19957;-73
2022/11/14 14:09:50;;;;;;;;;;;6.60;99.90;;;;;;5009534;28;19979;-72
2022/11/14 14:12:28;;;;;;;;;;;6.80;99.90;;;;;;5007870;28;20012;-72
2022/11/14 14:15:04;;;;;;;;;;;6.90;99.90;;;;;;5010858;28;19933;-72
2022/11/14 14:17:36;;;;;;;;;;;7.00;99.90;;;;;;5006171;28;20296;-72
2022/11/14 14:20:09;;;;;;;;;;;7.00;99.90;;;;;;5010371;28;20024;-72
2022/11/14 14:22:40;;;;;;;;;;;7.10;99.90;;;;;;5011349;28;19964;-71
2022/11/14 14:25:13;;;;;;;;;;;7.10;99.90;;;;;;5009997;28;19925;-72
2022/11/14 14:27:48;;;;;;;;;;;7.10;99.90;;;;;;5009947;28;20026;-71
2022/11/14 14:30:17;;;;;;;;;;;7.10;99.90;;;;;;5010901;28;20032;-72
2022/11/14 14:32:43;;;;;;;;;;;7.10;99.90;;;;;;5010372;28;19961;-71
2022/11/14 14:35:20;;;;;;;;;;;7.10;99.90;;;;;;5010565;28;19965;-71
2022/11/14 14:37:50;;;;;;;;;;;7.00;99.90;;;;;;5006021;28;20012;-72
2022/11/14 14:40:22;;;;;;;;;;;7.00;99.90;;;;;;5009662;28;19983;-74
2022/11/14 14:42:49;;;;;;;;;;;7.00;99.90;;;;;;5003754;28;20568;-72
2022/11/14 14:45:18;;;;;;;;;;;7.00;99.90;;;;;;5017506;28;19972;-73
2022/11/14 14:47:46;;;;;;;;;;;7.00;99.90;;;;;;5012231;28;20004;-73
2022/11/14 14:50:17;;;;;;;;;;;7.00;99.90;;;;;;5008047;28;19926;-73
2022/11/14 14:52:44;;;;;;;;;;;7.00;99.90;;;;;;5006807;28;20350;-74
2022/11/14 14:55:19;;;;;;;;;;;7.00;99.90;;;;;;5010818;28;19926;-74