Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:26;;;;;;;9.93;8.27;;;17.20;99.90;;;;;;5090231;28;20454;-67
2021/07/26 00:02:53;;;;;;;8.70;7.80;;;17.20;99.90;;;;;;5090737;28;20470;-68
2021/07/26 00:05:21;;;;;;;8.80;7.37;;;17.20;99.90;;;;;;5090874;28;20517;-67
2021/07/26 00:07:48;;;;;;;8.33;7.43;;;17.20;99.90;;;;;;5090732;28;20484;-67
2021/07/26 00:10:15;;;;;;;9.83;8.60;;;17.20;99.90;;;;;;5090136;28;20456;-68
2021/07/26 00:12:42;;;;;;;9.03;8.00;;;17.20;99.90;;;;;;5090667;28;20537;-66
2021/07/26 00:15:11;;;;;;;10.17;8.20;;;17.10;99.90;;;;;;5090201;28;21108;-67
2021/07/26 00:17:38;;;;;;;8.80;7.47;;;17.10;99.90;;;;;;5090294;28;20470;-67
2021/07/26 00:20:06;;;;;;;8.33;7.20;;;17.10;99.90;;;;;;5090183;28;20526;-70
2021/07/26 00:22:35;;;;;;;7.80;7.00;;;17.10;99.90;;;;;;5090170;28;20442;-67
2021/07/26 00:25:01;;;;;;;9.53;7.80;;;17.10;99.90;;;;;;5090305;28;20456;-67
2021/07/26 00:27:28;;;;;;;7.63;6.80;;;17.00;99.90;;;;;;5089956;28;20466;-67
2021/07/26 00:29:55;;;;;;;8.97;8.00;;;17.10;99.90;;;;;;5090120;28;20454;-71
2021/07/26 00:32:22;;;;;;;8.20;7.30;;;17.00;99.90;;;;;;5090137;28;20456;-67
2021/07/26 00:34:49;;;;;;;8.97;7.70;;;17.00;99.90;;;;;;5090098;28;21112;-66
2021/07/26 00:37:15;;;;;;;10.13;7.03;;;17.00;99.90;;;;;;5089845;28;21067;-70
2021/07/26 00:39:43;;;;;;;9.10;8.13;;;17.00;99.90;;;;;;5090141;28;20448;-67
2021/07/26 00:42:10;;;;;;;8.77;7.40;;;17.00;99.90;;;;;;5090536;28;20550;-67
2021/07/26 00:44:38;;;;;;;9.20;6.37;;;17.10;99.90;;;;;;5090029;28;20445;-66
2021/07/26 00:47:05;;;;;;;8.03;7.07;;;17.10;99.90;;;;;;5090030;28;20575;-69
2021/07/26 00:49:32;;;;;;;10.57;8.53;;;17.20;99.90;;;;;;5089818;28;20449;-69
2021/07/26 00:52:01;;;;;;;8.50;7.60;;;17.10;99.90;;;;;;5089954;28;20442;-66
2021/07/26 00:54:30;;;;;;;8.50;6.87;;;17.10;99.90;;;;;;5091539;28;20494;-67
2021/07/26 00:57:00;;;;;;;9.70;8.00;;;17.20;99.90;;;;;;5094052;28;20484;-67
2021/07/26 00:59:28;;;;;;;9.67;8.57;;;17.20;99.90;;;;;;5094017;28;20465;-66
2021/07/26 01:01:55;;;;;;;9.50;7.90;;;17.20;99.90;;;;;;5093803;28;20477;-69
2021/07/26 01:04:23;;;;;;;8.50;7.70;;;17.30;99.90;;;;;;5093820;28;20442;-69
2021/07/26 01:06:50;;;;;;;9.10;7.53;;;17.30;99.90;;;;;;5093496;28;21009;-67
2021/07/26 01:09:17;;;;;;;8.23;7.30;;;17.30;99.90;;;;;;5093436;28;20442;-69
2021/07/26 01:11:44;;;;;;;8.93;6.40;;;17.40;99.90;;;;;;5093995;28;20537;-66
2021/07/26 01:14:15;;;;;;;7.00;6.30;;;17.40;99.90;;;;;;5093806;28;20477;-67
2021/07/26 01:16:42;;;;;;;8.80;6.73;;;17.40;99.90;;;;;;5093557;28;20466;-66
2021/07/26 01:19:09;;;;;;;7.70;6.87;;;17.40;99.90;;;;;;5092980;28;21068;-66
2021/07/26 01:21:37;;;;;;;7.13;6.43;;;17.50;99.90;;;;;;5093727;28;20450;-67
2021/07/26 01:24:05;;;;;;;7.87;7.07;;;17.50;99.90;;;;;;5093732;28;20441;-67
2021/07/26 01:26:32;;;;;;;10.00;7.27;;;17.40;99.90;;;;;;5093238;28;20533;-69
2021/07/26 01:29:01;;;;;;;6.13;5.43;;;17.40;99.90;;;;;;5093126;28;20452;-66
2021/07/26 01:31:28;;;;;;;7.77;6.63;;;17.50;99.90;;;;;;5093071;28;20453;-69
2021/07/26 01:33:56;;;;;;;7.50;6.70;;;17.50;99.90;;;;;;5092826;28;20457;-68
2021/07/26 01:36:23;;;;;;;9.90;6.10;;;17.60;99.90;;;;;;5092233;28;20817;-66
2021/07/26 01:38:53;;;;;;;7.00;6.20;;;17.60;99.90;;;;;;5093118;28;20454;-68
2021/07/26 01:41:21;;;;;;;6.73;5.90;;;17.50;99.90;;;;;;5092710;28;20507;-67
2021/07/26 01:44:07;;;;;;;6.63;5.93;;;17.60;99.90;;;;;;5093092;28;20685;-67
2021/07/26 01:47:01;;;;;;;6.20;5.60;;;17.50;99.90;;;;;;5093148;28;20473;-67
2021/07/26 01:49:39;;;;;;;7.73;5.43;;;17.50;99.90;;;;;;5090696;28;20452;-66
2021/07/26 01:52:06;;;;;;;9.90;6.53;;;17.50;99.90;;;;;;5093022;28;20445;-67
2021/07/26 01:54:34;;;;;;;7.10;5.70;;;17.50;99.90;;;;;;5092769;28;20480;-68
2021/07/26 01:57:02;;;;;;;7.00;6.07;;;17.50;99.90;;;;;;5092847;28;20553;-68
2021/07/26 01:59:29;;;;;;;7.17;6.17;;;17.50;99.90;;;;;;5092366;28;20446;-68
2021/07/26 02:01:56;;;;;;;9.40;6.60;;;17.50;99.90;;;;;;5092817;28;20442;-67
2021/07/26 02:04:24;;;;;;;8.43;5.90;;;17.50;99.90;;;;;;5092784;28;20962;-67
2021/07/26 02:06:50;;;;;;;10.73;6.07;;;17.50;99.90;;;;;;5091867;28;20572;-66
2021/07/26 02:09:17;;;;;;;8.37;6.17;;;17.50;99.90;;;;;;5092267;28;20465;-69
2021/07/26 02:11:45;;;;;;;7.20;6.20;;;17.50;99.90;;;;;;5092580;28;20457;-69
2021/07/26 02:14:13;;;;;;;7.50;6.37;;;17.50;99.90;;;;;;5092662;28;20468;-68
2021/07/26 02:16:42;;;;;;;8.50;6.87;;;17.50;99.90;;;;;;5092484;28;20458;-66
2021/07/26 02:19:09;;;;;;;8.97;7.20;;;17.40;99.90;;;;;;5092122;28;20454;-68
2021/07/26 02:21:36;;;;;;;7.17;6.47;;;17.40;99.90;;;;;;5092284;28;20541;-69
2021/07/26 02:24:03;;;;;;;10.30;7.37;;;17.40;99.90;;;;;;5092545;28;20450;-67
2021/07/26 02:26:30;;;;;;;6.73;6.03;;;17.40;99.90;;;;;;5092346;28;20495;-66
2021/07/26 02:28:58;;;;;;;8.90;6.33;;;17.40;99.90;;;;;;5092123;28;20456;-66
2021/07/26 02:31:25;;;;;;;8.53;6.50;;;17.30;99.90;;;;;;5092266;28;20456;-68
2021/07/26 02:33:52;;;;;;;8.07;6.60;;;17.30;99.90;;;;;;5092237;28;20454;-69
2021/07/26 02:36:19;;;;;;;7.27;6.53;;;17.30;99.90;;;;;;5091890;28;20486;-66
2021/07/26 02:38:46;;;;;;;8.00;6.40;;;17.40;99.90;;;;;;5092319;28;20453;-66
2021/07/26 02:41:14;;;;;;;7.30;6.60;;;17.30;99.90;;;;;;5091738;28;20541;-69
2021/07/26 02:43:41;;;;;;;7.13;6.43;;;17.20;99.90;;;;;;5092192;28;20861;-70
2021/07/26 02:46:11;;;;;;;7.10;6.40;;;17.20;99.90;;;;;;5091984;28;20442;-66
2021/07/26 02:48:40;;;;;;;9.10;7.60;;;17.20;99.90;;;;;;5091843;28;20466;-67
2021/07/26 02:51:07;;;;;;;9.13;7.03;;;17.20;99.90;;;;;;5091819;28;21054;-67
2021/07/26 02:53:34;;;;;;;8.37;7.47;;;17.10;99.90;;;;;;5092264;28;20442;-68
2021/07/26 02:56:01;;;;;;;7.97;7.17;;;17.10;99.90;;;;;;5092059;28;20499;-66
2021/07/26 02:58:30;;;;;;;10.00;6.43;;;17.10;99.90;;;;;;5092066;28;20466;-67
2021/07/26 03:00:57;;;;;;;10.03;7.77;;;17.10;99.90;;;;;;5091675;28;20453;-66
2021/07/26 03:03:25;;;;;;;8.63;7.60;;;17.10;99.90;;;;;;5091594;28;20450;-69
2021/07/26 03:05:52;;;;;;;10.60;7.87;;;17.10;99.90;;;;;;5091760;28;20521;-68
2021/07/26 03:08:19;;;;;;;13.77;7.90;;;17.10;99.90;;;;;;5091711;28;20655;-66
2021/07/26 03:10:46;;;;;;;13.37;7.60;;;17.00;99.90;;;;;;5091554;28;20454;-66
2021/07/26 03:13:12;;;;;;;8.97;8.03;;;17.00;99.90;;;;;;5091390;28;20443;-67
2021/07/26 03:15:39;;;;;;;8.50;7.40;;;17.10;99.90;;;;;;5091299;28;20566;-66
2021/07/26 03:18:06;;;;;;;8.47;6.90;;;17.00;99.90;;;;;;5091452;28;20468;-68
2021/07/26 03:20:35;;;;;;;10.40;8.37;;;17.00;99.90;;;;;;5091089;28;20541;-68
2021/07/26 03:23:03;;;;;;;11.20;8.00;;;17.00;99.90;;;;;;5091313;28;20466;-67
2021/07/26 03:25:31;;;;;;;10.17;8.90;;;17.00;99.90;;;;;;5091214;28;20530;-67
2021/07/26 03:27:59;;;;;;;9.80;8.17;;;17.00;99.90;;;;;;5091189;28;20466;-67
2021/07/26 03:30:26;;;;;;;9.13;7.43;;;17.00;99.90;;;;;;5090552;28;20545;-67
2021/07/26 03:32:53;;;;;;;9.43;7.77;;;17.00;99.90;;;;;;5090868;28;20932;-70
2021/07/26 03:35:22;;;;;;;12.00;8.03;;;17.00;99.90;;;;;;5091155;28;20484;-67
2021/07/26 03:37:51;;;;;;;7.83;6.97;;;17.10;99.90;;;;;;5091003;28;20557;-70
2021/07/26 03:40:18;;;;;;;8.40;7.60;;;17.20;99.90;;;;;;5090809;28;20446;-67
2021/07/26 03:42:45;;;;;;;8.60;7.70;;;17.10;99.90;;;;;;5090926;28;21288;-68
2021/07/26 03:45:15;;;;;;;8.97;7.67;;;17.20;99.90;;;;;;5090614;28;20438;-67
2021/07/26 03:47:42;;;;;;;11.27;7.13;;;17.20;99.90;;;;;;5090519;28;20485;-68
2021/07/26 03:50:11;;;;;;;12.10;7.23;;;17.20;99.90;;;;;;5090525;28;20537;-68
2021/07/26 03:52:47;;;;;;;7.70;7.00;;;17.20;99.90;;;;;;5090741;28;20846;-67
2021/07/26 03:55:20;;;;;;;7.43;6.73;;;17.20;99.90;;;;;;5090531;28;20474;-68
2021/07/26 03:57:48;;;;;;;7.20;6.50;;;17.30;99.90;;;;;;5090732;28;20537;-68
2021/07/26 04:00:16;;;;;;;8.40;6.73;;;17.30;99.90;;;;;;5090050;28;20449;-67
2021/07/26 04:02:44;;;;;;;10.97;6.70;;;17.30;99.90;;;;;;5090678;28;20487;-67
2021/07/26 04:07:53;;;;;;;8.57;6.30;;;17.40;99.90;;;;;;5088227;28;20454;-68
2021/07/26 04:10:21;;;;;;;9.33;6.93;;;17.40;99.90;;;;;;5090252;28;20521;-69
2021/07/26 04:12:50;;;;;;;8.40;7.13;;;17.40;99.90;;;;;;5090587;28;20442;-68
2021/07/26 04:15:18;;;;;;;7.87;6.30;;;17.40;99.90;;;;;;5090266;28;20505;-69
2021/07/26 04:17:45;;;;;;;9.03;6.40;;;17.50;99.90;;;;;;5090195;28;21089;-68
2021/07/26 04:20:13;;;;;;;8.43;6.40;;;17.60;99.90;;;;;;5089866;28;20826;-69
2021/07/26 04:22:40;;;;;;;8.47;7.30;;;17.50;99.90;;;;;;5090292;28;20458;-68
2021/07/26 04:25:08;;;;;;;10.03;6.47;;;17.50;99.90;;;;;;5090231;28;20442;-68
2021/07/26 04:27:36;;;;;;;7.07;6.37;;;17.50;99.90;;;;;;5090301;28;20466;-69
2021/07/26 04:30:05;;;;;;;7.80;6.10;;;17.50;99.90;;;;;;5089406;28;20446;-67
2021/07/26 04:32:41;;;;;;;6.43;5.20;;;17.50;99.90;;;;;;5090178;28;20464;-68
2021/07/26 04:35:09;;;;;;;6.63;6.00;;;17.50;99.90;;;;;;5089976;28;20448;-67
2021/07/26 04:37:36;;;;;;;8.03;6.03;;;17.60;99.90;;;;;;5090306;28;20492;-68
2021/07/26 04:40:03;;;;;;;7.07;5.87;;;17.60;99.90;;;;;;5089972;28;20442;-68
2021/07/26 04:42:30;;;;;;;8.63;6.53;;;17.60;99.90;;;;;;5089927;28;20442;-69
2021/07/26 04:44:58;;;;;;;7.73;6.53;;;17.60;99.90;;;;;;5090649;28;20546;-68
2021/07/26 04:47:28;;;;;;;7.17;5.90;;;17.60;99.90;;;;;;5090312;28;20478;-71
2021/07/26 04:49:54;;;;;;;6.97;6.27;;;17.70;99.90;;;;;;5089977;28;21177;-67
2021/07/26 04:52:21;;;;;;;6.97;5.90;;;17.70;99.90;;;;;;5090291;28;20434;-67
2021/07/26 04:54:48;;;;;;;5.93;4.80;;;17.70;99.90;;;;;;5090166;28;20528;-66
2021/07/26 04:57:15;;;;;;;8.00;6.50;;;17.80;99.90;;;;;;5089777;28;20486;-68
2021/07/26 04:59:42;;;;;;;8.17;5.50;;;17.80;99.90;;;;;;5089258;28;20448;-66
2021/07/26 05:02:11;;;;;;;7.70;6.30;;;17.90;99.90;;;;;;5085575;28;20983;-69
2021/07/26 05:04:39;;;;;;;7.20;6.10;;;18.00;99.90;;;;;;5073069;28;20435;-65
2021/07/26 05:07:05;;;;;;;7.80;6.13;;;18.00;99.90;;;;;;5076136;28;20551;-70
2021/07/26 05:09:38;;;;;;;5.77;5.27;;;18.00;99.90;;;;;;5080659;28;20533;-67
2021/07/26 05:12:07;;;;;;;6.20;5.60;;;18.00;99.90;;;;;;5089600;28;20948;-67
2021/07/26 05:14:34;;;;;;;6.90;5.27;;;17.90;99.90;;;;;;5089548;28;21002;-67
2021/07/26 05:17:01;;;;;;;7.13;6.33;;;17.90;99.90;;;;;;5089554;28;20486;-67
2021/07/26 05:19:29;;;;;;;11.80;5.13;;;17.90;99.90;;;;;;5088100;28;20533;-69
2021/07/26 05:21:56;;;;;;;6.13;5.20;;;17.80;99.90;;;;;;5084842;28;20496;-69
2021/07/26 05:24:24;;;;;;;8.93;5.90;;;17.80;99.90;;;;;;5077712;28;20860;-68
2021/07/26 05:26:58;;;;;;;6.87;6.13;;;17.80;99.90;;;;;;5077205;28;20956;-67
2021/07/26 05:29:25;;;;;;;7.90;6.60;;;17.70;99.90;;;;;;5082632;28;20541;-67
2021/07/26 05:31:52;;;;;;;8.03;6.77;;;17.80;99.90;;;;;;5088885;28;20954;-68
2021/07/26 05:34:19;;;;;;;10.17;5.90;;;17.80;99.90;;;;;;5087617;28;20480;-67
2021/07/26 05:36:47;;;;;;;7.10;5.93;;;17.80;99.90;;;;;;5087285;28;20481;-67
2021/07/26 05:39:14;;;;;;;8.03;6.17;;;17.90;99.90;;;;;;5087102;28;20794;-67
2021/07/26 05:41:41;;;;;;;9.83;6.53;;;17.90;99.90;;;;;;5088852;28;20540;-67
2021/07/26 05:44:08;;;;;;;7.70;6.73;;;17.90;99.90;;;;;;5091259;28;20457;-66
2021/07/26 05:46:35;;;;;;;8.43;6.30;;;18.00;99.90;;;;;;5090997;28;20445;-69
2021/07/26 05:49:02;;;;;;;8.60;7.20;;;18.00;99.90;;;;;;5092068;28;20798;-66
2021/07/26 05:51:29;;;;;;;9.97;7.10;;;18.00;99.90;;;;;;5092602;28;20452;-69
2021/07/26 05:53:57;;;;;;;8.80;7.90;;;18.00;99.90;;;;;;5092651;28;20450;-68
2021/07/26 05:56:24;;;;;;;7.57;6.73;;;18.10;99.90;;;;;;5092412;28;20480;-67
2021/07/26 05:58:51;;;;;;;10.00;7.63;;;18.10;99.90;;;;;;5092456;28;20493;-67
2021/07/26 06:01:35;;;;;;;9.73;7.23;;;18.30;99.90;;;;;;5092196;28;20545;-67
2021/07/26 06:04:03;;;;;;;8.30;7.50;;;18.40;99.90;;;;;;5092682;28;20892;-67
2021/07/26 06:06:30;;;;;;;8.43;7.47;;;18.50;99.90;;;;;;5092360;28;20445;-67
2021/07/26 06:08:58;;;;;;;9.13;7.63;;;18.60;99.90;;;;;;5092081;28;20453;-66
2021/07/26 06:11:25;;;;;;;8.90;7.50;;;18.70;99.90;;;;;;5092435;28;21021;-67
2021/07/26 06:13:53;;;;;;;7.13;6.43;;;18.90;99.90;;;;;;5092430;28;20442;-67
2021/07/26 06:16:19;;;;;;;7.40;6.50;;;19.10;99.90;;;;;;5092148;28;20860;-66
2021/07/26 06:18:49;;;;;;;9.83;6.90;;;19.20;99.90;;;;;;5091920;28;20489;-68
2021/07/26 06:21:16;;;;;;;9.30;6.97;;;19.30;99.90;;;;;;5082193;28;20455;-68
2021/07/26 06:23:42;;;;;;;7.87;6.23;;;19.40;99.90;;;;;;5075776;28;20451;-69
2021/07/26 06:26:11;;;;;;;9.73;7.10;;;19.50;99.90;;;;;;5074404;28;20451;-67
2021/07/26 06:28:37;;;;;;;10.20;7.20;;;19.50;99.90;;;;;;5073068;28;20459;-68
2021/07/26 06:31:06;;;;;;;12.40;6.57;;;19.50;99.90;;;;;;5072979;28;20455;-66
2021/07/26 06:33:33;;;;;;;13.03;6.80;;;19.50;99.90;;;;;;5075213;28;20790;-69
2021/07/26 06:36:02;;;;;;;8.07;6.60;;;19.50;99.90;;;;;;5074985;28;20488;-67
2021/07/26 06:38:30;;;;;;;10.10;6.93;;;19.60;99.90;;;;;;5078203;28;20467;-67
2021/07/26 06:40:57;;;;;;;9.40;7.10;;;19.60;99.90;;;;;;5076853;28;21032;-67
2021/07/26 06:43:25;;;;;;;7.23;6.53;;;19.60;99.90;;;;;;5078559;28;20439;-69
2021/07/26 06:45:52;;;;;;;10.13;7.13;;;19.60;99.90;;;;;;5078312;28;20461;-69
2021/07/26 06:48:18;;;;;;;7.57;6.20;;;19.70;99.90;;;;;;5077120;28;20469;-69
2021/07/26 06:50:45;;;;;;;7.77;6.73;;;19.80;99.90;;;;;;5079467;28;20458;-67
2021/07/26 06:53:12;;;;;;;8.90;7.17;;;19.80;99.90;;;;;;5076863;28;20458;-68
2021/07/26 06:55:39;;;;;;;8.60;6.80;;;20.00;99.90;;;;;;5082490;28;20457;-67
2021/07/26 06:58:06;;;;;;;10.00;6.10;;;20.10;99.90;;;;;;5080683;28;20469;-67
2021/07/26 07:00:34;;;;;;;9.33;5.90;;;20.10;99.90;;;;;;5077363;28;20562;-69
2021/07/26 07:03:01;;;;;;;8.50;6.60;;;20.10;99.90;;;;;;5074042;28;20649;-68
2021/07/26 07:05:28;;;;;;;9.57;7.33;;;20.10;99.90;;;;;;5079825;28;20795;-67
2021/07/26 07:07:55;;;;;;;6.80;5.70;;;20.10;99.90;;;;;;5080768;28;20465;-67
2021/07/26 07:10:21;;;;;;;10.77;6.37;;;20.10;99.90;;;;;;5080611;28;20446;-66
2021/07/26 07:12:51;;;;;;;6.73;6.03;;;20.30;99.90;;;;;;5087396;28;20442;-66
2021/07/26 07:15:19;;;;;;;7.90;6.00;;;20.40;99.90;;;;;;5091381;28;20446;-67
2021/07/26 07:17:48;;;;;;;6.87;5.97;;;20.50;99.90;;;;;;5087480;28;20991;-67
2021/07/26 07:20:15;;;;;;;11.03;6.80;;;20.60;99.90;;;;;;5077388;28;20515;-66
2021/07/26 07:22:42;;;;;;;8.20;6.47;;;20.70;99.90;;;;;;5077803;28;20451;-67
2021/07/26 07:25:11;;;;;;;7.87;5.60;;;20.80;99.90;;;;;;5076877;28;20554;-66
2021/07/26 07:27:37;;;;;;;7.57;5.90;;;20.90;99.90;;;;;;5075790;28;20469;-71
2021/07/26 07:30:06;;;;;;;6.40;5.40;;;21.00;99.90;;;;;;5079974;28;20450;-67
2021/07/26 07:32:36;;;;;;;8.27;5.63;;;21.20;99.90;;;;;;5079724;28;20477;-67
2021/07/26 07:35:05;;;;;;;8.40;5.80;;;21.30;99.90;;;;;;5080448;28;20971;-67
2021/07/26 07:37:31;;;;;;;5.73;5.13;;;21.40;99.90;;;;;;5074966;28;20577;-67
2021/07/26 07:39:59;;;;;;;7.23;6.10;;;21.50;99.90;;;;;;5080658;28;20526;-69
2021/07/26 07:42:26;;;;;;;8.10;5.67;;;21.60;99.90;;;;;;5083851;28;20458;-69
2021/07/26 07:44:54;;;;;;;10.13;5.30;;;21.80;99.90;;;;;;5075951;28;20523;-68
2021/07/26 07:47:21;;;;;;;5.57;4.90;;;21.90;99.90;;;;;;5068421;28;20487;-67
2021/07/26 07:49:47;;;;;;;5.70;4.80;;;22.10;99.90;;;;;;5076131;28;20485;-67
2021/07/26 07:52:16;;;;;;;6.17;5.20;;;22.30;99.90;;;;;;5083523;28;20858;-68
2021/07/26 07:54:42;;;;;;;7.20;4.90;;;22.40;99.90;;;;;;5088658;28;20445;-70
2021/07/26 07:57:10;;;;;;;7.00;4.80;;;22.50;99.90;;;;;;5088547;28;20486;-67
2021/07/26 07:59:37;;;;;;;6.73;4.60;;;22.60;99.90;;;;;;5078395;28;20454;-69
2021/07/26 08:02:07;;;;;;;6.22;5.15;;;22.60;99.90;;;;;;5082828;28;20440;-68
2021/07/26 08:04:35;;;;;;;7.53;5.30;;;22.60;99.90;;;;;;5087896;28;20226;-69
2021/07/26 08:07:03;;;;;;;6.43;5.10;;;22.80;99.90;;;;;;5080741;28;20481;-67
2021/07/26 08:09:31;;;;;;;6.00;4.90;;;22.90;99.90;;;;;;5074173;28;20451;-68
2021/07/26 08:11:58;;;;;;;9.33;4.93;;;23.00;99.90;;;;;;5078506;28;20444;-69
2021/07/26 08:14:25;;;;;;;5.33;4.33;;;23.10;99.90;;;;;;5074355;28;20447;-68
2021/07/26 08:16:51;;;;;;;8.80;5.10;;;23.20;99.90;;;;;;5082867;28;20486;-68
2021/07/26 08:19:18;;;;;;;5.30;4.10;;;23.40;99.90;;;;;;5079361;28;21078;-68
2021/07/26 08:21:45;;;;;;;5.33;3.90;;;23.40;99.90;;;;;;5082063;28;20472;-70
2021/07/26 08:24:12;;;;;;;4.63;3.97;;;23.50;99.90;;;;;;5088200;28;20442;-69
2021/07/26 08:26:40;;;;;;;6.00;3.67;;;23.80;99.90;;;;;;5087980;28;20447;-68
2021/07/26 08:29:07;;;;;;;9.17;4.50;;;24.20;99.90;;;;;;5087871;28;20533;-68
2021/07/26 08:31:34;;;;;;;6.53;4.73;;;24.70;99.90;;;;;;5078075;28;20451;-67
2021/07/26 08:34:00;;;;;;;5.40;4.03;;;24.90;99.90;;;;;;5083400;28;20446;-69
2021/07/26 08:36:27;;;;;;;6.80;4.07;;;25.20;99.90;;;;;;5088361;28;20446;-70
2021/07/26 08:38:54;;;;;;;4.87;3.57;;;25.50;99.90;;;;;;5077385;28;20842;-70
2021/07/26 08:41:21;;;;;;;5.57;4.30;;;25.90;99.90;;;;;;5083413;28;20438;-69
2021/07/26 08:43:50;;;;;;;6.17;3.70;;;26.00;99.90;;;;;;5083032;28;20456;-68
2021/07/26 08:46:18;;;;;;;5.80;4.13;;;26.20;99.90;;;;;;5077874;28;21029;-68
2021/07/26 08:48:47;;;;;;;5.63;4.30;;;26.10;99.90;;;;;;5088217;28;20521;-69
2021/07/26 08:51:16;;;;;;;6.23;3.80;;;25.90;99.90;;;;;;5087826;28;20434;-70
2021/07/26 08:53:44;;;;;;;5.50;3.77;;;26.00;99.90;;;;;;5082974;28;20439;-67
2021/07/26 08:56:11;;;;;;;4.17;3.50;;;26.10;99.90;;;;;;5077857;28;20461;-67
2021/07/26 08:58:39;;;;;;;6.50;3.87;;;26.10;99.90;;;;;;5088752;28;20489;-68
2021/07/26 09:01:08;;;;;;;5.10;4.30;;;26.30;99.90;;;;;;5088154;28;20492;-70
2021/07/26 09:03:34;;;;;;;5.07;4.10;;;26.50;99.90;;;;;;5089206;28;20450;-68
2021/07/26 09:06:02;;;;;;;4.40;3.30;;;26.70;99.90;;;;;;5082169;28;20498;-67
2021/07/26 09:08:33;;;;;;;4.97;3.90;;;26.60;99.90;;;;;;5084588;28;20454;-68
2021/07/26 09:11:02;;;;;;;7.90;4.10;;;26.60;99.90;;;;;;5080209;28;20455;-66
2021/07/26 09:13:38;;;;;;;5.63;3.67;;;26.60;99.90;;;;;;5076249;28;20464;-68
2021/07/26 09:16:17;;;;;;;5.60;4.20;;;26.30;99.90;;;;;;5079991;28;20498;-69
2021/07/26 09:18:45;;;;;;;6.40;4.63;;;26.30;99.90;;;;;;5083182;28;20482;-67
2021/07/26 09:21:12;;;;;;;6.10;3.30;;;26.20;99.90;;;;;;5088860;28;20528;-67
2021/07/26 09:24:02;;;;;;;6.20;4.67;;;26.10;99.90;;;;;;5081585;28;20443;-70
2021/07/26 09:26:29;;;;;;;4.33;3.60;;;26.10;99.90;;;;;;5080272;28;20446;-67
2021/07/26 09:28:56;;;;;;;6.80;4.40;;;26.00;99.90;;;;;;5086281;28;20525;-69
2021/07/26 09:31:25;;;;;;;4.87;3.53;;;25.80;99.90;;;;;;5093023;28;20884;-68
2021/07/26 09:33:53;;;;;;;4.83;4.27;;;25.80;99.90;;;;;;5093336;28;20460;-70
2021/07/26 09:36:21;;;;;;;4.77;3.63;;;26.10;99.90;;;;;;5093003;28;20460;-69
2021/07/26 09:39:03;;;;;;;5.53;3.83;;;26.30;99.90;;;;;;5092939;28;20484;-67
2021/07/26 09:41:44;;;;;;;5.27;3.83;;;26.30;99.90;;;;;;5092578;28;20485;-69
2021/07/26 09:44:11;;;;;;;4.77;3.90;;;26.40;99.90;;;;;;5092879;28;20457;-68
2021/07/26 09:46:40;;;;;;;6.83;4.30;;;26.70;99.90;;;;;;5082603;28;20454;-70
2021/07/26 09:49:11;;;;;;;4.43;4.00;;;27.00;99.90;;;;;;5083936;28;20550;-68
2021/07/26 09:51:40;;;;;;;4.60;3.03;;;27.50;99.90;;;;;;5092925;28;20450;-68
2021/07/26 09:54:07;;;;;;;4.00;3.27;;;27.70;99.90;;;;;;5085683;28;20450;-66
2021/07/26 09:56:34;;;;;;;4.80;3.23;;;27.80;99.90;;;;;;5085035;28;20870;-71
2021/07/26 09:59:02;;;;;;;8.83;3.87;;;27.90;99.90;;;;;;5081412;28;20454;-67
2021/07/26 10:01:29;;;;;;;4.90;3.40;;;28.30;99.90;;;;;;5079058;28;20939;-66
2021/07/26 10:03:58;;;;;;;4.53;3.43;;;28.70;99.90;;;;;;5082585;28;20438;-69
2021/07/26 10:06:26;;;;;;;5.80;3.17;;;29.20;99.90;;;;;;5092290;28;20449;-67
2021/07/26 10:08:55;;;;;;;5.80;3.67;;;29.50;99.90;;;;;;5092443;28;20472;-68
2021/07/26 10:11:22;;;;;;;3.90;3.07;;;30.10;99.90;;;;;;5092295;28;20549;-66
2021/07/26 10:13:49;;;;;;;5.00;3.50;;;30.50;99.90;;;;;;5081195;28;20473;-67
2021/07/26 10:16:18;;;;;;;4.80;3.93;;;30.70;98.50;;;;;;5082632;28;21044;-69
2021/07/26 10:18:45;;;;;;;4.10;3.13;;;31.00;97.00;;;;;;5093049;28;20492;-66
2021/07/26 10:21:16;;;;;;;5.83;3.27;;;31.20;96.90;;;;;;5079589;28;20453;-67
2021/07/26 10:23:45;;;;;;;5.13;3.50;;;31.40;95.80;;;;;;5090744;28;20457;-68
2021/07/26 10:26:14;;;;;;;4.10;3.43;;;31.70;95.60;;;;;;5089026;28;20485;-68
2021/07/26 10:28:44;;;;;;;4.80;3.77;;;31.70;96.20;;;;;;5079782;28;20467;-67
2021/07/26 10:31:35;;;;;;;3.93;3.30;;;31.90;95.90;;;;;;5086654;28;20453;-66
2021/07/26 10:34:03;;;;;;;4.50;3.27;;;31.50;94.80;;;;;;5091730;28;20454;-67
2021/07/26 10:36:58;;;;;;;5.07;3.87;;;30.50;95.60;;;;;;5091760;28;20450;-68
2021/07/26 10:39:28;;;;;;;4.07;3.67;;;29.80;97.20;;;;;;5091668;28;20442;-68
2021/07/26 10:42:05;;;;;;;4.00;2.93;;;29.60;97.10;;;;;;5084651;28;20479;-65
2021/07/26 10:44:45;;;;;;;4.10;3.60;;;30.00;98.50;;;;;;5070900;28;20548;-67
2021/07/26 10:47:15;;;;;;;4.40;3.60;;;30.60;98.70;;;;;;5081200;28;20477;-66
2021/07/26 10:50:10;;;;;;;5.20;3.67;;;31.40;96.20;;;;;;5081908;28;20453;-68
2021/07/26 10:52:49;;;;;;;3.83;2.83;;;31.90;96.50;;;;;;5081979;28;20454;-70
2021/07/26 10:55:56;;;;;;;3.40;2.63;;;32.70;93.10;;;;;;5075825;28;20450;-68
2021/07/26 10:59:05;;;;;;;3.60;3.03;;;32.80;92.00;;;;;;5069055;28;20486;-67
2021/07/26 11:01:41;;;;;;;3.70;3.13;;;32.30;92.00;;;;;;5068997;28;21024;-70
2021/07/26 11:04:31;;;;;;;3.93;2.90;;;31.70;93.50;;;;;;5069173;28;20455;-67
2021/07/26 11:07:02;;;;;;;3.90;3.13;;;30.90;94.40;;;;;;5068777;28;20467;-69
2021/07/26 11:09:47;;;;;;;4.73;3.70;;;30.20;96.00;;;;;;5068566;28;20940;-68
2021/07/26 11:12:15;;;;;;;5.47;3.53;;;30.30;97.90;;;;;;5068824;28;20541;-69
2021/07/26 11:15:19;;;;;;;5.10;3.43;;;30.30;94.70;;;;;;5068695;28;20447;-67
2021/07/26 11:18:29;;;;;;;3.60;3.10;;;30.30;94.30;;;;;;5068734;28;20869;-69
2021/07/26 11:21:02;;;;;;;3.77;3.20;;;30.10;96.40;;;;;;5075247;28;20458;-68
2021/07/26 11:23:47;;;;;;;4.50;3.40;;;30.00;95.90;;;;;;5081681;28;20529;-67
2021/07/26 11:26:24;;;;;;;5.20;3.70;;;29.90;93.00;;;;;;5088744;28;20557;-68
2021/07/26 11:28:52;;;;;;;5.67;3.20;;;29.60;94.00;;;;;;5080258;28;20515;-67
2021/07/26 11:31:24;;;;;;;5.33;3.73;;;29.40;95.00;;;;;;5078517;28;20446;-67
2021/07/26 11:33:52;;;;;;;4.20;3.23;;;29.30;95.00;;;;;;5076822;28;20447;-67
2021/07/26 11:36:19;;;;;;;4.50;3.80;;;29.00;94.70;;;;;;5075583;28;21197;-69
2021/07/26 11:38:59;;;;;;;4.73;3.17;;;28.90;94.30;;;;;;5076774;28;20475;-68
2021/07/26 11:41:27;;;;;;;4.70;3.77;;;29.00;95.70;;;;;;5073093;28;20527;-67
2021/07/26 11:43:55;;;;;;;3.63;3.10;;;29.10;95.10;;;;;;5074892;28;20452;-64
2021/07/26 11:46:23;;;;;;;4.70;3.60;;;29.20;96.20;;;;;;5074833;28;20561;-67
2021/07/26 11:48:54;;;;;;;4.33;3.13;;;29.50;95.40;;;;;;5078784;28;20522;-66
2021/07/26 11:51:29;;;;;;;5.23;3.37;;;29.60;95.70;;;;;;5077305;28;20540;-68
2021/07/26 11:54:05;;;;;;;5.10;3.30;;;29.40;94.90;;;;;;5077337;28;20442;-67
2021/07/26 11:56:33;;;;;;;5.47;3.23;;;29.10;94.20;;;;;;5081646;28;20457;-66
2021/07/26 11:59:14;;;;;;;4.20;3.37;;;29.20;96.80;;;;;;5077607;28;21069;-66
2021/07/26 12:01:44;;;;;;;5.00;3.40;;;29.00;95.70;;;;;;5079066;28;20460;-68
2021/07/26 12:04:11;;;;;;;6.90;4.17;;;28.20;97.00;;;;;;5075953;28;20450;-66
2021/07/26 12:06:55;;;;;;;6.30;3.63;;;26.80;99.90;;;;;;5087162;28;20478;-66
2021/07/26 12:09:22;;;;;;;5.13;3.53;;;25.50;99.90;;;;;;5088815;28;20442;-66
2021/07/26 12:11:51;;;;;;;5.40;2.97;;;24.60;99.90;;;;;;5089193;28;20453;-66
2021/07/26 12:14:25;;;;;;;7.90;5.90;;;24.00;99.90;;;;;;5080275;28;21183;-67
2021/07/26 12:17:04;;;;;;;9.40;6.53;;;23.60;99.90;;;;;;5079589;28;20469;-69
2021/07/26 12:19:33;;;;;;;7.70;5.50;;;23.40;99.90;;;;;;5077848;28;20473;-66
2021/07/26 12:22:14;;;;;;;6.93;5.00;;;23.30;99.90;;;;;;5074426;28;20461;-66
2021/07/26 12:24:48;;;;;;;5.50;3.50;;;23.20;99.90;;;;;;5082654;28;20438;-66
2021/07/26 12:27:30;;;;;;;4.90;2.93;;;22.60;99.90;;;;;;5083993;28;20544;-66
2021/07/26 12:29:59;;;;;;;4.70;3.20;;;21.90;99.90;;;;;;5074962;28;20521;-68
2021/07/26 12:32:26;;;;;;;5.00;3.67;;;21.60;99.90;;;;;;5075520;28;20439;-66
2021/07/26 12:35:21;;;;;;;4.73;2.70;;;21.30;99.90;;;;;;5075598;28;20440;-68
2021/07/26 12:38:16;;;;;;;3.00;2.17;;;21.30;99.90;;;;;;5088257;28;20521;-65
2021/07/26 12:40:44;;;;;;;3.37;2.07;;;21.30;99.90;;;;;;5088991;28;20813;-64
2021/07/26 12:43:14;;;;;;;3.70;2.00;;;21.50;99.90;;;;;;5083129;28;20455;-65
2021/07/26 12:45:42;;;;;;;3.90;2.10;;;21.70;99.90;;;;;;5085196;28;20446;-66
2021/07/26 12:48:18;;;;;;;4.37;1.80;;;21.90;99.90;;;;;;5082974;28;20488;-66
2021/07/26 12:50:46;;;;;;;4.17;2.90;;;22.10;99.90;;;;;;5077794;28;20461;-67
2021/07/26 12:53:13;;;;;;;3.00;1.60;;;22.30;99.90;;;;;;5086345;28;20539;-70
2021/07/26 12:55:41;;;;;;;3.23;2.07;;;22.50;99.90;;;;;;5081241;28;20463;-65
2021/07/26 12:58:08;;;;;;;3.73;1.80;;;22.60;99.90;;;;;;5080744;28;20987;-66
2021/07/26 13:00:38;;;;;;;3.83;1.60;;;22.60;99.90;;;;;;5082822;28;20443;-68