Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:04;;;;;;;;;;;11.10;99.90;;;;;;5040696;28;20342;-66
2022/09/26 00:03:32;;;;;;;;;;;11.10;99.90;;;;;;5038591;28;19982;-66
2022/09/26 00:06:00;;;;;;;;;;;11.10;99.90;;;;;;5037508;28;19967;-66
2022/09/26 00:08:28;;;;;;;;;;;11.10;99.90;;;;;;5043050;28;20469;-65
2022/09/26 00:10:57;;;;;;;;;;;11.10;99.90;;;;;;5030902;28;19969;-67
2022/09/26 00:13:25;;;;;;;;;;;11.00;99.90;;;;;;5039804;28;19963;-67
2022/09/26 00:15:54;;;;;;;;;;;11.00;99.90;;;;;;5036294;28;19971;-67
2022/09/26 00:18:23;;;;;;;;;;;10.90;99.90;;;;;;5039385;28;19977;-67
2022/09/26 00:20:51;;;;;;;;;;;10.90;99.90;;;;;;5044960;28;20341;-67
2022/09/26 00:23:18;;;;;;;;;;;11.00;99.90;;;;;;5043506;28;19967;-66
2022/09/26 00:25:46;;;;;;;;;;;10.90;99.90;;;;;;5031401;28;19967;-65
2022/09/26 00:28:14;;;;;;;;;;;10.90;99.90;;;;;;5030602;28;19974;-66
2022/09/26 00:30:43;;;;;;;;;;;10.90;99.90;;;;;;5043911;28;19973;-66
2022/09/26 00:33:12;;;;;;;;;;;11.00;99.90;;;;;;5044073;28;19972;-65
2022/09/26 00:35:40;;;;;;;;;;;11.00;99.90;;;;;;5038081;28;19968;-65
2022/09/26 00:38:08;;;;;;;;;;;11.00;99.90;;;;;;5037778;28;20077;-65
2022/09/26 00:40:36;;;;;;;;;;;11.00;99.90;;;;;;5033174;28;20070;-65
2022/09/26 00:43:04;;;;;;;;;;;10.90;99.90;;;;;;5035072;28;19974;-65
2022/09/26 00:45:32;;;;;;;;;;;10.90;99.90;;;;;;5034805;28;19967;-65
2022/09/26 00:48:01;;;;;;;;;;;10.90;99.90;;;;;;5031997;28;20646;-65
2022/09/26 00:50:32;;;;;;;;;;;10.90;99.90;;;;;;5015076;28;20009;-65
2022/09/26 00:53:02;;;;;;;;;;;11.00;99.90;;;;;;5014954;28;19968;-66
2022/09/26 00:55:35;;;;;;;;;;;11.00;99.90;;;;;;5015841;28;19967;-66
2022/09/26 00:58:04;;;;;;;;;;;10.90;99.90;;;;;;5034775;28;19970;-67
2022/09/26 01:00:31;;;;;;;;;;;10.90;99.90;;;;;;5034605;28;20466;-67
2022/09/26 01:03:01;;;;;;;;;;;10.90;99.90;;;;;;5034584;28;19968;-66
2022/09/26 01:05:31;;;;;;;;;;;10.90;99.90;;;;;;5034616;28;20069;-65
2022/09/26 01:07:59;;;;;;;;;;;10.90;99.90;;;;;;5034521;28;19967;-66
2022/09/26 01:10:27;;;;;;;;;;;10.90;99.90;;;;;;5034380;28;20436;-66
2022/09/26 01:12:55;;;;;;;;;;;11.00;99.90;;;;;;5034536;28;19967;-66
2022/09/26 01:15:23;;;;;;;;;;;10.90;99.90;;;;;;5034685;28;19971;-65
2022/09/26 01:17:51;;;;;;;;;;;10.90;99.90;;;;;;5034391;28;20117;-66
2022/09/26 01:20:23;;;;;;;;;;;10.90;99.90;;;;;;5034267;28;20346;-66
2022/09/26 01:23:06;;;;;;;;;;;10.80;99.90;;;;;;5034302;28;20475;-66
2022/09/26 01:25:44;;;;;;;;;;;10.80;99.90;;;;;;5012150;28;19977;-67
2022/09/26 01:28:23;;;;;;;;;;;10.90;99.90;;;;;;5034117;28;19971;-65
2022/09/26 01:30:56;;;;;;;;;;;10.90;99.90;;;;;;5034156;28;19982;-65
2022/09/26 01:33:38;;;;;;;;;;;10.80;99.90;;;;;;5034555;28;19975;-66
2022/09/26 01:36:27;;;;;;;;;;;10.80;99.90;;;;;;5031236;28;19977;-66
2022/09/26 01:39:01;;;;;;;;;;;10.70;99.90;;;;;;5027835;28;19971;-67
2022/09/26 01:41:36;;;;;;;;;;;10.50;99.90;;;;;;5034072;28;19967;-66
2022/09/26 01:44:08;;;;;;;;;;;10.60;99.90;;;;;;5040388;28;19967;-65
2022/09/26 01:46:44;;;;;;;;;;;10.40;99.90;;;;;;5044010;28;19969;-66
2022/09/26 01:49:13;;;;;;;;;;;10.40;99.90;;;;;;5036929;28;19979;-67
2022/09/26 01:51:46;;;;;;;;;;;10.30;99.90;;;;;;5032615;28;19971;-67
2022/09/26 01:54:15;;;;;;;;;;;10.30;99.90;;;;;;5033315;28;20366;-67
2022/09/26 01:56:43;;;;;;;;;;;10.30;99.90;;;;;;5033746;28;19967;-67
2022/09/26 01:59:14;;;;;;;;;;;10.40;99.90;;;;;;5033459;28;19973;-67
2022/09/26 02:01:44;;;;;;;;;;;10.30;99.90;;;;;;5033572;28;19967;-67
2022/09/26 02:04:14;;;;;;;;;;;10.30;99.90;;;;;;5033301;28;19967;-67
2022/09/26 02:06:44;;;;;;;;;;;10.20;99.90;;;;;;5033354;28;19971;-67
2022/09/26 02:09:15;;;;;;;;;;;10.20;99.90;;;;;;5033220;28;20071;-67
2022/09/26 02:11:45;;;;;;;;;;;10.20;99.90;;;;;;5033244;28;20057;-67
2022/09/26 02:14:15;;;;;;;;;;;10.30;99.90;;;;;;5033412;28;20406;-67
2022/09/26 02:16:46;;;;;;;;;;;10.20;99.90;;;;;;5033349;28;19973;-66
2022/09/26 02:19:16;;;;;;;;;;;10.20;99.90;;;;;;5033127;28;19971;-66
2022/09/26 02:21:44;;;;;;;;;;;10.30;99.90;;;;;;5033115;28;19973;-66
2022/09/26 02:24:12;;;;;;;;;;;10.30;99.90;;;;;;5033184;28;19975;-65
2022/09/26 02:26:41;;;;;;;;;;;10.30;99.90;;;;;;5033238;28;19974;-66
2022/09/26 02:29:09;;;;;;;;;;;10.40;99.90;;;;;;5033036;28;19968;-66
2022/09/26 02:31:39;;;;;;;;;;;10.50;99.90;;;;;;5032918;28;20552;-66
2022/09/26 02:34:09;;;;;;;;;;;10.50;99.90;;;;;;5033188;28;19967;-66
2022/09/26 02:36:37;;;;;;;;;;;10.50;99.90;;;;;;5032941;28;19968;-65
2022/09/26 02:39:06;;;;;;;;;;;10.40;99.90;;;;;;5032303;28;21233;-66
2022/09/26 02:41:40;;;;;;;;;;;10.30;99.90;;;;;;5032702;28;19978;-66
2022/09/26 02:44:21;;;;;;;;;;;10.20;99.90;;;;;;5032681;28;19981;-66
2022/09/26 02:47:07;;;;;;;;;;;10.30;99.90;;;;;;5032882;28;20113;-66
2022/09/26 02:49:44;;;;;;;;;;;10.40;99.90;;;;;;5032600;28;19975;-66
2022/09/26 02:52:17;;;;;;;;;;;10.40;99.90;;;;;;5032399;28;19969;-66
2022/09/26 02:54:48;;;;;;;;;;;10.50;99.90;;;;;;5040155;28;19971;-66
2022/09/26 02:57:23;;;;;;;;;;;10.50;99.90;;;;;;5041500;28;19973;-66
2022/09/26 02:59:55;;;;;;;;;;;10.40;99.90;;;;;;5044178;28;19972;-66
2022/09/26 03:02:27;;;;;;;;;;;10.40;99.90;;;;;;5041497;28;19971;-66
2022/09/26 03:05:00;;;;;;;;;;;10.30;99.90;;;;;;5043919;28;19974;-65
2022/09/26 03:07:30;;;;;;;;;;;10.30;99.90;;;;;;5041869;28;19974;-66
2022/09/26 03:10:00;;;;;;;;;;;10.20;99.90;;;;;;5036762;28;19967;-66
2022/09/26 03:12:30;;;;;;;;;;;10.20;99.90;;;;;;5042543;28;19974;-66
2022/09/26 03:14:58;;;;;;;;;;;10.20;99.90;;;;;;5037789;28;19967;-66
2022/09/26 03:17:27;;;;;;;;;;;10.20;99.90;;;;;;5040131;28;19967;-66
2022/09/26 03:19:59;;;;;;;;;;;10.30;99.90;;;;;;5031621;28;20059;-66
2022/09/26 03:22:26;;;;;;;;;;;10.20;99.90;;;;;;5040618;28;20398;-66
2022/09/26 03:24:58;;;;;;;;;;;10.10;99.90;;;;;;5042362;28;19973;-66
2022/09/26 03:27:25;;;;;;;;;;;10.10;99.90;;;;;;5033967;28;19969;-67
2022/09/26 03:29:53;;;;;;;;;;;10.10;99.90;;;;;;5036096;28;19967;-66
2022/09/26 03:32:21;;;;;;;;;;;10.20;99.90;;;;;;5045366;28;19971;-66
2022/09/26 03:34:50;;;;;;;;;;;10.20;99.90;;;;;;5042440;28;19967;-65
2022/09/26 03:37:19;;;;;;;;;;;10.20;99.90;;;;;;5038863;28;19967;-65
2022/09/26 03:39:47;;;;;;;;;;;10.30;99.90;;;;;;5042642;28;19967;-66
2022/09/26 03:42:15;;;;;;;;;;;10.40;99.90;;;;;;5041042;28;20435;-65
2022/09/26 03:44:43;;;;;;;;;;;10.50;99.90;;;;;;5037551;28;20037;-65
2022/09/26 03:47:11;;;;;;;;;;;10.50;99.90;;;;;;5039592;28;19967;-65
2022/09/26 03:49:39;;;;;;;;;;;10.60;99.90;;;;;;5047225;28;20490;-65
2022/09/26 03:52:09;;;;;;;;;;;10.60;99.90;;;;;;5037251;28;19973;-65
2022/09/26 03:54:38;;;;;;;;;;;10.60;99.90;;;;;;5032706;28;19962;-66
2022/09/26 03:57:06;;;;;;;;;;;10.70;99.90;;;;;;5042521;28;19977;-66
2022/09/26 03:59:34;;;;;;;;;;;10.70;99.90;;;;;;5030639;28;19974;-65
2022/09/26 04:02:01;;;;;;;;;;;10.70;99.90;;;;;;5039797;28;19971;-65
2022/09/26 04:04:31;;;;;;;;;;;10.80;99.90;;;;;;5036872;28;19970;-64
2022/09/26 04:06:58;;;;;;;;;;;10.80;99.90;;;;;;5034400;28;19967;-64
2022/09/26 04:09:26;;;;;;;;;;;10.90;99.90;;;;;;5037580;28;21642;-64
2022/09/26 04:11:55;;;;;;;;;;;10.90;99.90;;;;;;5044717;28;19971;-65
2022/09/26 04:14:23;;;;;;;;;;;10.90;99.90;;;;;;5025987;28;19963;-67
2022/09/26 04:16:50;;;;;;;;;;;11.00;99.90;;;;;;5030407;28;19975;-66
2022/09/26 04:19:18;;;;;;;;;;;11.00;99.90;;;;;;5039381;28;19981;-66
2022/09/26 04:21:46;;;;;;;;;;;11.00;99.90;;;;;;5032590;28;19981;-66
2022/09/26 04:24:14;;;;;;;;;;;11.10;99.90;;;;;;5038130;28;19989;-67
2022/09/26 04:26:42;;;;;;;;;;;11.10;99.90;;;;;;5036153;28;19977;-66
2022/09/26 04:29:12;;;;;;;;;;;11.20;99.90;;;;;;5036563;28;20061;-67
2022/09/26 04:31:39;;;;;;;;;;;11.10;99.90;;;;;;5033220;28;19974;-67
2022/09/26 04:34:10;;;;;;;;;;;11.10;99.90;;;;;;5038086;28;20061;-67
2022/09/26 04:36:38;;;;;;;;;;;11.10;99.90;;;;;;5031810;28;19971;-67
2022/09/26 04:39:05;;;;;;;;;;;11.00;99.90;;;;;;5035838;28;19976;-67
2022/09/26 04:41:33;;;;;;;;;;;10.90;99.90;;;;;;5032951;28;20082;-66
2022/09/26 04:44:02;;;;;;;;;;;10.80;99.90;;;;;;5034964;28;19975;-66
2022/09/26 04:46:31;;;;;;;;;;;10.80;99.90;;;;;;5033905;28;19970;-67
2022/09/26 04:48:59;;;;;;;;;;;10.80;99.90;;;;;;5035510;28;20097;-66
2022/09/26 04:51:28;;;;;;;;;;;10.80;99.90;;;;;;5033968;28;19974;-66
2022/09/26 04:53:56;;;;;;;;;;;10.70;99.90;;;;;;5036825;28;20611;-67
2022/09/26 04:56:24;;;;;;;;;;;10.70;99.90;;;;;;5033586;28;20002;-66
2022/09/26 04:58:55;;;;;;;;;;;10.60;99.90;;;;;;5034503;28;20293;-66
2022/09/26 05:01:23;;;;;;;;;;;10.60;99.90;;;;;;5033326;28;19973;-67
2022/09/26 05:03:54;;;;;;;;;;;10.50;99.90;;;;;;5035650;28;19967;-66
2022/09/26 05:06:22;;;;;;;;;;;10.60;99.90;;;;;;5034440;28;19962;-66
2022/09/26 05:08:49;;;;;;;;;;;10.60;99.90;;;;;;5035066;28;19967;-67
2022/09/26 05:11:18;;;;;;;;;;;10.60;99.90;;;;;;5030358;28;19983;-66
2022/09/26 05:13:47;;;;;;;;;;;10.60;99.90;;;;;;5034117;28;19975;-66
2022/09/26 05:16:20;;;;;;;;;;;10.50;99.90;;;;;;5032484;28;19971;-67
2022/09/26 05:18:49;;;;;;;;;;;10.50;99.90;;;;;;5035940;28;20437;-66
2022/09/26 05:21:18;;;;;;;;;;;10.50;99.90;;;;;;5029018;28;19978;-66
2022/09/26 05:26:37;;;;;;;;;;;10.80;99.90;;;;;;5033130;28;20067;-66
2022/09/26 05:29:05;;;;;;;;;;;10.80;99.90;;;;;;5034580;28;19975;-66
2022/09/26 05:31:43;;;;;;;;;;;10.90;99.90;;;;;;5033194;28;19971;-66
2022/09/26 05:34:12;;;;;;;;;;;11.00;99.90;;;;;;5033911;28;19977;-66
2022/09/26 05:36:47;;;;;;;;;;;11.10;99.90;;;;;;5034639;28;19996;-66
2022/09/26 05:41:59;;;;;;;;;;;11.10;99.90;;;;;;5014490;28;19978;-66
2022/09/26 05:44:28;;;;;;;;;;;11.10;99.90;;;;;;5033318;28;19969;-66
2022/09/26 05:46:56;;;;;;;;;;;11.10;99.90;;;;;;5035258;28;19967;-66
2022/09/26 05:49:24;;;;;;;;;;;11.00;99.90;;;;;;5034836;28;19974;-66
2022/09/26 05:51:53;;;;;;;;;;;10.90;99.90;;;;;;5032406;28;19971;-66
2022/09/26 05:54:21;;;;;;;;;;;10.90;99.90;;;;;;5033737;28;20351;-66
2022/09/26 05:56:49;;;;;;;;;;;10.80;99.90;;;;;;5034206;28;19971;-67
2022/09/26 05:59:17;;;;;;;;;;;10.90;99.90;;;;;;5036075;28;20203;-66
2022/09/26 06:01:46;;;;;;;;;;;10.90;99.90;;;;;;5030712;28;19974;-67
2022/09/26 06:04:13;;;;;;;;;;;10.90;99.90;;;;;;5031483;28;20069;-66
2022/09/26 06:06:43;;;;;;;;;;;10.70;99.90;;;;;;5031186;28;19977;-66
2022/09/26 06:09:12;;;;;;;;;;;10.80;99.90;;;;;;5033641;28;20455;-66
2022/09/26 06:11:39;;;;;;;;;;;10.80;99.90;;;;;;5030208;28;19967;-66
2022/09/26 06:14:08;;;;;;;;;;;10.80;99.90;;;;;;5033894;28;19971;-66
2022/09/26 06:16:36;;;;;;;;;;;10.70;99.90;;;;;;5035252;28;19971;-67
2022/09/26 06:19:04;;;;;;;;;;;10.50;99.90;;;;;;5031247;28;20054;-66
2022/09/26 06:21:32;;;;;;;;;;;10.50;99.90;;;;;;5041262;28;19973;-66
2022/09/26 06:24:00;;;;;;;;;;;10.30;99.90;;;;;;5044446;28;20102;-66
2022/09/26 06:26:29;;;;;;;;;;;10.30;99.90;;;;;;5033160;28;20427;-66
2022/09/26 06:28:58;;;;;;;;;;;10.20;99.90;;;;;;5044401;28;19971;-66
2022/09/26 06:31:27;;;;;;;;;;;10.20;99.90;;;;;;5041459;28;19967;-66
2022/09/26 06:33:55;;;;;;;;;;;10.20;99.90;;;;;;5034636;28;20451;-66
2022/09/26 06:36:23;;;;;;;;;;;10.40;99.90;;;;;;5041996;28;20054;-66
2022/09/26 06:38:51;;;;;;;;;;;10.50;99.90;;;;;;5052026;28;19971;-66
2022/09/26 06:41:19;;;;;;;;;;;10.50;99.90;;;;;;5052629;28;19999;-66
2022/09/26 06:43:48;;;;;;;;;;;10.50;99.90;;;;;;5052243;28;20021;-66
2022/09/26 06:46:16;;;;;;;;;;;10.70;99.90;;;;;;5052266;28;20010;-66
2022/09/26 06:48:44;;;;;;;;;;;10.90;99.90;;;;;;5052659;28;19971;-66
2022/09/26 06:51:13;;;;;;;;;;;11.00;99.90;;;;;;5052446;28;19974;-66
2022/09/26 06:53:41;;;;;;;;;;;11.00;99.90;;;;;;5052153;28;19973;-66
2022/09/26 06:56:09;;;;;;;;;;;10.90;99.90;;;;;;5052375;28;20065;-66
2022/09/26 06:58:38;;;;;;;;;;;11.00;99.90;;;;;;5052250;28;20065;-67
2022/09/26 07:01:07;;;;;;;;;;;11.10;99.90;;;;;;5052142;28;19971;-67
2022/09/26 07:03:35;;;;;;;;;;;11.20;99.90;;;;;;5052523;28;20073;-66
2022/09/26 07:06:08;;;;;;;;;;;11.20;99.90;;;;;;5051659;28;20029;-66
2022/09/26 07:08:36;;;;;;;;;;;11.10;99.90;;;;;;5052247;28;19970;-67
2022/09/26 07:11:24;;;;;;;;;;;11.10;99.90;;;;;;5052066;28;20387;-66
2022/09/26 07:14:16;;;;;;;;;;;11.10;99.90;;;;;;5052099;28;20145;-66
2022/09/26 07:16:45;;;;;;;;;;;11.20;99.90;;;;;;5052213;28;19971;-66
2022/09/26 07:19:12;;;;;;;;;;;11.30;99.90;;;;;;5051831;28;19978;-66
2022/09/26 07:21:40;;;;;;;;;;;11.20;99.90;;;;;;5052171;28;20017;-66
2022/09/26 07:24:12;;;;;;;;;;;11.30;99.90;;;;;;5051948;28;19975;-66
2022/09/26 07:26:40;;;;;;;;;;;11.50;99.90;;;;;;5051214;28;19966;-66
2022/09/26 07:29:08;;;;;;;;;;;11.60;99.90;;;;;;5051776;28;19967;-65
2022/09/26 07:31:36;;;;;;;;;;;11.70;99.90;;;;;;5051851;28;19974;-66
2022/09/26 07:34:07;;;;;;;;;;;11.80;99.90;;;;;;5051789;28;20369;-66
2022/09/26 07:36:35;;;;;;;;;;;12.00;99.90;;;;;;5051475;28;20057;-66
2022/09/26 07:39:02;;;;;;;;;;;12.20;99.90;;;;;;5051131;28;19967;-66
2022/09/26 07:41:30;;;;;;;;;;;12.40;99.90;;;;;;5051323;28;19967;-66
2022/09/26 07:43:58;;;;;;;;;;;12.40;99.90;;;;;;5051631;28;19970;-67
2022/09/26 07:52:21;;;;;;;;;;;12.50;99.90;;;;;;5055836;28;19970;-65
2022/09/26 07:54:48;;;;;;;;;;;12.50;99.90;;;;;;5055169;28;20457;-66
2022/09/26 07:57:18;;;;;;;;;;;12.50;99.90;;;;;;5055937;28;20448;-66
2022/09/26 07:59:48;;;;;;;;;;;12.60;99.90;;;;;;5054705;28;20349;-66
2022/09/26 08:02:22;;;;;;;;;;;12.70;99.90;;;;;;5055960;28;20012;-66
2022/09/26 08:04:53;;;;;;;;;;;12.80;99.90;;;;;;5055120;28;20015;-65
2022/09/26 08:07:27;;;;;;;;;;;12.90;99.90;;;;;;5056036;28;20357;-66
2022/09/26 08:09:55;;;;;;;;;;;13.00;99.90;;;;;;5055257;28;20439;-66
2022/09/26 08:12:22;;;;;;;;;;;13.10;99.90;;;;;;5055196;28;19967;-66
2022/09/26 08:14:51;;;;;;;;;;;13.20;99.90;;;;;;5054959;28;20065;-66
2022/09/26 08:17:19;;;;;;;;;;;13.30;99.90;;;;;;5055413;28;19973;-64
2022/09/26 08:19:47;;;;;;;;;;;13.40;99.90;;;;;;5054895;28;19967;-63
2022/09/26 08:22:16;;;;;;;;;;;13.40;99.90;;;;;;5055386;28;19989;-63
2022/09/26 08:24:49;;;;;;;;;;;13.30;99.90;;;;;;5054789;28;20021;-63
2022/09/26 08:27:17;;;;;;;;;;;13.30;99.90;;;;;;5055482;28;20353;-62
2022/09/26 08:29:48;;;;;;;;;;;13.10;99.90;;;;;;5054763;28;19981;-63
2022/09/26 08:32:16;;;;;;;;;;;13.10;99.90;;;;;;5055177;28;19989;-63
2022/09/26 08:34:44;;;;;;;;;;;13.30;99.90;;;;;;5054333;28;19967;-62
2022/09/26 08:37:11;;;;;;;;;;;13.40;99.90;;;;;;5055126;28;20053;-62
2022/09/26 08:39:40;;;;;;;;;;;13.60;99.90;;;;;;5054638;28;19971;-63
2022/09/26 08:42:18;;;;;;;;;;;13.80;99.90;;;;;;5054968;28;19971;-63
2022/09/26 08:44:55;;;;;;;;;;;13.90;99.90;;;;;;5053868;28;19974;-63
2022/09/26 08:47:29;;;;;;;;;;;13.70;99.90;;;;;;5055098;28;20070;-62
2022/09/26 08:50:10;;;;;;;;;;;13.30;99.90;;;;;;5054551;28;19975;-65
2022/09/26 08:52:40;;;;;;;;;;;13.50;99.90;;;;;;5054560;28;20190;-65
2022/09/26 08:55:13;;;;;;;;;;;13.60;99.90;;;;;;5054045;28;19982;-65
2022/09/26 08:57:42;;;;;;;;;;;13.90;99.90;;;;;;5054835;28;19977;-66
2022/09/26 09:00:18;;;;;;;;;;;13.90;99.90;;;;;;5054132;28;20466;-66
2022/09/26 09:02:57;;;;;;;;;;;13.80;99.90;;;;;;5054547;28;20014;-65
2022/09/26 09:05:27;;;;;;;;;;;13.80;99.90;;;;;;5053910;28;19973;-65
2022/09/26 09:07:56;;;;;;;;;;;13.70;99.90;;;;;;5054538;28;19967;-63
2022/09/26 09:10:29;;;;;;;;;;;13.80;99.90;;;;;;5054154;28;20365;-62
2022/09/26 09:13:00;;;;;;;;;;;13.80;99.90;;;;;;5054320;28;19973;-63
2022/09/26 09:15:33;;;;;;;;;;;13.90;99.90;;;;;;5053985;28;19971;-63
2022/09/26 09:18:11;;;;;;;;;;;14.10;99.90;;;;;;5053978;28;20378;-62
2022/09/26 09:20:46;;;;;;;;;;;14.40;99.90;;;;;;5053838;28;20017;-61
2022/09/26 09:23:22;;;;;;;;;;;14.50;99.90;;;;;;5054163;28;19970;-63
2022/09/26 09:25:56;;;;;;;;;;;14.50;99.90;;;;;;5053805;28;19973;-63
2022/09/26 09:29:00;;;;;;;;;;;14.20;99.90;;;;;;5054121;28;19977;-63
2022/09/26 09:31:29;;;;;;;;;;;14.20;99.90;;;;;;5053699;28;19971;-62
2022/09/26 09:34:00;;;;;;;;;;;14.20;99.90;;;;;;5053827;28;20003;-61
2022/09/26 09:36:31;;;;;;;;;;;14.00;99.90;;;;;;5053420;28;19974;-62
2022/09/26 09:39:02;;;;;;;;;;;14.00;99.90;;;;;;5053486;28;19967;-62
2022/09/26 09:41:35;;;;;;;;;;;13.90;99.90;;;;;;5053203;28;20459;-62
2022/09/26 09:44:05;;;;;;;;;;;14.00;99.90;;;;;;5053784;28;19974;-63
2022/09/26 09:46:37;;;;;;;;;;;14.10;99.90;;;;;;5053432;28;19985;-62
2022/09/26 09:49:14;;;;;;;;;;;14.10;99.90;;;;;;5053769;28;19974;-62
2022/09/26 09:51:47;;;;;;;;;;;14.30;99.90;;;;;;5053126;28;19967;-63
2022/09/26 09:54:23;;;;;;;;;;;14.60;99.90;;;;;;5053229;28;20416;-63
2022/09/26 09:57:01;;;;;;;;;;;14.90;99.90;;;;;;5053398;28;19977;-63
2022/09/26 09:59:40;;;;;;;;;;;15.00;99.90;;;;;;5053587;28;19967;-63
2022/09/26 10:02:13;;;;;;;;;;;15.50;99.90;;;;;;5052791;28;19970;-63
2022/09/26 10:04:42;;;;;;;;;;;16.00;99.90;;;;;;5053115;28;19971;-63
2022/09/26 10:07:10;;;;;;;;;;;16.40;99.90;;;;;;5053525;28;19977;-64
2022/09/26 10:09:39;;;;;;;;;;;16.30;99.90;;;;;;5053365;28;19975;-64
2022/09/26 10:12:12;;;;;;;;;;;16.30;99.90;;;;;;5052123;28;19966;-63
2022/09/26 10:14:42;;;;;;;;;;;16.20;99.90;;;;;;5052722;28;20170;-63
2022/09/26 10:17:19;;;;;;;;;;;16.20;99.90;;;;;;5053136;28;20058;-62
2022/09/26 10:19:47;;;;;;;;;;;15.90;99.90;;;;;;5053061;28;19970;-64
2022/09/26 10:22:17;;;;;;;;;;;15.50;99.90;;;;;;5052549;28;20194;-63
2022/09/26 10:24:46;;;;;;;;;;;15.50;99.90;;;;;;5052195;28;19971;-63
2022/09/26 10:27:17;;;;;;;;;;;15.60;99.90;;;;;;5052866;28;19967;-62
2022/09/26 10:29:46;;;;;;;;;;;15.60;99.90;;;;;;5052643;28;19979;-61
2022/09/26 10:32:13;;;;;;;;;;;15.60;99.90;;;;;;5053100;28;20334;-62
2022/09/26 10:34:41;;;;;;;;;;;15.60;99.90;;;;;;5051770;28;20354;-62
2022/09/26 10:37:20;;;;;;;;;;;15.70;99.90;;;;;;5052875;28;19997;-63
2022/09/26 10:42:38;;;;;;;;;;;15.90;99.90;;;;;;5052794;28;20075;-63
2022/09/26 10:45:11;;;;;;;;;;;16.10;99.90;;;;;;5051621;28;20054;-63
2022/09/26 10:47:39;;;;;;;;;;;16.10;99.90;;;;;;5052523;28;19970;-63
2022/09/26 10:50:08;;;;;;;;;;;16.00;99.90;;;;;;5052374;28;19989;-63
2022/09/26 10:52:39;;;;;;;;;;;16.10;99.90;;;;;;5052499;28;19973;-63
2022/09/26 10:55:09;;;;;;;;;;;16.00;99.90;;;;;;5074290;22;20351;-64
2022/09/26 10:57:39;;;;;;;;;;;15.90;99.90;;;;;;5071823;28;20057;-64
2022/09/26 11:00:07;;;;;;;;;;;15.80;99.90;;;;;;5072207;28;19971;-64
2022/09/26 11:02:36;;;;;;;;;;;15.50;99.90;;;;;;5072299;28;19988;-63
2022/09/26 11:07:51;;;;;;;;;;;15.50;99.90;;;;;;5052066;28;19967;-63
2022/09/26 11:10:23;;;;;;;;;;;15.40;99.90;;;;;;5051935;28;19978;-63
2022/09/26 11:12:56;;;;;;;;;;;15.20;99.90;;;;;;5051950;28;19967;-64
2022/09/26 11:15:24;;;;;;;;;;;15.10;99.90;;;;;;5051771;28;19971;-63
2022/09/26 11:17:52;;;;;;;;;;;15.00;99.90;;;;;;5051854;28;19967;-63
2022/09/26 11:20:26;;;;;;;;;;;14.80;99.90;;;;;;5051876;28;19974;-63
2022/09/26 11:22:59;;;;;;;;;;;14.80;99.90;;;;;;5051625;28;20469;-63
2022/09/26 11:25:28;;;;;;;;;;;14.60;99.90;;;;;;5052140;28;19967;-64
2022/09/26 11:28:06;;;;;;;;;;;14.60;99.90;;;;;;5051982;28;19967;-64
2022/09/26 11:30:36;;;;;;;;;;;14.70;99.90;;;;;;5051541;28;20069;-63
2022/09/26 11:33:09;;;;;;;;;;;14.80;99.90;;;;;;5051938;28;20066;-63
2022/09/26 11:35:43;;;;;;;;;;;14.90;99.90;;;;;;5051595;28;19993;-64
2022/09/26 11:38:17;;;;;;;;;;;15.00;99.90;;;;;;5051846;28;20013;-64
2022/09/26 11:40:52;;;;;;;;;;;15.20;99.90;;;;;;5051631;28;19985;-64
2022/09/26 11:43:28;;;;;;;;;;;15.50;99.90;;;;;;5051804;28;19967;-64
2022/09/26 11:46:03;;;;;;;;;;;15.60;99.90;;;;;;5051739;28;19967;-64
2022/09/26 11:48:49;;;;;;;;;;;15.80;99.90;;;;;;5051757;28;20427;-64
2022/09/26 11:51:21;;;;;;;;;;;15.90;99.90;;;;;;5051687;28;19971;-64
2022/09/26 11:53:54;;;;;;;;;;;16.00;99.90;;;;;;5051339;28;20446;-64
2022/09/26 11:56:37;;;;;;;;;;;16.00;99.90;;;;;;5051448;28;20074;-64
2022/09/26 11:59:15;;;;;;;;;;;16.00;99.90;;;;;;5049839;28;20065;-63
2022/09/26 12:01:46;;;;;;;;;;;16.10;99.90;;;;;;5051242;28;19971;-63
2022/09/26 12:04:31;;;;;;;;;;;16.10;99.90;;;;;;5051299;28;20053;-64
2022/09/26 12:07:04;;;;;;;;;;;16.00;99.90;;;;;;5051495;28;20066;-64
2022/09/26 12:09:43;;;;;;;;;;;16.00;99.90;;;;;;5051589;28;19977;-64
2022/09/26 12:12:15;;;;;;;;;;;15.90;99.90;;;;;;5051318;28;19974;-63
2022/09/26 12:14:52;;;;;;;;;;;15.90;99.90;;;;;;5050946;28;19966;-64
2022/09/26 12:17:24;;;;;;;;;;;15.90;99.90;;;;;;5051486;28;19966;-63
2022/09/26 12:19:57;;;;;;;;;;;16.00;99.90;;;;;;5051368;28;19967;-63
2022/09/26 12:22:30;;;;;;;;;;;16.00;99.90;;;;;;5051185;28;19971;-64
2022/09/26 12:25:03;;;;;;;;;;;16.10;99.90;;;;;;5050801;28;20431;-64
2022/09/26 12:27:34;;;;;;;;;;;16.10;99.90;;;;;;5051480;28;19973;-64
2022/09/26 12:30:08;;;;;;;;;;;16.20;99.90;;;;;;5051167;28;20352;-64
2022/09/26 12:32:51;;;;;;;;;;;16.10;99.90;;;;;;5051419;28;19998;-64
2022/09/26 12:35:36;;;;;;;;;;;16.00;99.90;;;;;;5051066;28;19973;-64
2022/09/26 12:38:23;;;;;;;;;;;16.00;99.90;;;;;;5054374;28;19981;-64
2022/09/26 12:40:56;;;;;;;;;;;16.10;99.90;;;;;;5054506;28;19966;-63
2022/09/26 12:43:43;;;;;;;;;;;15.90;99.90;;;;;;5055105;28;19970;-63
2022/09/26 12:46:26;;;;;;;;;;;15.70;99.90;;;;;;5055034;28;20179;-63
2022/09/26 12:49:06;;;;;;;;;;;15.40;99.90;;;;;;5052841;28;20413;-63
2022/09/26 12:51:40;;;;;;;;;;;15.10;99.90;;;;;;5054854;28;20431;-64
2022/09/26 12:54:24;;;;;;;;;;;14.90;99.90;;;;;;5054584;28;20359;-63
2022/09/26 12:56:53;;;;;;;;;;;14.80;99.90;;;;;;5054525;28;19967;-63
2022/09/26 12:59:30;;;;;;;;;;;14.70;99.90;;;;;;5054669;28;19967;-63
2022/09/26 13:02:16;;;;;;;;;;;14.60;99.90;;;;;;5054509;28;20459;-64
2022/09/26 13:04:52;;;;;;;;;;;14.40;99.90;;;;;;5054347;28;19971;-64
2022/09/26 13:07:30;;;;;;;;;;;14.30;99.90;;;;;;5054559;28;19973;-64
2022/09/26 13:10:10;;;;;;;;;;;14.30;99.90;;;;;;5054363;28;19967;-64
2022/09/26 13:13:03;;;;;;;;;;;14.50;99.90;;;;;;5054298;28;20061;-64
2022/09/26 13:15:34;;;;;;;;;;;14.70;99.90;;;;;;5054511;28;19970;-63
2022/09/26 13:18:05;;;;;;;;;;;14.90;99.90;;;;;;5054541;28;20010;-63
2022/09/26 13:20:39;;;;;;;;;;;14.80;99.90;;;;;;5054024;28;19985;-64
2022/09/26 13:23:10;;;;;;;;;;;14.90;99.90;;;;;;5054129;28;19974;-64
2022/09/26 13:25:43;;;;;;;;;;;14.90;99.90;;;;;;5054011;28;19971;-64
2022/09/26 13:28:18;;;;;;;;;;;14.90;99.90;;;;;;5054362;28;19971;-63
2022/09/26 13:30:48;;;;;;;;;;;14.90;99.90;;;;;;5053754;28;19985;-63
2022/09/26 13:33:19;;;;;;;;;;;14.80;99.90;;;;;;5054057;28;20443;-63
2022/09/26 13:35:51;;;;;;;;;;;14.80;99.90;;;;;;5053818;28;20401;-63
2022/09/26 13:38:29;;;;;;;;;;;14.80;99.90;;;;;;5054070;28;20451;-63
2022/09/26 13:41:00;;;;;;;;;;;14.80;99.90;;;;;;5053782;28;19973;-63
2022/09/26 13:43:42;;;;;;;;;;;14.80;99.90;;;;;;5053687;28;20024;-63
2022/09/26 13:46:14;;;;;;;;;;;14.80;99.90;;;;;;5053691;28;19981;-63
2022/09/26 13:48:48;;;;;;;;;;;14.80;99.90;;;;;;5054089;28;19971;-63
2022/09/26 13:51:21;;;;;;;;;;;14.70;99.90;;;;;;5053463;28;19977;-65
2022/09/26 13:53:56;;;;;;;;;;;14.70;99.90;;;;;;5053381;28;20025;-64
2022/09/26 13:56:29;;;;;;;;;;;14.60;99.90;;;;;;5053541;28;19967;-63
2022/09/26 13:59:04;;;;;;;;;;;14.60;99.90;;;;;;5053929;28;19971;-63
2022/09/26 14:01:33;;;;;;;;;;;14.60;99.90;;;;;;5053207;28;20070;-63
2022/09/26 14:04:16;;;;;;;;;;;14.60;99.90;;;;;;5053209;28;19967;-63
2022/09/26 14:06:58;;;;;;;;;;;14.50;99.90;;;;;;5053446;28;19973;-63
2022/09/26 14:09:39;;;;;;;;;;;14.50;99.90;;;;;;5053273;28;19974;-63
2022/09/26 14:12:20;;;;;;;;;;;14.50;99.90;;;;;;5053243;28;19977;-63
2022/09/26 14:15:09;;;;;;;;;;;14.40;99.90;;;;;;5052813;28;19967;-63
2022/09/26 14:17:52;;;;;;;;;;;14.30;99.90;;;;;;5048450;28;20371;-63
2022/09/26 14:20:22;;;;;;;;;;;14.30;99.90;;;;;;5052856;28;19978;-63
2022/09/26 14:22:51;;;;;;;;;;;14.30;99.90;;;;;;5053049;28;19966;-63
2022/09/26 14:25:43;;;;;;;;;;;14.40;99.90;;;;;;5053051;28;20065;-63
2022/09/26 14:28:20;;;;;;;;;;;14.50;99.90;;;;;;5038191;28;19993;-63
2022/09/26 14:31:07;;;;;;;;;;;14.50;99.90;;;;;;5053123;28;20322;-63
2022/09/26 14:33:35;;;;;;;;;;;14.50;99.90;;;;;;5052881;28;19970;-63
2022/09/26 14:36:23;;;;;;;;;;;14.50;99.90;;;;;;5053091;28;19974;-63
2022/09/26 14:38:52;;;;;;;;;;;14.60;99.90;;;;;;5053044;28;19967;-63
2022/09/26 14:41:20;;;;;;;;;;;14.60;99.90;;;;;;5052436;28;19971;-63
2022/09/26 14:43:50;;;;;;;;;;;14.50;99.90;;;;;;5052544;28;20009;-64
2022/09/26 14:46:22;;;;;;;;;;;14.50;99.90;;;;;;5052498;28;19967;-63
2022/09/26 14:48:55;;;;;;;;;;;14.40;99.90;;;;;;5052529;28;19978;-63
2022/09/26 14:51:25;;;;;;;;;;;14.40;99.90;;;;;;5053037;28;20390;-63
2022/09/26 14:53:55;;;;;;;;;;;14.40;99.90;;;;;;5052060;28;20447;-63
2022/09/26 14:56:31;;;;;;;;;;;14.40;99.90;;;;;;5053084;28;20020;-63
2022/09/26 15:02:09;;;;;;;;;;;14.40;99.90;;;;;;5089157;28;19955;-64