Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:01;;;;;;;4.82;1.38;;;;;;;15.91;70.39;98911.50;2618219;54;20589;-72
2022/07/01 00:04:30;;;;;;;1.00;0.93;;;;;;;15.89;70.54;98911.75;2618355;39;20430;-71
2022/07/01 00:07:19;;;;;;;4.13;1.45;;;;;;;15.84;70.43;98919.59;2618507;54;20042;-71
2022/07/01 00:09:49;;;;;;;1.20;1.10;;;;;;;15.80;70.61;98932.56;2618415;54;20042;-72
2022/07/01 00:12:18;;;;;;;1.77;0.88;;;;;;;15.89;70.30;98926.94;2618056;54;20549;-71
2022/07/01 00:14:48;;;;;;;1.08;0.82;;;;;;;15.99;70.36;98917.34;2618329;54;20034;-72
2022/07/01 00:17:20;;;;;;;1.80;1.15;;;;;;;16.01;70.17;98925.94;2618644;54;20061;-71
2022/07/01 00:19:50;;;;;;;3.05;1.10;;;;;;;16.02;69.91;98908.91;2618422;54;20026;-72
2022/07/01 00:22:20;;;;;;;1.00;0.85;;;;;;;16.07;69.44;98905.56;2618082;54;20078;-71
2022/07/01 00:24:50;;;;;;;2.97;0.80;;;;;;;16.10;69.27;98892.59;2618376;54;20042;-71
2022/07/01 00:27:19;;;;;;;1.88;0.98;;;;;;;16.10;69.14;98897.13;2618298;54;20561;-72
2022/07/01 00:29:49;;;;;;;1.20;0.80;;;;;;;16.08;69.58;98909.84;2617680;47;20030;-72
2022/07/01 00:32:21;;;;;;;1.83;0.80;;;;;;;16.06;69.18;98927.94;2617921;54;20060;-71
2022/07/01 00:34:51;;;;;;;1.63;0.85;;;;;;;16.01;68.97;98928.63;2618374;54;20537;-72
2022/07/01 00:37:20;;;;;;;1.63;0.77;;;;;;;15.98;69.55;98933.59;2618263;54;20039;-71
2022/07/01 00:39:50;;;;;;;1.00;0.90;;;;;;;15.99;69.80;98936.00;2618378;54;20042;-71
2022/07/01 00:42:19;;;;;;;1.17;1.05;;;;;;;15.99;69.34;98935.19;2617593;54;20037;-71
2022/07/01 00:44:49;;;;;;;1.90;0.95;;;;;;;16.02;69.61;98972.91;2618189;54;20031;-72
2022/07/01 00:47:21;;;;;;;2.67;0.80;;;;;;;16.06;69.42;98970.59;2618295;54;20023;-71
2022/07/01 00:49:51;;;;;;;1.17;1.00;;;;;;;16.01;69.14;98979.28;2618454;54;20542;-71
2022/07/01 00:52:21;;;;;;;1.13;1.00;;;;;;;16.04;69.22;98972.66;2618112;54;20041;-71
2022/07/01 00:54:56;;;;;;;0.90;0.80;;;;;;;16.05;69.49;98977.78;2618095;54;20034;-71
2022/07/01 00:57:26;;;;;;;1.63;0.90;;;;;;;16.03;69.24;98974.53;2617747;54;20027;-71
2022/07/01 00:59:55;;;;;;;0.75;0.75;;;;;;;16.09;69.10;98970.16;2618348;54;20035;-71
2022/07/01 01:02:27;;;;;;;1.35;1.10;;;;;;;16.02;69.19;98977.41;2618358;39;20450;-71
2022/07/01 01:04:57;;;;;;;1.00;0.90;;;;;;;15.91;68.99;98975.50;2618397;54;20542;-71
2022/07/01 01:07:27;;;;;;;1.13;0.80;;;;;;;15.78;69.63;98968.47;2618220;54;20031;-71
2022/07/01 01:09:57;;;;;;;11.48;1.20;;;;;;;15.87;69.29;98976.97;2618370;54;20038;-72
2022/07/01 01:12:27;;;;;;;0.77;0.77;;;;;;;15.91;69.57;98988.81;2617942;54;20046;-72
2022/07/01 01:14:58;;;;;;;1.23;1.13;;;;;;;15.93;69.45;98981.44;2617674;47;20034;-72
2022/07/01 01:17:31;;;;;;;0.93;0.93;;;;;;;15.85;69.02;98967.34;2618343;54;20557;-71
2022/07/01 01:20:01;;;;;;;1.10;1.00;;;;;;;15.81;68.99;98970.69;2618276;54;20042;-72
2022/07/01 01:22:33;;;;;;;1.23;1.00;;;;;;;15.82;69.24;98967.78;2618274;39;20659;-72
2022/07/01 01:25:04;;;;;;;2.38;1.10;;;;;;;15.84;69.57;98975.59;2618283;54;20868;-72
2022/07/01 01:27:33;;;;;;;1.10;1.00;;;;;;;15.79;69.33;98984.22;2618248;54;20030;-72
2022/07/01 01:30:03;;;;;;;3.72;1.40;;;;;;;15.70;69.46;98992.75;2618278;54;20026;-72
2022/07/01 01:32:32;;;;;;;1.80;1.38;;;;;;;15.65;69.92;98996.06;2617893;54;20573;-72
2022/07/01 01:35:02;;;;;;;1.40;1.30;;;;;;;15.58;69.89;98997.94;2617923;54;20033;-72
2022/07/01 01:37:34;;;;;;;1.92;1.35;;;;;;;15.64;70.14;99007.75;2618114;54;20041;-73
2022/07/01 01:40:04;;;;;;;1.40;1.30;;;;;;;15.67;70.04;99007.31;2618117;54;20037;-73
2022/07/01 01:42:35;;;;;;;1.48;1.35;;;;;;;15.67;70.45;99001.97;2617639;54;20030;-72
2022/07/01 01:45:05;;;;;;;3.03;1.73;;;;;;;15.72;70.46;99007.50;2618323;39;20403;-72
2022/07/01 01:47:35;;;;;;;1.90;1.70;;;;;;;15.70;70.39;99006.88;2618110;54;20049;-72
2022/07/01 01:50:06;;;;;;;1.65;1.52;;;;;;;15.73;70.36;99002.97;2618002;54;20027;-72
2022/07/01 01:52:42;;;;;;;1.67;1.40;;;;;;;15.77;70.23;98998.81;2617590;54;20039;-72
2022/07/01 01:55:13;;;;;;;3.38;2.13;;;;;;;15.85;70.59;99002.00;2617819;54;20580;-72
2022/07/01 01:57:43;;;;;;;2.72;1.60;;;;;;;15.83;70.17;99004.06;2617786;54;20045;-72
2022/07/01 02:00:15;;;;;;;2.90;1.80;;;;;;;15.88;70.02;98998.09;2617459;47;20037;-73
2022/07/01 02:02:44;;;;;;;1.90;1.80;;;;;;;15.87;70.51;98992.97;2617024;52;20065;-72
2022/07/01 02:05:15;;;;;;;1.83;1.73;;;;;;;15.85;70.09;98991.34;2617581;54;20038;-73
2022/07/01 02:07:48;;;;;;;2.35;1.70;;;;;;;15.90;70.63;98996.00;2617762;54;20565;-72
2022/07/01 02:10:18;;;;;;;3.28;2.05;;;;;;;15.81;70.35;98997.34;2617794;54;20035;-72
2022/07/01 02:12:47;;;;;;;2.75;2.15;;;;;;;15.74;70.49;98994.75;2617626;54;20030;-72
2022/07/01 02:15:17;;;;;;;3.95;2.17;;;;;;;15.74;70.89;98994.75;2617827;54;20049;-72
2022/07/01 02:17:47;;;;;;;2.05;1.95;;;;;;;15.72;70.37;98990.69;2617865;54;20042;-72
2022/07/01 02:20:16;;;;;;;3.55;2.47;;;;;;;15.71;71.03;98994.38;2617970;54;20039;-72
2022/07/01 02:22:49;;;;;;;3.80;2.85;;;;;;;15.77;70.97;98991.66;2617830;54;20053;-71
2022/07/01 02:25:19;;;;;;;4.40;2.92;;;;;;;15.80;70.91;98995.72;2617997;54;20038;-72
2022/07/01 02:27:48;;;;;;;2.63;2.42;;;;;;;15.77;70.76;98994.31;2617950;54;20030;-71
2022/07/01 02:30:18;;;;;;;2.85;2.65;;;;;;;15.72;70.88;98996.03;2617849;54;20556;-72
2022/07/01 02:32:48;;;;;;;3.67;2.60;;;;;;;15.71;71.23;98981.84;2617572;54;20025;-73
2022/07/01 02:35:17;;;;;;;3.50;2.50;;;;;;;15.75;71.12;98968.91;2617948;54;20030;-73
2022/07/01 02:37:50;;;;;;;2.95;2.70;;;;;;;15.68;70.75;98955.66;2618173;54;20034;-72
2022/07/01 02:40:19;;;;;;;3.95;3.55;;;;;;;15.68;71.39;98955.66;2618229;54;20041;-71
2022/07/01 02:42:49;;;;;;;3.83;3.28;;;;;;;15.72;71.71;98964.84;2617948;54;20557;-72
2022/07/01 02:45:18;;;;;;;3.67;2.63;;;;;;;15.70;72.09;98976.75;2618659;39;20429;-72
2022/07/01 02:47:48;;;;;;;2.92;2.63;;;;;;;15.64;71.95;98986.44;2619447;39;20426;-72
2022/07/01 02:50:17;;;;;;;3.35;2.60;;;;;;;15.66;72.05;98992.38;2625461;54;20026;-72
2022/07/01 02:52:56;;;;;;;3.67;3.15;;;;;;;15.68;72.50;98978.84;2625560;54;20038;-72
2022/07/01 02:55:25;;;;;;;2.95;2.75;;;;;;;15.70;72.14;98971.41;2626277;54;20026;-72
2022/07/01 02:57:55;;;;;;;3.97;3.17;;;;;;;15.64;72.10;98972.28;2626604;54;20033;-72
2022/07/01 03:00:24;;;;;;;3.50;2.83;;;;;;;15.51;72.11;98962.56;2622314;47;20035;-72
2022/07/01 03:02:55;;;;;;;4.55;3.28;;;;;;;15.46;72.28;98955.22;2618357;39;20416;-73
2022/07/01 03:05:25;;;;;;;3.67;3.15;;;;;;;15.46;72.85;98965.06;2619773;54;20018;-72
2022/07/01 03:07:57;;;;;;;3.53;3.22;;;;;;;15.49;72.80;98991.28;2620440;54;20075;-73
2022/07/01 03:10:27;;;;;;;4.47;3.25;;;;;;;15.51;72.62;98984.72;2622219;39;20410;-72
2022/07/01 03:12:58;;;;;;;3.95;3.40;;;;;;;15.59;72.91;98979.09;2621946;54;20034;-73
2022/07/01 03:15:28;;;;;;;3.25;2.97;;;;;;;15.59;72.70;98991.56;2621876;54;20027;-73
2022/07/01 03:17:57;;;;;;;3.20;2.97;;;;;;;15.47;72.20;98996.84;2623097;54;20023;-73
2022/07/01 03:20:27;;;;;;;3.33;3.03;;;;;;;15.39;73.06;98986.47;2625278;54;20037;-73
2022/07/01 03:22:59;;;;;;;3.88;2.83;;;;;;;15.42;73.26;98993.19;2627471;39;20517;-74
2022/07/01 03:25:29;;;;;;;3.45;3.10;;;;;;;15.43;73.41;99008.97;2626296;54;20035;-73
2022/07/01 03:27:59;;;;;;;3.55;3.13;;;;;;;15.44;73.04;99002.59;2625174;54;20038;-72
2022/07/01 03:30:34;;;;;;;3.35;2.97;;;;;;;15.43;73.37;99002.81;2624532;54;20030;-72
2022/07/01 03:33:03;;;;;;;6.57;3.20;;;;;;;15.41;73.07;99003.03;2624537;54;20010;-72
2022/07/01 03:35:40;;;;;;;3.50;3.20;;;;;;;15.42;73.03;99002.00;2626726;54;20033;-73
2022/07/01 03:38:12;;;;;;;4.20;2.97;;;;;;;15.46;73.27;98995.19;2624659;54;20054;-73
2022/07/01 03:40:42;;;;;;;6.00;2.65;;;;;;;15.41;73.00;98989.72;2625006;47;20029;-73
2022/07/01 03:43:12;;;;;;;3.30;3.00;;;;;;;15.39;73.47;98986.47;2626326;54;20038;-72
2022/07/01 03:45:48;;;;;;;4.93;3.20;;;;;;;15.33;73.21;98974.00;2626263;54;20034;-72
2022/07/01 03:48:18;;;;;;;5.28;3.25;;;;;;;15.19;73.73;98980.50;2625872;54;20046;-72
2022/07/01 03:50:47;;;;;;;3.63;2.92;;;;;;;15.15;73.83;98979.31;2626021;39;20528;-72
2022/07/01 03:56:08;;;;;;;5.70;3.10;;;;;;;15.30;73.77;98972.59;2625294;39;20642;-72
2022/07/01 03:58:38;;;;;;;5.75;3.65;;;;;;;15.31;73.67;98982.22;2624654;54;20045;-73
2022/07/01 04:03:40;;;;;;;4.82;3.53;;;;;;;15.31;73.78;99006.19;2618693;47;19953;-71
2022/07/01 04:06:10;;;;;;;4.90;4.40;;;;;;;15.31;73.67;99003.53;2618228;54;20122;-72
2022/07/01 04:08:42;;;;;;;5.10;3.28;;;;;;;15.41;73.84;99010.22;2618326;47;20035;-73
2022/07/01 04:16:02;;;;;;;4.47;3.47;;;;;;;15.48;72.90;99009.13;2621464;46;20042;-66
2022/07/01 04:18:32;;;;;;;4.45;3.38;;;;;;;15.48;72.72;99006.47;2620296;54;20549;-66
2022/07/01 04:23:47;;;;;;;5.00;3.50;;;;;;;15.50;72.66;99020.34;2621803;54;20557;-66
2022/07/01 04:26:17;;;;;;;3.47;3.17;;;;;;;15.58;72.49;99024.59;2622719;39;20422;-66
2022/07/01 04:29:07;;;;;;;3.35;2.95;;;;;;;15.59;71.72;99034.22;2621444;54;20575;-66
2022/07/01 04:31:37;;;;;;;3.33;3.03;;;;;;;15.62;72.07;99039.13;2620669;54;20027;-66
2022/07/01 04:34:07;;;;;;;4.60;3.10;;;;;;;15.69;72.30;99039.09;2619687;54;20034;-67
2022/07/01 04:36:38;;;;;;;5.15;2.85;;;;;;;15.81;72.23;99046.13;2619954;54;20018;-66
2022/07/01 04:39:10;;;;;;;3.30;2.67;;;;;;;15.97;71.32;99041.28;2619924;54;20053;-67
2022/07/01 04:44:22;;;;;;;6.38;3.33;;;;;;;16.14;70.70;99036.97;2619250;47;20027;-66
2022/07/01 04:46:52;;;;;;;4.28;2.50;;;;;;;16.12;69.59;99036.38;2620371;54;20026;-65
2022/07/01 04:49:21;;;;;;;2.67;2.47;;;;;;;16.04;69.89;99036.66;2620974;54;20022;-66
2022/07/01 04:51:51;;;;;;;5.75;2.55;;;;;;;15.95;70.26;99040.66;2620445;54;20561;-65
2022/07/01 04:54:25;;;;;;;4.20;2.60;;;;;;;15.99;70.00;99055.19;2620088;54;20030;-67
2022/07/01 04:56:54;;;;;;;;;;;;;;;15.98;69.81;99048.22;2621433;54;20038;-66
2022/07/01 04:59:24;;;;;;;3.28;2.53;;;;;;;15.97;69.87;99050.09;2621260;54;20437;-65
2022/07/01 05:01:54;;;;;;;3.58;2.25;;;;;;;15.93;69.40;99040.91;2621192;54;20038;-66
2022/07/01 05:04:24;;;;;;;4.03;2.15;;;;;;;15.79;69.40;99040.19;2623611;54;20034;-65
2022/07/01 05:06:54;;;;;;;2.65;2.33;;;;;;;15.82;69.17;99034.44;2623804;54;20046;-65
2022/07/01 05:09:26;;;;;;;5.28;2.42;;;;;;;15.72;69.11;99036.81;2623925;54;20121;-66
2022/07/01 05:11:56;;;;;;;4.90;2.42;;;;;;;15.69;69.26;99039.09;2623843;54;20031;-65
2022/07/01 05:14:26;;;;;;;3.67;2.53;;;;;;;15.68;69.78;99032.13;2623227;54;20137;-66
2022/07/01 05:16:55;;;;;;;3.72;2.40;;;;;;;15.66;69.45;99034.19;2622205;54;20038;-66
2022/07/01 05:22:07;;;;;;;3.53;1.90;;;;;;;15.66;69.21;99029.66;2620708;54;20041;-65
2022/07/01 05:24:39;;;;;;;2.30;2.10;;;;;;;15.75;69.34;99040.84;2621214;54;20026;-65
2022/07/01 05:27:09;;;;;;;2.03;1.83;;;;;;;15.80;68.84;99030.38;2621888;54;20030;-66
2022/07/01 05:29:39;;;;;;;3.50;2.10;;;;;;;15.75;68.91;99025.69;2621632;54;20787;-66
2022/07/01 05:32:09;;;;;;;3.78;2.20;;;;;;;15.76;68.77;99029.19;2621470;54;20553;-66
2022/07/01 05:34:40;;;;;;;4.35;2.90;;;;;;;15.71;68.62;99027.16;2622245;39;20399;-66
2022/07/01 05:37:11;;;;;;;2.47;2.22;;;;;;;15.63;68.64;99027.41;2620759;54;20030;-65
2022/07/01 05:39:43;;;;;;;4.72;2.00;;;;;;;15.64;68.70;99022.94;2621459;54;20026;-66
2022/07/01 05:42:19;;;;;;;4.90;2.60;;;;;;;15.62;68.82;99033.78;2620609;54;20053;-66
2022/07/01 05:44:49;;;;;;;1.77;1.67;;;;;;;15.63;68.37;99047.91;2619822;39;20429;-65
2022/07/01 05:47:18;;;;;;;1.88;1.60;;;;;;;15.48;68.65;99045.59;2619684;54;20034;-65
2022/07/01 05:49:48;;;;;;;3.75;2.63;;;;;;;15.51;68.70;99042.47;2619094;54;20034;-65
2022/07/01 05:52:18;;;;;;;2.45;1.88;;;;;;;15.57;68.69;99050.44;2618900;54;20031;-66
2022/07/01 05:54:50;;;;;;;3.97;2.60;;;;;;;15.67;68.78;99049.13;2619596;54;20026;-66
2022/07/01 05:57:20;;;;;;;3.45;2.22;;;;;;;15.76;68.63;99061.16;2620087;54;20026;-65
2022/07/01 05:59:49;;;;;;;3.58;1.98;;;;;;;15.69;68.06;99061.22;2619773;39;20454;-65
2022/07/01 06:02:19;;;;;;;4.78;1.83;;;;;;;15.63;68.38;99051.41;2622394;54;20044;-67
2022/07/01 06:04:49;;;;;;;4.30;2.22;;;;;;;15.55;68.29;99049.84;2623237;54;20030;-66
2022/07/01 06:07:18;;;;;;;2.25;1.80;;;;;;;15.45;68.75;99041.53;2622575;54;20030;-67
2022/07/01 06:09:51;;;;;;;2.92;2.30;;;;;;;15.49;69.43;99040.06;2619490;47;20121;-66
2022/07/01 06:12:20;;;;;;;2.90;2.15;;;;;;;15.57;68.95;99058.44;2619797;39;20453;-66
2022/07/01 06:14:50;;;;;;;2.58;1.90;;;;;;;15.56;69.13;99071.97;2619677;39;20164;-66
2022/07/01 06:17:20;;;;;;;3.80;1.77;;;;;;;15.61;69.13;99074.78;2618582;47;20046;-68
2022/07/01 06:19:50;;;;;;;3.33;1.95;;;;;;;15.73;69.31;99065.09;2620626;39;20422;-65
2022/07/01 06:22:20;;;;;;;2.83;1.70;;;;;;;15.82;69.08;99054.94;2619409;39;20426;-65
2022/07/01 06:24:52;;;;;;;2.22;1.60;;;;;;;15.90;68.51;99061.84;2619757;39;20424;-65
2022/07/01 06:27:23;;;;;;;2.35;1.98;;;;;;;16.01;68.35;99072.59;2619119;54;20030;-66
2022/07/01 06:29:53;;;;;;;4.15;1.73;;;;;;;16.07;67.98;99073.56;2618727;54;20025;-66
2022/07/01 06:32:22;;;;;;;2.55;1.73;;;;;;;16.13;67.29;99082.53;2617410;54;20037;-65
2022/07/01 06:34:52;;;;;;;5.30;1.88;;;;;;;16.29;67.34;99089.94;2617706;54;20031;-66
2022/07/01 06:37:22;;;;;;;2.03;1.83;;;;;;;16.33;67.14;99091.13;2617978;54;20045;-66
2022/07/01 06:39:54;;;;;;;3.03;1.90;;;;;;;16.40;66.48;99077.72;2619849;54;20038;-64
2022/07/01 06:42:24;;;;;;;3.03;2.72;;;;;;;16.39;66.77;99084.91;2620732;54;20038;-66
2022/07/01 06:44:53;;;;;;;3.03;2.08;;;;;;;16.38;66.23;99095.81;2620468;54;20027;-66
2022/07/01 06:47:23;;;;;;;2.38;2.10;;;;;;;16.23;66.85;99094.31;2619994;54;20030;-65
2022/07/01 06:49:53;;;;;;;3.00;2.65;;;;;;;16.20;67.05;99089.41;2619738;54;20041;-68
2022/07/01 06:52:23;;;;;;;5.55;2.42;;;;;;;16.16;66.71;99106.88;2619679;54;20142;-66
2022/07/01 06:54:55;;;;;;;5.88;3.70;;;;;;;16.08;66.95;99104.50;2620458;54;20038;-66
2022/07/01 06:57:25;;;;;;;5.60;3.42;;;;;;;16.16;67.06;99120.22;2621395;54;20044;-67
2022/07/01 06:59:55;;;;;;;2.40;2.20;;;;;;;16.16;66.41;99117.56;2622438;54;20034;-66
2022/07/01 07:02:24;;;;;;;6.50;3.35;;;;;;;16.15;66.73;99142.59;2622199;54;20034;-66
2022/07/01 07:04:58;;;;;;;;;;;;;;;16.04;66.20;99170.84;2623693;54;20023;-67
2022/07/01 07:07:30;;;;;;;3.67;3.30;;;;;;;16.01;66.55;99170.44;2621116;39;20377;-66
2022/07/01 07:10:02;;;;;;;5.80;3.05;;;;;;;16.05;66.37;99174.31;2621263;54;20030;-65
2022/07/01 07:12:32;;;;;;;8.57;3.75;;;;;;;16.01;66.57;99189.94;2621878;39;20399;-66
2022/07/01 07:15:02;;;;;;;6.47;3.30;;;;;;;15.91;67.04;99178.09;2621990;54;20022;-66
2022/07/01 07:17:31;;;;;;;3.72;2.90;;;;;;;15.95;66.88;99173.97;2621650;54;20042;-65
2022/07/01 07:20:01;;;;;;;4.13;2.35;;;;;;;15.85;66.61;99161.16;2620362;54;20038;-65
2022/07/01 07:22:31;;;;;;;4.43;2.30;;;;;;;15.78;66.98;99145.19;2619733;47;20556;-66
2022/07/01 07:25:03;;;;;;;5.22;3.08;;;;;;;15.81;67.08;99138.63;2622020;54;20023;-65
2022/07/01 07:27:32;;;;;;;3.92;2.60;;;;;;;15.92;67.38;99134.41;2622110;39;20454;-65
2022/07/01 07:30:03;;;;;;;3.40;3.10;;;;;;;16.03;66.84;99134.50;2621733;54;20027;-65
2022/07/01 07:32:33;;;;;;;5.53;2.65;;;;;;;16.05;66.40;99127.13;2621690;54;20033;-65
2022/07/01 07:35:02;;;;;;;3.58;2.63;;;;;;;16.12;66.61;99129.72;2622070;54;20030;-65
2022/07/01 07:37:32;;;;;;;5.20;2.88;;;;;;;16.18;66.37;99131.50;2621882;54;20034;-64
2022/07/01 07:40:07;;;;;;;6.38;2.90;;;;;;;16.29;66.34;99127.31;2621517;47;20041;-64
2022/07/01 07:42:37;;;;;;;8.13;6.90;;;;;;;16.52;66.31;99124.75;2621980;39;20436;-65
2022/07/01 07:45:08;;;;;;;4.60;3.38;;;;;;;16.56;65.49;99120.59;2621644;54;20043;-65
2022/07/01 07:47:38;;;;;;;3.83;3.25;;;;;;;16.54;64.91;99111.22;2621260;46;20053;-65
2022/07/01 07:50:09;;;;;;;5.00;3.17;;;;;;;16.70;65.31;99115.94;2621247;54;20967;-66
2022/07/01 07:52:39;;;;;;;4.10;3.50;;;;;;;16.79;64.68;99111.13;2621055;54;20039;-65
2022/07/01 07:55:12;;;;;;;4.00;2.75;;;;;;;16.90;64.85;99112.22;2621313;54;20109;-66
2022/07/01 07:57:43;;;;;;;5.35;3.22;;;;;;;16.91;64.43;99100.50;2621129;54;20504;-66
2022/07/01 08:00:15;;;;;;;4.95;3.22;;;;;;;16.93;64.59;99106.41;2621091;39;20573;-67
2022/07/01 08:02:45;;;;;;;4.47;2.80;;;;;;;16.75;64.82;99100.09;2622663;47;20038;-69
2022/07/01 08:05:16;;;;;;;4.72;3.35;;;;;;;16.74;65.09;99101.13;2623260;54;20041;-67
2022/07/01 08:07:46;;;;;;;4.30;3.10;;;;;;;16.90;65.04;99107.72;2623456;54;20042;-66
2022/07/01 08:10:18;;;;;;;6.82;3.50;;;;;;;17.14;64.65;99113.94;2624881;39;20433;-66
2022/07/01 08:12:48;;;;;;;4.30;3.20;;;;;;;17.24;63.23;99116.06;2622704;54;20026;-66
2022/07/01 08:15:18;;;;;;;7.82;4.35;;;;;;;17.32;63.22;99119.22;2622897;54;20626;-66
2022/07/01 08:17:48;;;;;;;7.97;4.30;;;;;;;17.41;62.78;99130.38;2622863;54;20038;-67
2022/07/01 08:20:19;;;;;;;6.05;3.88;;;;;;;17.41;62.17;99146.44;2622777;54;20031;-67
2022/07/01 08:22:52;;;;;;;7.68;4.43;;;;;;;17.45;62.66;99142.25;2623199;54;20142;-67
2022/07/01 08:25:24;;;;;;;6.50;3.78;;;;;;;17.57;62.92;99139.59;2623103;54;20034;-67
2022/07/01 08:27:53;;;;;;;5.15;4.10;;;;;;;17.71;62.49;99138.34;2622726;39;20430;-66
2022/07/01 08:30:23;;;;;;;5.93;4.40;;;;;;;17.92;61.78;99136.19;2621456;54;20023;-67
2022/07/01 08:32:53;;;;;;;5.88;3.55;;;;;;;17.88;61.11;99153.72;2622349;54;20038;-67
2022/07/01 08:35:23;;;;;;;4.65;3.40;;;;;;;17.89;61.14;99163.41;2623368;54;20035;-67
2022/07/01 08:37:53;;;;;;;4.30;3.90;;;;;;;17.82;61.21;99167.00;2622478;51;20022;-67
2022/07/01 08:40:29;;;;;;;5.65;3.55;;;;;;;17.91;61.31;99154.09;2622258;47;20030;-67
2022/07/01 08:43:00;;;;;;;6.40;3.38;;;;;;;17.99;61.46;99166.31;2623654;46;20052;-67
2022/07/01 08:45:32;;;;;;;3.97;2.72;;;;;;;18.15;60.70;99175.50;2622474;54;20086;-67
2022/07/01 08:48:03;;;;;;;6.03;2.95;;;;;;;18.00;60.30;99173.28;2622774;54;20042;-66
2022/07/01 08:50:36;;;;;;;3.67;3.00;;;;;;;18.05;60.63;99179.59;2622834;47;20022;-66
2022/07/01 08:53:06;;;;;;;5.65;3.67;;;;;;;18.15;59.77;99175.50;2622341;54;20050;-66
2022/07/01 08:56:40;;;;;;;6.45;3.72;;;;;;;18.09;59.43;99174.59;2622840;54;20042;-66
2022/07/01 08:58:30;;;;;;;4.70;3.80;;;;;;;18.09;59.74;99176.44;2622367;54;20037;-67
2022/07/01 09:01:15;;;;;;;4.85;3.55;;;;;;;18.35;58.69;99177.84;2622756;47;20047;-67
2022/07/01 09:03:46;;;;;;;7.25;4.05;;;;;;;18.42;58.31;99178.53;2622940;54;20073;-67
2022/07/01 09:06:19;;;;;;;4.00;3.58;;;;;;;18.60;57.80;99183.72;2623334;54;20046;-67
2022/07/01 09:08:50;;;;;;;5.10;3.88;;;;;;;18.53;58.09;99188.38;2621954;54;20039;-67
2022/07/01 09:11:24;;;;;;;4.07;3.28;;;;;;;18.33;58.02;99180.75;2621218;54;20153;-67
2022/07/01 09:14:09;;;;;;;6.63;3.78;;;;;;;18.30;58.47;99190.06;2621225;54;20026;-67
2022/07/01 09:16:43;;;;;;;6.63;3.47;;;;;;;18.27;57.68;99190.50;2621058;54;20036;-66
2022/07/01 09:19:15;;;;;;;6.13;3.58;;;;;;;18.26;57.09;99188.06;2623017;54;20046;-66
2022/07/01 09:21:50;;;;;;;4.43;3.60;;;;;;;18.29;57.42;99190.28;2622506;54;20027;-66
2022/07/01 09:24:29;;;;;;;5.93;3.80;;;;;;;18.57;56.30;99192.22;2622059;47;20031;-67
2022/07/01 09:27:03;;;;;;;3.90;3.25;;;;;;;18.81;54.86;99190.34;2622785;39;20576;-67
2022/07/01 09:29:35;;;;;;;4.03;3.13;;;;;;;18.85;54.56;99193.38;2623560;54;20030;-67
2022/07/01 09:32:07;;;;;;;4.82;2.55;;;;;;;18.88;54.70;99195.59;2622701;47;20090;-67
2022/07/01 09:34:41;;;;;;;3.88;3.00;;;;;;;19.41;53.84;99189.09;2623589;54;20027;-67
2022/07/01 09:37:14;;;;;;;5.95;2.90;;;;;;;19.87;52.11;99179.19;2623227;47;20037;-67
2022/07/01 09:39:46;;;;;;;4.38;2.67;;;;;;;19.99;51.68;99177.22;2623298;54;20039;-67
2022/07/01 09:42:21;;;;;;;2.65;2.13;;;;;;;19.89;50.13;99171.72;2622276;47;20466;-67
2022/07/01 09:44:55;;;;;;;4.15;2.28;;;;;;;19.79;50.46;99180.41;2623617;54;20022;-68
2022/07/01 09:47:32;;;;;;;3.97;2.70;;;;;;;19.74;50.33;99193.72;2621804;47;20027;-67
2022/07/01 09:50:02;;;;;;;2.85;2.53;;;;;;;19.75;50.90;99181.94;2623687;54;20092;-67
2022/07/01 09:52:33;;;;;;;2.67;2.45;;;;;;;19.67;51.04;99188.50;2624103;54;20046;-67
2022/07/01 09:55:07;;;;;;;4.82;2.72;;;;;;;19.74;50.87;99185.69;2624302;47;20038;-68
2022/07/01 09:57:40;;;;;;;2.95;2.22;;;;;;;19.82;49.86;99189.84;2624567;54;20023;-68
2022/07/01 10:00:11;;;;;;;4.88;2.20;;;;;;;19.54;48.85;99196.84;2624178;54;20044;-68
2022/07/01 10:02:41;;;;;;;4.40;2.40;;;;;;;19.61;49.78;99194.84;2624528;54;20034;-72
2022/07/01 10:05:16;;;;;;;2.58;2.38;;;;;;;19.70;50.08;99190.72;2623731;54;20026;-67
2022/07/01 10:07:58;;;;;;;2.50;2.30;;;;;;;19.93;49.79;99192.44;2623416;54;20029;-66
2022/07/01 10:10:44;;;;;;;4.80;2.42;;;;;;;20.35;49.11;99186.63;2622000;54;20126;-67
2022/07/01 10:13:19;;;;;;;2.95;2.45;;;;;;;20.50;48.77;99184.19;2622001;54;20037;-67
2022/07/01 10:15:50;;;;;;;4.30;2.20;;;;;;;20.79;48.20;99186.72;2618012;54;20037;-69
2022/07/01 10:18:24;;;;;;;2.22;1.90;;;;;;;21.05;47.66;99179.75;2618895;54;20031;-69
2022/07/01 10:20:55;;;;;;;3.50;1.98;;;;;;;21.04;46.72;99178.13;2618224;47;20027;-69
2022/07/01 10:23:30;;;;;;;2.03;1.50;;;;;;;20.97;46.50;99186.38;2618386;54;20034;-69
2022/07/01 10:26:07;;;;;;;2.45;1.20;;;;;;;20.86;45.57;99181.13;2618401;54;20030;-70
2022/07/01 10:28:47;;;;;;;5.10;1.75;;;;;;;20.96;45.71;99179.41;2618496;54;20576;-68
2022/07/01 10:31:18;;;;;;;4.43;1.65;;;;;;;20.96;45.41;99178.59;2618628;54;20038;-68
2022/07/01 10:33:50;;;;;;;3.28;1.58;;;;;;;20.85;46.38;99180.31;2618050;54;20038;-68
2022/07/01 10:36:27;;;;;;;2.53;1.40;;;;;;;20.55;45.14;99185.31;2618058;47;20026;-69
2022/07/01 10:39:22;;;;;;;3.90;1.48;;;;;;;20.34;45.01;99178.84;2619221;54;20045;-70
2022/07/01 10:42:05;;;;;;;2.17;1.38;;;;;;;20.33;45.90;99180.72;2618812;54;20037;-70
2022/07/01 10:45:06;;;;;;;1.38;1.27;;;;;;;20.53;46.00;99182.88;2618938;54;20029;-71
2022/07/01 10:47:36;;;;;;;3.53;1.40;;;;;;;20.47;45.99;99173.91;2619261;54;20029;-69
2022/07/01 10:50:11;;;;;;;1.83;1.25;;;;;;;20.38;45.70;99175.41;2618128;54;20030;-68
2022/07/01 10:53:00;;;;;;;3.75;1.20;;;;;;;20.57;46.44;99175.94;2617727;54;20030;-69
2022/07/01 10:55:39;;;;;;;2.17;1.30;;;;;;;21.01;45.52;99175.94;2618420;39;20502;-68
2022/07/01 10:58:09;;;;;;;5.22;1.42;;;;;;;21.06;45.50;99176.00;2617257;54;20039;-68
2022/07/01 11:00:43;;;;;;;3.42;1.35;;;;;;;21.24;45.01;99172.19;2618250;54;20038;-69
2022/07/01 11:03:25;;;;;;;1.20;1.10;;;;;;;21.38;44.36;99169.91;2617874;54;20563;-68
2022/07/01 11:05:56;;;;;;;1.45;1.25;;;;;;;21.57;44.58;99171.19;2618223;54;20030;-68
2022/07/01 11:08:26;;;;;;;2.92;1.08;;;;;;;21.84;44.23;99164.94;2618150;54;20061;-69
2022/07/01 11:11:02;;;;;;;;;;;;;;;22.00;43.91;99164.81;2618220;54;20026;-70
2022/07/01 11:13:32;;;;;;;1.25;1.00;;;;;;;22.24;41.91;99169.81;2617972;54;19953;-70
2022/07/01 11:16:06;;;;;;;2.40;1.50;;;;;;;21.87;42.39;99159.03;2618561;39;20451;-69
2022/07/01 11:18:35;;;;;;;;;;;;;;;21.84;42.97;99160.38;2619750;39;20433;-69
2022/07/01 11:21:09;;;;;;;3.60;1.00;;;;;;;21.70;42.25;99167.25;2620820;39;20327;-69
2022/07/01 11:23:39;;;;;;;2.63;1.65;;;;;;;21.79;42.94;99162.22;2621552;54;20637;-69
2022/07/01 11:26:23;;;;;;;2.70;1.27;;;;;;;22.05;42.56;99166.72;2622541;54;20042;-69
2022/07/01 11:28:53;;;;;;;1.52;1.10;;;;;;;22.05;41.76;99157.84;2622404;54;20045;-69
2022/07/01 11:31:37;;;;;;;3.30;1.38;;;;;;;21.90;42.10;99166.59;2621615;54;20042;-68
2022/07/01 11:34:07;;;;;;;1.05;0.95;;;;;;;21.88;41.46;99157.97;2622852;54;20066;-68
2022/07/01 11:39:27;;;;;;;2.63;0.90;;;;;;;21.30;41.17;99162.28;2618723;54;20035;-69
2022/07/01 11:41:59;;;;;;;2.55;1.20;;;;;;;21.27;41.49;99169.00;2618821;54;20554;-69
2022/07/01 11:44:33;;;;;;;15.82;7.88;;;;;;;21.30;41.54;99173.84;2619041;54;20029;-69
2022/07/01 11:47:07;;;;;;;9.02;5.90;;;;;;;21.32;41.41;99170.91;2619290;46;20046;-69
2022/07/01 11:49:46;;;;;;;5.55;3.28;;;;;;;21.35;41.55;99179.31;2619204;54;20612;-69
2022/07/01 11:52:18;;;;;;;2.53;1.25;;;;;;;21.51;41.59;99173.03;2618797;54;20577;-69
2022/07/01 11:54:55;;;;;;;2.35;1.40;;;;;;;21.60;41.59;99173.38;2619388;54;20038;-69
2022/07/01 11:57:45;;;;;;;3.72;1.63;;;;;;;21.32;42.32;99184.34;2619262;54;20061;-70
2022/07/01 12:00:16;;;;;;;3.05;1.77;;;;;;;21.20;42.76;99177.25;2619827;54;20039;-71
2022/07/01 12:02:54;;;;;;;8.52;1.63;;;;;;;21.28;42.67;99181.38;2618414;54;20034;-71
2022/07/01 12:05:24;;;;;;;2.23;1.40;;;;;;;21.36;42.74;99172.06;2618396;47;20549;-71
2022/07/01 12:07:54;;;;;;;2.90;1.67;;;;;;;21.48;42.37;99168.16;2619154;54;20584;-67
2022/07/01 12:10:26;;;;;;;2.63;1.60;;;;;;;21.85;42.02;99171.97;2618788;54;20046;-68
2022/07/01 12:12:56;;;;;;;3.58;1.73;;;;;;;22.02;41.50;99162.66;2623607;47;20034;-68
2022/07/01 12:15:26;;;;;;;2.33;1.40;;;;;;;22.13;40.82;99157.41;2629555;54;20063;-67
2022/07/01 12:18:09;;;;;;;4.47;2.25;;;;;;;22.14;40.23;99159.00;2629061;47;20022;-68