Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:43;;;;;;;16.12;7.08;;;;;;;-1.47;79.01;100970.62;2026870;86;21430;-71
2021/12/21 00:04:45;;;;;;;18.37;6.92;;;;;;;-1.48;79.02;100966.34;2033691;86;21608;-72
2021/12/21 00:07:51;;;;;;;19.70;7.12;;;;;;;-1.49;79.04;100969.83;2026403;86;21008;-71
2021/12/21 00:10:53;;;;;;;14.00;6.33;;;;;;;-1.49;79.06;100977.64;2029110;86;21062;-71
2021/12/21 00:14:14;;;;;;;15.78;7.12;;;;;;;-1.49;78.96;100972.44;2026108;86;21103;-72
2021/12/21 00:17:10;;;;;;;16.82;6.55;;;;;;;-1.53;79.01;100970.44;2028210;86;21065;-71
2021/12/21 00:20:24;;;;;;;14.90;6.47;;;;;;;-1.55;78.93;100972.25;2032946;86;21082;-72
2021/12/21 00:23:33;;;;;;;14.68;6.62;;;;;;;-1.56;78.95;100970.58;2022060;86;21016;-71
2021/12/21 00:26:35;;;;;;;15.15;6.95;;;;;;;-1.57;78.96;100979.31;2028290;86;21565;-72
2021/12/21 00:29:37;;;;;;;13.98;5.72;;;;;;;-1.58;78.93;100982.80;2029071;86;21597;-71
2021/12/21 00:32:39;;;;;;;12.28;5.67;;;;;;;-1.57;78.96;100986.27;2026893;86;21034;-71
2021/12/21 00:35:40;;;;;;;14.07;6.83;;;;;;;-1.55;78.97;100986.57;2027598;86;21114;-71
2021/12/21 00:38:43;;;;;;;15.40;6.92;;;;;;;-1.57;78.92;100985.81;2021842;86;22273;-71
2021/12/21 00:41:44;;;;;;;16.00;6.95;;;;;;;-1.57;78.89;100986.27;2031038;86;21121;-72
2021/12/21 00:44:46;;;;;;;15.80;7.33;;;;;;;-1.56;78.89;100993.16;2029082;86;21571;-71
2021/12/21 00:47:49;;;;;;;17.42;7.60;;;;;;;-1.57;78.82;100985.81;2017039;86;21671;-71
2021/12/21 00:50:51;;;;;;;15.45;6.42;;;;;;;-1.57;78.87;100983.21;2027747;86;21002;-72
2021/12/21 00:53:53;;;;;;;13.83;6.42;;;;;;;-1.55;78.77;100990.94;2032683;86;20979;-71
2021/12/21 00:56:54;;;;;;;14.30;5.80;;;;;;;-1.55;78.78;100993.08;2025973;86;22292;-72
2021/12/21 00:59:55;;;;;;;14.07;5.92;;;;;;;-1.54;78.79;100990.04;2030506;86;21110;-72
2021/12/21 01:03:04;;;;;;;14.38;7.15;;;;;;;-1.55;78.70;100989.63;2027830;86;21008;-71
2021/12/21 01:12:12;;;;;;;13.00;5.83;;;;;;;-1.54;78.63;100984.84;2034259;86;21321;-71
2021/12/21 01:15:37;;;;;;;15.43;5.87;;;;;;;-1.55;78.58;100989.17;2034229;86;21098;-72
2021/12/21 01:18:32;;;;;;;11.75;5.70;;;;;;;-1.57;78.57;100992.32;2025949;86;21090;-71
2021/12/21 01:21:33;;;;;;;12.85;5.03;;;;;;;-1.56;78.55;100996.60;2030285;86;21071;-72
2021/12/21 01:24:48;;;;;;;13.93;6.60;;;;;;;-1.54;78.65;101008.27;2028956;86;21066;-72
2021/12/21 01:31:00;;;;;;;11.60;5.58;;;;;;;-1.56;78.30;100997.91;2028268;86;21637;-71
2021/12/21 01:37:27;;;;;;;16.97;6.80;;;;;;;-1.57;78.43;101015.75;2026121;86;21581;-71
2021/12/21 01:49:52;;;;;;;14.90;5.47;;;;;;;-1.67;78.33;101009.24;2024594;86;22119;-71
2021/12/21 01:52:51;;;;;;;13.35;6.10;;;;;;;-1.67;78.40;101010.54;2023275;86;21077;-71
2021/12/21 01:55:53;;;;;;;13.10;6.33;;;;;;;-1.67;78.42;101015.28;2025064;86;21070;-71
2021/12/21 01:58:56;;;;;;;14.07;6.30;;;;;;;-1.65;78.44;101008.73;2027123;86;21125;-71
2021/12/21 02:01:58;;;;;;;10.05;5.15;;;;;;;-1.65;78.40;101006.13;2026628;86;21070;-71
2021/12/21 02:05:00;;;;;;;13.98;5.42;;;;;;;-1.66;78.40;101003.98;2026933;86;21783;-71
2021/12/21 02:08:03;;;;;;;9.13;4.87;;;;;;;-1.64;78.46;101007.80;2021506;86;21007;-72
2021/12/21 02:11:04;;;;;;;13.30;5.85;;;;;;;-1.63;78.35;101004.31;2027766;86;21148;-71
2021/12/21 02:14:09;;;;;;;11.12;5.15;;;;;;;-1.63;78.39;101009.05;2021471;86;22232;-72
2021/12/21 02:23:40;;;;;;;9.23;4.87;;;;;;;-1.59;78.31;101002.78;2028265;86;21018;-72
2021/12/21 02:26:44;;;;;;;11.68;5.25;;;;;;;-1.60;78.50;101001.57;2022462;86;21066;-72
2021/12/21 02:29:42;;;;;;;12.73;5.10;;;;;;;-1.61;78.56;100999.40;2025621;86;21148;-72
2021/12/21 02:32:44;;;;;;;9.70;5.00;;;;;;;-1.61;78.62;101005.06;2027045;86;21533;-73
2021/12/21 02:35:45;;;;;;;13.28;5.47;;;;;;;-1.62;78.62;101003.38;2022694;86;21405;-73
2021/12/21 02:38:47;;;;;;;9.10;5.22;;;;;;;-1.63;78.69;100994.73;2033451;86;21656;-73
2021/12/21 02:41:49;;;;;;;9.63;4.95;;;;;;;-1.62;78.59;101000.78;2027458;86;21594;-72
2021/12/21 02:44:55;;;;;;;11.78;5.20;;;;;;;-1.60;78.64;100995.91;2032130;86;21055;-72
2021/12/21 02:47:56;;;;;;;12.90;5.83;;;;;;;-1.60;78.58;100991.16;2030920;86;21005;-72
2021/12/21 02:50:58;;;;;;;9.40;5.05;;;;;;;-1.59;78.49;100988.47;2021327;86;21073;-72
2021/12/21 02:53:59;;;;;;;13.88;5.92;;;;;;;-1.63;78.33;100996.04;2025428;86;21054;-72
2021/12/21 02:57:01;;;;;;;9.58;4.53;;;;;;;-1.66;78.41;100984.89;2017461;86;21571;-74
2021/12/21 03:00:05;;;;;;;11.73;6.08;;;;;;;-1.64;78.41;100990.89;2026363;86;21031;-73
2021/12/21 03:03:12;;;;;;;10.43;5.58;;;;;;;-1.65;78.49;100982.23;2018262;86;21027;-73
2021/12/21 03:06:26;;;;;;;10.35;4.97;;;;;;;-1.63;78.52;100967.88;2023135;86;21595;-73
2021/12/21 03:13:53;;;;;;;9.55;5.40;;;;;;;-1.57;78.56;100978.00;2029305;86;21640;-72
2021/12/21 03:15:33;;;;;;;12.82;5.55;;;;;;;-1.61;78.55;100977.27;2020589;86;21026;-72
2021/12/21 03:18:35;;;;;;;8.70;5.20;;;;;;;-1.62;78.50;100975.59;2029339;86;21133;-72
2021/12/21 03:21:38;;;;;;;11.22;5.35;;;;;;;-1.68;78.53;100971.12;2023126;86;21135;-72
2021/12/21 03:24:42;;;;;;;11.03;5.30;;;;;;;-1.71;78.64;100973.41;2030665;86;21109;-72
2021/12/21 03:27:43;;;;;;;15.30;5.70;;;;;;;-1.71;78.71;100972.56;2023625;86;21079;-72
2021/12/21 03:30:44;;;;;;;10.23;4.35;;;;;;;-1.70;78.85;100969.05;2028495;86;21481;-72
2021/12/21 03:33:47;;;;;;;9.90;4.80;;;;;;;-1.74;78.87;100960.53;2024978;86;21085;-72
2021/12/21 03:36:48;;;;;;;8.78;4.50;;;;;;;-1.79;78.87;100964.25;2023081;86;21503;-72
2021/12/21 03:39:52;;;;;;;10.20;5.17;;;;;;;-1.78;78.98;100968.53;2027074;86;21097;-72
2021/12/21 03:42:53;;;;;;;9.73;5.12;;;;;;;-1.78;79.02;100968.53;2027562;86;21530;-72
2021/12/21 03:46:04;;;;;;;9.30;4.78;;;;;;;-1.79;79.04;100959.89;2031741;86;21117;-72
2021/12/21 03:49:07;;;;;;;9.40;5.15;;;;;;;-1.78;79.05;100964.62;2021096;86;22343;-72
2021/12/21 03:52:16;;;;;;;12.60;5.62;;;;;;;-1.78;79.05;100971.97;2030434;86;21577;-72
2021/12/21 03:55:17;;;;;;;14.63;5.22;;;;;;;-1.76;79.06;100970.62;2026847;86;21078;-72
2021/12/21 03:58:19;;;;;;;14.00;4.97;;;;;;;-1.75;79.07;100969.23;2030832;86;21558;-72
2021/12/21 04:01:20;;;;;;;10.93;5.45;;;;;;;-1.72;79.04;100969.55;2031503;86;21060;-72
2021/12/21 04:04:23;;;;;;;11.43;5.87;;;;;;;-1.70;79.12;100968.58;2031883;86;21617;-72
2021/12/21 04:07:25;;;;;;;9.55;5.65;;;;;;;-1.71;79.08;100970.80;2028225;86;21115;-72
2021/12/21 04:10:27;;;;;;;9.78;5.05;;;;;;;-1.69;79.11;100970.72;2026977;86;21058;-72
2021/12/21 04:13:29;;;;;;;12.23;5.80;;;;;;;-1.69;79.03;100974.62;2029476;86;21046;-72
2021/12/21 04:16:32;;;;;;;13.13;5.80;;;;;;;-1.69;79.08;100981.12;2025315;86;21093;-72
2021/12/21 04:19:34;;;;;;;10.90;6.12;;;;;;;-1.68;79.16;100971.97;2030133;86;21081;-72
2021/12/21 04:22:35;;;;;;;10.72;5.60;;;;;;;-1.64;79.26;100977.88;2024789;86;21118;-72
2021/12/21 04:25:37;;;;;;;10.75;5.70;;;;;;;-1.62;79.21;100976.06;2028323;86;21053;-72
2021/12/21 04:28:39;;;;;;;11.63;5.53;;;;;;;-1.60;79.11;100980.28;2032119;86;21060;-72
2021/12/21 04:31:41;;;;;;;11.30;4.70;;;;;;;-1.59;78.90;100970.71;2030401;86;21010;-72
2021/12/21 04:34:43;;;;;;;12.03;5.80;;;;;;;-1.58;78.83;100980.20;2021385;86;21008;-72
2021/12/21 04:37:48;;;;;;;12.55;5.53;;;;;;;-1.61;78.74;100982.48;2024683;86;21035;-72
2021/12/21 04:40:56;;;;;;;12.25;4.83;;;;;;;-1.59;78.65;100979.83;2030160;86;21065;-72
2021/12/21 04:43:59;;;;;;;11.90;4.87;;;;;;;-1.62;78.61;100973.45;2031209;86;21157;-72
2021/12/21 04:47:01;;;;;;;10.78;4.67;;;;;;;-1.62;78.72;100978.20;2029536;86;20983;-72
2021/12/21 04:50:03;;;;;;;9.45;4.37;;;;;;;-1.62;78.61;100987.77;2027891;86;21082;-72
2021/12/21 04:53:05;;;;;;;8.03;4.28;;;;;;;-1.60;78.64;100988.55;2025322;86;21173;-72
2021/12/21 04:56:07;;;;;;;7.85;4.22;;;;;;;-1.59;78.54;100988.93;2021622;86;21631;-74
2021/12/21 04:59:09;;;;;;;8.50;4.47;;;;;;;-1.60;78.56;100989.86;2026929;86;21148;-73
2021/12/21 05:02:10;;;;;;;7.67;4.20;;;;;;;-1.61;78.52;100985.08;2025974;86;21015;-72
2021/12/21 05:05:12;;;;;;;8.53;4.50;;;;;;;-1.56;78.66;101003.57;2023806;86;21628;-73
2021/12/21 05:08:23;;;;;;;10.38;4.80;;;;;;;-1.55;78.57;101006.55;2022154;86;21054;-74
2021/12/21 05:11:31;;;;;;;8.85;4.80;;;;;;;-1.56;78.47;101010.92;2030077;86;21047;-73
2021/12/21 05:14:26;;;;;;;8.93;4.20;;;;;;;-1.57;78.48;101000.59;2023846;86;21082;-73
2021/12/21 05:17:28;;;;;;;10.20;5.08;;;;;;;-1.56;78.60;101003.11;2031132;86;21712;-73
2021/12/21 05:20:29;;;;;;;8.20;4.53;;;;;;;-1.56;78.49;101010.92;2026225;86;20992;-72
2021/12/21 05:23:31;;;;;;;10.55;5.28;;;;;;;-1.56;78.53;101010.92;2028460;86;21110;-72
2021/12/21 05:26:33;;;;;;;10.45;5.05;;;;;;;-1.57;78.49;101007.94;2030090;86;21041;-72
2021/12/21 05:29:35;;;;;;;9.40;4.97;;;;;;;-1.56;78.50;101005.71;2032926;86;21087;-72
2021/12/21 05:32:36;;;;;;;9.55;5.42;;;;;;;-1.56;78.42;101006.17;2026357;86;21018;-72
2021/12/21 05:35:38;;;;;;;11.45;4.92;;;;;;;-1.57;78.47;101009.70;2024790;86;21042;-72
2021/12/21 05:38:47;;;;;;;15.18;6.17;;;;;;;-1.61;78.47;101009.80;2018740;86;21218;-71
2021/12/21 05:41:50;;;;;;;10.10;5.55;;;;;;;-1.58;78.50;101008.83;2028194;86;21067;-73
2021/12/21 05:44:51;;;;;;;13.30;6.05;;;;;;;-1.56;78.53;101007.02;2027229;86;21053;-72
2021/12/21 05:47:52;;;;;;;23.27;9.03;;;;;;;-1.52;78.52;101010.31;2024387;86;21059;-72
2021/12/21 05:50:54;;;;;;;14.05;6.78;;;;;;;-1.54;78.45;101009.10;2025194;86;21022;-72
2021/12/21 05:53:55;;;;;;;15.68;7.12;;;;;;;-1.57;78.36;101006.64;2030770;86;21624;-72
2021/12/21 05:56:57;;;;;;;13.88;5.95;;;;;;;-1.60;78.33;101011.52;2013351;86;21052;-73
2021/12/21 06:00:02;;;;;;;14.25;7.00;;;;;;;-1.61;78.43;101010.27;2031535;86;21070;-72
2021/12/21 06:03:05;;;;;;;18.05;6.55;;;;;;;-1.59;78.50;101009.29;2021092;86;21110;-73
2021/12/21 06:06:14;;;;;;;10.93;5.62;;;;;;;-1.60;78.44;101003.71;2032207;86;21691;-72
2021/12/21 06:09:12;;;;;;;13.35;5.92;;;;;;;-1.59;78.46;101011.89;2028252;86;21062;-72
2021/12/21 06:12:35;;;;;;;15.18;5.97;;;;;;;-1.56;78.49;101012.68;2030122;86;21023;-72
2021/12/21 06:28:21;;;;;;;12.82;4.87;;;;;;;-1.51;78.59;101022.44;2024343;86;21506;-72
2021/12/21 06:31:23;;;;;;;11.10;5.20;;;;;;;-1.50;78.54;101026.72;2026819;86;21095;-72
2021/12/21 06:34:25;;;;;;;12.13;5.87;;;;;;;-1.49;78.54;101029.70;2024752;86;20987;-72
2021/12/21 06:37:27;;;;;;;14.43;5.47;;;;;;;-1.50;78.49;101024.95;2021843;86;21304;-72
2021/12/21 06:40:29;;;;;;;10.60;5.20;;;;;;;-1.49;78.58;101035.78;2028229;86;21153;-72
2021/12/21 06:43:32;;;;;;;12.47;5.90;;;;;;;-1.47;78.59;101028.73;2024086;86;21118;-72
2021/12/21 06:53:15;;;;;;;11.18;5.47;;;;;;;-1.54;78.45;101035.12;2023385;86;21079;-72
2021/12/21 06:56:19;;;;;;;10.32;5.28;;;;;;;-1.57;78.51;101045.68;2018152;86;21028;-72
2021/12/21 06:59:20;;;;;;;10.35;5.85;;;;;;;-1.58;78.58;101045.27;2027614;86;21046;-71
2021/12/21 07:02:22;;;;;;;13.22;5.92;;;;;;;-1.58;78.61;101046.57;2028698;86;21126;-71
2021/12/21 07:05:25;;;;;;;15.32;6.95;;;;;;;-1.60;78.63;101045.81;2021987;86;21086;-72
2021/12/21 07:08:30;;;;;;;20.45;10.40;;;;;;;-1.60;78.62;101048.42;2028457;86;21541;-70
2021/12/21 07:11:41;;;;;;;20.43;8.80;;;;;;;-1.58;78.73;101046.57;2021523;86;21625;-72
2021/12/21 07:18:13;;;;;;;17.45;8.58;;;;;;;-1.48;78.67;101054.37;2022398;86;21133;-74
2021/12/21 07:21:13;;;;;;;15.55;8.18;;;;;;;-1.50;78.59;101057.50;2027624;86;21059;-70
2021/12/21 07:24:15;;;;;;;15.65;7.42;;;;;;;-1.48;78.71;101066.09;2034770;86;21043;-74
2021/12/21 07:27:17;;;;;;;13.58;6.62;;;;;;;-1.47;78.69;101066.47;2027890;86;21122;-75
2021/12/21 07:30:18;;;;;;;13.45;7.53;;;;;;;-1.44;78.67;101074.14;2030042;86;21061;-74
2021/12/21 07:33:20;;;;;;;12.30;6.12;;;;;;;-1.42;78.63;101063.22;2025072;86;21042;-73
2021/12/21 07:36:21;;;;;;;13.43;6.80;;;;;;;-1.36;78.63;101064.70;2025346;86;21095;-74
2021/12/21 07:39:23;;;;;;;11.30;6.20;;;;;;;-1.31;78.67;101063.22;2027017;86;21573;-73
2021/12/21 07:42:24;;;;;;;13.32;7.03;;;;;;;-1.29;78.57;101072.66;2031111;86;21062;-73
2021/12/21 07:45:26;;;;;;;16.00;6.97;;;;;;;-1.24;78.63;101064.19;2031112;86;21088;-73
2021/12/21 07:48:28;;;;;;;16.57;7.97;;;;;;;-1.22;78.51;101070.61;2007497;86;21051;-73
2021/12/21 07:51:30;;;;;;;16.65;7.30;;;;;;;-1.22;78.51;101066.70;2028003;86;21648;-74
2021/12/21 07:54:32;;;;;;;18.75;7.12;;;;;;;-1.20;78.36;101077.45;2026903;86;21556;-72
2021/12/21 07:57:33;;;;;;;17.05;7.37;;;;;;;-1.19;78.46;101070.01;2025681;86;21068;-84
2021/12/21 08:00:35;;;;;;;14.58;6.80;;;;;;;-1.17;78.24;101081.67;2029774;86;21071;-69
2021/12/21 08:03:37;;;;;;;16.60;6.97;;;;;;;-1.11;78.30;101076.19;2023551;86;21049;-72
2021/12/21 08:06:40;;;;;;;18.87;8.60;;;;;;;-1.11;78.14;101078.80;2026199;86;21054;-72
2021/12/21 08:09:46;;;;;;;19.70;7.83;;;;;;;-1.09;78.01;101079.58;2030755;86;21568;-72
2021/12/21 08:12:46;;;;;;;19.12;8.68;;;;;;;-1.07;77.98;101079.06;2029910;86;21569;-72
2021/12/21 08:15:49;;;;;;;15.93;7.12;;;;;;;-1.03;77.87;101077.16;2022998;86;21117;-72
2021/12/21 08:18:50;;;;;;;15.05;6.35;;;;;;;-1.02;77.76;101078.84;2026513;86;21069;-73
2021/12/21 08:21:52;;;;;;;10.78;5.60;;;;;;;-1.00;77.33;101082.22;2032185;86;21070;-72
2021/12/21 08:24:53;;;;;;;11.20;6.03;;;;;;;-1.00;77.27;101083.06;2026808;86;21039;-73
2021/12/21 08:27:58;;;;;;;11.60;5.50;;;;;;;-0.99;77.20;101093.86;2034728;86;21093;-72
2021/12/21 08:31:00;;;;;;;9.10;5.00;;;;;;;-0.94;77.26;101093.66;2026767;86;21874;-72
2021/12/21 08:34:01;;;;;;;12.53;6.35;;;;;;;-0.90;76.99;101095.23;2031054;86;21086;-72
2021/12/21 08:37:04;;;;;;;11.03;6.28;;;;;;;-0.85;77.00;101096.31;2030155;86;21097;-72
2021/12/21 08:40:10;;;;;;;15.03;6.10;;;;;;;-0.83;76.86;101092.72;2024056;86;21077;-72
2021/12/21 08:43:15;;;;;;;9.85;5.10;;;;;;;-0.76;77.01;101094.14;2025343;86;21570;-72
2021/12/21 08:46:17;;;;;;;11.00;5.75;;;;;;;-0.67;76.88;101099.39;2029847;86;20991;-74
2021/12/21 08:49:18;;;;;;;10.68;5.30;;;;;;;-0.62;76.75;101103.06;2025597;86;21626;-72
2021/12/21 08:52:20;;;;;;;9.83;5.55;;;;;;;-0.60;76.54;101103.85;2035089;86;21450;-71
2021/12/21 08:55:21;;;;;;;14.03;5.83;;;;;;;-0.54;76.56;101103.09;2024982;86;21640;-72
2021/12/21 08:58:23;;;;;;;11.12;5.72;;;;;;;-0.45;76.43;101118.80;2024150;86;21455;-72
2021/12/21 09:01:25;;;;;;;13.10;6.40;;;;;;;-0.43;76.28;101119.55;2027664;86;21074;-72
2021/12/21 09:04:27;;;;;;;11.43;6.25;;;;;;;-0.41;76.04;101114.27;2019291;86;21509;-72
2021/12/21 09:07:28;;;;;;;12.00;5.92;;;;;;;-0.36;75.99;101108.39;2031166;86;21654;-71
2021/12/21 09:10:31;;;;;;;18.07;7.03;;;;;;;-0.33;75.81;101110.38;2028522;86;21058;-71
2021/12/21 09:13:33;;;;;;;12.30;6.80;;;;;;;-0.32;75.54;101102.94;2021217;86;21083;-71
2021/12/21 09:16:34;;;;;;;9.10;5.05;;;;;;;-0.27;75.73;101100.12;2026430;86;21065;-73
2021/12/21 09:19:36;;;;;;;10.65;5.60;;;;;;;-0.21;75.25;101098.52;2021465;86;21110;-72
2021/12/21 09:22:37;;;;;;;8.60;4.53;;;;;;;-0.25;74.84;101106.12;2014129;86;21058;-72
2021/12/21 09:25:39;;;;;;;11.93;5.20;;;;;;;-0.28;74.65;101099.75;2031808;86;21525;-72
2021/12/21 09:28:42;;;;;;;10.68;5.72;;;;;;;-0.22;74.71;101102.52;2026165;86;21608;-72
2021/12/21 09:31:43;;;;;;;14.05;6.17;;;;;;;-0.15;74.88;101107.81;2026283;86;21724;-73
2021/12/21 09:34:46;;;;;;;10.38;4.90;;;;;;;-0.10;74.62;101105.83;2029039;86;21069;-71
2021/12/21 09:37:48;;;;;;;14.15;5.35;;;;;;;-0.06;74.43;101109.53;2028767;86;21027;-72
2021/12/21 09:40:51;;;;;;;10.35;5.60;;;;;;;0.03;74.35;101109.97;2027599;86;21147;-73
2021/12/21 09:43:53;;;;;;;15.32;6.60;;;;;;;0.09;74.24;101104.48;2027806;86;21072;-72
2021/12/21 09:46:54;;;;;;;13.72;6.42;;;;;;;0.17;73.98;101099.27;2024960;86;21043;-73
2021/12/21 09:49:56;;;;;;;11.28;5.12;;;;;;;0.21;73.74;101100.78;2026960;86;20966;-72
2021/12/21 09:52:58;;;;;;;12.85;5.62;;;;;;;0.22;73.76;101102.93;2032341;86;21089;-74
2021/12/21 09:56:05;;;;;;;9.50;5.33;;;;;;;0.29;73.63;101099.11;2029544;86;21043;-71
2021/12/21 09:59:07;;;;;;;11.43;6.08;;;;;;;0.37;73.36;101097.42;2029348;86;21011;-71
2021/12/21 10:02:08;;;;;;;9.33;4.90;;;;;;;0.44;73.36;101094.87;2032224;86;21108;-71
2021/12/21 10:05:15;;;;;;;12.23;5.53;;;;;;;0.44;73.05;101097.02;2026423;86;21140;-72
2021/12/21 10:08:19;;;;;;;10.38;4.97;;;;;;;0.48;73.07;101087.28;2027110;86;22439;-73
2021/12/21 10:11:23;;;;;;;10.53;4.80;;;;;;;0.51;72.31;101083.64;2026720;86;21115;-72
2021/12/21 10:14:26;;;;;;;10.95;5.00;;;;;;;0.58;72.33;101089.78;2028784;86;21074;-71
2021/12/21 10:17:32;;;;;;;10.18;4.92;;;;;;;0.62;72.05;101090.45;2022942;86;21046;-71
2021/12/21 10:20:45;;;;;;;8.23;4.97;;;;;;;0.66;71.84;101086.78;2027182;86;21919;-72
2021/12/21 10:23:50;;;;;;;9.38;4.80;;;;;;;0.67;71.71;101085.38;2030265;86;21077;-73
2021/12/21 10:27:07;;;;;;;9.33;4.58;;;;;;;0.73;71.46;101084.22;2022858;86;21078;-72
2021/12/21 10:30:10;;;;;;;9.65;4.42;;;;;;;0.81;71.24;101088.58;2021625;86;21542;-73
2021/12/21 10:33:12;;;;;;;8.03;4.22;;;;;;;0.83;71.07;101092.44;2028519;86;21423;-71
2021/12/21 10:36:16;;;;;;;7.87;4.55;;;;;;;0.89;70.99;101085.10;2031505;86;21126;-72
2021/12/21 10:39:26;;;;;;;9.80;4.80;;;;;;;0.93;70.50;101096.27;2029000;86;21180;-72
2021/12/21 10:42:28;;;;;;;7.62;4.20;;;;;;;0.95;70.49;101089.16;2031090;86;21355;-72
2021/12/21 10:45:35;;;;;;;9.48;4.12;;;;;;;1.04;70.67;101095.66;2024404;86;21054;-72
2021/12/21 10:48:40;;;;;;;8.20;4.50;;;;;;;1.08;70.19;101095.44;2021347;86;21012;-71
2021/12/21 10:52:12;;;;;;;6.15;4.15;;;;;;;1.14;70.32;101086.42;2021572;86;21036;-72
2021/12/21 10:55:14;;;;;;;8.70;4.58;;;;;;;1.14;69.90;101083.80;2030982;86;21094;-72
2021/12/21 10:58:18;;;;;;;8.00;4.75;;;;;;;1.19;69.91;101076.56;2003033;86;21058;-73
2021/12/21 11:01:27;;;;;;;11.30;5.40;;;;;;;1.25;69.78;101078.84;2025676;86;21065;-72
2021/12/21 11:04:40;;;;;;;7.85;4.60;;;;;;;1.30;69.31;101079.44;2027677;86;21947;-74
2021/12/21 11:08:03;;;;;;;14.47;4.53;;;;;;;1.24;69.13;101069.75;2030207;86;21089;-73
2021/12/21 11:10:59;;;;;;;9.50;3.87;;;;;;;1.23;69.21;101080.69;2027147;86;21095;-72
2021/12/21 11:14:15;;;;;;;10.50;4.83;;;;;;;1.23;68.77;101077.23;2033841;86;21063;-73
2021/12/21 11:17:19;;;;;;;11.95;4.78;;;;;;;1.30;68.63;101078.60;2028249;86;21320;-72
2021/12/21 11:20:21;;;;;;;10.23;5.25;;;;;;;1.29;68.57;101078.20;2023147;86;21026;-72
2021/12/21 11:23:25;;;;;;;10.65;5.50;;;;;;;1.30;68.40;101078.13;2029161;86;21140;-72
2021/12/21 11:26:27;;;;;;;13.30;6.55;;;;;;;1.27;68.52;101075.69;2022036;86;21724;-72
2021/12/21 11:29:34;;;;;;;12.70;6.62;;;;;;;1.20;68.80;101074.31;2027560;86;21344;-71
2021/12/21 11:32:48;;;;;;;14.50;6.03;;;;;;;1.16;68.91;101070.20;2031368;86;21057;-72
2021/12/21 11:39:13;;;;;;;13.03;7.00;;;;;;;1.03;68.99;101067.85;2027592;86;21605;-72
2021/12/21 11:42:43;;;;;;;17.02;8.15;;;;;;;0.89;68.88;101074.65;2026547;86;21094;-72
2021/12/21 11:45:55;;;;;;;12.68;6.85;;;;;;;0.84;69.22;101068.82;2028740;86;21055;-72
2021/12/21 11:49:14;;;;;;;17.42;9.13;;;;;;;0.85;69.42;101067.91;2019209;86;21548;-72
2021/12/21 11:52:25;;;;;;;13.43;7.17;;;;;;;0.80;69.53;101071.23;2026885;86;21094;-72
2021/12/21 11:55:29;;;;;;;;;;;;;;;0.80;69.63;101063.86;2034272;86;21899;-72
2021/12/21 11:58:40;;;;;;;11.88;6.50;;;;;;;0.80;69.73;101067.78;2022066;86;20435;-72
2021/12/21 12:01:46;;;;;;;14.75;7.12;;;;;;;0.74;69.49;101061.57;2032089;86;21063;-71
2021/12/21 12:04:57;;;;;;;13.05;7.08;;;;;;;0.67;69.09;101056.64;2030087;86;21664;-72
2021/12/21 12:08:06;;;;;;;13.18;7.17;;;;;;;0.62;69.18;101057.37;2023254;86;21031;-72
2021/12/21 12:11:08;;;;;;;16.57;7.35;;;;;;;0.56;69.52;101055.52;2031214;86;21072;-72
2021/12/21 12:14:14;;;;;;;14.43;7.83;;;;;;;0.57;69.22;101060.68;2027968;86;21576;-72
2021/12/21 12:17:20;;;;;;;12.70;7.00;;;;;;;0.58;69.20;101058.44;2029223;86;21085;-72
2021/12/21 12:20:28;;;;;;;11.50;6.40;;;;;;;0.54;69.25;101048.25;2025725;86;21105;-72
2021/12/21 12:23:29;;;;;;;13.85;5.97;;;;;;;0.57;69.23;101057.23;2004792;86;21153;-72
2021/12/21 12:26:36;;;;;;;12.00;6.10;;;;;;;0.53;68.93;101050.46;2032610;86;21041;-72
2021/12/21 12:29:54;;;;;;;10.32;5.30;;;;;;;0.53;69.12;101045.23;2027131;86;21076;-71
2021/12/21 12:33:01;;;;;;;12.13;6.07;;;;;;;0.54;68.87;101050.86;2001151;86;22060;-71
2021/12/21 12:36:04;;;;;;;11.73;5.55;;;;;;;0.58;68.85;101054.98;2023107;86;21118;-72
2021/12/21 12:39:08;;;;;;;11.48;5.37;;;;;;;0.58;68.79;101054.52;2037395;86;21078;-72
2021/12/21 12:42:15;;;;;;;12.23;5.78;;;;;;;0.60;68.73;101051.38;2020194;86;21054;-72
2021/12/21 12:45:20;;;;;;;12.47;6.55;;;;;;;0.62;68.33;101052.15;2029920;86;21647;-72
2021/12/21 12:48:29;;;;;;;13.03;6.08;;;;;;;0.51;68.30;101052.30;2022734;86;21172;-72
2021/12/21 12:51:37;;;;;;;12.47;6.05;;;;;;;0.41;67.99;101051.48;2031435;86;21110;-72
2021/12/21 12:54:49;;;;;;;11.05;6.25;;;;;;;0.33;67.96;101048.41;2018958;86;21517;-72
2021/12/21 12:57:55;;;;;;;12.33;6.00;;;;;;;0.25;68.03;101051.87;2031812;86;21062;-72
2021/12/21 13:01:05;;;;;;;10.75;5.85;;;;;;;0.28;68.35;101053.02;2024171;86;21078;-72
2021/12/21 13:04:10;;;;;;;11.78;6.08;;;;;;;0.30;68.25;101045.12;2025551;86;21110;-72
2021/12/21 13:07:14;;;;;;;10.10;5.08;;;;;;;0.28;68.24;101046.48;2021424;86;21085;-72
2021/12/21 13:10:16;;;;;;;11.55;5.62;;;;;;;0.25;68.10;101053.17;2020610;86;21002;-72
2021/12/21 13:13:19;;;;;;;12.47;5.70;;;;;;;0.17;68.07;101059.24;2025440;86;21065;-72
2021/12/21 13:16:28;;;;;;;13.53;5.70;;;;;;;0.12;68.27;101049.05;2024086;86;20987;-72
2021/12/21 13:19:31;;;;;;;13.93;6.25;;;;;;;0.13;68.44;101056.41;2034458;86;21054;-72
2021/12/21 13:22:33;;;;;;;13.10;6.25;;;;;;;0.11;68.35;101053.87;2026638;86;21589;-72
2021/12/21 13:25:34;;;;;;;13.50;6.33;;;;;;;0.09;68.41;101049.20;2020205;86;21048;-72
2021/12/21 13:28:47;;;;;;;13.08;6.53;;;;;;;0.10;68.46;101057.87;2018134;86;21078;-72
2021/12/21 13:31:52;;;;;;;12.93;7.20;;;;;;;0.09;68.50;101057.50;2020627;86;21083;-72
2021/12/21 13:34:56;;;;;;;18.90;10.23;;;;;;;0.05;68.44;101059.87;2027009;86;21078;-72
2021/12/21 13:37:57;;;;;;;21.73;8.23;;;;;;;0.02;68.49;101056.11;2022661;86;21068;-72
2021/12/21 13:41:04;;;;;;;14.35;6.33;;;;;;;-0.03;68.54;101052.41;2032777;86;21126;-72
2021/12/21 13:44:06;;;;;;;14.03;7.15;;;;;;;-0.04;68.61;101055.48;2024658;86;21074;-72
2021/12/21 13:47:34;;;;;;;15.08;7.28;;;;;;;0.00;68.63;101049.67;2030793;86;20991;-72
2021/12/21 13:50:35;;;;;;;17.40;8.18;;;;;;;0.04;68.70;101055.11;2024391;86;21075;-72
2021/12/21 13:53:54;;;;;;;19.73;9.98;;;;;;;0.07;68.81;101047.59;2033017;86;22227;-72
2021/12/21 13:56:56;;;;;;;28.73;12.95;;;;;;;0.05;68.84;101062.01;2028401;86;21113;-73
2021/12/21 14:00:06;;;;;;;42.58;16.35;;;;;;;0.04;68.90;101060.80;2032140;86;21007;-72
2021/12/21 14:03:15;;;;;;;49.20;18.82;;;;;;;-0.03;68.94;101057.19;2026173;86;21109;-72
2021/12/21 14:06:11;;;;;;;63.28;21.70;;;;;;;-0.05;69.00;101060.33;2028829;86;21118;-72
2021/12/21 14:09:13;;;;;;;58.78;22.07;;;;;;;-0.06;69.20;101058.66;2022791;86;21042;-72
2021/12/21 14:12:15;;;;;;;62.80;22.22;;;;;;;-0.12;69.38;101061.53;2029633;86;21644;-73
2021/12/21 14:15:16;;;;;;;64.12;22.75;;;;;;;-0.10;69.52;101060.17;2020847;86;21062;-72
2021/12/21 14:18:32;;;;;;;67.97;24.05;;;;;;;-0.11;69.66;101064.55;2028959;86;21082;-73
2021/12/21 14:21:38;;;;;;;42.78;15.60;;;;;;;-0.10;69.85;101067.53;2027057;86;21125;-72
2021/12/21 14:24:39;;;;;;;27.52;10.78;;;;;;;-0.07;70.00;101058.25;2033701;86;21019;-72
2021/12/21 14:27:42;;;;;;;23.65;10.00;;;;;;;-0.05;70.18;101059.02;2029347;86;21027;-72
2021/12/21 14:30:43;;;;;;;20.35;9.88;;;;;;;-0.05;70.17;101057.72;2029952;86;21427;-72
2021/12/21 14:33:48;;;;;;;19.73;9.30;;;;;;;-0.06;70.00;101058.66;2023405;86;21090;-73
2021/12/21 14:36:49;;;;;;;19.82;9.38;;;;;;;-0.10;70.05;101063.62;2026173;86;21098;-73
2021/12/21 14:39:56;;;;;;;20.75;10.23;;;;;;;-0.13;70.00;101055.95;2023574;86;21097;-73
2021/12/21 14:42:57;;;;;;;19.00;8.25;;;;;;;-0.15;70.14;101052.56;2035876;86;21066;-73
2021/12/21 14:46:00;;;;;;;15.03;7.58;;;;;;;-0.19;70.13;101056.72;2025031;86;21545;-72
2021/12/21 14:49:10;;;;;;;13.25;7.42;;;;;;;-0.29;70.25;101061.05;2013024;86;21073;-72
2021/12/21 14:52:34;;;;;;;30.77;10.60;;;;;;;-0.37;70.34;101065.80;2026558;86;21078;-72
2021/12/21 14:55:29;;;;;;;24.25;11.78;;;;;;;-0.43;70.54;101053.05;2022095;86;21641;-72
2021/12/21 14:58:31;;;;;;;54.03;21.73;;;;;;;-0.49;70.66;101063.78;2022398;86;21064;-72
2021/12/21 15:01:44;;;;;;;43.75;21.00;;;;;;;-0.53;70.86;101060.95;2027477;86;21134;-72
2021/12/21 15:04:46;;;;;;;27.50;13.55;;;;;;;-0.60;70.85;101060.84;2024825;86;21105;-72
2021/12/21 15:07:51;;;;;;;29.90;11.53;;;;;;;-0.64;71.11;101067.13;2030000;86;21054;-72
2021/12/21 15:10:54;;;;;;;21.10;9.08;;;;;;;-0.70;71.22;101062.58;2025590;86;21109;-72