Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:11;;;;;;;;;;;;;;;17.58;95.16;99338.44;282001;35;1238;-77
2023/05/21 00:00:21;;;;;;;;;;;;;;;17.59;95.29;99338.31;284678;34;2019;-77
2023/05/21 00:00:31;;;;;;;;;;;;;;;17.58;95.22;99336.63;281084;34;7285;-77
2023/05/21 00:00:42;;;;;;;;;;;;;;;17.59;95.27;99340.97;281085;34;7386;-77
2023/05/21 00:00:52;;;;;;;;;;;;;;;17.58;95.41;99333.97;283358;34;1517;-77
2023/05/21 00:02:29;;;;;;;;;;;;;;;17.54;95.38;99337.81;2503852;27;19933;-77
2023/05/21 00:02:40;;;;;;;;;;;;;;;17.53;95.63;99336.13;354599;27;1709;-77
2023/05/21 00:02:50;;;;;;;;;;;;;;;17.53;95.60;99335.28;352110;28;1132;-76
2023/05/21 00:03:01;;;;;;;;;;;;;;;17.53;95.72;99332.63;349049;28;1223;-77
2023/05/21 00:03:15;;;;;;;;;;;;;;;17.53;95.70;99338.75;349164;28;1314;-76
2023/05/21 00:03:27;;;;;;;;;;;;;;;17.54;95.73;99332.50;350437;28;1338;-77
2023/05/21 00:03:40;;;;;;;;;;;;;;;17.54;95.69;99332.50;349375;28;2869;-77
2023/05/21 00:03:50;;;;;;;;;;;;;;;17.55;95.84;99336.84;348905;28;1239;-77
2023/05/21 00:04:00;;;;;;;;;;;;;;;17.55;95.76;99328.91;350535;28;1218;-77
2023/05/21 00:04:12;;;;;;;;;;;;;;;17.56;95.92;99340.34;351065;28;3066;-77
2023/05/21 00:04:22;;;;;;;;;;;;;;;17.57;96.08;99331.44;347509;28;1094;-78
2023/05/21 00:04:32;;;;;;;;;;;;;;;17.57;96.07;99329.63;347946;28;888;-76
2023/05/21 00:04:43;;;;;;;;;;;;;;;17.57;96.04;99332.28;349100;28;949;-76
2023/05/21 00:04:53;;;;;;;;;;;;;;;17.58;95.82;99327.84;347041;28;1219;-77
2023/05/21 00:05:04;;;;;;;;;;;;;;;17.57;96.01;99329.63;346571;28;742;-77
2023/05/21 00:05:15;;;;;;;;;;;;;;;17.57;96.01;99324.34;346410;28;832;-77
2023/05/21 00:05:26;;;;;;;;;;;;;;;17.58;95.72;99333.13;348772;28;1269;-77
2023/05/21 00:05:37;;;;;;;;;;;;;;;17.57;95.72;99321.69;349162;28;840;-77
2023/05/21 00:05:48;;;;;;;;;;;;;;;17.59;95.59;99326.88;347858;28;835;-77
2023/05/21 00:06:00;;;;;;;;;;;;;;;17.58;95.52;99323.38;345824;28;1273;-77
2023/05/21 00:06:14;;;;;;;;;;;;;;;17.59;95.55;99327.72;344947;28;1252;-77
2023/05/21 00:06:24;;;;;;;;;;;;;;;17.58;95.43;99323.38;343378;28;1556;-76
2023/05/21 00:06:34;;;;;;;;;;;;;;;17.57;95.29;99321.69;342606;28;754;-76
2023/05/21 00:06:45;;;;;;;;;;;;;;;17.54;95.50;99321.94;343698;28;1241;-76
2023/05/21 00:06:55;;;;;;;;;;;;;;;17.54;95.34;99321.94;343815;28;1284;-76
2023/05/21 00:07:07;;;;;;;;;;;;;;;17.54;95.37;99324.56;344971;28;1292;-76
2023/05/21 00:07:17;;;;;;;;;;;;;;;17.53;95.18;99322.88;346295;28;1489;-77
2023/05/21 00:07:27;;;;;;;;;;;;;;;17.54;95.27;99327.22;349222;28;1232;-77
2023/05/21 00:07:38;;;;;;;;;;;;;;;17.54;95.08;99326.38;347589;28;1204;-77
2023/05/21 00:07:52;;;;;;;;;;;;;;;17.54;95.17;99323.72;347789;28;1511;-77
2023/05/21 00:08:02;;;;;;;;;;;;;;;17.55;95.03;99323.63;345090;28;1602;-77
2023/05/21 00:08:13;;;;;;;;;;;;;;;17.54;95.11;99324.56;346326;28;1227;-77
2023/05/21 00:08:23;;;;;;;;;;;;;;;17.55;94.89;99323.63;347436;28;1347;-77
2023/05/21 00:08:33;;;;;;;;;;;;;;;17.54;94.96;99321.94;347814;28;872;-77
2023/05/21 00:08:43;;;;;;;;;;;;;;;17.55;94.96;99323.63;350375;28;1451;-77
2023/05/21 00:08:53;;;;;;;;;;;;;;;17.55;94.96;99320.97;349647;28;1291;-78
2023/05/21 00:09:04;;;;;;;;;;;;;;;17.52;94.92;99313.25;346226;28;1293;-77
2023/05/21 00:09:14;;;;;;;;;;;;;;;17.56;94.70;99319.16;347801;28;1399;-77
2023/05/21 00:09:25;;;;;;;;;;;;;;;17.56;94.78;99320.00;349118;28;1353;-77
2023/05/21 00:09:37;;;;;;;;;;;;;;;17.56;94.76;99319.16;349321;28;1325;-77
2023/05/21 00:09:47;;;;;;;;;;;;;;;17.56;94.84;99320.00;352030;28;847;-77
2023/05/21 00:09:57;;;;;;;;;;;;;;;17.56;94.74;99317.38;347863;28;1084;-77
2023/05/21 00:10:07;;;;;;;;;;;;;;;17.54;94.79;99316.63;348268;28;919;-77
2023/05/21 00:10:18;;;;;;;;;;;;;;;17.56;94.74;99320.00;346355;28;1448;-78
2023/05/21 00:10:28;;;;;;;;;;;;;;;17.57;94.78;99310.28;347473;28;1320;-77
2023/05/21 00:10:38;;;;;;;;;;;;;;;17.57;94.63;99315.56;344778;28;1554;-77
2023/05/21 00:10:48;;;;;;;;;;;;;;;17.56;94.65;99324.47;343770;28;892;-77
2023/05/21 00:10:59;;;;;;;;;;;;;;;17.57;94.67;99320.84;337078;29;1311;-77
2023/05/21 00:11:09;;;;;;;;;;;;;;;17.56;94.62;99309.44;341507;28;1323;-77
2023/05/21 00:11:19;;;;;;;;;;;;;;;17.56;94.68;99314.72;342009;28;1918;-76
2023/05/21 00:11:30;;;;;;;;;;;;;;;17.56;94.60;99314.72;341083;29;821;-77
2023/05/21 00:11:40;;;;;;;;;;;;;;;17.57;94.71;99323.50;340403;29;1690;-77
2023/05/21 00:11:50;;;;;;;;;;;;;;;17.57;94.71;99315.56;339683;29;996;-77
2023/05/21 00:12:00;;;;;;;;;;;;;;;17.58;94.66;99314.59;335709;29;1325;-77
2023/05/21 00:12:10;;;;;;;;;;;;;;;17.58;94.62;99318.09;339334;29;1242;-76
2023/05/21 00:12:21;;;;;;;;;;;;;;;17.57;94.71;99316.41;339990;28;1540;-76
2023/05/21 00:12:31;;;;;;;;;;;;;;;17.57;94.68;99316.41;338415;29;1294;-78
2023/05/21 00:12:41;;;;;;;;;;;;;;;17.56;94.56;99314.72;335373;29;1961;-77
2023/05/21 00:12:51;;;;;;;;;;;;;;;17.58;94.61;99317.25;334742;29;3587;-76
2023/05/21 00:13:02;;;;;;;;;;;;;;;17.55;94.53;99318.31;334859;29;2850;-76
2023/05/21 00:13:12;;;;;;;;;;;;;;;17.57;94.78;99316.41;331933;29;1685;-78
2023/05/21 00:13:22;;;;;;;;;;;;;;;17.57;94.69;99318.22;330982;29;2003;-77
2023/05/21 00:13:32;;;;;;;;;;;;;;;17.56;94.62;99316.53;329603;29;1363;-78
2023/05/21 00:13:43;;;;;;;;;;;;;;;17.56;94.51;99320.00;329401;29;1668;-77
2023/05/21 00:13:53;;;;;;;;;;;;;;;17.56;94.52;99314.72;331087;29;896;-77
2023/05/21 00:14:03;;;;;;;;;;;;;;;17.57;94.56;99316.41;332131;29;808;-77
2023/05/21 00:14:13;;;;;;;;;;;;;;;17.58;94.49;99318.09;333106;29;1571;-77
2023/05/21 00:14:23;;;;;;;;;;;;;;;17.58;94.49;99318.09;331057;29;1856;-77
2023/05/21 00:14:34;;;;;;;;;;;;;;;17.58;94.43;99307.50;329049;29;2565;-77
2023/05/21 00:14:44;;;;;;;;;;;;;;;17.59;94.49;99317.13;329546;30;1414;-76
2023/05/21 00:14:55;;;;;;;;;;;;;;;17.57;94.59;99313.75;329473;29;2091;-76
2023/05/21 00:15:05;;;;;;;;;;;;;;;17.59;94.61;99316.28;325832;30;2424;-76
2023/05/21 00:15:15;;;;;;;;;;;;;;;17.59;94.62;99313.66;327056;30;1340;-77
2023/05/21 00:15:26;;;;;;;;;;;;;;;17.58;94.72;99311.97;327914;30;2356;-77
2023/05/21 00:15:36;;;;;;;;;;;;;;;17.59;94.56;99319.78;328535;29;2570;-77
2023/05/21 00:15:46;;;;;;;;;;;;;;;17.59;94.63;99311.84;329606;30;879;-77
2023/05/21 00:15:56;;;;;;;;;;;;;;;17.58;94.48;99312.81;330602;29;1933;-77
2023/05/21 00:16:06;;;;;;;;;;;;;;;17.58;94.52;99307.50;330620;29;1256;-77
2023/05/21 00:16:17;;;;;;;;;;;;;;;17.60;94.58;99312.69;330471;29;1484;-77
2023/05/21 00:16:27;;;;;;;;;;;;;;;17.60;94.53;99315.34;331501;29;2095;-77
2023/05/21 00:16:37;;;;;;;;;;;;;;;17.60;94.66;99310.88;328742;30;2701;-77
2023/05/21 00:16:48;;;;;;;;;;;;;;;17.60;94.67;99308.25;328380;30;884;-77
2023/05/21 00:16:58;;;;;;;;;;;;;;;17.60;94.79;99307.41;325093;30;3155;-77
2023/05/21 00:17:08;;;;;;;;;;;;;;;17.60;94.72;99308.25;323783;30;3149;-77
2023/05/21 00:17:18;;;;;;;;;;;;;;;17.62;94.77;99313.41;322186;30;1319;-77
2023/05/21 00:17:28;;;;;;;;;;;;;;;17.61;94.69;99307.28;318240;30;3318;-77
2023/05/21 00:17:39;;;;;;;;;;;;;;;17.62;94.44;99308.13;318288;30;3353;-77
2023/05/21 00:17:49;;;;;;;;;;;;;;;17.62;94.62;99316.91;319512;30;3196;-77
2023/05/21 00:17:59;;;;;;;;;;;;;;;17.62;94.56;99308.97;319919;30;1425;-77
2023/05/21 00:18:09;;;;;;;;;;;;;;;17.61;94.61;99312.56;317953;31;2360;-77
2023/05/21 00:18:21;;;;;;;;;;;;;;;17.62;94.59;99311.63;318369;30;2231;-77
2023/05/21 00:18:33;;;;;;;;;;;;;;;17.63;94.53;99310.66;318820;31;837;-77
2023/05/21 00:18:43;;;;;;;;;;;;;;;17.64;94.63;99311.50;314963;31;3105;-77
2023/05/21 00:18:54;;;;;;;;;;;;;;;17.64;94.32;99316.78;314396;31;3723;-78
2023/05/21 00:19:05;;;;;;;;;;;;;;;17.62;94.32;99306.31;314299;31;4114;-78
2023/05/21 00:19:15;;;;;;;;;;;;;;;17.62;94.44;99314.25;312112;31;846;-78
2023/05/21 00:19:25;;;;;;;;;;;;;;;17.61;94.50;99307.28;310203;31;4654;-78
2023/05/21 00:19:36;;;;;;;;;;;;;;;17.61;94.50;99314.38;309009;31;4897;-77
2023/05/21 00:19:46;;;;;;;;;;;;;;;17.60;94.19;99310.88;309887;31;879;-77
2023/05/21 00:19:57;;;;;;;;;;;;;;;17.59;94.29;99309.19;307056;31;4558;-77
2023/05/21 00:20:07;;;;;;;;;;;;;;;17.58;94.40;99306.66;306585;32;4486;-78
2023/05/21 00:20:18;;;;;;;;;;;;;;;17.59;94.33;99314.50;307727;32;820;-77
2023/05/21 00:20:31;;;;;;;;;;;;;;;17.59;94.41;99308.34;307126;32;3477;-78
2023/05/21 00:20:41;;;;;;;;;;;;;;;17.58;94.45;99306.66;306134;32;3369;-77
2023/05/21 00:20:51;;;;;;;;;;;;;;;17.57;94.39;99308.47;303206;32;4349;-77
2023/05/21 00:21:02;;;;;;;;;;;;;;;17.57;94.48;99311.13;300358;32;1386;-77
2023/05/21 00:21:13;;;;;;;;;;;;;;;17.56;94.58;99306.78;301691;32;5201;-77
2023/05/21 00:21:24;;;;;;;;;;;;;;;17.56;94.60;99306.78;303452;32;6857;-77
2023/05/21 00:21:35;;;;;;;;;;;;;;;17.56;94.63;99309.44;303214;32;6435;-77
2023/05/21 00:21:45;;;;;;;;;;;;;;;17.56;94.82;99313.88;303857;32;1113;-77
2023/05/21 00:21:56;;;;;;;;;;;;;;;17.56;94.77;99308.59;300943;32;6170;-77
2023/05/21 00:22:07;;;;;;;;;;;;;;;17.55;94.70;99309.53;300819;32;5963;-77
2023/05/21 00:22:17;;;;;;;;;;;;;;;17.56;94.79;99303.28;303388;32;4861;-77
2023/05/21 00:22:27;;;;;;;;;;;;;;;17.55;94.60;99307.75;297942;32;6123;-77
2023/05/21 00:22:39;;;;;;;;;;;;;;;17.55;95.05;99305.09;297332;33;4304;-78
2023/05/21 00:22:49;;;;;;;;;;;;;;;17.55;95.10;99310.38;297492;33;4255;-78
2023/05/21 00:23:03;;;;;;;;;;;;;;;17.54;94.73;99316.63;296326;33;890;-78
2023/05/21 00:23:16;;;;;;;;;;;;;;;17.54;94.75;99311.34;292023;33;7322;-77
2023/05/21 00:23:27;;;;;;;;;;;;;;;17.53;94.85;99309.66;292572;33;7651;-77
2023/05/21 00:23:38;;;;;;;;;;;;;;;17.53;95.06;99309.66;291361;33;8848;-77
2023/05/21 00:23:49;;;;;;;;;;;;;;;17.52;95.11;99307.13;291330;34;1253;-78
2023/05/21 00:23:59;;;;;;;;;;;;;;;17.51;95.21;99300.97;286020;34;893;-77
2023/05/21 00:26:25;;;;;;;;;;;;;;;17.54;95.25;99311.34;2500679;27;20203;-77
2023/05/21 00:26:35;;;;;;;;;;;;;;;17.53;95.18;99307.00;354927;27;855;-77
2023/05/21 00:26:45;;;;;;;;;;;;;;;17.53;95.20;99308.81;351866;28;1182;-77
2023/05/21 00:26:55;;;;;;;;;;;;;;;17.52;95.21;99301.81;350499;28;1143;-78
2023/05/21 00:27:06;;;;;;;;;;;;;;;17.51;95.21;99303.63;352023;28;1319;-78
2023/05/21 00:27:16;;;;;;;;;;;;;;;17.53;95.11;99309.66;351990;28;757;-77
2023/05/21 00:27:26;;;;;;;;;;;;;;;17.53;95.28;99309.66;352070;28;915;-77
2023/05/21 00:27:36;;;;;;;;;;;;;;;17.53;95.15;99309.66;350541;28;1302;-77
2023/05/21 00:27:47;;;;;;;;;;;;;;;17.54;95.24;99302.56;349282;28;793;-77
2023/05/21 00:27:57;;;;;;;;;;;;;;;17.53;95.26;99301.72;350660;28;816;-76
2023/05/21 00:28:07;;;;;;;;;;;;;;;17.54;95.26;99307.84;350519;28;879;-76
2023/05/21 00:28:17;;;;;;;;;;;;;;;17.53;95.24;99299.06;349541;28;1126;-77
2023/05/21 00:28:27;;;;;;;;;;;;;;;17.54;95.26;99305.22;352269;28;930;-77
2023/05/21 00:28:38;;;;;;;;;;;;;;;17.52;95.24;99302.66;350527;28;1128;-76
2023/05/21 00:28:48;;;;;;;;;;;;;;;17.52;95.22;99305.31;349404;28;1216;-77
2023/05/21 00:28:58;;;;;;;;;;;;;;;17.51;95.14;99300.97;347734;28;1225;-77
2023/05/21 00:29:09;;;;;;;;;;;;;;;17.52;95.10;99307.13;347784;28;1264;-77
2023/05/21 00:29:19;;;;;;;;;;;;;;;17.52;95.15;99302.66;346487;28;770;-77
2023/05/21 00:29:29;;;;;;;;;;;;;;;17.51;95.32;99306.28;346436;28;844;-77
2023/05/21 00:29:40;;;;;;;;;;;;;;;17.51;95.40;99306.28;347792;28;1262;-77
2023/05/21 00:29:50;;;;;;;;;;;;;;;17.53;95.35;99300.88;349126;28;1214;-77
2023/05/21 00:30:00;;;;;;;;;;;;;;;17.51;95.35;99306.28;347689;28;1651;-77
2023/05/21 00:30:11;;;;;;;;;;;;;;;17.51;95.28;99300.97;347742;28;1057;-77
2023/05/21 00:30:21;;;;;;;;;;;;;;;17.52;95.32;99305.31;347789;28;1322;-77
2023/05/21 00:30:31;;;;;;;;;;;;;;;17.51;95.21;99306.28;350415;28;2218;-77
2023/05/21 00:30:42;;;;;;;;;;;;;;;17.51;95.19;99306.28;349245;28;773;-77
2023/05/21 00:30:52;;;;;;;;;;;;;;;17.51;95.24;99305.44;349153;28;1215;-77
2023/05/21 00:31:02;;;;;;;;;;;;;;;17.53;95.22;99303.53;348567;28;921;-77
2023/05/21 00:31:12;;;;;;;;;;;;;;;17.53;95.25;99308.81;347483;28;3317;-77
2023/05/21 00:31:22;;;;;;;;;;;;;;;17.53;95.29;99303.53;346444;28;4867;-77
2023/05/21 00:31:33;;;;;;;;;;;;;;;17.51;95.36;99303.63;347960;28;3130;-77
2023/05/21 00:31:43;;;;;;;;;;;;;;;17.53;95.37;99307.00;349067;28;753;-77
2023/05/21 00:31:53;;;;;;;;;;;;;;;17.53;95.40;99309.66;350335;28;5170;-77
2023/05/21 00:32:04;;;;;;;;;;;;;;;17.53;95.25;99304.34;349060;28;1367;-77
2023/05/21 00:32:14;;;;;;;;;;;;;;;17.53;95.32;99304.34;347822;28;827;-77
2023/05/21 00:32:24;;;;;;;;;;;;;;;17.54;95.35;99299.91;346525;28;777;-77
2023/05/21 00:32:35;;;;;;;;;;;;;;;17.53;95.33;99304.34;345837;28;896;-77
2023/05/21 00:33:06;;;;;;;;;;;;;;;17.54;95.42;99300.75;346453;28;1609;-77
2023/05/21 00:33:16;;;;;;;;;;;;;;;17.54;95.37;99300.75;347861;28;1239;-77
2023/05/21 00:33:27;;;;;;;;;;;;;;;17.55;95.40;99304.25;343674;28;1191;-77
2023/05/21 00:33:38;;;;;;;;;;;;;;;17.55;95.18;99305.09;342701;28;1408;-77
2023/05/21 00:33:48;;;;;;;;;;;;;;;17.55;95.31;99305.09;343696;28;1191;-77
2023/05/21 00:33:58;;;;;;;;;;;;;;;17.55;95.21;99307.75;344962;28;1233;-77
2023/05/21 00:34:08;;;;;;;;;;;;;;;17.55;95.19;99302.44;345075;28;927;-77
2023/05/21 00:34:18;;;;;;;;;;;;;;;17.55;95.24;99297.16;345526;28;971;-77
2023/05/21 00:34:29;;;;;;;;;;;;;;;17.55;95.37;99302.44;344860;28;1402;-77
2023/05/21 00:34:39;;;;;;;;;;;;;;;17.55;95.32;99305.09;343656;28;1378;-77
2023/05/21 00:34:49;;;;;;;;;;;;;;;17.56;95.32;99300.66;345172;28;1391;-77
2023/05/21 00:34:59;;;;;;;;;;;;;;;17.55;95.27;99302.44;344277;28;1280;-77
2023/05/21 00:35:10;;;;;;;;;;;;;;;17.55;95.34;99302.44;343660;28;1971;-77
2023/05/21 00:35:20;;;;;;;;;;;;;;;17.56;95.31;99303.28;343037;28;1691;-77
2023/05/21 00:35:30;;;;;;;;;;;;;;;17.56;95.26;99303.28;342858;28;1089;-76
2023/05/21 00:35:41;;;;;;;;;;;;;;;17.57;95.34;99302.34;342366;28;1033;-77
2023/05/21 00:35:51;;;;;;;;;;;;;;;17.56;95.41;99295.34;340875;29;1233;-77
2023/05/21 00:36:01;;;;;;;;;;;;;;;17.56;95.21;99298.00;339221;29;1083;-77
2023/05/21 00:36:15;;;;;;;;;;;;;;;17.55;95.39;99302.44;340861;29;1314;-77
2023/05/21 00:36:25;;;;;;;;;;;;;;;17.55;95.30;99301.59;340895;29;1262;-77
2023/05/21 00:36:35;;;;;;;;;;;;;;;17.54;95.25;99300.75;339365;29;1549;-77
2023/05/21 00:36:45;;;;;;;;;;;;;;;17.54;95.37;99295.47;337937;29;1246;-77
2023/05/21 00:36:56;;;;;;;;;;;;;;;17.54;95.33;99298.13;339665;29;1217;-77
2023/05/21 00:37:08;;;;;;;;;;;;;;;17.53;95.40;99299.06;342564;28;1386;-77
2023/05/21 00:37:19;;;;;;;;;;;;;;;17.53;95.44;99299.06;342852;28;1997;-77
2023/05/21 00:37:32;;;;;;;;;;;;;;;17.53;95.50;99292.94;341231;28;2151;-77
2023/05/21 00:37:43;;;;;;;;;;;;;;;17.53;95.46;99298.22;337324;29;1529;-77
2023/05/21 00:37:53;;;;;;;;;;;;;;;17.52;95.38;99292.09;336995;28;1218;-77
2023/05/21 00:38:03;;;;;;;;;;;;;;;17.52;95.58;99297.38;339563;29;1703;-77
2023/05/21 00:38:16;;;;;;;;;;;;;;;17.53;95.64;99298.22;338027;29;1534;-77
2023/05/21 00:38:26;;;;;;;;;;;;;;;17.53;95.64;99292.94;335586;29;1374;-77
2023/05/21 00:38:37;;;;;;;;;;;;;;;17.51;95.45;99295.69;333210;29;2158;-77
2023/05/21 00:38:47;;;;;;;;;;;;;;;17.51;95.50;99300.97;333072;29;2158;-77
2023/05/21 00:38:57;;;;;;;;;;;;;;;17.51;95.61;99293.03;335496;29;1978;-77
2023/05/21 00:39:07;;;;;;;;;;;;;;;17.51;95.67;99293.03;340348;29;1575;-77
2023/05/21 00:39:18;;;;;;;;;;;;;;;17.51;95.75;99297.50;339653;29;2227;-77
2023/05/21 00:39:28;;;;;;;;;;;;;;;17.51;95.67;99294.84;339593;29;2543;-77
2023/05/21 00:39:38;;;;;;;;;;;;;;;17.50;95.52;99288.72;341037;29;848;-77
2023/05/21 00:39:49;;;;;;;;;;;;;;;17.51;95.60;99292.19;339072;29;2392;-77
2023/05/21 00:40:00;;;;;;;;;;;;;;;17.52;95.68;99296.53;336878;29;1591;-77
2023/05/21 00:40:10;;;;;;;;;;;;;;;17.51;95.71;99289.56;335741;29;1219;-77
2023/05/21 00:40:21;;;;;;;;;;;;;;;17.51;95.72;99295.69;333606;29;1430;-77
2023/05/21 00:40:31;;;;;;;;;;;;;;;17.51;95.91;99295.69;331830;29;2776;-77
2023/05/21 00:40:41;;;;;;;;;;;;;;;17.50;95.86;99291.34;329582;29;4530;-77
2023/05/21 00:40:51;;;;;;;;;;;;;;;17.50;95.96;99294.00;329701;29;4031;-77
2023/05/21 00:41:02;;;;;;;;;;;;;;;17.48;95.91;99295.91;330171;29;2637;-77
2023/05/21 00:41:12;;;;;;;;;;;;;;;17.48;96.12;99293.28;326340;30;3175;-77
2023/05/21 00:41:24;;;;;;;;;;;;;;;17.49;95.86;99294.13;324435;30;2027;-77
2023/05/21 00:41:34;;;;;;;;;;;;;;;17.47;96.15;99294.22;325926;30;2942;-77
2023/05/21 00:41:45;;;;;;;;;;;;;;;17.47;95.90;99294.22;326670;30;3283;-77
2023/05/21 00:41:55;;;;;;;;;;;;;;;17.48;95.99;99290.63;325750;30;1212;-77
2023/05/21 00:42:06;;;;;;;;;;;;;;;17.48;95.91;99289.78;326667;30;2991;-77
2023/05/21 00:42:17;;;;;;;;;;;;;;;17.48;95.90;99293.28;326176;30;1917;-77
2023/05/21 00:42:29;;;;;;;;;;;;;;;17.48;95.89;99292.44;325076;30;1303;-77
2023/05/21 00:42:40;;;;;;;;;;;;;;;17.48;95.94;99295.91;324562;30;1280;-77
2023/05/21 00:42:50;;;;;;;;;;;;;;;17.49;95.89;99286.19;324382;30;2939;-77
2023/05/21 00:43:00;;;;;;;;;;;;;;;17.49;95.89;99292.31;324584;30;3417;-77
2023/05/21 00:43:13;;;;;;;;;;;;;;;17.49;95.80;99292.31;327059;30;851;-77
2023/05/21 00:43:25;;;;;;;;;;;;;;;17.49;95.87;99289.66;323387;30;3656;-77
2023/05/21 00:43:39;;;;;;;;;;;;;;;17.50;95.91;99288.72;322669;30;3483;-77
2023/05/21 00:43:49;;;;;;;;;;;;;;;17.49;95.83;99292.31;317195;30;3917;-77
2023/05/21 00:43:59;;;;;;;;;;;;;;;17.50;95.24;99288.72;315650;31;4273;-76
2023/05/21 00:44:12;;;;;;;;;;;;;;;17.50;95.68;99294.00;316527;31;1143;-77
2023/05/21 00:44:24;;;;;;;;;;;;;;;17.50;95.77;99294.00;311951;31;2284;-77
2023/05/21 00:44:34;;;;;;;;;;;;;;;17.51;95.71;99287.75;312989;31;2752;-77
2023/05/21 00:44:45;;;;;;;;;;;;;;;17.50;95.76;99288.72;312235;31;2802;-77
2023/05/21 00:44:55;;;;;;;;;;;;;;;17.50;95.73;99294.00;311921;31;1252;-77
2023/05/21 00:45:06;;;;;;;;;;;;;;;17.50;95.50;99293.16;311688;31;4263;-77
2023/05/21 00:45:16;;;;;;;;;;;;;;;17.50;95.63;99291.34;311884;31;5032;-76
2023/05/21 00:45:28;;;;;;;;;;;;;;;17.51;95.75;99289.56;312440;31;4678;-76
2023/05/21 00:45:40;;;;;;;;;;;;;;;17.49;95.69;99292.31;310491;31;5160;-77
2023/05/21 00:45:52;;;;;;;;;;;;;;;17.49;95.78;99291.47;306527;31;5128;-77
2023/05/21 00:46:02;;;;;;;;;;;;;;;17.50;95.51;99290.50;310055;31;5000;-77
2023/05/21 00:46:15;;;;;;;;;;;;;;;17.50;95.59;99285.22;308796;31;5588;-77
2023/05/21 00:46:27;;;;;;;;;;;;;;;17.50;95.62;99294.00;306532;32;812;-77
2023/05/21 00:46:38;;;;;;;;;;;;;;;17.49;95.55;99300.25;305165;32;3007;-77
2023/05/21 00:46:52;;;;;;;;;;;;;;;17.48;95.53;99295.91;301456;32;3965;-77
2023/05/21 00:47:02;;;;;;;;;;;;;;;17.48;95.64;99290.63;302580;32;4293;-76
2023/05/21 00:47:13;;;;;;;;;;;;;;;17.48;95.68;99289.78;303424;32;4452;-76
2023/05/21 00:47:23;;;;;;;;;;;;;;;17.49;95.75;99296.75;301820;32;6388;-76
2023/05/21 00:47:33;;;;;;;;;;;;;;;17.48;95.66;99290.63;299789;32;7039;-77
2023/05/21 00:47:44;;;;;;;;;;;;;;;17.49;95.58;99292.31;300363;32;6958;-77
2023/05/21 00:47:54;;;;;;;;;;;;;;;17.49;95.61;99291.47;300153;32;1290;-77
2023/05/21 00:48:05;;;;;;;;;;;;;;;17.49;95.61;99297.59;296759;33;7477;-76
2023/05/21 00:48:15;;;;;;;;;;;;;;;17.48;95.55;99295.91;297061;32;7026;-76
2023/05/21 00:48:25;;;;;;;;;;;;;;;17.48;95.43;99295.91;298234;33;794;-77
2023/05/21 00:48:35;;;;;;;;;;;;;;;17.49;95.63;99291.47;294656;33;7798;-77
2023/05/21 00:48:46;;;;;;;;;;;;;;;17.49;95.49;99292.31;295521;32;8407;-77
2023/05/21 00:48:57;;;;;;;;;;;;;;;17.48;95.57;99293.28;297022;33;1602;-77
2023/05/21 00:50:48;;;;;;;;;;;;;;;17.46;95.78;99292.53;2491139;27;19937;-77
2023/05/21 00:50:58;;;;;;;;;;;;;;;17.46;95.85;99292.53;352815;28;1321;-77
2023/05/21 00:51:09;;;;;;;;;;;;;;;17.45;95.81;99290.84;350594;28;1203;-77
2023/05/21 00:51:20;;;;;;;;;;;;;;;17.45;95.89;99290.00;350424;28;1200;-77
2023/05/21 00:51:30;;;;;;;;;;;;;;;17.45;95.87;99296.16;349119;28;1238;-77
2023/05/21 00:51:40;;;;;;;;;;;;;;;17.44;95.91;99294.47;350478;28;1288;-77
2023/05/21 00:51:53;;;;;;;;;;;;;;;17.44;95.96;99289.16;349320;28;713;-78
2023/05/21 00:52:06;;;;;;;;;;;;;;;17.45;95.80;99292.66;349153;28;1363;-78
2023/05/21 00:52:19;;;;;;;;;;;;;;;17.46;95.93;99295.19;350434;28;1260;-77
2023/05/21 00:52:29;;;;;;;;;;;;;;;17.46;95.80;99287.25;347648;28;1255;-77
2023/05/21 00:52:42;;;;;;;;;;;;;;;17.46;95.84;99287.25;346270;28;1192;-77
2023/05/21 00:52:53;;;;;;;;;;;;;;;17.46;95.90;99292.53;345035;28;1351;-77
2023/05/21 00:53:03;;;;;;;;;;;;;;;17.46;95.87;99287.25;346453;28;941;-77
2023/05/21 00:53:14;;;;;;;;;;;;;;;17.47;95.93;99288.09;347683;28;1350;-77
2023/05/21 00:53:24;;;;;;;;;;;;;;;17.47;95.71;99294.22;347726;28;1336;-77
2023/05/21 00:53:34;;;;;;;;;;;;;;;17.46;95.85;99289.91;347823;28;761;-77
2023/05/21 00:53:45;;;;;;;;;;;;;;;17.45;95.81;99285.56;346388;28;1310;-77
2023/05/21 00:53:55;;;;;;;;;;;;;;;17.45;95.59;99285.56;349092;28;1226;-76
2023/05/21 00:54:07;;;;;;;;;;;;;;;17.45;95.82;99290.00;349883;28;1052;-76
2023/05/21 00:54:17;;;;;;;;;;;;;;;17.46;95.89;99287.25;347825;28;840;-76
2023/05/21 00:54:27;;;;;;;;;;;;;;;17.45;95.84;99288.22;347740;28;776;-78
2023/05/21 00:54:38;;;;;;;;;;;;;;;17.45;95.89;99284.72;346300;28;1430;-78
2023/05/21 00:54:48;;;;;;;;;;;;;;;17.45;95.97;99290.84;343670;28;1170;-78
2023/05/21 00:54:58;;;;;;;;;;;;;;;17.45;95.89;99288.22;348806;28;1204;-78
2023/05/21 00:55:09;;;;;;;;;;;;;;;17.46;95.91;99281.13;348861;28;1283;-78
2023/05/21 00:55:19;;;;;;;;;;;;;;;17.44;95.99;99289.16;347805;28;791;-78
2023/05/21 00:55:30;;;;;;;;;;;;;;;17.42;95.97;99290.22;349169;28;939;-78
2023/05/21 00:55:40;;;;;;;;;;;;;;;17.41;95.84;99285.91;343718;28;1345;-78
2023/05/21 00:55:50;;;;;;;;;;;;;;;17.41;95.94;99284.09;350124;28;1227;-78
2023/05/21 00:56:01;;;;;;;;;;;;;;;17.41;95.99;99285.91;346437;28;1340;-78
2023/05/21 00:56:11;;;;;;;;;;;;;;;17.41;95.99;99277.97;346884;28;1260;-78
2023/05/21 00:56:21;;;;;;;;;;;;;;;17.41;95.96;99284.09;346375;28;1277;-77
2023/05/21 00:56:31;;;;;;;;;;;;;;;17.42;95.93;99280.50;346246;28;1422;-77
2023/05/21 00:56:42;;;;;;;;;;;;;;;17.41;95.76;99289.38;347511;28;1050;-77
2023/05/21 00:56:52;;;;;;;;;;;;;;;17.40;95.71;99279.75;346471;28;781;-77
2023/05/21 00:57:02;;;;;;;;;;;;;;;17.40;95.81;99285.06;347809;28;733;-77
2023/05/21 00:57:13;;;;;;;;;;;;;;;17.41;95.88;99284.09;343636;28;1349;-77
2023/05/21 00:57:24;;;;;;;;;;;;;;;17.41;95.70;99284.09;342225;28;1059;-77
2023/05/21 00:57:36;;;;;;;;;;;;;;;17.42;95.88;99284.94;339715;29;1646;-77
2023/05/21 00:57:46;;;;;;;;;;;;;;;17.41;95.72;99284.09;343499;28;980;-77
2023/05/21 00:57:56;;;;;;;;;;;;;;;17.41;95.73;99273.50;342442;28;762;-77
2023/05/21 00:58:06;;;;;;;;;;;;;;;17.42;95.88;99280.50;343971;28;1487;-77
2023/05/21 00:58:17;;;;;;;;;;;;;;;17.41;95.73;99278.81;345069;28;861;-77
2023/05/21 00:58:27;;;;;;;;;;;;;;;17.41;95.75;99281.44;346888;28;909;-77
2023/05/21 00:58:38;;;;;;;;;;;;;;;17.38;95.94;99284.31;346387;28;1169;-77
2023/05/21 00:58:51;;;;;;;;;;;;;;;17.39;95.91;99285.16;345164;28;1244;-77
2023/05/21 00:59:04;;;;;;;;;;;;;;;17.41;96.07;99277.97;343206;28;3559;-77
2023/05/21 00:59:15;;;;;;;;;;;;;;;17.40;95.89;99278.91;341321;28;2458;-77
2023/05/21 00:59:25;;;;;;;;;;;;;;;17.41;95.97;99288.53;338900;29;2984;-77
2023/05/21 00:59:35;;;;;;;;;;;;;;;17.41;95.86;99277.97;341006;29;1910;-77
2023/05/21 00:59:46;;;;;;;;;;;;;;;17.41;95.91;99278.81;338547;29;2909;-77
2023/05/21 00:59:56;;;;;;;;;;;;;;;17.41;96.03;99281.44;336919;29;1120;-77
2023/05/21 01:00:07;;;;;;;;;;;;;;;17.42;96.08;99280.50;338060;29;1581;-77
2023/05/21 01:00:17;;;;;;;;;;;;;;;17.42;96.03;99277.84;337094;29;868;-77
2023/05/21 01:00:28;;;;;;;;;;;;;;;17.42;96.16;99279.66;340179;29;1258;-77
2023/05/21 01:00:39;;;;;;;;;;;;;;;17.43;96.13;99278.69;340320;29;1392;-77
2023/05/21 01:00:49;;;;;;;;;;;;;;;17.42;96.17;99280.50;339622;29;1415;-77
2023/05/21 01:01:05;;;;;;;;;;;;;;;17.39;95.91;99280.72;335660;29;1807;-77
2023/05/21 01:01:17;;;;;;;;;;;;;;;17.40;96.12;99278.91;334708;29;1574;-77
2023/05/21 01:01:32;;;;;;;;;;;;;;;17.39;95.96;99275.44;330433;29;2159;-77
2023/05/21 01:01:44;;;;;;;;;;;;;;;17.40;95.99;99277.13;329820;29;2184;-77
2023/05/21 01:01:55;;;;;;;;;;;;;;;17.36;95.93;99280.94;333901;29;1571;-77
2023/05/21 01:02:05;;;;;;;;;;;;;;;17.32;95.95;99274.22;333360;29;1216;-77
2023/05/21 01:02:17;;;;;;;;;;;;;;;17.33;96.01;99280.34;332403;29;920;-77
2023/05/21 01:02:27;;;;;;;;;;;;;;;17.31;95.99;99276.97;333216;29;1096;-77
2023/05/21 01:02:37;;;;;;;;;;;;;;;17.29;96.18;99280.59;328363;29;1284;-77
2023/05/21 01:02:48;;;;;;;;;;;;;;;17.32;96.15;99282.16;327051;30;1276;-77
2023/05/21 01:03:01;;;;;;;;;;;;;;;17.30;96.13;99284.06;327371;29;2784;-77
2023/05/21 01:03:11;;;;;;;;;;;;;;;17.29;96.40;99291.16;327447;30;2385;-77