Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:16;;;;;;;5.97;5.00;;;;;;;;;;5284108;28;20025;-85
2022/07/23 00:03:48;;;;;;;5.70;3.63;;;;;;;;;;5260877;28;20048;-84
2022/07/23 00:06:19;;;;;;;9.98;6.35;;;;;;;;;;5284335;28;20295;-85
2022/07/23 00:08:51;;;;;;;8.32;7.20;;;;;;;;;;5263761;28;20064;-84
2022/07/23 00:11:22;;;;;;;6.72;5.93;;;;;;;;;;5275784;28;21035;-85
2022/07/23 00:13:54;;;;;;;7.82;6.70;;;;;;;;;;5287813;28;20505;-85
2022/07/23 00:16:32;;;;;;;7.70;5.47;;;;;;;;;;5279959;28;20476;-85
2022/07/23 00:19:03;;;;;;;6.35;5.30;;;;;;;;;;5286814;28;20049;-84
2022/07/23 00:21:35;;;;;;;8.75;6.15;;;;;;;;;;5283490;28;20039;-85
2022/07/23 00:24:06;;;;;;;10.73;9.60;;;;;;;;;;5285423;28;20495;-85
2022/07/23 00:26:37;;;;;;;8.77;7.88;;;;;;;;;;5281815;28;20036;-84
2022/07/23 00:29:09;;;;;;;7.97;6.93;;;;;;;;;;5287398;28;20020;-85
2022/07/23 00:31:40;;;;;;;8.73;6.38;;;;;;;;;;5278199;28;20040;-85
2022/07/23 00:34:12;;;;;;;11.85;6.28;;;;;;;;;;5281889;28;20836;-84
2022/07/23 00:36:43;;;;;;;8.00;7.30;;;;;;;;;;5277463;28;20033;-85
2022/07/23 00:39:14;;;;;;;7.78;5.90;;;;;;;;;;5263246;28;20017;-85
2022/07/23 00:41:46;;;;;;;8.77;6.85;;;;;;;;;;5265386;28;20029;-85
2022/07/23 00:44:27;;;;;;;7.03;5.82;;;;;;;;;;5282395;28;20064;-85
2022/07/23 00:46:58;;;;;;;7.80;5.85;;;;;;;;;;5285966;28;20033;-85
2022/07/23 00:49:30;;;;;;;7.25;6.55;;;;;;;;;;5283369;28;20110;-85
2022/07/23 00:52:02;;;;;;;9.90;7.25;;;;;;;;;;5289002;28;20032;-85
2022/07/23 00:54:33;;;;;;;9.30;7.10;;;;;;;;;;5287785;28;20548;-84
2022/07/23 00:57:05;;;;;;;9.77;6.70;;;;;;;;;;5284465;28;20035;-85
2022/07/23 00:59:40;;;;;;;8.65;6.68;;;;;;;;;;5281081;28;20025;-85
2022/07/23 01:02:11;;;;;;;7.00;6.28;;;;;;;;;;5274608;28;20486;-85
2022/07/23 01:04:42;;;;;;;8.20;6.57;;;;;;;;;;5288387;28;20059;-85
2022/07/23 01:07:14;;;;;;;8.67;6.40;;;;;;;;;;5286311;28;20033;-85
2022/07/23 01:09:45;;;;;;;7.93;6.18;;;;;;;;;;5290201;28;20271;-85
2022/07/23 01:12:16;;;;;;;6.78;6.00;;;;;;;;;;5282249;28;20032;-86
2022/07/23 01:14:58;;;;;;;7.85;7.03;;;;;;;;;;5284565;28;20041;-86
2022/07/23 01:17:29;;;;;;;7.55;6.60;;;;;;;;;;5283289;28;20036;-86
2022/07/23 01:20:00;;;;;;;6.90;6.03;;;;;;;;;;5264749;28;20052;-85
2022/07/23 01:22:31;;;;;;;11.90;7.88;;;;;;;;;;5282939;28;20266;-85
2022/07/23 01:25:03;;;;;;;7.60;6.80;;;;;;;;;;5281059;28;20098;-86
2022/07/23 01:27:34;;;;;;;9.73;6.35;;;;;;;;;;5281213;28;20279;-85
2022/07/23 01:30:06;;;;;;;7.28;6.57;;;;;;;;;;5286075;28;20037;-86
2022/07/23 01:32:37;;;;;;;8.07;6.60;;;;;;;;;;5286615;28;20385;-85
2022/07/23 01:35:08;;;;;;;6.67;6.17;;;;;;;;;;5287280;28;20025;-85
2022/07/23 01:37:39;;;;;;;6.10;5.60;;;;;;;;;;5286744;28;20281;-86
2022/07/23 01:40:11;;;;;;;6.70;6.00;;;;;;;;;;5288318;28;20254;-86
2022/07/23 01:42:42;;;;;;;8.20;6.82;;;;;;;;;;5270488;28;20031;-86
2022/07/23 01:45:13;;;;;;;6.90;6.20;;;;;;;;;;5281333;28;20152;-86
2022/07/23 01:47:44;;;;;;;14.03;9.07;;;;;;;;;;5261815;28;20028;-85
2022/07/23 01:50:15;;;;;;;10.60;7.70;;;;;;;;;;5284959;28;20270;-87
2022/07/23 01:52:47;;;;;;;10.57;8.57;;;;;;;;;;5281425;28;20083;-87
2022/07/23 01:55:18;;;;;;;9.73;8.03;;;;;;;;;;5280374;28;30770;-86
2022/07/23 01:57:49;;;;;;;11.87;8.13;;;;;;;;;;5288756;28;20028;-87
2022/07/23 02:00:20;;;;;;;9.20;8.30;;;;;;;;;;5287280;28;20080;-87
2022/07/23 02:02:51;;;;;;;9.27;7.73;;;;;;;;;;5274986;28;20025;-86
2022/07/23 02:05:22;;;;;;;9.33;7.27;;;;;;;;;;5264429;28;20299;-86
2022/07/23 02:07:54;;;;;;;9.23;8.27;;;;;;;;;;5272125;28;20288;-85
2022/07/23 02:10:26;;;;;;;12.43;9.05;;;;;;;;;;5281326;28;20292;-85
2022/07/23 02:12:57;;;;;;;10.48;8.00;;;;;;;;;;5268678;28;20025;-85
2022/07/23 02:15:28;;;;;;;11.77;9.05;;;;;;;;;;5277039;28;20536;-87
2022/07/23 02:18:00;;;;;;;10.85;8.85;;;;;;;;;;5266894;28;20416;-85
2022/07/23 02:20:31;;;;;;;10.95;8.50;;;;;;;;;;5268386;28;20087;-85
2022/07/23 02:23:02;;;;;;;10.57;9.32;;;;;;;;;;5291632;28;20032;-84
2022/07/23 02:25:37;;;;;;;13.87;9.97;;;;;;;;;;5269931;28;20029;-84
2022/07/23 02:28:08;;;;;;;12.82;9.43;;;;;;;;;;5279678;28;20728;-86
2022/07/23 02:30:42;;;;;;;10.23;8.83;;;;;;;;;;5270135;28;20059;-86
2022/07/23 02:33:13;;;;;;;12.13;9.55;;;;;;;;;;5272994;28;20331;-86
2022/07/23 02:35:44;;;;;;;8.17;7.37;;;;;;;;;;5267277;28;20120;-86
2022/07/23 02:38:16;;;;;;;9.63;8.63;;;;;;;;;;5260025;28;20341;-86
2022/07/23 02:40:47;;;;;;;9.97;8.97;;;;;;;;;;5285218;28;20029;-86
2022/07/23 02:43:18;;;;;;;11.40;9.10;;;;;;;;;;5259315;28;20273;-86
2022/07/23 02:45:49;;;;;;;8.07;7.20;;;;;;;;;;5267759;28;20029;-86
2022/07/23 02:48:20;;;;;;;11.73;8.80;;;;;;;;;;5284685;28;20029;-86
2022/07/23 02:50:52;;;;;;;10.00;8.90;;;;;;;;;;5274825;28;20254;-86
2022/07/23 02:53:23;;;;;;;10.77;8.45;;;;;;;;;;5265905;28;20619;-86
2022/07/23 02:55:55;;;;;;;11.50;9.90;;;;;;;;;;5283540;28;20082;-86
2022/07/23 02:58:26;;;;;;;15.85;11.13;;;;;;;;;;5262869;28;20041;-86
2022/07/23 03:00:57;;;;;;;12.13;9.43;;;;;;;;;;5289914;28;20040;-86
2022/07/23 03:03:28;;;;;;;13.23;10.00;;;;;;;;;;5269285;28;20079;-86
2022/07/23 03:05:59;;;;;;;17.27;12.47;;;;;;;;;;5271918;28;20037;-86
2022/07/23 03:08:31;;;;;;;12.13;9.88;;;;;;;;;;5272054;28;20606;-86
2022/07/23 03:11:02;;;;;;;10.57;8.43;;;;;;;;;;5270427;28;20033;-86
2022/07/23 03:13:33;;;;;;;9.25;8.07;;;;;;;;;;5283593;28;20382;-86
2022/07/23 03:16:05;;;;;;;19.70;11.47;;;;;;;;;;5272906;28;20056;-86
2022/07/23 03:18:36;;;;;;;16.65;10.88;;;;;;;;;;5269941;28;20382;-86
2022/07/23 03:21:08;;;;;;;12.40;10.52;;;;;;;;;;5268017;28;20032;-86
2022/07/23 03:23:39;;;;;;;15.98;11.55;;;;;;;;;;5271911;28;20699;-86
2022/07/23 03:26:10;;;;;;;20.73;11.20;;;;;;;;;;5265421;28;20033;-87
2022/07/23 03:28:41;;;;;;;17.50;12.63;;;;;;;;;;5275240;28;20795;-87
2022/07/23 03:31:12;;;;;;;15.32;13.68;;;;;;;;;;5269054;28;20032;-87
2022/07/23 03:33:44;;;;;;;17.75;12.80;;;;;;;;;;5284530;28;20039;-87
2022/07/23 03:36:15;;;;;;;17.05;14.18;;;;;;;;;;5271897;28;20060;-87
2022/07/23 03:38:46;;;;;;;19.13;16.30;;;;;;;;;;5269849;28;20029;-87
2022/07/23 03:41:18;;;;;;;18.27;14.97;;;;;;;;;;5269270;28;20116;-87
2022/07/23 03:43:49;;;;;;;18.45;15.23;;;;;;;;;;5270350;28;20274;-87
2022/07/23 03:46:23;;;;;;;20.13;15.23;;;;;;;;;;5286948;28;20461;-87
2022/07/23 03:48:56;;;;;;;20.17;15.20;;;;;;;;;;5287931;28;20290;-87
2022/07/23 03:51:27;;;;;;;13.85;11.75;;;;;;;;;;5277984;28;20032;-88
2022/07/23 03:53:59;;;;;;;16.50;13.93;;;;;;;;;;5273404;28;20025;-88
2022/07/23 03:56:30;;;;;;;19.73;14.93;;;;;;;;;;5268642;28;20329;-88
2022/07/23 03:59:01;;;;;;;21.65;16.25;;;;;;;;;;5267601;28;20295;-84
2022/07/23 04:01:32;;;;;;;23.33;17.45;;;;;;;;;;5281526;28;20033;-85
2022/07/23 04:04:04;;;;;;;21.77;16.00;;;;;;;;;;5268360;28;20029;-85
2022/07/23 04:06:35;;;;;;;21.88;16.80;;;;;;;;;;5274124;28;20307;-85
2022/07/23 04:09:06;;;;;;;20.40;16.05;;;;;;;;;;5265854;28;20045;-86
2022/07/23 04:11:37;;;;;;;24.77;18.13;;;;;;;;;;5284390;28;20032;-86
2022/07/23 04:14:09;;;;;;;24.37;16.60;;;;;;;;;;5283727;28;20756;-86
2022/07/23 04:16:40;;;;;;;18.67;13.70;;;;;;;;;;5280528;28;20469;-86
2022/07/23 04:19:11;;;;;;;18.50;14.85;;;;;;;;;;5265803;28;20064;-86
2022/07/23 04:21:42;;;;;;;33.50;19.90;;;;;;;;;;5259742;28;20504;-86
2022/07/23 04:24:14;;;;;;;21.58;15.57;;;;;;;;;;5284855;28;20370;-86
2022/07/23 04:26:45;;;;;;;23.97;16.53;;;;;;;;;;5264647;28;20024;-86
2022/07/23 04:29:16;;;;;;;30.25;21.95;;;;;;;;;;5263043;28;20112;-86
2022/07/23 04:31:47;;;;;;;22.70;18.73;;;;;;;;;;5270005;28;20155;-86
2022/07/23 04:34:19;;;;;;;30.77;18.33;;;;;;;;;;5268575;28;20024;-86
2022/07/23 04:36:50;;;;;;;32.45;21.95;;;;;;;;;;5288029;28;20278;-85
2022/07/23 04:39:22;;;;;;;30.50;20.80;;;;;;;;;;5273294;28;20033;-86
2022/07/23 04:41:54;;;;;;;32.80;20.75;;;;;;;;;;5273362;28;20307;-86
2022/07/23 04:44:25;;;;;;;17.13;14.10;;;;;;;;;;5271829;28;20040;-86
2022/07/23 04:46:57;;;;;;;25.65;18.13;;;;;;;;;;5285564;28;20029;-86
2022/07/23 04:49:28;;;;;;;32.53;21.65;;;;;;;;;;5267765;28;20021;-87
2022/07/23 04:51:59;;;;;;;22.47;19.97;;;;;;;;;;5271223;28;20390;-86
2022/07/23 04:54:30;;;;;;;19.57;16.80;;;;;;;;;;5284892;28;20294;-86
2022/07/23 04:57:01;;;;;;;27.23;20.73;;;;;;;;;;5276396;28;20360;-87
2022/07/23 04:59:32;;;;;;;28.10;22.00;;;;;;;;;;5263257;28;20061;-86
2022/07/23 05:02:04;;;;;;;28.60;20.97;;;;;;;;;;5287195;28;20263;-85
2022/07/23 05:04:35;;;;;;;23.52;17.80;;;;;;;;;;5268623;28;20268;-86
2022/07/23 05:07:06;;;;;;;27.67;19.98;;;;;;;;;;5267146;28;20028;-85
2022/07/23 05:09:37;;;;;;;33.23;23.47;;;;;;;;;;5288818;28;20029;-85
2022/07/23 05:12:09;;;;;;;31.48;19.75;;;;;;;;;;5272552;28;20306;-86
2022/07/23 05:14:40;;;;;;;29.42;21.00;;;;;;;;;;5280196;28;20381;-85
2022/07/23 05:17:11;;;;;;;33.53;22.55;;;;;;;;;;5259095;28;20044;-86
2022/07/23 05:19:42;;;;;;;32.10;22.23;;;;;;;;;;5267945;28;20438;-86
2022/07/23 05:22:14;;;;;;;26.17;21.33;;;;;;;;;;5264470;28;20120;-87
2022/07/23 05:24:45;;;;;;;37.53;24.50;;;;;;;;;;5270030;28;20048;-87
2022/07/23 05:27:16;;;;;;;30.50;24.30;;;;;;;;;;5290402;28;20029;-87
2022/07/23 05:29:47;;;;;;;31.23;22.90;;;;;;;;;;5284573;28;20045;-86
2022/07/23 05:32:19;;;;;;;31.57;24.50;;;;;;;;;;5296415;28;20289;-86
2022/07/23 05:34:50;;;;;;;35.70;25.63;;;;;;;;;;5273275;28;21513;-86
2022/07/23 05:37:21;;;;;;;33.60;26.05;;;;;;;;;;5281153;28;20724;-86
2022/07/23 05:39:53;;;;;;;34.47;25.27;;;;;;;;;;5279055;28;20025;-87
2022/07/23 05:42:24;;;;;;;32.47;23.70;;;;;;;;;;5285302;28;20044;-85
2022/07/23 05:44:55;;;;;;;25.60;22.83;;;;;;;;;;5285940;28;20128;-86
2022/07/23 05:47:26;;;;;;;24.95;22.33;;;;;;;;;;5282330;28;20449;-86
2022/07/23 05:49:57;;;;;;;18.13;16.20;;;;;;;;;;5284015;28;20025;-86
2022/07/23 05:52:29;;;;;;;16.67;14.50;;;;;;;;;;5283342;28;20072;-86
2022/07/23 05:55:00;;;;;;;16.77;15.07;;;;;;;;;;5280677;28;20041;-86
2022/07/23 05:57:31;;;;;;;13.52;11.90;;;;;;;;;;5268690;28;20470;-86
2022/07/23 06:00:04;;;;;;;11.27;10.10;;;;;;;;;;5273766;28;20144;-86
2022/07/23 06:02:35;;;;;;;11.80;10.57;;;;;;;;;;5270619;28;20105;-86
2022/07/23 06:05:07;;;;;;;10.40;8.88;;;;;;;;;;5265736;28;20494;-86
2022/07/23 06:07:38;;;;;;;11.57;8.65;;;;;;;;;;5279508;28;20568;-87
2022/07/23 06:10:10;;;;;;;8.77;7.47;;;;;;;;;;5264799;28;20045;-87
2022/07/23 06:12:41;;;;;;;10.75;8.38;;;;;;;;;;5260843;28;20385;-85
2022/07/23 06:15:12;;;;;;;9.85;7.60;;;;;;;;;;5268617;28;20076;-85
2022/07/23 06:17:44;;;;;;;8.60;6.90;;;;;;;;;;5286841;28;20032;-85
2022/07/23 06:20:15;;;;;;;9.35;8.15;;;;;;;;;;5290636;28;20048;-85
2022/07/23 06:22:46;;;;;;;10.97;8.57;;;;;;;;;;5263761;28;20029;-85
2022/07/23 06:25:17;;;;;;;7.50;6.70;;;;;;;;;;5261554;28;20059;-85
2022/07/23 06:27:49;;;;;;;9.02;6.10;;;;;;;;;;5283787;28;20344;-85
2022/07/23 06:30:20;;;;;;;6.32;5.43;;;;;;;;;;5281675;28;20050;-85
2022/07/23 06:32:51;;;;;;;10.38;5.80;;;;;;;;;;5282291;28;20098;-85
2022/07/23 06:35:23;;;;;;;8.63;6.20;;;;;;;;;;5283727;28;20121;-85
2022/07/23 06:37:54;;;;;;;5.90;5.30;;;;;;;;;;5269218;28;20032;-85
2022/07/23 06:40:25;;;;;;;7.77;5.67;;;;;;;;;;5279482;28;21929;-85
2022/07/23 06:42:56;;;;;;;7.10;5.30;;;;;;;;;;5252586;28;20286;-85
2022/07/23 06:45:27;;;;;;;6.07;4.97;;;;;;;;;;5280880;28;20287;-85
2022/07/23 06:47:59;;;;;;;5.77;4.67;;;;;;;;;;5284379;28;20033;-85
2022/07/23 06:50:30;;;;;;;5.43;4.35;;;;;;;;;;5285489;28;20029;-84
2022/07/23 06:53:01;;;;;;;4.28;3.83;;;;;;;;;;5285006;28;20040;-85
2022/07/23 06:55:35;;;;;;;6.37;4.10;;;;;;;;;;5285342;28;20021;-84
2022/07/23 06:58:09;;;;;;;4.32;3.90;;;;;;;;;;5284869;28;20358;-85
2022/07/23 07:00:40;;;;;;;4.75;3.75;;;;;;;;;;5270084;28;20026;-85
2022/07/23 07:03:12;;;;;;;5.20;3.57;;;;;;;;;;5284368;28;20025;-86
2022/07/23 07:05:43;;;;;;;5.77;3.80;;;;;;;;;;5266989;28;20036;-86
2022/07/23 07:08:17;;;;;;;4.50;3.93;;;;;;;;;;5283576;28;20490;-86
2022/07/23 07:10:48;;;;;;;4.35;3.67;;;;;;;;;;5285315;28;20260;-86
2022/07/23 07:13:19;;;;;;;4.82;3.70;;;;;;;;;;5283706;28;20471;-86
2022/07/23 07:15:50;;;;;;;4.45;2.95;;;;;;;;;;5286348;28;20441;-85
2022/07/23 07:18:22;;;;;;;4.82;3.35;;;;;;;;;;5286276;28;20025;-86
2022/07/23 07:20:53;;;;;;;4.37;2.70;;;;;;;;;;5283132;28;20056;-86
2022/07/23 07:23:24;;;;;;;4.22;3.20;;;;;;;;;;5285862;28;20036;-86
2022/07/23 07:25:55;;;;;;;5.43;2.90;;;;;;;;;;5267572;28;20116;-86
2022/07/23 07:28:27;;;;;;;4.63;3.10;;;;;;;;;;5286019;28;20484;-87
2022/07/23 07:30:58;;;;;;;6.22;2.92;;;;;;;;;;5284351;28;20385;-87
2022/07/23 07:33:29;;;;;;;7.17;3.60;;;;;;;;;;5283985;28;20031;-86
2022/07/23 07:36:01;;;;;;;4.40;3.20;;;;;;;;;;5284999;28;20306;-86
2022/07/23 07:38:32;;;;;;;7.85;3.22;;;;;;;;;;5284660;28;20143;-85
2022/07/23 07:41:03;;;;;;;5.77;3.10;;;;;;;;;;5283019;28;20033;-86
2022/07/23 07:43:34;;;;;;;4.90;3.13;;;;;;;;;;5265771;28;20032;-86
2022/07/23 07:46:09;;;;;;;5.67;3.40;;;;;;;;;;5265577;28;20057;-86
2022/07/23 07:48:40;;;;;;;5.05;3.30;;;;;;;;;;5283373;28;20100;-87
2022/07/23 07:51:12;;;;;;;3.80;3.17;;;;;;;;;;5282922;28;20475;-86
2022/07/23 07:53:43;;;;;;;4.07;3.10;;;;;;;;;;5283287;28;20108;-87
2022/07/23 07:56:14;;;;;;;3.03;2.70;;;;;;;;;;5283792;28;20025;-86
2022/07/23 07:58:45;;;;;;;5.88;3.13;;;;;;;;;;5264411;28;20053;-86
2022/07/23 08:01:18;;;;;;;4.77;2.73;;;;;;;;;;5282514;28;20032;-86
2022/07/23 08:03:49;;;;;;;3.95;2.92;;;;;;;;;;5283307;28;20752;-86
2022/07/23 08:06:21;;;;;;;4.97;2.40;;;;;;;;;;5283480;28;20060;-86
2022/07/23 08:08:52;;;;;;;4.30;2.70;;;;;;;;;;5283442;28;20036;-86
2022/07/23 08:11:23;;;;;;;3.37;2.33;;;;;;;;;;5283288;28;20283;-86
2022/07/23 08:13:54;;;;;;;3.93;2.77;;;;;;;;;;5269299;28;20429;-86
2022/07/23 08:16:25;;;;;;;4.87;2.93;;;;;;;;;;5245224;28;20075;-86
2022/07/23 08:18:57;;;;;;;4.88;3.25;;;;;;;;;;5262805;28;20041;-87
2022/07/23 08:21:28;;;;;;;4.00;2.80;;;;;;;;;;5265549;28;20051;-86
2022/07/23 08:23:59;;;;;;;5.13;2.83;;;;;;;;;;5283473;28;20024;-86
2022/07/23 08:26:30;;;;;;;4.13;2.80;;;;;;;;;;5281814;28;20025;-86
2022/07/23 08:29:01;;;;;;;5.23;2.80;;;;;;;;;;5282183;28;20420;-86
2022/07/23 08:31:33;;;;;;;4.20;2.60;;;;;;;;;;5283715;28;20087;-86
2022/07/23 08:34:04;;;;;;;3.90;2.70;;;;;;;;;;5265230;28;20035;-86
2022/07/23 08:36:36;;;;;;;5.60;2.90;;;;;;;;;;5265156;28;20465;-86
2022/07/23 08:39:07;;;;;;;3.67;2.70;;;;;;;;;;5281839;28;20264;-86
2022/07/23 08:41:39;;;;;;;5.73;2.70;;;;;;;;;;5283897;28;20035;-86
2022/07/23 08:44:11;;;;;;;6.45;2.72;;;;;;;;;;5286572;28;20256;-86
2022/07/23 08:46:43;;;;;;;5.03;2.42;;;;;;;;;;5282675;28;20044;-86
2022/07/23 08:49:14;;;;;;;2.97;2.30;;;;;;;;;;5266095;28;20023;-87
2022/07/23 08:51:46;;;;;;;3.60;2.47;;;;;;;;;;5264622;28;20037;-86
2022/07/23 08:54:17;;;;;;;3.50;2.47;;;;;;;;;;5265742;28;20256;-86
2022/07/23 08:56:48;;;;;;;3.17;2.67;;;;;;;;;;5249957;28;20103;-86
2022/07/23 08:59:20;;;;;;;3.17;2.67;;;;;;;;;;5267587;28;20024;-87
2022/07/23 09:01:51;;;;;;;5.93;3.17;;;;;;;;;;5278810;28;20072;-86
2022/07/23 09:04:22;;;;;;;3.37;2.50;;;;;;;;;;5248105;28;20021;-86
2022/07/23 09:06:54;;;;;;;4.30;2.90;;;;;;;;;;5265758;28;20041;-86
2022/07/23 09:09:29;;;;;;;3.85;2.40;;;;;;;;;;5264431;28;20021;-86
2022/07/23 09:12:03;;;;;;;5.53;2.38;;;;;;;;;;5265369;28;20036;-86
2022/07/23 09:14:46;;;;;;;3.50;2.35;;;;;;;;;;5284291;28;20036;-86
2022/07/23 09:17:18;;;;;;;3.88;2.50;;;;;;;;;;5286429;28;20990;-87
2022/07/23 09:19:49;;;;;;;4.67;2.53;;;;;;;;;;5262951;28;20051;-87
2022/07/23 09:22:26;;;;;;;4.93;1.90;;;;;;;;;;5273793;28;20466;-87
2022/07/23 09:25:03;;;;;;;3.22;2.60;;;;;;;;;;5272661;28;20029;-86
2022/07/23 09:27:47;;;;;;;6.40;3.03;;;;;;;;;;5265644;28;20029;-86
2022/07/23 09:30:19;;;;;;;3.80;2.60;;;;;;;;;;5283806;28;20071;-87
2022/07/23 09:33:09;;;;;;;3.28;2.55;;;;;;;;;;5266532;28;20140;-86
2022/07/23 09:35:43;;;;;;;6.10;2.60;;;;;;;;;;5266069;28;20059;-86
2022/07/23 09:38:14;;;;;;;4.07;2.63;;;;;;;;;;5270517;28;20042;-87
2022/07/23 09:40:46;;;;;;;3.35;2.42;;;;;;;;;;5263294;28;20022;-87
2022/07/23 09:43:28;;;;;;;3.70;2.70;;;;;;;;;;5246589;28;20025;-87
2022/07/23 09:46:18;;;;;;;4.28;2.25;;;;;;;;;;5246038;28;20047;-86
2022/07/23 09:48:51;;;;;;;3.03;2.30;;;;;;;;;;5297064;28;20106;-85
2022/07/23 09:51:38;;;;;;;3.47;2.08;;;;;;;;;;5293473;28;20020;-85
2022/07/23 09:54:20;;;;;;;2.95;1.85;;;;;;;;;;5296853;28;20363;-86
2022/07/23 09:56:53;;;;;;;4.20;2.28;;;;;;;;;;5285362;28;20025;-86
2022/07/23 09:59:26;;;;;;;4.28;2.40;;;;;;;;;;5272569;28;20156;-86
2022/07/23 10:01:59;;;;;;;4.15;2.22;;;;;;;;;;5279379;28;20040;-85
2022/07/23 10:04:32;;;;;;;4.55;1.70;;;;;;;;;;5284714;28;20032;-86
2022/07/23 10:07:04;;;;;;;3.05;1.70;;;;;;;;;;5282311;28;20025;-86
2022/07/23 10:09:37;;;;;;;3.72;2.15;;;;;;;;;;5266418;28;20020;-85
2022/07/23 10:14:46;;;;;;;2.60;2.10;;;;;;;;;;5272860;28;20049;-85
2022/07/23 10:17:17;;;;;;;8.52;4.20;;;;;;;;;;5280631;28;20028;-85
2022/07/23 10:19:49;;;;;;;4.00;2.07;;;;;;;;;;5228760;28;1076868;-85
2022/07/23 10:22:20;;;;;;;4.57;2.58;;;;;;;;;;5263871;28;20072;-86
2022/07/23 10:25:10;;;;;;;6.07;2.70;;;;;;;;;;5273042;28;20501;-86
2022/07/23 10:27:53;;;;;;;3.00;2.20;;;;;;;;;;5272915;28;20036;-86
2022/07/23 10:30:30;;;;;;;2.85;1.90;;;;;;;;;;5283941;28;20493;-86
2022/07/23 10:33:20;;;;;;;3.47;1.65;;;;;;;;;;5283707;28;20453;-85
2022/07/23 10:35:51;;;;;;;3.53;1.98;;;;;;;;;;5266376;28;20055;-85
2022/07/23 10:38:25;;;;;;;4.63;1.93;;;;;;;;;;5267439;28;20500;-85
2022/07/23 10:40:58;;;;;;;4.22;2.50;;;;;;;;;;5282111;28;20059;-85
2022/07/23 10:43:29;;;;;;;2.40;1.60;;;;;;;;;;5266291;28;20017;-85
2022/07/23 10:46:19;;;;;;;2.40;1.58;;;;;;;;;;5280053;28;20481;-84
2022/07/23 10:49:10;;;;;;;2.33;1.73;;;;;;;;;;5279880;28;20067;-85
2022/07/23 10:52:01;;;;;;;2.15;1.70;;;;;;;;;;5272845;28;20037;-85
2022/07/23 10:54:33;;;;;;;2.45;1.98;;;;;;;;;;5265506;28;20075;-85
2022/07/23 10:57:05;;;;;;;1.90;1.67;;;;;;;;;;5279593;28;20021;-85
2022/07/23 10:59:55;;;;;;;2.15;1.60;;;;;;;;;;5263467;28;20022;-85
2022/07/23 11:02:30;;;;;;;2.25;1.50;;;;;;;;;;5261694;28;20069;-85
2022/07/23 11:05:06;;;;;;;2.97;1.45;;;;;;;;;;5262077;28;20068;-85
2022/07/23 11:07:57;;;;;;;5.93;1.90;;;;;;;;;;5278228;28;20553;-85
2022/07/23 11:10:41;;;;;;;2.72;1.40;;;;;;;;;;5259933;28;20529;-85
2022/07/23 11:13:22;;;;;;;3.35;1.38;;;;;;;;;;5262885;28;20108;-85
2022/07/23 11:16:02;;;;;;;1.88;1.48;;;;;;;;;;5263010;28;20029;-85
2022/07/23 11:18:40;;;;;;;1.75;1.30;;;;;;;;;;5282461;28;20097;-85
2022/07/23 11:21:23;;;;;;;5.07;1.70;;;;;;;;;;5310009;28;20049;-84
2022/07/23 11:24:06;;;;;;;1.92;1.33;;;;;;;;;;5305180;28;20073;-84
2022/07/23 11:26:37;;;;;;;2.03;1.58;;;;;;;;;;5296274;28;20169;-85
2022/07/23 11:29:37;;;;;;;1.30;1.13;;;;;;;;;;5275835;28;20076;-85
2022/07/23 11:32:19;;;;;;;2.25;1.20;;;;;;;;;;5276275;28;20025;-84
2022/07/23 11:34:51;;;;;;;2.22;1.10;;;;;;;;;;5268800;28;20423;-85
2022/07/23 11:37:39;;;;;;;1.77;1.10;;;;;;;;;;5259259;28;20446;-84
2022/07/23 11:40:12;;;;;;;1.98;1.10;;;;;;;;;;5262878;28;20465;-85
2022/07/23 11:42:51;;;;;;;3.28;1.38;;;;;;;;;;5262914;28;20064;-84
2022/07/23 11:45:24;;;;;;;3.50;1.15;;;;;;;;;;5262029;28;20044;-84
2022/07/23 11:47:55;;;;;;;1.52;1.20;;;;;;;;;;5272571;28;20132;-84
2022/07/23 11:50:26;;;;;;;3.40;1.23;;;;;;;;;;5275170;28;20112;-84
2022/07/23 11:52:57;;;;;;;1.13;1.00;;;;;;;;;;5262849;28;20021;-84
2022/07/23 11:55:29;;;;;;;3.03;1.40;;;;;;;;;;5244847;28;20815;-84
2022/07/23 11:58:00;;;;;;;1.57;1.27;;;;;;;;;;5261059;28;20018;-84
2022/07/23 12:00:32;;;;;;;1.77;1.43;;;;;;;;;;5262212;28;20264;-84
2022/07/23 12:03:03;;;;;;;2.15;0.80;;;;;;;;;;5283199;28;20020;-84
2022/07/23 12:05:36;;;;;;;1.10;0.98;;;;;;;;;;5275438;28;20034;-84
2022/07/23 12:08:08;;;;;;;2.35;1.15;;;;;;;;;;5262329;28;20032;-85
2022/07/23 12:10:43;;;;;;;5.78;1.30;;;;;;;;;;5244930;28;20025;-85
2022/07/23 12:13:15;;;;;;;2.00;1.15;;;;;;;;;;5259413;28;20435;-84
2022/07/23 12:15:51;;;;;;;2.60;0.90;;;;;;;;;;5271725;28;20029;-84
2022/07/23 12:18:24;;;;;;;2.17;1.10;;;;;;;;;;5304525;28;20056;-84
2022/07/23 12:20:56;;;;;;;2.65;1.88;;;;;;;;;;5303913;28;20041;-84
2022/07/23 12:23:28;;;;;;;2.50;1.00;;;;;;;;;;5288281;28;20032;-84
2022/07/23 12:26:00;;;;;;;1.60;1.50;;;;;;;;;;5281171;28;20756;-84
2022/07/23 12:28:32;;;;;;;1.75;0.90;;;;;;;;;;5282812;28;20049;-84
2022/07/23 12:31:04;;;;;;;2.45;0.98;;;;;;;;;;5265190;28;20051;-84
2022/07/23 12:33:38;;;;;;;3.60;1.50;;;;;;;;;;5274434;28;20022;-84
2022/07/23 12:36:11;;;;;;;1.30;1.10;;;;;;;;;;5261726;28;20041;-85
2022/07/23 12:38:51;;;;;;;2.92;1.20;;;;;;;;;;5244851;28;20123;-84
2022/07/23 12:41:22;;;;;;;2.22;1.10;;;;;;;;;;5262093;28;20033;-84
2022/07/23 12:43:53;;;;;;;2.27;1.10;;;;;;;;;;5262228;28;20049;-85
2022/07/23 12:46:24;;;;;;;2.40;1.10;;;;;;;;;;5271297;28;20284;-84
2022/07/23 12:48:56;;;;;;;4.20;1.30;;;;;;;;;;5253819;28;20252;-84
2022/07/23 12:51:30;;;;;;;1.92;1.00;;;;;;;;;;5267355;28;20032;-85
2022/07/23 12:54:05;;;;;;;4.03;1.10;;;;;;;;;;5262654;28;20402;-84
2022/07/23 12:56:37;;;;;;;1.40;1.10;;;;;;;;;;5293302;28;20024;-84
2022/07/23 12:59:16;;;;;;;4.90;1.38;;;;;;;;;;5294064;28;20123;-84
2022/07/23 13:01:54;;;;;;;1.75;1.20;;;;;;;;;;5295876;28;20128;-84
2022/07/23 13:04:25;;;;;;;2.80;1.13;;;;;;;;;;5276938;28;20347;-84
2022/07/23 13:06:58;;;;;;;2.47;1.30;;;;;;;;;;5265569;28;20021;-84
2022/07/23 13:09:30;;;;;;;1.63;1.00;;;;;;;;;;5280111;28;20040;-84
2022/07/23 13:12:01;;;;;;;3.10;1.30;;;;;;;;;;5260521;28;20441;-84
2022/07/23 13:14:32;;;;;;;3.00;1.10;;;;;;;;;;5276060;28;20061;-84
2022/07/23 13:17:03;;;;;;;2.07;1.20;;;;;;;;;;5265367;28;20029;-84
2022/07/23 13:19:34;;;;;;;1.65;1.15;;;;;;;;;;5265755;28;20060;-84
2022/07/23 13:22:05;;;;;;;3.83;1.10;;;;;;;;;;5265953;28;20033;-84
2022/07/23 13:24:37;;;;;;;1.30;1.13;;;;;;;;;;5278153;28;20021;-84
2022/07/23 13:27:08;;;;;;;2.87;1.10;;;;;;;;;;5270485;28;20039;-84
2022/07/23 13:29:39;;;;;;;1.73;1.00;;;;;;;;;;5293029;28;20052;-84
2022/07/23 13:32:12;;;;;;;2.80;1.10;;;;;;;;;;5284797;28;20028;-84
2022/07/23 13:34:43;;;;;;;1.95;1.15;;;;;;;;;;5284907;28;20081;-84
2022/07/23 13:37:14;;;;;;;2.60;1.40;;;;;;;;;;5283573;28;20168;-84
2022/07/23 13:39:45;;;;;;;2.60;1.20;;;;;;;;;;5271358;28;20116;-84
2022/07/23 13:42:16;;;;;;;1.58;1.00;;;;;;;;;;5299074;28;20028;-84
2022/07/23 13:44:47;;;;;;;2.43;0.93;;;;;;;;;;5290330;28;20040;-84
2022/07/23 13:47:19;;;;;;;3.50;0.90;;;;;;;;;;5269025;28;20462;-84
2022/07/23 13:49:50;;;;;;;1.87;1.27;;;;;;;;;;5261558;28;20151;-84
2022/07/23 13:52:21;;;;;;;4.07;1.20;;;;;;;;;;5283688;28;20034;-84
2022/07/23 13:54:52;;;;;;;2.60;1.17;;;;;;;;;;5283929;28;20488;-84
2022/07/23 13:57:24;;;;;;;4.33;1.30;;;;;;;;;;5285383;28;20111;-84
2022/07/23 13:59:58;;;;;;;1.67;1.13;;;;;;;;;;5286064;28;20105;-84
2022/07/23 14:02:29;;;;;;;1.93;1.33;;;;;;;;;;5278501;28;20034;-84
2022/07/23 14:05:00;;;;;;;1.53;1.10;;;;;;;;;;5285206;28;20359;-83
2022/07/23 14:07:32;;;;;;;4.17;1.50;;;;;;;;;;5293604;28;20053;-84
2022/07/23 14:10:04;;;;;;;4.10;1.42;;;;;;;;;;5294487;28;20500;-84
2022/07/23 14:12:35;;;;;;;1.55;1.30;;;;;;;;;;5299383;28;20105;-84
2022/07/23 14:15:08;;;;;;;2.47;1.33;;;;;;;;;;5260992;28;20128;-85
2022/07/23 14:17:40;;;;;;;2.30;1.33;;;;;;;;;;5274998;28;20025;-84
2022/07/23 14:20:12;;;;;;;3.15;1.58;;;;;;;;;;5245774;28;20081;-84
2022/07/23 14:22:43;;;;;;;5.97;1.42;;;;;;;;;;5294321;28;20051;-82
2022/07/23 14:25:15;;;;;;;5.10;1.70;;;;;;;;;;5275417;28;20307;-84
2022/07/23 14:27:46;;;;;;;2.92;1.50;;;;;;;;;;5302819;28;20455;-82
2022/07/23 14:30:17;;;;;;;1.83;1.20;;;;;;;;;;5299498;28;20036;-83
2022/07/23 14:32:49;;;;;;;2.13;1.20;;;;;;;;;;5287126;28;20025;-83
2022/07/23 14:35:20;;;;;;;3.08;1.45;;;;;;;;;;5302565;28;20115;-83
2022/07/23 14:37:51;;;;;;;2.88;1.70;;;;;;;;;;5286402;28;20033;-84
2022/07/23 14:40:22;;;;;;;3.60;1.97;;;;;;;;;;5282028;28;20032;-83
2022/07/23 14:42:54;;;;;;;3.08;1.60;;;;;;;;;;5288070;28;20104;-83
2022/07/23 14:45:25;;;;;;;3.22;1.52;;;;;;;;;;5298824;28;20033;-83
2022/07/23 14:47:56;;;;;;;6.57;1.70;;;;;;;;;;5291343;28;20145;-83
2022/07/23 14:50:27;;;;;;;3.50;1.83;;;;;;;;;;5288099;28;20099;-83
2022/07/23 14:52:59;;;;;;;2.83;1.80;;;;;;;;;;5269401;28;20287;-84
2022/07/23 14:55:30;;;;;;;3.25;1.50;;;;;;;;;;5267856;28;20492;-84
2022/07/23 14:58:02;;;;;;;4.05;1.60;;;;;;;;;;5304181;28;20028;-83
2022/07/23 15:00:33;;;;;;;2.93;1.73;;;;;;;;;;5306255;28;20032;-83
2022/07/23 15:03:04;;;;;;;2.67;1.80;;;;;;;;;;5296846;28;20271;-83
2022/07/23 15:05:35;;;;;;;2.87;1.47;;;;;;;;;;5277240;28;20033;-83
2022/07/23 15:08:06;;;;;;;6.15;1.80;;;;;;;;;;5310959;28;20021;-82
2022/07/23 15:10:38;;;;;;;2.57;1.80;;;;;;;;;;5318462;28;20024;-82