Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:46;;;;;;;40.75;29.77;;;8.30;75.30;;;;;;5015649;28;20045;-63
2022/03/17 00:03:12;;;;;;;41.63;30.92;;;8.30;75.40;;;;;;5017912;28;20037;-65
2022/03/17 00:05:38;;;;;;;40.60;29.83;;;8.30;75.40;;;;;;5021195;28;20177;-66
2022/03/17 00:08:03;;;;;;;41.80;29.83;;;8.30;75.40;;;;;;5018109;28;20760;-66
2022/03/17 00:10:29;;;;;;;42.83;31.00;;;8.30;75.40;;;;;;5021593;28;20599;-65
2022/03/17 00:12:55;;;;;;;41.75;29.58;;;8.30;75.40;;;;;;5018158;28;20038;-66
2022/03/17 00:15:21;;;;;;;43.25;30.63;;;8.30;75.50;;;;;;5017571;28;20065;-66
2022/03/17 00:17:47;;;;;;;41.00;30.33;;;8.20;75.40;;;;;;5017957;28;20026;-64
2022/03/17 00:20:13;;;;;;;39.25;29.00;;;8.20;75.50;;;;;;5016669;28;20064;-66
2022/03/17 00:22:40;;;;;;;43.88;31.58;;;8.20;75.60;;;;;;5021226;28;20061;-66
2022/03/17 00:25:06;;;;;;;43.92;31.00;;;8.20;75.70;;;;;;5021525;28;20040;-66
2022/03/17 00:27:33;;;;;;;43.50;31.13;;;8.20;75.80;;;;;;5024473;28;20083;-66
2022/03/17 00:29:59;;;;;;;44.90;31.88;;;8.20;75.80;;;;;;5017239;28;20523;-66
2022/03/17 00:32:25;;;;;;;41.20;30.23;;;8.20;75.80;;;;;;5017796;28;20033;-68
2022/03/17 00:37:35;;;;;;;41.90;28.92;;;8.10;75.80;;;;;;5017876;28;20233;-66
2022/03/17 00:40:01;;;;;;;43.65;31.85;;;8.10;75.80;;;;;;5016845;28;20405;-66
2022/03/17 00:42:27;;;;;;;42.95;30.77;;;8.10;75.80;;;;;;5017177;28;20041;-66
2022/03/17 00:44:54;;;;;;;44.10;31.38;;;8.10;75.80;;;;;;5013023;28;20041;-66
2022/03/17 00:47:21;;;;;;;42.85;30.85;;;8.10;75.80;;;;;;5015679;28;20029;-66
2022/03/17 00:49:47;;;;;;;40.05;28.58;;;8.10;75.80;;;;;;5017024;28;20063;-66
2022/03/17 00:52:14;;;;;;;41.67;30.48;;;8.10;75.80;;;;;;5018358;28;20029;-66
2022/03/17 00:54:41;;;;;;;44.35;31.73;;;8.10;75.90;;;;;;5018506;28;20029;-66
2022/03/17 00:57:08;;;;;;;44.25;31.15;;;8.10;76.00;;;;;;5019977;28;20029;-66
2022/03/17 00:59:35;;;;;;;46.40;31.70;;;8.10;75.90;;;;;;5017083;28;20045;-63
2022/03/17 01:02:00;;;;;;;42.63;30.73;;;8.00;75.80;;;;;;5016929;28;20120;-67
2022/03/17 01:04:26;;;;;;;44.90;31.85;;;8.10;76.00;;;;;;5017125;28;20068;-66
2022/03/17 01:06:52;;;;;;;45.35;31.13;;;8.10;76.00;;;;;;5017669;28;20168;-66
2022/03/17 01:09:17;;;;;;;42.75;30.27;;;8.00;75.90;;;;;;5016478;28;20103;-66
2022/03/17 01:11:43;;;;;;;44.33;31.50;;;8.00;76.00;;;;;;5022797;28;20033;-66
2022/03/17 01:14:08;;;;;;;44.22;30.88;;;8.00;75.80;;;;;;5026324;28;20350;-66
2022/03/17 01:16:34;;;;;;;43.63;31.23;;;8.00;75.80;;;;;;5021621;28;20045;-64
2022/03/17 01:19:00;;;;;;;46.50;31.30;;;8.00;75.80;;;;;;5023185;28;20463;-66
2022/03/17 01:21:26;;;;;;;46.88;32.80;;;8.00;75.80;;;;;;5022623;28;20040;-66
2022/03/17 01:23:51;;;;;;;43.55;31.48;;;8.00;75.80;;;;;;5019435;28;20030;-66
2022/03/17 01:26:17;;;;;;;43.78;31.20;;;8.00;75.70;;;;;;5023587;28;20033;-66
2022/03/17 01:28:42;;;;;;;47.50;32.83;;;8.00;75.60;;;;;;5022482;28;20532;-66
2022/03/17 01:31:08;;;;;;;43.50;30.98;;;8.00;75.70;;;;;;5023962;28;20057;-66
2022/03/17 01:33:35;;;;;;;44.70;30.88;;;8.00;75.70;;;;;;5018356;28;20099;-66
2022/03/17 01:36:00;;;;;;;45.50;32.25;;;8.00;75.60;;;;;;5024338;28;20432;-66
2022/03/17 01:38:26;;;;;;;45.33;31.73;;;8.00;75.60;;;;;;5023939;28;20075;-66
2022/03/17 01:40:52;;;;;;;45.95;31.60;;;7.90;75.50;;;;;;5023220;28;20090;-66
2022/03/17 01:43:20;;;;;;;45.15;31.60;;;7.90;75.40;;;;;;5021879;28;20048;-67
2022/03/17 01:45:46;;;;;;;45.20;32.13;;;7.90;75.40;;;;;;5022796;28;20581;-66
2022/03/17 01:48:12;;;;;;;47.22;32.53;;;7.90;75.30;;;;;;5023199;28;20038;-67
2022/03/17 01:50:38;;;;;;;45.75;31.70;;;7.90;75.30;;;;;;5021724;28;20505;-66
2022/03/17 01:53:04;;;;;;;54.90;33.42;;;7.90;75.30;;;;;;5012674;28;20022;-66
2022/03/17 01:55:30;;;;;;;45.33;31.13;;;7.90;75.30;;;;;;5023572;28;20032;-66
2022/03/17 01:57:57;;;;;;;48.00;33.45;;;7.90;75.30;;;;;;5022725;28;20041;-66
2022/03/17 02:00:23;;;;;;;48.40;32.67;;;7.90;75.40;;;;;;5021173;28;20045;-66
2022/03/17 02:02:50;;;;;;;47.97;32.08;;;7.80;75.40;;;;;;5021883;28;20038;-66
2022/03/17 02:05:17;;;;;;;49.30;34.10;;;7.80;75.60;;;;;;5020046;28;20038;-67
2022/03/17 02:07:52;;;;;;;52.00;34.80;;;7.80;75.40;;;;;;5021042;28;20034;-66
2022/03/17 02:10:19;;;;;;;52.13;35.13;;;7.80;75.50;;;;;;5020689;28;20504;-66
2022/03/17 02:15:32;;;;;;;50.53;33.53;;;7.70;75.60;;;;;;5016917;28;20448;-66
2022/03/17 02:17:58;;;;;;;47.85;32.55;;;7.70;75.60;;;;;;5017396;28;20945;-66
2022/03/17 02:20:25;;;;;;;48.92;33.92;;;7.70;75.70;;;;;;5018250;28;20030;-65
2022/03/17 02:22:53;;;;;;;55.20;36.75;;;7.70;75.80;;;;;;5017852;28;20037;-66
2022/03/17 02:25:36;;;;;;;52.58;35.15;;;7.60;75.80;;;;;;5016702;28;20424;-66
2022/03/17 02:28:07;;;;;;;51.40;34.60;;;7.70;75.80;;;;;;5018834;28;20034;-66
2022/03/17 02:30:37;;;;;;;52.80;34.60;;;7.60;75.70;;;;;;5010529;28;20501;-66
2022/03/17 02:33:16;;;;;;;53.15;36.80;;;7.60;75.80;;;;;;5015194;28;20046;-66
2022/03/17 02:35:43;;;;;;;54.50;37.42;;;7.60;76.10;;;;;;5013448;28;20053;-66
2022/03/17 02:38:13;;;;;;;51.35;34.25;;;7.50;75.90;;;;;;5017745;28;20037;-66
2022/03/17 02:40:42;;;;;;;51.15;33.70;;;7.50;76.00;;;;;;5017804;28;20516;-65
2022/03/17 02:43:08;;;;;;;57.20;37.05;;;7.40;76.00;;;;;;5016262;28;20033;-66
2022/03/17 02:45:35;;;;;;;52.58;34.05;;;7.40;76.10;;;;;;5017774;28;20068;-66
2022/03/17 02:48:02;;;;;;;51.33;35.10;;;7.40;76.30;;;;;;5017148;28;20521;-65
2022/03/17 02:50:27;;;;;;;55.88;34.33;;;7.40;76.30;;;;;;5018443;28;20038;-66
2022/03/17 02:52:53;;;;;;;52.58;34.72;;;7.40;76.20;;;;;;5017258;28;20396;-64
2022/03/17 02:55:19;;;;;;;51.35;34.13;;;7.40;76.30;;;;;;5017416;28;20037;-66
2022/03/17 02:57:45;;;;;;;51.90;34.30;;;7.40;76.30;;;;;;5017105;28;20568;-66
2022/03/17 03:00:12;;;;;;;51.03;33.67;;;7.40;76.30;;;;;;5017955;28;20088;-66
2022/03/17 03:02:38;;;;;;;49.83;33.05;;;7.40;76.20;;;;;;5017651;28;20558;-66
2022/03/17 03:05:05;;;;;;;50.47;32.30;;;7.40;76.20;;;;;;5018121;28;20045;-66
2022/03/17 03:07:32;;;;;;;51.25;33.10;;;7.40;76.20;;;;;;5019001;28;20113;-67
2022/03/17 03:09:58;;;;;;;49.78;34.05;;;7.40;76.10;;;;;;5014448;28;20168;-65
2022/03/17 03:12:23;;;;;;;53.30;32.97;;;7.40;76.10;;;;;;5016490;28;20514;-66
2022/03/17 03:14:50;;;;;;;51.35;34.85;;;7.40;76.00;;;;;;5018765;28;20037;-65
2022/03/17 03:17:16;;;;;;;50.65;32.38;;;7.40;76.00;;;;;;5022704;28;20124;-65
2022/03/17 03:19:42;;;;;;;53.05;34.40;;;7.40;76.00;;;;;;5017903;28;20045;-64
2022/03/17 03:22:08;;;;;;;50.42;33.35;;;7.40;76.00;;;;;;5022275;28;20112;-66
2022/03/17 03:24:36;;;;;;;48.63;32.80;;;7.40;76.00;;;;;;5022304;28;20063;-66
2022/03/17 03:27:02;;;;;;;50.63;33.15;;;7.40;75.90;;;;;;5018915;28;20405;-66
2022/03/17 03:29:28;;;;;;;55.08;34.25;;;7.50;75.90;;;;;;5018707;28;20026;-66
2022/03/17 03:32:03;;;;;;;51.70;33.50;;;7.40;75.80;;;;;;5021197;28;20137;-66
2022/03/17 03:34:30;;;;;;;53.70;34.70;;;7.40;75.80;;;;;;5019814;28;20048;-67
2022/03/17 03:39:40;;;;;;;53.50;33.83;;;7.40;75.70;;;;;;5019971;28;20685;-66
2022/03/17 03:42:07;;;;;;;55.38;35.75;;;7.40;75.70;;;;;;5017467;28;20041;-66
2022/03/17 03:44:34;;;;;;;55.47;36.50;;;7.40;75.70;;;;;;5017444;28;20025;-66
2022/03/17 03:46:59;;;;;;;53.15;34.88;;;7.40;75.80;;;;;;5020439;28;20046;-66
2022/03/17 03:49:25;;;;;;;55.13;36.35;;;7.40;75.80;;;;;;5019479;28;20523;-66
2022/03/17 03:51:51;;;;;;;54.10;34.70;;;7.40;75.80;;;;;;5015923;28;20083;-67
2022/03/17 03:54:17;;;;;;;50.28;32.75;;;7.30;75.80;;;;;;5020882;28;20037;-66
2022/03/17 03:56:43;;;;;;;53.17;32.80;;;7.40;75.80;;;;;;5019775;28;20059;-66
2022/03/17 03:59:42;;;;;;;55.38;34.83;;;7.30;75.80;;;;;;5018491;28;21508;-66
2022/03/17 04:02:04;;;;;;;48.83;31.80;;;7.30;75.80;;;;;;5020233;28;20501;-65
2022/03/17 04:04:31;;;;;;;52.17;33.45;;;7.40;75.70;;;;;;5019832;28;20413;-66
2022/03/17 04:07:01;;;;;;;53.15;34.33;;;7.30;75.60;;;;;;5019096;28;20064;-66
2022/03/17 04:09:29;;;;;;;51.65;32.90;;;7.40;75.60;;;;;;5022542;28;20029;-66
2022/03/17 04:11:56;;;;;;;54.22;35.00;;;7.40;75.60;;;;;;5015734;28;20083;-66
2022/03/17 04:14:23;;;;;;;52.60;33.50;;;7.40;75.60;;;;;;5016276;28;20033;-64
2022/03/17 04:16:49;;;;;;;55.08;34.80;;;7.40;75.50;;;;;;5019612;28;20041;-66
2022/03/17 04:19:15;;;;;;;53.53;34.70;;;7.50;75.50;;;;;;5016449;28;20047;-66
2022/03/17 04:21:41;;;;;;;51.75;33.47;;;7.40;75.40;;;;;;5017593;28;20025;-65
2022/03/17 04:24:07;;;;;;;52.08;34.05;;;7.40;75.30;;;;;;5012476;28;20460;-66
2022/03/17 04:26:33;;;;;;;50.67;32.97;;;7.40;75.30;;;;;;5014679;28;20926;-66
2022/03/17 04:28:58;;;;;;;52.90;34.00;;;7.40;75.30;;;;;;5017294;28;20132;-66
2022/03/17 04:31:24;;;;;;;50.80;33.65;;;7.40;75.30;;;;;;5019186;28;20393;-66
2022/03/17 04:33:50;;;;;;;54.53;34.00;;;7.40;75.30;;;;;;5019902;28;20416;-66
2022/03/17 04:36:17;;;;;;;53.40;34.38;;;7.40;75.20;;;;;;5013733;28;20057;-66
2022/03/17 04:38:43;;;;;;;54.17;34.17;;;7.40;75.20;;;;;;5016732;28;21185;-66
2022/03/17 04:41:10;;;;;;;51.58;33.58;;;7.40;75.20;;;;;;5018560;28;20038;-66
2022/03/17 04:43:36;;;;;;;55.40;34.15;;;7.40;75.20;;;;;;5021322;28;20044;-66
2022/03/17 04:46:02;;;;;;;52.58;34.60;;;7.40;75.20;;;;;;5020008;28;20037;-67
2022/03/17 04:48:28;;;;;;;54.45;35.00;;;7.40;75.20;;;;;;5019128;28;20074;-66
2022/03/17 04:50:53;;;;;;;52.55;33.72;;;7.40;75.30;;;;;;5019706;28;20460;-66
2022/03/17 04:53:29;;;;;;;52.72;34.60;;;7.40;75.30;;;;;;5018553;28;20061;-66
2022/03/17 04:56:11;;;;;;;55.70;33.72;;;7.40;75.30;;;;;;5019057;28;20029;-66
2022/03/17 04:58:41;;;;;;;54.88;33.70;;;7.40;75.30;;;;;;5019085;28;20075;-66
2022/03/17 05:01:08;;;;;;;53.40;34.45;;;7.40;75.30;;;;;;5012216;28;20369;-66
2022/03/17 05:03:34;;;;;;;58.03;35.08;;;7.40;75.40;;;;;;5019864;28;20052;-65
2022/03/17 05:06:00;;;;;;;57.63;35.85;;;7.40;75.30;;;;;;5020154;28;20049;-66
2022/03/17 05:08:26;;;;;;;67.55;39.25;;;7.40;75.30;;;;;;5018918;28;20025;-66
2022/03/17 05:10:55;;;;;;;67.53;40.80;;;7.40;75.40;;;;;;5018572;28;20034;-66
2022/03/17 05:13:22;;;;;;;63.80;39.25;;;7.40;75.40;;;;;;5017940;28;20034;-66
2022/03/17 05:15:49;;;;;;;55.47;34.45;;;7.40;75.40;;;;;;5018042;28;20033;-66
2022/03/17 05:18:15;;;;;;;56.58;36.03;;;7.40;75.30;;;;;;5019693;28;20116;-65
2022/03/17 05:20:41;;;;;;;53.97;36.05;;;7.40;75.30;;;;;;5018725;28;20030;-66
2022/03/17 05:23:10;;;;;;;56.70;35.20;;;7.50;75.40;;;;;;5015887;28;20033;-65
2022/03/17 05:25:38;;;;;;;56.45;35.08;;;7.50;75.40;;;;;;5020019;28;20038;-66
2022/03/17 05:28:04;;;;;;;51.55;33.90;;;7.50;75.30;;;;;;5014094;28;20048;-63
2022/03/17 05:30:30;;;;;;;51.38;33.35;;;7.50;75.30;;;;;;5004303;28;20129;-64
2022/03/17 05:32:56;;;;;;;50.13;32.38;;;7.50;75.30;;;;;;5008970;28;20571;-66
2022/03/17 05:35:23;;;;;;;52.53;33.00;;;7.50;75.30;;;;;;5008957;28;20033;-66
2022/03/17 05:37:48;;;;;;;48.30;31.33;;;7.50;75.20;;;;;;5022119;28;20091;-66
2022/03/17 05:40:15;;;;;;;51.30;33.75;;;7.50;75.20;;;;;;5022066;28;20056;-66
2022/03/17 05:42:53;;;;;;;53.97;34.25;;;7.40;75.30;;;;;;5017895;28;20040;-66
2022/03/17 05:45:20;;;;;;;52.30;33.00;;;7.50;75.50;;;;;;5020269;28;20411;-66
2022/03/17 05:47:48;;;;;;;53.50;34.53;;;7.40;75.30;;;;;;5037583;28;20550;-66
2022/03/17 05:50:17;;;;;;;51.03;34.25;;;7.40;75.40;;;;;;5022386;28;20130;-67
2022/03/17 05:52:44;;;;;;;49.30;32.90;;;7.40;75.40;;;;;;5020427;28;20037;-65
2022/03/17 05:55:18;;;;;;;53.53;35.00;;;7.40;75.40;;;;;;5021700;28;20033;-67
2022/03/17 05:57:45;;;;;;;49.85;32.75;;;7.40;75.40;;;;;;5021275;28;20045;-66
2022/03/17 06:00:19;;;;;;;52.78;33.85;;;7.40;75.40;;;;;;5021811;28;20049;-66
2022/03/17 06:02:46;;;;;;;54.28;34.85;;;7.40;75.40;;;;;;5020330;28;20238;-67
2022/03/17 06:05:12;;;;;;;57.45;35.42;;;7.30;75.40;;;;;;5019136;28;20070;-66
2022/03/17 06:07:45;;;;;;;52.97;34.70;;;7.30;75.40;;;;;;5021338;28;20420;-65
2022/03/17 06:10:14;;;;;;;52.15;33.90;;;7.30;75.60;;;;;;5021302;28;20056;-66
2022/03/17 06:12:40;;;;;;;53.72;32.78;;;7.20;75.60;;;;;;5019128;28;20077;-66
2022/03/17 06:15:07;;;;;;;52.97;33.42;;;7.20;75.80;;;;;;5023117;28;20045;-66
2022/03/17 06:17:50;;;;;;;55.65;34.20;;;7.10;75.80;;;;;;5022037;28;20041;-65
2022/03/17 06:20:22;;;;;;;52.22;32.75;;;7.10;76.10;;;;;;5021650;28;20592;-64
2022/03/17 06:22:50;;;;;;;54.90;33.35;;;7.10;76.10;;;;;;5023870;28;20033;-66
2022/03/17 06:25:18;;;;;;;52.30;33.47;;;7.10;76.10;;;;;;5020873;28;20041;-66
2022/03/17 06:27:45;;;;;;;52.38;32.95;;;7.10;76.30;;;;;;5023341;28;20044;-66
2022/03/17 06:30:17;;;;;;;52.45;33.30;;;7.10;76.30;;;;;;5020493;28;20033;-66
2022/03/17 06:32:43;;;;;;;57.00;35.22;;;7.10;76.50;;;;;;5021751;28;20420;-66
2022/03/17 06:35:13;;;;;;;59.15;36.35;;;7.20;76.50;;;;;;5023297;28;20091;-66
2022/03/17 06:37:39;;;;;;;57.88;36.20;;;7.20;76.50;;;;;;5023378;28;20386;-67
2022/03/17 06:40:06;;;;;;;52.75;34.00;;;7.20;76.30;;;;;;5022170;28;20036;-67
2022/03/17 06:42:32;;;;;;;52.03;33.15;;;7.30;76.30;;;;;;5024415;28;20064;-65
2022/03/17 06:44:57;;;;;;;59.05;36.10;;;7.30;76.30;;;;;;5026775;28;20405;-66
2022/03/17 06:47:24;;;;;;;55.85;33.67;;;7.30;76.20;;;;;;5026063;28;20099;-66
2022/03/17 06:49:50;;;;;;;56.42;34.78;;;7.30;76.20;;;;;;5026384;28;20047;-67
2022/03/17 06:52:15;;;;;;;56.70;36.55;;;7.40;76.30;;;;;;5020490;28;20045;-65
2022/03/17 06:54:41;;;;;;;56.88;34.33;;;7.40;76.00;;;;;;5024399;28;20619;-67
2022/03/17 06:57:07;;;;;;;55.53;34.53;;;7.40;75.80;;;;;;5025347;28;20405;-66
2022/03/17 06:59:32;;;;;;;60.67;35.67;;;7.40;75.80;;;;;;5024710;28;20033;-65
2022/03/17 07:01:58;;;;;;;52.10;34.55;;;7.40;75.90;;;;;;5022096;28;20056;-66
2022/03/17 07:04:23;;;;;;;55.92;35.13;;;7.40;75.90;;;;;;5025200;28;20037;-67
2022/03/17 07:06:49;;;;;;;55.10;34.78;;;7.40;76.10;;;;;;5023756;28;20382;-65
2022/03/17 07:09:15;;;;;;;53.33;33.03;;;7.40;77.00;;;;;;5023200;28;20037;-66
2022/03/17 07:11:40;;;;;;;52.10;34.10;;;7.50;76.30;;;;;;5022706;28;20401;-66
2022/03/17 07:14:06;;;;;;;55.33;35.88;;;7.50;76.00;;;;;;5027695;28;20454;-66
2022/03/17 07:16:31;;;;;;;54.45;34.85;;;7.50;76.70;;;;;;5027664;28;20041;-66
2022/03/17 07:18:57;;;;;;;58.22;34.80;;;7.50;75.90;;;;;;5023252;28;20096;-66
2022/03/17 07:21:23;;;;;;;52.35;33.67;;;7.60;76.00;;;;;;5024198;28;20098;-66
2022/03/17 07:23:48;;;;;;;54.40;34.35;;;7.50;75.80;;;;;;5025680;28;20037;-66
2022/03/17 07:26:14;;;;;;;56.95;35.15;;;7.50;75.60;;;;;;5025521;28;20033;-66
2022/03/17 07:28:40;;;;;;;63.38;35.53;;;7.60;75.60;;;;;;5025027;28;20090;-63
2022/03/17 07:31:05;;;;;;;69.57;36.78;;;7.60;75.60;;;;;;5023305;28;20037;-67
2022/03/17 07:33:34;;;;;;;58.40;36.03;;;7.60;75.70;;;;;;5029655;28;20299;-66
2022/03/17 07:35:59;;;;;;;53.10;34.67;;;7.50;75.60;;;;;;5031602;28;20045;-66
2022/03/17 07:38:25;;;;;;;56.40;36.42;;;7.50;75.50;;;;;;5025255;28;20173;-65
2022/03/17 07:40:51;;;;;;;55.10;35.85;;;7.50;75.60;;;;;;5027632;28;20048;-66
2022/03/17 07:43:16;;;;;;;53.05;34.13;;;7.50;75.70;;;;;;5027695;28;20041;-64
2022/03/17 07:45:42;;;;;;;52.95;34.55;;;7.50;75.90;;;;;;5023436;28;20069;-66
2022/03/17 07:48:08;;;;;;;56.83;34.40;;;7.50;76.80;;;;;;5023132;28;20044;-66
2022/03/17 07:50:34;;;;;;;48.40;32.00;;;7.50;76.00;;;;;;5021469;28;20029;-67
2022/03/17 07:53:00;;;;;;;52.65;33.58;;;7.50;76.00;;;;;;5021434;28;20037;-64
2022/03/17 07:55:27;;;;;;;54.90;34.33;;;7.50;76.10;;;;;;5022536;28;20570;-67
2022/03/17 07:57:53;;;;;;;52.58;32.90;;;7.50;76.20;;;;;;5021841;28;20065;-66
2022/03/17 08:00:18;;;;;;;50.92;33.78;;;7.60;76.30;;;;;;5020529;28;20033;-66
2022/03/17 08:02:44;;;;;;;54.47;34.60;;;7.60;76.10;;;;;;5019173;28;20574;-66
2022/03/17 08:05:12;;;;;;;57.75;35.25;;;7.70;76.00;;;;;;5023373;28;20038;-66
2022/03/17 08:07:38;;;;;;;56.45;35.63;;;7.70;75.70;;;;;;5020404;28;20026;-66
2022/03/17 08:10:04;;;;;;;55.33;35.85;;;7.70;75.60;;;;;;5024030;28;20119;-66
2022/03/17 08:12:31;;;;;;;53.58;34.50;;;7.70;75.50;;;;;;5020104;28;20451;-66
2022/03/17 08:14:57;;;;;;;54.85;34.83;;;7.70;75.40;;;;;;5025756;28;20045;-66
2022/03/17 08:17:23;;;;;;;52.83;34.97;;;7.70;75.40;;;;;;5022332;28;20041;-66
2022/03/17 08:19:48;;;;;;;49.47;32.97;;;7.70;75.40;;;;;;5021428;28;20092;-66
2022/03/17 08:22:14;;;;;;;51.45;33.67;;;7.70;75.40;;;;;;5023860;28;20025;-66
2022/03/17 08:24:40;;;;;;;53.00;33.75;;;7.70;75.60;;;;;;5025460;28;20451;-66
2022/03/17 08:27:06;;;;;;;51.05;33.65;;;7.70;75.60;;;;;;5022308;28;20117;-67
2022/03/17 08:29:31;;;;;;;51.38;32.50;;;7.70;75.60;;;;;;5022489;28;20400;-66
2022/03/17 08:31:59;;;;;;;50.72;33.13;;;7.80;75.40;;;;;;5019952;28;20064;-66
2022/03/17 08:34:26;;;;;;;51.92;33.78;;;7.80;75.40;;;;;;5020054;28;20701;-67
2022/03/17 08:36:54;;;;;;;53.75;34.78;;;7.80;75.30;;;;;;5021659;28;20493;-65
2022/03/17 08:39:20;;;;;;;52.40;34.17;;;7.90;75.20;;;;;;5023068;28;20053;-66
2022/03/17 08:41:45;;;;;;;51.80;33.70;;;7.90;75.00;;;;;;5020329;28;20036;-66
2022/03/17 08:44:11;;;;;;;49.00;33.83;;;7.90;74.90;;;;;;5025206;28;20409;-67
2022/03/17 08:49:24;;;;;;;49.30;32.67;;;7.90;74.80;;;;;;5022000;28;20048;-67
2022/03/17 08:51:52;;;;;;;49.05;32.95;;;7.90;74.60;;;;;;5023274;28;20029;-66
2022/03/17 08:54:23;;;;;;;48.35;33.63;;;8.00;74.70;;;;;;5021622;28;20088;-66
2022/03/17 08:56:59;;;;;;;50.80;32.75;;;8.00;74.70;;;;;;4999732;28;20141;-66
2022/03/17 08:59:31;;;;;;;49.90;32.72;;;7.90;74.60;;;;;;5003159;28;20030;-66
2022/03/17 09:02:03;;;;;;;50.13;33.40;;;7.90;74.70;;;;;;4998759;28;20038;-67
2022/03/17 09:04:29;;;;;;;49.83;32.80;;;7.90;74.80;;;;;;5002720;28;20052;-66
2022/03/17 09:07:02;;;;;;;54.60;33.85;;;8.00;75.00;;;;;;5005925;28;20037;-66
2022/03/17 09:09:33;;;;;;;50.80;33.63;;;8.00;74.90;;;;;;5005316;28;20095;-66
2022/03/17 09:11:59;;;;;;;52.55;34.97;;;8.00;74.90;;;;;;5002404;28;20041;-64
2022/03/17 09:14:25;;;;;;;55.72;34.40;;;8.00;75.20;;;;;;5002547;28;20405;-64
2022/03/17 09:16:51;;;;;;;51.55;34.55;;;8.10;75.30;;;;;;5003477;28;20109;-66
2022/03/17 09:19:19;;;;;;;51.50;33.53;;;8.10;75.10;;;;;;5000455;28;20045;-66
2022/03/17 09:21:45;;;;;;;52.55;34.17;;;8.10;74.90;;;;;;5003241;28;20030;-66
2022/03/17 09:24:11;;;;;;;52.50;34.20;;;8.20;75.10;;;;;;5002617;28;20047;-66
2022/03/17 09:26:37;;;;;;;50.80;34.33;;;8.30;75.20;;;;;;5003917;28;20025;-64
2022/03/17 09:29:03;;;;;;;55.67;34.47;;;8.30;75.00;;;;;;5002047;28;20034;-67
2022/03/17 09:31:29;;;;;;;50.85;34.22;;;8.40;74.70;;;;;;5003109;28;20030;-66
2022/03/17 09:33:56;;;;;;;53.28;34.60;;;8.50;74.70;;;;;;5004852;28;20120;-66
2022/03/17 09:36:22;;;;;;;54.03;34.30;;;8.50;74.70;;;;;;5004281;28;20030;-66
2022/03/17 09:41:33;;;;;;;48.17;32.75;;;8.70;74.60;;;;;;5001386;28;20061;-67
2022/03/17 09:43:59;;;;;;;49.28;32.95;;;8.70;74.30;;;;;;4999157;28;20045;-66
2022/03/17 09:46:27;;;;;;;52.47;35.58;;;8.80;74.20;;;;;;4998925;28;20064;-67
2022/03/17 09:48:54;;;;;;;54.92;36.15;;;8.80;74.30;;;;;;4999498;28;20026;-66
2022/03/17 09:51:23;;;;;;;51.13;35.42;;;8.90;74.40;;;;;;5002393;28;20034;-66
2022/03/17 09:53:52;;;;;;;54.33;35.53;;;9.00;74.30;;;;;;5002384;28;20563;-66
2022/03/17 09:56:20;;;;;;;52.83;34.63;;;9.00;74.20;;;;;;5001533;28;20034;-66
2022/03/17 09:58:47;;;;;;;49.10;33.00;;;9.10;74.10;;;;;;5000415;28;20147;-66
2022/03/17 10:01:15;;;;;;;50.05;35.35;;;9.20;73.90;;;;;;5001662;28;20050;-65
2022/03/17 10:03:41;;;;;;;50.78;34.92;;;9.20;73.90;;;;;;4999557;28;20084;-67
2022/03/17 10:06:09;;;;;;;50.15;34.50;;;9.30;73.80;;;;;;5014505;28;20421;-66
2022/03/17 10:08:38;;;;;;;49.60;33.65;;;9.40;73.50;;;;;;5018239;28;20499;-65
2022/03/17 10:11:03;;;;;;;48.95;32.92;;;9.50;73.30;;;;;;5013202;28;20612;-66
2022/03/17 10:13:29;;;;;;;47.50;33.08;;;9.60;73.20;;;;;;5020019;28;20037;-67
2022/03/17 10:16:23;;;;;;;49.88;33.72;;;9.60;73.00;;;;;;5021597;28;20041;-66
2022/03/17 10:19:08;;;;;;;45.78;30.85;;;9.70;72.60;;;;;;5028020;28;20400;-66
2022/03/17 10:21:34;;;;;;;55.30;32.67;;;9.70;72.20;;;;;;5026800;28;20050;-66
2022/03/17 10:24:08;;;;;;;46.67;31.67;;;9.80;72.30;;;;;;5027071;28;20046;-66
2022/03/17 10:26:46;;;;;;;46.25;31.40;;;9.80;72.10;;;;;;5025827;28;20111;-66
2022/03/17 10:29:19;;;;;;;48.03;31.55;;;9.80;72.30;;;;;;5026376;28;20041;-67
2022/03/17 10:31:51;;;;;;;49.65;32.50;;;9.80;72.10;;;;;;5023728;28;20104;-66
2022/03/17 10:34:21;;;;;;;45.60;31.88;;;9.90;72.00;;;;;;5023609;28;20026;-65
2022/03/17 10:36:47;;;;;;;47.38;31.42;;;9.90;72.10;;;;;;5022735;28;20126;-66
2022/03/17 10:39:13;;;;;;;45.65;31.70;;;10.00;72.00;;;;;;5026343;28;20033;-66
2022/03/17 10:41:44;;;;;;;45.13;32.08;;;10.00;71.90;;;;;;5025442;28;20460;-66
2022/03/17 10:44:15;;;;;;;47.45;31.90;;;10.00;71.60;;;;;;5023824;28;20069;-66
2022/03/17 10:47:01;;;;;;;44.25;31.05;;;10.00;71.50;;;;;;5028464;28;20059;-66
2022/03/17 10:49:28;;;;;;;47.67;31.85;;;10.00;70.90;;;;;;5026132;28;20033;-65
2022/03/17 10:51:55;;;;;;;45.22;31.92;;;10.00;72.10;;;;;;5025448;28;20033;-67
2022/03/17 10:54:22;;;;;;;44.28;30.90;;;10.00;71.30;;;;;;5027398;28;20037;-66
2022/03/17 10:57:04;;;;;;;48.97;32.75;;;10.10;71.40;;;;;;5027079;28;20136;-66
2022/03/17 10:59:44;;;;;;;45.15;31.95;;;10.10;70.90;;;;;;5026753;28;20044;-65
2022/03/17 11:02:17;;;;;;;45.00;31.80;;;10.10;71.10;;;;;;5028457;28;20099;-65
2022/03/17 11:04:44;;;;;;;46.40;31.73;;;10.20;71.20;;;;;;5027027;28;20102;-66
2022/03/17 11:07:13;;;;;;;47.13;32.70;;;10.20;71.00;;;;;;5028366;28;20041;-66
2022/03/17 11:09:40;;;;;;;50.28;33.63;;;10.20;70.90;;;;;;5025998;28;20044;-67
2022/03/17 11:12:17;;;;;;;47.30;32.97;;;10.20;70.90;;;;;;5024105;28;20037;-66
2022/03/17 11:14:47;;;;;;;49.22;33.55;;;10.30;70.90;;;;;;5028880;28;20539;-66
2022/03/17 11:17:37;;;;;;;46.63;32.50;;;10.30;70.90;;;;;;5027547;28;20532;-66
2022/03/17 11:20:05;;;;;;;48.10;33.30;;;10.40;70.40;;;;;;5023057;28;20124;-66
2022/03/17 11:22:33;;;;;;;49.70;33.28;;;10.40;70.60;;;;;;5028009;28;20036;-67
2022/03/17 11:25:17;;;;;;;47.05;32.97;;;10.40;70.40;;;;;;5028902;28;20128;-66
2022/03/17 11:27:50;;;;;;;48.15;33.47;;;10.40;69.70;;;;;;5028093;28;20026;-66
2022/03/17 11:30:16;;;;;;;48.78;34.45;;;10.40;70.00;;;;;;5023826;28;20030;-67
2022/03/17 11:32:58;;;;;;;53.05;35.13;;;10.40;70.40;;;;;;5022389;28;20488;-67
2022/03/17 11:35:29;;;;;;;50.30;34.03;;;10.30;70.00;;;;;;5023891;28;20412;-67
2022/03/17 11:38:22;;;;;;;46.72;34.40;;;10.30;70.10;;;;;;5024921;28;20041;-66
2022/03/17 11:41:09;;;;;;;49.38;33.97;;;10.30;69.80;;;;;;5024763;28;20248;-67
2022/03/17 11:44:03;;;;;;;50.15;33.72;;;10.30;69.90;;;;;;5018927;28;20100;-66
2022/03/17 11:46:34;;;;;;;48.22;33.60;;;10.30;70.00;;;;;;5017204;28;20060;-66
2022/03/17 11:49:26;;;;;;;49.45;33.97;;;10.40;70.20;;;;;;5018694;28;20067;-66
2022/03/17 11:51:52;;;;;;;55.33;36.72;;;10.40;69.70;;;;;;5018558;28;20038;-66
2022/03/17 11:54:18;;;;;;;51.30;34.63;;;10.40;69.60;;;;;;5018412;28;20504;-66
2022/03/17 11:56:45;;;;;;;50.80;34.92;;;10.30;69.90;;;;;;5019193;28;20049;-66
2022/03/17 11:59:18;;;;;;;49.70;33.70;;;10.30;70.10;;;;;;5019447;28;20935;-66
2022/03/17 12:01:46;;;;;;;47.92;33.17;;;10.40;70.30;;;;;;5018447;28;20033;-66
2022/03/17 12:04:28;;;;;;;48.63;34.17;;;10.40;70.50;;;;;;5021494;28;20393;-67
2022/03/17 12:07:05;;;;;;;47.35;32.42;;;10.50;70.40;;;;;;5003283;28;20405;-66
2022/03/17 12:09:32;;;;;;;46.75;32.95;;;10.50;70.70;;;;;;5019067;28;20030;-65
2022/03/17 12:11:58;;;;;;;50.40;34.60;;;10.60;70.40;;;;;;5018873;28;20519;-67
2022/03/17 12:14:25;;;;;;;;;;;;;;;;;;;;;
2022/03/17 12:17:00;;;;;;;48.88;32.92;;;10.80;70.00;;;;;;5017821;28;20562;-67
2022/03/17 12:19:48;;;;;;;48.63;33.80;;;10.80;69.80;;;;;;5016511;28;20045;-66
2022/03/17 12:22:20;;;;;;;46.08;31.25;;;10.90;69.20;;;;;;4998303;28;20041;-66
2022/03/17 12:24:53;;;;;;;49.72;34.47;;;11.00;69.70;;;;;;5019038;28;20064;-66
2022/03/17 12:27:36;;;;;;;48.58;34.03;;;11.10;69.00;;;;;;5018963;28;20606;-67
2022/03/17 12:30:06;;;;;;;44.40;32.72;;;11.10;67.70;;;;;;5016921;28;20041;-67
2022/03/17 12:32:33;;;;;;;48.58;34.45;;;11.10;68.60;;;;;;5019026;28;20044;-67
2022/03/17 12:34:59;;;;;;;51.35;34.45;;;11.20;68.60;;;;;;5018750;28;20040;-65
2022/03/17 12:37:31;;;;;;;48.47;33.53;;;11.20;68.80;;;;;;5018280;28;20038;-67
2022/03/17 12:40:00;;;;;;;51.63;34.35;;;11.20;68.40;;;;;;5017438;28;20075;-67
2022/03/17 12:42:28;;;;;;;43.75;31.50;;;11.20;68.20;;;;;;5018697;28;20447;-66
2022/03/17 12:44:55;;;;;;;47.13;32.33;;;11.20;68.60;;;;;;5018288;28;20045;-67
2022/03/17 12:47:22;;;;;;;48.33;32.28;;;11.30;68.50;;;;;;5015818;28;20591;-67
2022/03/17 12:49:49;;;;;;;53.35;32.40;;;11.30;68.00;;;;;;5019505;28;20091;-66
2022/03/17 12:52:21;;;;;;;48.05;31.60;;;11.30;68.30;;;;;;5021906;28;20512;-67
2022/03/17 12:54:49;;;;;;;43.33;30.95;;;11.40;68.20;;;;;;5019898;28;20045;-66