Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:32;;;;;;;3.13;2.10;;;;;;;7.60;86.59;98480.97;5060567;28;20119;-80
2021/12/02 00:02:59;;;;;;;3.63;2.00;;;;;;;7.57;86.32;98479.84;5063109;28;20044;-80
2021/12/02 00:05:24;;;;;;;3.72;2.30;;;;;;;7.62;86.93;98484.78;5069017;28;20044;-80
2021/12/02 00:07:51;;;;;;;4.90;2.10;;;;;;;7.62;87.07;98475.75;5065357;28;20535;-80
2021/12/02 00:10:17;;;;;;;4.47;2.03;;;;;;;7.60;86.66;98480.97;5064260;28;20097;-80
2021/12/02 00:12:43;;;;;;;4.45;2.13;;;;;;;7.63;87.22;98477.28;5067930;28;20039;-80
2021/12/02 00:15:17;;;;;;;4.93;2.60;;;;;;;7.62;87.53;98479.28;5067355;28;20033;-80
2021/12/02 00:17:52;;;;;;;4.43;2.20;;;;;;;7.50;87.77;98466.34;5062287;28;20036;-80
2021/12/02 00:23:22;;;;;;;;;;;;;;;7.57;88.93;98482.63;5061886;28;20045;-80
2021/12/02 00:25:49;;;;;;;3.67;2.03;;;;;;;7.55;89.66;98476.78;5067175;28;20383;-80
2021/12/02 00:28:15;;;;;;;4.53;2.35;;;;;;;7.53;89.85;98481.97;5065104;28;20044;-80
2021/12/02 00:30:40;;;;;;;5.55;2.00;;;;;;;7.59;90.49;98474.66;5067379;28;20036;-80
2021/12/02 00:33:07;;;;;;;4.50;2.40;;;;;;;7.63;90.63;98480.03;5083443;28;20578;-80
2021/12/02 00:35:32;;;;;;;5.03;2.70;;;;;;;7.68;90.58;98482.22;5064967;28;20052;-80
2021/12/02 00:37:58;;;;;;;5.53;2.45;;;;;;;7.72;90.88;98482.84;5089733;28;20047;-80
2021/12/02 00:40:24;;;;;;;4.70;2.33;;;;;;;7.75;90.69;98476.41;5083723;28;20044;-80
2021/12/02 00:42:52;;;;;;;5.10;2.80;;;;;;;7.76;91.04;98472.44;5083157;28;20040;-80
2021/12/02 00:45:18;;;;;;;5.18;2.53;;;;;;;7.74;91.04;98466.56;5076014;28;20166;-80
2021/12/02 00:47:44;;;;;;;5.30;2.70;;;;;;;7.79;91.06;98474.28;5063726;28;20032;-80
2021/12/02 00:50:09;;;;;;;5.22;2.97;;;;;;;7.77;91.31;98479.47;5072114;28;20075;-80
2021/12/02 00:52:35;;;;;;;4.55;2.58;;;;;;;7.82;91.30;98481.63;5067804;28;20111;-79
2021/12/02 00:55:03;;;;;;;4.43;2.60;;;;;;;7.87;91.44;98483.81;5046763;28;20040;-79
2021/12/02 00:57:29;;;;;;;5.93;2.78;;;;;;;7.89;91.07;98481.34;5085713;28;20524;-79
2021/12/02 00:59:57;;;;;;;4.85;2.78;;;;;;;7.96;91.30;98475.53;5078076;28;20124;-79
2021/12/02 01:02:23;;;;;;;4.60;2.80;;;;;;;7.97;91.27;98477.06;5064242;28;20051;-79
2021/12/02 01:04:49;;;;;;;4.97;2.55;;;;;;;7.98;91.43;98473.06;5084004;28;20028;-79
2021/12/02 01:07:16;;;;;;;6.40;2.40;;;;;;;7.99;91.24;98485.66;5080633;28;20039;-79
2021/12/02 01:09:41;;;;;;;4.50;2.80;;;;;;;8.00;91.21;98481.69;5087096;28;20054;-79
2021/12/02 01:12:07;;;;;;;6.50;2.80;;;;;;;8.01;91.37;98482.47;5078921;28;20036;-79
2021/12/02 01:14:32;;;;;;;5.10;2.72;;;;;;;8.00;90.86;98469.88;5067416;28;20129;-79
2021/12/02 01:16:58;;;;;;;6.55;3.72;;;;;;;8.00;91.04;98456.84;5081951;28;20101;-79
2021/12/02 01:19:24;;;;;;;7.60;4.13;;;;;;;8.06;91.16;98459.75;5070293;28;20139;-79
2021/12/02 01:21:50;;;;;;;4.13;2.70;;;;;;;7.98;91.19;98451.00;5089610;28;20040;-79
2021/12/02 01:24:16;;;;;;;4.30;2.20;;;;;;;8.05;90.88;98456.22;5050705;28;20024;-79
2021/12/02 01:26:50;;;;;;;4.05;2.20;;;;;;;8.03;91.12;98453.16;5081603;28;20071;-79
2021/12/02 01:29:15;;;;;;;4.18;2.28;;;;;;;8.05;91.13;98452.72;5084247;28;20380;-79
2021/12/02 01:31:42;;;;;;;4.20;2.10;;;;;;;8.00;91.46;98431.22;5088580;28;20047;-79
2021/12/02 01:34:08;;;;;;;4.03;2.00;;;;;;;7.93;91.83;98443.31;5081143;28;20451;-79
2021/12/02 01:36:40;;;;;;;5.28;2.30;;;;;;;7.93;92.05;98430.28;5072396;28;20119;-79
2021/12/02 01:39:06;;;;;;;4.80;2.50;;;;;;;7.90;92.36;98438.72;5093324;28;20043;-79
2021/12/02 01:41:54;;;;;;;4.00;2.35;;;;;;;7.85;92.52;98433.78;5067186;28;20044;-79
2021/12/02 01:44:21;;;;;;;4.90;2.50;;;;;;;7.81;92.78;98433.16;5085989;28;20127;-79
2021/12/02 01:46:49;;;;;;;5.10;2.90;;;;;;;7.77;92.98;98421.50;5084342;28;20534;-79
2021/12/02 01:49:15;;;;;;;7.50;3.15;;;;;;;7.77;92.81;98425.03;5075254;28;20036;-79
2021/12/02 01:51:46;;;;;;;9.50;3.63;;;;;;;7.73;93.08;98429.16;5085647;28;20109;-79
2021/12/02 01:54:22;;;;;;;7.88;3.55;;;;;;;7.68;93.47;98427.03;5093177;28;20036;-79
2021/12/02 01:57:04;;;;;;;7.85;3.85;;;;;;;7.64;93.67;98426.41;5066429;28;20123;-79
2021/12/02 01:59:33;;;;;;;5.20;2.60;;;;;;;7.61;94.11;98438.31;5088644;28;20411;-79
2021/12/02 02:02:00;;;;;;;6.10;2.90;;;;;;;7.56;94.13;98430.66;5363111;22;20052;-85
2021/12/02 02:04:26;;;;;;;4.55;2.60;;;;;;;7.52;94.11;98432.78;5033397;28;20052;-85
2021/12/02 02:07:12;;;;;;;7.45;3.17;;;;;;;7.49;94.26;98437.97;5061866;28;20049;-85
2021/12/02 02:09:38;;;;;;;4.82;2.85;;;;;;;7.49;94.63;98437.97;5048156;28;20098;-85
2021/12/02 02:12:06;;;;;;;5.68;3.08;;;;;;;7.42;94.33;98424.47;5034811;28;20049;-84
2021/12/02 02:14:32;;;;;;;3.72;2.42;;;;;;;7.38;95.02;98426.63;5053456;28;20040;-85
2021/12/02 02:17:00;;;;;;;4.25;2.40;;;;;;;7.35;95.08;98422.00;5053348;28;20041;-85
2021/12/02 02:19:30;;;;;;;4.28;2.50;;;;;;;7.26;95.63;98402.66;5030104;28;20041;-85
2021/12/02 02:21:56;;;;;;;4.53;2.38;;;;;;;7.28;96.05;98427.03;5050095;28;20452;-85
2021/12/02 02:24:22;;;;;;;5.00;2.33;;;;;;;7.26;96.57;98427.47;5052929;28;20120;-85
2021/12/02 02:26:47;;;;;;;6.20;2.65;;;;;;;7.28;96.34;98438.81;5034759;28;20075;-85
2021/12/02 02:29:13;;;;;;;4.28;2.50;;;;;;;7.32;96.56;98425.66;5048547;28;20033;-85
2021/12/02 02:31:41;;;;;;;4.78;2.40;;;;;;;7.31;96.38;98435.19;5053063;28;20140;-85
2021/12/02 02:34:11;;;;;;;5.57;2.50;;;;;;;7.38;96.84;98436.88;5032144;28;20037;-84
2021/12/02 02:36:40;;;;;;;4.22;2.42;;;;;;;7.32;96.73;98416.63;5014549;28;20040;-84
2021/12/02 02:39:06;;;;;;;5.07;2.45;;;;;;;7.39;96.74;98436.44;5048309;28;20052;-85
2021/12/02 02:41:37;;;;;;;3.47;2.22;;;;;;;7.40;96.75;98435.19;5047491;28;20037;-85
2021/12/02 02:44:04;;;;;;;5.63;2.25;;;;;;;7.37;96.51;98436.09;5023698;28;20044;-84
2021/12/02 02:46:37;;;;;;;4.05;2.17;;;;;;;7.44;96.48;98443.34;5033630;28;20513;-84
2021/12/02 02:49:04;;;;;;;;;;;;;;;7.44;96.29;98441.34;5049559;28;20119;-84
2021/12/02 02:51:31;;;;;;;4.40;2.53;;;;;;;7.46;96.39;98444.41;5054289;28;19923;-85
2021/12/02 02:54:03;;;;;;;4.32;2.30;;;;;;;7.44;96.31;98433.06;5051580;28;20039;-85
2021/12/02 02:56:30;;;;;;;5.07;2.58;;;;;;;7.46;96.25;98432.63;5052535;28;20521;-85
2021/12/02 03:07:08;;;;;;;4.85;2.45;;;;;;;7.57;95.43;98423.91;5066589;28;20098;-85
2021/12/02 03:12:11;;;;;;;3.58;2.22;;;;;;;7.61;94.82;98438.31;5084748;28;20040;-84
2021/12/02 03:17:09;;;;;;;4.40;2.70;;;;;;;7.42;94.97;98421.72;5088832;28;20056;-85
2021/12/02 03:19:39;;;;;;;4.95;2.78;;;;;;;7.45;95.58;98426.31;5091873;28;20051;-84
2021/12/02 03:22:05;;;;;;;4.63;2.38;;;;;;;7.37;96.33;98430.59;5091205;28;20714;-85
2021/12/02 03:24:31;;;;;;;6.03;2.47;;;;;;;7.32;97.14;98431.16;5091699;28;20477;-85
2021/12/02 03:26:56;;;;;;;5.43;2.70;;;;;;;7.28;97.06;98416.75;5092144;28;20051;-84
2021/12/02 03:29:22;;;;;;;4.85;2.30;;;;;;;7.29;96.51;98428.56;5071477;28;20058;-85
2021/12/02 03:31:47;;;;;;;4.45;2.22;;;;;;;7.19;96.77;98413.97;5091940;28;20568;-85
2021/12/02 03:34:13;;;;;;;4.65;2.58;;;;;;;7.16;97.11;98414.88;5091072;28;20397;-85
2021/12/02 03:36:38;;;;;;;5.53;2.58;;;;;;;7.14;96.35;98398.03;5088421;28;20394;-85
2021/12/02 03:39:07;;;;;;;3.63;2.50;;;;;;;7.13;96.82;98415.00;5091427;28;20039;-84
2021/12/02 03:41:33;;;;;;;5.00;3.00;;;;;;;7.02;97.96;98415.44;5085403;28;20044;-85
2021/12/02 03:43:59;;;;;;;5.03;2.70;;;;;;;6.97;98.51;98413.25;5088419;28;20044;-85
2021/12/02 03:46:25;;;;;;;4.57;2.60;;;;;;;6.92;98.55;98402.81;5088489;28;20032;-84
2021/12/02 03:48:54;;;;;;;5.70;3.03;;;;;;;6.86;98.98;98399.88;5090426;28;20098;-85
2021/12/02 03:51:20;;;;;;;4.55;2.65;;;;;;;6.84;98.32;98404.28;5090348;28;20072;-85
2021/12/02 03:53:46;;;;;;;3.90;2.72;;;;;;;6.84;98.32;98409.81;5090276;28;20067;-85
2021/12/02 03:56:12;;;;;;;5.47;2.55;;;;;;;6.80;98.87;98387.13;5089990;28;20032;-85
2021/12/02 03:58:40;;;;;;;4.88;2.90;;;;;;;6.79;99.06;98402.13;5089311;28;20071;-85
2021/12/02 04:01:07;;;;;;;5.55;3.30;;;;;;;6.67;99.27;98397.47;5090527;28;20047;-85
2021/12/02 04:03:33;;;;;;;5.57;3.05;;;;;;;6.63;99.41;98391.31;5086608;28;20036;-85
2021/12/02 04:05:59;;;;;;;5.43;2.88;;;;;;;6.63;99.48;98397.59;5072329;28;20570;-85
2021/12/02 04:08:31;;;;;;;4.30;2.83;;;;;;;6.57;100.00;98386.38;5078825;28;20033;-84
2021/12/02 04:11:51;;;;;;;4.75;2.80;;;;;;;6.66;99.66;98393.94;5083249;28;20451;-85
2021/12/02 04:14:10;;;;;;;6.50;3.20;;;;;;;6.68;99.36;98391.50;5059435;28;20476;-84
2021/12/02 04:16:33;;;;;;;6.10;2.88;;;;;;;6.76;98.95;98394.75;5087773;28;20463;-85
2021/12/02 04:18:58;;;;;;;5.00;2.90;;;;;;;6.74;99.29;98388.94;5088151;28;20036;-85
2021/12/02 04:21:24;;;;;;;4.70;2.83;;;;;;;6.76;98.59;98378.22;5081887;28;20033;-84
2021/12/02 04:23:49;;;;;;;5.28;2.92;;;;;;;6.70;98.88;98380.03;5089214;28;20066;-84
2021/12/02 04:26:15;;;;;;;7.78;2.83;;;;;;;6.71;98.74;98373.31;5085172;28;20477;-85
2021/12/02 04:28:40;;;;;;;5.63;2.60;;;;;;;6.79;98.61;98375.34;5066609;28;20524;-84
2021/12/02 04:31:06;;;;;;;5.00;2.90;;;;;;;6.74;98.82;98375.94;5069899;28;20151;-85
2021/12/02 04:33:32;;;;;;;7.05;3.10;;;;;;;6.77;99.16;98377.78;5085859;28;20032;-84
2021/12/02 04:35:59;;;;;;;5.70;2.63;;;;;;;6.82;99.02;98373.66;5081635;28;20405;-83
2021/12/02 04:38:26;;;;;;;6.50;2.95;;;;;;;6.83;98.60;98383.47;5048400;28;20044;-83
2021/12/02 04:40:51;;;;;;;5.38;3.10;;;;;;;6.81;98.53;98377.63;5088925;28;20500;-84
2021/12/02 04:43:17;;;;;;;4.28;2.70;;;;;;;6.82;99.30;98379.19;5077643;28;20039;-83
2021/12/02 04:45:42;;;;;;;5.38;2.85;;;;;;;6.81;99.49;98383.91;5090586;28;20101;-83
2021/12/02 04:48:08;;;;;;;3.70;2.50;;;;;;;6.81;99.31;98383.91;5089588;28;20467;-83
2021/12/02 04:50:33;;;;;;;5.65;3.05;;;;;;;6.81;98.62;98391.41;5071606;28;20109;-83
2021/12/02 04:53:01;;;;;;;4.60;2.75;;;;;;;6.78;99.57;98378.53;5090304;28;20511;-83
2021/12/02 04:55:27;;;;;;;5.90;2.90;;;;;;;6.66;99.30;98354.59;5072763;28;20032;-83
2021/12/02 04:57:53;;;;;;;4.97;2.88;;;;;;;6.75;100.00;98385.75;5071688;28;20508;-83
2021/12/02 05:00:19;;;;;;;4.95;3.00;;;;;;;6.78;100.00;98384.06;5087398;28;20059;-83
2021/12/02 05:02:45;;;;;;;4.03;2.58;;;;;;;6.69;100.00;98384.00;5084100;28;20051;-83
2021/12/02 05:05:11;;;;;;;6.10;3.40;;;;;;;6.77;99.98;98382.50;5088937;28;20135;-83
2021/12/02 05:07:36;;;;;;;4.50;2.78;;;;;;;6.80;100.00;98392.63;5064278;28;20082;-83
2021/12/02 05:10:06;;;;;;;5.32;2.80;;;;;;;6.76;100.00;98392.00;5066723;28;20051;-83
2021/12/02 05:12:32;;;;;;;5.55;2.90;;;;;;;6.75;100.00;98407.00;5072004;28;20044;-83
2021/12/02 05:14:59;;;;;;;4.78;2.90;;;;;;;6.81;100.00;98394.16;5085993;28;20500;-83
2021/12/02 05:17:25;;;;;;;5.15;3.00;;;;;;;6.79;100.00;98402.13;5081973;28;20071;-83
2021/12/02 05:19:50;;;;;;;6.25;3.10;;;;;;;6.73;100.00;98395.66;5090411;28;20048;-83
2021/12/02 05:22:16;;;;;;;5.38;3.05;;;;;;;6.75;100.00;98407.78;5090498;28;20134;-83
2021/12/02 05:24:42;;;;;;;6.88;3.08;;;;;;;6.77;100.00;98399.06;5086114;28;20044;-83
2021/12/02 05:27:07;;;;;;;4.70;3.30;;;;;;;6.70;100.00;98393.81;5072366;28;20048;-84
2021/12/02 05:29:33;;;;;;;7.47;3.30;;;;;;;6.76;100.00;98400.25;5089979;28;20039;-84
2021/12/02 05:32:01;;;;;;;6.15;3.00;;;;;;;6.68;100.00;98387.97;5090523;28;20032;-83
2021/12/02 05:34:27;;;;;;;6.00;3.38;;;;;;;6.70;100.00;98388.31;5090628;28;20032;-84
2021/12/02 05:36:53;;;;;;;8.38;3.25;;;;;;;6.69;100.00;98392.25;5072037;28;20043;-83
2021/12/02 05:39:19;;;;;;;6.20;3.30;;;;;;;6.65;100.00;98381.38;5081181;28;20400;-84
2021/12/02 05:41:45;;;;;;;5.07;2.85;;;;;;;6.65;100.00;98375.09;5087878;28;20054;-84
2021/12/02 05:44:11;;;;;;;5.40;3.50;;;;;;;6.62;100.00;98376.78;5088876;28;20039;-84
2021/12/02 05:46:36;;;;;;;7.47;3.90;;;;;;;6.66;100.00;98376.66;5086019;28;20036;-84
2021/12/02 05:49:02;;;;;;;5.10;3.30;;;;;;;6.66;100.00;98384.91;5084643;28;20140;-84
2021/12/02 05:51:27;;;;;;;5.78;3.65;;;;;;;6.67;100.00;98380.94;5088376;28;20032;-84
2021/12/02 05:53:53;;;;;;;8.75;3.97;;;;;;;6.73;100.00;98384.63;5086607;28;20043;-84
2021/12/02 05:56:18;;;;;;;8.07;4.43;;;;;;;6.61;100.00;98379.97;5084612;28;20416;-84
2021/12/02 05:58:44;;;;;;;7.60;4.40;;;;;;;6.67;100.00;98386.44;5081068;28;20051;-85
2021/12/02 06:01:09;;;;;;;6.30;3.72;;;;;;;6.60;100.00;98383.94;5088353;28;20166;-86
2021/12/02 06:03:36;;;;;;;7.47;4.43;;;;;;;6.56;100.00;98384.84;5083148;28;20036;-89
2021/12/02 06:06:03;;;;;;;6.20;3.80;;;;;;;6.62;100.00;98398.03;5088210;28;20067;-89
2021/12/02 06:08:29;;;;;;;6.28;3.92;;;;;;;6.61;100.00;98402.00;5086005;28;20040;-89
2021/12/02 06:10:55;;;;;;;7.88;5.32;;;;;;;6.59;100.00;98401.72;5088153;28;20044;-88
2021/12/02 06:13:20;;;;;;;8.23;5.00;;;;;;;6.60;100.00;98400.47;5066476;28;20024;-86
2021/12/02 06:15:46;;;;;;;8.60;4.93;;;;;;;6.61;100.00;98408.28;5080673;28;20037;-86
2021/12/02 06:18:11;;;;;;;6.50;4.15;;;;;;;6.61;100.00;98408.28;5080463;28;20489;-86
2021/12/02 06:20:37;;;;;;;12.27;8.25;;;;;;;6.53;100.00;98405.03;5088885;28;20039;-85
2021/12/02 06:23:02;;;;;;;11.98;10.07;;;;;;;6.48;100.00;98405.59;5086543;28;20036;-85
2021/12/02 06:27:56;;;;;;;12.75;8.07;;;;;;;6.48;100.00;98400.09;5088669;28;20048;-86
2021/12/02 06:30:24;;;;;;;10.40;8.60;;;;;;;6.53;100.00;98396.78;5092902;28;20043;-85
2021/12/02 06:32:50;;;;;;;10.73;7.97;;;;;;;6.52;100.00;98406.25;5092532;28;20044;-86
2021/12/02 06:35:16;;;;;;;7.65;5.50;;;;;;;6.56;100.00;98409.63;5056365;28;20111;-86
2021/12/02 06:37:41;;;;;;;9.77;5.28;;;;;;;6.63;100.00;98421.63;5090368;28;20047;-86
2021/12/02 06:40:08;;;;;;;9.18;5.80;;;;;;;6.63;100.00;98411.38;5092900;28;20071;-85
2021/12/02 06:42:34;;;;;;;10.00;6.18;;;;;;;6.66;100.00;98410.47;5093194;28;20156;-86
2021/12/02 06:44:59;;;;;;;8.95;6.65;;;;;;;6.67;100.00;98416.75;5074203;28;20089;-86
2021/12/02 06:47:32;;;;;;;10.15;6.90;;;;;;;6.69;100.00;98420.59;5075088;28;20035;-85
2021/12/02 06:50:01;;;;;;;10.27;7.07;;;;;;;6.69;100.00;98419.81;5066234;28;20036;-88
2021/12/02 06:52:27;;;;;;;10.95;6.97;;;;;;;6.74;100.00;98428.28;5065021;28;20058;-87
2021/12/02 06:54:54;;;;;;;12.65;8.60;;;;;;;6.71;100.00;98425.66;5090445;28;20043;-88
2021/12/02 06:57:20;;;;;;;10.43;8.20;;;;;;;6.70;100.00;98426.88;5091386;28;20121;-86
2021/12/02 06:59:45;;;;;;;10.85;8.88;;;;;;;6.66;100.00;98432.53;5099630;28;20082;-85
2021/12/02 07:02:11;;;;;;;11.50;8.98;;;;;;;6.68;100.00;98437.56;5063398;28;20060;-86
2021/12/02 07:04:36;;;;;;;14.25;8.82;;;;;;;6.75;100.00;98434.56;5083056;28;20067;-86
2021/12/02 07:07:02;;;;;;;13.38;9.93;;;;;;;6.76;100.00;98425.84;5090610;28;20493;-85
2021/12/02 07:09:27;;;;;;;14.73;9.77;;;;;;;6.67;100.00;98417.53;5086449;28;20039;-86
2021/12/02 07:11:53;;;;;;;13.18;9.25;;;;;;;6.76;100.00;98425.06;5082191;28;20485;-86
2021/12/02 07:14:20;;;;;;;12.52;9.65;;;;;;;6.84;100.00;98431.84;5088886;28;20040;-86
2021/12/02 07:16:46;;;;;;;12.23;9.00;;;;;;;6.87;100.00;98425.47;5073200;28;20460;-85
2021/12/02 07:19:12;;;;;;;11.05;7.80;;;;;;;6.86;100.00;98424.69;5091691;28;20040;-86
2021/12/02 07:21:39;;;;;;;13.07;7.53;;;;;;;6.89;100.00;98420.25;5073967;28;20044;-86
2021/12/02 07:24:05;;;;;;;8.30;7.18;;;;;;;6.88;100.00;98418.69;5071838;28;20028;-86
2021/12/02 07:26:36;;;;;;;11.20;7.50;;;;;;;6.96;100.00;98422.72;5091800;28;20086;-86
2021/12/02 07:29:01;;;;;;;9.65;7.15;;;;;;;7.01;100.00;98427.66;5073061;28;20040;-85
2021/12/02 07:31:29;;;;;;;10.68;7.55;;;;;;;7.01;100.00;98419.41;5095506;28;20047;-88
2021/12/02 07:33:56;;;;;;;9.80;6.97;;;;;;;7.06;100.00;98426.31;5071836;28;20509;-88
2021/12/02 07:36:22;;;;;;;10.48;7.25;;;;;;;7.05;100.00;98431.06;5089892;28;20032;-88
2021/12/02 07:38:48;;;;;;;12.05;7.40;;;;;;;6.94;100.00;98419.66;5071269;28;20084;-88
2021/12/02 07:41:14;;;;;;;10.77;7.75;;;;;;;7.00;100.00;98435.16;5064272;28;20044;-88
2021/12/02 07:43:39;;;;;;;13.35;8.52;;;;;;;6.95;100.00;98432.25;5089684;28;20032;-88
2021/12/02 07:46:06;;;;;;;11.65;8.32;;;;;;;7.00;100.00;98432.41;5090027;28;20517;-86
2021/12/02 07:48:33;;;;;;;11.30;7.90;;;;;;;6.91;100.00;98424.09;5081470;28;20499;-88
2021/12/02 07:51:17;;;;;;;13.73;8.90;;;;;;;6.83;100.00;98433.09;5072411;28;20051;-88
2021/12/02 07:53:43;;;;;;;;;;;;;;;6.77;100.00;98438.41;5091153;28;20039;-88
2021/12/02 07:56:11;;;;;;;11.95;8.30;;;;;;;6.72;100.00;98429.94;5090570;28;20006;-88
2021/12/02 07:58:41;;;;;;;13.00;9.80;;;;;;;6.67;100.00;98445.09;5065081;28;20044;-88
2021/12/02 08:01:07;;;;;;;13.68;9.27;;;;;;;6.71;100.00;98442.19;5088692;28;20044;-88
2021/12/02 08:03:32;;;;;;;12.35;9.00;;;;;;;6.81;100.00;98449.28;5069395;28;20036;-88
2021/12/02 08:05:58;;;;;;;11.65;9.40;;;;;;;6.87;100.00;98453.03;5070678;28;20123;-88
2021/12/02 08:08:24;;;;;;;12.95;10.20;;;;;;;6.86;100.00;98445.97;5070737;28;20032;-88
2021/12/02 08:10:50;;;;;;;13.23;8.70;;;;;;;6.94;100.00;98461.00;5045464;28;20568;-87
2021/12/02 08:13:15;;;;;;;18.23;13.43;;;;;;;6.98;100.00;98472.69;5070509;28;20055;-88
2021/12/02 08:15:42;;;;;;;20.88;15.13;;;;;;;6.97;100.00;98473.88;5070831;28;20047;-88
2021/12/02 08:18:08;;;;;;;19.90;14.32;;;;;;;6.97;100.00;98474.66;5043001;28;20037;-87
2021/12/02 08:20:33;;;;;;;15.18;12.57;;;;;;;6.98;100.00;98467.16;5067406;28;20040;-87
2021/12/02 08:22:59;;;;;;;17.67;12.15;;;;;;;6.97;100.00;98473.88;5070687;28;20420;-88
2021/12/02 08:25:27;;;;;;;14.23;11.10;;;;;;;7.00;100.00;98475.75;5069926;28;20043;-87
2021/12/02 08:27:53;;;;;;;14.23;11.13;;;;;;;7.03;100.00;98472.09;5068767;28;20382;-87
2021/12/02 08:30:23;;;;;;;17.63;12.25;;;;;;;7.04;100.00;98462.59;5068767;28;20044;-87
2021/12/02 08:32:49;;;;;;;14.52;11.90;;;;;;;7.07;100.00;98472.75;5052178;28;20036;-88
2021/12/02 08:35:15;;;;;;;15.15;12.00;;;;;;;7.05;100.00;98461.38;5069430;28;20046;-87
2021/12/02 08:37:46;;;;;;;14.52;12.07;;;;;;;7.06;100.00;98468.44;5063364;28;20040;-87
2021/12/02 08:40:16;;;;;;;18.05;14.88;;;;;;;7.06;100.00;98470.41;5069558;28;20497;-88
2021/12/02 08:42:42;;;;;;;20.63;16.55;;;;;;;7.10;100.00;98462.78;5047610;28;20049;-87
2021/12/02 08:45:08;;;;;;;18.60;14.93;;;;;;;7.04;100.00;98468.09;5052161;28;20044;-87
2021/12/02 08:47:36;;;;;;;17.50;14.57;;;;;;;7.08;100.00;98465.25;5052061;28;20094;-88
2021/12/02 08:50:02;;;;;;;20.75;15.13;;;;;;;7.11;100.00;98484.41;5061803;28;20374;-87
2021/12/02 08:52:28;;;;;;;16.80;14.15;;;;;;;7.08;100.00;98474.25;5069919;28;20047;-88
2021/12/02 08:54:55;;;;;;;15.50;12.82;;;;;;;7.16;100.00;98485.81;5069851;28;20032;-88
2021/12/02 08:57:22;;;;;;;15.63;13.38;;;;;;;7.15;100.00;98481.50;5069384;28;20132;-88
2021/12/02 08:59:48;;;;;;;15.38;11.93;;;;;;;7.19;100.00;98485.69;5048442;28;20455;-88
2021/12/02 09:02:13;;;;;;;13.70;11.02;;;;;;;7.11;100.00;98473.38;5074339;28;20067;-88
2021/12/02 09:04:39;;;;;;;14.93;11.68;;;;;;;7.16;100.00;98481.03;5085436;28;20527;-88
2021/12/02 09:07:06;;;;;;;14.73;12.15;;;;;;;7.18;100.00;98477.84;5090299;28;20032;-88
2021/12/02 09:09:31;;;;;;;15.05;11.73;;;;;;;7.13;100.00;98475.66;5085783;28;20064;-88
2021/12/02 09:11:57;;;;;;;17.10;13.48;;;;;;;7.16;100.00;98481.03;5089883;28;20074;-88
2021/12/02 09:14:23;;;;;;;17.17;15.38;;;;;;;7.17;100.00;98470.78;5085527;28;20095;-89
2021/12/02 09:16:51;;;;;;;18.70;16.35;;;;;;;7.18;100.00;98470.34;5090188;28;20500;-89
2021/12/02 09:19:17;;;;;;;27.40;22.08;;;;;;;7.19;100.00;98469.13;5072074;28;20040;-88
2021/12/02 09:21:43;;;;;;;22.55;20.20;;;;;;;7.21;100.00;98460.38;5080092;28;20549;-88
2021/12/02 09:24:08;;;;;;;22.30;18.13;;;;;;;7.23;100.00;98458.72;5059905;28;20124;-87
2021/12/02 09:26:34;;;;;;;14.80;12.57;;;;;;;7.22;100.00;98451.66;5086899;28;20034;-88
2021/12/02 09:29:00;;;;;;;10.80;7.85;;;;;;;7.19;100.00;98449.81;5089820;28;20050;-88
2021/12/02 09:31:25;;;;;;;8.77;7.20;;;;;;;7.14;100.00;98450.41;5071799;28;20044;-88
2021/12/02 09:33:51;;;;;;;8.52;6.15;;;;;;;7.10;100.00;98455.28;5089836;28;20048;-88
2021/12/02 09:36:17;;;;;;;8.13;6.40;;;;;;;7.10;100.00;98455.28;5072229;28;20039;-88
2021/12/02 09:38:44;;;;;;;9.30;6.70;;;;;;;7.06;100.00;98443.63;5086023;28;20045;-88
2021/12/02 09:41:09;;;;;;;8.75;6.22;;;;;;;7.11;100.00;98434.78;5090120;28;20052;-82
2021/12/02 09:43:35;;;;;;;8.20;5.72;;;;;;;7.11;100.00;98456.06;5071704;28;20515;-83
2021/12/02 09:46:01;;;;;;;6.63;5.43;;;;;;;7.05;100.00;98458.63;5063810;28;20035;-83
2021/12/02 09:48:28;;;;;;;9.75;5.90;;;;;;;7.00;100.00;98453.69;5071806;28;20028;-83
2021/12/02 09:51:09;;;;;;;9.30;6.50;;;;;;;6.93;100.00;98443.72;5070368;28;20038;-83
2021/12/02 09:53:53;;;;;;;9.20;7.43;;;;;;;6.91;100.00;98453.66;5085579;28;20044;-83
2021/12/02 09:56:26;;;;;;;11.55;8.10;;;;;;;6.89;100.00;98445.06;5055237;28;20194;-83
2021/12/02 09:58:54;;;;;;;13.15;9.35;;;;;;;6.93;100.00;98440.94;5090012;28;20040;-83
2021/12/02 10:01:24;;;;;;;12.98;9.40;;;;;;;6.96;100.00;98444.78;5093633;28;20039;-83
2021/12/02 10:03:58;;;;;;;16.13;12.45;;;;;;;6.97;100.00;98430.56;5075509;28;20229;-83
2021/12/02 10:06:29;;;;;;;12.57;10.05;;;;;;;6.96;100.00;98420.75;5085585;28;20047;-83
2021/12/02 10:09:13;;;;;;;12.60;10.40;;;;;;;7.00;100.00;98423.38;5093209;28;20455;-83
2021/12/02 10:14:23;;;;;;;9.80;8.23;;;;;;;7.02;100.00;98429.22;5092643;28;19969;-83
2021/12/02 10:16:52;;;;;;;9.10;7.13;;;;;;;6.97;100.00;98422.28;5093782;28;20534;-83
2021/12/02 10:19:28;;;;;;;9.68;8.02;;;;;;;7.00;100.00;98413.09;5092555;28;20059;-83
2021/12/02 10:21:56;;;;;;;8.27;7.47;;;;;;;6.98;100.00;98420.31;5077088;28;20359;-83
2021/12/02 10:24:27;;;;;;;10.57;8.60;;;;;;;6.94;100.00;98412.16;5074601;28;20032;-83
2021/12/02 10:26:56;;;;;;;9.52;7.40;;;;;;;6.94;100.00;98414.94;5093714;28;20424;-83
2021/12/02 10:29:28;;;;;;;7.85;6.57;;;;;;;6.99;100.00;98410.81;5083552;28;20117;-83
2021/12/02 10:32:25;;;;;;;7.28;6.10;;;;;;;7.00;100.00;98398.56;5093382;28;20040;-83
2021/12/02 10:34:58;;;;;;;6.30;4.43;;;;;;;6.99;100.00;98399.78;5054542;28;20063;-83
2021/12/02 10:37:31;;;;;;;5.28;3.78;;;;;;;6.95;100.00;98388.13;5093039;28;20047;-83
2021/12/02 10:39:58;;;;;;;4.47;3.50;;;;;;;6.92;100.00;98383.50;5084468;28;20055;-83
2021/12/02 10:42:24;;;;;;;5.07;3.67;;;;;;;6.86;100.00;98386.09;5092007;28;20044;-83
2021/12/02 10:44:50;;;;;;;5.65;3.80;;;;;;;6.88;100.00;98393.91;5084157;28;20467;-83
2021/12/02 10:47:16;;;;;;;4.88;3.47;;;;;;;6.87;100.00;98381.34;5065299;28;20036;-83
2021/12/02 10:49:44;;;;;;;7.10;3.83;;;;;;;6.83;100.00;98383.47;5071564;28;20127;-83
2021/12/02 10:52:22;;;;;;;5.97;4.45;;;;;;;6.80;100.00;98384.38;5092315;28;20550;-82
2021/12/02 10:54:51;;;;;;;6.35;3.95;;;;;;;6.79;100.00;98375.34;5085167;28;20124;-83
2021/12/02 10:57:22;;;;;;;5.53;3.88;;;;;;;6.73;100.00;98365.34;5089259;28;20048;-83
2021/12/02 10:59:53;;;;;;;7.82;4.60;;;;;;;6.74;100.00;98372.41;5092394;28;20135;-83
2021/12/02 11:02:26;;;;;;;6.45;4.00;;;;;;;6.74;100.00;98369.66;5073764;28;20086;-83
2021/12/02 11:04:54;;;;;;;;;;;;;;;6.73;100.00;98376.38;5090142;28;20485;-83
2021/12/02 11:07:23;;;;;;;5.50;3.90;;;;;;;6.64;100.00;98362.53;5074307;28;19920;-83
2021/12/02 11:09:51;;;;;;;5.95;3.47;;;;;;;6.66;100.00;98360.88;5088888;28;20048;-82
2021/12/02 11:12:18;;;;;;;5.63;3.33;;;;;;;6.71;100.00;98356.78;5066476;28;20035;-83
2021/12/02 11:15:07;;;;;;;5.25;2.90;;;;;;;6.74;100.00;98355.88;5091743;28;20044;-83
2021/12/02 11:17:37;;;;;;;3.35;2.35;;;;;;;6.73;100.00;98359.84;5082556;28;20044;-83
2021/12/02 11:20:06;;;;;;;4.00;2.30;;;;;;;6.76;100.00;98353.41;5089520;28;20068;-83
2021/12/02 11:22:32;;;;;;;3.33;2.35;;;;;;;6.82;100.00;98349.63;5090919;28;20165;-83
2021/12/02 11:24:58;;;;;;;2.97;2.13;;;;;;;6.89;100.00;98356.84;5080298;28;20054;-83
2021/12/02 11:27:28;;;;;;;5.50;3.63;;;;;;;6.90;100.00;98358.41;5092181;28;20039;-83
2021/12/02 11:30:16;;;;;;;5.93;4.22;;;;;;;6.87;100.00;98359.31;5044929;28;20036;-83
2021/12/02 11:32:57;;;;;;;6.95;4.70;;;;;;;6.86;100.00;98347.50;5074128;28;20054;-83
2021/12/02 11:35:24;;;;;;;5.15;2.80;;;;;;;6.88;100.00;98344.28;5073019;28;20040;-83
2021/12/02 11:37:56;;;;;;;4.53;3.30;;;;;;;6.90;100.00;98339.09;5091982;28;20127;-83
2021/12/02 11:40:28;;;;;;;4.35;3.20;;;;;;;6.87;100.00;98320.72;5087429;28;20032;-83
2021/12/02 11:42:54;;;;;;;4.75;3.05;;;;;;;6.98;100.00;98327.34;5073632;28;20043;-83
2021/12/02 11:45:23;;;;;;;4.60;3.40;;;;;;;6.92;100.00;98295.31;5064633;28;20032;-83
2021/12/02 11:47:49;;;;;;;4.13;2.97;;;;;;;7.04;100.00;98306.22;5073557;28;20047;-83
2021/12/02 11:50:16;;;;;;;7.22;4.95;;;;;;;7.07;100.00;98296.28;5090760;28;20032;-83
2021/12/02 11:52:42;;;;;;;6.35;5.38;;;;;;;7.07;100.00;98301.81;5071749;28;20119;-83
2021/12/02 11:55:18;;;;;;;8.52;6.47;;;;;;;6.86;100.00;98297.13;5087337;28;20119;-83
2021/12/02 11:57:44;;;;;;;5.72;4.85;;;;;;;7.06;100.00;98322.31;5091206;28;20093;-83