Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:11;;;;;;;6.10;4.57;;;;;;;;;;4989616;28;20218;-87
2024/01/04 00:04:41;;;;;;;5.20;4.47;;;;;;;;;;4946155;28;20295;-87
2024/01/04 00:07:12;;;;;;;7.03;4.80;;;;;;;;;;4986187;28;20218;-84
2024/01/04 00:09:38;;;;;;;6.30;5.00;;;;;;;;;;4976005;28;20232;-87
2024/01/04 00:12:06;;;;;;;6.77;5.40;;;;;;;;;;4971830;28;20218;-88
2024/01/04 00:14:31;;;;;;;5.70;4.63;;;;;;;;;;4958356;28;20236;-87
2024/01/04 00:16:57;;;;;;;5.37;4.80;;;;;;;;;;4975876;28;20237;-88
2024/01/04 00:19:27;;;;;;;7.67;4.47;;;;;;;;;;4944992;28;20221;-86
2024/01/04 00:21:55;;;;;;;5.50;4.50;;;;;;;;;;4979427;28;20287;-88
2024/01/04 00:24:23;;;;;;;8.30;4.30;;;;;;;;;;4974659;28;20225;-86
2024/01/04 00:26:49;;;;;;;5.33;4.00;;;;;;;;;;4975404;28;20269;-85
2024/01/04 00:29:19;;;;;;;6.27;4.40;;;;;;;;;;4982969;28;20217;-86
2024/01/04 00:31:48;;;;;;;6.00;4.53;;;;;;;;;;4980386;28;20255;-85
2024/01/04 00:34:14;;;;;;;7.50;4.80;;;;;;;;;;4966799;28;20233;-86
2024/01/04 00:36:39;;;;;;;6.57;4.33;;;;;;;;;;4983937;28;20229;-86
2024/01/04 00:39:06;;;;;;;5.33;3.67;;;;;;;;;;4964182;28;20219;-85
2024/01/04 00:41:32;;;;;;;5.63;3.80;;;;;;;;;;4980311;28;21126;-86
2024/01/04 00:44:00;;;;;;;3.83;3.40;;;;;;;;;;4977219;28;20245;-86
2024/01/04 00:46:25;;;;;;;3.87;3.00;;;;;;;;;;4961509;28;20217;-85
2024/01/04 00:48:51;;;;;;;6.80;3.73;;;;;;;;;;4957580;28;20255;-84
2024/01/04 00:51:16;;;;;;;5.00;3.47;;;;;;;;;;4989193;28;20217;-85
2024/01/04 00:53:43;;;;;;;6.00;3.87;;;;;;;;;;4962285;28;20975;-86
2024/01/04 00:56:09;;;;;;;5.23;3.47;;;;;;;;;;4979757;28;20222;-85
2024/01/04 00:58:35;;;;;;;5.93;3.33;;;;;;;;;;4974488;28;20317;-84
2024/01/04 01:01:03;;;;;;;5.67;3.47;;;;;;;;;;5009330;28;20225;-84
2024/01/04 01:03:29;;;;;;;4.30;3.60;;;;;;;;;;4983571;28;20233;-86
2024/01/04 01:05:55;;;;;;;7.97;3.70;;;;;;;;;;4992580;28;20240;-84
2024/01/04 01:08:21;;;;;;;4.27;3.30;;;;;;;;;;4979658;28;20221;-84
2024/01/04 01:10:51;;;;;;;4.23;3.80;;;;;;;;;;4981532;28;20232;-86
2024/01/04 01:13:20;;;;;;;5.37;3.50;;;;;;;;;;4961398;28;20256;-86
2024/01/04 01:15:48;;;;;;;4.00;3.47;;;;;;;;;;4984283;28;20221;-84
2024/01/04 01:18:15;;;;;;;5.20;3.47;;;;;;;;;;4962270;28;20222;-84
2024/01/04 01:20:49;;;;;;;3.63;3.03;;;;;;;;;;4979631;28;20231;-85
2024/01/04 01:23:17;;;;;;;5.63;3.00;;;;;;;;;;4945362;28;20737;-83
2024/01/04 01:25:44;;;;;;;4.90;3.10;;;;;;;;;;4980934;28;20221;-85
2024/01/04 01:28:12;;;;;;;5.90;3.27;;;;;;;;;;4993498;28;20223;-85
2024/01/04 01:30:38;;;;;;;3.63;3.13;;;;;;;;;;4961959;28;20217;-86
2024/01/04 01:33:05;;;;;;;3.10;2.60;;;;;;;;;;4978929;28;20217;-87
2024/01/04 01:35:31;;;;;;;3.97;2.90;;;;;;;;;;4976268;28;20236;-88
2024/01/04 01:37:59;;;;;;;5.67;3.00;;;;;;;;;;4958905;28;20233;-87
2024/01/04 01:40:26;;;;;;;3.83;2.70;;;;;;;;;;4957295;28;20217;-85
2024/01/04 01:42:52;;;;;;;4.50;2.70;;;;;;;;;;4994108;28;20264;-87
2024/01/04 01:45:19;;;;;;;3.23;2.90;;;;;;;;;;4961670;28;20213;-87
2024/01/04 01:47:48;;;;;;;2.97;2.73;;;;;;;;;;4980248;28;20232;-86
2024/01/04 01:50:16;;;;;;;2.40;2.20;;;;;;;;;;4943585;28;20228;-84
2024/01/04 01:52:45;;;;;;;2.93;2.40;;;;;;;;;;4975813;28;20638;-86
2024/01/04 01:55:16;;;;;;;3.63;2.30;;;;;;;;;;4979100;28;20213;-86
2024/01/04 01:57:41;;;;;;;8.37;2.47;;;;;;;;;;4965783;28;20245;-88
2024/01/04 02:00:09;;;;;;;2.87;2.03;;;;;;;;;;4953044;28;20690;-87
2024/01/04 02:02:44;;;;;;;2.07;1.80;;;;;;;;;;4972812;28;20267;-84
2024/01/04 02:05:12;;;;;;;2.50;1.53;;;;;;;;;;4981518;28;20617;-86
2024/01/04 02:07:38;;;;;;;1.97;1.57;;;;;;;;;;4990577;28;20237;-84
2024/01/04 02:10:06;;;;;;;2.40;1.50;;;;;;;;;;4985198;28;20221;-87
2024/01/04 02:12:32;;;;;;;2.70;1.30;;;;;;;;;;4990530;28;20229;-84
2024/01/04 02:14:57;;;;;;;1.57;1.40;;;;;;;;;;4977825;28;20315;-86
2024/01/04 02:17:24;;;;;;;2.57;1.40;;;;;;;;;;4947743;28;20236;-85
2024/01/04 02:19:52;;;;;;;1.47;1.37;;;;;;;;;;4982109;28;20241;-84
2024/01/04 02:22:20;;;;;;;1.70;1.30;;;;;;;;;;4961912;28;20233;-86
2024/01/04 02:24:45;;;;;;;1.50;1.30;;;;;;;;;;4986525;28;20221;-85
2024/01/04 02:27:12;;;;;;;3.63;1.60;;;;;;;;;;4964675;28;20235;-86
2024/01/04 02:29:37;;;;;;;1.30;1.03;;;;;;;;;;4995142;28;20235;-85
2024/01/04 02:32:05;;;;;;;1.00;1.00;;;;;;;;;;5008443;28;20304;-87
2024/01/04 02:34:33;;;;;;;1.20;1.10;;;;;;;;;;4987345;28;20233;-87
2024/01/04 02:37:01;;;;;;;1.20;0.87;;;;;;;;;;4981347;28;20229;-84
2024/01/04 02:39:30;;;;;;;0.77;0.70;;;;;;;;;;4949398;28;20218;-85
2024/01/04 02:41:58;;;;;;;0.60;0.60;;;;;;;;;;4981579;28;20222;-85
2024/01/04 02:44:23;;;;;;;1.50;0.40;;;;;;;;;;4966479;28;20717;-87
2024/01/04 02:46:49;;;;;;;0.37;0.37;;;;;;;;;;4999472;28;20233;-87
2024/01/04 02:49:18;;;;;;;0.70;0.60;;;;;;;;;;4961939;28;20222;-87
2024/01/04 02:51:46;;;;;;;1.07;0.57;;;;;;;;;;4957770;28;20711;-85
2024/01/04 02:54:11;;;;;;;0.60;0.60;;;;;;;;;;4993555;28;20221;-85
2024/01/04 02:56:37;;;;;;;0.80;0.80;;;;;;;;;;4976826;28;20245;-82
2024/01/04 02:59:04;;;;;;;0.80;0.60;;;;;;;;;;4979406;28;20240;-84
2024/01/04 03:01:29;;;;;;;3.80;0.83;;;;;;;;;;4966502;28;20225;-85
2024/01/04 03:03:55;;;;;;;1.10;0.80;;;;;;;;;;4978825;28;20577;-85
2024/01/04 03:06:32;;;;;;;2.13;0.70;;;;;;;;;;4963425;28;20214;-86
2024/01/04 03:08:57;;;;;;;2.17;1.00;;;;;;;;;;4977316;28;20255;-83
2024/01/04 03:11:23;;;;;;;1.13;0.73;;;;;;;;;;4984138;28;20225;-87
2024/01/04 03:13:49;;;;;;;1.20;0.87;;;;;;;;;;4976647;28;20385;-83
2024/01/04 03:16:15;;;;;;;0.80;0.80;;;;;;;;;;5007995;28;20232;-86
2024/01/04 03:18:43;;;;;;;1.13;0.90;;;;;;;;;;4981040;28;20221;-80
2024/01/04 03:21:08;;;;;;;2.03;0.93;;;;;;;;;;4978799;28;20413;-87
2024/01/04 03:23:36;;;;;;;1.50;1.00;;;;;;;;;;4977511;28;20241;-84
2024/01/04 03:26:04;;;;;;;3.00;1.00;;;;;;;;;;4980336;28;20221;-85
2024/01/04 03:28:30;;;;;;;5.83;1.33;;;;;;;;;;4974081;28;20631;-86
2024/01/04 03:30:55;;;;;;;0.90;0.90;;;;;;;;;;4943212;28;21016;-84
2024/01/04 03:33:21;;;;;;;0.93;0.80;;;;;;;;;;4970182;28;20264;-84
2024/01/04 03:35:49;;;;;;;1.33;0.70;;;;;;;;;;4984645;28;20237;-84
2024/01/04 03:38:14;;;;;;;1.30;0.70;;;;;;;;;;4974624;28;20966;-85
2024/01/04 03:40:40;;;;;;;1.43;0.90;;;;;;;;;;4976874;28;20279;-86
2024/01/04 03:43:05;;;;;;;1.50;0.87;;;;;;;;;;4960303;28;20271;-87
2024/01/04 03:45:35;;;;;;;2.70;0.70;;;;;;;;;;4991656;28;21025;-87
2024/01/04 03:48:01;;;;;;;1.03;0.80;;;;;;;;;;4991545;28;20233;-87
2024/01/04 03:50:27;;;;;;;1.50;0.60;;;;;;;;;;4959016;28;20228;-85
2024/01/04 03:52:53;;;;;;;1.33;1.10;;;;;;;;;;4975141;28;20252;-82
2024/01/04 03:55:21;;;;;;;0.43;0.40;;;;;;;;;;4973384;28;20234;-86
2024/01/04 03:57:50;;;;;;;0.47;0.40;;;;;;;;;;4959140;28;20233;-85
2024/01/04 04:04:03;;;;;;;0.87;0.53;;;;;;;;;;4998132;28;20276;-85
2024/01/04 04:06:28;;;;;;;0.73;0.70;;;;;;;;;;4963362;28;20213;-85
2024/01/04 04:08:56;;;;;;;2.10;0.67;;;;;;;;;;4953584;28;20232;-87
2024/01/04 04:11:22;;;;;;;1.03;0.93;;;;;;;;;;4977584;28;20225;-87
2024/01/04 04:13:47;;;;;;;1.57;0.70;;;;;;;;;;4987669;28;20252;-88
2024/01/04 04:16:13;;;;;;;1.70;0.70;;;;;;;;;;4982789;28;20222;-85
2024/01/04 04:18:39;;;;;;;0.90;0.70;;;;;;;;;;4963716;28;20589;-88
2024/01/04 04:21:06;;;;;;;1.27;0.90;;;;;;;;;;4946195;28;20229;-84
2024/01/04 04:23:37;;;;;;;2.43;0.80;;;;;;;;;;4973058;28;20225;-87
2024/01/04 04:26:08;;;;;;;1.40;0.90;;;;;;;;;;4975044;28;20320;-86
2024/01/04 04:28:33;;;;;;;0.50;0.50;;;;;;;;;;4947040;28;20724;-87
2024/01/04 04:31:03;;;;;;;0.53;0.53;;;;;;;;;;4973858;28;20236;-82
2024/01/04 04:33:29;;;;;;;0.73;0.60;;;;;;;;;;4973276;28;20228;-85
2024/01/04 04:35:59;;;;;;;1.80;0.80;;;;;;;;;;4997126;28;20237;-85
2024/01/04 04:38:25;;;;;;;1.20;0.60;;;;;;;;;;4966100;28;20226;-85
2024/01/04 04:40:50;;;;;;;1.47;0.50;;;;;;;;;;4967501;28;20236;-85
2024/01/04 04:43:22;;;;;;;2.70;0.50;;;;;;;;;;4980634;28;20228;-84
2024/01/04 04:45:50;;;;;;;0.40;0.40;;;;;;;;;;4949293;28;20776;-85
2024/01/04 04:48:18;;;;;;;0.40;0.40;;;;;;;;;;4965005;28;20226;-85
2024/01/04 04:50:46;;;;;;;0.60;0.47;;;;;;;;;;4984652;28;20299;-85
2024/01/04 04:53:11;;;;;;;0.77;0.60;;;;;;;;;;4999816;28;20221;-86
2024/01/04 04:55:37;;;;;;;0.50;0.50;;;;;;;;;;4982218;28;20229;-87
2024/01/04 04:58:07;;;;;;;0.50;0.50;;;;;;;;;;4983124;28;20229;-86
2024/01/04 05:00:32;;;;;;;0.77;0.50;;;;;;;;;;4966779;28;20229;-84
2024/01/04 05:02:58;;;;;;;2.23;0.77;;;;;;;;;;4969830;28;20765;-85
2024/01/04 05:05:23;;;;;;;2.80;0.50;;;;;;;;;;4981216;28;20228;-87
2024/01/04 05:07:49;;;;;;;1.07;0.63;;;;;;;;;;4978500;28;20305;-84
2024/01/04 05:10:14;;;;;;;1.13;0.60;;;;;;;;;;4957506;28;20709;-86
2024/01/04 05:12:40;;;;;;;1.13;0.70;;;;;;;;;;4982253;28;20280;-85
2024/01/04 05:15:06;;;;;;;1.17;0.80;;;;;;;;;;4962845;28;20230;-84
2024/01/04 05:17:33;;;;;;;1.60;0.70;;;;;;;;;;4979433;28;20238;-84
2024/01/04 05:20:03;;;;;;;0.87;0.80;;;;;;;;;;4997106;28;20222;-84
2024/01/04 05:22:29;;;;;;;0.80;0.80;;;;;;;;;;4983221;28;20213;-85
2024/01/04 05:24:56;;;;;;;0.97;0.77;;;;;;;;;;4984086;28;20252;-83
2024/01/04 05:27:24;;;;;;;2.27;0.80;;;;;;;;;;4989776;28;20221;-85
2024/01/04 05:29:50;;;;;;;2.47;1.00;;;;;;;;;;4975855;28;20231;-86
2024/01/04 05:32:16;;;;;;;1.23;1.07;;;;;;;;;;4985515;28;20225;-85
2024/01/04 05:34:42;;;;;;;4.63;1.10;;;;;;;;;;4982227;28;20251;-86
2024/01/04 05:37:10;;;;;;;1.93;1.20;;;;;;;;;;4997623;28;20292;-85
2024/01/04 05:39:39;;;;;;;1.57;1.37;;;;;;;;;;4991818;28;20620;-83
2024/01/04 05:42:04;;;;;;;1.40;1.10;;;;;;;;;;4967665;28;20316;-85
2024/01/04 05:44:30;;;;;;;3.70;1.20;;;;;;;;;;4979563;28;20238;-84
2024/01/04 05:46:57;;;;;;;2.83;1.13;;;;;;;;;;4979114;28;20733;-84
2024/01/04 05:49:23;;;;;;;0.73;0.73;;;;;;;;;;4978723;28;20229;-83
2024/01/04 05:51:48;;;;;;;0.77;0.77;;;;;;;;;;4996418;28;20230;-82
2024/01/04 05:54:14;;;;;;;1.07;0.90;;;;;;;;;;4976450;28;20232;-87
2024/01/04 05:56:41;;;;;;;1.77;1.10;;;;;;;;;;4981969;28;20225;-83
2024/01/04 05:59:06;;;;;;;0.70;0.70;;;;;;;;;;4961192;28;20213;-83
2024/01/04 06:01:32;;;;;;;0.70;0.70;;;;;;;;;;4947880;28;20233;-82
2024/01/04 06:04:02;;;;;;;2.83;0.73;;;;;;;;;;4979646;28;20218;-84
2024/01/04 06:06:27;;;;;;;1.03;0.73;;;;;;;;;;4938603;28;20287;-84
2024/01/04 06:08:53;;;;;;;1.57;0.90;;;;;;;;;;4963914;28;20761;-83
2024/01/04 06:11:18;;;;;;;2.00;0.80;;;;;;;;;;4975305;28;20217;-85
2024/01/04 06:13:48;;;;;;;1.33;0.60;;;;;;;;;;4972721;28;20218;-85
2024/01/04 06:16:17;;;;;;;3.60;0.90;;;;;;;;;;4982354;28;20666;-83
2024/01/04 06:18:42;;;;;;;1.97;0.90;;;;;;;;;;4980748;28;20217;-86
2024/01/04 06:21:08;;;;;;;2.67;1.17;;;;;;;;;;4960320;28;20229;-86
2024/01/04 06:23:38;;;;;;;1.03;0.77;;;;;;;;;;4973029;28;20691;-86
2024/01/04 06:26:04;;;;;;;1.43;0.90;;;;;;;;;;4979243;28;20551;-88
2024/01/04 06:28:29;;;;;;;1.03;0.93;;;;;;;;;;4983995;28;20227;-86
2024/01/04 06:30:55;;;;;;;1.30;0.87;;;;;;;;;;4967570;28;20285;-85
2024/01/04 06:33:23;;;;;;;1.80;0.77;;;;;;;;;;4969064;28;20291;-87
2024/01/04 06:35:50;;;;;;;2.67;1.00;;;;;;;;;;4991167;28;20218;-87
2024/01/04 06:38:23;;;;;;;0.83;0.83;;;;;;;;;;4979861;28;20706;-86
2024/01/04 06:40:50;;;;;;;3.73;0.90;;;;;;;;;;4984305;28;20272;-87
2024/01/04 06:43:18;;;;;;;1.33;0.90;;;;;;;;;;5002153;28;20221;-85
2024/01/04 06:45:44;;;;;;;0.97;0.70;;;;;;;;;;4979334;28;20296;-88
2024/01/04 06:48:09;;;;;;;1.60;1.23;;;;;;;;;;4981751;28;20296;-84
2024/01/04 06:50:36;;;;;;;1.27;0.73;;;;;;;;;;4980567;28;20248;-86
2024/01/04 06:53:02;;;;;;;0.87;0.70;;;;;;;;;;4998389;28;20830;-85
2024/01/04 06:55:30;;;;;;;1.40;0.90;;;;;;;;;;4978764;28;20234;-84
2024/01/04 06:57:58;;;;;;;2.07;0.90;;;;;;;;;;5000595;28;20225;-87
2024/01/04 07:00:23;;;;;;;1.03;0.90;;;;;;;;;;4983429;28;20678;-85
2024/01/04 07:02:49;;;;;;;0.80;0.80;;;;;;;;;;4965321;28;20217;-85
2024/01/04 07:05:17;;;;;;;1.43;0.97;;;;;;;;;;4998399;28;20714;-87
2024/01/04 07:07:47;;;;;;;0.70;0.70;;;;;;;;;;4985196;28;20233;-85
2024/01/04 07:10:15;;;;;;;10.63;1.20;;;;;;;;;;4983122;28;20312;-88
2024/01/04 07:12:43;;;;;;;1.23;1.00;;;;;;;;;;4963441;28;20237;-88
2024/01/04 07:15:09;;;;;;;1.67;0.83;;;;;;;;;;4983435;28;20240;-86
2024/01/04 07:17:37;;;;;;;1.43;0.93;;;;;;;;;;4963271;28;20218;-85
2024/01/04 07:20:06;;;;;;;0.83;0.80;;;;;;;;;;4981960;28;20220;-84
2024/01/04 07:22:32;;;;;;;1.20;0.90;;;;;;;;;;4967142;28;20233;-87
2024/01/04 07:24:58;;;;;;;2.33;1.10;;;;;;;;;;4983759;28;20362;-88
2024/01/04 07:27:27;;;;;;;1.33;1.00;;;;;;;;;;4983259;28;20758;-87
2024/01/04 07:29:54;;;;;;;1.10;0.90;;;;;;;;;;4965937;28;20214;-88
2024/01/04 07:32:22;;;;;;;2.20;1.23;;;;;;;;;;4982016;28;20217;-87
2024/01/04 07:34:47;;;;;;;3.07;1.00;;;;;;;;;;4974825;28;20276;-88
2024/01/04 07:37:13;;;;;;;1.27;0.90;;;;;;;;;;4986943;28;20376;-88
2024/01/04 07:39:41;;;;;;;1.93;0.93;;;;;;;;;;4986371;28;20210;-87
2024/01/04 07:42:10;;;;;;;0.97;0.80;;;;;;;;;;4984803;28;20220;-86
2024/01/04 07:44:40;;;;;;;0.80;0.80;;;;;;;;;;4959014;28;20222;-85
2024/01/04 07:47:10;;;;;;;1.07;0.90;;;;;;;;;;4971893;28;20240;-86
2024/01/04 07:49:40;;;;;;;1.83;0.83;;;;;;;;;;4969461;28;20233;-87
2024/01/04 07:52:07;;;;;;;1.07;0.93;;;;;;;;;;4968963;28;20214;-88
2024/01/04 07:54:33;;;;;;;1.33;0.80;;;;;;;;;;4986908;28;20514;-86
2024/01/04 07:57:01;;;;;;;2.97;0.90;;;;;;;;;;4980197;28;20249;-87
2024/01/04 07:59:30;;;;;;;1.23;0.80;;;;;;;;;;4982657;28;20229;-85
2024/01/04 08:01:58;;;;;;;1.20;1.10;;;;;;;;;;4973395;28;20228;-82
2024/01/04 08:04:23;;;;;;;0.83;0.73;;;;;;;;;;4966434;28;20296;-84
2024/01/04 08:06:51;;;;;;;1.30;0.90;;;;;;;;;;4985080;28;20213;-85
2024/01/04 08:09:17;;;;;;;1.97;0.87;;;;;;;;;;4969804;28;20316;-86
2024/01/04 08:11:47;;;;;;;1.77;1.07;;;;;;;;;;4985920;28;20221;-88
2024/01/04 08:14:13;;;;;;;1.27;1.00;;;;;;;;;;5005215;28;20232;-85
2024/01/04 08:16:38;;;;;;;1.40;1.30;;;;;;;;;;4984751;28;20230;-85
2024/01/04 08:19:06;;;;;;;1.30;1.20;;;;;;;;;;4970415;28;20221;-87
2024/01/04 08:21:36;;;;;;;1.37;1.20;;;;;;;;;;4967710;28;20225;-85
2024/01/04 08:24:03;;;;;;;1.53;0.83;;;;;;;;;;4982282;28;20225;-87
2024/01/04 08:26:28;;;;;;;0.80;0.77;;;;;;;;;;4968433;28;20291;-87
2024/01/04 08:28:56;;;;;;;2.53;1.07;;;;;;;;;;4970482;28;20233;-85
2024/01/04 08:31:24;;;;;;;1.03;0.93;;;;;;;;;;4986218;28;20284;-86
2024/01/04 08:33:53;;;;;;;1.03;0.97;;;;;;;;;;4983643;28;20236;-87
2024/01/04 08:36:21;;;;;;;1.50;0.90;;;;;;;;;;4987014;28;20229;-85
2024/01/04 08:38:46;;;;;;;3.03;1.20;;;;;;;;;;4984142;28;20711;-85
2024/01/04 08:41:12;;;;;;;1.30;1.10;;;;;;;;;;4986656;28;20247;-85
2024/01/04 08:43:40;;;;;;;1.67;0.87;;;;;;;;;;5002194;28;20268;-83
2024/01/04 08:46:06;;;;;;;0.87;0.87;;;;;;;;;;5005271;28;20256;-87
2024/01/04 08:48:33;;;;;;;0.90;0.80;;;;;;;;;;4986381;28;20225;-86
2024/01/04 08:51:01;;;;;;;1.27;0.90;;;;;;;;;;4997282;28;20220;-85
2024/01/04 08:53:26;;;;;;;1.10;1.00;;;;;;;;;;4985793;28;20225;-89
2024/01/04 08:55:57;;;;;;;1.63;1.10;;;;;;;;;;4971006;28;20225;-85
2024/01/04 08:58:22;;;;;;;1.13;0.97;;;;;;;;;;4954368;28;20289;-86
2024/01/04 09:00:48;;;;;;;1.53;1.07;;;;;;;;;;4985844;28;20231;-86
2024/01/04 09:03:14;;;;;;;0.90;0.80;;;;;;;;;;4997703;28;20301;-87
2024/01/04 09:05:39;;;;;;;1.60;1.13;;;;;;;;;;4983401;28;20233;-87
2024/01/04 09:08:05;;;;;;;1.03;0.93;;;;;;;;;;4968203;28;20301;-87
2024/01/04 09:10:31;;;;;;;0.80;0.80;;;;;;;;;;4968725;28;20303;-84
2024/01/04 09:12:57;;;;;;;1.37;1.10;;;;;;;;;;4971268;28;20217;-86
2024/01/04 09:15:23;;;;;;;2.43;1.20;;;;;;;;;;4984767;28;21319;-87
2024/01/04 09:17:51;;;;;;;2.07;1.03;;;;;;;;;;5000373;28;20321;-85
2024/01/04 09:20:16;;;;;;;1.10;0.90;;;;;;;;;;4948438;28;20258;-84
2024/01/04 09:22:45;;;;;;;1.30;1.13;;;;;;;;;;4951067;28;20237;-84
2024/01/04 09:25:16;;;;;;;1.00;0.90;;;;;;;;;;4962398;28;20661;-83
2024/01/04 09:27:41;;;;;;;1.47;1.07;;;;;;;;;;4961629;28;20591;-84
2024/01/04 09:30:08;;;;;;;1.10;0.90;;;;;;;;;;4971138;28;20228;-84
2024/01/04 09:32:34;;;;;;;0.87;0.83;;;;;;;;;;5012134;28;20321;-85
2024/01/04 09:35:02;;;;;;;3.17;1.00;;;;;;;;;;4946831;28;20317;-87
2024/01/04 09:37:30;;;;;;;2.83;1.03;;;;;;;;;;4983036;28;20229;-88
2024/01/04 09:40:03;;;;;;;0.87;0.87;;;;;;;;;;4954631;28;20573;-88
2024/01/04 09:42:29;;;;;;;1.17;0.90;;;;;;;;;;4993513;28;20245;-89
2024/01/04 09:44:58;;;;;;;1.07;0.70;;;;;;;;;;4983231;28;20244;-89
2024/01/04 09:47:26;;;;;;;1.53;1.00;;;;;;;;;;4971737;28;20259;-86
2024/01/04 09:49:52;;;;;;;2.23;1.03;;;;;;;;;;4983169;28;20245;-87
2024/01/04 09:52:17;;;;;;;1.93;1.10;;;;;;;;;;4974566;28;20222;-86
2024/01/04 09:54:45;;;;;;;1.57;1.10;;;;;;;;;;4968656;28;20233;-85
2024/01/04 09:57:11;;;;;;;1.07;1.00;;;;;;;;;;4952622;28;20322;-86
2024/01/04 09:59:36;;;;;;;1.73;1.23;;;;;;;;;;5001882;28;20288;-85
2024/01/04 10:02:05;;;;;;;1.37;1.20;;;;;;;;;;4986883;28;20352;-86
2024/01/04 10:04:34;;;;;;;1.10;1.00;;;;;;;;;;5007038;28;20233;-86
2024/01/04 10:07:00;;;;;;;0.80;0.80;;;;;;;;;;4989224;28;20259;-88
2024/01/04 10:09:45;;;;;;;0.80;0.80;;;;;;;;;;4983555;28;20217;-86
2024/01/04 10:12:13;;;;;;;1.27;0.97;;;;;;;;;;4980084;28;20217;-88
2024/01/04 10:14:39;;;;;;;1.10;1.00;;;;;;;;;;4963649;28;20218;-86
2024/01/04 10:17:05;;;;;;;1.50;1.07;;;;;;;;;;4983822;28;20218;-85
2024/01/04 10:19:31;;;;;;;0.97;0.93;;;;;;;;;;4995841;28;20233;-87
2024/01/04 10:22:03;;;;;;;1.23;1.10;;;;;;;;;;4957636;28;20754;-87
2024/01/04 10:24:39;;;;;;;1.17;1.07;;;;;;;;;;4964439;28;20283;-85
2024/01/04 10:27:05;;;;;;;3.47;1.17;;;;;;;;;;4963611;28;20225;-85
2024/01/04 10:29:35;;;;;;;0.80;0.80;;;;;;;;;;4976254;28;20239;-85
2024/01/04 10:32:09;;;;;;;3.70;1.00;;;;;;;;;;4998109;28;20227;-86
2024/01/04 10:34:36;;;;;;;0.93;0.90;;;;;;;;;;4959679;28;20298;-87
2024/01/04 10:37:17;;;;;;;1.33;1.23;;;;;;;;;;4977718;28;20214;-89
2024/01/04 10:39:46;;;;;;;1.93;1.10;;;;;;;;;;4946034;28;20365;-88
2024/01/04 10:42:12;;;;;;;1.43;1.10;;;;;;;;;;4992555;28;20221;-85
2024/01/04 10:44:43;;;;;;;1.77;1.20;;;;;;;;;;4955688;28;20225;-88
2024/01/04 10:47:10;;;;;;;1.70;1.10;;;;;;;;;;4978514;28;20230;-85
2024/01/04 10:49:40;;;;;;;1.00;1.00;;;;;;;;;;4968239;28;20221;-85
2024/01/04 10:52:09;;;;;;;1.50;1.00;;;;;;;;;;4977539;28;20233;-85
2024/01/04 10:54:34;;;;;;;0.93;0.93;;;;;;;;;;4990095;28;20233;-89
2024/01/04 10:57:01;;;;;;;1.00;0.90;;;;;;;;;;4983970;28;20661;-86
2024/01/04 10:59:33;;;;;;;1.00;1.00;;;;;;;;;;4972917;28;20293;-86
2024/01/04 11:01:59;;;;;;;1.20;1.10;;;;;;;;;;4977187;28;20206;-84
2024/01/04 11:04:25;;;;;;;2.07;1.20;;;;;;;;;;4985590;28;20236;-81
2024/01/04 11:06:52;;;;;;;1.07;1.00;;;;;;;;;;4966271;28;20221;-82
2024/01/04 11:09:21;;;;;;;0.93;0.80;;;;;;;;;;4951798;28;20228;-79
2024/01/04 11:11:53;;;;;;;1.23;1.13;;;;;;;;;;4968137;28;20261;-84
2024/01/04 11:14:25;;;;;;;1.40;1.30;;;;;;;;;;4981555;28;20282;-84
2024/01/04 11:17:27;;;;;;;1.00;0.90;;;;;;;;;;4975474;28;20226;-85
2024/01/04 11:20:05;;;;;;;1.47;1.17;;;;;;;;;;4976872;28;20225;-85
2024/01/04 11:23:20;;;;;;;1.57;1.10;;;;;;;;;;5001531;28;20229;-84
2024/01/04 11:25:52;;;;;;;1.20;1.10;;;;;;;;;;4958474;28;20248;-83
2024/01/04 11:28:17;;;;;;;3.00;1.13;;;;;;;;;;4986279;28;20213;-83
2024/01/04 11:30:43;;;;;;;1.10;1.10;;;;;;;;;;4989929;28;20598;-82
2024/01/04 11:33:09;;;;;;;1.37;1.10;;;;;;;;;;4992534;28;20209;-83
2024/01/04 11:35:38;;;;;;;3.23;1.43;;;;;;;;;;4965095;28;20225;-84
2024/01/04 11:38:07;;;;;;;2.00;1.30;;;;;;;;;;4986913;28;20240;-84
2024/01/04 11:40:37;;;;;;;1.87;1.20;;;;;;;;;;4963620;28;20225;-82
2024/01/04 11:43:16;;;;;;;1.80;1.00;;;;;;;;;;4951427;28;20301;-84
2024/01/04 11:45:43;;;;;;;3.60;2.67;;;;;;;;;;4985742;28;20368;-85
2024/01/04 11:48:10;;;;;;;1.40;1.30;;;;;;;;;;4974097;28;20226;-79
2024/01/04 11:50:35;;;;;;;1.40;1.30;;;;;;;;;;4973505;28;20687;-79
2024/01/04 11:53:03;;;;;;;1.87;1.27;;;;;;;;;;4942932;28;20272;-79
2024/01/04 11:55:33;;;;;;;1.07;1.03;;;;;;;;;;4994782;28;20708;-79
2024/01/04 11:58:05;;;;;;;2.93;1.00;;;;;;;;;;4973346;28;20965;-79
2024/01/04 12:00:35;;;;;;;1.30;1.20;;;;;;;;;;5000988;28;20248;-78
2024/01/04 12:03:16;;;;;;;2.10;1.10;;;;;;;;;;4971925;28;20245;-79
2024/01/04 12:05:45;;;;;;;1.40;1.00;;;;;;;;;;4972996;28;20240;-78
2024/01/04 12:08:25;;;;;;;1.70;1.30;;;;;;;;;;4959769;28;20214;-79
2024/01/04 12:10:52;;;;;;;1.10;1.10;;;;;;;;;;4977248;28;20344;-79
2024/01/04 12:13:18;;;;;;;1.30;1.20;;;;;;;;;;4958365;28;20229;-79
2024/01/04 12:15:46;;;;;;;1.43;1.23;;;;;;;;;;4987761;28;20226;-79
2024/01/04 12:18:12;;;;;;;1.23;1.13;;;;;;;;;;4986298;28;20455;-80
2024/01/04 12:20:38;;;;;;;2.03;1.40;;;;;;;;;;4981931;28;20217;-79
2024/01/04 12:23:06;;;;;;;1.80;1.17;;;;;;;;;;4951156;28;20228;-78
2024/01/04 12:25:35;;;;;;;1.70;1.40;;;;;;;;;;4974895;28;20237;-79
2024/01/04 12:28:01;;;;;;;9.13;7.00;;;;;;;;;;4971211;28;20225;-79
2024/01/04 12:30:28;;;;;;;3.27;2.20;;;;;;;;;;4958468;28;20217;-79
2024/01/04 12:33:02;;;;;;;1.80;1.40;;;;;;;;;;4986516;28;20229;-79
2024/01/04 12:35:30;;;;;;;1.33;1.23;;;;;;;;;;4987280;28;20230;-79
2024/01/04 12:37:59;;;;;;;1.43;1.33;;;;;;;;;;4983107;28;20813;-79
2024/01/04 12:40:25;;;;;;;1.63;1.53;;;;;;;;;;4991152;28;20225;-79
2024/01/04 12:42:51;;;;;;;1.40;1.30;;;;;;;;;;4971861;28;20236;-78
2024/01/04 12:45:20;;;;;;;1.60;1.43;;;;;;;;;;4973901;28;20226;-77
2024/01/04 12:47:45;;;;;;;1.57;1.47;;;;;;;;;;4987883;28;20233;-78
2024/01/04 12:50:11;;;;;;;1.73;1.60;;;;;;;;;;4958627;28;20226;-78
2024/01/04 12:52:38;;;;;;;1.77;1.50;;;;;;;;;;4986590;28;20233;-77
2024/01/04 12:55:04;;;;;;;1.80;1.57;;;;;;;;;;4959797;28;20233;-78
2024/01/04 12:57:30;;;;;;;1.70;1.60;;;;;;;;;;4976522;28;20233;-79
2024/01/04 12:59:58;;;;;;;1.60;1.50;;;;;;;;;;4979170;28;20264;-79
2024/01/04 13:02:25;;;;;;;1.53;1.43;;;;;;;;;;4979685;28;20240;-79
2024/01/04 13:04:51;;;;;;;2.10;1.70;;;;;;;;;;4995504;28;20238;-79
2024/01/04 13:07:19;;;;;;;1.63;1.37;;;;;;;;;;4959515;28;20221;-79
2024/01/04 13:09:45;;;;;;;1.87;1.70;;;;;;;;;;4994392;28;20327;-79
2024/01/04 13:12:13;;;;;;;1.07;1.03;;;;;;;;;;4978684;28;20715;-78
2024/01/04 13:14:41;;;;;;;1.80;1.20;;;;;;;;;;4992955;28;20235;-78
2024/01/04 13:17:09;;;;;;;1.57;1.00;;;;;;;;;;4994548;28;20718;-78
2024/01/04 13:19:35;;;;;;;2.30;1.40;;;;;;;;;;4977755;28;20710;-78
2024/01/04 13:22:00;;;;;;;1.20;1.10;;;;;;;;;;4994240;28;20221;-78
2024/01/04 13:24:26;;;;;;;1.20;1.10;;;;;;;;;;4994127;28;20229;-78
2024/01/04 13:26:52;;;;;;;1.00;1.00;;;;;;;;;;4978795;28;20221;-78
2024/01/04 13:29:20;;;;;;;1.93;1.20;;;;;;;;;;4978914;28;20241;-78
2024/01/04 13:31:49;;;;;;;1.53;1.43;;;;;;;;;;4959988;28;20791;-79
2024/01/04 13:34:14;;;;;;;2.10;1.23;;;;;;;;;;4964579;28;20229;-79
2024/01/04 13:36:42;;;;;;;1.77;1.23;;;;;;;;;;4977899;28;20225;-78
2024/01/04 13:39:11;;;;;;;2.10;1.23;;;;;;;;;;4975384;28;20229;-78
2024/01/04 13:41:37;;;;;;;1.10;1.00;;;;;;;;;;4993174;28;20300;-79
2024/01/04 13:44:03;;;;;;;2.40;1.60;;;;;;;;;;4991923;28;20958;-78
2024/01/04 13:46:30;;;;;;;1.20;1.10;;;;;;;;;;4958694;28;20253;-79
2024/01/04 13:48:56;;;;;;;2.00;1.30;;;;;;;;;;4973436;28;20222;-78
2024/01/04 13:51:22;;;;;;;1.20;1.20;;;;;;;;;;4989137;28;20737;-79
2024/01/04 13:53:50;;;;;;;1.67;1.20;;;;;;;;;;4973616;28;20750;-78
2024/01/04 13:56:18;;;;;;;1.10;1.03;;;;;;;;;;4990930;28;20280;-77
2024/01/04 13:58:44;;;;;;;2.17;1.20;;;;;;;;;;4985957;28;20225;-77
2024/01/04 14:01:10;;;;;;;1.30;1.20;;;;;;;;;;5004530;28;20217;-77
2024/01/04 14:03:36;;;;;;;1.20;1.10;;;;;;;;;;4986493;28;20229;-77
2024/01/04 14:06:05;;;;;;;1.40;1.30;;;;;;;;;;4980872;28;20224;-80
2024/01/04 14:08:35;;;;;;;1.47;1.37;;;;;;;;;;4966526;28;20272;-79
2024/01/04 14:11:02;;;;;;;1.60;1.50;;;;;;;;;;4986793;28;20637;-80
2024/01/04 14:13:28;;;;;;;1.53;1.43;;;;;;;;;;4967811;28;20225;-80
2024/01/04 14:15:56;;;;;;;3.67;1.50;;;;;;;;;;4952600;28;20237;-79
2024/01/04 14:18:22;;;;;;;1.60;1.50;;;;;;;;;;5002017;28;20252;-78
2024/01/04 14:20:51;;;;;;;1.73;1.63;;;;;;;;;;4999965;28;20229;-78
2024/01/04 14:23:17;;;;;;;1.77;1.60;;;;;;;;;;4984536;28;20222;-77
2024/01/04 14:25:43;;;;;;;2.07;1.70;;;;;;;;;;5003288;28;20297;-75
2024/01/04 14:28:09;;;;;;;1.70;1.60;;;;;;;;;;4952698;28;20228;-76
2024/01/04 14:30:37;;;;;;;2.10;1.40;;;;;;;;;;5004864;28;20240;-76
2024/01/04 14:33:03;;;;;;;1.40;1.30;;;;;;;;;;4992583;28;20311;-79
2024/01/04 14:35:29;;;;;;;1.90;1.70;;;;;;;;;;4972911;28;20214;-76
2024/01/04 14:37:55;;;;;;;1.40;1.30;;;;;;;;;;5007950;28;20237;-77
2024/01/04 14:40:21;;;;;;;1.53;1.43;;;;;;;;;;4996034;28;20222;-80
2024/01/04 14:42:47;;;;;;;2.17;1.70;;;;;;;;;;4995384;28;20237;-78
2024/01/04 14:45:16;;;;;;;3.60;1.97;;;;;;;;;;4966377;28;20295;-78
2024/01/04 14:47:46;;;;;;;1.40;1.30;;;;;;;;;;4983475;28;20229;-78
2024/01/04 14:50:14;;;;;;;5.27;2.70;;;;;;;;;;4963509;28;20217;-78