Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:05;;;;;;;11.02;8.35;;;24.50;99.90;;;25.14;66.85;100927.56;5052291;28;20382;-62
2022/07/25 00:02:35;;;;;;;9.25;8.45;;;24.60;99.90;;;24.99;68.02;100923.97;5052304;28;20553;-62
2022/07/25 00:05:05;;;;;;;11.20;10.10;;;24.50;99.90;;;24.88;67.43;100923.78;5051107;28;20049;-62
2022/07/25 00:07:33;;;;;;;13.98;10.00;;;24.40;99.90;;;24.82;67.54;100916.03;5052285;28;20637;-61
2022/07/25 00:10:01;;;;;;;10.65;9.48;;;24.30;99.90;;;24.80;67.81;100913.44;5052081;28;20060;-62
2022/07/25 00:12:30;;;;;;;11.43;9.98;;;24.30;99.90;;;24.72;67.24;100910.34;5052598;28;20041;-62
2022/07/25 00:14:58;;;;;;;13.48;9.98;;;24.20;99.90;;;24.74;68.67;100918.34;5052363;28;20040;-62
2022/07/25 00:17:26;;;;;;;12.05;10.88;;;24.20;99.90;;;24.70;67.46;100911.38;5051736;28;20051;-62
2022/07/25 00:19:56;;;;;;;10.95;9.45;;;24.30;99.90;;;24.60;67.07;100900.22;5052008;28;20466;-62
2022/07/25 00:22:24;;;;;;;14.87;11.37;;;24.10;99.90;;;24.61;66.95;100895.69;5052529;28;20501;-62
2022/07/25 00:24:53;;;;;;;16.30;11.60;;;24.10;99.90;;;24.62;66.17;100900.16;5051081;28;20404;-61
2022/07/25 00:27:21;;;;;;;12.45;10.27;;;24.10;99.90;;;24.56;66.92;100896.00;5052166;28;20060;-62
2022/07/25 00:29:50;;;;;;;12.00;10.82;;;24.00;99.90;;;24.57;66.18;100903.13;5052155;28;20048;-62
2022/07/25 00:32:18;;;;;;;13.52;10.18;;;24.00;99.90;;;24.58;66.62;100887.78;5052382;28;20041;-61
2022/07/25 00:34:49;;;;;;;11.65;10.55;;;24.00;99.90;;;24.69;65.69;100896.97;5050567;28;20053;-61
2022/07/25 00:37:19;;;;;;;13.48;11.63;;;24.10;99.90;;;24.90;65.66;100892.97;5052321;28;20041;-62
2022/07/25 00:39:47;;;;;;;15.03;12.07;;;24.30;99.90;;;24.70;65.73;100876.22;5052048;28;20476;-62
2022/07/25 00:42:16;;;;;;;12.52;11.23;;;24.20;99.90;;;24.69;66.04;100879.88;5051667;28;20103;-62
2022/07/25 00:44:44;;;;;;;11.25;10.00;;;24.10;99.90;;;24.71;66.44;100881.50;5051592;28;20045;-62
2022/07/25 00:47:12;;;;;;;15.48;12.18;;;24.20;99.90;;;24.77;66.51;100880.28;5051941;28;20102;-61
2022/07/25 00:49:41;;;;;;;11.68;9.95;;;24.20;99.90;;;24.49;65.82;100867.56;5051421;28;20347;-62
2022/07/25 00:52:09;;;;;;;14.93;11.32;;;24.00;99.90;;;24.44;64.42;100860.72;5051520;28;20076;-62
2022/07/25 00:54:39;;;;;;;11.50;10.40;;;23.90;99.90;;;24.51;63.76;100854.81;5051488;28;20475;-61
2022/07/25 00:57:07;;;;;;;14.32;10.77;;;23.90;99.90;;;24.57;64.87;100848.16;5052025;28;20041;-62
2022/07/25 00:59:35;;;;;;;12.55;10.25;;;24.00;99.90;;;24.51;68.24;100851.22;5051621;28;20055;-62
2022/07/25 01:02:04;;;;;;;9.75;8.75;;;23.90;99.90;;;24.54;69.06;100845.66;5051310;28;20129;-62
2022/07/25 01:04:32;;;;;;;15.27;13.70;;;23.90;99.90;;;24.45;64.78;100844.38;5051254;28;20044;-62
2022/07/25 01:07:01;;;;;;;14.35;10.40;;;23.90;99.90;;;24.47;66.64;100846.97;5051254;28;20156;-61
2022/07/25 01:09:30;;;;;;;17.02;13.55;;;23.90;99.90;;;24.43;65.11;100842.75;5050954;28;20104;-62
2022/07/25 01:11:59;;;;;;;11.40;9.13;;;23.90;99.90;;;24.47;67.78;100845.16;5051313;28;20106;-61
2022/07/25 01:14:28;;;;;;;17.60;10.27;;;23.90;99.90;;;24.44;66.39;100841.78;5051268;28;20048;-62
2022/07/25 01:16:56;;;;;;;14.40;12.90;;;23.90;99.90;;;24.42;64.99;100839.16;5051108;28;20124;-62
2022/07/25 01:19:24;;;;;;;12.90;11.55;;;23.90;99.90;;;24.47;63.30;100836.16;5051176;28;20040;-62
2022/07/25 01:21:55;;;;;;;13.77;12.05;;;23.90;99.90;;;24.55;62.42;100829.31;5051736;28;20069;-62
2022/07/25 01:24:23;;;;;;;;;;;23.90;99.90;;;24.55;62.23;100823.91;5052203;28;20079;-62
2022/07/25 01:26:51;;;;;;;16.27;13.68;;;24.00;99.90;;;24.44;62.02;100815.59;5051479;28;20297;-62
2022/07/25 01:29:19;;;;;;;19.40;12.05;;;23.90;99.90;;;24.43;64.02;100816.56;5053757;28;20660;-62
2022/07/25 01:31:48;;;;;;;15.23;10.50;;;23.80;99.90;;;24.44;63.85;100814.72;5054641;28;20037;-62
2022/07/25 01:34:16;;;;;;;12.02;9.43;;;23.80;99.90;;;24.52;65.99;100810.59;5053486;28;20052;-62
2022/07/25 01:36:45;;;;;;;13.80;11.73;;;23.90;99.90;;;24.41;63.83;100804.13;5054510;28;20047;-62
2022/07/25 01:39:15;;;;;;;13.32;10.80;;;23.80;99.90;;;24.42;63.00;100804.00;5054442;28;20503;-62
2022/07/25 01:41:43;;;;;;;11.95;10.68;;;23.80;99.90;;;24.34;62.10;100800.91;5054773;28;20498;-62
2022/07/25 01:44:11;;;;;;;14.52;10.02;;;23.70;99.90;;;24.46;62.50;100804.69;5054487;28;20128;-62
2022/07/25 01:46:40;;;;;;;14.38;10.73;;;23.80;99.90;;;24.40;61.91;100780.72;5054377;28;20045;-62
2022/07/25 01:49:08;;;;;;;12.80;11.00;;;23.90;99.90;;;24.58;61.25;100801.22;5054445;28;20143;-62
2022/07/25 01:51:36;;;;;;;13.85;11.25;;;24.00;99.90;;;24.61;61.17;100796.47;5054238;28;20487;-62
2022/07/25 01:54:05;;;;;;;13.52;11.57;;;24.00;99.90;;;24.57;61.24;100791.34;5054007;28;20047;-62
2022/07/25 01:56:44;;;;;;;14.73;11.75;;;24.00;99.90;;;24.63;61.40;100789.13;5054190;28;20479;-62
2022/07/25 01:59:15;;;;;;;12.52;11.23;;;24.10;99.90;;;24.66;61.26;100791.63;5054428;28;20107;-62
2022/07/25 02:01:44;;;;;;;12.73;10.98;;;24.10;99.90;;;24.69;61.08;100783.34;5054161;28;20445;-62
2022/07/25 02:04:12;;;;;;;15.52;11.88;;;24.10;99.90;;;24.66;60.55;100780.81;5054016;28;20048;-61
2022/07/25 02:06:41;;;;;;;12.57;11.30;;;24.10;99.90;;;24.68;60.22;100783.44;5054199;28;20047;-62
2022/07/25 02:09:10;;;;;;;10.38;9.25;;;24.10;99.90;;;24.79;59.53;100789.94;5053989;28;20140;-61
2022/07/25 02:11:40;;;;;;;12.02;9.32;;;24.20;99.90;;;24.81;59.03;100779.00;5053891;28;20186;-62
2022/07/25 02:14:08;;;;;;;13.07;10.02;;;24.30;99.90;;;24.90;58.80;100781.09;5086386;28;20532;-62
2022/07/25 02:16:37;;;;;;;11.63;10.02;;;24.30;99.90;;;24.94;58.52;100774.53;5053677;28;20410;-61
2022/07/25 02:19:06;;;;;;;10.35;9.20;;;24.40;99.90;;;24.97;58.55;100775.19;5053963;28;20482;-62
2022/07/25 02:21:34;;;;;;;9.35;8.45;;;24.50;99.90;;;24.99;58.46;100767.84;5054035;28;20079;-62
2022/07/25 02:24:02;;;;;;;8.77;7.07;;;24.50;99.90;;;25.08;58.66;100765.50;5052690;28;20471;-62
2022/07/25 02:26:31;;;;;;;10.20;9.18;;;24.50;99.90;;;24.98;58.66;100757.13;5053715;28;20086;-61
2022/07/25 02:29:01;;;;;;;13.43;9.25;;;24.60;99.90;;;25.10;58.52;100763.56;5053582;28;20044;-61
2022/07/25 02:31:29;;;;;;;10.88;9.00;;;24.60;99.90;;;25.04;58.83;100749.47;5053969;28;20091;-62
2022/07/25 02:33:58;;;;;;;11.80;8.57;;;24.60;99.90;;;25.22;58.76;100760.03;5053908;28;20041;-62
2022/07/25 02:36:26;;;;;;;10.45;9.35;;;24.60;99.90;;;25.16;59.36;100761.34;5053527;28;20183;-62
2022/07/25 02:38:54;;;;;;;10.75;8.68;;;24.60;99.90;;;25.16;60.48;100760.44;5053456;28;20049;-61
2022/07/25 02:41:22;;;;;;;9.90;8.43;;;24.60;99.90;;;25.16;60.04;100758.63;5052808;28;20069;-61
2022/07/25 02:43:51;;;;;;;12.52;8.43;;;24.60;99.90;;;24.94;61.42;100736.63;5053688;28;20115;-62
2022/07/25 02:46:21;;;;;;;9.35;8.40;;;24.40;99.90;;;25.02;60.84;100756.81;5053730;28;20048;-62
2022/07/25 02:48:49;;;;;;;9.35;8.35;;;24.40;99.90;;;24.92;62.19;100761.09;5053366;28;20063;-61
2022/07/25 02:51:18;;;;;;;10.10;8.98;;;24.30;99.90;;;24.68;63.01;100759.09;5053531;28;20072;-62
2022/07/25 02:53:46;;;;;;;12.57;8.98;;;24.10;99.90;;;24.66;63.14;100755.59;5053537;28;20135;-62
2022/07/25 02:56:25;;;;;;;11.93;8.90;;;24.10;99.90;;;24.74;63.32;100759.56;5054236;28;20131;-61
2022/07/25 02:58:57;;;;;;;11.55;9.35;;;24.10;99.90;;;24.60;63.54;100756.84;5053627;28;20509;-61
2022/07/25 03:01:27;;;;;;;9.27;7.63;;;24.10;99.90;;;24.58;63.32;100755.22;5053609;28;20080;-61
2022/07/25 03:03:56;;;;;;;8.90;7.63;;;24.00;99.90;;;24.61;63.86;100755.88;5053233;28;20051;-61
2022/07/25 03:06:24;;;;;;;8.88;8.07;;;24.10;99.90;;;24.66;64.16;100758.31;5053100;28;20060;-62
2022/07/25 03:08:53;;;;;;;10.60;7.72;;;24.10;99.90;;;24.73;63.19;100759.69;5053039;28;20517;-61
2022/07/25 03:11:21;;;;;;;10.15;7.50;;;24.20;99.90;;;24.79;61.99;100762.00;5052938;28;20131;-61
2022/07/25 03:13:50;;;;;;;8.25;7.45;;;24.30;99.90;;;24.78;62.21;100752.13;5053104;28;20069;-61
2022/07/25 03:16:18;;;;;;;11.27;8.60;;;24.30;99.90;;;24.87;64.10;100751.53;5053088;28;20040;-62
2022/07/25 03:18:48;;;;;;;12.60;8.82;;;24.40;99.90;;;24.91;65.32;100751.22;5053139;28;20131;-61
2022/07/25 03:21:16;;;;;;;14.13;9.03;;;24.40;99.90;;;24.91;65.42;100751.22;5053154;28;20132;-61
2022/07/25 03:23:44;;;;;;;9.55;8.60;;;24.40;99.90;;;24.88;64.12;100750.56;5053192;28;20131;-62
2022/07/25 03:26:19;;;;;;;10.77;9.45;;;24.40;99.90;;;24.95;63.37;100755.47;5053186;28;20094;-61
2022/07/25 03:28:47;;;;;;;9.55;8.63;;;24.40;99.90;;;24.94;63.00;100742.91;5053236;28;20137;-61
2022/07/25 03:31:16;;;;;;;10.23;9.20;;;24.40;99.90;;;25.05;65.03;100734.06;5052801;28;20075;-61
2022/07/25 03:33:44;;;;;;;10.85;9.80;;;24.50;99.90;;;25.01;65.86;100737.94;5052531;28;20509;-62
2022/07/25 03:36:14;;;;;;;12.52;10.25;;;24.50;99.90;;;24.86;65.09;100756.09;5052803;28;20052;-61
2022/07/25 03:38:42;;;;;;;11.27;9.60;;;24.40;99.90;;;24.79;65.39;100749.34;5052801;28;20128;-61
2022/07/25 03:41:11;;;;;;;9.70;8.68;;;24.30;99.90;;;24.78;64.71;100753.00;5052431;28;20048;-62
2022/07/25 03:43:40;;;;;;;10.57;8.98;;;24.30;99.90;;;24.82;64.02;100754.53;5052228;28;20037;-62
2022/07/25 03:46:08;;;;;;;10.52;9.38;;;24.30;99.90;;;24.78;64.78;100753.00;5052600;28;20045;-61
2022/07/25 03:48:37;;;;;;;9.38;8.40;;;24.30;99.90;;;24.80;64.11;100750.19;5052654;28;20056;-61
2022/07/25 03:51:05;;;;;;;8.75;7.82;;;24.30;99.90;;;24.82;63.27;100745.53;5052000;28;20040;-61
2022/07/25 03:54:00;;;;;;;8.07;7.38;;;24.30;99.90;;;24.90;63.02;100751.31;5052136;28;20131;-62
2022/07/25 03:56:24;;;;;;;8.90;7.80;;;24.30;99.90;;;24.91;62.78;100742.25;5052644;28;20072;-62
2022/07/25 03:58:52;;;;;;;12.68;7.45;;;24.40;99.90;;;24.97;63.09;100747.28;5051826;28;20064;-61
2022/07/25 04:01:21;;;;;;;7.55;6.90;;;24.40;99.90;;;24.90;63.01;100727.84;5051970;28;20379;-62
2022/07/25 04:03:49;;;;;;;8.98;7.32;;;24.40;99.90;;;24.99;63.21;100739.88;5052026;28;20519;-62
2022/07/25 04:06:18;;;;;;;7.43;6.72;;;24.40;99.90;;;25.02;63.22;100739.72;5051990;28;20442;-62
2022/07/25 04:08:48;;;;;;;7.47;6.70;;;24.50;99.90;;;25.04;63.50;100744.06;5051939;28;20045;-61
2022/07/25 04:11:17;;;;;;;8.65;6.85;;;24.50;99.90;;;25.04;63.68;100751.31;5051865;28;20045;-62
2022/07/25 04:13:45;;;;;;;11.43;6.90;;;24.50;99.90;;;24.92;63.72;100712.38;5052205;28;20394;-62
2022/07/25 04:16:14;;;;;;;6.95;6.30;;;24.60;99.90;;;25.07;64.02;100723.16;5051973;28;20107;-61
2022/07/25 04:18:49;;;;;;;7.95;6.57;;;24.60;99.90;;;25.01;64.34;100728.00;5051651;28;20069;-61
2022/07/25 04:21:18;;;;;;;9.93;6.80;;;24.50;99.90;;;25.01;64.53;100732.53;5051743;28;20422;-61
2022/07/25 04:23:49;;;;;;;7.43;6.07;;;24.50;99.90;;;24.99;65.29;100742.59;5051590;28;20106;-61
2022/07/25 04:26:17;;;;;;;7.90;6.07;;;24.50;99.90;;;25.04;65.49;100735.06;5051787;28;20400;-61
2022/07/25 04:28:46;;;;;;;5.38;4.85;;;24.50;99.90;;;25.06;65.89;100733.13;5051554;28;20527;-61
2022/07/25 04:31:14;;;;;;;6.13;5.03;;;24.50;99.90;;;25.05;65.89;100726.81;5051669;28;20120;-61
2022/07/25 04:33:43;;;;;;;6.00;4.88;;;24.50;99.90;;;25.07;66.14;100725.88;5051839;28;20475;-62
2022/07/25 04:36:12;;;;;;;5.63;5.05;;;24.50;99.90;;;25.05;66.31;100715.13;5051870;28;20144;-61
2022/07/25 04:38:40;;;;;;;6.32;4.80;;;24.50;99.90;;;25.01;66.53;100714.47;5051845;28;20045;-61
2022/07/25 04:41:10;;;;;;;5.40;4.82;;;24.50;99.90;;;25.03;66.74;100728.78;5051522;28;20505;-62
2022/07/25 04:43:38;;;;;;;5.43;4.63;;;24.50;99.90;;;25.06;66.66;100719.59;5051817;28;20076;-61
2022/07/25 04:46:18;;;;;;;6.85;4.60;;;24.50;99.90;;;25.09;66.08;100727.50;5051290;28;20616;-62
2022/07/25 04:48:46;;;;;;;4.78;3.60;;;24.60;99.90;;;25.08;65.27;100723.06;5051630;28;20052;-61
2022/07/25 04:51:15;;;;;;;6.25;3.92;;;24.60;99.90;;;25.11;64.11;100722.84;5051164;28;20033;-62
2022/07/25 04:53:44;;;;;;;4.43;4.03;;;24.60;99.90;;;25.08;62.90;100717.66;5051184;28;20414;-61
2022/07/25 04:56:14;;;;;;;5.03;3.78;;;24.50;99.90;;;25.10;62.01;100713.00;5051353;28;20041;-62
2022/07/25 04:58:42;;;;;;;5.43;3.25;;;24.60;99.90;;;25.09;61.31;100719.38;5051213;28;20148;-61
2022/07/25 05:01:11;;;;;;;3.75;3.40;;;24.60;99.90;;;25.03;60.63;100704.41;5051217;28;20186;-62
2022/07/25 05:03:39;;;;;;;4.43;3.75;;;24.60;99.90;;;25.16;60.24;100720.72;5052652;28;20045;-61
2022/07/25 05:06:08;;;;;;;4.45;3.55;;;24.60;99.90;;;25.17;60.21;100724.25;5055077;28;20080;-61
2022/07/25 05:08:36;;;;;;;4.68;3.55;;;24.60;99.90;;;25.21;60.38;100726.69;5055189;28;20547;-61
2022/07/25 05:11:05;;;;;;;3.63;3.28;;;24.60;99.90;;;25.21;60.60;100729.38;5054923;28;20072;-62
2022/07/25 05:13:35;;;;;;;3.13;2.92;;;24.70;99.90;;;25.25;61.08;100732.75;5054961;28;20127;-62
2022/07/25 05:16:03;;;;;;;3.47;3.17;;;24.70;99.90;;;25.27;61.56;100728.09;5055466;28;20072;-61
2022/07/25 05:18:34;;;;;;;4.95;3.00;;;24.70;99.90;;;25.28;62.14;100736.13;5054796;28;20466;-62
2022/07/25 05:21:02;;;;;;;4.65;3.63;;;24.70;99.90;;;25.28;62.66;100737.97;5053868;28;20053;-61
2022/07/25 05:23:30;;;;;;;5.68;3.58;;;24.80;99.90;;;25.28;63.14;100741.53;5054979;28;20041;-62
2022/07/25 05:25:59;;;;;;;5.75;3.70;;;24.80;99.90;;;25.28;63.31;100741.53;5054698;28;20037;-61
2022/07/25 05:28:27;;;;;;;8.95;4.10;;;24.80;99.90;;;25.28;63.65;100744.25;5054950;28;20136;-62
2022/07/25 05:30:57;;;;;;;6.70;3.88;;;24.80;99.90;;;25.24;63.55;100736.44;5054652;28;20072;-61
2022/07/25 05:33:25;;;;;;;7.53;3.83;;;24.80;99.90;;;25.27;64.09;100734.41;5055009;28;20067;-61
2022/07/25 05:35:54;;;;;;;7.63;4.13;;;24.80;99.90;;;25.26;64.33;100740.75;5054654;28;20106;-62
2022/07/25 05:38:22;;;;;;;7.40;3.55;;;24.80;99.90;;;25.29;64.48;100745.13;5055011;28;20049;-61
2022/07/25 05:40:51;;;;;;;6.88;3.40;;;24.80;99.90;;;25.22;64.95;100741.97;5055212;28;20044;-62
2022/07/25 05:43:19;;;;;;;8.88;3.70;;;24.70;99.90;;;25.28;65.12;100741.53;5054608;28;20040;-62
2022/07/25 05:45:48;;;;;;;7.03;3.53;;;24.80;99.90;;;25.33;65.40;100747.53;5053616;28;20037;-61
2022/07/25 05:48:18;;;;;;;9.35;3.85;;;24.80;99.90;;;25.36;65.57;100741.88;5054757;28;20410;-61
2022/07/25 05:50:46;;;;;;;11.98;4.00;;;24.80;99.90;;;25.35;66.17;100739.28;5054831;28;20147;-61
2022/07/25 05:53:14;;;;;;;8.15;4.10;;;24.80;99.90;;;25.40;66.07;100754.28;5054716;28;20040;-62
2022/07/25 05:55:43;;;;;;;7.90;3.55;;;24.80;99.90;;;25.44;66.05;100763.94;5054686;28;20402;-61
2022/07/25 05:58:11;;;;;;;7.68;3.95;;;24.90;99.90;;;25.43;66.31;100756.81;5054192;28;20057;-61
2022/07/25 06:00:40;;;;;;;13.00;4.10;;;24.90;99.90;;;25.47;66.28;100743.91;5054919;28;20114;-61
2022/07/25 06:03:08;;;;;;;13.07;4.47;;;24.90;99.90;;;25.44;66.43;100741.41;5054259;28;20059;-61
2022/07/25 06:05:38;;;;;;;7.88;3.50;;;25.00;99.90;;;25.48;66.58;100749.22;5054274;28;20067;-61
2022/07/25 06:08:06;;;;;;;9.07;4.37;;;25.00;99.90;;;25.51;66.67;100742.75;5054578;28;20067;-61
2022/07/25 06:10:34;;;;;;;9.60;4.28;;;25.00;99.90;;;25.53;66.59;100746.22;5054106;28;20295;-62
2022/07/25 06:13:04;;;;;;;9.47;4.10;;;25.00;99.90;;;25.48;66.91;100742.94;5054116;28;20124;-61
2022/07/25 06:15:35;;;;;;;11.07;4.05;;;25.00;99.90;;;25.44;67.28;100742.28;5053322;28;20463;-61
2022/07/25 06:18:03;;;;;;;15.60;4.35;;;24.90;99.90;;;25.43;67.33;100745.97;5053010;28;20499;-61
2022/07/25 06:20:31;;;;;;;13.13;4.43;;;24.90;99.90;;;25.47;67.26;100741.22;5054110;28;20453;-62
2022/07/25 06:23:02;;;;;;;9.65;4.18;;;24.90;99.90;;;25.48;67.26;100751.06;5054110;28;20049;-61
2022/07/25 06:25:31;;;;;;;8.70;3.50;;;24.90;99.90;;;25.26;67.75;100732.63;5053980;28;20045;-62
2022/07/25 06:27:59;;;;;;;7.88;3.92;;;24.90;99.90;;;25.39;67.81;100741.72;5054087;28;20053;-62
2022/07/25 06:30:28;;;;;;;11.60;3.70;;;24.80;99.90;;;25.23;68.09;100743.69;5054401;28;20068;-61
2022/07/25 06:32:56;;;;;;;11.50;4.18;;;24.70;99.90;;;25.18;68.63;100737.72;5053998;28;20499;-62
2022/07/25 06:35:25;;;;;;;8.55;3.42;;;24.70;99.90;;;25.24;68.47;100750.81;5053682;28;20095;-62
2022/07/25 06:37:54;;;;;;;9.02;3.60;;;24.70;99.90;;;25.21;68.78;100753.75;5053576;28;20120;-62
2022/07/25 06:40:24;;;;;;;9.63;3.83;;;24.70;99.90;;;25.22;69.10;100752.81;5053484;28;20118;-62
2022/07/25 06:42:53;;;;;;;10.38;3.70;;;24.70;99.90;;;25.26;69.32;100740.75;5053527;28;20453;-62
2022/07/25 06:45:21;;;;;;;11.18;3.83;;;24.70;99.90;;;25.17;69.64;100737.81;5053623;28;20048;-62
2022/07/25 06:47:52;;;;;;;13.25;4.40;;;24.70;99.90;;;25.18;69.82;100748.56;5053433;28;20482;-62
2022/07/25 06:50:21;;;;;;;9.02;4.40;;;24.70;99.90;;;25.09;69.98;100742.88;5053759;28;20084;-61
2022/07/25 06:52:49;;;;;;;9.05;3.80;;;24.60;99.90;;;25.11;70.02;100749.91;5053164;28;20068;-61
2022/07/25 06:55:18;;;;;;;16.48;4.50;;;24.60;99.90;;;25.01;70.23;100748.78;5053128;28;20155;-62
2022/07/25 06:57:47;;;;;;;13.82;4.03;;;24.50;99.90;;;24.97;70.45;100761.66;5053069;28;20091;-62
2022/07/25 07:00:17;;;;;;;9.52;3.88;;;24.40;99.90;;;24.86;70.67;100756.09;5051880;28;20118;-61
2022/07/25 07:02:54;;;;;;;10.60;3.88;;;24.30;99.90;;;24.91;70.76;100780.16;5053292;28;20417;-61
2022/07/25 07:05:25;;;;;;;20.20;3.95;;;24.30;99.90;;;24.84;70.99;100765.25;5053436;28;20053;-61
2022/07/25 07:07:54;;;;;;;9.57;3.70;;;24.30;99.90;;;24.71;70.74;100746.22;5052985;28;20069;-63
2022/07/25 07:10:23;;;;;;;9.73;3.80;;;24.30;99.90;;;24.81;70.97;100762.75;5052736;28;20499;-62
2022/07/25 07:13:06;;;;;;;10.98;3.53;;;24.30;99.90;;;24.81;71.02;100760.06;5052638;28;20048;-61
2022/07/25 07:15:36;;;;;;;12.18;4.28;;;24.30;99.90;;;24.77;71.01;100759.41;5051681;28;20045;-62
2022/07/25 07:18:05;;;;;;;10.13;4.05;;;24.30;99.90;;;24.72;70.86;100763.34;5052968;28;20396;-62
2022/07/25 07:20:34;;;;;;;10.63;4.65;;;24.20;99.90;;;24.77;71.24;100766.63;5052873;28;20079;-61
2022/07/25 07:23:02;;;;;;;10.68;3.88;;;24.30;99.90;;;24.75;70.62;100773.97;5052465;28;20432;-61
2022/07/25 07:25:31;;;;;;;8.55;3.83;;;24.20;99.90;;;24.74;70.22;100770.41;5052265;28;20122;-61
2022/07/25 07:28:01;;;;;;;10.20;3.50;;;24.20;99.90;;;24.86;70.04;100782.25;5051026;28;20145;-62
2022/07/25 07:30:29;;;;;;;8.98;3.78;;;24.30;99.90;;;25.00;70.29;100793.97;5052662;28;20110;-62
2022/07/25 07:33:17;;;;;;;13.27;4.15;;;24.40;99.90;;;25.10;69.87;100774.38;5052301;28;20041;-63
2022/07/25 07:35:46;;;;;;;13.77;4.07;;;24.60;99.90;;;25.19;70.00;100766.53;5052204;28;20037;-63
2022/07/25 07:38:14;;;;;;;11.20;3.80;;;24.60;99.90;;;25.26;69.63;100765.13;5052310;28;20135;-63
2022/07/25 07:40:43;;;;;;;12.18;4.28;;;24.70;99.90;;;25.36;68.98;100760.00;5052159;28;20079;-60
2022/07/25 07:43:12;;;;;;;9.02;3.78;;;24.90;99.90;;;25.42;68.39;100755.06;5052473;28;20484;-61
2022/07/25 07:45:42;;;;;;;7.83;3.77;;;24.90;99.90;;;25.59;68.35;100756.63;5050769;28;20049;-61
2022/07/25 07:48:11;;;;;;;7.22;3.85;;;25.10;99.90;;;25.78;67.68;100757.94;5052259;28;20291;-61
2022/07/25 07:50:39;;;;;;;9.82;4.03;;;25.20;99.90;;;25.91;67.04;100755.28;5052019;28;20068;-61
2022/07/25 07:53:08;;;;;;;10.52;3.70;;;25.40;99.90;;;26.01;66.02;100759.09;5052125;28;20067;-61
2022/07/25 07:55:44;;;;;;;9.10;3.97;;;25.50;99.90;;;26.01;64.29;100761.81;5052257;28;20133;-60
2022/07/25 07:58:17;;;;;;;11.45;3.78;;;25.50;99.90;;;26.06;63.87;100761.50;5051784;28;20405;-61
2022/07/25 08:00:50;;;;;;;10.02;3.58;;;25.50;99.90;;;26.05;64.35;100759.75;5051929;28;20099;-60
2022/07/25 08:03:21;;;;;;;7.85;3.80;;;25.50;99.90;;;26.06;64.27;100750.66;5051880;28;20442;-61
2022/07/25 08:05:50;;;;;;;8.98;4.35;;;25.50;99.90;;;25.97;64.15;100741.28;5051763;28;20453;-61
2022/07/25 08:08:19;;;;;;;10.32;3.97;;;25.50;99.90;;;25.89;64.36;100749.09;5051692;28;20051;-61
2022/07/25 08:10:49;;;;;;;10.70;4.35;;;25.40;99.90;;;25.88;64.44;100742.78;5051995;28;20103;-60
2022/07/25 08:13:25;;;;;;;9.85;3.47;;;25.40;99.90;;;26.07;64.23;100752.41;5051759;28;20409;-61
2022/07/25 08:15:57;;;;;;;9.73;3.25;;;25.50;99.90;;;26.10;62.82;100761.19;5051723;28;20080;-60
2022/07/25 08:18:28;;;;;;;11.32;3.85;;;25.60;99.90;;;26.06;62.94;100766.91;5051945;28;20056;-62
2022/07/25 08:20:57;;;;;;;9.60;3.72;;;25.50;99.90;;;26.13;63.08;100769.09;5050765;28;20052;-68
2022/07/25 08:23:26;;;;;;;7.50;3.67;;;25.60;99.90;;;26.20;62.30;100778.56;5051938;28;20044;-64
2022/07/25 08:25:55;;;;;;;12.88;3.80;;;25.70;99.90;;;25.68;62.05;100663.88;5052312;28;20548;-64
2022/07/25 08:28:24;;;;;;;9.75;3.60;;;25.80;99.90;;;26.47;62.16;100763.03;5052694;28;20043;-63
2022/07/25 08:30:53;;;;;;;8.85;3.60;;;26.00;99.90;;;26.39;61.02;100775.38;5052743;28;20479;-63
2022/07/25 08:33:22;;;;;;;6.95;3.72;;;25.90;99.90;;;26.60;61.61;100776.56;5052514;28;20437;-64
2022/07/25 08:35:53;;;;;;;6.07;3.63;;;26.00;99.90;;;26.68;60.85;100777.75;5052244;28;20094;-63
2022/07/25 08:38:22;;;;;;;9.60;3.55;;;26.20;99.90;;;26.74;59.94;100766.50;5053342;28;20059;-63
2022/07/25 08:40:51;;;;;;;9.70;3.90;;;26.30;99.90;;;26.67;59.60;100783.31;5056679;28;20048;-63
2022/07/25 08:43:20;;;;;;;12.02;3.65;;;26.30;99.90;;;26.57;60.02;100780.38;5056851;28;20135;-63
2022/07/25 08:45:52;;;;;;;13.10;4.13;;;26.20;99.90;;;26.41;60.64;100776.16;5056626;28;20045;-63
2022/07/25 08:48:24;;;;;;;14.57;5.28;;;26.00;99.90;;;26.47;60.97;100784.72;5056543;28;20094;-63
2022/07/25 08:50:55;;;;;;;15.45;4.68;;;26.00;99.90;;;26.30;61.19;100768.78;5056368;28;20044;-63
2022/07/25 08:53:25;;;;;;;10.35;4.38;;;26.00;99.90;;;26.38;61.35;100784.53;5056526;28;20037;-60
2022/07/25 08:56:05;;;;;;;14.18;4.25;;;25.90;99.90;;;26.28;61.17;100780.72;5056822;28;20041;-61
2022/07/25 08:58:48;;;;;;;11.27;4.55;;;25.80;99.90;;;26.29;61.43;100786.03;5055882;28;20056;-61
2022/07/25 09:01:18;;;;;;;12.73;4.32;;;25.80;99.90;;;26.17;60.95;100780.63;5056107;28;20159;-61
2022/07/25 09:03:46;;;;;;;11.27;4.68;;;25.70;99.90;;;26.10;61.22;100779.28;5056385;28;20083;-61
2022/07/25 09:06:19;;;;;;;9.05;4.35;;;25.60;99.90;;;26.01;61.78;100777.19;5056337;28;20043;-60
2022/07/25 09:08:53;;;;;;;13.40;4.72;;;25.50;99.90;;;26.01;61.80;100786.19;5056744;28;20063;-61
2022/07/25 09:11:34;;;;;;;10.93;4.30;;;25.50;99.90;;;25.86;60.83;100766.44;5056414;28;20045;-61
2022/07/25 09:14:06;;;;;;;14.15;4.55;;;25.50;99.90;;;25.97;60.83;100792.81;5056310;28;20446;-61
2022/07/25 09:16:40;;;;;;;12.00;4.38;;;25.40;99.90;;;25.75;60.76;100796.13;5056612;28;20128;-60
2022/07/25 09:19:11;;;;;;;11.75;4.80;;;25.30;99.90;;;25.64;61.61;100801.41;5056353;28;20060;-60
2022/07/25 09:21:41;;;;;;;14.65;4.72;;;25.20;99.90;;;25.46;62.36;100780.97;5056788;28;20055;-61
2022/07/25 09:24:14;;;;;;;17.88;5.75;;;25.10;99.90;;;25.70;62.69;100816.38;5056269;28;20554;-61
2022/07/25 09:26:46;;;;;;;15.15;4.85;;;25.20;99.90;;;25.59;62.12;100808.97;5056422;28;20049;-61
2022/07/25 09:29:20;;;;;;;15.43;5.90;;;25.20;99.90;;;25.60;62.46;100810.72;5056116;28;20060;-61
2022/07/25 09:31:51;;;;;;;17.95;5.18;;;25.10;99.90;;;25.70;62.85;100808.25;5056129;28;20041;-63
2022/07/25 09:34:37;;;;;;;11.70;5.00;;;25.20;99.90;;;25.86;62.68;100823.34;5055904;28;20041;-67
2022/07/25 09:37:08;;;;;;;16.63;5.50;;;25.30;99.90;;;26.00;62.20;100830.53;5056040;28;20044;-64
2022/07/25 09:39:40;;;;;;;11.70;4.72;;;25.50;99.90;;;26.07;62.09;100814.75;5056486;28;20540;-62
2022/07/25 09:42:24;;;;;;;17.27;5.95;;;25.60;99.90;;;26.08;61.91;100802.94;5056139;28;20398;-64
2022/07/25 09:45:02;;;;;;;13.82;5.18;;;25.60;99.90;;;26.03;61.16;100792.41;5056408;28;20056;-64
2022/07/25 09:47:34;;;;;;;16.02;6.03;;;25.60;99.90;;;26.15;60.57;100813.25;5056082;28;20044;-61
2022/07/25 09:50:04;;;;;;;15.60;5.63;;;25.70;99.90;;;26.22;60.31;100821.84;5055608;28;20399;-61
2022/07/25 09:52:33;;;;;;;16.63;4.72;;;25.70;99.90;;;26.09;59.72;100823.66;5055708;28;20487;-63
2022/07/25 09:55:05;;;;;;;11.88;4.82;;;25.70;99.90;;;26.06;59.94;100818.44;5055761;28;20049;-63
2022/07/25 09:57:33;;;;;;;15.25;5.30;;;25.60;99.90;;;25.80;60.01;100839.19;5055654;28;20049;-63
2022/07/25 10:00:02;;;;;;;17.45;5.60;;;25.40;99.90;;;25.99;59.94;100836.09;5055935;28;20136;-63
2022/07/25 10:02:48;;;;;;;16.25;5.55;;;25.40;99.90;;;25.90;60.32;100826.72;5055421;28;20056;-62
2022/07/25 10:05:31;;;;;;;19.33;5.60;;;25.40;99.90;;;25.82;60.47;100829.97;5055476;28;20041;-62
2022/07/25 10:08:00;;;;;;;18.45;5.57;;;25.40;99.90;;;25.70;61.37;100848.91;5055438;28;20044;-62
2022/07/25 10:10:36;;;;;;;15.18;5.30;;;25.30;99.90;;;25.63;61.42;100844.84;5055257;28;20124;-62
2022/07/25 10:13:09;;;;;;;15.27;5.72;;;25.20;99.90;;;25.51;60.33;100841.13;5055191;28;20052;-62
2022/07/25 10:15:56;;;;;;;13.13;5.57;;;25.10;99.90;;;25.42;60.36;100835.44;5055567;28;20045;-64
2022/07/25 10:18:28;;;;;;;15.90;5.72;;;24.90;99.90;;;25.39;61.45;100858.22;5055426;28;20075;-64