Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;5.10;1.00;;;;;;;21.06;100.00;98932.92;105834;1256;66836;-49
2023/07/03 00:02:51;;;;;;;3.90;1.80;;;;;;;21.06;100.00;98933.65;109154;1257;71450;-50
2023/07/03 00:05:19;;;;;;;1.00;0.90;;;;;;;21.07;100.00;98936.09;109084;1255;60784;-52
2023/07/03 00:07:46;;;;;;;1.30;0.90;;;;;;;21.07;100.00;98930.05;109106;1254;60065;-51
2023/07/03 00:10:14;;;;;;;0.90;0.80;;;;;;;21.07;100.00;98927.48;109179;1257;74951;-51
2023/07/03 00:12:42;;;;;;;6.10;1.30;;;;;;;21.07;100.00;98928.09;109204;1256;65561;-52
2023/07/03 00:15:10;;;;;;;8.80;1.40;;;;;;;21.08;100.00;98926.12;109195;1256;73041;-51
2023/07/03 00:17:37;;;;;;;7.70;1.70;;;;;;;21.08;100.00;98928.14;109307;1253;60056;-50
2023/07/03 00:20:06;;;;;;;2.00;1.20;;;;;;;21.06;100.00;98927.08;109262;1254;58772;-51
2023/07/03 00:22:34;;;;;;;11.50;1.90;;;;;;;21.00;100.00;98935.55;109190;1254;73802;-51
2023/07/03 00:25:01;;;;;;;2.90;1.40;;;;;;;20.92;100.00;98937.16;109269;1256;65492;-50
2023/07/03 00:27:28;;;;;;;1.30;0.80;;;;;;;20.84;100.00;98939.44;109221;1253;72607;-52
2023/07/03 00:29:55;;;;;;;7.10;1.60;;;;;;;20.80;100.00;98938.23;109175;1254;62737;-50
2023/07/03 00:32:23;;;;;;;6.50;1.60;;;;;;;20.76;100.00;98936.94;109135;1253;59962;-51
2023/07/03 00:34:50;;;;;;;6.70;2.40;;;;;;;20.71;100.00;98941.13;109134;1253;73830;-51
2023/07/03 00:37:18;;;;;;;3.30;1.10;;;;;;;20.64;100.00;98943.70;109180;1254;66297;-51
2023/07/03 00:39:45;;;;;;;3.10;1.10;;;;;;;20.53;100.00;98942.44;109166;1256;72903;-51
2023/07/03 00:42:12;;;;;;;5.00;1.40;;;;;;;20.44;100.00;98947.95;108835;1253;60561;-49
2023/07/03 00:44:40;;;;;;;5.50;1.20;;;;;;;20.37;100.00;98949.90;104854;1261;60498;-49
2023/07/03 00:47:10;;;;;;;4.00;1.10;;;;;;;20.31;100.00;98954.70;105047;1254;72578;-47
2023/07/03 00:49:38;;;;;;;5.50;1.20;;;;;;;20.22;100.00;98958.00;104937;1256;69512;-48
2023/07/03 00:52:05;;;;;;;10.20;1.50;;;;;;;20.14;100.00;98961.13;104960;1259;72353;-49
2023/07/03 00:54:33;;;;;;;16.00;1.80;;;;;;;20.11;100.00;98963.85;106447;1259;61604;-47
2023/07/03 00:57:00;;;;;;;2.90;1.10;;;;;;;20.09;100.00;98968.56;104761;1253;60457;-49
2023/07/03 00:59:27;;;;;;;1.30;0.90;;;;;;;20.07;100.00;98970.95;104858;1260;73803;-49
2023/07/03 01:02:14;;;;;;;0.90;0.90;;;;;;;20.06;100.00;98974.22;104799;1257;69594;-50
2023/07/03 01:04:46;;;;;;;1.10;1.00;;;;;;;20.04;100.00;98976.17;106275;1256;73263;-49
2023/07/03 01:07:16;;;;;;;2.50;0.80;;;;;;;20.00;100.00;98976.56;105730;1254;60549;-48
2023/07/03 01:09:46;;;;;;;2.70;1.00;;;;;;;19.96;100.00;98985.33;105197;1254;60501;-50
2023/07/03 01:12:13;;;;;;;1.20;0.80;;;;;;;19.91;100.00;98991.89;105834;1256;73736;-49
2023/07/03 01:14:41;;;;;;;1.00;0.90;;;;;;;19.85;100.00;98984.95;104900;1257;69057;-49
2023/07/03 01:17:11;;;;;;;1.00;0.90;;;;;;;19.81;100.00;98987.22;104898;1267;71849;-48
2023/07/03 01:19:39;;;;;;;2.30;1.00;;;;;;;19.78;100.00;98987.66;104800;1255;60657;-49
2023/07/03 01:22:16;;;;;;;1.40;0.90;;;;;;;19.75;100.00;98991.42;104919;1259;60489;-51
2023/07/03 01:24:46;;;;;;;4.90;1.10;;;;;;;19.71;100.00;98990.29;104907;1256;74692;-49
2023/07/03 01:27:15;;;;;;;0.90;0.80;;;;;;;19.68;100.00;98994.52;105192;1260;66037;-50
2023/07/03 01:29:43;;;;;;;0.90;0.90;;;;;;;19.66;100.00;98992.73;105305;1263;72713;-50
2023/07/03 01:32:10;;;;;;;2.50;0.80;;;;;;;19.62;100.00;98990.35;104988;1256;61018;-50
2023/07/03 01:34:39;;;;;;;1.60;0.80;;;;;;;19.61;100.00;98994.27;104871;1253;60501;-49
2023/07/03 01:37:08;;;;;;;2.20;0.80;;;;;;;19.62;100.00;98996.38;105762;1252;74383;-50
2023/07/03 01:39:35;;;;;;;1.00;0.90;;;;;;;19.64;100.00;98999.83;105143;1257;65718;-48
2023/07/03 01:42:03;;;;;;;1.00;0.80;;;;;;;19.62;100.00;98994.48;104829;1254;72933;-49
2023/07/03 01:44:31;;;;;;;1.00;0.90;;;;;;;19.61;100.00;98998.99;105683;1257;62200;-51
2023/07/03 01:47:04;;;;;;;1.20;1.10;;;;;;;19.57;100.00;99001.58;105204;1254;60351;-49
2023/07/03 01:49:31;;;;;;;0.90;0.80;;;;;;;19.52;100.00;98998.62;105219;1254;73856;-49
2023/07/03 01:52:20;;;;;;;3.00;1.30;;;;;;;19.49;100.00;99002.73;104854;1257;66239;-51
2023/07/03 01:55:07;;;;;;;3.30;0.90;;;;;;;19.46;100.00;99002.27;104967;1259;72731;-50
2023/07/03 01:57:43;;;;;;;1.00;0.70;;;;;;;19.43;100.00;99006.17;105294;1256;62171;-50
2023/07/03 02:00:14;;;;;;;2.30;0.90;;;;;;;19.42;100.00;99000.82;104953;1257;60483;-50
2023/07/03 02:02:44;;;;;;;2.70;1.20;;;;;;;19.43;100.00;99004.56;105527;1254;72649;-51
2023/07/03 02:05:22;;;;;;;2.00;1.00;;;;;;;19.46;100.00;99004.63;105176;1257;65741;-49
2023/07/03 02:07:54;;;;;;;6.50;1.20;;;;;;;19.48;100.00;99012.96;105267;1255;72631;-51
2023/07/03 02:10:22;;;;;;;1.10;1.00;;;;;;;19.52;100.00;99016.84;105567;1253;62280;-49
2023/07/03 02:12:50;;;;;;;1.60;0.90;;;;;;;19.54;100.00;99020.63;105141;1255;60626;-50
2023/07/03 02:15:20;;;;;;;1.30;1.20;;;;;;;19.55;100.00;99023.30;104955;1254;73840;-50
2023/07/03 02:17:51;;;;;;;3.50;1.80;;;;;;;19.57;100.00;99025.77;105761;1257;66352;-50
2023/07/03 02:20:19;;;;;;;1.10;1.00;;;;;;;19.61;100.00;99024.63;104906;1260;72701;-49
2023/07/03 02:22:47;;;;;;;1.40;1.30;;;;;;;19.65;100.00;99025.34;106824;1254;62156;-50
2023/07/03 02:25:15;;;;;;;1.60;1.50;;;;;;;19.69;100.00;99025.20;105015;1254;60453;-51
2023/07/03 02:27:43;;;;;;;2.00;1.70;;;;;;;19.72;100.00;99022.67;104782;1260;73856;-50
2023/07/03 02:30:11;;;;;;;2.80;2.30;;;;;;;19.76;100.00;99015.94;104923;1254;68194;-52
2023/07/03 02:32:39;;;;;;;2.80;2.20;;;;;;;19.79;100.00;99017.61;104979;1254;71466;-48
2023/07/03 02:35:08;;;;;;;1.90;1.70;;;;;;;19.82;100.00;99017.92;105419;1254;60628;-50
2023/07/03 02:37:36;;;;;;;1.70;1.60;;;;;;;19.82;100.00;99020.78;105153;1260;60411;-47
2023/07/03 02:40:13;;;;;;;3.00;1.90;;;;;;;19.81;100.00;99022.93;105047;1257;74890;-48
2023/07/03 02:42:40;;;;;;;2.80;2.60;;;;;;;19.82;100.00;99027.37;106120;1255;67051;-50
2023/07/03 02:45:08;;;;;;;2.50;2.30;;;;;;;19.83;100.00;99030.14;104947;1254;72792;-49
2023/07/03 02:47:36;;;;;;;2.60;2.40;;;;;;;19.85;100.00;99034.66;105020;1258;61750;-50
2023/07/03 02:50:05;;;;;;;2.30;1.90;;;;;;;19.87;100.00;99037.09;105390;1254;59249;-49
2023/07/03 02:52:34;;;;;;;2.30;2.20;;;;;;;19.87;100.00;99033.73;105013;1259;72775;-50
2023/07/03 02:55:01;;;;;;;2.80;2.60;;;;;;;19.88;100.00;99040.40;105058;1254;66747;-51
2023/07/03 02:57:29;;;;;;;2.60;2.50;;;;;;;19.88;100.00;99042.04;105772;1255;73684;-51
2023/07/03 02:59:57;;;;;;;2.80;2.50;;;;;;;19.91;100.00;99043.96;105077;1254;61599;-51
2023/07/03 03:02:26;;;;;;;4.40;3.00;;;;;;;19.92;100.00;99043.61;104609;1254;59282;-52
2023/07/03 03:04:53;;;;;;;3.30;3.10;;;;;;;19.95;100.00;99039.73;104577;1254;72567;-51
2023/07/03 03:07:22;;;;;;;3.20;2.90;;;;;;;19.98;100.00;99039.81;108938;1254;66085;-52
2023/07/03 03:09:49;;;;;;;3.80;3.50;;;;;;;20.01;100.00;99039.86;109111;1253;73085;-52
2023/07/03 03:12:17;;;;;;;3.60;3.30;;;;;;;20.04;100.00;99043.02;109009;1254;60517;-52
2023/07/03 03:14:45;;;;;;;3.10;2.90;;;;;;;20.07;100.00;99041.44;109151;1253;60016;-52
2023/07/03 03:17:12;;;;;;;3.00;2.80;;;;;;;20.11;100.00;99044.69;109007;1254;72561;-52
2023/07/03 03:19:40;;;;;;;5.10;3.50;;;;;;;20.16;100.00;99050.55;109149;1257;66952;-49
2023/07/03 03:22:07;;;;;;;2.60;2.40;;;;;;;20.22;100.00;99051.23;108983;1254;282266;-49
2023/07/03 03:26:06;;;;;;;3.90;3.70;;;;;;;20.29;100.00;99061.42;101779;1291;601103;-50
2023/07/03 03:28:34;;;;;;;4.70;4.40;;;;;;;20.29;100.00;99064.39;104343;1260;59366;-51
2023/07/03 03:31:02;;;;;;;4.50;4.30;;;;;;;20.30;100.00;99064.50;108584;1257;60548;-49
2023/07/03 03:33:30;;;;;;;4.00;3.70;;;;;;;20.29;100.00;99064.19;108675;1258;71895;-50
2023/07/03 03:35:57;;;;;;;4.50;3.10;;;;;;;20.28;100.00;99060.08;108654;1257;67325;-51
2023/07/03 03:38:25;;;;;;;3.30;3.10;;;;;;;20.28;100.00;99060.65;108600;1258;71510;-51
2023/07/03 03:40:56;;;;;;;4.90;4.50;;;;;;;20.29;100.00;99057.45;108649;1260;183673;-50
2023/07/03 03:43:25;;;;;;;11.60;3.40;;;;;;;20.30;100.00;99059.52;108775;1257;58785;-51
2023/07/03 03:45:57;;;;;;;4.40;4.10;;;;;;;20.34;100.00;99061.39;108782;1257;70991;-51
2023/07/03 03:48:25;;;;;;;4.00;3.70;;;;;;;20.38;100.00;99053.70;108521;1257;65560;-51
2023/07/03 03:50:53;;;;;;;4.70;4.40;;;;;;;20.42;100.00;99049.44;106717;1254;72766;-50
2023/07/03 03:53:20;;;;;;;4.80;4.50;;;;;;;20.44;100.00;99046.35;105073;1257;61716;-50
2023/07/03 03:55:49;;;;;;;5.30;5.00;;;;;;;20.47;100.00;99050.63;104601;1257;60237;-50
2023/07/03 03:58:18;;;;;;;4.20;3.90;;;;;;;20.50;100.00;99059.02;105016;1257;72294;-49
2023/07/03 04:00:46;;;;;;;4.20;4.00;;;;;;;20.54;100.00;99056.96;106509;1263;67556;-50
2023/07/03 04:03:13;;;;;;;5.10;4.80;;;;;;;20.58;100.00;99056.39;104674;1260;73282;-51
2023/07/03 04:05:41;;;;;;;4.40;4.10;;;;;;;20.61;100.00;99065.63;104723;1259;61646;-50
2023/07/03 04:08:09;;;;;;;5.00;3.90;;;;;;;20.61;100.00;99071.94;104503;1258;59847;-51
2023/07/03 04:10:36;;;;;;;5.00;4.00;;;;;;;20.64;100.00;99072.96;104880;1257;71809;-51
2023/07/03 04:13:04;;;;;;;4.40;4.10;;;;;;;20.66;100.00;99072.89;104551;1262;67270;-48
2023/07/03 04:15:33;;;;;;;5.20;4.80;;;;;;;20.69;100.00;99073.29;104762;1263;72712;-52
2023/07/03 04:18:00;;;;;;;5.10;4.70;;;;;;;20.71;100.00;99074.44;105043;1257;64272;-50
2023/07/03 04:20:28;;;;;;;7.60;3.70;;;;;;;20.72;100.00;99074.32;104509;1259;60738;-50
2023/07/03 04:22:55;;;;;;;4.80;4.50;;;;;;;20.73;100.00;99082.20;104678;1262;73116;-48
2023/07/03 04:25:23;;;;;;;4.70;4.10;;;;;;;20.76;100.00;99077.88;104402;1257;66818;-50
2023/07/03 04:27:51;;;;;;;5.10;4.70;;;;;;;20.79;100.00;99085.98;104717;1258;73076;-51
2023/07/03 04:30:18;;;;;;;4.30;4.10;;;;;;;20.79;100.00;99084.55;104484;1261;59725;-50
2023/07/03 04:32:53;;;;;;;4.80;4.50;;;;;;;20.79;100.00;99087.10;104185;1262;61595;-49
2023/07/03 04:35:21;;;;;;;5.50;5.10;;;;;;;20.82;100.00;99086.15;104474;1257;73027;-50
2023/07/03 04:37:49;;;;;;;5.30;4.50;;;;;;;20.84;100.00;99090.27;104549;1263;66750;-51
2023/07/03 04:40:18;;;;;;;5.60;5.10;;;;;;;20.85;100.00;99094.75;104431;1263;72815;-50
2023/07/03 04:42:45;;;;;;;4.10;3.80;;;;;;;20.84;100.00;99098.23;104657;1259;62661;-49
2023/07/03 04:45:16;;;;;;;5.20;4.90;;;;;;;20.87;100.00;99099.08;104547;1257;60038;-49
2023/07/03 04:47:43;;;;;;;5.60;4.50;;;;;;;20.90;100.00;99111.48;104718;1257;71874;-53
2023/07/03 04:50:12;;;;;;;4.30;4.10;;;;;;;20.94;100.00;99116.02;104736;1257;65742;-53
2023/07/03 04:52:40;;;;;;;5.00;4.70;;;;;;;20.97;100.00;99123.17;105053;1264;71390;-52
2023/07/03 04:55:08;;;;;;;3.90;3.60;;;;;;;20.99;100.00;99123.20;104867;1258;61708;-50
2023/07/03 04:57:38;;;;;;;4.60;4.30;;;;;;;20.99;100.00;99124.95;104585;1263;59692;-51
2023/07/03 05:00:17;;;;;;;4.00;3.70;;;;;;;21.01;100.00;99126.39;104725;1262;73145;-53
2023/07/03 05:02:45;;;;;;;4.20;3.50;;;;;;;21.05;100.00;99125.08;104654;1257;68548;-50
2023/07/03 05:05:14;;;;;;;4.50;4.20;;;;;;;21.10;100.00;99124.61;105282;1263;72907;-51
2023/07/03 05:07:42;;;;;;;3.40;3.20;;;;;;;21.14;100.00;99128.17;104636;1262;61644;-50
2023/07/03 05:10:11;;;;;;;3.90;3.70;;;;;;;21.20;100.00;99127.33;104416;1264;59682;-51
2023/07/03 05:12:38;;;;;;;3.70;3.40;;;;;;;21.21;100.00;99126.79;104706;1257;72992;-51
2023/07/03 05:15:08;;;;;;;4.40;3.40;;;;;;;21.24;100.00;99126.84;104643;1263;66759;-52
2023/07/03 05:17:38;;;;;;;3.70;3.10;;;;;;;21.27;100.00;99125.41;104654;1260;72976;-51
2023/07/03 05:20:11;;;;;;;4.50;4.10;;;;;;;21.31;100.00;99127.64;105563;1259;60433;-52
2023/07/03 05:22:39;;;;;;;3.70;3.40;;;;;;;21.30;100.00;99127.84;105046;1257;59698;-52
2023/07/03 05:25:07;;;;;;;3.50;3.30;;;;;;;21.27;100.00;99123.57;105053;1259;72853;-51
2023/07/03 05:27:35;;;;;;;3.50;3.30;;;;;;;21.25;100.00;99131.30;105442;1262;66732;-53
2023/07/03 05:30:03;;;;;;;4.30;3.40;;;;;;;21.23;100.00;99132.23;104419;1266;72074;-52
2023/07/03 05:32:31;;;;;;;2.90;2.70;;;;;;;21.23;100.00;99132.66;104516;1260;62204;-53
2023/07/03 05:34:59;;;;;;;2.60;2.40;;;;;;;21.23;100.00;99136.67;104637;1260;60008;-54
2023/07/03 05:37:26;;;;;;;3.10;3.00;;;;;;;21.23;100.00;99139.78;104505;1263;73051;-51
2023/07/03 05:39:55;;;;;;;5.00;3.00;;;;;;;21.26;100.00;99146.38;104244;1263;66808;-50
2023/07/03 05:42:22;;;;;;;3.40;3.20;;;;;;;21.30;100.00;99147.06;104445;1260;72685;-50
2023/07/03 05:44:50;;;;;;;3.30;3.10;;;;;;;21.34;100.00;99146.60;104383;1260;59909;-53
2023/07/03 05:47:17;;;;;;;3.00;2.80;;;;;;;21.40;100.00;99149.95;104407;1264;59708;-54
2023/07/03 05:49:45;;;;;;;3.60;2.60;;;;;;;21.48;100.00;99151.59;104493;1260;72952;-51
2023/07/03 05:52:12;;;;;;;3.30;2.10;;;;;;;21.58;100.00;99146.88;104338;1260;66839;-52
2023/07/03 05:54:39;;;;;;;3.00;2.30;;;;;;;21.68;100.00;99145.83;104349;1264;72409;-51
2023/07/03 05:57:09;;;;;;;2.70;2.30;;;;;;;21.77;100.00;99145.05;104583;1262;60805;-52
2023/07/03 05:59:37;;;;;;;2.60;1.90;;;;;;;21.85;100.00;99145.48;105354;1259;60055;-52
2023/07/03 06:02:07;;;;;;;2.60;2.40;;;;;;;21.92;100.00;99146.27;104323;1262;75631;-53
2023/07/03 06:06:39;;;;;;;4.70;2.60;;;;;;;22.05;100.00;99149.50;101336;1295;601790;-51
2023/07/03 06:09:07;;;;;;;3.10;2.80;;;;;;;22.09;100.00;99144.98;104109;1272;60075;-50
2023/07/03 06:11:34;;;;;;;4.30;2.30;;;;;;;22.17;100.00;99146.05;104063;1271;60531;-49
2023/07/03 06:14:01;;;;;;;3.30;2.70;;;;;;;22.22;100.00;99145.65;104090;1271;72687;-51
2023/07/03 06:16:34;;;;;;;2.40;2.20;;;;;;;22.25;100.00;99143.42;104171;1266;66463;-51
2023/07/03 06:19:01;;;;;;;2.80;2.60;;;;;;;22.31;100.00;99144.71;107515;1269;72643;-52
2023/07/03 06:21:29;;;;;;;3.70;2.90;;;;;;;22.38;100.00;99143.55;104286;1269;168311;-53
2023/07/03 06:23:56;;;;;;;2.50;2.30;;;;;;;22.49;100.00;99142.92;104363;1271;59783;-49
2023/07/03 06:26:23;;;;;;;2.40;2.20;;;;;;;22.62;100.00;99140.90;104436;1269;70926;-51
2023/07/03 06:28:51;;;;;;;3.30;2.90;;;;;;;22.75;100.00;99136.98;104287;1269;67083;-51
2023/07/03 06:31:18;;;;;;;2.10;2.00;;;;;;;22.87;100.00;99135.67;104294;1266;73125;-52
2023/07/03 06:33:46;;;;;;;4.70;2.20;;;;;;;22.96;100.00;99137.81;104396;1266;60073;-52
2023/07/03 06:36:20;;;;;;;3.30;2.20;;;;;;;23.01;100.00;99135.77;104371;1265;59248;-51
2023/07/03 06:38:52;;;;;;;2.30;1.80;;;;;;;23.05;100.00;99139.56;104317;1266;72977;-51
2023/07/03 06:41:20;;;;;;;2.70;2.40;;;;;;;23.08;100.00;99137.47;104349;1266;65128;-49
2023/07/03 06:43:47;;;;;;;3.00;2.20;;;;;;;23.09;100.00;99138.57;104423;1264;72663;-49
2023/07/03 06:46:15;;;;;;;1.90;1.40;;;;;;;23.12;100.00;99138.07;104359;1265;62240;-53
2023/07/03 06:48:43;;;;;;;2.10;1.90;;;;;;;23.17;100.00;99136.84;104646;1267;60189;-51
2023/07/03 06:51:11;;;;;;;2.40;1.80;;;;;;;23.19;100.00;99137.47;104297;1266;73117;-52
2023/07/03 06:53:40;;;;;;;2.30;1.60;;;;;;;23.21;100.00;99140.77;104827;1266;67104;-53
2023/07/03 06:56:07;;;;;;;2.50;1.40;;;;;;;23.22;100.00;99144.81;104533;1264;73669;-51
2023/07/03 06:58:35;;;;;;;1.40;1.30;;;;;;;23.24;100.00;99144.15;104982;1267;62336;-49
2023/07/03 07:01:07;;;;;;;1.90;1.80;;;;;;;23.26;100.00;99142.87;104509;1263;59858;-51
2023/07/03 07:03:34;;;;;;;2.60;1.50;;;;;;;23.30;100.00;99144.27;105134;1261;72219;-51
2023/07/03 07:06:10;;;;;;;1.50;1.40;;;;;;;23.35;100.00;99144.11;104946;1265;67204;-52
2023/07/03 07:08:38;;;;;;;2.90;1.20;;;;;;;23.41;100.00;99142.20;105203;1265;71765;-52
2023/07/03 07:11:13;;;;;;;1.10;1.00;;;;;;;23.46;100.00;99142.59;104557;1262;60076;-52
2023/07/03 07:13:45;;;;;;;1.50;1.20;;;;;;;23.53;100.00;99142.73;104444;1261;60041;-53
2023/07/03 07:16:20;;;;;;;1.20;1.10;;;;;;;23.58;100.00;99147.77;104565;1266;73050;-50
2023/07/03 07:18:50;;;;;;;2.60;1.10;;;;;;;23.61;100.00;99146.60;104989;1262;66338;-52
2023/07/03 07:21:18;;;;;;;1.30;1.20;;;;;;;23.63;100.00;99152.92;104375;1267;74251;-51
2023/07/03 07:23:54;;;;;;;1.20;1.10;;;;;;;23.68;100.00;99149.25;104261;1266;60539;-53
2023/07/03 07:26:23;;;;;;;0.90;0.80;;;;;;;23.73;100.00;99153.74;104452;1266;60586;-51
2023/07/03 07:28:51;;;;;;;0.70;0.70;;;;;;;23.79;100.00;99155.70;104575;1266;73035;-51
2023/07/03 07:31:23;;;;;;;0.70;0.70;;;;;;;23.82;100.00;99150.54;104794;1266;66899;-51
2023/07/03 07:33:51;;;;;;;2.30;0.80;;;;;;;23.82;100.00;99150.95;104646;1266;72692;-50
2023/07/03 07:36:20;;;;;;;2.70;0.90;;;;;;;23.82;100.00;99156.46;105184;1262;60116;-51
2023/07/03 07:38:54;;;;;;;2.50;1.00;;;;;;;23.83;100.00;99152.52;104311;1261;60163;-50
2023/07/03 07:41:24;;;;;;;1.00;0.80;;;;;;;23.82;100.00;99156.29;105203;1262;73503;-51
2023/07/03 07:43:53;;;;;;;0.70;0.60;;;;;;;23.82;100.00;99156.50;105086;1265;65106;-51
2023/07/03 07:46:25;;;;;;;0.50;0.50;;;;;;;23.84;100.00;99155.31;104479;1261;72650;-52
2023/07/03 07:48:52;;;;;;;0.60;0.60;;;;;;;23.88;100.00;99155.77;104699;1268;60587;-51
2023/07/03 07:51:20;;;;;;;0.60;0.60;;;;;;;23.92;100.00;99157.06;104238;1261;60031;-50
2023/07/03 07:53:47;;;;;;;0.90;0.90;;;;;;;23.91;100.00;99157.60;104325;1261;72763;-51
2023/07/03 07:56:15;;;;;;;0.80;0.70;;;;;;;23.91;100.00;99157.49;104217;1261;67237;-50
2023/07/03 07:58:42;;;;;;;1.00;0.80;;;;;;;23.94;100.00;99157.48;104248;1262;74384;-52
2023/07/03 08:01:11;;;;;;;0.70;0.70;;;;;;;23.98;100.00;99157.21;104282;1269;60261;-52
2023/07/03 08:03:39;;;;;;;2.70;0.70;;;;;;;24.00;100.00;99155.60;105172;1265;60396;-51
2023/07/03 08:06:07;;;;;;;2.60;0.90;;;;;;;24.04;100.00;99160.91;104637;1267;72966;-52
2023/07/03 08:08:34;;;;;;;3.30;0.90;;;;;;;24.05;100.00;99163.70;104871;1267;65773;-52
2023/07/03 08:11:03;;;;;;;0.90;0.90;;;;;;;24.06;100.00;99160.05;104013;1262;72709;-52
2023/07/03 08:13:31;;;;;;;1.00;0.90;;;;;;;24.15;100.00;99163.81;104328;1268;60432;-52
2023/07/03 08:15:59;;;;;;;0.80;0.80;;;;;;;24.22;100.00;99164.90;104668;1260;60181;-52
2023/07/03 08:18:27;;;;;;;1.90;0.80;;;;;;;24.23;100.00;99164.96;104870;1258;71834;-53
2023/07/03 08:20:54;;;;;;;2.10;0.90;;;;;;;24.30;100.00;99166.98;104688;1260;66721;-51
2023/07/03 08:23:21;;;;;;;2.20;1.20;;;;;;;24.41;100.00;99165.13;104925;1260;72315;-52
2023/07/03 08:25:50;;;;;;;2.20;1.00;;;;;;;24.54;100.00;99165.42;104781;1260;60678;-51
2023/07/03 08:28:18;;;;;;;1.30;0.90;;;;;;;24.58;100.00;99166.67;105603;1260;59966;-49
2023/07/03 08:30:46;;;;;;;3.00;0.80;;;;;;;24.59;100.00;99166.48;104837;1260;72939;-51
2023/07/03 08:33:13;;;;;;;1.00;0.80;;;;;;;24.64;100.00;99169.84;104966;1260;66794;-51
2023/07/03 08:35:41;;;;;;;1.10;0.80;;;;;;;24.65;100.00;99167.26;105365;1260;73138;-51
2023/07/03 08:38:12;;;;;;;2.80;0.70;;;;;;;24.67;100.00;99168.94;105194;1257;60078;-49
2023/07/03 08:40:39;;;;;;;1.00;0.80;;;;;;;24.69;100.00;99173.04;104907;1261;59676;-52
2023/07/03 08:43:11;;;;;;;1.70;0.80;;;;;;;24.70;100.00;99172.94;104820;1260;73031;-50
2023/07/03 08:45:41;;;;;;;1.30;0.80;;;;;;;24.75;100.00;99175.98;104651;1257;66010;-51
2023/07/03 08:48:13;;;;;;;2.50;0.70;;;;;;;24.82;100.00;99175.92;104929;1257;71361;-51
2023/07/03 08:50:46;;;;;;;0.90;0.70;;;;;;;24.89;100.00;99174.20;104609;1257;59736;-52
2023/07/03 08:53:17;;;;;;;1.00;0.70;;;;;;;24.92;100.00;99179.81;104694;1257;60676;-51
2023/07/03 08:55:51;;;;;;;0.70;0.70;;;;;;;24.95;100.00;99178.88;104852;1260;73034;-52
2023/07/03 08:58:19;;;;;;;1.50;0.70;;;;;;;25.01;100.00;99179.99;105230;1256;65965;-51
2023/07/03 09:01:16;;;;;;;0.80;0.60;;;;;;;25.05;100.00;99184.92;104545;1257;71166;-53
2023/07/03 09:03:49;;;;;;;3.10;0.70;;;;;;;25.13;100.00;99184.02;108737;1257;60046;-53
2023/07/03 09:06:25;;;;;;;0.90;0.70;;;;;;;25.21;100.00;99182.19;108917;1258;60795;-54
2023/07/03 09:09:02;;;;;;;0.90;0.80;;;;;;;25.22;100.00;99181.12;108790;1257;72984;-54
2023/07/03 09:11:30;;;;;;;1.70;0.70;;;;;;;25.19;100.00;99179.44;108816;1257;66942;-54
2023/07/03 09:13:58;;;;;;;1.00;0.90;;;;;;;25.15;100.00;99178.27;108662;1254;72536;-53
2023/07/03 09:16:26;;;;;;;1.00;0.90;;;;;;;25.14;100.00;99177.31;108651;1255;58813;-53
2023/07/03 09:19:04;;;;;;;1.90;0.70;;;;;;;25.16;100.00;99179.52;108229;1256;59395;-53
2023/07/03 09:21:32;;;;;;;0.80;0.80;;;;;;;25.18;100.00;99180.85;104660;1260;73498;-51
2023/07/03 09:24:02;;;;;;;1.50;0.90;;;;;;;25.17;100.00;99180.94;104584;1263;65979;-50
2023/07/03 09:26:37;;;;;;;2.80;0.90;;;;;;;25.16;100.00;99177.06;104818;1258;73142;-52
2023/07/03 09:29:05;;;;;;;2.00;1.90;;;;;;;25.14;100.00;99181.17;108884;1257;58801;-52
2023/07/03 09:31:33;;;;;;;1.70;1.00;;;;;;;25.11;100.00;99183.73;108876;1257;58825;-53
2023/07/03 09:34:01;;;;;;;1.10;1.00;;;;;;;25.06;100.00;99182.48;108848;1257;73088;-53
2023/07/03 09:36:31;;;;;;;1.30;1.20;;;;;;;24.97;100.00;99186.52;108795;1257;66885;-54
2023/07/03 09:39:13;;;;;;;8.50;1.50;;;;;;;24.88;100.00;99185.09;108838;1256;73137;-53
2023/07/03 09:41:41;;;;;;;1.50;1.10;;;;;;;24.86;100.00;99184.08;107949;1256;60569;-51
2023/07/03 09:44:13;;;;;;;2.10;1.00;;;;;;;24.88;100.00;99187.45;105751;1260;59914;-52
2023/07/03 09:46:40;;;;;;;1.20;1.10;;;;;;;24.95;100.00;99184.90;104589;1260;73023;-52
2023/07/03 09:49:13;;;;;;;1.10;1.00;;;;;;;25.02;100.00;99188.48;104578;1260;65664;-51
2023/07/03 09:53:42;;;;;;;1.90;1.30;;;;;;;25.17;100.00;99196.05;101617;1296;602528;-49
2023/07/03 09:56:17;;;;;;;1.00;0.90;;;;;;;25.18;100.00;99197.86;104712;1267;59274;-50
2023/07/03 09:58:47;;;;;;;2.60;1.00;;;;;;;25.23;100.00;99196.95;103922;1270;60900;-52
2023/07/03 10:01:37;;;;;;;2.30;1.10;;;;;;;25.31;100.00;99192.40;104284;1271;72762;-52
2023/07/03 10:04:10;;;;;;;1.70;0.80;;;;;;;25.37;100.00;99193.41;108898;1254;68929;-51
2023/07/03 10:06:43;;;;;;;0.80;0.80;;;;;;;25.41;100.00;99194.17;108843;1253;165761;-52
2023/07/03 10:09:18;;;;;;;0.90;0.90;;;;;;;25.41;100.00;99191.68;109085;1253;59198;-52
2023/07/03 10:12:09;;;;;;;0.80;0.80;;;;;;;25.42;100.00;99191.83;109181;1251;59238;-51
2023/07/03 10:15:05;;;;;;;0.80;0.80;;;;;;;25.46;100.00;99192.61;108968;1254;71291;-53
2023/07/03 10:17:35;;;;;;;4.70;0.80;;;;;;;25.48;100.00;99192.17;109127;1253;66758;-52
2023/07/03 10:20:08;;;;;;;0.90;0.90;;;;;;;25.48;100.00;99191.39;108877;1253;73123;-52
2023/07/03 10:22:37;;;;;;;6.30;0.70;;;;;;;25.51;100.00;99194.58;109083;1254;58772;-52
2023/07/03 10:25:06;;;;;;;4.00;0.60;;;;;;;25.54;100.00;99192.09;108959;1259;58737;-52
2023/07/03 10:27:34;;;;;;;0.70;0.60;;;;;;;25.60;100.00;99192.77;107255;1260;73030;-52
2023/07/03 10:30:01;;;;;;;0.60;0.60;;;;;;;25.69;100.00;99188.83;106081;1254;65787;-53
2023/07/03 10:32:32;;;;;;;8.50;0.60;;;;;;;25.78;100.00;99189.17;105239;1254;72591;-52
2023/07/03 10:35:06;;;;;;;2.50;0.60;;;;;;;25.84;100.00;99185.62;105830;1254;60046;-54
2023/07/03 10:37:39;;;;;;;0.50;0.50;;;;;;;25.85;100.00;99180.41;106407;1253;60505;-51
2023/07/03 10:40:22;;;;;;;2.40;0.90;;;;;;;25.83;100.00;99180.48;105135;1254;73023;-52
2023/07/03 10:42:57;;;;;;;0.70;0.70;;;;;;;25.85;100.00;99179.72;105082;1254;66779;-51
2023/07/03 10:45:25;;;;;;;1.20;0.50;;;;;;;25.87;100.00;99182.20;105031;1257;72689;-50
2023/07/03 10:48:11;;;;;;;2.80;0.50;;;;;;;25.85;100.00;99179.34;104995;1251;60033;-51
2023/07/03 10:50:57;;;;;;;1.60;0.50;;;;;;;25.82;100.00;99175.73;104957;1257;59763;-52
2023/07/03 10:53:31;;;;;;;1.00;0.50;;;;;;;25.83;100.00;99174.04;104997;1254;71801;-50
2023/07/03 10:56:17;;;;;;;0.40;0.40;;;;;;;25.90;100.00;99167.16;105130;1254;65510;-52
2023/07/03 10:59:07;;;;;;;1.10;0.50;;;;;;;26.03;100.00;99166.10;105054;1257;72718;-52
2023/07/03 11:01:34;;;;;;;1.80;0.40;;;;;;;26.18;100.00;99166.40;105033;1257;59708;-52
2023/07/03 11:04:22;;;;;;;1.20;0.60;;;;;;;26.27;100.00;99164.73;106084;1257;59728;-53
2023/07/03 11:06:57;;;;;;;0.40;0.40;;;;;;;26.26;100.00;99161.73;105408;1257;73111;-52
2023/07/03 11:09:37;;;;;;;0.60;0.40;;;;;;;26.29;100.00;99158.98;105407;1254;68466;-53
2023/07/03 11:12:43;;;;;;;0.60;0.50;;;;;;;26.38;100.00;99165.81;105016;1255;72508;-52
2023/07/03 11:15:32;;;;;;;0.40;0.40;;;;;;;26.49;100.00;99161.88;105218;1254;59759;-52
2023/07/03 11:18:54;;;;;;;1.10;0.40;;;;;;;26.61;100.00;99157.80;104989;1254;60372;-51
2023/07/03 11:21:31;;;;;;;0.40;0.40;;;;;;;26.76;100.00;99163.45;104360;1261;72216;-50
2023/07/03 11:24:33;;;;;;;0.90;0.50;;;;;;;26.80;100.00;99161.49;105473;1254;67671;-53
2023/07/03 11:27:18;;;;;;;0.90;0.40;;;;;;;26.80;100.00;99161.83;104953;1260;72747;-53
2023/07/03 11:29:48;;;;;;;1.50;0.50;;;;;;;26.78;100.00;99160.05;105030;1253;59744;-51
2023/07/03 11:32:17;;;;;;;0.60;0.50;;;;;;;26.74;100.00;99155.77;104950;1254;60437;-51
2023/07/03 11:34:46;;;;;;;0.50;0.40;;;;;;;26.68;100.00;99153.98;104889;1257;73625;-50
2023/07/03 11:37:33;;;;;;;0.80;0.40;;;;;;;26.67;100.00;99148.23;105233;1254;65512;-50