Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:02;;;;;;;20.23;15.15;;;14.00;99.90;;;;;;5116137;28;20047;-27
2023/06/24 00:04:27;;;;;;;20.15;15.45;;;13.90;99.90;;;;;;5116105;28;20096;-27
2023/06/24 00:06:56;;;;;;;21.58;15.18;;;13.90;99.90;;;;;;5115419;28;20107;-27
2023/06/24 00:09:22;;;;;;;21.35;14.73;;;13.80;99.90;;;;;;5115459;28;20043;-27
2023/06/24 00:11:47;;;;;;;23.65;14.88;;;13.70;99.90;;;;;;5115123;28;20052;-28
2023/06/24 00:14:15;;;;;;;17.25;13.75;;;13.70;99.90;;;;;;5115388;28;20050;-27
2023/06/24 00:16:41;;;;;;;21.40;14.02;;;13.70;99.90;;;;;;5115953;28;20043;-27
2023/06/24 00:19:08;;;;;;;18.02;13.95;;;13.60;99.90;;;;;;5097353;28;20050;-27
2023/06/24 00:21:34;;;;;;;20.88;14.48;;;13.60;99.90;;;;;;5115913;28;20071;-27
2023/06/24 00:24:02;;;;;;;23.25;16.60;;;13.60;99.90;;;;;;5115233;28;20517;-28
2023/06/24 00:26:28;;;;;;;21.20;16.45;;;13.50;99.90;;;;;;5115132;28;20043;-27
2023/06/24 00:28:54;;;;;;;29.75;17.77;;;13.50;99.90;;;;;;5096792;28;20375;-27
2023/06/24 00:31:20;;;;;;;26.90;17.60;;;13.60;99.90;;;;;;5115150;28;20043;-27
2023/06/24 00:33:46;;;;;;;26.35;18.98;;;13.60;99.90;;;;;;5115065;28;20050;-28
2023/06/24 00:36:11;;;;;;;25.83;18.33;;;13.60;99.90;;;;;;5115049;28;20047;-27
2023/06/24 00:38:38;;;;;;;26.42;19.90;;;13.70;99.90;;;;;;5115055;28;20051;-27
2023/06/24 00:41:05;;;;;;;28.05;19.52;;;13.70;99.90;;;;;;5115487;28;20397;-27
2023/06/24 00:43:31;;;;;;;31.40;19.88;;;13.70;99.90;;;;;;5114688;28;20511;-27
2023/06/24 00:45:58;;;;;;;24.63;18.35;;;13.70;99.90;;;;;;5114879;28;20063;-27
2023/06/24 00:48:24;;;;;;;24.00;18.58;;;13.60;99.90;;;;;;5114882;28;20408;-27
2023/06/24 00:50:50;;;;;;;25.33;18.38;;;13.60;99.90;;;;;;5056037;28;1163383;-27
2023/06/24 00:53:17;;;;;;;25.83;17.98;;;13.60;99.90;;;;;;5115782;28;20134;-27
2023/06/24 00:55:45;;;;;;;28.05;18.08;;;13.60;99.90;;;;;;5116558;28;20048;-27
2023/06/24 00:58:16;;;;;;;25.90;18.23;;;13.50;99.90;;;;;;5115649;28;20480;-27
2023/06/24 01:00:45;;;;;;;29.33;19.70;;;13.50;99.90;;;;;;5115718;28;20130;-27
2023/06/24 01:03:16;;;;;;;24.85;17.70;;;13.50;99.90;;;;;;5115570;28;20044;-27
2023/06/24 01:05:44;;;;;;;25.02;17.25;;;13.50;99.90;;;;;;5115541;28;20043;-27
2023/06/24 01:08:15;;;;;;;27.10;18.50;;;13.50;99.90;;;;;;5096705;28;20185;-27
2023/06/24 01:10:41;;;;;;;27.88;18.13;;;13.50;99.90;;;;;;5115472;28;20093;-27
2023/06/24 01:13:07;;;;;;;28.52;18.77;;;13.50;99.90;;;;;;5115345;28;20054;-27
2023/06/24 01:15:33;;;;;;;26.48;17.33;;;13.50;99.90;;;;;;5115315;28;20126;-27
2023/06/24 01:18:16;;;;;;;27.10;16.52;;;13.40;99.90;;;;;;5081274;28;20055;-27
2023/06/24 01:20:46;;;;;;;;;;;13.30;99.90;;;;;;5116285;28;20047;-27
2023/06/24 01:23:39;;;;;;;17.95;12.02;;;13.30;99.90;;;;;;5098052;28;20009;-28
2023/06/24 01:26:30;;;;;;;16.90;12.07;;;13.20;99.90;;;;;;5115419;28;20051;-27
2023/06/24 01:29:16;;;;;;;17.30;12.10;;;13.10;99.90;;;;;;5115030;28;20059;-27
2023/06/24 01:32:07;;;;;;;16.13;11.55;;;13.00;99.90;;;;;;5114442;28;20047;-26
2023/06/24 01:34:41;;;;;;;17.90;12.27;;;13.00;99.90;;;;;;5115291;28;20047;-26
2023/06/24 01:37:34;;;;;;;16.55;11.43;;;12.90;99.90;;;;;;5114951;28;20563;-27
2023/06/24 01:40:14;;;;;;;21.27;13.20;;;12.90;99.90;;;;;;5115219;28;20047;-27
2023/06/24 01:42:43;;;;;;;16.88;12.45;;;12.90;99.90;;;;;;5114895;28;20092;-26
2023/06/24 01:45:16;;;;;;;19.02;13.48;;;12.90;99.90;;;;;;5115605;28;20083;-27
2023/06/24 01:47:46;;;;;;;18.20;13.32;;;13.00;99.90;;;;;;5114984;28;20054;-26
2023/06/24 01:50:14;;;;;;;25.08;16.00;;;13.00;99.90;;;;;;5114618;28;20104;-26
2023/06/24 01:52:45;;;;;;;24.77;16.52;;;13.10;99.90;;;;;;5115244;28;20051;-26
2023/06/24 01:55:15;;;;;;;31.20;18.52;;;13.20;99.90;;;;;;5114562;28;20039;-27
2023/06/24 01:57:41;;;;;;;26.27;17.25;;;13.30;99.90;;;;;;5114553;28;20100;-27
2023/06/24 02:00:09;;;;;;;32.08;18.80;;;13.30;99.90;;;;;;5115113;28;20051;-27
2023/06/24 02:02:36;;;;;;;26.00;18.58;;;13.30;99.90;;;;;;5096945;28;20047;-26
2023/06/24 02:05:04;;;;;;;25.77;17.73;;;13.30;99.90;;;;;;5097325;28;20054;-26
2023/06/24 02:07:32;;;;;;;24.67;17.52;;;13.40;99.90;;;;;;5114402;28;20051;-26
2023/06/24 02:10:00;;;;;;;24.75;17.25;;;13.40;99.90;;;;;;5114382;28;20047;-26
2023/06/24 02:12:27;;;;;;;26.30;15.93;;;13.40;99.90;;;;;;5114656;28;20035;-26
2023/06/24 02:14:55;;;;;;;24.77;16.50;;;13.40;99.90;;;;;;5079762;28;20470;-27
2023/06/24 02:17:24;;;;;;;28.75;18.23;;;13.40;99.90;;;;;;5114797;28;20123;-26
2023/06/24 02:19:51;;;;;;;26.15;15.55;;;13.40;99.90;;;;;;5114153;28;20047;-26
2023/06/24 02:22:18;;;;;;;22.17;15.45;;;13.40;99.90;;;;;;5114241;28;20047;-26
2023/06/24 02:24:44;;;;;;;27.55;17.23;;;13.30;99.90;;;;;;5114150;28;20048;-26
2023/06/24 02:27:12;;;;;;;23.33;16.13;;;13.30;99.90;;;;;;5113988;28;20100;-26
2023/06/24 02:29:39;;;;;;;29.77;17.90;;;13.30;99.90;;;;;;5114169;28;20047;-26
2023/06/24 02:32:06;;;;;;;31.17;17.45;;;13.30;99.90;;;;;;5114104;28;20130;-26
2023/06/24 02:34:32;;;;;;;28.08;18.35;;;13.30;99.90;;;;;;5114023;28;20485;-26
2023/06/24 02:36:58;;;;;;;29.77;17.80;;;13.30;99.90;;;;;;5114066;28;20039;-26
2023/06/24 02:39:23;;;;;;;33.47;18.80;;;13.20;99.90;;;;;;5079368;28;20048;-26
2023/06/24 02:41:49;;;;;;;29.23;19.25;;;13.20;99.90;;;;;;5096333;28;20590;-26
2023/06/24 02:44:16;;;;;;;36.97;20.20;;;13.20;99.90;;;;;;5114005;28;20119;-26
2023/06/24 02:46:44;;;;;;;29.33;19.08;;;13.20;99.90;;;;;;5113977;28;20050;-26
2023/06/24 02:49:13;;;;;;;33.30;21.85;;;13.20;99.90;;;;;;5114170;28;20393;-27
2023/06/24 02:51:39;;;;;;;30.77;19.48;;;13.20;99.90;;;;;;5095392;28;20060;-26
2023/06/24 02:54:06;;;;;;;36.90;23.17;;;13.20;99.90;;;;;;5113959;28;20047;-26
2023/06/24 02:56:32;;;;;;;36.05;22.42;;;13.20;99.90;;;;;;5113886;28;20040;-26
2023/06/24 02:58:57;;;;;;;35.50;21.77;;;13.30;99.90;;;;;;5113858;28;20044;-26
2023/06/24 03:01:27;;;;;;;33.53;21.52;;;13.30;99.90;;;;;;5113857;28;20044;-26
2023/06/24 03:03:54;;;;;;;34.33;21.23;;;13.30;99.90;;;;;;5114084;28;20097;-26
2023/06/24 03:06:21;;;;;;;34.00;21.92;;;13.30;99.90;;;;;;5113702;28;20040;-26
2023/06/24 03:08:47;;;;;;;34.67;21.00;;;13.30;99.90;;;;;;5114612;28;20098;-26
2023/06/24 03:11:14;;;;;;;32.78;20.85;;;13.30;99.90;;;;;;5114558;28;20047;-26
2023/06/24 03:13:40;;;;;;;32.20;19.27;;;13.30;99.90;;;;;;5095719;28;20078;-25
2023/06/24 03:16:05;;;;;;;32.92;20.88;;;13.40;99.90;;;;;;5096092;28;20051;-26
2023/06/24 03:18:31;;;;;;;33.55;21.48;;;13.40;99.90;;;;;;5113676;28;20386;-26
2023/06/24 03:20:57;;;;;;;31.20;20.20;;;13.40;99.90;;;;;;5113620;28;20044;-26
2023/06/24 03:23:23;;;;;;;32.42;20.15;;;13.40;99.90;;;;;;5113645;28;20044;-26
2023/06/24 03:25:48;;;;;;;35.00;22.10;;;13.40;99.90;;;;;;5095555;28;20051;-26
2023/06/24 03:28:14;;;;;;;32.78;21.70;;;13.50;99.90;;;;;;5114316;28;20040;-26
2023/06/24 03:30:40;;;;;;;29.48;19.77;;;13.40;99.90;;;;;;5115260;28;20130;-26
2023/06/24 03:33:06;;;;;;;31.83;19.80;;;13.50;99.90;;;;;;5117412;28;20131;-26
2023/06/24 03:35:32;;;;;;;31.80;20.08;;;13.50;99.90;;;;;;5117296;28;20508;-26
2023/06/24 03:37:58;;;;;;;27.30;19.67;;;13.50;99.90;;;;;;5117244;28;20047;-26
2023/06/24 03:40:24;;;;;;;29.10;19.98;;;13.60;99.90;;;;;;5117182;28;20043;-26
2023/06/24 03:42:49;;;;;;;25.52;18.88;;;13.60;99.90;;;;;;5116609;28;20047;-26
2023/06/24 03:45:15;;;;;;;29.23;18.67;;;13.60;99.90;;;;;;5117089;28;20092;-26
2023/06/24 03:47:41;;;;;;;28.52;17.73;;;13.60;99.90;;;;;;5082052;28;20050;-26
2023/06/24 03:50:07;;;;;;;28.92;17.70;;;13.60;99.90;;;;;;5117716;28;20058;-26
2023/06/24 03:52:33;;;;;;;29.48;18.10;;;13.70;99.90;;;;;;5117563;28;20131;-26
2023/06/24 03:54:58;;;;;;;29.33;18.15;;;13.60;99.90;;;;;;5116904;28;20131;-26
2023/06/24 03:57:24;;;;;;;26.40;17.15;;;13.70;99.90;;;;;;5117152;28;20117;-26
2023/06/24 03:59:50;;;;;;;24.60;16.35;;;13.70;99.90;;;;;;5116476;28;20409;-26
2023/06/24 04:02:15;;;;;;;21.48;15.73;;;13.70;99.90;;;;;;5117605;28;20095;-26
2023/06/24 04:04:41;;;;;;;23.10;17.05;;;13.80;99.90;;;;;;5116987;28;20413;-26
2023/06/24 04:07:07;;;;;;;22.20;16.20;;;13.80;99.90;;;;;;5116578;28;20159;-26
2023/06/24 04:09:35;;;;;;;21.45;15.63;;;13.90;99.90;;;;;;5116621;28;20055;-26
2023/06/24 04:12:02;;;;;;;23.80;16.15;;;14.00;99.90;;;;;;5116861;28;20043;-26
2023/06/24 04:14:28;;;;;;;21.92;16.17;;;14.00;99.90;;;;;;5116581;28;20053;-26
2023/06/24 04:16:54;;;;;;;19.45;15.40;;;14.10;99.90;;;;;;5116209;28;20500;-26
2023/06/24 04:19:19;;;;;;;21.90;15.95;;;14.20;99.90;;;;;;5116458;28;20047;-26
2023/06/24 04:21:45;;;;;;;20.90;15.70;;;14.20;99.90;;;;;;5098499;28;20524;-26
2023/06/24 04:24:11;;;;;;;20.65;14.82;;;14.30;99.90;;;;;;5116608;28;20545;-26
2023/06/24 04:26:36;;;;;;;21.77;15.45;;;14.30;99.90;;;;;;5116310;28;20048;-26
2023/06/24 04:29:02;;;;;;;19.85;14.85;;;14.40;99.90;;;;;;5116135;28;20052;-26
2023/06/24 04:31:28;;;;;;;23.50;15.23;;;14.40;99.90;;;;;;5098045;28;20043;-26
2023/06/24 04:33:54;;;;;;;21.90;14.80;;;14.50;99.90;;;;;;5098691;28;20484;-26
2023/06/24 04:36:19;;;;;;;20.50;13.70;;;14.60;99.90;;;;;;5116390;28;20051;-26
2023/06/24 04:38:45;;;;;;;19.85;14.73;;;14.60;99.90;;;;;;5116106;28;20401;-26
2023/06/24 04:41:11;;;;;;;17.33;14.18;;;14.70;99.90;;;;;;5115587;28;20047;-26
2023/06/24 04:43:37;;;;;;;18.05;13.98;;;14.80;99.90;;;;;;5097389;28;20536;-26
2023/06/24 04:46:02;;;;;;;19.98;13.52;;;14.80;99.90;;;;;;5115856;28;20127;-26
2023/06/24 04:48:28;;;;;;;17.92;13.93;;;14.90;99.90;;;;;;5115881;28;20043;-26
2023/06/24 04:50:54;;;;;;;16.50;14.10;;;15.00;99.90;;;;;;5115460;28;20057;-26
2023/06/24 04:53:21;;;;;;;17.77;13.02;;;15.10;99.90;;;;;;5098403;28;20055;-26
2023/06/24 04:55:47;;;;;;;19.00;12.55;;;15.20;99.90;;;;;;5115762;28;20050;-27
2023/06/24 04:58:13;;;;;;;17.92;12.40;;;15.30;99.90;;;;;;5115704;28;20044;-26
2023/06/24 05:00:38;;;;;;;14.95;12.80;;;15.40;99.90;;;;;;5116440;28;20100;-26
2023/06/24 05:03:04;;;;;;;17.45;12.73;;;15.60;99.90;;;;;;5097683;28;20117;-26
2023/06/24 05:05:30;;;;;;;15.65;12.60;;;15.70;99.90;;;;;;5115559;28;20043;-26
2023/06/24 05:07:56;;;;;;;14.80;12.75;;;15.80;99.90;;;;;;5115134;28;20481;-26
2023/06/24 05:10:22;;;;;;;17.90;12.95;;;15.90;99.90;;;;;;5115449;28;20092;-26
2023/06/24 05:12:47;;;;;;;18.00;13.50;;;16.10;99.90;;;;;;5116016;28;20050;-26
2023/06/24 05:15:13;;;;;;;16.85;12.50;;;16.30;99.90;;;;;;5115327;28;20125;-26
2023/06/24 05:17:39;;;;;;;15.20;11.95;;;16.40;99.90;;;;;;5115288;28;20047;-26
2023/06/24 05:20:06;;;;;;;17.17;13.23;;;16.70;99.90;;;;;;5115820;28;20051;-26
2023/06/24 05:22:31;;;;;;;17.00;12.32;;;17.20;99.90;;;;;;5114019;28;20104;-27
2023/06/24 05:24:57;;;;;;;14.90;12.65;;;17.60;99.90;;;;;;5115214;28;20043;-27
2023/06/24 05:27:23;;;;;;;17.30;12.38;;;18.00;99.90;;;;;;5114977;28;20043;-26
2023/06/24 05:29:49;;;;;;;14.68;12.38;;;18.50;99.90;;;;;;5115567;28;20039;-26
2023/06/24 05:32:17;;;;;;;16.58;12.93;;;18.50;99.90;;;;;;5096862;28;20044;-26
2023/06/24 05:34:43;;;;;;;17.08;12.40;;;18.80;99.90;;;;;;5115041;28;20497;-26
2023/06/24 05:37:09;;;;;;;14.05;11.93;;;19.50;99.90;;;;;;5115744;28;20126;-26
2023/06/24 05:39:34;;;;;;;14.32;11.85;;;20.30;1.00;;;;;;5114895;28;20090;-27
2023/06/24 05:42:00;;;;;;;15.23;12.35;;;20.90;94.80;;;;;;5115118;28;20039;-26
2023/06/24 05:44:26;;;;;;;15.93;12.48;;;21.60;1.00;;;;;;5097195;28;20047;-28
2023/06/24 05:46:51;;;;;;;14.20;11.10;;;22.20;99.90;;;;;;5114642;28;20039;-27
2023/06/24 05:49:17;;;;;;;13.68;11.18;;;22.80;99.90;;;;;;5115561;28;20051;-26
2023/06/24 05:51:43;;;;;;;13.07;11.60;;;22.80;1.00;;;;;;5096185;28;20067;-27
2023/06/24 05:54:09;;;;;;;14.60;10.20;;;22.90;99.90;;;;;;5096180;28;20040;-26
2023/06/24 05:56:37;;;;;;;12.90;9.80;;;22.80;13.60;;;;;;5114481;28;20043;-26
2023/06/24 05:59:03;;;;;;;14.90;10.20;;;22.50;99.90;;;;;;5114348;28;20046;-26
2023/06/24 06:01:29;;;;;;;15.88;11.35;;;22.70;1.00;;;;;;5079722;28;20047;-26
2023/06/24 06:03:54;;;;;;;13.35;9.90;;;22.70;1.00;;;;;;5114572;28;20122;-27
2023/06/24 06:06:20;;;;;;;12.88;10.27;;;22.60;99.90;;;;;;5114902;28;20043;-26
2023/06/24 06:08:47;;;;;;;13.10;11.00;;;22.80;99.90;;;;;;5114892;28;20100;-27
2023/06/24 06:11:15;;;;;;;18.17;11.25;;;23.10;99.90;;;;;;5114933;28;20051;-27
2023/06/24 06:13:41;;;;;;;12.55;10.40;;;22.90;99.90;;;;;;5096637;28;20151;-26
2023/06/24 06:16:13;;;;;;;14.32;10.98;;;22.20;99.90;;;;;;5079561;28;20486;-26
2023/06/24 06:18:39;;;;;;;12.60;10.57;;;21.60;1.00;;;;;;5080357;28;20086;-27
2023/06/24 06:21:05;;;;;;;12.80;10.75;;;21.20;56.30;;;;;;5114802;28;20144;-27
2023/06/24 06:23:31;;;;;;;12.13;9.82;;;21.00;99.90;;;;;;5114736;28;20415;-26
2023/06/24 06:25:57;;;;;;;14.88;10.80;;;20.90;1.00;;;;;;5114058;28;20044;-26
2023/06/24 06:28:23;;;;;;;13.98;10.25;;;20.80;1.00;;;;;;5114084;28;20044;-26
2023/06/24 06:30:48;;;;;;;12.85;10.48;;;20.90;1.00;;;;;;5095966;28;20044;-27
2023/06/24 06:33:14;;;;;;;13.32;10.63;;;20.80;1.00;;;;;;5114133;28;20109;-27
2023/06/24 06:35:40;;;;;;;11.63;10.32;;;20.80;1.00;;;;;;5079610;28;20534;-27
2023/06/24 06:38:06;;;;;;;12.80;10.50;;;20.90;57.20;;;;;;5114043;28;20061;-26
2023/06/24 06:40:31;;;;;;;13.20;11.15;;;21.00;70.50;;;;;;5079591;28;20050;-27
2023/06/24 06:42:57;;;;;;;12.63;9.95;;;20.90;1.00;;;;;;5113969;28;20495;-28
2023/06/24 06:45:23;;;;;;;13.73;10.38;;;20.90;1.00;;;;;;5114755;28;20048;-27
2023/06/24 06:47:50;;;;;;;12.30;10.20;;;21.00;1.00;;;;;;5114390;28;20481;-26
2023/06/24 06:50:16;;;;;;;13.38;10.13;;;21.00;99.90;;;;;;5113853;28;20052;-28
2023/06/24 06:52:41;;;;;;;12.07;10.88;;;21.20;99.90;;;;;;5114549;28;20397;-26
2023/06/24 06:55:07;;;;;;;10.82;9.65;;;21.20;99.90;;;;;;5095725;28;20122;-27
2023/06/24 06:57:33;;;;;;;12.02;10.57;;;21.30;99.90;;;;;;5095855;28;20062;-26
2023/06/24 06:59:59;;;;;;;12.27;9.35;;;21.40;99.90;;;;;;5095430;28;20051;-26
2023/06/24 07:02:24;;;;;;;10.50;9.40;;;21.60;99.90;;;;;;5114141;28;20134;-27
2023/06/24 07:04:50;;;;;;;13.13;10.18;;;21.80;99.90;;;;;;5114254;28;20051;-27
2023/06/24 07:07:17;;;;;;;13.30;9.90;;;21.80;81.40;;;;;;5099566;28;20180;-26
2023/06/24 07:09:42;;;;;;;11.45;10.02;;;22.00;1.00;;;;;;5117342;28;20520;-27
2023/06/24 07:12:09;;;;;;;11.43;10.23;;;22.10;1.00;;;;;;5117670;28;20043;-29
2023/06/24 07:14:34;;;;;;;12.70;8.93;;;22.20;1.00;;;;;;5117566;28;20051;-27
2023/06/24 07:17:00;;;;;;;10.90;9.32;;;22.50;99.90;;;;;;5099210;28;20058;-27
2023/06/24 07:19:26;;;;;;;10.85;9.45;;;22.60;99.90;;;;;;5117475;28;20089;-28
2023/06/24 07:21:52;;;;;;;10.63;9.00;;;22.80;99.90;;;;;;5117483;28;20043;-26
2023/06/24 07:24:18;;;;;;;11.27;9.35;;;23.00;99.90;;;;;;5100319;28;20118;-27
2023/06/24 07:26:43;;;;;;;10.15;8.45;;;23.30;99.90;;;;;;5082301;28;20127;-27
2023/06/24 07:29:19;;;;;;;8.95;7.75;;;23.30;1.00;;;;;;5116896;28;20055;-27
2023/06/24 07:31:45;;;;;;;9.35;7.97;;;23.60;1.00;;;;;;5117880;28;20104;-27
2023/06/24 07:34:10;;;;;;;10.45;8.00;;;23.90;1.00;;;;;;5117256;28;20043;-27
2023/06/24 07:36:36;;;;;;;11.85;7.25;;;24.10;99.90;;;;;;5117792;28;20043;-27
2023/06/24 07:39:02;;;;;;;11.10;7.70;;;24.20;99.90;;;;;;5117209;28;20043;-27
2023/06/24 07:41:28;;;;;;;10.10;7.50;;;24.20;99.90;;;;;;5117185;28;20047;-27
2023/06/24 07:43:54;;;;;;;9.85;7.40;;;24.40;99.90;;;;;;5098920;28;20075;-27
2023/06/24 07:46:20;;;;;;;12.40;7.65;;;24.60;99.90;;;;;;5117168;28;20512;-27
2023/06/24 07:48:46;;;;;;;13.20;8.27;;;24.80;99.90;;;;;;5116893;28;20044;-27
2023/06/24 07:51:12;;;;;;;10.07;7.72;;;24.80;18.80;;;;;;5116540;28;20078;-28
2023/06/24 07:53:37;;;;;;;10.68;7.53;;;24.90;41.70;;;;;;5098733;28;20128;-27
2023/06/24 07:56:03;;;;;;;9.70;7.68;;;24.70;1.00;;;;;;5117608;28;20043;-27
2023/06/24 07:58:29;;;;;;;10.32;7.45;;;24.50;1.00;;;;;;5116858;28;20139;-27
2023/06/24 08:00:54;;;;;;;9.75;7.65;;;24.30;57.90;;;;;;5116740;28;20449;-28
2023/06/24 08:03:21;;;;;;;8.60;7.20;;;24.40;99.90;;;;;;5098810;28;20042;-27
2023/06/24 08:05:48;;;;;;;9.70;7.60;;;24.30;99.90;;;;;;5098733;28;20040;-27
2023/06/24 08:08:14;;;;;;;9.57;7.47;;;24.50;99.90;;;;;;5098772;28;20070;-27
2023/06/24 08:10:40;;;;;;;11.15;8.48;;;24.50;99.90;;;;;;5082689;28;20454;-27
2023/06/24 08:13:05;;;;;;;8.73;6.97;;;24.60;98.00;;;;;;5116587;28;20040;-27
2023/06/24 08:15:31;;;;;;;10.65;7.57;;;24.50;99.90;;;;;;5116391;28;20043;-27
2023/06/24 08:17:57;;;;;;;10.35;7.80;;;24.50;57.10;;;;;;5098290;28;20071;-27
2023/06/24 08:20:24;;;;;;;9.90;7.70;;;24.40;99.90;;;;;;5116470;28;20043;-28
2023/06/24 08:22:49;;;;;;;8.18;6.95;;;24.60;99.90;;;;;;5116376;28;20404;-27
2023/06/24 08:25:16;;;;;;;12.43;7.88;;;24.80;78.20;;;;;;5116370;28;20107;-27
2023/06/24 08:27:43;;;;;;;10.43;7.53;;;25.00;99.90;;;;;;5098749;28;20051;-27
2023/06/24 08:30:10;;;;;;;11.93;7.80;;;25.10;99.90;;;;;;5116820;28;20047;-27
2023/06/24 08:32:36;;;;;;;8.95;6.85;;;25.20;30.10;;;;;;5098465;28;20047;-27
2023/06/24 08:35:01;;;;;;;10.55;7.65;;;25.20;1.00;;;;;;5097997;28;20134;-27
2023/06/24 08:37:27;;;;;;;8.18;6.65;;;25.20;1.00;;;;;;5116457;28;20071;-27
2023/06/24 08:39:53;;;;;;;12.00;6.97;;;25.10;1.00;;;;;;5097791;28;20040;-27
2023/06/24 08:42:19;;;;;;;12.90;7.05;;;25.10;1.00;;;;;;5116805;28;20055;-27
2023/06/24 08:44:44;;;;;;;10.02;7.05;;;25.40;1.00;;;;;;5080866;28;20051;-27
2023/06/24 08:47:11;;;;;;;9.20;6.63;;;25.70;1.00;;;;;;5116454;28;20036;-27
2023/06/24 08:49:53;;;;;;;7.95;6.82;;;26.30;99.90;;;;;;5080959;28;20529;-27
2023/06/24 08:52:21;;;;;;;8.77;6.88;;;27.10;99.90;;;;;;5116449;28;20052;-28
2023/06/24 08:54:50;;;;;;;7.38;6.30;;;27.60;99.90;;;;;;5115761;28;20042;-27
2023/06/24 08:57:16;;;;;;;9.02;6.20;;;28.10;1.00;;;;;;5115616;28;20044;-27
2023/06/24 08:59:42;;;;;;;9.98;7.05;;;28.40;24.10;;;;;;5097635;28;20101;-27
2023/06/24 09:02:08;;;;;;;9.32;7.03;;;27.90;29.70;;;;;;5115664;28;20048;-27
2023/06/24 09:04:35;;;;;;;7.88;6.55;;;26.90;1.00;;;;;;5116142;28;20047;-27
2023/06/24 09:07:00;;;;;;;11.40;6.88;;;26.40;7.10;;;;;;5097858;28;20043;-27
2023/06/24 09:09:28;;;;;;;9.57;7.00;;;26.40;99.90;;;;;;5115778;28;20044;-27
2023/06/24 09:11:58;;;;;;;11.80;6.90;;;26.50;99.90;;;;;;5115627;28;20055;-28
2023/06/24 09:14:26;;;;;;;10.75;6.75;;;26.30;28.60;;;;;;5115988;28;20047;-28
2023/06/24 09:17:03;;;;;;;10.57;7.05;;;26.30;66.00;;;;;;5115203;28;20054;-27
2023/06/24 09:19:29;;;;;;;9.68;7.18;;;26.60;1.00;;;;;;5116137;28;20062;-27
2023/06/24 09:21:57;;;;;;;10.05;6.82;;;26.90;1.00;;;;;;5115231;28;20059;-27
2023/06/24 09:24:27;;;;;;;10.68;8.35;;;27.50;2.10;;;;;;5115153;28;20136;-27
2023/06/24 09:26:58;;;;;;;12.82;8.27;;;27.60;1.00;;;;;;5115532;28;20371;-27
2023/06/24 09:29:31;;;;;;;10.50;7.13;;;27.80;1.00;;;;;;5114447;28;20043;-28
2023/06/24 09:31:58;;;;;;;11.20;7.03;;;28.10;1.00;;;;;;5097458;28;20040;-27
2023/06/24 09:34:24;;;;;;;8.20;6.13;;;28.30;1.00;;;;;;5114974;28;20047;-28
2023/06/24 09:36:54;;;;;;;10.98;6.65;;;28.40;1.00;;;;;;5114869;28;20499;-28
2023/06/24 09:39:30;;;;;;;7.35;6.22;;;28.50;1.00;;;;;;5096472;28;20472;-27
2023/06/24 09:42:01;;;;;;;8.65;6.03;;;29.00;1.00;;;;;;5114987;28;20056;-27
2023/06/24 09:44:27;;;;;;;10.20;6.07;;;28.90;99.90;;;;;;5114967;28;20044;-27
2023/06/24 09:46:55;;;;;;;7.85;6.20;;;28.90;99.90;;;;;;5096681;28;20043;-28
2023/06/24 09:49:22;;;;;;;7.75;5.90;;;28.60;99.90;;;;;;5097057;28;20055;-27
2023/06/24 09:51:54;;;;;;;9.60;6.55;;;28.90;99.90;;;;;;5092679;28;20442;-28
2023/06/24 09:54:21;;;;;;;40.13;8.50;;;28.30;99.90;;;;;;5094492;28;20140;-27
2023/06/24 09:56:49;;;;;;;9.25;6.97;;;28.10;99.90;;;;;;5094206;28;20047;-27
2023/06/24 09:59:19;;;;;;;16.08;6.90;;;28.10;99.90;;;;;;5076340;28;20119;-28
2023/06/24 10:01:46;;;;;;;11.38;6.80;;;28.50;99.90;;;;;;5094809;28;20040;-27
2023/06/24 10:04:17;;;;;;;7.40;6.13;;;28.60;99.90;;;;;;5093183;28;20047;-28
2023/06/24 10:06:43;;;;;;;10.35;6.45;;;28.50;99.90;;;;;;5094994;28;20043;-27
2023/06/24 10:09:09;;;;;;;10.15;6.70;;;28.30;99.90;;;;;;5094065;28;20497;-28
2023/06/24 10:11:36;;;;;;;11.13;7.03;;;28.50;99.90;;;;;;5093121;28;20036;-28
2023/06/24 10:14:02;;;;;;;10.27;5.43;;;28.60;99.90;;;;;;5093964;28;20126;-28
2023/06/24 10:16:28;;;;;;;13.40;6.40;;;28.40;99.90;;;;;;5093960;28;20050;-28
2023/06/24 10:19:01;;;;;;;9.18;6.88;;;28.80;99.90;;;;;;5094471;28;20040;-28
2023/06/24 10:21:57;;;;;;;8.40;6.45;;;28.80;99.90;;;;;;5092873;28;20079;-28
2023/06/24 10:24:35;;;;;;;9.98;6.28;;;28.80;99.90;;;;;;5093577;28;20502;-28
2023/06/24 10:27:13;;;;;;;6.93;5.55;;;29.00;99.90;;;;;;5092530;28;20047;-28
2023/06/24 10:29:39;;;;;;;9.90;5.68;;;29.30;99.90;;;;;;5093849;28;20083;-28
2023/06/24 10:32:09;;;;;;;7.43;6.13;;;29.40;99.90;;;;;;5093772;28;20136;-28
2023/06/24 10:34:37;;;;;;;7.90;5.25;;;29.10;99.90;;;;;;5093739;28;20144;-28
2023/06/24 10:37:33;;;;;;;8.02;5.93;;;28.90;99.90;;;;;;5093939;28;20470;-28
2023/06/24 10:40:00;;;;;;;8.35;5.20;;;28.50;99.90;;;;;;5083449;28;20410;-28
2023/06/24 10:42:43;;;;;;;7.50;5.03;;;28.30;99.90;;;;;;5096989;28;20481;-27
2023/06/24 10:45:12;;;;;;;10.75;5.70;;;27.40;99.90;;;;;;5097839;28;20044;-28
2023/06/24 10:47:56;;;;;;;7.68;5.13;;;27.00;99.90;;;;;;5096682;28;20059;-28
2023/06/24 10:50:23;;;;;;;8.75;6.80;;;27.20;99.90;;;;;;5096376;28;20048;-28
2023/06/24 10:52:55;;;;;;;13.43;6.38;;;27.30;99.90;;;;;;5097485;28;20500;-28
2023/06/24 10:55:23;;;;;;;6.47;4.78;;;26.80;1.00;;;;;;5098376;28;20125;-28
2023/06/24 10:57:49;;;;;;;14.02;5.03;;;26.20;99.90;;;;;;5097649;28;20484;-28
2023/06/24 11:00:15;;;;;;;14.43;5.15;;;26.00;1.00;;;;;;5079651;28;20036;-27
2023/06/24 11:02:41;;;;;;;9.63;5.13;;;25.80;1.00;;;;;;5097828;28;20075;-27
2023/06/24 11:05:08;;;;;;;6.45;3.25;;;25.50;13.50;;;;;;5097489;28;20056;-28
2023/06/24 11:07:36;;;;;;;5.28;4.00;;;25.60;1.00;;;;;;5097574;28;20501;-29
2023/06/24 11:10:15;;;;;;;5.80;4.07;;;26.50;1.00;;;;;;5097877;28;20095;-27
2023/06/24 11:12:42;;;;;;;6.20;3.63;;;27.40;1.00;;;;;;5097416;28;20477;-28
2023/06/24 11:15:13;;;;;;;6.55;3.95;;;28.20;99.90;;;;;;5097363;28;20047;-28
2023/06/24 11:17:40;;;;;;;6.47;4.18;;;28.60;99.90;;;;;;5098142;28;20118;-28
2023/06/24 11:20:10;;;;;;;8.07;3.50;;;28.40;99.90;;;;;;5097263;28;20401;-28
2023/06/24 11:22:36;;;;;;;5.28;3.00;;;28.10;99.90;;;;;;5096211;28;20083;-28
2023/06/24 11:25:01;;;;;;;6.85;3.15;;;28.20;99.90;;;;;;5095973;28;20555;-28
2023/06/24 11:27:29;;;;;;;6.28;3.22;;;28.50;99.90;;;;;;5096709;28;20048;-29
2023/06/24 11:29:58;;;;;;;7.63;2.72;;;28.60;99.90;;;;;;5097035;28;20135;-27
2023/06/24 11:32:24;;;;;;;4.88;2.65;;;28.10;99.90;;;;;;5097011;28;20044;-28
2023/06/24 11:34:50;;;;;;;4.10;3.00;;;28.20;99.90;;;;;;5096988;28;20493;-27
2023/06/24 11:37:18;;;;;;;4.68;2.85;;;28.40;99.90;;;;;;5096969;28;20052;-28
2023/06/24 11:39:44;;;;;;;13.32;3.58;;;28.80;99.90;;;;;;5096864;28;20094;-27
2023/06/24 11:42:11;;;;;;;9.70;3.33;;;29.00;99.90;;;;;;5097302;28;20055;-28
2023/06/24 11:44:43;;;;;;;7.78;3.08;;;29.20;99.90;;;;;;5079720;28;20056;-28
2023/06/24 11:47:10;;;;;;;4.82;3.13;;;29.70;99.90;;;;;;5096701;28;20478;-28
2023/06/24 11:49:54;;;;;;;4.90;3.17;;;29.70;99.90;;;;;;5096714;28;20084;-28
2023/06/24 11:52:32;;;;;;;3.70;3.20;;;29.60;99.90;;;;;;5095995;28;20060;-28
2023/06/24 11:54:58;;;;;;;6.35;2.92;;;29.30;99.90;;;;;;5097479;28;20083;-28
2023/06/24 11:57:54;;;;;;;6.85;2.80;;;29.20;99.90;;;;;;5097316;28;20406;-28
2023/06/24 12:00:44;;;;;;;4.32;3.17;;;29.40;99.90;;;;;;5095548;28;20140;-29
2023/06/24 12:03:11;;;;;;;8.65;3.85;;;29.40;99.90;;;;;;5097068;28;20047;-28
2023/06/24 12:05:44;;;;;;;5.53;3.40;;;29.10;99.90;;;;;;5095079;28;20051;-30
2023/06/24 12:08:10;;;;;;;;;;;29.30;99.90;;;;;;5096786;28;20044;-30
2023/06/24 12:10:37;;;;;;;7.78;3.03;;;29.20;99.90;;;;;;5096289;28;20353;-29
2023/06/24 12:13:05;;;;;;;7.60;3.03;;;29.20;99.90;;;;;;5095012;28;20089;-29
2023/06/24 12:15:31;;;;;;;5.18;3.15;;;29.40;99.90;;;;;;5096171;28;20550;-30
2023/06/24 12:17:58;;;;;;;7.88;3.22;;;28.50;99.90;;;;;;5096143;28;20043;-30
2023/06/24 12:20:26;;;;;;;5.38;3.40;;;27.60;99.90;;;;;;5096050;28;20051;-30
2023/06/24 12:22:52;;;;;;;7.90;4.03;;;27.40;99.90;;;;;;5096018;28;20044;-31
2023/06/24 12:25:18;;;;;;;6.07;2.97;;;27.10;99.90;;;;;;5094886;28;20096;-30
2023/06/24 12:27:44;;;;;;;5.40;3.22;;;27.10;99.90;;;;;;5094510;28;20051;-30
2023/06/24 12:30:11;;;;;;;5.55;3.42;;;27.90;99.90;;;;;;5094473;28;20578;-31
2023/06/24 12:32:37;;;;;;;8.55;3.60;;;28.00;99.90;;;;;;5094546;28;20090;-30
2023/06/24 12:35:03;;;;;;;4.47;3.88;;;27.30;99.90;;;;;;5095879;28;20051;-30
2023/06/24 12:37:33;;;;;;;7.15;3.60;;;26.90;99.90;;;;;;5095780;28;20040;-30
2023/06/24 12:40:03;;;;;;;5.40;3.60;;;26.80;99.90;;;;;;5095673;28;20040;-30