Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:11;;;;;;;0.70;0.70;;;;;;;-3.57;69.22;98783.59;29373;198;63009;-58
2023/02/08 00:00:43;;;;;;;0.70;0.70;;;;;;;-3.58;69.11;98784.56;29373;220;63004;-59
2023/02/08 00:01:19;;;;;;;0.70;0.70;;;;;;;-3.62;69.22;98785.88;29373;281;63009;-58
2023/02/08 00:01:50;;;;;;;0.70;0.70;;;;;;;-3.59;69.24;98784.72;29373;199;63004;-60
2023/02/08 00:02:21;;;;;;;0.70;0.70;;;;;;;-3.59;69.25;98782.91;29373;205;63008;-59
2023/02/08 00:02:52;;;;;;;0.70;0.70;;;;;;;-3.59;69.07;98782.91;29373;213;63005;-58
2023/02/08 00:03:26;;;;;;;0.70;0.70;;;;;;;-3.58;68.93;98781.09;29371;229;64014;-58
2023/02/08 00:03:57;;;;;;;0.70;0.70;;;;;;;-3.60;69.13;98778.59;29373;229;63005;-59
2023/02/08 00:04:29;;;;;;;0.70;0.70;;;;;;;-3.60;69.23;98786.56;29373;205;63009;-59
2023/02/08 00:05:00;;;;;;;0.70;0.70;;;;;;;-3.57;68.86;98772.97;29373;204;63005;-60
2023/02/08 00:05:31;;;;;;;0.60;0.60;;;;;;;-3.58;68.99;98776.63;29373;212;63009;-59
2023/02/08 00:06:04;;;;;;;0.70;0.70;;;;;;;-3.59;68.72;98769.66;29373;205;63005;-59
2023/02/08 00:06:35;;;;;;;0.70;0.70;;;;;;;-3.59;68.80;98774.94;29371;271;64013;-58
2023/02/08 00:07:07;;;;;;;0.70;0.70;;;;;;;-3.59;68.90;98774.94;29373;269;63004;-60
2023/02/08 00:07:38;;;;;;;0.70;0.70;;;;;;;-3.58;68.91;98770.47;29373;203;63009;-58
2023/02/08 00:08:10;;;;;;;0.70;0.70;;;;;;;-3.59;69.04;98772.28;29373;239;63004;-59
2023/02/08 00:08:42;;;;;;;0.60;0.60;;;;;;;-3.60;68.62;98767.97;29371;273;64013;-58
2023/02/08 00:09:14;;;;;;;0.70;0.70;;;;;;;-3.61;68.95;98771.63;29373;238;63011;-58
2023/02/08 00:09:45;;;;;;;0.70;0.70;;;;;;;-3.62;69.06;98772.59;29373;231;63008;-59
2023/02/08 00:10:16;;;;;;;0.62;0.62;;;;;;;-3.63;69.13;98773.59;29373;317;63004;-59
2023/02/08 00:10:48;;;;;;;0.70;0.70;;;;;;;-3.63;69.16;98770.94;29373;240;63009;-58
2023/02/08 00:11:20;;;;;;;0.70;0.70;;;;;;;-3.64;68.77;98771.09;29373;330;63005;-58
2023/02/08 00:11:51;;;;;;;0.60;0.60;;;;;;;-3.64;68.85;98769.28;29371;202;64029;-58
2023/02/08 00:12:22;;;;;;;0.70;0.70;;;;;;;-3.66;69.05;98767.78;29371;311;64009;-59
2023/02/08 00:12:57;;;;;;;0.70;0.70;;;;;;;-3.68;69.23;98765.28;29373;222;63009;-60
2023/02/08 00:13:28;;;;;;;0.70;0.70;;;;;;;-3.69;69.16;98768.06;29373;268;63005;-58
2023/02/08 00:14:00;;;;;;;0.60;0.60;;;;;;;-3.72;69.29;98769.22;29373;222;63009;-58
2023/02/08 00:14:31;;;;;;;0.70;0.70;;;;;;;-3.70;69.59;98761.94;29371;245;64009;-59
2023/02/08 00:15:03;;;;;;;0.70;0.70;;;;;;;-3.70;69.30;98767.25;29373;251;63009;-58
2023/02/08 00:15:39;;;;;;;2.08;2.08;;;;;;;-3.71;69.23;98757.63;29373;280;63004;-59
2023/02/08 00:16:12;;;;;;;0.70;0.70;;;;;;;-3.72;69.38;98754.12;29373;196;63004;-59
2023/02/08 00:16:44;;;;;;;0.70;0.70;;;;;;;-3.76;68.62;98747.47;29371;266;64008;-60
2023/02/08 00:17:15;;;;;;;1.05;1.05;;;;;;;-3.79;68.83;98753.09;29373;208;63009;-59
2023/02/08 00:17:49;;;;;;;0.70;0.70;;;;;;;-3.83;68.82;98745.63;29373;198;63005;-59
2023/02/08 00:18:21;;;;;;;0.70;0.70;;;;;;;-3.89;68.99;98751.56;29373;197;63015;-59
2023/02/08 00:18:52;;;;;;;1.25;1.25;;;;;;;-3.92;69.42;98751.87;29373;202;63005;-59
2023/02/08 00:19:24;;;;;;;0.70;0.70;;;;;;;-3.92;69.88;98757.16;29373;253;63009;-58
2023/02/08 00:19:55;;;;;;;0.70;0.70;;;;;;;-3.94;70.07;98759.16;29373;306;63008;-60
2023/02/08 00:20:27;;;;;;;0.90;0.90;;;;;;;-3.94;70.02;98761.78;29373;220;63009;-58
2023/02/08 00:20:58;;;;;;;0.60;0.60;;;;;;;-3.93;69.66;98755.50;29372;205;63005;-58
2023/02/08 00:21:30;;;;;;;0.70;0.70;;;;;;;-3.93;69.88;98758.16;29373;206;63009;-59
2023/02/08 00:22:01;;;;;;;0.70;0.70;;;;;;;-3.92;69.82;98751.87;29372;212;63010;-60
2023/02/08 00:22:33;;;;;;;0.70;0.70;;;;;;;-3.92;69.91;98758.00;29373;337;63018;-59
2023/02/08 00:23:05;;;;;;;0.70;0.70;;;;;;;-3.92;69.61;98751.87;29373;355;63004;-58
2023/02/08 00:23:36;;;;;;;1.08;1.08;;;;;;;-3.93;69.52;98752.84;29373;367;63009;-59
2023/02/08 00:24:07;;;;;;;0.70;0.70;;;;;;;-3.95;68.97;98747.69;29373;248;63004;-59
2023/02/08 00:24:39;;;;;;;0.70;0.70;;;;;;;-3.96;68.86;98743.37;29373;286;63008;-59
2023/02/08 00:25:11;;;;;;;1.27;1.25;;;;;;;-3.94;68.86;98748.53;29373;209;63005;-59
2023/02/08 00:25:45;;;;;;;0.70;0.70;;;;;;;-3.94;68.93;98737.94;29372;204;64009;-59
2023/02/08 00:26:18;;;;;;;0.70;0.70;;;;;;;-3.93;68.55;98739.59;29373;210;63010;-59
2023/02/08 00:26:49;;;;;;;0.70;0.70;;;;;;;-3.92;68.80;98749.22;29373;219;63009;-58
2023/02/08 00:27:20;;;;;;;0.70;0.70;;;;;;;-3.93;68.50;98747.56;29371;215;64009;-59
2023/02/08 00:27:51;;;;;;;0.70;0.70;;;;;;;-3.93;68.51;98750.19;29373;215;63009;-59
2023/02/08 00:28:23;;;;;;;0.70;0.70;;;;;;;-3.98;67.58;98739.22;29373;260;63005;-59
2023/02/08 00:28:54;;;;;;;0.77;0.77;;;;;;;-4.06;67.65;98740.84;29373;220;63009;-59
2023/02/08 00:29:25;;;;;;;5.18;4.72;;;;;;;-4.07;67.99;98749.78;29371;303;64009;-59
2023/02/08 00:29:57;;;;;;;0.70;0.70;;;;;;;-4.07;68.35;98739.16;29373;315;63009;-59
2023/02/08 00:30:28;;;;;;;0.70;0.70;;;;;;;-4.03;68.39;98738.84;29373;273;63018;-59
2023/02/08 00:31:02;;;;;;;0.70;0.70;;;;;;;-4.00;68.61;98743.84;29373;199;63026;-59
2023/02/08 00:31:33;;;;;;;0.80;0.80;;;;;;;-4.00;68.69;98749.16;29373;211;63015;-60
2023/02/08 00:32:04;;;;;;;0.70;0.70;;;;;;;-4.02;68.87;98748.47;29371;202;64013;-61
2023/02/08 00:32:35;;;;;;;0.70;0.70;;;;;;;-4.05;68.46;98742.50;29371;203;64009;-59
2023/02/08 00:33:07;;;;;;;0.75;0.75;;;;;;;-4.06;68.90;98740.84;29373;299;63009;-59
2023/02/08 00:33:38;;;;;;;0.80;0.80;;;;;;;-4.04;68.67;98748.63;29373;227;63005;-59
2023/02/08 00:34:09;;;;;;;0.70;0.70;;;;;;;-4.02;68.89;98741.34;29373;267;63009;-59
2023/02/08 00:34:41;;;;;;;0.70;0.70;;;;;;;-4.00;68.48;98743.84;29373;202;63005;-59
2023/02/08 00:35:13;;;;;;;1.80;1.70;;;;;;;-4.02;68.83;98741.34;29373;279;63009;-59
2023/02/08 00:35:45;;;;;;;0.70;0.70;;;;;;;-4.00;69.00;98738.53;29371;221;64009;-58
2023/02/08 00:36:24;;;;;;;0.70;0.70;;;;;;;-4.02;68.70;98746.66;29373;215;63008;-57
2023/02/08 00:36:56;;;;;;;0.80;0.80;;;;;;;-4.02;68.91;98737.88;29373;286;63004;-58
2023/02/08 00:37:27;;;;;;;0.70;0.70;;;;;;;-4.02;69.30;98743.16;29373;202;63009;-57
2023/02/08 00:37:58;;;;;;;0.70;0.70;;;;;;;-4.00;69.38;98742.03;29371;373;64009;-57
2023/02/08 00:38:31;;;;;;;0.70;0.70;;;;;;;-4.02;68.96;98740.53;29373;202;63015;-57
2023/02/08 00:39:03;;;;;;;0.70;0.70;;;;;;;-4.03;68.61;98736.22;29373;283;63004;-58
2023/02/08 00:39:34;;;;;;;0.98;0.98;;;;;;;-4.06;68.47;98735.53;29373;198;63008;-58
2023/02/08 00:40:06;;;;;;;0.70;0.70;;;;;;;-4.09;68.49;98730.53;29374;225;63005;-60
2023/02/08 00:40:38;;;;;;;0.70;0.70;;;;;;;-4.09;68.23;98730.53;29374;238;63024;-58
2023/02/08 00:41:09;;;;;;;0.70;0.70;;;;;;;-4.10;68.51;98734.16;29374;250;63005;-58
2023/02/08 00:41:40;;;;;;;0.82;0.82;;;;;;;-4.06;68.54;98729.41;29374;205;63009;-58
2023/02/08 00:42:12;;;;;;;0.80;0.80;;;;;;;-4.04;67.79;98722.13;29374;199;63005;-60
2023/02/08 00:42:43;;;;;;;0.70;0.70;;;;;;;-4.04;67.91;98722.13;29374;205;63009;-59
2023/02/08 00:43:14;;;;;;;0.70;0.70;;;;;;;-4.06;68.04;98722.28;29372;246;64009;-59
2023/02/08 00:43:45;;;;;;;0.70;0.70;;;;;;;-4.10;68.15;98728.03;29374;293;63009;-58
2023/02/08 00:44:17;;;;;;;0.70;0.70;;;;;;;-4.18;68.22;98726.19;29374;209;63004;-59
2023/02/08 00:44:48;;;;;;;0.70;0.70;;;;;;;-4.25;68.73;98725.12;29374;204;63009;-58
2023/02/08 00:45:20;;;;;;;0.70;0.70;;;;;;;-4.25;68.83;98730.44;29374;204;63004;-61
2023/02/08 00:45:56;;;;;;;0.70;0.70;;;;;;;-4.22;68.70;98735.44;29374;302;63009;-58
2023/02/08 00:46:27;;;;;;;0.60;0.60;;;;;;;-4.20;68.56;98732.62;29374;204;63004;-58
2023/02/08 00:46:58;;;;;;;0.70;0.70;;;;;;;-4.19;68.51;98736.94;29372;196;64013;-58
2023/02/08 00:47:30;;;;;;;0.82;0.82;;;;;;;-4.19;68.46;98729.81;29374;222;63011;-58
2023/02/08 00:48:04;;;;;;;0.70;0.70;;;;;;;-4.17;68.70;98738.44;29374;296;63009;-58
2023/02/08 00:48:35;;;;;;;0.70;0.70;;;;;;;-4.17;68.20;98727.84;29374;318;63005;-59
2023/02/08 00:49:07;;;;;;;1.12;1.12;;;;;;;-4.18;68.07;98720.87;29374;232;63009;-59
2023/02/08 00:49:41;;;;;;;0.70;0.70;;;;;;;-4.16;68.04;98734.78;29374;243;63005;-58
2023/02/08 00:50:14;;;;;;;0.70;0.70;;;;;;;-4.14;67.95;98727.50;29374;207;63009;-59
2023/02/08 00:50:55;;;;;;;0.68;0.68;;;;;;;-4.13;67.70;98731.81;29374;367;63005;-58
2023/02/08 00:51:26;;;;;;;0.70;0.70;;;;;;;-4.11;68.01;98731.66;29374;345;63009;-59
2023/02/08 00:51:58;;;;;;;0.77;0.77;;;;;;;-4.11;67.72;98732.50;29374;213;63004;-59
2023/02/08 00:52:29;;;;;;;0.70;0.70;;;;;;;-4.11;67.88;98727.19;29372;209;64013;-58
2023/02/08 00:53:00;;;;;;;0.70;0.70;;;;;;;-4.11;67.97;98729.84;29374;205;63000;-60
2023/02/08 00:53:36;;;;;;;0.70;0.70;;;;;;;-4.12;67.93;98730.84;29374;205;63009;-60
2023/02/08 00:54:16;;;;;;;0.70;0.70;;;;;;;-4.13;67.93;98729.19;29374;197;63004;-59
2023/02/08 00:54:48;;;;;;;0.70;0.70;;;;;;;-4.12;68.04;98730.84;29374;215;63008;-60
2023/02/08 00:55:19;;;;;;;0.70;0.70;;;;;;;-4.12;67.86;98730.84;29374;209;63005;-59
2023/02/08 00:55:52;;;;;;;0.70;0.70;;;;;;;-4.12;68.10;98730.00;29374;344;63009;-59
2023/02/08 00:56:23;;;;;;;0.70;0.70;;;;;;;-4.12;68.10;98738.78;29374;228;63010;-58
2023/02/08 00:56:54;;;;;;;0.70;0.70;;;;;;;-4.13;68.20;98729.19;29374;202;63009;-59
2023/02/08 00:57:25;;;;;;;0.70;0.70;;;;;;;-4.13;68.20;98734.47;29374;352;63005;-60
2023/02/08 00:57:57;;;;;;;0.70;0.70;;;;;;;-4.11;68.37;98732.50;29372;197;64013;-61
2023/02/08 00:58:28;;;;;;;0.70;0.70;;;;;;;-4.12;68.12;98735.31;29374;263;63008;-60
2023/02/08 00:58:59;;;;;;;0.65;0.65;;;;;;;-4.13;68.36;98734.47;29374;203;63009;-59
2023/02/08 00:59:30;;;;;;;0.65;0.65;;;;;;;-4.13;68.23;98739.78;29373;223;63004;-58
2023/02/08 01:00:03;;;;;;;0.93;0.93;;;;;;;-4.11;68.31;98736.97;29374;233;63009;-60
2023/02/08 01:00:35;;;;;;;0.70;0.70;;;;;;;-4.11;68.19;98735.16;29374;208;63004;-59
2023/02/08 01:01:07;;;;;;;0.70;0.70;;;;;;;-4.11;68.28;98732.50;29374;246;63014;-61
2023/02/08 01:01:39;;;;;;;0.70;0.70;;;;;;;-4.10;68.12;98738.63;29372;286;64008;-60
2023/02/08 01:02:10;;;;;;;0.70;0.70;;;;;;;-4.13;67.82;98734.47;29374;224;63004;-59
2023/02/08 01:02:42;;;;;;;0.70;0.70;;;;;;;-4.20;67.82;98736.09;29374;284;63005;-59
2023/02/08 01:03:13;;;;;;;0.70;0.70;;;;;;;-4.22;68.00;98739.91;29374;206;63009;-61
2023/02/08 01:03:44;;;;;;;2.65;2.50;;;;;;;-4.20;68.42;98743.22;29374;226;63008;-58
2023/02/08 01:04:16;;;;;;;0.70;0.70;;;;;;;-4.19;68.63;98747.53;29374;231;63009;-58
2023/02/08 01:04:47;;;;;;;0.70;0.70;;;;;;;-4.17;68.40;98745.56;29374;199;63005;-58
2023/02/08 01:05:19;;;;;;;0.93;0.93;;;;;;;-4.18;68.33;98747.38;29374;203;63009;-58
2023/02/08 01:05:52;;;;;;;0.70;0.70;;;;;;;-4.17;68.08;98750.87;29374;197;63011;-58
2023/02/08 01:06:24;;;;;;;0.70;0.70;;;;;;;-4.17;68.12;98743.75;29374;208;63009;-58
2023/02/08 01:06:55;;;;;;;0.70;0.70;;;;;;;-4.16;68.17;98750.69;29372;249;64009;-59
2023/02/08 01:07:26;;;;;;;0.70;0.70;;;;;;;-4.13;67.85;98746.91;29374;285;63009;-59
2023/02/08 01:07:58;;;;;;;0.70;0.70;;;;;;;-4.15;67.47;98743.56;29372;311;64009;-60
2023/02/08 01:08:31;;;;;;;0.70;0.70;;;;;;;-4.19;67.86;98747.53;29374;202;63009;-60
2023/02/08 01:09:02;;;;;;;1.25;1.25;;;;;;;-4.23;68.13;98748.84;29374;231;63004;-60
2023/02/08 01:09:34;;;;;;;0.70;0.70;;;;;;;-4.23;68.46;98744.37;29374;198;63008;-59
2023/02/08 01:10:11;;;;;;;0.70;0.70;;;;;;;-4.23;68.51;98747.00;29374;301;63001;-59
2023/02/08 01:10:42;;;;;;;0.70;0.70;;;;;;;-4.24;68.84;98755.94;29374;247;63009;-59
2023/02/08 01:11:17;;;;;;;0.60;0.60;;;;;;;-4.24;68.53;98760.41;29374;219;63005;-59
2023/02/08 01:11:49;;;;;;;0.80;0.80;;;;;;;-4.25;68.93;98751.63;29374;206;63009;-59
2023/02/08 01:12:20;;;;;;;0.70;0.70;;;;;;;-4.24;68.61;98755.12;29373;232;64005;-60
2023/02/08 01:12:51;;;;;;;0.70;0.70;;;;;;;-4.27;68.66;98753.59;29374;214;63009;-59
2023/02/08 01:13:24;;;;;;;0.70;0.70;;;;;;;-4.23;68.59;98752.31;29372;212;64009;-60
2023/02/08 01:13:56;;;;;;;0.98;0.98;;;;;;;-4.19;68.54;98748.38;29374;202;63009;-60
2023/02/08 01:14:28;;;;;;;0.70;0.70;;;;;;;-4.17;68.32;98754.34;29374;334;63004;-59
2023/02/08 01:14:59;;;;;;;0.70;0.70;;;;;;;-4.17;68.56;98754.34;29374;291;63009;-59
2023/02/08 01:15:31;;;;;;;0.80;0.80;;;;;;;-4.14;68.31;98754.03;29374;231;63004;-59
2023/02/08 01:16:17;;;;;;;0.80;0.80;;;;;;;-4.12;68.09;98746.75;29374;268;64008;-59
2023/02/08 01:16:52;;;;;;;0.70;0.70;;;;;;;-4.13;67.97;98745.09;29373;222;64001;-59
2023/02/08 01:17:24;;;;;;;0.70;0.70;;;;;;;-4.14;68.03;98748.72;29375;197;63008;-59
2023/02/08 01:17:56;;;;;;;0.80;0.80;;;;;;;-4.17;68.12;98746.41;29375;226;63005;-60
2023/02/08 01:18:28;;;;;;;0.70;0.70;;;;;;;-4.21;68.60;98752.16;29374;202;64009;-59
2023/02/08 01:19:02;;;;;;;20.98;19.73;;;;;;;-4.24;68.31;98748.00;29365;228;65005;-58
2023/02/08 01:19:37;;;;;;;0.70;0.70;;;;;;;-4.25;68.68;98754.28;29375;205;63009;-59
2023/02/08 01:20:09;;;;;;;0.80;0.80;;;;;;;-4.25;69.08;98751.63;29375;198;63005;-59
2023/02/08 01:20:41;;;;;;;1.08;1.08;;;;;;;-4.25;69.03;98756.94;29375;202;63009;-60
2023/02/08 01:21:17;;;;;;;0.70;0.70;;;;;;;-4.25;68.77;98748.97;29375;196;63009;-59
2023/02/08 01:21:51;;;;;;;0.73;0.73;;;;;;;-4.25;68.91;98753.47;29375;272;63009;-60
2023/02/08 01:22:23;;;;;;;0.70;0.70;;;;;;;-4.25;68.96;98751.63;29373;250;64009;-61
2023/02/08 01:22:55;;;;;;;0.70;0.70;;;;;;;-4.23;68.62;98749.66;29375;227;63009;-59
2023/02/08 01:23:30;;;;;;;0.77;0.77;;;;;;;-4.22;68.15;98751.34;29375;202;63011;-59
2023/02/08 01:24:02;;;;;;;1.25;1.25;;;;;;;-4.21;68.03;98755.66;29373;207;64013;-59
2023/02/08 01:24:33;;;;;;;0.80;0.80;;;;;;;-4.21;68.21;98750.34;29376;287;63005;-59
2023/02/08 01:25:05;;;;;;;0.70;0.70;;;;;;;-4.22;68.71;98751.34;29376;218;63009;-60
2023/02/08 01:25:36;;;;;;;0.70;0.70;;;;;;;-4.24;68.83;98747.16;29375;231;63009;-60
2023/02/08 01:26:08;;;;;;;0.70;0.70;;;;;;;-4.24;68.77;98747.16;29376;316;63009;-59
2023/02/08 01:26:40;;;;;;;0.70;0.70;;;;;;;-4.25;68.56;98756.94;29376;214;63005;-59
2023/02/08 01:27:11;;;;;;;0.70;0.70;;;;;;;-4.27;69.33;98753.59;29376;378;63017;-59
2023/02/08 01:27:43;;;;;;;0.70;0.70;;;;;;;-4.29;69.19;98755.56;29376;206;63009;-59
2023/02/08 01:28:15;;;;;;;0.80;0.80;;;;;;;-4.30;69.30;98753.91;29376;200;63009;-59
2023/02/08 01:28:47;;;;;;;0.70;0.70;;;;;;;-4.30;69.13;98751.25;29375;214;64004;-59
2023/02/08 01:29:18;;;;;;;0.70;0.70;;;;;;;-4.29;69.07;98754.75;29374;213;64013;-59
2023/02/08 01:29:49;;;;;;;0.70;0.70;;;;;;;-4.30;68.96;98748.63;29376;304;63004;-59
2023/02/08 01:30:20;;;;;;;0.70;0.70;;;;;;;-4.28;68.96;98751.09;29376;213;63009;-59
2023/02/08 01:30:52;;;;;;;0.70;0.70;;;;;;;-4.28;68.91;98744.00;29376;219;63004;-60
2023/02/08 01:31:27;;;;;;;0.70;0.70;;;;;;;-4.27;68.92;98747.47;29376;218;63008;-59
2023/02/08 01:31:59;;;;;;;0.70;0.70;;;;;;;-4.28;68.98;98741.34;29376;219;63017;-59
2023/02/08 01:32:30;;;;;;;0.70;0.70;;;;;;;-4.29;68.65;98746.78;29376;208;63009;-59
2023/02/08 01:33:02;;;;;;;0.70;0.70;;;;;;;-4.39;68.94;98739.75;29376;197;63005;-60
2023/02/08 01:33:33;;;;;;;0.77;0.77;;;;;;;-4.46;69.07;98744.00;29376;234;63009;-59
2023/02/08 01:34:05;;;;;;;0.70;0.70;;;;;;;-4.48;69.14;98739.84;29376;362;63005;-60
2023/02/08 01:34:36;;;;;;;0.70;0.70;;;;;;;-4.48;69.12;98739.84;29374;209;64013;-59
2023/02/08 01:35:08;;;;;;;0.70;0.70;;;;;;;-4.47;69.17;98739.69;29376;226;63005;-60
2023/02/08 01:35:39;;;;;;;0.70;0.70;;;;;;;-4.43;69.48;98740.22;29376;229;63009;-60
2023/02/08 01:36:11;;;;;;;0.70;0.70;;;;;;;-4.38;69.13;98735.28;29376;330;63004;-60
2023/02/08 01:36:42;;;;;;;0.70;0.70;;;;;;;-4.36;69.09;98735.13;29376;355;63009;-60
2023/02/08 01:37:13;;;;;;;0.70;0.70;;;;;;;-4.36;68.81;98733.31;29376;202;63009;-60
2023/02/08 01:37:44;;;;;;;0.70;0.70;;;;;;;-4.34;68.99;98734.00;29375;213;63009;-59
2023/02/08 01:38:15;;;;;;;0.65;0.65;;;;;;;-4.33;68.99;98734.84;29375;214;63004;-59
2023/02/08 01:38:47;;;;;;;0.70;0.70;;;;;;;-4.33;69.33;98734.84;29375;215;63008;-59
2023/02/08 01:39:22;;;;;;;0.70;0.70;;;;;;;-4.34;68.94;98734.00;29375;232;63004;-60
2023/02/08 01:39:53;;;;;;;0.73;0.73;;;;;;;-4.33;69.37;98737.47;29373;256;64014;-59
2023/02/08 01:40:24;;;;;;;0.73;0.73;;;;;;;-4.34;69.66;98735.81;29376;342;63005;-59
2023/02/08 01:40:55;;;;;;;1.00;1.00;;;;;;;-4.35;69.46;98734.97;29375;376;63009;-60
2023/02/08 01:41:33;;;;;;;0.70;0.70;;;;;;;-4.33;69.63;98733.00;29375;208;63005;-59
2023/02/08 01:42:05;;;;;;;0.68;0.68;;;;;;;-4.31;69.45;98740.81;29375;229;63005;-60
2023/02/08 01:42:36;;;;;;;0.80;0.80;;;;;;;-4.30;69.31;98734.53;29375;204;63005;-59
2023/02/08 01:43:30;;;;;;;0.70;0.70;;;;;;;-4.28;69.58;98729.91;29375;198;63009;-60
2023/02/08 01:44:45;;;;;;;0.70;0.70;;;;;;;-4.29;69.45;98731.72;29373;264;64009;-60
2023/02/08 01:45:26;;;;;;;0.70;0.70;;;;;;;-4.30;70.18;98739.81;29375;244;63009;-59
2023/02/08 01:45:57;;;;;;;0.70;0.70;;;;;;;-4.32;70.16;98739.97;29397;223;63009;-59
2023/02/08 01:46:30;;;;;;;0.70;0.70;;;;;;;-4.33;70.23;98743.63;29396;203;63024;-59
2023/02/08 01:47:02;;;;;;;0.70;0.70;;;;;;;-4.33;70.72;98742.78;29375;251;63005;-59
2023/02/08 01:47:34;;;;;;;0.70;0.70;;;;;;;-4.36;70.64;98735.97;29375;226;63021;-61
2023/02/08 01:48:21;;;;;;;0.70;0.70;;;;;;;-4.33;71.07;98742.78;29375;284;63005;-59
2023/02/08 01:48:57;;;;;;;0.70;0.70;;;;;;;-4.34;70.73;98736.66;29373;213;64013;-59
2023/02/08 01:49:33;;;;;;;0.70;0.70;;;;;;;-4.34;71.43;98739.28;29375;202;63005;-59
2023/02/08 01:50:07;;;;;;;0.70;0.70;;;;;;;-4.35;71.35;98740.28;29373;212;64013;-61
2023/02/08 01:50:57;;;;;;;0.80;0.80;;;;;;;-4.33;70.99;98740.97;29375;223;63005;-60
2023/02/08 01:51:33;;;;;;;0.77;0.77;;;;;;;-4.33;71.00;98733.00;29375;209;63009;-60
2023/02/08 01:52:18;;;;;;;0.80;0.80;;;;;;;-4.33;70.75;98735.66;29375;251;63010;-59
2023/02/08 01:52:50;;;;;;;0.70;0.70;;;;;;;-4.33;70.77;98735.66;29375;198;63009;-60
2023/02/08 01:53:23;;;;;;;0.70;0.70;;;;;;;-4.32;71.03;98733.84;29375;221;63004;-61
2023/02/08 01:53:56;;;;;;;0.70;0.70;;;;;;;-4.33;71.53;98732.19;29375;219;63008;-60
2023/02/08 01:54:34;;;;;;;0.70;0.70;;;;;;;-4.32;71.37;98739.16;29375;229;63005;-59
2023/02/08 01:55:14;;;;;;;0.70;0.70;;;;;;;-4.31;71.76;98731.03;29375;232;63009;-59
2023/02/08 01:55:51;;;;;;;0.80;0.80;;;;;;;-4.34;71.96;98735.81;29373;213;64009;-59
2023/02/08 01:56:28;;;;;;;0.70;0.70;;;;;;;-4.34;71.54;98735.81;29375;199;63009;-59
2023/02/08 01:57:00;;;;;;;0.70;0.70;;;;;;;-4.34;71.47;98734.00;29375;222;63005;-60
2023/02/08 01:57:32;;;;;;;0.70;0.70;;;;;;;-4.35;72.65;98737.63;29375;214;63014;-60
2023/02/08 01:58:09;;;;;;;0.70;0.70;;;;;;;-4.38;72.41;98732.62;29375;222;63005;-59
2023/02/08 01:58:46;;;;;;;0.70;0.70;;;;;;;-4.43;73.33;98741.03;29375;242;63009;-59
2023/02/08 01:59:25;;;;;;;0.70;0.70;;;;;;;-4.45;73.05;98734.22;29375;203;63004;-59
2023/02/08 02:00:03;;;;;;;0.70;0.70;;;;;;;-4.45;72.76;98736.88;29375;227;63009;-59
2023/02/08 02:00:34;;;;;;;0.70;0.70;;;;;;;-4.45;72.62;98735.06;29375;197;63004;-59
2023/02/08 02:01:08;;;;;;;0.70;0.70;;;;;;;-4.46;73.05;98735.22;29373;262;64005;-59
2023/02/08 02:01:45;;;;;;;0.70;0.70;;;;;;;-4.48;72.90;98735.37;29375;210;63004;-61
2023/02/08 02:02:20;;;;;;;0.95;0.95;;;;;;;-4.47;72.97;98734.38;29375;366;63009;-59
2023/02/08 02:02:55;;;;;;;0.70;0.70;;;;;;;-4.47;73.22;98741.50;29375;219;63001;-59
2023/02/08 02:03:27;;;;;;;0.70;0.70;;;;;;;-4.48;73.06;98729.22;29375;225;63009;-59
2023/02/08 02:04:03;;;;;;;1.12;1.12;;;;;;;-4.47;73.82;98741.50;29375;197;63005;-59
2023/02/08 02:04:35;;;;;;;0.70;0.70;;;;;;;-4.48;73.86;98734.53;29375;198;63009;-59
2023/02/08 02:05:07;;;;;;;0.70;0.70;;;;;;;-4.49;73.40;98733.69;29375;210;63005;-60
2023/02/08 02:05:46;;;;;;;0.70;0.70;;;;;;;-4.47;73.58;98738.84;29375;213;63017;-59
2023/02/08 02:06:25;;;;;;;0.70;0.70;;;;;;;-4.48;73.70;98738.00;29373;211;64009;-59
2023/02/08 02:06:59;;;;;;;0.80;0.80;;;;;;;-4.51;73.77;98730.41;29375;212;63009;-60
2023/02/08 02:07:30;;;;;;;1.02;1.02;;;;;;;-4.52;73.61;98728.72;29375;220;63004;-59
2023/02/08 02:08:02;;;;;;;0.70;0.70;;;;;;;-4.50;73.31;98731.19;29375;216;63009;-61
2023/02/08 02:08:34;;;;;;;0.80;0.80;;;;;;;-4.49;73.70;98727.56;29375;305;63000;-60
2023/02/08 02:09:34;;;;;;;0.80;0.80;;;;;;;-4.51;73.85;98733.06;29373;218;64013;-60
2023/02/08 02:10:24;;;;;;;0.70;0.70;;;;;;;-4.51;73.53;98730.41;29375;247;63009;-59
2023/02/08 02:10:55;;;;;;;0.70;0.70;;;;;;;-4.53;74.09;98727.06;29375;220;63005;-60
2023/02/08 02:11:28;;;;;;;0.70;0.70;;;;;;;-4.54;73.80;98724.56;29375;214;63009;-60
2023/02/08 02:12:01;;;;;;;0.70;0.70;;;;;;;-4.53;73.52;98726.25;29375;263;63005;-59
2023/02/08 02:12:34;;;;;;;0.70;0.70;;;;;;;-4.54;73.63;98728.06;29375;241;63009;-61
2023/02/08 02:13:16;;;;;;;0.70;0.70;;;;;;;-4.54;74.08;98724.56;29375;220;63004;-59
2023/02/08 02:13:49;;;;;;;0.70;0.70;;;;;;;-4.54;73.63;98721.94;29375;342;63009;-58
2023/02/08 02:14:22;;;;;;;0.70;0.70;;;;;;;-4.53;73.63;98721.78;29373;256;64009;-59
2023/02/08 02:14:54;;;;;;;0.70;0.70;;;;;;;-4.52;73.63;98725.25;29375;295;63009;-60
2023/02/08 02:15:25;;;;;;;0.90;0.90;;;;;;;-4.54;73.81;98720.09;29375;244;63004;-60
2023/02/08 02:15:57;;;;;;;0.70;0.70;;;;;;;-4.54;73.75;98725.41;29375;340;63004;-60
2023/02/08 02:16:28;;;;;;;0.95;0.95;;;;;;;-4.54;73.70;98729.88;29373;218;64008;-59
2023/02/08 02:17:00;;;;;;;0.70;0.70;;;;;;;-4.55;73.77;98721.09;29375;210;63008;-60
2023/02/08 02:17:32;;;;;;;0.70;0.70;;;;;;;-4.55;73.97;98722.91;29375;198;63005;-59
2023/02/08 02:18:06;;;;;;;0.70;0.70;;;;;;;-4.53;73.70;98723.59;29375;261;63009;-59
2023/02/08 02:18:37;;;;;;;0.70;0.70;;;;;;;-4.55;73.96;98723.75;29375;237;63005;-59
2023/02/08 02:19:25;;;;;;;0.70;0.70;;;;;;;-4.55;73.74;98722.91;29375;388;63005;-59
2023/02/08 02:20:28;;;;;;;0.70;0.70;;;;;;;-4.55;73.54;98718.44;29375;203;63005;-59
2023/02/08 02:22:14;;;;;;;0.77;0.77;;;;;;;-4.56;73.52;98715.94;29397;229;63009;-59
2023/02/08 02:23:25;;;;;;;0.70;0.70;;;;;;;-4.65;74.14;98717.69;29395;463;64019;-59
2023/02/08 02:24:48;;;;;;;0.70;0.70;;;;;;;-4.63;73.67;98709.59;29375;294;63009;-59
2023/02/08 02:26:05;;;;;;;0.80;0.80;;;;;;;-4.65;73.87;98714.19;29395;232;64009;-59
2023/02/08 02:27:31;;;;;;;0.75;0.75;;;;;;;-4.65;73.87;98708.91;29396;219;63005;-59
2023/02/08 02:28:43;;;;;;;0.70;0.70;;;;;;;-4.68;73.54;98711.84;29373;307;64009;-59
2023/02/08 02:29:49;;;;;;;0.70;0.70;;;;;;;-4.67;73.31;98706.41;29397;215;63009;-59
2023/02/08 02:31:21;;;;;;;0.62;0.62;;;;;;;-4.67;73.26;98713.53;29397;253;63004;-59
2023/02/08 02:32:23;;;;;;;0.70;0.70;;;;;;;-4.71;73.57;98707.69;29373;255;63009;-60
2023/02/08 02:33:32;;;;;;;0.88;0.88;;;;;;;-4.78;73.69;98698.69;29394;205;64014;-59
2023/02/08 02:34:38;;;;;;;0.80;0.80;;;;;;;-4.78;73.50;98706.63;29395;216;63005;-60
2023/02/08 02:35:51;;;;;;;0.77;0.77;;;;;;;-4.83;73.74;98704.44;29373;222;63009;-58
2023/02/08 02:36:46;;;;;;;1.60;1.60;;;;;;;-4.87;73.51;98703.09;29373;218;63004;-59
2023/02/08 02:37:50;;;;;;;0.90;0.90;;;;;;;-4.80;73.53;98704.13;29373;302;63009;-59
2023/02/08 02:39:04;;;;;;;0.80;0.80;;;;;;;-4.80;74.04;98704.13;29371;196;64008;-59
2023/02/08 02:39:59;;;;;;;0.70;0.70;;;;;;;-4.81;73.49;98702.47;29373;234;63009;-61
2023/02/08 02:40:58;;;;;;;0.70;0.70;;;;;;;-4.81;73.06;98706.94;29373;378;63005;-60
2023/02/08 02:43:41;;;;;;;3.47;3.22;;;;;;;-4.85;72.61;98698.44;29373;295;63005;-60
2023/02/08 02:44:32;;;;;;;0.80;0.80;;;;;;;-4.82;72.47;98690.22;29353;227;126013;-59
2023/02/08 02:45:39;;;;;;;0.70;0.70;;;;;;;-4.84;71.21;98686.88;29395;212;63000;-58
2023/02/08 02:46:26;;;;;;;0.80;0.80;;;;;;;-4.86;71.79;98694.16;29395;454;63008;-60
2023/02/08 02:47:18;;;;;;;0.75;0.75;;;;;;;-4.85;71.77;98693.16;29371;210;64009;-59
2023/02/08 02:48:16;;;;;;;0.90;0.90;;;;;;;-4.88;72.40;98696.13;29373;257;63009;-60
2023/02/08 02:49:03;;;;;;;0.85;0.85;;;;;;;-4.87;72.56;98686.38;29373;199;63005;-59
2023/02/08 02:50:14;;;;;;;0.80;0.80;;;;;;;-4.87;72.70;98692.50;29373;214;63009;-59
2023/02/08 02:50:53;;;;;;;0.80;0.80;;;;;;;-4.89;71.97;98689.19;29373;233;63004;-59
2023/02/08 02:52:09;;;;;;;0.70;0.70;;;;;;;-4.86;71.85;98688.88;29373;256;63009;-60
2023/02/08 02:52:57;;;;;;;0.80;0.80;;;;;;;-4.84;71.49;98681.59;29371;197;64009;-59
2023/02/08 02:54:02;;;;;;;0.95;0.95;;;;;;;-4.87;71.26;98683.72;29373;204;63014;-60
2023/02/08 02:54:46;;;;;;;0.80;0.80;;;;;;;-4.92;71.16;98684.19;29373;220;63009;-59
2023/02/08 02:55:22;;;;;;;0.75;0.75;;;;;;;-4.90;71.38;98692.81;29371;232;64014;-60
2023/02/08 02:56:03;;;;;;;0.80;0.80;;;;;;;-4.88;71.16;98685.53;29373;230;63010;-61
2023/02/08 02:56:41;;;;;;;0.70;0.70;;;;;;;-4.81;70.73;98691.03;29395;255;63009;-59