Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:07;;;;;;;52.58;27.80;;;205.50;2252.80;;;;;;5093753;28;20062;-77
2021/10/20 00:02:33;;;;;;;53.80;30.58;;;205.50;2252.80;;;;;;5093244;28;20016;-78
2021/10/20 00:04:58;;;;;;;;;;;205.40;2252.80;;;;;;5093997;28;20529;-80
2021/10/20 00:07:24;;;;;;;59.20;29.35;;;205.30;2252.80;;;;;;5093403;28;19912;-77
2021/10/20 00:09:50;;;;;;;;;;;205.20;2252.80;;;;;;5092690;28;20040;-78
2021/10/20 00:12:15;;;;;;;47.95;28.13;;;205.20;2252.80;;;;;;5093018;28;19957;-78
2021/10/20 00:14:41;;;;;;;;;;;205.20;2252.80;;;;;;5093744;28;20062;-78
2021/10/20 00:17:07;;;;;;;50.38;25.85;;;205.30;2252.80;;;;;;5094938;28;19904;-78
2021/10/20 00:19:33;;;;;;;;;;;205.40;2252.80;;;;;;5095318;28;20459;-77
2021/10/20 00:21:58;;;;;;;48.28;24.48;;;205.50;2252.80;;;;;;5093597;28;19904;-78
2021/10/20 00:24:24;;;;;;;;;;;205.50;2252.80;;;;;;5093799;28;20028;-78
2021/10/20 00:26:50;;;;;;;45.50;23.58;;;205.60;2252.80;;;;;;5094590;28;20366;-79
2021/10/20 00:29:15;;;;;;;;;;;205.60;2252.80;;;;;;5094090;28;20119;-78
2021/10/20 00:31:41;;;;;;;45.28;24.23;;;205.60;2252.80;;;;;;5113493;28;19911;-78
2021/10/20 00:34:06;;;;;;;;;;;205.50;2252.80;;;;;;5113441;28;20032;-78
2021/10/20 00:36:32;;;;;;;42.08;25.25;;;205.40;2252.80;;;;;;5114791;28;19903;-79
2021/10/20 00:38:58;;;;;;;;;;;205.50;2252.80;;;;;;5115033;28;20032;-79
2021/10/20 00:41:29;;;;;;;44.72;23.25;;;205.60;2252.80;;;;;;5112992;28;19989;-78
2021/10/20 00:43:55;;;;;;;53.15;24.55;;;205.60;2252.80;;;;;;5114738;28;20459;-79
2021/10/20 00:46:24;;;;;;;;;;;205.60;2252.80;;;;;;5113706;28;20107;-78
2021/10/20 00:48:50;;;;;;;39.50;20.80;;;205.70;2252.80;;;;;;5113664;28;20354;-79
2021/10/20 00:51:16;;;;;;;;;;;205.60;2252.80;;;;;;5115033;28;20059;-80
2021/10/20 00:53:41;;;;;;;40.60;23.42;;;205.50;2252.80;;;;;;5114309;28;19912;-79
2021/10/20 00:56:07;;;;;;;;;;;205.50;2252.80;;;;;;5113676;28;20019;-78
2021/10/20 00:58:33;;;;;;;36.35;20.88;;;205.50;2252.80;;;;;;5113812;28;20359;-78
2021/10/20 01:00:58;;;;;;;;;;;205.70;2252.80;;;;;;5114794;28;20028;-78
2021/10/20 01:03:24;;;;;;;37.17;20.30;;;230.40;2252.80;;;;;;5114532;28;19911;-78
2021/10/20 01:05:49;;;;;;;;;;;230.40;2252.80;;;;;;5113868;28;20053;-79
2021/10/20 01:08:15;;;;;;;40.22;20.25;;;205.60;2252.80;;;;;;5092733;28;19904;-78
2021/10/20 01:10:41;;;;;;;;;;;205.40;2252.80;;;;;;5093955;28;20052;-79
2021/10/20 01:13:06;;;;;;;37.95;20.10;;;205.20;2252.80;;;;;;5092710;28;19912;-79
2021/10/20 01:15:32;;;;;;;;;;;205.20;2252.80;;;;;;5094095;28;20408;-79
2021/10/20 01:17:58;;;;;;;41.28;21.60;;;205.20;2252.80;;;;;;5092572;28;20291;-78
2021/10/20 01:20:24;;;;;;;;;;;205.20;2252.80;;;;;;5094098;28;20024;-79
2021/10/20 01:22:50;;;;;;;36.77;19.83;;;205.20;2252.80;;;;;;5092203;28;19957;-78
2021/10/20 01:25:16;;;;;;;;;;;205.30;2252.80;;;;;;5092773;28;20666;-78
2021/10/20 01:27:42;;;;;;;35.40;18.90;;;205.30;2252.80;;;;;;5093259;28;19955;-78
2021/10/20 01:30:08;;;;;;;37.72;20.17;;;205.40;2252.80;;;;;;5101879;28;20020;-80
2021/10/20 01:32:34;;;;;;;34.13;19.90;;;205.30;2252.80;;;;;;5114131;28;20034;-79
2021/10/20 01:35:00;;;;;;;35.97;19.95;;;205.30;2252.80;;;;;;5113869;28;20031;-80
2021/10/20 01:37:26;;;;;;;;;;;205.20;2252.80;;;;;;5114581;28;20509;-78
2021/10/20 01:39:56;;;;;;;35.72;20.23;;;205.20;2252.80;;;;;;5113968;28;20476;-80
2021/10/20 01:42:24;;;;;;;34.08;19.45;;;205.20;2252.80;;;;;;5112734;28;20066;-78
2021/10/20 01:44:50;;;;;;;35.83;20.52;;;205.00;2252.80;;;;;;5112897;28;20019;-78
2021/10/20 01:47:15;;;;;;;;;;;204.90;2252.80;;;;;;5113236;28;20388;-79
2021/10/20 01:49:41;;;;;;;36.05;19.65;;;204.90;2252.80;;;;;;5112664;28;19949;-79
2021/10/20 01:52:07;;;;;;;;;;;204.80;2252.80;;;;;;5113101;28;20028;-79
2021/10/20 01:54:32;;;;;;;40.40;21.45;;;180.10;2252.80;;;;;;5112571;28;19914;-78
2021/10/20 01:56:58;;;;;;;;;;;179.90;2252.80;;;;;;5113121;28;20027;-80
2021/10/20 01:59:24;;;;;;;39.58;20.10;;;179.80;2252.80;;;;;;5112555;28;20351;-79
2021/10/20 02:01:49;;;;;;;;;;;179.70;2252.80;;;;;;5113153;28;20024;-79
2021/10/20 02:04:15;;;;;;;41.72;22.45;;;179.70;2252.80;;;;;;5112785;28;19908;-78
2021/10/20 02:06:42;;;;;;;;;;;179.70;2252.80;;;;;;5105153;28;20028;-78
2021/10/20 02:09:09;;;;;;;40.70;21.35;;;179.60;2252.80;;;;;;5091960;28;19912;-77
2021/10/20 02:11:37;;;;;;;37.10;20.98;;;179.40;2252.80;;;;;;5090841;28;20036;-80
2021/10/20 02:14:04;;;;;;;36.85;21.27;;;179.20;2252.80;;;;;;5092167;28;20059;-83
2021/10/20 02:16:30;;;;;;;39.00;22.67;;;179.20;2252.80;;;;;;5092167;28;20078;-80
2021/10/20 02:18:55;;;;;;;;;;;179.20;2252.80;;;;;;5092558;28;20517;-79
2021/10/20 02:21:21;;;;;;;37.78;21.15;;;154.50;2252.80;;;;;;5092189;28;19908;-79
2021/10/20 02:23:47;;;;;;;;;;;154.40;2252.80;;;;;;5092577;28;20028;-79
2021/10/20 02:26:13;;;;;;;41.47;21.23;;;154.40;2252.80;;;;;;5091189;28;19911;-78
2021/10/20 02:28:38;;;;;;;;;;;154.50;2252.80;;;;;;5079643;28;20388;-80
2021/10/20 02:31:04;;;;;;;42.30;21.23;;;179.20;2252.80;;;;;;5086131;28;19915;-79
2021/10/20 02:33:30;;;;;;;;;;;154.50;2252.80;;;;;;5074373;28;20033;-79
2021/10/20 02:35:55;;;;;;;36.50;20.60;;;154.40;2252.80;;;;;;5075342;28;19904;-79
2021/10/20 02:38:21;;;;;;;;;;;154.40;2252.80;;;;;;5076006;28;20503;-78
2021/10/20 02:40:47;;;;;;;40.63;22.83;;;154.40;2252.80;;;;;;5075400;28;19917;-77
2021/10/20 02:43:13;;;;;;;;;;;154.40;2252.80;;;;;;5075957;28;20023;-79
2021/10/20 02:45:38;;;;;;;41.80;22.67;;;154.50;2252.80;;;;;;5095882;28;19904;-79
2021/10/20 02:48:04;;;;;;;;;;;179.30;2252.80;;;;;;5096315;28;20462;-80
2021/10/20 02:50:30;;;;;;;38.95;22.15;;;179.40;2252.80;;;;;;5095841;28;19911;-79
2021/10/20 02:52:57;;;;;;;;;;;179.50;2252.80;;;;;;5096103;28;20028;-79
2021/10/20 02:55:23;;;;;;;28.00;17.02;;;179.70;2252.80;;;;;;5095456;28;19908;-79
2021/10/20 02:57:49;;;;;;;39.05;23.17;;;179.80;2252.80;;;;;;5095399;28;20089;-79
2021/10/20 03:00:15;;;;;;;;;;;179.70;2252.80;;;;;;5095672;28;20020;-79
2021/10/20 03:02:41;;;;;;;35.65;22.35;;;179.70;2252.80;;;;;;5075228;28;19912;-79
2021/10/20 03:05:07;;;;;;;;;;;179.70;2252.80;;;;;;5076906;28;20430;-79
2021/10/20 03:07:33;;;;;;;36.92;21.20;;;179.70;2252.80;;;;;;5075968;28;19964;-80
2021/10/20 03:09:58;;;;;;;;;;;179.70;2252.80;;;;;;5075230;28;20072;-80
2021/10/20 03:12:24;;;;;;;39.95;23.40;;;179.70;2252.80;;;;;;5075200;28;20353;-78
2021/10/20 03:14:50;;;;;;;;;;;179.60;2252.80;;;;;;5075408;28;20032;-79
2021/10/20 03:17:16;;;;;;;52.85;25.45;;;179.60;2252.80;;;;;;5076018;28;20345;-77
2021/10/20 03:19:44;;;;;;;64.75;25.83;;;179.70;2252.80;;;;;;5074611;28;20029;-76
2021/10/20 03:22:11;;;;;;;43.92;24.10;;;179.90;2252.80;;;;;;5075736;28;20020;-78
2021/10/20 03:24:37;;;;;;;45.65;26.15;;;180.00;2252.80;;;;;;5074583;28;20024;-78
2021/10/20 03:27:03;;;;;;;;;;;180.10;2252.80;;;;;;5076337;28;20047;-78
2021/10/20 03:29:29;;;;;;;41.85;24.42;;;180.00;2252.80;;;;;;5074253;28;19999;-78
2021/10/20 03:31:54;;;;;;;;;;;179.90;2252.80;;;;;;5074530;28;20125;-78
2021/10/20 03:34:20;;;;;;;43.25;23.45;;;179.80;2252.80;;;;;;5075838;28;19912;-78
2021/10/20 03:36:46;;;;;;;;;;;179.90;2252.80;;;;;;5094772;28;20032;-78
2021/10/20 03:39:13;;;;;;;39.15;23.85;;;179.90;2252.80;;;;;;5095647;28;19908;-79
2021/10/20 03:41:39;;;;;;;37.20;23.67;;;180.00;2252.80;;;;;;5095548;28;20028;-78
2021/10/20 03:44:04;;;;;;;;;;;204.80;2252.80;;;;;;5095684;28;20031;-78
2021/10/20 03:46:30;;;;;;;40.13;22.95;;;204.90;2252.80;;;;;;5091800;28;19908;-77
2021/10/20 03:48:56;;;;;;;;;;;204.90;2252.80;;;;;;5094954;28;20052;-76
2021/10/20 03:51:22;;;;;;;46.40;26.67;;;204.90;2252.80;;;;;;5093618;28;19995;-78
2021/10/20 03:53:47;;;;;;;;;;;204.90;2252.80;;;;;;5094092;28;20032;-78
2021/10/20 03:56:13;;;;;;;38.40;23.42;;;204.90;2252.80;;;;;;5092614;28;20414;-77
2021/10/20 03:58:38;;;;;;;;;;;205.00;2252.80;;;;;;5093093;28;20031;-77
2021/10/20 04:01:04;;;;;;;45.60;27.05;;;205.00;2252.80;;;;;;5092571;28;20356;-77
2021/10/20 04:03:30;;;;;;;;;;;204.80;2252.80;;;;;;5094965;28;20016;-78
2021/10/20 04:05:55;;;;;;;53.88;25.92;;;204.80;2252.80;;;;;;5095224;28;19908;-78
2021/10/20 04:08:21;;;;;;;;;;;180.10;2252.80;;;;;;5094315;28;20038;-78
2021/10/20 04:10:47;;;;;;;45.67;26.38;;;180.10;2252.80;;;;;;5093691;28;19920;-78
2021/10/20 04:13:12;;;;;;;;;;;204.80;2252.80;;;;;;5094225;28;20120;-77
2021/10/20 04:15:38;;;;;;;51.33;27.77;;;204.80;2252.80;;;;;;5093788;28;19911;-78
2021/10/20 04:18:04;;;;;;;;;;;180.10;2252.80;;;;;;5094155;28;20527;-78
2021/10/20 04:20:29;;;;;;;48.20;28.08;;;180.10;2252.80;;;;;;5093742;28;19904;-78
2021/10/20 04:22:55;;;;;;;;;;;204.80;2252.80;;;;;;5094094;28;20388;-78
2021/10/20 04:25:22;;;;;;;45.38;24.42;;;204.80;2252.80;;;;;;5093490;28;20360;-78
2021/10/20 04:27:50;;;;;;;43.55;26.23;;;204.80;2252.80;;;;;;5093631;28;20089;-78
2021/10/20 04:30:18;;;;;;;46.97;27.30;;;180.10;2252.80;;;;;;5093502;28;20114;-78
2021/10/20 04:32:44;;;;;;;42.75;26.67;;;204.80;2252.80;;;;;;5093449;28;20157;-78
2021/10/20 04:35:10;;;;;;;;;;;180.10;2252.80;;;;;;5088437;28;20380;-78
2021/10/20 04:37:39;;;;;;;40.70;26.10;;;204.80;2252.80;;;;;;5073078;28;19904;-78
2021/10/20 04:40:07;;;;;;;42.13;25.27;;;204.80;2252.80;;;;;;5072802;28;20472;-77
2021/10/20 04:42:34;;;;;;;43.80;26.30;;;204.90;2252.80;;;;;;5072985;28;20059;-78
2021/10/20 04:45:00;;;;;;;40.67;25.17;;;205.10;2252.80;;;;;;5072988;28;20071;-78
2021/10/20 04:47:26;;;;;;;41.67;25.08;;;204.90;2252.80;;;;;;5072998;28;20024;-78
2021/10/20 04:49:52;;;;;;;;;;;205.10;2252.80;;;;;;5072440;28;20395;-78
2021/10/20 04:52:23;;;;;;;36.20;22.90;;;205.10;2252.80;;;;;;5072804;28;19912;-78
2021/10/20 04:54:49;;;;;;;38.58;23.55;;;205.10;2252.80;;;;;;5072909;28;20131;-78
2021/10/20 04:57:15;;;;;;;51.05;26.15;;;204.90;2252.80;;;;;;5072294;28;20021;-78
2021/10/20 04:59:41;;;;;;;;;;;204.80;2252.80;;;;;;5081907;28;20053;-77
2021/10/20 05:02:06;;;;;;;41.78;24.52;;;204.80;2252.80;;;;;;5092855;28;19911;-77
2021/10/20 05:04:32;;;;;;;;;;;180.10;2252.80;;;;;;5093094;28;20059;-77
2021/10/20 05:06:58;;;;;;;44.58;26.33;;;180.10;2252.80;;;;;;5092888;28;19915;-78
2021/10/20 05:09:24;;;;;;;;;;;204.80;2252.80;;;;;;5094098;28;20522;-78
2021/10/20 05:11:49;;;;;;;38.90;22.52;;;204.80;2252.80;;;;;;5092247;28;19920;-77
2021/10/20 05:14:15;;;;;;;;;;;204.80;2252.80;;;;;;5092536;28;20050;-77
2021/10/20 05:16:41;;;;;;;39.97;22.75;;;204.90;2252.80;;;;;;5092097;28;20379;-77
2021/10/20 05:19:07;;;;;;;;;;;204.90;2252.80;;;;;;5092836;28;20051;-77
2021/10/20 05:21:34;;;;;;;36.40;22.45;;;205.00;2252.80;;;;;;5092848;28;19912;-77
2021/10/20 05:23:59;;;;;;;46.15;24.63;;;204.90;2252.80;;;;;;5092472;28;20028;-77
2021/10/20 05:26:25;;;;;;;;;;;204.90;2252.80;;;;;;5092864;28;20050;-79
2021/10/20 05:28:51;;;;;;;37.67;22.33;;;205.00;2252.80;;;;;;5092052;28;19904;-77
2021/10/20 05:31:17;;;;;;;;;;;205.10;2252.80;;;;;;5091955;28;20020;-77
2021/10/20 05:33:42;;;;;;;38.92;23.50;;;205.20;2252.80;;;;;;5091429;28;19966;-80
2021/10/20 05:36:08;;;;;;;;;;;205.30;2252.80;;;;;;5091756;28;20115;-77
2021/10/20 05:38:35;;;;;;;44.10;22.90;;;205.40;2252.80;;;;;;5091200;28;19908;-78
2021/10/20 05:41:01;;;;;;;44.08;24.67;;;205.40;2252.80;;;;;;5092703;28;20032;-77
2021/10/20 05:43:26;;;;;;;;;;;205.40;2252.80;;;;;;5093050;28;20096;-78
2021/10/20 05:45:52;;;;;;;53.72;28.15;;;205.50;2252.80;;;;;;5092026;28;19946;-77
2021/10/20 05:48:22;;;;;;;;;;;205.30;2252.80;;;;;;5092645;28;20048;-76
2021/10/20 05:50:48;;;;;;;46.47;27.48;;;205.30;2252.80;;;;;;5093393;28;19904;-77
2021/10/20 05:53:14;;;;;;;;;;;205.10;2252.80;;;;;;5093739;28;20036;-77
2021/10/20 05:55:40;;;;;;;44.22;25.17;;;205.10;2252.80;;;;;;5091910;28;20355;-78
2021/10/20 05:58:07;;;;;;;46.03;27.15;;;205.10;2252.80;;;;;;5093287;28;20080;-77
2021/10/20 06:00:33;;;;;;;45.35;27.08;;;205.10;2252.80;;;;;;5092081;28;20024;-78
2021/10/20 06:02:59;;;;;;;42.92;26.85;;;205.10;2252.80;;;;;;5093563;28;20024;-78
2021/10/20 06:05:25;;;;;;;;;;;205.10;2252.80;;;;;;5092955;28;20073;-78
2021/10/20 06:07:51;;;;;;;46.95;27.20;;;205.20;2252.80;;;;;;5091267;28;20370;-76
2021/10/20 06:10:17;;;;;;;54.38;32.05;;;205.20;2252.80;;;;;;5095183;28;20055;-77
2021/10/20 06:12:43;;;;;;;;;;;205.30;2252.80;;;;;;5096432;28;20036;-79
2021/10/20 06:15:09;;;;;;;50.85;29.58;;;205.40;2252.80;;;;;;5097639;28;19904;-77
2021/10/20 06:17:36;;;;;;;55.83;32.80;;;205.40;2252.80;;;;;;5095747;28;20024;-78
2021/10/20 06:20:05;;;;;;;60.38;36.88;;;205.40;2252.80;;;;;;5097086;28;20024;-78
2021/10/20 06:22:31;;;;;;;67.35;34.67;;;205.60;2252.80;;;;;;5095905;28;20020;-78
2021/10/20 06:24:57;;;;;;;59.67;34.35;;;205.60;2252.80;;;;;;5095319;28;20036;-75
2021/10/20 06:27:22;;;;;;;;;;;205.70;2252.80;;;;;;5097040;28;20074;-75
2021/10/20 06:29:48;;;;;;;49.70;31.13;;;230.40;2252.80;;;;;;5096644;28;19908;-77
2021/10/20 06:32:14;;;;;;;;;;;230.40;2252.80;;;;;;5095638;28;20024;-79
2021/10/20 06:34:39;;;;;;;46.33;27.95;;;230.50;2252.80;;;;;;5096474;28;19908;-78
2021/10/20 06:37:05;;;;;;;;;;;230.60;2252.80;;;;;;5096186;28;20079;-78
2021/10/20 06:39:31;;;;;;;39.88;26.73;;;230.70;2252.80;;;;;;5095821;28;19992;-78
2021/10/20 06:41:57;;;;;;;;;;;230.80;2252.80;;;;;;5095889;28;20115;-81
2021/10/20 06:44:24;;;;;;;47.60;25.65;;;230.90;2252.80;;;;;;5097167;28;19973;-81
2021/10/20 06:46:50;;;;;;;51.97;26.65;;;231.10;2252.80;;;;;;5095729;28;20422;-79
2021/10/20 06:49:16;;;;;;;;;;;231.20;2252.80;;;;;;5095955;28;20024;-82
2021/10/20 06:51:41;;;;;;;49.40;27.90;;;231.30;2252.80;;;;;;5096713;28;19915;-80
2021/10/20 06:54:07;;;;;;;;;;;231.30;2252.80;;;;;;5095770;28;20038;-79
2021/10/20 06:56:33;;;;;;;42.75;27.60;;;256.20;2252.80;;;;;;5096779;28;19904;-78
2021/10/20 06:58:58;;;;;;;;;;;256.20;2252.80;;;;;;5095123;28;20384;-79
2021/10/20 07:01:24;;;;;;;43.95;27.20;;;256.30;2252.80;;;;;;5095326;28;20006;-78
2021/10/20 07:03:50;;;;;;;;;;;256.50;2252.80;;;;;;5096836;28;20024;-79
2021/10/20 07:06:16;;;;;;;47.85;29.38;;;256.70;2252.80;;;;;;5096464;28;20279;-78
2021/10/20 07:08:41;;;;;;;;;;;256.80;2252.80;;;;;;5095567;28;20115;-78
2021/10/20 07:11:07;;;;;;;44.30;27.92;;;256.90;2252.80;;;;;;5095050;28;20280;-79
2021/10/20 07:13:33;;;;;;;;;;;281.60;2278.40;;;;;;5095355;28;20032;-78
2021/10/20 07:15:58;;;;;;;43.83;29.08;;;281.80;2278.40;;;;;;5096223;28;19918;-78
2021/10/20 07:18:27;;;;;;;;;;;281.90;2278.40;;;;;;5096401;28;20035;-78
2021/10/20 07:20:53;;;;;;;47.22;30.38;;;281.90;2278.40;;;;;;5095624;28;19907;-78
2021/10/20 07:23:19;;;;;;;50.85;31.73;;;282.20;2278.40;;;;;;5095332;28;20063;-78
2021/10/20 07:25:45;;;;;;;45.50;30.80;;;282.20;2278.40;;;;;;5094547;28;20058;-77
2021/10/20 07:28:10;;;;;;;51.97;30.13;;;282.30;2278.40;;;;;;5094352;28;20094;-76
2021/10/20 07:30:37;;;;;;;50.00;31.42;;;282.40;2278.40;;;;;;5095742;28;20457;-81
2021/10/20 07:33:03;;;;;;;50.58;31.65;;;307.20;2304.00;;;;;;5095555;28;20038;-76
2021/10/20 07:35:29;;;;;;;50.40;32.20;;;307.30;2304.00;;;;;;5086129;28;20024;-77
2021/10/20 07:37:55;;;;;;;50.95;30.15;;;307.40;2304.00;;;;;;5075777;28;20469;-79
2021/10/20 07:40:21;;;;;;;49.20;31.45;;;307.60;2304.00;;;;;;5074307;28;20044;-79
2021/10/20 07:42:47;;;;;;;51.35;28.83;;;307.60;2304.00;;;;;;5074390;28;20029;-78
2021/10/20 07:45:18;;;;;;;;;;;307.80;2304.00;;;;;;5074431;28;20488;-77
2021/10/20 07:47:45;;;;;;;40.13;25.08;;;307.80;2304.00;;;;;;5075075;28;19911;-77
2021/10/20 07:50:12;;;;;;;40.10;27.75;;;307.90;2304.00;;;;;;5075364;28;20032;-78
2021/10/20 07:52:38;;;;;;;42.22;24.75;;;308.00;2304.00;;;;;;5073945;28;20029;-78
2021/10/20 07:55:06;;;;;;;34.50;23.05;;;308.10;2304.00;;;;;;5074012;28;20074;-78
2021/10/20 07:57:33;;;;;;;47.28;26.38;;;332.80;2329.60;;;;;;5075020;28;20482;-77
2021/10/20 07:59:59;;;;;;;38.63;24.15;;;332.90;2329.60;;;;;;5073824;28;20061;-78
2021/10/20 08:02:25;;;;;;;38.70;25.92;;;333.00;2329.60;;;;;;5072883;28;20033;-78
2021/10/20 08:04:50;;;;;;;46.72;26.58;;;333.10;2329.60;;;;;;5075010;28;20553;-78
2021/10/20 08:07:16;;;;;;;34.25;22.27;;;333.20;2329.60;;;;;;5073794;28;20038;-78
2021/10/20 08:09:42;;;;;;;35.55;21.67;;;333.20;2329.60;;;;;;5074637;28;20044;-74
2021/10/20 08:12:08;;;;;;;37.00;23.38;;;333.20;2329.60;;;;;;5074657;28;20025;-77
2021/10/20 08:14:40;;;;;;;30.50;21.50;;;333.30;2329.60;;;;;;5074610;28;20528;-78
2021/10/20 08:17:06;;;;;;;32.70;20.48;;;333.40;2329.60;;;;;;5073585;28;20071;-79
2021/10/20 08:19:39;;;;;;;33.53;22.65;;;333.50;2329.60;;;;;;5074619;28;20029;-77
2021/10/20 08:22:06;;;;;;;36.10;22.75;;;333.60;2329.60;;;;;;5074998;28;20054;-78
2021/10/20 08:24:32;;;;;;;34.35;22.52;;;333.70;2329.60;;;;;;5094459;28;20018;-78
2021/10/20 08:26:58;;;;;;;35.00;25.05;;;333.70;2329.60;;;;;;5092951;28;20023;-78
2021/10/20 08:29:24;;;;;;;45.13;27.42;;;358.50;2329.60;;;;;;5093195;28;20051;-79
2021/10/20 08:31:50;;;;;;;39.08;24.90;;;358.60;2329.60;;;;;;5092775;28;20039;-77
2021/10/20 08:34:15;;;;;;;37.65;25.17;;;358.70;2329.60;;;;;;5094468;28;20036;-79
2021/10/20 08:36:41;;;;;;;31.13;22.55;;;358.80;2329.60;;;;;;5092383;28;20411;-79
2021/10/20 08:39:07;;;;;;;34.13;21.60;;;358.70;2329.60;;;;;;5091603;28;20028;-79
2021/10/20 08:41:33;;;;;;;33.63;21.88;;;358.70;2329.60;;;;;;5089492;28;20586;-79
2021/10/20 08:43:59;;;;;;;36.00;22.13;;;358.80;2329.60;;;;;;5092231;28;20067;-79
2021/10/20 08:46:28;;;;;;;30.88;22.42;;;358.80;2329.60;;;;;;5092796;28;20027;-79
2021/10/20 08:48:56;;;;;;;36.88;23.92;;;359.00;2329.60;;;;;;5088917;28;20031;-78
2021/10/20 08:51:25;;;;;;;34.30;23.15;;;359.20;2329.60;;;;;;5093997;28;20020;-80
2021/10/20 08:53:51;;;;;;;35.53;23.50;;;359.20;2329.60;;;;;;5092846;28;20040;-79
2021/10/20 08:56:18;;;;;;;35.90;24.70;;;359.30;2329.60;;;;;;5093057;28;20031;-79
2021/10/20 08:58:44;;;;;;;35.83;22.63;;;384.00;2329.60;;;;;;5093110;28;20491;-81
2021/10/20 09:01:11;;;;;;;50.42;28.17;;;384.00;2329.60;;;;;;5094673;28;20017;-80
2021/10/20 09:03:36;;;;;;;43.63;28.15;;;384.10;2329.60;;;;;;5093545;28;20502;-79
2021/10/20 09:06:02;;;;;;;38.38;26.75;;;384.20;2329.60;;;;;;5093552;28;20028;-79
2021/10/20 09:08:42;;;;;;;40.20;26.25;;;384.40;2329.60;;;;;;5092479;28;20024;-79
2021/10/20 09:11:32;;;;;;;33.10;22.45;;;384.60;2329.60;;;;;;5093540;28;20047;-79
2021/10/20 09:14:10;;;;;;;33.00;22.73;;;384.70;2329.60;;;;;;5087812;28;20138;-79
2021/10/20 09:16:38;;;;;;;31.55;22.55;;;384.70;2329.60;;;;;;5092264;28;20030;-79
2021/10/20 09:19:31;;;;;;;32.17;22.00;;;384.90;2329.60;;;;;;5092567;28;20474;-81
2021/10/20 09:22:04;;;;;;;31.27;22.60;;;409.60;2355.20;;;;;;5092424;28;20024;-79
2021/10/20 09:24:39;;;;;;;37.92;24.27;;;409.60;2355.20;;;;;;5092141;28;20024;-79
2021/10/20 09:27:16;;;;;;;31.20;21.55;;;409.70;2355.20;;;;;;5093605;28;20028;-78
2021/10/20 09:29:42;;;;;;;29.88;22.17;;;409.90;2355.20;;;;;;5092045;28;20028;-79
2021/10/20 09:32:09;;;;;;;28.73;21.65;;;409.90;2355.20;;;;;;5091550;28;20028;-79
2021/10/20 09:34:39;;;;;;;34.00;21.52;;;410.00;2355.20;;;;;;5089689;28;20028;-79
2021/10/20 09:37:06;;;;;;;30.33;22.13;;;410.20;2355.20;;;;;;5071830;28;20043;-78
2021/10/20 09:39:33;;;;;;;28.73;20.85;;;410.30;2355.20;;;;;;5073289;28;20029;-78
2021/10/20 09:42:10;;;;;;;31.77;20.65;;;410.30;2355.20;;;;;;5071475;28;20119;-78
2021/10/20 09:44:50;;;;;;;35.88;21.67;;;410.40;2355.20;;;;;;5081169;28;20082;-75
2021/10/20 09:47:16;;;;;;;30.92;21.23;;;410.50;2355.20;;;;;;5089112;28;20480;-77
2021/10/20 09:49:54;;;;;;;27.50;20.40;;;410.50;2355.20;;;;;;5092433;28;20039;-78
2021/10/20 09:52:25;;;;;;;33.00;22.02;;;435.20;2355.20;;;;;;5089626;28;20141;-79
2021/10/20 09:54:50;;;;;;;33.83;21.80;;;435.30;2355.20;;;;;;5091781;28;20476;-78
2021/10/20 09:57:16;;;;;;;35.15;22.55;;;435.50;2355.20;;;;;;5091789;28;20023;-78
2021/10/20 09:59:44;;;;;;;27.60;21.27;;;435.60;2355.20;;;;;;5092971;28;20095;-76
2021/10/20 10:02:10;;;;;;;26.52;19.85;;;435.60;2355.20;;;;;;5092908;28;20016;-76
2021/10/20 10:04:40;;;;;;;33.88;21.45;;;435.70;2355.20;;;;;;5092775;28;20024;-77
2021/10/20 10:07:07;;;;;;;27.90;20.25;;;435.80;2355.20;;;;;;5092919;28;20028;-75
2021/10/20 10:09:33;;;;;;;33.95;22.30;;;460.80;2380.80;;;;;;5092820;28;20052;-77
2021/10/20 10:12:09;;;;;;;29.65;21.13;;;460.90;2380.80;;;;;;5093040;28;20111;-77
2021/10/20 10:14:39;;;;;;;32.22;20.52;;;460.90;2355.20;;;;;;5092725;28;20028;-77
2021/10/20 10:17:08;;;;;;;31.05;20.70;;;460.90;2329.60;;;;;;5092775;28;20020;-76
2021/10/20 10:19:39;;;;;;;32.58;20.65;;;461.00;2355.20;;;;;;5092861;28;20028;-76
2021/10/20 10:22:19;;;;;;;30.52;22.48;;;461.10;2355.20;;;;;;5092803;28;20020;-77
2021/10/20 10:24:44;;;;;;;24.50;18.70;;;461.20;2355.20;;;;;;5092994;28;20070;-76
2021/10/20 10:27:11;;;;;;;29.77;20.40;;;461.50;2329.60;;;;;;5092868;28;20032;-77
2021/10/20 10:29:48;;;;;;;29.98;21.52;;;461.60;2304.00;;;;;;5091218;28;20025;-75
2021/10/20 10:32:18;;;;;;;35.08;20.20;;;461.70;2252.80;;;;;;5091656;28;20036;-75
2021/10/20 10:34:49;;;;;;;28.25;19.58;;;486.40;2227.20;;;;;;5089768;28;20036;-76
2021/10/20 10:37:28;;;;;;;28.90;18.92;;;486.40;2201.60;;;;;;5092374;28;20047;-76
2021/10/20 10:39:55;;;;;;;25.50;19.10;;;486.50;2227.20;;;;;;5090755;28;20090;-78
2021/10/20 10:42:35;;;;;;;29.42;20.15;;;486.60;2201.60;;;;;;5091380;28;20024;-77
2021/10/20 10:45:23;;;;;;;23.95;18.35;;;486.80;2176.00;;;;;;5091389;28;20054;-76
2021/10/20 10:47:57;;;;;;;26.75;17.40;;;486.70;2201.60;;;;;;5091394;28;20576;-76
2021/10/20 10:50:43;;;;;;;28.65;19.50;;;486.70;2124.80;;;;;;5092568;28;20430;-77
2021/10/20 10:53:25;;;;;;;24.70;18.95;;;487.00;2124.80;;;;;;5092677;28;20024;-77
2021/10/20 10:56:03;;;;;;;33.60;18.88;;;;;;;;;;5093964;28;20020;-76
2021/10/20 10:58:29;;;;;;;27.33;19.45;;;487.10;2124.80;;;;;;5091996;28;20505;-77
2021/10/20 11:00:55;;;;;;;28.30;17.67;;;487.20;2099.20;;;;;;5094375;28;20115;-77
2021/10/20 11:03:28;;;;;;;24.55;18.13;;;487.20;2099.20;;;;;;5091656;28;20526;-77
2021/10/20 11:05:59;;;;;;;28.60;19.95;;;487.30;2073.60;;;;;;5094410;28;20459;-75
2021/10/20 11:08:27;;;;;;;34.53;20.98;;;487.20;2073.60;;;;;;5092200;28;20139;-76
2021/10/20 11:10:53;;;;;;;28.92;20.60;;;487.30;2099.20;;;;;;5095426;28;20113;-75
2021/10/20 11:13:19;;;;;;;27.67;18.92;;;512.00;2048.00;;;;;;5094046;28;20390;-77
2021/10/20 11:15:47;;;;;;;24.73;17.08;;;512.40;2048.00;;;;;;5094045;28;20016;-78
2021/10/20 11:18:13;;;;;;;26.13;16.58;;;512.50;1996.80;;;;;;5094080;28;20055;-77
2021/10/20 11:20:43;;;;;;;24.17;17.52;;;512.80;1971.20;;;;;;5094607;28;20020;-79
2021/10/20 11:23:16;;;;;;;29.05;17.95;;;512.90;1971.20;;;;;;5094504;28;20027;-79
2021/10/20 11:25:45;;;;;;;26.77;17.60;;;537.70;1920.00;;;;;;5095940;28;20020;-78
2021/10/20 11:28:11;;;;;;;24.88;16.80;;;538.00;1920.00;;;;;;5095323;28;20471;-77
2021/10/20 11:30:39;;;;;;;27.17;16.77;;;537.90;1945.60;;;;;;5093823;28;20055;-78
2021/10/20 11:33:14;;;;;;;22.63;14.93;;;537.80;1894.40;;;;;;5095493;28;20027;-77
2021/10/20 11:35:40;;;;;;;22.13;14.85;;;537.80;1843.20;;;;;;5095365;28;20024;-77
2021/10/20 11:38:15;;;;;;;30.48;16.75;;;537.70;1868.80;;;;;;5093943;28;20500;-76
2021/10/20 11:40:47;;;;;;;22.05;15.18;;;537.70;1868.80;;;;;;5095434;28;20546;-77
2021/10/20 11:43:20;;;;;;;24.58;17.60;;;537.70;1894.40;;;;;;5095035;28;20525;-76
2021/10/20 11:45:47;;;;;;;25.13;17.70;;;537.60;1894.40;;;;;;5093149;28;20058;-76
2021/10/20 11:48:15;;;;;;;20.25;15.07;;;537.60;1920.00;;;;;;5094737;28;20548;-77
2021/10/20 11:50:41;;;;;;;17.02;13.40;;;538.20;1868.80;;;;;;5093505;28;20024;-78
2021/10/20 11:53:08;;;;;;;22.50;14.43;;;538.10;1792.00;;;;;;5094148;28;20035;-76
2021/10/20 11:55:44;;;;;;;18.25;13.82;;;538.20;1817.60;;;;;;5094021;28;20049;-77
2021/10/20 11:58:30;;;;;;;24.50;15.65;;;538.10;1843.20;;;;;;5092405;28;20107;-76
2021/10/20 12:01:03;;;;;;;27.55;15.07;;;538.20;1817.60;;;;;;5093967;28;20064;-78
2021/10/20 12:03:42;;;;;;;17.17;12.70;;;538.10;1792.00;;;;;;5096636;28;20390;-77
2021/10/20 12:06:14;;;;;;;21.63;13.15;;;538.30;1792.00;;;;;;5092489;28;20028;-76
2021/10/20 12:08:45;;;;;;;22.25;13.32;;;538.10;1766.40;;;;;;5091995;28;20032;-77
2021/10/20 12:11:16;;;;;;;20.33;13.00;;;538.00;1766.40;;;;;;5090663;28;20036;-77
2021/10/20 12:13:42;;;;;;;19.98;12.20;;;538.20;1792.00;;;;;;5091691;28;20036;-77
2021/10/20 12:16:11;;;;;;;21.55;13.70;;;538.20;1740.80;;;;;;5092249;28;20077;-78
2021/10/20 12:18:41;;;;;;;25.17;14.95;;;538.30;1792.00;;;;;;5092189;28;20038;-76
2021/10/20 12:21:12;;;;;;;17.58;13.85;;;538.30;1817.60;;;;;;5090658;28;20468;-77
2021/10/20 12:23:41;;;;;;;23.88;14.63;;;538.30;1817.60;;;;;;5092687;28;20024;-78