Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:33:30;;;;;;;49.88;25.45;;;;;;;0.08;100.00;102127.09;5086585;28;20064;-73
2022/01/25 00:35:55;;;;;;;49.08;25.10;;;;;;;0.06;100.00;102130.03;5083283;28;20024;-74
2022/01/25 00:38:21;;;;;;;49.05;24.65;;;;;;;0.09;100.00;102126.91;5114904;27;20024;-74
2022/01/25 00:40:46;;;;;;;49.10;25.80;;;;;;;0.09;100.00;102132.38;5094482;28;20077;-73
2022/01/25 00:43:12;;;;;;;48.55;25.15;;;;;;;0.13;100.00;102130.97;5084952;28;20510;-74
2022/01/25 00:45:37;;;;;;;51.08;24.92;;;;;;;0.11;100.00;102135.78;5082512;28;20041;-74
2022/01/25 00:48:05;;;;;;;48.03;25.20;;;;;;;0.11;100.00;102138.53;5082156;28;20073;-73
2022/01/25 00:50:37;;;;;;;48.00;25.05;;;;;;;0.13;100.00;102133.69;5082493;28;20464;-74
2022/01/25 00:55:30;;;;;;;46.45;23.08;;;;;;;0.16;100.00;102146.97;5083487;28;20036;-74
2022/01/25 00:57:55;;;;;;;46.33;23.67;;;;;;;0.17;100.00;102134.19;5087761;28;20081;-74
2022/01/25 01:00:21;;;;;;;42.95;22.45;;;;;;;0.18;100.00;102142.19;5086122;27;20228;-74
2022/01/25 01:02:46;;;;;;;44.38;23.20;;;;;;;0.18;100.00;102149.53;5083532;28;20066;-74
2022/01/25 01:05:12;;;;;;;46.60;24.20;;;;;;;0.16;100.00;102144.25;5091927;28;20051;-73
2022/01/25 01:07:37;;;;;;;50.55;25.40;;;;;;;0.20;100.00;102144.75;5082226;28;20046;-74
2022/01/25 01:10:04;;;;;;;43.42;22.42;;;;;;;0.19;100.00;102146.59;5118924;27;20062;-74
2022/01/25 01:15:39;;;;;;;50.05;25.10;;;;;;;0.19;100.00;102140.31;5079764;28;20459;-74
2022/01/25 01:34:28;;;;;;;48.83;23.13;;;;;;;0.15;100.00;102128.06;5097630;28;20032;-74
2022/01/25 01:45:06;;;;;;;49.00;24.30;;;;;;;0.11;100.00;102140.38;5074710;28;20028;-73
2022/01/25 01:47:44;;;;;;;52.90;24.17;;;;;;;0.12;100.00;102140.22;5091384;28;20043;-73
2022/01/25 01:50:15;;;;;;;45.40;22.90;;;;;;;0.13;100.00;102141.91;5100873;27;20041;-73
2022/01/25 01:52:40;;;;;;;44.25;22.27;;;;;;;0.15;100.00;102141.72;5111348;28;20061;-74
2022/01/25 01:55:07;;;;;;;48.00;23.20;;;;;;;0.15;100.00;102145.28;5070965;28;20502;-74
2022/01/25 01:57:32;;;;;;;45.47;22.92;;;;;;;0.16;100.00;102140.69;5081680;28;20430;-73
2022/01/25 01:59:58;;;;;;;45.72;23.23;;;;;;;0.17;100.00;102143.22;5098995;27;20035;-74
2022/01/25 02:02:23;;;;;;;44.65;22.70;;;;;;;0.18;100.00;102136.72;5114132;28;20032;-73
2022/01/25 02:04:48;;;;;;;45.25;22.77;;;;;;;0.18;100.00;102138.63;5080254;28;20081;-73
2022/01/25 02:07:14;;;;;;;45.10;23.33;;;;;;;0.22;100.00;102134.47;5117540;28;20031;-73
2022/01/25 02:09:40;;;;;;;44.28;22.55;;;;;;;0.21;100.00;102130.88;5099513;28;20066;-74
2022/01/25 02:12:06;;;;;;;43.22;21.65;;;;;;;0.21;100.00;102139.09;5099955;27;20369;-74
2022/01/25 02:14:35;;;;;;;43.45;22.90;;;;;;;0.20;100.00;102140.13;5097257;28;20449;-74
2022/01/25 02:17:27;;;;;;;44.38;21.45;;;;;;;0.23;100.00;102147.09;5116054;27;20031;-74
2022/01/25 02:22:59;;;;;;;41.45;20.88;;;;;;;0.21;100.00;102139.09;5101999;28;20468;-74
2022/01/25 02:25:24;;;;;;;43.15;21.25;;;;;;;0.25;100.00;102138.72;5113740;28;20031;-73
2022/01/25 02:27:50;;;;;;;42.67;21.25;;;;;;;0.24;100.00;102139.75;5116333;27;20471;-74
2022/01/25 02:30:15;;;;;;;42.47;21.45;;;;;;;0.25;100.00;102144.19;5101997;28;20040;-73
2022/01/25 02:32:41;;;;;;;41.88;21.60;;;;;;;0.24;100.00;102147.94;5076892;28;20116;-73
2022/01/25 02:35:07;;;;;;;40.03;20.60;;;;;;;0.22;100.00;102143.53;5046625;28;20031;-73
2022/01/25 02:37:32;;;;;;;39.67;20.42;;;;;;;0.23;100.00;102144.38;5080703;28;20043;-74
2022/01/25 02:39:58;;;;;;;42.67;21.80;;;;;;;0.25;100.00;102138.72;5077713;28;20024;-74
2022/01/25 02:42:24;;;;;;;42.92;22.02;;;;;;;0.22;100.00;102135.34;5096474;28;20409;-74
2022/01/25 02:44:50;;;;;;;37.45;19.67;;;;;;;0.26;100.00;102140.44;5062404;28;20051;-74
2022/01/25 02:49:59;;;;;;;42.95;20.63;;;;;;;0.25;100.00;102127.78;5078917;28;20067;-74
2022/01/25 02:52:25;;;;;;;40.80;20.17;;;;;;;0.22;100.00;102135.34;5062449;28;20027;-73
2022/01/25 02:54:50;;;;;;;39.63;19.95;;;;;;;0.20;100.00;102137.41;5059386;28;20039;-74
2022/01/25 02:57:16;;;;;;;38.72;19.27;;;;;;;0.22;100.00;102129.88;5057495;28;20045;-73
2022/01/25 02:59:41;;;;;;;38.53;19.20;;;;;;;0.21;100.00;102116.38;5074371;28;20028;-74
2022/01/25 03:02:07;;;;;;;37.70;19.08;;;;;;;0.21;100.00;102132.78;5047898;28;20505;-74
2022/01/25 03:04:32;;;;;;;35.90;18.08;;;;;;;0.21;100.00;102110.91;5094524;28;20028;-73
2022/01/25 03:06:58;;;;;;;35.13;18.02;;;;;;;0.20;100.00;102121.00;5077041;28;20024;-73
2022/01/25 03:09:23;;;;;;;37.00;18.73;;;;;;;0.17;100.00;102104.97;5068838;28;20068;-74
2022/01/25 03:11:52;;;;;;;36.33;19.83;;;;;;;0.18;100.00;102111.28;5078974;28;20118;-74
2022/01/25 03:14:20;;;;;;;36.92;19.52;;;;;;;0.19;100.00;102112.97;5066039;28;20032;-74
2022/01/25 03:16:53;;;;;;;40.63;19.83;;;;;;;0.20;100.00;102125.63;5083853;28;20488;-73
2022/01/25 03:22:43;;;;;;;37.88;19.38;;;;;;;0.18;100.00;102120.34;5049117;28;20040;-74
2022/01/25 03:25:05;;;;;;;37.58;18.92;;;;;;;0.17;100.00;102110.44;5080870;28;20039;-74
2022/01/25 03:27:30;;;;;;;38.38;19.48;;;;;;;0.16;100.00;102125.13;5048475;28;20036;-74
2022/01/25 03:29:55;;;;;;;38.03;20.20;;;;;;;0.15;100.00;102123.44;5076846;28;20057;-74
2022/01/25 03:32:21;;;;;;;35.63;18.00;;;;;;;0.14;100.00;102121.75;5050050;28;20032;-74
2022/01/25 03:34:46;;;;;;;37.55;19.15;;;;;;;0.13;100.00;102120.03;5058105;28;20028;-74
2022/01/25 03:37:12;;;;;;;38.80;19.80;;;;;;;0.14;100.00;102113.56;5057980;28;20047;-74
2022/01/25 03:39:37;;;;;;;39.00;20.40;;;;;;;0.13;100.00;102103.63;5061206;28;20609;-73
2022/01/25 03:42:07;;;;;;;37.60;18.20;;;;;;;0.13;100.00;102111.84;5073199;28;20142;-74
2022/01/25 03:44:32;;;;;;;39.30;20.05;;;;;;;0.13;100.00;102116.47;5095307;28;20059;-74
2022/01/25 03:47:04;;;;;;;39.95;19.95;;;;;;;0.13;100.00;102120.03;5088584;28;20031;-74
2022/01/25 03:49:52;;;;;;;40.88;19.63;;;;;;;0.11;100.00;102121.25;5083898;28;20027;-74
2022/01/25 03:52:27;;;;;;;37.00;18.90;;;;;;;0.12;100.00;102095.66;5069777;28;20020;-74
2022/01/25 03:54:52;;;;;;;34.17;18.05;;;;;;;0.10;100.00;102104.00;5081933;28;20036;-74
2022/01/25 03:57:18;;;;;;;40.42;19.17;;;;;;;0.09;100.00;102098.75;5094413;28;20040;-74
2022/01/25 03:59:43;;;;;;;37.40;19.17;;;;;;;0.10;100.00;102097.72;5081840;28;20020;-74
2022/01/25 04:02:09;;;;;;;38.75;19.67;;;;;;;0.09;100.00;102102.34;5070456;28;20047;-74
2022/01/25 04:04:35;;;;;;;38.22;18.90;;;;;;;0.08;100.00;102108.81;5080314;28;20024;-73
2022/01/25 04:07:08;;;;;;;35.63;18.92;;;;;;;0.08;100.00;102111.53;5078356;28;20038;-74
2022/01/25 04:09:34;;;;;;;38.80;19.55;;;;;;;0.09;100.00;102102.34;5081423;28;20071;-74
2022/01/25 04:12:01;;;;;;;38.15;19.20;;;;;;;0.11;100.00;102100.28;5045429;28;20120;-74
2022/01/25 04:14:27;;;;;;;40.50;18.95;;;;;;;0.13;100.00;102097.34;5078989;28;20384;-74
2022/01/25 04:19:34;;;;;;;35.85;18.70;;;;;;;0.11;100.00;102115.78;5080050;28;20457;-74
2022/01/25 04:25:03;;;;;;;36.67;18.38;;;;;;;0.10;100.00;102128.59;5082589;28;20035;-74
2022/01/25 04:27:29;;;;;;;35.45;19.15;;;;;;;0.10;100.00;102127.75;5065407;28;20039;-76
2022/01/25 04:29:54;;;;;;;34.80;18.20;;;;;;;0.10;100.00;102125.03;5080004;28;20048;-76
2022/01/25 04:32:21;;;;;;;33.33;17.45;;;;;;;0.08;100.00;102122.47;5093253;28;20066;-76
2022/01/25 04:35:08;;;;;;;33.85;17.40;;;;;;;0.10;100.00;102128.59;5092328;28;20741;-76
2022/01/25 04:51:40;;;;;;;32.08;17.15;;;;;;;0.05;100.00;102125.56;5090735;28;20503;-74
2022/01/25 04:54:18;;;;;;;31.27;16.33;;;;;;;0.06;100.00;102124.56;5095392;28;20043;-73
2022/01/25 04:56:57;;;;;;;29.50;15.88;;;;;;;0.08;100.00;102121.63;5080106;28;20043;-73
2022/01/25 05:02:00;;;;;;;26.10;14.70;;;;;;;0.03;100.00;102119.47;5096846;28;20052;-73
2022/01/25 05:04:31;;;;;;;29.83;16.25;;;;;;;0.03;100.00;102122.19;5068394;28;20023;-73
2022/01/25 05:07:06;;;;;;;27.75;15.32;;;;;;;0.04;100.00;102120.31;5092014;28;20030;-73
2022/01/25 05:09:33;;;;;;;32.10;16.27;;;;;;;0.04;100.00;102121.16;5079796;28;20037;-73
2022/01/25 05:11:59;;;;;;;27.10;14.93;;;;;;;0.01;100.00;102121.53;5076501;28;20052;-74
2022/01/25 05:14:31;;;;;;;28.77;16.10;;;;;;;0.01;100.00;102126.16;5089866;28;20035;-73
2022/01/25 05:17:01;;;;;;;29.67;16.27;;;;;;;-0.01;100.00;102123.59;5095976;28;20020;-73
2022/01/25 05:22:18;;;;;;;29.25;15.32;;;;;;;-0.03;100.00;102132.00;5091051;28;20024;-76
2022/01/25 05:24:44;;;;;;;26.63;14.10;;;;;;;-0.01;100.00;102137.25;5096474;28;20039;-76
2022/01/25 05:27:11;;;;;;;29.05;15.07;;;;;;;-0.03;100.00;102133.84;5093495;28;20448;-77
2022/01/25 05:29:37;;;;;;;26.80;15.02;;;;;;;-0.03;100.00;102142.03;5087493;28;20055;-73
2022/01/25 05:32:03;;;;;;;28.38;15.82;;;;;;;-0.05;100.00;102133.19;5107507;28;20024;-73
2022/01/25 05:34:28;;;;;;;26.42;14.10;;;;;;;-0.04;100.00;102137.63;5096534;28;20573;-74
2022/01/25 05:36:54;;;;;;;26.58;14.00;;;;;;;-0.02;100.00;102138.28;5085537;28;20036;-74
2022/01/25 05:39:27;;;;;;;24.92;14.05;;;;;;;-0.04;100.00;102146.66;5079510;28;20064;-73
2022/01/25 05:42:00;;;;;;;36.05;14.55;;;;;;;-0.07;100.00;102146.19;5087258;28;20032;-73
2022/01/25 05:47:06;;;;;;;26.13;13.35;;;;;;;-0.10;100.00;102146.56;5091575;28;20055;-73
2022/01/25 05:49:36;;;;;;;23.20;13.00;;;;;;;-0.08;100.00;102150.81;5081616;28;20119;-73
2022/01/25 05:52:06;;;;;;;25.52;13.35;;;;;;;-0.11;100.00;102151.16;5064920;28;20517;-74
2022/01/25 05:54:31;;;;;;;25.90;14.20;;;;;;;-0.10;100.00;102146.56;5085362;28;20042;-73
2022/01/25 05:56:57;;;;;;;27.85;14.70;;;;;;;-0.10;100.00;102149.28;5086735;28;20025;-74
2022/01/25 05:59:22;;;;;;;27.50;14.45;;;;;;;-0.11;100.00;102155.75;5110630;28;20046;-73
2022/01/25 06:01:48;;;;;;;26.58;14.07;;;;;;;-0.12;100.00;102148.59;5080184;28;20046;-74
2022/01/25 06:04:14;;;;;;;25.35;13.65;;;;;;;-0.13;100.00;102152.38;5101603;28;20039;-73
2022/01/25 06:06:39;;;;;;;26.75;14.05;;;;;;;-0.12;100.00;102154.91;5073669;28;20032;-73
2022/01/25 06:09:05;;;;;;;25.73;14.13;;;;;;;-0.15;100.00;102158.00;5059733;28;20037;-73
2022/01/25 06:11:30;;;;;;;28.67;14.45;;;;;;;-0.13;100.00;102163.31;5066610;28;20055;-73
2022/01/25 06:13:56;;;;;;;26.02;15.00;;;;;;;-0.14;100.00;102156.13;5073901;28;20032;-73
2022/01/25 06:16:21;;;;;;;26.75;14.07;;;;;;;-0.18;100.00;102154.81;5080694;28;20035;-73
2022/01/25 06:18:47;;;;;;;28.00;14.48;;;;;;;-0.16;100.00;102155.50;5082192;28;20031;-74
2022/01/25 06:21:12;;;;;;;30.00;15.32;;;;;;;-0.17;100.00;102151.88;5092705;28;20053;-74
2022/01/25 06:23:38;;;;;;;26.58;14.02;;;;;;;-0.19;100.00;102158.59;5062873;28;20034;-74
2022/01/25 06:26:03;;;;;;;29.38;14.80;;;;;;;-0.21;100.00;102155.19;5067475;28;20613;-73
2022/01/25 06:28:29;;;;;;;26.05;14.23;;;;;;;-0.19;100.00;102162.16;5064198;28;20046;-74
2022/01/25 06:30:54;;;;;;;27.95;14.77;;;;;;;-0.19;100.00;102158.59;5089001;28;20032;-75
2022/01/25 06:33:20;;;;;;;28.85;15.70;;;;;;;-0.19;100.00;102161.31;5048191;28;20028;-73
2022/01/25 06:35:46;;;;;;;27.98;14.50;;;;;;;-0.19;100.00;102167.63;5078300;28;20114;-73
2022/01/25 06:38:12;;;;;;;24.83;13.93;;;;;;;-0.22;100.00;102162.53;5083365;28;20025;-74
2022/01/25 06:40:38;;;;;;;26.88;14.60;;;;;;;-0.21;100.00;102164.22;5060225;28;20033;-73
2022/01/25 06:43:03;;;;;;;27.90;14.88;;;;;;;-0.20;100.00;102159.59;5074966;28;20038;-73
2022/01/25 06:45:29;;;;;;;29.10;15.30;;;;;;;-0.19;100.00;102162.16;5067120;28;20028;-73
2022/01/25 06:47:55;;;;;;;29.00;14.70;;;;;;;-0.20;100.00;102167.78;5053231;28;20177;-73
2022/01/25 06:50:22;;;;;;;29.83;15.23;;;;;;;-0.21;100.00;102171.56;5086190;28;20039;-73
2022/01/25 06:52:48;;;;;;;31.67;15.40;;;;;;;-0.28;100.00;102166.84;5053179;28;20036;-74
2022/01/25 06:55:15;;;;;;;31.38;15.23;;;;;;;-0.29;100.00;102165.13;5059949;28;20040;-74
2022/01/25 06:57:41;;;;;;;31.83;15.63;;;;;;;-0.28;100.00;102166.84;5057621;28;20632;-74
2022/01/25 07:00:09;;;;;;;28.90;15.20;;;;;;;-0.28;100.00;102172.28;5086984;28;20028;-74
2022/01/25 07:02:35;;;;;;;32.65;16.00;;;;;;;-0.30;100.00;102174.34;5050893;28;20032;-74
2022/01/25 07:05:01;;;;;;;28.75;15.00;;;;;;;-0.30;100.00;102168.88;5049596;28;20032;-74
2022/01/25 07:07:26;;;;;;;29.38;15.15;;;;;;;-0.28;100.00;102168.69;5042247;28;20032;-74
2022/01/25 07:09:52;;;;;;;31.25;16.50;;;;;;;-0.27;100.00;102173.97;5063881;28;20055;-74
2022/01/25 07:12:17;;;;;;;29.30;16.08;;;;;;;-0.28;100.00;102165.97;5065940;28;20028;-74
2022/01/25 07:14:43;;;;;;;31.42;15.73;;;;;;;-0.28;100.00;102172.28;5051771;28;20101;-74
2022/01/25 07:17:08;;;;;;;29.05;15.40;;;;;;;-0.25;100.00;102177.41;5096638;28;20036;-74
2022/01/25 07:19:34;;;;;;;29.58;15.40;;;;;;;-0.23;100.00;102179.91;5082471;28;20420;-74
2022/01/25 07:21:59;;;;;;;29.08;15.02;;;;;;;-0.22;100.00;102181.66;5090468;28;20041;-72
2022/01/25 07:24:25;;;;;;;33.70;17.13;;;;;;;-0.20;100.00;102181.44;5101838;28;20090;-76
2022/01/25 07:26:50;;;;;;;30.75;15.30;;;;;;;-0.21;100.00;102171.56;5060370;28;20032;-76
2022/01/25 07:29:16;;;;;;;30.63;15.48;;;;;;;-0.22;100.00;102181.66;5089604;28;20059;-76
2022/01/25 07:31:44;;;;;;;30.17;16.33;;;;;;;-0.22;100.00;102187.09;5079225;28;20043;-77
2022/01/25 07:34:10;;;;;;;33.30;16.40;;;;;;;-0.21;100.00;102179.75;5082911;28;20064;-76
2022/01/25 07:36:37;;;;;;;31.77;15.70;;;;;;;-0.23;100.00;102180.78;5097178;28;20031;-76
2022/01/25 07:39:03;;;;;;;31.48;15.55;;;;;;;-0.24;100.00;102181.81;5102376;28;20081;-76
2022/01/25 07:41:28;;;;;;;33.88;16.52;;;;;;;-0.25;100.00;102187.47;5081063;28;20028;-77
2022/01/25 07:43:54;;;;;;;31.35;17.20;;;;;;;-0.29;100.00;102192.41;5131845;28;20042;-77
2022/01/25 07:46:19;;;;;;;32.92;15.73;;;;;;;-0.28;100.00;102188.69;5126672;28;20031;-77
2022/01/25 07:48:45;;;;;;;28.73;15.07;;;;;;;-0.30;100.00;102196.19;5112331;28;20053;-76
2022/01/25 07:51:10;;;;;;;32.55;15.85;;;;;;;-0.32;100.00;102198.25;5115530;28;20122;-76
2022/01/25 07:53:38;;;;;;;29.60;15.82;;;;;;;-0.33;100.00;102196.56;5115259;28;20035;-77
2022/01/25 07:56:03;;;;;;;31.92;16.38;;;;;;;-0.35;100.00;102205.97;5115924;28;20034;-77
2022/01/25 07:58:29;;;;;;;31.88;16.48;;;;;;;-0.35;100.00;102204.06;5088622;28;20134;-77
2022/01/25 08:00:54;;;;;;;31.30;15.88;;;;;;;-0.37;100.00;102210.75;5069752;28;20429;-76
2022/01/25 08:03:20;;;;;;;33.53;16.85;;;;;;;-0.39;100.00;102213.66;5080511;28;20027;-76
2022/01/25 08:05:48;;;;;;;32.90;16.88;;;;;;;-0.37;100.00;102218.94;5069936;28;20070;-76
2022/01/25 08:08:13;;;;;;;31.80;16.55;;;;;;;-0.39;100.00;102210.94;5105790;28;20035;-76
2022/01/25 08:10:39;;;;;;;32.65;16.35;;;;;;;-0.39;100.00;102218.25;5089344;28;20032;-76
2022/01/25 08:13:04;;;;;;;37.22;17.05;;;;;;;-0.41;100.00;102210.25;5106043;28;20032;-76
2022/01/25 08:15:30;;;;;;;33.50;16.48;;;;;;;-0.40;100.00;102217.41;5110228;28;20040;-76
2022/01/25 08:17:55;;;;;;;33.42;16.85;;;;;;;-0.40;100.00;102213.84;5103416;28;20035;-77
2022/01/25 08:20:21;;;;;;;33.03;15.95;;;;;;;-0.39;100.00;102215.53;5121757;28;20627;-76
2022/01/25 08:22:47;;;;;;;35.25;17.90;;;;;;;-0.41;100.00;102220.34;5120843;28;20368;-76
2022/01/25 08:25:12;;;;;;;37.22;17.33;;;;;;;-0.38;100.00;102215.34;5088710;28;20066;-76
2022/01/25 08:27:38;;;;;;;35.15;17.80;;;;;;;-0.40;100.00;102222.88;5130515;27;20044;-76
2022/01/25 08:30:04;;;;;;;37.67;17.42;;;;;;;-0.42;100.00;102219.47;5092998;28;20048;-76
2022/01/25 08:32:30;;;;;;;36.78;16.95;;;;;;;-0.41;100.00;102221.19;5094459;28;20056;-76
2022/01/25 08:34:55;;;;;;;37.38;18.15;;;;;;;-0.39;100.00;102223.72;5098354;28;20073;-77
2022/01/25 08:37:21;;;;;;;40.80;19.40;;;;;;;-0.41;100.00;102226.63;5118700;28;20028;-76
2022/01/25 08:39:46;;;;;;;36.15;18.10;;;;;;;-0.41;100.00;102214.88;5115284;28;20480;-76
2022/01/25 08:42:12;;;;;;;37.88;17.95;;;;;;;-0.40;100.00;102220.13;5100030;28;20035;-76
2022/01/25 08:44:38;;;;;;;39.08;17.42;;;;;;;-0.41;100.00;102232.09;5090354;28;20500;-76
2022/01/25 08:47:04;;;;;;;35.92;17.20;;;;;;;-0.41;100.00;102232.09;5093024;28;20114;-77
2022/01/25 08:49:30;;;;;;;38.95;17.70;;;;;;;-0.40;100.00;102231.06;5106562;28;20092;-76
2022/01/25 08:51:59;;;;;;;38.63;17.80;;;;;;;-0.41;100.00;102226.63;5072050;28;20031;-76
2022/01/25 08:54:25;;;;;;;36.67;16.90;;;;;;;-0.39;100.00;102231.91;5100795;28;20084;-76
2022/01/25 08:56:52;;;;;;;37.60;17.45;;;;;;;-0.38;100.00;102226.28;5063718;28;20035;-76
2022/01/25 08:59:17;;;;;;;37.95;18.63;;;;;;;-0.39;100.00;102230.06;5113309;28;20604;-76
2022/01/25 09:01:43;;;;;;;38.88;17.17;;;;;;;-0.37;100.00;102233.44;5117449;28;20027;-76
2022/01/25 09:04:08;;;;;;;41.97;18.67;;;;;;;-0.36;100.00;102235.16;5115067;28;20043;-77
2022/01/25 09:06:34;;;;;;;35.65;16.98;;;;;;;-0.35;100.00;102239.56;5115011;28;20028;-76
2022/01/25 09:09:03;;;;;;;35.50;16.75;;;;;;;-0.33;100.00;102244.84;5101120;28;20028;-77
2022/01/25 09:11:29;;;;;;;37.13;16.50;;;;;;;-0.33;100.00;102234.78;5116176;28;20035;-76
2022/01/25 09:13:54;;;;;;;37.97;17.88;;;;;;;-0.32;100.00;102247.41;5098249;28;20027;-76
2022/01/25 09:16:19;;;;;;;36.03;17.35;;;;;;;-0.33;100.00;102247.59;5117824;28;20042;-76
2022/01/25 09:18:45;;;;;;;34.08;17.25;;;;;;;-0.31;100.00;102254.53;5105568;28;20036;-77
2022/01/25 09:21:10;;;;;;;38.60;17.95;;;;;;;-0.31;100.00;102257.28;5115095;28;20038;-76
2022/01/25 09:23:36;;;;;;;37.55;17.85;;;;;;;-0.30;100.00;102260.88;5082388;28;20034;-76
2022/01/25 09:26:02;;;;;;;34.60;16.65;;;;;;;-0.29;100.00;102257.94;5080191;28;20038;-75
2022/01/25 09:28:28;;;;;;;34.75;17.35;;;;;;;-0.28;100.00;102256.06;5096595;28;20361;-76
2022/01/25 09:30:54;;;;;;;38.50;17.50;;;;;;;-0.25;100.00;102258.47;5115987;27;20087;-75
2022/01/25 09:33:19;;;;;;;35.80;17.35;;;;;;;-0.25;100.00;102256.56;5111188;27;20035;-76
2022/01/25 09:35:45;;;;;;;35.17;16.65;;;;;;;-0.22;100.00;102269.03;5108620;27;20058;-76
2022/01/25 09:38:10;;;;;;;33.25;16.25;;;;;;;-0.21;100.00;102270.72;5105573;27;20087;-77
2022/01/25 09:40:36;;;;;;;36.42;17.42;;;;;;;-0.19;100.00;102270.56;5113658;27;20035;-77
2022/01/25 09:43:02;;;;;;;34.88;17.33;;;;;;;-0.18;100.00;102278.53;5115039;27;20063;-76
2022/01/25 09:45:28;;;;;;;35.85;16.63;;;;;;;-0.17;100.00;102279.38;5117274;28;20659;-76
2022/01/25 09:47:53;;;;;;;34.97;17.23;;;;;;;-0.17;100.00;102272.03;5088703;28;20157;-76
2022/01/25 09:50:19;;;;;;;36.40;17.02;;;;;;;-0.15;100.00;102271.88;5129406;27;20571;-77
2022/01/25 09:52:45;;;;;;;36.90;17.25;;;;;;;-0.15;100.00;102272.72;5113815;28;20051;-77
2022/01/25 09:55:15;;;;;;;35.80;18.08;;;;;;;-0.12;100.00;102271.50;5107882;27;20031;-77
2022/01/25 09:57:41;;;;;;;38.53;18.00;;;;;;;-0.11;100.00;102274.06;5119137;27;20031;-77
2022/01/25 10:00:08;;;;;;;36.30;17.60;;;;;;;-0.11;100.00;102265.88;5123744;27;20034;-76
2022/01/25 10:02:50;;;;;;;34.92;17.25;;;;;;;-0.07;100.00;102263.63;5114921;27;20031;-77
2022/01/25 10:05:30;;;;;;;32.85;16.27;;;;;;;-0.05;100.00;102269.78;5098610;27;20494;-77
2022/01/25 10:08:02;;;;;;;35.45;17.83;;;;;;;-0.04;100.00;102272.31;5125981;27;20035;-78
2022/01/25 10:10:28;;;;;;;33.87;16.50;;;;;;;-0.01;100.00;102282.03;5098508;28;20031;-77
2022/01/25 10:13:06;;;;;;;33.60;17.02;;;;;;;0.02;100.00;102280.81;5112735;27;20698;-77
2022/01/25 10:15:31;;;;;;;35.03;17.70;;;;;;;0.03;100.00;102288.84;5112481;27;20034;-77
2022/01/25 10:17:57;;;;;;;36.33;17.42;;;;;;;0.07;100.00;102290.16;5124577;27;20054;-77
2022/01/25 10:20:33;;;;;;;31.85;16.70;;;;;;;0.09;100.00;102293.56;5131960;27;20437;-76
2022/01/25 10:22:59;;;;;;;30.58;15.50;;;;;;;0.13;100.00;102305.81;5131729;27;20035;-77
2022/01/25 10:25:45;;;;;;;29.80;16.00;;;;;;;0.15;100.00;102306.50;5103734;28;20030;-76
2022/01/25 10:28:12;;;;;;;30.80;15.38;;;;;;;0.19;100.00;102309.72;5128274;27;20070;-77
2022/01/25 10:30:40;;;;;;;31.80;17.10;;;;;;;0.22;100.00;102310.22;5083226;28;20041;-76
2022/01/25 10:33:31;;;;;;;30.67;16.45;;;;;;;0.27;100.00;102311.56;5092491;28;20096;-77
2022/01/25 10:36:17;;;;;;;26.73;15.02;;;;;;;0.29;100.00;102307.59;5109849;27;20038;-77
2022/01/25 10:38:45;;;;;;;29.50;15.15;;;;;;;0.32;100.00;102309.13;5106050;27;20054;-77
2022/01/25 10:41:15;;;;;;;29.75;15.85;;;;;;;0.33;100.00;102306.19;5082901;28;20023;-77
2022/01/25 10:43:42;;;;;;;29.77;16.02;;;;;;;0.36;100.00;102305.84;5106053;28;20055;-77
2022/01/25 10:46:25;;;;;;;30.40;17.02;;;;;;;0.38;100.00;102319.31;5098676;27;20546;-77
2022/01/25 10:48:51;;;;;;;;;;;;;;;0.41;100.00;102313.47;5104214;28;20027;-77
2022/01/25 10:51:25;;;;;;;34.72;17.52;;;;;;;0.43;100.00;102316.91;5089505;28;20011;-77
2022/01/25 10:54:08;;;;;;;36.20;19.70;;;;;;;0.47;100.00;102311.91;5106246;27;20023;-77
2022/01/25 10:56:42;;;;;;;30.50;17.20;;;;;;;0.51;100.00;102319.56;5072567;27;20422;-77
2022/01/25 10:59:12;;;;;;;32.97;18.30;;;;;;;0.52;100.00;102315.78;5095958;28;20032;-77
2022/01/25 11:01:39;;;;;;;33.55;17.27;;;;;;;0.54;100.00;102316.47;5110168;27;20024;-76
2022/01/25 11:04:14;;;;;;;33.67;17.52;;;;;;;0.55;100.00;102312.69;5114140;28;20040;-77
2022/01/25 11:06:39;;;;;;;31.40;17.70;;;;;;;0.58;100.00;102309.56;5122716;27;20431;-78
2022/01/25 11:09:06;;;;;;;34.25;17.42;;;;;;;0.60;100.00;102314.88;5060453;28;20039;-76
2022/01/25 11:11:39;;;;;;;31.25;17.52;;;;;;;0.61;100.00;102311.97;5094443;28;20099;-76
2022/01/25 11:16:53;;;;;;;30.85;17.52;;;;;;;0.66;100.00;102312.25;5055544;27;20543;-77
2022/01/25 11:19:20;;;;;;;30.63;16.67;;;;;;;0.70;100.00;102317.34;5064871;28;20122;-76
2022/01/25 11:21:46;;;;;;;33.22;18.05;;;;;;;0.70;100.00;102314.59;5070144;28;20407;-76
2022/01/25 11:24:15;;;;;;;32.10;17.27;;;;;;;0.74;100.00;102310.47;5078276;28;20032;-77
2022/01/25 11:26:42;;;;;;;32.50;16.63;;;;;;;0.73;100.00;102306.06;5060027;28;20091;-77
2022/01/25 11:29:07;;;;;;;33.05;17.95;;;;;;;0.77;100.00;102313.69;5079044;28;20064;-77
2022/01/25 11:31:33;;;;;;;31.63;17.35;;;;;;;0.81;100.00;102311.47;5085037;28;20046;-77
2022/01/25 11:33:58;;;;;;;32.25;18.60;;;;;;;0.83;100.00;102306.63;5098723;28;20077;-77
2022/01/25 11:36:23;;;;;;;35.33;18.00;;;;;;;0.88;100.00;102315.13;5098407;28;20106;-77
2022/01/25 11:38:51;;;;;;;29.92;16.35;;;;;;;0.89;100.00;102305.88;5112839;28;20028;-77
2022/01/25 11:41:18;;;;;;;32.75;17.48;;;;;;;0.92;100.00;102305.53;5107413;28;20454;-77
2022/01/25 11:43:44;;;;;;;35.17;18.48;;;;;;;0.93;100.00;102309.13;5097501;28;20539;-76
2022/01/25 11:46:10;;;;;;;32.10;17.17;;;;;;;0.94;100.00;102317.13;5091417;28;20043;-77
2022/01/25 11:48:42;;;;;;;34.00;18.40;;;;;;;0.97;100.00;102308.53;5082012;28;20084;-77
2022/01/25 11:51:16;;;;;;;38.85;20.15;;;;;;;0.99;100.00;102311.94;5111252;28;20136;-77
2022/01/25 11:53:43;;;;;;;35.17;17.85;;;;;;;1.00;100.00;102313.63;5091375;28;20491;-77
2022/01/25 11:56:09;;;;;;;34.72;18.45;;;;;;;1.02;100.00;102316.19;5087809;28;20045;-75
2022/01/25 11:58:35;;;;;;;32.65;18.08;;;;;;;1.04;100.00;102314.97;5082026;28;20038;-75
2022/01/25 12:01:07;;;;;;;31.98;17.27;;;;;;;1.06;100.00;102312.91;5127586;28;20024;-75
2022/01/25 12:03:38;;;;;;;29.88;16.73;;;;;;;1.09;100.00;102309.78;5094298;28;20495;-75
2022/01/25 12:06:13;;;;;;;31.88;16.92;;;;;;;1.13;100.00;102304.78;5113102;28;20023;-75
2022/01/25 12:11:48;;;;;;;29.27;16.98;;;;;;;1.20;100.00;102293.94;5122378;27;20028;-75
2022/01/25 12:14:14;;;;;;;;;;;;;;;1.23;100.00;102291.69;5119798;27;20059;-74
2022/01/25 12:16:43;;;;;;;30.25;17.08;;;;;;;1.25;100.00;102284.09;5129038;27;19911;-75
2022/01/25 12:19:11;;;;;;;29.40;17.02;;;;;;;1.27;100.00;102286.66;5103162;27;20042;-75
2022/01/25 12:21:46;;;;;;;32.20;16.80;;;;;;;1.31;100.00;102290.75;5102556;27;20023;-74
2022/01/25 12:24:27;;;;;;;31.20;16.80;;;;;;;1.33;100.00;102280.44;5135009;27;20037;-75
2022/01/25 12:27:00;;;;;;;28.90;16.05;;;;;;;1.40;100.00;102288.75;5101874;27;20027;-75
2022/01/25 12:29:36;;;;;;;32.40;17.08;;;;;;;1.41;100.00;102285.81;5124785;27;20035;-75
2022/01/25 12:32:35;;;;;;;36.42;17.70;;;;;;;1.37;100.00;102280.94;5111777;28;20043;-75
2022/01/25 12:35:30;;;;;;;35.40;18.00;;;;;;;1.36;100.00;102280.06;5103234;28;20028;-75
2022/01/25 12:37:57;;;;;;;32.65;16.85;;;;;;;1.43;100.00;102274.69;5097347;28;20024;-75
2022/01/25 12:40:26;;;;;;;34.78;17.05;;;;;;;1.44;100.00;102277.22;5083938;28;20190;-75
2022/01/25 12:42:54;;;;;;;31.27;17.08;;;;;;;1.45;100.00;102270.72;5093629;28;20032;-75
2022/01/25 12:45:20;;;;;;;35.72;17.80;;;;;;;1.49;100.00;102262.97;5110902;28;20031;-75
2022/01/25 12:47:52;;;;;;;33.25;16.95;;;;;;;1.53;100.00;102258.78;5075576;28;20039;-74
2022/01/25 12:50:18;;;;;;;30.30;17.05;;;;;;;1.58;100.00;102260.97;5077502;28;20028;-75
2022/01/25 12:52:45;;;;;;;34.25;16.65;;;;;;;1.60;100.00;102262.47;5082412;28;20042;-75
2022/01/25 12:55:11;;;;;;;31.80;17.13;;;;;;;1.63;100.00;102261.25;5084550;28;20089;-75