Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:47;;;;;;;11.77;5.28;;;8.80;99.90;;;;;;2094727;28;20025;-68
2021/10/13 00:01:47;;;;;;;12.93;4.78;;;8.80;99.90;;;;;;2094952;28;20725;-69
2021/10/13 00:02:48;;;;;;;10.80;4.75;;;8.80;99.90;;;;;;2094430;28;20111;-68
2021/10/13 00:03:49;;;;;;;11.43;4.70;;;8.80;99.90;;;;;;2094879;28;20460;-68
2021/10/13 00:04:49;;;;;;;14.23;4.80;;;8.80;99.90;;;;;;2088050;28;20563;-69
2021/10/13 00:05:50;;;;;;;12.60;5.30;;;8.80;99.90;;;;;;2084994;28;20048;-69
2021/10/13 00:06:51;;;;;;;16.73;5.22;;;8.80;99.90;;;;;;2088879;28;20034;-68
2021/10/13 00:07:52;;;;;;;12.95;5.55;;;8.80;99.90;;;;;;2089476;28;20056;-69
2021/10/13 00:08:52;;;;;;;11.75;5.10;;;8.80;99.90;;;;;;2095477;28;20466;-68
2021/10/13 00:09:53;;;;;;;14.80;4.90;;;8.80;99.90;;;;;;2089535;28;20018;-68
2021/10/13 00:10:53;;;;;;;12.63;4.63;;;8.80;99.90;;;;;;2087135;28;20143;-68
2021/10/13 00:11:54;;;;;;;10.15;5.45;;;8.90;99.90;;;;;;2091828;28;20021;-68
2021/10/13 00:12:55;;;;;;;16.00;5.43;;;8.90;99.90;;;;;;2088696;28;20021;-68
2021/10/13 00:13:56;;;;;;;10.23;4.88;;;8.90;99.90;;;;;;2089059;28;20017;-68
2021/10/13 00:14:56;;;;;;;12.05;5.47;;;8.90;99.90;;;;;;2083935;28;20618;-68
2021/10/13 00:15:58;;;;;;;14.27;5.68;;;8.90;99.90;;;;;;2081464;28;20045;-68
2021/10/13 00:17:06;;;;;;;11.18;4.70;;;8.90;99.90;;;;;;2085484;28;20025;-68
2021/10/13 00:18:06;;;;;;;12.15;4.95;;;9.00;99.90;;;;;;2085703;28;20108;-68
2021/10/13 00:19:07;;;;;;;15.45;5.05;;;9.00;99.90;;;;;;2089070;28;20076;-68
2021/10/13 00:20:08;;;;;;;11.98;4.90;;;9.00;99.90;;;;;;2086527;28;20033;-68
2021/10/13 00:21:09;;;;;;;11.77;4.97;;;9.00;99.90;;;;;;2082669;28;20056;-68
2021/10/13 00:22:10;;;;;;;12.20;5.85;;;9.00;99.90;;;;;;2089684;28;20427;-68
2021/10/13 00:23:11;;;;;;;13.90;4.72;;;9.10;99.90;;;;;;2088987;28;20112;-68
2021/10/13 00:24:12;;;;;;;14.55;4.95;;;9.10;99.90;;;;;;2092854;28;20021;-68
2021/10/13 00:25:13;;;;;;;12.13;4.88;;;9.10;99.90;;;;;;2090895;28;20009;-69
2021/10/13 00:26:14;;;;;;;17.95;5.95;;;9.20;99.90;;;;;;2088325;28;20021;-69
2021/10/13 00:27:14;;;;;;;16.52;6.03;;;9.20;99.90;;;;;;2080250;28;20085;-69
2021/10/13 00:28:15;;;;;;;15.02;5.80;;;9.20;99.90;;;;;;2088105;28;20435;-69
2021/10/13 00:29:16;;;;;;;12.32;5.38;;;9.30;99.90;;;;;;2089170;28;20048;-69
2021/10/13 00:30:17;;;;;;;12.35;5.07;;;9.30;99.90;;;;;;2087038;28;20481;-68
2021/10/13 00:31:17;;;;;;;20.30;5.75;;;9.30;99.90;;;;;;2089587;28;20568;-69
2021/10/13 00:32:18;;;;;;;15.93;5.07;;;9.40;99.90;;;;;;2089806;28;20096;-69
2021/10/13 00:33:18;;;;;;;15.80;5.10;;;9.40;99.90;;;;;;2089724;28;20017;-70
2021/10/13 00:34:19;;;;;;;12.80;5.43;;;9.40;99.90;;;;;;2089932;28;20028;-69
2021/10/13 00:35:20;;;;;;;9.30;4.63;;;9.40;99.90;;;;;;2086244;28;20120;-68
2021/10/13 00:36:21;;;;;;;23.50;6.05;;;9.50;99.90;;;;;;2088955;28;20025;-68
2021/10/13 00:37:22;;;;;;;20.23;5.93;;;9.50;99.90;;;;;;2086875;28;20044;-69
2021/10/13 00:38:22;;;;;;;16.23;5.70;;;9.50;99.90;;;;;;2089602;28;20025;-69
2021/10/13 00:39:23;;;;;;;14.55;5.30;;;9.50;99.90;;;;;;2084109;28;20025;-69
2021/10/13 00:40:24;;;;;;;12.95;5.57;;;9.50;99.90;;;;;;2081954;28;20025;-68
2021/10/13 00:41:25;;;;;;;13.77;5.38;;;9.50;99.90;;;;;;2081612;28;20033;-69
2021/10/13 00:42:26;;;;;;;16.85;5.82;;;9.50;99.90;;;;;;2082600;28;20446;-69
2021/10/13 00:43:26;;;;;;;12.95;5.72;;;9.50;99.90;;;;;;2081506;28;20033;-69
2021/10/13 00:44:27;;;;;;;12.73;5.30;;;9.60;99.90;;;;;;2089580;28;20496;-69
2021/10/13 00:45:28;;;;;;;13.90;5.65;;;9.60;99.90;;;;;;2086040;28;20021;-69
2021/10/13 00:46:28;;;;;;;19.63;6.55;;;9.60;99.90;;;;;;2081221;28;20021;-69
2021/10/13 00:47:29;;;;;;;19.30;6.10;;;9.60;99.90;;;;;;2102691;28;20016;-69
2021/10/13 00:48:30;;;;;;;14.90;5.88;;;9.60;99.90;;;;;;2104799;28;20024;-69
2021/10/13 00:49:31;;;;;;;19.45;5.97;;;9.60;99.90;;;;;;2085545;28;20135;-69
2021/10/13 00:50:32;;;;;;;11.77;5.55;;;9.60;99.90;;;;;;2089179;28;20358;-69
2021/10/13 00:51:33;;;;;;;15.38;6.18;;;9.60;99.90;;;;;;2089558;28;20032;-69
2021/10/13 00:52:36;;;;;;;15.40;5.50;;;9.60;99.90;;;;;;2086525;28;20048;-69
2021/10/13 00:53:37;;;;;;;16.08;5.70;;;9.70;99.90;;;;;;2088200;28;20048;-69
2021/10/13 00:54:38;;;;;;;11.68;5.70;;;9.60;99.90;;;;;;2089150;28;20036;-69
2021/10/13 00:55:38;;;;;;;12.82;5.57;;;9.60;99.90;;;;;;2088610;28;20521;-69
2021/10/13 00:56:39;;;;;;;17.80;6.53;;;9.60;99.90;;;;;;2089083;28;20029;-69
2021/10/13 00:57:39;;;;;;;12.35;5.10;;;9.60;99.90;;;;;;2089305;28;20511;-69
2021/10/13 00:58:40;;;;;;;12.68;5.38;;;9.60;99.90;;;;;;2089699;28;20056;-69
2021/10/13 00:59:41;;;;;;;15.90;5.97;;;9.60;99.90;;;;;;2085483;28;20025;-69
2021/10/13 01:00:44;;;;;;;17.45;5.75;;;9.60;99.90;;;;;;2080526;28;20033;-68
2021/10/13 01:01:58;;;;;;;13.07;5.70;;;9.60;99.90;;;;;;2081775;28;20049;-69
2021/10/13 01:03:27;;;;;;;16.40;5.63;;;9.60;99.90;;;;;;2088831;28;20017;-69
2021/10/13 01:04:59;;;;;;;14.95;5.13;;;9.60;99.90;;;;;;2089102;28;20017;-69
2021/10/13 01:06:03;;;;;;;12.93;5.40;;;9.60;99.90;;;;;;2086882;28;20051;-68
2021/10/13 01:07:22;;;;;;;14.20;5.90;;;9.50;99.90;;;;;;2087006;28;20017;-68
2021/10/13 01:08:47;;;;;;;16.70;5.65;;;9.50;99.90;;;;;;2081136;28;20021;-68
2021/10/13 01:09:59;;;;;;;18.38;6.20;;;9.50;99.90;;;;;;2087324;28;20017;-69
2021/10/13 01:11:19;;;;;;;17.10;6.38;;;9.50;99.90;;;;;;2088468;28;20380;-69
2021/10/13 01:12:58;;;;;;;14.57;5.82;;;9.50;99.90;;;;;;2089168;28;20032;-69
2021/10/13 01:14:26;;;;;;;10.88;5.55;;;9.50;99.90;;;;;;2087265;28;20021;-68
2021/10/13 01:15:50;;;;;;;12.88;5.93;;;9.50;99.90;;;;;;2085184;28;20024;-69
2021/10/13 01:17:01;;;;;;;15.52;5.80;;;9.50;99.90;;;;;;2088974;28;20021;-68
2021/10/13 01:18:24;;;;;;;11.15;5.63;;;9.50;99.90;;;;;;2089457;28;20105;-69
2021/10/13 01:19:40;;;;;;;11.18;5.60;;;9.50;99.90;;;;;;2089058;28;20033;-68
2021/10/13 01:21:04;;;;;;;12.55;5.63;;;9.40;99.90;;;;;;2089642;28;20017;-68
2021/10/13 01:22:43;;;;;;;12.75;5.40;;;9.40;99.90;;;;;;2079406;28;20049;-69
2021/10/13 01:23:59;;;;;;;15.88;6.38;;;9.30;99.90;;;;;;2088632;28;20021;-69
2021/10/13 01:25:20;;;;;;;16.27;5.85;;;9.30;99.90;;;;;;2086687;28;20019;-69
2021/10/13 01:26:29;;;;;;;11.68;5.13;;;9.30;99.90;;;;;;2089125;28;20029;-69
2021/10/13 01:27:29;;;;;;;13.32;5.75;;;9.30;99.90;;;;;;2089085;28;20013;-68
2021/10/13 01:28:35;;;;;;;27.13;6.95;;;9.30;99.90;;;;;;2089251;28;20048;-69
2021/10/13 01:29:38;;;;;;;12.35;6.15;;;9.30;99.90;;;;;;2088763;28;20114;-68
2021/10/13 01:30:58;;;;;;;18.40;6.60;;;9.30;99.90;;;;;;2089410;28;20393;-68
2021/10/13 01:32:03;;;;;;;16.92;6.28;;;9.30;99.90;;;;;;2102060;28;20115;-69
2021/10/13 01:33:11;;;;;;;13.75;5.90;;;9.30;99.90;;;;;;2088396;28;20051;-68
2021/10/13 01:34:24;;;;;;;16.17;6.90;;;9.30;99.90;;;;;;2080672;28;20017;-69
2021/10/13 01:35:28;;;;;;;12.13;6.07;;;9.30;99.90;;;;;;2087048;28;20056;-69
2021/10/13 01:36:34;;;;;;;14.38;6.43;;;9.20;99.90;;;;;;2089247;28;20025;-68
2021/10/13 01:37:43;;;;;;;16.13;6.72;;;9.20;99.90;;;;;;2089382;28;20032;-69
2021/10/13 01:38:48;;;;;;;21.92;6.70;;;9.20;99.90;;;;;;2088803;28;20100;-68
2021/10/13 01:39:52;;;;;;;17.25;7.22;;;9.10;99.90;;;;;;2085469;28;20033;-68
2021/10/13 01:40:56;;;;;;;17.00;7.20;;;9.10;99.90;;;;;;2088441;28;20064;-69
2021/10/13 01:42:00;;;;;;;16.08;7.05;;;9.10;99.90;;;;;;2084424;28;20013;-68
2021/10/13 01:43:04;;;;;;;17.08;6.63;;;9.00;99.90;;;;;;2081221;28;20025;-69
2021/10/13 01:44:09;;;;;;;15.63;6.35;;;9.00;99.90;;;;;;2088061;28;20067;-69
2021/10/13 01:45:10;;;;;;;17.60;6.25;;;9.00;99.90;;;;;;2086553;28;20025;-69
2021/10/13 01:46:12;;;;;;;16.42;6.90;;;8.90;99.90;;;;;;2080159;28;20017;-69
2021/10/13 01:47:16;;;;;;;17.08;6.43;;;8.90;99.90;;;;;;2086011;28;20021;-69
2021/10/13 01:48:17;;;;;;;18.60;6.53;;;8.90;99.90;;;;;;2088521;28;20393;-68
2021/10/13 01:49:19;;;;;;;15.05;6.63;;;8.80;99.90;;;;;;2088695;28;20028;-69
2021/10/13 01:50:24;;;;;;;12.77;5.75;;;8.80;99.90;;;;;;2088597;28;20051;-68
2021/10/13 01:51:27;;;;;;;15.75;6.85;;;8.80;99.90;;;;;;2089272;28;20480;-69
2021/10/13 01:52:29;;;;;;;15.65;6.30;;;8.80;99.90;;;;;;2088608;28;20033;-68
2021/10/13 01:53:32;;;;;;;14.52;6.53;;;8.80;99.90;;;;;;2087912;28;20017;-68
2021/10/13 01:54:37;;;;;;;12.23;6.80;;;8.70;99.90;;;;;;2086607;28;20048;-69
2021/10/13 01:55:40;;;;;;;16.17;7.05;;;8.70;99.90;;;;;;2080318;28;20021;-68
2021/10/13 01:56:43;;;;;;;18.58;6.97;;;8.70;99.90;;;;;;2080128;28;20112;-69
2021/10/13 01:57:47;;;;;;;12.55;6.05;;;8.70;99.90;;;;;;2080192;28;20063;-68
2021/10/13 01:58:50;;;;;;;16.02;6.50;;;8.60;99.90;;;;;;2083170;28;20041;-68
2021/10/13 01:59:56;;;;;;;17.52;6.85;;;8.60;99.90;;;;;;2089287;28;20130;-68
2021/10/13 02:00:59;;;;;;;13.32;6.47;;;8.60;99.90;;;;;;2084003;28;20041;-69
2021/10/13 02:02:01;;;;;;;14.10;6.50;;;8.60;99.90;;;;;;2089014;28;20037;-69
2021/10/13 02:03:06;;;;;;;16.25;6.70;;;8.60;99.90;;;;;;2086895;28;20071;-69
2021/10/13 02:04:09;;;;;;;20.10;6.35;;;8.60;99.90;;;;;;2088574;28;20493;-69
2021/10/13 02:05:12;;;;;;;17.55;6.75;;;8.50;99.90;;;;;;2089007;28;20017;-69
2021/10/13 02:06:16;;;;;;;17.17;6.88;;;8.50;99.90;;;;;;2084173;28;20022;-69
2021/10/13 02:07:18;;;;;;;19.23;7.15;;;8.50;99.90;;;;;;2080673;28;20100;-69
2021/10/13 02:08:22;;;;;;;17.02;6.75;;;8.50;99.90;;;;;;2080754;28;20508;-69
2021/10/13 02:09:28;;;;;;;14.70;6.68;;;8.40;99.90;;;;;;2080159;28;20052;-69
2021/10/13 02:10:30;;;;;;;14.35;6.05;;;8.40;99.90;;;;;;2088228;28;20048;-69
2021/10/13 02:11:31;;;;;;;;;;;8.40;99.90;;;;;;2086078;28;20025;-69
2021/10/13 02:12:34;;;;;;;12.20;6.63;;;8.40;99.90;;;;;;2088842;28;20391;-69
2021/10/13 02:13:35;;;;;;;16.15;5.85;;;8.40;99.90;;;;;;2089015;28;20029;-69
2021/10/13 02:14:38;;;;;;;18.85;6.78;;;8.40;99.90;;;;;;2084987;28;20048;-69
2021/10/13 02:15:41;;;;;;;13.07;5.97;;;8.30;99.90;;;;;;2080694;28;20037;-69
2021/10/13 02:16:47;;;;;;;12.98;6.60;;;8.30;99.90;;;;;;2087649;28;20028;-68
2021/10/13 02:17:51;;;;;;;16.40;7.00;;;8.20;99.90;;;;;;2084724;28;20588;-68
2021/10/13 02:18:53;;;;;;;19.60;6.70;;;8.20;99.90;;;;;;2088733;28;20025;-69
2021/10/13 02:19:56;;;;;;;13.77;6.85;;;8.20;99.90;;;;;;2082880;28;20021;-69
2021/10/13 02:21:00;;;;;;;14.38;7.07;;;8.20;99.90;;;;;;2080693;28;20013;-69
2021/10/13 02:22:03;;;;;;;12.75;6.38;;;8.20;99.90;;;;;;2081461;28;20017;-69
2021/10/13 02:23:05;;;;;;;16.42;6.35;;;8.10;99.90;;;;;;2081321;28;20028;-69
2021/10/13 02:24:07;;;;;;;12.95;6.38;;;8.10;99.90;;;;;;2091239;28;20031;-69
2021/10/13 02:25:08;;;;;;;15.50;6.63;;;8.00;99.90;;;;;;2090354;28;20021;-69
2021/10/13 02:26:21;;;;;;;13.90;6.20;;;8.00;99.90;;;;;;2088709;28;20051;-69
2021/10/13 02:27:32;;;;;;;19.52;7.20;;;8.00;99.90;;;;;;2086811;28;20275;-69
2021/10/13 02:28:37;;;;;;;16.30;6.75;;;8.00;99.90;;;;;;2086669;28;20021;-69
2021/10/13 02:29:38;;;;;;;22.48;6.68;;;7.90;99.90;;;;;;2087270;28;20029;-69
2021/10/13 02:30:40;;;;;;;16.83;6.93;;;7.90;99.90;;;;;;2080725;28;20056;-69
2021/10/13 02:31:41;;;;;;;16.70;6.97;;;7.80;99.90;;;;;;2083023;28;20021;-69
2021/10/13 02:32:42;;;;;;;16.88;5.97;;;7.80;99.90;;;;;;2085570;28;20587;-69
2021/10/13 02:33:43;;;;;;;14.95;5.93;;;7.80;99.90;;;;;;2080583;28;20029;-69
2021/10/13 02:34:44;;;;;;;14.27;6.40;;;7.80;99.90;;;;;;2087565;28;20028;-69
2021/10/13 02:35:45;;;;;;;13.15;5.97;;;7.70;99.90;;;;;;2080762;28;20120;-69
2021/10/13 02:36:46;;;;;;;14.55;6.53;;;7.70;99.90;;;;;;2082105;28;20029;-69
2021/10/13 02:37:46;;;;;;;15.52;5.88;;;7.60;99.90;;;;;;2080698;28;20049;-69
2021/10/13 02:38:47;;;;;;;16.45;7.28;;;7.60;99.90;;;;;;2081922;28;20056;-69
2021/10/13 02:39:48;;;;;;;17.30;6.63;;;7.60;99.90;;;;;;2083838;28;21016;-69
2021/10/13 02:40:48;;;;;;;11.77;5.78;;;7.60;99.90;;;;;;2087228;28;20025;-69
2021/10/13 02:41:49;;;;;;;11.23;5.63;;;7.50;99.90;;;;;;2085545;28;20063;-69
2021/10/13 02:42:52;;;;;;;10.40;5.28;;;7.50;99.90;;;;;;2071935;28;20390;-69
2021/10/13 02:43:53;;;;;;;12.50;5.82;;;7.60;99.90;;;;;;2081166;28;20042;-69
2021/10/13 02:44:53;;;;;;;13.90;6.57;;;7.60;99.90;;;;;;2079744;28;20468;-69
2021/10/13 02:46:06;;;;;;;17.25;5.75;;;7.70;99.90;;;;;;2079888;28;20017;-69
2021/10/13 02:47:13;;;;;;;13.93;6.18;;;7.70;99.90;;;;;;2080575;28;20018;-69
2021/10/13 02:48:20;;;;;;;13.23;6.05;;;7.70;99.90;;;;;;2087605;28;20092;-69
2021/10/13 02:49:42;;;;;;;19.13;7.28;;;7.70;99.90;;;;;;2084172;28;20049;-69
2021/10/13 02:50:52;;;;;;;15.77;6.07;;;7.60;99.90;;;;;;2086777;28;20045;-69
2021/10/13 02:52:02;;;;;;;17.50;6.78;;;7.60;99.90;;;;;;2086890;28;20032;-69
2021/10/13 02:53:10;;;;;;;15.23;6.28;;;7.60;99.90;;;;;;2084354;28;22190;-69
2021/10/13 02:54:19;;;;;;;19.23;6.43;;;7.50;99.90;;;;;;2082734;28;20524;-70
2021/10/13 02:55:24;;;;;;;10.60;5.40;;;7.50;99.90;;;;;;2081864;28;20017;-69
2021/10/13 02:56:30;;;;;;;13.95;5.90;;;7.50;99.90;;;;;;2080758;28;20017;-69
2021/10/13 02:57:40;;;;;;;14.57;5.03;;;7.40;99.90;;;;;;2081414;28;20021;-69
2021/10/13 02:59:12;;;;;;;12.57;6.22;;;7.40;99.90;;;;;;2082189;28;20033;-69
2021/10/13 03:00:13;;;;;;;14.60;5.65;;;7.40;99.90;;;;;;2079851;28;20042;-68
2021/10/13 03:01:16;;;;;;;16.60;6.38;;;7.30;99.90;;;;;;2079162;28;20645;-69
2021/10/13 03:02:27;;;;;;;13.88;6.10;;;7.30;99.90;;;;;;2078323;28;20021;-68
2021/10/13 03:03:35;;;;;;;17.00;5.97;;;7.30;99.90;;;;;;2080389;28;20010;-70
2021/10/13 03:04:40;;;;;;;16.92;6.50;;;7.30;99.90;;;;;;2085419;28;20017;-70
2021/10/13 03:05:42;;;;;;;13.10;5.65;;;7.30;99.90;;;;;;2088780;28;20404;-69
2021/10/13 03:06:53;;;;;;;14.82;5.57;;;7.30;99.90;;;;;;2088836;28;20021;-69
2021/10/13 03:08:00;;;;;;;15.30;5.82;;;7.40;99.90;;;;;;2087699;28;20059;-69
2021/10/13 03:09:01;;;;;;;15.77;6.32;;;7.40;99.90;;;;;;2085246;28;20075;-69
2021/10/13 03:10:04;;;;;;;23.30;6.97;;;7.30;99.90;;;;;;2086277;28;20022;-69
2021/10/13 03:11:05;;;;;;;14.32;6.43;;;7.40;99.90;;;;;;2082579;28;20111;-69
2021/10/13 03:12:08;;;;;;;15.35;6.00;;;7.40;99.90;;;;;;2088707;28;20036;-69
2021/10/13 03:13:13;;;;;;;15.90;6.70;;;7.30;99.90;;;;;;2087995;28;20036;-69
2021/10/13 03:14:17;;;;;;;14.88;6.47;;;7.40;99.90;;;;;;2087952;28;20374;-69
2021/10/13 03:15:19;;;;;;;17.02;7.07;;;7.40;99.90;;;;;;2079736;28;20060;-69
2021/10/13 03:16:20;;;;;;;12.43;5.90;;;7.40;99.90;;;;;;2079558;28;20580;-69
2021/10/13 03:17:22;;;;;;;13.75;6.40;;;7.40;99.90;;;;;;2080507;28;20037;-69
2021/10/13 03:18:24;;;;;;;18.63;6.80;;;7.40;99.90;;;;;;2081297;28;20088;-69
2021/10/13 03:19:27;;;;;;;16.38;6.10;;;7.40;99.90;;;;;;2081483;28;20036;-69
2021/10/13 03:20:29;;;;;;;16.55;6.25;;;7.40;99.90;;;;;;2084510;28;20053;-69
2021/10/13 03:21:32;;;;;;;18.10;6.13;;;7.40;99.90;;;;;;2084670;28;20146;-69
2021/10/13 03:22:37;;;;;;;12.43;6.03;;;7.40;99.90;;;;;;2088783;28;20462;-69
2021/10/13 03:23:37;;;;;;;18.02;6.68;;;7.40;99.90;;;;;;2087520;28;20025;-70
2021/10/13 03:24:40;;;;;;;11.65;6.25;;;7.40;99.90;;;;;;2091732;28;20073;-70
2021/10/13 03:25:40;;;;;;;15.68;6.30;;;7.40;99.90;;;;;;2080029;28;20030;-69
2021/10/13 03:26:48;;;;;;;18.48;6.38;;;7.40;99.90;;;;;;2081294;28;20578;-70
2021/10/13 03:27:49;;;;;;;17.67;6.07;;;7.40;99.90;;;;;;2088146;28;20610;-69
2021/10/13 03:28:50;;;;;;;24.20;6.95;;;7.40;99.90;;;;;;2080196;28;20076;-69
2021/10/13 03:29:50;;;;;;;14.55;5.85;;;7.40;99.90;;;;;;2080267;28;20036;-69
2021/10/13 03:30:51;;;;;;;16.15;6.30;;;7.40;99.90;;;;;;2080499;28;20072;-69
2021/10/13 03:31:52;;;;;;;16.38;6.10;;;7.40;99.90;;;;;;2080191;28;20021;-70
2021/10/13 03:32:53;;;;;;;14.40;5.72;;;7.40;99.90;;;;;;2078659;28;20060;-69
2021/10/13 03:33:53;;;;;;;15.27;6.32;;;7.40;99.90;;;;;;2079546;28;20025;-69
2021/10/13 03:34:54;;;;;;;17.23;5.82;;;7.40;99.90;;;;;;2084418;28;20493;-69
2021/10/13 03:35:55;;;;;;;12.85;6.10;;;7.40;99.90;;;;;;2082426;28;20052;-70
2021/10/13 03:36:56;;;;;;;15.20;7.72;;;7.40;99.90;;;;;;2084228;28;20059;-69
2021/10/13 03:38:01;;;;;;;21.85;7.05;;;7.40;99.90;;;;;;2083787;28;20025;-69
2021/10/13 03:39:02;;;;;;;13.43;5.60;;;7.50;99.90;;;;;;2080156;28;20588;-69
2021/10/13 03:40:03;;;;;;;19.63;6.68;;;7.50;99.90;;;;;;2080049;28;20030;-70
2021/10/13 03:41:04;;;;;;;14.80;6.70;;;7.50;99.90;;;;;;2080529;28;20029;-69
2021/10/13 03:42:04;;;;;;;16.95;6.97;;;7.50;99.90;;;;;;2080160;28;20022;-69
2021/10/13 03:43:05;;;;;;;14.65;5.88;;;7.50;99.90;;;;;;2080449;28;20093;-69
2021/10/13 03:44:07;;;;;;;12.50;6.55;;;7.40;99.90;;;;;;2080139;28;20039;-70
2021/10/13 03:45:12;;;;;;;13.15;6.35;;;7.40;99.90;;;;;;2081950;28;20028;-69
2021/10/13 03:46:17;;;;;;;18.67;6.90;;;7.30;99.90;;;;;;2087152;28;20029;-69
2021/10/13 03:47:17;;;;;;;16.58;6.10;;;7.30;99.90;;;;;;2085786;28;20074;-69
2021/10/13 03:48:18;;;;;;;12.38;6.30;;;7.30;99.90;;;;;;2088919;28;20457;-70
2021/10/13 03:49:19;;;;;;;12.68;6.32;;;7.30;99.90;;;;;;2086114;28;20048;-69
2021/10/13 03:50:21;;;;;;;14.00;6.50;;;7.30;99.90;;;;;;2085757;28;20457;-70
2021/10/13 03:51:23;;;;;;;16.38;6.25;;;7.30;99.90;;;;;;2089390;28;20017;-69
2021/10/13 03:52:23;;;;;;;13.23;6.22;;;7.30;99.90;;;;;;2082820;28;20108;-69
2021/10/13 03:53:24;;;;;;;12.93;6.65;;;7.40;99.90;;;;;;2086143;28;20037;-69
2021/10/13 03:54:25;;;;;;;14.55;7.13;;;7.40;99.90;;;;;;2081672;28;20021;-69
2021/10/13 03:55:25;;;;;;;13.60;6.20;;;7.40;99.90;;;;;;2086352;28;20025;-69
2021/10/13 03:56:32;;;;;;;17.95;6.40;;;7.40;99.90;;;;;;2082072;28;20525;-69
2021/10/13 03:57:33;;;;;;;16.77;6.60;;;7.40;99.90;;;;;;2087904;28;20029;-69
2021/10/13 03:58:34;;;;;;;11.85;6.25;;;7.40;99.90;;;;;;2089346;28;20045;-69
2021/10/13 03:59:36;;;;;;;11.85;6.00;;;7.40;99.90;;;;;;2081913;28;20029;-69
2021/10/13 04:00:37;;;;;;;18.17;6.45;;;7.30;99.90;;;;;;2082085;28;20428;-69
2021/10/13 04:01:38;;;;;;;16.45;6.75;;;7.30;99.90;;;;;;2081363;28;20050;-69
2021/10/13 04:02:39;;;;;;;15.57;6.97;;;7.30;99.90;;;;;;2084147;28;20112;-69
2021/10/13 04:03:40;;;;;;;12.25;7.60;;;7.30;99.90;;;;;;2090185;28;20032;-69
2021/10/13 04:04:41;;;;;;;15.07;6.68;;;7.30;99.90;;;;;;2083199;28;20064;-69
2021/10/13 04:05:41;;;;;;;10.27;6.22;;;7.30;99.90;;;;;;2081050;28;20038;-69
2021/10/13 04:06:42;;;;;;;14.55;6.82;;;7.30;99.90;;;;;;2081827;28;20112;-69
2021/10/13 04:07:43;;;;;;;13.25;6.82;;;7.30;99.90;;;;;;2083969;28;20023;-70
2021/10/13 04:08:44;;;;;;;14.95;7.03;;;7.30;99.90;;;;;;2089487;28;20108;-69
2021/10/13 04:09:44;;;;;;;15.35;6.70;;;7.20;99.90;;;;;;2086080;28;20075;-70
2021/10/13 04:10:45;;;;;;;11.90;6.28;;;7.20;99.90;;;;;;2081572;28;20493;-69
2021/10/13 04:11:46;;;;;;;15.52;6.00;;;7.20;99.90;;;;;;2089206;28;20123;-69
2021/10/13 04:12:46;;;;;;;10.98;6.45;;;7.10;99.90;;;;;;2080712;28;20029;-69
2021/10/13 04:13:47;;;;;;;14.15;6.82;;;7.10;99.90;;;;;;2081235;28;20033;-69
2021/10/13 04:14:49;;;;;;;14.50;7.22;;;7.10;99.90;;;;;;2086500;28;20509;-70
2021/10/13 04:15:50;;;;;;;14.32;6.43;;;7.10;99.90;;;;;;2086530;28;20036;-69
2021/10/13 04:16:51;;;;;;;15.57;6.28;;;7.00;99.90;;;;;;2088663;28;20143;-69
2021/10/13 04:17:51;;;;;;;13.82;6.53;;;7.00;99.90;;;;;;2088466;28;20513;-69
2021/10/13 04:18:52;;;;;;;14.00;6.57;;;7.00;99.90;;;;;;2089092;28;20618;-70
2021/10/13 04:19:53;;;;;;;16.73;7.18;;;7.00;99.90;;;;;;2085523;28;20548;-70
2021/10/13 04:20:53;;;;;;;10.80;5.57;;;7.00;99.90;;;;;;2081219;28;20390;-70
2021/10/13 04:21:54;;;;;;;13.07;6.15;;;7.00;99.90;;;;;;2086685;28;20054;-70
2021/10/13 04:22:55;;;;;;;12.25;5.93;;;7.00;99.90;;;;;;2086002;28;20033;-69
2021/10/13 04:23:55;;;;;;;16.20;6.53;;;7.10;99.90;;;;;;2084329;28;20444;-69
2021/10/13 04:24:56;;;;;;;11.18;6.38;;;7.10;99.90;;;;;;2093134;28;20108;-69
2021/10/13 04:25:57;;;;;;;15.48;6.47;;;7.10;99.90;;;;;;2089275;28;20021;-69
2021/10/13 04:26:58;;;;;;;14.73;6.57;;;7.20;99.90;;;;;;2088337;28;20021;-69
2021/10/13 04:27:58;;;;;;;12.90;6.18;;;7.10;99.90;;;;;;2087825;28;20028;-70
2021/10/13 04:29:00;;;;;;;13.95;6.68;;;7.10;99.90;;;;;;2089324;28;20405;-70
2021/10/13 04:30:02;;;;;;;15.40;6.50;;;7.10;99.90;;;;;;2085807;28;20488;-69
2021/10/13 04:31:02;;;;;;;17.73;6.30;;;7.20;99.90;;;;;;2080546;28;20104;-70
2021/10/13 04:32:03;;;;;;;16.50;7.20;;;7.20;99.90;;;;;;2086443;28;20398;-69
2021/10/13 04:33:04;;;;;;;13.18;6.53;;;7.20;99.90;;;;;;2087985;28;20021;-70
2021/10/13 04:34:05;;;;;;;14.43;5.82;;;7.20;99.90;;;;;;2088566;28;20075;-69
2021/10/13 04:35:06;;;;;;;16.15;6.95;;;7.20;99.90;;;;;;2088596;28;20524;-69
2021/10/13 04:36:07;;;;;;;19.48;7.05;;;7.30;99.90;;;;;;2088760;28;20025;-69
2021/10/13 04:37:07;;;;;;;13.63;6.25;;;7.30;99.90;;;;;;2089132;28;20029;-70
2021/10/13 04:38:08;;;;;;;12.07;5.82;;;7.40;99.90;;;;;;2088311;28;20031;-69
2021/10/13 04:39:09;;;;;;;14.88;6.35;;;7.40;99.90;;;;;;2078916;28;20021;-69
2021/10/13 04:40:10;;;;;;;14.77;6.30;;;7.40;99.90;;;;;;2083208;28;20021;-70
2021/10/13 04:41:11;;;;;;;17.80;6.28;;;7.40;99.90;;;;;;2088067;28;20021;-69
2021/10/13 04:42:11;;;;;;;12.60;6.38;;;7.50;99.90;;;;;;2088883;28;20028;-70
2021/10/13 04:43:12;;;;;;;15.90;6.60;;;7.50;99.90;;;;;;2087831;28;20078;-70
2021/10/13 04:44:13;;;;;;;17.15;6.40;;;7.50;99.90;;;;;;2081869;28;20028;-69
2021/10/13 04:45:14;;;;;;;20.25;7.10;;;7.50;99.90;;;;;;2083272;28;20033;-69
2021/10/13 04:46:14;;;;;;;17.65;7.53;;;7.50;99.90;;;;;;2089981;28;20033;-70
2021/10/13 04:47:15;;;;;;;16.65;6.97;;;7.60;99.90;;;;;;2089754;28;20489;-70
2021/10/13 04:48:15;;;;;;;14.90;7.45;;;7.60;99.90;;;;;;2082031;28;20381;-69
2021/10/13 04:49:16;;;;;;;12.45;6.95;;;7.60;99.90;;;;;;2090147;28;20021;-69
2021/10/13 04:50:17;;;;;;;19.67;7.38;;;7.60;99.90;;;;;;2090607;28;20108;-70
2021/10/13 04:51:18;;;;;;;16.63;7.95;;;7.60;99.90;;;;;;2091042;28;20489;-69
2021/10/13 04:52:18;;;;;;;19.10;7.93;;;7.60;99.90;;;;;;2090191;28;20029;-70
2021/10/13 04:53:19;;;;;;;10.30;6.57;;;7.60;99.90;;;;;;2084768;28;20057;-69
2021/10/13 04:54:20;;;;;;;13.43;7.20;;;7.60;99.90;;;;;;2089502;28;20573;-69
2021/10/13 04:55:21;;;;;;;13.60;6.80;;;7.60;99.90;;;;;;2086667;28;20489;-70
2021/10/13 04:56:21;;;;;;;20.40;7.00;;;7.60;99.90;;;;;;2089827;28;20024;-69
2021/10/13 04:57:22;;;;;;;20.60;6.90;;;7.60;99.90;;;;;;2088675;28;20064;-69
2021/10/13 04:58:23;;;;;;;12.02;6.50;;;7.60;99.90;;;;;;2088936;28;20104;-70
2021/10/13 04:59:23;;;;;;;14.50;6.63;;;7.60;99.90;;;;;;2081181;28;20113;-69
2021/10/13 05:00:24;;;;;;;19.35;7.70;;;7.60;99.90;;;;;;2080312;28;20024;-69
2021/10/13 05:01:25;;;;;;;15.02;6.78;;;7.50;99.90;;;;;;2081835;28;20045;-70
2021/10/13 05:02:26;;;;;;;14.77;7.25;;;7.60;99.90;;;;;;2087813;28;20032;-69
2021/10/13 05:03:26;;;;;;;16.05;7.38;;;7.50;99.90;;;;;;2088697;28;20029;-70
2021/10/13 05:04:27;;;;;;;15.77;7.15;;;7.50;99.90;;;;;;2085373;28;20017;-70
2021/10/13 05:05:28;;;;;;;17.77;7.85;;;7.50;99.90;;;;;;2089733;28;20531;-69
2021/10/13 05:06:29;;;;;;;15.32;6.90;;;7.50;99.90;;;;;;2089008;28;20505;-69
2021/10/13 05:07:29;;;;;;;13.25;7.50;;;7.50;99.90;;;;;;2088671;28;20057;-69
2021/10/13 05:08:30;;;;;;;14.85;7.53;;;7.50;99.90;;;;;;2088852;28;20032;-69
2021/10/13 05:09:31;;;;;;;16.92;8.10;;;7.50;99.90;;;;;;2089136;28;20477;-69
2021/10/13 05:10:32;;;;;;;13.65;6.85;;;7.50;99.90;;;;;;2080614;28;21069;-69
2021/10/13 05:11:33;;;;;;;10.68;7.35;;;7.50;99.90;;;;;;2086807;28;20032;-70
2021/10/13 05:12:33;;;;;;;17.10;7.15;;;7.50;99.90;;;;;;2080183;28;20154;-69
2021/10/13 05:13:35;;;;;;;13.73;8.07;;;7.50;99.90;;;;;;2088798;28;20029;-69
2021/10/13 05:14:35;;;;;;;16.23;7.93;;;7.50;99.90;;;;;;2084663;28;20413;-70
2021/10/13 05:15:36;;;;;;;19.30;8.38;;;7.50;99.90;;;;;;2081794;28;20056;-69
2021/10/13 05:16:40;;;;;;;17.13;7.72;;;7.50;99.90;;;;;;2086280;28;20174;-69
2021/10/13 05:17:41;;;;;;;14.93;8.25;;;7.50;99.90;;;;;;2087877;28;20504;-69
2021/10/13 05:18:42;;;;;;;14.02;7.82;;;7.50;99.90;;;;;;2089509;28;20035;-69
2021/10/13 05:19:43;;;;;;;14.85;8.40;;;7.60;99.90;;;;;;2084436;28;20051;-70
2021/10/13 05:20:44;;;;;;;14.93;8.45;;;7.60;99.90;;;;;;2085542;28;20039;-69
2021/10/13 05:21:45;;;;;;;12.57;7.05;;;7.60;99.90;;;;;;2086112;28;20021;-69
2021/10/13 05:22:46;;;;;;;16.42;7.30;;;7.60;99.90;;;;;;2087849;28;20029;-69
2021/10/13 05:23:46;;;;;;;14.20;7.43;;;7.60;99.90;;;;;;2080761;28;20601;-69
2021/10/13 05:24:47;;;;;;;19.40;7.85;;;7.70;99.90;;;;;;2095038;28;20495;-69
2021/10/13 05:25:48;;;;;;;16.98;7.95;;;7.70;99.90;;;;;;2088707;28;20454;-68
2021/10/13 05:26:48;;;;;;;19.42;8.07;;;7.80;99.90;;;;;;2082907;28;20108;-69
2021/10/13 05:27:49;;;;;;;14.63;8.10;;;7.80;99.90;;;;;;2080663;28;20022;-69
2021/10/13 05:28:50;;;;;;;16.77;7.85;;;7.80;99.90;;;;;;2084531;28;20238;-69
2021/10/13 05:29:50;;;;;;;16.20;8.57;;;7.80;99.90;;;;;;2088725;28;20107;-69
2021/10/13 05:30:51;;;;;;;18.63;9.15;;;7.90;99.90;;;;;;2088988;28;20075;-70