Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:30;;;;;;;;;;;12.80;99.90;;;;;;5091112;28;19920;-67
2022/06/01 00:02:56;;;;;;;;;;;12.70;99.90;;;;;;5091725;28;20395;-67
2022/06/01 00:05:22;;;;;;;;;;;12.80;99.90;;;;;;5091456;28;20444;-67
2022/06/01 00:07:48;;;;;;;;;;;12.80;99.90;;;;;;5091696;28;20002;-67
2022/06/01 00:10:14;;;;;;;;;;;12.80;99.90;;;;;;5090654;28;20003;-67
2022/06/01 00:12:39;;;;;;;;;;;12.70;99.90;;;;;;5091461;28;19980;-67
2022/06/01 00:15:05;;;;;;;;;;;12.80;99.90;;;;;;5091346;28;19982;-67
2022/06/01 00:17:31;;;;;;;;;;;12.80;99.90;;;;;;5091728;28;19916;-67
2022/06/01 00:19:56;;;;;;;;;;;12.70;99.90;;;;;;5091201;28;20060;-67
2022/06/01 00:22:22;;;;;;;;;;;12.60;99.90;;;;;;5091317;28;19927;-67
2022/06/01 00:24:48;;;;;;;;;;;12.60;99.90;;;;;;5091414;28;20393;-67
2022/06/01 00:27:14;;;;;;;;;;;12.60;99.90;;;;;;5091368;28;19954;-67
2022/06/01 00:29:40;;;;;;;;;;;12.60;99.90;;;;;;5090905;28;20073;-67
2022/06/01 00:32:07;;;;;;;;;;;12.60;99.90;;;;;;5091360;28;20014;-67
2022/06/01 00:34:33;;;;;;;;;;;12.50;99.90;;;;;;5091341;28;19920;-67
2022/06/01 00:36:59;;;;;;;;;;;12.50;99.90;;;;;;5091352;28;20418;-67
2022/06/01 00:39:24;;;;;;;;;;;12.40;99.90;;;;;;5090986;28;19927;-67
2022/06/01 00:41:50;;;;;;;;;;;12.40;99.90;;;;;;5090967;28;20338;-67
2022/06/01 00:44:15;;;;;;;;;;;12.50;99.90;;;;;;5091008;28;19920;-67
2022/06/01 00:46:41;;;;;;;;;;;12.50;99.90;;;;;;5090065;28;19916;-67
2022/06/01 00:49:12;;;;;;;;;;;12.40;99.90;;;;;;5090915;28;19930;-67
2022/06/01 00:51:37;;;;;;;;;;;12.40;99.90;;;;;;5091097;28;19922;-67
2022/06/01 00:54:04;;;;;;;;;;;12.40;99.90;;;;;;5091033;28;19920;-67
2022/06/01 00:56:34;;;;;;;;;;;12.40;99.90;;;;;;5090827;28;19935;-67
2022/06/01 00:59:03;;;;;;;;;;;12.40;99.90;;;;;;5090868;28;20368;-67
2022/06/01 01:01:29;;;;;;;;;;;12.40;99.90;;;;;;5090964;28;19916;-67
2022/06/01 01:03:56;;;;;;;;;;;12.30;99.90;;;;;;5090986;28;19961;-67
2022/06/01 01:06:26;;;;;;;;;;;12.30;99.90;;;;;;5090861;28;20392;-67
2022/06/01 01:08:52;;;;;;;;;;;12.30;99.90;;;;;;5090555;28;19915;-67
2022/06/01 01:11:24;;;;;;;;;;;12.30;99.90;;;;;;5091019;28;19916;-67
2022/06/01 01:13:50;;;;;;;;;;;12.30;99.90;;;;;;5091027;28;19924;-67
2022/06/01 01:16:16;;;;;;;;;;;12.40;99.90;;;;;;5091247;28;20315;-67
2022/06/01 01:18:43;;;;;;;;;;;12.40;99.90;;;;;;5090624;28;19916;-67
2022/06/01 01:21:21;;;;;;;;;;;12.30;99.90;;;;;;5092736;28;19998;-67
2022/06/01 01:24:07;;;;;;;;;;;12.30;99.90;;;;;;5094746;28;19934;-67
2022/06/01 01:26:34;;;;;;;;;;;12.30;99.90;;;;;;5094653;28;19919;-67
2022/06/01 01:28:59;;;;;;;;;;;12.30;99.90;;;;;;5094257;28;19926;-67
2022/06/01 01:31:25;;;;;;;;;;;12.20;99.90;;;;;;5094371;28;19916;-67
2022/06/01 01:33:52;;;;;;;;;;;12.20;99.90;;;;;;5094350;28;20306;-67
2022/06/01 01:36:20;;;;;;;;;;;12.20;99.90;;;;;;5094553;28;20342;-67
2022/06/01 01:38:45;;;;;;;;;;;12.20;99.90;;;;;;5094136;28;20337;-67
2022/06/01 01:41:12;;;;;;;;;;;12.20;99.90;;;;;;5094325;28;19969;-67
2022/06/01 01:44:07;;;;;;;;;;;12.10;99.90;;;;;;5094210;28;19944;-67
2022/06/01 01:46:33;;;;;;;;;;;12.10;99.90;;;;;;5076425;28;19970;-67
2022/06/01 01:48:58;;;;;;;;;;;12.10;99.90;;;;;;5093885;28;19952;-67
2022/06/01 01:51:25;;;;;;;;;;;12.10;99.90;;;;;;5094081;28;20577;-67
2022/06/01 01:53:52;;;;;;;;;;;12.10;99.90;;;;;;5093914;28;19964;-67
2022/06/01 01:56:30;;;;;;;;;;;12.10;99.90;;;;;;5093368;28;19916;-67
2022/06/01 01:59:15;;;;;;;;;;;12.10;99.90;;;;;;5093672;28;19928;-67
2022/06/01 02:01:48;;;;;;;;;;;12.00;99.90;;;;;;5078532;28;19970;-67
2022/06/01 02:07:31;;;;;;;;;;;12.00;99.90;;;;;;5072838;28;19923;-67
2022/06/01 02:12:41;;;;;;;;;;;12.00;99.90;;;;;;5093639;28;20003;-67
2022/06/01 02:15:08;;;;;;;;;;;12.00;99.90;;;;;;5093499;28;20699;-67
2022/06/01 02:17:37;;;;;;;;;;;11.90;99.90;;;;;;5093817;28;19923;-67
2022/06/01 02:20:05;;;;;;;;;;;11.90;99.90;;;;;;5093376;28;19915;-67
2022/06/01 02:22:31;;;;;;;;;;;11.90;99.90;;;;;;5093392;28;19927;-67
2022/06/01 02:24:57;;;;;;;;;;;12.00;99.90;;;;;;5093415;28;19961;-67
2022/06/01 02:27:23;;;;;;;;;;;12.00;99.90;;;;;;5093287;28;19916;-67
2022/06/01 02:29:50;;;;;;;;;;;12.00;99.90;;;;;;5092967;28;20265;-67
2022/06/01 02:32:17;;;;;;;;;;;12.00;99.90;;;;;;5092611;28;20364;-67
2022/06/01 02:34:43;;;;;;;;;;;12.10;99.90;;;;;;5093243;28;19969;-67
2022/06/01 02:37:09;;;;;;;;;;;12.10;99.90;;;;;;5093202;28;19966;-67
2022/06/01 02:39:36;;;;;;;;;;;12.10;99.90;;;;;;5092813;28;20392;-67
2022/06/01 02:44:52;;;;;;;;;;;12.00;99.90;;;;;;5093826;28;19919;-68
2022/06/01 02:47:17;;;;;;;;;;;12.10;99.90;;;;;;5093628;28;19923;-68
2022/06/01 02:49:43;;;;;;;;;;;12.10;99.90;;;;;;5093316;28;19916;-67
2022/06/01 02:52:08;;;;;;;;;;;12.10;99.90;;;;;;5093372;28;19916;-68
2022/06/01 02:54:33;;;;;;;;;;;12.10;99.90;;;;;;5093384;28;20581;-68
2022/06/01 02:56:59;;;;;;;;;;;12.10;99.90;;;;;;5094058;28;19924;-68
2022/06/01 02:59:24;;;;;;;;;;;12.10;99.90;;;;;;5093126;28;19920;-67
2022/06/01 03:01:50;;;;;;;;;;;12.20;99.90;;;;;;5093291;28;19927;-67
2022/06/01 03:04:15;;;;;;;;;;;12.20;99.90;;;;;;5093102;28;19916;-67
2022/06/01 03:06:41;;;;;;;;;;;12.20;99.90;;;;;;5092669;28;19922;-67
2022/06/01 03:09:06;;;;;;;;;;;12.10;99.90;;;;;;5092244;28;20276;-67
2022/06/01 03:11:32;;;;;;;;;;;12.00;99.90;;;;;;5092395;28;19920;-67
2022/06/01 03:13:57;;;;;;;;;;;12.00;99.90;;;;;;5092629;28;19922;-67
2022/06/01 03:16:23;;;;;;;;;;;12.00;99.90;;;;;;5092487;28;19915;-67
2022/06/01 03:18:48;;;;;;;;;;;12.00;99.90;;;;;;5092083;28;20283;-68
2022/06/01 03:21:14;;;;;;;;;;;12.00;99.90;;;;;;5090970;28;19977;-67
2022/06/01 03:23:40;;;;;;;;;;;12.00;99.90;;;;;;5090276;28;19924;-68
2022/06/01 03:26:05;;;;;;;;;;;12.00;99.90;;;;;;5088980;28;20360;-68
2022/06/01 03:28:31;;;;;;;;;;;12.00;99.90;;;;;;5088848;28;19998;-67
2022/06/01 03:30:56;;;;;;;;;;;12.10;99.90;;;;;;5089182;28;20362;-67
2022/06/01 03:33:23;;;;;;;;;;;12.00;99.90;;;;;;5089254;28;19916;-68
2022/06/01 03:35:49;;;;;;;;;;;12.10;99.90;;;;;;5089088;28;19955;-67
2022/06/01 03:38:15;;;;;;;;;;;12.10;99.90;;;;;;5089064;28;19920;-67
2022/06/01 03:40:42;;;;;;;;;;;12.00;99.90;;;;;;5088724;28;19923;-67
2022/06/01 03:43:09;;;;;;;;;;;12.00;99.90;;;;;;5088660;28;19967;-67
2022/06/01 03:48:19;;;;;;;;;;;12.10;99.90;;;;;;5089808;28;19961;-68
2022/06/01 03:50:44;;;;;;;;;;;12.00;99.90;;;;;;5091259;28;20003;-67
2022/06/01 03:53:10;;;;;;;;;;;12.00;99.90;;;;;;5090981;28;20041;-67
2022/06/01 03:55:36;;;;;;;;;;;11.90;99.90;;;;;;5090456;28;20033;-67
2022/06/01 03:58:02;;;;;;;;;;;11.90;99.90;;;;;;5090698;28;19923;-67
2022/06/01 04:00:27;;;;;;;;;;;11.90;99.90;;;;;;5090173;28;19916;-67
2022/06/01 04:02:53;;;;;;;;;;;11.90;99.90;;;;;;5091251;28;19988;-67
2022/06/01 04:05:19;;;;;;;;;;;11.90;99.90;;;;;;5091148;28;20303;-67
2022/06/01 04:07:44;;;;;;;;;;;12.00;99.90;;;;;;5091117;28;19920;-67
2022/06/01 04:10:11;;;;;;;;;;;12.00;99.90;;;;;;5090720;28;19973;-67
2022/06/01 04:12:37;;;;;;;;;;;12.00;99.90;;;;;;5090341;28;20253;-67
2022/06/01 04:15:04;;;;;;;;;;;11.90;99.90;;;;;;5090797;28;19969;-67
2022/06/01 04:17:30;;;;;;;;;;;12.00;99.90;;;;;;5090506;28;20026;-67
2022/06/01 04:19:55;;;;;;;;;;;11.90;99.90;;;;;;5090714;28;19999;-67
2022/06/01 04:22:21;;;;;;;;;;;11.90;99.90;;;;;;5091200;28;20353;-67
2022/06/01 04:24:46;;;;;;;;;;;12.00;99.90;;;;;;5091516;28;19916;-67
2022/06/01 04:27:12;;;;;;;;;;;12.00;99.90;;;;;;5091432;28;19916;-67
2022/06/01 04:29:37;;;;;;;;;;;11.90;99.90;;;;;;5090958;28;19923;-67
2022/06/01 04:32:05;;;;;;;;;;;11.90;99.90;;;;;;5091466;28;19992;-67
2022/06/01 04:34:30;;;;;;;;;;;11.90;99.90;;;;;;5091333;28;19972;-67
2022/06/01 04:36:56;;;;;;;;;;;12.00;99.90;;;;;;5091377;28;19916;-67
2022/06/01 04:39:22;;;;;;;;;;;12.00;99.90;;;;;;5091012;28;20376;-67
2022/06/01 04:41:48;;;;;;;;;;;12.00;99.90;;;;;;5091089;28;19920;-67
2022/06/01 04:44:13;;;;;;;;;;;12.00;99.90;;;;;;5091188;28;19922;-67
2022/06/01 04:46:38;;;;;;;;;;;12.00;99.90;;;;;;5091364;28;19915;-67
2022/06/01 04:49:04;;;;;;;;;;;12.00;99.90;;;;;;5091027;28;19969;-67
2022/06/01 04:51:30;;;;;;;;;;;12.00;99.90;;;;;;5091140;28;20002;-67
2022/06/01 04:53:55;;;;;;;;;;;12.00;99.90;;;;;;5091062;28;19938;-67
2022/06/01 04:56:21;;;;;;;;;;;12.00;99.90;;;;;;5093648;28;19923;-67
2022/06/01 04:58:46;;;;;;;;;;;12.00;99.90;;;;;;5094538;28;19916;-67
2022/06/01 05:01:12;;;;;;;;;;;12.00;99.90;;;;;;5095191;28;19916;-67
2022/06/01 05:03:37;;;;;;;;;;;12.10;99.90;;;;;;5095175;28;19973;-67
2022/06/01 05:06:03;;;;;;;;;;;12.10;99.90;;;;;;5095738;28;20003;-67
2022/06/01 05:08:28;;;;;;;;;;;12.00;99.90;;;;;;5095243;28;20304;-67
2022/06/01 05:10:53;;;;;;;;;;;12.10;99.90;;;;;;5095480;28;19946;-67
2022/06/01 05:13:19;;;;;;;;;;;12.00;99.90;;;;;;5095095;28;19920;-67
2022/06/01 05:15:46;;;;;;;;;;;12.10;99.90;;;;;;5095457;28;19926;-67
2022/06/01 05:18:12;;;;;;;;;;;12.10;99.90;;;;;;5095385;28;19970;-67
2022/06/01 05:20:38;;;;;;;;;;;12.20;99.90;;;;;;5094761;28;19923;-67
2022/06/01 05:23:04;;;;;;;;;;;12.10;99.90;;;;;;5095241;28;19939;-67
2022/06/01 05:25:29;;;;;;;;;;;12.10;99.90;;;;;;5094967;28;19920;-67
2022/06/01 05:27:54;;;;;;;;;;;12.20;99.90;;;;;;5094529;28;19924;-67
2022/06/01 05:30:20;;;;;;;;;;;12.30;99.90;;;;;;5094483;28;19916;-67
2022/06/01 05:32:46;;;;;;;;;;;12.30;99.90;;;;;;5094497;28;19916;-67
2022/06/01 05:35:11;;;;;;;;;;;12.30;99.90;;;;;;5094641;28;19923;-67
2022/06/01 05:37:37;;;;;;;;;;;12.30;99.90;;;;;;5094455;28;19915;-67
2022/06/01 05:40:03;;;;;;;;;;;12.40;99.90;;;;;;5094147;28;20373;-67
2022/06/01 05:42:28;;;;;;;;;;;12.30;99.90;;;;;;5094119;28;19920;-67
2022/06/01 05:44:54;;;;;;;;;;;12.30;99.90;;;;;;5094447;28;19916;-67
2022/06/01 05:47:19;;;;;;;;;;;12.40;99.90;;;;;;5094359;28;19959;-67
2022/06/01 05:49:46;;;;;;;;;;;12.40;99.90;;;;;;5093951;28;20350;-67
2022/06/01 05:52:12;;;;;;;;;;;12.40;99.90;;;;;;5094160;28;20386;-67
2022/06/01 05:54:37;;;;;;;;;;;12.40;99.90;;;;;;5094023;28;19915;-67
2022/06/01 05:57:03;;;;;;;;;;;12.50;99.90;;;;;;5093859;28;20383;-67
2022/06/01 05:59:28;;;;;;;;;;;12.60;99.90;;;;;;5093767;28;19964;-67
2022/06/01 06:01:53;;;;;;;;;;;12.80;99.90;;;;;;5093816;28;19973;-67
2022/06/01 06:04:19;;;;;;;;;;;12.90;99.90;;;;;;5093877;28;20304;-67
2022/06/01 06:06:45;;;;;;;;;;;13.20;99.90;;;;;;5092776;28;20020;-67
2022/06/01 06:09:10;;;;;;;;;;;13.40;99.90;;;;;;5093428;28;19920;-67
2022/06/01 06:11:37;;;;;;;;;;;13.60;99.90;;;;;;5093535;28;19923;-67
2022/06/01 06:14:03;;;;;;;;;;;13.50;99.90;;;;;;5093884;28;19922;-67
2022/06/01 06:16:29;;;;;;;;;;;13.40;99.90;;;;;;5093933;28;19995;-67
2022/06/01 06:18:56;;;;;;;;;;;13.40;99.90;;;;;;5093415;28;19920;-67
2022/06/01 06:21:25;;;;;;;;;;;13.40;99.90;;;;;;5093579;28;19967;-67
2022/06/01 06:23:50;;;;;;;;;;;13.50;99.90;;;;;;5093444;28;20012;-67
2022/06/01 06:26:16;;;;;;;;;;;13.30;99.90;;;;;;5093286;28;19962;-67
2022/06/01 06:28:44;;;;;;;;;;;13.30;99.90;;;;;;5093333;28;19916;-68
2022/06/01 06:31:10;;;;;;;;;;;13.30;99.90;;;;;;5093243;28;20615;-67
2022/06/01 06:33:35;;;;;;;;;;;13.30;99.90;;;;;;5093410;28;20007;-67
2022/06/01 06:36:05;;;;;;;;;;;13.40;99.90;;;;;;5093126;28;19939;-67
2022/06/01 06:38:31;;;;;;;;;;;13.50;99.90;;;;;;5092847;28;19970;-67
2022/06/01 06:40:57;;;;;;;;;;;13.50;99.90;;;;;;5092978;28;19916;-67
2022/06/01 06:43:24;;;;;;;;;;;13.50;99.90;;;;;;5093259;28;19920;-67
2022/06/01 06:45:50;;;;;;;;;;;13.40;99.90;;;;;;5093171;28;19916;-67
2022/06/01 06:48:17;;;;;;;;;;;13.50;99.90;;;;;;5093086;28;19922;-67
2022/06/01 06:50:42;;;;;;;;;;;13.40;99.90;;;;;;5092815;28;20338;-67
2022/06/01 06:53:08;;;;;;;;;;;13.40;99.90;;;;;;5092987;28;19919;-67
2022/06/01 06:55:33;;;;;;;;;;;13.30;99.90;;;;;;5092781;28;20000;-67
2022/06/01 06:57:59;;;;;;;;;;;13.40;99.90;;;;;;5093088;28;19999;-67
2022/06/01 07:00:25;;;;;;;;;;;13.50;99.90;;;;;;5090999;28;19919;-67
2022/06/01 07:02:50;;;;;;;;;;;13.60;99.90;;;;;;5092791;28;20233;-67
2022/06/01 07:06:08;;;;;;;;;;;13.50;99.90;;;;;;5092685;28;19937;-67
2022/06/01 07:08:02;;;;;;;;;;;13.70;99.90;;;;;;5092399;28;19916;-68
2022/06/01 07:10:27;;;;;;;;;;;13.70;99.90;;;;;;5092427;28;20033;-67
2022/06/01 07:12:53;;;;;;;;;;;13.70;99.90;;;;;;5092661;28;20039;-67
2022/06/01 07:15:18;;;;;;;;;;;13.60;99.90;;;;;;5092581;28;20406;-67
2022/06/01 07:17:44;;;;;;;;;;;13.70;99.90;;;;;;5092456;28;19993;-67
2022/06/01 07:20:10;;;;;;;;;;;13.70;99.90;;;;;;5091965;28;19924;-67
2022/06/01 07:22:35;;;;;;;;;;;13.70;99.90;;;;;;5092059;28;20449;-67
2022/06/01 07:25:01;;;;;;;;;;;13.70;99.90;;;;;;5092472;28;19951;-67
2022/06/01 07:27:26;;;;;;;;;;;13.80;99.90;;;;;;5092399;28;20356;-67
2022/06/01 07:29:52;;;;;;;;;;;13.80;99.90;;;;;;5092064;28;19938;-67
2022/06/01 07:32:17;;;;;;;;;;;13.90;99.90;;;;;;5092176;28;19916;-67
2022/06/01 07:34:42;;;;;;;;;;;14.20;99.90;;;;;;5092164;28;19916;-67
2022/06/01 07:45:20;;;;;;;;;;;14.40;99.90;;;;;;5091875;28;20402;-67
2022/06/01 07:47:45;;;;;;;;;;;14.60;99.90;;;;;;5092049;28;19920;-68
2022/06/01 07:50:11;;;;;;;;;;;14.80;99.90;;;;;;5091715;28;20388;-67
2022/06/01 07:52:36;;;;;;;;;;;14.80;99.90;;;;;;5091786;28;19995;-67
2022/06/01 07:55:02;;;;;;;;;;;14.90;99.90;;;;;;5091820;28;19922;-67
2022/06/01 07:57:28;;;;;;;;;;;14.80;99.90;;;;;;5091816;28;19916;-67
2022/06/01 07:59:54;;;;;;;;;;;14.80;99.90;;;;;;5091298;28;20372;-67
2022/06/01 08:02:19;;;;;;;;;;;14.90;99.90;;;;;;5091434;28;20346;-68
2022/06/01 08:04:45;;;;;;;;;;;15.10;99.90;;;;;;5091576;28;19926;-67
2022/06/01 08:07:11;;;;;;;;;;;15.20;99.90;;;;;;5091797;28;19938;-68
2022/06/01 08:09:36;;;;;;;;;;;15.30;99.90;;;;;;5089908;28;19916;-70
2022/06/01 08:14:46;;;;;;;;;;;15.30;99.90;;;;;;5091490;28;20011;-67
2022/06/01 08:17:11;;;;;;;;;;;15.20;99.90;;;;;;5091689;28;19951;-66
2022/06/01 08:19:37;;;;;;;;;;;15.10;99.90;;;;;;5091031;28;20417;-66
2022/06/01 08:22:02;;;;;;;;;;;15.20;99.90;;;;;;5091333;28;19919;-66
2022/06/01 08:24:30;;;;;;;;;;;15.20;99.90;;;;;;5091396;28;19916;-66
2022/06/01 08:26:56;;;;;;;;;;;15.20;99.90;;;;;;5091317;28;19926;-66
2022/06/01 08:29:21;;;;;;;;;;;15.10;99.90;;;;;;5091512;28;19939;-66
2022/06/01 08:31:47;;;;;;;;;;;15.00;99.90;;;;;;5097649;28;19916;-66
2022/06/01 08:34:15;;;;;;;;;;;15.10;99.90;;;;;;5098135;28;20528;-66
2022/06/01 08:36:40;;;;;;;;;;;15.10;99.90;;;;;;5098015;28;19916;-66
2022/06/01 08:39:06;;;;;;;;;;;15.00;99.90;;;;;;5097654;28;19923;-66
2022/06/01 08:41:34;;;;;;;;;;;14.90;99.90;;;;;;5097898;28;20056;-66
2022/06/01 08:44:02;;;;;;;;;;;14.80;99.90;;;;;;5098089;28;19919;-66
2022/06/01 08:46:29;;;;;;;;;;;14.60;99.90;;;;;;5098180;28;20277;-66
2022/06/01 08:49:04;;;;;;;;;;;14.30;99.90;;;;;;5097809;28;19920;-66
2022/06/01 08:51:30;;;;;;;;;;;14.10;99.90;;;;;;5097836;28;20681;-66
2022/06/01 08:53:57;;;;;;;;;;;13.90;99.90;;;;;;5097854;28;19923;-65
2022/06/01 08:56:30;;;;;;;;;;;13.80;99.90;;;;;;5097820;28;19920;-65
2022/06/01 08:59:14;;;;;;;;;;;13.60;99.90;;;;;;5097661;28;19922;-65
2022/06/01 09:01:43;;;;;;;;;;;13.50;99.90;;;;;;5097728;28;19916;-65
2022/06/01 09:04:24;;;;;;;;;;;13.30;99.90;;;;;;5097898;28;20010;-66
2022/06/01 09:06:56;;;;;;;;;;;13.20;99.90;;;;;;5097707;28;19959;-65
2022/06/01 09:09:29;;;;;;;;;;;13.00;99.90;;;;;;5097554;28;19916;-66
2022/06/01 09:11:55;;;;;;;;;;;12.80;99.90;;;;;;5097673;28;20392;-66
2022/06/01 09:14:23;;;;;;;;;;;12.80;99.90;;;;;;5097781;28;19916;-66
2022/06/01 09:16:51;;;;;;;;;;;12.70;99.90;;;;;;5097661;28;19923;-66
2022/06/01 09:19:20;;;;;;;;;;;12.70;99.90;;;;;;5097296;28;20037;-66
2022/06/01 09:24:47;;;;;;;;;;;13.00;99.90;;;;;;5097778;28;19920;-66
2022/06/01 09:27:13;;;;;;;;;;;13.10;99.90;;;;;;5097706;28;20045;-66
2022/06/01 09:29:46;;;;;;;;;;;13.20;99.90;;;;;;5097196;28;19994;-66
2022/06/01 09:32:28;;;;;;;;;;;13.30;99.90;;;;;;5097719;28;19915;-66
2022/06/01 09:34:55;;;;;;;;;;;13.50;99.90;;;;;;5097616;28;19988;-66
2022/06/01 09:37:22;;;;;;;;;;;13.60;99.90;;;;;;5097586;28;19920;-66
2022/06/01 09:39:49;;;;;;;;;;;13.80;99.90;;;;;;5097229;28;20358;-66
2022/06/01 09:42:17;;;;;;;;;;;13.90;99.90;;;;;;5095294;28;19930;-66
2022/06/01 09:44:44;;;;;;;;;;;14.10;99.90;;;;;;5094481;28;20341;-66
2022/06/01 09:47:19;;;;;;;;;;;14.20;99.90;;;;;;5094415;28;20302;-65
2022/06/01 09:49:51;;;;;;;;;;;14.20;99.90;;;;;;5094013;28;19923;-66
2022/06/01 09:52:23;;;;;;;;;;;14.30;99.90;;;;;;5094054;28;19916;-66
2022/06/01 09:54:52;;;;;;;;;;;14.50;99.90;;;;;;5094041;28;19927;-66
2022/06/01 09:57:25;;;;;;;;;;;14.70;99.90;;;;;;5094279;28;19943;-66
2022/06/01 10:08:18;;;;;;;;;;;14.70;99.90;;;;;;5093955;28;19916;-66
2022/06/01 10:10:56;;;;;;;;;;;14.80;99.90;;;;;;5093611;28;19934;-66
2022/06/01 10:13:28;;;;;;;;;;;15.00;99.90;;;;;;5093690;28;19951;-66
2022/06/01 10:15:57;;;;;;;;;;;14.70;99.90;;;;;;5093839;28;19940;-66
2022/06/01 10:18:26;;;;;;;;;;;14.40;99.90;;;;;;5093683;28;19916;-66
2022/06/01 10:21:03;;;;;;;;;;;14.30;99.90;;;;;;5093403;28;19916;-66
2022/06/01 10:23:37;;;;;;;;;;;14.30;99.90;;;;;;5093466;28;19920;-66
2022/06/01 10:26:08;;;;;;;;;;;14.30;99.90;;;;;;5093436;28;19934;-66
2022/06/01 10:28:39;;;;;;;;;;;14.40;99.90;;;;;;5093359;28;20555;-66
2022/06/01 10:31:07;;;;;;;;;;;14.40;99.90;;;;;;5093433;28;20323;-66
2022/06/01 10:33:41;;;;;;;;;;;14.30;99.90;;;;;;5093355;28;20372;-66
2022/06/01 10:36:16;;;;;;;;;;;14.60;99.90;;;;;;5093144;28;19923;-66
2022/06/01 10:39:14;;;;;;;;;;;14.80;99.90;;;;;;5092937;28;20376;-66
2022/06/01 10:41:42;;;;;;;;;;;14.90;99.90;;;;;;5048107;28;19916;-66
2022/06/01 10:44:30;;;;;;;;;;;15.10;99.90;;;;;;5093291;28;19920;-66
2022/06/01 10:47:06;;;;;;;;;;;15.30;99.90;;;;;;5093364;28;19971;-66
2022/06/01 10:49:38;;;;;;;;;;;15.30;99.90;;;;;;5092912;28;19916;-66
2022/06/01 10:52:22;;;;;;;;;;;15.30;99.90;;;;;;5093017;28;19927;-66
2022/06/01 10:55:08;;;;;;;;;;;15.40;99.90;;;;;;5092336;28;19941;-66
2022/06/01 10:57:36;;;;;;;;;;;15.40;99.90;;;;;;5092319;28;19983;-66
2022/06/01 11:00:03;;;;;;;;;;;15.60;99.90;;;;;;5092544;28;20052;-66
2022/06/01 11:02:48;;;;;;;;;;;15.60;99.90;;;;;;5093013;28;20319;-66
2022/06/01 11:05:23;;;;;;;;;;;15.90;99.90;;;;;;5092566;28;20011;-66
2022/06/01 11:07:55;;;;;;;;;;;16.00;99.90;;;;;;5092955;28;19969;-66
2022/06/01 11:10:30;;;;;;;;;;;15.80;99.90;;;;;;5092584;28;19929;-66
2022/06/01 11:13:13;;;;;;;;;;;15.80;99.90;;;;;;5092645;28;19919;-66
2022/06/01 11:15:41;;;;;;;;;;;15.80;99.90;;;;;;5092526;28;19923;-66
2022/06/01 11:18:07;;;;;;;;;;;15.70;99.90;;;;;;5092366;28;19916;-66
2022/06/01 11:20:38;;;;;;;;;;;15.40;99.90;;;;;;5092049;28;19963;-67
2022/06/01 11:23:18;;;;;;;;;;;14.90;99.90;;;;;;5093572;28;20483;-72
2022/06/01 11:25:55;;;;;;;;;;;14.30;99.90;;;;;;5092930;28;19920;-74
2022/06/01 11:28:27;;;;;;;;;;;14.20;99.90;;;;;;5092325;28;20400;-75
2022/06/01 11:31:11;;;;;;;;;;;14.10;99.90;;;;;;5093024;28;19916;-73
2022/06/01 11:33:40;;;;;;;;;;;13.90;99.90;;;;;;5093152;28;19916;-72
2022/06/01 11:36:17;;;;;;;;;;;13.70;99.90;;;;;;5092409;28;19947;-71
2022/06/01 11:38:46;;;;;;;;;;;13.70;99.90;;;;;;5091828;28;19959;-70
2022/06/01 11:41:32;;;;;;;;;;;13.70;99.90;;;;;;5092288;28;19960;-69
2022/06/01 11:44:05;;;;;;;;;;;13.50;99.90;;;;;;5091407;28;19973;-68
2022/06/01 11:46:33;;;;;;;;;;;13.70;99.90;;;;;;5092052;28;19967;-67
2022/06/01 11:49:00;;;;;;;;;;;13.80;99.90;;;;;;5091537;28;19916;-67
2022/06/01 11:51:43;;;;;;;;;;;13.80;99.90;;;;;;5091783;28;19923;-67
2022/06/01 11:54:08;;;;;;;;;;;14.00;99.90;;;;;;5091786;28;20390;-67
2022/06/01 11:56:53;;;;;;;;;;;14.20;99.90;;;;;;5091912;28;19920;-67
2022/06/01 11:59:21;;;;;;;;;;;14.50;99.90;;;;;;5091497;28;20367;-67
2022/06/01 12:02:05;;;;;;;;;;;14.80;99.90;;;;;;5091455;28;19922;-66
2022/06/01 12:04:35;;;;;;;;;;;15.00;99.90;;;;;;5090839;28;20406;-66
2022/06/01 12:07:05;;;;;;;;;;;15.20;99.90;;;;;;5091369;28;19920;-66
2022/06/01 12:09:49;;;;;;;;;;;15.30;99.90;;;;;;5091403;28;19915;-67
2022/06/01 12:12:26;;;;;;;;;;;15.40;99.90;;;;;;5091409;28;19919;-66
2022/06/01 12:14:57;;;;;;;;;;;15.40;99.90;;;;;;5091619;28;20000;-66
2022/06/01 12:17:24;;;;;;;;;;;15.40;99.90;;;;;;5091622;28;19930;-66
2022/06/01 12:19:50;;;;;;;;;;;15.50;99.90;;;;;;5091591;28;19938;-66
2022/06/01 12:28:34;;;;;;;;;;;15.80;99.90;;;;;;5091293;28;19916;-66
2022/06/01 12:31:11;;;;;;;;;;;15.90;99.90;;;;;;5091223;28;20295;-66
2022/06/01 12:33:55;;;;;;;;;;;15.80;99.90;;;;;;5091280;28;20382;-67
2022/06/01 12:36:20;;;;;;;;;;;15.80;99.90;;;;;;5091184;28;20380;-67
2022/06/01 12:38:47;;;;;;;;;;;15.80;99.90;;;;;;5090962;28;19916;-66
2022/06/01 12:41:16;;;;;;;;;;;16.00;99.90;;;;;;5091109;28;19922;-66
2022/06/01 12:43:45;;;;;;;;;;;16.10;99.90;;;;;;5091234;28;19923;-66
2022/06/01 12:46:40;;;;;;;;;;;16.20;99.90;;;;;;5091523;28;19920;-66
2022/06/01 12:49:21;;;;;;;;;;;16.20;99.90;;;;;;5008469;28;19927;-66
2022/06/01 12:51:46;;;;;;;;;;;16.20;99.90;;;;;;5008793;28;19963;-66
2022/06/01 12:54:23;;;;;;;;;;;16.40;99.90;;;;;;5008897;28;20346;-66
2022/06/01 12:56:48;;;;;;;;;;;16.50;99.90;;;;;;5008923;28;19996;-66
2022/06/01 12:59:14;;;;;;;;;;;16.50;99.90;;;;;;5008361;28;20028;-66
2022/06/01 13:01:39;;;;;;;;;;;16.50;99.90;;;;;;5008770;28;20038;-66
2022/06/01 13:04:05;;;;;;;;;;;16.40;99.90;;;;;;5008575;28;19925;-66
2022/06/01 13:06:32;;;;;;;;;;;16.60;99.90;;;;;;5008734;28;19965;-66
2022/06/01 13:08:59;;;;;;;;;;;16.60;99.90;;;;;;5008437;28;19956;-66
2022/06/01 13:11:31;;;;;;;;;;;16.60;99.90;;;;;;5008658;28;20007;-66
2022/06/01 13:14:02;;;;;;;;;;;16.60;99.90;;;;;;5008734;28;19988;-66
2022/06/01 13:16:37;;;;;;;;;;;16.80;99.90;;;;;;5009794;28;19917;-66
2022/06/01 13:19:24;;;;;;;;;;;16.60;99.90;;;;;;5012072;28;19917;-66
2022/06/01 13:22:04;;;;;;;;;;;16.80;99.90;;;;;;5012285;28;19926;-66
2022/06/01 13:24:34;;;;;;;;;;;16.70;99.90;;;;;;5020267;28;20027;-66
2022/06/01 13:27:00;;;;;;;;;;;16.70;99.90;;;;;;5094624;28;19916;-66
2022/06/01 13:29:26;;;;;;;;;;;16.80;99.90;;;;;;5094542;28;19920;-66
2022/06/01 13:31:53;;;;;;;;;;;16.60;99.90;;;;;;5094586;28;20317;-66
2022/06/01 13:34:22;;;;;;;;;;;16.50;99.90;;;;;;5094546;28;19923;-66
2022/06/01 13:36:48;;;;;;;;;;;16.20;99.90;;;;;;5094478;28;19999;-67
2022/06/01 13:39:13;;;;;;;;;;;16.20;99.90;;;;;;5094175;28;19919;-67
2022/06/01 13:41:57;;;;;;;;;;;16.20;99.90;;;;;;5094190;28;19970;-66
2022/06/01 13:44:41;;;;;;;;;;;16.30;99.90;;;;;;5094538;28;19994;-66
2022/06/01 13:47:07;;;;;;;;;;;16.40;99.90;;;;;;5094227;28;19922;-66
2022/06/01 13:49:32;;;;;;;;;;;16.20;99.90;;;;;;5093927;28;19916;-66
2022/06/01 13:52:00;;;;;;;;;;;16.40;99.90;;;;;;5094058;28;19962;-66
2022/06/01 13:54:28;;;;;;;;;;;16.10;99.90;;;;;;5094100;28;20453;-66
2022/06/01 13:57:12;;;;;;;;;;;16.00;99.90;;;;;;5094268;28;19927;-66
2022/06/01 13:59:39;;;;;;;;;;;16.20;99.90;;;;;;5093719;28;19959;-67
2022/06/01 14:02:13;;;;;;;;;;;16.30;99.90;;;;;;5093868;28;19919;-67
2022/06/01 14:04:41;;;;;;;;;;;16.30;99.90;;;;;;5093682;28;19922;-67
2022/06/01 14:07:09;;;;;;;;;;;16.40;99.90;;;;;;5094119;28;19916;-67
2022/06/01 14:09:41;;;;;;;;;;;16.20;99.90;;;;;;5093673;28;19923;-66
2022/06/01 14:12:06;;;;;;;;;;;16.20;99.90;;;;;;5093824;28;19998;-66
2022/06/01 14:14:36;;;;;;;;;;;16.30;99.90;;;;;;5093764;28;19954;-66
2022/06/01 14:17:02;;;;;;;;;;;16.40;99.90;;;;;;5093564;28;19961;-66
2022/06/01 14:19:28;;;;;;;;;;;16.40;99.90;;;;;;5093593;28;20340;-66
2022/06/01 14:21:54;;;;;;;;;;;16.40;99.90;;;;;;5093593;28;20011;-66
2022/06/01 14:24:20;;;;;;;;;;;16.40;99.90;;;;;;5093682;28;20019;-66
2022/06/01 14:29:30;;;;;;;;;;;16.60;99.90;;;;;;5092218;28;20026;-66
2022/06/01 14:31:57;;;;;;;;;;;16.70;99.90;;;;;;5093483;28;20014;-67
2022/06/01 14:34:24;;;;;;;;;;;16.80;99.90;;;;;;5093489;28;19916;-67
2022/06/01 14:36:50;;;;;;;;;;;16.80;99.90;;;;;;5093647;28;19950;-66
2022/06/01 14:39:19;;;;;;;;;;;17.00;99.90;;;;;;5093125;28;19920;-66
2022/06/01 14:41:45;;;;;;;;;;;17.00;99.90;;;;;;5093243;28;20258;-66
2022/06/01 14:44:12;;;;;;;;;;;17.00;99.90;;;;;;5093070;28;19963;-66
2022/06/01 14:46:38;;;;;;;;;;;17.00;99.90;;;;;;5093061;28;19919;-66
2022/06/01 14:49:03;;;;;;;;;;;17.10;99.90;;;;;;5092690;28;19965;-66
2022/06/01 14:51:31;;;;;;;;;;;17.10;99.90;;;;;;5093092;28;19970;-66
2022/06/01 14:53:58;;;;;;;;;;;17.20;99.90;;;;;;5093018;28;19959;-66
2022/06/01 14:56:24;;;;;;;;;;;17.30;99.90;;;;;;5093031;28;19920;-67
2022/06/01 14:58:49;;;;;;;;;;;17.20;99.90;;;;;;5092454;28;20637;-66
2022/06/01 15:01:25;;;;;;;;;;;17.30;99.90;;;;;;5092959;28;19927;-66
2022/06/01 15:03:50;;;;;;;;;;;17.40;99.90;;;;;;5092949;28;19967;-67
2022/06/01 15:06:17;;;;;;;;;;;17.40;99.90;;;;;;5092757;28;19970;-66