Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 03:34:18;;;;;;;11.73;7.93;;;;;;;24.70;100.00;99691.86;1681328;84;21234;-61
2021/07/30 03:36:46;;;;;;;9.33;6.83;;;;;;;25.00;100.00;99686.58;1686300;84;21115;-65
2021/07/30 03:39:12;;;;;;;11.07;7.30;;;;;;;25.60;100.00;99677.80;1686084;84;21015;-64
2021/07/30 03:41:39;;;;;;;9.47;6.77;;;;;;;26.33;100.00;99673.35;1685024;84;20959;-65
2021/07/30 03:44:06;;;;;;;11.20;6.90;;;;;;;27.04;100.00;99671.67;1685664;84;21018;-62
2021/07/30 03:46:32;;;;;;;9.73;6.28;;;;;;;27.86;100.00;99666.28;1685475;84;22646;-63
2021/07/30 03:48:59;;;;;;;8.00;5.83;;;;;;;28.58;100.00;99660.11;1686584;84;21058;-63
2021/07/30 03:51:26;;;;;;;10.20;5.97;;;;;;;28.97;100.00;99657.73;1685679;84;21001;-61
2021/07/30 03:53:52;;;;;;;7.17;5.87;;;;;;;29.24;100.00;99664.61;1686188;84;21027;-62
2021/07/30 03:56:19;;;;;;;9.95;6.00;;;;;;;29.58;100.00;99668.28;1683929;84;21548;-63
2021/07/30 03:58:47;;;;;;;9.10;6.10;;;;;;;29.70;100.00;99667.58;1686616;84;22746;-64
2021/07/30 04:01:13;;;;;;;9.15;5.95;;;;;;;29.76;100.00;99665.73;1685871;84;21102;-64
2021/07/30 04:03:40;;;;;;;9.45;5.85;;;;;;;29.93;100.00;99666.72;1682529;84;21533;-66
2021/07/30 04:06:07;;;;;;;6.97;5.55;;;;;;;29.93;100.00;99666.72;1686546;84;20920;-65
2021/07/30 04:08:34;;;;;;;8.33;5.90;;;;;;;30.13;100.00;99675.38;1684812;84;21118;-64
2021/07/30 04:11:03;;;;;;;8.73;5.72;;;;;;;30.54;100.00;99677.83;1685760;84;20964;-64
2021/07/30 04:13:33;;;;;;;8.53;5.75;;;;;;;30.76;100.00;99678.03;1685867;84;21006;-64
2021/07/30 04:16:05;;;;;;;9.93;5.90;;;;;;;30.99;100.00;99675.75;1687378;83;20976;-63
2021/07/30 04:18:34;;;;;;;11.18;6.22;;;;;;;30.99;100.00;99678.45;1688827;83;21619;-62
2021/07/30 04:21:06;;;;;;;9.23;6.00;;;;;;;31.07;100.00;99682.94;1685188;84;21066;-63
2021/07/30 04:23:34;;;;;;;11.25;5.60;;;;;;;31.09;100.00;99678.55;1686734;84;21125;-64
2021/07/30 04:26:01;;;;;;;9.05;5.62;;;;;;;31.26;100.00;99671.63;1682760;84;20947;-65
2021/07/30 04:28:27;;;;;;;10.68;6.30;;;;;;;31.37;98.94;99672.79;1679343;85;20900;-61
2021/07/30 04:30:54;;;;;;;7.78;5.10;;;;;;;31.59;97.14;99664.80;1678074;84;21513;-64
2021/07/30 04:33:21;;;;;;;8.70;5.65;;;;;;;31.76;94.17;99662.44;1686653;83;20907;-64
2021/07/30 04:35:47;;;;;;;7.37;5.22;;;;;;;31.77;89.86;99661.30;1708179;82;21133;-64
2021/07/30 04:38:14;;;;;;;10.00;5.58;;;;;;;31.68;88.25;99667.39;1703073;82;21560;-62
2021/07/30 04:40:41;;;;;;;7.08;4.90;;;;;;;31.57;88.90;99668.41;1701169;82;21518;-65
2021/07/30 04:43:07;;;;;;;6.50;4.90;;;;;;;31.31;89.99;99658.53;1704849;82;22633;-63
2021/07/30 04:45:36;;;;;;;8.53;5.15;;;;;;;30.68;96.44;99660.04;1704109;82;21067;-63
2021/07/30 04:48:05;;;;;;;12.55;7.33;;;;;;;30.46;100.00;99666.03;1703372;82;21343;-62
2021/07/30 04:50:32;;;;;;;9.80;5.55;;;;;;;30.57;100.00;99665.05;1704095;82;20953;-61
2021/07/30 04:52:59;;;;;;;8.28;5.28;;;;;;;30.86;100.00;99654.73;1704800;82;20967;-62
2021/07/30 04:55:25;;;;;;;7.58;5.22;;;;;;;31.44;95.26;99650.13;1706580;82;21054;-62
2021/07/30 04:57:53;;;;;;;9.33;5.37;;;;;;;32.06;89.89;99638.70;1702987;83;21546;-62
2021/07/30 05:00:21;;;;;;;8.20;4.95;;;;;;;32.88;81.82;99627.95;1704960;82;22112;-62
2021/07/30 05:02:53;;;;;;;7.37;4.40;;;;;;;33.72;71.33;99641.72;1704259;82;21049;-63
2021/07/30 05:05:20;;;;;;;8.83;5.00;;;;;;;34.51;62.09;99643.58;1706757;82;20959;-62
2021/07/30 05:07:46;;;;;;;10.78;4.55;;;;;;;35.25;55.39;99654.69;1704148;82;20951;-63
2021/07/30 05:10:13;;;;;;;9.05;4.50;;;;;;;35.51;52.72;99652.02;1704711;82;20955;-64
2021/07/30 05:12:40;;;;;;;6.28;4.17;;;;;;;35.55;50.75;99650.72;1701488;82;21566;-61
2021/07/30 05:15:08;;;;;;;7.90;4.78;;;;;;;35.32;50.66;99656.16;1706695;82;22485;-64
2021/07/30 05:17:34;;;;;;;8.08;3.72;;;;;;;35.25;51.18;99650.63;1705373;82;21516;-66
2021/07/30 05:20:01;;;;;;;5.78;3.77;;;;;;;35.37;51.41;99646.35;1706272;82;20955;-65
2021/07/30 05:22:28;;;;;;;6.92;4.03;;;;;;;35.70;50.58;99646.27;1702453;82;21042;-63
2021/07/30 05:24:54;;;;;;;8.30;4.05;;;;;;;36.09;48.46;99651.42;1703658;82;21196;-61
2021/07/30 05:27:21;;;;;;;6.03;4.12;;;;;;;36.53;47.54;99651.55;1704390;82;22106;-62
2021/07/30 05:29:47;;;;;;;7.80;4.10;;;;;;;36.83;45.45;99650.09;1703604;82;20987;-63
2021/07/30 05:32:15;;;;;;;6.17;4.53;;;;;;;37.18;44.29;99645.53;1705424;82;21050;-64
2021/07/30 05:34:41;;;;;;;7.35;4.28;;;;;;;37.56;44.08;99648.13;1691438;84;20967;-61
2021/07/30 05:37:08;;;;;;;6.85;4.12;;;;;;;37.77;42.17;99644.14;1685424;84;21121;-65
2021/07/30 05:39:34;;;;;;;7.55;4.35;;;;;;;38.05;41.01;99647.61;1686425;84;21485;-64
2021/07/30 05:42:01;;;;;;;5.85;3.95;;;;;;;38.01;40.56;99649.54;1685888;84;20971;-65
2021/07/30 05:44:29;;;;;;;8.40;4.20;;;;;;;37.96;40.03;99654.78;1686569;84;21316;-65
2021/07/30 05:46:55;;;;;;;6.53;4.15;;;;;;;37.62;40.71;99651.48;1684814;84;21568;-63
2021/07/30 05:49:24;;;;;;;10.05;4.70;;;;;;;37.38;41.52;99651.48;1689412;83;21288;-64
2021/07/30 05:51:51;;;;;;;6.42;4.50;;;;;;;37.23;42.01;99644.39;1689129;83;21058;-61
2021/07/30 05:54:18;;;;;;;7.47;4.80;;;;;;;37.10;42.61;99647.23;1684462;83;21012;-63
2021/07/30 05:56:45;;;;;;;8.35;4.75;;;;;;;37.08;43.06;99642.73;1685694;84;21138;-61
2021/07/30 05:59:11;;;;;;;8.10;4.70;;;;;;;37.18;43.65;99651.55;1683471;84;21476;-65
2021/07/30 06:01:38;;;;;;;7.60;4.55;;;;;;;37.39;43.00;99647.62;1686971;84;21160;-64
2021/07/30 06:04:05;;;;;;;10.43;5.12;;;;;;;37.55;42.94;99646.58;1692410;83;21506;-64
2021/07/30 06:06:32;;;;;;;8.78;5.37;;;;;;;37.64;42.01;99639.62;1686076;84;21026;-64
2021/07/30 06:08:59;;;;;;;6.75;4.78;;;;;;;37.59;42.66;99639.22;1692678;83;20979;-64
2021/07/30 06:11:25;;;;;;;11.20;4.97;;;;;;;37.65;43.28;99639.05;1689198;83;22188;-62
2021/07/30 06:13:52;;;;;;;7.58;5.50;;;;;;;37.83;42.56;99648.66;1687097;84;21136;-62
2021/07/30 06:16:19;;;;;;;9.48;4.90;;;;;;;37.75;41.91;99650.56;1691438;83;20923;-62
2021/07/30 06:18:46;;;;;;;8.88;5.15;;;;;;;37.45;42.82;99650.20;1685989;84;20943;-61
2021/07/30 06:21:13;;;;;;;7.85;4.97;;;;;;;37.19;43.18;99640.88;1687560;83;21038;-62
2021/07/30 06:23:39;;;;;;;6.10;4.85;;;;;;;37.14;43.33;99639.30;1682465;83;21106;-62
2021/07/30 06:26:05;;;;;;;6.95;4.70;;;;;;;37.19;43.71;99643.02;1685192;84;21163;-63
2021/07/30 06:28:32;;;;;;;10.35;5.25;;;;;;;37.44;43.60;99639.13;1685484;84;20978;-63
2021/07/30 06:30:59;;;;;;;7.60;4.35;;;;;;;37.98;42.91;99640.77;1685716;84;21121;-65
2021/07/30 06:33:28;;;;;;;8.08;4.25;;;;;;;38.39;40.58;99641.31;1684762;84;21451;-62
2021/07/30 06:35:56;;;;;;;;;;;;;;;38.50;38.98;99632.39;1688426;84;21358;-68
2021/07/30 06:38:23;;;;;;;8.23;4.58;;;;;;;38.26;39.32;99644.16;1685568;84;21167;-63
2021/07/30 06:40:50;;;;;;;7.65;4.45;;;;;;;38.00;39.40;99643.10;1685224;84;21422;-61
2021/07/30 06:43:16;;;;;;;8.45;4.72;;;;;;;37.64;40.11;99632.05;1685643;84;21317;-60
2021/07/30 06:45:44;;;;;;;8.18;5.10;;;;;;;37.30;41.08;99632.80;1686116;84;21018;-63
2021/07/30 06:48:12;;;;;;;8.20;4.70;;;;;;;37.22;42.73;99636.05;1686044;84;21592;-63
2021/07/30 06:50:38;;;;;;;6.83;4.50;;;;;;;37.47;42.62;99637.61;1684314;84;21165;-62
2021/07/30 06:53:05;;;;;;;8.30;4.90;;;;;;;37.81;41.87;99636.00;1684800;84;21056;-64
2021/07/30 06:55:33;;;;;;;9.20;4.45;;;;;;;37.98;41.31;99632.03;1683586;84;21375;-63
2021/07/30 06:57:59;;;;;;;12.40;4.78;;;;;;;38.32;40.84;99633.09;1686055;83;22158;-64
2021/07/30 07:00:26;;;;;;;9.23;4.85;;;;;;;38.58;39.20;99623.05;1680944;83;21516;-62
2021/07/30 07:02:53;;;;;;;7.85;4.60;;;;;;;38.65;38.67;99629.28;1681396;84;21165;-61
2021/07/30 07:05:20;;;;;;;9.15;4.72;;;;;;;38.67;38.01;99627.52;1680559;83;21552;-64
2021/07/30 07:07:49;;;;;;;10.70;4.67;;;;;;;38.78;38.44;99632.98;1686584;83;20970;-63
2021/07/30 07:10:16;;;;;;;7.28;4.62;;;;;;;38.88;37.92;99624.84;1681502;84;21109;-64
2021/07/30 07:12:44;;;;;;;11.15;5.72;;;;;;;38.89;38.36;99623.66;1682650;84;21086;-65
2021/07/30 07:15:12;;;;;;;9.20;4.65;;;;;;;38.99;38.10;99623.48;1683976;84;21159;-64
2021/07/30 07:17:38;;;;;;;8.43;4.97;;;;;;;38.68;37.52;99619.54;1685250;84;20989;-62
2021/07/30 07:20:06;;;;;;;12.23;5.45;;;;;;;38.06;38.77;99623.89;1687012;84;21015;-62
2021/07/30 07:22:33;;;;;;;12.45;5.15;;;;;;;37.75;39.75;99622.00;1686288;84;20975;-64
2021/07/30 07:24:59;;;;;;;10.48;5.60;;;;;;;37.73;40.71;99612.07;1686249;84;21067;-63
2021/07/30 07:27:26;;;;;;;8.88;5.25;;;;;;;37.91;40.30;99615.67;1687126;84;21125;-63
2021/07/30 07:29:53;;;;;;;13.13;6.17;;;;;;;37.96;40.49;99604.44;1685950;84;21478;-62
2021/07/30 07:32:20;;;;;;;10.13;5.62;;;;;;;37.83;40.83;99600.46;1684623;84;21802;-63
2021/07/30 07:34:46;;;;;;;12.05;5.72;;;;;;;37.93;41.29;99607.92;1693006;83;21452;-64
2021/07/30 07:37:12;;;;;;;9.38;6.12;;;;;;;38.21;40.74;99606.43;1701535;82;21013;-62
2021/07/30 07:39:39;;;;;;;7.85;5.25;;;;;;;38.52;39.92;99606.89;1702265;82;21380;-64
2021/07/30 07:42:06;;;;;;;9.55;5.47;;;;;;;38.61;39.61;99611.39;1704271;82;21563;-63
2021/07/30 07:44:34;;;;;;;7.67;5.08;;;;;;;38.71;39.09;99610.59;1703100;82;21464;-64
2021/07/30 07:47:00;;;;;;;9.05;5.50;;;;;;;38.52;38.43;99608.26;1706309;82;21644;-64
2021/07/30 07:49:27;;;;;;;8.08;5.00;;;;;;;38.28;40.13;99618.70;1707505;82;21007;-65
2021/07/30 07:51:54;;;;;;;7.78;5.17;;;;;;;38.43;40.76;99616.23;1709218;82;21147;-64
2021/07/30 07:54:20;;;;;;;8.70;5.00;;;;;;;38.76;39.60;99611.59;1704334;82;21125;-62
2021/07/30 07:56:47;;;;;;;7.83;5.25;;;;;;;39.06;39.90;99604.95;1708165;82;21565;-64
2021/07/30 07:59:14;;;;;;;8.08;4.87;;;;;;;39.44;39.14;99606.66;1706817;82;21109;-64
2021/07/30 08:01:40;;;;;;;6.67;5.25;;;;;;;39.75;38.84;99614.58;1706169;82;21065;-64
2021/07/30 08:04:08;;;;;;;11.18;5.00;;;;;;;39.99;37.46;99612.90;1702999;82;21072;-60
2021/07/30 08:06:35;;;;;;;9.50;5.47;;;;;;;39.99;37.95;99612.30;1709011;82;21118;-63
2021/07/30 08:09:03;;;;;;;8.03;5.42;;;;;;;39.90;37.28;99611.97;1703670;82;21029;-63
2021/07/30 08:11:30;;;;;;;9.98;5.65;;;;;;;39.72;38.52;99602.50;1704293;82;21060;-62
2021/07/30 08:13:58;;;;;;;8.50;5.62;;;;;;;39.53;38.78;99604.30;1703825;82;20998;-62
2021/07/30 08:16:25;;;;;;;12.05;7.50;;;;;;;39.02;39.20;99605.55;1707460;82;21133;-61
2021/07/30 08:18:54;;;;;;;9.80;6.35;;;;;;;38.49;40.70;99599.49;1703022;82;21079;-63
2021/07/30 08:21:22;;;;;;;11.85;6.20;;;;;;;38.08;42.11;99605.25;1702543;82;21076;-63
2021/07/30 08:23:49;;;;;;;10.98;6.58;;;;;;;38.03;44.80;99609.69;1707021;82;21124;-63
2021/07/30 08:26:15;;;;;;;11.03;7.47;;;;;;;38.33;44.68;99606.06;1706332;82;21019;-66
2021/07/30 08:28:43;;;;;;;9.40;7.20;;;;;;;38.51;44.24;99604.76;1701518;82;21199;-65
2021/07/30 08:31:10;;;;;;;10.60;7.42;;;;;;;38.53;45.47;99601.08;1701346;82;21451;-64
2021/07/30 08:33:37;;;;;;;13.03;8.35;;;;;;;38.57;45.39;99603.22;1702402;82;22380;-65
2021/07/30 08:36:07;;;;;;;11.57;7.65;;;;;;;38.72;45.33;99598.55;1696488;83;21073;-65
2021/07/30 08:38:33;;;;;;;13.10;7.90;;;;;;;38.75;44.62;99596.39;1698316;82;21025;-62
2021/07/30 08:41:00;;;;;;;12.00;8.03;;;;;;;38.65;44.88;99596.60;1698075;83;21720;-64
2021/07/30 08:43:27;;;;;;;11.88;7.22;;;;;;;38.68;45.93;99592.30;1698790;83;21450;-65
2021/07/30 08:45:54;;;;;;;10.55;8.55;;;;;;;38.82;44.39;99588.24;1697732;83;21066;-66
2021/07/30 08:48:20;;;;;;;10.20;7.62;;;;;;;38.63;45.29;99594.06;1700729;83;20951;-65
2021/07/30 08:50:47;;;;;;;10.98;7.42;;;;;;;38.51;44.38;99591.14;1698142;83;20990;-60
2021/07/30 08:53:23;;;;;;;14.20;7.80;;;;;;;38.25;44.87;99588.16;1700440;82;21728;-65
2021/07/30 08:55:49;;;;;;;18.15;7.85;;;;;;;37.92;46.77;99583.25;1703492;82;21011;-66
2021/07/30 08:58:16;;;;;;;13.32;8.38;;;;;;;37.83;49.08;99585.50;1706276;82;21035;-65
2021/07/30 09:00:42;;;;;;;10.23;8.10;;;;;;;37.73;49.48;99594.39;1697897;82;21038;-64
2021/07/30 09:03:09;;;;;;;11.00;7.92;;;;;;;37.49;51.11;99580.31;1699154;82;21497;-60
2021/07/30 09:05:37;;;;;;;11.55;8.30;;;;;;;37.13;54.20;99585.34;1697124;82;22252;-65
2021/07/30 09:08:08;;;;;;;10.80;8.13;;;;;;;36.71;59.67;99587.34;1697247;82;21324;-65
2021/07/30 09:10:42;;;;;;;11.50;7.45;;;;;;;36.58;61.36;99579.84;1703223;82;21121;-65
2021/07/30 09:13:27;;;;;;;11.38;7.12;;;;;;;36.65;61.87;99581.27;1698691;82;21525;-65
2021/07/30 09:16:06;;;;;;;13.93;8.35;;;;;;;36.74;61.04;99581.70;1695410;82;21053;-63
2021/07/30 09:18:37;;;;;;;12.82;8.50;;;;;;;36.63;62.00;99582.98;1701615;82;21155;-64
2021/07/30 09:21:29;;;;;;;14.50;10.23;;;;;;;36.56;65.28;99585.66;1705291;82;21127;-61
2021/07/30 09:24:08;;;;;;;13.00;10.35;;;;;;;36.53;67.05;99580.97;1700776;82;21070;-64
2021/07/30 09:26:53;;;;;;;11.93;10.70;;;;;;;36.57;67.17;99574.22;1698191;83;21079;-64
2021/07/30 09:29:28;;;;;;;20.10;11.10;;;;;;;36.43;66.13;99587.05;1696632;82;21141;-66
2021/07/30 09:32:04;;;;;;;14.03;12.00;;;;;;;36.33;72.26;99579.57;1694728;83;21545;-64
2021/07/30 09:34:40;;;;;;;19.73;12.90;;;;;;;36.33;69.51;99587.13;1696080;83;21491;-67
2021/07/30 09:37:12;;;;;;;15.60;13.30;;;;;;;36.42;70.33;99566.48;1698003;83;21006;-64
2021/07/30 09:39:47;;;;;;;14.53;11.78;;;;;;;36.57;67.90;99562.00;1693778;82;22407;-63
2021/07/30 09:42:17;;;;;;;15.28;13.85;;;;;;;36.62;68.22;99560.28;1698326;82;21055;-64
2021/07/30 09:44:58;;;;;;;15.32;13.50;;;;;;;36.96;67.79;99556.30;1698366;82;21849;-65
2021/07/30 09:47:30;;;;;;;;;;;;;;;37.35;65.82;99554.96;1702771;83;21022;-64
2021/07/30 09:50:00;;;;;;;15.10;13.53;;;;;;;37.66;59.26;99567.97;1698603;82;20189;-63
2021/07/30 09:52:36;;;;;;;18.60;16.17;;;;;;;37.81;54.94;99547.04;1698651;82;21220;-62
2021/07/30 09:55:09;;;;;;;21.75;19.52;;;;;;;37.81;54.83;99556.55;1699024;82;21085;-62
2021/07/30 09:57:43;;;;;;;21.05;18.98;;;;;;;37.79;55.65;99554.02;1696611;83;21152;-61
2021/07/30 10:00:14;;;;;;;20.20;18.17;;;;;;;37.72;56.39;99549.33;1698908;83;22382;-60
2021/07/30 10:02:42;;;;;;;19.52;17.62;;;;;;;37.86;57.05;99552.67;1695756;83;20999;-64
2021/07/30 10:05:10;;;;;;;21.10;19.02;;;;;;;38.09;53.43;99548.28;1702813;82;21003;-64
2021/07/30 10:07:38;;;;;;;21.55;19.52;;;;;;;37.88;56.85;99552.50;1696841;82;22247;-61
2021/07/30 10:10:10;;;;;;;22.07;19.77;;;;;;;37.79;55.65;99548.58;1702546;82;21171;-60
2021/07/30 10:12:39;;;;;;;22.58;20.37;;;;;;;37.54;57.73;99556.05;1701187;82;21076;-64
2021/07/30 10:15:08;;;;;;;23.12;20.95;;;;;;;37.39;59.59;99558.47;1696816;83;21066;-63
2021/07/30 10:17:36;;;;;;;21.82;19.80;;;;;;;37.31;59.83;99553.58;1702789;82;21074;-63
2021/07/30 10:20:08;;;;;;;21.57;19.57;;;;;;;37.21;63.38;99557.81;1696812;82;21117;-61
2021/07/30 10:23:05;;;;;;;20.72;18.70;;;;;;;37.29;63.39;99556.50;1695973;82;21120;-64
2021/07/30 10:25:36;;;;;;;21.10;17.48;;;;;;;37.42;61.61;99555.80;1702765;82;21151;-63
2021/07/30 10:28:07;;;;;;;20.37;18.27;;;;;;;37.48;58.98;99561.09;1698193;82;21157;-63
2021/07/30 10:31:05;;;;;;;19.15;17.30;;;;;;;37.39;59.93;99556.56;1696219;82;21010;-63
2021/07/30 10:33:37;;;;;;;18.73;16.93;;;;;;;37.46;58.96;99556.59;1698178;82;21574;-62
2021/07/30 10:36:15;;;;;;;18.73;16.93;;;;;;;37.20;60.82;99553.55;1699555;82;21182;-62
2021/07/30 10:38:41;;;;;;;18.73;16.75;;;;;;;37.32;60.11;99556.52;1703311;82;20982;-60
2021/07/30 10:41:12;;;;;;;19.33;17.43;;;;;;;37.38;60.53;99554.20;1698680;82;21058;-65
2021/07/30 10:44:04;;;;;;;19.62;17.55;;;;;;;37.54;61.21;99555.27;1702360;82;21089;-64
2021/07/30 10:46:32;;;;;;;18.65;16.65;;;;;;;37.48;58.86;99557.01;1696430;82;20961;-62
2021/07/30 10:49:00;;;;;;;19.95;18.02;;;;;;;37.29;61.83;99549.13;1687330;82;21315;-64
2021/07/30 10:51:28;;;;;;;18.70;16.87;;;;;;;37.09;64.36;99551.34;1690049;82;20978;-64
2021/07/30 10:54:02;;;;;;;19.30;17.45;;;;;;;36.82;67.41;99545.88;1688765;82;21101;-64
2021/07/30 10:56:39;;;;;;;19.48;17.17;;;;;;;36.62;69.06;99546.70;1697907;82;20939;-61
2021/07/30 10:59:06;;;;;;;20.10;17.82;;;;;;;36.49;74.15;99544.87;1690208;82;21034;-62
2021/07/30 11:01:43;;;;;;;20.15;18.05;;;;;;;36.46;76.22;99538.80;1705705;82;20911;-64
2021/07/30 11:04:10;;;;;;;23.67;18.57;;;;;;;36.40;75.91;99528.07;1700764;82;21011;-61
2021/07/30 11:06:43;;;;;;;18.40;16.57;;;;;;;36.30;79.56;99533.63;1705312;82;21112;-63
2021/07/30 11:09:16;;;;;;;19.70;17.80;;;;;;;36.37;79.31;99526.91;1693499;82;21161;-65
2021/07/30 11:11:57;;;;;;;23.50;18.92;;;;;;;36.27;77.66;99523.51;1687763;82;20978;-65
2021/07/30 11:14:30;;;;;;;21.65;19.62;;;;;;;36.18;77.11;99523.83;1695913;82;21132;-60
2021/07/30 11:17:06;;;;;;;22.42;20.15;;;;;;;35.86;78.98;99530.23;1694769;82;21534;-65
2021/07/30 11:19:36;;;;;;;23.75;21.45;;;;;;;35.64;88.14;99525.72;1691724;83;21000;-64
2021/07/30 11:22:05;;;;;;;24.23;21.80;;;;;;;35.61;86.24;99521.81;1699254;82;20919;-63
2021/07/30 11:24:48;;;;;;;25.27;22.70;;;;;;;35.66;83.61;99518.80;1699379;83;21111;-65
2021/07/30 11:27:17;;;;;;;26.42;21.77;;;;;;;35.70;83.97;99517.48;1699013;82;21171;-66
2021/07/30 11:29:47;;;;;;;25.57;23.05;;;;;;;35.69;84.51;99515.92;1697730;83;21608;-61
2021/07/30 11:32:15;;;;;;;25.00;22.50;;;;;;;35.77;89.26;99518.92;1699261;82;21519;-66
2021/07/30 11:34:46;;;;;;;24.20;21.80;;;;;;;35.97;84.22;99499.94;1694520;82;21548;-66
2021/07/30 11:37:19;;;;;;;25.20;22.73;;;;;;;36.17;79.44;99506.55;1698316;83;21113;-66
2021/07/30 11:39:48;;;;;;;24.02;21.80;;;;;;;36.41;77.78;99508.72;1696819;83;21165;-64
2021/07/30 11:42:28;;;;;;;24.55;22.20;;;;;;;36.67;74.42;99503.70;1697917;83;22534;-66
2021/07/30 11:45:00;;;;;;;22.80;20.50;;;;;;;36.93;72.29;99502.69;1695629;83;20990;-65
2021/07/30 11:47:32;;;;;;;24.55;19.62;;;;;;;37.20;68.04;99494.31;1695950;83;20963;-64
2021/07/30 11:50:09;;;;;;;22.80;20.32;;;;;;;37.10;59.37;99496.42;1699638;83;21070;-65
2021/07/30 11:52:37;;;;;;;27.45;19.87;;;;;;;36.85;58.12;99500.31;1701619;83;21497;-64
2021/07/30 11:55:19;;;;;;;22.45;19.32;;;;;;;36.70;60.66;99499.44;1697224;83;21052;-65
2021/07/30 11:57:50;;;;;;;21.68;19.77;;;;;;;36.69;62.64;99506.03;1693112;83;21411;-63
2021/07/30 12:00:29;;;;;;;21.10;18.87;;;;;;;36.60;61.40;99500.94;1698463;83;20978;-63
2021/07/30 12:02:56;;;;;;;22.13;20.02;;;;;;;36.53;61.21;99502.23;1699603;83;21107;-63
2021/07/30 12:05:38;;;;;;;22.05;19.77;;;;;;;36.70;60.88;99492.06;1698952;83;21223;-60
2021/07/30 12:08:07;;;;;;;19.62;17.82;;;;;;;36.99;59.54;99490.34;1692401;83;21077;-63
2021/07/30 12:10:35;;;;;;;21.07;19.17;;;;;;;37.30;55.92;99487.38;1688650;83;21050;-63
2021/07/30 12:13:04;;;;;;;21.27;19.02;;;;;;;37.38;52.24;99475.37;1697879;83;21063;-61
2021/07/30 12:15:30;;;;;;;19.15;17.35;;;;;;;37.23;53.66;99478.61;1685957;83;21464;-64
2021/07/30 12:18:01;;;;;;;20.25;18.17;;;;;;;37.27;54.27;99473.97;1689767;83;21166;-62
2021/07/30 12:20:38;;;;;;;20.37;18.35;;;;;;;37.17;55.13;99475.49;1692670;83;21116;-62
2021/07/30 12:23:09;;;;;;;23.57;18.00;;;;;;;37.30;53.86;99472.44;1693415;84;21038;-62
2021/07/30 12:26:03;;;;;;;19.75;17.52;;;;;;;37.26;54.21;99471.06;1694946;84;22356;-62
2021/07/30 12:28:13;;;;;;;19.32;17.52;;;;;;;37.25;54.80;99473.59;1682168;84;21010;-60
2021/07/30 12:30:40;;;;;;;20.97;18.87;;;;;;;37.20;54.15;99476.09;1702956;83;21082;-62
2021/07/30 12:33:27;;;;;;;25.32;20.15;;;;;;;37.08;56.76;99470.20;1720296;83;21042;-62
2021/07/30 12:36:06;;;;;;;23.75;19.15;;;;;;;36.86;59.23;99471.44;1638129;83;21591;-60
2021/07/30 12:38:33;;;;;;;19.50;17.60;;;;;;;36.59;61.04;99465.42;1693486;83;21089;-62
2021/07/30 12:41:15;;;;;;;20.35;18.30;;;;;;;36.46;64.42;99462.79;1687525;83;46644;-66
2021/07/30 12:43:46;;;;;;;18.95;16.45;;;;;;;36.42;63.15;99459.27;1683814;83;22831;-63
2021/07/30 12:46:50;;;;;;;16.87;15.18;;;;;;;36.32;65.84;99453.95;1693806;83;24774;-63
2021/07/30 12:49:34;;;;;;;18.62;14.13;;;;;;;36.33;61.46;99449.30;1694966;83;21003;-63
2021/07/30 12:52:12;;;;;;;15.68;12.47;;;;;;;36.21;59.96;99441.66;1683640;83;21125;-61
2021/07/30 12:54:38;;;;;;;13.15;11.83;;;;;;;36.32;59.23;99439.61;1689805;83;21015;-61
2021/07/30 12:57:07;;;;;;;13.65;10.60;;;;;;;36.46;56.40;99435.09;1688844;83;22051;-62
2021/07/30 12:59:59;;;;;;;12.65;11.38;;;;;;;36.56;52.91;99432.27;1689997;83;21012;-61
2021/07/30 13:02:27;;;;;;;10.85;9.30;;;;;;;36.45;53.08;99422.66;1687005;83;21035;-64
2021/07/30 13:04:55;;;;;;;10.60;7.80;;;;;;;36.33;49.46;99420.80;1688107;83;21073;-63
2021/07/30 13:07:25;;;;;;;10.28;7.75;;;;;;;36.30;45.43;99423.13;1699308;83;20964;-60
2021/07/30 13:09:52;;;;;;;13.40;7.08;;;;;;;36.23;42.68;99427.73;1701281;83;22101;-63
2021/07/30 13:12:23;;;;;;;9.73;7.75;;;;;;;36.11;42.51;99432.09;1693585;83;21521;-60
2021/07/30 13:14:50;;;;;;;9.00;7.40;;;;;;;35.92;43.60;99423.57;1695693;83;21017;-61
2021/07/30 13:17:18;;;;;;;12.63;7.20;;;;;;;35.99;44.06;99429.87;1695718;83;20951;-60
2021/07/30 13:19:44;;;;;;;8.30;6.42;;;;;;;36.04;42.37;99434.94;1696780;83;22013;-63
2021/07/30 13:22:12;;;;;;;11.88;6.62;;;;;;;36.08;39.61;99426.05;1690037;83;21786;-60
2021/07/30 13:24:39;;;;;;;8.53;6.62;;;;;;;35.99;39.76;99434.48;1697262;83;21526;-62
2021/07/30 13:27:06;;;;;;;12.28;6.45;;;;;;;36.01;39.47;99438.39;1692799;83;20990;-62
2021/07/30 13:29:33;;;;;;;9.95;7.30;;;;;;;36.02;38.83;99437.23;1685917;83;21588;-63
2021/07/30 13:32:03;;;;;;;11.35;7.65;;;;;;;36.06;38.42;99441.33;1691211;83;21098;-63
2021/07/30 13:34:31;;;;;;;8.78;5.85;;;;;;;35.82;39.07;99442.64;1702736;83;21581;-64
2021/07/30 13:36:59;;;;;;;8.53;5.92;;;;;;;35.53;39.27;99450.47;1697916;82;21623;-64
2021/07/30 13:39:26;;;;;;;7.72;5.40;;;;;;;35.33;39.02;99449.84;1709638;82;21101;-62
2021/07/30 13:41:53;;;;;;;7.60;5.58;;;;;;;35.18;39.39;99451.39;1707948;82;21040;-64
2021/07/30 13:44:20;;;;;;;7.08;6.37;;;;;;;35.07;40.00;99447.19;1704954;82;21065;-63
2021/07/30 13:46:47;;;;;;;7.22;6.12;;;;;;;35.02;39.96;99447.52;1702972;82;21170;-66
2021/07/30 13:49:15;;;;;;;9.03;6.67;;;;;;;34.96;40.56;99440.24;1704510;82;21531;-66
2021/07/30 13:51:41;;;;;;;10.25;7.40;;;;;;;34.96;41.23;99431.34;1701852;82;21131;-62
2021/07/30 13:54:10;;;;;;;10.45;7.87;;;;;;;34.95;42.09;99440.05;1701497;82;21145;-66
2021/07/30 13:56:36;;;;;;;10.30;7.40;;;;;;;34.95;42.64;99439.27;1701123;82;20960;-63
2021/07/30 13:59:03;;;;;;;7.92;5.80;;;;;;;34.97;42.90;99438.34;1702707;82;21185;-65
2021/07/30 14:01:31;;;;;;;9.58;6.70;;;;;;;34.92;41.17;99438.06;1703893;82;21024;-63
2021/07/30 14:03:59;;;;;;;9.80;6.95;;;;;;;34.74;40.77;99450.57;1703376;82;21007;-62
2021/07/30 14:06:26;;;;;;;8.18;7.33;;;;;;;34.47;41.95;99445.13;1691989;82;21939;-64
2021/07/30 14:08:53;;;;;;;9.83;7.85;;;;;;;34.29;42.91;99445.44;1699423;82;21436;-64
2021/07/30 14:11:19;;;;;;;17.50;8.38;;;;;;;34.09;44.21;99451.47;1701723;82;21587;-64
2021/07/30 14:13:46;;;;;;;14.80;9.85;;;;;;;33.88;45.86;99450.51;1699124;82;21010;-64
2021/07/30 14:16:16;;;;;;;12.40;8.30;;;;;;;33.74;47.57;99444.84;1697959;82;21014;-63
2021/07/30 14:18:43;;;;;;;14.05;8.85;;;;;;;33.61;49.19;99446.93;1702613;82;21446;-64
2021/07/30 14:21:10;;;;;;;12.07;9.53;;;;;;;33.51;51.01;99442.88;1699073;82;21137;-64
2021/07/30 14:23:37;;;;;;;17.05;9.70;;;;;;;33.45;53.15;99444.25;1701218;82;21161;-64
2021/07/30 14:26:03;;;;;;;11.18;8.60;;;;;;;33.34;55.50;99441.37;1701369;82;22294;-64
2021/07/30 14:28:30;;;;;;;15.32;8.78;;;;;;;33.42;59.50;99444.98;1697851;82;21018;-61
2021/07/30 14:30:56;;;;;;;10.32;8.13;;;;;;;33.42;59.50;99444.98;1695897;82;21164;-64
2021/07/30 14:33:23;;;;;;;10.80;8.30;;;;;;;33.52;61.14;99447.70;1697395;82;21017;-64
2021/07/30 14:35:49;;;;;;;12.50;8.18;;;;;;;33.63;60.76;99448.11;1701159;82;21098;-64
2021/07/30 14:38:16;;;;;;;12.93;9.10;;;;;;;33.64;60.73;99453.75;1693647;83;21556;-64
2021/07/30 14:40:43;;;;;;;11.22;7.17;;;;;;;33.56;61.67;99447.97;1685811;82;21039;-65
2021/07/30 14:43:10;;;;;;;14.00;9.23;;;;;;;33.41;57.16;99459.08;1687899;82;21520;-63
2021/07/30 14:45:43;;;;;;;9.20;8.30;;;;;;;33.27;55.43;99468.80;1695718;82;21034;-66
2021/07/30 14:48:10;;;;;;;9.90;7.92;;;;;;;33.16;57.04;99466.66;1693706;83;21901;-64
2021/07/30 14:50:38;;;;;;;11.63;9.13;;;;;;;33.02;60.13;99460.94;1692728;83;21027;-62
2021/07/30 14:53:05;;;;;;;9.93;8.78;;;;;;;33.01;60.14;99452.63;1696188;83;22112;-64
2021/07/30 14:55:31;;;;;;;11.33;10.15;;;;;;;32.87;63.66;99438.22;1700720;82;21403;-64
2021/07/30 14:57:57;;;;;;;10.98;9.88;;;;;;;32.77;67.34;99442.03;1694182;82;21018;-68
2021/07/30 15:00:24;;;;;;;11.35;9.95;;;;;;;32.56;72.03;99436.94;1695531;82;21293;-66
2021/07/30 15:02:51;;;;;;;11.88;10.68;;;;;;;32.38;77.54;99440.53;1696124;83;21034;-65
2021/07/30 15:05:17;;;;;;;12.13;10.82;;;;;;;32.21;82.89;99437.06;1700773;83;21451;-66
2021/07/30 15:07:44;;;;;;;15.70;11.08;;;;;;;32.08;88.21;99442.30;1702781;82;21451;-66
2021/07/30 15:10:11;;;;;;;13.00;10.65;;;;;;;32.02;91.47;99435.63;1698910;83;21509;-66