Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:47;;;;;;;17.48;11.50;;;;;;;-0.13;58.48;98752.60;1767893;81;21039;-79
2022/03/19 00:03:12;;;;;;;17.20;12.05;;;;;;;-0.16;58.19;98746.78;1755281;81;21316;-79
2022/03/19 00:05:39;;;;;;;17.05;11.30;;;;;;;-0.19;57.91;98747.70;1767883;81;20949;-79
2022/03/19 00:08:04;;;;;;;15.03;11.08;;;;;;;-0.19;58.41;98743.04;1768046;81;20965;-79
2022/03/19 00:10:31;;;;;;;15.98;11.80;;;;;;;-0.19;58.74;98738.76;1686789;83;21033;-79
2022/03/19 00:12:58;;;;;;;15.03;11.00;;;;;;;-0.22;58.49;98744.44;1735034;81;21044;-79
2022/03/19 00:15:24;;;;;;;17.82;10.68;;;;;;;-0.25;57.44;98747.11;1744579;81;21028;-79
2022/03/19 00:17:51;;;;;;;13.22;9.88;;;;;;;-0.30;57.57;98744.73;1753732;81;21003;-78
2022/03/19 00:20:18;;;;;;;11.90;9.05;;;;;;;-0.33;58.17;98747.38;1746030;82;21474;-79
2022/03/19 00:22:45;;;;;;;13.65;9.20;;;;;;;-0.38;58.26;98744.17;1745240;82;21032;-79
2022/03/19 00:25:12;;;;;;;14.30;9.88;;;;;;;-0.40;57.87;98751.06;1745406;82;21036;-79
2022/03/19 00:27:40;;;;;;;12.70;9.90;;;;;;;-0.43;57.61;98746.06;1744960;82;21095;-79
2022/03/19 00:30:08;;;;;;;14.23;10.50;;;;;;;-0.44;57.85;98746.95;1737417;81;21410;-79
2022/03/19 00:32:34;;;;;;;13.90;11.15;;;;;;;-0.45;57.99;98742.74;1710836;83;21004;-79
2022/03/19 00:35:00;;;;;;;15.20;11.30;;;;;;;-0.46;58.46;98747.46;1747503;81;21063;-79
2022/03/19 00:37:26;;;;;;;16.12;11.68;;;;;;;-0.47;58.31;98743.25;1745681;81;21076;-79
2022/03/19 00:39:51;;;;;;;17.05;12.58;;;;;;;-0.47;58.21;98744.52;1769261;80;20992;-79
2022/03/19 00:42:17;;;;;;;16.65;12.60;;;;;;;-0.48;58.17;98744.97;1745686;81;21451;-79
2022/03/19 00:44:44;;;;;;;20.60;12.47;;;;;;;-0.49;58.24;98743.30;1753187;81;21713;-79
2022/03/19 00:47:10;;;;;;;19.80;12.78;;;;;;;-0.51;58.30;98734.84;1760685;81;21096;-79
2022/03/19 00:49:36;;;;;;;21.50;14.35;;;;;;;-0.51;58.46;98734.00;1761996;81;21056;-78
2022/03/19 00:52:03;;;;;;;22.70;14.35;;;;;;;-0.53;58.79;98720.46;1765956;81;20978;-80
2022/03/19 00:54:29;;;;;;;18.52;13.15;;;;;;;-0.57;58.90;98713.80;1766820;81;20977;-80
2022/03/19 00:56:54;;;;;;;20.68;12.43;;;;;;;-0.56;59.17;98715.47;1690299;84;21031;-80
2022/03/19 00:59:20;;;;;;;18.30;12.47;;;;;;;-0.57;58.90;98720.19;1699309;83;20976;-80
2022/03/19 01:01:47;;;;;;;20.32;13.65;;;;;;;-0.54;59.00;98716.25;1736086;82;21029;-79
2022/03/19 01:04:13;;;;;;;24.00;14.23;;;;;;;-0.58;57.98;98712.98;1735601;82;20977;-81
2022/03/19 01:06:40;;;;;;;19.90;13.15;;;;;;;-0.61;58.61;98713.09;1734973;81;21057;-81
2022/03/19 01:09:06;;;;;;;15.75;12.58;;;;;;;-0.59;59.21;98711.31;1740419;81;20949;-81
2022/03/19 01:11:32;;;;;;;17.37;12.37;;;;;;;-0.55;59.36;98706.92;1729791;81;21022;-81
2022/03/19 01:13:58;;;;;;;20.32;12.70;;;;;;;-0.55;59.68;98704.36;1751926;81;20982;-81
2022/03/19 01:16:26;;;;;;;16.17;10.93;;;;;;;-0.55;58.94;98692.43;1761470;81;20950;-81
2022/03/19 01:18:51;;;;;;;16.00;11.75;;;;;;;-0.54;59.20;98699.64;1765876;81;20934;-81
2022/03/19 01:25:20;;;;;;;12.90;9.58;;;;;;;-0.52;58.69;98697.86;1720874;82;21048;-80
2022/03/19 01:27:57;;;;;;;12.25;9.80;;;;;;;-0.55;58.42;98694.16;1750271;82;21495;-79
2022/03/19 01:30:30;;;;;;;16.25;9.78;;;;;;;-0.56;58.17;98702.70;1730341;81;21012;-79
2022/03/19 01:33:12;;;;;;;12.37;9.90;;;;;;;-0.56;58.07;98701.42;1732355;82;21392;-79
2022/03/19 01:35:39;;;;;;;15.32;10.30;;;;;;;-0.59;57.86;98699.82;1733025;83;21076;-79
2022/03/19 01:38:05;;;;;;;12.88;9.83;;;;;;;-0.64;57.28;98696.17;1659666;86;21060;-79
2022/03/19 01:40:30;;;;;;;13.03;9.95;;;;;;;-0.64;57.46;98699.17;1733919;82;21017;-79
2022/03/19 01:42:57;;;;;;;12.03;9.30;;;;;;;-0.66;57.53;98703.02;1733454;83;21017;-79
2022/03/19 01:45:24;;;;;;;13.98;11.03;;;;;;;-0.67;57.45;98706.47;1654803;84;21033;-79
2022/03/19 01:47:50;;;;;;;16.80;10.70;;;;;;;-0.68;57.73;98706.08;1731561;83;21016;-80
2022/03/19 01:50:19;;;;;;;16.02;10.90;;;;;;;-0.69;57.04;98699.31;1735200;82;20969;-80
2022/03/19 01:52:45;;;;;;;21.15;11.28;;;;;;;-0.70;57.01;98701.48;1735592;83;21063;-80
2022/03/19 01:55:11;;;;;;;18.05;12.73;;;;;;;-0.70;57.15;98702.75;1741209;81;20992;-79
2022/03/19 01:57:43;;;;;;;21.52;15.88;;;;;;;-0.70;57.08;98700.64;1746937;81;21073;-79
2022/03/19 02:00:12;;;;;;;32.17;14.38;;;;;;;-0.71;57.18;98704.92;1755267;81;21043;-79
2022/03/19 02:02:38;;;;;;;22.02;15.53;;;;;;;-0.73;57.04;98706.70;1747573;82;21977;-79
2022/03/19 02:05:05;;;;;;;27.40;16.75;;;;;;;-0.74;56.85;98705.48;1747120;81;21029;-79
2022/03/19 02:07:31;;;;;;;31.82;20.50;;;;;;;-0.78;56.92;98702.21;1735407;81;20942;-79
2022/03/19 02:09:58;;;;;;;33.40;20.08;;;;;;;-0.80;57.02;98709.09;1735204;82;20956;-79
2022/03/19 02:12:24;;;;;;;30.77;21.37;;;;;;;-0.82;57.37;98707.02;1745948;81;20960;-79
2022/03/19 02:14:50;;;;;;;35.25;23.50;;;;;;;-0.81;57.36;98713.81;1737165;81;21355;-79
2022/03/19 02:17:16;;;;;;;37.85;24.82;;;;;;;-0.85;57.54;98707.57;1752381;81;20933;-80
2022/03/19 02:19:52;;;;;;;45.48;28.12;;;;;;;-0.88;57.67;98707.69;1759119;81;21009;-80
2022/03/19 02:22:19;;;;;;;56.25;32.30;;;;;;;-0.89;57.87;98699.20;1760855;81;21271;-79
2022/03/19 02:27:31;;;;;;;54.70;33.00;;;;;;;-0.93;58.07;98696.38;1742223;81;21009;-80
2022/03/19 02:29:57;;;;;;;55.67;35.20;;;;;;;-0.94;58.18;98690.87;1749405;81;21019;-81
2022/03/19 02:32:23;;;;;;;52.65;32.60;;;;;;;-0.95;58.44;98691.77;1735339;82;21036;-80
2022/03/19 02:34:49;;;;;;;51.70;32.53;;;;;;;-0.97;58.43;98686.72;1752637;81;21004;-80
2022/03/19 02:37:14;;;;;;;50.15;31.48;;;;;;;-0.99;58.43;98682.53;1766027;81;20957;-80
2022/03/19 02:39:40;;;;;;;53.58;34.03;;;;;;;-1.02;58.49;98683.48;1761982;81;21051;-80
2022/03/19 02:42:07;;;;;;;54.30;35.70;;;;;;;-1.03;58.67;98679.27;1738516;81;20957;-80
2022/03/19 02:44:34;;;;;;;58.05;33.80;;;;;;;-1.03;58.91;98680.98;1743092;81;21028;-80
2022/03/19 02:47:03;;;;;;;58.75;35.73;;;;;;;-1.02;59.04;98680.09;1721811;82;20944;-80
2022/03/19 02:49:28;;;;;;;55.83;36.38;;;;;;;-1.02;59.16;98682.20;1747099;81;20996;-80
2022/03/19 02:51:54;;;;;;;65.05;35.23;;;;;;;-1.00;59.20;98689.80;1741681;81;20976;-80
2022/03/19 02:54:23;;;;;;;55.38;34.92;;;;;;;-1.05;58.87;98683.59;1715560;81;20993;-80
2022/03/19 02:56:49;;;;;;;58.10;36.40;;;;;;;-1.09;58.77;98682.48;1744869;81;20937;-80
2022/03/19 02:59:26;;;;;;;54.33;34.67;;;;;;;-1.15;58.91;98685.23;1755059;81;20938;-81
2022/03/19 03:01:58;;;;;;;44.77;30.02;;;;;;;-1.19;59.42;98677.30;1736590;81;20973;-80
2022/03/19 03:04:23;;;;;;;38.23;22.80;;;;;;;-1.18;59.82;98670.03;1738290;81;21400;-80
2022/03/19 03:06:51;;;;;;;47.40;27.90;;;;;;;-1.18;60.07;98668.76;1741654;81;21018;-80
2022/03/19 03:09:22;;;;;;;45.28;29.72;;;;;;;-1.19;60.17;98669.64;1751302;81;21115;-79
2022/03/19 03:11:49;;;;;;;43.90;27.58;;;;;;;-1.21;60.42;98670.53;1757993;81;20945;-80
2022/03/19 03:14:15;;;;;;;48.48;31.57;;;;;;;-1.19;60.28;98672.20;1748450;81;20992;-79
2022/03/19 03:16:41;;;;;;;58.95;35.28;;;;;;;-1.24;60.14;98673.20;1735440;81;20909;-79
2022/03/19 03:19:10;;;;;;;52.05;33.70;;;;;;;-1.25;60.05;98676.63;1743200;81;20984;-79
2022/03/19 03:21:36;;;;;;;46.45;27.62;;;;;;;-1.27;59.77;98672.47;1749425;81;21112;-80
2022/03/19 03:24:03;;;;;;;30.65;19.98;;;;;;;-1.30;59.74;98668.31;1733843;83;21155;-80
2022/03/19 03:26:30;;;;;;;26.23;18.45;;;;;;;-1.31;59.95;98662.80;1735138;81;20961;-79
2022/03/19 03:28:57;;;;;;;28.80;19.00;;;;;;;-1.30;60.19;98667.48;1747444;81;20972;-80
2022/03/19 03:31:24;;;;;;;26.65;17.32;;;;;;;-1.28;60.06;98664.44;1736070;81;20984;-80
2022/03/19 03:33:49;;;;;;;29.02;20.27;;;;;;;-1.29;59.90;98667.42;1741841;81;21032;-79
2022/03/19 03:36:15;;;;;;;38.65;25.45;;;;;;;-1.33;59.96;98668.84;1736176;81;21369;-79
2022/03/19 03:38:41;;;;;;;44.73;28.50;;;;;;;-1.37;60.21;98666.84;1761234;81;20981;-79
2022/03/19 03:41:07;;;;;;;57.67;36.15;;;;;;;-1.39;60.23;98672.88;1759253;81;20957;-79
2022/03/19 03:43:32;;;;;;;60.33;37.67;;;;;;;-1.41;60.09;98669.11;1734153;81;20992;-79
2022/03/19 03:45:58;;;;;;;67.15;39.30;;;;;;;-1.44;60.42;98669.66;1743583;81;21414;-79
2022/03/19 03:48:24;;;;;;;63.00;39.42;;;;;;;-1.45;60.06;98669.27;1734453;81;20997;-79
2022/03/19 03:50:52;;;;;;;55.88;35.38;;;;;;;-1.52;59.84;98657.98;1723653;82;20949;-79
2022/03/19 03:53:18;;;;;;;52.62;33.00;;;;;;;-1.55;60.17;98655.98;1757559;80;21340;-79
2022/03/19 03:55:44;;;;;;;51.37;31.82;;;;;;;-1.59;60.41;98654.44;1676224;85;20980;-79
2022/03/19 03:58:11;;;;;;;38.25;25.15;;;;;;;-1.60;60.37;98651.49;1743547;81;20972;-79
2022/03/19 04:00:37;;;;;;;41.68;25.97;;;;;;;-1.61;61.17;98657.04;1745415;81;21346;-79
2022/03/19 04:03:04;;;;;;;49.23;31.73;;;;;;;-1.63;61.70;98651.57;1748809;81;21045;-79
2022/03/19 04:05:30;;;;;;;43.10;25.85;;;;;;;-1.67;61.96;98648.74;1745931;81;21044;-79
2022/03/19 04:07:57;;;;;;;37.42;26.05;;;;;;;-1.68;61.77;98649.63;1745882;81;21034;-79
2022/03/19 04:10:22;;;;;;;31.20;22.42;;;;;;;-1.68;61.71;98649.63;1725840;81;21079;-79
2022/03/19 04:12:48;;;;;;;29.80;19.48;;;;;;;-1.69;61.58;98654.33;1752613;81;21380;-79
2022/03/19 04:15:14;;;;;;;24.35;16.85;;;;;;;-1.68;61.35;98654.72;1744096;81;20933;-79
2022/03/19 04:17:40;;;;;;;24.27;18.02;;;;;;;-1.69;60.79;98656.44;1747039;81;21316;-79
2022/03/19 04:20:08;;;;;;;23.83;17.40;;;;;;;-1.71;60.60;98659.48;1735473;81;20996;-79
2022/03/19 04:22:41;;;;;;;25.70;16.87;;;;;;;-1.71;60.27;98654.83;1743041;81;20954;-79
2022/03/19 04:25:19;;;;;;;;;;;;;;;-1.69;59.99;98659.44;1766891;81;21021;-79
2022/03/19 04:27:47;;;;;;;33.38;20.12;;;;;;;-1.68;59.73;98657.27;1745563;81;20089;-79
2022/03/19 04:30:14;;;;;;;23.62;16.80;;;;;;;-1.63;59.72;98652.84;1735390;81;21001;-79
2022/03/19 04:32:52;;;;;;;20.48;15.15;;;;;;;-1.64;59.62;98654.56;1736268;81;21056;-79
2022/03/19 04:38:12;;;;;;;26.15;18.98;;;;;;;-1.66;59.01;98647.85;1748160;81;20982;-79
2022/03/19 04:40:38;;;;;;;25.50;17.45;;;;;;;-1.67;58.76;98647.47;1746409;81;21072;-79
2022/03/19 04:43:04;;;;;;;21.90;15.30;;;;;;;-1.67;58.66;98651.29;1744916;81;21084;-79
2022/03/19 04:45:30;;;;;;;23.25;14.87;;;;;;;-1.67;58.39;98655.11;1744504;81;21024;-79
2022/03/19 04:47:55;;;;;;;20.20;14.10;;;;;;;-1.63;58.42;98654.12;1740505;81;21036;-79
2022/03/19 04:50:21;;;;;;;18.30;11.97;;;;;;;-1.64;58.07;98658.83;1746970;81;21418;-79
2022/03/19 04:52:48;;;;;;;20.17;12.63;;;;;;;-1.67;57.97;98658.49;1738104;80;20976;-79
2022/03/19 04:55:13;;;;;;;18.55;12.90;;;;;;;-1.67;57.92;98664.03;1764397;80;21040;-79
2022/03/19 04:57:39;;;;;;;19.05;14.43;;;;;;;-1.70;58.09;98662.87;1747767;81;21008;-78
2022/03/19 05:00:07;;;;;;;22.48;14.98;;;;;;;-1.70;58.01;98659.05;1738953;81;20988;-79
2022/03/19 05:02:33;;;;;;;24.30;15.72;;;;;;;-1.70;57.85;98660.31;1721000;81;21407;-79
2022/03/19 05:05:00;;;;;;;21.48;15.88;;;;;;;-1.70;57.98;98662.87;1747374;81;21022;-79
2022/03/19 05:07:26;;;;;;;27.42;16.65;;;;;;;-1.68;57.96;98663.20;1745713;81;20953;-79
2022/03/19 05:12:42;;;;;;;24.57;14.95;;;;;;;-1.66;57.96;98663.98;1747183;81;21048;-79
2022/03/19 05:15:14;;;;;;;28.42;15.20;;;;;;;-1.64;58.20;98658.39;1734144;81;21018;-79
2022/03/19 05:17:40;;;;;;;;;;;;;;;-1.66;58.00;98660.16;1739215;81;20980;-79
2022/03/19 05:20:08;;;;;;;25.55;17.92;;;;;;;-1.68;58.10;98672.56;1733127;81;20315;-79
2022/03/19 05:32:42;;;;;;;69.85;44.95;;;;;;;-1.79;59.37;98674.20;1722875;82;21104;-79
2022/03/19 05:35:23;;;;;;;74.05;48.28;;;;;;;-1.79;59.50;98678.44;1748126;81;21044;-79
2022/03/19 05:37:59;;;;;;;76.72;45.80;;;;;;;-1.81;59.89;98684.42;1730719;81;21363;-79
2022/03/19 05:40:31;;;;;;;79.25;49.30;;;;;;;-1.83;60.00;98679.82;1735545;81;21028;-79
2022/03/19 05:43:12;;;;;;;86.75;52.60;;;;;;;-1.84;60.43;98676.88;1733057;81;21072;-79
2022/03/19 05:45:49;;;;;;;84.70;53.68;;;;;;;-1.88;60.75;98680.42;1730041;81;21435;-79
2022/03/19 05:48:29;;;;;;;90.25;55.48;;;;;;;-1.86;61.07;98675.27;1747645;81;21020;-79
2022/03/19 05:51:10;;;;;;;83.60;51.18;;;;;;;-1.85;61.24;98673.94;1728917;81;21017;-79
2022/03/19 05:53:59;;;;;;;;;;;;;;;;;;;;;
2022/03/19 05:56:43;;;;;;;87.88;51.18;;;;;;;-1.87;61.37;98666.80;1678968;85;21048;-79
2022/03/19 05:59:12;;;;;;;91.08;51.25;;;;;;;-1.86;61.39;98668.90;1674505;85;21470;-79
2022/03/19 06:02:02;;;;;;;88.80;51.48;;;;;;;-1.88;61.50;98667.67;1646315;85;21471;-79
2022/03/19 06:04:28;;;;;;;116.17;66.33;;;;;;;-1.88;61.54;98664.30;1642727;85;21315;-79
2022/03/19 06:06:56;;;;;;;90.55;53.78;;;;;;;-1.88;61.57;98675.77;1669269;85;20996;-79
2022/03/19 06:09:22;;;;;;;87.50;51.40;;;;;;;-1.84;61.75;98676.05;1666447;85;20968;-79
2022/03/19 06:11:48;;;;;;;103.12;63.50;;;;;;;-1.84;61.81;98673.50;1668048;84;21360;-79
2022/03/19 06:14:14;;;;;;;101.62;60.80;;;;;;;-1.83;61.92;98673.89;1716921;81;20953;-80
2022/03/19 06:16:39;;;;;;;92.05;53.75;;;;;;;-1.79;61.97;98679.31;1745449;81;20992;-80
2022/03/19 06:19:05;;;;;;;83.90;53.70;;;;;;;-1.74;62.26;98681.25;1747415;81;21344;-80
2022/03/19 06:21:33;;;;;;;90.20;55.17;;;;;;;-1.69;62.21;98679.38;1748733;81;21044;-79
2022/03/19 06:23:59;;;;;;;87.62;52.00;;;;;;;-1.67;62.11;98678.05;1727076;81;20968;-80
2022/03/19 06:26:24;;;;;;;95.07;58.50;;;;;;;-1.64;62.34;98677.50;1749988;81;21028;-79
2022/03/19 06:28:51;;;;;;;125.50;66.40;;;;;;;-1.61;62.13;98684.25;1757278;81;20910;-80
2022/03/19 06:31:17;;;;;;;98.87;59.95;;;;;;;-1.54;62.13;98680.59;1756413;81;20938;-80
2022/03/19 06:33:44;;;;;;;149.45;70.60;;;;;;;-1.53;62.08;98677.99;1753022;81;20929;-80
2022/03/19 06:38:54;;;;;;;124.62;67.95;;;;;;;-1.40;61.98;98686.08;1681121;84;21785;-80
2022/03/19 06:41:21;;;;;;;98.62;62.67;;;;;;;-1.34;62.14;98683.75;1694046;84;20958;-80
2022/03/19 06:43:48;;;;;;;192.00;89.60;;;;;;;-1.34;62.26;98692.23;1697907;84;21037;-80
2022/03/19 06:46:14;;;;;;;106.27;69.12;;;;;;;-1.27;62.29;98690.33;1747728;81;20949;-80
2022/03/19 06:48:41;;;;;;;109.95;66.55;;;;;;;-1.25;62.41;98685.56;1757704;81;20940;-80
2022/03/19 06:51:06;;;;;;;122.25;80.83;;;;;;;-1.16;62.38;98688.22;1683600;83;21024;-80
2022/03/19 06:53:32;;;;;;;106.30;69.77;;;;;;;-1.18;62.31;98686.61;1686216;85;20957;-80
2022/03/19 06:55:58;;;;;;;112.90;75.15;;;;;;;-1.20;62.48;98686.67;1759516;81;21031;-80
2022/03/19 06:58:24;;;;;;;107.97;66.30;;;;;;;-1.17;62.34;98689.55;1750951;81;20913;-79
2022/03/19 07:00:52;;;;;;;93.00;59.13;;;;;;;-1.16;62.30;98685.67;1747385;81;20973;-79
2022/03/19 07:03:18;;;;;;;113.92;67.00;;;;;;;-1.13;62.29;98687.31;1749362;81;21024;-79
2022/03/19 07:05:44;;;;;;;105.07;59.18;;;;;;;-1.06;62.35;98691.30;1756278;80;20890;-79
2022/03/19 07:08:10;;;;;;;100.10;60.10;;;;;;;-0.95;62.09;98695.59;1751685;81;21016;-80
2022/03/19 07:10:36;;;;;;;92.12;56.95;;;;;;;-0.80;61.81;98693.78;1689053;83;20993;-79
2022/03/19 07:13:01;;;;;;;82.65;54.63;;;;;;;-0.71;61.76;98699.81;1745296;81;21030;-79
2022/03/19 07:15:28;;;;;;;85.95;54.93;;;;;;;-0.63;61.83;98692.73;1748242;81;21364;-79
2022/03/19 07:17:58;;;;;;;85.22;53.78;;;;;;;-0.55;61.37;98692.88;1756270;81;21025;-79
2022/03/19 07:20:24;;;;;;;77.72;50.10;;;;;;;-0.50;61.08;98685.87;1750335;81;21149;-79
2022/03/19 07:23:01;;;;;;;86.70;55.23;;;;;;;-0.39;61.01;98695.25;1747914;80;20965;-79
2022/03/19 07:25:34;;;;;;;86.10;52.50;;;;;;;-0.27;60.97;98687.58;1677351;85;21060;-80
2022/03/19 07:28:03;;;;;;;80.32;50.88;;;;;;;-0.11;60.51;98698.43;1749221;81;21084;-79
2022/03/19 07:30:30;;;;;;;82.78;50.30;;;;;;;0.06;60.09;98702.06;1741375;81;20992;-80
2022/03/19 07:32:55;;;;;;;88.03;58.33;;;;;;;0.18;59.93;98699.86;1742055;81;21060;-79
2022/03/19 07:35:21;;;;;;;96.42;64.55;;;;;;;0.29;59.72;98686.17;1740986;81;21032;-79
2022/03/19 07:37:47;;;;;;;105.10;68.60;;;;;;;0.43;59.86;98693.75;1744492;81;21009;-79
2022/03/19 07:40:15;;;;;;;100.05;61.73;;;;;;;0.55;59.94;98694.08;1741137;81;21430;-80
2022/03/19 07:42:41;;;;;;;90.32;60.98;;;;;;;0.68;59.24;98691.02;1742584;81;20944;-79
2022/03/19 07:45:09;;;;;;;90.20;58.52;;;;;;;0.77;58.84;98694.46;1743073;81;20960;-79
2022/03/19 07:47:35;;;;;;;90.35;56.42;;;;;;;0.84;59.02;98694.61;1746520;81;21355;-79
2022/03/19 07:50:01;;;;;;;68.65;45.17;;;;;;;0.97;58.72;98691.88;1754149;81;20948;-79
2022/03/19 07:52:27;;;;;;;81.80;51.48;;;;;;;1.08;57.55;98696.09;1745003;81;21053;-79
2022/03/19 07:54:56;;;;;;;82.35;54.27;;;;;;;1.15;57.52;98694.95;1746133;81;21131;-79
2022/03/19 07:57:22;;;;;;;76.90;53.28;;;;;;;1.30;57.56;98699.86;1746739;81;20972;-79
2022/03/19 07:59:49;;;;;;;76.45;53.80;;;;;;;1.42;57.29;98705.70;1749535;81;20972;-79
2022/03/19 08:02:14;;;;;;;67.60;44.23;;;;;;;1.50;57.69;98707.94;1745367;81;21351;-79
2022/03/19 08:04:40;;;;;;;52.15;34.48;;;;;;;1.59;57.29;98704.11;1749822;81;20977;-79
2022/03/19 08:07:07;;;;;;;62.60;42.40;;;;;;;1.56;56.29;98694.01;1742774;81;20911;-79
2022/03/19 08:09:32;;;;;;;66.87;40.73;;;;;;;1.63;57.01;98708.22;1736272;81;21047;-79
2022/03/19 08:11:59;;;;;;;63.83;40.75;;;;;;;1.66;56.83;98699.94;1743929;81;21638;-79
2022/03/19 08:14:26;;;;;;;56.08;35.83;;;;;;;1.67;56.55;98702.88;1749706;81;20921;-79
2022/03/19 08:16:52;;;;;;;61.60;40.73;;;;;;;1.70;54.42;98700.17;1695305;83;21340;-79
2022/03/19 08:19:19;;;;;;;62.25;40.65;;;;;;;1.70;55.42;98703.19;1739825;81;20974;-79
2022/03/19 08:21:45;;;;;;;54.35;37.53;;;;;;;1.79;56.13;98704.89;1748759;81;21137;-80
2022/03/19 08:24:12;;;;;;;53.05;36.53;;;;;;;1.82;54.79;98694.11;1743854;81;21004;-79
2022/03/19 08:26:38;;;;;;;53.45;36.48;;;;;;;1.86;55.27;98698.19;1734453;81;20984;-81
2022/03/19 08:29:04;;;;;;;59.38;38.50;;;;;;;1.86;54.21;98693.89;1744270;80;21420;-80
2022/03/19 08:31:31;;;;;;;58.42;39.05;;;;;;;1.92;54.49;98689.75;1746220;81;21009;-79
2022/03/19 08:33:57;;;;;;;61.65;39.80;;;;;;;2.00;55.12;98691.52;1742549;81;20945;-80
2022/03/19 08:36:23;;;;;;;54.98;36.38;;;;;;;2.07;54.69;98685.63;1732916;81;21364;-79
2022/03/19 08:41:34;;;;;;;59.15;38.83;;;;;;;2.22;54.24;98683.63;1738936;81;20983;-79
2022/03/19 08:44:01;;;;;;;54.30;36.25;;;;;;;2.35;53.75;98682.59;1742539;81;20968;-78
2022/03/19 08:46:27;;;;;;;49.00;32.55;;;;;;;2.43;53.83;98687.34;1742027;81;21484;-78
2022/03/19 08:48:53;;;;;;;55.95;37.45;;;;;;;2.50;52.74;98687.43;1752051;81;21095;-78
2022/03/19 08:54:03;;;;;;;47.67;33.55;;;;;;;2.65;52.71;98686.67;1756127;81;21020;-79
2022/03/19 08:56:30;;;;;;;46.48;31.73;;;;;;;2.67;51.08;98698.98;1648706;83;20973;-78
2022/03/19 08:58:56;;;;;;;51.70;33.30;;;;;;;2.65;50.63;98694.38;1704068;84;21044;-79
2022/03/19 09:01:22;;;;;;;41.68;28.90;;;;;;;2.70;50.69;98686.81;1708441;83;20925;-78
2022/03/19 09:03:48;;;;;;;54.42;34.25;;;;;;;2.79;50.78;98691.95;1753114;81;21395;-79
2022/03/19 09:06:14;;;;;;;45.03;30.45;;;;;;;2.85;51.58;98690.36;1752940;81;20944;-78
2022/03/19 09:08:42;;;;;;;43.38;28.90;;;;;;;3.00;50.72;98683.61;1731055;81;20961;-78
2022/03/19 09:11:07;;;;;;;46.63;31.73;;;;;;;3.09;48.37;98688.72;1739540;81;20914;-78
2022/03/19 09:13:33;;;;;;;34.05;24.57;;;;;;;3.17;49.52;98689.17;1739858;81;20957;-78
2022/03/19 09:15:59;;;;;;;42.03;29.82;;;;;;;3.27;48.76;98691.65;1745653;81;21003;-78
2022/03/19 09:18:26;;;;;;;37.20;25.45;;;;;;;3.35;49.57;98686.09;1745834;81;21016;-79
2022/03/19 09:20:52;;;;;;;43.80;29.92;;;;;;;3.44;47.66;98681.31;1751016;80;21449;-79
2022/03/19 09:23:19;;;;;;;45.85;31.85;;;;;;;3.50;48.22;98682.27;1740449;80;20965;-79
2022/03/19 09:25:45;;;;;;;44.18;31.60;;;;;;;3.55;48.00;98678.98;1739743;80;21352;-78
2022/03/19 09:28:11;;;;;;;39.85;26.42;;;;;;;3.66;48.01;98674.56;1746926;82;20995;-79
2022/03/19 09:30:36;;;;;;;38.78;25.95;;;;;;;3.71;46.60;98678.16;1747243;82;20957;-78
2022/03/19 09:33:02;;;;;;;39.00;28.05;;;;;;;3.74;46.70;98680.56;1746490;81;20976;-78
2022/03/19 09:35:28;;;;;;;41.35;27.27;;;;;;;3.82;48.29;98682.27;1747645;81;21076;-78
2022/03/19 09:37:54;;;;;;;39.63;28.62;;;;;;;3.94;47.61;98675.19;1746998;82;22149;-79
2022/03/19 09:40:19;;;;;;;38.23;25.12;;;;;;;4.06;47.45;98680.91;1735022;82;21053;-79
2022/03/19 09:42:51;;;;;;;34.73;25.00;;;;;;;4.11;46.54;98684.09;1745891;82;20964;-79
2022/03/19 09:45:20;;;;;;;33.90;25.37;;;;;;;4.16;46.92;98674.81;1746631;81;21037;-79
2022/03/19 09:47:46;;;;;;;37.90;26.90;;;;;;;4.20;45.43;98683.55;1747447;81;21359;-79
2022/03/19 09:50:12;;;;;;;39.67;27.55;;;;;;;4.21;46.10;98688.24;1738050;82;21038;-79
2022/03/19 09:52:38;;;;;;;43.25;30.52;;;;;;;4.26;45.63;98685.44;1746596;81;21043;-79
2022/03/19 09:55:05;;;;;;;36.10;26.90;;;;;;;4.27;45.42;98689.66;1746718;82;20996;-78
2022/03/19 09:57:31;;;;;;;39.20;29.45;;;;;;;4.32;45.21;98685.08;1746802;82;20956;-79
2022/03/19 09:59:57;;;;;;;39.53;26.07;;;;;;;4.38;44.65;98690.70;1746907;81;21320;-78
2022/03/19 10:02:23;;;;;;;35.48;23.92;;;;;;;4.42;44.53;98683.20;1746535;81;20946;-78
2022/03/19 10:04:53;;;;;;;31.05;23.83;;;;;;;4.53;43.34;98691.57;1737651;82;21031;-78
2022/03/19 10:10:08;;;;;;;41.88;26.95;;;;;;;4.65;44.48;98687.02;1748358;82;21407;-79
2022/03/19 10:12:34;;;;;;;34.88;25.52;;;;;;;4.75;43.78;98689.91;1747872;81;21127;-79
2022/03/19 10:15:00;;;;;;;36.33;25.32;;;;;;;4.80;43.44;98685.30;1747016;82;21035;-79
2022/03/19 10:17:34;;;;;;;34.15;23.57;;;;;;;4.91;43.95;98688.09;1743111;81;20968;-79
2022/03/19 10:20:06;;;;;;;37.35;25.57;;;;;;;5.04;43.32;98686.88;1748118;81;21038;-79
2022/03/19 10:22:32;;;;;;;36.23;26.45;;;;;;;5.08;42.55;98687.09;1751239;82;21171;-79
2022/03/19 10:25:02;;;;;;;39.42;25.90;;;;;;;5.18;44.00;98683.48;1739715;81;20945;-79
2022/03/19 10:27:37;;;;;;;37.40;25.43;;;;;;;5.29;42.89;98693.53;1747223;81;20949;-79
2022/03/19 10:30:09;;;;;;;38.40;26.87;;;;;;;5.34;42.95;98685.05;1738534;81;20949;-78
2022/03/19 10:32:37;;;;;;;36.53;25.80;;;;;;;5.40;43.30;98696.77;1706867;82;21027;-79
2022/03/19 10:35:03;;;;;;;37.83;24.95;;;;;;;5.45;42.51;98690.03;1746434;82;21004;-79
2022/03/19 10:37:38;;;;;;;37.98;25.08;;;;;;;5.47;41.58;98686.44;1755993;80;21000;-79
2022/03/19 10:40:08;;;;;;;31.62;22.73;;;;;;;5.45;41.59;98679.72;1774359;80;21004;-79
2022/03/19 10:42:40;;;;;;;25.85;20.00;;;;;;;5.48;41.20;98689.37;1752601;81;21007;-79
2022/03/19 10:45:12;;;;;;;30.45;20.92;;;;;;;5.49;39.07;98686.34;1746729;82;20921;-79
2022/03/19 10:47:42;;;;;;;30.07;20.73;;;;;;;5.53;40.48;98684.79;1741672;81;21000;-79
2022/03/19 10:50:13;;;;;;;31.68;21.35;;;;;;;5.67;40.80;98686.49;1741599;81;20989;-79
2022/03/19 10:52:39;;;;;;;31.73;23.20;;;;;;;5.76;40.14;98682.07;1733766;82;21026;-79
2022/03/19 10:55:07;;;;;;;29.82;23.12;;;;;;;5.80;40.27;98683.52;1734130;81;20968;-79
2022/03/19 10:57:34;;;;;;;27.60;20.62;;;;;;;5.88;40.74;98679.20;1733701;81;21008;-80
2022/03/19 11:00:00;;;;;;;32.00;21.68;;;;;;;5.94;38.89;98688.69;1738469;81;21339;-79
2022/03/19 11:02:28;;;;;;;30.12;21.10;;;;;;;5.97;38.83;98678.62;1736747;81;20968;-79
2022/03/19 11:04:57;;;;;;;24.95;18.37;;;;;;;6.03;40.13;98676.14;1733210;81;21319;-79
2022/03/19 11:07:23;;;;;;;34.25;21.30;;;;;;;6.14;39.32;98668.06;1744993;81;21363;-79
2022/03/19 11:09:51;;;;;;;30.17;20.25;;;;;;;6.23;39.95;98673.94;1746952;81;20929;-79
2022/03/19 11:12:17;;;;;;;25.00;19.42;;;;;;;6.32;37.88;98665.58;1746380;81;21418;-79
2022/03/19 11:14:43;;;;;;;28.07;20.43;;;;;;;6.32;37.96;98656.55;1761192;81;20909;-79
2022/03/19 11:17:30;;;;;;;26.00;19.57;;;;;;;6.40;39.82;98662.52;1740381;81;20968;-79
2022/03/19 11:20:02;;;;;;;27.35;19.12;;;;;;;6.50;37.12;98657.56;1764731;81;21357;-79
2022/03/19 11:22:40;;;;;;;25.90;19.12;;;;;;;6.50;36.44;98660.14;1764271;81;21112;-79
2022/03/19 11:25:32;;;;;;;25.97;18.02;;;;;;;6.55;39.11;98655.06;1748506;80;21472;-79
2022/03/19 11:28:08;;;;;;;24.90;18.87;;;;;;;6.67;36.32;98653.86;1734959;81;21008;-79
2022/03/19 11:30:46;;;;;;;22.70;17.35;;;;;;;6.73;35.97;98652.19;1743798;81;20965;-79
2022/03/19 11:33:18;;;;;;;19.87;15.25;;;;;;;6.76;36.92;98651.52;1747027;80;21427;-79
2022/03/19 11:35:46;;;;;;;21.55;16.87;;;;;;;6.82;35.41;98637.34;1741918;81;21115;-79
2022/03/19 11:38:20;;;;;;;23.80;16.65;;;;;;;6.86;37.12;98643.52;1745832;81;20996;-79
2022/03/19 11:41:00;;;;;;;23.02;16.87;;;;;;;6.96;35.92;98640.30;1745701;81;20996;-79
2022/03/19 11:43:27;;;;;;;26.70;18.60;;;;;;;7.04;36.49;98636.27;1744908;81;20984;-79
2022/03/19 11:46:07;;;;;;;22.45;16.40;;;;;;;7.13;36.28;98627.87;1747266;81;21371;-79
2022/03/19 11:48:41;;;;;;;19.05;14.60;;;;;;;7.22;36.74;98629.84;1751024;81;20999;-79
2022/03/19 11:51:37;;;;;;;20.30;14.78;;;;;;;7.33;34.92;98635.58;1743218;81;21060;-79
2022/03/19 11:54:12;;;;;;;23.47;16.42;;;;;;;7.33;32.91;98613.59;1724464;81;21003;-79
2022/03/19 11:56:47;;;;;;;24.07;17.75;;;;;;;7.31;34.82;98620.60;1749813;81;21063;-81
2022/03/19 11:59:28;;;;;;;25.35;17.27;;;;;;;7.33;33.20;98612.30;1682904;83;21047;-82