Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:33;;;;;;;6.30;3.10;;;14.50;99.90;;;;;;4317096;28;10020740;-75
2022/05/21 00:02:59;;;;;;;7.55;3.60;;;14.50;99.90;;;;;;5003233;28;20140;-75
2022/05/21 00:05:27;;;;;;;3.78;3.20;;;14.50;99.90;;;;;;5007393;28;20048;-75
2022/05/21 00:07:53;;;;;;;4.72;3.28;;;14.50;99.90;;;;;;5007019;28;20741;-75
2022/05/21 00:10:21;;;;;;;5.18;3.72;;;14.40;99.90;;;;;;5003347;28;20046;-74
2022/05/21 00:12:47;;;;;;;5.05;3.67;;;14.40;99.90;;;;;;5008868;28;20029;-75
2022/05/21 00:15:16;;;;;;;4.47;3.70;;;14.30;99.90;;;;;;5010035;28;20118;-74
2022/05/21 00:17:42;;;;;;;8.88;4.38;;;14.30;99.90;;;;;;5008938;28;20026;-75
2022/05/21 00:20:47;;;;;;;4.25;3.88;;;14.20;99.90;;;;;;5006297;28;20039;-74
2022/05/21 00:22:55;;;;;;;6.30;3.88;;;14.20;99.90;;;;;;5006806;28;20034;-74
2022/05/21 00:25:21;;;;;;;4.70;4.03;;;14.20;99.90;;;;;;5010120;28;20041;-74
2022/05/21 00:27:46;;;;;;;5.57;3.90;;;14.10;99.90;;;;;;5007169;28;20729;-75
2022/05/21 00:30:13;;;;;;;7.22;4.32;;;14.10;99.90;;;;;;5002467;28;20123;-74
2022/05/21 00:32:39;;;;;;;5.85;4.50;;;14.10;99.90;;;;;;5010189;28;20044;-74
2022/05/21 00:35:06;;;;;;;7.03;4.78;;;14.00;99.90;;;;;;5004594;28;20442;-74
2022/05/21 00:37:31;;;;;;;7.18;5.00;;;14.00;99.90;;;;;;4999684;28;20135;-74
2022/05/21 00:39:57;;;;;;;8.38;6.05;;;14.00;99.90;;;;;;5005972;28;20022;-74
2022/05/21 00:42:22;;;;;;;8.18;5.25;;;14.00;99.90;;;;;;5006244;28;20140;-74
2022/05/21 00:44:48;;;;;;;7.45;5.97;;;14.00;99.90;;;;;;5008777;28;20611;-74
2022/05/21 00:47:14;;;;;;;8.45;5.75;;;14.00;99.90;;;;;;5010056;28;20609;-74
2022/05/21 00:49:39;;;;;;;11.05;5.85;;;14.00;99.90;;;;;;5004479;28;20086;-75
2022/05/21 00:52:14;;;;;;;5.72;4.72;;;14.00;99.90;;;;;;5004343;28;20133;-74
2022/05/21 00:54:49;;;;;;;10.77;6.32;;;13.90;99.90;;;;;;5006275;28;20030;-75
2022/05/21 00:57:34;;;;;;;9.13;5.72;;;13.90;99.90;;;;;;5008949;28;20899;-75
2022/05/21 01:00:18;;;;;;;7.20;5.38;;;13.90;99.90;;;;;;5004512;28;20696;-74
2022/05/21 01:02:54;;;;;;;;;;;14.00;99.90;;;;;;5009036;28;20484;-74
2022/05/21 01:05:23;;;;;;;7.20;6.43;;;14.00;99.90;;;;;;5010355;28;19913;-74
2022/05/21 01:07:51;;;;;;;7.28;6.13;;;14.00;99.90;;;;;;5011843;28;20060;-74
2022/05/21 01:10:21;;;;;;;8.52;5.90;;;13.90;99.90;;;;;;5008326;28;20069;-75
2022/05/21 01:12:51;;;;;;;6.05;5.28;;;13.90;99.90;;;;;;5013257;28;20124;-74
2022/05/21 01:15:29;;;;;;;5.82;4.70;;;13.90;99.90;;;;;;5012627;28;20045;-74
2022/05/21 01:17:54;;;;;;;9.13;4.45;;;13.90;99.90;;;;;;5011247;28;20028;-74
2022/05/21 01:20:23;;;;;;;5.93;4.10;;;13.90;99.90;;;;;;5006680;28;20026;-74
2022/05/21 01:22:56;;;;;;;6.82;3.85;;;13.80;99.90;;;;;;5009638;28;20127;-74
2022/05/21 01:25:24;;;;;;;7.72;3.92;;;13.80;99.90;;;;;;5012693;28;20152;-74
2022/05/21 01:27:53;;;;;;;4.40;3.30;;;13.80;99.90;;;;;;5011212;28;20041;-74
2022/05/21 01:30:22;;;;;;;5.30;3.15;;;13.80;99.90;;;;;;5029154;28;20299;-74
2022/05/21 01:32:49;;;;;;;12.48;3.40;;;13.70;99.90;;;;;;5031355;28;20033;-74
2022/05/21 01:35:16;;;;;;;4.32;3.38;;;13.70;99.90;;;;;;5030348;28;20568;-75
2022/05/21 01:37:41;;;;;;;4.10;2.92;;;13.70;99.90;;;;;;5028764;28;20055;-75
2022/05/21 01:40:09;;;;;;;3.88;2.65;;;13.60;99.90;;;;;;5017567;28;20024;-75
2022/05/21 01:42:35;;;;;;;3.20;2.58;;;13.60;99.90;;;;;;5020823;28;20035;-75
2022/05/21 01:45:01;;;;;;;4.07;2.58;;;13.60;99.90;;;;;;5027130;28;20144;-75
2022/05/21 01:47:31;;;;;;;4.32;2.60;;;13.60;99.90;;;;;;5030694;28;20497;-74
2022/05/21 01:49:57;;;;;;;7.03;3.10;;;13.60;99.90;;;;;;5026305;28;20041;-74
2022/05/21 01:52:22;;;;;;;4.07;3.10;;;13.60;99.90;;;;;;5028571;28;20033;-74
2022/05/21 01:54:48;;;;;;;4.15;3.30;;;13.60;99.90;;;;;;5031015;28;20035;-74
2022/05/21 01:57:14;;;;;;;6.90;3.70;;;13.50;99.90;;;;;;5025681;28;20034;-74
2022/05/21 01:59:40;;;;;;;4.38;3.58;;;13.50;99.90;;;;;;5025806;28;20063;-74
2022/05/21 02:02:06;;;;;;;5.53;4.00;;;13.50;99.90;;;;;;5029777;28;20024;-75
2022/05/21 02:04:32;;;;;;;6.90;4.00;;;13.50;99.90;;;;;;5029376;28;20456;-75
2022/05/21 02:06:58;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;5028630;28;20037;-75
2022/05/21 02:09:24;;;;;;;6.82;4.20;;;;;;;;;;5028193;28;20107;-75
2022/05/21 02:11:50;;;;;;;4.50;4.03;;;;;;;;;;5030579;28;20032;-74
2022/05/21 02:14:16;;;;;;;6.70;4.22;;;;;;;;;;5030746;28;20128;-75
2022/05/21 02:16:42;;;;;;;5.93;4.38;;;;;;;;;;5027987;28;20025;-75
2022/05/21 02:19:09;;;;;;;8.18;5.15;;;;;;;;;;5027455;28;20061;-75
2022/05/21 02:21:37;;;;;;;7.50;5.38;;;13.40;99.90;;;;;;5026382;28;20025;-75
2022/05/21 02:24:03;;;;;;;8.77;6.40;;;13.30;99.90;;;;;;5027640;28;20056;-75
2022/05/21 02:26:34;;;;;;;11.07;6.45;;;13.00;99.90;;;;;;5029426;28;20507;-74
2022/05/21 02:28:59;;;;;;;6.88;6.15;;;13.00;99.90;;;;;;5013876;28;20067;-74
2022/05/21 02:31:26;;;;;;;7.10;5.97;;;12.90;99.90;;;;;;5010801;28;20029;-74
2022/05/21 02:33:51;;;;;;;7.53;6.00;;;12.90;99.90;;;;;;5009103;28;21742;-74
2022/05/21 02:36:17;;;;;;;6.05;5.30;;;12.90;99.90;;;;;;5009996;28;20033;-73
2022/05/21 02:41:27;;;;;;;9.95;5.07;;;12.80;99.90;;;;;;5008936;28;20407;-73
2022/05/21 02:43:53;;;;;;;5.70;4.85;;;12.70;99.90;;;;;;5008550;28;20447;-74
2022/05/21 02:46:19;;;;;;;6.45;5.00;;;12.70;99.90;;;;;;5009346;28;20060;-73
2022/05/21 02:48:45;;;;;;;4.70;4.30;;;12.70;99.90;;;;;;5007927;28;20397;-74
2022/05/21 02:51:11;;;;;;;6.30;4.47;;;12.70;99.90;;;;;;5008764;28;20412;-74
2022/05/21 02:53:37;;;;;;;4.85;4.35;;;12.70;99.90;;;;;;5008836;28;20041;-74
2022/05/21 02:56:05;;;;;;;4.95;4.47;;;12.70;99.90;;;;;;5005463;28;20040;-74
2022/05/21 02:58:31;;;;;;;6.13;4.80;;;12.70;99.90;;;;;;5008341;28;20116;-74
2022/05/21 03:00:57;;;;;;;12.52;4.38;;;12.70;99.90;;;;;;5006927;28;20153;-74
2022/05/21 03:03:22;;;;;;;5.10;4.45;;;12.60;99.90;;;;;;5008801;28;20055;-74
2022/05/21 03:05:48;;;;;;;6.57;4.13;;;12.50;99.90;;;;;;5003518;28;20033;-74
2022/05/21 03:10:59;;;;;;;4.50;4.10;;;12.50;99.90;;;;;;5006103;28;20048;-74
2022/05/21 03:13:25;;;;;;;9.02;4.47;;;12.40;99.90;;;;;;5006176;28;20037;-74
2022/05/21 03:15:51;;;;;;;5.72;4.90;;;12.30;99.90;;;;;;5004688;28;20122;-74
2022/05/21 03:18:17;;;;;;;8.00;5.25;;;12.30;99.90;;;;;;5005575;28;20034;-74
2022/05/21 03:20:43;;;;;;;6.10;4.80;;;12.20;99.90;;;;;;5000855;28;21253;-74
2022/05/21 03:23:09;;;;;;;5.82;4.70;;;12.10;99.90;;;;;;5009340;28;20029;-74
2022/05/21 03:25:36;;;;;;;9.25;4.57;;;12.10;99.90;;;;;;5001249;28;20545;-75
2022/05/21 03:28:01;;;;;;;6.85;4.68;;;12.10;99.90;;;;;;4991504;28;20107;-74
2022/05/21 03:30:30;;;;;;;5.22;4.28;;;12.10;99.90;;;;;;5008021;28;20033;-74
2022/05/21 03:32:55;;;;;;;7.47;4.18;;;12.10;99.90;;;;;;5006992;28;20025;-74
2022/05/21 03:35:22;;;;;;;7.20;4.10;;;12.10;99.90;;;;;;5008722;28;20033;-74
2022/05/21 03:37:50;;;;;;;4.07;3.78;;;12.20;99.90;;;;;;4318250;28;10000806;-73
2022/05/21 03:40:20;;;;;;;5.30;4.07;;;12.20;99.90;;;;;;4321583;28;10000980;-73
2022/05/21 03:42:47;;;;;;;6.13;4.00;;;12.20;99.90;;;;;;5023101;28;20045;-73
2022/05/21 03:45:13;;;;;;;4.85;3.78;;;12.20;99.90;;;;;;5014822;28;20141;-75
2022/05/21 03:47:41;;;;;;;6.07;4.10;;;12.20;99.90;;;;;;5013800;28;20067;-75
2022/05/21 03:50:17;;;;;;;17.42;4.32;;;12.30;99.90;;;;;;5018386;28;20120;-73
2022/05/21 03:52:43;;;;;;;6.70;4.22;;;12.30;99.90;;;;;;5018975;28;20094;-73
2022/05/21 03:55:09;;;;;;;7.85;3.80;;;12.40;99.90;;;;;;5016411;28;20448;-74
2022/05/21 03:57:35;;;;;;;4.65;4.03;;;12.40;99.90;;;;;;5021898;28;20096;-75
2022/05/21 04:00:01;;;;;;;7.20;4.40;;;12.40;99.90;;;;;;5016308;28;20041;-75
2022/05/21 04:02:27;;;;;;;4.55;3.92;;;12.50;99.90;;;;;;5010008;28;20184;-75
2022/05/21 04:04:53;;;;;;;5.53;3.72;;;12.30;99.90;;;;;;5022566;28;20037;-75
2022/05/21 04:07:20;;;;;;;5.90;4.03;;;12.30;99.90;;;;;;5014223;28;20302;-76
2022/05/21 04:09:46;;;;;;;6.03;4.57;;;12.20;99.90;;;;;;5002073;28;20490;-75
2022/05/21 04:12:11;;;;;;;8.48;4.45;;;12.20;99.90;;;;;;5001886;28;20101;-75
2022/05/21 04:14:37;;;;;;;6.75;4.68;;;12.10;99.90;;;;;;4991307;28;20038;-76
2022/05/21 04:17:04;;;;;;;8.05;4.65;;;12.20;99.90;;;;;;5003334;28;20036;-76
2022/05/21 04:19:31;;;;;;;5.40;4.40;;;12.30;99.90;;;;;;4993585;28;20057;-76
2022/05/21 04:21:57;;;;;;;6.47;4.30;;;13.30;99.90;;;;;;5003181;28;20522;-77
2022/05/21 04:24:23;;;;;;;5.93;4.18;;;14.70;99.90;;;;;;4991529;28;20066;-76
2022/05/21 04:26:50;;;;;;;6.80;4.15;;;16.00;99.90;;;;;;4996936;28;20453;-76
2022/05/21 04:29:16;;;;;;;6.38;3.83;;;16.80;99.90;;;;;;5002377;28;20138;-76
2022/05/21 04:31:43;;;;;;;6.32;4.10;;;16.90;99.90;;;;;;5011172;28;20029;-76
2022/05/21 04:34:10;;;;;;;5.60;3.75;;;16.50;99.90;;;;;;5017321;28;20167;-77
2022/05/21 04:36:36;;;;;;;5.90;3.97;;;14.80;99.90;;;;;;5013909;28;20028;-76
2022/05/21 04:39:02;;;;;;;5.63;4.15;;;14.70;99.90;;;;;;5013909;28;20025;-76
2022/05/21 04:41:28;;;;;;;7.32;4.60;;;14.10;99.90;;;;;;5015486;28;20083;-76
2022/05/21 04:43:55;;;;;;;4.88;4.30;;;13.70;99.90;;;;;;5019146;28;20045;-76
2022/05/21 04:46:22;;;;;;;10.45;4.20;;;13.40;99.90;;;;;;5019992;28;20025;-76
2022/05/21 04:48:48;;;;;;;6.03;4.57;;;13.20;99.90;;;;;;5021571;28;20033;-76
2022/05/21 04:51:15;;;;;;;7.10;4.43;;;13.10;99.90;;;;;;5021112;28;20098;-76
2022/05/21 04:53:41;;;;;;;12.32;5.20;;;13.10;99.90;;;;;;5029041;28;20033;-76
2022/05/21 04:56:07;;;;;;;8.15;4.75;;;13.00;99.90;;;;;;5029912;28;20043;-76
2022/05/21 04:58:34;;;;;;;8.65;5.40;;;13.00;99.90;;;;;;5028286;28;20193;-75
2022/05/21 05:01:02;;;;;;;7.38;4.95;;;13.10;99.90;;;;;;5024312;28;20021;-76
2022/05/21 05:03:27;;;;;;;6.97;5.20;;;13.10;99.90;;;;;;5025000;28;20041;-76
2022/05/21 05:05:53;;;;;;;5.43;4.95;;;13.20;99.90;;;;;;5020438;28;20025;-75
2022/05/21 05:08:21;;;;;;;8.02;5.68;;;13.30;99.90;;;;;;5014538;28;20040;-75
2022/05/21 05:10:48;;;;;;;6.55;5.50;;;13.50;99.90;;;;;;5026920;28;20148;-76
2022/05/21 05:13:15;;;;;;;6.35;5.45;;;13.60;99.90;;;;;;5022522;28;20036;-76
2022/05/21 05:15:44;;;;;;;7.07;5.70;;;13.60;99.90;;;;;;5019460;28;20561;-76
2022/05/21 05:18:14;;;;;;;9.73;6.07;;;13.60;99.90;;;;;;5023310;28;20930;-76
2022/05/21 05:20:41;;;;;;;7.50;6.45;;;13.50;99.90;;;;;;5022391;28;20037;-76
2022/05/21 05:23:08;;;;;;;7.97;6.63;;;13.40;99.90;;;;;;5026728;28;20047;-76
2022/05/21 05:25:34;;;;;;;7.35;5.90;;;13.30;99.90;;;;;;5023451;28;20257;-76
2022/05/21 05:28:01;;;;;;;8.32;6.75;;;13.20;99.90;;;;;;5019325;28;20057;-76
2022/05/21 05:30:27;;;;;;;11.00;7.10;;;13.20;99.90;;;;;;4999855;28;20040;-76
2022/05/21 05:32:53;;;;;;;12.50;7.00;;;13.20;99.90;;;;;;5002800;28;20946;-76
2022/05/21 05:35:19;;;;;;;8.52;6.97;;;13.30;99.90;;;;;;5008111;28;20037;-76
2022/05/21 05:37:45;;;;;;;10.15;6.10;;;13.30;99.90;;;;;;5010262;28;20037;-76
2022/05/21 05:40:16;;;;;;;7.95;6.47;;;13.40;99.90;;;;;;4999644;28;20147;-76
2022/05/21 05:42:42;;;;;;;11.45;6.88;;;13.40;99.90;;;;;;5003551;28;20357;-76
2022/05/21 05:45:10;;;;;;;8.70;6.10;;;13.50;99.90;;;;;;5002764;28;20033;-76
2022/05/21 05:47:36;;;;;;;6.95;6.20;;;13.40;99.90;;;;;;5002912;28;20034;-76
2022/05/21 05:50:02;;;;;;;7.20;6.03;;;13.50;99.90;;;;;;4997535;28;20114;-76
2022/05/21 05:52:28;;;;;;;7.75;5.97;;;13.50;99.90;;;;;;5001858;28;20095;-76
2022/05/21 05:54:54;;;;;;;14.98;6.18;;;13.40;99.90;;;;;;5006378;28;20486;-76
2022/05/21 05:57:20;;;;;;;10.30;5.75;;;13.40;99.90;;;;;;5001540;28;20140;-76
2022/05/21 05:59:49;;;;;;;7.88;5.60;;;13.40;99.90;;;;;;4994929;28;20033;-76
2022/05/21 06:05:12;;;;;;;10.02;6.07;;;13.50;99.90;;;;;;5003779;28;21741;-76
2022/05/21 06:07:45;;;;;;;9.50;5.80;;;13.40;99.90;;;;;;5001585;28;20034;-76
2022/05/21 06:10:13;;;;;;;7.22;4.97;;;13.50;99.90;;;;;;5002861;28;20045;-76
2022/05/21 06:12:39;;;;;;;11.75;5.82;;;13.50;99.90;;;;;;5002734;28;20037;-76
2022/05/21 06:15:05;;;;;;;6.88;5.07;;;13.60;99.90;;;;;;5004710;28;20394;-76
2022/05/21 06:17:31;;;;;;;11.32;5.07;;;13.70;99.90;;;;;;4996434;28;20040;-76
2022/05/21 06:19:56;;;;;;;8.77;5.15;;;13.80;99.90;;;;;;4999468;28;20053;-76
2022/05/21 06:22:22;;;;;;;9.50;5.45;;;13.90;99.90;;;;;;5008042;28;20545;-75
2022/05/21 06:24:48;;;;;;;12.52;5.88;;;14.00;99.90;;;;;;5007199;28;20037;-76
2022/05/21 06:27:13;;;;;;;8.15;4.90;;;14.00;99.90;;;;;;5006097;28;20045;-76
2022/05/21 06:29:39;;;;;;;11.07;4.75;;;14.00;99.90;;;;;;5000877;28;20470;-76
2022/05/21 06:32:05;;;;;;;8.25;4.85;;;14.10;99.90;;;;;;5005981;28;20048;-76
2022/05/21 06:34:32;;;;;;;6.40;4.70;;;14.10;99.90;;;;;;4999769;28;21669;-76
2022/05/21 06:37:07;;;;;;;5.95;4.40;;;14.20;99.90;;;;;;5007104;28;20037;-76
2022/05/21 06:39:34;;;;;;;12.60;4.70;;;14.30;99.90;;;;;;5000229;28;20030;-76
2022/05/21 06:42:00;;;;;;;9.93;4.75;;;14.40;99.90;;;;;;4308265;28;10000690;-76
2022/05/21 06:44:26;;;;;;;5.63;3.60;;;14.50;99.90;;;;;;5006719;28;20509;-75
2022/05/21 06:46:53;;;;;;;6.70;4.53;;;14.60;99.90;;;;;;5001985;28;20045;-72
2022/05/21 06:49:19;;;;;;;8.23;4.05;;;14.70;99.90;;;;;;5000885;28;20114;-76
2022/05/21 06:51:44;;;;;;;7.28;3.63;;;14.70;99.90;;;;;;5006376;28;20041;-76
2022/05/21 06:54:10;;;;;;;6.20;3.85;;;14.80;99.90;;;;;;5009298;28;20119;-76
2022/05/21 06:56:39;;;;;;;10.48;4.03;;;14.80;99.90;;;;;;5006584;28;20032;-75
2022/05/21 06:59:05;;;;;;;5.15;3.65;;;14.70;99.90;;;;;;5001701;28;20030;-76
2022/05/21 07:01:30;;;;;;;12.20;3.83;;;14.70;99.90;;;;;;5000354;28;20398;-76
2022/05/21 07:03:56;;;;;;;5.88;3.20;;;14.80;99.90;;;;;;5000593;28;20048;-76
2022/05/21 07:09:06;;;;;;;4.95;2.90;;;14.60;99.90;;;;;;4996673;28;20302;-76
2022/05/21 07:11:32;;;;;;;9.20;3.15;;;14.50;99.90;;;;;;5002552;28;20890;-75
2022/05/21 07:13:58;;;;;;;9.32;3.30;;;14.40;99.90;;;;;;5004650;28;22572;-76
2022/05/21 07:16:24;;;;;;;6.18;2.78;;;14.40;99.90;;;;;;5006597;28;20021;-76
2022/05/21 07:18:49;;;;;;;7.78;3.30;;;14.40;99.90;;;;;;4998612;28;20775;-76
2022/05/21 07:21:17;;;;;;;6.50;2.55;;;14.40;99.90;;;;;;5003549;28;20585;-76
2022/05/21 07:23:43;;;;;;;7.55;3.00;;;14.30;99.90;;;;;;5002325;28;20158;-76
2022/05/21 07:26:08;;;;;;;5.28;2.90;;;14.40;99.90;;;;;;4997465;28;20730;-76
2022/05/21 07:28:34;;;;;;;7.72;2.78;;;14.50;99.90;;;;;;5002193;28;20696;-76
2022/05/21 07:31:00;;;;;;;3.78;2.58;;;14.50;99.90;;;;;;5003891;28;20044;-76
2022/05/21 07:33:26;;;;;;;4.22;2.63;;;14.70;99.90;;;;;;4998069;28;20287;-75
2022/05/21 07:35:51;;;;;;;6.30;2.53;;;14.80;99.90;;;;;;5006008;28;20112;-76
2022/05/21 07:38:17;;;;;;;6.60;2.50;;;14.90;99.90;;;;;;4996353;28;20060;-75
2022/05/21 07:40:46;;;;;;;5.32;2.40;;;15.00;99.90;;;;;;5002660;28;20478;-74
2022/05/21 07:43:27;;;;;;;5.00;2.65;;;15.00;99.90;;;;;;5003321;28;20108;-76
2022/05/21 07:45:57;;;;;;;6.32;2.80;;;14.90;99.90;;;;;;5003852;28;20151;-76
2022/05/21 07:48:23;;;;;;;4.68;2.40;;;15.00;99.90;;;;;;4999147;28;20052;-75
2022/05/21 07:51:00;;;;;;;5.82;2.60;;;15.00;99.90;;;;;;5000065;28;20479;-76
2022/05/21 07:53:31;;;;;;;3.75;2.30;;;15.00;99.90;;;;;;5001744;28;20038;-76
2022/05/21 07:55:57;;;;;;;4.68;2.17;;;15.00;99.90;;;;;;5003873;28;20041;-75
2022/05/21 07:58:26;;;;;;;4.53;2.33;;;15.20;99.90;;;;;;4999635;28;20099;-76
2022/05/21 08:00:52;;;;;;;3.25;2.10;;;15.50;99.90;;;;;;4996084;28;20034;-76
2022/05/21 08:03:18;;;;;;;3.50;1.92;;;15.70;99.90;;;;;;5001663;28;20033;-77
2022/05/21 08:05:45;;;;;;;4.30;2.13;;;15.90;99.90;;;;;;4998648;28;20287;-72
2022/05/21 08:08:11;;;;;;;4.70;2.28;;;16.00;99.90;;;;;;4995609;28;20114;-72
2022/05/21 08:10:40;;;;;;;4.38;2.30;;;16.10;99.90;;;;;;5002875;28;20108;-71
2022/05/21 08:13:06;;;;;;;7.38;2.42;;;16.10;99.90;;;;;;5002460;28;20022;-72
2022/05/21 08:15:33;;;;;;;6.25;2.30;;;16.10;99.90;;;;;;5002494;28;20389;-72
2022/05/21 08:18:00;;;;;;;5.00;2.10;;;16.10;99.90;;;;;;5003936;28;20515;-72
2022/05/21 08:20:27;;;;;;;3.03;1.90;;;16.30;99.90;;;;;;5005125;28;20243;-72
2022/05/21 08:28:21;;;;;;;4.05;2.55;;;16.60;99.90;;;;;;5006978;28;20068;-72
2022/05/21 08:30:48;;;;;;;3.15;2.20;;;16.50;99.90;;;;;;5026413;28;20510;-72
2022/05/21 08:33:15;;;;;;;3.65;2.30;;;16.40;99.90;;;;;;5024906;28;20486;-72
2022/05/21 08:35:41;;;;;;;5.97;2.45;;;16.50;99.90;;;;;;5027007;28;20029;-72
2022/05/21 08:38:08;;;;;;;4.40;2.50;;;16.50;99.90;;;;;;5026585;28;20396;-72
2022/05/21 08:40:55;;;;;;;8.07;2.85;;;16.50;99.90;;;;;;5026393;28;20325;-72
2022/05/21 08:43:37;;;;;;;6.25;2.30;;;16.60;99.90;;;;;;5024171;28;20036;-72
2022/05/21 08:46:17;;;;;;;5.03;2.30;;;16.80;99.90;;;;;;5024505;28;20475;-73
2022/05/21 08:49:08;;;;;;;6.38;2.60;;;17.00;99.90;;;;;;5025769;28;20036;-72
2022/05/21 08:51:46;;;;;;;5.20;2.72;;;17.20;99.90;;;;;;5024387;28;20029;-72
2022/05/21 08:54:22;;;;;;;6.72;2.33;;;17.40;99.90;;;;;;5024876;28;20032;-72
2022/05/21 08:56:50;;;;;;;4.85;2.70;;;17.30;99.90;;;;;;5024065;28;20918;-72
2022/05/21 08:59:21;;;;;;;6.40;3.15;;;17.40;99.90;;;;;;5022911;28;20359;-71
2022/05/21 09:01:47;;;;;;;8.13;3.00;;;17.40;99.90;;;;;;5026515;28;20090;-71
2022/05/21 09:04:14;;;;;;;5.65;2.92;;;17.30;99.90;;;;;;5025087;28;20044;-71
2022/05/21 09:07:03;;;;;;;5.60;2.95;;;17.10;99.90;;;;;;5024569;28;20025;-71
2022/05/21 09:10:02;;;;;;;6.40;2.75;;;16.90;99.90;;;;;;5020406;28;20320;-71
2022/05/21 09:12:52;;;;;;;6.20;3.15;;;16.80;99.90;;;;;;5026384;28;20037;-71
2022/05/21 09:18:14;;;;;;;10.70;3.50;;;16.30;99.90;;;;;;5020411;28;20146;-72
2022/05/21 09:20:56;;;;;;;7.38;3.40;;;16.10;99.90;;;;;;5027192;28;20076;-72
2022/05/21 09:23:22;;;;;;;7.22;4.15;;;16.00;99.90;;;;;;5020106;28;20280;-71
2022/05/21 09:26:04;;;;;;;7.30;3.83;;;15.90;99.90;;;;;;5018639;28;20373;-73
2022/05/21 09:28:29;;;;;;;7.97;3.80;;;16.00;99.90;;;;;;5013466;28;20536;-73
2022/05/21 09:30:57;;;;;;;8.30;4.38;;;16.00;99.90;;;;;;4997242;28;20055;-73
2022/05/21 09:33:35;;;;;;;7.68;4.38;;;16.10;99.90;;;;;;5001004;28;20143;-72
2022/05/21 09:36:00;;;;;;;4.95;3.30;;;16.30;99.90;;;;;;5003031;28;20022;-72
2022/05/21 09:38:26;;;;;;;9.00;3.78;;;;;;;;;;5004457;28;20037;-72
2022/05/21 09:41:15;;;;;;;4.93;3.40;;;16.60;99.90;;;;;;4998602;28;20044;-71
2022/05/21 09:46:33;;;;;;;8.88;3.80;;;16.30;99.90;;;;;;5005881;28;20278;-71
2022/05/21 09:49:34;;;;;;;6.57;3.33;;;16.20;99.90;;;;;;4998397;28;20041;-71
2022/05/21 09:52:04;;;;;;;6.22;3.28;;;16.20;99.90;;;;;;4925032;28;20070;-70
2022/05/21 09:54:40;;;;;;;5.45;3.15;;;16.20;99.90;;;;;;4978278;28;20051;-70
2022/05/21 09:57:20;;;;;;;5.82;3.28;;;16.20;99.90;;;;;;4999436;28;20067;-71
2022/05/21 10:00:00;;;;;;;4.97;3.00;;;16.40;99.90;;;;;;4986604;28;20087;-71
2022/05/21 10:02:39;;;;;;;6.05;3.47;;;16.60;99.90;;;;;;4993965;28;20532;-71
2022/05/21 10:05:08;;;;;;;5.13;2.80;;;16.90;99.90;;;;;;4998680;28;20025;-70
2022/05/21 10:13:20;;;;;;;5.40;2.67;;;18.70;99.90;;;;;;4995611;28;20056;-70
2022/05/21 10:16:05;;;;;;;5.70;2.47;;;19.10;99.90;;;;;;4994143;28;20500;-70
2022/05/21 10:18:40;;;;;;;6.03;2.50;;;19.10;99.90;;;;;;4975692;28;20408;-71
2022/05/21 10:21:30;;;;;;;6.00;2.85;;;19.00;99.90;;;;;;4995802;28;20029;-70
2022/05/21 10:24:05;;;;;;;8.30;3.08;;;18.70;99.90;;;;;;4993600;28;20168;-70
2022/05/21 10:26:55;;;;;;;5.25;2.78;;;18.60;99.90;;;;;;5004489;28;20065;-70
2022/05/21 10:29:44;;;;;;;6.07;2.88;;;18.50;99.90;;;;;;5007601;28;20315;-70
2022/05/21 10:32:18;;;;;;;6.88;2.55;;;18.30;99.90;;;;;;5017286;28;20044;-70
2022/05/21 10:34:55;;;;;;;5.88;2.70;;;18.30;99.90;;;;;;5021381;28;20061;-70
2022/05/21 10:37:42;;;;;;;10.25;2.70;;;18.30;99.90;;;;;;5013362;28;20257;-70
2022/05/21 10:40:24;;;;;;;3.58;2.33;;;18.10;99.90;;;;;;5009600;28;20332;-70
2022/05/21 10:42:50;;;;;;;6.38;2.53;;;18.00;99.90;;;;;;5016952;28;20036;-70
2022/05/21 10:45:30;;;;;;;6.22;2.70;;;18.10;99.90;;;;;;5016282;28;20095;-71
2022/05/21 10:48:34;;;;;;;5.82;2.70;;;18.20;99.90;;;;;;5023174;28;20119;-70
2022/05/21 10:51:17;;;;;;;5.25;2.20;;;18.30;99.90;;;;;;5019447;28;20025;-71
2022/05/21 10:53:42;;;;;;;;;;;18.40;99.90;;;;;;5022095;28;20249;-71
2022/05/21 10:56:11;;;;;;;5.18;2.33;;;18.40;99.90;;;;;;5014225;28;20034;-71
2022/05/21 10:58:47;;;;;;;4.60;2.50;;;18.50;99.90;;;;;;5010111;28;20021;-71
2022/05/21 11:01:30;;;;;;;6.43;2.30;;;18.60;99.90;;;;;;5018514;28;20032;-71
2022/05/21 11:04:00;;;;;;;6.22;2.05;;;18.60;99.90;;;;;;5022146;28;20261;-71
2022/05/21 11:06:50;;;;;;;5.75;1.92;;;18.70;99.90;;;;;;5015120;28;20086;-71
2022/05/21 11:09:30;;;;;;;6.88;2.30;;;18.90;99.90;;;;;;5017867;28;20054;-71
2022/05/21 11:12:04;;;;;;;5.40;2.30;;;19.00;99.80;;;;;;5018352;28;20094;-72
2022/05/21 11:14:51;;;;;;;6.32;2.20;;;19.10;99.90;;;;;;5015176;28;20110;-71
2022/05/21 11:17:41;;;;;;;4.63;2.00;;;19.10;99.90;;;;;;5014365;28;20025;-71
2022/05/21 11:20:18;;;;;;;4.95;2.20;;;19.10;99.10;;;;;;5015039;28;20021;-72
2022/05/21 11:22:56;;;;;;;3.45;2.00;;;19.20;99.90;;;;;;5019917;28;20021;-71
2022/05/21 11:25:28;;;;;;;5.40;2.08;;;19.20;99.90;;;;;;5016031;28;20412;-73
2022/05/21 11:27:59;;;;;;;8.55;2.53;;;19.40;99.90;;;;;;5010378;28;20029;-73
2022/05/21 11:30:25;;;;;;;5.43;1.95;;;19.70;99.90;;;;;;4990195;28;20068;-73
2022/05/21 11:38:43;;;;;;;5.28;1.83;;;20.00;99.70;;;;;;4995351;28;20047;-73
2022/05/21 11:41:30;;;;;;;5.57;1.80;;;19.90;99.90;;;;;;4994235;28;20076;-72
2022/05/21 11:47:08;;;;;;;4.18;1.88;;;19.80;98.30;;;;;;4993293;28;20052;-73
2022/05/21 11:49:42;;;;;;;4.47;2.00;;;19.90;98.60;;;;;;4993618;28;20080;-73
2022/05/21 11:52:29;;;;;;;3.63;2.17;;;20.10;98.00;;;;;;4990756;28;20033;-73
2022/05/21 11:54:55;;;;;;;7.95;1.95;;;;;;;;;;4994258;28;20041;-74
2022/05/21 11:57:34;;;;;;;5.78;1.90;;;20.80;80.30;;;;;;4992838;28;20041;-73
2022/05/21 12:00:26;;;;;;;3.85;1.98;;;21.10;79.20;;;;;;4991517;28;21067;-73
2022/05/21 12:02:55;;;;;;;5.28;1.90;;;21.20;75.70;;;;;;4989776;28;20517;-74
2022/05/21 12:05:35;;;;;;;4.55;2.10;;;21.10;73.50;;;;;;4993491;28;20620;-73
2022/05/21 12:08:23;;;;;;;5.10;2.17;;;20.90;75.30;;;;;;4995366;28;20052;-74
2022/05/21 12:11:11;;;;;;;8.23;2.83;;;20.60;74.50;;;;;;4993030;28;20026;-73
2022/05/21 12:13:39;;;;;;;4.28;2.20;;;20.40;74.90;;;;;;4995659;28;20105;-74
2022/05/21 12:16:16;;;;;;;4.15;2.47;;;20.40;77.40;;;;;;4996637;28;20723;-73
2022/05/21 12:18:59;;;;;;;4.43;2.40;;;20.70;78.20;;;;;;4985695;28;20060;-73
2022/05/21 12:21:28;;;;;;;4.53;1.83;;;21.10;77.50;;;;;;4994085;28;20073;-73
2022/05/21 12:23:54;;;;;;;6.93;2.13;;;21.50;74.20;;;;;;4999786;28;20037;-73
2022/05/21 12:26:23;;;;;;;5.55;2.22;;;21.90;73.40;;;;;;4997812;28;22183;-72
2022/05/21 12:29:10;;;;;;;4.82;2.00;;;21.90;71.80;;;;;;4992963;28;20140;-72
2022/05/21 12:31:56;;;;;;;6.20;2.20;;;22.10;72.10;;;;;;4990884;28;20034;-72
2022/05/21 12:34:28;;;;;;;5.60;2.13;;;22.20;68.10;;;;;;4988784;28;20026;-72
2022/05/21 12:37:26;;;;;;;4.40;2.40;;;22.10;68.40;;;;;;4991244;28;20025;-72
2022/05/21 12:40:10;;;;;;;4.32;2.60;;;22.10;68.90;;;;;;4975357;28;20038;-72
2022/05/21 12:42:47;;;;;;;4.38;2.22;;;21.80;66.50;;;;;;4992436;28;20029;-71
2022/05/21 12:45:29;;;;;;;4.90;2.05;;;21.70;67.80;;;;;;4994196;28;20034;-72
2022/05/21 12:48:24;;;;;;;2.75;2.00;;;21.60;72.40;;;;;;4993527;28;20037;-72
2022/05/21 12:50:54;;;;;;;3.88;2.28;;;21.50;70.20;;;;;;4981209;28;20494;-72
2022/05/21 12:53:38;;;;;;;4.03;2.25;;;21.50;69.30;;;;;;4988842;28;20038;-71
2022/05/21 12:56:05;;;;;;;4.55;2.17;;;21.80;71.10;;;;;;5000970;28;20134;-72
2022/05/21 12:58:31;;;;;;;4.10;1.83;;;22.00;70.20;;;;;;4990895;28;20092;-72
2022/05/21 13:00:59;;;;;;;6.93;2.30;;;22.50;71.70;;;;;;4999408;28;20037;-73
2022/05/21 13:03:30;;;;;;;4.22;1.80;;;22.70;68.50;;;;;;5000274;28;20026;-73
2022/05/21 13:06:21;;;;;;;4.50;2.08;;;22.80;66.70;;;;;;4995931;28;20037;-73
2022/05/21 13:08:50;;;;;;;5.45;1.95;;;22.90;65.00;;;;;;4997099;28;20033;-73
2022/05/21 13:11:22;;;;;;;2.63;1.63;;;23.00;65.00;;;;;;4997891;28;20044;-73
2022/05/21 13:14:01;;;;;;;9.93;2.05;;;22.90;64.00;;;;;;4996159;28;20037;-72
2022/05/21 13:16:28;;;;;;;5.03;2.35;;;22.80;66.30;;;;;;4990100;28;21554;-73
2022/05/21 13:19:18;;;;;;;6.05;2.25;;;22.60;63.80;;;;;;4992280;28;20889;-72
2022/05/21 13:22:04;;;;;;;4.20;2.30;;;22.20;65.60;;;;;;5001178;28;20037;-71
2022/05/21 13:24:46;;;;;;;2.58;1.98;;;21.90;67.20;;;;;;4998522;28;20520;-72
2022/05/21 13:27:20;;;;;;;4.85;2.45;;;21.50;67.30;;;;;;5005837;28;20091;-72
2022/05/21 13:29:47;;;;;;;8.30;2.75;;;21.30;68.40;;;;;;4994784;28;20414;-72
2022/05/21 13:32:33;;;;;;;5.72;2.65;;;21.20;95.40;;;;;;4997998;28;20314;-71
2022/05/21 13:35:17;;;;;;;5.55;2.70;;;20.80;95.50;;;;;;5003081;28;20051;-72
2022/05/21 13:37:46;;;;;;;4.68;2.30;;;20.60;95.60;;;;;;5001920;28;20048;-72
2022/05/21 13:40:18;;;;;;;6.35;2.50;;;;;;;;;;4306906;28;10001041;-72
2022/05/21 13:42:45;;;;;;;5.68;2.30;;;;;;;;;;4987784;28;20069;-72
2022/05/21 13:45:15;;;;;;;7.28;2.92;;;;;;;;;;4992347;28;20561;-72