Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:12;;;;;;;3.90;2.58;;;;;;;20.66;56.00;96556.88;10547694;28;20714;-29
2022/09/02 00:06:16;;;;;;;3.45;1.95;;;;;;;20.65;55.97;96550.06;10556508;28;20452;-29
2022/09/02 00:11:20;;;;;;;2.45;1.98;;;;;;;20.66;55.71;96548.38;10557073;27;20036;-29
2022/09/02 00:16:22;;;;;;;3.45;2.40;;;;;;;20.63;55.80;96546.72;10547179;28;20497;-29
2022/09/02 00:21:24;;;;;;;3.28;2.15;;;;;;;20.66;55.52;96551.78;10544922;28;20406;-29
2022/09/02 00:26:25;;;;;;;1.92;1.77;;;;;;;20.61;55.78;96543.34;10552411;28;20134;-26
2022/09/02 00:31:26;;;;;;;3.38;2.20;;;;;;;20.61;55.32;96543.34;10546265;28;20040;-27
2022/09/02 00:36:26;;;;;;;2.60;2.03;;;;;;;20.58;55.26;96545.94;10549969;28;20487;-27
2022/09/02 00:41:28;;;;;;;2.95;2.17;;;;;;;20.56;55.25;96537.44;10544502;28;20028;-27
2022/09/02 00:46:30;;;;;;;2.45;1.98;;;;;;;20.56;54.92;96537.44;10540107;28;20060;-28
2022/09/02 00:52:06;;;;;;;2.10;1.88;;;;;;;20.57;54.84;96540.84;10552381;28;20032;-26
2022/09/02 00:57:11;;;;;;;3.30;1.95;;;;;;;20.52;54.68;96529.88;10534476;28;20039;-27
2022/09/02 01:02:12;;;;;;;1.95;1.80;;;;;;;20.53;54.95;96534.97;10544477;28;20520;-28
2022/09/02 01:07:14;;;;;;;3.00;2.25;;;;;;;20.49;54.75;96532.47;10553133;28;20036;-27
2022/09/02 01:12:15;;;;;;;3.08;1.95;;;;;;;20.49;55.13;96523.16;10541192;28;20043;-26
2022/09/02 01:17:18;;;;;;;3.77;1.83;;;;;;;20.49;54.82;96518.06;10546190;28;20110;-27
2022/09/02 01:22:22;;;;;;;2.75;1.65;;;;;;;20.47;55.07;96521.47;10542999;28;20041;-27
2022/09/02 01:27:23;;;;;;;2.10;1.90;;;;;;;20.47;54.25;96524.84;10547349;28;20110;-26
2022/09/02 01:32:25;;;;;;;3.47;1.90;;;;;;;20.46;54.37;96520.63;10548670;28;20043;-27
2022/09/02 01:37:27;;;;;;;2.67;2.05;;;;;;;20.42;54.28;96520.66;10548073;28;20440;-27
2022/09/02 01:42:27;;;;;;;2.13;1.60;;;;;;;20.40;54.26;96513.03;10551913;28;20028;-28
2022/09/02 01:47:28;;;;;;;4.57;2.25;;;;;;;20.40;54.05;96504.59;10547485;28;20296;-28
2022/09/02 01:52:29;;;;;;;1.75;1.65;;;;;;;20.35;54.06;96498.69;10553092;28;20028;-27
2022/09/02 01:57:30;;;;;;;2.67;2.03;;;;;;;20.37;54.09;96509.72;10536460;28;20036;-27
2022/09/02 02:02:30;;;;;;;2.28;2.08;;;;;;;20.36;54.12;96494.47;10533495;28;20458;-27
2022/09/02 02:07:33;;;;;;;3.58;1.48;;;;;;;20.33;53.90;96494.50;10539641;28;20040;-28
2022/09/02 02:12:34;;;;;;;1.83;1.70;;;;;;;20.34;53.19;96499.56;10538713;28;20056;-27
2022/09/02 02:17:37;;;;;;;2.67;2.10;;;;;;;20.32;53.46;96498.75;10556010;28;20028;-29
2022/09/02 02:22:40;;;;;;;2.65;1.65;;;;;;;20.30;53.48;96500.47;10537836;28;20522;-27
2022/09/02 02:27:41;;;;;;;1.95;1.77;;;;;;;20.26;53.42;96492.91;10537739;28;20032;-27
2022/09/02 02:32:45;;;;;;;2.05;1.80;;;;;;;20.28;53.24;96491.16;10551508;28;20036;-28
2022/09/02 02:37:49;;;;;;;2.55;1.75;;;;;;;20.27;52.77;96497.13;10537723;28;20118;-27
2022/09/02 02:42:52;;;;;;;1.67;1.58;;;;;;;20.29;52.56;96497.94;10539329;28;20592;-27
2022/09/02 02:47:54;;;;;;;3.45;1.95;;;;;;;20.27;52.59;96497.13;10546042;28;20028;-27
2022/09/02 02:52:57;;;;;;;2.03;1.83;;;;;;;20.23;52.92;96501.38;10541575;28;20034;-28
2022/09/02 02:58:00;;;;;;;1.50;1.40;;;;;;;20.21;52.58;96489.53;10531438;28;20024;-28
2022/09/02 03:03:04;;;;;;;1.95;1.77;;;;;;;20.20;52.57;96487.88;10545334;28;20028;-28
2022/09/02 03:08:07;;;;;;;2.72;1.50;;;;;;;20.22;52.48;96496.31;10549745;28;20040;-28
2022/09/02 03:13:09;;;;;;;4.40;1.83;;;;;;;20.17;51.92;96498.06;10553688;28;20035;-27
2022/09/02 03:18:10;;;;;;;3.17;1.60;;;;;;;20.17;51.98;96498.06;10550891;28;20093;-28
2022/09/02 03:23:12;;;;;;;1.80;1.40;;;;;;;20.18;51.29;96499.75;10529083;28;20024;-27
2022/09/02 03:28:13;;;;;;;2.78;1.50;;;;;;;20.14;51.43;96503.16;10544353;28;20109;-28
2022/09/02 03:33:14;;;;;;;1.95;1.65;;;;;;;20.17;51.33;96495.53;10556521;28;20120;-28
2022/09/02 03:38:15;;;;;;;1.85;1.33;;;;;;;20.13;51.10;96496.41;10542703;28;20084;-27
2022/09/02 03:43:16;;;;;;;2.08;1.42;;;;;;;20.09;50.86;96492.22;10548596;28;20624;-28
2022/09/02 03:48:17;;;;;;;3.33;1.58;;;;;;;20.10;51.11;96496.44;10553152;28;20084;-27
2022/09/02 03:53:17;;;;;;;2.00;1.38;;;;;;;20.06;51.04;96484.59;10535663;28;20034;-28
2022/09/02 03:58:18;;;;;;;2.45;1.85;;;;;;;20.06;50.81;96484.59;10531641;28;20068;-27
2022/09/02 04:03:19;;;;;;;1.80;1.30;;;;;;;20.04;50.87;96483.75;10540846;28;20053;-27
2022/09/02 04:08:20;;;;;;;2.28;1.45;;;;;;;20.00;50.96;96480.41;10530842;28;20116;-27
2022/09/02 04:13:21;;;;;;;1.95;1.33;;;;;;;19.96;50.87;96483.00;10531449;28;20637;-27
2022/09/02 04:18:22;;;;;;;3.53;1.58;;;;;;;19.97;50.49;96480.44;10542382;28;20127;-27
2022/09/02 04:23:24;;;;;;;1.70;1.23;;;;;;;19.96;50.23;96477.91;10541686;28;20040;-27
2022/09/02 04:28:25;;;;;;;2.55;1.40;;;;;;;19.96;50.49;96472.81;10542709;28;20089;-27
2022/09/02 04:33:26;;;;;;;1.73;1.40;;;;;;;20.21;50.47;96475.16;10544042;28;20028;-28
2022/09/02 04:38:27;;;;;;;2.50;1.42;;;;;;;20.31;50.07;96475.88;10545875;28;20495;-25
2022/09/02 04:43:27;;;;;;;2.75;1.52;;;;;;;20.28;49.91;96473.38;10535042;28;20038;-29
2022/09/02 04:48:28;;;;;;;2.10;1.50;;;;;;;20.21;50.24;96470.06;10551837;28;20031;-28
2022/09/02 04:53:28;;;;;;;2.93;1.47;;;;;;;20.23;49.52;96473.41;10551194;28;20304;-29
2022/09/02 04:58:29;;;;;;;3.03;1.13;;;;;;;20.27;49.59;96476.78;10535469;28;20042;-28
2022/09/02 05:03:29;;;;;;;2.22;1.30;;;;;;;20.24;49.58;96469.16;10545101;28;20160;-27
2022/09/02 05:08:31;;;;;;;1.63;1.52;;;;;;;20.28;49.94;96470.84;10543128;28;20084;-28
2022/09/02 05:13:33;;;;;;;1.27;1.02;;;;;;;20.26;49.55;96467.47;10544083;28;20083;-28
2022/09/02 05:18:34;;;;;;;1.38;1.27;;;;;;;20.37;49.57;96473.28;10537427;28;20039;-27
2022/09/02 05:23:35;;;;;;;2.17;1.30;;;;;;;20.38;49.32;96470.72;10538711;28;20028;-27
2022/09/02 05:28:36;;;;;;;2.15;1.10;;;;;;;20.29;49.70;96460.66;10534419;28;20024;-27
2022/09/02 05:33:39;;;;;;;2.65;1.50;;;;;;;20.30;49.68;96474.19;10515820;28;20032;-27
2022/09/02 05:38:42;;;;;;;2.28;1.27;;;;;;;20.27;50.04;96469.16;10521584;28;20618;-27
2022/09/02 05:43:43;;;;;;;2.38;1.42;;;;;;;20.33;50.19;96469.09;10545101;28;20471;-26
2022/09/02 05:54:04;;;;;;;1.65;1.00;;;;;;;20.34;50.00;96465.69;10541910;28;20092;-27
2022/09/02 05:59:06;;;;;;;1.17;1.00;;;;;;;20.36;50.41;96469.03;10535135;28;20035;-27
2022/09/02 06:04:07;;;;;;;1.67;1.45;;;;;;;20.47;50.52;96468.88;10539438;28;20394;-28
2022/09/02 06:09:14;;;;;;;3.13;1.30;;;;;;;20.50;50.09;96468.03;10539365;28;20028;-27
2022/09/02 06:14:19;;;;;;;1.23;0.90;;;;;;;20.48;50.28;96478.19;10528148;28;20036;-28
2022/09/02 06:19:24;;;;;;;1.23;1.10;;;;;;;20.48;50.22;96474.84;10538833;28;20664;-27
2022/09/02 06:24:27;;;;;;;1.30;1.10;;;;;;;20.45;50.46;96475.72;10544066;28;20039;-27
2022/09/02 06:29:28;;;;;;;2.78;1.30;;;;;;;20.43;50.55;96472.34;10536758;28;20425;-28
2022/09/02 06:34:29;;;;;;;1.63;1.30;;;;;;;20.47;50.48;96468.06;10548639;28;20407;-28
2022/09/02 06:39:30;;;;;;;2.15;0.98;;;;;;;20.42;50.91;96456.28;10554707;28;20038;-27
2022/09/02 06:44:31;;;;;;;1.45;1.05;;;;;;;20.45;50.85;96464.72;10546199;28;20046;-27
2022/09/02 06:49:32;;;;;;;1.02;0.93;;;;;;;20.50;51.15;96462.94;10545191;28;20031;-28
2022/09/02 06:54:33;;;;;;;2.22;1.10;;;;;;;20.63;50.96;96455.13;10559979;28;20043;-28
2022/09/02 06:59:47;;;;;;;2.47;1.48;;;;;;;20.63;50.58;96442.41;10542360;28;20036;-27
2022/09/02 07:05:09;;;;;;;2.22;1.00;;;;;;;20.59;50.62;96442.47;10543424;28;20028;-28
2022/09/02 07:10:12;;;;;;;1.50;1.20;;;;;;;20.57;50.39;96445.03;10558560;28;20036;-27
2022/09/02 07:15:13;;;;;;;2.13;1.13;;;;;;;20.55;50.62;96438.31;10535949;28;20559;-27
2022/09/02 07:20:16;;;;;;;1.50;1.20;;;;;;;20.56;50.38;96438.25;10536219;28;20032;-28
2022/09/02 07:25:22;;;;;;;2.83;1.30;;;;;;;20.53;50.45;96432.38;10545779;28;20028;-27
2022/09/02 07:30:23;;;;;;;2.05;1.20;;;;;;;20.53;50.62;96428.13;10543603;28;20085;-28
2022/09/02 07:35:32;;;;;;;1.67;1.30;;;;;;;20.55;50.17;96416.22;10541708;28;20114;-27
2022/09/02 07:40:35;;;;;;;4.00;1.27;;;;;;;20.63;50.36;96422.06;10544969;28;20398;-30
2022/09/02 07:45:37;;;;;;;2.20;1.08;;;;;;;20.72;50.28;96423.66;10547537;28;20028;-27
2022/09/02 07:50:38;;;;;;;6.38;1.02;;;;;;;20.68;50.90;96429.63;10541682;28;20040;-28
2022/09/02 07:55:42;;;;;;;1.20;1.00;;;;;;;20.63;50.00;96434.78;10542725;28;20024;-28
2022/09/02 08:00:43;;;;;;;1.23;0.98;;;;;;;20.57;49.96;96426.41;10541578;28;20024;-27
2022/09/02 08:05:45;;;;;;;2.25;0.90;;;;;;;20.65;50.28;96427.97;10531786;28;20061;-27
2022/09/02 08:10:48;;;;;;;1.30;0.85;;;;;;;20.76;50.34;96431.22;10557494;28;20052;-27
2022/09/02 08:15:49;;;;;;;2.05;1.20;;;;;;;20.81;50.00;96429.44;10553401;28;20039;-27
2022/09/02 08:20:50;;;;;;;3.33;1.17;;;;;;;20.82;49.67;96420.13;10547857;28;20034;-27
2022/09/02 08:25:50;;;;;;;5.43;1.40;;;;;;;20.89;49.60;96407.31;10556134;28;20051;-28
2022/09/02 08:30:51;;;;;;;3.87;1.10;;;;;;;21.04;49.28;96411.34;10555277;28;20654;-27
2022/09/02 08:35:51;;;;;;;2.08;1.00;;;;;;;21.03;49.61;96417.28;10551037;28;20080;-27
2022/09/02 08:40:51;;;;;;;2.20;0.83;;;;;;;21.01;49.93;96419.00;10553815;28;20027;-28
2022/09/02 08:45:57;;;;;;;1.40;1.23;;;;;;;20.95;49.94;96409.78;10543487;28;20037;-28
2022/09/02 08:51:02;;;;;;;1.73;1.03;;;;;;;20.93;50.11;96408.97;10551904;28;20689;-30
2022/09/02 08:56:07;;;;;;;1.98;1.10;;;;;;;20.96;50.03;96411.44;10549991;28;20052;-27
2022/09/02 09:01:24;;;;;;;3.15;1.13;;;;;;;21.08;50.08;96410.44;10548510;28;20039;-27
2022/09/02 09:06:37;;;;;;;1.45;0.95;;;;;;;21.01;50.31;96402.06;10554070;28;20039;-27
2022/09/02 09:11:56;;;;;;;2.15;0.88;;;;;;;21.04;50.53;96401.19;10552796;28;20384;-28
2022/09/02 09:17:04;;;;;;;6.13;1.23;;;;;;;21.20;50.54;96406.00;10549232;28;20038;-30
2022/09/02 09:22:05;;;;;;;2.63;1.20;;;;;;;21.22;50.42;96400.88;10543314;28;20419;-28
2022/09/02 09:27:19;;;;;;;1.35;1.00;;;;;;;21.12;50.60;96392.53;10550567;28;20046;-27
2022/09/02 09:32:34;;;;;;;1.20;1.10;;;;;;;21.13;50.90;96385.75;10543270;28;20035;-27
2022/09/02 09:37:47;;;;;;;1.10;1.00;;;;;;;21.04;50.79;96380.81;10548112;28;20044;-29
2022/09/02 09:42:54;;;;;;;1.02;0.93;;;;;;;20.88;51.64;96370.00;10532676;28;20024;-27
2022/09/02 09:48:14;;;;;;;1.20;0.93;;;;;;;20.83;51.65;96368.38;10550191;28;20038;-26
2022/09/02 09:53:16;;;;;;;1.23;1.10;;;;;;;20.82;51.81;96364.13;10548756;28;20063;-28
2022/09/02 09:58:19;;;;;;;1.10;1.00;;;;;;;20.81;52.02;96358.19;10546724;28;20059;-27
2022/09/02 10:03:23;;;;;;;1.35;1.10;;;;;;;21.08;51.49;96355.28;10548541;28;20108;-27
2022/09/02 10:08:27;;;;;;;1.38;1.23;;;;;;;21.11;51.21;96357.78;10546263;28;20039;-28
2022/09/02 10:13:31;;;;;;;1.20;1.10;;;;;;;21.04;51.37;96358.72;10549803;28;20034;-28
2022/09/02 10:18:41;;;;;;;1.73;1.15;;;;;;;21.01;51.34;96351.16;10552257;28;20032;-28
2022/09/02 10:23:44;;;;;;;1.00;0.80;;;;;;;21.05;51.49;96357.03;10536582;28;20035;-27
2022/09/02 10:29:29;;;;;;;1.30;1.20;;;;;;;21.12;51.48;96356.91;10538670;28;20044;-27
2022/09/02 10:34:38;;;;;;;0.98;0.90;;;;;;;21.14;51.47;96365.34;10524783;28;20044;-28
2022/09/02 10:39:45;;;;;;;1.52;1.00;;;;;;;21.20;51.62;96356.75;10536560;28;20094;-28
2022/09/02 10:45:02;;;;;;;1.55;1.02;;;;;;;21.05;51.70;96360.41;10550484;28;20032;-28
2022/09/02 10:50:05;;;;;;;1.38;1.13;;;;;;;21.27;51.71;96356.66;10542663;28;20031;-27
2022/09/02 10:55:20;;;;;;;1.02;0.98;;;;;;;21.14;51.61;96356.88;10550620;28;20499;-27
2022/09/02 11:00:21;;;;;;;1.17;1.08;;;;;;;21.21;51.77;96343.19;10542367;28;20040;-27
2022/09/02 11:05:26;;;;;;;1.58;0.82;;;;;;;21.17;51.91;96337.31;10546234;28;20085;-27
2022/09/02 11:11:05;;;;;;;1.20;1.10;;;;;;;21.13;52.00;96339.94;10550610;28;20032;-27
2022/09/02 11:16:31;;;;;;;1.25;1.15;;;;;;;21.21;51.84;96344.03;10438671;28;20047;-27
2022/09/02 11:22:01;;;;;;;0.75;0.75;;;;;;;21.12;52.01;96344.19;10547524;28;20035;-29
2022/09/02 11:27:11;;;;;;;1.10;1.00;;;;;;;21.26;52.11;96337.16;10546550;28;20063;-28
2022/09/02 11:32:36;;;;;;;1.10;1.00;;;;;;;21.21;52.31;96341.47;10550748;28;20024;-27
2022/09/02 11:37:47;;;;;;;1.15;0.85;;;;;;;21.21;52.23;96338.94;10554719;28;20046;-27
2022/09/02 11:43:21;;;;;;;1.20;1.10;;;;;;;21.39;51.92;96338.59;10549890;28;20111;-28
2022/09/02 11:48:54;;;;;;;0.95;0.80;;;;;;;21.29;52.15;96334.53;10555548;28;20043;-27
2022/09/02 11:53:56;;;;;;;0.88;0.80;;;;;;;21.38;52.17;96336.94;10493486;28;20571;-29
2022/09/02 11:58:57;;;;;;;1.27;0.98;;;;;;;21.29;52.33;96326.09;10548259;28;20122;-28
2022/09/02 12:04:09;;;;;;;1.20;1.10;;;;;;;21.33;52.42;96327.69;10558254;28;20754;-28
2022/09/02 12:09:10;;;;;;;1.50;1.13;;;;;;;21.38;52.26;96315.75;10553478;28;20042;-28
2022/09/02 12:14:31;;;;;;;1.08;0.98;;;;;;;21.17;52.64;96316.94;10555094;28;20032;-28
2022/09/02 12:19:40;;;;;;;1.23;1.10;;;;;;;21.25;52.74;96309.16;10548566;28;20036;-27
2022/09/02 12:24:54;;;;;;;1.23;0.85;;;;;;;21.42;52.53;96305.47;10543182;28;20027;-28
2022/09/02 12:29:56;;;;;;;0.80;0.80;;;;;;;21.52;52.15;96298.47;10541606;28;20431;-27
2022/09/02 12:35:09;;;;;;;2.13;1.20;;;;;;;21.55;51.99;96299.25;10549051;28;20445;-27
2022/09/02 12:40:16;;;;;;;1.30;1.13;;;;;;;21.55;52.36;96286.53;10553726;28;20463;-27
2022/09/02 12:45:26;;;;;;;2.28;1.55;;;;;;;21.55;52.23;96278.06;10555444;28;20631;-27
2022/09/02 12:50:53;;;;;;;1.58;1.00;;;;;;;21.47;52.35;96265.44;10552064;28;20039;-27
2022/09/02 12:56:03;;;;;;;1.55;1.20;;;;;;;21.48;52.61;96251.84;10543616;28;20093;-27
2022/09/02 13:01:12;;;;;;;1.25;1.05;;;;;;;21.48;52.64;96246.75;10543045;28;20419;-28
2022/09/02 13:06:24;;;;;;;1.13;1.02;;;;;;;21.55;52.64;96247.50;10549286;28;20160;-27
2022/09/02 13:11:41;;;;;;;2.10;1.27;;;;;;;21.58;52.76;96245.72;10554652;28;20182;-28
2022/09/02 13:16:51;;;;;;;1.17;1.08;;;;;;;21.45;52.84;96240.88;10540561;28;20032;-29
2022/09/02 13:22:14;;;;;;;1.20;1.10;;;;;;;21.46;52.97;96233.22;10544406;28;20028;-27
2022/09/02 13:27:59;;;;;;;1.25;1.15;;;;;;;21.48;53.00;96220.47;10553602;28;20036;-27
2022/09/02 13:33:08;;;;;;;1.58;1.48;;;;;;;21.51;53.04;96228.03;10549874;28;20067;-28
2022/09/02 13:38:13;;;;;;;3.17;1.10;;;;;;;21.58;53.13;96215.16;10547860;28;20527;-27
2022/09/02 13:43:13;;;;;;;1.30;1.20;;;;;;;21.43;52.95;96206.97;10545882;28;20035;-29
2022/09/02 13:48:26;;;;;;;1.20;1.10;;;;;;;21.47;53.08;96204.31;10550407;28;20035;-29
2022/09/02 13:53:37;;;;;;;1.08;0.90;;;;;;;21.54;53.08;96205.88;10553917;28;20038;-27
2022/09/02 13:58:46;;;;;;;1.20;1.10;;;;;;;21.54;53.26;96205.03;10543290;28;20523;-28
2022/09/02 14:03:50;;;;;;;1.48;1.38;;;;;;;21.61;53.13;96207.44;10544326;28;20114;-27
2022/09/02 14:09:03;;;;;;;1.35;1.13;;;;;;;21.61;52.91;96207.44;10549151;28;20064;-27
2022/09/02 14:14:04;;;;;;;2.63;1.10;;;;;;;21.60;53.12;96200.69;10548383;28;20406;-28
2022/09/02 14:19:09;;;;;;;1.45;1.33;;;;;;;21.65;53.13;96203.16;10551788;28;20038;-28
2022/09/02 14:24:17;;;;;;;1.27;1.17;;;;;;;21.67;53.42;96206.50;10544581;28;20042;-27
2022/09/02 14:29:19;;;;;;;1.40;1.30;;;;;;;21.66;53.33;96213.28;10545541;28;20040;-27
2022/09/02 14:34:40;;;;;;;1.52;1.42;;;;;;;21.67;53.37;96207.34;10547587;28;20035;-28
2022/09/02 14:39:59;;;;;;;2.35;1.70;;;;;;;21.67;53.44;96209.91;10539168;28;20040;-28
2022/09/02 14:45:02;;;;;;;2.38;1.65;;;;;;;21.64;53.55;96209.09;10550847;28;20111;-27
2022/09/02 14:50:02;;;;;;;1.58;1.48;;;;;;;21.71;53.29;96211.50;10532828;28;20535;-29
2022/09/02 14:55:05;;;;;;;1.85;1.20;;;;;;;21.71;53.25;96219.16;10527196;28;20052;-29
2022/09/02 15:00:13;;;;;;;2.00;1.80;;;;;;;21.70;53.60;96227.66;10532562;28;20121;-29
2022/09/02 15:05:14;;;;;;;7.47;1.85;;;;;;;21.68;53.66;96221.78;10526857;28;20173;-29
2022/09/02 15:10:14;;;;;;;1.65;0.90;;;;;;;21.37;53.74;96223.19;10533395;28;20440;-27
2022/09/02 15:15:15;;;;;;;1.83;1.40;;;;;;;21.23;53.94;96216.69;10532204;28;20044;-27
2022/09/02 15:20:16;;;;;;;5.43;1.90;;;;;;;21.39;54.96;96223.19;10530229;28;20082;-26
2022/09/02 15:25:16;;;;;;;2.85;1.77;;;;;;;21.26;54.09;96227.66;10532032;28;20084;-26
2022/09/02 15:30:17;;;;;;;1.90;1.63;;;;;;;21.42;54.19;96238.41;10532219;28;20456;-29
2022/09/02 15:35:17;;;;;;;3.00;1.55;;;;;;;21.45;53.82;96240.88;10535926;28;20054;-26
2022/09/02 15:40:18;;;;;;;4.97;2.30;;;;;;;21.47;53.88;96242.53;10555132;28;20051;-28
2022/09/02 15:45:18;;;;;;;5.43;3.30;;;;;;;21.53;54.52;96250.06;10552834;28;20032;-31
2022/09/02 15:50:19;;;;;;;3.67;1.95;;;;;;;21.46;53.98;96256.13;10552019;28;20031;-28
2022/09/02 15:55:19;;;;;;;1.87;1.37;;;;;;;21.34;53.91;96253.84;10558878;28;20133;-28
2022/09/02 16:00:20;;;;;;;1.63;1.03;;;;;;;21.23;54.52;96255.72;10541476;28;20036;-27
2022/09/02 16:05:20;;;;;;;4.20;2.50;;;;;;;21.43;55.00;96258.75;10552270;28;20313;-28
2022/09/02 16:10:20;;;;;;;4.27;2.73;;;;;;;21.59;55.01;96255.03;10556897;28;20404;-27
2022/09/02 16:15:21;;;;;;;4.38;3.00;;;;;;;21.65;54.74;96272.75;10544760;28;20454;-28
2022/09/02 16:20:22;;;;;;;3.08;1.90;;;;;;;21.52;54.40;96294.22;10551422;28;20040;-27
2022/09/02 16:25:24;;;;;;;3.97;1.85;;;;;;;21.41;54.44;96311.41;10556722;28;20089;-28
2022/09/02 16:30:24;;;;;;;3.08;1.42;;;;;;;21.35;54.32;96311.53;10547945;28;20028;-28
2022/09/02 16:35:24;;;;;;;1.92;1.60;;;;;;;21.41;54.07;96316.50;10540282;27;20081;-28
2022/09/02 16:40:25;;;;;;;3.47;2.50;;;;;;;21.49;55.20;96327.38;10538623;27;20105;-28
2022/09/02 16:45:25;;;;;;;3.42;2.15;;;;;;;21.55;54.81;96337.47;10540583;28;20050;-28
2022/09/02 16:50:26;;;;;;;1.93;1.63;;;;;;;21.61;54.61;96314.44;10540701;28;20024;-28
2022/09/02 16:55:26;;;;;;;1.63;1.50;;;;;;;21.39;54.19;96302.97;10553313;28;20050;-28
2022/09/02 17:00:27;;;;;;;2.47;2.03;;;;;;;21.49;55.23;96301.91;10541889;28;20032;-28
2022/09/02 17:05:27;;;;;;;1.90;1.80;;;;;;;21.34;54.41;96278.44;10534061;28;20035;-29
2022/09/02 17:10:29;;;;;;;1.50;1.30;;;;;;;21.30;54.22;96261.56;10532615;28;20492;-28
2022/09/02 17:15:29;;;;;;;2.35;1.10;;;;;;;21.26;54.38;96275.19;10534677;28;20047;-28
2022/09/02 17:20:29;;;;;;;2.05;1.38;;;;;;;21.29;54.02;96275.16;10539120;28;20513;-27
2022/09/02 17:25:30;;;;;;;1.10;1.03;;;;;;;21.27;54.01;96256.50;10541343;28;20514;-28
2022/09/02 17:30:30;;;;;;;1.40;1.20;;;;;;;21.26;53.78;96245.50;10547497;28;20079;-28
2022/09/02 17:35:31;;;;;;;1.07;0.97;;;;;;;21.31;53.83;96238.59;10549705;28;20039;-28
2022/09/02 17:45:50;;;;;;;1.40;1.00;;;;;;;21.26;54.54;96245.50;10539755;28;20129;-28
2022/09/02 17:50:50;;;;;;;1.83;1.10;;;;;;;21.25;54.98;96254.00;10530480;28;20157;-28
2022/09/02 17:56:00;;;;;;;0.87;0.80;;;;;;;21.26;55.67;96247.19;10549375;28;20381;-28
2022/09/02 18:01:04;;;;;;;2.03;1.02;;;;;;;21.26;55.66;96248.03;10544731;28;20023;-28
2022/09/02 18:06:14;;;;;;;2.53;1.27;;;;;;;21.27;55.48;96247.16;10547639;28;20036;-28
2022/09/02 18:11:16;;;;;;;1.17;0.90;;;;;;;21.23;56.16;96245.53;10544454;28;20047;-28
2022/09/02 18:16:43;;;;;;;1.27;0.88;;;;;;;21.23;56.24;96237.88;10550793;28;20070;-28
2022/09/02 18:22:25;;;;;;;0.82;0.80;;;;;;;21.21;56.24;96244.72;10527805;28;20028;-27
2022/09/02 18:27:34;;;;;;;1.00;0.90;;;;;;;21.18;56.08;96254.97;10536517;28;20055;-28
2022/09/02 18:32:57;;;;;;;0.80;0.80;;;;;;;21.14;56.12;96260.97;10543922;28;20040;-28
2022/09/02 18:38:20;;;;;;;1.02;0.70;;;;;;;21.10;56.11;96264.44;10540784;28;20039;-29
2022/09/02 18:43:58;;;;;;;1.42;0.90;;;;;;;21.12;56.18;96267.81;10544387;28;20485;-28
2022/09/02 18:48:59;;;;;;;0.85;0.70;;;;;;;21.08;56.37;96271.28;10538369;28;20058;-28
2022/09/02 18:54:12;;;;;;;1.42;1.10;;;;;;;21.11;56.27;96270.38;10541945;28;20051;-28
2022/09/02 18:59:20;;;;;;;1.02;0.93;;;;;;;21.11;56.35;96263.59;10528063;28;20075;-28
2022/09/02 19:04:25;;;;;;;0.88;0.80;;;;;;;21.19;56.27;96264.28;10543102;28;20039;-29
2022/09/02 19:09:25;;;;;;;1.13;0.80;;;;;;;21.20;55.82;96254.94;10547616;28;20035;-28
2022/09/02 19:14:27;;;;;;;1.13;0.90;;;;;;;21.21;56.24;96252.38;10544239;28;20040;-28
2022/09/02 19:19:27;;;;;;;1.08;0.95;;;;;;;21.15;56.46;96257.56;10538021;28;20333;-29
2022/09/02 19:24:41;;;;;;;0.63;0.60;;;;;;;21.09;56.30;96262.78;10542999;28;20120;-28
2022/09/02 19:29:48;;;;;;;1.08;0.88;;;;;;;21.10;56.06;96269.53;10538512;28;20038;-28
2022/09/02 19:34:49;;;;;;;1.05;0.90;;;;;;;21.09;56.29;96256.84;10533259;28;20028;-28
2022/09/02 19:39:50;;;;;;;1.05;0.90;;;;;;;21.01;56.39;96256.97;10549054;28;20043;-28
2022/09/02 19:44:50;;;;;;;0.73;0.60;;;;;;;21.07;56.14;96261.94;10539104;28;20043;-28
2022/09/02 19:49:51;;;;;;;0.90;0.77;;;;;;;21.11;56.26;96258.50;10539637;28;20097;-28
2022/09/02 19:54:51;;;;;;;0.80;0.75;;;;;;;21.04;56.35;96254.38;10552679;28;20040;-28
2022/09/02 19:59:51;;;;;;;1.07;1.00;;;;;;;21.05;56.36;96265.41;10538947;28;20067;-28
2022/09/02 20:04:52;;;;;;;0.77;0.77;;;;;;;20.98;56.78;96264.66;10547924;28;20028;-28
2022/09/02 20:09:53;;;;;;;1.25;0.95;;;;;;;21.00;56.39;96257.00;10553229;28;20629;-28
2022/09/02 20:14:53;;;;;;;1.10;0.80;;;;;;;20.97;56.24;96267.25;10551214;28;20042;-28
2022/09/02 20:19:55;;;;;;;1.57;0.90;;;;;;;20.96;56.70;96266.38;10534746;28;20036;-28
2022/09/02 20:24:56;;;;;;;0.80;0.80;;;;;;;20.93;56.74;96274.09;10546238;28;20032;-28
2022/09/02 20:30:04;;;;;;;0.95;0.80;;;;;;;20.98;56.35;96274.81;10548086;28;20399;-28
2022/09/02 20:35:46;;;;;;;1.17;0.90;;;;;;;20.99;56.17;96279.03;10546959;28;20055;-27
2022/09/02 20:41:07;;;;;;;1.33;0.70;;;;;;;20.93;56.31;96276.63;10548849;28;20547;-28
2022/09/02 20:46:26;;;;;;;2.17;1.10;;;;;;;20.94;56.49;96273.22;10529874;28;20031;-28
2022/09/02 20:51:32;;;;;;;1.05;0.93;;;;;;;20.91;56.54;96263.09;10532341;28;20070;-27
2022/09/02 20:57:09;;;;;;;2.33;0.82;;;;;;;20.93;56.45;96266.44;10539453;28;20036;-28
2022/09/02 21:02:13;;;;;;;1.08;0.98;;;;;;;20.91;56.27;96263.09;10539241;28;20047;-28
2022/09/02 21:07:19;;;;;;;2.58;0.75;;;;;;;20.91;56.39;96262.25;10548946;28;20211;-28
2022/09/02 21:12:28;;;;;;;1.40;0.85;;;;;;;20.99;56.23;96260.41;10539776;28;20037;-28
2022/09/02 21:17:49;;;;;;;0.90;0.80;;;;;;;21.02;56.14;96250.16;10528366;28;20027;-28
2022/09/02 21:22:56;;;;;;;0.90;0.88;;;;;;;20.95;56.42;96249.44;10529871;28;20047;-28
2022/09/02 21:28:05;;;;;;;2.28;0.98;;;;;;;20.93;56.14;96251.19;10540540;28;20109;-28
2022/09/02 21:33:10;;;;;;;1.20;1.10;;;;;;;20.88;56.42;96240.22;10550314;28;20653;-28
2022/09/02 21:38:27;;;;;;;1.27;1.00;;;;;;;20.86;56.49;96238.56;10541996;28;20042;-28
2022/09/02 21:43:37;;;;;;;2.78;1.00;;;;;;;20.88;56.56;96230.03;10535362;28;20046;-28
2022/09/02 21:49:02;;;;;;;1.80;1.27;;;;;;;20.85;56.59;96230.06;10529789;28;20101;-29
2022/09/02 21:54:15;;;;;;;1.75;1.33;;;;;;;20.85;56.37;96232.63;10549899;28;20035;-28
2022/09/02 21:59:37;;;;;;;2.78;1.13;;;;;;;20.90;56.39;96238.50;10537572;28;20039;-29
2022/09/02 22:04:56;;;;;;;4.00;1.55;;;;;;;20.86;56.37;96238.56;10553833;28;20031;-28
2022/09/02 22:10:14;;;;;;;2.45;1.60;;;;;;;20.86;56.30;96247.06;10551421;28;20044;-28
2022/09/02 22:15:33;;;;;;;0.98;0.98;;;;;;;20.85;56.35;96241.94;10536708;28;20036;-28
2022/09/02 22:20:43;;;;;;;1.38;1.15;;;;;;;20.84;56.43;96235.19;10545624;28;20027;-28
2022/09/02 22:25:47;;;;;;;1.27;1.17;;;;;;;20.81;56.38;96235.25;10541900;28;20396;-27
2022/09/02 22:30:55;;;;;;;1.65;1.30;;;;;;;20.79;56.54;96242.91;10552693;28;20047;-28
2022/09/02 22:36:38;;;;;;;1.35;1.10;;;;;;;20.78;56.57;96238.66;10548948;28;20047;-29
2022/09/02 22:41:47;;;;;;;1.20;1.10;;;;;;;20.78;56.53;96240.38;10522166;28;20052;-28
2022/09/02 22:57:54;;;;;;;2.25;1.20;;;;;;;20.81;56.43;96248.78;10533515;28;20032;-28
2022/09/02 23:02:57;;;;;;;2.88;1.40;;;;;;;20.78;56.45;96241.22;10534799;28;20028;-28
2022/09/02 23:07:58;;;;;;;5.45;2.10;;;;;;;20.77;56.27;96237.00;10542854;28;20051;-29
2022/09/02 23:13:11;;;;;;;7.83;1.67;;;;;;;20.76;56.53;96239.56;10552328;28;20031;-29
2022/09/02 23:18:28;;;;;;;1.63;1.52;;;;;;;20.76;56.48;96242.09;10542333;28;20078;-28
2022/09/02 23:23:56;;;;;;;1.67;1.58;;;;;;;20.74;56.55;96247.25;10550011;28;20055;-28
2022/09/02 23:29:25;;;;;;;2.05;1.50;;;;;;;20.71;56.60;96247.25;10548140;28;20553;-28
2022/09/02 23:35:03;;;;;;;1.52;1.42;;;;;;;20.78;56.33;96246.31;10546286;28;20525;-29
2022/09/02 23:40:28;;;;;;;1.83;1.73;;;;;;;20.80;56.26;96253.91;10552656;28;20039;-28
2022/09/02 23:45:33;;;;;;;1.67;1.55;;;;;;;20.79;56.57;96253.06;10557743;28;20027;-28
2022/09/02 23:50:45;;;;;;;2.10;1.52;;;;;;;20.76;56.63;96248.03;10549244;28;20032;-28
2022/09/02 23:55:50;;;;;;;1.98;1.88;;;;;;;20.77;56.81;96253.94;10545250;28;20518;-27
