Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;1.00;0.88;;;21.00;99.90;;;;;;4936660;29;20159;-94
2022/06/28 00:02:34;;;;;;;0.93;0.93;;;21.00;99.90;;;;;;4936357;29;20395;-94
2022/06/28 00:05:00;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4936218;29;20039;-94
2022/06/28 00:07:26;;;;;;;1.38;0.95;;;21.00;99.90;;;;;;4935715;29;20110;-94
2022/06/28 00:09:52;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4935797;29;20024;-95
2022/06/28 00:12:18;;;;;;;1.15;0.80;;;21.00;99.90;;;;;;4935973;29;20518;-95
2022/06/28 00:17:28;;;;;;;0.85;0.85;;;21.10;99.90;;;;;;4944563;29;20050;-94
2022/06/28 00:19:54;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4939809;29;20443;-95
2022/06/28 00:22:20;;;;;;;2.35;0.82;;;21.10;99.90;;;;;;4939011;29;20038;-94
2022/06/28 00:24:46;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;4938873;29;20027;-94
2022/06/28 00:27:12;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;4939323;29;20031;-95
2022/06/28 00:29:38;;;;;;;1.67;1.13;;;21.10;99.90;;;;;;4939136;29;20435;-95
2022/06/28 00:32:04;;;;;;;1.15;1.00;;;21.10;99.90;;;;;;4923320;29;20023;-94
2022/06/28 00:34:30;;;;;;;0.95;0.93;;;21.10;99.90;;;;;;4939402;29;20027;-94
2022/06/28 00:36:56;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4907875;29;20498;-93
2022/06/28 00:39:22;;;;;;;2.38;0.73;;;21.10;99.90;;;;;;4939229;29;20023;-96
2022/06/28 00:41:48;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4927175;29;20035;-96
2022/06/28 00:44:13;;;;;;;1.35;1.15;;;21.10;99.90;;;;;;4942695;29;20038;-96
2022/06/28 00:46:40;;;;;;;1.13;1.00;;;21.10;99.90;;;;;;4959612;29;20043;-96
2022/06/28 00:49:06;;;;;;;1.08;0.93;;;21.20;99.90;;;;;;4942488;29;20023;-95
2022/06/28 00:51:32;;;;;;;1.45;0.85;;;21.20;99.90;;;;;;4942599;29;20034;-96
2022/06/28 00:54:00;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;4926976;29;20027;-94
2022/06/28 00:56:26;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;4942600;29;20023;-95
2022/06/28 00:58:52;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;4942145;29;20078;-94
2022/06/28 01:01:20;;;;;;;1.95;0.65;;;21.10;99.90;;;;;;4942705;29;20031;-96
2022/06/28 01:03:46;;;;;;;1.05;1.05;;;21.10;99.90;;;;;;4942460;29;20118;-96
2022/06/28 01:06:12;;;;;;;0.98;0.98;;;21.20;99.90;;;;;;4942533;29;20023;-95
2022/06/28 01:08:39;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4942685;29;20557;-95
2022/06/28 01:11:20;;;;;;;0.55;0.52;;;21.20;99.90;;;;;;4942681;29;20030;-96
2022/06/28 01:13:57;;;;;;;1.55;1.45;;;21.10;99.90;;;;;;4959742;29;20035;-94
2022/06/28 01:16:24;;;;;;;0.75;0.35;;;21.10;99.90;;;;;;4942551;29;20441;-95
2022/06/28 01:18:50;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;4942007;29;20142;-96
2022/06/28 01:21:17;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;4926446;29;20035;-93
2022/06/28 01:23:45;;;;;;;0.43;0.40;;;21.10;99.90;;;;;;4942064;29;20026;-94
2022/06/28 01:26:14;;;;;;;1.85;1.75;;;21.00;99.90;;;;;;4959420;29;20035;-95
2022/06/28 01:28:44;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;4941848;29;20036;-95
2022/06/28 01:31:11;;;;;;;3.55;1.50;;;21.00;99.90;;;;;;4926328;29;20031;-94
2022/06/28 01:33:37;;;;;;;4.43;1.08;;;21.00;99.90;;;;;;4941834;29;20055;-95
2022/06/28 01:36:05;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4941526;29;20024;-94
2022/06/28 01:38:31;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4959201;29;20034;-93
2022/06/28 01:40:58;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;4959133;29;20386;-95
2022/06/28 01:43:24;;;;;;;0.93;0.73;;;20.80;99.90;;;;;;4942146;29;20038;-96
2022/06/28 01:45:52;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;4941617;29;20038;-95
2022/06/28 01:48:19;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4941770;29;20053;-95
2022/06/28 01:50:52;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;4958867;28;20027;-95
2022/06/28 01:53:18;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;4941929;29;20473;-94
2022/06/28 01:55:43;;;;;;;0.28;0.28;;;20.60;99.90;;;;;;4941552;29;20073;-94
2022/06/28 01:58:09;;;;;;;0.73;0.73;;;20.50;99.90;;;;;;4941625;29;20066;-94
2022/06/28 02:00:37;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4958652;29;20035;-95
2022/06/28 02:03:03;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4941204;29;20034;-94
2022/06/28 02:05:29;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4941331;29;20027;-94
2022/06/28 02:07:55;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4941455;29;20031;-94
2022/06/28 02:10:21;;;;;;;1.88;1.25;;;20.50;99.90;;;;;;4941174;29;20024;-93
2022/06/28 02:12:47;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;4940986;29;20034;-93
2022/06/28 02:15:13;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;4941339;29;20027;-95
2022/06/28 02:17:41;;;;;;;1.17;1.08;;;20.60;99.90;;;;;;4925290;29;20054;-94
2022/06/28 02:20:07;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;4941513;29;20028;-94
2022/06/28 02:22:33;;;;;;;1.50;0.82;;;20.60;99.90;;;;;;4940595;29;20081;-95
2022/06/28 02:24:59;;;;;;;2.15;2.03;;;20.70;99.90;;;;;;4940784;29;20126;-94
2022/06/28 02:27:24;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;4941003;29;20518;-94
2022/06/28 02:29:51;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;4958519;29;20043;-94
2022/06/28 02:32:16;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;4941124;29;20023;-95
2022/06/28 02:40:23;;;;;;;0.68;0.68;;;20.80;99.90;;;;;;4943695;29;20395;-95
2022/06/28 02:42:54;;;;;;;0.65;0.63;;;20.90;99.90;;;;;;4957764;29;20093;-95
2022/06/28 02:45:22;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;4940879;29;20105;-94
2022/06/28 02:47:48;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4925335;29;20027;-94
2022/06/28 02:50:14;;;;;;;3.35;0.88;;;21.00;99.90;;;;;;4940378;29;20019;-94
2022/06/28 02:52:40;;;;;;;1.52;1.42;;;20.90;99.90;;;;;;4940376;29;20047;-94
2022/06/28 02:55:07;;;;;;;1.05;0.95;;;20.90;99.90;;;;;;4924558;29;20024;-93
2022/06/28 02:57:34;;;;;;;2.92;1.08;;;21.00;99.90;;;;;;4940405;29;20034;-93
2022/06/28 03:00:02;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4940742;29;20059;-94
2022/06/28 03:02:27;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;4939764;29;20121;-93
2022/06/28 03:04:53;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4940085;29;20118;-94
2022/06/28 03:07:19;;;;;;;1.92;0.85;;;21.00;99.90;;;;;;4939918;29;20447;-94
2022/06/28 03:09:45;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;4940232;29;20482;-94
2022/06/28 03:12:11;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;4940773;29;20040;-93
2022/06/28 03:14:37;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;4908901;29;20023;-94
2022/06/28 03:17:03;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4924116;29;20131;-93
2022/06/28 03:19:29;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4923860;29;20094;-94
2022/06/28 03:21:55;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4939797;29;20024;-92
2022/06/28 03:24:21;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;4939631;29;20378;-94
2022/06/28 03:26:46;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;4939622;29;20031;-94
2022/06/28 03:29:12;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;4923916;29;20043;-96
2022/06/28 03:31:38;;;;;;;1.35;1.25;;;21.40;99.90;;;;;;4939561;29;20020;-93
2022/06/28 03:34:03;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4939757;29;20023;-94
2022/06/28 03:36:29;;;;;;;1.05;0.95;;;21.60;99.90;;;;;;4939645;29;20031;-94
2022/06/28 03:38:55;;;;;;;1.35;0.80;;;21.60;99.90;;;;;;4938895;29;20043;-95
2022/06/28 03:41:24;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4956639;29;20386;-92
2022/06/28 03:43:51;;;;;;;1.33;1.23;;;21.70;99.90;;;;;;4956600;29;20031;-95
2022/06/28 03:46:18;;;;;;;0.75;0.38;;;21.80;99.90;;;;;;4939380;29;20082;-95
2022/06/28 03:48:45;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4956550;29;20031;-94
2022/06/28 03:51:11;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4939456;29;20114;-94
2022/06/28 03:53:38;;;;;;;4.05;1.05;;;21.90;99.90;;;;;;4956651;29;20094;-95
2022/06/28 03:56:04;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4939574;29;20501;-95
2022/06/28 03:58:30;;;;;;;0.68;0.68;;;22.00;99.90;;;;;;4939210;29;20031;-92
2022/06/28 04:00:55;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;4939529;29;20042;-95
2022/06/28 04:03:21;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4923433;29;20039;-94
2022/06/28 04:05:47;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;4939307;29;20034;-95
2022/06/28 04:08:12;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;4939236;29;20463;-94
2022/06/28 04:10:39;;;;;;;1.45;1.35;;;22.40;99.90;;;;;;4939061;29;20079;-93
2022/06/28 04:13:05;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;4939642;29;20027;-93
2022/06/28 04:15:31;;;;;;;0.55;0.55;;;22.50;99.90;;;;;;4938677;29;20046;-95
2022/06/28 04:17:57;;;;;;;2.17;0.93;;;22.50;99.90;;;;;;4938907;29;20106;-94
2022/06/28 04:20:23;;;;;;;1.33;1.25;;;22.50;99.90;;;;;;4939203;29;20106;-95
2022/06/28 04:22:49;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;4923437;29;20036;-95
2022/06/28 04:25:15;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;4939372;29;20028;-94
2022/06/28 04:27:40;;;;;;;0.73;0.73;;;22.70;99.90;;;;;;4938743;29;20031;-93
2022/06/28 04:30:07;;;;;;;2.42;0.68;;;22.80;99.90;;;;;;4956055;29;20106;-95
2022/06/28 04:32:33;;;;;;;1.60;0.93;;;22.90;99.90;;;;;;4956612;29;20352;-92
2022/06/28 04:34:59;;;;;;;0.98;0.98;;;23.00;99.90;;;;;;4939267;29;20031;-93
2022/06/28 04:37:25;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;4938885;29;20470;-94
2022/06/28 04:39:51;;;;;;;1.05;1.00;;;23.20;99.90;;;;;;4923631;29;20027;-92
2022/06/28 04:42:18;;;;;;;1.20;1.13;;;23.30;99.90;;;;;;4939129;29;20027;-94
2022/06/28 04:44:44;;;;;;;0.80;0.52;;;23.30;99.90;;;;;;4939221;29;20031;-94
2022/06/28 04:47:10;;;;;;;1.10;1.08;;;23.40;99.90;;;;;;4938845;29;20023;-92
2022/06/28 04:49:36;;;;;;;0.43;0.40;;;23.50;99.90;;;;;;4938821;29;20027;-93
2022/06/28 04:52:03;;;;;;;1.85;0.75;;;23.60;99.70;;;;;;4938781;29;20031;-93
2022/06/28 04:54:28;;;;;;;1.08;1.02;;;23.70;99.30;;;;;;4922948;29;20070;-95
2022/06/28 04:56:54;;;;;;;0.40;0.38;;;23.70;99.30;;;;;;4938553;29;20054;-93
2022/06/28 04:59:20;;;;;;;1.15;1.15;;;23.80;99.10;;;;;;4938605;29;20035;-94
2022/06/28 05:01:47;;;;;;;0.20;0.20;;;24.00;99.10;;;;;;4922864;29;20035;-92
2022/06/28 05:04:13;;;;;;;0.57;0.57;;;24.10;99.00;;;;;;4938797;29;20038;-93
2022/06/28 05:06:39;;;;;;;0.43;0.43;;;24.10;98.60;;;;;;4938860;29;20037;-94
2022/06/28 05:09:05;;;;;;;0.73;0.63;;;24.30;98.70;;;;;;4938533;29;20023;-93
2022/06/28 05:11:31;;;;;;;0.98;0.82;;;24.30;98.40;;;;;;4922969;29;20038;-94
2022/06/28 05:13:59;;;;;;;1.13;1.08;;;24.30;98.40;;;;;;4922977;29;20090;-94
2022/06/28 05:16:25;;;;;;;0.63;0.63;;;24.40;97.90;;;;;;4938963;29;20541;-94
2022/06/28 05:18:50;;;;;;;0.50;0.50;;;24.40;98.40;;;;;;4935493;29;20051;-95
2022/06/28 05:21:16;;;;;;;0.20;0.20;;;24.50;97.40;;;;;;4919758;29;20079;-95
2022/06/28 05:23:43;;;;;;;0.73;0.73;;;24.50;97.80;;;;;;4935599;29;20038;-93
2022/06/28 05:26:08;;;;;;;0.63;0.57;;;24.60;98.40;;;;;;4936463;29;20031;-94
2022/06/28 05:28:34;;;;;;;0.20;0.20;;;24.70;98.00;;;;;;4938943;29;20553;-95
2022/06/28 05:31:00;;;;;;;0.80;0.77;;;24.80;98.10;;;;;;4923084;29;20039;-94
2022/06/28 05:33:26;;;;;;;0.85;0.77;;;24.80;96.90;;;;;;4938582;29;20096;-93
2022/06/28 05:35:52;;;;;;;0.68;0.68;;;24.90;96.80;;;;;;4938594;29;20023;-95
2022/06/28 05:38:17;;;;;;;0.77;0.77;;;25.00;97.30;;;;;;4938438;29;20114;-94
2022/06/28 05:40:43;;;;;;;0.73;0.73;;;25.10;96.60;;;;;;4938549;29;20086;-96
2022/06/28 05:43:09;;;;;;;1.33;1.27;;;25.20;96.70;;;;;;4938239;29;20512;-94
2022/06/28 05:45:34;;;;;;;1.90;1.13;;;25.30;96.40;;;;;;4938233;29;20038;-95
2022/06/28 05:48:01;;;;;;;0.88;0.88;;;25.40;96.20;;;;;;4939561;29;20023;-94
2022/06/28 05:50:27;;;;;;;0.80;0.80;;;25.50;95.60;;;;;;4938198;29;20030;-93
2022/06/28 05:52:53;;;;;;;0.80;0.80;;;25.60;95.60;;;;;;4938429;29;20107;-96
2022/06/28 05:55:18;;;;;;;2.20;0.95;;;25.70;95.50;;;;;;4923218;29;20047;-96
2022/06/28 05:57:44;;;;;;;1.52;0.98;;;25.80;94.30;;;;;;4938709;29;20027;-95
2022/06/28 06:00:10;;;;;;;0.30;0.30;;;25.90;94.50;;;;;;4938175;29;20027;-96
2022/06/28 06:02:36;;;;;;;0.60;0.60;;;26.00;95.20;;;;;;4939201;29;20031;-95
2022/06/28 06:05:02;;;;;;;3.70;1.23;;;26.10;94.40;;;;;;4938555;29;20550;-96
2022/06/28 06:07:30;;;;;;;0.88;0.88;;;26.10;93.60;;;;;;4938475;29;20028;-93
2022/06/28 06:09:56;;;;;;;0.47;0.47;;;26.20;93.50;;;;;;4922444;29;20035;-96
2022/06/28 06:12:22;;;;;;;0.88;0.88;;;26.20;93.50;;;;;;4938401;29;20527;-95
2022/06/28 06:14:48;;;;;;;0.40;0.40;;;26.30;93.60;;;;;;4938745;29;20027;-95
2022/06/28 06:17:14;;;;;;;0.77;0.77;;;26.40;92.30;;;;;;4938027;29;20071;-94
2022/06/28 06:19:40;;;;;;;1.05;0.93;;;26.40;91.80;;;;;;4922658;29;20032;-95
2022/06/28 06:22:06;;;;;;;0.57;0.57;;;26.50;92.40;;;;;;4922220;29;20039;-93
2022/06/28 06:24:32;;;;;;;0.63;0.63;;;26.50;92.10;;;;;;4938389;29;20466;-96
2022/06/28 06:26:57;;;;;;;0.63;0.63;;;26.60;91.90;;;;;;4922133;29;20036;-90
2022/06/28 06:29:24;;;;;;;1.27;1.15;;;26.70;91.40;;;;;;4921595;29;20035;-93
2022/06/28 06:31:49;;;;;;;1.13;1.02;;;26.70;91.30;;;;;;4937873;29;20024;-93
2022/06/28 06:34:16;;;;;;;0.77;0.77;;;26.70;91.40;;;;;;4937720;29;20024;-92
2022/06/28 06:36:44;;;;;;;0.90;0.90;;;26.70;91.10;;;;;;4937400;29;20024;-94
2022/06/28 06:39:10;;;;;;;0.65;0.65;;;26.90;91.60;;;;;;4937338;29;20031;-93
2022/06/28 06:41:36;;;;;;;1.75;1.10;;;26.90;91.00;;;;;;4937613;29;20028;-92
2022/06/28 06:44:03;;;;;;;0.57;0.57;;;27.00;91.20;;;;;;4938511;29;20032;-95
2022/06/28 06:46:29;;;;;;;1.40;1.30;;;27.10;91.30;;;;;;4937584;29;20038;-93
2022/06/28 06:48:55;;;;;;;1.05;1.02;;;27.30;90.40;;;;;;4937615;29;20032;-93
2022/06/28 06:51:20;;;;;;;0.20;0.20;;;27.30;90.20;;;;;;4937325;29;20387;-93
2022/06/28 06:53:46;;;;;;;0.60;0.60;;;27.40;89.50;;;;;;4937457;29;20024;-92
2022/06/28 06:56:12;;;;;;;0.57;0.55;;;27.50;91.00;;;;;;4937528;29;20028;-93
2022/06/28 06:58:39;;;;;;;0.80;0.75;;;27.50;89.10;;;;;;4937224;29;20423;-91
2022/06/28 07:01:05;;;;;;;0.80;0.80;;;27.60;88.70;;;;;;4937178;29;20494;-92
2022/06/28 07:03:31;;;;;;;0.45;0.45;;;27.60;88.50;;;;;;4938380;29;20160;-91
2022/06/28 07:05:57;;;;;;;0.80;0.68;;;27.60;87.20;;;;;;4936684;29;20094;-92
2022/06/28 07:08:22;;;;;;;0.63;0.63;;;27.50;88.10;;;;;;4936806;29;20035;-92
2022/06/28 07:10:48;;;;;;;0.30;0.30;;;27.60;85.30;;;;;;4936953;29;20106;-92
2022/06/28 07:13:14;;;;;;;0.47;0.47;;;27.60;86.40;;;;;;4936569;29;20032;-93
2022/06/28 07:15:39;;;;;;;0.60;0.60;;;27.80;86.70;;;;;;4936409;29;20082;-94
2022/06/28 07:18:05;;;;;;;1.02;1.00;;;27.90;84.50;;;;;;4936660;29;20051;-94
2022/06/28 07:20:31;;;;;;;1.05;0.85;;;28.00;85.60;;;;;;4936269;29;20031;-94
2022/06/28 07:22:57;;;;;;;0.52;0.50;;;28.10;85.70;;;;;;4937653;29;20561;-92
2022/06/28 07:25:23;;;;;;;0.43;0.43;;;28.20;84.50;;;;;;4936558;29;20062;-93
2022/06/28 07:27:48;;;;;;;0.65;0.65;;;28.20;83.80;;;;;;4936630;29;20098;-93
2022/06/28 07:30:14;;;;;;;0.75;0.75;;;28.20;83.20;;;;;;4905106;29;20024;-93
2022/06/28 07:32:40;;;;;;;0.32;0.32;;;28.30;84.40;;;;;;4920653;29;20056;-95
2022/06/28 07:35:07;;;;;;;0.38;0.38;;;28.40;84.10;;;;;;4936854;29;20027;-94
2022/06/28 07:37:33;;;;;;;1.60;1.17;;;28.40;82.70;;;;;;4905368;29;20079;-94
2022/06/28 07:39:59;;;;;;;1.92;1.40;;;28.40;81.70;;;;;;4936707;29;20027;-92
2022/06/28 07:42:25;;;;;;;0.50;0.50;;;28.50;81.10;;;;;;4936358;29;20035;-94
2022/06/28 07:44:50;;;;;;;1.10;0.98;;;28.40;80.00;;;;;;4920787;29;20039;-95
2022/06/28 07:47:16;;;;;;;0.98;0.80;;;28.50;81.60;;;;;;4936319;29;20028;-94
2022/06/28 07:52:33;;;;;;;0.82;0.82;;;28.50;80.60;;;;;;4919086;29;20028;-93
2022/06/28 07:54:59;;;;;;;0.22;0.15;;;28.60;81.00;;;;;;4921042;29;20035;-94
2022/06/28 07:57:26;;;;;;;0.60;0.60;;;28.70;81.30;;;;;;4936040;29;20028;-94
2022/06/28 07:59:53;;;;;;;0.20;0.20;;;28.70;79.20;;;;;;4937216;29;20020;-95
2022/06/28 08:02:19;;;;;;;1.30;1.20;;;28.80;79.50;;;;;;4936477;29;20115;-95
2022/06/28 08:04:46;;;;;;;0.50;0.50;;;28.80;79.00;;;;;;4920644;29;20039;-94
2022/06/28 08:07:12;;;;;;;0.52;0.52;;;28.90;78.50;;;;;;4936204;29;20493;-94
2022/06/28 08:09:39;;;;;;;0.38;0.32;;;28.90;78.70;;;;;;4935805;29;20036;-94
2022/06/28 08:12:06;;;;;;;0.20;0.20;;;29.00;79.60;;;;;;4937678;29;20030;-93
2022/06/28 08:14:32;;;;;;;0.68;0.68;;;29.00;79.50;;;;;;4920099;29;20030;-93
2022/06/28 08:16:57;;;;;;;0.55;0.55;;;29.10;77.10;;;;;;4938944;29;20118;-94
2022/06/28 08:19:23;;;;;;;0.73;0.73;;;29.10;78.20;;;;;;4939141;29;20533;-94
2022/06/28 08:21:50;;;;;;;0.98;0.98;;;29.10;77.10;;;;;;4939436;29;20553;-94
2022/06/28 08:24:17;;;;;;;0.40;0.40;;;29.10;76.90;;;;;;4956149;29;20027;-92
2022/06/28 08:26:43;;;;;;;0.40;0.13;;;29.20;76.60;;;;;;4939104;29;20031;-91
2022/06/28 08:29:10;;;;;;;0.50;0.50;;;29.20;76.70;;;;;;4939350;29;20055;-92
2022/06/28 08:31:36;;;;;;;1.02;1.02;;;29.20;76.40;;;;;;4941710;29;20027;-93
2022/06/28 08:34:01;;;;;;;0.77;0.70;;;29.20;75.70;;;;;;4938823;29;20098;-92
2022/06/28 08:36:27;;;;;;;0.90;0.60;;;29.40;76.00;;;;;;4939149;29;20034;-94
2022/06/28 08:38:53;;;;;;;0.57;0.57;;;29.40;75.40;;;;;;4939142;29;20028;-93
2022/06/28 08:41:20;;;;;;;0.65;0.63;;;29.40;77.40;;;;;;4939537;29;20039;-93
2022/06/28 08:43:45;;;;;;;1.23;1.13;;;29.60;76.80;;;;;;4923222;29;20035;-93
2022/06/28 08:46:12;;;;;;;0.43;0.43;;;29.80;75.80;;;;;;4938768;29;20375;-93
2022/06/28 08:48:52;;;;;;;0.50;0.50;;;30.00;74.00;;;;;;4939076;29;20034;-93
2022/06/28 08:51:19;;;;;;;0.22;0.22;;;30.20;74.60;;;;;;4939293;29;20027;-93
2022/06/28 08:53:47;;;;;;;0.20;0.20;;;30.30;74.40;;;;;;4938834;29;20034;-92
2022/06/28 08:56:15;;;;;;;0.45;0.45;;;30.50;75.00;;;;;;4938892;29;20029;-92
2022/06/28 08:58:44;;;;;;;4.07;0.52;;;30.60;74.40;;;;;;4938804;29;20047;-93
2022/06/28 09:01:11;;;;;;;1.58;1.48;;;30.80;75.30;;;;;;4940329;29;20035;-93
2022/06/28 09:03:38;;;;;;;0.52;0.52;;;30.70;73.10;;;;;;4942292;29;20023;-92
2022/06/28 09:06:05;;;;;;;0.88;0.60;;;30.60;74.20;;;;;;4943199;29;20131;-92
2022/06/28 09:08:31;;;;;;;0.43;0.43;;;30.40;73.90;;;;;;4942113;29;20031;-95
2022/06/28 09:10:58;;;;;;;1.63;1.25;;;30.40;73.10;;;;;;4942523;29;20482;-93
2022/06/28 09:13:24;;;;;;;0.43;0.43;;;30.30;74.10;;;;;;4942183;29;20027;-92
2022/06/28 09:15:54;;;;;;;1.40;0.70;;;30.40;74.20;;;;;;4942156;29;20031;-92
2022/06/28 09:18:27;;;;;;;0.93;0.93;;;30.30;73.80;;;;;;4942487;29;20051;-94
2022/06/28 09:20:56;;;;;;;1.95;1.85;;;30.40;74.80;;;;;;4942362;29;20042;-93
2022/06/28 09:23:34;;;;;;;0.95;0.90;;;30.50;73.90;;;;;;4958933;29;20055;-93
2022/06/28 09:26:32;;;;;;;0.98;0.98;;;30.40;73.60;;;;;;4942022;29;20042;-93
2022/06/28 09:28:59;;;;;;;0.28;0.25;;;30.50;74.10;;;;;;4938604;29;20043;-94
2022/06/28 09:31:26;;;;;;;0.52;0.52;;;30.40;74.80;;;;;;4941922;29;20114;-94
2022/06/28 09:34:02;;;;;;;0.47;0.47;;;30.50;74.20;;;;;;4958891;29;20083;-93
2022/06/28 09:36:29;;;;;;;0.45;0.45;;;30.50;73.40;;;;;;4942035;29;20102;-93
2022/06/28 09:38:56;;;;;;;0.60;0.52;;;30.50;74.80;;;;;;4943078;29;20027;-91
2022/06/28 09:41:27;;;;;;;0.88;0.88;;;30.60;74.30;;;;;;4942552;29;20059;-93
2022/06/28 09:43:55;;;;;;;0.68;0.68;;;30.70;73.90;;;;;;4941920;29;20138;-90
2022/06/28 09:46:23;;;;;;;0.60;0.60;;;30.60;71.20;;;;;;4942028;29;20114;-93
2022/06/28 09:48:51;;;;;;;1.10;1.10;;;30.70;72.70;;;;;;4958745;29;20031;-95
2022/06/28 09:51:25;;;;;;;0.98;0.90;;;30.70;71.40;;;;;;4926002;29;20035;-94
2022/06/28 09:53:57;;;;;;;0.25;0.25;;;30.50;73.10;;;;;;4926132;29;20482;-94
2022/06/28 09:56:26;;;;;;;0.80;0.80;;;30.60;74.50;;;;;;4958944;29;20082;-94
2022/06/28 09:58:52;;;;;;;0.82;0.82;;;30.70;73.80;;;;;;4941228;29;20027;-93
2022/06/28 10:01:21;;;;;;;1.08;0.82;;;30.90;71.80;;;;;;4941242;29;20035;-94
2022/06/28 10:03:49;;;;;;;0.80;0.80;;;31.00;73.20;;;;;;4926003;29;20094;-94
2022/06/28 10:06:17;;;;;;;0.57;0.57;;;31.20;73.30;;;;;;4941272;29;20031;-94
2022/06/28 10:08:44;;;;;;;0.25;0.25;;;31.20;70.50;;;;;;4941715;29;20027;-93
2022/06/28 10:11:11;;;;;;;0.63;0.63;;;31.30;70.60;;;;;;4941286;28;20410;-94
2022/06/28 10:16:50;;;;;;;1.75;0.60;;;31.50;69.90;;;;;;4958906;29;20090;-96
2022/06/28 10:19:18;;;;;;;0.40;0.40;;;31.70;71.80;;;;;;4942111;29;20039;-95
2022/06/28 10:22:10;;;;;;;1.38;0.70;;;31.80;71.10;;;;;;4925214;29;20028;-92
2022/06/28 10:24:54;;;;;;;1.20;1.10;;;31.90;69.30;;;;;;4941199;29;20038;-92
2022/06/28 10:27:21;;;;;;;0.20;0.13;;;31.80;68.10;;;;;;4940967;29;20054;-96
2022/06/28 10:30:05;;;;;;;0.77;0.77;;;31.70;68.60;;;;;;4940611;29;20031;-94
2022/06/28 10:32:43;;;;;;;0.60;0.60;;;31.70;70.30;;;;;;4958214;29;20023;-93
2022/06/28 10:35:09;;;;;;;1.20;1.20;;;31.70;68.30;;;;;;4958174;29;20079;-91
2022/06/28 10:37:36;;;;;;;0.73;0.73;;;31.50;67.90;;;;;;4924962;29;20449;-93
2022/06/28 10:40:29;;;;;;;0.13;0.13;;;31.60;69.90;;;;;;4925666;29;20086;-93
2022/06/28 10:42:54;;;;;;;0.57;0.52;;;31.60;69.30;;;;;;4937456;29;20040;-95
2022/06/28 10:45:20;;;;;;;0.20;0.20;;;31.70;70.00;;;;;;4940694;29;20024;-94
2022/06/28 10:48:09;;;;;;;0.63;0.63;;;31.80;68.70;;;;;;4942505;29;20030;-93
2022/06/28 10:50:59;;;;;;;0.68;0.68;;;31.80;69.00;;;;;;4940656;29;20054;-93
2022/06/28 10:53:25;;;;;;;0.50;0.50;;;31.90;68.90;;;;;;4940982;29;20035;-93
2022/06/28 10:56:17;;;;;;;0.70;0.70;;;31.80;68.10;;;;;;4940175;29;20066;-92
2022/06/28 10:58:59;;;;;;;0.75;0.75;;;31.70;67.10;;;;;;4937004;29;20071;-91
2022/06/28 11:01:41;;;;;;;0.77;0.65;;;31.80;68.60;;;;;;4940571;29;20086;-91
2022/06/28 11:04:28;;;;;;;0.30;0.30;;;31.90;68.10;;;;;;4940392;29;20062;-91
2022/06/28 11:07:05;;;;;;;0.63;0.63;;;32.00;68.00;;;;;;4940325;29;20031;-91
2022/06/28 11:09:30;;;;;;;1.10;1.00;;;32.10;67.10;;;;;;4940368;29;20114;-91
2022/06/28 11:12:13;;;;;;;0.63;0.63;;;32.00;66.40;;;;;;4940123;29;20057;-91
2022/06/28 11:14:51;;;;;;;1.25;1.17;;;31.80;66.00;;;;;;4940069;29;20124;-91
2022/06/28 11:17:20;;;;;;;0.85;0.75;;;31.80;67.20;;;;;;4940074;29;20047;-94
2022/06/28 11:19:51;;;;;;;1.13;0.77;;;31.70;66.90;;;;;;4940355;29;20474;-95
2022/06/28 11:22:38;;;;;;;0.50;0.50;;;31.80;68.10;;;;;;4940378;29;20067;-94
2022/06/28 11:25:08;;;;;;;0.65;0.65;;;31.80;67.10;;;;;;4939419;29;20038;-95
2022/06/28 11:27:35;;;;;;;1.40;1.33;;;31.80;66.50;;;;;;4957244;29;20085;-95
2022/06/28 11:30:00;;;;;;;1.00;1.00;;;31.80;65.20;;;;;;4940127;29;20027;-94
2022/06/28 11:32:29;;;;;;;0.88;0.88;;;31.80;66.60;;;;;;4939817;29;20019;-93
2022/06/28 11:34:56;;;;;;;;;;;31.90;67.20;;;;;;4940325;29;20020;-93
2022/06/28 11:37:22;;;;;;;0.50;0.50;;;32.00;67.00;;;;;;4939688;29;20016;-93
2022/06/28 11:39:52;;;;;;;0.75;0.75;;;32.20;66.30;;;;;;4939638;29;20039;-93
2022/06/28 11:42:17;;;;;;;0.82;0.82;;;32.40;66.30;;;;;;4939959;29;20027;-93
2022/06/28 11:44:45;;;;;;;0.22;0.22;;;32.60;66.50;;;;;;4939573;29;20034;-93
2022/06/28 11:47:12;;;;;;;1.77;1.02;;;32.80;65.30;;;;;;4939841;29;20031;-91
2022/06/28 11:49:38;;;;;;;0.40;0.40;;;33.20;63.80;;;;;;4956822;29;20082;-93
2022/06/28 11:52:04;;;;;;;1.42;0.65;;;33.90;62.60;;;;;;4939295;29;20027;-94
2022/06/28 11:54:29;;;;;;;1.88;1.75;;;34.50;63.60;;;;;;4923410;29;20031;-92
2022/06/28 11:56:56;;;;;;;0.60;0.60;;;34.90;61.80;;;;;;4939121;29;20355;-94
2022/06/28 11:59:53;;;;;;;0.30;0.30;;;35.70;59.60;;;;;;4923174;29;20028;-94
2022/06/28 12:02:41;;;;;;;0.80;0.80;;;36.80;57.80;;;;;;4939603;29;20042;-95
2022/06/28 12:05:08;;;;;;;0.68;0.68;;;37.70;55.80;;;;;;4956663;29;20043;-95
2022/06/28 12:07:40;;;;;;;0.98;0.90;;;37.80;54.50;;;;;;4923075;29;20422;-95
2022/06/28 12:10:19;;;;;;;0.55;0.55;;;38.10;55.90;;;;;;4923606;29;20027;-94
2022/06/28 12:12:45;;;;;;;0.55;0.45;;;38.30;55.80;;;;;;4935095;29;20387;-95
2022/06/28 12:15:11;;;;;;;0.20;0.20;;;38.60;53.10;;;;;;4938921;29;20035;-94
2022/06/28 12:17:48;;;;;;;0.60;0.60;;;39.30;51.30;;;;;;4938717;29;20126;-94
2022/06/28 12:20:17;;;;;;;1.17;1.08;;;38.90;52.10;;;;;;4924236;29;20071;-92
2022/06/28 12:22:54;;;;;;;0.20;0.20;;;38.00;53.90;;;;;;4939020;29;20019;-93
2022/06/28 12:25:19;;;;;;;0.52;0.52;;;38.60;53.70;;;;;;4924877;29;20126;-92
2022/06/28 12:27:45;;;;;;;0.70;0.70;;;38.30;53.60;;;;;;4938992;29;20102;-92
2022/06/28 12:30:11;;;;;;;0.65;0.65;;;38.70;54.00;;;;;;4939151;29;20023;-94
2022/06/28 12:32:36;;;;;;;0.50;0.50;;;38.90;52.30;;;;;;4939169;29;20020;-95
2022/06/28 12:35:06;;;;;;;0.68;0.68;;;39.00;51.70;;;;;;4938872;29;20028;-95
2022/06/28 12:37:32;;;;;;;0.35;0.35;;;38.10;52.80;;;;;;4943296;29;20031;-96
2022/06/28 12:39:58;;;;;;;1.75;0.82;;;38.70;53.00;;;;;;4943758;29;20050;-92
2022/06/28 12:42:29;;;;;;;0.35;0.35;;;38.80;51.50;;;;;;4960140;29;20489;-92
2022/06/28 12:44:56;;;;;;;0.70;0.70;;;37.80;53.30;;;;;;4943127;29;20607;-94
2022/06/28 12:47:22;;;;;;;0.75;0.68;;;38.20;52.60;;;;;;4943214;29;20027;-92
2022/06/28 12:49:48;;;;;;;0.85;0.85;;;37.60;53.00;;;;;;4942830;29;20031;-93
2022/06/28 12:52:14;;;;;;;1.90;0.75;;;37.50;53.10;;;;;;4959873;29;20430;-95
2022/06/28 12:54:40;;;;;;;1.75;0.98;;;37.90;52.80;;;;;;4942754;29;20023;-94
2022/06/28 12:57:06;;;;;;;0.77;0.73;;;38.00;52.50;;;;;;4926816;29;20027;-95
2022/06/28 12:59:33;;;;;;;0.43;0.43;;;37.80;51.50;;;;;;4942578;29;20030;-95
2022/06/28 13:02:00;;;;;;;4.75;0.80;;;38.10;52.60;;;;;;4945411;29;20055;-94
2022/06/28 13:04:26;;;;;;;0.50;0.50;;;37.70;52.10;;;;;;4943143;29;20363;-94