Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:48;;;;;;;5.68;3.70;;;11.10;99.90;;;;;;5011141;28;20425;-77
2023/04/24 00:04:16;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5017863;28;20815;-77
2023/04/24 00:06:42;;;;;;;3.47;3.17;;;11.20;99.90;;;;;;5020647;28;20479;-80
2023/04/24 00:09:09;;;;;;;4.50;3.58;;;11.00;99.90;;;;;;5018082;28;20434;-78
2023/04/24 00:11:36;;;;;;;4.43;4.03;;;11.10;99.90;;;;;;5027051;28;20430;-78
2023/04/24 00:14:02;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;5023597;28;20504;-80
2023/04/24 00:16:28;;;;;;;4.78;3.83;;;11.00;99.90;;;;;;5021003;28;20561;-78
2023/04/24 00:18:54;;;;;;;4.13;3.20;;;10.90;99.90;;;;;;5017764;28;20441;-78
2023/04/24 00:21:20;;;;;;;5.27;2.70;;;11.00;99.90;;;;;;5020683;28;20419;-79
2023/04/24 00:23:46;;;;;;;3.10;2.63;;;10.80;99.90;;;;;;5012025;28;20431;-78
2023/04/24 00:26:12;;;;;;;2.47;2.10;;;11.00;99.90;;;;;;5024381;28;20480;-77
2023/04/24 00:28:38;;;;;;;3.03;1.90;;;11.00;99.90;;;;;;5026691;28;20423;-78
2023/04/24 00:31:03;;;;;;;3.30;2.00;;;11.00;99.90;;;;;;5025731;28;20463;-78
2023/04/24 00:33:29;;;;;;;2.30;1.80;;;10.80;99.90;;;;;;5025765;28;20453;-78
2023/04/24 00:35:55;;;;;;;2.13;1.88;;;10.90;99.90;;;;;;5026049;28;20513;-78
2023/04/24 00:38:21;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5017946;28;20506;-79
2023/04/24 00:40:49;;;;;;;6.50;2.47;;;10.70;99.90;;;;;;5025108;28;20871;-77
2023/04/24 00:43:15;;;;;;;2.55;2.05;;;10.70;99.90;;;;;;5019922;28;20422;-77
2023/04/24 00:45:41;;;;;;;3.42;2.35;;;10.80;99.90;;;;;;5030025;28;20512;-77
2023/04/24 00:48:07;;;;;;;2.42;2.20;;;10.60;99.90;;;;;;5023935;28;20505;-78
2023/04/24 00:50:35;;;;;;;3.80;2.60;;;10.80;99.90;;;;;;5025234;28;20430;-76
2023/04/24 00:53:01;;;;;;;2.42;2.15;;;10.80;99.90;;;;;;5026829;28;20435;-78
2023/04/24 00:55:26;;;;;;;2.70;2.20;;;10.70;99.90;;;;;;5027391;28;21026;-77
2023/04/24 00:57:52;;;;;;;2.85;2.40;;;10.70;99.90;;;;;;5026572;28;20935;-77
2023/04/24 01:00:19;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5014541;28;20477;-79
2023/04/24 01:02:45;;;;;;;3.20;2.80;;;10.70;99.90;;;;;;5024960;28;20438;-78
2023/04/24 01:05:13;;;;;;;2.90;2.45;;;10.60;99.90;;;;;;5014939;28;20503;-78
2023/04/24 01:07:40;;;;;;;3.47;2.75;;;10.80;99.90;;;;;;5024705;28;20430;-78
2023/04/24 01:10:08;;;;;;;4.18;3.38;;;10.60;99.90;;;;;;5012725;28;20428;-78
2023/04/24 01:12:34;;;;;;;3.17;2.90;;;10.70;99.90;;;;;;5010076;28;21261;-78
2023/04/24 01:14:59;;;;;;;3.60;3.17;;;10.70;99.90;;;;;;5020362;28;20426;-77
2023/04/24 01:17:25;;;;;;;4.23;2.97;;;10.80;99.90;;;;;;5024203;28;21190;-77
2023/04/24 01:19:56;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5012351;28;20424;-77
2023/04/24 01:22:22;;;;;;;3.17;2.60;;;10.70;99.90;;;;;;5019530;28;20436;-78
2023/04/24 01:24:48;;;;;;;2.97;2.67;;;10.60;99.90;;;;;;5015376;28;21060;-78
2023/04/24 01:27:14;;;;;;;5.68;3.50;;;10.70;99.90;;;;;;5023661;28;20462;-78
2023/04/24 01:29:40;;;;;;;3.85;3.15;;;10.70;99.90;;;;;;5022051;28;20457;-78
2023/04/24 01:32:06;;;;;;;3.17;2.60;;;10.70;99.90;;;;;;5023371;28;20529;-78
2023/04/24 01:34:33;;;;;;;3.25;2.50;;;10.70;99.90;;;;;;5020432;28;20430;-78
2023/04/24 01:37:00;;;;;;;2.90;2.70;;;10.70;99.90;;;;;;5017330;28;20523;-78
2023/04/24 01:39:28;;;;;;;2.93;2.73;;;10.80;99.90;;;;;;5015513;28;20957;-77
2023/04/24 01:41:54;;;;;;;3.80;2.80;;;10.80;99.90;;;;;;5026938;28;20823;-78
2023/04/24 01:44:20;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5026142;28;20487;-78
2023/04/24 01:46:46;;;;;;;3.08;2.55;;;10.80;99.90;;;;;;5011740;28;20424;-79
2023/04/24 01:49:12;;;;;;;3.13;2.72;;;10.70;99.90;;;;;;5021804;28;20432;-78
2023/04/24 01:51:38;;;;;;;3.13;2.83;;;10.80;99.90;;;;;;5025796;28;20457;-78
2023/04/24 01:54:05;;;;;;;3.40;3.10;;;10.70;99.90;;;;;;5018523;28;22563;-79
2023/04/24 01:56:33;;;;;;;3.50;3.13;;;10.80;99.90;;;;;;5020882;28;20435;-78
2023/04/24 01:59:00;;;;;;;6.95;3.35;;;10.80;99.90;;;;;;5024245;28;20457;-78
2023/04/24 02:01:26;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5027119;28;20434;-79
2023/04/24 02:03:52;;;;;;;9.68;3.70;;;10.80;99.90;;;;;;5030031;28;20419;-78
2023/04/24 02:06:17;;;;;;;3.75;3.45;;;10.80;99.90;;;;;;5028817;28;20905;-79
2023/04/24 02:08:43;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;5028576;28;20422;-78
2023/04/24 02:11:09;;;;;;;4.00;3.63;;;10.70;99.90;;;;;;5014363;28;20429;-77
2023/04/24 02:13:35;;;;;;;4.25;3.88;;;10.80;99.90;;;;;;5032047;28;20415;-78
2023/04/24 02:16:01;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5027662;28;20446;-77
2023/04/24 02:18:27;;;;;;;4.18;3.78;;;10.70;99.90;;;;;;5030452;28;20422;-78
2023/04/24 02:20:52;;;;;;;4.57;4.03;;;10.80;99.90;;;;;;5028049;28;20427;-79
2023/04/24 02:23:18;;;;;;;5.07;4.57;;;10.80;99.90;;;;;;5030633;28;20471;-78
2023/04/24 02:25:44;;;;;;;5.45;4.95;;;10.80;99.90;;;;;;5030176;28;20427;-78
2023/04/24 02:28:09;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;5023412;28;21251;-78
2023/04/24 02:30:35;;;;;;;5.87;5.37;;;10.90;99.90;;;;;;5026998;28;20442;-78
2023/04/24 02:33:01;;;;;;;5.80;5.30;;;10.70;99.90;;;;;;5029313;28;20896;-78
2023/04/24 02:35:26;;;;;;;5.82;5.40;;;10.60;99.90;;;;;;5022293;28;20455;-79
2023/04/24 02:37:52;;;;;;;6.40;5.80;;;10.60;99.90;;;;;;5022201;28;20459;-78
2023/04/24 02:40:17;;;;;;;6.10;5.60;;;10.70;99.90;;;;;;5023449;28;20462;-78
2023/04/24 02:42:43;;;;;;;6.93;6.40;;;10.70;99.90;;;;;;5025774;28;20424;-78
2023/04/24 02:45:09;;;;;;;6.53;5.60;;;10.70;99.90;;;;;;5022944;28;20442;-76
2023/04/24 02:47:35;;;;;;;6.80;6.07;;;10.60;99.90;;;;;;5026600;28;20423;-78
2023/04/24 02:50:02;;;;;;;7.07;6.47;;;10.70;99.90;;;;;;5030725;28;20517;-78
2023/04/24 02:52:28;;;;;;;7.80;7.20;;;10.70;99.90;;;;;;5033979;28;20419;-78
2023/04/24 02:54:54;;;;;;;8.95;8.10;;;10.60;99.90;;;;;;5030337;28;20423;-77
2023/04/24 02:57:19;;;;;;;8.30;7.60;;;10.80;99.90;;;;;;5014546;28;20479;-79
2023/04/24 02:59:45;;;;;;;8.05;7.35;;;10.80;99.90;;;;;;5024428;28;20799;-78
2023/04/24 03:02:11;;;;;;;9.10;8.20;;;10.60;99.90;;;;;;5028202;28;20892;-78
2023/04/24 03:04:36;;;;;;;8.33;7.73;;;10.60;99.90;;;;;;5022060;28;20442;-78
2023/04/24 03:07:02;;;;;;;10.47;9.47;;;10.80;99.90;;;;;;5029999;28;20437;-78
2023/04/24 03:09:27;;;;;;;10.45;9.55;;;10.60;99.90;;;;;;5028638;28;20513;-80
2023/04/24 03:11:53;;;;;;;10.57;9.77;;;10.80;99.90;;;;;;5029695;28;20434;-78
2023/04/24 03:14:19;;;;;;;10.07;9.27;;;10.70;99.90;;;;;;5024879;28;20629;-79
2023/04/24 03:16:45;;;;;;;10.32;9.48;;;10.70;99.90;;;;;;5028033;28;20426;-78
2023/04/24 03:19:10;;;;;;;11.37;10.40;;;10.70;99.90;;;;;;5020437;28;20438;-79
2023/04/24 03:21:40;;;;;;;11.77;10.73;;;10.60;99.90;;;;;;5024679;28;20484;-78
2023/04/24 03:24:09;;;;;;;12.43;11.40;;;10.60;99.90;;;;;;5021164;28;20908;-79
2023/04/24 03:26:35;;;;;;;12.10;11.10;;;10.60;99.90;;;;;;5018341;28;20778;-79
2023/04/24 03:29:01;;;;;;;12.80;11.70;;;10.70;99.90;;;;;;5023875;28;20514;-78
2023/04/24 03:31:26;;;;;;;12.82;11.70;;;10.70;99.90;;;;;;5020628;28;20442;-78
2023/04/24 03:33:52;;;;;;;12.93;11.83;;;10.70;99.90;;;;;;5027154;28;20879;-78
2023/04/24 03:36:19;;;;;;;13.10;11.90;;;10.60;99.90;;;;;;5022610;28;20502;-78
2023/04/24 03:38:45;;;;;;;13.65;12.45;;;10.70;99.90;;;;;;5028160;28;20477;-77
2023/04/24 03:41:11;;;;;;;12.40;11.10;;;10.70;99.90;;;;;;5026771;28;20908;-79
2023/04/24 03:43:37;;;;;;;13.75;12.50;;;10.60;99.90;;;;;;5024084;28;20423;-77
2023/04/24 03:46:03;;;;;;;14.43;13.02;;;10.60;99.90;;;;;;5017265;28;20485;-78
2023/04/24 03:48:29;;;;;;;14.25;12.95;;;10.70;99.90;;;;;;5023603;28;20787;-79
2023/04/24 03:50:55;;;;;;;13.00;11.82;;;10.80;99.90;;;;;;5027175;28;20431;-79
2023/04/24 03:53:21;;;;;;;13.23;11.95;;;10.70;99.90;;;;;;5026508;28;20840;-79
2023/04/24 03:55:47;;;;;;;12.48;11.18;;;10.70;99.90;;;;;;5028106;28;20492;-81
2023/04/24 03:58:14;;;;;;;9.48;8.68;;;10.70;99.90;;;;;;5027461;28;20454;-79
2023/04/24 04:00:40;;;;;;;7.07;6.38;;;10.80;99.90;;;;;;5026387;28;20549;-76
2023/04/24 04:03:06;;;;;;;4.00;3.67;;;10.80;99.90;;;;;;5013800;28;20443;-78
2023/04/24 04:05:32;;;;;;;3.97;2.90;;;10.50;99.90;;;;;;5024330;28;20474;-77
2023/04/24 04:07:57;;;;;;;3.25;2.38;;;10.60;99.90;;;;;;5028194;28;20474;-78
2023/04/24 04:10:23;;;;;;;4.30;2.45;;;10.50;99.90;;;;;;5029974;28;20431;-77
2023/04/24 04:12:49;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5026649;28;20430;-78
2023/04/24 04:15:14;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5024693;28;20419;-78
2023/04/24 04:17:40;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5026231;28;20550;-78
2023/04/24 04:20:09;;;;;;;1.70;1.40;;;10.70;99.90;;;;;;5030215;28;20423;-77
2023/04/24 04:22:36;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5021616;28;21178;-78
2023/04/24 04:25:02;;;;;;;1.92;1.40;;;10.60;99.90;;;;;;5025700;28;20461;-79
2023/04/24 04:27:28;;;;;;;1.90;1.30;;;10.50;99.90;;;;;;5025728;28;20426;-78
2023/04/24 04:29:56;;;;;;;2.10;1.42;;;10.60;99.90;;;;;;5030892;28;20506;-78
2023/04/24 04:32:22;;;;;;;2.10;1.08;;;10.60;99.90;;;;;;5026609;28;20426;-78
2023/04/24 04:34:49;;;;;;;1.50;1.05;;;10.50;99.90;;;;;;5029550;28;20467;-79
2023/04/24 04:37:15;;;;;;;1.83;0.90;;;10.60;99.90;;;;;;5029839;28;20453;-80
2023/04/24 04:39:41;;;;;;;2.55;1.00;;;10.50;99.90;;;;;;5031293;28;20844;-77
2023/04/24 04:42:06;;;;;;;1.25;1.00;;;10.50;99.90;;;;;;5028639;28;20445;-77
2023/04/24 04:44:32;;;;;;;2.13;1.30;;;10.40;99.90;;;;;;5023873;28;20437;-78
2023/04/24 04:47:00;;;;;;;1.70;1.30;;;10.50;99.90;;;;;;5018163;28;20429;-79
2023/04/24 04:49:28;;;;;;;3.03;1.50;;;10.50;99.90;;;;;;5031798;28;20525;-78
2023/04/24 04:51:53;;;;;;;1.65;1.42;;;10.50;99.90;;;;;;5023527;28;20442;-78
2023/04/24 04:54:19;;;;;;;1.60;1.10;;;10.40;99.90;;;;;;5027562;28;20923;-77
2023/04/24 04:56:45;;;;;;;3.42;1.75;;;10.50;99.90;;;;;;5030962;28;20426;-79
2023/04/24 04:59:12;;;;;;;2.53;1.50;;;10.30;99.90;;;;;;5029597;28;20892;-76
2023/04/24 05:01:38;;;;;;;2.30;1.88;;;10.40;99.90;;;;;;5031280;28;21044;-77
2023/04/24 05:04:03;;;;;;;4.00;2.20;;;10.30;99.90;;;;;;5027214;28;20438;-76
2023/04/24 05:06:30;;;;;;;5.95;2.80;;;10.40;99.90;;;;;;5031669;28;20433;-77
2023/04/24 05:08:57;;;;;;;5.00;2.50;;;10.30;99.90;;;;;;5029541;28;20433;-77
2023/04/24 05:11:23;;;;;;;3.53;2.58;;;10.20;99.90;;;;;;5017710;28;20432;-78
2023/04/24 05:13:48;;;;;;;4.38;2.10;;;10.30;99.90;;;;;;5025883;28;20437;-78
2023/04/24 05:16:14;;;;;;;5.07;2.63;;;10.20;99.90;;;;;;5011669;28;21041;-77
2023/04/24 05:18:40;;;;;;;4.72;2.08;;;10.20;99.90;;;;;;5030104;28;20422;-78
2023/04/24 05:21:06;;;;;;;4.80;2.17;;;10.30;99.90;;;;;;5027754;28;20791;-76
2023/04/24 05:23:32;;;;;;;5.13;2.20;;;10.30;99.90;;;;;;5027564;28;20427;-77
2023/04/24 05:25:57;;;;;;;3.60;2.45;;;10.20;99.90;;;;;;5034258;28;20434;-77
2023/04/24 05:28:23;;;;;;;3.23;2.80;;;10.30;99.90;;;;;;5038749;28;20426;-76
2023/04/24 05:30:49;;;;;;;3.60;3.27;;;10.30;99.90;;;;;;5032308;28;20518;-77
2023/04/24 05:33:15;;;;;;;3.90;3.33;;;10.10;99.90;;;;;;5013925;28;20513;-77
2023/04/24 05:35:47;;;;;;;3.90;3.47;;;10.20;99.90;;;;;;5030877;28;20534;-77
2023/04/24 05:38:13;;;;;;;3.92;3.47;;;10.20;99.90;;;;;;5032029;28;20446;-76
2023/04/24 05:40:39;;;;;;;4.47;3.88;;;10.10;99.90;;;;;;5022538;28;20427;-77
2023/04/24 05:43:05;;;;;;;4.35;3.83;;;10.20;99.90;;;;;;5026885;28;20440;-77
2023/04/24 05:45:31;;;;;;;7.50;4.50;;;10.30;99.90;;;;;;5022589;28;20430;-77
2023/04/24 05:47:57;;;;;;;5.63;4.10;;;10.20;99.90;;;;;;5026836;28;20427;-77
2023/04/24 05:50:23;;;;;;;6.00;3.75;;;10.10;99.90;;;;;;5025512;28;20787;-78
2023/04/24 05:52:48;;;;;;;5.35;4.03;;;10.20;99.90;;;;;;5027328;28;20562;-80
2023/04/24 05:55:17;;;;;;;7.75;4.57;;;10.20;99.90;;;;;;5029861;28;20434;-78
2023/04/24 05:57:42;;;;;;;8.70;6.93;;;10.10;99.90;;;;;;5036920;28;20908;-77
2023/04/24 06:00:11;;;;;;;7.13;5.73;;;10.30;99.90;;;;;;5031845;28;20433;-76
2023/04/24 06:02:38;;;;;;;6.82;5.10;;;10.40;99.90;;;;;;5031285;28;20437;-76
2023/04/24 06:05:04;;;;;;;7.73;5.40;;;10.20;99.90;;;;;;5040139;28;20511;-75
2023/04/24 06:07:31;;;;;;;6.63;4.50;;;10.30;99.90;;;;;;5027172;28;20427;-76
2023/04/24 06:09:56;;;;;;;4.75;3.80;;;10.30;99.90;;;;;;5025179;28;20477;-76
2023/04/24 06:12:22;;;;;;;4.47;2.90;;;10.40;99.90;;;;;;5029904;28;20426;-76
2023/04/24 06:14:48;;;;;;;6.85;3.33;;;10.30;99.90;;;;;;5024659;28;20846;-77
2023/04/24 06:17:16;;;;;;;3.55;2.33;;;10.30;99.90;;;;;;5013866;28;20767;-77
2023/04/24 06:19:42;;;;;;;2.25;1.90;;;10.20;99.90;;;;;;5023568;28;20423;-76
2023/04/24 06:22:07;;;;;;;3.83;2.15;;;10.10;99.90;;;;;;5030234;28;20430;-76
2023/04/24 06:24:34;;;;;;;4.32;1.88;;;10.20;99.90;;;;;;5037630;28;20427;-77
2023/04/24 06:27:00;;;;;;;4.20;1.88;;;10.10;99.90;;;;;;5020162;28;20472;-75
2023/04/24 06:29:25;;;;;;;3.05;1.88;;;10.10;99.90;;;;;;5027110;28;20434;-77
2023/04/24 06:31:51;;;;;;;4.10;1.73;;;10.10;99.90;;;;;;5020984;28;20429;-77
2023/04/24 06:34:17;;;;;;;1.80;1.40;;;10.30;99.90;;;;;;5024775;28;20430;-77
2023/04/24 06:36:42;;;;;;;4.47;1.10;;;10.20;99.90;;;;;;5026612;28;20426;-76
2023/04/24 06:39:09;;;;;;;4.13;1.20;;;10.20;99.90;;;;;;5020558;28;20475;-78
2023/04/24 06:41:34;;;;;;;2.75;1.05;;;10.10;99.90;;;;;;5025435;28;20523;-78
2023/04/24 06:44:00;;;;;;;2.78;1.05;;;10.00;99.90;;;;;;5018282;28;20514;-78
2023/04/24 06:46:27;;;;;;;4.90;2.20;;;10.00;99.90;;;;;;5025161;28;20843;-77
2023/04/24 06:48:56;;;;;;;7.50;2.00;;;10.00;99.90;;;;;;5027091;28;20431;-77
2023/04/24 06:51:23;;;;;;;5.25;2.05;;;10.00;99.90;;;;;;5006499;28;20883;-77
2023/04/24 06:53:49;;;;;;;5.90;2.00;;;10.00;99.90;;;;;;5025321;28;20422;-78
2023/04/24 06:56:15;;;;;;;3.55;1.95;;;9.90;99.90;;;;;;5016704;28;20515;-78
2023/04/24 06:58:41;;;;;;;4.75;2.05;;;10.00;99.90;;;;;;5019185;28;20996;-81
2023/04/24 07:01:07;;;;;;;3.33;1.40;;;9.80;99.90;;;;;;5021683;28;20479;-77
2023/04/24 07:03:33;;;;;;;3.30;1.70;;;9.80;99.90;;;;;;5022035;28;20492;-78
2023/04/24 07:05:59;;;;;;;5.88;2.20;;;10.00;99.90;;;;;;5027945;28;20807;-81
2023/04/24 07:08:25;;;;;;;8.00;2.30;;;9.90;99.90;;;;;;5029781;28;20437;-79
2023/04/24 07:10:51;;;;;;;6.43;2.35;;;9.80;99.90;;;;;;5020110;28;20459;-80
2023/04/24 07:13:17;;;;;;;11.40;2.47;;;9.80;99.90;;;;;;5031361;28;20459;-79
2023/04/24 07:15:43;;;;;;;5.88;2.13;;;9.90;99.90;;;;;;5023143;28;20432;-79
2023/04/24 07:18:09;;;;;;;4.28;2.42;;;9.70;99.90;;;;;;5028107;28;21010;-79
2023/04/24 07:20:35;;;;;;;6.17;3.63;;;9.80;99.90;;;;;;5023276;28;20509;-78
2023/04/24 07:23:00;;;;;;;7.77;4.03;;;9.70;99.90;;;;;;5027655;28;20900;-79
2023/04/24 07:25:26;;;;;;;6.47;4.83;;;9.70;99.90;;;;;;5029642;28;20415;-78
2023/04/24 07:27:52;;;;;;;8.73;5.70;;;9.60;99.90;;;;;;5028742;28;20460;-78
2023/04/24 07:30:18;;;;;;;9.30;6.05;;;9.60;99.90;;;;;;5023458;28;21060;-78
2023/04/24 07:32:44;;;;;;;10.98;6.60;;;9.70;99.90;;;;;;5009527;28;20436;-79
2023/04/24 07:35:10;;;;;;;15.50;9.25;;;9.70;99.90;;;;;;5033385;28;20428;-77
2023/04/24 07:37:36;;;;;;;14.13;10.20;;;9.60;99.90;;;;;;5048915;28;20409;-79
2023/04/24 07:40:02;;;;;;;18.63;10.80;;;9.50;99.90;;;;;;5048268;28;20762;-79
2023/04/24 07:42:30;;;;;;;16.13;10.55;;;9.60;99.90;;;;;;5047601;28;20421;-79
2023/04/24 07:44:56;;;;;;;14.40;10.20;;;9.70;99.90;;;;;;5043238;28;20432;-79
2023/04/24 07:47:21;;;;;;;13.87;9.20;;;9.60;99.90;;;;;;5013170;28;20419;-79
2023/04/24 07:49:47;;;;;;;13.82;9.85;;;9.60;99.90;;;;;;5032064;28;20427;-81
2023/04/24 07:52:13;;;;;;;13.47;9.63;;;9.60;99.90;;;;;;5028502;28;20430;-78
2023/04/24 07:54:38;;;;;;;13.13;9.57;;;9.40;99.90;;;;;;5029032;28;20470;-81
2023/04/24 07:57:06;;;;;;;15.33;9.80;;;9.50;99.90;;;;;;5028493;28;20946;-78
2023/04/24 07:59:32;;;;;;;15.52;10.05;;;9.60;99.90;;;;;;5007867;28;20518;-80
2023/04/24 08:01:58;;;;;;;15.67;9.50;;;9.70;99.90;;;;;;5016252;28;20662;-79
2023/04/24 08:04:23;;;;;;;13.20;8.93;;;9.70;99.90;;;;;;5008539;28;20413;-79
2023/04/24 08:06:49;;;;;;;20.00;12.57;;;9.50;99.90;;;;;;5027005;28;20417;-79
2023/04/24 08:09:14;;;;;;;14.27;10.52;;;9.40;99.90;;;;;;5025075;28;20423;-80
2023/04/24 08:11:40;;;;;;;20.27;12.07;;;9.40;99.90;;;;;;5026481;28;20435;-78
2023/04/24 08:14:06;;;;;;;19.20;12.15;;;9.60;99.90;;;;;;5013979;28;20955;-78
2023/04/24 08:16:33;;;;;;;16.50;11.27;;;9.50;99.90;;;;;;5011212;28;20765;-78
2023/04/24 08:18:58;;;;;;;16.13;11.05;;;9.40;99.90;;;;;;5022767;28;20421;-77
2023/04/24 08:21:26;;;;;;;23.02;10.65;;;9.40;99.90;;;;;;5008158;28;20777;-78
2023/04/24 08:23:52;;;;;;;15.63;10.73;;;9.60;99.90;;;;;;5011100;28;20405;-78
2023/04/24 08:26:18;;;;;;;13.77;9.60;;;9.60;99.90;;;;;;5047401;28;21100;-78
2023/04/24 08:28:44;;;;;;;15.10;10.10;;;9.60;99.90;;;;;;5028672;28;20432;-77
2023/04/24 08:31:10;;;;;;;12.38;9.93;;;9.60;99.90;;;;;;5027207;28;20492;-76
2023/04/24 08:33:35;;;;;;;13.98;8.65;;;9.70;99.90;;;;;;5013657;28;20447;-77
2023/04/24 08:36:05;;;;;;;13.65;8.70;;;9.70;99.90;;;;;;5006852;28;20802;-77
2023/04/24 08:38:31;;;;;;;13.20;8.05;;;9.80;99.90;;;;;;5008107;28;20416;-77
2023/04/24 08:40:59;;;;;;;13.00;6.18;;;9.90;99.90;;;;;;5018713;28;20457;-77
2023/04/24 08:43:25;;;;;;;8.98;5.40;;;9.70;99.90;;;;;;5027311;28;21084;-78
2023/04/24 08:45:52;;;;;;;9.40;4.80;;;9.60;99.90;;;;;;5032951;28;20461;-77
2023/04/24 08:48:18;;;;;;;12.40;5.90;;;9.80;99.90;;;;;;5028934;28;20494;-78
2023/04/24 08:50:44;;;;;;;8.05;5.22;;;9.80;99.90;;;;;;5027195;28;20878;-78
2023/04/24 08:53:11;;;;;;;8.60;4.73;;;9.90;99.90;;;;;;5027177;28;20539;-77
2023/04/24 08:55:37;;;;;;;9.10;4.65;;;9.90;99.90;;;;;;5027715;28;20422;-77
2023/04/24 08:58:04;;;;;;;6.93;4.80;;;10.00;99.90;;;;;;5027163;28;20410;-78
2023/04/24 09:00:30;;;;;;;7.83;5.97;;;10.10;99.90;;;;;;5023883;28;20466;-77
2023/04/24 09:02:56;;;;;;;12.95;5.70;;;10.00;99.90;;;;;;5026098;28;20878;-78
2023/04/24 09:05:25;;;;;;;10.18;4.88;;;9.90;99.90;;;;;;5025451;28;20450;-77
2023/04/24 09:07:56;;;;;;;11.55;5.47;;;9.90;99.90;;;;;;5026183;28;20434;-77
2023/04/24 09:10:23;;;;;;;10.40;4.93;;;9.80;99.90;;;;;;5026851;28;20414;-77
2023/04/24 09:12:51;;;;;;;11.15;5.15;;;9.80;99.90;;;;;;5020354;28;20428;-77
2023/04/24 09:15:18;;;;;;;10.75;5.32;;;9.90;99.90;;;;;;5027581;28;21016;-77
2023/04/24 09:17:44;;;;;;;12.15;5.80;;;9.80;99.90;;;;;;5024686;28;20443;-75
2023/04/24 09:20:10;;;;;;;11.82;5.35;;;9.90;99.90;;;;;;5027613;28;20423;-78
2023/04/24 09:22:36;;;;;;;25.17;6.28;;;9.90;99.90;;;;;;5030734;28;20427;-77
2023/04/24 09:25:05;;;;;;;11.47;5.17;;;10.00;99.90;;;;;;5013160;28;21065;-77
2023/04/24 09:27:31;;;;;;;14.60;5.25;;;10.00;99.90;;;;;;5009188;28;20488;-78
2023/04/24 09:29:57;;;;;;;10.20;4.22;;;10.10;99.90;;;;;;5020009;28;20422;-84
2023/04/24 09:32:29;;;;;;;12.70;4.22;;;10.10;99.90;;;;;;5029145;28;20438;-81
2023/04/24 09:35:08;;;;;;;10.48;3.28;;;10.30;99.90;;;;;;5028658;28;20411;-83
2023/04/24 09:37:41;;;;;;;7.63;3.63;;;10.30;99.90;;;;;;5041759;28;20429;-82
2023/04/24 09:40:20;;;;;;;11.20;3.42;;;10.30;99.90;;;;;;5030856;28;20489;-85
2023/04/24 09:42:57;;;;;;;8.93;3.00;;;10.30;99.90;;;;;;5028606;28;20514;-80
2023/04/24 09:45:43;;;;;;;7.38;2.70;;;10.50;99.90;;;;;;5025563;28;20532;-81
2023/04/24 09:48:10;;;;;;;7.88;3.22;;;10.70;99.90;;;;;;5012637;28;20451;-83
2023/04/24 09:50:35;;;;;;;12.02;3.45;;;10.80;99.90;;;;;;5026730;28;20490;-89
2023/04/24 09:53:02;;;;;;;9.63;3.67;;;10.80;99.90;;;;;;5027906;28;20518;-85
2023/04/24 09:55:28;;;;;;;12.32;3.28;;;10.70;99.90;;;;;;5017493;28;21248;-81
2023/04/24 09:58:00;;;;;;;17.73;5.00;;;10.70;99.90;;;;;;5024233;28;20469;-77
2023/04/24 10:00:28;;;;;;;17.27;3.97;;;11.10;99.90;;;;;;5014948;28;20471;-79
2023/04/24 10:02:58;;;;;;;8.60;3.05;;;10.90;99.90;;;;;;5027304;28;20425;-78
2023/04/24 10:05:27;;;;;;;10.93;2.78;;;11.00;99.90;;;;;;5021861;28;20461;-78
2023/04/24 10:07:57;;;;;;;7.10;2.75;;;10.80;99.90;;;;;;5027940;28;20429;-79
2023/04/24 10:10:23;;;;;;;10.80;2.53;;;10.50;99.90;;;;;;5030376;28;20565;-77
2023/04/24 10:12:50;;;;;;;9.82;2.75;;;10.60;99.90;;;;;;5039533;28;21076;-79
2023/04/24 10:15:20;;;;;;;6.22;2.25;;;10.60;99.90;;;;;;5015311;28;20414;-79
2023/04/24 10:17:53;;;;;;;7.78;2.40;;;10.70;99.90;;;;;;5010134;28;20436;-79
2023/04/24 10:20:24;;;;;;;8.10;2.53;;;10.80;99.90;;;;;;5027704;28;20403;-81
2023/04/24 10:22:51;;;;;;;6.47;2.28;;;10.70;99.90;;;;;;5012800;28;20435;-80
2023/04/24 10:25:23;;;;;;;9.70;2.40;;;10.60;99.90;;;;;;5027071;28;20405;-80
2023/04/24 10:27:50;;;;;;;7.95;2.40;;;10.40;99.90;;;;;;5029795;28;20498;-80
2023/04/24 10:30:18;;;;;;;7.75;2.67;;;10.40;99.90;;;;;;5026930;28;20473;-81
2023/04/24 10:32:44;;;;;;;5.70;1.73;;;10.50;99.90;;;;;;5025711;28;20435;-81
2023/04/24 10:35:12;;;;;;;6.72;2.75;;;10.50;99.90;;;;;;5014402;28;20788;-80
2023/04/24 10:37:46;;;;;;;9.10;2.50;;;10.50;99.90;;;;;;5023478;28;20514;-81
2023/04/24 10:40:17;;;;;;;10.40;2.97;;;10.30;99.90;;;;;;5036273;28;20413;-80
2023/04/24 10:42:47;;;;;;;9.38;2.53;;;10.40;99.90;;;;;;5030004;28;20431;-82
2023/04/24 10:45:18;;;;;;;8.07;2.63;;;10.30;99.90;;;;;;5030247;28;20436;-79
2023/04/24 10:47:56;;;;;;;9.65;2.35;;;10.30;99.90;;;;;;5030703;28;20766;-82
2023/04/24 10:50:21;;;;;;;8.90;2.65;;;10.10;99.90;;;;;;5021120;28;20993;-78
2023/04/24 10:52:50;;;;;;;8.48;2.38;;;10.10;99.90;;;;;;5021472;28;20517;-78
2023/04/24 10:55:16;;;;;;;9.25;2.85;;;10.30;99.90;;;;;;5018906;28;20429;-80
2023/04/24 10:58:24;;;;;;;8.40;1.95;;;10.50;99.90;;;;;;5025338;28;20459;-78
2023/04/24 11:01:00;;;;;;;7.55;1.83;;;10.50;99.90;;;;;;4940597;29;20534;-81
2023/04/24 11:03:28;;;;;;;5.40;1.42;;;10.50;99.90;;;;;;5030385;28;20968;-79
2023/04/24 11:06:02;;;;;;;7.93;2.70;;;10.70;99.90;;;;;;5028545;28;20426;-78
2023/04/24 11:08:32;;;;;;;5.70;1.43;;;10.90;99.90;;;;;;5027503;28;20815;-78
2023/04/24 11:11:00;;;;;;;6.80;1.80;;;11.20;99.90;;;;;;5030448;28;20449;-78
2023/04/24 11:13:28;;;;;;;7.38;1.88;;;11.20;99.90;;;;;;5041003;28;20435;-81
2023/04/24 11:16:20;;;;;;;6.13;2.10;;;11.00;99.90;;;;;;5026292;28;20510;-79
2023/04/24 11:18:53;;;;;;;8.43;2.85;;;10.70;99.90;;;;;;5030083;28;20407;-79
2023/04/24 11:21:21;;;;;;;11.10;2.47;;;10.60;99.90;;;;;;5028884;28;20415;-80
2023/04/24 11:23:48;;;;;;;5.97;1.80;;;10.40;99.90;;;;;;5028127;28;20422;-80
2023/04/24 11:26:19;;;;;;;8.70;2.20;;;10.10;99.90;;;;;;5028550;28;20489;-82
2023/04/24 11:28:49;;;;;;;7.57;2.13;;;9.90;99.90;;;;;;5026589;28;20976;-80
2023/04/24 11:31:35;;;;;;;10.52;3.78;;;9.70;99.90;;;;;;5035974;28;21006;-79
2023/04/24 11:34:11;;;;;;;14.80;2.83;;;9.40;99.90;;;;;;5025910;28;20469;-80
2023/04/24 11:36:37;;;;;;;7.45;1.80;;;9.40;99.90;;;;;;5026627;28;20759;-80
2023/04/24 11:39:03;;;;;;;7.13;1.77;;;9.40;99.90;;;;;;5026483;28;20447;-79
2023/04/24 11:41:30;;;;;;;9.07;3.05;;;9.40;99.90;;;;;;5030615;28;20412;-80
2023/04/24 11:43:57;;;;;;;11.75;2.83;;;9.40;99.90;;;;;;5033170;28;20506;-78
2023/04/24 11:46:22;;;;;;;8.88;2.00;;;10.00;99.90;;;;;;5012289;28;20438;-80
2023/04/24 11:48:48;;;;;;;7.70;2.47;;;9.80;99.90;;;;;;5027812;28;20419;-81
2023/04/24 11:51:14;;;;;;;7.17;1.90;;;9.80;99.90;;;;;;5023913;28;20436;-82
2023/04/24 11:53:40;;;;;;;9.40;2.00;;;9.80;99.90;;;;;;5031369;28;20499;-79
2023/04/24 11:56:09;;;;;;;7.07;1.87;;;9.90;99.90;;;;;;5047086;28;20521;-80
2023/04/24 11:58:39;;;;;;;10.70;2.40;;;9.80;99.90;;;;;;5045614;28;20423;-77
2023/04/24 12:01:05;;;;;;;5.03;1.50;;;10.10;99.90;;;;;;5031516;28;20424;-81
2023/04/24 12:03:31;;;;;;;7.00;2.35;;;10.10;99.90;;;;;;5013047;28;20508;-82
2023/04/24 12:06:11;;;;;;;9.32;2.30;;;10.10;99.90;;;;;;5020431;28;20439;-82
2023/04/24 12:08:37;;;;;;;14.38;2.95;;;10.30;99.90;;;;;;5023706;28;20431;-81
2023/04/24 12:11:06;;;;;;;4.57;1.42;;;10.30;99.90;;;;;;5019173;28;20423;-81
2023/04/24 12:13:33;;;;;;;6.05;1.70;;;10.30;99.90;;;;;;5008788;28;20424;-83
2023/04/24 12:16:01;;;;;;;7.75;1.38;;;10.20;99.90;;;;;;5006617;28;20430;-81
2023/04/24 12:18:27;;;;;;;6.60;1.33;;;10.30;99.90;;;;;;5021808;28;20439;-82
2023/04/24 12:20:52;;;;;;;5.43;1.20;;;10.30;99.90;;;;;;5009661;28;20427;-80
2023/04/24 12:23:35;;;;;;;7.33;1.50;;;10.30;99.90;;;;;;5007482;28;20423;-82
2023/04/24 12:26:06;;;;;;;10.18;2.70;;;10.40;99.90;;;;;;5012278;28;20430;-81
2023/04/24 12:28:36;;;;;;;5.60;1.25;;;10.40;99.90;;;;;;5035430;28;20459;-81
2023/04/24 12:31:02;;;;;;;7.38;1.30;;;10.20;99.90;;;;;;5032216;28;20439;-78
2023/04/24 12:33:27;;;;;;;8.07;1.35;;;10.50;99.90;;;;;;5035103;28;20438;-78
2023/04/24 12:35:55;;;;;;;7.57;2.60;;;10.80;99.90;;;;;;5042449;28;20411;-77
2023/04/24 12:38:26;;;;;;;8.60;1.10;;;10.80;99.90;;;;;;5047523;28;20447;-81
2023/04/24 12:41:10;;;;;;;6.07;1.27;;;10.60;99.90;;;;;;5033704;28;20450;-81
2023/04/24 12:43:36;;;;;;;5.93;1.45;;;10.40;99.90;;;;;;5031119;28;20428;-84
2023/04/24 12:46:02;;;;;;;4.57;0.80;;;10.50;99.90;;;;;;5024683;28;20826;-83