Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:03:08;;;;;;;6.80;4.90;;;;;;;10.37;55.72;99425.38;6950508;28;20309;-85
2023/05/18 00:06:29;;;;;;;8.17;4.93;;;;;;;10.73;54.39;99412.72;6950714;28;20239;-86
2023/05/18 00:09:51;;;;;;;8.77;4.90;;;;;;;10.77;54.22;99422.94;6952068;28;20213;-85
2023/05/18 00:13:12;;;;;;;8.13;5.70;;;;;;;10.68;53.91;99412.47;6952048;28;20235;-85
2023/05/18 00:16:34;;;;;;;5.73;4.63;;;;;;;10.38;54.49;99400.94;6969211;28;20304;-85
2023/05/18 00:19:57;;;;;;;5.30;4.37;;;;;;;10.41;54.40;99402.41;6978808;28;20284;-86
2023/05/18 00:23:18;;;;;;;9.77;5.10;;;;;;;9.92;55.47;99399.47;6977683;28;20221;-88
2023/05/18 00:26:40;;;;;;;7.37;5.13;;;;;;;9.76;56.39;99404.22;6978501;28;20226;-88
2023/05/18 00:30:04;;;;;;;7.23;5.23;;;;;;;10.21;55.76;99410.25;6977998;28;20210;-87
2023/05/18 00:33:26;;;;;;;6.77;4.73;;;;;;;10.33;54.86;99397.13;6978517;28;20215;-87
2023/05/18 00:36:48;;;;;;;8.50;4.83;;;;;;;9.75;54.98;99308.31;6978808;28;20225;-87
2023/05/18 00:40:11;;;;;;;5.07;4.57;;;;;;;10.32;54.49;99414.31;6978454;28;20332;-87
2023/05/18 00:43:33;;;;;;;6.33;4.93;;;;;;;10.28;54.54;99410.34;6979046;28;20206;-87
2023/05/18 00:46:55;;;;;;;5.73;4.73;;;;;;;10.28;54.37;99408.47;6979222;28;20230;-87
2023/05/18 00:50:17;;;;;;;10.40;4.97;;;;;;;9.95;55.05;99406.34;6980754;28;20280;-87
2023/05/18 00:53:40;;;;;;;6.23;4.90;;;;;;;10.23;53.93;99381.28;6978567;28;20293;-87
2023/05/18 00:57:02;;;;;;;6.63;5.03;;;;;;;10.10;53.89;99382.97;6978339;28;20222;-87
2023/05/18 02:39:28;;;;;;;7.87;5.00;;;;;;;9.07;55.26;99374.97;6810273;29;20198;-85
2023/05/18 02:43:43;;;;;;;9.87;5.03;;;;;;;8.87;56.00;99373.81;6809575;29;20217;-86
2023/05/18 02:47:08;;;;;;;6.60;4.97;;;;;;;8.68;56.79;99360.84;6808473;29;20762;-87
2023/05/18 02:59:10;;;;;;;6.53;5.00;;;;;;;8.57;57.44;99352.34;6815652;29;20205;-85
2023/05/18 03:02:37;;;;;;;6.23;5.10;;;;;;;8.67;56.92;99352.97;6869162;28;20210;-86
2023/05/18 03:06:02;;;;;;;6.60;4.80;;;;;;;8.37;57.30;99332.34;6895358;28;20232;-86
2023/05/18 03:09:31;;;;;;;8.00;5.60;;;;;;;8.56;56.38;99348.00;6899749;28;20224;-86
2023/05/18 03:13:06;;;;;;;6.43;4.93;;;;;;;8.65;57.14;99363.03;6852061;28;20206;-85
2023/05/18 03:34:22;;;;;;;7.83;5.50;;;;;;;8.58;57.46;99362.09;6917087;28;20193;-85
2023/05/18 03:46:18;;;;;;;7.40;4.93;;;;;;;8.64;56.02;99372.97;6875747;28;20284;-85
2023/05/18 03:49:40;;;;;;;7.93;5.63;;;;;;;8.23;55.48;99276.69;6923342;28;20235;-86
2023/05/18 03:53:17;;;;;;;6.27;4.67;;;;;;;8.53;55.01;99376.06;6923035;28;20696;-85
2023/05/18 04:01:03;;;;;;;9.93;6.47;;;;;;;7.92;55.98;99326.88;6921812;28;20268;-85
2023/05/18 04:04:27;;;;;;;8.93;5.90;;;;;;;8.37;57.11;99369.97;6920832;28;20208;-85
2023/05/18 04:07:48;;;;;;;11.23;6.03;;;;;;;8.05;55.05;99246.59;6921796;28;20265;-86
2023/05/18 04:11:10;;;;;;;7.63;5.63;;;;;;;7.53;56.24;99288.47;6965606;28;20478;-86
2023/05/18 04:14:32;;;;;;;10.47;6.10;;;;;;;8.16;56.71;99341.03;6958712;28;20204;-85
2023/05/18 04:17:54;;;;;;;10.03;6.23;;;;;;;8.10;57.63;99354.31;6951320;28;20341;-85
2023/05/18 04:21:18;;;;;;;8.97;6.27;;;;;;;8.21;57.55;99330.63;6951698;28;20215;-85
2023/05/18 04:24:40;;;;;;;9.27;6.70;;;;;;;8.32;56.65;99340.94;6951965;28;20226;-85
2023/05/18 04:28:02;;;;;;;6.90;5.93;;;;;;;8.33;55.45;99320.28;6951748;28;20370;-85
2023/05/18 04:31:25;;;;;;;8.73;6.00;;;;;;;7.50;56.67;99316.50;6951524;28;20214;-85
2023/05/18 04:34:49;;;;;;;9.17;6.30;;;;;;;8.19;56.99;99367.50;6960035;28;20208;-85
2023/05/18 04:38:13;;;;;;;6.83;5.93;;;;;;;8.35;57.02;99351.34;6951412;28;20225;-85
2023/05/18 04:41:35;;;;;;;8.40;5.60;;;;;;;8.64;56.19;99364.91;6950758;28;20215;-85
2023/05/18 04:44:59;;;;;;;6.63;5.90;;;;;;;7.95;56.82;99297.81;6949582;28;20219;-86
2023/05/18 04:48:20;;;;;;;9.03;6.00;;;;;;;7.86;57.17;99301.59;6951063;28;20238;-85
2023/05/18 04:51:42;;;;;;;7.97;5.83;;;;;;;8.73;57.54;99403.31;6950779;28;20229;-85
2023/05/18 04:55:09;;;;;;;7.23;5.90;;;;;;;8.86;57.17;99398.19;6951099;28;20210;-85
2023/05/18 04:59:05;;;;;;;8.97;6.00;;;;;;;9.37;57.05;99414.38;6950651;28;20227;-85
2023/05/18 05:02:27;;;;;;;7.27;5.87;;;;;;;9.09;56.13;99344.19;6959951;28;20206;-85
2023/05/18 05:31:31;;;;;;;9.07;6.30;;;;;;;12.27;50.77;99383.59;6866335;28;20212;-86
2023/05/18 05:34:52;;;;;;;9.97;6.70;;;;;;;11.73;52.12;99339.44;6865784;28;20215;-86
2023/05/18 05:38:14;;;;;;;11.10;7.63;;;;;;;11.24;54.00;99365.69;6866744;28;20276;-86
2023/05/18 05:41:35;;;;;;;7.37;5.87;;;;;;;11.88;52.87;99378.00;6867002;28;20272;-85
2023/05/18 05:44:59;;;;;;;9.13;5.73;;;;;;;11.56;52.31;99278.69;6888815;28;20204;-86
2023/05/18 05:48:21;;;;;;;7.07;5.53;;;;;;;12.41;52.44;99402.38;6950462;28;20239;-86
2023/05/18 05:51:43;;;;;;;12.90;6.20;;;;;;;13.30;50.15;99401.97;6953766;28;20230;-86
2023/05/18 05:55:05;;;;;;;8.73;6.03;;;;;;;12.72;50.35;99286.34;6964911;28;20195;-86
2023/05/18 05:58:27;;;;;;;6.77;5.50;;;;;;;13.92;48.64;99396.09;6977759;28;20291;-86
2023/05/18 06:01:50;;;;;;;9.87;6.90;;;;;;;14.06;48.77;99387.72;6978114;28;20203;-86
2023/05/18 06:05:20;;;;;;;9.10;6.20;;;;;;;14.18;47.88;99375.16;6978084;28;20237;-87
2023/05/18 06:08:50;;;;;;;7.70;6.00;;;;;;;13.95;48.02;99353.13;6954198;28;20222;-87
2023/05/18 06:16:15;;;;;;;7.93;5.73;;;;;;;14.72;45.54;99328.56;6962064;28;20228;-86
2023/05/18 06:19:43;;;;;;;8.37;5.43;;;;;;;14.68;46.39;99346.34;6968968;28;20232;-86
2023/05/18 06:23:05;;;;;;;9.20;5.47;;;;;;;14.88;45.32;99281.88;6957412;28;20204;-86
2023/05/18 06:26:27;;;;;;;9.93;5.43;;;;;;;15.18;45.61;99365.22;6950477;28;20228;-88
2023/05/18 06:29:51;;;;;;;7.30;5.43;;;;;;;14.58;45.04;99248.28;6976766;28;20239;-86
2023/05/18 06:33:13;;;;;;;6.53;5.20;;;;;;;16.36;44.17;99387.47;6965069;28;20204;-88
2023/05/18 06:36:36;;;;;;;8.37;4.80;;;;;;;16.42;42.36;99369.44;7004377;28;20235;-88
2023/05/18 06:39:58;;;;;;;5.83;4.17;;;;;;;17.02;42.33;99382.84;6964470;28;20220;-89
2023/05/18 06:43:27;;;;;;;6.37;3.97;;;;;;;18.20;38.97;99385.22;6968629;28;20315;-88
2023/05/18 06:46:51;;;;;;;8.23;3.93;;;;;;;17.48;37.95;99347.53;6978231;28;20232;-85
2023/05/18 06:50:12;;;;;;;7.37;4.17;;;;;;;17.61;38.28;99401.00;6964234;28;20337;-84
2023/05/18 06:53:35;;;;;;;5.10;3.50;;;;;;;15.86;40.76;99368.81;6970009;28;20369;-85
2023/05/18 06:56:57;;;;;;;4.53;3.83;;;;;;;16.20;40.23;99395.41;6949804;28;20236;-88
2023/05/18 07:00:20;;;;;;;7.37;3.67;;;;;;;17.61;39.30;99363.66;6976664;28;20231;-85
2023/05/18 07:03:41;;;;;;;8.07;3.60;;;;;;;18.99;37.38;99384.41;6958142;28;20293;-85
2023/05/18 07:07:03;;;;;;;5.93;3.30;;;;;;;19.74;35.20;99369.34;6958969;28;20241;-85
2023/05/18 07:10:27;;;;;;;9.57;3.90;;;;;;;17.92;38.12;99384.31;6957451;28;20223;-87
2023/05/18 07:13:49;;;;;;;7.57;4.37;;;;;;;18.98;36.14;99374.56;6966027;28;20205;-86
2023/05/18 07:17:10;;;;;;;8.27;3.87;;;;;;;19.11;36.19;99375.06;6950055;28;20219;-86
2023/05/18 07:20:32;;;;;;;7.47;3.60;;;;;;;18.05;38.07;99395.78;6976974;28;20297;-85
2023/05/18 07:23:54;;;;;;;7.47;4.03;;;;;;;18.05;37.43;99333.00;6966469;28;20213;-86
2023/05/18 07:27:16;;;;;;;6.57;3.47;;;;;;;18.42;37.12;99383.53;6952488;28;20784;-87
2023/05/18 07:30:38;;;;;;;7.07;4.00;;;;;;;17.46;38.52;99381.53;6963732;28;20297;-87
2023/05/18 07:33:59;;;;;;;6.70;3.90;;;;;;;18.77;35.33;99380.69;6956642;28;20290;-88
2023/05/18 07:37:21;;;;;;;7.57;3.40;;;;;;;18.81;36.43;99371.75;6972795;28;20368;-87
2023/05/18 07:40:43;;;;;;;6.90;3.60;;;;;;;17.41;38.72;99365.91;6959911;28;20770;-87
2023/05/18 07:44:06;;;;;;;7.10;3.43;;;;;;;19.19;35.64;99373.84;6961563;28;20359;-88
2023/05/18 07:47:27;;;;;;;8.97;3.63;;;;;;;20.00;33.51;99374.94;6975846;28;20268;-86
2023/05/18 07:50:49;;;;;;;9.93;4.03;;;;;;;17.64;36.56;99362.34;6976533;28;20676;-85
2023/05/18 07:54:11;;;;;;;5.17;3.80;;;;;;;17.61;37.65;99373.72;6974782;28;20316;-85
2023/05/18 07:57:34;;;;;;;5.23;3.60;;;;;;;18.22;36.54;99342.13;6954552;28;20238;-86
2023/05/18 08:00:57;;;;;;;5.03;3.10;;;;;;;18.92;35.17;99357.22;6965265;28;20206;-85
2023/05/18 08:04:18;;;;;;;9.77;3.57;;;;;;;19.45;34.21;99338.50;6971239;28;20214;-91
2023/05/18 08:07:41;;;;;;;8.70;3.53;;;;;;;18.50;34.36;99363.19;6961706;28;20712;-85
2023/05/18 08:11:02;;;;;;;5.97;3.67;;;;;;;18.88;35.87;99333.38;6964095;28;20214;-86
2023/05/18 08:14:24;;;;;;;8.07;3.50;;;;;;;20.86;32.98;99339.34;6953329;28;20293;-85
2023/05/18 08:17:47;;;;;;;7.10;3.60;;;;;;;21.40;31.01;99294.34;6953084;28;20220;-86
2023/05/18 08:21:08;;;;;;;8.97;3.63;;;;;;;21.54;29.95;99320.25;6957566;28;20294;-86
2023/05/18 08:24:30;;;;;;;4.07;3.00;;;;;;;19.82;33.00;99327.84;6951974;28;20291;-86
2023/05/18 08:27:52;;;;;;;4.80;3.20;;;;;;;20.23;31.67;99332.84;6968984;28;20303;-85
2023/05/18 08:31:13;;;;;;;7.60;3.33;;;;;;;20.50;33.74;99339.19;6952289;28;20306;-86
2023/05/18 08:34:36;;;;;;;7.00;3.70;;;;;;;21.16;31.03;99347.09;6960074;28;20204;-86
2023/05/18 08:37:58;;;;;;;5.23;3.53;;;;;;;21.68;30.07;99330.56;6979988;28;20256;-86
2023/05/18 08:41:24;;;;;;;7.93;3.43;;;;;;;18.62;34.06;99336.66;6980117;28;20226;-86
2023/05/18 08:44:50;;;;;;;7.20;3.80;;;;;;;20.11;32.60;99332.94;6975837;28;20218;-86
2023/05/18 08:48:13;;;;;;;8.97;3.80;;;;;;;20.65;31.74;99328.41;6978973;28;20230;-86
2023/05/18 08:51:37;;;;;;;6.33;3.10;;;;;;;20.47;31.54;99323.28;6979509;28;20235;-86
2023/05/18 08:54:59;;;;;;;9.53;4.33;;;;;;;21.22;31.64;99316.69;6978913;28;20349;-85
2023/05/18 08:58:26;;;;;;;7.27;3.67;;;;;;;20.95;30.98;99323.28;6978570;28;20223;-87
2023/05/18 09:01:47;;;;;;;8.57;3.40;;;;;;;20.91;32.08;99313.91;6978623;28;20274;-85
2023/05/18 09:05:11;;;;;;;10.13;3.67;;;;;;;21.46;30.01;99307.00;6977076;28;20273;-85
2023/05/18 09:08:34;;;;;;;7.97;4.00;;;;;;;21.60;30.59;99295.31;6979607;28;20232;-86
2023/05/18 09:11:56;;;;;;;9.27;3.80;;;;;;;20.70;31.00;99315.59;6978534;28;20223;-85
2023/05/18 09:15:17;;;;;;;8.57;4.17;;;;;;;20.83;31.14;99320.69;6971076;28;20643;-86
2023/05/18 09:18:39;;;;;;;6.10;3.87;;;;;;;21.30;30.90;99310.75;6959648;28;20757;-86
2023/05/18 09:22:00;;;;;;;7.27;3.40;;;;;;;20.46;32.52;99280.53;6970048;28;20248;-86
2023/05/18 09:25:23;;;;;;;8.47;3.80;;;;;;;20.83;30.48;99279.56;6951702;28;20289;-84
2023/05/18 09:28:46;;;;;;;9.23;4.47;;;;;;;21.64;30.05;99306.59;6950922;28;20319;-86
2023/05/18 09:32:11;;;;;;;9.10;3.97;;;;;;;20.87;31.03;99304.53;6950937;28;20218;-86
2023/05/18 09:35:33;;;;;;;7.37;3.33;;;;;;;21.59;30.15;99309.31;6952079;28;20601;-87
2023/05/18 09:38:55;;;;;;;10.53;4.17;;;;;;;21.80;29.10;99311.97;6974409;28;20275;-83
2023/05/18 09:42:17;;;;;;;7.80;3.63;;;;;;;22.72;28.90;99295.66;6978731;28;20209;-84
2023/05/18 09:45:43;;;;;;;6.80;3.50;;;;;;;22.97;27.28;99312.19;6973194;28;20291;-87
2023/05/18 09:49:06;;;;;;;6.87;3.70;;;;;;;23.19;28.20;99294.34;6968329;28;20249;-88
2023/05/18 09:52:27;;;;;;;7.73;3.57;;;;;;;22.30;28.96;99290.25;6980013;28;20201;-87
2023/05/18 09:55:50;;;;;;;9.37;3.80;;;;;;;23.62;27.12;99299.31;6955794;28;20257;-86
2023/05/18 09:59:14;;;;;;;8.13;3.67;;;;;;;22.36;28.05;99296.59;6951386;28;20244;-88
2023/05/18 10:02:38;;;;;;;10.27;4.00;;;;;;;21.10;29.28;99309.75;6950546;28;20207;-85
2023/05/18 10:06:06;;;;;;;8.47;3.63;;;;;;;21.00;30.21;99312.38;6951082;28;20226;-86
2023/05/18 10:09:28;;;;;;;7.70;4.63;;;;;;;20.39;30.67;99310.84;6966650;28;20301;-85
2023/05/18 10:12:50;;;;;;;5.27;3.63;;;;;;;21.78;28.50;99283.94;6950026;28;20223;-88
2023/05/18 10:16:15;;;;;;;8.33;3.90;;;;;;;21.08;29.68;99278.97;6976219;28;20313;-89
2023/05/18 10:19:38;;;;;;;5.87;3.63;;;;;;;20.98;30.27;99282.47;6978775;28;20231;-89
2023/05/18 10:23:00;;;;;;;7.70;3.50;;;;;;;20.35;30.78;99265.88;6978321;28;20201;-86
2023/05/18 10:26:23;;;;;;;7.43;3.43;;;;;;;21.87;28.86;99282.34;6977926;28;20234;-84
2023/05/18 10:29:46;;;;;;;6.43;3.57;;;;;;;21.35;28.90;99289.66;6977593;28;20372;-89
2023/05/18 10:33:10;;;;;;;7.60;3.10;;;;;;;21.45;29.05;99248.59;6975203;28;20195;-85
2023/05/18 10:36:34;;;;;;;7.30;4.07;;;;;;;21.95;27.84;99279.09;6952984;28;20835;-87
2023/05/18 10:39:58;;;;;;;7.33;3.53;;;;;;;22.41;28.49;99274.63;6950405;28;20686;-87
2023/05/18 10:43:20;;;;;;;4.57;2.97;;;;;;;21.99;28.92;99274.72;6949964;28;20236;-87
2023/05/18 10:46:49;;;;;;;5.97;2.90;;;;;;;21.14;29.01;99285.06;6951593;28;20230;-88
2023/05/18 10:50:12;;;;;;;5.17;2.87;;;;;;;22.05;28.99;99270.91;6977958;28;20321;-90
2023/05/18 10:53:35;;;;;;;7.70;3.47;;;;;;;21.67;27.93;99271.25;6977424;28;20351;-89
2023/05/18 10:56:56;;;;;;;7.83;3.30;;;;;;;21.15;29.50;99233.81;6970312;28;20230;-88
2023/05/18 11:00:18;;;;;;;7.00;3.17;;;;;;;21.86;28.28;99227.72;6971928;28;20226;-89
2023/05/18 11:03:40;;;;;;;6.67;3.43;;;;;;;22.40;27.57;99254.56;6978068;28;20203;-89
2023/05/18 11:07:04;;;;;;;3.90;2.87;;;;;;;22.41;26.56;99189.44;6978638;28;20242;-89
2023/05/18 11:10:33;;;;;;;8.97;4.20;;;;;;;20.75;27.92;99238.09;6978000;28;20228;-89
2023/05/18 11:13:55;;;;;;;8.60;3.63;;;;;;;21.14;26.31;99141.66;6969778;28;20210;-88
2023/05/18 11:17:18;;;;;;;7.07;2.83;;;;;;;21.99;26.49;99217.06;6977777;28;20721;-89
2023/05/18 11:20:39;;;;;;;10.00;3.53;;;;;;;21.50;27.32;99221.19;6978557;28;20209;-89
2023/05/18 11:24:19;;;;;;;8.47;3.17;;;;;;;23.56;25.72;99252.78;6977892;28;20206;-89
2023/05/18 11:27:41;;;;;;;5.73;2.73;;;;;;;24.26;25.22;99223.09;6975604;28;20225;-88
2023/05/18 11:31:03;;;;;;;7.07;3.37;;;;;;;22.88;26.22;99166.16;6983167;28;20265;-88
2023/05/18 11:34:39;;;;;;;7.67;3.37;;;;;;;23.55;27.00;99248.38;6983162;28;20672;-89
2023/05/18 11:38:07;;;;;;;6.67;3.37;;;;;;;22.28;28.19;99244.91;6983474;28;20294;-89
2023/05/18 11:41:32;;;;;;;7.63;3.37;;;;;;;23.69;26.60;99246.69;6983371;28;20294;-89
2023/05/18 11:44:54;;;;;;;4.63;2.90;;;;;;;23.93;26.19;99222.97;6982190;28;20207;-90
2023/05/18 11:48:16;;;;;;;4.80;2.80;;;;;;;23.88;25.47;99217.47;6983139;28;20690;-90
2023/05/18 11:51:56;;;;;;;7.77;2.93;;;;;;;24.50;24.60;99221.31;6983472;28;20370;-87
2023/05/18 11:55:18;;;;;;;6.23;3.33;;;;;;;22.94;26.13;99239.31;6982668;28;20194;-86
2023/05/18 11:58:41;;;;;;;5.60;3.20;;;;;;;21.81;28.84;99220.28;6984313;28;20807;-88
2023/05/18 12:02:04;;;;;;;5.47;3.23;;;;;;;22.81;25.56;99225.25;6984721;28;20199;-88
2023/05/18 12:05:30;;;;;;;5.27;3.07;;;;;;;23.01;27.20;99219.78;6985343;28;20292;-88
2023/05/18 12:08:52;;;;;;;6.33;3.13;;;;;;;23.51;26.61;99214.25;6985388;28;20251;-88
2023/05/18 12:12:18;;;;;;;5.37;3.10;;;;;;;22.37;27.52;99221.31;6962839;28;20289;-88
2023/05/18 12:15:42;;;;;;;7.17;3.40;;;;;;;24.02;25.25;99210.28;6957588;28;20257;-88
2023/05/18 12:19:03;;;;;;;6.00;2.87;;;;;;;22.70;26.74;99238.19;6954700;28;20223;-88
2023/05/18 12:22:26;;;;;;;6.00;3.10;;;;;;;22.66;27.40;99217.00;6978099;28;20240;-89
2023/05/18 12:25:49;;;;;;;8.30;3.20;;;;;;;21.18;28.89;99220.41;6983029;28;20268;-89
2023/05/18 12:29:13;;;;;;;6.13;3.03;;;;;;;21.70;28.97;99196.59;6981693;28;20224;-88
2023/05/18 12:32:36;;;;;;;5.37;2.97;;;;;;;21.93;28.96;99110.22;6981463;28;20213;-89
2023/05/18 12:35:58;;;;;;;6.30;2.70;;;;;;;24.33;27.24;99196.06;6980049;28;20327;-87
2023/05/18 12:39:19;;;;;;;6.20;3.00;;;;;;;24.26;25.33;99137.66;6969436;28;20298;-88
2023/05/18 12:42:51;;;;;;;6.10;2.80;;;;;;;24.42;26.52;99157.69;6974248;28;20205;-88
2023/05/18 12:46:20;;;;;;;8.47;3.00;;;;;;;23.14;25.77;99205.47;6952229;28;20226;-88
2023/05/18 12:49:48;;;;;;;4.97;2.90;;;;;;;24.05;25.96;99202.25;6953400;28;20372;-92
2023/05/18 12:53:10;;;;;;;6.97;3.37;;;;;;;21.20;29.11;99188.03;6953020;28;20309;-86
2023/05/18 12:56:51;;;;;;;5.43;2.90;;;;;;;22.21;27.51;99195.72;6953960;28;20324;-87
2023/05/18 13:00:13;;;;;;;5.73;3.27;;;;;;;23.82;25.82;99139.53;6953208;28;20292;-87
2023/05/18 13:03:37;;;;;;;6.50;2.93;;;;;;;24.07;25.72;99193.72;6953437;28;20208;-87
2023/05/18 13:07:00;;;;;;;5.87;2.90;;;;;;;22.85;27.10;99201.63;6967699;28;20228;-87
2023/05/18 13:10:22;;;;;;;6.17;2.73;;;;;;;24.39;25.39;99150.81;6980883;28;20249;-87
2023/05/18 13:14:03;;;;;;;5.37;2.97;;;;;;;24.64;25.42;99196.72;6956075;28;20202;-86
2023/05/18 13:17:25;;;;;;;7.27;3.00;;;;;;;23.19;25.79;99200.81;6952723;28;20238;-87
2023/05/18 13:20:51;;;;;;;8.10;3.00;;;;;;;23.70;25.36;99183.09;6953098;28;20294;-87
2023/05/18 13:24:14;;;;;;;4.77;2.83;;;;;;;24.17;25.67;99183.47;6951853;28;20223;-87
2023/05/18 13:27:35;;;;;;;6.17;2.90;;;;;;;24.10;25.23;99190.38;6965895;28;20235;-87
2023/05/18 13:30:57;;;;;;;5.57;2.80;;;;;;;23.58;25.20;99129.44;6979998;28;20316;-87
2023/05/18 13:34:18;;;;;;;4.23;2.63;;;;;;;23.12;26.92;99197.47;6963786;28;20209;-86
2023/05/18 13:37:40;;;;;;;10.37;2.97;;;;;;;23.33;25.03;99199.16;6952674;28;20221;-86
2023/05/18 13:41:04;;;;;;;5.07;2.80;;;;;;;23.24;25.16;99180.75;6952739;28;20214;-86
2023/05/18 13:44:25;;;;;;;8.80;2.90;;;;;;;22.34;27.25;99183.38;6952030;28;20291;-87
2023/05/18 13:47:59;;;;;;;4.73;2.63;;;;;;;22.71;25.97;99168.34;6965849;28;20761;-87
2023/05/18 13:51:21;;;;;;;5.30;2.70;;;;;;;22.77;26.89;99171.94;6971119;28;20217;-87
2023/05/18 13:54:42;;;;;;;4.60;2.50;;;;;;;23.93;25.26;99157.69;6977705;28;20344;-87
2023/05/18 13:58:05;;;;;;;7.93;3.00;;;;;;;24.03;26.02;99160.41;6964741;28;20284;-87
2023/05/18 14:01:31;;;;;;;7.50;2.67;;;;;;;24.03;25.04;99152.16;6972038;28;20200;-87
2023/05/18 14:04:52;;;;;;;4.27;2.80;;;;;;;23.27;25.27;99142.47;6951620;28;20193;-87
2023/05/18 14:08:14;;;;;;;5.40;2.60;;;;;;;23.04;26.17;99125.69;6951666;28;20339;-87
2023/05/18 14:11:37;;;;;;;8.17;2.67;;;;;;;24.22;25.46;99141.28;6951288;28;20698;-87
2023/05/18 14:15:00;;;;;;;4.37;2.93;;;;;;;23.05;25.03;99130.94;6953597;28;20203;-87
2023/05/18 14:18:21;;;;;;;6.03;3.03;;;;;;;22.47;27.37;99150.72;6978377;28;20330;-87
2023/05/18 14:21:43;;;;;;;5.83;2.80;;;;;;;22.86;24.81;99135.34;6979051;28;20207;-87
2023/05/18 14:25:05;;;;;;;8.90;2.70;;;;;;;23.40;25.29;99147.41;6968422;28;20235;-87
2023/05/18 14:28:28;;;;;;;7.23;2.53;;;;;;;23.50;26.01;99130.88;6976617;28;20327;-92
2023/05/18 14:31:53;;;;;;;6.67;2.90;;;;;;;24.21;26.80;99098.28;6978372;28;20232;-89
2023/05/18 14:35:14;;;;;;;6.87;3.00;;;;;;;23.49;25.59;99147.66;6977689;28;20224;-89
2023/05/18 14:38:36;;;;;;;5.20;2.70;;;;;;;23.36;26.22;99129.78;6979327;28;20225;-90
2023/05/18 14:41:58;;;;;;;7.23;2.83;;;;;;;22.72;25.97;99148.00;6977817;28;20246;-86
2023/05/18 14:45:19;;;;;;;6.30;2.90;;;;;;;22.07;26.41;99138.81;6977831;28;20347;-86
2023/05/18 14:48:42;;;;;;;6.17;2.87;;;;;;;23.42;26.38;99125.91;6978251;28;20260;-86
2023/05/18 14:52:03;;;;;;;6.53;2.90;;;;;;;24.16;25.37;99115.69;6978044;28;20844;-84
2023/05/18 14:55:25;;;;;;;6.27;3.00;;;;;;;23.41;26.14;99129.78;6975785;28;20282;-85
2023/05/18 14:58:46;;;;;;;5.00;2.50;;;;;;;22.89;27.02;99132.03;6968227;28;20273;-85
2023/05/18 15:02:08;;;;;;;6.17;2.90;;;;;;;24.18;27.24;99132.75;6979928;28;20273;-84
2023/05/18 15:05:31;;;;;;;5.53;2.80;;;;;;;24.36;24.80;99137.59;6968305;28;20206;-84
2023/05/18 15:08:53;;;;;;;7.03;3.20;;;;;;;22.14;27.35;99107.22;6956361;28;20252;-84
2023/05/18 15:12:16;;;;;;;6.83;2.50;;;;;;;22.71;26.68;99134.53;6956656;28;20224;-83
2023/05/18 15:15:38;;;;;;;6.10;2.83;;;;;;;22.16;27.80;99150.91;6957461;28;20661;-84
2023/05/18 15:19:00;;;;;;;5.97;3.00;;;;;;;22.26;27.78;99131.72;6957097;28;20214;-84
2023/05/18 15:22:23;;;;;;;4.80;2.60;;;;;;;21.79;28.40;99151.09;6957296;28;20283;-84
2023/05/18 15:25:45;;;;;;;4.60;2.83;;;;;;;22.82;26.96;99149.91;6956781;28;20211;-85
2023/05/18 15:29:06;;;;;;;6.87;3.20;;;;;;;23.03;27.46;99133.16;6966985;28;20287;-85
2023/05/18 15:32:28;;;;;;;6.37;3.00;;;;;;;23.22;26.09;99131.47;6982158;28;20235;-85
2023/05/18 15:35:49;;;;;;;5.57;2.67;;;;;;;22.34;27.00;99133.91;6982217;28;20260;-85
2023/05/18 15:39:12;;;;;;;6.43;2.97;;;;;;;22.92;26.97;99141.66;6983581;28;20216;-83
2023/05/18 15:42:34;;;;;;;5.20;2.70;;;;;;;22.69;27.77;99144.97;6984183;28;20208;-84
2023/05/18 15:45:55;;;;;;;7.17;2.87;;;;;;;22.85;27.74;99147.47;6984486;28;20239;-83
2023/05/18 15:49:17;;;;;;;5.57;3.00;;;;;;;22.93;26.83;99143.31;6968519;28;20197;-84
2023/05/18 15:52:39;;;;;;;6.33;2.77;;;;;;;22.82;26.42;99114.16;6985098;28;20608;-83
2023/05/18 15:56:02;;;;;;;3.67;2.87;;;;;;;22.56;27.57;99143.63;6978978;28;20306;-85
2023/05/18 15:59:23;;;;;;;5.80;2.90;;;;;;;22.66;26.87;99134.53;6953952;28;21088;-85
2023/05/18 16:02:45;;;;;;;6.37;3.03;;;;;;;22.81;27.39;99146.34;6954810;28;20678;-85
2023/05/18 16:06:07;;;;;;;4.97;2.70;;;;;;;22.83;27.03;99144.16;6955194;28;20844;-85
2023/05/18 16:09:28;;;;;;;4.23;2.80;;;;;;;22.45;27.74;99141.09;6952425;28;20349;-86
2023/05/18 16:12:51;;;;;;;4.83;2.80;;;;;;;22.18;28.71;99072.63;6952129;28;20210;-85
2023/05/18 16:16:12;;;;;;;6.07;3.10;;;;;;;23.05;27.90;99122.69;6953438;28;20268;-86
2023/05/18 16:19:34;;;;;;;6.17;2.73;;;;;;;23.11;27.41;99139.97;6954511;28;20246;-86
2023/05/18 16:22:56;;;;;;;4.90;2.83;;;;;;;22.41;27.81;99132.56;6953850;28;20208;-85
2023/05/18 16:26:17;;;;;;;6.23;2.63;;;;;;;21.96;27.97;99124.22;6954248;28;20318;-86
2023/05/18 16:29:41;;;;;;;5.83;3.30;;;;;;;22.93;27.00;99133.16;6953540;28;20636;-86
2023/05/18 16:33:03;;;;;;;7.60;3.20;;;;;;;23.12;26.55;99142.47;6953880;28;20191;-86
2023/05/18 16:36:25;;;;;;;9.63;3.00;;;;;;;22.51;27.07;99135.34;6954408;28;20317;-87
2023/05/18 16:39:47;;;;;;;8.13;3.10;;;;;;;23.04;27.08;99128.44;6954777;28;20222;-85
2023/05/18 16:43:08;;;;;;;5.43;2.60;;;;;;;23.26;27.28;99129.00;6952715;28;20680;-85
2023/05/18 16:46:31;;;;;;;8.20;3.17;;;;;;;23.52;27.39;99138.81;6954249;28;21010;-87
2023/05/18 16:49:53;;;;;;;6.60;3.40;;;;;;;23.47;26.91;99138.81;6953232;28;20250;-87
2023/05/18 16:53:14;;;;;;;7.93;2.90;;;;;;;22.28;27.36;99137.75;6954238;28;20257;-87
2023/05/18 16:56:36;;;;;;;6.50;2.63;;;;;;;22.72;27.57;99134.25;6958613;28;20267;-87
2023/05/18 16:59:59;;;;;;;6.07;2.47;;;;;;;23.00;27.10;99135.59;6955211;28;20687;-88
2023/05/18 17:03:22;;;;;;;5.13;2.90;;;;;;;22.63;26.87;99144.16;6954949;28;20203;-87
2023/05/18 17:06:44;;;;;;;5.03;3.17;;;;;;;22.53;27.41;99113.91;6954760;28;20257;-86
2023/05/18 17:10:06;;;;;;;4.40;2.60;;;;;;;23.07;27.11;99138.91;6955220;28;20274;-87
2023/05/18 17:13:28;;;;;;;3.77;2.60;;;;;;;22.87;26.94;99139.75;6954159;28;20242;-87
2023/05/18 17:16:51;;;;;;;5.60;3.23;;;;;;;22.72;27.47;99155.44;6954198;28;20223;-87
2023/05/18 17:20:14;;;;;;;6.37;3.20;;;;;;;22.64;27.65;99150.47;6953894;28;20227;-87
2023/05/18 17:23:36;;;;;;;4.83;2.87;;;;;;;22.79;27.11;99148.56;6953579;28;20296;-88
2023/05/18 17:26:57;;;;;;;6.50;3.10;;;;;;;22.89;27.88;99155.97;6955912;28;20244;-87
2023/05/18 17:30:19;;;;;;;7.60;3.67;;;;;;;22.59;27.60;99158.72;6958565;28;20246;-86
2023/05/18 17:33:45;;;;;;;6.60;3.60;;;;;;;22.78;28.00;99146.88;6951779;28;20334;-86
2023/05/18 17:37:08;;;;;;;6.30;3.73;;;;;;;22.54;27.98;99154.03;6951016;28;20223;-85
2023/05/18 17:40:30;;;;;;;5.07;3.10;;;;;;;22.81;28.19;99151.84;6950664;28;20256;-84
2023/05/18 17:43:51;;;;;;;4.83;3.40;;;;;;;22.81;28.39;99148.28;6950787;28;20295;-88
2023/05/18 17:47:13;;;;;;;7.10;3.40;;;;;;;22.64;28.23;99159.53;6950891;28;20242;-86
2023/05/18 17:50:36;;;;;;;7.67;3.17;;;;;;;22.77;27.79;99161.75;6951497;28;20318;-86
2023/05/18 17:53:59;;;;;;;7.00;3.20;;;;;;;22.73;28.05;99146.09;6951442;28;20344;-86
2023/05/18 17:57:21;;;;;;;5.60;2.90;;;;;;;22.28;28.51;99163.31;6950958;28;20235;-85
2023/05/18 18:00:43;;;;;;;4.93;2.90;;;;;;;21.34;28.50;99076.78;6951449;28;20205;-85
2023/05/18 18:04:04;;;;;;;6.90;3.33;;;;;;;21.42;29.62;99172.28;6951112;28;20275;-85
2023/05/18 18:07:26;;;;;;;4.73;2.30;;;;;;;22.24;28.34;99162.19;6950550;28;20320;-86
2023/05/18 18:10:49;;;;;;;8.43;2.90;;;;;;;22.42;27.73;99163.63;6950858;28;20321;-86
2023/05/18 18:14:15;;;;;;;5.07;3.07;;;;;;;21.96;28.33;99168.16;6952198;28;20560;-87
2023/05/18 18:17:36;;;;;;;4.87;2.50;;;;;;;22.33;28.34;99177.06;6951888;28;20700;-88
2023/05/18 18:21:13;;;;;;;4.73;3.03;;;;;;;21.91;28.56;99137.13;6954842;28;20204;-88
2023/05/18 18:24:35;;;;;;;6.73;3.00;;;;;;;21.73;28.20;99080.78;6843691;28;20297;-87
2023/05/18 18:27:58;;;;;;;9.73;3.10;;;;;;;21.94;28.95;99126.41;6842943;28;20242;-88
2023/05/18 18:31:20;;;;;;;6.90;3.17;;;;;;;21.87;29.16;99149.72;6841246;29;20221;-88
2023/05/18 18:34:41;;;;;;;5.47;3.07;;;;;;;21.66;28.46;99115.06;6841334;29;20288;-89
2023/05/18 18:38:03;;;;;;;5.53;2.67;;;;;;;20.71;29.92;99128.19;6859397;28;20234;-88
2023/05/18 18:41:25;;;;;;;6.93;3.30;;;;;;;21.34;29.59;99148.09;6867229;28;20210;-89
2023/05/18 18:44:51;;;;;;;7.23;3.00;;;;;;;21.09;30.09;99174.53;6867638;28;20288;-90
2023/05/18 18:48:13;;;;;;;9.50;3.03;;;;;;;20.83;29.75;99126.88;6866911;28;20217;-86