Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:45;;;;;;;2.53;1.83;;;13.20;99.90;;;;;;5076495;28;20053;-61
2023/09/25 00:03:11;;;;;;;2.30;1.40;;;13.20;99.90;;;;;;5078086;28;20040;-60
2023/09/25 00:05:37;;;;;;;3.63;1.67;;;13.20;99.90;;;;;;5082062;28;20447;-60
2023/09/25 00:08:03;;;;;;;2.90;1.67;;;13.10;99.90;;;;;;5096349;28;20023;-61
2023/09/25 00:10:31;;;;;;;2.38;1.63;;;13.10;99.90;;;;;;5110519;28;20398;-61
2023/09/25 00:12:57;;;;;;;4.32;1.85;;;13.10;99.90;;;;;;5099133;28;20398;-60
2023/09/25 00:15:23;;;;;;;4.65;1.92;;;13.10;99.90;;;;;;5094314;28;20032;-60
2023/09/25 00:17:49;;;;;;;2.63;1.52;;;13.10;99.90;;;;;;5095311;28;20093;-60
2023/09/25 00:20:17;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5090176;28;20044;-61
2023/09/25 00:22:43;;;;;;;2.70;1.60;;;13.00;99.90;;;;;;5103874;28;20101;-61
2023/09/25 00:25:09;;;;;;;3.50;2.00;;;13.00;99.90;;;;;;5096341;28;20474;-61
2023/09/25 00:27:34;;;;;;;2.67;1.70;;;13.00;99.90;;;;;;5092065;28;20039;-61
2023/09/25 00:30:03;;;;;;;3.83;2.50;;;13.00;99.90;;;;;;5094528;28;20036;-61
2023/09/25 00:32:29;;;;;;;4.78;1.70;;;13.00;99.90;;;;;;5085745;28;20044;-61
2023/09/25 00:34:55;;;;;;;2.80;1.60;;;13.00;99.90;;;;;;5095053;28;20402;-60
2023/09/25 00:37:21;;;;;;;3.88;1.70;;;13.00;99.90;;;;;;5090576;28;20031;-61
2023/09/25 00:39:47;;;;;;;4.30;2.03;;;13.00;99.90;;;;;;5079372;28;20100;-60
2023/09/25 00:42:13;;;;;;;4.05;2.15;;;13.00;99.90;;;;;;5070033;28;20048;-60
2023/09/25 00:44:38;;;;;;;2.50;1.80;;;13.00;99.90;;;;;;5083399;28;20051;-62
2023/09/25 00:47:05;;;;;;;4.43;1.88;;;13.00;99.90;;;;;;5074709;28;20047;-60
2023/09/25 00:49:32;;;;;;;2.78;2.00;;;13.00;99.90;;;;;;5076136;28;20090;-61
2023/09/25 00:51:59;;;;;;;2.85;1.58;;;13.00;99.90;;;;;;5084369;28;20037;-61
2023/09/25 00:54:25;;;;;;;2.75;1.92;;;13.00;99.90;;;;;;5072520;28;20108;-61
2023/09/25 00:56:51;;;;;;;4.03;1.80;;;13.00;99.90;;;;;;5090822;28;20036;-60
2023/09/25 00:59:18;;;;;;;3.15;2.10;;;13.00;99.90;;;;;;5088755;28;20833;-61
2023/09/25 01:01:44;;;;;;;3.20;1.80;;;13.00;99.90;;;;;;5087496;28;20051;-60
2023/09/25 01:04:09;;;;;;;3.88;1.70;;;13.00;99.90;;;;;;5088010;28;20472;-61
2023/09/25 01:06:36;;;;;;;4.55;2.15;;;12.90;99.90;;;;;;5075996;28;20032;-60
2023/09/25 01:09:03;;;;;;;3.42;1.80;;;12.90;99.90;;;;;;5081688;28;20043;-61
2023/09/25 01:11:28;;;;;;;3.10;1.95;;;12.90;99.90;;;;;;5073298;28;20048;-60
2023/09/25 01:13:55;;;;;;;2.88;2.20;;;12.90;99.90;;;;;;5082729;28;20098;-62
2023/09/25 01:16:22;;;;;;;5.30;2.10;;;12.90;99.90;;;;;;5073405;28;20044;-61
2023/09/25 01:18:47;;;;;;;2.80;2.08;;;12.90;99.90;;;;;;5073330;28;20033;-61
2023/09/25 01:21:13;;;;;;;8.75;2.00;;;12.80;99.90;;;;;;5082843;28;20495;-61
2023/09/25 01:23:39;;;;;;;4.30;2.17;;;12.80;99.90;;;;;;5074938;28;20029;-60
2023/09/25 01:26:05;;;;;;;3.55;2.13;;;12.80;99.90;;;;;;5091094;28;20085;-60
2023/09/25 01:28:31;;;;;;;3.28;1.98;;;12.80;99.90;;;;;;5072834;28;20149;-61
2023/09/25 01:30:58;;;;;;;2.72;2.05;;;12.70;99.90;;;;;;5078178;28;20122;-61
2023/09/25 01:33:25;;;;;;;2.92;2.08;;;12.70;99.90;;;;;;5078228;28;20043;-60
2023/09/25 01:35:51;;;;;;;2.25;1.92;;;12.60;99.90;;;;;;5089078;28;20040;-62
2023/09/25 01:38:17;;;;;;;4.32;1.73;;;12.60;99.90;;;;;;5091596;28;20040;-61
2023/09/25 01:40:42;;;;;;;3.65;2.15;;;12.60;99.90;;;;;;5091675;28;20380;-60
2023/09/25 01:43:08;;;;;;;4.15;1.90;;;12.50;99.90;;;;;;5097558;28;20040;-60
2023/09/25 01:45:34;;;;;;;3.70;2.10;;;12.50;99.90;;;;;;5094692;28;20028;-61
2023/09/25 01:47:59;;;;;;;2.95;2.00;;;12.50;99.90;;;;;;5097115;28;20031;-61
2023/09/25 01:50:27;;;;;;;3.75;2.08;;;12.50;99.90;;;;;;5097597;28;20075;-62
2023/09/25 01:52:58;;;;;;;4.95;2.17;;;12.50;99.90;;;;;;5094432;28;20048;-62
2023/09/25 01:55:28;;;;;;;3.75;2.17;;;12.40;99.90;;;;;;5098377;28;20036;-61
2023/09/25 01:57:53;;;;;;;2.40;2.03;;;12.40;99.90;;;;;;5102076;28;20040;-61
2023/09/25 02:00:19;;;;;;;3.78;2.17;;;12.40;99.90;;;;;;5102650;28;20401;-62
2023/09/25 02:02:46;;;;;;;3.08;2.25;;;12.30;99.90;;;;;;5074304;28;20040;-61
2023/09/25 02:05:12;;;;;;;3.42;2.30;;;12.30;99.90;;;;;;5094441;28;20040;-61
2023/09/25 02:07:37;;;;;;;3.05;2.10;;;12.30;99.90;;;;;;5074676;28;20129;-60
2023/09/25 02:10:04;;;;;;;4.22;1.80;;;12.30;99.90;;;;;;5091995;28;20085;-61
2023/09/25 02:12:29;;;;;;;4.20;2.30;;;12.30;99.90;;;;;;5092046;28;20040;-60
2023/09/25 02:15:00;;;;;;;4.50;2.30;;;12.30;99.90;;;;;;5078152;28;20085;-60
2023/09/25 02:17:27;;;;;;;3.40;2.50;;;12.30;99.90;;;;;;5075181;28;20044;-60
2023/09/25 02:19:54;;;;;;;2.42;2.22;;;12.30;99.90;;;;;;5111943;28;20050;-61
2023/09/25 02:22:20;;;;;;;2.47;2.28;;;12.30;99.90;;;;;;5081403;28;20510;-61
2023/09/25 02:24:45;;;;;;;4.85;2.53;;;12.30;99.90;;;;;;5090423;28;20043;-60
2023/09/25 02:27:11;;;;;;;2.33;2.05;;;12.30;99.90;;;;;;5085637;28;20055;-60
2023/09/25 02:29:37;;;;;;;3.22;2.25;;;12.30;99.90;;;;;;5074471;28;20093;-60
2023/09/25 02:32:02;;;;;;;4.15;2.28;;;12.30;99.90;;;;;;5094439;28;20033;-60
2023/09/25 02:34:28;;;;;;;5.20;2.42;;;12.30;99.90;;;;;;5091780;28;20430;-60
2023/09/25 02:36:54;;;;;;;3.20;2.33;;;12.30;99.90;;;;;;5081912;28;20046;-61
2023/09/25 02:39:19;;;;;;;5.82;2.45;;;12.30;99.90;;;;;;5093805;28;20102;-62
2023/09/25 02:41:45;;;;;;;3.72;2.40;;;12.30;99.90;;;;;;5100844;28;20055;-61
2023/09/25 02:44:10;;;;;;;4.03;2.55;;;12.30;99.90;;;;;;5111369;28;20375;-60
2023/09/25 02:46:36;;;;;;;4.38;2.10;;;12.30;99.90;;;;;;5094918;28;20067;-60
2023/09/25 02:49:02;;;;;;;3.42;2.50;;;12.30;99.90;;;;;;5111421;28;20035;-60
2023/09/25 02:51:28;;;;;;;3.40;2.35;;;12.30;99.90;;;;;;5111601;28;20137;-60
2023/09/25 02:53:53;;;;;;;3.70;2.13;;;12.30;99.90;;;;;;5086076;28;20376;-60
2023/09/25 02:56:19;;;;;;;5.15;3.38;;;12.30;99.90;;;;;;5111600;28;20036;-60
2023/09/25 02:58:45;;;;;;;3.00;2.40;;;12.20;99.90;;;;;;5100090;28;20032;-61
2023/09/25 03:01:11;;;;;;;6.53;2.58;;;12.30;99.90;;;;;;5099289;28;20046;-61
2023/09/25 03:03:39;;;;;;;3.58;2.85;;;12.30;99.90;;;;;;5061730;28;20051;-60
2023/09/25 03:06:04;;;;;;;3.53;2.30;;;12.30;99.90;;;;;;5093964;28;20141;-60
2023/09/25 03:08:30;;;;;;;3.85;2.47;;;12.30;99.90;;;;;;5080499;28;20119;-61
2023/09/25 03:10:56;;;;;;;3.00;2.50;;;12.30;99.90;;;;;;5074269;28;20051;-60
2023/09/25 03:13:21;;;;;;;4.05;2.55;;;12.30;99.90;;;;;;5097161;28;20057;-61
2023/09/25 03:15:47;;;;;;;7.20;2.83;;;12.30;99.90;;;;;;5092703;28;20044;-61
2023/09/25 03:18:13;;;;;;;3.58;2.40;;;12.30;99.90;;;;;;5092932;28;20062;-61
2023/09/25 03:20:38;;;;;;;3.60;2.50;;;12.30;99.90;;;;;;5080202;28;20178;-61
2023/09/25 03:23:04;;;;;;;3.80;2.40;;;12.30;99.90;;;;;;5089082;28;20476;-61
2023/09/25 03:25:37;;;;;;;3.33;2.60;;;12.30;99.90;;;;;;5059150;28;20130;-61
2023/09/25 03:28:03;;;;;;;;;;;12.30;99.90;;;;;;5111232;28;20500;-60
2023/09/25 03:30:29;;;;;;;3.38;2.67;;;12.30;99.90;;;;;;5109991;28;19998;-61
2023/09/25 03:32:55;;;;;;;3.72;2.40;;;12.20;99.90;;;;;;5102276;28;20044;-60
2023/09/25 03:35:24;;;;;;;3.80;2.60;;;12.30;99.90;;;;;;5090776;28;20024;-61
2023/09/25 03:37:50;;;;;;;3.22;2.38;;;12.20;99.90;;;;;;5106602;28;20039;-61
2023/09/25 03:40:16;;;;;;;3.47;2.58;;;12.20;99.90;;;;;;5075670;28;20051;-60
2023/09/25 03:42:42;;;;;;;5.05;2.95;;;12.30;99.90;;;;;;5110897;28;20417;-61
2023/09/25 03:45:08;;;;;;;4.18;2.70;;;12.30;99.90;;;;;;5092176;28;20097;-60
2023/09/25 03:47:35;;;;;;;5.68;2.70;;;12.20;99.90;;;;;;5072283;28;20445;-61
2023/09/25 03:50:04;;;;;;;4.07;2.60;;;12.20;99.90;;;;;;5092065;28;20475;-60
2023/09/25 03:52:30;;;;;;;2.88;2.63;;;12.20;99.90;;;;;;5086171;28;20402;-60
2023/09/25 03:54:56;;;;;;;3.08;2.25;;;12.20;99.90;;;;;;5092349;28;20440;-61
2023/09/25 03:57:22;;;;;;;5.78;2.78;;;12.20;99.90;;;;;;5110600;28;20044;-60
2023/09/25 03:59:47;;;;;;;3.97;2.50;;;12.20;99.90;;;;;;5087767;28;20040;-61
2023/09/25 04:02:13;;;;;;;6.63;2.50;;;12.20;99.90;;;;;;5090175;28;20056;-60
2023/09/25 04:04:38;;;;;;;4.00;2.75;;;12.20;99.90;;;;;;5076979;28;20509;-60
2023/09/25 04:07:04;;;;;;;4.03;2.70;;;12.20;99.90;;;;;;5092199;28;20432;-60
2023/09/25 04:09:30;;;;;;;3.47;2.63;;;12.20;99.90;;;;;;5110433;28;20036;-60
2023/09/25 04:11:57;;;;;;;3.47;2.65;;;12.20;99.90;;;;;;5105854;28;20514;-61
2023/09/25 04:14:23;;;;;;;3.53;2.53;;;12.20;99.90;;;;;;5092720;28;20048;-60
2023/09/25 04:16:49;;;;;;;3.28;2.97;;;12.20;99.90;;;;;;5109886;28;20035;-61
2023/09/25 04:19:15;;;;;;;3.65;2.90;;;12.20;99.90;;;;;;5099390;28;20061;-60
2023/09/25 04:21:42;;;;;;;5.28;2.92;;;12.20;99.90;;;;;;5092527;28;20048;-61
2023/09/25 04:24:10;;;;;;;4.25;2.65;;;12.20;99.90;;;;;;5089989;28;20044;-62
2023/09/25 04:26:39;;;;;;;4.22;2.80;;;12.20;99.90;;;;;;5099407;28;20767;-60
2023/09/25 04:29:05;;;;;;;4.50;2.90;;;12.20;99.90;;;;;;5087278;28;20059;-60
2023/09/25 04:31:31;;;;;;;6.38;2.80;;;12.20;99.90;;;;;;5101373;28;20060;-60
2023/09/25 04:33:56;;;;;;;4.65;2.95;;;12.20;99.90;;;;;;5094033;28;20044;-61
2023/09/25 04:36:23;;;;;;;3.90;2.60;;;12.20;99.90;;;;;;5102052;28;20038;-61
2023/09/25 04:38:49;;;;;;;6.57;2.72;;;12.20;99.90;;;;;;5114246;28;20423;-60
2023/09/25 04:41:15;;;;;;;3.30;2.65;;;12.20;99.90;;;;;;5080313;28;20048;-60
2023/09/25 04:43:40;;;;;;;5.57;3.00;;;12.10;99.90;;;;;;5100628;28;20083;-60
2023/09/25 04:46:06;;;;;;;3.97;2.70;;;12.10;99.90;;;;;;5096160;28;20047;-60
2023/09/25 04:48:31;;;;;;;3.88;2.65;;;12.10;99.90;;;;;;5075567;28;20407;-61
2023/09/25 04:50:57;;;;;;;3.42;2.65;;;12.10;99.90;;;;;;5078174;28;20400;-61
2023/09/25 04:53:23;;;;;;;4.35;2.97;;;12.10;99.90;;;;;;5084532;28;20491;-61
2023/09/25 04:55:49;;;;;;;5.78;2.80;;;12.10;99.90;;;;;;5101906;28;20035;-60
2023/09/25 04:58:14;;;;;;;3.83;2.88;;;12.10;99.90;;;;;;5091388;28;20396;-61
2023/09/25 05:00:41;;;;;;;4.13;3.20;;;12.10;99.90;;;;;;5076286;28;20375;-61
2023/09/25 05:03:07;;;;;;;3.53;2.83;;;12.10;99.90;;;;;;5098797;28;20052;-60
2023/09/25 05:05:33;;;;;;;4.03;2.58;;;12.10;99.90;;;;;;5078764;28;20479;-61
2023/09/25 05:07:59;;;;;;;4.85;2.90;;;12.10;99.90;;;;;;5093337;28;20410;-60
2023/09/25 05:10:29;;;;;;;4.05;2.88;;;12.10;99.90;;;;;;5091649;28;20039;-60
2023/09/25 05:12:56;;;;;;;4.55;2.47;;;12.10;99.90;;;;;;5113585;28;20112;-60
2023/09/25 05:15:22;;;;;;;3.75;2.78;;;12.10;99.90;;;;;;5107270;28;20180;-61
2023/09/25 05:17:48;;;;;;;6.47;3.10;;;12.10;99.90;;;;;;5102231;28;20035;-61
2023/09/25 05:20:18;;;;;;;5.13;3.28;;;12.10;99.90;;;;;;5077929;28;20046;-60
2023/09/25 05:22:55;;;;;;;3.60;2.40;;;12.10;99.90;;;;;;5113025;28;20042;-60
2023/09/25 05:25:22;;;;;;;6.95;2.60;;;12.00;99.90;;;;;;5104152;28;20040;-61
2023/09/25 05:27:50;;;;;;;5.05;2.50;;;12.00;99.90;;;;;;5091905;28;20455;-61
2023/09/25 05:30:17;;;;;;;3.20;2.50;;;12.00;99.90;;;;;;5111293;28;20379;-61
2023/09/25 05:32:50;;;;;;;5.85;2.50;;;12.00;99.90;;;;;;5100087;28;20044;-60
2023/09/25 05:35:17;;;;;;;4.88;2.45;;;12.00;99.90;;;;;;5103312;28;20024;-61
2023/09/25 05:37:47;;;;;;;4.05;2.95;;;12.00;99.90;;;;;;5076003;28;20036;-61
2023/09/25 05:40:14;;;;;;;3.50;2.78;;;12.00;99.90;;;;;;5099383;28;21094;-61
2023/09/25 05:42:45;;;;;;;5.13;2.50;;;12.00;99.90;;;;;;5097566;28;20109;-59
2023/09/25 05:45:12;;;;;;;3.33;2.38;;;12.00;99.90;;;;;;5099501;28;20068;-60
2023/09/25 05:47:38;;;;;;;3.35;2.40;;;12.00;99.90;;;;;;5087358;28;20555;-60
2023/09/25 05:50:08;;;;;;;3.60;2.35;;;12.00;99.90;;;;;;5095238;28;20028;-60
2023/09/25 05:52:37;;;;;;;4.53;2.30;;;12.00;99.90;;;;;;5086767;28;20044;-60
2023/09/25 05:55:04;;;;;;;3.75;2.58;;;12.10;99.90;;;;;;5093220;28;20073;-61
2023/09/25 05:57:34;;;;;;;5.03;2.63;;;12.10;99.90;;;;;;5111700;28;20466;-60
2023/09/25 06:00:00;;;;;;;3.33;2.40;;;12.10;99.90;;;;;;5081567;28;20055;-60
2023/09/25 06:02:28;;;;;;;4.13;2.50;;;12.20;99.90;;;;;;5085282;28;20056;-60
2023/09/25 06:04:54;;;;;;;3.13;2.20;;;12.20;99.90;;;;;;5098868;28;20534;-60
2023/09/25 06:07:20;;;;;;;4.50;2.28;;;12.20;99.90;;;;;;5096702;28;20126;-60
2023/09/25 06:09:46;;;;;;;4.68;2.30;;;12.20;99.90;;;;;;5091114;28;20078;-60
2023/09/25 06:12:14;;;;;;;3.95;2.38;;;12.20;99.90;;;;;;5111548;28;20071;-60
2023/09/25 06:14:39;;;;;;;3.13;2.13;;;12.20;99.90;;;;;;5088128;28;20032;-59
2023/09/25 06:17:05;;;;;;;3.63;2.35;;;12.30;99.90;;;;;;5081448;28;20444;-60
2023/09/25 06:19:31;;;;;;;5.13;2.17;;;12.30;99.90;;;;;;5103888;28;20091;-60
2023/09/25 06:21:56;;;;;;;3.55;2.10;;;12.40;99.90;;;;;;5111933;28;20044;-59
2023/09/25 06:24:22;;;;;;;4.15;2.20;;;12.40;99.90;;;;;;5101775;28;20051;-60
2023/09/25 06:26:48;;;;;;;3.75;2.00;;;12.40;99.90;;;;;;5098927;28;20232;-61
2023/09/25 06:29:15;;;;;;;4.47;2.10;;;12.50;99.90;;;;;;5111218;28;20470;-61
2023/09/25 06:31:41;;;;;;;2.90;2.05;;;12.50;99.90;;;;;;5109142;28;20073;-61
2023/09/25 06:34:07;;;;;;;3.28;1.90;;;12.50;99.90;;;;;;5097992;28;20072;-61
2023/09/25 06:36:34;;;;;;;5.30;2.00;;;12.60;99.90;;;;;;5096965;28;20038;-60
2023/09/25 06:39:00;;;;;;;4.30;1.98;;;12.60;99.90;;;;;;5107056;28;20504;-61
2023/09/25 06:41:28;;;;;;;4.25;2.20;;;12.70;99.90;;;;;;5109915;28;20047;-60
2023/09/25 06:43:54;;;;;;;4.38;2.20;;;12.70;99.90;;;;;;5073650;28;20109;-60
2023/09/25 06:46:20;;;;;;;3.47;2.22;;;12.80;99.90;;;;;;5103682;28;20032;-60
2023/09/25 06:48:50;;;;;;;3.42;2.00;;;12.80;99.90;;;;;;5094871;28;20031;-60
2023/09/25 06:51:16;;;;;;;4.32;1.77;;;12.90;99.90;;;;;;5102071;28;20040;-61
2023/09/25 06:53:43;;;;;;;5.47;2.20;;;12.90;99.90;;;;;;5097889;28;20028;-60
2023/09/25 06:56:10;;;;;;;3.17;1.80;;;13.00;99.90;;;;;;5083028;28;20039;-60
2023/09/25 06:58:36;;;;;;;3.85;1.92;;;13.00;99.90;;;;;;5102462;28;20039;-60
2023/09/25 07:01:02;;;;;;;2.72;2.13;;;13.10;99.90;;;;;;5076993;28;20102;-60
2023/09/25 07:03:29;;;;;;;6.22;2.20;;;13.20;99.90;;;;;;5080191;28;20085;-60
2023/09/25 07:05:58;;;;;;;2.83;2.10;;;13.30;99.90;;;;;;5107612;28;20078;-60
2023/09/25 07:08:25;;;;;;;3.97;2.20;;;13.40;99.90;;;;;;5091235;28;20043;-60
2023/09/25 07:10:51;;;;;;;3.28;2.28;;;13.50;99.90;;;;;;5104561;28;20047;-60
2023/09/25 07:13:16;;;;;;;3.50;2.15;;;13.50;99.90;;;;;;5083909;28;20044;-59
2023/09/25 07:15:43;;;;;;;3.78;2.20;;;13.60;99.90;;;;;;5095004;28;20040;-60
2023/09/25 07:18:10;;;;;;;3.88;2.00;;;13.60;99.90;;;;;;5097135;28;20111;-61
2023/09/25 07:20:35;;;;;;;3.72;2.13;;;13.70;99.90;;;;;;5102697;28;20040;-59
2023/09/25 07:23:01;;;;;;;3.15;1.70;;;13.70;99.90;;;;;;5094959;28;20098;-60
2023/09/25 07:25:27;;;;;;;3.70;2.03;;;13.80;99.90;;;;;;5074289;28;20040;-61
2023/09/25 07:27:53;;;;;;;3.78;2.00;;;13.80;99.90;;;;;;5094497;28;20439;-60
2023/09/25 07:30:19;;;;;;;4.57;1.95;;;13.80;99.90;;;;;;5094933;28;20040;-61
2023/09/25 07:32:44;;;;;;;3.45;1.83;;;13.90;99.90;;;;;;5089389;28;20122;-60
2023/09/25 07:35:15;;;;;;;5.07;2.15;;;14.00;99.90;;;;;;5106768;28;20161;-60
2023/09/25 07:37:41;;;;;;;3.17;2.10;;;14.10;99.90;;;;;;5077128;28;20043;-60
2023/09/25 07:40:09;;;;;;;3.70;1.92;;;14.20;99.90;;;;;;5082387;28;20544;-59
2023/09/25 07:42:35;;;;;;;2.88;2.10;;;14.30;99.90;;;;;;5090329;28;20048;-59
2023/09/25 07:45:05;;;;;;;4.70;2.00;;;14.40;99.90;;;;;;5094679;28;20081;-60
2023/09/25 07:47:31;;;;;;;3.33;2.25;;;14.50;99.90;;;;;;5077828;28;20039;-60
2023/09/25 07:49:57;;;;;;;2.53;1.90;;;14.60;99.90;;;;;;5090231;28;20122;-62
2023/09/25 07:52:24;;;;;;;3.90;2.17;;;14.60;99.90;;;;;;5071967;28;20078;-61
2023/09/25 07:54:51;;;;;;;3.40;1.95;;;14.70;99.90;;;;;;5087743;28;20028;-60
2023/09/25 07:57:19;;;;;;;3.38;2.20;;;14.80;99.90;;;;;;5095758;28;20432;-60
2023/09/25 07:59:46;;;;;;;2.75;1.92;;;14.90;99.90;;;;;;5107973;28;20039;-60
2023/09/25 08:02:16;;;;;;;2.95;2.08;;;14.90;99.90;;;;;;5094216;28;20039;-60
2023/09/25 08:04:41;;;;;;;3.63;2.00;;;15.00;99.90;;;;;;5083337;28;20054;-59
2023/09/25 08:07:07;;;;;;;3.90;2.25;;;15.10;99.90;;;;;;5095620;28;20036;-60
2023/09/25 08:09:32;;;;;;;5.55;2.30;;;15.20;99.90;;;;;;5086643;28;20039;-60
2023/09/25 08:11:59;;;;;;;3.35;2.00;;;15.20;99.90;;;;;;5103506;28;20044;-60
2023/09/25 08:14:25;;;;;;;5.38;2.00;;;15.20;99.90;;;;;;5089655;28;20043;-61
2023/09/25 08:16:51;;;;;;;4.20;2.53;;;15.20;99.90;;;;;;5104160;28;20041;-60
2023/09/25 08:19:18;;;;;;;5.72;2.50;;;15.20;99.90;;;;;;5082508;28;20052;-61
2023/09/25 08:21:44;;;;;;;3.45;1.80;;;15.20;99.90;;;;;;5092842;28;20079;-59
2023/09/25 08:24:10;;;;;;;3.45;1.98;;;15.20;99.90;;;;;;5092093;28;20060;-59
2023/09/25 08:26:36;;;;;;;3.10;2.00;;;15.20;99.90;;;;;;5090880;28;20032;-60
2023/09/25 08:29:05;;;;;;;3.85;2.30;;;15.30;99.90;;;;;;5105727;28;20452;-59
2023/09/25 08:31:31;;;;;;;3.80;2.28;;;15.40;99.90;;;;;;5085201;28;20047;-60
2023/09/25 08:33:57;;;;;;;3.28;1.90;;;15.70;99.90;;;;;;5091802;28;20082;-59
2023/09/25 08:36:23;;;;;;;6.05;2.28;;;15.90;99.90;;;;;;5093315;28;20487;-60
2023/09/25 08:38:49;;;;;;;3.33;2.13;;;16.10;99.90;;;;;;5103880;28;20059;-59
2023/09/25 08:41:14;;;;;;;4.03;2.10;;;16.30;99.90;;;;;;5092860;28;20130;-59
2023/09/25 08:43:44;;;;;;;3.65;1.80;;;16.50;99.90;;;;;;5091993;28;20048;-61
2023/09/25 08:46:11;;;;;;;3.22;1.83;;;16.80;99.90;;;;;;5110304;28;20094;-60
2023/09/25 08:48:36;;;;;;;2.75;1.90;;;17.00;99.90;;;;;;5103217;28;20885;-61
2023/09/25 08:51:04;;;;;;;4.20;1.65;;;17.10;99.90;;;;;;5100037;28;20047;-60
2023/09/25 08:53:30;;;;;;;3.65;2.10;;;17.30;99.90;;;;;;5097400;28;20036;-60
2023/09/25 08:55:56;;;;;;;5.15;1.90;;;17.40;99.90;;;;;;5087522;28;20047;-59
2023/09/25 08:58:24;;;;;;;3.00;1.85;;;17.40;99.90;;;;;;5097651;28;20466;-60
2023/09/25 09:00:50;;;;;;;3.60;1.85;;;17.40;99.90;;;;;;5083587;28;20474;-59
2023/09/25 09:03:16;;;;;;;3.85;2.20;;;17.30;99.90;;;;;;5080256;28;20375;-60
2023/09/25 09:05:42;;;;;;;2.72;1.58;;;17.30;99.90;;;;;;5092208;28;20047;-60
2023/09/25 09:08:09;;;;;;;2.83;1.65;;;17.50;99.90;;;;;;5109179;28;20114;-60
2023/09/25 09:10:36;;;;;;;2.75;1.80;;;17.60;99.90;;;;;;5110007;28;20075;-61
2023/09/25 09:13:08;;;;;;;3.15;1.77;;;17.70;99.90;;;;;;5103008;28;20046;-61
2023/09/25 09:15:34;;;;;;;2.70;1.80;;;17.90;99.90;;;;;;5101901;28;20051;-60
2023/09/25 09:18:20;;;;;;;3.92;1.83;;;17.90;99.90;;;;;;5102535;28;20040;-61
2023/09/25 09:20:46;;;;;;;3.13;1.50;;;18.00;99.90;;;;;;5093286;28;20040;-60
2023/09/25 09:23:12;;;;;;;3.78;1.95;;;18.10;99.90;;;;;;5110067;28;20040;-60
2023/09/25 09:25:38;;;;;;;5.22;1.85;;;18.10;99.90;;;;;;5094952;28;20101;-59
2023/09/25 09:28:04;;;;;;;4.15;1.85;;;18.10;99.90;;;;;;5101817;28;20063;-60
2023/09/25 09:30:30;;;;;;;3.83;2.05;;;18.10;99.90;;;;;;5085217;28;20039;-60
2023/09/25 09:32:57;;;;;;;3.42;1.60;;;18.20;99.90;;;;;;5110615;28;20039;-60
2023/09/25 09:35:25;;;;;;;2.20;1.80;;;18.20;99.90;;;;;;5109295;28;20035;-60
2023/09/25 09:37:57;;;;;;;4.28;1.42;;;18.20;99.90;;;;;;5101709;28;20509;-60
2023/09/25 09:40:27;;;;;;;2.33;1.67;;;18.40;99.90;;;;;;5113088;28;20402;-61
2023/09/25 09:42:53;;;;;;;3.97;1.90;;;18.50;99.90;;;;;;5104569;28;20490;-61
2023/09/25 09:45:20;;;;;;;3.00;1.73;;;18.70;99.90;;;;;;5092979;28;20040;-61
2023/09/25 09:47:47;;;;;;;2.92;1.80;;;18.90;99.90;;;;;;5084169;28;20506;-60
2023/09/25 09:50:18;;;;;;;4.57;1.95;;;19.10;99.90;;;;;;5094809;28;20040;-60
2023/09/25 09:52:45;;;;;;;3.60;1.92;;;19.30;99.90;;;;;;5094590;28;20047;-61
2023/09/25 09:55:14;;;;;;;2.70;1.50;;;19.40;99.90;;;;;;5094603;28;20043;-61
2023/09/25 09:57:40;;;;;;;3.28;1.65;;;19.50;99.90;;;;;;5110273;28;20031;-61
2023/09/25 10:00:07;;;;;;;3.30;1.98;;;19.70;99.90;;;;;;5104678;28;20023;-61
2023/09/25 10:02:34;;;;;;;3.38;1.75;;;19.90;99.90;;;;;;5108498;28;20075;-60
2023/09/25 10:05:02;;;;;;;3.00;1.50;;;20.00;99.90;;;;;;5085490;28;20040;-60
2023/09/25 10:07:28;;;;;;;2.35;1.50;;;19.90;99.90;;;;;;5109751;28;20032;-60
2023/09/25 10:10:04;;;;;;;4.13;1.80;;;20.00;99.90;;;;;;5074232;28;20391;-59
2023/09/25 10:12:43;;;;;;;3.38;1.90;;;20.00;99.90;;;;;;5108755;28;20527;-60
2023/09/25 10:15:11;;;;;;;4.03;1.65;;;20.10;99.90;;;;;;5100032;28;20036;-61
2023/09/25 10:17:43;;;;;;;4.43;1.80;;;20.30;99.90;;;;;;5107381;28;20038;-60
2023/09/25 10:20:28;;;;;;;;;;;20.50;99.90;;;;;;5111860;28;20036;-61
2023/09/25 10:22:58;;;;;;;3.28;1.63;;;20.70;99.90;;;;;;5081142;28;20334;-61
2023/09/25 10:25:24;;;;;;;2.95;1.52;;;20.80;99.10;;;;;;5100920;28;20023;-60
2023/09/25 10:27:49;;;;;;;2.10;1.63;;;20.60;98.50;;;;;;5099748;28;20038;-60
2023/09/25 10:30:18;;;;;;;1.88;1.30;;;20.70;99.20;;;;;;5103284;28;20042;-60
2023/09/25 10:32:55;;;;;;;3.70;1.58;;;20.70;99.40;;;;;;5078934;28;20129;-60
2023/09/25 10:35:49;;;;;;;5.82;1.73;;;20.80;99.40;;;;;;5102636;28;20070;-61
2023/09/25 10:38:28;;;;;;;4.15;1.30;;;20.80;98.80;;;;;;5079547;28;20712;-60
2023/09/25 10:41:15;;;;;;;2.90;1.45;;;20.90;98.10;;;;;;5101113;28;20406;-60
2023/09/25 10:43:42;;;;;;;3.63;1.40;;;21.00;97.00;;;;;;5102908;28;20514;-60
2023/09/25 10:46:07;;;;;;;2.80;1.45;;;21.20;98.40;;;;;;5103374;28;20058;-61
2023/09/25 10:48:33;;;;;;;3.38;1.60;;;21.10;96.80;;;;;;5101092;28;20071;-60
2023/09/25 10:50:59;;;;;;;1.77;1.38;;;21.40;97.70;;;;;;5085639;28;20047;-60
2023/09/25 10:53:26;;;;;;;3.38;1.65;;;21.50;97.70;;;;;;5104947;28;20032;-60
2023/09/25 10:55:53;;;;;;;2.88;1.33;;;21.40;96.60;;;;;;5101646;28;20040;-61
2023/09/25 10:58:21;;;;;;;2.55;1.20;;;21.40;96.60;;;;;;5102475;28;20039;-60
2023/09/25 11:00:49;;;;;;;3.05;1.17;;;21.60;97.10;;;;;;5085360;28;20422;-61
2023/09/25 11:03:15;;;;;;;2.15;1.35;;;21.70;96.60;;;;;;5104926;28;20035;-60
2023/09/25 11:05:41;;;;;;;2.75;1.30;;;21.80;96.80;;;;;;5103107;28;20050;-61
2023/09/25 11:08:15;;;;;;;2.97;1.50;;;22.00;96.80;;;;;;5103505;28;20032;-60
2023/09/25 11:10:41;;;;;;;2.17;1.35;;;22.10;96.40;;;;;;5104194;28;20043;-60
2023/09/25 11:13:07;;;;;;;4.18;1.10;;;22.30;96.80;;;;;;5103965;28;20044;-60
2023/09/25 11:15:39;;;;;;;2.20;1.30;;;22.20;94.60;;;;;;5101153;28;20032;-60
2023/09/25 11:18:09;;;;;;;3.35;1.55;;;22.00;94.60;;;;;;5098392;28;20107;-60
2023/09/25 11:20:37;;;;;;;3.67;1.48;;;22.00;94.40;;;;;;5102482;28;20032;-62
2023/09/25 11:23:13;;;;;;;2.83;1.58;;;22.10;95.30;;;;;;5101455;28;20498;-61
2023/09/25 11:25:41;;;;;;;3.58;1.48;;;22.20;95.50;;;;;;5099444;28;20444;-60
2023/09/25 11:28:07;;;;;;;12.52;4.18;;;22.20;94.60;;;;;;5103793;28;20409;-61
2023/09/25 11:30:34;;;;;;;3.90;2.10;;;22.20;94.70;;;;;;5106250;28;20034;-60
2023/09/25 11:33:08;;;;;;;3.90;1.75;;;22.00;94.60;;;;;;5082277;28;20052;-61
2023/09/25 11:35:37;;;;;;;3.97;1.52;;;22.10;93.90;;;;;;5103295;28;20053;-61
2023/09/25 11:38:12;;;;;;;2.85;1.30;;;21.90;94.50;;;;;;5104238;28;20384;-60
2023/09/25 11:40:38;;;;;;;2.28;1.50;;;22.00;95.30;;;;;;5097928;28;20058;-60
2023/09/25 11:43:05;;;;;;;2.67;1.42;;;22.00;95.40;;;;;;5107782;28;20085;-60
2023/09/25 11:45:31;;;;;;;2.90;1.38;;;22.10;95.40;;;;;;5101519;28;20086;-60
2023/09/25 11:47:57;;;;;;;2.25;1.35;;;21.90;94.90;;;;;;5102601;28;20456;-61
2023/09/25 11:50:22;;;;;;;2.22;1.25;;;21.80;94.90;;;;;;5099641;28;20035;-61
2023/09/25 11:52:48;;;;;;;4.20;1.40;;;21.80;95.00;;;;;;5084239;28;20047;-61
2023/09/25 11:55:15;;;;;;;3.90;1.60;;;21.70;95.30;;;;;;5104013;28;20035;-60
2023/09/25 11:57:45;;;;;;;1.85;1.20;;;21.70;95.10;;;;;;5083848;28;20444;-61
2023/09/25 12:00:23;;;;;;;2.90;1.60;;;21.60;94.90;;;;;;5106098;28;20039;-60
2023/09/25 12:02:49;;;;;;;2.63;1.38;;;21.50;95.10;;;;;;5081153;28;20188;-60
2023/09/25 12:05:18;;;;;;;2.83;1.70;;;21.30;95.10;;;;;;5099826;28;20483;-60
2023/09/25 12:07:44;;;;;;;3.08;1.40;;;21.20;95.50;;;;;;5105988;28;20071;-62
2023/09/25 12:10:17;;;;;;;2.60;1.70;;;21.20;95.50;;;;;;5101505;28;20165;-61
2023/09/25 12:12:44;;;;;;;2.60;1.50;;;21.10;96.20;;;;;;5095947;28;20028;-61
2023/09/25 12:15:12;;;;;;;3.53;1.42;;;21.10;96.50;;;;;;5100220;28;20395;-61
2023/09/25 12:17:39;;;;;;;1.65;1.30;;;21.10;96.40;;;;;;5062118;28;20123;-61
2023/09/25 12:20:11;;;;;;;1.83;1.38;;;21.00;96.30;;;;;;5095136;28;20102;-61
2023/09/25 12:22:39;;;;;;;2.85;1.42;;;20.90;96.10;;;;;;5102742;28;20503;-60
2023/09/25 12:25:11;;;;;;;3.05;1.30;;;20.80;96.50;;;;;;5096762;28;20085;-60
2023/09/25 12:27:37;;;;;;;3.13;1.48;;;20.80;96.50;;;;;;5080460;28;20044;-61
2023/09/25 12:30:04;;;;;;;2.25;1.25;;;20.70;96.60;;;;;;5100836;28;20065;-60
2023/09/25 12:32:29;;;;;;;2.95;1.38;;;20.60;97.10;;;;;;5103424;28;20466;-60
2023/09/25 12:34:55;;;;;;;3.08;1.40;;;20.70;97.30;;;;;;5110745;28;20074;-60
2023/09/25 12:37:23;;;;;;;4.10;1.50;;;20.70;97.40;;;;;;5097935;28;20036;-61
2023/09/25 12:39:49;;;;;;;2.08;1.20;;;20.70;97.30;;;;;;5098295;28;20051;-60
2023/09/25 12:42:14;;;;;;;2.88;1.58;;;20.70;97.40;;;;;;5098448;28;20451;-60
2023/09/25 12:44:40;;;;;;;2.55;1.65;;;20.70;97.80;;;;;;5097834;28;20052;-61
2023/09/25 12:47:06;;;;;;;5.30;2.20;;;20.70;98.00;;;;;;5097573;28;20044;-60