Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:00;;;;;;;9.93;5.57;;;;;;;;;;5024599;28;20056;-83
2021/03/09 00:04:26;;;;;;;9.60;5.82;;;;;;;;;;5058190;28;20056;-83
2021/03/09 00:06:54;;;;;;;15.52;8.32;;;;;;;;;;5058552;28;20077;-83
2021/03/09 00:09:20;;;;;;;16.23;6.88;;;;;;;;;;5041329;28;20053;-85
2021/03/09 00:11:46;;;;;;;12.15;6.03;;;;;;;;;;5040827;28;20045;-83
2021/03/09 00:14:12;;;;;;;9.65;5.70;;;;;;;;;;5041072;28;20053;-85
2021/03/09 00:16:38;;;;;;;9.88;5.72;;;;;;;;;;5059270;28;20639;-85
2021/03/09 00:19:04;;;;;;;15.73;8.48;;;;;;;;;;5041129;28;20107;-84
2021/03/09 00:21:30;;;;;;;20.48;11.57;;;;;;;;;;5058753;28;20056;-83
2021/03/09 00:23:57;;;;;;;15.30;8.73;;;;;;;;;;5024487;28;20048;-82
2021/03/09 00:26:23;;;;;;;11.55;6.53;;;;;;;;;;5012795;28;20053;-83
2021/03/09 00:28:49;;;;;;;12.60;6.40;;;;;;;;;;5021421;28;20379;-83
2021/03/09 00:31:15;;;;;;;12.13;7.05;;;;;;;;;;5029830;28;20053;-84
2021/03/09 00:33:42;;;;;;;15.15;7.40;;;;;;;;;;5041514;28;20044;-84
2021/03/09 00:36:09;;;;;;;20.67;10.38;;;;;;;;;;5041942;28;20133;-83
2021/03/09 00:38:35;;;;;;;18.40;9.18;;;;;;;;;;5025127;28;20404;-84
2021/03/09 00:41:02;;;;;;;15.30;7.70;;;;;;;;;;5041326;28;20044;-83
2021/03/09 00:43:28;;;;;;;12.73;6.78;;;;;;;;;;5040635;28;20056;-85
2021/03/09 00:45:55;;;;;;;10.50;6.05;;;;;;;;;;5041816;28;20040;-82
2021/03/09 00:48:23;;;;;;;13.88;6.43;;;;;;;;;;5024792;28;20481;-82
2021/03/09 00:50:49;;;;;;;13.45;7.03;;;;;;;;;;5059355;28;20041;-84
2021/03/09 00:53:15;;;;;;;17.83;8.35;;;;;;;;;;5040962;28;20052;-82
2021/03/09 00:55:41;;;;;;;16.40;8.02;;;;;;;;;;5058643;28;20041;-83
2021/03/09 00:58:08;;;;;;;14.20;7.35;;;;;;;;;;5059028;28;20075;-83
2021/03/09 01:00:36;;;;;;;13.07;7.43;;;;;;;;;;5024640;28;20109;-83
2021/03/09 01:03:03;;;;;;;11.93;7.25;;;;;;;;;;5021884;28;20115;-83
2021/03/09 01:05:29;;;;;;;12.50;6.85;;;;;;;;;;5056020;28;20106;-84
2021/03/09 01:07:55;;;;;;;11.48;6.50;;;;;;;;;;5039823;28;20056;-83
2021/03/09 01:10:21;;;;;;;13.40;7.15;;;;;;;;;;5038716;28;20041;-82
2021/03/09 01:12:47;;;;;;;11.07;6.15;;;;;;;;;;5056637;28;20470;-83
2021/03/09 01:15:15;;;;;;;14.18;7.35;;;;;;;;;;5056886;28;20059;-83
2021/03/09 01:17:41;;;;;;;12.68;7.40;;;;;;;;;;5057698;28;20052;-83
2021/03/09 01:20:09;;;;;;;10.68;6.97;;;;;;;;;;5057460;28;20132;-84
2021/03/09 01:22:35;;;;;;;12.23;6.45;;;;;;;;;;5058773;28;20049;-84
2021/03/09 01:25:03;;;;;;;13.65;7.97;;;;;;;;;;5045591;28;20053;-84
2021/03/09 01:27:29;;;;;;;11.43;7.07;;;;;;;;;;5057984;28;20166;-83
2021/03/09 01:29:55;;;;;;;14.30;7.32;;;;;;;;;;5035236;28;20045;-84
2021/03/09 01:32:22;;;;;;;14.13;7.38;;;;;;;;;;5036869;28;20073;-84
2021/03/09 01:34:49;;;;;;;9.68;5.72;;;;;;;;;;5059161;28;20041;-82
2021/03/09 01:37:16;;;;;;;12.85;7.00;;;;;;;;;;5072380;28;20109;-84
2021/03/09 01:39:42;;;;;;;14.02;7.95;;;;;;;;;;5060600;28;20049;-85
2021/03/09 01:42:08;;;;;;;15.43;7.43;;;;;;;;;;5069030;28;20076;-83
2021/03/09 01:44:34;;;;;;;12.60;6.72;;;;;;;;;;5073425;28;20044;-83
2021/03/09 01:47:01;;;;;;;12.10;6.38;;;;;;;;;;5072986;28;20416;-82
2021/03/09 01:49:30;;;;;;;17.35;9.55;;;;;;;;;;5055581;28;20068;-82
2021/03/09 01:51:57;;;;;;;17.27;8.25;;;;;;;;;;5073449;28;20053;-82
2021/03/09 01:54:23;;;;;;;13.13;8.55;;;;;;;;;;5074107;28;20041;-84
2021/03/09 01:56:49;;;;;;;15.45;7.97;;;;;;;;;;5056772;28;20033;-82
2021/03/09 01:59:17;;;;;;;11.90;6.95;;;;;;;;;;5040952;28;20053;-83
2021/03/09 02:01:43;;;;;;;14.68;8.02;;;;;;;;;;5093679;28;20057;-82
2021/03/09 02:04:10;;;;;;;12.65;7.25;;;;;;;;;;5069583;23;20041;-84
2021/03/09 02:06:37;;;;;;;12.20;7.03;;;;;;;;;;5041039;28;20068;-84
2021/03/09 02:09:03;;;;;;;14.88;8.38;;;;;;;;;;5060923;28;20469;-86
2021/03/09 02:11:37;;;;;;;14.98;7.82;;;;;;;;;;5060692;28;20048;-84
2021/03/09 02:14:09;;;;;;;12.82;6.90;;;;;;;;;;5061066;28;20110;-84
2021/03/09 02:16:42;;;;;;;12.90;7.90;;;;;;;;;;5061572;28;20049;-83
2021/03/09 02:19:43;;;;;;;12.90;6.90;;;;;;;;;;5060994;28;20461;-84
2021/03/09 02:22:28;;;;;;;14.30;7.35;;;;;;;;;;5043412;28;20056;-86
2021/03/09 02:25:24;;;;;;;15.40;8.23;;;;;;;;;;5061570;28;20049;-86
2021/03/09 02:28:04;;;;;;;18.95;8.48;;;;;;;;;;5061519;28;20044;-84
2021/03/09 02:30:32;;;;;;;15.32;8.05;;;;;;;;;;5061182;28;20056;-86
2021/03/09 02:33:07;;;;;;;11.30;7.18;;;;;;;;;;5042073;28;20498;-86
2021/03/09 02:35:34;;;;;;;15.90;8.23;;;;;;;;;;5042839;28;20522;-86
2021/03/09 02:38:03;;;;;;;15.23;8.00;;;;;;;;;;5060178;28;20115;-86
2021/03/09 02:40:30;;;;;;;14.57;7.63;;;;;;;;;;5060305;28;20045;-86
2021/03/09 02:43:01;;;;;;;15.00;8.55;;;;;;;;;;5059744;28;20064;-85
2021/03/09 02:45:28;;;;;;;14.35;8.25;;;;;;;;;;5059635;28;20049;-84
2021/03/09 02:47:55;;;;;;;16.73;9.80;;;;;;;;;;5059944;28;20053;-85
2021/03/09 02:50:23;;;;;;;19.02;10.13;;;;;;;;;;5061097;28;20045;-85
2021/03/09 02:52:51;;;;;;;17.52;9.13;;;;;;;;;;5059905;28;20049;-85
2021/03/09 02:55:19;;;;;;;16.67;9.35;;;;;;;;;;5060040;28;20041;-85
2021/03/09 02:57:46;;;;;;;17.45;8.65;;;;;;;;;;5060039;28;20049;-85
2021/03/09 03:00:13;;;;;;;16.77;8.48;;;;;;;;;;5060974;28;20053;-85
2021/03/09 03:02:40;;;;;;;17.38;8.90;;;;;;;;;;5060337;28;20404;-85
2021/03/09 03:05:10;;;;;;;15.00;8.85;;;;;;;;;;5041399;28;20045;-85
2021/03/09 03:07:37;;;;;;;17.77;10.00;;;;;;;;;;5058885;28;20048;-85
2021/03/09 03:10:04;;;;;;;16.15;8.90;;;;;;;;;;5058781;28;20060;-85
2021/03/09 03:12:31;;;;;;;15.05;8.68;;;;;;;;;;5059197;28;20041;-85
2021/03/09 03:14:58;;;;;;;18.48;9.25;;;;;;;;;;5025055;28;20057;-85
2021/03/09 03:17:25;;;;;;;15.35;9.15;;;;;;;;;;5057990;28;20049;-85
2021/03/09 03:19:51;;;;;;;17.02;8.52;;;;;;;;;;5027146;28;20749;-85
2021/03/09 03:22:19;;;;;;;17.50;8.65;;;;;;;;;;5060276;28;20045;-85
2021/03/09 03:24:46;;;;;;;16.40;8.90;;;;;;;;;;5041897;28;20044;-86
2021/03/09 03:27:18;;;;;;;18.25;10.15;;;;;;;;;;5060179;28;20487;-86
2021/03/09 03:29:44;;;;;;;18.80;9.75;;;;;;;;;;5043756;28;20047;-86
2021/03/09 03:32:11;;;;;;;13.95;7.80;;;;;;;;;;5061872;28;20052;-86
2021/03/09 03:34:37;;;;;;;19.95;9.80;;;;;;;;;;5044499;28;20056;-84
2021/03/09 03:37:04;;;;;;;17.23;10.80;;;;;;;;;;5057009;28;20701;-86
2021/03/09 03:39:31;;;;;;;19.77;10.43;;;;;;;;;;5040004;28;20378;-86
2021/03/09 03:41:59;;;;;;;20.70;10.07;;;;;;;;;;5057972;28;20048;-86
2021/03/09 03:44:25;;;;;;;17.73;9.30;;;;;;;;;;5060402;28;20041;-84
2021/03/09 03:46:51;;;;;;;22.45;9.68;;;;;;;;;;5040936;28;20045;-83
2021/03/09 03:49:17;;;;;;;19.73;10.45;;;;;;;;;;5059905;28;20045;-86
2021/03/09 03:51:46;;;;;;;23.40;10.98;;;;;;;;;;5058196;28;20060;-86
2021/03/09 03:54:19;;;;;;;20.58;10.13;;;;;;;;;;5040703;28;20057;-84
2021/03/09 03:56:51;;;;;;;17.98;9.52;;;;;;;;;;5058096;28;20508;-84
2021/03/09 03:59:19;;;;;;;31.23;11.75;;;;;;;;;;5038827;28;20390;-87
2021/03/09 04:01:47;;;;;;;17.83;9.40;;;;;;;;;;5034492;28;20542;-85
2021/03/09 04:04:14;;;;;;;19.35;10.00;;;;;;;;;;5043182;28;20049;-86
2021/03/09 04:06:44;;;;;;;17.02;9.35;;;;;;;;;;5039777;28;20477;-86
2021/03/09 04:09:12;;;;;;;19.60;10.02;;;;;;;;;;5056400;28;20056;-84
2021/03/09 04:11:40;;;;;;;16.88;9.40;;;;;;;;;;5057168;28;20053;-84
2021/03/09 04:14:09;;;;;;;17.83;10.23;;;;;;;;;;5057809;28;20045;-84
2021/03/09 04:16:37;;;;;;;19.05;9.85;;;;;;;;;;5039299;28;20056;-83
2021/03/09 04:19:05;;;;;;;25.38;11.73;;;;;;;;;;5023035;28;20055;-86
2021/03/09 04:21:32;;;;;;;22.67;11.93;;;;;;;;;;5039219;28;20053;-86
2021/03/09 04:23:59;;;;;;;21.15;10.57;;;;;;;;;;5057748;28;20063;-85
2021/03/09 04:26:26;;;;;;;18.23;9.65;;;;;;;;;;5058876;28;20409;-86
2021/03/09 04:28:53;;;;;;;20.70;9.93;;;;;;;;;;5057049;28;20049;-85
2021/03/09 04:31:21;;;;;;;17.17;9.65;;;;;;;;;;5038027;28;20404;-86
2021/03/09 04:33:47;;;;;;;19.27;10.20;;;;;;;;;;5056460;28;20049;-85
2021/03/09 04:36:14;;;;;;;22.38;11.38;;;;;;;;;;5056518;28;20056;-86
2021/03/09 04:38:40;;;;;;;19.48;10.07;;;;;;;;;;5056705;28;20045;-86
2021/03/09 04:41:06;;;;;;;22.40;10.35;;;;;;;;;;5038998;28;20053;-86
2021/03/09 04:43:32;;;;;;;19.15;10.32;;;;;;;;;;5039537;28;20045;-86
2021/03/09 04:46:00;;;;;;;18.85;10.20;;;;;;;;;;5007925;28;20045;-87
2021/03/09 04:48:28;;;;;;;18.90;10.05;;;;;;;;;;5077587;28;20048;-86
2021/03/09 04:51:00;;;;;;;21.70;10.88;;;;;;;;;;5041044;28;20501;-86
2021/03/09 04:53:26;;;;;;;19.60;10.63;;;;;;;;;;5055146;28;20424;-87
2021/03/09 04:55:52;;;;;;;23.80;10.88;;;;;;;;;;5038883;28;20505;-86
2021/03/09 04:58:18;;;;;;;19.17;10.75;;;;;;;;;;5023333;28;20075;-86
2021/03/09 05:00:45;;;;;;;17.35;9.45;;;;;;;;;;5040599;28;20052;-86
2021/03/09 05:03:11;;;;;;;20.38;9.82;;;;;;;;;;5056913;28;20041;-86
2021/03/09 05:05:38;;;;;;;16.83;9.65;;;;;;;;;;5056752;28;20041;-86
2021/03/09 05:08:04;;;;;;;20.10;10.05;;;;;;;;;;5035067;28;20445;-86
2021/03/09 05:10:31;;;;;;;17.73;9.65;;;;;;;;;;5018757;28;20046;-86
2021/03/09 05:12:58;;;;;;;16.88;9.30;;;;;;;;;;5018827;28;20436;-86
2021/03/09 05:15:24;;;;;;;19.60;10.68;;;;;;;;;;5038014;28;20045;-86
2021/03/09 05:17:50;;;;;;;19.48;10.43;;;;;;;;;;5056613;28;20447;-87
2021/03/09 05:20:16;;;;;;;24.15;10.07;;;;;;;;;;5056105;28;20049;-84
2021/03/09 05:22:45;;;;;;;22.92;9.60;;;;;;;;;;5028138;28;20049;-87
2021/03/09 05:25:13;;;;;;;19.52;9.57;;;;;;;;;;5050229;28;20139;-86
2021/03/09 05:27:47;;;;;;;22.52;11.73;;;;;;;;;;5060218;28;20059;-86
2021/03/09 05:30:18;;;;;;;20.60;9.45;;;;;;;;;;5057950;28;20052;-86
2021/03/09 05:32:48;;;;;;;18.92;9.38;;;;;;;;;;5056437;28;20555;-87
2021/03/09 05:35:16;;;;;;;21.85;10.35;;;;;;;;;;5036743;28;20072;-86
2021/03/09 05:37:45;;;;;;;22.08;10.48;;;;;;;;;;5028641;28;20045;-85
2021/03/09 05:40:11;;;;;;;20.50;10.77;;;;;;;;;;5038444;28;20057;-86
2021/03/09 05:42:38;;;;;;;23.30;10.60;;;;;;;;;;5044181;28;20485;-85
2021/03/09 05:45:07;;;;;;;28.00;13.00;;;;;;;;;;5021027;28;20127;-86
2021/03/09 05:47:34;;;;;;;23.77;11.00;;;;;;;;;;5042627;28;20072;-84
2021/03/09 05:50:00;;;;;;;24.17;11.38;;;;;;;;;;5054971;28;20045;-86
2021/03/09 05:52:26;;;;;;;21.75;11.55;;;;;;;;;;5023349;28;20080;-85
2021/03/09 05:54:53;;;;;;;24.63;10.95;;;;;;;;;;5050319;28;20052;-86
2021/03/09 05:57:19;;;;;;;21.83;10.65;;;;;;;;;;5055025;28;20052;-83
2021/03/09 05:59:46;;;;;;;22.58;11.52;;;;;;;;;;5055860;28;20127;-84
2021/03/09 06:02:12;;;;;;;21.38;11.65;;;;;;;;;;5036258;28;20076;-84
2021/03/09 06:04:38;;;;;;;25.98;13.27;;;;;;;;;;5046805;28;20132;-85
2021/03/09 06:07:05;;;;;;;20.90;10.80;;;;;;;;;;5056082;28;20059;-85
2021/03/09 06:09:39;;;;;;;23.75;12.15;;;;;;;;;;5056626;28;20040;-86
2021/03/09 06:12:14;;;;;;;24.08;11.75;;;;;;;;;;5055422;28;20049;-85
2021/03/09 06:14:41;;;;;;;16.87;9.13;;;;;;;;;;5056949;28;20040;-84
2021/03/09 06:17:11;;;;;;;22.30;10.60;;;;;;;;;;5034857;28;20301;-86
2021/03/09 06:19:44;;;;;;;23.15;11.88;;;;;;;;;;5015857;28;20124;-83
2021/03/09 06:22:10;;;;;;;24.85;11.82;;;;;;;;;;5036370;28;20075;-83
2021/03/09 06:24:36;;;;;;;24.10;11.65;;;;;;;;;;5039186;28;20045;-85
2021/03/09 06:27:02;;;;;;;25.95;10.95;;;;;;;;;;5038976;28;20114;-82
2021/03/09 06:29:29;;;;;;;18.90;10.73;;;;;;;;;;5057424;28;20045;-83
2021/03/09 06:32:05;;;;;;;24.52;10.77;;;;;;;;;;5034731;28;20057;-83
2021/03/09 06:34:32;;;;;;;23.08;10.77;;;;;;;;;;5021074;28;20041;-85
2021/03/09 06:37:02;;;;;;;24.52;11.57;;;;;;;;;;5056107;28;20049;-85
2021/03/09 06:39:42;;;;;;;24.77;11.82;;;;;;;;;;5056663;28;20052;-85
2021/03/09 06:42:08;;;;;;;23.63;12.30;;;;;;;;;;5046494;28;20046;-85
2021/03/09 06:44:35;;;;;;;21.58;11.38;;;;;;;;;;5010660;28;20041;-85
2021/03/09 06:47:01;;;;;;;24.83;12.27;;;;;;;;;;5056430;28;20044;-85
2021/03/09 06:49:28;;;;;;;22.50;11.43;;;;;;;;;;5039354;28;20067;-85
2021/03/09 06:51:54;;;;;;;25.20;12.07;;;;;;;;;;5022623;28;20045;-85
2021/03/09 06:54:20;;;;;;;22.75;11.30;;;;;;;;;;5057606;28;20053;-84
2021/03/09 06:56:47;;;;;;;23.42;12.75;;;;;;;;;;5042468;28;20045;-85
2021/03/09 06:59:18;;;;;;;23.85;12.93;;;;;;;;;;5059465;28;20119;-84
2021/03/09 07:02:02;;;;;;;22.13;11.20;;;;;;;;;;5060095;28;20091;-84
2021/03/09 07:04:28;;;;;;;22.27;13.13;;;;;;;;;;5064355;28;20049;-84
2021/03/09 07:06:54;;;;;;;22.50;11.98;;;;;;;;;;5013601;28;20050;-84
2021/03/09 07:09:21;;;;;;;24.50;12.00;;;;;;;;;;5040950;28;20073;-83
2021/03/09 07:11:49;;;;;;;24.73;12.95;;;;;;;;;;5039731;28;20491;-84
2021/03/09 07:14:15;;;;;;;27.77;13.32;;;;;;;;;;5039595;28;20049;-84
2021/03/09 07:16:47;;;;;;;30.30;13.88;;;;;;;;;;5022404;28;20099;-84
2021/03/09 07:19:14;;;;;;;22.42;12.95;;;;;;;;;;5039581;28;20049;-84
2021/03/09 07:21:43;;;;;;;21.10;12.75;;;;;;;;;;5049278;28;20078;-84
2021/03/09 07:24:10;;;;;;;22.08;12.82;;;;;;;;;;5046538;28;20056;-85
2021/03/09 07:26:39;;;;;;;23.75;12.65;;;;;;;;;;5049898;28;20053;-85
2021/03/09 07:29:07;;;;;;;25.83;13.98;;;;;;;;;;5042743;28;20051;-85
2021/03/09 07:31:34;;;;;;;22.73;12.32;;;;;;;;;;5053929;28;20074;-84
2021/03/09 07:34:01;;;;;;;24.38;13.77;;;;;;;;;;5030599;28;20449;-84
2021/03/09 07:36:29;;;;;;;26.45;15.05;;;;;;;;;;5056771;28;20072;-85
2021/03/09 07:38:56;;;;;;;27.30;15.02;;;;;;;;;;5046406;28;20055;-84
2021/03/09 07:41:23;;;;;;;24.15;14.07;;;;;;;;;;5043523;28;20053;-85
2021/03/09 07:43:49;;;;;;;24.15;14.57;;;;;;;;;;5026679;28;20102;-85
2021/03/09 07:46:15;;;;;;;29.42;17.50;;;;;;;;;;5044814;28;20048;-86
2021/03/09 07:48:41;;;;;;;28.42;16.05;;;;;;;;;;5060496;28;20053;-87
2021/03/09 07:51:07;;;;;;;30.95;16.13;;;;;;;;;;5061059;28;20408;-84
2021/03/09 07:53:35;;;;;;;27.73;16.08;;;;;;;;;;5062808;28;20049;-84
2021/03/09 07:56:13;;;;;;;26.88;15.82;;;;;;;;;;5042575;28;20053;-85
2021/03/09 07:58:40;;;;;;;27.65;15.40;;;;;;;;;;5060834;28;20040;-86
2021/03/09 08:01:07;;;;;;;25.50;16.73;;;;;;;;;;5049092;28;20056;-85
2021/03/09 08:03:35;;;;;;;25.45;16.30;;;;;;;;;;5042635;28;20048;-86
2021/03/09 08:06:02;;;;;;;25.88;16.05;;;;;;;;;;5043137;28;20460;-86
2021/03/09 08:08:46;;;;;;;25.45;14.55;;;;;;;;;;5060620;28;20052;-87
2021/03/09 08:11:38;;;;;;;24.77;14.45;;;;;;;;;;5059453;28;20056;-86
2021/03/09 08:14:19;;;;;;;27.77;16.08;;;;;;;;;;5056276;28;20045;-86
2021/03/09 08:16:47;;;;;;;32.08;16.67;;;;;;;;;;5059747;28;20041;-86
2021/03/09 08:19:15;;;;;;;28.95;17.30;;;;;;;;;;5040812;28;20127;-86
2021/03/09 08:21:51;;;;;;;30.75;17.55;;;;;;;;;;5057930;28;20051;-86
2021/03/09 08:24:19;;;;;;;26.65;15.43;;;;;;;;;;5048789;28;20099;-87
2021/03/09 08:26:49;;;;;;;26.90;16.70;;;;;;;;;;5037069;28;20049;-86
2021/03/09 08:29:35;;;;;;;26.13;15.77;;;;;;;;;;5042191;28;20567;-86
2021/03/09 08:32:27;;;;;;;24.55;15.82;;;;;;;;;;5051558;28;20132;-86
2021/03/09 08:35:35;;;;;;;28.67;16.77;;;;;;;;;;5059079;28;20052;-87
2021/03/09 08:38:25;;;;;;;23.63;15.13;;;;;;;;;;5054275;28;20107;-86
2021/03/09 08:41:08;;;;;;;22.15;15.50;;;;;;;;;;5058653;28;20049;-86
2021/03/09 08:43:35;;;;;;;27.15;15.73;;;;;;;;;;5059873;28;20056;-86
2021/03/09 08:46:04;;;;;;;25.13;16.42;;;;;;;;;;5060289;28;20051;-87
2021/03/09 08:48:51;;;;;;;24.02;15.50;;;;;;;;;;5057464;28;20053;-87
2021/03/09 08:51:48;;;;;;;25.75;14.88;;;;;;;;;;5059646;28;20123;-86
2021/03/09 08:54:32;;;;;;;24.92;14.95;;;;;;;;;;5058376;28;20060;-87
2021/03/09 08:57:01;;;;;;;23.55;15.38;;;;;;;;;;5062582;28;20052;-86
2021/03/09 08:59:29;;;;;;;25.25;16.15;;;;;;;;;;5040124;28;20045;-86
2021/03/09 09:02:12;;;;;;;27.85;15.02;;;;;;;;;;5056745;28;20084;-87
2021/03/09 09:04:40;;;;;;;26.52;17.33;;;;;;;;;;5057253;28;20056;-86
2021/03/09 09:07:25;;;;;;;25.80;15.73;;;;;;;;;;5056706;28;20049;-86
2021/03/09 09:09:53;;;;;;;24.85;16.50;;;;;;;;;;5038620;28;20045;-87
2021/03/09 09:12:30;;;;;;;25.27;15.60;;;;;;;;;;5052582;28;20060;-87
2021/03/09 09:15:21;;;;;;;24.38;15.95;;;;;;;;;;5057538;28;20670;-87
2021/03/09 09:17:52;;;;;;;28.45;16.02;;;;;;;;;;5055461;28;20049;-87
2021/03/09 09:20:22;;;;;;;21.75;15.50;;;;;;;;;;5057001;28;20074;-87
2021/03/09 09:22:50;;;;;;;23.05;16.48;;;;;;;;;;5057140;28;20057;-86
2021/03/09 09:25:16;;;;;;;26.63;16.88;;;;;;;;;;5057283;28;20132;-87
2021/03/09 09:27:48;;;;;;;25.08;16.92;;;;;;;;;;5060466;28;20079;-86
2021/03/09 09:30:17;;;;;;;22.08;16.58;;;;;;;;;;5077161;28;20052;-86
2021/03/09 09:33:03;;;;;;;24.33;16.67;;;;;;;;;;5058311;28;20053;-86
2021/03/09 09:35:29;;;;;;;25.00;17.83;;;;;;;;;;5057032;28;20045;-86
2021/03/09 09:37:58;;;;;;;24.20;16.98;;;;;;;;;;5057222;28;20354;-86
2021/03/09 09:40:27;;;;;;;25.08;17.27;;;;;;;;;;5058360;28;20051;-87
2021/03/09 09:43:06;;;;;;;24.17;18.85;;;;;;;;;;5059691;28;20060;-86
2021/03/09 09:45:38;;;;;;;23.63;16.23;;;;;;;;;;5057981;28;20053;-86
2021/03/09 09:48:05;;;;;;;24.35;17.13;;;;;;;;;;5057286;28;20103;-87
2021/03/09 09:50:31;;;;;;;26.02;17.38;;;;;;;;;;5056728;28;20045;-86
2021/03/09 09:53:00;;;;;;;26.08;18.10;;;;;;;;;;5055793;28;20059;-86
2021/03/09 09:55:27;;;;;;;23.98;16.33;;;;;;;;;;5059313;28;20040;-86
2021/03/09 09:57:54;;;;;;;23.35;16.23;;;;;;;;;;5055604;28;20055;-86
2021/03/09 10:00:24;;;;;;;28.02;17.95;;;;;;;;;;5038285;28;20057;-86
2021/03/09 10:03:11;;;;;;;24.88;17.92;;;;;;;;;;5055936;28;20048;-87
2021/03/09 10:05:38;;;;;;;26.95;16.95;;;;;;;;;;5057703;28;20051;-87
2021/03/09 10:08:05;;;;;;;24.88;18.50;;;;;;;;;;5059417;28;20420;-87
2021/03/09 10:10:31;;;;;;;25.13;16.75;;;;;;;;;;5039039;28;20056;-86
2021/03/09 10:12:57;;;;;;;27.23;17.95;;;;;;;;;;5055700;28;20056;-86
2021/03/09 10:15:24;;;;;;;24.55;18.33;;;;;;;;;;5055298;28;20057;-87
2021/03/09 10:18:02;;;;;;;23.85;17.05;;;;;;;;;;5036900;28;20057;-87
2021/03/09 10:20:29;;;;;;;26.92;17.90;;;;;;;;;;5054866;28;20497;-87
2021/03/09 10:23:02;;;;;;;25.75;18.15;;;;;;;;;;5055189;28;20056;-87
2021/03/09 10:25:28;;;;;;;25.27;18.05;;;;;;;;;;5055664;28;20167;-87
2021/03/09 10:28:02;;;;;;;24.38;18.08;;;;;;;;;;5038290;28;20049;-87
2021/03/09 10:30:37;;;;;;;22.80;16.95;;;;;;;;;;5060137;28;20056;-87
2021/03/09 10:33:08;;;;;;;26.20;18.17;;;;;;;;;;5059157;28;20044;-86
2021/03/09 10:35:35;;;;;;;23.02;15.52;;;;;;;;;;5051558;28;20071;-87
2021/03/09 10:38:01;;;;;;;25.00;17.33;;;;;;;;;;5059260;28;20420;-87
2021/03/09 10:40:33;;;;;;;22.20;15.45;;;;;;;;;;5059939;28;20477;-86
2021/03/09 10:43:01;;;;;;;23.63;15.70;;;;;;;;;;5042052;28;20049;-87
2021/03/09 10:45:29;;;;;;;24.17;16.95;;;;;;;;;;5009872;28;20060;-86
2021/03/09 10:47:57;;;;;;;22.40;15.80;;;;;;;;;;5049032;28;20041;-88
2021/03/09 10:50:25;;;;;;;23.50;16.02;;;;;;;;;;5060781;28;20064;-87
2021/03/09 10:52:51;;;;;;;21.27;15.88;;;;;;;;;;5029881;28;20037;-87
2021/03/09 10:55:17;;;;;;;23.50;16.95;;;;;;;;;;5061056;28;20045;-87
2021/03/09 10:57:44;;;;;;;23.08;15.88;;;;;;;;;;5044529;28;20102;-86
2021/03/09 11:00:11;;;;;;;25.02;15.35;;;;;;;;;;5062869;28;20049;-85
2021/03/09 11:02:37;;;;;;;20.33;14.55;;;;;;;;;;5049356;28;20049;-85
2021/03/09 11:05:06;;;;;;;25.15;15.93;;;;;;;;;;5045451;28;20044;-85
2021/03/09 11:07:32;;;;;;;18.85;14.77;;;;;;;;;;5057856;28;20067;-86
2021/03/09 11:09:58;;;;;;;21.67;14.38;;;;;;;;;;5066686;28;20113;-85
2021/03/09 11:12:25;;;;;;;24.02;14.88;;;;;;;;;;5046440;28;20040;-85
2021/03/09 11:14:51;;;;;;;21.52;14.38;;;;;;;;;;5047226;28;20053;-85
2021/03/09 11:17:17;;;;;;;19.65;14.40;;;;;;;;;;5055898;28;20057;-85
2021/03/09 11:19:43;;;;;;;18.48;13.70;;;;;;;;;;5042083;28;20075;-85
2021/03/09 11:22:10;;;;;;;19.58;13.90;;;;;;;;;;5040912;28;20041;-85
2021/03/09 11:24:37;;;;;;;20.17;13.95;;;;;;;;;;5054215;28;20041;-85
2021/03/09 11:27:04;;;;;;;20.58;13.75;;;;;;;;;;5012541;28;20075;-85
2021/03/09 11:29:30;;;;;;;26.02;14.23;;;;;;;;;;5059107;28;20049;-85
2021/03/09 11:31:57;;;;;;;19.55;13.40;;;;;;;;;;5059548;28;20044;-85
2021/03/09 11:34:23;;;;;;;18.13;13.52;;;;;;;;;;5041227;28;20057;-85
2021/03/09 11:36:49;;;;;;;16.90;12.73;;;;;;;;;;5058192;28;20048;-85
2021/03/09 11:39:19;;;;;;;18.17;13.20;;;;;;;;;;5058174;28;20049;-85
2021/03/09 11:41:45;;;;;;;20.40;14.73;;;;;;;;;;5040579;28;20053;-85
2021/03/09 11:44:11;;;;;;;25.05;18.08;;;;;;;;;;5058143;28;20049;-85
2021/03/09 11:46:37;;;;;;;20.50;14.48;;;;;;;;;;5057450;28;20052;-85
2021/03/09 11:49:04;;;;;;;23.42;14.05;;;;;;;;;;5043464;28;20053;-85
2021/03/09 11:51:30;;;;;;;14.60;10.70;;;;;;;;;;5059163;28;20432;-85
2021/03/09 11:53:56;;;;;;;14.95;11.10;;;;;;;;;;5040247;28;20045;-86
2021/03/09 11:56:23;;;;;;;14.00;11.02;;;;;;;;;;5040700;28;20544;-86
2021/03/09 11:58:49;;;;;;;18.00;11.05;;;;;;;;;;5041085;28;20071;-87
2021/03/09 12:01:17;;;;;;;14.07;10.52;;;;;;;;;;5059642;28;20040;-84
2021/03/09 12:03:43;;;;;;;15.43;10.93;;;;;;;;;;5037688;28;20061;-86
2021/03/09 12:06:09;;;;;;;13.75;10.23;;;;;;;;;;5055438;28;20045;-87
2021/03/09 12:08:35;;;;;;;14.70;10.10;;;;;;;;;;5023607;28;20430;-85
2021/03/09 12:11:02;;;;;;;13.88;9.93;;;;;;;;;;5020640;28;20045;-86
2021/03/09 12:13:29;;;;;;;16.40;10.63;;;;;;;;;;5032856;28;20049;-87
2021/03/09 12:15:55;;;;;;;11.90;9.75;;;;;;;;;;5042115;28;20083;-85
2021/03/09 12:18:21;;;;;;;13.43;10.07;;;;;;;;;;5042540;28;20049;-84
2021/03/09 12:20:47;;;;;;;13.98;9.93;;;;;;;;;;5034023;28;20049;-85
2021/03/09 12:23:13;;;;;;;12.38;9.00;;;;;;;;;;5040780;28;20115;-85
2021/03/09 12:25:40;;;;;;;13.23;8.98;;;;;;;;;;5042003;28;20049;-86
2021/03/09 12:28:06;;;;;;;12.10;8.23;;;;;;;;;;5050503;28;20052;-84
2021/03/09 12:30:33;;;;;;;14.10;9.30;;;;;;;;;;5059281;28;20041;-85
2021/03/09 12:32:59;;;;;;;14.77;10.02;;;;;;;;;;5075905;28;20450;-85
2021/03/09 12:35:26;;;;;;;13.23;10.07;;;;;;;;;;5052558;28;20046;-85
2021/03/09 12:37:52;;;;;;;14.15;9.85;;;;;;;;;;5032973;28;20053;-87
2021/03/09 12:40:18;;;;;;;14.52;10.23;;;;;;;;;;5038144;28;20085;-85
2021/03/09 12:42:45;;;;;;;13.38;9.95;;;;;;;;;;5055501;28;20049;-88
2021/03/09 12:45:11;;;;;;;14.75;10.18;;;;;;;;;;5053102;28;20049;-85
2021/03/09 12:47:38;;;;;;;12.38;9.70;;;;;;;;;;5030094;28;20084;-85
2021/03/09 12:50:06;;;;;;;18.40;11.40;;;;;;;;;;5033779;28;20053;-85
2021/03/09 12:52:33;;;;;;;12.60;9.38;;;;;;;;;;5031223;28;20398;-86
2021/03/09 12:55:00;;;;;;;12.75;9.90;;;;;;;;;;5014636;28;20045;-86
2021/03/09 12:57:26;;;;;;;12.63;9.63;;;;;;;;;;5032630;28;20136;-86
2021/03/09 12:59:52;;;;;;;12.27;9.70;;;;;;;;;;5055229;28;20049;-87
2021/03/09 13:02:18;;;;;;;14.35;9.75;;;;;;;;;;5037108;28;20075;-86
2021/03/09 13:04:47;;;;;;;12.85;9.25;;;;;;;;;;5029457;28;20123;-86
2021/03/09 13:07:13;;;;;;;12.85;9.95;;;;;;;;;;5047882;28;20057;-86
2021/03/09 13:09:39;;;;;;;19.20;11.05;;;;;;;;;;5027655;28;20053;-86
2021/03/09 13:12:06;;;;;;;11.27;9.13;;;;;;;;;;5051597;28;20099;-86
2021/03/09 13:14:32;;;;;;;13.77;9.88;;;;;;;;;;5058042;28;20049;-86
2021/03/09 13:16:58;;;;;;;14.55;10.57;;;;;;;;;;5037238;28;20041;-86
2021/03/09 13:19:25;;;;;;;12.00;9.68;;;;;;;;;;5025990;28;20049;-86
2021/03/09 13:21:53;;;;;;;12.57;10.20;;;;;;;;;;5055496;28;20563;-86
2021/03/09 13:24:19;;;;;;;11.35;9.48;;;;;;;;;;5053166;28;20045;-87
2021/03/09 13:26:45;;;;;;;12.55;9.23;;;;;;;;;;5002874;28;20060;-88
2021/03/09 13:29:11;;;;;;;11.50;9.05;;;;;;;;;;5035145;28;20107;-84
2021/03/09 13:31:38;;;;;;;13.10;9.35;;;;;;;;;;5029704;28;20063;-87
2021/03/09 13:34:04;;;;;;;13.32;9.93;;;;;;;;;;5023491;28;20053;-84
2021/03/09 13:36:30;;;;;;;14.30;10.00;;;;;;;;;;5036114;28;20045;-85
2021/03/09 13:38:57;;;;;;;16.75;10.10;;;;;;;;;;5006561;28;20096;-85
2021/03/09 13:41:23;;;;;;;15.50;9.63;;;;;;;;;;5037165;28;20057;-85
2021/03/09 13:43:49;;;;;;;12.85;9.65;;;;;;;;;;5034292;28;20045;-86
2021/03/09 13:46:16;;;;;;;15.05;9.52;;;;;;;;;;5018621;28;20049;-86
2021/03/09 13:48:42;;;;;;;13.48;9.57;;;;;;;;;;5036259;28;20060;-85
2021/03/09 13:51:08;;;;;;;12.32;9.68;;;;;;;;;;5049902;28;20232;-85
2021/03/09 13:53:34;;;;;;;11.38;9.25;;;;;;;;;;5030136;28;20041;-85
2021/03/09 13:56:01;;;;;;;13.90;9.52;;;;;;;;;;5055547;28;20049;-85
2021/03/09 13:58:27;;;;;;;13.05;10.02;;;;;;;;;;5055585;28;20048;-85
2021/03/09 14:00:54;;;;;;;11.25;9.38;;;;;;;;;;5052692;28;20076;-85
2021/03/09 14:03:21;;;;;;;12.80;9.52;;;;;;;;;;5030193;28;20056;-86
2021/03/09 14:05:47;;;;;;;15.60;9.30;;;;;;;;;;5027461;28;20049;-86
2021/03/09 14:08:13;;;;;;;19.20;10.50;;;;;;;;;;5038707;28;20114;-85
2021/03/09 14:10:40;;;;;;;12.80;9.88;;;;;;;;;;5041015;28;20052;-86
2021/03/09 14:13:09;;;;;;;20.75;12.65;;;;;;;;;;5049436;28;20053;-86
2021/03/09 14:15:36;;;;;;;13.07;10.05;;;;;;;;;;5025916;28;20493;-86
2021/03/09 14:18:02;;;;;;;16.48;10.63;;;;;;;;;;5040908;28;20067;-87
2021/03/09 14:20:28;;;;;;;14.30;10.32;;;;;;;;;;5039928;28;20439;-85
2021/03/09 14:22:58;;;;;;;13.90;9.98;;;;;;;;;;5049419;28;20049;-85
2021/03/09 14:25:24;;;;;;;14.00;9.45;;;;;;;;;;5052901;28;20053;-85
2021/03/09 14:27:50;;;;;;;13.93;9.82;;;;;;;;;;5034028;28;20105;-84
2021/03/09 14:30:19;;;;;;;14.60;9.68;;;;;;;;;;5037686;28;20057;-84
2021/03/09 14:32:46;;;;;;;14.07;9.05;;;;;;;;;;5056935;28;20044;-85