Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:25;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5070566;28;20205;-67
2022/04/10 00:03:53;;;;;;;1.67;1.50;;;3.90;99.90;;;;;;5053046;28;20723;-70
2022/04/10 00:06:20;;;;;;;2.60;2.40;;;3.90;99.90;;;;;;5062789;28;20205;-68
2022/04/10 00:08:47;;;;;;;4.80;2.55;;;3.90;99.90;;;;;;5065859;28;20196;-67
2022/04/10 00:11:13;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5061585;28;20221;-68
2022/04/10 00:13:40;;;;;;;4.03;2.10;;;3.80;99.90;;;;;;5064519;28;20220;-69
2022/04/10 00:16:08;;;;;;;1.25;1.15;;;3.80;99.90;;;;;;5063473;28;20205;-69
2022/04/10 00:18:36;;;;;;;1.23;1.08;;;3.80;99.90;;;;;;5065886;28;20793;-70
2022/04/10 00:21:05;;;;;;;2.30;1.67;;;3.70;99.90;;;;;;5050573;28;20197;-68
2022/04/10 00:23:32;;;;;;;2.13;1.98;;;3.60;99.90;;;;;;5050014;28;20226;-69
2022/04/10 00:25:59;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5060415;28;20205;-69
2022/04/10 00:28:26;;;;;;;1.35;1.25;;;3.50;99.90;;;;;;5064605;28;20693;-68
2022/04/10 00:30:53;;;;;;;3.35;1.80;;;3.40;99.90;;;;;;5053639;28;20217;-68
2022/04/10 00:33:20;;;;;;;2.00;1.80;;;3.30;99.90;;;;;;5065391;28;20717;-68
2022/04/10 00:35:46;;;;;;;2.30;1.17;;;3.30;99.90;;;;;;5064864;28;20201;-68
2022/04/10 00:38:14;;;;;;;2.65;1.77;;;3.30;99.90;;;;;;5062358;28;20255;-68
2022/04/10 00:40:42;;;;;;;1.95;1.35;;;3.20;99.90;;;;;;5068725;28;20193;-68
2022/04/10 00:43:09;;;;;;;2.03;1.85;;;3.20;99.90;;;;;;5052754;28;20232;-68
2022/04/10 00:45:36;;;;;;;2.40;1.55;;;3.20;99.90;;;;;;5055245;28;20587;-69
2022/04/10 00:48:03;;;;;;;2.25;1.35;;;3.20;99.90;;;;;;5052585;28;20236;-70
2022/04/10 00:50:29;;;;;;;4.88;2.20;;;3.10;99.90;;;;;;5058513;28;20274;-67
2022/04/10 00:52:59;;;;;;;2.03;1.80;;;3.10;99.90;;;;;;5062131;28;20232;-68
2022/04/10 00:55:27;;;;;;;2.10;1.73;;;3.10;99.90;;;;;;5059408;28;20292;-70
2022/04/10 00:57:54;;;;;;;2.80;1.35;;;3.00;99.90;;;;;;5063658;28;20622;-67
2022/04/10 01:00:20;;;;;;;2.17;1.38;;;3.00;99.90;;;;;;5066062;28;20259;-69
2022/04/10 01:02:47;;;;;;;2.35;2.15;;;3.00;99.90;;;;;;5067933;28;20897;-69
2022/04/10 01:05:14;;;;;;;5.90;1.50;;;3.10;99.90;;;;;;5062637;28;20208;-70
2022/04/10 01:07:41;;;;;;;1.90;1.40;;;3.10;99.90;;;;;;5063206;28;20273;-68
2022/04/10 01:10:08;;;;;;;5.47;1.77;;;3.00;99.90;;;;;;5062189;28;20202;-68
2022/04/10 01:15:04;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5078816;22;20942;-70
2022/04/10 01:17:32;;;;;;;1.75;1.65;;;2.80;99.90;;;;;;5060577;28;20302;-70
2022/04/10 01:19:59;;;;;;;2.80;1.63;;;2.80;99.90;;;;;;5060274;28;20204;-70
2022/04/10 01:22:34;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5061711;28;20201;-70
2022/04/10 01:25:04;;;;;;;1.73;1.23;;;2.70;99.90;;;;;;5041108;28;20614;-70
2022/04/10 01:27:35;;;;;;;2.35;2.15;;;2.60;99.90;;;;;;5043636;28;20211;-70
2022/04/10 01:30:02;;;;;;;3.05;1.50;;;2.60;99.90;;;;;;5042651;28;20247;-70
2022/04/10 01:32:29;;;;;;;1.63;1.50;;;2.70;99.90;;;;;;5042927;28;20274;-70
2022/04/10 01:34:59;;;;;;;2.83;1.80;;;2.70;99.90;;;;;;5042445;28;20263;-70
2022/04/10 01:37:27;;;;;;;9.32;2.10;;;2.70;99.90;;;;;;5042376;28;20196;-70
2022/04/10 01:39:55;;;;;;;2.58;1.30;;;2.60;99.90;;;;;;5039854;28;20374;-70
2022/04/10 01:42:22;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5042065;28;20210;-70
2022/04/10 01:44:49;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5034987;28;20277;-70
2022/04/10 01:47:15;;;;;;;5.18;1.20;;;2.60;99.90;;;;;;5043577;28;20227;-70
2022/04/10 01:49:42;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5043205;28;20210;-70
2022/04/10 01:52:09;;;;;;;1.30;0.98;;;2.60;99.90;;;;;;5034972;28;20236;-70
2022/04/10 01:54:36;;;;;;;2.55;2.10;;;2.60;99.90;;;;;;5044423;28;20223;-70
2022/04/10 01:57:05;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5043075;28;20623;-70
2022/04/10 01:59:31;;;;;;;1.52;1.42;;;2.60;99.90;;;;;;5042180;28;20208;-70
2022/04/10 02:01:58;;;;;;;4.70;2.22;;;2.50;99.90;;;;;;5038922;28;20743;-70
2022/04/10 02:04:25;;;;;;;0.82;0.80;;;2.50;99.90;;;;;;5048192;28;20237;-70
2022/04/10 02:06:51;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5047014;28;20289;-70
2022/04/10 02:09:18;;;;;;;2.22;1.65;;;2.40;99.90;;;;;;5045944;28;20250;-70
2022/04/10 02:11:45;;;;;;;3.75;1.60;;;2.40;99.90;;;;;;5050930;28;20226;-70
2022/04/10 02:14:14;;;;;;;0.85;0.60;;;2.50;99.90;;;;;;5047000;28;20705;-70
2022/04/10 02:16:40;;;;;;;1.52;1.42;;;2.50;99.90;;;;;;5049692;28;20430;-70
2022/04/10 02:19:07;;;;;;;1.55;1.35;;;2.50;99.90;;;;;;5050205;28;20205;-70
2022/04/10 02:21:34;;;;;;;1.67;1.27;;;2.50;99.90;;;;;;5046254;28;20278;-70
2022/04/10 02:24:00;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5044993;28;20219;-70
2022/04/10 02:26:27;;;;;;;3.33;1.45;;;2.50;99.90;;;;;;5050006;28;20219;-70
2022/04/10 02:28:54;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5048457;28;20200;-70
2022/04/10 02:31:22;;;;;;;7.75;1.25;;;2.40;99.90;;;;;;5042183;28;20254;-70
2022/04/10 02:33:49;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;5043888;28;20277;-69
2022/04/10 02:36:16;;;;;;;1.55;1.40;;;2.50;99.90;;;;;;5042171;28;20710;-70
2022/04/10 02:38:43;;;;;;;2.10;1.85;;;2.50;99.90;;;;;;5047349;28;20250;-70
2022/04/10 02:41:10;;;;;;;2.45;1.50;;;2.50;99.90;;;;;;5046544;28;20226;-70
2022/04/10 02:43:38;;;;;;;2.67;2.35;;;2.50;99.90;;;;;;5044250;28;20224;-70
2022/04/10 02:46:05;;;;;;;2.67;1.45;;;2.50;99.90;;;;;;5040073;28;20558;-70
2022/04/10 02:48:33;;;;;;;2.78;1.45;;;2.50;99.90;;;;;;5051608;28;20576;-70
2022/04/10 02:51:01;;;;;;;3.33;1.90;;;2.50;99.90;;;;;;5044409;28;20295;-71
2022/04/10 02:53:28;;;;;;;1.55;1.38;;;2.50;99.90;;;;;;5038904;28;20718;-70
2022/04/10 02:55:54;;;;;;;2.40;1.38;;;2.50;99.90;;;;;;5043831;28;20208;-71
2022/04/10 02:58:21;;;;;;;1.77;1.67;;;2.60;99.90;;;;;;5046776;28;20258;-70
2022/04/10 03:00:48;;;;;;;3.08;1.35;;;2.60;99.90;;;;;;5041827;28;20211;-70
2022/04/10 03:03:15;;;;;;;2.25;1.40;;;2.70;99.90;;;;;;5045677;28;20256;-70
2022/04/10 03:05:43;;;;;;;4.85;1.80;;;2.80;99.90;;;;;;5059487;28;20294;-70
2022/04/10 03:08:09;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;5057470;28;20208;-70
2022/04/10 03:10:36;;;;;;;1.33;1.23;;;2.90;99.90;;;;;;5053119;28;20204;-72
2022/04/10 03:13:03;;;;;;;4.80;2.55;;;2.90;99.90;;;;;;5054857;28;20310;-71
2022/04/10 03:15:30;;;;;;;1.85;1.75;;;2.90;99.90;;;;;;5046054;28;20213;-70
2022/04/10 03:17:56;;;;;;;2.22;1.50;;;3.00;99.90;;;;;;5044153;28;20755;-70
2022/04/10 03:20:23;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;5044288;28;20677;-70
2022/04/10 03:22:51;;;;;;;2.90;1.40;;;3.10;99.90;;;;;;5045334;28;20198;-70
2022/04/10 03:25:18;;;;;;;3.35;2.03;;;3.10;99.90;;;;;;5042979;28;20205;-70
2022/04/10 03:27:44;;;;;;;3.33;1.48;;;3.20;99.90;;;;;;5042612;28;20284;-70
2022/04/10 03:30:12;;;;;;;3.55;1.63;;;3.10;99.90;;;;;;5048490;28;20211;-70
2022/04/10 03:32:40;;;;;;;3.05;2.63;;;3.10;99.90;;;;;;5035264;28;20317;-70
2022/04/10 03:35:08;;;;;;;6.47;1.30;;;3.10;99.90;;;;;;5058820;28;20209;-70
2022/04/10 03:37:34;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5041794;28;20270;-70
2022/04/10 03:40:03;;;;;;;2.05;1.70;;;3.20;99.90;;;;;;5045382;28;20208;-70
2022/04/10 03:42:38;;;;;;;2.63;2.40;;;3.30;99.90;;;;;;5033385;28;20759;-70
2022/04/10 03:45:05;;;;;;;1.88;1.77;;;3.30;99.90;;;;;;5037553;28;20202;-70
2022/04/10 03:47:32;;;;;;;1.33;1.23;;;3.30;99.90;;;;;;5042670;28;20213;-70
2022/04/10 03:49:58;;;;;;;6.25;1.77;;;3.30;99.90;;;;;;5045374;28;20208;-70
2022/04/10 03:52:25;;;;;;;1.15;0.93;;;3.40;99.90;;;;;;5037769;28;20236;-70
2022/04/10 03:54:52;;;;;;;1.77;1.67;;;3.30;99.90;;;;;;5027379;28;20226;-70
2022/04/10 03:57:20;;;;;;;2.58;2.38;;;3.40;99.90;;;;;;5040585;28;20265;-70
2022/04/10 03:59:46;;;;;;;1.98;1.40;;;3.50;99.90;;;;;;5041849;28;20301;-70
2022/04/10 04:02:16;;;;;;;1.27;1.20;;;3.40;99.90;;;;;;5038693;28;20343;-70
2022/04/10 04:04:43;;;;;;;2.13;2.00;;;3.40;99.90;;;;;;5034173;28;20229;-70
2022/04/10 04:07:09;;;;;;;1.50;1.10;;;3.40;99.90;;;;;;5031833;28;20271;-70
2022/04/10 04:09:36;;;;;;;2.25;1.75;;;3.50;99.90;;;;;;5032595;28;20285;-69
2022/04/10 04:12:03;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5035516;28;20366;-70
2022/04/10 04:14:31;;;;;;;3.35;2.65;;;3.50;99.90;;;;;;5055397;28;20252;-69
2022/04/10 04:16:57;;;;;;;3.35;1.98;;;3.50;99.90;;;;;;5036196;28;20283;-69
2022/04/10 04:19:24;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5038150;28;20210;-69
2022/04/10 04:21:51;;;;;;;6.30;3.00;;;3.50;99.90;;;;;;5040682;28;20201;-70
2022/04/10 04:24:17;;;;;;;5.00;2.03;;;3.50;99.90;;;;;;5034699;28;20256;-69
2022/04/10 04:26:44;;;;;;;2.38;2.17;;;3.50;99.90;;;;;;5038860;28;20281;-68
2022/04/10 04:29:10;;;;;;;2.38;2.05;;;3.50;99.90;;;;;;5045401;28;20202;-69
2022/04/10 04:31:38;;;;;;;3.35;2.60;;;3.40;99.90;;;;;;5043376;28;20200;-68
2022/04/10 04:34:07;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5044416;28;20255;-71
2022/04/10 04:36:33;;;;;;;4.35;2.40;;;3.40;99.90;;;;;;5046582;28;20210;-70
2022/04/10 04:39:00;;;;;;;6.97;2.70;;;3.40;99.90;;;;;;5036618;28;20217;-70
2022/04/10 04:41:26;;;;;;;3.72;2.67;;;3.40;99.90;;;;;;5040769;28;20268;-70
2022/04/10 04:43:53;;;;;;;4.13;2.53;;;3.40;99.90;;;;;;5043472;28;20613;-70
2022/04/10 04:46:20;;;;;;;3.08;2.78;;;3.40;99.90;;;;;;5036614;28;20210;-70
2022/04/10 04:48:48;;;;;;;2.25;1.85;;;3.40;99.90;;;;;;5044732;28;20293;-69
2022/04/10 04:51:15;;;;;;;2.22;1.80;;;3.30;99.90;;;;;;5039986;28;20209;-71
2022/04/10 04:53:41;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5042644;28;20267;-71
2022/04/10 04:56:08;;;;;;;2.70;1.90;;;3.30;99.90;;;;;;5041659;28;20854;-70
2022/04/10 04:58:35;;;;;;;2.15;1.85;;;3.20;99.90;;;;;;5037839;28;20206;-69
2022/04/10 05:01:02;;;;;;;2.22;2.03;;;3.20;99.90;;;;;;5046258;28;20217;-70
2022/04/10 05:03:28;;;;;;;5.35;2.05;;;3.20;99.90;;;;;;5044068;28;20421;-71
2022/04/10 05:05:56;;;;;;;7.05;3.08;;;3.20;99.90;;;;;;5044710;28;20733;-68
2022/04/10 05:08:23;;;;;;;2.80;2.60;;;3.20;99.90;;;;;;5043315;28;20256;-68
2022/04/10 05:10:50;;;;;;;7.43;2.60;;;3.20;99.90;;;;;;5047321;28;20232;-70
2022/04/10 05:13:17;;;;;;;4.15;2.50;;;3.20;99.90;;;;;;5047723;28;20234;-68
2022/04/10 05:15:43;;;;;;;3.50;2.75;;;3.30;99.90;;;;;;5045658;28;20295;-70
2022/04/10 05:18:10;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5037679;28;20699;-70
2022/04/10 05:20:38;;;;;;;3.45;2.20;;;3.40;99.90;;;;;;5037445;28;20195;-71
2022/04/10 05:23:06;;;;;;;2.53;2.33;;;3.40;99.90;;;;;;5036678;28;20322;-70
2022/04/10 05:25:35;;;;;;;6.05;2.50;;;3.50;99.90;;;;;;5040852;28;20214;-70
2022/04/10 05:28:01;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;5040223;28;20213;-70
2022/04/10 05:30:28;;;;;;;2.55;2.20;;;3.50;99.90;;;;;;5042001;28;20209;-69
2022/04/10 05:32:54;;;;;;;4.93;3.17;;;3.60;99.90;;;;;;5043237;28;20229;-70
2022/04/10 05:35:21;;;;;;;2.25;2.05;;;3.60;99.90;;;;;;5039932;28;20286;-70
2022/04/10 05:37:48;;;;;;;4.50;4.03;;;3.70;99.90;;;;;;5036860;28;20567;-70
2022/04/10 05:40:16;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5032581;28;20852;-69
2022/04/10 05:42:44;;;;;;;3.92;2.55;;;3.80;99.90;;;;;;5045168;28;20685;-70
2022/04/10 05:45:11;;;;;;;2.92;2.72;;;3.80;99.90;;;;;;5037657;28;20260;-71
2022/04/10 05:47:39;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;5044955;28;20552;-70
2022/04/10 05:50:07;;;;;;;5.28;3.50;;;3.90;99.90;;;;;;5041445;28;20209;-69
2022/04/10 05:52:38;;;;;;;3.05;2.25;;;3.90;99.90;;;;;;5042384;28;20237;-70
2022/04/10 05:55:05;;;;;;;2.80;2.50;;;3.90;99.90;;;;;;5042673;28;20198;-70
2022/04/10 05:57:33;;;;;;;4.57;2.72;;;3.90;99.90;;;;;;5053379;28;20212;-70
2022/04/10 06:00:00;;;;;;;2.60;1.98;;;3.90;99.90;;;;;;5047279;28;20346;-70
2022/04/10 06:02:27;;;;;;;4.32;2.65;;;3.90;99.90;;;;;;5046250;28;20202;-70
2022/04/10 06:04:55;;;;;;;2.63;2.42;;;3.90;99.90;;;;;;5046683;28;20213;-70
2022/04/10 06:07:22;;;;;;;2.83;2.63;;;3.90;99.90;;;;;;5046370;28;20257;-71
2022/04/10 06:09:49;;;;;;;3.22;2.55;;;3.90;99.90;;;;;;5044066;28;20652;-70
2022/04/10 06:12:15;;;;;;;8.73;3.60;;;3.90;99.90;;;;;;5044213;28;20292;-70
2022/04/10 06:14:44;;;;;;;2.92;2.30;;;3.90;99.90;;;;;;5049217;28;20294;-70
2022/04/10 06:17:10;;;;;;;2.33;2.13;;;4.00;99.90;;;;;;5046927;28;20205;-70
2022/04/10 06:19:37;;;;;;;3.63;2.78;;;4.10;99.90;;;;;;5051106;28;20201;-69
2022/04/10 06:22:05;;;;;;;3.05;2.80;;;4.10;99.90;;;;;;5044812;28;20263;-70
2022/04/10 06:24:32;;;;;;;2.13;1.70;;;4.20;99.90;;;;;;5047251;28;20222;-70
2022/04/10 06:26:58;;;;;;;2.92;2.63;;;4.30;99.90;;;;;;5037185;28;20212;-69
2022/04/10 06:29:25;;;;;;;3.95;3.05;;;4.20;99.90;;;;;;5044963;28;20243;-71
2022/04/10 06:31:53;;;;;;;3.83;2.72;;;4.30;99.90;;;;;;5042997;28;20221;-71
2022/04/10 06:34:20;;;;;;;2.65;2.38;;;4.40;99.90;;;;;;5047987;28;20605;-70
2022/04/10 06:36:48;;;;;;;4.72;2.70;;;4.40;99.90;;;;;;5039201;28;20267;-70
2022/04/10 06:39:15;;;;;;;2.35;2.15;;;4.50;99.90;;;;;;5042971;28;20263;-70
2022/04/10 06:41:42;;;;;;;3.95;2.33;;;4.60;99.90;;;;;;5045935;28;20269;-71
2022/04/10 06:44:09;;;;;;;4.00;2.28;;;4.80;99.90;;;;;;5041065;28;20226;-70
2022/04/10 06:46:36;;;;;;;3.83;2.95;;;5.00;99.90;;;;;;5045515;28;20203;-69
2022/04/10 06:49:04;;;;;;;3.80;2.30;;;5.20;99.90;;;;;;5044460;28;20277;-70
2022/04/10 06:51:30;;;;;;;2.78;2.08;;;5.30;99.90;;;;;;5042550;28;20240;-70
2022/04/10 06:53:57;;;;;;;2.28;1.98;;;5.50;99.90;;;;;;5045068;28;20899;-70
2022/04/10 06:56:24;;;;;;;3.22;1.88;;;5.80;99.90;;;;;;5046902;28;20286;-70
2022/04/10 06:58:50;;;;;;;2.78;2.58;;;6.10;99.90;;;;;;5038775;28;20294;-71
2022/04/10 07:01:17;;;;;;;2.35;2.10;;;6.30;99.90;;;;;;5047435;28;20276;-70
2022/04/10 07:03:44;;;;;;;3.05;2.75;;;6.50;99.90;;;;;;5046259;28;20218;-70
2022/04/10 07:06:12;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5042963;28;20214;-70
2022/04/10 07:08:39;;;;;;;3.38;2.53;;;6.50;99.90;;;;;;5043971;28;20291;-70
2022/04/10 07:11:06;;;;;;;3.30;1.92;;;6.50;99.90;;;;;;5045002;28;20204;-70
2022/04/10 07:13:32;;;;;;;2.90;2.38;;;6.50;99.90;;;;;;5046325;28;20229;-70
2022/04/10 07:15:59;;;;;;;3.40;2.08;;;6.60;99.90;;;;;;5046508;28;20206;-70
2022/04/10 07:18:26;;;;;;;3.30;2.22;;;6.70;99.90;;;;;;5045324;28;20305;-70
2022/04/10 07:20:53;;;;;;;2.30;1.63;;;6.80;99.90;;;;;;5028807;28;20302;-70
2022/04/10 07:26:08;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5047247;28;20299;-70
2022/04/10 07:28:35;;;;;;;6.93;2.58;;;7.10;99.90;;;;;;5044965;28;20538;-70
2022/04/10 07:31:01;;;;;;;1.75;1.65;;;7.00;99.90;;;;;;5058376;28;20201;-70
2022/04/10 07:33:28;;;;;;;3.78;2.55;;;7.00;99.90;;;;;;5043856;28;20283;-70
2022/04/10 07:35:55;;;;;;;2.30;1.85;;;7.00;99.90;;;;;;5053352;28;20208;-70
2022/04/10 07:38:23;;;;;;;2.42;2.20;;;6.90;99.90;;;;;;5043963;28;20300;-70
2022/04/10 07:40:50;;;;;;;2.33;2.13;;;7.00;99.90;;;;;;5045645;28;20371;-70
2022/04/10 07:43:16;;;;;;;2.05;1.85;;;7.10;99.90;;;;;;5042525;28;20226;-70
2022/04/10 07:48:28;;;;;;;3.50;2.63;;;7.40;99.90;;;;;;5043601;28;20209;-70
2022/04/10 07:50:57;;;;;;;3.78;2.13;;;7.60;99.90;;;;;;5057566;28;20265;-70
2022/04/10 07:53:25;;;;;;;2.92;2.15;;;7.80;99.90;;;;;;5050630;28;20226;-70
2022/04/10 07:55:51;;;;;;;2.53;2.28;;;7.80;99.90;;;;;;5042532;28;20224;-71
2022/04/10 07:58:18;;;;;;;6.32;2.08;;;7.90;99.90;;;;;;5048135;28;20205;-70
2022/04/10 08:00:45;;;;;;;2.15;1.90;;;8.10;99.90;;;;;;5047874;28;20244;-70
2022/04/10 08:03:12;;;;;;;3.63;2.30;;;8.10;99.90;;;;;;5049295;28;20209;-70
2022/04/10 08:05:38;;;;;;;2.33;1.65;;;8.20;99.90;;;;;;5052246;28;20263;-71
2022/04/10 08:08:05;;;;;;;3.25;2.03;;;8.30;99.90;;;;;;5053853;28;20309;-70
2022/04/10 08:10:33;;;;;;;2.73;1.60;;;8.40;99.90;;;;;;5048371;28;20203;-71
2022/04/10 08:13:00;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5059815;28;20488;-71
2022/04/10 08:15:27;;;;;;;1.50;1.33;;;8.90;99.90;;;;;;5061354;28;20549;-71
2022/04/10 08:17:55;;;;;;;3.73;1.93;;;9.40;99.90;;;;;;5062461;28;20527;-72
2022/04/10 08:20:22;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5060653;28;20599;-72
2022/04/10 08:22:50;;;;;;;1.47;1.37;;;9.60;99.90;;;;;;5055012;28;20951;-71
2022/04/10 08:25:17;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5054518;28;20449;-71
2022/04/10 08:27:45;;;;;;;;;;;9.50;99.90;;;;;;5055286;28;20453;-72
2022/04/10 08:30:12;;;;;;;;;;;9.60;99.90;;;;;;5056835;28;19998;-71
2022/04/10 08:32:39;;;;;;;;;;;9.80;99.90;;;;;;5056335;28;19988;-70
2022/04/10 08:35:07;;;;;;;4.03;1.80;;;10.20;99.90;;;;;;5054607;28;20466;-71
2022/04/10 08:37:34;;;;;;;2.17;1.93;;;10.40;99.90;;;;;;5044385;28;20581;-72
2022/04/10 08:40:02;;;;;;;3.47;1.57;;;10.80;99.90;;;;;;5046579;28;20459;-71
2022/04/10 08:42:29;;;;;;;3.73;1.47;;;11.00;99.90;;;;;;5047551;28;20563;-71
2022/04/10 08:44:58;;;;;;;2.10;1.23;;;11.20;99.90;;;;;;5046500;28;20498;-71
2022/04/10 08:47:25;;;;;;;6.53;1.73;;;10.90;99.90;;;;;;5038931;28;20464;-70
2022/04/10 08:49:52;;;;;;;4.80;2.87;;;10.50;99.90;;;;;;5034066;28;20470;-69
2022/04/10 08:52:21;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5036766;28;20500;-75
2022/04/10 08:54:49;;;;;;;2.53;1.60;;;10.40;99.90;;;;;;5038416;28;20578;-70
2022/04/10 08:57:17;;;;;;;1.97;1.80;;;10.60;99.90;;;;;;5038867;28;20468;-69
2022/04/10 08:59:44;;;;;;;2.77;1.47;;;10.90;99.90;;;;;;5039983;28;20464;-69
2022/04/10 09:02:13;;;;;;;2.10;1.30;;;11.20;99.90;;;;;;5041642;28;20460;-69
2022/04/10 09:04:40;;;;;;;1.37;1.23;;;11.30;99.90;;;;;;5045974;28;20509;-69
2022/04/10 09:07:08;;;;;;;2.07;1.37;;;11.50;99.90;;;;;;5037786;28;20465;-71
2022/04/10 09:09:36;;;;;;;2.67;1.00;;;11.70;99.90;;;;;;5044977;28;20465;-70
2022/04/10 09:12:04;;;;;;;3.07;0.93;;;11.80;99.90;;;;;;5041806;28;20524;-70
2022/04/10 09:14:37;;;;;;;3.63;1.20;;;12.00;99.90;;;;;;5042585;28;20491;-70
2022/04/10 09:17:13;;;;;;;3.43;1.40;;;12.50;99.90;;;;;;5045233;28;20510;-70
2022/04/10 09:19:43;;;;;;;2.50;2.10;;;12.60;99.90;;;;;;5034019;28;20933;-71
2022/04/10 09:22:26;;;;;;;1.90;1.70;;;12.50;99.90;;;;;;5031303;28;20466;-70
2022/04/10 09:25:10;;;;;;;1.77;1.33;;;12.30;99.90;;;;;;5037313;28;20475;-70
2022/04/10 09:27:38;;;;;;;4.30;1.83;;;12.40;99.90;;;;;;5033448;28;20467;-70
2022/04/10 09:30:07;;;;;;;4.40;1.30;;;12.60;99.90;;;;;;5038207;28;20504;-71
2022/04/10 09:32:45;;;;;;;2.33;1.43;;;12.70;99.90;;;;;;5031912;28;20519;-70
2022/04/10 09:35:14;;;;;;;2.57;1.90;;;12.50;99.90;;;;;;5030884;28;20630;-70
2022/04/10 09:37:46;;;;;;;1.77;1.60;;;12.30;99.90;;;;;;5036911;28;20448;-70
2022/04/10 09:40:28;;;;;;;3.10;1.30;;;11.90;99.90;;;;;;5035009;28;20517;-70
2022/04/10 09:43:00;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5040689;28;20529;-70
2022/04/10 09:45:31;;;;;;;1.83;1.63;;;11.70;99.90;;;;;;5041359;28;20460;-69
2022/04/10 09:48:18;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5044717;28;20494;-70
2022/04/10 09:50:45;;;;;;;1.73;1.60;;;12.20;99.90;;;;;;5041137;28;20455;-70
2022/04/10 09:53:12;;;;;;;3.47;1.57;;;12.00;99.90;;;;;;5026416;28;20473;-71
2022/04/10 09:55:40;;;;;;;5.60;2.40;;;11.70;99.90;;;;;;5038482;28;20583;-69
2022/04/10 09:58:09;;;;;;;2.73;2.43;;;11.70;99.90;;;;;;5040832;28;20465;-71
2022/04/10 10:00:40;;;;;;;2.40;1.67;;;11.50;99.90;;;;;;5039179;28;20533;-71
2022/04/10 10:03:09;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5038668;28;21003;-71
2022/04/10 10:05:37;;;;;;;2.53;1.60;;;11.80;99.90;;;;;;5043928;28;20444;-69
2022/04/10 10:08:04;;;;;;;1.70;1.37;;;12.20;99.90;;;;;;5042478;28;20456;-71
2022/04/10 10:10:32;;;;;;;2.17;1.90;;;12.40;99.90;;;;;;5029440;28;20460;-70
2022/04/10 10:13:01;;;;;;;1.87;1.77;;;12.80;99.90;;;;;;5050153;28;20751;-70
2022/04/10 10:15:28;;;;;;;1.50;1.27;;;13.00;99.90;;;;;;5059616;28;20569;-69
2022/04/10 10:17:56;;;;;;;2.70;1.30;;;13.00;99.90;;;;;;5044421;28;20464;-69
2022/04/10 10:20:24;;;;;;;1.67;1.17;;;12.70;99.90;;;;;;5031439;28;20549;-69
2022/04/10 10:22:51;;;;;;;1.10;0.90;;;12.30;99.90;;;;;;5044121;28;20444;-69
2022/04/10 10:25:27;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5035806;28;20488;-69
2022/04/10 10:28:30;;;;;;;2.07;1.37;;;12.30;99.90;;;;;;5045045;28;20507;-69
2022/04/10 10:31:13;;;;;;;4.40;2.00;;;12.30;99.90;;;;;;5001607;28;20455;-69
2022/04/10 10:33:48;;;;;;;1.83;1.10;;;12.20;99.90;;;;;;5047528;28;20472;-70
2022/04/10 10:36:23;;;;;;;1.60;1.27;;;12.20;99.90;;;;;;5038157;28;20505;-69
2022/04/10 10:38:52;;;;;;;1.97;1.80;;;12.20;99.90;;;;;;5032994;28;20510;-69
2022/04/10 10:41:33;;;;;;;1.53;1.30;;;12.40;99.90;;;;;;5041058;28;20532;-71
2022/04/10 10:44:17;;;;;;;1.77;1.30;;;12.60;99.90;;;;;;5033928;28;20476;-70
2022/04/10 10:47:00;;;;;;;1.83;1.50;;;12.60;99.90;;;;;;5032516;28;20829;-70
2022/04/10 10:49:29;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5046082;28;20466;-72
2022/04/10 10:51:58;;;;;;;4.20;1.20;;;12.30;99.90;;;;;;5038826;28;20539;-70
2022/04/10 10:54:34;;;;;;;3.17;1.33;;;11.70;99.90;;;;;;5035640;28;20617;-69
2022/04/10 10:57:21;;;;;;;1.93;1.57;;;10.90;99.90;;;;;;5043207;28;21183;-69
2022/04/10 10:59:51;;;;;;;1.53;1.17;;;10.40;99.90;;;;;;5049187;28;20452;-70
2022/04/10 11:02:21;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5038238;28;20445;-69
2022/04/10 11:04:49;;;;;;;1.80;1.50;;;9.80;99.90;;;;;;5041584;28;20568;-69
2022/04/10 11:07:24;;;;;;;3.33;1.50;;;9.90;99.90;;;;;;5063935;28;20459;-69
2022/04/10 11:09:55;;;;;;;3.37;1.60;;;10.20;99.90;;;;;;5051156;28;20482;-69
2022/04/10 11:12:23;;;;;;;8.00;1.30;;;10.60;99.90;;;;;;5044099;28;20453;-69
2022/04/10 11:14:51;;;;;;;2.80;1.13;;;11.30;99.90;;;;;;5028932;28;20589;-70
2022/04/10 11:17:19;;;;;;;2.40;1.67;;;12.20;99.90;;;;;;5045721;28;20879;-70
2022/04/10 11:19:48;;;;;;;4.73;1.80;;;13.40;99.90;;;;;;5039920;28;20559;-69
2022/04/10 11:22:19;;;;;;;2.53;2.03;;;14.40;99.90;;;;;;5045327;28;20524;-72
2022/04/10 11:24:51;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5048246;28;20582;-69
2022/04/10 11:27:43;;;;;;;1.47;1.00;;;15.20;99.90;;;;;;5040441;28;20445;-72
2022/04/10 11:30:12;;;;;;;1.37;1.00;;;15.20;99.90;;;;;;5038668;28;20538;-70
2022/04/10 11:32:43;;;;;;;1.93;1.67;;;14.70;99.90;;;;;;5047773;28;20498;-70
2022/04/10 11:35:20;;;;;;;1.80;1.33;;;14.40;99.90;;;;;;5034383;28;21052;-70
2022/04/10 11:37:49;;;;;;;1.60;1.27;;;14.40;99.90;;;;;;5048402;28;20563;-72
2022/04/10 11:40:20;;;;;;;1.77;1.67;;;14.30;99.60;;;;;;5034366;28;20472;-71
2022/04/10 11:42:48;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;5046807;28;20509;-71
2022/04/10 11:45:15;;;;;;;2.40;1.00;;;15.40;99.90;;;;;;5030930;28;20887;-71
2022/04/10 11:47:42;;;;;;;1.20;1.10;;;16.30;97.60;;;;;;5042929;28;20463;-71
2022/04/10 11:50:11;;;;;;;2.43;1.03;;;17.50;97.70;;;;;;5043559;28;20488;-72
2022/04/10 11:52:38;;;;;;;2.50;1.13;;;19.00;94.80;;;;;;5040861;28;20905;-71
2022/04/10 11:55:07;;;;;;;1.83;1.20;;;20.80;93.70;;;;;;5043464;28;20546;-72
2022/04/10 11:57:37;;;;;;;1.20;0.80;;;21.90;91.10;;;;;;5039430;28;20512;-72
2022/04/10 12:00:09;;;;;;;1.10;1.00;;;21.60;87.80;;;;;;5045817;28;20933;-70
2022/04/10 12:02:37;;;;;;;0.90;0.70;;;21.90;83.10;;;;;;5045937;28;20430;-70
2022/04/10 12:05:04;;;;;;;;;;;22.10;79.30;;;;;;5044349;28;20537;-72
2022/04/10 12:07:31;;;;;;;;;;;21.90;78.20;;;;;;5039191;28;20061;-70
2022/04/10 12:09:58;;;;;;;;;;;22.60;77.30;;;;;;5037736;28;20069;-74
2022/04/10 12:12:32;;;;;;;;;;;23.60;80.80;;;;;;5031636;28;19953;-74
2022/04/10 12:15:00;;;;;;;;;;;24.90;74.90;;;;;;5048215;28;19993;-75
2022/04/10 12:17:26;;;;;;;;;;;26.10;70.10;;;;;;5032277;28;19968;-74
2022/04/10 12:19:54;;;;;;;;;;;26.60;64.80;;;;;;5035361;28;20011;-73
2022/04/10 12:22:21;;;;;;;;;;;26.20;62.90;;;;;;5036683;28;19954;-74
2022/04/10 12:24:48;;;;;;;;;;;26.00;62.90;;;;;;5046510;28;19970;-74
2022/04/10 12:27:15;;;;;;;;;;;26.30;60.40;;;;;;5030595;28;20009;-75
2022/04/10 12:29:42;;;;;;;;;;;26.50;59.70;;;;;;5039960;28;19995;-72
2022/04/10 12:32:11;;;;;;;;;;;26.80;57.20;;;;;;5046093;28;20013;-68
2022/04/10 12:34:41;;;;;;;;;;;26.40;56.50;;;;;;5048232;28;20064;-73
2022/04/10 12:37:09;;;;;;;;;;;25.30;57.40;;;;;;5046772;28;19952;-71
2022/04/10 12:39:35;;;;;;;;;;;25.50;56.10;;;;;;5042906;28;20032;-68
2022/04/10 12:42:03;;;;;;;;;;;26.10;56.10;;;;;;5057375;28;20260;-65
2022/04/10 12:44:30;;;;;;;;;;;25.90;56.90;;;;;;5049085;28;20001;-70
2022/04/10 12:46:57;;;;;;;;;;;26.00;55.30;;;;;;5051868;28;20043;-75
2022/04/10 12:49:25;;;;;;;;;;;25.70;55.60;;;;;;5056056;28;19958;-72
2022/04/10 12:51:53;;;;;;;;;;;26.50;53.80;;;;;;5062352;28;20011;-73
2022/04/10 12:54:20;;;;;;;;;;;26.80;54.10;;;;;;5040522;28;19959;-73
2022/04/10 12:56:52;;;;;;;;;;;27.00;53.70;;;;;;5042243;28;20037;-74
2022/04/10 12:59:19;;;;;;;;;;;27.60;53.30;;;;;;5046776;28;20091;-73
2022/04/10 13:01:51;;;;;;;;;;;26.40;51.30;;;;;;5040231;28;20025;-73
2022/04/10 13:04:27;;;;;;;;;;;23.80;51.80;;;;;;5044915;28;20352;-73
2022/04/10 13:06:55;;;;;;;;;;;23.00;54.80;;;;;;5044364;28;19947;-74
2022/04/10 13:09:22;;;;;;;;;;;24.30;54.10;;;;;;5043916;28;20044;-73
2022/04/10 13:11:50;;;;;;;;;;;25.60;53.90;;;;;;5040663;28;20377;-72
2022/04/10 13:14:17;;;;;;;;;;;25.80;53.50;;;;;;5036615;28;19970;-77
2022/04/10 13:16:44;;;;;;;;;;;25.50;53.00;;;;;;5055002;28;19972;-73