Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:28;;;;;;;18.63;9.83;;;;;;;;;;10440128;28;20212;-77
2020/12/02 00:06:30;;;;;;;21.77;10.30;;;;;;;;;;10445078;28;20218;-78
2020/12/02 00:11:33;;;;;;;17.07;9.50;;;;;;;;;;10441194;28;20630;-77
2020/12/02 00:16:35;;;;;;;18.57;9.67;;;;;;;;;;10445904;28;20204;-77
2020/12/02 00:21:37;;;;;;;20.47;9.40;;;;;;;;;;10437740;28;20231;-77
2020/12/02 00:26:39;;;;;;;18.60;9.73;;;;;;;;;;10444463;28;20233;-77
2020/12/02 00:31:41;;;;;;;22.23;9.93;;;;;;;;;;10441958;28;20246;-76
2020/12/02 00:36:43;;;;;;;21.07;9.67;;;;;;;;;;10443675;28;20227;-77
2020/12/02 00:41:47;;;;;;;21.87;10.20;;;;;;;;;;10436186;28;21033;-77
2020/12/02 00:46:49;;;;;;;20.13;9.73;;;;;;;;;;10441638;28;20212;-77
2020/12/02 00:51:51;;;;;;;16.57;9.60;;;;;;;;;;10441158;28;20208;-76
2020/12/02 00:56:53;;;;;;;17.40;10.10;;;;;;;;;;10442275;28;20204;-77
2020/12/02 01:02:01;;;;;;;22.47;10.43;;;;;;;;;;10438036;28;20242;-77
2020/12/02 01:07:04;;;;;;;17.73;9.50;;;;;;;;;;10439116;28;20204;-78
2020/12/02 01:12:11;;;;;;;18.13;9.60;;;;;;;;;;10434926;28;20212;-78
2020/12/02 01:17:13;;;;;;;22.03;9.97;;;;;;;;;;10439576;28;20212;-78
2020/12/02 01:22:20;;;;;;;20.27;10.47;;;;;;;;;;10440251;28;20313;-78
2020/12/02 01:27:24;;;;;;;21.40;10.93;;;;;;;;;;10435708;28;22156;-77
2020/12/02 01:32:30;;;;;;;19.87;10.43;;;;;;;;;;10438274;28;20207;-77
2020/12/02 01:37:33;;;;;;;21.97;11.60;;;;;;;;;;10439545;28;20207;-77
2020/12/02 01:42:36;;;;;;;23.70;11.83;;;;;;;;;;10440899;28;20246;-77
2020/12/02 01:47:43;;;;;;;22.77;12.07;;;;;;;;;;10438494;28;20782;-77
2020/12/02 01:52:47;;;;;;;26.67;12.53;;;;;;;;;;10437006;28;20224;-78
2020/12/02 01:57:53;;;;;;;24.80;12.77;;;;;;;;;;10438078;28;20239;-77
2020/12/02 02:02:58;;;;;;;24.50;12.63;;;;;;;;;;10439768;28;20265;-77
2020/12/02 02:08:00;;;;;;;24.70;14.00;;;;;;;;;;10433967;28;20211;-78
2020/12/02 02:13:16;;;;;;;26.57;13.40;;;;;;;;;;10439467;28;20692;-77
2020/12/02 02:18:20;;;;;;;27.47;13.20;;;;;;;;;;10437567;28;20207;-77
2020/12/02 02:23:23;;;;;;;28.87;13.80;;;;;;;;;;10433824;28;20247;-77
2020/12/02 02:28:27;;;;;;;28.50;13.33;;;;;;;;;;10439066;28;20240;-77
2020/12/02 02:33:29;;;;;;;30.57;13.47;;;;;;;;;;10434020;28;20203;-77
2020/12/02 02:38:31;;;;;;;32.30;13.63;;;;;;;;;;10437124;28;20215;-78
2020/12/02 02:43:33;;;;;;;24.63;12.97;;;;;;;;;;10435717;28;20601;-77
2020/12/02 02:48:35;;;;;;;27.13;12.70;;;;;;;;;;10434414;28;20214;-77
2020/12/02 02:53:37;;;;;;;27.03;13.13;;;;;;;;;;10437015;28;20220;-77
2020/12/02 02:58:40;;;;;;;25.23;12.93;;;;;;;;;;10434547;28;20204;-77
2020/12/02 03:03:41;;;;;;;29.23;12.87;;;;;;;;;;10437625;28;20234;-77
2020/12/02 03:08:44;;;;;;;28.70;13.53;;;;;;;;;;10445400;28;20208;-77
2020/12/02 03:13:48;;;;;;;25.53;12.70;;;;;;;;;;10447755;28;20220;-77
2020/12/02 03:18:50;;;;;;;24.93;12.53;;;;;;;;;;10445177;28;20215;-77
2020/12/02 03:23:51;;;;;;;35.70;15.27;;;;;;;;;;10444477;28;20243;-77
2020/12/02 03:28:54;;;;;;;24.80;12.27;;;;;;;;;;10443944;28;20255;-77
2020/12/02 03:33:56;;;;;;;27.07;12.00;;;;;;;;;;10441992;28;20639;-76
2020/12/02 03:39:00;;;;;;;24.40;11.97;;;;;;;;;;10440392;28;20728;-77
2020/12/02 03:44:03;;;;;;;24.87;11.90;;;;;;;;;;10443336;28;20415;-76
2020/12/02 03:49:06;;;;;;;24.27;12.30;;;;;;;;;;10442877;28;20207;-76
2020/12/02 03:54:08;;;;;;;26.40;12.40;;;;;;;;;;10442028;28;20745;-77
2020/12/02 03:59:11;;;;;;;26.33;13.10;;;;;;;;;;10437412;28;20208;-77
2020/12/02 04:04:12;;;;;;;26.73;13.40;;;;;;;;;;10443774;28;20239;-77
2020/12/02 04:09:14;;;;;;;30.73;12.90;;;;;;;;;;10436499;28;20583;-77
2020/12/02 04:14:17;;;;;;;27.10;12.90;;;;;;;;;;10441885;28;20207;-78
2020/12/02 04:19:19;;;;;;;26.67;13.30;;;;;;;;;;10438581;28;20298;-77
2020/12/02 04:24:21;;;;;;;25.77;12.30;;;;;;;;;;10439246;28;20278;-77
2020/12/02 04:29:23;;;;;;;24.97;12.43;;;;;;;;;;10439968;28;20222;-77
2020/12/02 04:34:25;;;;;;;29.77;13.80;;;;;;;;;;10444942;28;20208;-78
2020/12/02 04:39:27;;;;;;;26.77;13.60;;;;;;;;;;10451315;28;20211;-77
2020/12/02 04:44:30;;;;;;;34.10;15.10;;;;;;;;;;10440366;28;20231;-77
2020/12/02 04:49:33;;;;;;;33.37;15.60;;;;;;;;;;10436751;28;20226;-77
2020/12/02 04:54:35;;;;;;;30.07;14.43;;;;;;;;;;10439221;28;20203;-77
2020/12/02 04:59:39;;;;;;;31.00;13.70;;;;;;;;;;10441610;28;20299;-77
2020/12/02 05:04:52;;;;;;;29.90;14.23;;;;;;;;;;10438867;28;20254;-77
2020/12/02 05:09:57;;;;;;;30.77;14.57;;;;;;;;;;10439186;28;20595;-77
2020/12/02 05:15:22;;;;;;;31.93;14.13;;;;;;;;;;10441753;28;20216;-77
2020/12/02 05:20:25;;;;;;;31.20;14.63;;;;;;;;;;10421427;28;20241;-77
2020/12/02 05:25:28;;;;;;;34.27;14.60;;;;;;;;;;10435822;28;20239;-77
2020/12/02 05:30:32;;;;;;;30.00;14.17;;;;;;;;;;10442020;28;20672;-77
2020/12/02 05:35:34;;;;;;;35.17;15.37;;;;;;;;;;10442644;28;20239;-77
2020/12/02 05:40:38;;;;;;;35.63;14.90;;;;;;;;;;10437067;28;20204;-77
2020/12/02 05:45:43;;;;;;;34.00;15.40;;;;;;;;;;10438072;28;20747;-77
2020/12/02 05:50:46;;;;;;;30.87;14.67;;;;;;;;;;10436907;28;20707;-77
2020/12/02 05:55:49;;;;;;;35.23;14.50;;;;;;;;;;10436973;28;20700;-77
2020/12/02 06:00:51;;;;;;;36.80;15.83;;;;;;;;;;10436323;28;20263;-77
2020/12/02 06:05:59;;;;;;;35.97;15.93;;;;;;;;;;10431068;28;20240;-77
2020/12/02 06:11:19;;;;;;;35.93;15.67;;;;;;;;;;10437247;28;20775;-76
2020/12/02 06:16:28;;;;;;;41.63;16.97;;;;;;;;;;10434689;28;20207;-77
2020/12/02 06:21:36;;;;;;;35.43;16.70;;;;;;;;;;10442765;28;20228;-76
2020/12/02 06:26:40;;;;;;;41.07;17.30;;;;;;;;;;10434053;28;20243;-77
2020/12/02 06:31:41;;;;;;;40.50;17.63;;;;;;;;;;10431369;28;20238;-77
2020/12/02 06:36:59;;;;;;;40.07;15.97;;;;;;;;;;10433946;28;20210;-77
2020/12/02 06:42:02;;;;;;;44.17;18.00;;;;;;;;;;10448457;28;20218;-77
2020/12/02 06:47:17;;;;;;;41.23;17.07;;;;;;;;;;10446501;28;20235;-76
2020/12/02 06:52:28;;;;;;;40.67;17.10;;;;;;;;;;10444206;28;20682;-76
2020/12/02 06:57:30;;;;;;;44.67;17.93;;;;;;;;;;10446079;28;20204;-77
2020/12/02 07:02:37;;;;;;;40.03;17.90;;;;;;;;;;10441689;28;20613;-77
2020/12/02 07:07:40;;;;;;;38.43;18.27;;;;;;;;;;10444155;28;20393;-76
2020/12/02 07:12:42;;;;;;;36.97;17.23;;;;;;;;;;10440800;28;20664;-76
2020/12/02 07:17:44;;;;;;;34.87;16.33;;;;;;;;;;10441955;28;20686;-78
2020/12/02 07:22:52;;;;;;;34.60;16.27;;;;;;;;;;10437713;28;20245;-75
2020/12/02 07:27:54;;;;;;;41.90;17.83;;;;;;;;;;10434064;28;20235;-75
2020/12/02 07:32:56;;;;;;;39.50;17.53;;;;;;;;;;10436878;28;20218;-76
2020/12/02 07:38:06;;;;;;;40.90;18.57;;;;;;;;;;10437167;28;20213;-77
2020/12/02 07:43:12;;;;;;;42.57;18.20;;;;;;;;;;10437883;28;20238;-78
2020/12/02 07:48:16;;;;;;;45.23;17.77;;;;;;;;;;10441617;28;20226;-78
2020/12/02 07:53:24;;;;;;;43.07;18.27;;;;;;;;;;10436263;28;20309;-79
2020/12/02 07:58:27;;;;;;;44.47;18.13;;;;;;;;;;10437439;28;20204;-79
2020/12/02 08:03:33;;;;;;;39.50;17.77;;;;;;;;;;10438867;28;20235;-79
2020/12/02 08:08:35;;;;;;;44.13;17.30;;;;;;;;;;10438958;28;20695;-77
2020/12/02 08:13:46;;;;;;;39.93;17.87;;;;;;;;;;10436225;28;20646;-79
2020/12/02 08:18:50;;;;;;;38.43;17.50;;;;;;;;;;10437249;28;20215;-79
2020/12/02 08:24:03;;;;;;;39.03;17.10;;;;;;;;;;10436805;28;20243;-77
2020/12/02 08:29:09;;;;;;;39.63;17.77;;;;;;;;;;10446583;28;20289;-78
2020/12/02 08:34:12;;;;;;;42.37;17.40;;;;;;;;;;10443183;28;20243;-77
2020/12/02 08:39:27;;;;;;;44.23;18.13;;;;;;;;;;10441107;28;20211;-78
2020/12/02 08:44:30;;;;;;;45.37;16.77;;;;;;;;;;10434450;28;20235;-77
2020/12/02 08:49:33;;;;;;;36.67;16.13;;;;;;;;;;10439918;28;20545;-75
2020/12/02 08:54:37;;;;;;;37.33;16.40;;;;;;;;;;10441374;28;20210;-76
2020/12/02 08:59:40;;;;;;;37.00;16.10;;;;;;;;;;10441225;28;20673;-76
2020/12/02 09:04:43;;;;;;;33.33;15.17;;;;;;;;;;10438871;28;20249;-75
2020/12/02 09:09:45;;;;;;;35.63;15.83;;;;;;;;;;10438494;28;20219;-75
2020/12/02 09:14:47;;;;;;;32.90;15.20;;;;;;;;;;10437209;28;20641;-75
2020/12/02 09:19:50;;;;;;;31.77;15.40;;;;;;;;;;10435043;28;20211;-76
2020/12/02 09:24:52;;;;;;;36.13;16.00;;;;;;;;;;10444345;28;20619;-76
2020/12/02 09:29:54;;;;;;;37.63;16.87;;;;;;;;;;10437570;28;20801;-76
2020/12/02 09:34:56;;;;;;;34.03;15.03;;;;;;;;;;10438968;28;20206;-75
2020/12/02 09:39:59;;;;;;;31.70;14.33;;;;;;;;;;10441300;28;20218;-77
2020/12/02 09:45:04;;;;;;;34.33;15.53;;;;;;;;;;10446029;28;20604;-76
2020/12/02 09:50:06;;;;;;;32.67;14.60;;;;;;;;;;10445298;28;20207;-77
2020/12/02 09:55:14;;;;;;;38.57;16.13;;;;;;;;;;10440393;28;20208;-77
2020/12/02 10:00:18;;;;;;;35.70;16.67;;;;;;;;;;10441335;28;20582;-77
2020/12/02 10:05:28;;;;;;;31.27;15.20;;;;;;;;;;10443925;28;20231;-76
2020/12/02 10:10:47;;;;;;;32.90;15.50;;;;;;;;;;10439086;28;20880;-77
2020/12/02 10:15:54;;;;;;;29.63;15.27;;;;;;;;;;10437647;28;20206;-77
2020/12/02 10:21:02;;;;;;;33.13;15.47;;;;;;;;;;10439646;28;20227;-77
2020/12/02 10:26:19;;;;;;;39.57;15.60;;;;;;;;;;10438643;28;20238;-77
2020/12/02 10:31:26;;;;;;;31.90;14.60;;;;;;;;;;10422086;28;20207;-77
2020/12/02 10:36:32;;;;;;;34.40;14.43;;;;;;;;;;10435186;28;20319;-77
2020/12/02 10:41:47;;;;;;;29.30;14.17;;;;;;;;;;10434564;28;20211;-77
2020/12/02 10:47:04;;;;;;;33.37;15.87;;;;;;;;;;10437522;28;20238;-77
2020/12/02 10:52:07;;;;;;;32.37;15.40;;;;;;;;;;10434296;28;20199;-77
2020/12/02 10:57:13;;;;;;;38.47;16.63;;;;;;;;;;10436661;28;20685;-77
2020/12/02 11:02:17;;;;;;;39.00;16.10;;;;;;;;;;10436271;28;20212;-76
2020/12/02 11:07:25;;;;;;;38.60;17.20;;;;;;;;;;10435651;28;20718;-76
2020/12/02 11:12:32;;;;;;;45.93;17.50;;;;;;;;;;10436892;28;20208;-77
2020/12/02 11:17:40;;;;;;;39.60;16.97;;;;;;;;;;10435795;28;20199;-77
2020/12/02 11:23:03;;;;;;;39.57;17.20;;;;;;;;;;10435392;28;20231;-77
2020/12/02 11:28:05;;;;;;;39.07;16.20;;;;;;;;;;10439302;28;20204;-77
2020/12/02 11:33:25;;;;;;;39.17;17.60;;;;;;;;;;10445250;28;20245;-75
2020/12/02 11:38:30;;;;;;;41.70;17.00;;;;;;;;;;10441596;28;20298;-78
2020/12/02 11:43:35;;;;;;;42.50;17.40;;;;;;;;;;10438241;28;20219;-77
2020/12/02 11:48:38;;;;;;;39.10;16.80;;;;;;;;;;10439864;28;20216;-79
2020/12/02 11:53:44;;;;;;;43.50;16.03;;;;;;;;;;10438348;28;20231;-76
2020/12/02 11:58:49;;;;;;;37.93;16.80;;;;;;;;;;10436119;28;20215;-80
2020/12/02 12:03:54;;;;;;;34.13;15.10;;;;;;;;;;10441902;28;20207;-79
2020/12/02 12:09:01;;;;;;;36.07;15.80;;;;;;;;;;10439606;28;20204;-79
2020/12/02 12:14:05;;;;;;;34.97;14.87;;;;;;;;;;10436322;28;20227;-68
2020/12/02 12:19:10;;;;;;;35.03;14.97;;;;;;;;;;10436753;28;20713;-67
2020/12/02 12:24:15;;;;;;;36.87;15.40;;;;;;;;;;10437419;28;20880;-67
2020/12/02 12:29:16;;;;;;;36.60;16.03;;;;;;;;;;10437226;28;20219;-67
2020/12/02 12:34:25;;;;;;;37.17;16.43;;;;;;;;;;10438832;28;20702;-66
2020/12/02 12:39:29;;;;;;;38.73;16.47;;;;;;;;;;10430947;28;20226;-67
2020/12/02 12:44:33;;;;;;;37.10;15.93;;;;;;;;;;10436079;28;20204;-67
2020/12/02 12:49:35;;;;;;;39.23;17.07;;;;;;;;;;10428421;28;20335;-70
2020/12/02 12:54:38;;;;;;;42.90;17.60;;;;;;;;;;10437712;28;20703;-67
2020/12/02 12:59:40;;;;;;;47.10;18.50;;;;;;;;;;10436798;28;20211;-67
2020/12/02 13:04:42;;;;;;;46.07;17.43;;;;;;;;;;10438044;28;20224;-67
2020/12/02 13:09:53;;;;;;;45.80;17.27;;;;;;;;;;10434887;28;20208;-68
2020/12/02 13:14:59;;;;;;;42.60;17.83;;;;;;;;;;10434210;28;20802;-70
2020/12/02 13:20:05;;;;;;;48.20;17.33;;;;;;;;;;10432542;28;20672;-70
2020/12/02 13:25:10;;;;;;;46.13;18.87;;;;;;;;;;10434457;28;20230;-68
2020/12/02 13:30:15;;;;;;;39.87;16.77;;;;;;;;;;10440282;28;20650;-70
2020/12/02 13:35:17;;;;;;;41.80;17.23;;;;;;;;;;10434095;28;20238;-69
2020/12/02 13:40:20;;;;;;;38.93;16.50;;;;;;;;;;10437836;28;20295;-69
2020/12/02 13:45:24;;;;;;;37.20;15.63;;;;;;;;;;10432680;28;20212;-68
2020/12/02 13:50:27;;;;;;;37.73;16.53;;;;;;;;;;10436226;28;20204;-70
2020/12/02 13:55:33;;;;;;;42.77;16.93;;;;;;;;;;10434832;28;20251;-69
2020/12/02 14:00:56;;;;;;;39.73;17.00;;;;;;;;;;10431566;28;20204;-70
2020/12/02 14:06:01;;;;;;;37.60;16.37;;;;;;;;;;10426466;28;20211;-69
2020/12/02 14:11:04;;;;;;;42.57;17.03;;;;;;;;;;10434924;28;20214;-69
2020/12/02 14:16:07;;;;;;;45.00;18.17;;;;;;;;;;10434016;28;20325;-68
2020/12/02 14:21:09;;;;;;;43.60;17.17;;;;;;;;;;10432378;28;20247;-67
2020/12/02 14:26:12;;;;;;;43.73;17.67;;;;;;;;;;10429756;28;20224;-67
2020/12/02 14:31:14;;;;;;;39.53;17.10;;;;;;;;;;10435476;28;20215;-66
2020/12/02 14:36:15;;;;;;;45.60;18.17;;;;;;;;;;10430110;28;20238;-70
2020/12/02 14:41:21;;;;;;;40.47;17.60;;;;;;;;;;10434879;28;20203;-68
2020/12/02 14:46:22;;;;;;;44.57;17.60;;;;;;;;;;10431878;28;20219;-70
2020/12/02 14:51:24;;;;;;;36.77;16.97;;;;;;;;;;10433312;28;20215;-74
2020/12/02 14:56:32;;;;;;;43.70;18.13;;;;;;;;;;10428642;28;20234;-72
2020/12/02 15:01:34;;;;;;;47.20;17.60;;;;;;;;;;10444294;28;20206;-72
2020/12/02 15:06:50;;;;;;;49.67;18.43;;;;;;;;;;10437752;28;20199;-72
2020/12/02 15:11:56;;;;;;;48.07;19.03;;;;;;;;;;10438076;28;20294;-72
2020/12/02 15:17:02;;;;;;;47.73;18.53;;;;;;;;;;10443803;28;20318;-72
2020/12/02 15:22:06;;;;;;;47.77;19.07;;;;;;;;;;10440207;28;20695;-71
2020/12/02 15:27:14;;;;;;;46.83;19.53;;;;;;;;;;10437185;28;20233;-74
2020/12/02 15:32:21;;;;;;;48.13;18.97;;;;;;;;;;10439570;28;20290;-76
2020/12/02 15:37:30;;;;;;;51.90;19.70;;;;;;;;;;10441652;28;20230;-77
2020/12/02 15:42:41;;;;;;;49.70;19.73;;;;;;;;;;10439360;28;20222;-84
2020/12/02 15:47:46;;;;;;;50.13;19.23;;;;;;;;;;10438372;28;20215;-80
2020/12/02 15:52:52;;;;;;;55.17;19.20;;;;;;;;;;10441402;28;20220;-80
2020/12/02 15:57:59;;;;;;;51.97;19.43;;;;;;;;;;10437985;28;20649;-80
2020/12/02 16:03:01;;;;;;;49.77;20.10;;;;;;;;;;10439697;28;20207;-80
2020/12/02 16:08:11;;;;;;;50.47;18.83;;;;;;;;;;10435343;28;20210;-80
2020/12/02 16:13:14;;;;;;;47.20;18.40;;;;;;;;;;10438706;28;20215;-80
2020/12/02 16:18:16;;;;;;;51.00;18.77;;;;;;;;;;10438012;28;20235;-80
2020/12/02 16:23:19;;;;;;;50.83;18.67;;;;;;;;;;10438648;28;20231;-79
2020/12/02 16:28:24;;;;;;;43.23;17.73;;;;;;;;;;10440967;28;20208;-80
2020/12/02 16:33:28;;;;;;;47.03;18.10;;;;;;;;;;10437192;28;20569;-65
2020/12/02 16:38:31;;;;;;;42.67;17.03;;;;;;;;;;10436724;28;20253;-65
2020/12/02 16:43:51;;;;;;;47.10;17.13;;;;;;;;;;10436394;28;20214;-65
2020/12/02 16:49:07;;;;;;;40.70;17.20;;;;;;;;;;10437802;28;20208;-65
2020/12/02 16:54:21;;;;;;;44.83;17.47;;;;;;;;;;10438663;28;20618;-65
2020/12/02 16:59:25;;;;;;;44.20;18.47;;;;;;;;;;10432436;28;20203;-65
2020/12/02 17:04:28;;;;;;;43.43;18.50;;;;;;;;;;10439098;28;20237;-65
2020/12/02 17:09:31;;;;;;;49.43;18.77;;;;;;;;;;10435376;28;20288;-65
2020/12/02 17:14:42;;;;;;;47.03;18.67;;;;;;;;;;10433465;28;20251;-75
2020/12/02 17:20:04;;;;;;;50.30;19.77;;;;;;;;;;10433698;28;22590;-73
2020/12/02 17:46:46;;;;;;;52.60;20.83;;;;;;;;;;11044191;22;20412;-68
2020/12/02 17:57:15;;;;;;;51.83;20.50;;;;;;;;;;11536003;22;20240;-78
2020/12/02 18:14:17;;;;;;;52.77;21.13;;;;;;;;;;10444378;22;21480;-73
2020/12/02 18:19:23;;;;;;;48.10;19.90;;;;;;;;;;10262152;28;20875;-81
2020/12/02 18:24:35;;;;;;;48.50;20.30;;;;;;;;;;10698164;23;20278;-80
2020/12/02 18:29:44;;;;;;;50.63;20.07;;;;;;;;;;10344122;28;20698;-81
2020/12/02 18:34:52;;;;;;;50.70;19.40;;;;;;;;;;10349868;28;20228;-81
2020/12/02 18:40:02;;;;;;;51.47;20.20;;;;;;;;;;10358199;27;20232;-81
2020/12/02 18:45:05;;;;;;;58.20;21.70;;;;;;;;;;10345925;28;20601;-80
2020/12/02 18:50:10;;;;;;;54.00;21.17;;;;;;;;;;10352865;28;20613;-81
2020/12/02 18:55:32;;;;;;;58.63;21.70;;;;;;;;;;10349237;28;20305;-82
2020/12/02 19:00:36;;;;;;;59.07;20.53;;;;;;;;;;10357222;28;20229;-81
2020/12/02 19:05:39;;;;;;;57.13;21.37;;;;;;;;;;10357344;28;20212;-78
2020/12/02 19:10:41;;;;;;;61.13;20.97;;;;;;;;;;10355618;28;20222;-80
2020/12/02 19:15:53;;;;;;;53.93;21.13;;;;;;;;;;10326583;28;20710;-80
2020/12/02 19:20:59;;;;;;;54.60;21.03;;;;;;;;;;10336311;28;20624;-81
2020/12/02 19:26:07;;;;;;;51.73;20.20;;;;;;;;;;10313297;28;20880;-81
2020/12/02 19:31:16;;;;;;;50.40;20.00;;;;;;;;;;10302272;28;20217;-80
2020/12/02 19:36:25;;;;;;;53.47;20.73;;;;;;;;;;10312117;28;20595;-81
2020/12/02 19:41:32;;;;;;;49.90;21.03;;;;;;;;;;10316260;28;20714;-82
2020/12/02 19:46:42;;;;;;;49.63;19.40;;;;;;;;;;10314928;28;20218;-81
2020/12/02 19:51:45;;;;;;;52.27;20.13;;;;;;;;;;10318980;28;20216;-82
2020/12/02 19:56:48;;;;;;;48.30;19.67;;;;;;;;;;10315605;28;20214;-82
2020/12/02 20:01:56;;;;;;;52.90;20.43;;;;;;;;;;10310919;28;20240;-82
2020/12/02 20:07:05;;;;;;;50.17;20.07;;;;;;;;;;10307611;28;20217;-82
2020/12/02 20:12:14;;;;;;;44.97;19.53;;;;;;;;;;10311417;28;20715;-82
2020/12/02 20:17:20;;;;;;;51.03;19.60;;;;;;;;;;10310132;28;20225;-82
2020/12/02 20:22:29;;;;;;;49.40;20.07;;;;;;;;;;10308475;28;20238;-81
2020/12/02 20:27:36;;;;;;;53.93;20.93;;;;;;;;;;10316023;28;20263;-82
2020/12/02 20:32:43;;;;;;;52.77;21.93;;;;;;;;;;10313886;28;20206;-81
2020/12/02 20:37:48;;;;;;;54.63;22.70;;;;;;;;;;10315468;28;20206;-82
2020/12/02 20:42:54;;;;;;;54.07;22.20;;;;;;;;;;10304037;28;20240;-81
2020/12/02 20:48:00;;;;;;;51.10;22.50;;;;;;;;;;10305817;28;20221;-81
2020/12/02 20:53:07;;;;;;;54.03;22.83;;;;;;;;;;10312529;28;20628;-82
2020/12/02 20:58:12;;;;;;;56.63;23.73;;;;;;;;;;10307090;28;20213;-81
2020/12/02 21:03:15;;;;;;;60.87;25.03;;;;;;;;;;10307375;28;20260;-82
2020/12/02 21:08:18;;;;;;;61.33;25.17;;;;;;;;;;10308117;28;20218;-82
2020/12/02 21:13:21;;;;;;;62.83;24.53;;;;;;;;;;10310366;28;20209;-81
2020/12/02 21:18:29;;;;;;;57.33;25.40;;;;;;;;;;10304452;28;20934;-81
2020/12/02 21:23:41;;;;;;;60.53;24.27;;;;;;;;;;10309704;28;20260;-81
2020/12/02 21:28:54;;;;;;;63.17;25.10;;;;;;;;;;10310989;28;20243;-81
2020/12/02 21:34:01;;;;;;;55.17;24.17;;;;;;;;;;10298392;28;20680;-80
2020/12/02 21:39:16;;;;;;;64.50;26.07;;;;;;;;;;10305294;28;20209;-80
2020/12/02 21:44:33;;;;;;;65.10;27.03;;;;;;;;;;10311565;28;20232;-80
2020/12/02 21:49:47;;;;;;;71.20;27.23;;;;;;;;;;10317993;28;20216;-80
2020/12/02 21:54:54;;;;;;;70.03;27.87;;;;;;;;;;10314590;28;20723;-81
2020/12/02 21:59:57;;;;;;;72.17;26.43;;;;;;;;;;10319850;28;20749;-81
2020/12/02 22:05:14;;;;;;;58.67;24.97;;;;;;;;;;10316667;28;20206;-80
2020/12/02 22:10:20;;;;;;;61.73;24.80;;;;;;;;;;10320874;28;20216;-80
2020/12/02 22:15:28;;;;;;;64.47;24.57;;;;;;;;;;10313886;28;20206;-81
2020/12/02 22:20:30;;;;;;;59.97;23.43;;;;;;;;;;10312325;28;20240;-81
2020/12/02 22:25:33;;;;;;;54.23;22.83;;;;;;;;;;10314944;28;20240;-82
2020/12/02 22:30:35;;;;;;;52.60;22.43;;;;;;;;;;10316235;28;20220;-80
2020/12/02 22:35:50;;;;;;;64.67;23.00;;;;;;;;;;10315631;28;20206;-81
2020/12/02 22:41:06;;;;;;;51.17;21.73;;;;;;;;;;10321690;28;20922;-82
2020/12/02 22:46:14;;;;;;;58.07;23.67;;;;;;;;;;10339432;28;20205;-81
2020/12/02 22:51:18;;;;;;;58.97;22.57;;;;;;;;;;10326793;28;20600;-80
2020/12/02 22:56:20;;;;;;;55.67;22.13;;;;;;;;;;10321925;28;20214;-82
2020/12/02 23:01:21;;;;;;;67.07;23.53;;;;;;;;;;10337401;28;20634;-82
2020/12/02 23:06:27;;;;;;;55.07;23.37;;;;;;;;;;10318873;28;20730;-82
2020/12/02 23:11:33;;;;;;;57.83;24.00;;;;;;;;;;10324600;28;20229;-82
2020/12/02 23:16:45;;;;;;;59.03;24.30;;;;;;;;;;10328774;28;20205;-81
2020/12/02 23:21:48;;;;;;;61.13;24.33;;;;;;;;;;10322333;28;20622;-82
2020/12/02 23:26:56;;;;;;;57.03;23.70;;;;;;;;;;10318824;28;20254;-82
2020/12/02 23:32:03;;;;;;;59.97;23.40;;;;;;;;;;10326948;28;20212;-80
2020/12/02 23:37:06;;;;;;;70.93;24.00;;;;;;;;;;10319932;28;20214;-81
2020/12/02 23:42:10;;;;;;;62.80;23.77;;;;;;;;;;10332879;28;20221;-82
2020/12/02 23:47:18;;;;;;;57.07;22.60;;;;;;;;;;10332178;28;20214;-82
2020/12/02 23:52:21;;;;;;;61.70;22.83;;;;;;;;;;10313697;28;20230;-82
2020/12/02 23:57:23;;;;;;;54.80;22.00;;;;;;;;;;10322672;28;20221;-82
