Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:35;;;;;;;20.00;10.65;;;3.90;99.90;;;;;;5052071;28;20415;-83
2021/11/07 00:05:04;;;;;;;17.38;10.38;;;3.90;99.90;;;;;;5051818;28;20094;-81
2021/11/07 00:07:43;;;;;;;18.80;10.73;;;3.80;99.90;;;;;;5051654;28;20044;-82
2021/11/07 00:10:14;;;;;;;18.25;10.48;;;3.80;99.90;;;;;;5051488;28;20063;-82
2021/11/07 00:12:43;;;;;;;17.27;10.32;;;3.80;99.90;;;;;;5051268;28;20140;-80
2021/11/07 00:15:14;;;;;;;18.33;10.63;;;3.80;99.90;;;;;;5051236;28;20056;-80
2021/11/07 00:17:46;;;;;;;18.85;11.00;;;3.70;99.90;;;;;;5049734;28;20056;-80
2021/11/07 00:20:19;;;;;;;20.30;11.52;;;3.70;99.90;;;;;;5050487;28;20139;-80
2021/11/07 00:22:53;;;;;;;21.70;11.77;;;3.60;99.90;;;;;;5050683;28;20056;-81
2021/11/07 00:25:25;;;;;;;17.85;10.63;;;3.50;99.90;;;;;;5051564;28;20057;-82
2021/11/07 00:27:56;;;;;;;18.77;10.60;;;3.40;99.90;;;;;;5051230;28;20457;-82
2021/11/07 00:30:32;;;;;;;20.65;11.57;;;3.40;99.90;;;;;;5051339;28;20061;-82
2021/11/07 00:33:12;;;;;;;18.92;11.15;;;3.40;99.90;;;;;;5051015;28;20049;-82
2021/11/07 00:38:36;;;;;;;20.35;11.52;;;3.40;99.90;;;;;;5050796;28;20550;-83
2021/11/07 00:41:14;;;;;;;20.48;11.38;;;3.30;99.90;;;;;;5051026;28;20053;-81
2021/11/07 00:43:44;;;;;;;19.95;10.85;;;3.30;99.90;;;;;;5050935;28;20048;-82
2021/11/07 00:46:17;;;;;;;17.65;10.55;;;3.30;99.90;;;;;;5050959;28;20106;-82
2021/11/07 00:48:47;;;;;;;18.48;10.63;;;3.40;99.90;;;;;;5050989;28;20558;-80
2021/11/07 00:51:22;;;;;;;16.27;9.93;;;3.40;99.90;;;;;;5050310;28;20041;-83
2021/11/07 00:54:00;;;;;;;17.45;10.20;;;3.40;99.90;;;;;;5050448;28;20045;-81
2021/11/07 00:56:34;;;;;;;17.48;10.07;;;3.40;99.90;;;;;;5050603;28;20060;-80
2021/11/07 00:59:12;;;;;;;13.85;8.52;;;3.40;99.90;;;;;;5050863;28;20136;-81
2021/11/07 01:01:44;;;;;;;13.88;8.93;;;3.40;99.90;;;;;;5050793;28;20154;-81
2021/11/07 01:04:14;;;;;;;14.95;8.95;;;3.40;99.90;;;;;;5051030;28;20049;-81
2021/11/07 01:06:43;;;;;;;16.67;9.10;;;3.40;99.90;;;;;;5051300;28;20532;-82
2021/11/07 01:09:13;;;;;;;14.43;8.60;;;3.40;99.90;;;;;;5050806;28;20262;-82
2021/11/07 01:11:41;;;;;;;14.60;8.85;;;3.40;99.90;;;;;;5050556;28;20452;-81
2021/11/07 01:14:10;;;;;;;15.20;8.98;;;3.40;99.90;;;;;;5052423;28;20490;-86
2021/11/07 01:16:38;;;;;;;16.25;9.93;;;3.40;99.90;;;;;;5052684;28;20136;-86
2021/11/07 01:19:06;;;;;;;14.18;8.88;;;3.40;99.90;;;;;;5052534;28;20049;-84
2021/11/07 01:21:36;;;;;;;14.95;9.05;;;3.40;99.90;;;;;;5051862;28;20056;-83
2021/11/07 01:24:07;;;;;;;16.50;9.73;;;3.40;99.90;;;;;;5067149;28;20095;-85
2021/11/07 01:26:39;;;;;;;20.48;10.93;;;3.30;99.90;;;;;;5051182;28;20044;-82
2021/11/07 01:29:11;;;;;;;19.17;11.13;;;3.30;99.90;;;;;;5050893;28;20055;-82
2021/11/07 01:31:40;;;;;;;18.52;10.88;;;3.30;99.90;;;;;;5050581;28;20147;-81
2021/11/07 01:34:12;;;;;;;18.10;10.48;;;3.10;99.90;;;;;;5046230;28;20049;-82
2021/11/07 01:36:43;;;;;;;18.20;10.38;;;3.00;99.90;;;;;;5030507;28;20046;-83
2021/11/07 01:39:15;;;;;;;19.67;10.70;;;3.00;99.90;;;;;;5031449;28;20053;-83
2021/11/07 01:41:58;;;;;;;17.45;10.40;;;2.90;99.90;;;;;;5043118;28;20406;-83
2021/11/07 01:44:27;;;;;;;17.65;10.23;;;3.00;99.90;;;;;;5050771;28;20053;-81
2021/11/07 01:46:56;;;;;;;17.42;10.25;;;3.00;99.90;;;;;;5050173;28;20542;-83
2021/11/07 01:49:26;;;;;;;18.00;10.30;;;3.00;99.90;;;;;;5050262;28;20056;-82
2021/11/07 01:52:00;;;;;;;18.25;10.18;;;3.00;99.90;;;;;;5049962;28;20045;-84
2021/11/07 01:54:32;;;;;;;17.30;9.82;;;3.00;99.90;;;;;;5049868;28;20060;-81
2021/11/07 01:57:00;;;;;;;17.73;10.32;;;3.00;99.90;;;;;;5049724;28;20049;-81
2021/11/07 01:59:27;;;;;;;15.95;9.23;;;3.00;99.90;;;;;;5050845;28;20667;-85
2021/11/07 02:01:59;;;;;;;17.20;9.73;;;3.00;99.90;;;;;;5051330;28;20053;-82
2021/11/07 02:04:27;;;;;;;19.42;11.02;;;3.00;99.90;;;;;;5050313;28;20615;-82
2021/11/07 02:06:54;;;;;;;17.02;9.75;;;3.00;99.90;;;;;;5050386;28;20461;-82
2021/11/07 02:09:21;;;;;;;16.48;9.95;;;3.00;99.90;;;;;;5048421;28;20063;-83
2021/11/07 02:11:48;;;;;;;17.20;10.15;;;3.00;99.90;;;;;;5048397;28;20110;-82
2021/11/07 02:14:17;;;;;;;17.38;10.00;;;3.00;99.90;;;;;;5049387;28;20120;-83
2021/11/07 02:16:45;;;;;;;16.92;10.30;;;3.00;99.90;;;;;;5048816;28;20160;-81
2021/11/07 02:19:15;;;;;;;17.58;10.63;;;3.10;99.90;;;;;;5064042;28;20064;-81
2021/11/07 02:21:47;;;;;;;17.88;10.23;;;3.10;99.90;;;;;;5047498;28;20054;-81
2021/11/07 02:24:16;;;;;;;16.77;10.05;;;3.10;99.90;;;;;;5028127;28;20050;-81
2021/11/07 02:26:51;;;;;;;16.40;9.15;;;3.10;99.90;;;;;;5032672;28;20056;-83
2021/11/07 02:29:19;;;;;;;;;;;3.10;99.90;;;;;;5054123;28;20041;-85
2021/11/07 02:31:47;;;;;;;16.83;9.20;;;3.00;99.90;;;;;;5052442;28;20427;-84
2021/11/07 02:34:14;;;;;;;18.33;9.60;;;3.10;99.90;;;;;;5053847;28;20140;-84
2021/11/07 02:36:42;;;;;;;16.90;9.63;;;3.10;99.90;;;;;;5051831;28;20045;-81
2021/11/07 02:39:13;;;;;;;19.10;10.88;;;3.10;99.90;;;;;;5052818;28;20398;-81
2021/11/07 02:41:40;;;;;;;17.00;9.88;;;3.10;99.90;;;;;;5051683;28;20048;-83
2021/11/07 02:44:07;;;;;;;16.27;9.63;;;3.00;99.90;;;;;;5052362;28;20055;-81
2021/11/07 02:46:35;;;;;;;16.10;9.80;;;3.00;99.90;;;;;;5052744;28;20049;-82
2021/11/07 02:49:05;;;;;;;14.27;8.77;;;2.90;99.90;;;;;;5052438;28;20482;-82
2021/11/07 02:51:35;;;;;;;16.33;9.25;;;2.90;99.90;;;;;;5052781;28;20139;-81
2021/11/07 02:54:06;;;;;;;14.75;9.07;;;2.90;99.90;;;;;;5051854;28;20135;-83
2021/11/07 02:56:35;;;;;;;14.85;8.77;;;3.00;99.90;;;;;;5052675;28;20044;-82
2021/11/07 02:59:04;;;;;;;16.60;9.23;;;3.00;99.90;;;;;;5051225;28;20047;-84
2021/11/07 03:01:32;;;;;;;16.00;9.40;;;3.00;99.90;;;;;;5050698;28;20055;-82
2021/11/07 03:04:04;;;;;;;17.35;9.63;;;3.00;99.90;;;;;;5052157;28;20052;-81
2021/11/07 03:06:32;;;;;;;18.17;10.70;;;3.00;99.90;;;;;;5052501;28;20045;-82
2021/11/07 03:09:00;;;;;;;15.40;9.43;;;3.10;99.90;;;;;;5051006;28;20041;-82
2021/11/07 03:11:27;;;;;;;15.68;9.10;;;3.10;99.90;;;;;;5052339;28;20067;-81
2021/11/07 03:13:59;;;;;;;16.13;9.32;;;3.10;99.90;;;;;;5052383;28;20079;-82
2021/11/07 03:16:26;;;;;;;17.85;9.43;;;3.10;99.90;;;;;;5052869;28;20041;-86
2021/11/07 03:18:54;;;;;;;14.75;8.85;;;3.10;99.90;;;;;;5053804;28;20045;-85
2021/11/07 03:21:23;;;;;;;16.83;10.13;;;3.10;99.90;;;;;;5053207;28;20103;-86
2021/11/07 03:23:52;;;;;;;14.15;8.55;;;3.10;99.90;;;;;;5053239;28;20053;-83
2021/11/07 03:26:21;;;;;;;16.05;8.90;;;3.10;99.90;;;;;;5052562;28;20053;-83
2021/11/07 03:28:50;;;;;;;16.05;8.48;;;3.10;99.90;;;;;;5052497;28;20426;-83
2021/11/07 03:31:23;;;;;;;13.98;8.73;;;3.00;99.90;;;;;;5052431;28;20049;-83
2021/11/07 03:33:53;;;;;;;15.93;9.10;;;3.00;99.90;;;;;;5052081;28;20586;-82
2021/11/07 03:36:21;;;;;;;15.15;8.88;;;3.10;99.90;;;;;;5032399;28;20427;-80
2021/11/07 03:38:51;;;;;;;16.02;9.80;;;3.00;99.90;;;;;;5031828;28;20049;-82
2021/11/07 03:41:19;;;;;;;15.05;8.65;;;3.00;99.90;;;;;;5033088;28;20084;-84
2021/11/07 03:43:46;;;;;;;15.77;8.88;;;3.00;99.90;;;;;;5033546;28;20554;-85
2021/11/07 03:46:15;;;;;;;17.08;8.82;;;3.00;99.90;;;;;;5051809;28;20495;-84
2021/11/07 03:48:44;;;;;;;15.45;9.27;;;3.00;99.90;;;;;;5053038;28;20506;-85
2021/11/07 03:51:14;;;;;;;15.85;9.60;;;3.00;99.90;;;;;;5052712;28;20053;-85
2021/11/07 03:53:43;;;;;;;15.73;9.20;;;3.00;99.90;;;;;;5054755;28;20556;-84
2021/11/07 03:56:11;;;;;;;17.02;9.27;;;3.00;99.90;;;;;;5057135;28;20388;-84
2021/11/07 03:58:38;;;;;;;15.50;8.85;;;3.00;99.90;;;;;;5056825;28;20083;-86
2021/11/07 04:01:07;;;;;;;14.90;8.98;;;2.90;99.90;;;;;;5054369;28;20124;-84
2021/11/07 04:03:36;;;;;;;14.35;9.00;;;2.90;99.90;;;;;;5052895;28;20128;-82
2021/11/07 04:06:04;;;;;;;14.98;8.70;;;2.90;99.90;;;;;;5053228;28;20080;-83
2021/11/07 04:08:31;;;;;;;15.30;9.07;;;2.80;99.90;;;;;;5052392;28;20136;-83
2021/11/07 04:10:59;;;;;;;14.68;8.45;;;2.80;99.90;;;;;;5052684;28;20462;-82
2021/11/07 04:13:26;;;;;;;16.20;9.45;;;2.80;99.90;;;;;;5052465;28;20053;-82
2021/11/07 04:15:53;;;;;;;15.43;8.95;;;2.80;99.90;;;;;;5052839;28;20143;-84
2021/11/07 04:18:20;;;;;;;15.18;8.88;;;2.80;99.90;;;;;;5051093;28;20139;-82
2021/11/07 04:20:47;;;;;;;15.27;8.90;;;2.80;99.90;;;;;;5051771;28;20402;-82
2021/11/07 04:23:16;;;;;;;16.27;8.95;;;2.80;99.90;;;;;;5060225;28;20483;-82
2021/11/07 04:25:43;;;;;;;16.23;9.43;;;2.80;99.90;;;;;;5072074;28;20465;-81
2021/11/07 04:28:10;;;;;;;16.75;8.55;;;2.80;99.90;;;;;;5071905;28;20076;-83
2021/11/07 04:30:37;;;;;;;16.38;9.68;;;2.80;99.90;;;;;;5071469;28;20660;-82
2021/11/07 04:33:05;;;;;;;16.10;9.65;;;2.80;99.90;;;;;;5062979;28;20132;-84
2021/11/07 04:35:32;;;;;;;15.50;9.02;;;2.70;99.90;;;;;;5052604;28;20539;-82
2021/11/07 04:38:00;;;;;;;15.02;9.18;;;2.70;99.90;;;;;;5051986;28;20048;-83
2021/11/07 04:40:28;;;;;;;16.85;9.40;;;2.70;99.90;;;;;;5052094;28;20128;-84
2021/11/07 04:42:55;;;;;;;16.38;9.70;;;2.70;99.90;;;;;;5051337;28;20123;-82
2021/11/07 04:45:23;;;;;;;16.70;9.85;;;2.70;99.90;;;;;;5052494;28;20088;-83
2021/11/07 04:47:50;;;;;;;16.08;9.65;;;2.70;99.90;;;;;;5051864;28;20053;-83
2021/11/07 04:50:19;;;;;;;18.55;10.50;;;2.70;99.90;;;;;;5051837;28;20076;-83
2021/11/07 04:52:48;;;;;;;19.25;10.55;;;2.60;99.90;;;;;;5052244;28;20072;-83
2021/11/07 04:55:17;;;;;;;17.58;10.30;;;2.60;99.90;;;;;;5051263;28;20475;-83
2021/11/07 04:57:46;;;;;;;17.80;9.98;;;2.60;99.90;;;;;;5051699;28;20091;-80
2021/11/07 05:00:17;;;;;;;19.67;10.55;;;2.60;99.90;;;;;;5051175;28;20092;-81
2021/11/07 05:02:45;;;;;;;15.30;9.48;;;2.70;99.90;;;;;;5053795;28;20053;-82
2021/11/07 05:05:12;;;;;;;17.80;9.98;;;2.70;99.90;;;;;;5053530;28;20053;-82
2021/11/07 05:07:40;;;;;;;17.63;10.25;;;2.70;99.90;;;;;;5054090;28;20063;-82
2021/11/07 05:10:08;;;;;;;16.52;9.82;;;2.60;99.90;;;;;;5054193;28;20084;-81
2021/11/07 05:12:35;;;;;;;17.58;10.15;;;2.60;99.90;;;;;;5054022;28;20077;-81
2021/11/07 05:15:05;;;;;;;16.52;10.05;;;2.60;99.90;;;;;;5054096;28;20144;-81
2021/11/07 05:17:32;;;;;;;15.02;9.20;;;2.60;99.90;;;;;;5053966;28;20048;-82
2021/11/07 05:20:00;;;;;;;16.95;9.70;;;2.60;99.90;;;;;;5054330;28;20125;-83
2021/11/07 05:22:27;;;;;;;17.40;9.98;;;2.60;99.90;;;;;;5054066;28;20068;-83
2021/11/07 05:24:54;;;;;;;18.38;10.70;;;2.60;99.90;;;;;;5054123;28;20076;-81
2021/11/07 05:27:21;;;;;;;20.27;10.75;;;2.60;99.90;;;;;;5053947;28;20064;-82
2021/11/07 05:29:48;;;;;;;17.83;10.50;;;2.60;99.90;;;;;;5054179;28;20135;-83
2021/11/07 05:32:17;;;;;;;17.85;10.52;;;2.60;99.90;;;;;;5054025;28;20076;-83
2021/11/07 05:34:45;;;;;;;17.27;9.95;;;2.60;99.90;;;;;;5053756;28;20059;-82
2021/11/07 05:37:13;;;;;;;18.38;10.32;;;2.60;99.90;;;;;;5053857;28;20454;-82
2021/11/07 05:39:44;;;;;;;16.45;9.70;;;2.60;99.90;;;;;;5069170;28;20127;-84
2021/11/07 05:42:11;;;;;;;17.35;9.90;;;2.60;99.90;;;;;;5054357;28;20088;-84
2021/11/07 05:44:40;;;;;;;17.10;9.57;;;2.60;99.90;;;;;;5054439;28;20106;-83
2021/11/07 05:47:08;;;;;;;17.50;10.07;;;2.60;99.90;;;;;;5053734;28;20051;-86
2021/11/07 05:49:37;;;;;;;18.67;10.38;;;2.60;99.90;;;;;;5055074;28;20072;-86
2021/11/07 05:52:05;;;;;;;17.35;9.70;;;2.70;99.90;;;;;;5054341;28;20135;-83
2021/11/07 05:54:32;;;;;;;17.67;9.95;;;2.70;99.90;;;;;;5053510;28;20151;-83
2021/11/07 05:57:01;;;;;;;19.20;9.90;;;2.70;99.90;;;;;;5053330;28;20107;-82
2021/11/07 05:59:29;;;;;;;16.50;9.93;;;2.70;99.90;;;;;;5052957;28;20053;-81
2021/11/07 06:01:56;;;;;;;17.02;9.27;;;2.70;99.90;;;;;;5052358;28;20384;-81
2021/11/07 06:04:24;;;;;;;17.10;10.45;;;2.70;99.90;;;;;;5052355;28;20706;-81
2021/11/07 06:06:52;;;;;;;16.17;9.55;;;2.70;99.90;;;;;;5053153;28;20136;-82
2021/11/07 06:09:19;;;;;;;17.02;9.93;;;2.70;99.90;;;;;;5052339;28;20128;-80
2021/11/07 06:11:47;;;;;;;18.45;9.80;;;2.70;99.90;;;;;;5050797;28;20571;-83
2021/11/07 06:14:15;;;;;;;18.42;9.55;;;2.70;99.90;;;;;;5054526;28;20136;-82
2021/11/07 06:16:42;;;;;;;16.27;9.55;;;2.70;99.90;;;;;;5035478;28;20132;-84
2021/11/07 06:19:10;;;;;;;17.65;9.98;;;2.60;99.90;;;;;;5056478;28;20164;-81
2021/11/07 06:21:38;;;;;;;16.90;9.55;;;2.60;99.90;;;;;;5052362;28;20059;-80
2021/11/07 06:24:10;;;;;;;18.88;10.15;;;2.60;99.90;;;;;;5071147;28;20123;-82
2021/11/07 06:26:37;;;;;;;18.73;9.88;;;2.70;99.90;;;;;;5072892;28;20049;-82
2021/11/07 06:29:04;;;;;;;18.58;10.02;;;2.70;99.90;;;;;;5072637;28;20135;-83
2021/11/07 06:31:31;;;;;;;18.45;9.85;;;2.70;99.90;;;;;;5069344;28;20060;-83
2021/11/07 06:33:59;;;;;;;19.33;10.57;;;2.70;99.90;;;;;;5051288;28;20106;-82
2021/11/07 06:36:26;;;;;;;18.20;10.07;;;2.70;99.90;;;;;;5052461;28;20077;-82
2021/11/07 06:38:53;;;;;;;20.40;10.48;;;2.80;99.90;;;;;;5052263;28;20589;-84
2021/11/07 06:41:22;;;;;;;19.42;10.32;;;2.80;99.90;;;;;;5053406;28;20131;-83
2021/11/07 06:43:51;;;;;;;16.77;9.98;;;2.80;99.90;;;;;;5064216;28;20127;-84
2021/11/07 06:46:18;;;;;;;17.58;9.65;;;2.80;99.90;;;;;;5065351;28;20044;-85
2021/11/07 06:48:47;;;;;;;18.90;9.77;;;2.90;99.90;;;;;;5053675;28;20128;-86
2021/11/07 06:51:14;;;;;;;16.70;9.07;;;3.00;99.90;;;;;;5053947;28;20052;-87
2021/11/07 06:53:41;;;;;;;17.00;9.65;;;3.00;99.90;;;;;;5053879;28;20140;-85
2021/11/07 06:56:08;;;;;;;16.58;9.18;;;3.00;99.90;;;;;;5054025;28;20437;-84
2021/11/07 06:58:37;;;;;;;15.95;8.65;;;3.10;99.90;;;;;;5053804;28;20080;-85
2021/11/07 07:01:04;;;;;;;16.20;9.18;;;3.20;99.90;;;;;;5053076;28;20048;-84
2021/11/07 07:03:32;;;;;;;16.05;8.73;;;3.20;99.90;;;;;;5049502;28;20076;-84
2021/11/07 07:05:59;;;;;;;15.60;9.02;;;3.30;99.90;;;;;;5062320;28;20103;-85
2021/11/07 07:08:32;;;;;;;15.25;8.98;;;3.40;99.90;;;;;;5033509;28;20048;-85
2021/11/07 07:11:03;;;;;;;16.90;9.38;;;3.40;99.90;;;;;;5048950;28;20049;-82
2021/11/07 07:13:34;;;;;;;20.00;10.45;;;3.50;99.90;;;;;;5054539;28;20057;-80
2021/11/07 07:16:11;;;;;;;19.35;10.05;;;3.50;99.90;;;;;;5052606;28;20048;-80
2021/11/07 07:18:50;;;;;;;19.05;10.48;;;3.50;99.90;;;;;;5052034;28;20060;-83
2021/11/07 07:21:28;;;;;;;16.02;9.50;;;3.50;99.90;;;;;;5052443;28;20048;-84
2021/11/07 07:26:58;;;;;;;15.52;9.07;;;3.40;99.90;;;;;;5068217;28;20048;-83
2021/11/07 07:32:24;;;;;;;19.15;10.25;;;3.60;99.90;;;;;;5045535;28;20049;-82
2021/11/07 07:34:54;;;;;;;15.65;9.25;;;3.60;99.90;;;;;;5056434;28;20565;-87
2021/11/07 07:37:22;;;;;;;17.80;8.93;;;3.70;99.90;;;;;;5056777;28;20049;-81
2021/11/07 07:39:49;;;;;;;17.38;9.02;;;3.80;99.90;;;;;;5055618;28;20053;-83
2021/11/07 07:42:17;;;;;;;15.02;8.90;;;3.90;99.90;;;;;;5055224;28;20550;-85
2021/11/07 07:44:44;;;;;;;15.23;8.90;;;3.90;99.90;;;;;;5057062;28;20455;-83
2021/11/07 07:47:13;;;;;;;16.63;9.23;;;4.00;99.90;;;;;;5056529;28;20073;-82
2021/11/07 07:49:41;;;;;;;15.43;9.18;;;4.00;99.90;;;;;;5061460;28;20136;-82
2021/11/07 07:52:08;;;;;;;16.52;9.23;;;4.10;99.90;;;;;;5051657;28;20042;-81
2021/11/07 07:54:37;;;;;;;15.85;9.48;;;4.20;99.90;;;;;;5065164;28;20133;-82
2021/11/07 07:57:05;;;;;;;13.93;8.23;;;4.30;99.90;;;;;;5059496;28;20056;-82
2021/11/07 07:59:33;;;;;;;16.13;9.32;;;4.40;99.90;;;;;;5055098;28;20136;-82
2021/11/07 08:02:01;;;;;;;17.77;9.80;;;4.50;99.90;;;;;;5056108;28;20083;-82
2021/11/07 08:04:29;;;;;;;14.60;8.45;;;4.50;99.90;;;;;;5073894;28;20554;-82
2021/11/07 08:06:56;;;;;;;14.98;8.82;;;4.60;99.90;;;;;;5073764;28;20471;-80
2021/11/07 08:09:24;;;;;;;13.60;8.32;;;4.60;99.90;;;;;;5058854;28;20110;-83
2021/11/07 08:11:51;;;;;;;14.63;8.75;;;4.70;99.90;;;;;;5056540;28;20123;-87
2021/11/07 08:14:19;;;;;;;13.57;8.65;;;4.80;99.90;;;;;;5056419;28;20128;-88
2021/11/07 08:16:46;;;;;;;14.52;8.55;;;4.90;99.90;;;;;;5056571;28;20055;-87
2021/11/07 08:19:14;;;;;;;15.40;8.57;;;5.00;99.90;;;;;;5056776;28;20155;-89
2021/11/07 08:21:43;;;;;;;16.08;9.02;;;5.00;99.90;;;;;;5055585;28;20453;-90
2021/11/07 08:24:13;;;;;;;14.35;8.50;;;5.10;99.90;;;;;;5056688;28;20056;-87
2021/11/07 08:26:42;;;;;;;15.10;8.77;;;5.20;99.90;;;;;;5057603;28;20052;-83
2021/11/07 08:29:13;;;;;;;12.85;8.02;;;5.20;99.90;;;;;;5053480;28;20049;-81
2021/11/07 08:31:40;;;;;;;13.40;7.93;;;5.30;99.90;;;;;;5053707;28;20565;-82
2021/11/07 08:34:08;;;;;;;14.30;7.75;;;5.30;99.90;;;;;;5055493;28;20049;-90
2021/11/07 08:36:40;;;;;;;13.18;7.53;;;5.40;99.90;;;;;;5063182;28;20057;-87
2021/11/07 08:39:15;;;;;;;11.60;7.13;;;5.50;99.90;;;;;;5064807;28;20105;-87
2021/11/07 08:41:53;;;;;;;12.38;7.80;;;5.60;99.90;;;;;;5079040;28;20117;-89
2021/11/07 09:00:49;;;;;;;10.73;6.28;;;5.90;99.90;;;;;;5059620;28;20048;-87
2021/11/07 09:03:19;;;;;;;10.05;6.28;;;5.90;99.90;;;;;;5057859;28;20055;-91
2021/11/07 09:06:14;;;;;;;10.68;6.10;;;5.90;99.90;;;;;;5056944;28;20045;-88
2021/11/07 09:08:42;;;;;;;10.20;6.22;;;6.00;99.90;;;;;;5056614;28;20106;-90
2021/11/07 09:11:13;;;;;;;10.32;6.22;;;6.00;99.90;;;;;;5075045;28;20470;-90
2021/11/07 09:13:41;;;;;;;9.73;6.18;;;6.00;99.90;;;;;;5059662;28;20056;-87
2021/11/07 09:16:10;;;;;;;10.45;6.47;;;6.10;99.90;;;;;;5052532;28;20116;-88
2021/11/07 09:18:38;;;;;;;10.05;6.30;;;6.10;99.90;;;;;;5043364;28;20175;-87
2021/11/07 09:21:08;;;;;;;11.30;6.15;;;6.20;99.90;;;;;;5036011;28;20049;-88
2021/11/07 09:23:39;;;;;;;10.90;6.50;;;6.20;99.90;;;;;;5035837;28;20053;-89
2021/11/07 09:26:18;;;;;;;9.75;6.05;;;6.30;99.90;;;;;;5049886;28;20140;-87
2021/11/07 09:28:51;;;;;;;10.20;5.93;;;6.30;99.90;;;;;;5055893;28;20056;-89
2021/11/07 09:31:29;;;;;;;10.82;5.80;;;6.40;99.90;;;;;;5041712;28;20049;-91
2021/11/07 09:34:08;;;;;;;10.25;5.25;;;6.40;99.90;;;;;;5061359;28;20048;-91
2021/11/07 09:36:39;;;;;;;9.07;5.47;;;6.50;99.90;;;;;;5065599;28;20518;-86
2021/11/07 09:39:18;;;;;;;9.68;5.97;;;6.50;99.90;;;;;;5048028;28;20057;-83
2021/11/07 09:42:03;;;;;;;13.50;7.55;;;6.50;99.90;;;;;;5053918;28;20106;-83
2021/11/07 09:44:38;;;;;;;14.25;7.97;;;6.60;99.90;;;;;;5055057;28;20052;-84
2021/11/07 09:47:08;;;;;;;32.13;14.10;;;6.60;99.90;;;;;;5054797;28;20049;-84
2021/11/07 09:49:44;;;;;;;12.65;6.93;;;6.70;99.90;;;;;;5054831;28;20044;-83
2021/11/07 09:52:15;;;;;;;9.00;5.63;;;6.70;99.90;;;;;;5054328;28;20041;-83
2021/11/07 09:54:46;;;;;;;9.43;5.50;;;6.80;99.90;;;;;;5054388;28;20041;-88
2021/11/07 09:57:20;;;;;;;9.05;5.38;;;6.90;99.90;;;;;;5055289;28;20057;-91
2021/11/07 09:59:54;;;;;;;8.93;4.80;;;7.00;99.90;;;;;;5055157;28;20053;-89
2021/11/07 10:02:22;;;;;;;7.72;4.68;;;7.00;99.60;;;;;;5054830;28;20059;-89
2021/11/07 10:04:51;;;;;;;8.98;4.28;;;7.10;99.20;;;;;;5054862;28;20044;-88
2021/11/07 10:07:22;;;;;;;7.10;4.55;;;7.30;98.40;;;;;;5054495;28;20449;-83
2021/11/07 10:09:54;;;;;;;7.60;4.05;;;7.40;98.50;;;;;;5054063;28;20055;-89
2021/11/07 10:12:31;;;;;;;6.82;4.05;;;7.50;98.30;;;;;;5054629;28;20437;-85
2021/11/07 10:15:04;;;;;;;6.32;3.67;;;7.70;97.80;;;;;;5054674;28;20051;-86
2021/11/07 10:17:37;;;;;;;6.03;3.70;;;7.90;96.80;;;;;;5055061;28;20053;-89
2021/11/07 10:20:20;;;;;;;6.03;3.67;;;8.00;96.50;;;;;;5054718;28;20069;-89
2021/11/07 10:22:55;;;;;;;5.83;3.40;;;8.20;95.50;;;;;;5054123;28;20059;-86
2021/11/07 10:25:34;;;;;;;6.57;3.97;;;8.30;94.90;;;;;;5053944;28;20809;-87
2021/11/07 10:28:07;;;;;;;5.47;3.38;;;8.40;94.50;;;;;;5053902;28;20068;-82
2021/11/07 10:30:43;;;;;;;7.05;3.72;;;8.40;94.60;;;;;;5053895;28;20059;-88
2021/11/07 10:33:18;;;;;;;5.90;3.58;;;8.30;94.80;;;;;;5034309;28;20071;-90
2021/11/07 10:39:04;;;;;;;6.18;3.30;;;8.40;94.70;;;;;;5091746;27;20382;-87
2021/11/07 10:41:50;;;;;;;5.32;3.00;;;8.50;94.80;;;;;;5071529;28;20477;-86
2021/11/07 10:44:29;;;;;;;5.38;2.85;;;8.50;94.40;;;;;;5070275;28;20486;-85
2021/11/07 10:47:13;;;;;;;4.32;2.70;;;8.50;94.50;;;;;;5070741;28;20044;-87
2021/11/07 10:52:37;;;;;;;4.90;2.40;;;8.70;93.80;;;;;;5070340;28;20063;-86
2021/11/07 10:55:12;;;;;;;5.65;2.58;;;8.80;93.90;;;;;;5070868;28;20564;-84
2021/11/07 10:57:47;;;;;;;4.07;2.28;;;8.90;93.80;;;;;;5068772;28;20079;-85
2021/11/07 11:00:30;;;;;;;6.13;2.72;;;9.00;94.10;;;;;;5070042;28;20127;-88
2021/11/07 11:03:00;;;;;;;4.13;2.22;;;9.10;93.70;;;;;;5071518;28;20080;-81
2021/11/07 11:05:38;;;;;;;4.22;2.17;;;9.20;93.30;;;;;;5070853;28;20049;-85
2021/11/07 11:08:11;;;;;;;4.28;2.47;;;9.30;93.50;;;;;;5071306;28;20055;-85
2021/11/07 11:13:30;;;;;;;4.25;2.40;;;9.30;93.60;;;;;;5049480;28;20049;-88
2021/11/07 11:22:21;;;;;;;4.68;2.22;;;9.40;93.40;;;;;;4971325;28;20126;-81
2021/11/07 11:28:03;;;;;;;4.03;2.05;;;9.40;92.90;;;;;;5069603;28;20120;-88
2021/11/07 11:33:26;;;;;;;4.20;2.20;;;9.40;92.90;;;;;;5057883;28;20036;-85
2021/11/07 11:36:01;;;;;;;4.18;1.90;;;9.40;92.40;;;;;;5052156;28;20079;-81
2021/11/07 11:38:32;;;;;;;4.47;2.10;;;9.50;92.50;;;;;;5068162;28;20076;-79
2021/11/07 11:41:07;;;;;;;3.65;2.15;;;9.40;92.80;;;;;;5068370;28;20129;-81
2021/11/07 11:43:39;;;;;;;3.88;2.00;;;9.50;92.20;;;;;;5067256;28;20182;-82
2021/11/07 11:46:17;;;;;;;4.45;2.20;;;9.50;92.50;;;;;;5064790;28;20086;-84
2021/11/07 11:52:09;;;;;;;4.30;2.05;;;9.60;92.40;;;;;;5051917;28;20045;-87
2021/11/07 11:57:40;;;;;;;4.38;2.25;;;9.70;92.10;;;;;;5055341;28;20037;-79
2021/11/07 12:00:38;;;;;;;3.85;2.13;;;9.70;92.10;;;;;;5053629;28;20045;-85
2021/11/07 12:03:12;;;;;;;3.90;2.00;;;9.70;92.20;;;;;;5031388;28;20491;-82
2021/11/07 12:05:45;;;;;;;4.68;2.00;;;9.70;92.20;;;;;;5032808;28;20045;-84
2021/11/07 12:08:30;;;;;;;3.75;2.20;;;9.90;92.20;;;;;;5032635;28;20111;-82
2021/11/07 12:11:24;;;;;;;3.95;2.05;;;10.00;92.20;;;;;;5036135;28;20765;-84
2021/11/07 12:14:04;;;;;;;6.63;3.35;;;10.20;92.10;;;;;;5052198;28;20048;-82
2021/11/07 12:16:52;;;;;;;4.97;2.85;;;10.40;91.90;;;;;;5051959;28;20415;-84
2021/11/07 12:19:41;;;;;;;4.15;2.10;;;10.70;91.70;;;;;;5051658;28;20502;-82
2021/11/07 12:22:13;;;;;;;4.43;2.10;;;10.90;90.80;;;;;;5051516;28;20053;-83
2021/11/07 12:25:02;;;;;;;4.25;2.40;;;11.00;90.30;;;;;;5034564;28;20122;-81
2021/11/07 12:27:36;;;;;;;5.13;2.13;;;11.10;90.40;;;;;;5049123;28;20041;-81
2021/11/07 12:30:25;;;;;;;3.80;2.10;;;11.40;90.20;;;;;;5050944;28;20052;-83
2021/11/07 12:33:10;;;;;;;3.58;2.00;;;11.50;90.10;;;;;;5052193;28;20056;-80
2021/11/07 12:35:47;;;;;;;4.18;2.00;;;11.70;88.30;;;;;;5050714;28;20055;-79
2021/11/07 12:41:22;;;;;;;6.45;2.45;;;12.00;87.00;;;;;;5031140;28;20057;-82
2021/11/07 12:43:52;;;;;;;6.05;3.22;;;12.00;86.70;;;;;;5035740;28;20443;-81
2021/11/07 12:46:41;;;;;;;4.15;1.92;;;12.00;86.30;;;;;;5038215;28;20190;-80
2021/11/07 12:49:24;;;;;;;3.70;1.75;;;11.90;86.60;;;;;;5050293;28;20082;-81
2021/11/07 12:51:55;;;;;;;3.65;1.80;;;11.90;87.20;;;;;;5049180;28;20041;-82
2021/11/07 12:54:31;;;;;;;4.13;1.75;;;11.80;88.00;;;;;;5049785;28;20072;-80
2021/11/07 12:57:01;;;;;;;4.65;1.77;;;11.80;87.90;;;;;;5049779;28;20060;-82
2021/11/07 12:59:39;;;;;;;4.22;1.70;;;11.80;88.50;;;;;;5049809;28;20053;-80
2021/11/07 13:02:24;;;;;;;3.30;1.70;;;11.80;88.90;;;;;;5048203;28;20132;-79
2021/11/07 13:04:59;;;;;;;3.55;1.67;;;11.80;89.00;;;;;;5059526;28;20076;-82
2021/11/07 13:07:31;;;;;;;3.58;1.58;;;11.80;89.10;;;;;;5044836;28;20061;-80
2021/11/07 13:10:05;;;;;;;3.28;1.52;;;11.70;89.20;;;;;;5030147;28;20053;-81
2021/11/07 13:12:37;;;;;;;2.90;1.40;;;11.80;89.50;;;;;;5030749;28;20419;-83
2021/11/07 13:15:25;;;;;;;3.45;1.55;;;11.80;90.00;;;;;;5029361;28;20300;-81
2021/11/07 13:24:04;;;;;;;4.88;1.50;;;12.00;90.20;;;;;;5040905;28;19924;-81
2021/11/07 13:26:54;;;;;;;3.25;1.15;;;11.90;90.50;;;;;;5049587;28;20052;-81
2021/11/07 13:29:31;;;;;;;2.03;0.88;;;11.90;90.70;;;;;;5038225;28;20552;-81
2021/11/07 13:32:15;;;;;;;1.92;0.75;;;11.80;90.60;;;;;;5047829;28;20103;-81
2021/11/07 13:34:54;;;;;;;2.00;0.85;;;11.70;90.70;;;;;;5048507;28;20122;-83
2021/11/07 13:37:27;;;;;;;3.25;0.90;;;11.60;90.60;;;;;;5035703;28;20060;-79
2021/11/07 13:40:07;;;;;;;2.35;0.77;;;11.60;90.10;;;;;;5048743;28;20045;-79
2021/11/07 13:42:39;;;;;;;2.40;0.80;;;11.50;90.20;;;;;;5048589;28;20076;-80
2021/11/07 13:45:11;;;;;;;3.22;1.00;;;11.40;89.60;;;;;;5037532;28;20045;-80
2021/11/07 13:47:44;;;;;;;2.97;0.90;;;11.40;89.20;;;;;;5057162;28;20483;-80
2021/11/07 13:50:15;;;;;;;2.28;0.88;;;11.40;90.00;;;;;;5063597;28;20045;-80
2021/11/07 13:52:44;;;;;;;1.83;0.80;;;11.30;90.60;;;;;;5060389;28;20081;-82
2021/11/07 13:55:18;;;;;;;2.40;0.80;;;11.30;91.20;;;;;;5051735;28;20068;-79
2021/11/07 13:57:46;;;;;;;1.90;0.80;;;11.30;92.10;;;;;;5050937;28;20053;-80
2021/11/07 14:00:19;;;;;;;2.15;0.77;;;11.20;92.60;;;;;;5050855;28;20144;-80
2021/11/07 14:02:50;;;;;;;2.33;0.90;;;11.20;93.00;;;;;;5049566;28;20068;-79
2021/11/07 14:05:18;;;;;;;2.25;0.85;;;11.10;93.40;;;;;;5047899;28;20469;-79
2021/11/07 14:08:00;;;;;;;2.13;0.88;;;11.10;93.70;;;;;;5048450;28;20111;-78
2021/11/07 14:10:31;;;;;;;2.50;0.90;;;11.10;94.20;;;;;;5047554;28;20048;-78