Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:50;;;;;;;29.75;15.00;;;8.20;99.90;;;;;;4961261;28;20656;-64
2024/02/21 00:04:16;;;;;;;23.98;14.13;;;8.20;99.90;;;;;;4974201;28;20031;-63
2024/02/21 00:06:41;;;;;;;34.50;15.80;;;8.20;99.90;;;;;;4978216;28;21686;-62
2024/02/21 00:09:09;;;;;;;31.52;15.95;;;8.20;99.90;;;;;;4975061;28;20086;-62
2024/02/21 00:11:35;;;;;;;33.85;16.05;;;8.20;99.90;;;;;;4949253;28;20504;-63
2024/02/21 00:14:00;;;;;;;20.63;13.75;;;8.20;99.90;;;;;;4930117;28;20036;-63
2024/02/21 00:16:26;;;;;;;29.65;14.20;;;8.20;99.90;;;;;;4983810;28;21808;-64
2024/02/21 00:18:52;;;;;;;33.92;16.30;;;8.20;99.90;;;;;;4971085;28;20119;-63
2024/02/21 00:21:18;;;;;;;26.70;16.67;;;8.20;99.90;;;;;;4964371;28;20024;-63
2024/02/21 00:23:46;;;;;;;32.58;14.95;;;8.20;99.90;;;;;;4928959;28;20121;-63
2024/02/21 00:26:14;;;;;;;31.65;15.75;;;8.20;99.90;;;;;;4946750;22;21375;-46
2024/02/21 00:28:40;;;;;;;25.65;15.63;;;8.20;99.90;;;;;;4948192;28;20018;-45
2024/02/21 00:31:06;;;;;;;30.83;15.13;;;8.20;99.90;;;;;;4926820;28;20029;-53
2024/02/21 00:33:31;;;;;;;30.98;16.52;;;8.20;99.90;;;;;;4879434;28;20086;-51
2024/02/21 00:35:57;;;;;;;24.45;15.55;;;8.20;99.90;;;;;;4926517;28;20029;-48
2024/02/21 00:38:22;;;;;;;33.13;15.95;;;8.20;99.90;;;;;;4883832;28;20032;-50
2024/02/21 00:40:48;;;;;;;33.65;14.93;;;8.20;99.90;;;;;;4945190;28;20033;-51
2024/02/21 00:43:14;;;;;;;26.52;15.15;;;8.20;99.90;;;;;;4909316;28;20037;-45
2024/02/21 00:45:39;;;;;;;30.48;16.25;;;8.20;99.90;;;;;;4923153;28;20429;-46
2024/02/21 00:48:05;;;;;;;33.05;15.95;;;8.20;99.90;;;;;;4954202;28;20528;-46
2024/02/21 00:50:31;;;;;;;33.75;16.15;;;8.30;99.90;;;;;;4885025;28;20025;-48
2024/02/21 00:52:56;;;;;;;30.27;16.50;;;8.30;99.90;;;;;;4909346;28;20025;-55
2024/02/21 00:55:22;;;;;;;32.70;16.38;;;8.30;99.90;;;;;;4895105;28;20033;-46
2024/02/21 00:57:48;;;;;;;33.35;16.52;;;8.30;99.90;;;;;;4919295;28;21180;-48
2024/02/21 01:00:14;;;;;;;36.15;16.00;;;8.30;99.90;;;;;;4955419;28;20047;-51
2024/02/21 01:02:39;;;;;;;25.27;15.75;;;8.20;99.90;;;;;;4902370;28;20021;-51
2024/02/21 01:05:05;;;;;;;30.15;16.48;;;8.30;99.90;;;;;;4878989;28;20056;-52
2024/02/21 01:07:31;;;;;;;31.02;17.33;;;8.30;99.90;;;;;;4943238;28;21013;-47
2024/02/21 01:09:56;;;;;;;39.50;17.95;;;8.30;99.90;;;;;;4919696;28;20135;-47
2024/02/21 01:12:22;;;;;;;25.98;16.00;;;8.30;99.90;;;;;;4942175;28;20029;-56
2024/02/21 01:14:49;;;;;;;29.92;17.15;;;8.30;99.90;;;;;;4928895;28;20458;-50
2024/02/21 01:17:15;;;;;;;25.63;14.85;;;8.30;99.90;;;;;;4864151;28;21163;-50
2024/02/21 01:19:40;;;;;;;28.35;16.33;;;8.30;99.90;;;;;;4931715;28;20033;-50
2024/02/21 01:22:06;;;;;;;34.58;16.35;;;8.30;99.90;;;;;;4907916;28;20029;-51
2024/02/21 01:24:32;;;;;;;34.10;16.70;;;8.30;99.90;;;;;;4847801;28;20501;-55
2024/02/21 01:26:57;;;;;;;32.80;17.15;;;8.30;99.90;;;;;;4911041;28;20026;-49
2024/02/21 01:29:23;;;;;;;29.38;14.68;;;8.30;99.90;;;;;;4864599;28;21602;-50
2024/02/21 01:31:49;;;;;;;26.63;15.93;;;8.40;99.90;;;;;;4888636;28;20018;-52
2024/02/21 01:34:14;;;;;;;29.27;16.33;;;8.30;99.90;;;;;;4871572;28;20658;-52
2024/02/21 01:36:41;;;;;;;35.25;16.40;;;8.30;99.90;;;;;;4888937;28;21580;-48
2024/02/21 01:39:06;;;;;;;31.88;16.42;;;8.30;99.90;;;;;;4886419;28;20025;-49
2024/02/21 01:41:32;;;;;;;32.10;16.75;;;8.30;99.90;;;;;;4857529;28;20094;-48
2024/02/21 01:43:58;;;;;;;26.38;15.98;;;8.30;99.90;;;;;;4893194;28;20037;-54
2024/02/21 01:46:27;;;;;;;32.78;15.60;;;8.30;99.90;;;;;;4860780;28;20040;-50
2024/02/21 01:48:54;;;;;;;25.35;14.32;;;8.30;99.90;;;;;;4885767;28;20046;-51
2024/02/21 01:51:19;;;;;;;24.83;14.90;;;8.30;99.90;;;;;;4870710;28;20656;-51
2024/02/21 01:53:46;;;;;;;35.00;16.40;;;8.30;99.90;;;;;;4812359;28;20033;-49
2024/02/21 01:56:13;;;;;;;23.52;14.25;;;8.30;99.90;;;;;;4895505;28;20026;-52
2024/02/21 01:58:42;;;;;;;23.92;13.45;;;8.20;99.90;;;;;;4899975;28;21641;-51
2024/02/21 02:01:08;;;;;;;29.40;16.13;;;8.20;99.90;;;;;;4939312;28;20038;-54
2024/02/21 02:03:34;;;;;;;27.42;15.50;;;8.20;99.90;;;;;;4881985;28;20112;-55
2024/02/21 02:05:59;;;;;;;26.33;15.73;;;8.20;99.90;;;;;;4941882;28;20460;-47
2024/02/21 02:08:25;;;;;;;36.15;16.92;;;8.20;99.90;;;;;;4912719;28;20591;-49
2024/02/21 02:10:52;;;;;;;26.45;15.68;;;8.20;99.90;;;;;;4888477;28;20015;-48
2024/02/21 02:13:17;;;;;;;27.63;15.98;;;8.20;99.90;;;;;;4908577;28;20038;-52
2024/02/21 02:15:45;;;;;;;23.65;14.98;;;8.10;99.90;;;;;;4936118;28;22201;-48
2024/02/21 02:18:11;;;;;;;28.50;15.98;;;8.20;99.90;;;;;;4971245;28;20469;-48
2024/02/21 02:20:38;;;;;;;23.75;14.20;;;8.10;99.90;;;;;;4907449;28;20022;-47
2024/02/21 02:23:07;;;;;;;24.65;15.32;;;8.20;99.90;;;;;;4859428;28;20033;-49
2024/02/21 02:25:32;;;;;;;27.80;16.25;;;8.10;99.90;;;;;;4897459;28;22546;-50
2024/02/21 02:27:58;;;;;;;28.85;16.90;;;8.10;99.90;;;;;;4914597;28;20109;-50
2024/02/21 02:30:24;;;;;;;30.50;16.65;;;8.10;99.90;;;;;;4909246;28;20068;-51
2024/02/21 02:32:49;;;;;;;34.95;16.92;;;8.10;99.90;;;;;;4905885;28;20030;-55
2024/02/21 02:35:15;;;;;;;29.17;17.42;;;8.10;99.90;;;;;;4923367;28;20096;-45
2024/02/21 02:37:47;;;;;;;31.23;17.63;;;8.10;99.90;;;;;;4893889;28;20037;-51
2024/02/21 02:40:12;;;;;;;29.88;16.70;;;8.10;99.90;;;;;;4917849;28;20045;-46
2024/02/21 02:42:38;;;;;;;27.55;17.58;;;8.10;99.90;;;;;;4925748;28;20117;-48
2024/02/21 02:45:04;;;;;;;28.70;17.45;;;8.10;99.90;;;;;;4955806;28;20037;-51
2024/02/21 02:47:29;;;;;;;28.45;18.10;;;8.10;99.90;;;;;;4895712;28;20053;-49
2024/02/21 02:49:55;;;;;;;31.10;17.35;;;8.10;99.90;;;;;;4888095;28;20125;-50
2024/02/21 02:52:20;;;;;;;32.60;18.92;;;8.10;99.90;;;;;;4879444;28;20037;-51
2024/02/21 02:54:51;;;;;;;36.28;18.88;;;8.10;99.90;;;;;;4922519;28;22502;-48
2024/02/21 02:57:17;;;;;;;36.63;19.42;;;8.10;99.90;;;;;;4926711;28;20037;-55
2024/02/21 02:59:46;;;;;;;30.75;20.45;;;8.20;99.90;;;;;;4899663;28;20029;-46
2024/02/21 03:02:12;;;;;;;29.98;18.70;;;8.20;99.90;;;;;;4907028;28;20068;-48
2024/02/21 03:04:39;;;;;;;36.35;20.83;;;8.20;99.90;;;;;;4911809;28;20046;-50
2024/02/21 03:07:05;;;;;;;38.97;20.30;;;8.20;99.90;;;;;;4904382;28;20022;-46
2024/02/21 03:09:31;;;;;;;35.55;20.08;;;8.10;99.90;;;;;;4921749;28;20036;-54
2024/02/21 03:12:02;;;;;;;40.80;20.38;;;8.20;99.90;;;;;;4936030;28;20026;-48
2024/02/21 03:14:28;;;;;;;29.95;18.27;;;8.20;99.90;;;;;;4930293;28;20033;-50
2024/02/21 03:16:54;;;;;;;33.05;19.23;;;8.20;99.90;;;;;;4896318;28;20030;-51
2024/02/21 03:19:19;;;;;;;37.28;20.13;;;8.20;99.90;;;;;;4875087;28;20101;-49
2024/02/21 03:21:45;;;;;;;30.83;19.30;;;8.20;99.90;;;;;;4919305;28;22166;-49
2024/02/21 03:24:10;;;;;;;30.23;18.48;;;8.20;99.90;;;;;;4939812;28;20699;-48
2024/02/21 03:26:36;;;;;;;35.70;18.98;;;8.20;99.90;;;;;;4906078;28;20127;-49
2024/02/21 03:29:01;;;;;;;39.92;19.15;;;8.30;99.90;;;;;;4840630;28;20026;-47
2024/02/21 03:31:27;;;;;;;35.15;18.42;;;8.30;99.90;;;;;;4932511;28;20013;-47
2024/02/21 03:33:52;;;;;;;33.40;19.17;;;8.30;99.90;;;;;;4937431;28;20882;-51
2024/02/21 03:36:18;;;;;;;36.40;19.33;;;8.30;99.90;;;;;;4985831;28;20144;-51
2024/02/21 03:38:44;;;;;;;31.92;18.45;;;8.30;99.90;;;;;;4909912;28;20082;-45
2024/02/21 03:41:10;;;;;;;41.03;18.17;;;8.30;99.90;;;;;;4931076;28;20025;-49
2024/02/21 03:43:38;;;;;;;32.13;16.50;;;8.30;99.90;;;;;;4993460;28;20040;-48
2024/02/21 03:46:03;;;;;;;36.13;19.55;;;8.30;99.90;;;;;;4998206;28;20075;-48
2024/02/21 03:48:29;;;;;;;29.10;16.88;;;8.30;99.90;;;;;;4982776;28;20022;-48
2024/02/21 03:50:54;;;;;;;24.83;16.88;;;8.30;99.90;;;;;;4981209;28;20052;-46
2024/02/21 03:53:20;;;;;;;28.73;17.85;;;8.30;99.90;;;;;;5001538;28;20061;-48
2024/02/21 03:55:45;;;;;;;27.15;17.90;;;8.30;99.90;;;;;;4989342;28;20037;-46
2024/02/21 03:58:11;;;;;;;30.40;18.05;;;8.30;99.90;;;;;;4979222;28;20040;-52
2024/02/21 04:00:36;;;;;;;35.78;16.83;;;8.30;99.90;;;;;;4964042;28;20168;-45
2024/02/21 04:03:02;;;;;;;27.40;17.50;;;8.30;99.90;;;;;;4940836;28;20104;-50
2024/02/21 04:05:28;;;;;;;31.35;16.30;;;8.30;99.90;;;;;;4953062;28;20057;-48
2024/02/21 04:07:54;;;;;;;27.85;16.55;;;8.30;99.90;;;;;;4964988;28;20029;-46
2024/02/21 04:10:19;;;;;;;29.05;17.60;;;8.30;99.90;;;;;;4964543;28;20026;-48
2024/02/21 04:12:44;;;;;;;28.30;15.90;;;8.30;99.90;;;;;;4974137;28;20064;-47
2024/02/21 04:15:10;;;;;;;24.55;16.02;;;8.30;99.90;;;;;;4974430;28;21719;-49
2024/02/21 04:17:36;;;;;;;29.77;16.58;;;8.30;99.90;;;;;;5004248;28;20167;-47
2024/02/21 04:20:05;;;;;;;32.97;16.17;;;8.30;99.90;;;;;;4923570;28;20786;-48
2024/02/21 04:22:34;;;;;;;25.58;15.35;;;8.30;99.90;;;;;;4967666;28;20037;-47
2024/02/21 04:25:00;;;;;;;24.63;14.93;;;8.30;99.90;;;;;;4994680;28;20051;-49
2024/02/21 04:27:26;;;;;;;25.17;14.75;;;8.20;99.90;;;;;;4952849;28;20086;-47
2024/02/21 04:29:53;;;;;;;26.20;15.00;;;8.30;99.90;;;;;;4972322;28;20030;-54
2024/02/21 04:32:18;;;;;;;26.27;15.43;;;8.30;99.90;;;;;;4993088;28;20484;-47
2024/02/21 04:34:44;;;;;;;22.38;13.60;;;8.20;99.90;;;;;;4978390;28;21126;-49
2024/02/21 04:37:10;;;;;;;27.98;15.52;;;8.20;99.90;;;;;;4979652;28;20075;-48
2024/02/21 04:39:35;;;;;;;22.15;14.38;;;8.30;99.90;;;;;;4960067;28;20128;-50
2024/02/21 04:42:01;;;;;;;24.13;14.48;;;8.30;99.90;;;;;;4957129;28;20159;-45
2024/02/21 04:44:26;;;;;;;21.48;14.02;;;8.20;99.90;;;;;;4990418;28;21159;-49
2024/02/21 04:46:52;;;;;;;21.58;14.50;;;8.30;99.90;;;;;;4975496;28;20056;-50
2024/02/21 04:49:17;;;;;;;20.55;12.50;;;8.20;99.90;;;;;;4970776;28;20056;-47
2024/02/21 04:51:43;;;;;;;21.30;12.75;;;8.20;99.90;;;;;;4952104;28;20472;-51
2024/02/21 04:54:09;;;;;;;21.60;13.20;;;8.20;99.90;;;;;;4951248;28;21157;-51
2024/02/21 04:56:34;;;;;;;21.35;12.32;;;8.20;99.90;;;;;;4982993;28;20559;-50
2024/02/21 04:59:00;;;;;;;20.88;12.60;;;8.20;99.90;;;;;;4972910;28;20025;-47
2024/02/21 05:01:25;;;;;;;19.00;12.40;;;8.20;99.90;;;;;;4947655;28;20069;-53
2024/02/21 05:03:51;;;;;;;20.17;11.82;;;8.20;99.90;;;;;;4970573;28;20036;-47
2024/02/21 05:06:16;;;;;;;17.35;10.43;;;8.20;99.90;;;;;;4947947;28;20033;-49
2024/02/21 05:08:42;;;;;;;19.95;11.27;;;8.20;99.90;;;;;;4981455;28;20062;-47
2024/02/21 05:11:08;;;;;;;19.30;13.02;;;8.20;99.90;;;;;;4962007;28;20431;-54
2024/02/21 05:13:33;;;;;;;16.48;11.52;;;8.20;99.90;;;;;;4951078;28;20526;-49
2024/02/21 05:16:01;;;;;;;14.77;10.32;;;8.20;99.90;;;;;;4961339;28;20029;-51
2024/02/21 05:18:27;;;;;;;18.33;10.82;;;8.20;99.90;;;;;;4949934;28;20033;-49
2024/02/21 05:20:52;;;;;;;13.38;9.98;;;8.20;99.90;;;;;;4957506;28;20497;-54
2024/02/21 05:23:18;;;;;;;15.13;9.75;;;8.20;99.90;;;;;;4975499;28;20029;-48
2024/02/21 05:25:44;;;;;;;18.40;9.82;;;8.20;99.90;;;;;;4959485;28;21167;-46
2024/02/21 05:28:09;;;;;;;13.15;9.75;;;8.20;99.90;;;;;;4954254;28;20564;-50
2024/02/21 05:30:35;;;;;;;14.10;10.15;;;8.20;99.90;;;;;;4915220;28;20543;-49
2024/02/21 05:33:05;;;;;;;15.15;8.60;;;8.20;99.90;;;;;;4919852;28;20553;-46
2024/02/21 05:35:30;;;;;;;14.55;9.25;;;8.20;99.90;;;;;;4952335;28;21554;-48
2024/02/21 05:37:56;;;;;;;13.25;9.25;;;8.20;99.90;;;;;;4922563;28;20414;-47
2024/02/21 05:40:22;;;;;;;11.50;8.63;;;8.20;99.90;;;;;;4948626;28;20053;-46
2024/02/21 05:42:47;;;;;;;10.75;8.38;;;8.20;99.90;;;;;;4922932;28;20160;-45
2024/02/21 05:45:14;;;;;;;11.02;7.57;;;8.20;99.90;;;;;;4908651;28;21717;-46
2024/02/21 05:47:40;;;;;;;11.23;7.13;;;8.20;99.90;;;;;;4945223;28;20052;-48
2024/02/21 05:50:06;;;;;;;11.00;7.47;;;8.20;99.90;;;;;;4938072;28;20022;-47
2024/02/21 05:52:31;;;;;;;10.07;7.38;;;8.20;99.90;;;;;;4908772;28;20041;-48
2024/02/21 05:54:57;;;;;;;12.20;6.32;;;8.20;99.90;;;;;;4934303;28;20643;-52
2024/02/21 05:57:22;;;;;;;8.60;6.65;;;8.20;99.90;;;;;;4900132;28;20041;-49
2024/02/21 05:59:48;;;;;;;6.55;5.63;;;8.20;99.90;;;;;;4948608;28;20044;-54
2024/02/21 06:02:13;;;;;;;8.57;6.70;;;8.20;99.90;;;;;;4918153;28;20080;-48
2024/02/21 06:04:39;;;;;;;8.80;6.40;;;8.20;99.90;;;;;;4934200;28;20026;-51
2024/02/21 06:07:05;;;;;;;8.98;6.57;;;8.20;99.90;;;;;;4939105;28;20033;-45
2024/02/21 06:09:31;;;;;;;11.02;6.10;;;8.20;99.90;;;;;;4899232;28;20045;-50
2024/02/21 06:11:57;;;;;;;9.60;5.93;;;8.20;99.90;;;;;;4919986;28;20026;-52
2024/02/21 06:14:22;;;;;;;8.07;5.57;;;8.20;99.90;;;;;;4968838;28;20034;-48
2024/02/21 06:16:48;;;;;;;10.93;6.60;;;8.20;99.90;;;;;;4932421;28;20040;-50
2024/02/21 06:19:13;;;;;;;9.70;5.95;;;8.20;99.90;;;;;;4928996;28;20539;-50
2024/02/21 06:21:39;;;;;;;9.35;6.05;;;8.20;99.90;;;;;;4897428;28;20072;-45
2024/02/21 06:24:05;;;;;;;6.28;4.93;;;8.20;99.90;;;;;;4885317;28;20057;-45
2024/02/21 06:26:30;;;;;;;6.75;4.90;;;8.20;99.90;;;;;;4981118;22;21643;-63
2024/02/21 06:28:56;;;;;;;8.10;5.20;;;8.20;99.90;;;;;;4953586;28;20029;-62
2024/02/21 06:31:21;;;;;;;7.55;5.10;;;8.20;99.90;;;;;;4939318;28;20063;-61
2024/02/21 06:33:47;;;;;;;6.57;4.82;;;8.20;99.90;;;;;;4912493;28;20379;-63
2024/02/21 06:36:12;;;;;;;7.70;4.68;;;8.20;99.90;;;;;;4911324;28;21211;-62
2024/02/21 06:38:38;;;;;;;5.32;4.07;;;8.20;99.90;;;;;;4959822;28;20021;-62
2024/02/21 06:41:04;;;;;;;6.50;4.47;;;8.20;99.90;;;;;;4945913;28;20030;-63
2024/02/21 06:43:30;;;;;;;5.00;4.18;;;8.20;99.90;;;;;;4911261;28;20025;-64
2024/02/21 06:45:56;;;;;;;4.90;3.85;;;8.20;99.90;;;;;;4952999;28;20033;-63
2024/02/21 06:48:22;;;;;;;4.75;3.33;;;8.20;99.90;;;;;;4901343;28;20032;-63
2024/02/21 06:50:48;;;;;;;3.78;3.25;;;8.20;99.90;;;;;;4957545;28;20026;-63
2024/02/21 06:53:14;;;;;;;9.32;4.75;;;8.20;99.90;;;;;;4906850;28;20025;-64
2024/02/21 06:55:39;;;;;;;6.13;4.70;;;8.20;99.90;;;;;;4941316;28;20108;-62
2024/02/21 06:58:05;;;;;;;3.95;3.45;;;8.20;99.90;;;;;;4960382;28;20025;-62
2024/02/21 07:00:30;;;;;;;5.43;3.35;;;8.20;99.90;;;;;;4885718;28;20083;-63
2024/02/21 07:02:56;;;;;;;3.47;2.92;;;8.20;99.90;;;;;;4913484;28;20033;-65
2024/02/21 07:05:22;;;;;;;5.28;2.97;;;8.20;99.90;;;;;;4976780;28;20143;-63
2024/02/21 07:07:47;;;;;;;5.93;3.40;;;8.20;99.90;;;;;;4940639;28;20043;-63
2024/02/21 07:10:13;;;;;;;3.38;2.70;;;8.20;99.90;;;;;;4933474;28;20520;-63
2024/02/21 07:12:41;;;;;;;3.22;2.65;;;8.30;99.90;;;;;;4899777;28;20030;-63
2024/02/21 07:15:07;;;;;;;3.33;2.42;;;8.20;99.90;;;;;;4917002;28;20034;-63
2024/02/21 07:17:33;;;;;;;5.50;3.20;;;8.20;99.90;;;;;;4976397;28;20105;-63
2024/02/21 07:19:59;;;;;;;7.63;3.17;;;8.20;99.90;;;;;;4936910;28;20037;-65
2024/02/21 07:22:25;;;;;;;4.00;3.00;;;8.20;99.90;;;;;;4913065;28;20029;-65
2024/02/21 07:24:50;;;;;;;4.00;2.88;;;8.20;99.90;;;;;;4903172;28;20041;-62
2024/02/21 07:27:16;;;;;;;5.82;3.25;;;8.20;99.90;;;;;;4886070;28;20037;-63
2024/02/21 07:29:42;;;;;;;4.63;3.05;;;8.20;99.90;;;;;;4923598;28;20056;-63
2024/02/21 07:32:07;;;;;;;5.40;3.35;;;8.20;99.90;;;;;;4920942;28;20041;-65
2024/02/21 07:34:33;;;;;;;4.03;3.20;;;8.30;99.90;;;;;;4892954;28;20033;-63
2024/02/21 07:36:59;;;;;;;5.22;3.47;;;8.30;99.90;;;;;;4943387;28;20053;-62
2024/02/21 07:39:24;;;;;;;7.43;3.78;;;8.30;99.90;;;;;;4913762;28;20896;-63
2024/02/21 07:41:50;;;;;;;5.20;3.42;;;8.30;99.90;;;;;;4942833;28;20106;-65
2024/02/21 07:44:15;;;;;;;7.68;3.95;;;8.30;99.90;;;;;;4925994;28;20040;-63
2024/02/21 07:46:41;;;;;;;9.60;3.65;;;8.30;99.90;;;;;;4926503;28;20018;-63
2024/02/21 07:49:07;;;;;;;9.73;4.35;;;8.30;99.90;;;;;;4965514;28;20409;-63
2024/02/21 07:51:32;;;;;;;11.25;3.70;;;8.30;99.90;;;;;;4909548;28;20028;-63
2024/02/21 07:53:58;;;;;;;6.57;3.28;;;8.30;99.90;;;;;;4885620;28;20029;-64
2024/02/21 07:56:23;;;;;;;8.65;3.70;;;8.30;99.90;;;;;;4952568;28;20697;-63
2024/02/21 07:58:49;;;;;;;9.75;3.47;;;8.30;99.90;;;;;;4925373;28;21937;-63
2024/02/21 08:01:21;;;;;;;15.07;4.40;;;8.30;99.90;;;;;;4919611;28;20025;-63
2024/02/21 08:03:46;;;;;;;12.13;4.57;;;8.30;99.90;;;;;;4911882;28;20030;-63
2024/02/21 08:06:12;;;;;;;14.50;4.47;;;8.40;99.90;;;;;;4914133;28;22284;-63
2024/02/21 08:08:38;;;;;;;12.45;3.58;;;8.40;99.90;;;;;;4957948;28;20092;-63
2024/02/21 08:11:04;;;;;;;11.15;3.90;;;8.30;99.90;;;;;;4925651;28;20673;-63
2024/02/21 08:13:29;;;;;;;10.32;3.88;;;8.40;99.90;;;;;;4908912;28;20029;-64
2024/02/21 08:15:55;;;;;;;11.52;4.55;;;8.40;99.90;;;;;;4986412;28;20433;-63
2024/02/21 08:18:20;;;;;;;9.15;4.03;;;8.40;99.90;;;;;;4904503;28;20032;-63
2024/02/21 08:20:46;;;;;;;11.77;4.10;;;8.40;99.90;;;;;;4971083;28;20409;-63
2024/02/21 08:23:12;;;;;;;10.70;3.75;;;8.40;99.90;;;;;;4889751;28;20509;-63
2024/02/21 08:25:37;;;;;;;12.88;3.50;;;8.40;99.90;;;;;;4919570;28;20036;-63
2024/02/21 08:28:03;;;;;;;19.17;5.45;;;8.40;99.90;;;;;;4968224;28;20025;-63
2024/02/21 08:30:28;;;;;;;9.82;3.72;;;8.40;99.90;;;;;;4910552;28;20064;-63
2024/02/21 08:32:54;;;;;;;7.78;3.90;;;8.40;99.90;;;;;;4922205;28;20068;-65
2024/02/21 08:35:23;;;;;;;13.63;4.15;;;8.40;99.90;;;;;;4888266;28;20059;-63
2024/02/21 08:37:48;;;;;;;13.07;3.08;;;8.40;99.90;;;;;;4916790;28;20661;-63
2024/02/21 08:40:17;;;;;;;12.93;3.90;;;8.40;99.90;;;;;;4902416;28;20029;-63
2024/02/21 08:42:43;;;;;;;13.38;3.53;;;8.50;99.90;;;;;;4947075;28;20041;-63
2024/02/21 08:45:09;;;;;;;7.82;3.20;;;8.50;99.90;;;;;;4885794;28;22396;-63
2024/02/21 08:47:35;;;;;;;15.13;3.40;;;8.50;99.90;;;;;;4949932;28;20026;-63
2024/02/21 08:50:02;;;;;;;24.30;5.03;;;8.50;99.90;;;;;;4952280;28;20060;-63
2024/02/21 08:52:28;;;;;;;11.38;4.10;;;8.50;99.90;;;;;;4916857;28;20029;-64
2024/02/21 08:54:53;;;;;;;15.73;3.42;;;8.50;99.90;;;;;;4930195;28;20034;-63
2024/02/21 08:57:19;;;;;;;9.77;4.00;;;8.60;99.90;;;;;;4911136;28;20037;-63
2024/02/21 08:59:45;;;;;;;12.25;3.45;;;8.60;99.90;;;;;;4924899;28;20036;-64
2024/02/21 09:02:10;;;;;;;16.27;3.72;;;8.60;99.90;;;;;;4961628;28;20048;-65
2024/02/21 09:04:36;;;;;;;12.32;3.05;;;8.60;99.90;;;;;;4973213;28;20037;-64
2024/02/21 09:07:01;;;;;;;16.40;3.70;;;8.60;99.90;;;;;;4946342;28;20032;-63
2024/02/21 09:09:28;;;;;;;12.60;3.10;;;8.70;99.90;;;;;;4913720;28;20021;-63
2024/02/21 09:11:53;;;;;;;7.63;3.47;;;8.70;99.90;;;;;;4903992;28;20477;-63
2024/02/21 09:14:19;;;;;;;14.02;3.95;;;8.70;99.90;;;;;;4898298;28;20037;-64
2024/02/21 09:16:45;;;;;;;15.18;4.30;;;8.80;99.90;;;;;;4964253;28;22589;-63
2024/02/21 09:19:11;;;;;;;21.17;5.55;;;8.80;99.90;;;;;;4960873;28;20037;-63
2024/02/21 09:21:39;;;;;;;13.23;5.68;;;8.80;99.90;;;;;;4909846;28;20026;-64
2024/02/21 09:24:06;;;;;;;12.00;5.50;;;8.90;99.90;;;;;;4894524;28;20493;-63
2024/02/21 09:26:31;;;;;;;10.75;3.75;;;8.90;99.90;;;;;;4921666;28;21705;-63
2024/02/21 09:28:57;;;;;;;18.20;5.97;;;8.90;99.90;;;;;;4957613;28;20108;-63
2024/02/21 09:31:22;;;;;;;13.18;3.85;;;9.00;99.90;;;;;;4968873;28;20040;-65
2024/02/21 09:33:48;;;;;;;14.10;5.05;;;9.00;99.90;;;;;;4941956;28;20064;-63
2024/02/21 09:36:14;;;;;;;15.50;4.13;;;9.00;99.90;;;;;;4896965;28;20060;-63
2024/02/21 09:38:41;;;;;;;20.38;5.75;;;9.00;99.90;;;;;;4936773;28;20025;-62
2024/02/21 09:41:20;;;;;;;13.25;5.13;;;9.10;99.90;;;;;;4955069;28;20028;-65
2024/02/21 09:43:45;;;;;;;11.60;3.10;;;9.10;99.90;;;;;;4952519;28;20786;-63
2024/02/21 09:46:19;;;;;;;15.27;7.22;;;9.10;99.90;;;;;;4976323;28;20025;-63
2024/02/21 09:49:18;;;;;;;21.30;6.88;;;9.00;99.90;;;;;;4906611;28;20048;-63
2024/02/21 09:51:47;;;;;;;13.57;5.03;;;9.00;99.90;;;;;;4912302;28;20172;-63
2024/02/21 09:54:13;;;;;;;16.08;5.82;;;9.00;99.90;;;;;;4950466;28;20812;-64
2024/02/21 09:56:39;;;;;;;11.95;5.85;;;9.00;99.90;;;;;;4921996;28;20067;-63
2024/02/21 09:59:05;;;;;;;12.65;4.97;;;9.00;99.90;;;;;;4953004;28;20029;-63
2024/02/21 10:01:32;;;;;;;12.85;5.78;;;9.00;99.90;;;;;;4951945;28;20108;-64
2024/02/21 10:03:57;;;;;;;9.88;5.88;;;9.00;99.90;;;;;;4979592;28;20026;-63
2024/02/21 10:06:24;;;;;;;8.25;4.43;;;9.00;99.90;;;;;;4927818;28;20021;-63
2024/02/21 10:08:53;;;;;;;8.68;4.13;;;9.00;99.90;;;;;;4943578;28;20473;-63
2024/02/21 10:11:25;;;;;;;9.57;5.63;;;9.00;99.90;;;;;;4977124;28;20025;-64
2024/02/21 10:14:02;;;;;;;9.35;4.82;;;9.00;99.90;;;;;;4992400;28;20029;-63
2024/02/21 10:16:27;;;;;;;;;;;9.00;99.90;;;;;;5003935;28;20444;-64
2024/02/21 10:18:54;;;;;;;12.90;4.03;;;9.00;99.90;;;;;;4998500;28;19909;-63
2024/02/21 10:21:20;;;;;;;7.72;3.03;;;9.00;99.90;;;;;;5007637;28;20029;-64
2024/02/21 10:23:48;;;;;;;10.32;3.53;;;9.00;99.90;;;;;;4987702;28;20032;-63
2024/02/21 10:26:19;;;;;;;8.18;3.33;;;9.00;99.90;;;;;;4990717;28;20040;-64
2024/02/21 10:28:47;;;;;;;7.00;2.80;;;9.00;99.90;;;;;;4992113;28;20029;-62
2024/02/21 10:31:23;;;;;;;6.72;2.83;;;9.00;99.90;;;;;;5004258;28;21362;-62
2024/02/21 10:33:59;;;;;;;5.90;3.00;;;9.00;99.90;;;;;;4988086;28;20422;-62
2024/02/21 10:36:25;;;;;;;5.15;3.03;;;9.00;99.90;;;;;;4972833;28;20057;-62
2024/02/21 10:38:52;;;;;;;7.65;4.32;;;9.00;99.90;;;;;;5007908;28;20060;-63
2024/02/21 10:41:20;;;;;;;16.70;6.68;;;9.10;99.90;;;;;;5009158;28;20124;-64
2024/02/21 10:43:51;;;;;;;28.00;12.88;;;9.10;99.90;;;;;;5007488;28;20079;-63
2024/02/21 10:46:19;;;;;;;8.55;6.20;;;9.10;99.90;;;;;;5003560;28;20744;-63
2024/02/21 10:48:46;;;;;;;21.05;10.18;;;9.00;99.90;;;;;;5006042;28;20046;-63
2024/02/21 10:51:16;;;;;;;10.88;7.00;;;9.10;99.90;;;;;;4989167;28;20021;-63
2024/02/21 10:53:46;;;;;;;9.50;6.15;;;9.10;99.90;;;;;;5013005;28;20127;-63
2024/02/21 10:56:41;;;;;;;14.98;8.75;;;9.00;99.90;;;;;;5013124;28;20536;-63
2024/02/21 10:59:07;;;;;;;10.98;6.30;;;9.00;99.90;;;;;;5024457;28;20029;-63
2024/02/21 11:01:35;;;;;;;8.00;5.88;;;9.10;99.90;;;;;;5010748;28;20544;-62
2024/02/21 11:04:06;;;;;;;10.38;7.25;;;9.10;99.90;;;;;;5005427;28;20018;-63
2024/02/21 11:06:33;;;;;;;8.27;5.47;;;9.10;99.90;;;;;;5010076;28;20436;-63
2024/02/21 11:09:10;;;;;;;7.22;6.30;;;9.10;99.90;;;;;;5014319;28;20029;-63
2024/02/21 11:11:38;;;;;;;8.43;6.22;;;9.10;99.90;;;;;;5009126;28;20112;-62
2024/02/21 11:14:17;;;;;;;8.93;6.72;;;9.20;99.90;;;;;;5009169;28;20026;-63
2024/02/21 11:16:43;;;;;;;13.35;8.20;;;9.20;99.90;;;;;;5004349;28;20063;-63
2024/02/21 11:19:10;;;;;;;13.63;9.30;;;9.20;99.90;;;;;;5002529;28;20228;-63
2024/02/21 11:21:37;;;;;;;12.20;8.45;;;9.10;99.90;;;;;;5012503;28;20440;-62
2024/02/21 11:24:07;;;;;;;12.93;8.73;;;9.10;99.90;;;;;;5006713;28;20072;-62
2024/02/21 11:26:32;;;;;;;12.95;8.45;;;9.10;99.90;;;;;;5004283;28;20065;-63
2024/02/21 11:29:05;;;;;;;13.98;9.20;;;9.10;99.90;;;;;;5014576;28;20041;-61
2024/02/21 11:31:45;;;;;;;12.32;9.23;;;9.10;99.90;;;;;;5004434;28;20444;-63
2024/02/21 11:34:12;;;;;;;14.85;10.60;;;9.20;99.90;;;;;;5003119;28;20044;-62
2024/02/21 11:36:51;;;;;;;13.57;11.05;;;9.10;99.90;;;;;;5010782;28;20033;-62
2024/02/21 11:39:25;;;;;;;22.20;13.68;;;9.10;99.90;;;;;;5012471;28;20045;-62
2024/02/21 11:42:08;;;;;;;20.42;14.82;;;9.20;99.90;;;;;;5011327;28;20406;-63
2024/02/21 11:44:37;;;;;;;27.20;15.48;;;9.10;99.90;;;;;;5022185;28;20038;-63
2024/02/21 11:47:03;;;;;;;21.95;15.80;;;9.10;99.90;;;;;;5006745;28;20060;-63
2024/02/21 11:49:30;;;;;;;25.00;16.33;;;9.10;99.90;;;;;;5004243;28;20037;-63
2024/02/21 11:52:00;;;;;;;28.13;16.35;;;9.10;99.90;;;;;;5002928;28;20104;-63
2024/02/21 11:54:27;;;;;;;25.38;16.55;;;9.10;99.90;;;;;;5012158;28;20040;-62
2024/02/21 11:56:52;;;;;;;25.33;15.63;;;9.10;99.90;;;;;;5003828;28;20054;-63
2024/02/21 11:59:18;;;;;;;21.83;15.15;;;9.10;99.90;;;;;;5004095;28;20536;-63
2024/02/21 12:01:43;;;;;;;24.67;15.63;;;9.10;99.90;;;;;;4999410;28;20596;-62
2024/02/21 12:04:09;;;;;;;25.60;14.70;;;9.00;99.90;;;;;;4996529;28;21509;-62
2024/02/21 12:06:35;;;;;;;20.33;13.18;;;9.10;99.90;;;;;;5010979;28;20041;-63
2024/02/21 12:09:01;;;;;;;20.70;12.73;;;9.00;99.90;;;;;;5006094;28;20024;-63
2024/02/21 12:11:26;;;;;;;16.50;11.50;;;9.00;99.90;;;;;;5005269;28;20037;-64
2024/02/21 12:14:03;;;;;;;19.52;11.63;;;8.90;99.90;;;;;;5006971;28;20025;-63
2024/02/21 12:16:38;;;;;;;22.25;11.32;;;8.90;99.90;;;;;;4989019;28;20072;-63
2024/02/21 12:19:04;;;;;;;17.98;11.02;;;8.90;99.90;;;;;;4992628;28;20025;-62
2024/02/21 12:21:36;;;;;;;16.67;11.38;;;8.90;99.90;;;;;;5007271;28;20029;-63
2024/02/21 12:24:22;;;;;;;15.55;10.00;;;8.90;99.90;;;;;;5003081;28;20248;-63
2024/02/21 12:26:48;;;;;;;17.73;10.55;;;8.90;99.90;;;;;;5021257;23;20503;-58
2024/02/21 12:29:14;;;;;;;16.25;10.38;;;8.90;99.90;;;;;;4987912;28;20092;-58
2024/02/21 12:31:40;;;;;;;16.73;10.60;;;8.80;99.90;;;;;;4973098;28;20026;-57
2024/02/21 12:34:06;;;;;;;19.10;11.13;;;8.80;99.90;;;;;;4975687;28;20034;-58
2024/02/21 12:36:32;;;;;;;17.70;9.73;;;8.80;99.90;;;;;;4989174;28;20044;-57
2024/02/21 12:39:00;;;;;;;17.48;9.82;;;8.80;99.90;;;;;;4982560;28;20041;-60
2024/02/21 12:41:26;;;;;;;16.15;10.85;;;8.90;99.90;;;;;;4979490;28;20596;-62
2024/02/21 12:43:52;;;;;;;15.63;9.40;;;8.90;99.90;;;;;;4977098;28;20091;-58