Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:58;;;;;;;10.55;2.72;;;3.20;99.90;;;;;;5093501;28;20184;-63
2022/01/06 00:03:23;;;;;;;7.38;2.25;;;3.20;99.90;;;;;;5092765;28;20176;-62
2022/01/06 00:05:49;;;;;;;14.40;3.07;;;3.20;99.90;;;;;;5093001;28;20651;-62
2022/01/06 00:08:15;;;;;;;6.57;2.00;;;3.20;99.90;;;;;;5092573;28;20176;-63
2022/01/06 00:10:40;;;;;;;5.38;2.42;;;3.20;99.90;;;;;;5093228;28;20520;-63
2022/01/06 00:13:11;;;;;;;9.17;3.00;;;3.20;99.90;;;;;;5092994;28;20187;-63
2022/01/06 00:15:45;;;;;;;8.90;2.30;;;3.30;99.90;;;;;;5091982;28;20169;-62
2022/01/06 00:18:30;;;;;;;6.68;2.30;;;3.30;99.90;;;;;;5081904;28;20669;-63
2022/01/06 00:23:42;;;;;;;10.65;2.80;;;3.20;99.90;;;;;;5090751;28;20724;-63
2022/01/06 00:26:08;;;;;;;6.55;2.75;;;3.30;99.90;;;;;;5092781;28;20179;-63
2022/01/06 00:28:35;;;;;;;9.02;2.85;;;3.20;99.90;;;;;;5093229;28;20188;-63
2022/01/06 00:31:01;;;;;;;7.75;2.45;;;3.30;99.90;;;;;;5092666;28;20273;-63
2022/01/06 00:33:30;;;;;;;3.10;1.95;;;3.20;99.90;;;;;;5092779;28;20180;-64
2022/01/06 00:35:55;;;;;;;5.03;2.08;;;3.30;99.90;;;;;;5092968;28;20181;-63
2022/01/06 00:38:24;;;;;;;9.73;3.03;;;3.30;99.90;;;;;;5091087;28;20627;-64
2022/01/06 00:40:49;;;;;;;6.50;2.40;;;3.20;99.90;;;;;;5092802;28;20180;-64
2022/01/06 00:43:15;;;;;;;8.00;2.60;;;3.20;99.90;;;;;;5092459;28;20192;-63
2022/01/06 00:45:40;;;;;;;9.73;2.67;;;3.20;99.90;;;;;;5091555;28;20241;-63
2022/01/06 00:48:09;;;;;;;6.82;2.25;;;3.20;99.90;;;;;;5092552;28;20172;-63
2022/01/06 00:50:35;;;;;;;7.80;3.00;;;3.20;99.90;;;;;;5092107;28;20211;-63
2022/01/06 00:53:03;;;;;;;9.40;2.80;;;3.20;99.90;;;;;;5092482;28;20613;-63
2022/01/06 00:55:31;;;;;;;6.15;2.35;;;3.20;99.90;;;;;;5090848;28;20233;-63
2022/01/06 00:57:56;;;;;;;4.60;2.13;;;3.20;99.90;;;;;;5091607;28;20227;-63
2022/01/06 01:00:23;;;;;;;8.20;2.80;;;3.20;99.90;;;;;;5091702;28;20180;-64
2022/01/06 01:02:49;;;;;;;8.13;3.03;;;3.20;99.90;;;;;;5092482;28;20263;-64
2022/01/06 01:05:14;;;;;;;11.38;2.45;;;3.20;99.90;;;;;;5092250;28;20183;-64
2022/01/06 01:07:40;;;;;;;7.38;2.65;;;3.20;99.90;;;;;;5091596;28;20214;-64
2022/01/06 01:10:06;;;;;;;9.80;2.92;;;3.20;99.90;;;;;;5092223;28;20569;-63
2022/01/06 01:12:32;;;;;;;6.90;2.40;;;3.20;99.90;;;;;;5092179;28;20527;-64
2022/01/06 01:15:06;;;;;;;7.20;2.47;;;3.20;99.90;;;;;;5091942;28;20233;-64
2022/01/06 01:17:32;;;;;;;6.53;2.78;;;3.20;99.90;;;;;;5092225;28;20179;-64
2022/01/06 01:19:58;;;;;;;7.67;2.87;;;3.30;99.90;;;;;;5091836;28;20168;-64
2022/01/06 01:22:23;;;;;;;10.40;2.63;;;3.30;99.90;;;;;;5091852;28;20194;-64
2022/01/06 01:24:49;;;;;;;11.20;2.80;;;3.30;99.90;;;;;;5092362;28;20171;-63
2022/01/06 01:27:16;;;;;;;8.50;2.75;;;3.30;99.90;;;;;;5091724;28;20176;-63
2022/01/06 01:29:56;;;;;;;11.88;3.38;;;3.30;99.90;;;;;;5092284;28;20187;-64
2022/01/06 01:32:29;;;;;;;7.60;2.45;;;3.30;99.90;;;;;;5091690;28;20192;-64
2022/01/06 01:35:00;;;;;;;6.47;3.08;;;3.20;99.90;;;;;;5091799;28;20241;-63
2022/01/06 01:37:26;;;;;;;8.85;3.13;;;3.30;99.90;;;;;;5092039;28;20176;-63
2022/01/06 01:39:51;;;;;;;8.20;2.80;;;3.20;99.90;;;;;;5090278;28;20180;-64
2022/01/06 01:42:17;;;;;;;7.03;2.80;;;3.20;99.90;;;;;;5091647;28;20207;-64
2022/01/06 01:44:44;;;;;;;8.80;2.78;;;3.20;99.90;;;;;;5090789;28;20187;-64
2022/01/06 01:47:14;;;;;;;10.23;2.83;;;3.20;99.90;;;;;;5091299;28;20703;-64
2022/01/06 01:49:52;;;;;;;10.88;3.08;;;3.20;99.90;;;;;;5091896;28;20176;-64
2022/01/06 01:52:17;;;;;;;7.22;2.30;;;3.20;99.90;;;;;;5091847;28;20189;-64
2022/01/06 01:54:43;;;;;;;7.07;3.03;;;3.20;99.90;;;;;;5091649;28;20558;-63
2022/01/06 01:57:08;;;;;;;12.50;2.90;;;3.20;99.90;;;;;;5091408;28;20195;-64
2022/01/06 01:59:34;;;;;;;6.55;3.00;;;3.20;99.90;;;;;;5091549;28;20329;-63
2022/01/06 02:02:00;;;;;;;6.72;2.40;;;3.20;99.90;;;;;;5091555;28;20184;-64
2022/01/06 02:04:25;;;;;;;8.43;3.05;;;3.20;99.90;;;;;;5091375;28;20593;-64
2022/01/06 02:06:51;;;;;;;8.90;2.80;;;3.20;99.90;;;;;;5091551;28;20175;-63
2022/01/06 02:09:17;;;;;;;9.63;2.40;;;3.20;99.90;;;;;;5095045;28;20184;-64
2022/01/06 02:11:42;;;;;;;9.77;3.03;;;3.20;99.90;;;;;;5094934;28;20222;-64
2022/01/06 02:14:08;;;;;;;12.10;4.03;;;3.20;99.90;;;;;;5095578;28;20251;-63
2022/01/06 02:16:34;;;;;;;9.52;2.55;;;3.10;99.90;;;;;;5093589;28;20552;-63
2022/01/06 02:19:00;;;;;;;6.38;2.50;;;3.10;99.90;;;;;;5092903;28;20176;-63
2022/01/06 02:21:25;;;;;;;8.85;2.65;;;3.10;99.90;;;;;;5094716;28;20252;-64
2022/01/06 02:23:51;;;;;;;6.60;2.80;;;3.10;99.90;;;;;;5093969;28;20184;-64
2022/01/06 02:26:17;;;;;;;8.35;2.95;;;3.10;99.90;;;;;;5095016;28;20188;-63
2022/01/06 02:28:43;;;;;;;7.05;2.70;;;3.10;99.90;;;;;;5095002;28;20177;-63
2022/01/06 02:31:09;;;;;;;4.18;2.22;;;3.10;99.90;;;;;;5095074;28;20269;-63
2022/01/06 02:33:35;;;;;;;6.63;2.40;;;3.00;99.90;;;;;;5093419;28;20188;-63
2022/01/06 02:36:00;;;;;;;12.00;3.72;;;3.00;99.90;;;;;;5094747;28;20275;-64
2022/01/06 02:38:26;;;;;;;9.48;2.83;;;3.00;99.90;;;;;;5095035;28;20300;-63
2022/01/06 02:40:52;;;;;;;8.03;2.70;;;3.00;99.90;;;;;;5093800;28;20585;-64
2022/01/06 02:43:19;;;;;;;9.23;2.63;;;3.00;99.90;;;;;;5094245;28;20244;-63
2022/01/06 02:45:46;;;;;;;5.30;2.60;;;3.00;99.90;;;;;;5095215;28;20168;-63
2022/01/06 02:48:14;;;;;;;7.30;2.73;;;3.00;99.90;;;;;;5094733;28;20659;-63
2022/01/06 02:50:45;;;;;;;6.93;2.90;;;3.00;99.90;;;;;;5094757;28;20218;-63
2022/01/06 02:53:13;;;;;;;8.95;3.40;;;2.90;99.90;;;;;;5094868;28;20207;-64
2022/01/06 02:55:47;;;;;;;6.90;2.95;;;3.00;99.90;;;;;;5094844;28;20379;-63
2022/01/06 02:58:12;;;;;;;7.13;2.58;;;3.00;99.90;;;;;;5094580;28;20212;-64
2022/01/06 03:00:38;;;;;;;5.43;2.77;;;3.00;99.90;;;;;;5094908;28;20186;-64
2022/01/06 03:03:03;;;;;;;9.97;3.00;;;3.00;99.90;;;;;;5094457;28;20180;-64
2022/01/06 03:05:29;;;;;;;8.60;2.97;;;3.00;99.90;;;;;;5094237;28;20538;-64
2022/01/06 03:07:54;;;;;;;8.80;3.33;;;3.00;99.90;;;;;;5094340;28;20666;-64
2022/01/06 03:10:20;;;;;;;12.50;3.03;;;3.00;99.90;;;;;;5094199;28;20658;-64
2022/01/06 03:12:47;;;;;;;7.60;2.40;;;3.00;99.90;;;;;;5094490;28;20196;-64
2022/01/06 03:15:21;;;;;;;9.45;3.25;;;3.00;99.90;;;;;;5094568;28;20506;-64
2022/01/06 03:17:49;;;;;;;7.77;2.77;;;3.00;99.90;;;;;;5093015;28;20188;-64
2022/01/06 03:20:16;;;;;;;9.60;2.97;;;2.90;99.90;;;;;;5092813;28;20188;-63
2022/01/06 03:22:42;;;;;;;7.72;2.40;;;3.00;99.90;;;;;;5094397;28;20241;-63
2022/01/06 03:25:09;;;;;;;8.18;2.55;;;3.00;99.90;;;;;;5094050;28;20187;-63
2022/01/06 03:27:35;;;;;;;12.07;2.90;;;3.10;99.90;;;;;;5093954;28;20635;-63
2022/01/06 03:30:04;;;;;;;6.50;2.73;;;3.10;99.90;;;;;;5073894;28;20185;-63
2022/01/06 03:32:29;;;;;;;10.07;3.10;;;3.10;99.90;;;;;;5087730;28;20222;-63
2022/01/06 03:34:55;;;;;;;9.97;2.80;;;3.10;99.90;;;;;;5094015;28;20173;-63
2022/01/06 03:37:21;;;;;;;9.80;4.10;;;3.00;99.90;;;;;;5094306;28;20192;-63
2022/01/06 03:39:46;;;;;;;10.90;2.87;;;3.00;99.90;;;;;;5094583;28;20219;-63
2022/01/06 03:42:13;;;;;;;7.00;2.93;;;3.10;99.90;;;;;;5093533;28;20537;-63
2022/01/06 03:44:39;;;;;;;8.80;2.65;;;3.00;99.90;;;;;;5093890;28;20180;-63
2022/01/06 03:47:05;;;;;;;7.20;3.35;;;3.00;99.90;;;;;;5093412;28;20628;-63
2022/01/06 03:49:31;;;;;;;10.45;3.05;;;3.00;99.90;;;;;;5093533;28;20222;-63
2022/01/06 03:51:57;;;;;;;5.15;2.97;;;3.10;99.90;;;;;;5093263;28;20253;-63
2022/01/06 03:54:23;;;;;;;9.40;2.80;;;3.10;99.90;;;;;;5092151;28;20183;-64
2022/01/06 03:56:49;;;;;;;8.95;3.20;;;3.20;99.90;;;;;;5093268;28;20184;-64
2022/01/06 03:59:18;;;;;;;8.23;3.30;;;3.20;99.90;;;;;;5092904;28;20225;-64
2022/01/06 04:01:45;;;;;;;7.85;2.97;;;3.10;99.90;;;;;;5093564;28;20211;-64
2022/01/06 04:04:12;;;;;;;8.15;2.90;;;3.00;99.90;;;;;;5093058;28;20272;-63
2022/01/06 04:06:39;;;;;;;7.60;3.70;;;3.00;99.90;;;;;;5092698;28;20203;-63
2022/01/06 04:09:05;;;;;;;7.03;3.17;;;2.90;99.90;;;;;;5093054;28;20188;-63
2022/01/06 04:11:31;;;;;;;14.18;3.33;;;2.90;99.90;;;;;;5092776;28;20227;-64
2022/01/06 04:13:56;;;;;;;8.77;3.38;;;2.90;99.90;;;;;;5093137;28;20639;-63
2022/01/06 04:16:24;;;;;;;12.82;3.10;;;2.90;99.90;;;;;;5092817;28;20194;-63
2022/01/06 04:18:50;;;;;;;14.20;3.83;;;2.90;99.90;;;;;;5092879;28;20183;-63
2022/01/06 04:21:15;;;;;;;8.55;3.15;;;2.90;99.90;;;;;;5092909;28;20184;-63
2022/01/06 04:23:41;;;;;;;5.43;2.90;;;2.90;99.90;;;;;;5093088;28;20248;-63
2022/01/06 04:26:06;;;;;;;6.70;2.97;;;2.90;99.90;;;;;;5093362;28;20692;-65
2022/01/06 04:28:32;;;;;;;11.07;3.53;;;2.90;99.90;;;;;;5093061;28;20600;-65
2022/01/06 04:30:57;;;;;;;7.97;3.30;;;2.90;99.90;;;;;;5092708;28;20231;-63
2022/01/06 04:33:23;;;;;;;9.32;3.08;;;2.90;99.90;;;;;;5092998;28;20240;-63
2022/01/06 04:35:49;;;;;;;3.53;2.65;;;2.90;99.90;;;;;;5092757;28;20187;-63
2022/01/06 04:38:14;;;;;;;7.60;3.03;;;3.00;99.90;;;;;;5092788;28;20268;-63
2022/01/06 04:40:39;;;;;;;10.32;3.40;;;3.00;99.90;;;;;;5092818;28;20525;-64
2022/01/06 04:43:06;;;;;;;11.13;3.90;;;3.00;99.90;;;;;;5092480;28;20654;-64
2022/01/06 04:45:31;;;;;;;10.77;3.33;;;3.00;99.90;;;;;;5092613;28;20263;-63
2022/01/06 04:47:57;;;;;;;6.17;3.00;;;3.00;99.90;;;;;;5091671;28;20258;-63
2022/01/06 04:50:22;;;;;;;9.25;3.47;;;3.00;99.90;;;;;;5092309;28;20404;-63
2022/01/06 04:52:48;;;;;;;9.05;2.75;;;3.00;99.90;;;;;;5092629;28;20164;-63
2022/01/06 04:55:14;;;;;;;10.27;3.28;;;3.00;99.90;;;;;;5092603;28;20614;-64
2022/01/06 04:57:40;;;;;;;12.32;3.10;;;3.00;99.90;;;;;;5092323;28;20239;-64
2022/01/06 05:00:07;;;;;;;9.73;3.23;;;3.00;99.90;;;;;;5091111;28;20184;-63
2022/01/06 05:02:32;;;;;;;10.35;3.70;;;3.00;99.90;;;;;;5092674;28;20294;-63
2022/01/06 05:04:58;;;;;;;8.63;4.05;;;3.00;99.90;;;;;;5092638;28;20706;-63
2022/01/06 05:07:23;;;;;;;8.30;3.00;;;3.00;99.90;;;;;;5090963;28;20681;-63
2022/01/06 05:09:49;;;;;;;7.70;3.30;;;3.00;99.90;;;;;;5092077;28;20191;-63
2022/01/06 05:12:15;;;;;;;8.77;3.00;;;3.00;99.90;;;;;;5092013;28;20220;-63
2022/01/06 05:14:41;;;;;;;8.95;3.05;;;3.10;99.90;;;;;;5092358;28;20286;-63
2022/01/06 05:17:08;;;;;;;7.38;3.50;;;3.00;99.90;;;;;;5092017;28;20184;-63
2022/01/06 05:19:33;;;;;;;9.02;2.97;;;3.00;99.90;;;;;;5091927;28;20240;-63
2022/01/06 05:21:59;;;;;;;10.88;3.47;;;3.10;99.90;;;;;;5091868;28;20176;-63
2022/01/06 05:24:25;;;;;;;5.37;2.73;;;3.00;99.90;;;;;;5092116;28;20199;-63
2022/01/06 05:26:54;;;;;;;7.47;3.03;;;3.00;99.90;;;;;;5091685;28;20172;-63
2022/01/06 05:29:19;;;;;;;10.48;2.90;;;3.00;99.90;;;;;;5091375;28;20708;-63
2022/01/06 05:31:45;;;;;;;8.80;3.00;;;3.00;99.90;;;;;;5091875;28;20295;-63
2022/01/06 05:34:10;;;;;;;5.40;3.20;;;2.90;99.90;;;;;;5091916;28;20184;-63
2022/01/06 05:36:36;;;;;;;12.07;3.73;;;2.90;99.90;;;;;;5091680;28;20184;-63
2022/01/06 05:39:02;;;;;;;11.93;3.90;;;2.90;99.90;;;;;;5092151;28;20523;-64
2022/01/06 05:41:28;;;;;;;10.60;3.95;;;2.90;99.90;;;;;;5091802;28;20191;-63
2022/01/06 05:43:53;;;;;;;11.50;3.60;;;2.90;99.90;;;;;;5095090;28;20643;-63
2022/01/06 05:46:20;;;;;;;10.50;4.10;;;2.80;99.90;;;;;;5096014;28;20576;-63
2022/01/06 05:48:46;;;;;;;6.77;3.50;;;2.80;99.90;;;;;;5095688;28;20233;-63
2022/01/06 05:51:12;;;;;;;8.73;3.10;;;2.70;99.90;;;;;;5095830;28;20651;-63
2022/01/06 05:53:38;;;;;;;13.60;3.97;;;2.70;99.90;;;;;;5096230;28;20184;-64
2022/01/06 05:56:04;;;;;;;5.10;3.30;;;2.70;99.90;;;;;;5095734;28;20509;-63
2022/01/06 05:58:29;;;;;;;9.25;3.35;;;2.70;99.90;;;;;;5094400;28;20690;-63
2022/01/06 06:00:55;;;;;;;8.07;3.70;;;2.70;99.90;;;;;;5096135;28;20596;-63
2022/01/06 06:03:21;;;;;;;7.68;3.72;;;2.70;99.90;;;;;;5095488;28;20714;-64
2022/01/06 06:05:47;;;;;;;8.82;3.40;;;2.70;99.90;;;;;;5095751;28;20168;-63
2022/01/06 06:08:12;;;;;;;11.73;4.10;;;2.70;99.90;;;;;;5095795;28;20527;-63
2022/01/06 06:10:38;;;;;;;12.38;3.65;;;2.70;99.90;;;;;;5096565;28;20670;-64
2022/01/06 06:13:04;;;;;;;8.03;3.50;;;2.70;99.90;;;;;;5095591;28;20176;-63
2022/01/06 06:15:36;;;;;;;6.60;3.15;;;2.70;99.90;;;;;;5095701;28;20176;-63
2022/01/06 06:18:06;;;;;;;8.32;3.42;;;2.80;99.90;;;;;;5095354;28;20188;-63
2022/01/06 06:20:32;;;;;;;14.37;4.10;;;2.80;99.90;;;;;;5086052;28;20197;-64
2022/01/06 06:22:58;;;;;;;10.47;3.77;;;2.70;99.90;;;;;;5094023;28;20180;-63
2022/01/06 06:25:25;;;;;;;7.63;3.55;;;2.70;99.90;;;;;;5095354;28;20768;-63
2022/01/06 06:27:51;;;;;;;11.83;4.07;;;2.70;99.90;;;;;;5095216;28;20176;-63
2022/01/06 06:30:17;;;;;;;7.90;3.50;;;2.70;99.90;;;;;;5094815;28;20631;-63
2022/01/06 06:32:43;;;;;;;11.73;4.27;;;2.70;99.90;;;;;;5095488;28;20172;-63
2022/01/06 06:35:09;;;;;;;8.33;4.23;;;2.70;99.90;;;;;;5095032;28;20666;-63
2022/01/06 06:37:34;;;;;;;11.10;4.47;;;2.70;99.90;;;;;;5094839;28;20184;-64
2022/01/06 06:40:00;;;;;;;6.67;4.03;;;2.70;99.90;;;;;;5095232;28;20643;-64
2022/01/06 06:42:26;;;;;;;11.80;4.83;;;2.70;99.90;;;;;;5094090;28;20183;-63
2022/01/06 06:44:52;;;;;;;6.90;3.60;;;2.70;99.90;;;;;;5094865;28;20180;-63
2022/01/06 06:47:17;;;;;;;11.37;4.67;;;2.70;99.90;;;;;;5094988;28;20175;-64
2022/01/06 06:49:43;;;;;;;14.73;5.00;;;2.70;99.90;;;;;;5094877;28;20678;-63
2022/01/06 06:52:09;;;;;;;13.37;4.30;;;2.80;99.90;;;;;;5094594;28;20212;-63
2022/01/06 06:54:35;;;;;;;9.50;4.00;;;2.80;99.90;;;;;;5095010;28;20199;-64
2022/01/06 06:57:00;;;;;;;8.50;4.20;;;2.80;99.90;;;;;;5094520;28;20211;-64
2022/01/06 06:59:26;;;;;;;12.70;3.87;;;2.80;99.90;;;;;;5094392;28;20687;-64
2022/01/06 07:01:52;;;;;;;12.13;3.97;;;2.90;99.90;;;;;;5094858;28;20215;-64
2022/01/06 07:04:17;;;;;;;8.20;3.80;;;2.80;99.90;;;;;;5094467;28;20211;-64
2022/01/06 07:06:44;;;;;;;12.20;4.70;;;2.80;99.90;;;;;;5094101;28;20211;-63
2022/01/06 07:09:09;;;;;;;7.90;3.87;;;2.70;99.90;;;;;;5094637;28;20253;-63
2022/01/06 07:11:35;;;;;;;11.35;4.30;;;2.70;99.90;;;;;;5094481;28;20239;-63
2022/01/06 07:14:00;;;;;;;7.50;4.07;;;2.70;99.90;;;;;;5094429;28;20596;-64
2022/01/06 07:16:26;;;;;;;11.33;4.03;;;2.70;99.90;;;;;;5094403;28;20595;-64
2022/01/06 07:18:51;;;;;;;9.77;4.50;;;2.60;99.90;;;;;;5094058;28;20172;-63
2022/01/06 07:21:17;;;;;;;8.63;4.10;;;2.60;99.90;;;;;;5094062;28;20543;-63
2022/01/06 07:23:43;;;;;;;8.70;3.50;;;2.60;99.90;;;;;;5094379;28;20229;-63
2022/01/06 07:26:08;;;;;;;10.18;4.18;;;2.60;99.90;;;;;;5075940;28;20180;-64
2022/01/06 07:28:34;;;;;;;7.33;4.17;;;2.50;99.90;;;;;;5094147;28;20226;-63
2022/01/06 07:31:00;;;;;;;8.83;4.27;;;2.50;99.90;;;;;;5094252;28;20215;-64
2022/01/06 07:33:25;;;;;;;11.67;4.43;;;2.50;99.90;;;;;;5094001;28;20180;-63
2022/01/06 07:35:51;;;;;;;9.50;4.60;;;2.50;99.90;;;;;;5093557;28;20540;-64
2022/01/06 07:38:17;;;;;;;11.43;4.67;;;2.50;99.90;;;;;;5093525;28;20195;-64
2022/01/06 07:40:43;;;;;;;7.80;4.17;;;2.50;99.90;;;;;;5092527;28;20173;-63
2022/01/06 07:43:09;;;;;;;8.03;4.43;;;2.50;99.90;;;;;;5094014;28;20184;-64
2022/01/06 07:45:35;;;;;;;6.47;4.07;;;2.50;99.90;;;;;;5093487;28;20180;-64
2022/01/06 07:48:03;;;;;;;14.67;4.70;;;2.50;99.90;;;;;;5093540;28;20530;-64
2022/01/06 07:50:31;;;;;;;11.60;4.30;;;2.50;99.90;;;;;;5093396;28;20257;-64
2022/01/06 07:52:56;;;;;;;6.70;4.20;;;2.40;99.90;;;;;;5093541;28;20192;-64
2022/01/06 07:55:22;;;;;;;9.70;4.73;;;2.40;99.90;;;;;;5092901;28;20517;-63
2022/01/06 07:57:49;;;;;;;10.63;4.60;;;2.40;99.90;;;;;;5092872;28;20224;-64
2022/01/06 08:00:15;;;;;;;7.57;4.67;;;2.50;99.90;;;;;;5093178;28;20589;-64
2022/01/06 08:02:40;;;;;;;13.17;5.20;;;2.40;99.90;;;;;;5093037;28;20215;-64
2022/01/06 08:05:09;;;;;;;10.83;4.73;;;2.40;99.90;;;;;;5092340;28;20175;-64
2022/01/06 08:07:35;;;;;;;13.40;4.60;;;2.50;99.90;;;;;;5093134;28;20513;-63
2022/01/06 08:10:02;;;;;;;12.30;4.10;;;2.50;99.90;;;;;;5092866;28;20210;-63
2022/01/06 08:12:27;;;;;;;12.33;4.77;;;2.50;99.90;;;;;;5093383;28;20215;-64
2022/01/06 08:14:53;;;;;;;12.23;4.67;;;2.50;99.90;;;;;;5093198;28;20173;-63
2022/01/06 08:17:18;;;;;;;15.10;4.33;;;2.40;99.90;;;;;;5093058;28;20682;-63
2022/01/06 08:19:44;;;;;;;8.90;4.80;;;2.40;99.90;;;;;;5092238;28;20186;-64
2022/01/06 08:22:10;;;;;;;11.83;4.63;;;2.50;99.90;;;;;;5091769;28;20168;-64
2022/01/06 08:24:36;;;;;;;8.63;4.63;;;2.60;99.90;;;;;;5092727;28;20583;-64
2022/01/06 08:27:03;;;;;;;11.20;4.73;;;2.60;99.90;;;;;;5091605;28;20196;-63
2022/01/06 08:29:28;;;;;;;9.90;4.63;;;2.60;99.90;;;;;;5092482;28;20183;-63
2022/01/06 08:31:54;;;;;;;11.87;4.73;;;2.60;99.90;;;;;;5092604;28;20283;-63
2022/01/06 08:34:19;;;;;;;11.63;4.53;;;2.70;99.90;;;;;;5088123;28;20632;-63
2022/01/06 08:36:52;;;;;;;12.63;4.53;;;2.70;99.90;;;;;;5089436;28;20187;-63
2022/01/06 08:39:18;;;;;;;11.70;5.03;;;2.80;99.90;;;;;;5090812;28;20199;-64
2022/01/06 08:41:43;;;;;;;13.67;4.10;;;3.00;99.90;;;;;;5102316;28;20214;-63
2022/01/06 08:44:09;;;;;;;8.55;4.82;;;3.10;99.90;;;;;;5092834;28;20176;-63
2022/01/06 08:46:34;;;;;;;13.75;4.93;;;3.20;99.90;;;;;;5092591;28;20714;-63
2022/01/06 08:49:00;;;;;;;10.25;4.95;;;3.30;99.90;;;;;;5092460;28;20238;-64
2022/01/06 08:51:25;;;;;;;8.93;5.32;;;3.40;99.90;;;;;;5092466;28;20219;-64
2022/01/06 08:53:51;;;;;;;15.15;5.13;;;3.50;99.90;;;;;;5092413;28;20200;-66
2022/01/06 08:56:17;;;;;;;8.68;4.97;;;3.60;99.90;;;;;;5091917;28;20278;-66
2022/01/06 08:58:42;;;;;;;12.63;5.30;;;3.60;99.90;;;;;;5091897;28;20690;-65
2022/01/06 09:01:08;;;;;;;11.47;4.97;;;3.60;99.90;;;;;;5091608;28;20184;-64
2022/01/06 09:03:34;;;;;;;10.03;5.00;;;3.60;99.90;;;;;;5089116;28;20191;-68
2022/01/06 09:06:00;;;;;;;8.53;5.10;;;3.60;99.90;;;;;;5090724;28;20188;-66
2022/01/06 09:08:25;;;;;;;11.00;4.70;;;3.60;99.90;;;;;;5091673;28;20223;-67
2022/01/06 09:10:51;;;;;;;10.17;4.90;;;3.70;99.90;;;;;;5091144;28;20235;-66
2022/01/06 09:13:16;;;;;;;10.50;4.70;;;3.70;99.90;;;;;;5091574;28;20223;-63
2022/01/06 09:15:42;;;;;;;12.63;4.93;;;3.80;99.90;;;;;;5092074;28;20695;-64
2022/01/06 09:18:07;;;;;;;14.40;5.13;;;3.90;99.90;;;;;;5091034;28;20176;-64
2022/01/06 09:20:33;;;;;;;11.00;5.32;;;3.90;99.90;;;;;;5091724;28;20180;-66
2022/01/06 09:22:59;;;;;;;10.43;4.85;;;4.00;99.90;;;;;;5091284;28;20183;-65
2022/01/06 09:25:24;;;;;;;15.98;5.07;;;4.20;99.90;;;;;;5091603;28;20183;-66
2022/01/06 09:27:50;;;;;;;12.18;5.15;;;4.30;99.90;;;;;;5091887;28;20241;-66
2022/01/06 09:30:17;;;;;;;12.30;4.85;;;4.40;99.90;;;;;;5091404;28;20184;-66
2022/01/06 09:32:42;;;;;;;11.68;5.80;;;4.50;99.90;;;;;;5091532;28;20183;-66
2022/01/06 09:35:08;;;;;;;17.20;7.28;;;4.60;99.90;;;;;;5091632;28;20190;-66
2022/01/06 09:37:34;;;;;;;14.00;5.00;;;4.70;99.90;;;;;;5091272;28;20179;-66
2022/01/06 09:40:01;;;;;;;16.63;5.22;;;4.70;99.90;;;;;;5091364;28;20203;-66
2022/01/06 09:42:26;;;;;;;7.60;4.22;;;4.70;99.90;;;;;;5091503;28;20538;-66
2022/01/06 09:44:53;;;;;;;12.38;5.03;;;4.70;99.90;;;;;;5091599;28;20180;-66
2022/01/06 09:47:19;;;;;;;12.30;5.10;;;4.50;99.90;;;;;;5089714;28;20270;-67
2022/01/06 09:49:45;;;;;;;14.10;6.22;;;4.30;99.90;;;;;;5091380;28;20544;-66
2022/01/06 09:52:12;;;;;;;9.57;4.28;;;4.20;99.90;;;;;;5090923;28;20235;-66
2022/01/06 09:54:39;;;;;;;18.67;4.47;;;4.10;99.90;;;;;;5091498;28;20180;-67
2022/01/06 09:57:05;;;;;;;12.25;4.30;;;4.00;99.90;;;;;;5091351;28;20187;-66
2022/01/06 09:59:31;;;;;;;8.15;3.67;;;3.90;99.90;;;;;;5091082;28;20219;-65
2022/01/06 10:01:58;;;;;;;8.13;3.90;;;3.90;99.90;;;;;;5091350;28;20184;-66
2022/01/06 10:04:27;;;;;;;10.70;4.00;;;3.90;99.90;;;;;;5091278;28;20503;-66
2022/01/06 10:07:07;;;;;;;7.00;3.80;;;4.00;99.90;;;;;;5091451;28;20211;-66
2022/01/06 10:09:34;;;;;;;9.17;4.03;;;4.10;99.90;;;;;;5091270;28;20186;-66
2022/01/06 10:12:03;;;;;;;8.05;3.35;;;4.40;99.90;;;;;;5091272;28;20615;-66
2022/01/06 10:14:45;;;;;;;11.57;4.75;;;4.60;99.90;;;;;;5091268;28;20191;-66
2022/01/06 10:17:14;;;;;;;5.45;3.10;;;4.90;99.90;;;;;;5091193;28;20279;-66
2022/01/06 10:19:41;;;;;;;9.82;4.63;;;5.10;99.90;;;;;;5084220;28;20180;-65
2022/01/06 10:22:18;;;;;;;11.95;5.70;;;5.10;99.90;;;;;;5089518;28;20181;-65
2022/01/06 10:24:45;;;;;;;7.15;4.70;;;5.20;99.90;;;;;;5091435;28;20180;-64
2022/01/06 10:27:13;;;;;;;9.55;4.10;;;5.10;99.90;;;;;;5091204;28;20187;-64
2022/01/06 10:29:51;;;;;;;7.25;3.65;;;5.00;99.90;;;;;;5093481;28;20190;-65
2022/01/06 10:32:25;;;;;;;9.65;3.83;;;5.00;99.90;;;;;;5081719;28;20204;-65
2022/01/06 10:34:55;;;;;;;6.60;3.30;;;5.00;99.90;;;;;;5084438;28;20229;-65
2022/01/06 10:37:38;;;;;;;6.35;3.63;;;5.00;99.90;;;;;;5093949;28;20175;-64
2022/01/06 10:40:05;;;;;;;7.35;3.33;;;5.00;99.90;;;;;;5094760;28;20258;-65
2022/01/06 10:42:33;;;;;;;7.85;3.33;;;5.00;99.90;;;;;;5094731;28;20223;-65
2022/01/06 10:45:06;;;;;;;10.85;3.55;;;5.20;99.90;;;;;;5094482;28;20720;-65
2022/01/06 10:47:37;;;;;;;5.75;3.25;;;5.30;99.90;;;;;;5094353;28;20184;-65
2022/01/06 10:50:17;;;;;;;7.00;3.40;;;5.40;99.90;;;;;;5093504;28;20172;-64
2022/01/06 10:52:49;;;;;;;9.00;3.53;;;5.60;99.90;;;;;;5094169;28;20187;-65
2022/01/06 10:55:39;;;;;;;7.50;3.28;;;5.80;99.90;;;;;;5093668;28;20392;-64
2022/01/06 10:58:09;;;;;;;9.18;2.78;;;5.90;99.90;;;;;;5102648;28;20219;-64
2022/01/06 11:00:49;;;;;;;8.68;2.85;;;5.90;99.90;;;;;;5103463;28;20642;-64
2022/01/06 11:03:15;;;;;;;8.45;2.78;;;5.90;99.90;;;;;;5095139;28;20594;-64
2022/01/06 11:06:05;;;;;;;7.10;3.13;;;5.90;99.90;;;;;;5094266;28;20179;-64
2022/01/06 11:08:36;;;;;;;7.70;3.00;;;5.90;99.90;;;;;;5074106;28;20667;-64
2022/01/06 11:13:41;;;;;;;14.55;3.45;;;5.80;99.90;;;;;;5093354;28;20176;-64
2022/01/06 11:16:09;;;;;;;12.00;3.15;;;5.80;99.90;;;;;;5094055;28;20172;-64
2022/01/06 11:18:39;;;;;;;9.18;2.60;;;5.80;99.90;;;;;;5094454;28;20674;-64
2022/01/06 11:21:16;;;;;;;9.93;3.22;;;5.80;99.90;;;;;;5094150;28;20184;-65
2022/01/06 11:23:42;;;;;;;5.68;2.65;;;5.70;99.90;;;;;;5094439;28;20176;-65
2022/01/06 11:26:12;;;;;;;7.78;2.70;;;5.60;99.90;;;;;;5094107;28;20267;-64
2022/01/06 11:28:39;;;;;;;7.53;2.58;;;5.40;99.90;;;;;;5094426;28;20531;-64
2022/01/06 11:31:19;;;;;;;12.75;3.10;;;5.40;99.90;;;;;;5093550;28;20258;-65
2022/01/06 11:33:47;;;;;;;9.80;2.63;;;5.40;99.90;;;;;;5093927;28;20188;-65
2022/01/06 11:36:26;;;;;;;7.57;2.38;;;5.40;99.90;;;;;;5093795;28;20179;-65
2022/01/06 11:38:53;;;;;;;6.32;2.28;;;5.60;99.90;;;;;;5095055;28;20179;-65
2022/01/06 11:41:19;;;;;;;8.00;2.75;;;5.80;99.90;;;;;;5092639;28;20184;-65
2022/01/06 11:43:47;;;;;;;8.82;2.30;;;6.10;99.90;;;;;;5093669;28;20184;-65
2022/01/06 11:46:14;;;;;;;4.25;1.80;;;6.30;99.90;;;;;;5093278;28;20195;-65
2022/01/06 11:48:52;;;;;;;6.53;2.25;;;6.40;99.90;;;;;;5093032;28;20212;-65
2022/01/06 11:51:37;;;;;;;7.85;2.53;;;6.60;99.90;;;;;;5093557;28;20214;-65
2022/01/06 11:54:19;;;;;;;6.55;2.90;;;6.60;99.90;;;;;;5091195;28;20180;-65
2022/01/06 11:56:50;;;;;;;9.95;2.85;;;6.80;99.90;;;;;;5093005;28;20191;-65
2022/01/06 11:59:27;;;;;;;11.48;2.55;;;7.20;99.90;;;;;;5090906;28;20224;-65
2022/01/06 12:01:52;;;;;;;7.55;1.90;;;7.40;99.90;;;;;;5092001;28;20191;-65
2022/01/06 12:04:20;;;;;;;6.80;2.03;;;7.50;99.90;;;;;;5091470;28;20536;-65
2022/01/06 12:06:46;;;;;;;5.70;2.25;;;7.50;99.90;;;;;;5092982;28;20202;-65
2022/01/06 12:09:17;;;;;;;6.68;1.95;;;7.50;99.90;;;;;;5093447;28;20576;-65
2022/01/06 12:11:42;;;;;;;12.52;2.40;;;7.40;99.90;;;;;;5092619;28;20508;-65
2022/01/06 12:14:08;;;;;;;4.85;1.83;;;7.10;99.90;;;;;;5093415;28;20627;-65
2022/01/06 12:16:35;;;;;;;6.60;2.10;;;7.00;99.90;;;;;;5091748;28;20176;-65
2022/01/06 12:19:12;;;;;;;8.27;2.58;;;6.90;99.90;;;;;;5092534;28;20184;-65
2022/01/06 12:21:37;;;;;;;3.92;1.98;;;6.90;99.90;;;;;;5092421;28;20188;-65
2022/01/06 12:24:05;;;;;;;9.65;2.42;;;6.90;99.90;;;;;;5093199;28;20183;-65
2022/01/06 12:26:32;;;;;;;11.55;2.85;;;6.90;99.90;;;;;;5092665;28;20271;-65
2022/01/06 12:28:58;;;;;;;7.05;2.70;;;6.80;99.90;;;;;;5092389;28;20270;-65
2022/01/06 12:31:28;;;;;;;6.20;2.47;;;6.80;99.90;;;;;;5092782;28;20444;-65
2022/01/06 12:33:58;;;;;;;6.78;2.50;;;6.80;99.90;;;;;;5092634;28;20255;-65
2022/01/06 12:36:26;;;;;;;6.72;2.92;;;6.70;99.90;;;;;;5092673;28;20168;-65
2022/01/06 12:38:52;;;;;;;7.95;2.83;;;6.60;99.90;;;;;;5092402;28;20181;-65
2022/01/06 12:41:27;;;;;;;8.23;3.17;;;6.60;99.90;;;;;;5092611;28;20234;-65
2022/01/06 12:43:55;;;;;;;8.25;2.55;;;6.70;99.90;;;;;;5092489;28;20183;-65
2022/01/06 12:46:22;;;;;;;5.68;2.20;;;6.70;99.90;;;;;;5092600;28;20233;-65
2022/01/06 12:48:50;;;;;;;7.10;2.45;;;6.80;99.90;;;;;;5091896;28;20651;-65
2022/01/06 12:51:24;;;;;;;11.43;2.60;;;6.90;99.90;;;;;;5092322;28;20247;-65
2022/01/06 12:53:58;;;;;;;11.07;4.05;;;6.90;99.90;;;;;;5092187;28;20603;-65
2022/01/06 12:56:32;;;;;;;7.10;2.95;;;7.00;99.90;;;;;;5091897;28;20523;-65
2022/01/06 12:58:59;;;;;;;11.15;3.22;;;6.90;99.90;;;;;;5088649;28;20216;-65