Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:16;;;;;;;11.43;6.00;;;;;;;-3.28;85.94;96878.75;5079913;28;21034;-76
2021/03/20 00:03:42;;;;;;;8.90;5.13;;;;;;;-3.28;85.79;96885.63;5071509;28;20470;-76
2021/03/20 00:06:09;;;;;;;11.23;5.77;;;;;;;-3.31;85.94;96876.28;5074654;28;20488;-77
2021/03/20 00:08:36;;;;;;;10.60;4.73;;;;;;;-3.29;85.85;96874.47;5076818;28;20032;-77
2021/03/20 00:11:02;;;;;;;10.27;5.50;;;;;;;-3.36;86.14;96876.44;5075143;28;20967;-76
2021/03/20 00:13:30;;;;;;;12.63;5.50;;;;;;;-3.19;85.26;96869.81;5070438;28;20463;-76
2021/03/20 00:15:56;;;;;;;9.80;5.43;;;;;;;-3.24;85.37;96870.00;5078422;28;20457;-76
2021/03/20 00:18:24;;;;;;;12.33;5.63;;;;;;;-3.20;86.27;96873.28;5067327;28;20553;-77
2021/03/20 00:20:52;;;;;;;9.37;5.63;;;;;;;-3.20;85.98;96871.56;5072369;28;21039;-76
2021/03/20 00:23:18;;;;;;;11.07;5.87;;;;;;;-3.25;85.06;96877.75;5085575;28;20466;-76
2021/03/20 00:25:44;;;;;;;8.83;5.63;;;;;;;-3.25;85.74;96876.06;5095713;28;21069;-76
2021/03/20 00:28:12;;;;;;;8.80;4.43;;;;;;;-3.22;85.73;96875.06;5079418;28;20450;-76
2021/03/20 00:30:40;;;;;;;10.40;5.57;;;;;;;-3.20;85.32;96876.69;5067495;28;20025;-76
2021/03/20 00:33:06;;;;;;;9.77;5.43;;;;;;;-3.23;86.18;96876.81;5071634;28;20462;-77
2021/03/20 00:35:33;;;;;;;10.57;6.17;;;;;;;-3.18;86.07;96874.09;5068696;28;20439;-76
2021/03/20 00:37:59;;;;;;;10.57;6.13;;;;;;;-3.21;85.89;96877.59;5080734;28;20461;-76
2021/03/20 00:40:28;;;;;;;13.27;5.83;;;;;;;-3.20;85.74;96876.69;5064534;28;20454;-76
2021/03/20 00:42:54;;;;;;;10.97;5.67;;;;;;;-3.24;85.60;96876.88;5072408;28;20542;-76
2021/03/20 00:45:23;;;;;;;10.00;5.33;;;;;;;-3.27;85.83;96877.84;5067335;28;20470;-76
2021/03/20 00:47:49;;;;;;;10.37;5.50;;;;;;;-3.30;85.96;96885.66;5073217;28;20800;-76
2021/03/20 00:50:18;;;;;;;11.23;5.40;;;;;;;-3.30;86.02;96877.94;5074302;28;20458;-76
2021/03/20 00:52:44;;;;;;;9.27;5.03;;;;;;;-3.29;85.90;96879.63;5071941;28;20473;-76
2021/03/20 00:55:11;;;;;;;9.83;6.07;;;;;;;-3.28;85.85;96880.47;5085564;28;20414;-76
2021/03/20 00:57:37;;;;;;;9.43;4.90;;;;;;;-3.27;85.53;96882.97;5077577;28;20041;-76
2021/03/20 01:00:07;;;;;;;10.40;5.53;;;;;;;-3.26;85.76;96883.81;5077881;28;20820;-77
2021/03/20 01:02:34;;;;;;;12.83;5.93;;;;;;;-3.26;85.50;96873.53;5080545;28;20463;-76
2021/03/20 01:04:59;;;;;;;11.93;5.57;;;;;;;-3.26;85.82;96884.66;5082166;28;20922;-76
2021/03/20 01:07:25;;;;;;;10.13;5.57;;;;;;;-3.24;86.23;96884.59;5071733;28;20539;-78
2021/03/20 01:09:51;;;;;;;9.93;5.57;;;;;;;-3.24;86.63;96880.28;5079453;28;20036;-76
2021/03/20 01:12:16;;;;;;;8.27;4.80;;;;;;;-3.18;86.29;96884.38;5066456;28;20028;-77
2021/03/20 01:14:42;;;;;;;10.07;5.00;;;;;;;-3.16;86.44;96880.00;5080157;28;20058;-76
2021/03/20 01:17:08;;;;;;;10.23;5.27;;;;;;;-3.09;86.27;96882.25;5075436;28;20100;-76
2021/03/20 01:19:34;;;;;;;8.83;5.10;;;;;;;-3.09;87.13;96882.25;5080799;28;20405;-77
2021/03/20 01:21:59;;;;;;;10.77;5.40;;;;;;;-3.04;86.72;96878.69;5077335;28;20035;-76
2021/03/20 01:24:25;;;;;;;10.27;5.23;;;;;;;-2.95;86.69;96873.16;5049877;28;20118;-77
2021/03/20 01:26:51;;;;;;;9.00;4.57;;;;;;;-2.92;86.12;96875.59;5081084;28;20099;-76
2021/03/20 01:29:16;;;;;;;9.93;6.20;;;;;;;-2.97;86.62;96874.97;5070696;28;20047;-77
2021/03/20 01:31:42;;;;;;;10.20;5.87;;;;;;;-2.95;86.62;96874.00;5066752;28;20139;-77
2021/03/20 01:34:08;;;;;;;10.80;5.97;;;;;;;-3.01;86.89;96878.56;5082637;28;20055;-76
2021/03/20 01:36:33;;;;;;;13.03;7.47;;;;;;;-3.33;87.82;96872.91;5079758;28;20020;-76
2021/03/20 01:38:59;;;;;;;14.73;7.67;;;;;;;-3.22;88.30;96875.06;5070222;28;20028;-76
2021/03/20 01:41:26;;;;;;;14.17;6.50;;;;;;;-3.14;88.20;96879.03;5084775;28;20020;-76
2021/03/20 01:43:52;;;;;;;10.23;6.43;;;;;;;-3.12;87.82;96874.69;5075204;28;20024;-76
2021/03/20 01:46:40;;;;;;;10.80;6.57;;;;;;;-3.00;87.57;96873.34;5075583;28;21055;-77
2021/03/20 01:49:26;;;;;;;11.47;6.13;;;;;;;-3.02;87.02;96872.56;5077630;28;20478;-76
2021/03/20 01:51:58;;;;;;;12.93;7.77;;;;;;;-3.02;87.13;96882.00;5052536;28;20838;-76
2021/03/20 01:54:32;;;;;;;9.80;6.17;;;;;;;-3.03;87.04;96880.34;5068682;28;20446;-77
2021/03/20 01:56:58;;;;;;;10.87;5.87;;;;;;;-3.06;86.78;96878.72;5079387;28;20882;-76
2021/03/20 01:59:25;;;;;;;9.87;5.37;;;;;;;-3.09;87.25;96881.41;5076086;28;20481;-76
2021/03/20 02:01:51;;;;;;;9.43;5.73;;;;;;;-3.09;87.61;96892.53;5050592;28;20459;-76
2021/03/20 02:04:16;;;;;;;11.03;6.00;;;;;;;-3.03;87.31;96883.75;5070853;28;20474;-75
2021/03/20 02:06:42;;;;;;;11.23;6.40;;;;;;;-2.99;87.60;96884.47;5074819;28;20036;-76
2021/03/20 02:09:10;;;;;;;11.03;5.37;;;;;;;-2.96;87.05;96889.50;5080594;28;20028;-76
2021/03/20 02:12:04;;;;;;;12.17;7.13;;;;;;;-2.91;87.65;96895.31;5070661;28;20028;-76
2021/03/20 02:15:07;;;;;;;12.45;6.35;;;;;;;-2.82;87.63;96894.09;5078421;28;20439;-76
2021/03/20 02:18:03;;;;;;;13.03;7.07;;;;;;;-2.88;87.17;96893.47;5079381;28;20048;-76
2021/03/20 02:21:07;;;;;;;12.53;6.23;;;;;;;-2.89;86.76;96881.47;5075280;28;20469;-76
2021/03/20 02:23:51;;;;;;;12.18;6.88;;;;;;;-2.93;87.16;96887.63;5059889;28;20466;-76
2021/03/20 02:26:48;;;;;;;10.35;5.68;;;;;;;-2.80;86.86;96877.69;5086566;28;20028;-76
2021/03/20 02:29:35;;;;;;;10.07;5.70;;;;;;;-2.76;86.86;96884.38;5079102;28;20063;-75
2021/03/20 02:32:35;;;;;;;9.17;5.33;;;;;;;-2.73;86.91;96888.59;5070510;28;20534;-75
2021/03/20 02:35:42;;;;;;;8.67;4.90;;;;;;;-2.74;87.10;96892.91;5071901;28;20422;-76
2021/03/20 02:38:26;;;;;;;9.80;5.17;;;;;;;-2.76;86.88;96896.44;5073015;28;20438;-76
2021/03/20 02:41:21;;;;;;;10.17;5.00;;;;;;;-2.65;87.73;96895.13;5070438;28;20448;-76
2021/03/20 02:44:15;;;;;;;9.67;5.00;;;;;;;-2.62;87.13;96897.56;5082003;28;20469;-77
2021/03/20 02:46:58;;;;;;;9.23;5.37;;;;;;;-2.65;86.95;96892.53;5071186;28;20649;-76
2021/03/20 02:49:36;;;;;;;9.47;5.30;;;;;;;-2.69;88.04;96885.81;5087138;28;20573;-76
2021/03/20 02:52:24;;;;;;;10.10;5.80;;;;;;;-2.73;87.39;96886.00;5074048;28;20439;-76
2021/03/20 02:54:50;;;;;;;9.13;5.57;;;;;;;-2.88;88.14;96880.59;5080218;28;20545;-75
2021/03/20 02:57:32;;;;;;;10.43;6.47;;;;;;;-2.86;88.46;96889.06;5070926;28;20522;-76
2021/03/20 03:00:05;;;;;;;10.00;5.70;;;;;;;-2.93;88.67;96886.81;5072956;28;20485;-76
2021/03/20 03:02:32;;;;;;;;;;;;;;;-2.97;88.75;96886.09;5071938;28;20431;-76
2021/03/20 03:05:07;;;;;;;10.07;6.17;;;;;;;-2.98;89.09;96891.31;5076844;28;19962;-76
2021/03/20 03:07:44;;;;;;;11.60;6.70;;;;;;;-2.93;89.04;96892.78;5081784;28;20550;-76
2021/03/20 03:10:23;;;;;;;11.63;6.57;;;;;;;-2.93;89.00;96892.78;5086383;28;20505;-76
2021/03/20 03:12:58;;;;;;;11.57;6.97;;;;;;;-2.93;88.93;96890.22;5071806;28;20553;-76
2021/03/20 03:15:31;;;;;;;12.87;6.67;;;;;;;-2.97;88.87;96896.38;5080609;28;20996;-76
2021/03/20 03:18:20;;;;;;;9.73;5.70;;;;;;;-2.98;89.26;96899.03;5072844;28;20442;-75
2021/03/20 03:20:50;;;;;;;11.50;6.67;;;;;;;-2.99;89.34;96900.75;5089452;28;20032;-76
2021/03/20 03:23:19;;;;;;;12.47;7.97;;;;;;;-3.04;89.43;96904.41;5071509;28;20852;-77
2021/03/20 03:25:52;;;;;;;15.37;8.20;;;;;;;-3.05;89.39;96902.72;5074184;28;21198;-76
2021/03/20 03:28:26;;;;;;;11.77;7.47;;;;;;;-3.11;89.44;96904.66;5079056;28;20830;-76
2021/03/20 03:30:54;;;;;;;11.13;6.53;;;;;;;-3.10;89.24;96898.59;5050238;28;20447;-76
2021/03/20 03:33:22;;;;;;;13.60;7.57;;;;;;;-3.12;89.29;96900.41;5076360;28;20795;-76
2021/03/20 03:36:04;;;;;;;11.17;6.13;;;;;;;-3.10;89.32;96906.31;5070432;28;20492;-76
2021/03/20 03:38:53;;;;;;;11.13;6.80;;;;;;;-3.21;89.34;96898.19;5071149;28;20481;-76
2021/03/20 03:41:29;;;;;;;11.47;7.17;;;;;;;-3.26;89.34;96904.38;5074121;28;20851;-76
2021/03/20 03:43:55;;;;;;;13.33;6.90;;;;;;;-3.23;88.91;96902.53;5061510;28;20500;-76
2021/03/20 03:46:26;;;;;;;9.87;5.80;;;;;;;-3.25;88.40;96908.63;5082006;28;20468;-76
2021/03/20 03:48:57;;;;;;;14.50;6.73;;;;;;;-3.35;87.89;96909.00;5073572;28;20515;-76
2021/03/20 03:51:24;;;;;;;10.93;6.73;;;;;;;-3.31;87.60;96907.16;5067416;28;20971;-76
2021/03/20 03:53:52;;;;;;;11.10;6.37;;;;;;;-3.37;87.24;96912.50;5079956;28;20511;-77
2021/03/20 03:56:40;;;;;;;11.50;6.87;;;;;;;-3.36;87.42;96919.31;5082289;28;21024;-76
2021/03/20 03:59:21;;;;;;;11.07;6.40;;;;;;;-3.43;87.45;96903.28;5074334;28;20531;-76
2021/03/20 04:02:08;;;;;;;11.90;6.17;;;;;;;-3.50;87.21;96895.88;5074474;28;20474;-76
2021/03/20 04:04:44;;;;;;;10.40;6.07;;;;;;;-3.47;87.09;96891.44;5081498;28;20984;-75
2021/03/20 04:07:34;;;;;;;13.27;6.37;;;;;;;-3.48;87.12;96899.22;5085343;28;21242;-77
2021/03/20 04:10:19;;;;;;;10.27;6.13;;;;;;;-3.56;87.32;96905.47;5063726;28;20490;-76
2021/03/20 04:12:59;;;;;;;10.47;5.97;;;;;;;-3.61;87.54;96914.25;5064744;28;21039;-75
2021/03/20 04:15:38;;;;;;;10.40;5.90;;;;;;;-3.63;87.18;96923.75;5082031;28;20827;-76
2021/03/20 04:18:41;;;;;;;10.90;5.50;;;;;;;-3.67;87.25;96927.34;5069167;28;20463;-76
2021/03/20 04:21:28;;;;;;;9.33;5.30;;;;;;;-3.70;87.55;96923.13;5072458;28;20462;-76
2021/03/20 04:24:29;;;;;;;11.40;6.03;;;;;;;-3.74;87.30;96938.72;5067717;28;20551;-76
2021/03/20 04:27:00;;;;;;;11.60;5.80;;;;;;;-3.77;87.10;96931.97;5061112;28;20455;-76
2021/03/20 04:29:32;;;;;;;9.53;5.53;;;;;;;-3.76;85.38;96935.38;5069338;28;20486;-76
2021/03/20 04:32:23;;;;;;;11.87;5.30;;;;;;;-3.82;84.47;96936.44;5091951;28;20865;-76
2021/03/20 04:34:58;;;;;;;9.87;4.80;;;;;;;-3.79;82.62;96931.16;5082420;28;20457;-76
2021/03/20 04:37:27;;;;;;;8.43;4.57;;;;;;;-3.86;82.84;96945.13;5071301;28;20515;-76
2021/03/20 04:39:56;;;;;;;10.07;4.53;;;;;;;-3.83;82.43;96945.03;5074545;28;20465;-77
2021/03/20 04:42:31;;;;;;;9.10;4.67;;;;;;;-3.93;82.53;96947.06;5076064;28;20484;-76
2021/03/20 04:45:01;;;;;;;10.27;4.63;;;;;;;-4.01;82.34;96954.22;5064705;28;20462;-76
2021/03/20 04:47:30;;;;;;;10.57;5.73;;;;;;;-4.01;82.25;96945.69;5080712;28;20566;-76
2021/03/20 04:50:07;;;;;;;7.43;3.80;;;;;;;-4.00;81.31;96949.91;5078015;28;21203;-76
2021/03/20 04:52:44;;;;;;;10.90;4.60;;;;;;;-4.05;81.10;96947.53;5080613;28;20457;-76
2021/03/20 04:55:11;;;;;;;7.35;3.85;;;;;;;-4.04;81.40;96939.75;5078786;28;20535;-76
2021/03/20 04:57:49;;;;;;;7.72;3.38;;;;;;;-4.11;81.23;96940.84;5075372;28;20600;-75
2021/03/20 05:00:41;;;;;;;7.47;4.00;;;;;;;-4.13;81.92;96949.50;5078908;28;20032;-76
2021/03/20 05:03:21;;;;;;;6.70;3.60;;;;;;;-4.23;82.21;96945.56;5066909;28;20467;-76
2021/03/20 05:06:07;;;;;;;8.07;3.83;;;;;;;-4.28;82.13;96941.44;5057544;28;20467;-76
2021/03/20 05:08:54;;;;;;;7.27;3.47;;;;;;;-4.30;82.24;96950.06;5071084;28;20025;-75
2021/03/20 05:11:31;;;;;;;8.18;4.25;;;;;;;-4.33;82.21;96955.28;5078872;28;20447;-76
2021/03/20 05:14:12;;;;;;;10.70;4.80;;;;;;;-4.38;82.13;96965.72;5082043;28;20081;-76
2021/03/20 05:16:47;;;;;;;8.82;3.95;;;;;;;-4.40;81.78;96966.66;5078124;28;20547;-75
2021/03/20 05:19:13;;;;;;;10.18;4.60;;;;;;;-4.37;82.14;96957.13;5070947;28;20121;-76
2021/03/20 05:21:41;;;;;;;8.70;3.60;;;;;;;-4.39;81.90;96956.34;5080737;28;20424;-76
2021/03/20 05:24:12;;;;;;;7.80;4.40;;;;;;;-4.45;82.00;96958.28;5066390;28;20453;-76
2021/03/20 05:26:38;;;;;;;10.40;4.10;;;;;;;-4.47;82.05;96958.31;5072700;28;20123;-76
2021/03/20 05:29:04;;;;;;;8.27;4.07;;;;;;;-4.45;81.89;96964.25;5087098;28;20035;-76
2021/03/20 05:31:33;;;;;;;9.63;4.50;;;;;;;-4.47;82.01;96962.63;5082356;28;20028;-76
2021/03/20 05:33:59;;;;;;;8.80;5.30;;;;;;;-4.45;82.35;96966.81;5082643;28;20028;-76
2021/03/20 05:36:25;;;;;;;8.40;4.32;;;;;;;-4.44;82.22;96967.66;5078238;28;20028;-77
2021/03/20 05:38:52;;;;;;;8.70;4.57;;;;;;;-4.32;82.02;96969.84;5059996;28;20032;-76
2021/03/20 05:41:46;;;;;;;9.50;4.82;;;;;;;-4.28;81.30;96964.53;5075779;28;20036;-76
2021/03/20 05:44:46;;;;;;;9.23;4.47;;;;;;;-4.11;80.56;96961.41;5072211;28;20060;-76
2021/03/20 05:47:30;;;;;;;8.93;4.20;;;;;;;-3.99;79.93;96969.56;5079135;28;20040;-75
2021/03/20 05:50:12;;;;;;;8.23;4.40;;;;;;;-4.15;80.94;96975.25;5090103;28;20090;-76
2021/03/20 05:52:41;;;;;;;10.32;4.63;;;;;;;-4.09;80.14;96972.47;5080622;28;20033;-76
2021/03/20 05:55:22;;;;;;;9.07;4.38;;;;;;;-4.19;80.27;96986.53;5070717;28;20047;-76
2021/03/20 05:58:32;;;;;;;9.13;4.68;;;;;;;-4.12;80.36;96982.00;5058157;28;20085;-76
2021/03/20 06:01:27;;;;;;;7.40;3.77;;;;;;;-3.94;79.27;96993.38;5072109;28;20569;-76
2021/03/20 06:04:05;;;;;;;9.77;4.63;;;;;;;-3.75;78.28;96989.31;5058240;28;20593;-76
2021/03/20 06:06:50;;;;;;;8.93;4.40;;;;;;;-3.45;77.10;96992.53;5076639;28;20455;-76
2021/03/20 06:09:53;;;;;;;9.03;4.33;;;;;;;-3.43;76.92;96995.03;5074630;28;20028;-76
2021/03/20 06:12:37;;;;;;;9.90;4.43;;;;;;;-3.43;76.71;97000.16;5097226;28;20482;-76
2021/03/20 06:15:08;;;;;;;;;;;;;;;-3.03;75.65;97003.84;5076501;28;20495;-76
2021/03/20 06:18:11;;;;;;;13.80;5.30;;;;;;;-2.74;73.94;97001.03;5075153;28;19916;-76
2021/03/20 06:20:46;;;;;;;15.83;6.20;;;;;;;-1.87;72.12;97009.56;5088300;28;20439;-76
2021/03/20 06:23:37;;;;;;;13.97;5.70;;;;;;;-1.64;69.44;97010.31;5072681;28;20907;-76
2021/03/20 06:26:27;;;;;;;9.80;4.77;;;;;;;-1.69;70.56;97013.09;5070082;28;20458;-76
2021/03/20 06:28:58;;;;;;;9.40;4.27;;;;;;;-1.44;68.06;97008.56;5071432;28;20462;-76
2021/03/20 06:31:33;;;;;;;9.40;5.10;;;;;;;-1.02;66.46;97004.13;5078105;28;20442;-76
2021/03/20 06:34:25;;;;;;;8.53;4.30;;;;;;;-1.16;65.70;97007.34;5062683;28;20814;-76
2021/03/20 06:36:55;;;;;;;16.00;3.57;;;;;;;-1.58;65.41;97016.03;5068401;28;20458;-76
2021/03/20 06:39:32;;;;;;;7.37;2.97;;;;;;;-1.38;63.99;97007.44;5077103;28;21009;-76
2021/03/20 06:42:16;;;;;;;8.27;4.10;;;;;;;-1.36;64.58;97015.13;5072078;28;20995;-76
2021/03/20 06:44:44;;;;;;;6.80;3.45;;;;;;;-1.10;64.61;97016.56;5054089;28;20478;-76
2021/03/20 06:47:27;;;;;;;5.73;2.57;;;;;;;-0.64;63.10;97024.78;5078958;28;20031;-76
2021/03/20 06:50:17;;;;;;;8.40;3.87;;;;;;;-0.72;62.66;97023.41;5075499;28;20524;-76
2021/03/20 06:52:47;;;;;;;6.73;3.40;;;;;;;-0.73;63.00;97021.72;5081496;28;20423;-76
2021/03/20 06:55:24;;;;;;;7.27;3.30;;;;;;;-0.53;62.19;97018.22;5065694;28;20803;-76
2021/03/20 06:57:50;;;;;;;8.60;3.93;;;;;;;0.42;58.97;97016.16;5054340;28;20477;-76
2021/03/20 07:00:22;;;;;;;6.10;3.33;;;;;;;0.01;59.71;97023.41;5073261;28;21033;-76
2021/03/20 07:03:39;;;;;;;7.47;3.33;;;;;;;-0.05;58.38;97018.53;5077772;28;20473;-76
2021/03/20 07:06:35;;;;;;;4.27;2.43;;;;;;;0.41;57.49;97024.84;5086835;28;20486;-76
2021/03/20 07:09:06;;;;;;;5.83;3.00;;;;;;;0.50;57.87;97020.09;5072149;28;20474;-76
2021/03/20 07:11:34;;;;;;;10.03;3.27;;;;;;;-0.35;58.33;97031.19;5075699;28;20469;-76
2021/03/20 07:14:03;;;;;;;6.33;2.57;;;;;;;0.06;58.44;97025.75;5072016;28;20528;-75
2021/03/20 07:16:31;;;;;;;4.93;2.70;;;;;;;-0.44;58.53;97031.59;5069023;28;20534;-76
2021/03/20 07:19:05;;;;;;;25.70;14.93;;;;;;;-0.54;58.47;97032.06;5079184;28;20466;-76
2021/03/20 07:21:33;;;;;;;7.83;3.93;;;;;;;-0.78;58.84;97039.16;5072027;28;20473;-76
2021/03/20 07:24:11;;;;;;;7.20;2.53;;;;;;;-0.25;56.01;97038.41;5065956;28;20652;-77
2021/03/20 07:26:51;;;;;;;7.17;2.10;;;;;;;0.16;54.85;97035.56;5076828;28;20473;-76
2021/03/20 07:29:17;;;;;;;3.90;1.93;;;;;;;-0.39;56.35;97047.75;5067144;28;20487;-76
2021/03/20 07:31:55;;;;;;;3.90;2.00;;;;;;;-0.16;54.01;97041.50;5080754;28;20443;-76
2021/03/20 07:34:23;;;;;;;4.90;1.70;;;;;;;0.17;52.43;97036.44;5069500;28;20554;-76
2021/03/20 07:37:20;;;;;;;4.83;2.37;;;;;;;0.04;52.38;97041.34;5068832;28;20430;-76
2021/03/20 07:39:49;;;;;;;4.33;2.37;;;;;;;1.08;50.43;97037.81;5075652;28;20519;-76
2021/03/20 07:42:36;;;;;;;6.00;2.27;;;;;;;0.50;51.88;97030.47;5056073;28;20538;-76
2021/03/20 07:45:21;;;;;;;4.70;1.83;;;;;;;1.25;50.26;97049.88;5088199;28;20881;-77
2021/03/20 07:47:53;;;;;;;4.77;1.90;;;;;;;1.93;49.88;97047.84;5062966;28;20541;-76
2021/03/20 07:50:19;;;;;;;4.53;1.73;;;;;;;1.37;50.62;97056.97;5065825;28;20564;-77
2021/03/20 07:53:06;;;;;;;4.43;1.80;;;;;;;1.14;49.85;97053.88;5068564;28;20553;-76
2021/03/20 07:55:51;;;;;;;5.50;2.93;;;;;;;1.27;50.06;97051.44;5070622;28;20029;-76
2021/03/20 07:58:44;;;;;;;5.03;1.90;;;;;;;1.43;49.33;97054.06;5064290;28;20435;-76
2021/03/20 08:01:19;;;;;;;4.25;1.65;;;;;;;0.77;49.07;97059.28;5066225;28;20470;-76
2021/03/20 08:03:57;;;;;;;4.77;1.70;;;;;;;1.74;46.58;97057.56;5073134;28;20034;-76
2021/03/20 08:06:45;;;;;;;3.63;1.53;;;;;;;2.00;46.92;97075.09;5072074;28;20466;-76
2021/03/20 08:09:23;;;;;;;4.97;2.07;;;;;;;0.89;49.57;97079.38;5073700;28;20823;-76
2021/03/20 08:12:07;;;;;;;2.37;1.43;;;;;;;1.71;49.10;97074.16;5052165;28;21236;-76
2021/03/20 08:14:40;;;;;;;4.60;1.60;;;;;;;1.36;48.44;97087.22;5053230;28;20538;-77
2021/03/20 08:17:12;;;;;;;3.13;1.00;;;;;;;1.91;44.51;97073.00;5058141;28;20462;-77
2021/03/20 08:19:37;;;;;;;5.10;1.27;;;;;;;1.89;44.26;97065.34;5072529;28;20040;-77
2021/03/20 08:22:21;;;;;;;4.30;1.30;;;;;;;1.06;45.45;97075.91;5081749;28;20460;-78
2021/03/20 08:25:18;;;;;;;4.32;1.30;;;;;;;1.33;45.31;97091.75;5071542;28;20033;-77
2021/03/20 08:28:24;;;;;;;3.57;1.00;;;;;;;1.75;43.34;97086.00;5075621;28;20091;-76
2021/03/20 08:31:17;;;;;;;3.33;1.27;;;;;;;0.95;43.48;97089.41;5075841;28;20438;-76
2021/03/20 08:33:58;;;;;;;6.10;1.48;;;;;;;0.85;46.58;97093.41;5071240;28;20485;-76
2021/03/20 08:36:40;;;;;;;3.33;1.20;;;;;;;1.79;43.83;97097.06;5071967;28;20370;-77
2021/03/20 08:39:19;;;;;;;3.77;1.30;;;;;;;0.07;48.24;97103.28;5087606;28;20478;-76
2021/03/20 08:41:54;;;;;;;4.87;1.63;;;;;;;0.40;49.36;97107.72;5059435;28;20516;-76
2021/03/20 08:44:48;;;;;;;5.77;1.53;;;;;;;0.91;46.60;97111.22;5082051;28;21217;-76
2021/03/20 08:47:55;;;;;;;5.35;1.27;;;;;;;1.50;46.18;97104.63;5076693;28;20445;-76
2021/03/20 08:50:36;;;;;;;5.17;1.97;;;;;;;0.31;48.94;97113.34;5045686;28;20032;-77
2021/03/20 08:53:02;;;;;;;3.50;1.40;;;;;;;1.21;45.97;97098.44;5059049;28;20559;-76
2021/03/20 08:56:00;;;;;;;3.97;1.30;;;;;;;2.05;45.21;97093.84;5071802;28;20478;-76
2021/03/20 08:58:36;;;;;;;5.20;1.50;;;;;;;0.95;46.66;97104.94;5073432;28;20524;-77
2021/03/20 09:01:30;;;;;;;4.47;1.47;;;;;;;0.88;47.88;97114.78;5095533;28;20449;-77
2021/03/20 09:03:58;;;;;;;;;;;;;;;1.67;46.51;97110.69;5069914;28;20515;-76
2021/03/20 09:06:40;;;;;;;4.93;1.60;;;;;;;1.30;45.35;97120.41;5071402;28;20396;-76
2021/03/20 09:09:12;;;;;;;3.13;1.23;;;;;;;0.68;47.83;97127.91;5075171;28;20563;-76
2021/03/20 09:11:47;;;;;;;2.53;1.20;;;;;;;1.15;46.52;97115.13;5070355;28;20550;-76
2021/03/20 09:14:32;;;;;;;4.70;1.63;;;;;;;1.99;45.91;97120.13;5079270;28;20546;-75
2021/03/20 09:17:05;;;;;;;4.47;1.60;;;;;;;1.10;48.93;97122.28;5073097;28;20445;-76
2021/03/20 09:19:46;;;;;;;5.37;1.63;;;;;;;1.97;44.47;97105.56;5080515;28;21001;-76
2021/03/20 09:22:17;;;;;;;4.30;1.60;;;;;;;2.24;46.06;97105.78;5077828;28;20474;-76
2021/03/20 09:24:48;;;;;;;3.10;1.40;;;;;;;3.01;44.02;97104.78;5073404;28;21013;-76
2021/03/20 09:27:53;;;;;;;6.10;2.70;;;;;;;2.21;41.86;97098.16;5067923;28;20465;-77
2021/03/20 09:30:29;;;;;;;3.70;1.48;;;;;;;2.51;40.41;97098.19;5071611;28;20474;-77
2021/03/20 09:32:56;;;;;;;8.47;2.23;;;;;;;3.46;39.06;97101.19;5068834;28;20028;-76
2021/03/20 09:35:39;;;;;;;6.33;1.83;;;;;;;2.23;40.29;97091.97;5067631;28;20443;-77
2021/03/20 09:38:06;;;;;;;2.95;1.40;;;;;;;3.00;41.70;97093.56;5079056;28;20528;-76
2021/03/20 09:40:49;;;;;;;3.50;1.70;;;;;;;1.33;43.22;97099.53;5082726;28;20041;-76
2021/03/20 09:43:21;;;;;;;7.65;2.83;;;;;;;3.62;39.59;97095.88;5073844;28;20470;-77
2021/03/20 09:46:07;;;;;;;6.40;2.70;;;;;;;3.61;37.99;97088.97;5084105;28;20402;-76
2021/03/20 09:48:43;;;;;;;7.10;1.77;;;;;;;3.43;39.24;97097.94;5078725;28;21053;-77
2021/03/20 09:51:47;;;;;;;3.97;1.60;;;;;;;2.44;40.34;97095.09;5066434;28;21028;-77
2021/03/20 09:56:56;;;;;;;5.77;1.83;;;;;;;1.98;42.48;97102.91;5070172;28;21100;-77
2021/03/20 09:59:27;;;;;;;6.17;2.70;;;;;;;3.98;40.13;97097.91;5075275;28;20528;-76
2021/03/20 10:01:55;;;;;;;7.83;1.80;;;;;;;4.14;36.66;97102.16;5071989;28;20478;-77
2021/03/20 10:04:50;;;;;;;3.83;1.70;;;;;;;2.97;39.75;97111.09;5075104;28;20450;-77
2021/03/20 10:07:19;;;;;;;2.50;1.33;;;;;;;1.75;45.14;97096.38;5075935;28;20447;-74
2021/03/20 10:10:06;;;;;;;4.03;1.50;;;;;;;3.79;40.69;97102.63;5075666;28;20524;-77
2021/03/20 10:12:44;;;;;;;3.47;1.30;;;;;;;3.29;39.07;97110.00;5083452;28;20534;-77
2021/03/20 10:15:14;;;;;;;2.83;1.10;;;;;;;4.48;37.18;97088.63;5072940;28;20455;-77
2021/03/20 10:17:58;;;;;;;2.90;1.40;;;;;;;2.94;40.63;97093.09;5084930;28;20531;-78
2021/03/20 10:20:45;;;;;;;3.30;1.60;;;;;;;5.54;36.24;97083.25;5076356;28;20032;-77
2021/03/20 10:23:41;;;;;;;4.03;1.37;;;;;;;4.83;35.23;97076.78;5079098;28;20036;-78
2021/03/20 10:26:32;;;;;;;12.27;3.93;;;;;;;3.88;37.73;97086.41;5085030;28;20036;-77
2021/03/20 10:29:22;;;;;;;8.10;2.50;;;;;;;3.55;39.61;97094.56;5076232;28;20110;-77
2021/03/20 10:31:51;;;;;;;7.07;1.67;;;;;;;4.94;35.81;97090.78;5061147;28;20020;-77
2021/03/20 10:34:27;;;;;;;2.80;1.30;;;;;;;3.61;38.90;97093.34;5078068;28;20066;-78
2021/03/20 10:37:08;;;;;;;5.27;1.33;;;;;;;3.74;36.95;97086.47;5081904;28;20063;-78
2021/03/20 10:39:37;;;;;;;5.90;1.83;;;;;;;3.59;37.53;97096.06;5069177;28;20499;-78
2021/03/20 10:42:23;;;;;;;4.27;1.77;;;;;;;5.93;33.40;97070.94;5084222;28;20077;-78
2021/03/20 10:45:14;;;;;;;3.83;1.80;;;;;;;3.79;38.22;97081.81;5082031;28;20492;-78
2021/03/20 10:47:42;;;;;;;3.77;1.30;;;;;;;4.56;36.87;97074.25;5065524;28;20052;-77
2021/03/20 10:50:29;;;;;;;3.20;1.20;;;;;;;2.79;39.73;97095.66;5065227;28;20032;-77
2021/03/20 10:53:04;;;;;;;4.70;1.20;;;;;;;4.11;36.93;97084.13;5066146;28;20023;-77
2021/03/20 10:55:43;;;;;;;4.10;1.33;;;;;;;6.20;35.62;97070.72;5080006;28;20405;-77
2021/03/20 10:58:16;;;;;;;2.53;1.23;;;;;;;5.46;35.57;97082.91;5060998;28;20031;-77
2021/03/20 11:00:46;;;;;;;2.95;1.02;;;;;;;2.64;37.60;97088.75;5081013;28;20041;-78
2021/03/20 11:03:35;;;;;;;6.33;2.33;;;;;;;4.02;37.12;97077.72;5076943;28;20032;-78
2021/03/20 11:06:14;;;;;;;3.23;1.00;;;;;;;4.39;36.68;97072.75;5069621;28;20025;-78
2021/03/20 11:08:42;;;;;;;3.50;1.10;;;;;;;3.80;36.11;97086.09;5075577;28;20037;-78
2021/03/20 11:11:15;;;;;;;4.37;1.40;;;;;;;3.50;37.55;97084.47;5049846;28;20026;-78
2021/03/20 11:13:48;;;;;;;2.05;1.10;;;;;;;5.32;33.43;97079.50;5086927;28;20079;-78
2021/03/20 11:16:21;;;;;;;2.10;0.80;;;;;;;4.49;36.00;97071.22;5077899;28;20107;-78
2021/03/20 11:19:33;;;;;;;4.15;1.20;;;;;;;3.16;37.79;97092.66;5052286;28;20536;-77
2021/03/20 11:22:14;;;;;;;5.17;1.70;;;;;;;4.46;38.26;97087.91;5068400;28;20093;-78
2021/03/20 11:24:40;;;;;;;2.47;1.20;;;;;;;6.04;34.02;97078.84;5073319;28;20048;-78
2021/03/20 11:27:16;;;;;;;3.07;0.97;;;;;;;6.17;30.77;97068.34;5097223;28;20619;-78
2021/03/20 11:29:45;;;;;;;3.87;1.30;;;;;;;5.14;32.47;97065.97;5078485;28;20040;-78
2021/03/20 11:32:24;;;;;;;3.57;1.47;;;;;;;5.48;33.82;97052.34;5072584;28;21000;-78
2021/03/20 11:35:20;;;;;;;3.97;1.20;;;;;;;6.61;32.43;97062.47;5067892;28;20119;-78
2021/03/20 11:37:46;;;;;;;5.53;1.57;;;;;;;4.83;33.95;97069.81;5056673;28;20040;-78
2021/03/20 11:40:26;;;;;;;4.27;1.40;;;;;;;3.72;35.84;97075.31;5071653;28;20033;-78
2021/03/20 11:42:59;;;;;;;5.40;1.30;;;;;;;3.88;36.99;97063.00;5062825;28;20028;-78
2021/03/20 11:45:31;;;;;;;2.47;1.00;;;;;;;5.25;34.03;97060.00;5062007;28;20033;-78
2021/03/20 11:48:00;;;;;;;2.38;1.10;;;;;;;4.08;34.56;97061.72;5061574;28;20486;-78
2021/03/20 11:50:34;;;;;;;3.30;1.27;;;;;;;5.56;34.29;97047.41;5078659;28;20024;-78
2021/03/20 11:53:24;;;;;;;4.47;1.20;;;;;;;5.94;31.03;97043.91;5084782;28;20032;-78
2021/03/20 11:55:51;;;;;;;2.90;1.23;;;;;;;6.38;29.46;97040.66;5060128;28;20802;-79
2021/03/20 11:58:32;;;;;;;9.23;3.17;;;;;;;4.90;33.37;97042.41;5058344;28;20375;-78
2021/03/20 12:01:19;;;;;;;3.63;2.10;;;;;;;5.35;32.97;97039.34;5067073;28;20060;-78
2021/03/20 12:03:45;;;;;;;3.23;1.87;;;;;;;5.51;30.68;97034.72;5072664;28;21246;-78
2021/03/20 12:06:17;;;;;;;5.17;1.90;;;;;;;4.62;31.62;97034.75;5070894;28;20051;-79
2021/03/20 12:08:45;;;;;;;3.87;1.10;;;;;;;4.16;32.58;97038.66;5070672;28;20067;-78
2021/03/20 12:11:22;;;;;;;4.03;2.27;;;;;;;4.42;31.98;97036.09;5068014;28;20027;-78
2021/03/20 12:13:54;;;;;;;2.53;1.07;;;;;;;4.21;32.52;97035.75;5047967;28;20393;-79
2021/03/20 12:16:37;;;;;;;4.07;1.57;;;;;;;3.92;32.13;97046.28;5048824;28;20036;-78
2021/03/20 12:19:19;;;;;;;4.35;1.65;;;;;;;4.64;32.25;97045.94;5068944;28;20029;-79
2021/03/20 12:22:00;;;;;;;3.43;1.10;;;;;;;5.18;29.44;97043.13;5064960;28;20055;-78
2021/03/20 12:24:28;;;;;;;3.27;1.20;;;;;;;5.13;29.25;97030.41;5064214;28;20036;-79