Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:11;;;;;;;;;;;;;;;;;;371260;26;789;-86
2024/04/13 00:00:22;;;;;;;;;;;;;;;;;;371356;26;738;-86
2024/04/13 00:00:32;;;;;;;;;;;;;;;;;;368884;26;948;-86
2024/04/13 00:00:42;;;;;;;;;;;;;;;;;;368923;26;1054;-86
2024/04/13 00:00:53;;;;;;;;;;;;;;;;;;368719;26;1300;-86
2024/04/13 00:01:06;;;;;;;;;;;;;;;;;;375932;26;1316;-86
2024/04/13 00:01:19;;;;;;;;;;;;;;;;;;373749;26;1016;-86
2024/04/13 00:01:29;;;;;;;;;;;;;;;;;;374277;26;1316;-86
2024/04/13 00:01:39;;;;;;;;;;;;;;;;;;375182;26;992;-86
2024/04/13 00:01:49;;;;;;;;;;;;;;;;;;373648;26;1272;-86
2024/04/13 00:02:00;;;;;;;;;;;;;;;;;;373711;26;1003;-86
2024/04/13 00:02:10;;;;;;;;;;;;;;;;;;373742;26;999;-86
2024/04/13 00:02:20;;;;;;;;;;;;;;;;;;373545;26;2146;-86
2024/04/13 00:02:32;;;;;;;;;;;;;;;;;;373764;26;853;-86
2024/04/13 00:02:42;;;;;;;;;;;;;;;;;;368843;26;999;-86
2024/04/13 00:02:52;;;;;;;;;;;;;;;;;;369913;26;1324;-85
2024/04/13 00:03:03;;;;;;;;;;;;;;;;;;370818;26;1145;-86
2024/04/13 00:03:13;;;;;;;;;;;;;;;;;;372004;26;1433;-86
2024/04/13 00:03:24;;;;;;;;;;;;;;;;;;373603;26;1628;-86
2024/04/13 00:03:34;;;;;;;;;;;;;;;;;;376101;26;1606;-86
2024/04/13 00:03:45;;;;;;;;;;;;;;;;;;376294;26;1437;-85
2024/04/13 00:03:55;;;;;;;;;;;;;;;;;;377357;26;1139;-86
2024/04/13 00:04:07;;;;;;;;;;;;;;;;;;378669;26;1011;-86
2024/04/13 00:04:17;;;;;;;;;;;;;;;;;;376110;26;1265;-86
2024/04/13 00:04:27;;;;;;;;;;;;;;;;;;376180;26;1078;-86
2024/04/13 00:04:37;;;;;;;;;;;;;;;;;;373664;26;1385;-86
2024/04/13 00:04:49;;;;;;;;;;;;;;;;;;371200;26;1020;-86
2024/04/13 00:05:00;;;;;;;;;;;;;;;;;;371303;26;746;-86
2024/04/13 00:05:10;;;;;;;;;;;;;;;;;;372415;26;1434;-86
2024/04/13 00:05:20;;;;;;;;;;;;;;;;;;373730;26;1031;-86
2024/04/13 00:05:30;;;;;;;;;;;;;;;;;;373733;26;747;-86
2024/04/13 00:05:41;;;;;;;;;;;;;;;;;;371222;26;1269;-86
2024/04/13 00:05:51;;;;;;;;;;;;;;;;;;371181;26;1179;-86
2024/04/13 00:06:01;;;;;;;;;;;;;;;;;;368854;26;821;-86
2024/04/13 00:06:11;;;;;;;;;;;;;;;;;;368880;26;1078;-85
2024/04/13 00:06:22;;;;;;;;;;;;;;;;;;370978;26;2187;-86
2024/04/13 00:06:32;;;;;;;;;;;;;;;;;;373431;26;1346;-85
2024/04/13 00:06:42;;;;;;;;;;;;;;;;;;376070;26;1111;-85
2024/04/13 00:06:53;;;;;;;;;;;;;;;;;;376178;26;912;-86
2024/04/13 00:07:04;;;;;;;;;;;;;;;;;;376180;26;789;-86
2024/04/13 00:07:14;;;;;;;;;;;;;;;;;;376025;26;1345;-86
2024/04/13 00:07:24;;;;;;;;;;;;;;;;;;378611;26;1348;-86
2024/04/13 00:07:34;;;;;;;;;;;;;;;;;;376178;26;1039;-86
2024/04/13 00:07:45;;;;;;;;;;;;;;;;;;371167;26;1316;-86
2024/04/13 00:07:55;;;;;;;;;;;;;;;;;;373588;26;1294;-86
2024/04/13 00:08:05;;;;;;;;;;;;;;;;;;374515;26;1245;-86
2024/04/13 00:08:16;;;;;;;;;;;;;;;;;;371083;26;1229;-86
2024/04/13 00:08:26;;;;;;;;;;;;;;;;;;371355;26;952;-86
2024/04/13 00:08:40;;;;;;;;;;;;;;;;;;371257;26;797;-86
2024/04/13 00:08:51;;;;;;;;;;;;;;;;;;371340;26;936;-86
2024/04/13 00:09:01;;;;;;;;;;;;;;;;;;371235;26;951;-86
2024/04/13 00:09:12;;;;;;;;;;;;;;;;;;368925;26;959;-86
2024/04/13 00:09:22;;;;;;;;;;;;;;;;;;366321;27;1456;-86
2024/04/13 00:09:32;;;;;;;;;;;;;;;;;;366320;27;988;-86
2024/04/13 00:09:42;;;;;;;;;;;;;;;;;;367340;26;1169;-86
2024/04/13 00:09:53;;;;;;;;;;;;;;;;;;368934;26;814;-86
2024/04/13 00:10:04;;;;;;;;;;;;;;;;;;373532;26;1236;-86
2024/04/13 00:10:14;;;;;;;;;;;;;;;;;;376086;26;1114;-85
2024/04/13 00:10:25;;;;;;;;;;;;;;;;;;376081;26;991;-86
2024/04/13 00:10:35;;;;;;;;;;;;;;;;;;373594;26;1332;-86
2024/04/13 00:10:46;;;;;;;;;;;;;;;;;;373680;26;920;-86
2024/04/13 00:10:56;;;;;;;;;;;;;;;;;;371177;26;1265;-86
2024/04/13 00:11:08;;;;;;;;;;;;;;;;;;376053;26;983;-86
2024/04/13 00:11:18;;;;;;;;;;;;;;;;;;373403;26;1355;-85
2024/04/13 00:11:28;;;;;;;;;;;;;;;;;;371279;26;988;-85
2024/04/13 00:11:39;;;;;;;;;;;;;;;;;;371237;26;1046;-86
2024/04/13 00:11:49;;;;;;;;;;;;;;;;;;371264;26;877;-86
2024/04/13 00:11:59;;;;;;;;;;;;;;;;;;371218;26;1011;-86
2024/04/13 00:12:09;;;;;;;;;;;;;;;;;;371098;26;1429;-86
2024/04/13 00:12:20;;;;;;;;;;;;;;;;;;368792;26;1234;-86
2024/04/13 00:12:30;;;;;;;;;;;;;;;;;;368814;26;1114;-86
2024/04/13 00:12:40;;;;;;;;;;;;;;;;;;368817;26;1273;-86
2024/04/13 00:12:51;;;;;;;;;;;;;;;;;;368636;26;1193;-84
2024/04/13 00:13:01;;;;;;;;;;;;;;;;;;371283;26;845;-86
2024/04/13 00:13:14;;;;;;;;;;;;;;;;;;368818;26;806;-86
2024/04/13 00:13:24;;;;;;;;;;;;;;;;;;368820;26;1008;-86
2024/04/13 00:13:35;;;;;;;;;;;;;;;;;;367238;26;1431;-86
2024/04/13 00:13:46;;;;;;;;;;;;;;;;;;368596;26;1444;-86
2024/04/13 00:13:56;;;;;;;;;;;;;;;;;;368805;26;1191;-86
2024/04/13 00:14:07;;;;;;;;;;;;;;;;;;368745;26;1425;-86
2024/04/13 00:14:17;;;;;;;;;;;;;;;;;;371221;26;1000;-86
2024/04/13 00:14:27;;;;;;;;;;;;;;;;;;373651;26;1043;-86
2024/04/13 00:14:37;;;;;;;;;;;;;;;;;;376093;26;1019;-86
2024/04/13 00:14:48;;;;;;;;;;;;;;;;;;376167;26;1055;-86
2024/04/13 00:14:58;;;;;;;;;;;;;;;;;;376089;26;816;-86
2024/04/13 00:15:08;;;;;;;;;;;;;;;;;;376216;26;1035;-86
2024/04/13 00:15:19;;;;;;;;;;;;;;;;;;376066;26;1007;-86
2024/04/13 00:15:30;;;;;;;;;;;;;;;;;;376064;26;781;-86
2024/04/13 00:15:40;;;;;;;;;;;;;;;;;;373473;26;1205;-86
2024/04/13 00:15:55;;;;;;;;;;;;;;;;;;371240;26;813;-86
2024/04/13 00:16:05;;;;;;;;;;;;;;;;;;368921;26;1016;-86
2024/04/13 00:16:16;;;;;;;;;;;;;;;;;;367988;26;767;-86
2024/04/13 00:16:26;;;;;;;;;;;;;;;;;;373555;26;1310;-85
2024/04/13 00:16:36;;;;;;;;;;;;;;;;;;375862;26;1189;-86
2024/04/13 00:16:46;;;;;;;;;;;;;;;;;;376158;26;962;-86
2024/04/13 00:16:56;;;;;;;;;;;;;;;;;;376036;26;1301;-86
2024/04/13 00:17:07;;;;;;;;;;;;;;;;;;373642;26;1198;-86
2024/04/13 00:17:17;;;;;;;;;;;;;;;;;;376103;26;956;-87
2024/04/13 00:17:28;;;;;;;;;;;;;;;;;;376151;26;1047;-86
2024/04/13 00:17:38;;;;;;;;;;;;;;;;;;373650;26;1056;-86
2024/04/13 00:17:48;;;;;;;;;;;;;;;;;;372995;26;1019;-86
2024/04/13 00:17:58;;;;;;;;;;;;;;;;;;373720;26;876;-85
2024/04/13 00:18:09;;;;;;;;;;;;;;;;;;373782;26;960;-86
2024/04/13 00:18:19;;;;;;;;;;;;;;;;;;376068;26;983;-85
2024/04/13 00:18:32;;;;;;;;;;;;;;;;;;376108;26;1186;-86
2024/04/13 00:18:42;;;;;;;;;;;;;;;;;;373640;26;968;-86
2024/04/13 00:18:53;;;;;;;;;;;;;;;;;;371124;26;1201;-86
2024/04/13 00:19:03;;;;;;;;;;;;;;;;;;370986;26;1287;-86
2024/04/13 00:19:15;;;;;;;;;;;;;;;;;;371357;26;771;-86
2024/04/13 00:19:25;;;;;;;;;;;;;;;;;;371819;26;1039;-86
2024/04/13 00:19:35;;;;;;;;;;;;;;;;;;371325;26;1086;-86
2024/04/13 00:19:46;;;;;;;;;;;;;;;;;;373463;26;1222;-86
2024/04/13 00:19:56;;;;;;;;;;;;;;;;;;371221;26;1159;-86
2024/04/13 00:20:07;;;;;;;;;;;;;;;;;;371144;26;1020;-86
2024/04/13 00:20:18;;;;;;;;;;;;;;;;;;371230;26;1027;-86
2024/04/13 00:20:28;;;;;;;;;;;;;;;;;;371036;26;1213;-86
2024/04/13 00:20:38;;;;;;;;;;;;;;;;;;368733;26;1315;-86
2024/04/13 00:20:48;;;;;;;;;;;;;;;;;;371066;26;1231;-85
2024/04/13 00:20:59;;;;;;;;;;;;;;;;;;373047;26;1809;-86
2024/04/13 00:21:10;;;;;;;;;;;;;;;;;;373620;26;1086;-86
2024/04/13 00:21:20;;;;;;;;;;;;;;;;;;371108;26;1119;-86
2024/04/13 00:21:30;;;;;;;;;;;;;;;;;;375968;26;1287;-86
2024/04/13 00:21:41;;;;;;;;;;;;;;;;;;373739;26;939;-86
2024/04/13 00:21:51;;;;;;;;;;;;;;;;;;373581;26;1356;-85
2024/04/13 00:22:02;;;;;;;;;;;;;;;;;;373699;26;995;-86
2024/04/13 00:22:12;;;;;;;;;;;;;;;;;;373668;26;992;-86
2024/04/13 00:22:22;;;;;;;;;;;;;;;;;;373702;26;1826;-86
2024/04/13 00:22:32;;;;;;;;;;;;;;;;;;373508;26;1000;-85
2024/04/13 00:22:43;;;;;;;;;;;;;;;;;;372789;26;1487;-86
2024/04/13 00:22:53;;;;;;;;;;;;;;;;;;371202;26;1003;-86
2024/04/13 00:23:04;;;;;;;;;;;;;;;;;;372859;26;1477;-86
2024/04/13 00:23:14;;;;;;;;;;;;;;;;;;373747;26;940;-86
2024/04/13 00:23:24;;;;;;;;;;;;;;;;;;373623;26;992;-86
2024/04/13 00:23:34;;;;;;;;;;;;;;;;;;372997;26;1262;-86
2024/04/13 00:23:47;;;;;;;;;;;;;;;;;;373638;26;1292;-86
2024/04/13 00:23:58;;;;;;;;;;;;;;;;;;375909;26;1327;-85
2024/04/13 00:24:10;;;;;;;;;;;;;;;;;;371233;26;920;-86
2024/04/13 00:24:21;;;;;;;;;;;;;;;;;;372863;26;1353;-86
2024/04/13 00:24:32;;;;;;;;;;;;;;;;;;371231;26;1044;-86
2024/04/13 00:24:42;;;;;;;;;;;;;;;;;;371127;26;1024;-86
2024/04/13 00:24:52;;;;;;;;;;;;;;;;;;371195;26;793;-86
2024/04/13 00:25:02;;;;;;;;;;;;;;;;;;371109;26;999;-85
2024/04/13 00:25:14;;;;;;;;;;;;;;;;;;371281;26;801;-86
2024/04/13 00:25:24;;;;;;;;;;;;;;;;;;371151;26;1051;-86
2024/04/13 00:25:34;;;;;;;;;;;;;;;;;;371239;26;1055;-85
2024/04/13 00:25:51;;;;;;;;;;;;;;;;;;368783;26;1032;-86
2024/04/13 00:26:01;;;;;;;;;;;;;;;;;;371294;26;1070;-86
2024/04/13 00:26:11;;;;;;;;;;;;;;;;;;373632;26;1290;-86
2024/04/13 00:26:25;;;;;;;;;;;;;;;;;;373763;26;794;-85
2024/04/13 00:26:35;;;;;;;;;;;;;;;;;;373840;26;963;-86
2024/04/13 00:26:45;;;;;;;;;;;;;;;;;;373647;26;1059;-86
2024/04/13 00:26:56;;;;;;;;;;;;;;;;;;373747;26;924;-86
2024/04/13 00:27:06;;;;;;;;;;;;;;;;;;373675;26;1047;-86
2024/04/13 00:27:16;;;;;;;;;;;;;;;;;;373724;26;1019;-86
2024/04/13 00:27:27;;;;;;;;;;;;;;;;;;370974;26;1233;-85
2024/04/13 00:27:37;;;;;;;;;;;;;;;;;;371228;26;1206;-86
2024/04/13 00:27:47;;;;;;;;;;;;;;;;;;371265;26;1059;-86
2024/04/13 00:27:58;;;;;;;;;;;;;;;;;;368818;26;826;-86
2024/04/13 00:28:09;;;;;;;;;;;;;;;;;;371275;26;798;-86
2024/04/13 00:28:19;;;;;;;;;;;;;;;;;;371245;26;996;-86
2024/04/13 00:28:30;;;;;;;;;;;;;;;;;;371176;26;1032;-86
2024/04/13 00:28:40;;;;;;;;;;;;;;;;;;371310;26;782;-86
2024/04/13 00:28:53;;;;;;;;;;;;;;;;;;371160;26;1126;-86
2024/04/13 00:29:07;;;;;;;;;;;;;;;;;;373983;26;1176;-86
2024/04/13 00:29:18;;;;;;;;;;;;;;;;;;373466;26;1253;-86
2024/04/13 00:29:31;;;;;;;;;;;;;;;;;;373669;26;1043;-85
2024/04/13 00:29:42;;;;;;;;;;;;;;;;;;373677;26;1249;-86
2024/04/13 00:29:52;;;;;;;;;;;;;;;;;;370999;26;1284;-86
2024/04/13 00:30:02;;;;;;;;;;;;;;;;;;371210;26;858;-86
2024/04/13 00:30:15;;;;;;;;;;;;;;;;;;371189;26;1016;-86
2024/04/13 00:30:25;;;;;;;;;;;;;;;;;;371273;26;798;-86
2024/04/13 00:30:35;;;;;;;;;;;;;;;;;;370918;26;1063;-86
2024/04/13 00:30:46;;;;;;;;;;;;;;;;;;377166;26;1263;-86
2024/04/13 00:30:56;;;;;;;;;;;;;;;;;;378635;26;1031;-86
2024/04/13 00:31:06;;;;;;;;;;;;;;;;;;376166;26;991;-86
2024/04/13 00:31:16;;;;;;;;;;;;;;;;;;373571;26;794;-86
2024/04/13 00:31:27;;;;;;;;;;;;;;;;;;371157;26;1285;-86
2024/04/13 00:31:37;;;;;;;;;;;;;;;;;;371200;26;936;-86
2024/04/13 00:31:47;;;;;;;;;;;;;;;;;;368705;26;1274;-85
2024/04/13 00:31:58;;;;;;;;;;;;;;;;;;368709;26;1272;-85
2024/04/13 00:32:08;;;;;;;;;;;;;;;;;;368892;26;1107;-85
2024/04/13 00:32:19;;;;;;;;;;;;;;;;;;371203;26;1291;-85
2024/04/13 00:32:29;;;;;;;;;;;;;;;;;;373692;26;1086;-86
2024/04/13 00:32:40;;;;;;;;;;;;;;;;;;373546;26;1216;-86
2024/04/13 00:32:50;;;;;;;;;;;;;;;;;;371201;26;988;-85
2024/04/13 00:33:00;;;;;;;;;;;;;;;;;;371204;26;802;-86
2024/04/13 00:33:10;;;;;;;;;;;;;;;;;;369299;26;1443;-86
2024/04/13 00:33:20;;;;;;;;;;;;;;;;;;371171;26;928;-85
2024/04/13 00:33:31;;;;;;;;;;;;;;;;;;371053;26;1055;-86
2024/04/13 00:33:41;;;;;;;;;;;;;;;;;;371226;26;1046;-86
2024/04/13 00:33:51;;;;;;;;;;;;;;;;;;370975;26;1234;-86
2024/04/13 00:34:02;;;;;;;;;;;;;;;;;;373687;26;1562;-86
2024/04/13 00:34:12;;;;;;;;;;;;;;;;;;373643;26;763;-87
2024/04/13 00:34:22;;;;;;;;;;;;;;;;;;373549;26;1434;-86
2024/04/13 00:34:34;;;;;;;;;;;;;;;;;;371012;26;1222;-86
2024/04/13 00:34:44;;;;;;;;;;;;;;;;;;371241;26;849;-86
2024/04/13 00:34:54;;;;;;;;;;;;;;;;;;375946;26;1223;-86
2024/04/13 00:35:05;;;;;;;;;;;;;;;;;;376227;26;932;-86
2024/04/13 00:35:15;;;;;;;;;;;;;;;;;;376037;26;860;-86
2024/04/13 00:35:26;;;;;;;;;;;;;;;;;;373556;26;1209;-86
2024/04/13 00:35:36;;;;;;;;;;;;;;;;;;374583;26;1028;-86
2024/04/13 00:35:46;;;;;;;;;;;;;;;;;;375736;26;2120;-85
2024/04/13 00:35:59;;;;;;;;;;;;;;;;;;376055;26;788;-85
2024/04/13 00:36:09;;;;;;;;;;;;;;;;;;376207;26;908;-86
2024/04/13 00:36:20;;;;;;;;;;;;;;;;;;376237;26;758;-86
2024/04/13 00:36:32;;;;;;;;;;;;;;;;;;376101;26;983;-85
2024/04/13 00:36:42;;;;;;;;;;;;;;;;;;373584;26;1431;-86
2024/04/13 00:36:53;;;;;;;;;;;;;;;;;;373575;26;1252;-86
2024/04/13 00:37:06;;;;;;;;;;;;;;;;;;373515;26;1200;-86
2024/04/13 00:37:16;;;;;;;;;;;;;;;;;;374948;26;1228;-86
2024/04/13 00:37:26;;;;;;;;;;;;;;;;;;376182;26;1000;-86
2024/04/13 00:37:36;;;;;;;;;;;;;;;;;;373056;26;1036;-86
2024/04/13 00:37:47;;;;;;;;;;;;;;;;;;373692;26;1012;-86
2024/04/13 00:37:57;;;;;;;;;;;;;;;;;;373568;26;976;-86
2024/04/13 00:38:08;;;;;;;;;;;;;;;;;;373540;26;1086;-86
2024/04/13 00:38:18;;;;;;;;;;;;;;;;;;373488;26;1052;-86
2024/04/13 00:38:28;;;;;;;;;;;;;;;;;;373671;26;988;-86
2024/04/13 00:38:38;;;;;;;;;;;;;;;;;;373575;26;888;-86
2024/04/13 00:38:49;;;;;;;;;;;;;;;;;;373567;26;1249;-86
2024/04/13 00:38:59;;;;;;;;;;;;;;;;;;373524;26;1012;-86
2024/04/13 00:39:11;;;;;;;;;;;;;;;;;;376035;26;821;-86
2024/04/13 00:39:21;;;;;;;;;;;;;;;;;;373517;26;1255;-86
2024/04/13 00:39:31;;;;;;;;;;;;;;;;;;373749;26;751;-86
2024/04/13 00:39:41;;;;;;;;;;;;;;;;;;373548;26;1016;-86
2024/04/13 00:39:52;;;;;;;;;;;;;;;;;;376197;26;1071;-86
2024/04/13 00:40:03;;;;;;;;;;;;;;;;;;376087;26;1024;-85
2024/04/13 00:40:13;;;;;;;;;;;;;;;;;;376093;26;1683;-86
2024/04/13 00:40:23;;;;;;;;;;;;;;;;;;375749;26;1152;-85
2024/04/13 00:40:34;;;;;;;;;;;;;;;;;;370388;26;1641;-86
2024/04/13 00:40:44;;;;;;;;;;;;;;;;;;371116;26;853;-86
2024/04/13 00:40:54;;;;;;;;;;;;;;;;;;371351;26;980;-86
2024/04/13 00:41:05;;;;;;;;;;;;;;;;;;373570;26;1004;-85
2024/04/13 00:41:15;;;;;;;;;;;;;;;;;;371139;26;1261;-86
2024/04/13 00:41:26;;;;;;;;;;;;;;;;;;371098;26;1155;-86
2024/04/13 00:41:36;;;;;;;;;;;;;;;;;;373604;26;1268;-86
2024/04/13 00:41:46;;;;;;;;;;;;;;;;;;373499;26;822;-86
2024/04/13 00:41:57;;;;;;;;;;;;;;;;;;373632;26;1039;-86
2024/04/13 00:42:07;;;;;;;;;;;;;;;;;;371491;26;1338;-86
2024/04/13 00:42:19;;;;;;;;;;;;;;;;;;373566;26;1829;-86
2024/04/13 00:42:30;;;;;;;;;;;;;;;;;;375991;26;1027;-85
2024/04/13 00:42:40;;;;;;;;;;;;;;;;;;376133;26;932;-86
2024/04/13 00:42:51;;;;;;;;;;;;;;;;;;376024;26;773;-86
2024/04/13 00:43:08;;;;;;;;;;;;;;;;;;376163;26;912;-86
2024/04/13 00:43:18;;;;;;;;;;;;;;;;;;373657;26;1062;-86
2024/04/13 00:43:28;;;;;;;;;;;;;;;;;;373695;26;1000;-86
2024/04/13 00:43:39;;;;;;;;;;;;;;;;;;373536;26;1179;-85
2024/04/13 00:43:49;;;;;;;;;;;;;;;;;;373568;26;1567;-86
2024/04/13 00:44:00;;;;;;;;;;;;;;;;;;368790;26;988;-86
2024/04/13 00:44:10;;;;;;;;;;;;;;;;;;371152;26;1260;-86
2024/04/13 00:44:21;;;;;;;;;;;;;;;;;;371325;26;1007;-86
2024/04/13 00:44:31;;;;;;;;;;;;;;;;;;368788;26;1317;-85
2024/04/13 00:44:42;;;;;;;;;;;;;;;;;;368469;26;1155;-85
2024/04/13 00:45:01;;;;;;;;;;;;;;;;;;368900;26;1059;-86
2024/04/13 00:45:11;;;;;;;;;;;;;;;;;;366298;27;1366;-86
2024/04/13 00:45:27;;;;;;;;;;;;;;;;;;367663;26;1280;-86
2024/04/13 00:45:44;;;;;;;;;;;;;;;;;;368882;26;1004;-86
2024/04/13 00:45:55;;;;;;;;;;;;;;;;;;368813;26;1175;-86
2024/04/13 00:46:16;;;;;;;;;;;;;;;;;;368861;26;949;-86
2024/04/13 00:46:26;;;;;;;;;;;;;;;;;;371182;26;1346;-85
2024/04/13 00:46:39;;;;;;;;;;;;;;;;;;372253;26;1067;-86
2024/04/13 00:46:50;;;;;;;;;;;;;;;;;;371031;26;1423;-86
2024/04/13 00:47:06;;;;;;;;;;;;;;;;;;371222;26;991;-86
2024/04/13 00:47:17;;;;;;;;;;;;;;;;;;371128;26;1182;-86
2024/04/13 00:47:34;;;;;;;;;;;;;;;;;;373562;26;1297;-86
2024/04/13 00:47:45;;;;;;;;;;;;;;;;;;373574;26;1055;-86
2024/04/13 00:48:00;;;;;;;;;;;;;;;;;;373551;26;1278;-86
2024/04/13 00:48:19;;;;;;;;;;;;;;;;;;373476;26;1442;-86
2024/04/13 00:48:30;;;;;;;;;;;;;;;;;;368812;26;1031;-86
2024/04/13 00:48:42;;;;;;;;;;;;;;;;;;372976;26;1130;-86
2024/04/13 00:48:53;;;;;;;;;;;;;;;;;;375991;26;1391;-86
2024/04/13 00:49:13;;;;;;;;;;;;;;;;;;376222;26;936;-86
2024/04/13 00:49:26;;;;;;;;;;;;;;;;;;376134;26;1270;-86
2024/04/13 00:49:37;;;;;;;;;;;;;;;;;;374098;26;1723;-85
2024/04/13 00:49:47;;;;;;;;;;;;;;;;;;373728;26;920;-86
2024/04/13 00:49:58;;;;;;;;;;;;;;;;;;370972;26;1291;-86
2024/04/13 00:50:12;;;;;;;;;;;;;;;;;;373695;26;912;-86
2024/04/13 00:50:24;;;;;;;;;;;;;;;;;;371136;26;1287;-86
2024/04/13 00:50:35;;;;;;;;;;;;;;;;;;371033;26;1300;-86
2024/04/13 00:50:47;;;;;;;;;;;;;;;;;;376031;26;1176;-85
2024/04/13 00:50:59;;;;;;;;;;;;;;;;;;373585;26;1071;-86
2024/04/13 00:51:12;;;;;;;;;;;;;;;;;;373640;26;1004;-85
2024/04/13 00:51:23;;;;;;;;;;;;;;;;;;373510;26;1300;-86
2024/04/13 00:51:33;;;;;;;;;;;;;;;;;;371082;26;1513;-86
2024/04/13 00:51:44;;;;;;;;;;;;;;;;;;370938;26;1019;-86
2024/04/13 00:51:56;;;;;;;;;;;;;;;;;;373641;26;854;-86
2024/04/13 00:52:07;;;;;;;;;;;;;;;;;;373792;26;948;-86
2024/04/13 00:52:17;;;;;;;;;;;;;;;;;;371096;26;1174;-86
2024/04/13 00:52:29;;;;;;;;;;;;;;;;;;371250;26;996;-86
2024/04/13 00:52:41;;;;;;;;;;;;;;;;;;371134;26;929;-86
2024/04/13 00:52:51;;;;;;;;;;;;;;;;;;373675;26;924;-85
2024/04/13 00:53:02;;;;;;;;;;;;;;;;;;373615;26;1067;-86
2024/04/13 00:53:13;;;;;;;;;;;;;;;;;;371069;26;1229;-86
2024/04/13 00:53:23;;;;;;;;;;;;;;;;;;371059;26;916;-86
2024/04/13 00:53:36;;;;;;;;;;;;;;;;;;371091;26;794;-86
2024/04/13 00:53:47;;;;;;;;;;;;;;;;;;373591;26;1032;-85
2024/04/13 00:53:57;;;;;;;;;;;;;;;;;;373541;26;1198;-86
2024/04/13 00:54:07;;;;;;;;;;;;;;;;;;373648;26;1023;-85
2024/04/13 00:54:20;;;;;;;;;;;;;;;;;;371118;26;1285;-86
2024/04/13 00:54:31;;;;;;;;;;;;;;;;;;371184;26;1028;-85
2024/04/13 00:54:42;;;;;;;;;;;;;;;;;;371309;26;774;-86
2024/04/13 00:54:55;;;;;;;;;;;;;;;;;;371208;26;952;-86
2024/04/13 00:55:06;;;;;;;;;;;;;;;;;;371655;26;1268;-86
2024/04/13 00:55:17;;;;;;;;;;;;;;;;;;373747;26;1047;-86
2024/04/13 00:55:28;;;;;;;;;;;;;;;;;;371139;26;1288;-86
2024/04/13 00:55:43;;;;;;;;;;;;;;;;;;371569;26;1156;-86
2024/04/13 00:55:54;;;;;;;;;;;;;;;;;;371089;26;1431;-86
2024/04/13 00:56:06;;;;;;;;;;;;;;;;;;373744;26;1007;-86
2024/04/13 00:56:18;;;;;;;;;;;;;;;;;;376131;26;1157;-86
2024/04/13 00:56:28;;;;;;;;;;;;;;;;;;378619;26;845;-86
2024/04/13 00:56:40;;;;;;;;;;;;;;;;;;373594;26;1331;-86
2024/04/13 00:56:53;;;;;;;;;;;;;;;;;;371407;26;1622;-86
2024/04/13 00:57:03;;;;;;;;;;;;;;;;;;368725;26;1316;-86
2024/04/13 00:57:14;;;;;;;;;;;;;;;;;;368645;26;1218;-86
2024/04/13 00:57:26;;;;;;;;;;;;;;;;;;368921;26;953;-86
2024/04/13 00:57:37;;;;;;;;;;;;;;;;;;368764;26;1311;-86
2024/04/13 00:57:47;;;;;;;;;;;;;;;;;;370239;26;1436;-86
2024/04/13 00:57:58;;;;;;;;;;;;;;;;;;371125;26;779;-86
2024/04/13 00:58:08;;;;;;;;;;;;;;;;;;371322;26;921;-86
2024/04/13 00:58:25;;;;;;;;;;;;;;;;;;371220;26;959;-86
2024/04/13 00:58:36;;;;;;;;;;;;;;;;;;371182;26;1059;-86
2024/04/13 00:58:47;;;;;;;;;;;;;;;;;;373120;26;1663;-85
2024/04/13 00:58:58;;;;;;;;;;;;;;;;;;373691;26;932;-86
2024/04/13 00:59:09;;;;;;;;;;;;;;;;;;373688;26;1039;-86
2024/04/13 00:59:22;;;;;;;;;;;;;;;;;;373691;26;920;-86
2024/04/13 00:59:34;;;;;;;;;;;;;;;;;;371258;26;933;-86
2024/04/13 00:59:45;;;;;;;;;;;;;;;;;;373592;26;1240;-86
2024/04/13 00:59:55;;;;;;;;;;;;;;;;;;373639;26;996;-86
2024/04/13 01:00:06;;;;;;;;;;;;;;;;;;378305;26;1316;-86
2024/04/13 01:00:19;;;;;;;;;;;;;;;;;;377923;26;1496;-86
2024/04/13 01:00:29;;;;;;;;;;;;;;;;;;373613;26;1379;-86
2024/04/13 01:00:40;;;;;;;;;;;;;;;;;;373750;26;822;-86
2024/04/13 01:00:51;;;;;;;;;;;;;;;;;;373735;26;849;-86
2024/04/13 01:01:02;;;;;;;;;;;;;;;;;;371089;26;1071;-85
2024/04/13 01:01:13;;;;;;;;;;;;;;;;;;371290;26;1039;-85
2024/04/13 01:01:24;;;;;;;;;;;;;;;;;;376026;26;1376;-86
2024/04/13 01:01:35;;;;;;;;;;;;;;;;;;375460;26;1232;-86
2024/04/13 01:01:46;;;;;;;;;;;;;;;;;;371203;26;1194;-86
2024/04/13 01:02:00;;;;;;;;;;;;;;;;;;371105;26;1175;-86
2024/04/13 01:02:12;;;;;;;;;;;;;;;;;;371299;26;743;-86
2024/04/13 01:02:23;;;;;;;;;;;;;;;;;;371203;26;1855;-85
2024/04/13 01:02:34;;;;;;;;;;;;;;;;;;373619;26;1024;-87
2024/04/13 01:02:45;;;;;;;;;;;;;;;;;;373572;26;1366;-85
2024/04/13 01:02:55;;;;;;;;;;;;;;;;;;376156;26;1043;-86
2024/04/13 01:03:08;;;;;;;;;;;;;;;;;;376196;26;821;-85
2024/04/13 01:03:21;;;;;;;;;;;;;;;;;;373941;26;1294;-86
2024/04/13 01:03:35;;;;;;;;;;;;;;;;;;368950;26;1209;-86
2024/04/13 01:03:45;;;;;;;;;;;;;;;;;;371307;26;1305;-86
2024/04/13 01:03:56;;;;;;;;;;;;;;;;;;371356;26;803;-86
2024/04/13 01:04:08;;;;;;;;;;;;;;;;;;371486;26;975;-87
2024/04/13 01:04:21;;;;;;;;;;;;;;;;;;371185;26;1799;-85
2024/04/13 01:04:32;;;;;;;;;;;;;;;;;;373933;26;1277;-86
2024/04/13 01:04:42;;;;;;;;;;;;;;;;;;373956;26;1047;-86
2024/04/13 01:04:53;;;;;;;;;;;;;;;;;;368785;26;1299;-86
2024/04/13 01:05:07;;;;;;;;;;;;;;;;;;371689;26;908;-86
2024/04/13 01:05:18;;;;;;;;;;;;;;;;;;371434;26;999;-85
2024/04/13 01:05:28;;;;;;;;;;;;;;;;;;373692;26;1218;-86
2024/04/13 01:05:38;;;;;;;;;;;;;;;;;;371151;26;1555;-86
2024/04/13 01:05:49;;;;;;;;;;;;;;;;;;371041;26;1052;-86
2024/04/13 01:05:59;;;;;;;;;;;;;;;;;;371282;26;988;-86
2024/04/13 01:06:13;;;;;;;;;;;;;;;;;;371365;26;837;-86
2024/04/13 01:06:23;;;;;;;;;;;;;;;;;;368824;26;1036;-86
2024/04/13 01:06:33;;;;;;;;;;;;;;;;;;372864;26;1350;-86
2024/04/13 01:06:44;;;;;;;;;;;;;;;;;;373670;26;964;-86
2024/04/13 01:06:55;;;;;;;;;;;;;;;;;;373672;26;1178;-86
2024/04/13 01:07:05;;;;;;;;;;;;;;;;;;373688;26;988;-86
2024/04/13 01:07:17;;;;;;;;;;;;;;;;;;373705;26;900;-86
2024/04/13 01:07:27;;;;;;;;;;;;;;;;;;371509;26;971;-85
2024/04/13 01:07:37;;;;;;;;;;;;;;;;;;371548;26;1241;-85
2024/04/13 01:07:47;;;;;;;;;;;;;;;;;;373949;26;1348;-86
2024/04/13 01:08:00;;;;;;;;;;;;;;;;;;376557;26;1344;-86
2024/04/13 01:08:14;;;;;;;;;;;;;;;;;;372788;26;1401;-86
2024/04/13 01:08:27;;;;;;;;;;;;;;;;;;373941;26;1230;-86
2024/04/13 01:08:38;;;;;;;;;;;;;;;;;;373902;26;1327;-85
2024/04/13 01:08:50;;;;;;;;;;;;;;;;;;373936;26;1251;-86
2024/04/13 01:09:00;;;;;;;;;;;;;;;;;;371505;26;1186;-86
2024/04/13 01:09:14;;;;;;;;;;;;;;;;;;371556;26;1023;-85
2024/04/13 01:09:24;;;;;;;;;;;;;;;;;;371301;26;1063;-86
2024/04/13 01:09:36;;;;;;;;;;;;;;;;;;368994;26;1019;-86
2024/04/13 01:09:47;;;;;;;;;;;;;;;;;;368503;26;1385;-86
2024/04/13 01:09:58;;;;;;;;;;;;;;;;;;371328;26;1043;-86
2024/04/13 01:10:11;;;;;;;;;;;;;;;;;;371302;26;1051;-86
2024/04/13 01:10:22;;;;;;;;;;;;;;;;;;371448;26;810;-86
2024/04/13 01:10:32;;;;;;;;;;;;;;;;;;371351;26;1057;-86
2024/04/13 01:10:43;;;;;;;;;;;;;;;;;;371115;26;2160;-86
2024/04/13 01:10:53;;;;;;;;;;;;;;;;;;371160;26;1226;-85
2024/04/13 01:11:04;;;;;;;;;;;;;;;;;;368930;26;1004;-86
2024/04/13 01:11:14;;;;;;;;;;;;;;;;;;371051;26;1340;-85
2024/04/13 01:11:24;;;;;;;;;;;;;;;;;;368833;26;1215;-86
2024/04/13 01:11:34;;;;;;;;;;;;;;;;;;371227;26;1227;-85
2024/04/13 01:11:45;;;;;;;;;;;;;;;;;;371641;26;838;-86
2024/04/13 01:11:55;;;;;;;;;;;;;;;;;;371470;26;1056;-86
2024/04/13 01:12:09;;;;;;;;;;;;;;;;;;374052;26;987;-86
2024/04/13 01:12:20;;;;;;;;;;;;;;;;;;373989;26;1071;-86
2024/04/13 01:12:31;;;;;;;;;;;;;;;;;;376225;26;1549;-86
2024/04/13 01:12:43;;;;;;;;;;;;;;;;;;376541;26;807;-86
2024/04/13 01:12:54;;;;;;;;;;;;;;;;;;377016;26;1536;-86
2024/04/13 01:13:04;;;;;;;;;;;;;;;;;;376334;26;1063;-85
2024/04/13 01:13:16;;;;;;;;;;;;;;;;;;373814;26;1000;-86
2024/04/13 01:13:26;;;;;;;;;;;;;;;;;;376017;26;1320;-86
2024/04/13 01:13:40;;;;;;;;;;;;;;;;;;376153;26;1289;-86
2024/04/13 01:13:50;;;;;;;;;;;;;;;;;;376185;26;1074;-86
2024/04/13 01:14:01;;;;;;;;;;;;;;;;;;376037;26;1027;-85
2024/04/13 01:14:13;;;;;;;;;;;;;;;;;;373679;26;835;-86
2024/04/13 01:14:24;;;;;;;;;;;;;;;;;;373752;26;798;-86
2024/04/13 01:14:35;;;;;;;;;;;;;;;;;;373492;26;1208;-86
2024/04/13 01:14:46;;;;;;;;;;;;;;;;;;373751;26;901;-86
2024/04/13 01:14:56;;;;;;;;;;;;;;;;;;371179;26;1004;-86
2024/04/13 01:15:07;;;;;;;;;;;;;;;;;;371153;26;1020;-86
2024/04/13 01:15:17;;;;;;;;;;;;;;;;;;371261;26;802;-86
2024/04/13 01:15:27;;;;;;;;;;;;;;;;;;371235;26;1056;-86
2024/04/13 01:15:38;;;;;;;;;;;;;;;;;;371309;26;989;-85
2024/04/13 01:15:49;;;;;;;;;;;;;;;;;;371122;26;1290;-86
2024/04/13 01:16:00;;;;;;;;;;;;;;;;;;373603;26;1129;-86
2024/04/13 01:16:10;;;;;;;;;;;;;;;;;;373569;26;1047;-85
2024/04/13 01:16:30;;;;;;;;;;;;;;;;;;373522;26;1578;-86
2024/04/13 01:16:40;;;;;;;;;;;;;;;;;;371392;26;1046;-86
2024/04/13 01:16:50;;;;;;;;;;;;;;;;;;371185;26;1062;-86
2024/04/13 01:17:02;;;;;;;;;;;;;;;;;;371224;26;926;-86
2024/04/13 01:17:12;;;;;;;;;;;;;;;;;;371179;26;1024;-86
2024/04/13 01:17:22;;;;;;;;;;;;;;;;;;371846;26;798;-86
2024/04/13 01:17:32;;;;;;;;;;;;;;;;;;371046;26;1386;-85
2024/04/13 01:17:43;;;;;;;;;;;;;;;;;;371390;26;1194;-86
2024/04/13 01:17:54;;;;;;;;;;;;;;;;;;371019;26;1373;-86
2024/04/13 01:18:04;;;;;;;;;;;;;;;;;;371329;26;774;-86
2024/04/13 01:18:14;;;;;;;;;;;;;;;;;;373686;26;1016;-86
2024/04/13 01:18:25;;;;;;;;;;;;;;;;;;373485;26;1174;-86
2024/04/13 01:18:35;;;;;;;;;;;;;;;;;;373527;26;1138;-85