Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:06;;;;;;;5.68;0.20;;;;;;;1.52;49.93;100776.63;5024856;28;20184;-70
2023/11/25 00:02:37;;;;;;;12.70;1.15;;;;;;;1.66;49.10;100788.59;5042654;28;20041;-68
2023/11/25 00:05:03;;;;;;;4.75;0.30;;;;;;;1.73;48.80;100785.16;5024026;28;20041;-69
2023/11/25 00:07:29;;;;;;;4.38;0.35;;;;;;;1.84;48.30;100777.34;5029893;28;20067;-70
2023/11/25 00:09:55;;;;;;;2.15;0.10;;;;;;;1.87;47.98;100777.34;5027143;28;20537;-70
2023/11/25 00:12:20;;;;;;;3.50;0.20;;;;;;;2.00;46.40;100767.78;5023409;28;20159;-70
2023/11/25 00:14:46;;;;;;;1.60;0.10;;;;;;;1.89;46.55;100776.47;5029801;28;20139;-70
2023/11/25 00:17:12;;;;;;;4.53;0.40;;;;;;;2.17;45.79;100770.28;5023454;28;20036;-70
2023/11/25 00:19:37;;;;;;;4.47;0.70;;;;;;;2.23;45.88;100776.25;5030087;28;20114;-70
2023/11/25 00:22:02;;;;;;;7.07;0.50;;;;;;;2.23;45.95;100775.41;5021932;28;20117;-70
2023/11/25 00:24:28;;;;;;;10.30;0.52;;;;;;;2.18;46.08;100772.88;5010495;28;20120;-70
2023/11/25 00:26:53;;;;;;;6.45;1.00;;;;;;;2.21;46.13;100772.81;5028379;28;20082;-70
2023/11/25 00:29:19;;;;;;;1.92;1.25;;;;;;;2.23;46.29;100775.41;5023563;28;20049;-68
2023/11/25 00:31:48;;;;;;;2.47;0.30;;;;;;;2.23;46.44;100770.25;5025182;28;20071;-70
2023/11/25 00:34:14;;;;;;;8.10;0.40;;;;;;;2.27;46.51;100767.63;5028023;28;20060;-68
2023/11/25 00:36:40;;;;;;;2.67;1.10;;;;;;;2.42;45.90;100766.69;5027934;28;20483;-74
2023/11/25 00:39:06;;;;;;;8.88;0.35;;;;;;;2.54;45.33;100756.25;5022412;28;20234;-72
2023/11/25 00:41:34;;;;;;;8.00;0.60;;;;;;;2.52;45.43;100757.13;5009216;28;20045;-72
2023/11/25 00:43:59;;;;;;;6.32;0.40;;;;;;;2.44;45.83;100754.59;5023444;28;20040;-71
2023/11/25 00:46:25;;;;;;;6.20;0.47;;;;;;;2.41;45.79;100751.19;5026615;28;20376;-72
2023/11/25 00:48:52;;;;;;;9.85;0.57;;;;;;;2.53;46.36;100748.50;5024320;28;20049;-67
2023/11/25 00:51:18;;;;;;;9.60;0.50;;;;;;;2.59;46.47;100747.59;5020043;28;20647;-67
2023/11/25 00:53:44;;;;;;;5.75;0.40;;;;;;;2.61;46.46;100749.31;5019539;28;20036;-69
2023/11/25 00:56:10;;;;;;;5.30;0.85;;;;;;;2.72;46.24;100742.31;5023934;28;20068;-68
2023/11/25 00:58:36;;;;;;;8.35;0.55;;;;;;;2.67;46.53;100743.25;5029557;28;20075;-68
2023/11/25 01:01:04;;;;;;;11.15;0.40;;;;;;;2.57;46.50;100742.44;5033983;28;20029;-67
2023/11/25 01:03:30;;;;;;;9.23;0.32;;;;;;;2.51;46.43;100737.34;5031000;28;20045;-67
2023/11/25 01:05:56;;;;;;;3.47;0.30;;;;;;;2.59;46.29;100732.97;5014565;28;20068;-67
2023/11/25 01:08:25;;;;;;;9.00;1.65;;;;;;;2.46;46.41;100731.38;5023239;28;20136;-67
2023/11/25 01:10:52;;;;;;;4.38;0.38;;;;;;;2.50;46.15;100733.06;5028927;28;20037;-68
2023/11/25 01:13:17;;;;;;;4.78;0.20;;;;;;;2.50;45.84;100725.31;5026016;28;20045;-67
2023/11/25 01:15:43;;;;;;;6.53;0.60;;;;;;;2.54;45.96;100724.44;5029863;28;20124;-68
2023/11/25 01:18:09;;;;;;;11.70;0.47;;;;;;;2.52;46.11;100721.84;5014065;28;20036;-68
2023/11/25 01:20:35;;;;;;;6.18;0.75;;;;;;;2.45;46.31;100727.09;5014415;28;20029;-68
2023/11/25 01:23:00;;;;;;;3.42;0.38;;;;;;;2.72;46.07;100742.31;5027091;28;20107;-70
2023/11/25 01:25:26;;;;;;;15.88;1.15;;;;;;;2.83;45.64;100767.19;5027050;28;20041;-69
2023/11/25 01:27:54;;;;;;;8.13;0.65;;;;;;;2.12;48.90;100780.63;5030883;28;20057;-68
2023/11/25 01:30:20;;;;;;;8.60;1.10;;;;;;;1.79;51.06;100759.31;5022729;28;20140;-68
2023/11/25 01:32:45;;;;;;;3.33;0.10;;;;;;;1.43;51.65;100750.91;5032085;28;20270;-68
2023/11/25 01:35:11;;;;;;;9.52;0.60;;;;;;;1.36;52.84;100744.03;5026074;28;20064;-67
2023/11/25 01:37:37;;;;;;;12.30;1.20;;;;;;;1.48;52.48;100733.75;5031883;28;20539;-67
2023/11/25 01:40:05;;;;;;;1.98;0.38;;;;;;;1.21;53.44;100733.78;5027833;28;20041;-67
2023/11/25 01:42:31;;;;;;;7.13;0.50;;;;;;;1.44;53.29;100747.50;5029830;28;20484;-67
2023/11/25 01:44:57;;;;;;;5.43;0.60;;;;;;;1.35;53.98;100749.19;5031313;28;20087;-69
2023/11/25 01:47:23;;;;;;;6.65;0.20;;;;;;;1.53;53.50;100751.75;5025760;28;20566;-68
2023/11/25 01:49:49;;;;;;;5.40;1.30;;;;;;;1.46;54.08;100743.19;5029826;28;20554;-68
2023/11/25 01:52:15;;;;;;;8.70;0.73;;;;;;;1.44;54.14;100732.03;5009134;28;20059;-68
2023/11/25 01:54:41;;;;;;;9.63;0.85;;;;;;;1.36;54.09;100736.31;5030173;28;20033;-69
2023/11/25 01:57:08;;;;;;;3.17;0.60;;;;;;;1.24;54.67;100719.22;5029174;28;20490;-69
2023/11/25 01:59:34;;;;;;;7.15;1.17;;;;;;;1.25;55.88;100740.66;5025011;28;20044;-69
2023/11/25 02:02:04;;;;;;;13.55;0.70;;;;;;;1.36;55.95;100746.63;5032974;28;20035;-67
2023/11/25 02:04:33;;;;;;;13.57;0.90;;;;;;;1.40;55.91;100761.25;5025905;28;20068;-67
2023/11/25 02:07:00;;;;;;;11.80;1.88;;;;;;;1.10;57.34;100737.28;5028644;28;20025;-67
2023/11/25 02:09:25;;;;;;;10.13;0.90;;;;;;;1.72;55.40;100730.16;5026909;28;20415;-69
2023/11/25 02:11:54;;;;;;;8.18;0.98;;;;;;;1.57;54.92;100731.97;5008255;28;20029;-67
2023/11/25 02:14:20;;;;;;;7.63;0.40;;;;;;;1.93;53.28;100729.19;5006501;28;20041;-68
2023/11/25 02:16:46;;;;;;;3.20;0.47;;;;;;;1.67;53.11;100731.06;5044127;28;20439;-67
2023/11/25 02:19:12;;;;;;;5.13;0.40;;;;;;;1.79;52.79;100728.41;5031721;28;20574;-66
2023/11/25 02:21:41;;;;;;;6.60;0.35;;;;;;;1.61;53.27;100723.38;5026281;28;20029;-67
2023/11/25 02:24:07;;;;;;;6.85;0.82;;;;;;;1.72;52.54;100727.59;5025147;28;20075;-66
2023/11/25 02:26:34;;;;;;;5.07;0.38;;;;;;;1.67;52.71;100728.50;5028411;28;20032;-71
2023/11/25 02:29:00;;;;;;;5.40;0.30;;;;;;;1.60;51.88;100721.66;5029463;28;20136;-72
2023/11/25 02:31:25;;;;;;;2.85;0.20;;;;;;;1.86;51.21;100714.66;5025667;28;20029;-67
2023/11/25 02:33:51;;;;;;;4.20;0.10;;;;;;;1.97;49.95;100703.38;5027042;28;20079;-67
2023/11/25 02:36:16;;;;;;;2.53;0.20;;;;;;;2.03;49.12;100701.63;5039993;28;20159;-67
2023/11/25 02:38:42;;;;;;;7.20;0.45;;;;;;;2.02;49.81;100704.19;5028375;28;20381;-67
2023/11/25 02:41:10;;;;;;;2.08;0.10;;;;;;;1.98;50.88;100708.53;5024482;28;20022;-67
2023/11/25 02:43:35;;;;;;;5.00;0.20;;;;;;;1.98;51.37;100702.53;5028090;28;20062;-67
2023/11/25 02:46:01;;;;;;;8.45;0.40;;;;;;;2.07;52.42;100702.47;5028397;28;20033;-66
2023/11/25 02:48:27;;;;;;;2.65;0.70;;;;;;;2.16;52.80;100686.06;5023876;28;20542;-67
2023/11/25 02:50:52;;;;;;;11.20;0.60;;;;;;;2.04;53.45;100676.69;5029142;28;20403;-68
2023/11/25 02:53:18;;;;;;;6.65;0.45;;;;;;;2.10;52.92;100674.06;5022898;28;20049;-66
2023/11/25 02:55:44;;;;;;;9.75;0.30;;;;;;;2.56;52.38;100686.56;5027043;28;20036;-65
2023/11/25 02:58:10;;;;;;;6.18;0.60;;;;;;;2.17;52.91;100708.41;5025840;28;20033;-65
2023/11/25 03:00:39;;;;;;;9.05;0.45;;;;;;;2.35;52.81;100693.63;5025304;28;20211;-65
2023/11/25 03:03:17;;;;;;;4.78;0.20;;;;;;;2.17;51.59;100673.16;5028523;28;20033;-66
2023/11/25 03:05:47;;;;;;;5.25;0.32;;;;;;;2.17;52.55;100649.94;5035076;28;20060;-72
2023/11/25 03:08:13;;;;;;;4.55;0.60;;;;;;;2.10;53.36;100662.03;5015380;28;20063;-71
2023/11/25 03:10:43;;;;;;;3.45;0.60;;;;;;;2.05;53.75;100663.78;5023057;28;20527;-71
2023/11/25 03:13:10;;;;;;;9.02;0.43;;;;;;;1.85;54.68;100661.38;5028594;28;20044;-72
2023/11/25 03:15:39;;;;;;;7.93;0.57;;;;;;;1.96;54.41;100657.88;5024433;28;20114;-71
2023/11/25 03:18:05;;;;;;;12.57;1.00;;;;;;;1.78;54.78;100662.28;5028931;28;20045;-71
2023/11/25 03:20:33;;;;;;;6.30;0.38;;;;;;;1.83;54.52;100651.94;5022637;28;20040;-71
2023/11/25 03:23:00;;;;;;;9.57;2.00;;;;;;;1.86;54.09;100647.63;5018113;28;20047;-71
2023/11/25 03:25:27;;;;;;;5.63;0.30;;;;;;;1.81;54.58;100648.50;5022447;28;20032;-72
2023/11/25 03:27:54;;;;;;;7.43;0.57;;;;;;;1.45;56.37;100646.16;5025725;28;20508;-74
2023/11/25 03:30:19;;;;;;;12.57;0.40;;;;;;;1.64;56.26;100646.03;5023950;28;20033;-74
2023/11/25 03:32:45;;;;;;;9.05;1.10;;;;;;;1.62;56.55;100634.91;5009471;28;20040;-72
2023/11/25 03:35:10;;;;;;;4.45;0.40;;;;;;;1.76;56.34;100633.09;5027525;28;20349;-72
2023/11/25 03:37:37;;;;;;;5.75;0.30;;;;;;;1.92;55.98;100618.38;5026048;28;20041;-74
2023/11/25 03:40:07;;;;;;;7.32;0.75;;;;;;;2.03;55.69;100621.69;5030059;28;20039;-74
2023/11/25 03:42:34;;;;;;;8.70;0.55;;;;;;;2.03;55.89;100623.44;5021360;28;20067;-74
2023/11/25 03:45:01;;;;;;;6.57;0.52;;;;;;;2.23;55.59;100616.38;5027230;28;20037;-74
2023/11/25 03:47:28;;;;;;;11.35;0.77;;;;;;;2.32;55.34;100618.84;5038837;28;20323;-74
2023/11/25 03:49:54;;;;;;;15.65;0.50;;;;;;;2.24;55.90;100614.63;5007608;28;20108;-73
2023/11/25 03:52:21;;;;;;;12.43;0.90;;;;;;;2.18;56.35;100613.00;5012447;28;20040;-75
2023/11/25 03:54:46;;;;;;;10.00;0.88;;;;;;;2.09;56.09;100608.75;5028829;28;20211;-68
2023/11/25 03:57:12;;;;;;;11.68;1.23;;;;;;;2.18;55.78;100613.00;5024073;28;20051;-69
2023/11/25 03:59:37;;;;;;;6.65;0.52;;;;;;;2.32;54.79;100605.97;5025714;28;20289;-69
2023/11/25 04:02:03;;;;;;;13.73;1.77;;;;;;;2.24;54.25;100606.91;5026349;28;20044;-68
2023/11/25 04:04:29;;;;;;;9.65;0.82;;;;;;;2.32;53.60;100589.63;5022407;28;20075;-69
2023/11/25 04:06:54;;;;;;;5.32;0.32;;;;;;;2.29;53.05;100585.38;5025927;28;20021;-68
2023/11/25 04:09:19;;;;;;;4.82;0.80;;;;;;;2.76;52.08;100577.97;5025290;28;20303;-69
2023/11/25 04:11:45;;;;;;;11.75;0.70;;;;;;;2.56;52.37;100591.09;5027008;28;20035;-68
2023/11/25 04:14:10;;;;;;;9.55;1.83;;;;;;;2.65;52.08;100608.22;5025508;28;20037;-67
2023/11/25 04:16:37;;;;;;;8.23;1.05;;;;;;;2.50;53.51;100645.34;5023481;28;20029;-68
2023/11/25 04:19:03;;;;;;;3.35;0.30;;;;;;;1.38;56.70;100657.34;5025490;28;20294;-68
2023/11/25 04:21:29;;;;;;;5.25;0.20;;;;;;;-0.16;60.96;100657.66;5023972;28;20341;-73
2023/11/25 04:23:55;;;;;;;5.53;0.50;;;;;;;-0.23;63.01;100668.81;5012432;28;20149;-74
2023/11/25 04:26:27;;;;;;;0.75;0.10;;;;;;;-0.46;64.93;100670.44;5006802;28;20037;-65
2023/11/25 04:28:52;;;;;;;7.85;0.65;;;;;;;0.20;63.52;100673.09;5015809;28;20045;-71
2023/11/25 04:31:18;;;;;;;2.45;0.17;;;;;;;0.41;63.65;100659.38;5022220;28;20036;-71
2023/11/25 04:33:43;;;;;;;7.78;0.17;;;;;;;0.38;63.44;100643.94;5026415;28;20060;-71
2023/11/25 04:36:11;;;;;;;9.68;0.20;;;;;;;0.25;63.59;100636.25;5026974;28;20041;-71
2023/11/25 04:38:37;;;;;;;11.90;0.40;;;;;;;0.57;62.45;100631.91;5023584;28;20556;-71
2023/11/25 04:41:03;;;;;;;0.98;0.10;;;;;;;0.56;62.09;100631.06;5026382;28;20025;-70
2023/11/25 04:43:28;;;;;;;3.08;0.00;;;;;;;0.76;61.72;100617.28;5004791;28;20055;-71
2023/11/25 04:45:54;;;;;;;2.75;0.08;;;;;;;0.52;62.60;100613.91;5027296;28;20155;-71
2023/11/25 04:48:19;;;;;;;3.90;0.10;;;;;;;1.12;60.88;100618.84;5023883;28;20139;-70
2023/11/25 04:50:46;;;;;;;3.83;1.58;;;;;;;1.11;61.50;100609.41;5024781;28;20048;-71
2023/11/25 04:53:12;;;;;;;4.78;0.10;;;;;;;1.26;61.13;100596.47;5025586;28;20470;-70
2023/11/25 04:55:38;;;;;;;7.18;0.20;;;;;;;1.43;60.71;100590.38;5024721;28;20045;-71
2023/11/25 04:58:03;;;;;;;4.13;0.10;;;;;;;1.35;61.26;100582.69;5026183;28;20045;-71
2023/11/25 05:00:29;;;;;;;3.40;0.35;;;;;;;1.55;60.80;100579.13;5022890;28;20044;-71
2023/11/25 05:02:54;;;;;;;5.60;0.10;;;;;;;1.60;60.31;100583.41;5024693;28;20415;-71
2023/11/25 05:05:20;;;;;;;6.90;0.20;;;;;;;1.38;60.93;100638.47;5025537;28;20451;-71
2023/11/25 05:07:45;;;;;;;4.35;0.82;;;;;;;0.64;60.41;100633.63;5024623;28;20045;-71
2023/11/25 05:10:11;;;;;;;3.03;0.10;;;;;;;-0.11;61.52;100616.56;5025964;28;20029;-71
2023/11/25 05:12:38;;;;;;;2.20;0.20;;;;;;;-0.19;62.89;100606.31;5023857;28;21830;-71
2023/11/25 05:15:05;;;;;;;6.45;0.28;;;;;;;0.26;62.31;100601.97;5026218;28;20029;-69
2023/11/25 05:17:30;;;;;;;2.40;0.17;;;;;;;0.52;61.86;100598.47;5022452;28;20041;-69
2023/11/25 05:19:56;;;;;;;3.55;0.15;;;;;;;0.62;61.15;100596.75;5025128;28;20064;-70
2023/11/25 05:22:22;;;;;;;6.30;0.45;;;;;;;0.79;61.06;100589.84;5024181;28;20056;-70
2023/11/25 05:24:47;;;;;;;5.90;0.20;;;;;;;0.92;60.53;100585.47;5025366;28;20153;-66
2023/11/25 05:27:13;;;;;;;2.92;0.43;;;;;;;1.03;60.42;100581.13;5025287;28;20438;-68
2023/11/25 05:29:39;;;;;;;5.75;0.38;;;;;;;1.02;59.76;100576.84;5019401;28;20120;-68
2023/11/25 05:32:07;;;;;;;6.93;0.10;;;;;;;1.00;59.67;100575.16;5025456;28;20138;-68
2023/11/25 05:34:33;;;;;;;2.63;1.13;;;;;;;0.95;59.46;100572.63;5021509;28;20462;-67
2023/11/25 05:37:00;;;;;;;4.25;0.20;;;;;;;0.92;59.95;100569.19;5027834;28;20079;-68
2023/11/25 05:39:25;;;;;;;4.43;0.10;;;;;;;0.94;59.50;100554.59;5026200;28;20037;-71
2023/11/25 05:41:51;;;;;;;4.15;0.20;;;;;;;0.91;59.80;100552.91;5028649;28;20385;-70
2023/11/25 05:44:17;;;;;;;9.77;0.45;;;;;;;0.88;60.62;100550.31;5030908;28;20588;-68
2023/11/25 05:46:42;;;;;;;4.07;0.30;;;;;;;0.89;60.47;100546.91;5023628;28;20307;-69
2023/11/25 05:49:08;;;;;;;8.88;0.50;;;;;;;0.92;60.52;100553.75;5031565;28;20510;-67
2023/11/25 05:51:38;;;;;;;4.05;0.20;;;;;;;0.78;61.84;100549.53;5022999;28;20483;-69
2023/11/25 05:54:05;;;;;;;6.35;0.30;;;;;;;1.02;61.17;100540.81;5026291;28;20049;-68
2023/11/25 05:56:31;;;;;;;9.35;0.22;;;;;;;0.88;61.97;100534.88;5004941;28;20059;-72
2023/11/25 05:58:57;;;;;;;13.45;0.20;;;;;;;0.89;61.92;100514.31;5028835;28;20224;-72
2023/11/25 06:01:23;;;;;;;8.20;0.30;;;;;;;1.03;61.59;100524.50;5032909;28;20020;-73
2023/11/25 06:03:52;;;;;;;2.15;0.20;;;;;;;1.42;60.15;100526.88;5030251;28;20415;-74
2023/11/25 06:06:20;;;;;;;5.78;0.17;;;;;;;1.39;60.19;100522.53;5032959;28;20125;-72
2023/11/25 06:08:47;;;;;;;10.77;0.30;;;;;;;1.55;59.58;100507.00;5013539;28;20369;-72
2023/11/25 06:11:22;;;;;;;8.40;0.73;;;;;;;1.52;60.17;100493.28;5034116;28;20486;-73
2023/11/25 06:13:48;;;;;;;8.48;0.73;;;;;;;1.60;59.94;100494.97;5030347;28;20052;-69
2023/11/25 06:16:15;;;;;;;3.40;0.30;;;;;;;1.73;59.52;100541.22;5029532;28;20260;-68
2023/11/25 06:18:41;;;;;;;7.85;0.30;;;;;;;1.41;61.20;100564.63;5041835;28;21181;-70
2023/11/25 06:21:06;;;;;;;6.63;0.40;;;;;;;1.04;61.42;100553.69;5030588;28;20280;-70
2023/11/25 06:23:32;;;;;;;14.43;0.63;;;;;;;1.24;60.52;100533.81;5027168;28;20216;-70
2023/11/25 06:25:59;;;;;;;4.32;0.20;;;;;;;1.22;61.22;100524.41;5029925;28;20040;-68
2023/11/25 06:28:24;;;;;;;6.22;0.70;;;;;;;1.08;61.40;100535.66;5026016;28;20075;-70
2023/11/25 06:30:53;;;;;;;6.20;0.47;;;;;;;1.15;61.49;100533.00;5028163;28;20037;-68
2023/11/25 06:33:25;;;;;;;3.45;0.65;;;;;;;1.24;61.61;100538.97;5011144;28;20652;-68
2023/11/25 06:35:53;;;;;;;8.25;0.68;;;;;;;1.24;62.15;100536.41;5028949;28;20443;-70
2023/11/25 06:38:19;;;;;;;16.40;1.48;;;;;;;1.36;62.77;100530.31;5029283;28;21151;-74
2023/11/25 06:40:45;;;;;;;10.57;0.40;;;;;;;1.19;63.06;100530.41;5008230;28;20116;-71
2023/11/25 06:43:11;;;;;;;8.25;0.85;;;;;;;1.28;61.50;100514.03;5010142;28;20044;-73
2023/11/25 06:45:40;;;;;;;2.05;0.10;;;;;;;1.02;61.93;100527.13;5027922;28;20506;-73
2023/11/25 06:48:05;;;;;;;5.47;1.23;;;;;;;1.28;61.11;100525.22;5026962;28;20036;-72
2023/11/25 06:50:30;;;;;;;4.22;0.50;;;;;;;1.37;60.28;100539.72;5028202;28;20525;-72
2023/11/25 06:52:56;;;;;;;5.18;0.32;;;;;;;1.28;60.62;100540.69;5018963;28;20048;-70
2023/11/25 06:55:22;;;;;;;7.10;0.32;;;;;;;1.46;59.99;100534.56;5029867;28;20134;-70
2023/11/25 06:57:49;;;;;;;22.05;0.55;;;;;;;1.66;60.07;100541.25;5024202;28;20102;-67
2023/11/25 07:00:15;;;;;;;3.42;0.10;;;;;;;1.60;60.13;100547.34;5028168;28;20047;-68
2023/11/25 07:02:41;;;;;;;7.03;0.30;;;;;;;1.73;60.05;100540.38;5023515;28;20087;-70
2023/11/25 07:05:10;;;;;;;12.07;0.52;;;;;;;1.53;60.40;100540.53;5026346;28;20143;-68
2023/11/25 07:07:36;;;;;;;8.80;0.65;;;;;;;2.05;59.48;100544.34;5024558;28;20102;-68
2023/11/25 07:10:03;;;;;;;6.15;0.43;;;;;;;2.03;59.90;100535.78;5026168;28;20541;-66
2023/11/25 07:12:30;;;;;;;9.18;0.52;;;;;;;2.25;59.25;100546.72;5025436;28;20060;-70
2023/11/25 07:14:56;;;;;;;11.80;0.40;;;;;;;2.02;60.40;100546.94;5027819;28;20028;-70
2023/11/25 07:17:23;;;;;;;8.80;0.60;;;;;;;2.25;59.87;100546.72;5030738;28;20124;-70
2023/11/25 07:19:49;;;;;;;11.13;0.40;;;;;;;2.30;60.17;100535.47;5025053;28;20125;-71
2023/11/25 07:22:14;;;;;;;8.57;0.57;;;;;;;2.27;60.41;100558.75;5035033;28;20490;-71
2023/11/25 07:24:40;;;;;;;13.18;1.63;;;;;;;1.98;61.34;100574.50;5007306;28;20052;-69
2023/11/25 07:27:06;;;;;;;7.35;0.40;;;;;;;1.69;59.88;100577.31;5012903;28;20033;-70
2023/11/25 07:29:32;;;;;;;3.85;0.38;;;;;;;1.67;58.27;100579.06;5033500;28;20048;-70
2023/11/25 07:32:02;;;;;;;5.60;0.20;;;;;;;1.61;58.42;100563.63;5024725;28;20025;-69
2023/11/25 07:34:30;;;;;;;3.78;0.40;;;;;;;1.47;58.68;100572.31;5026773;28;20037;-70
2023/11/25 07:36:56;;;;;;;7.00;0.30;;;;;;;1.76;58.05;100563.50;5027242;28;20091;-70
2023/11/25 07:39:23;;;;;;;4.68;0.22;;;;;;;1.64;58.53;100568.75;5030667;28;20613;-69
2023/11/25 07:41:53;;;;;;;3.45;0.20;;;;;;;1.38;59.69;100563.78;5024512;28;20031;-70
2023/11/25 07:44:23;;;;;;;5.97;0.20;;;;;;;1.60;59.73;100575.66;5029129;28;20176;-70
2023/11/25 07:46:49;;;;;;;4.30;0.32;;;;;;;1.63;59.84;100577.38;5025693;28;20029;-70
2023/11/25 07:49:16;;;;;;;4.95;0.63;;;;;;;1.89;59.25;100572.00;5018179;28;20040;-70
2023/11/25 07:51:41;;;;;;;4.97;0.43;;;;;;;2.03;59.63;100571.88;5025119;28;20037;-70
2023/11/25 07:54:08;;;;;;;13.82;1.98;;;;;;;2.05;59.35;100586.44;5026863;28;20368;-69
2023/11/25 07:56:34;;;;;;;8.52;0.70;;;;;;;2.11;59.60;100586.41;5028048;28;20036;-69
2023/11/25 07:59:00;;;;;;;8.88;0.65;;;;;;;1.91;60.29;100583.16;5028945;28;20619;-69
2023/11/25 08:01:26;;;;;;;7.80;0.93;;;;;;;2.00;60.27;100583.06;5030748;28;20400;-69
2023/11/25 08:03:52;;;;;;;5.15;0.60;;;;;;;1.92;60.42;100561.66;5025345;28;20040;-69
2023/11/25 08:06:18;;;;;;;7.47;1.30;;;;;;;1.86;61.15;100575.47;5028047;28;20375;-68
2023/11/25 08:08:45;;;;;;;13.23;0.57;;;;;;;1.80;60.65;100584.97;5022435;28;20128;-68
2023/11/25 08:11:11;;;;;;;6.07;0.80;;;;;;;2.00;60.31;100600.25;5022197;28;20236;-69
2023/11/25 08:13:37;;;;;;;9.77;0.63;;;;;;;1.72;60.62;100603.06;5021073;28;20110;-66
2023/11/25 08:16:04;;;;;;;5.32;0.35;;;;;;;1.26;61.24;100598.16;5024107;28;20036;-65
2023/11/25 08:18:31;;;;;;;3.22;0.20;;;;;;;1.18;60.92;100605.09;5026628;28;20040;-65
2023/11/25 08:20:56;;;;;;;2.55;0.22;;;;;;;1.17;60.52;100608.53;5024898;28;20037;-65
2023/11/25 08:23:22;;;;;;;5.28;0.10;;;;;;;0.89;61.15;100603.50;5025449;28;20047;-66
2023/11/25 08:25:47;;;;;;;4.45;0.10;;;;;;;0.88;61.36;100606.94;5026399;28;20358;-66
2023/11/25 08:28:13;;;;;;;4.88;0.40;;;;;;;1.15;60.32;100607.66;5025538;28;20502;-65
2023/11/25 08:30:38;;;;;;;5.20;0.28;;;;;;;1.41;59.70;100613.56;5027197;28;20076;-66
2023/11/25 08:33:04;;;;;;;9.68;0.20;;;;;;;1.40;59.97;100609.28;5010177;28;20041;-66
2023/11/25 08:35:30;;;;;;;8.55;0.73;;;;;;;1.81;58.92;100602.13;5026395;28;20082;-65
2023/11/25 08:37:57;;;;;;;7.57;0.75;;;;;;;1.84;58.77;100608.13;5023531;28;20620;-66
2023/11/25 08:40:22;;;;;;;8.75;0.57;;;;;;;2.01;58.94;100618.28;5025037;28;20037;-66
2023/11/25 08:42:52;;;;;;;4.78;0.20;;;;;;;2.22;58.56;100631.84;5039956;28;20541;-67
2023/11/25 08:45:19;;;;;;;9.10;0.15;;;;;;;2.21;58.89;100620.69;5026801;28;20518;-65
2023/11/25 08:47:44;;;;;;;5.68;0.47;;;;;;;2.20;59.55;100624.16;5023420;28;20438;-66
2023/11/25 08:50:15;;;;;;;6.15;0.22;;;;;;;2.52;58.98;100617.81;5025230;28;20025;-65
2023/11/25 08:52:40;;;;;;;10.40;1.05;;;;;;;2.80;58.71;100623.53;5024063;28;20071;-66
2023/11/25 08:55:09;;;;;;;7.82;0.60;;;;;;;2.85;57.84;100626.06;5024753;28;20044;-66
2023/11/25 08:57:38;;;;;;;3.75;0.52;;;;;;;2.94;57.66;100636.25;5021587;28;20127;-66
2023/11/25 09:00:14;;;;;;;2.88;0.10;;;;;;;3.11;56.95;100639.50;5025023;28;20440;-64
2023/11/25 09:02:42;;;;;;;4.95;0.30;;;;;;;3.10;56.48;100648.09;5023315;28;20514;-64
2023/11/25 09:05:07;;;;;;;6.18;0.35;;;;;;;3.23;56.40;100640.22;5021238;28;20124;-65
2023/11/25 09:07:33;;;;;;;8.15;0.82;;;;;;;3.23;56.17;100647.97;5012177;28;20567;-64
2023/11/25 09:09:59;;;;;;;6.03;0.40;;;;;;;3.47;55.38;100659.69;5020532;28;20583;-64
2023/11/25 09:12:25;;;;;;;6.65;0.38;;;;;;;3.44;54.33;100663.19;5025774;28;20708;-65
2023/11/25 09:14:50;;;;;;;4.43;1.13;;;;;;;3.71;53.69;100667.09;5022939;28;20033;-65
2023/11/25 09:17:15;;;;;;;2.42;0.30;;;;;;;4.05;52.25;100678.66;5026570;28;20128;-65
2023/11/25 09:19:42;;;;;;;6.32;0.30;;;;;;;4.40;51.76;100689.28;5027500;28;20123;-64
2023/11/25 09:22:11;;;;;;;12.15;0.40;;;;;;;4.25;50.95;100683.50;5024808;28;20094;-64
2023/11/25 09:24:38;;;;;;;7.70;0.40;;;;;;;4.50;50.42;100682.22;5024929;28;20024;-64
2023/11/25 09:27:04;;;;;;;6.72;0.43;;;;;;;4.32;49.97;100686.00;5027667;28;20654;-64
2023/11/25 09:29:30;;;;;;;4.70;0.20;;;;;;;4.68;48.87;100695.72;5034937;28;20048;-64
2023/11/25 09:31:55;;;;;;;6.18;0.10;;;;;;;4.30;49.15;100698.09;5024794;28;20126;-63
2023/11/25 09:34:21;;;;;;;1.75;0.10;;;;;;;4.41;49.55;100691.00;5025512;28;20279;-64
2023/11/25 09:36:46;;;;;;;1.98;0.20;;;;;;;4.62;47.86;100700.13;5025695;28;20120;-65
2023/11/25 09:39:14;;;;;;;3.05;0.35;;;;;;;4.92;47.54;100687.53;5008835;28;20124;-63
2023/11/25 09:41:40;;;;;;;4.43;0.22;;;;;;;4.88;46.73;100687.59;5027479;28;20029;-64
2023/11/25 09:44:08;;;;;;;6.75;0.88;;;;;;;4.86;46.24;100687.59;5026206;28;20029;-65
2023/11/25 09:46:34;;;;;;;1.30;0.30;;;;;;;4.47;45.91;100691.78;5028722;28;20112;-64
2023/11/25 09:49:00;;;;;;;1.75;0.65;;;;;;;4.70;46.47;100696.53;5024361;28;20072;-63
2023/11/25 09:51:27;;;;;;;1.75;0.13;;;;;;;4.34;45.54;100689.41;5008125;28;20491;-63
2023/11/25 09:53:56;;;;;;;15.52;0.40;;;;;;;4.93;45.15;100698.72;5024580;28;20044;-64
2023/11/25 09:56:22;;;;;;;4.50;0.20;;;;;;;4.71;45.79;100701.69;5025129;28;20546;-65
2023/11/25 09:58:49;;;;;;;3.28;0.10;;;;;;;4.69;45.20;100706.03;5022035;28;20037;-64
2023/11/25 10:01:14;;;;;;;3.92;0.10;;;;;;;4.74;45.36;100701.63;5013328;28;20364;-63
2023/11/25 10:03:43;;;;;;;5.57;0.43;;;;;;;4.59;44.92;100710.53;5024582;28;20527;-64
2023/11/25 10:06:09;;;;;;;4.32;0.52;;;;;;;4.87;44.78;100707.44;5020613;28;20029;-64
2023/11/25 10:08:35;;;;;;;4.30;0.20;;;;;;;4.82;45.19;100717.88;5026126;28;20088;-63
2023/11/25 10:11:14;;;;;;;2.58;0.17;;;;;;;5.31;44.40;100715.25;5020750;28;20039;-64
2023/11/25 10:13:46;;;;;;;3.70;0.57;;;;;;;5.37;43.52;100721.16;5036466;28;20565;-64
2023/11/25 10:16:13;;;;;;;;;;;;;;;5.31;43.82;100720.44;5004687;28;20613;-64
2023/11/25 10:18:40;;;;;;;1.88;0.20;;;;;;;5.20;43.41;100711.13;5022379;28;19966;-63
2023/11/25 10:21:07;;;;;;;3.65;0.20;;;;;;;4.82;43.28;100707.50;5023733;28;20036;-64
2023/11/25 10:23:34;;;;;;;1.58;0.28;;;;;;;5.43;43.14;100715.81;5026088;28;20315;-64
2023/11/25 10:26:05;;;;;;;3.75;0.20;;;;;;;5.41;43.40;100711.56;5022608;28;20436;-64
2023/11/25 10:28:33;;;;;;;3.70;0.10;;;;;;;5.80;42.51;100715.03;5025307;28;20269;-63
2023/11/25 10:31:00;;;;;;;3.83;0.20;;;;;;;5.64;43.32;100718.88;5021476;28;20086;-64
2023/11/25 10:33:29;;;;;;;1.17;0.05;;;;;;;5.60;42.66;100720.66;5022026;28;20422;-64
2023/11/25 10:35:56;;;;;;;2.90;0.10;;;;;;;5.51;42.85;100723.47;5023406;28;20106;-64
2023/11/25 10:38:26;;;;;;;0.63;0.10;;;;;;;5.46;43.10;100723.56;5019372;28;20067;-63
2023/11/25 10:40:58;;;;;;;1.80;0.10;;;;;;;5.19;43.42;100730.16;5022274;28;20040;-63
2023/11/25 10:43:25;;;;;;;2.15;0.10;;;;;;;4.99;43.91;100729.72;5016987;28;20037;-65
2023/11/25 10:46:01;;;;;;;4.13;0.40;;;;;;;5.17;43.46;100733.69;5023695;28;20128;-64
2023/11/25 10:48:27;;;;;;;2.67;0.47;;;;;;;5.10;43.85;100725.16;5023808;28;21305;-65
2023/11/25 10:50:53;;;;;;;2.38;0.30;;;;;;;5.12;43.55;100735.47;5006222;28;20029;-64
2023/11/25 10:53:19;;;;;;;9.35;0.55;;;;;;;4.98;43.19;100736.59;5021689;28;20960;-65
2023/11/25 10:55:47;;;;;;;5.05;0.20;;;;;;;5.07;42.97;100738.16;5024103;28;20170;-64
2023/11/25 10:58:15;;;;;;;4.57;0.10;;;;;;;5.13;42.58;100734.63;5023651;28;20467;-64
2023/11/25 11:00:41;;;;;;;1.35;0.10;;;;;;;5.30;42.94;100749.81;5025314;28;20039;-64
2023/11/25 11:03:10;;;;;;;3.40;0.13;;;;;;;5.04;41.61;100739.09;5024252;28;20041;-67
2023/11/25 11:05:47;;;;;;;3.83;0.10;;;;;;;5.11;41.99;100741.56;5025291;28;20036;-63
2023/11/25 11:08:31;;;;;;;5.80;0.20;;;;;;;5.11;41.42;100739.81;5021281;28;20580;-64
2023/11/25 11:11:03;;;;;;;2.58;0.20;;;;;;;5.41;41.92;100747.84;5021788;28;20044;-65
2023/11/25 11:13:35;;;;;;;0.63;0.10;;;;;;;5.38;41.16;100747.94;5022695;28;20037;-64
2023/11/25 11:16:33;;;;;;;2.75;0.25;;;;;;;5.67;41.54;100745.56;5021654;28;20048;-64
2023/11/25 11:19:01;;;;;;;3.13;0.10;;;;;;;5.50;41.15;100750.25;5023091;28;20051;-65
2023/11/25 11:21:34;;;;;;;1.38;0.03;;;;;;;5.60;40.79;100759.56;5024790;28;20036;-65
2023/11/25 11:24:00;;;;;;;0.50;0.10;;;;;;;5.51;39.99;100757.16;5030666;28;20259;-65
2023/11/25 11:27:03;;;;;;;5.30;0.10;;;;;;;5.20;39.98;100760.38;5025323;28;20028;-64
2023/11/25 11:29:52;;;;;;;2.67;0.10;;;;;;;5.50;39.68;100759.78;5023591;28;20037;-64