Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:07;;;;;;;3.53;1.80;;;5.70;99.90;;;;;;4968144;28;20055;-92
2021/03/23 00:03:41;;;;;;;4.35;1.75;;;5.70;99.90;;;;;;4972236;28;20086;-92
2021/03/23 00:06:09;;;;;;;2.45;1.60;;;5.60;99.90;;;;;;4972552;28;20121;-91
2021/03/23 00:08:44;;;;;;;12.07;2.60;;;5.70;99.90;;;;;;4982032;28;20039;-90
2021/03/23 00:11:32;;;;;;;2.65;1.85;;;5.70;99.90;;;;;;4972789;28;20073;-90
2021/03/23 00:14:00;;;;;;;4.55;1.98;;;5.70;99.90;;;;;;4956507;28;20574;-90
2021/03/23 00:16:28;;;;;;;6.20;2.33;;;5.60;99.90;;;;;;4972585;28;20046;-92
2021/03/23 00:18:55;;;;;;;2.47;1.73;;;5.70;99.90;;;;;;4971942;28;20569;-91
2021/03/23 00:21:23;;;;;;;3.70;1.98;;;5.70;99.90;;;;;;4955747;28;20058;-91
2021/03/23 00:23:49;;;;;;;6.65;1.80;;;5.70;99.90;;;;;;4956009;28;20086;-91
2021/03/23 00:26:18;;;;;;;2.72;2.00;;;5.70;99.90;;;;;;4969513;28;20047;-91
2021/03/23 00:28:49;;;;;;;4.20;2.13;;;5.70;99.90;;;;;;4962106;28;20045;-92
2021/03/23 00:31:19;;;;;;;7.78;2.17;;;5.70;99.90;;;;;;4972513;28;20057;-91
2021/03/23 00:33:45;;;;;;;;;;;6.00;99.90;;;;;;4956381;28;20493;-91
2021/03/23 00:36:15;;;;;;;11.27;2.70;;;5.60;99.90;;;;;;4988469;28;19922;-91
2021/03/23 00:38:41;;;;;;;3.20;2.40;;;5.70;99.90;;;;;;4971719;28;20055;-91
2021/03/23 00:41:08;;;;;;;5.07;2.75;;;5.70;99.90;;;;;;4974712;28;20330;-92
2021/03/23 00:43:38;;;;;;;5.03;2.40;;;5.80;99.90;;;;;;4971820;28;20129;-90
2021/03/23 00:46:05;;;;;;;4.70;2.67;;;5.60;99.90;;;;;;4956261;28;20050;-92
2021/03/23 00:48:31;;;;;;;5.43;2.70;;;5.60;99.90;;;;;;4955886;28;20063;-91
2021/03/23 00:50:57;;;;;;;7.63;2.78;;;5.60;99.90;;;;;;4955162;28;20074;-92
2021/03/23 00:53:25;;;;;;;8.05;3.28;;;5.60;99.90;;;;;;4972077;28;20039;-91
2021/03/23 00:55:54;;;;;;;9.20;2.63;;;5.50;99.90;;;;;;4971855;28;20045;-92
2021/03/23 00:58:20;;;;;;;4.25;2.47;;;5.60;99.90;;;;;;4968413;28;20109;-92
2021/03/23 01:00:46;;;;;;;6.15;2.40;;;5.60;99.90;;;;;;4954362;28;20047;-91
2021/03/23 01:03:12;;;;;;;12.95;3.90;;;5.60;99.90;;;;;;4964865;28;20049;-91
2021/03/23 01:05:42;;;;;;;5.15;2.42;;;5.60;99.90;;;;;;4971488;28;20041;-91
2021/03/23 01:08:10;;;;;;;10.02;3.22;;;5.60;99.90;;;;;;4949101;28;20057;-91
2021/03/23 01:10:42;;;;;;;6.63;2.55;;;5.60;99.90;;;;;;4975428;28;20133;-90
2021/03/23 01:13:11;;;;;;;5.15;2.50;;;5.60;99.90;;;;;;4970924;28;20494;-91
2021/03/23 01:15:37;;;;;;;11.73;2.30;;;5.60;99.90;;;;;;4971495;28;20130;-91
2021/03/23 01:18:03;;;;;;;11.50;3.78;;;5.60;99.90;;;;;;4968852;28;20043;-91
2021/03/23 01:20:31;;;;;;;9.32;2.53;;;5.60;99.90;;;;;;4958790;28;20253;-91
2021/03/23 01:23:07;;;;;;;5.70;2.83;;;5.60;99.90;;;;;;4954702;28;20204;-91
2021/03/23 01:25:44;;;;;;;6.90;2.63;;;5.60;99.90;;;;;;4950731;29;20047;-91
2021/03/23 01:28:10;;;;;;;12.98;2.58;;;5.60;99.90;;;;;;4952936;28;20110;-91
2021/03/23 01:30:37;;;;;;;5.82;2.72;;;5.70;99.90;;;;;;4955655;28;20493;-92
2021/03/23 01:33:10;;;;;;;4.70;2.70;;;5.70;99.90;;;;;;4937966;28;20461;-93
2021/03/23 01:35:41;;;;;;;6.20;2.45;;;5.70;99.90;;;;;;4969305;28;20039;-92
2021/03/23 01:38:07;;;;;;;7.32;2.63;;;5.70;99.90;;;;;;4967010;28;20046;-90
2021/03/23 01:40:34;;;;;;;3.75;2.70;;;5.60;99.90;;;;;;4972431;28;20046;-92
2021/03/23 01:43:04;;;;;;;7.35;2.78;;;5.70;99.90;;;;;;4947649;28;20066;-93
2021/03/23 01:45:37;;;;;;;8.95;2.67;;;5.70;99.90;;;;;;4971361;28;20086;-92
2021/03/23 01:48:18;;;;;;;3.85;2.60;;;5.70;99.90;;;;;;4935630;29;20067;-92
2021/03/23 01:50:56;;;;;;;8.30;2.95;;;5.70;99.90;;;;;;4942225;28;20043;-91
2021/03/23 01:53:29;;;;;;;5.38;2.33;;;5.70;99.90;;;;;;4955247;28;20053;-92
2021/03/23 01:56:06;;;;;;;6.63;2.38;;;5.80;99.90;;;;;;4972070;28;20070;-93
2021/03/23 01:58:42;;;;;;;11.07;2.80;;;5.70;99.90;;;;;;4956010;28;20050;-92
2021/03/23 02:01:15;;;;;;;6.65;3.10;;;5.70;99.90;;;;;;4955576;28;20462;-93
2021/03/23 02:03:44;;;;;;;8.40;2.50;;;5.70;99.90;;;;;;4954871;28;20407;-92
2021/03/23 02:06:30;;;;;;;7.93;2.47;;;5.80;99.90;;;;;;4972108;28;20519;-92
2021/03/23 02:08:57;;;;;;;7.65;2.28;;;5.80;99.90;;;;;;4956326;28;20126;-93
2021/03/23 02:12:24;;;;;;;8.13;2.45;;;5.80;99.90;;;;;;4939485;28;20050;-93
2021/03/23 02:14:52;;;;;;;3.60;1.98;;;5.70;99.90;;;;;;4941518;28;20570;-93
2021/03/23 02:17:29;;;;;;;6.38;2.30;;;5.70;99.90;;;;;;4938895;28;20058;-91
2021/03/23 02:20:16;;;;;;;6.40;2.40;;;5.80;99.90;;;;;;4954426;28;20078;-91
2021/03/23 02:22:50;;;;;;;6.32;2.58;;;5.80;99.90;;;;;;4941368;28;20097;-90
2021/03/23 02:25:31;;;;;;;7.72;2.25;;;5.80;99.90;;;;;;4954905;28;20047;-92
2021/03/23 02:27:59;;;;;;;6.28;2.50;;;5.80;99.90;;;;;;4953579;28;20043;-93
2021/03/23 02:30:30;;;;;;;28.55;6.00;;;5.80;99.90;;;;;;4919902;29;20074;-91
2021/03/23 02:32:56;;;;;;;8.05;2.30;;;5.80;99.90;;;;;;4966972;28;20062;-92
2021/03/23 02:35:22;;;;;;;7.78;2.05;;;5.70;99.90;;;;;;4968450;28;20047;-91
2021/03/23 02:37:49;;;;;;;7.95;2.50;;;5.80;99.90;;;;;;4950611;28;20042;-91
2021/03/23 02:40:22;;;;;;;7.40;3.00;;;5.70;99.90;;;;;;4958174;28;20479;-91
2021/03/23 02:42:48;;;;;;;10.15;3.60;;;5.80;99.90;;;;;;4934670;28;20055;-91
2021/03/23 02:45:17;;;;;;;8.85;3.58;;;5.70;99.90;;;;;;4954121;28;20063;-90
2021/03/23 02:47:45;;;;;;;8.52;3.53;;;5.70;99.90;;;;;;4970887;28;20049;-90
2021/03/23 02:50:12;;;;;;;7.32;3.40;;;5.70;99.90;;;;;;4951033;28;20039;-91
2021/03/23 02:52:38;;;;;;;9.30;4.25;;;5.60;99.90;;;;;;4953731;28;20388;-89
2021/03/23 02:55:05;;;;;;;8.15;3.83;;;5.50;99.90;;;;;;4967314;28;20126;-90
2021/03/23 02:57:31;;;;;;;9.15;4.40;;;5.50;99.90;;;;;;4937515;28;20085;-90
2021/03/23 02:59:57;;;;;;;9.40;4.15;;;5.50;99.90;;;;;;4966278;28;20051;-91
2021/03/23 03:02:23;;;;;;;6.30;4.05;;;5.50;99.90;;;;;;4969764;28;20045;-91
2021/03/23 03:04:48;;;;;;;13.88;4.32;;;5.20;99.90;;;;;;4953023;28;20077;-90
2021/03/23 03:07:15;;;;;;;10.02;4.88;;;5.20;99.90;;;;;;4950329;29;20480;-92
2021/03/23 03:09:40;;;;;;;12.35;4.75;;;5.10;99.90;;;;;;4928166;28;20043;-91
2021/03/23 03:12:07;;;;;;;14.07;4.53;;;5.10;99.90;;;;;;4968885;28;20149;-91
2021/03/23 03:14:33;;;;;;;9.63;4.80;;;4.90;99.90;;;;;;4952338;28;20463;-91
2021/03/23 03:17:00;;;;;;;8.32;4.70;;;4.90;99.90;;;;;;4949826;28;20047;-91
2021/03/23 03:19:26;;;;;;;8.65;5.13;;;4.80;99.90;;;;;;4950494;28;20038;-90
2021/03/23 03:21:51;;;;;;;9.77;5.05;;;4.90;99.90;;;;;;4952949;28;20134;-90
2021/03/23 03:24:18;;;;;;;16.15;5.05;;;4.70;99.90;;;;;;4962739;28;20047;-92
2021/03/23 03:26:44;;;;;;;14.98;5.10;;;4.60;99.90;;;;;;4974357;28;20093;-91
2021/03/23 03:29:10;;;;;;;12.77;5.35;;;4.70;99.90;;;;;;4956119;28;20525;-90
2021/03/23 03:31:40;;;;;;;10.85;4.55;;;4.50;99.90;;;;;;4945041;28;20038;-92
2021/03/23 03:34:08;;;;;;;12.07;4.82;;;4.40;99.90;;;;;;4969909;28;20043;-90
2021/03/23 03:36:38;;;;;;;13.73;4.93;;;4.50;99.90;;;;;;4939737;28;20050;-93
2021/03/23 03:39:06;;;;;;;14.80;5.05;;;4.50;99.90;;;;;;4956815;28;20066;-92
2021/03/23 03:41:35;;;;;;;12.50;5.63;;;4.80;99.90;;;;;;4957383;28;20058;-91
2021/03/23 03:44:02;;;;;;;11.27;5.15;;;4.60;99.90;;;;;;4940605;28;20542;-91
2021/03/23 03:46:31;;;;;;;12.88;5.43;;;4.60;99.90;;;;;;4955606;28;20059;-91
2021/03/23 03:48:59;;;;;;;14.18;6.07;;;4.60;99.90;;;;;;4940567;28;20058;-92
2021/03/23 03:51:25;;;;;;;17.25;6.03;;;4.60;99.90;;;;;;4962493;28;20122;-92
2021/03/23 03:53:51;;;;;;;15.90;6.05;;;4.70;99.90;;;;;;4956894;28;20050;-91
2021/03/23 03:56:18;;;;;;;15.50;6.20;;;4.70;99.90;;;;;;4953465;29;20403;-92
2021/03/23 03:58:44;;;;;;;14.95;6.93;;;4.80;99.90;;;;;;4955568;28;20031;-92
2021/03/23 04:01:10;;;;;;;17.52;6.80;;;5.00;99.90;;;;;;4972537;28;20069;-91
2021/03/23 04:03:36;;;;;;;21.63;10.10;;;4.90;99.90;;;;;;4974252;28;20066;-92
2021/03/23 04:06:05;;;;;;;24.30;8.90;;;4.90;99.90;;;;;;4924360;28;20558;-92
2021/03/23 04:08:32;;;;;;;22.52;9.50;;;5.10;99.90;;;;;;4941132;28;20054;-92
2021/03/23 04:11:04;;;;;;;27.10;9.93;;;4.90;99.90;;;;;;4943149;28;20053;-92
2021/03/23 04:13:32;;;;;;;27.02;10.60;;;5.00;99.90;;;;;;4940846;28;20137;-90
2021/03/23 04:15:58;;;;;;;26.08;10.80;;;4.90;99.90;;;;;;4969256;28;20446;-92
2021/03/23 04:18:26;;;;;;;27.63;10.95;;;5.20;99.90;;;;;;4954485;28;20395;-92
2021/03/23 04:20:55;;;;;;;24.38;11.30;;;5.10;99.90;;;;;;4973527;28;20047;-94
2021/03/23 04:23:25;;;;;;;22.30;10.23;;;5.20;99.90;;;;;;4958944;28;20406;-91
2021/03/23 04:25:52;;;;;;;24.30;11.98;;;5.20;99.90;;;;;;4977020;28;20065;-90
2021/03/23 04:28:18;;;;;;;31.70;11.13;;;5.10;99.90;;;;;;4960090;28;20046;-92
2021/03/23 04:30:45;;;;;;;23.30;11.98;;;5.10;99.90;;;;;;4977060;28;20138;-93
2021/03/23 04:33:15;;;;;;;22.33;11.25;;;5.20;99.90;;;;;;4964492;28;20141;-93
2021/03/23 04:35:54;;;;;;;22.50;11.50;;;5.20;99.90;;;;;;4964332;28;20062;-93
2021/03/23 04:38:33;;;;;;;23.27;10.75;;;5.20;99.90;;;;;;4975777;28;20043;-93
2021/03/23 04:41:02;;;;;;;27.48;11.13;;;5.20;99.90;;;;;;4972543;28;20046;-91
2021/03/23 04:43:34;;;;;;;26.88;10.30;;;5.20;99.90;;;;;;4977968;28;20729;-91
2021/03/23 04:46:00;;;;;;;29.10;11.68;;;5.30;99.90;;;;;;4976221;28;20047;-91
2021/03/23 04:48:27;;;;;;;23.17;10.70;;;5.30;99.90;;;;;;4980197;28;20048;-92
2021/03/23 04:50:53;;;;;;;22.60;10.52;;;5.20;99.90;;;;;;4977023;28;20047;-91
2021/03/23 04:53:22;;;;;;;24.00;11.07;;;5.40;99.90;;;;;;4978226;28;20129;-92
2021/03/23 04:55:48;;;;;;;24.95;11.55;;;5.30;99.90;;;;;;4962585;28;20073;-90
2021/03/23 04:58:14;;;;;;;21.52;10.50;;;5.30;99.90;;;;;;4991523;28;20049;-92
2021/03/23 05:00:40;;;;;;;24.40;11.85;;;5.30;99.90;;;;;;4973117;28;20042;-89
2021/03/23 05:03:10;;;;;;;28.73;12.02;;;5.30;99.90;;;;;;4954857;28;20047;-91
2021/03/23 05:05:36;;;;;;;21.92;10.68;;;5.30;99.90;;;;;;4980230;28;20042;-92
2021/03/23 05:08:02;;;;;;;23.58;12.30;;;5.30;99.90;;;;;;4954925;28;20051;-89
2021/03/23 05:10:31;;;;;;;26.38;9.73;;;5.30;99.90;;;;;;4940550;28;20048;-91
2021/03/23 05:13:04;;;;;;;21.15;10.25;;;5.40;99.90;;;;;;4970212;28;20130;-91
2021/03/23 05:15:30;;;;;;;24.15;10.23;;;5.40;99.90;;;;;;4968401;28;20062;-91
2021/03/23 05:17:56;;;;;;;28.70;10.40;;;5.40;99.90;;;;;;4969064;28;20480;-93
2021/03/23 05:20:23;;;;;;;21.83;11.20;;;5.40;99.90;;;;;;4975934;28;20603;-92
2021/03/23 05:22:51;;;;;;;32.55;10.73;;;5.40;99.90;;;;;;4953006;28;20137;-91
2021/03/23 05:25:17;;;;;;;24.83;10.65;;;5.40;99.90;;;;;;4955640;28;20106;-91
2021/03/23 05:27:43;;;;;;;26.58;11.07;;;5.30;99.90;;;;;;4955458;28;20517;-92
2021/03/23 05:30:10;;;;;;;23.63;12.15;;;5.40;99.90;;;;;;4955454;28;20086;-93
2021/03/23 05:32:36;;;;;;;31.55;12.80;;;5.40;99.90;;;;;;4946082;29;20067;-92
2021/03/23 05:35:05;;;;;;;24.60;12.00;;;5.40;99.90;;;;;;4968782;28;20126;-91
2021/03/23 05:37:31;;;;;;;28.95;11.98;;;5.40;99.90;;;;;;4968713;28;20050;-92
2021/03/23 05:39:59;;;;;;;29.13;12.90;;;5.50;99.90;;;;;;4946324;28;20050;-92
2021/03/23 05:42:35;;;;;;;36.58;13.23;;;5.40;99.90;;;;;;4936503;29;20058;-93
2021/03/23 05:45:33;;;;;;;27.17;11.73;;;5.40;99.90;;;;;;4969022;28;20173;-91
2021/03/23 05:48:03;;;;;;;40.55;13.52;;;5.40;99.90;;;;;;4955293;28;20047;-92
2021/03/23 05:50:32;;;;;;;32.83;13.52;;;5.40;99.90;;;;;;4967679;28;20064;-91
2021/03/23 05:53:10;;;;;;;40.15;15.82;;;5.40;99.90;;;;;;4961488;28;20558;-90
2021/03/23 05:55:43;;;;;;;44.03;15.85;;;5.30;99.90;;;;;;4955623;28;20039;-93
2021/03/23 05:58:36;;;;;;;42.70;17.67;;;5.40;99.90;;;;;;4963273;28;20047;-92
2021/03/23 06:01:29;;;;;;;46.63;16.83;;;5.40;99.90;;;;;;4939402;28;20065;-92
2021/03/23 06:04:21;;;;;;;48.78;17.65;;;5.40;99.90;;;;;;4954470;28;20042;-92
2021/03/23 06:07:12;;;;;;;42.67;16.48;;;5.50;99.90;;;;;;4952981;28;20488;-91
2021/03/23 06:09:42;;;;;;;37.72;16.65;;;5.40;99.90;;;;;;4954928;28;20043;-92
2021/03/23 06:12:31;;;;;;;38.55;16.05;;;5.40;99.90;;;;;;4972000;28;20118;-90
2021/03/23 06:15:20;;;;;;;31.30;14.95;;;5.40;99.90;;;;;;4967869;28;20566;-91
2021/03/23 06:18:16;;;;;;;31.13;14.48;;;5.40;99.90;;;;;;4968664;28;20039;-92
2021/03/23 06:20:55;;;;;;;37.88;14.77;;;5.50;99.90;;;;;;4955027;28;20057;-90
2021/03/23 06:23:39;;;;;;;42.10;15.02;;;5.40;99.90;;;;;;4970004;28;20039;-93
2021/03/23 06:26:05;;;;;;;44.58;16.88;;;5.50;99.90;;;;;;4971631;28;20085;-92
2021/03/23 06:28:53;;;;;;;44.05;17.90;;;5.50;99.90;;;;;;4954368;28;20050;-92
2021/03/23 06:32:07;;;;;;;47.13;17.30;;;5.50;99.90;;;;;;4969248;28;20045;-92
2021/03/23 06:34:36;;;;;;;45.50;16.75;;;5.50;99.90;;;;;;4859107;29;20417;-91
2021/03/23 06:37:33;;;;;;;42.22;17.98;;;5.40;99.90;;;;;;4874090;29;20136;-91
2021/03/23 06:40:00;;;;;;;46.53;18.35;;;5.50;99.90;;;;;;4937625;28;20059;-92
2021/03/23 06:42:44;;;;;;;42.10;17.23;;;5.40;99.90;;;;;;4959727;28;20070;-92
2021/03/23 06:45:13;;;;;;;41.90;16.23;;;5.50;99.90;;;;;;4971488;28;20042;-89
2021/03/23 06:47:40;;;;;;;46.78;16.85;;;5.50;99.90;;;;;;4953998;28;20050;-91
2021/03/23 06:50:22;;;;;;;51.92;17.35;;;5.50;99.90;;;;;;4969978;28;20042;-90
2021/03/23 06:53:11;;;;;;;49.17;17.88;;;5.50;99.90;;;;;;4953441;28;20451;-91
2021/03/23 06:55:38;;;;;;;38.70;16.23;;;5.60;99.90;;;;;;4969348;28;20038;-91
2021/03/23 06:58:28;;;;;;;41.75;16.17;;;5.60;99.90;;;;;;4970287;28;20042;-92
2021/03/23 07:01:10;;;;;;;39.10;16.05;;;5.70;99.90;;;;;;4967207;28;20047;-91
2021/03/23 07:03:37;;;;;;;38.65;17.10;;;5.70;99.90;;;;;;4953329;28;20439;-90
2021/03/23 07:06:21;;;;;;;38.60;16.23;;;5.70;99.90;;;;;;4968117;28;20562;-91
2021/03/23 07:09:18;;;;;;;40.97;17.35;;;5.80;99.90;;;;;;4969347;28;20428;-91
2021/03/23 07:12:04;;;;;;;40.28;19.30;;;5.80;99.90;;;;;;4969361;28;20039;-89
2021/03/23 07:14:35;;;;;;;42.53;18.67;;;5.80;99.90;;;;;;4943546;28;20043;-91
2021/03/23 07:17:12;;;;;;;57.45;22.80;;;5.90;99.90;;;;;;4969736;28;20043;-90
2021/03/23 07:19:56;;;;;;;57.70;21.73;;;5.80;99.90;;;;;;4968941;28;20043;-90
2021/03/23 07:22:47;;;;;;;62.85;24.52;;;5.90;99.90;;;;;;4968335;28;20073;-89
2021/03/23 07:25:35;;;;;;;62.17;24.48;;;5.90;99.90;;;;;;4969104;28;20038;-89
2021/03/23 07:28:28;;;;;;;57.65;24.65;;;5.90;99.90;;;;;;4969708;28;20049;-89
2021/03/23 07:31:08;;;;;;;55.90;21.60;;;5.90;99.90;;;;;;4969486;28;20075;-92
2021/03/23 07:33:52;;;;;;;71.20;27.02;;;5.90;99.90;;;;;;4952690;28;20053;-91
2021/03/23 07:36:23;;;;;;;66.85;26.05;;;5.90;99.90;;;;;;4968216;28;20047;-90
2021/03/23 07:38:57;;;;;;;71.28;27.05;;;6.00;99.90;;;;;;4953346;28;20065;-90
2021/03/23 07:41:40;;;;;;;73.50;29.20;;;6.00;99.90;;;;;;4969767;28;20376;-92
2021/03/23 07:44:21;;;;;;;73.18;30.17;;;6.00;99.90;;;;;;4949996;28;20070;-90
2021/03/23 07:46:50;;;;;;;;;;;6.10;99.90;;;;;;4952850;28;20057;-89
2021/03/23 07:49:22;;;;;;;70.15;29.08;;;6.00;99.90;;;;;;4969042;28;19929;-90
2021/03/23 07:52:07;;;;;;;70.07;28.00;;;6.10;99.90;;;;;;4968439;28;20126;-91
2021/03/23 07:54:44;;;;;;;76.80;32.33;;;6.10;99.90;;;;;;4960422;28;20039;-90
2021/03/23 07:57:37;;;;;;;84.47;32.42;;;6.10;99.90;;;;;;4954763;28;20074;-91
2021/03/23 08:00:45;;;;;;;71.90;30.00;;;6.20;99.90;;;;;;4971537;28;20134;-91
2021/03/23 08:03:40;;;;;;;80.05;31.65;;;6.20;99.90;;;;;;4953112;28;20047;-90
2021/03/23 08:06:38;;;;;;;82.25;32.25;;;6.20;99.90;;;;;;4955465;28;20059;-88
2021/03/23 08:09:09;;;;;;;63.60;28.00;;;6.30;99.90;;;;;;4969168;28;20105;-92
2021/03/23 08:16:30;;;;;;;64.97;28.73;;;6.40;99.90;;;;;;4979923;28;20051;-91
2021/03/23 08:19:35;;;;;;;61.42;28.63;;;6.40;99.90;;;;;;4978809;28;20047;-91
2021/03/23 08:22:22;;;;;;;69.22;28.83;;;6.40;99.90;;;;;;4973937;28;20066;-92
2021/03/23 08:25:12;;;;;;;56.88;28.35;;;6.50;99.90;;;;;;4958650;28;20054;-92
2021/03/23 08:27:53;;;;;;;53.47;26.40;;;6.50;99.90;;;;;;4956888;28;20046;-92
2021/03/23 08:30:46;;;;;;;56.47;26.20;;;6.50;99.90;;;;;;4956295;28;20054;-93
2021/03/23 08:33:29;;;;;;;51.17;25.08;;;6.60;99.90;;;;;;4957754;28;20493;-94
2021/03/23 08:36:13;;;;;;;55.33;28.30;;;6.70;99.90;;;;;;4952264;28;20043;-92
2021/03/23 08:39:33;;;;;;;61.78;28.88;;;6.70;99.90;;;;;;4966485;28;20051;-94
2021/03/23 08:42:14;;;;;;;46.15;26.85;;;6.70;99.90;;;;;;4888946;29;20057;-93
2021/03/23 08:44:55;;;;;;;57.92;26.63;;;6.80;99.90;;;;;;4968744;28;20051;-93
2021/03/23 08:51:08;;;;;;;54.95;26.95;;;6.90;99.90;;;;;;5256949;23;20092;-87
2021/03/23 08:53:39;;;;;;;46.00;25.03;;;6.90;99.90;;;;;;5006740;28;20042;-86
2021/03/23 08:56:07;;;;;;;63.90;25.42;;;7.00;99.90;;;;;;4976296;28;20144;-88
2021/03/23 08:58:45;;;;;;;46.90;25.15;;;7.10;99.90;;;;;;4992917;28;20034;-87
2021/03/23 09:01:42;;;;;;;38.08;22.30;;;7.00;99.90;;;;;;5004686;28;20038;-89
2021/03/23 09:04:11;;;;;;;51.65;24.23;;;7.10;99.90;;;;;;4993891;28;20049;-88
2021/03/23 09:06:57;;;;;;;40.63;23.23;;;7.10;99.90;;;;;;4975472;28;20132;-87
2021/03/23 09:09:28;;;;;;;35.83;21.73;;;7.30;99.90;;;;;;5006319;28;20057;-88
2021/03/23 09:12:28;;;;;;;39.08;23.38;;;7.30;99.90;;;;;;4989596;28;20041;-87
2021/03/23 09:15:09;;;;;;;35.83;21.05;;;7.40;99.90;;;;;;5009002;28;20048;-88
2021/03/23 09:17:52;;;;;;;36.55;21.23;;;7.40;99.90;;;;;;5011270;28;20474;-87
2021/03/23 09:20:34;;;;;;;36.85;21.08;;;7.40;99.90;;;;;;5007679;28;20042;-87
2021/03/23 09:23:18;;;;;;;36.65;20.83;;;7.50;99.90;;;;;;5008550;28;20049;-89
2021/03/23 09:25:46;;;;;;;40.00;20.02;;;7.50;99.90;;;;;;5008321;28;20045;-89
2021/03/23 09:28:32;;;;;;;36.13;19.95;;;7.60;99.90;;;;;;5010910;28;20068;-88
2021/03/23 09:30:58;;;;;;;29.40;18.00;;;7.70;99.90;;;;;;4991796;28;20061;-88
2021/03/23 09:33:24;;;;;;;34.95;19.48;;;7.80;99.90;;;;;;5011309;28;20065;-88
2021/03/23 09:36:12;;;;;;;33.22;15.27;;;7.80;99.90;;;;;;5009650;28;20592;-88
2021/03/23 09:38:46;;;;;;;38.40;19.88;;;7.80;99.90;;;;;;5005629;28;20058;-86
2021/03/23 09:41:22;;;;;;;35.60;20.35;;;7.80;99.90;;;;;;4993198;28;20505;-88
2021/03/23 09:43:50;;;;;;;41.22;23.05;;;7.80;99.90;;;;;;5009122;28;20438;-89
2021/03/23 09:46:22;;;;;;;40.17;22.25;;;7.80;99.90;;;;;;5005906;28;20042;-89
2021/03/23 09:48:52;;;;;;;28.50;15.27;;;7.80;99.90;;;;;;4993260;28;20042;-88
2021/03/23 09:51:56;;;;;;;30.65;15.65;;;7.70;99.90;;;;;;5007805;28;20150;-88
2021/03/23 09:54:31;;;;;;;37.20;18.80;;;7.70;99.90;;;;;;5007649;28;20050;-87
2021/03/23 09:57:15;;;;;;;31.27;21.73;;;7.60;99.90;;;;;;4983292;28;20054;-88
2021/03/23 09:59:51;;;;;;;37.28;22.73;;;7.60;99.90;;;;;;4987888;28;20046;-87
2021/03/23 10:02:34;;;;;;;35.75;20.50;;;7.80;99.90;;;;;;4980555;28;20070;-87
2021/03/23 10:05:28;;;;;;;40.20;21.33;;;7.90;99.90;;;;;;4989215;28;20283;-87
2021/03/23 10:08:14;;;;;;;34.25;18.55;;;8.00;99.90;;;;;;4986927;28;20062;-87
2021/03/23 10:10:40;;;;;;;31.00;19.38;;;8.00;99.90;;;;;;4988246;28;20042;-87
2021/03/23 10:13:29;;;;;;;32.05;20.30;;;8.00;99.90;;;;;;4989877;28;20046;-88
2021/03/23 10:15:57;;;;;;;36.72;20.45;;;8.10;99.90;;;;;;4986992;28;20053;-86
2021/03/23 10:18:24;;;;;;;32.28;20.85;;;8.20;99.90;;;;;;4990476;28;20050;-87
2021/03/23 10:20:56;;;;;;;35.40;22.35;;;8.20;99.90;;;;;;4987938;28;20071;-86
2021/03/23 10:23:23;;;;;;;34.70;21.23;;;8.30;99.90;;;;;;4985585;28;20522;-87
2021/03/23 10:25:50;;;;;;;39.83;22.35;;;8.30;99.90;;;;;;4971537;28;20132;-87
2021/03/23 10:28:50;;;;;;;45.42;22.85;;;8.30;99.90;;;;;;4988212;28;20121;-86
2021/03/23 10:31:37;;;;;;;40.75;21.55;;;8.40;99.90;;;;;;4984544;28;20050;-86
2021/03/23 10:34:17;;;;;;;40.55;22.20;;;8.30;99.90;;;;;;4985872;28;20053;-92
2021/03/23 10:36:52;;;;;;;43.38;23.38;;;8.40;99.90;;;;;;4988419;28;20098;-90
2021/03/23 10:39:44;;;;;;;42.20;22.90;;;8.30;99.90;;;;;;4973745;28;20065;-89
2021/03/23 10:42:34;;;;;;;40.70;23.58;;;8.40;99.90;;;;;;4989198;28;20189;-91
2021/03/23 10:45:25;;;;;;;33.92;19.38;;;8.40;99.90;;;;;;4946019;28;20066;-92
2021/03/23 10:48:08;;;;;;;35.67;20.95;;;8.40;99.90;;;;;;4984979;28;20047;-92
2021/03/23 10:50:37;;;;;;;39.00;20.75;;;8.50;99.90;;;;;;4977556;28;20137;-90
2021/03/23 10:53:29;;;;;;;35.55;21.70;;;8.60;99.90;;;;;;5004495;28;20061;-89
2021/03/23 10:55:55;;;;;;;44.35;25.08;;;8.60;99.90;;;;;;4985168;28;20065;-88
2021/03/23 10:58:22;;;;;;;28.75;16.77;;;8.60;99.90;;;;;;4988592;28;20046;-93
2021/03/23 11:01:14;;;;;;;32.40;21.13;;;8.60;99.90;;;;;;4992097;28;20050;-88
2021/03/23 11:03:42;;;;;;;39.17;21.52;;;8.40;99.90;;;;;;4986316;28;20132;-89
2021/03/23 11:06:25;;;;;;;30.85;20.70;;;8.60;99.90;;;;;;4993923;28;20053;-89
2021/03/23 11:08:51;;;;;;;30.23;18.65;;;8.70;99.90;;;;;;5028405;28;20065;-85
2021/03/23 11:11:16;;;;;;;28.80;19.58;;;8.80;99.90;;;;;;5006982;28;20061;-87
2021/03/23 11:13:42;;;;;;;39.42;21.75;;;8.90;99.90;;;;;;4997162;28;20479;-89
2021/03/23 11:16:13;;;;;;;41.30;21.40;;;9.00;99.90;;;;;;5006599;28;20813;-88
2021/03/23 11:18:39;;;;;;;29.60;18.80;;;9.10;99.90;;;;;;5007675;28;20050;-87
2021/03/23 11:21:10;;;;;;;32.28;19.30;;;9.10;99.90;;;;;;5005526;28;20046;-88
2021/03/23 11:23:40;;;;;;;31.33;19.35;;;9.10;99.90;;;;;;5006367;28;20046;-90
2021/03/23 11:26:20;;;;;;;33.60;20.58;;;9.30;99.90;;;;;;5007724;28;20120;-89
2021/03/23 11:28:52;;;;;;;34.20;19.13;;;9.30;99.90;;;;;;4990839;28;20042;-89
2021/03/23 11:31:18;;;;;;;32.65;21.05;;;9.30;99.90;;;;;;5008496;28;20049;-88
2021/03/23 11:33:44;;;;;;;26.98;17.50;;;9.30;99.90;;;;;;5006960;28;20107;-89
2021/03/23 11:36:11;;;;;;;31.35;19.55;;;9.40;99.90;;;;;;4990899;28;20661;-89
2021/03/23 11:38:38;;;;;;;29.65;19.08;;;9.60;99.90;;;;;;5007799;28;20494;-91
2021/03/23 11:41:09;;;;;;;30.70;18.42;;;9.70;99.90;;;;;;5003978;28;20402;-90
2021/03/23 11:43:34;;;;;;;26.98;17.35;;;9.80;99.90;;;;;;5007605;28;20045;-91
2021/03/23 11:46:14;;;;;;;30.00;18.00;;;9.90;99.90;;;;;;5007100;28;20036;-90
2021/03/23 11:48:45;;;;;;;30.33;18.67;;;10.10;99.90;;;;;;5012367;28;20490;-89
2021/03/23 11:51:11;;;;;;;25.40;16.33;;;10.10;99.90;;;;;;5011213;28;20056;-92
2021/03/23 11:53:37;;;;;;;31.13;18.08;;;10.10;99.90;;;;;;4995252;28;20486;-92
2021/03/23 11:56:03;;;;;;;35.75;19.05;;;10.20;99.90;;;;;;4993799;28;20045;-90
2021/03/23 11:58:30;;;;;;;30.45;18.40;;;10.30;99.90;;;;;;5011716;28;20052;-90
2021/03/23 12:00:56;;;;;;;24.58;17.63;;;10.40;99.90;;;;;;4993484;28;20042;-88
2021/03/23 12:03:22;;;;;;;27.52;19.55;;;10.60;99.90;;;;;;4993455;28;20042;-91
2021/03/23 12:05:48;;;;;;;29.73;18.88;;;10.70;99.90;;;;;;4994226;28;20064;-90
2021/03/23 12:08:43;;;;;;;31.65;18.77;;;10.70;99.90;;;;;;4977127;28;20050;-90
2021/03/23 12:11:33;;;;;;;30.33;18.45;;;10.70;99.90;;;;;;4991954;28;20062;-91
2021/03/23 12:14:08;;;;;;;34.00;18.88;;;10.80;99.90;;;;;;4994534;28;20038;-87
2021/03/23 12:16:52;;;;;;;27.00;16.33;;;10.90;99.90;;;;;;5012614;28;20046;-90
2021/03/23 12:19:21;;;;;;;32.08;18.90;;;10.90;99.90;;;;;;5012143;28;20041;-92
2021/03/23 12:21:47;;;;;;;30.27;19.35;;;11.10;99.90;;;;;;4995253;28;20073;-92
2021/03/23 12:24:13;;;;;;;27.60;18.48;;;11.20;99.90;;;;;;5011845;28;20049;-92
2021/03/23 12:26:39;;;;;;;27.48;17.77;;;11.40;99.90;;;;;;4978931;28;20421;-88
2021/03/23 12:29:05;;;;;;;27.45;18.85;;;11.50;99.90;;;;;;4993394;28;20482;-91
2021/03/23 12:31:31;;;;;;;26.40;18.13;;;11.60;99.90;;;;;;5012715;28;20044;-91
2021/03/23 12:33:58;;;;;;;25.27;16.77;;;11.60;99.90;;;;;;4994861;28;20406;-91
2021/03/23 12:36:24;;;;;;;26.35;18.08;;;11.50;99.90;;;;;;5011711;28;20042;-92
2021/03/23 12:38:52;;;;;;;19.73;14.25;;;11.60;99.90;;;;;;4994717;28;20053;-89
2021/03/23 12:41:26;;;;;;;25.83;18.17;;;11.60;99.90;;;;;;4993874;28;20140;-89
2021/03/23 12:43:52;;;;;;;33.28;19.17;;;11.50;99.90;;;;;;5010072;28;20557;-91
2021/03/23 12:46:19;;;;;;;27.38;18.45;;;11.40;99.90;;;;;;4993515;28;20056;-91
2021/03/23 12:48:46;;;;;;;30.13;19.35;;;11.50;99.90;;;;;;5012735;28;20467;-92
2021/03/23 12:51:25;;;;;;;26.88;19.20;;;11.50;99.90;;;;;;5011283;28;20453;-93
2021/03/23 12:53:52;;;;;;;32.35;19.70;;;11.60;99.90;;;;;;4993930;28;20041;-93
2021/03/23 12:56:20;;;;;;;27.23;17.83;;;12.00;99.90;;;;;;5011332;28;20567;-92
2021/03/23 12:58:46;;;;;;;27.88;19.15;;;12.10;99.90;;;;;;5010875;28;20129;-92
2021/03/23 13:01:14;;;;;;;26.30;18.35;;;12.30;99.90;;;;;;5010095;28;20048;-93
2021/03/23 13:03:40;;;;;;;28.98;19.33;;;12.70;99.90;;;;;;4994200;28;20393;-93
2021/03/23 13:06:09;;;;;;;27.15;18.05;;;12.70;99.90;;;;;;4993165;28;20060;-89
2021/03/23 13:08:36;;;;;;;28.88;18.48;;;12.50;99.90;;;;;;5011515;28;20096;-92
2021/03/23 13:11:06;;;;;;;25.48;18.90;;;12.70;99.90;;;;;;4994425;28;20500;-89
2021/03/23 13:13:35;;;;;;;29.67;20.02;;;12.90;99.90;;;;;;5010610;28;20077;-92
2021/03/23 13:16:04;;;;;;;27.58;19.58;;;12.90;99.90;;;;;;5011263;28;20045;-92
2021/03/23 13:18:31;;;;;;;26.15;19.63;;;12.80;99.90;;;;;;5011148;28;20476;-91
2021/03/23 13:21:03;;;;;;;24.98;18.60;;;12.80;99.90;;;;;;5011548;28;20474;-93
2021/03/23 13:23:43;;;;;;;25.90;19.42;;;12.90;99.90;;;;;;5011270;28;20402;-94