Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:31;;;;;;;14.60;6.77;;;17.10;99.90;;;;;;5033919;28;20192;-87
2021/08/01 00:02:56;;;;;;;11.67;6.37;;;17.10;99.90;;;;;;5023446;28;20174;-89
2021/08/01 00:05:22;;;;;;;12.23;6.10;;;17.20;99.90;;;;;;5024862;28;20241;-89
2021/08/01 00:07:48;;;;;;;24.60;6.83;;;17.30;99.90;;;;;;5019194;28;20195;-90
2021/08/01 00:10:13;;;;;;;14.63;5.63;;;17.20;99.90;;;;;;5026569;28;20180;-90
2021/08/01 00:12:42;;;;;;;11.67;6.00;;;17.20;99.90;;;;;;5019001;28;20219;-89
2021/08/01 00:15:10;;;;;;;10.83;6.20;;;17.30;99.90;;;;;;5008378;28;20277;-91
2021/08/01 00:17:35;;;;;;;13.10;6.20;;;17.20;99.90;;;;;;5016347;28;20193;-91
2021/08/01 00:20:01;;;;;;;11.23;6.13;;;17.10;99.90;;;;;;5017708;28;20222;-91
2021/08/01 00:22:26;;;;;;;8.83;5.60;;;17.10;99.90;;;;;;5016098;28;20189;-90
2021/08/01 00:24:52;;;;;;;11.27;5.57;;;17.10;99.90;;;;;;5016322;28;20272;-92
2021/08/01 00:27:18;;;;;;;8.77;5.80;;;17.00;99.90;;;;;;5016168;28;20561;-92
2021/08/01 00:29:43;;;;;;;11.63;6.30;;;17.00;99.90;;;;;;5015992;28;20209;-90
2021/08/01 00:32:09;;;;;;;10.10;5.80;;;16.90;99.90;;;;;;5016934;28;20186;-92
2021/08/01 00:34:37;;;;;;;15.70;6.60;;;16.90;99.90;;;;;;5017217;28;20188;-89
2021/08/01 00:37:02;;;;;;;10.30;5.77;;;16.80;99.90;;;;;;5015989;28;20179;-91
2021/08/01 00:39:28;;;;;;;15.53;5.87;;;16.70;99.90;;;;;;5016591;28;20257;-92
2021/08/01 00:41:55;;;;;;;15.87;6.53;;;16.70;99.90;;;;;;5016219;28;20237;-92
2021/08/01 00:44:20;;;;;;;13.33;6.47;;;16.70;99.90;;;;;;5015612;28;20208;-92
2021/08/01 00:46:47;;;;;;;16.50;6.17;;;16.70;99.90;;;;;;5015752;28;20252;-91
2021/08/01 00:49:14;;;;;;;13.43;6.00;;;16.70;99.90;;;;;;5016418;28;20282;-91
2021/08/01 00:51:40;;;;;;;11.53;6.30;;;16.60;99.90;;;;;;5016730;28;20186;-91
2021/08/01 00:54:06;;;;;;;13.23;6.10;;;16.60;99.90;;;;;;5014930;28;20190;-91
2021/08/01 00:56:32;;;;;;;15.77;6.20;;;16.50;99.90;;;;;;5009563;28;20190;-91
2021/08/01 00:58:58;;;;;;;12.10;5.87;;;16.50;99.90;;;;;;5016087;28;20190;-92
2021/08/01 01:01:36;;;;;;;12.30;5.57;;;16.50;99.90;;;;;;5016485;28;20181;-91
2021/08/01 01:04:05;;;;;;;11.37;6.00;;;16.50;99.90;;;;;;5019132;28;20190;-91
2021/08/01 01:06:35;;;;;;;10.70;6.10;;;16.50;99.90;;;;;;5039260;28;20201;-91
2021/08/01 01:09:09;;;;;;;14.77;6.23;;;16.40;99.90;;;;;;5030180;28;20191;-92
2021/08/01 01:11:39;;;;;;;17.90;6.97;;;16.40;99.90;;;;;;5029598;28;20185;-91
2021/08/01 01:14:09;;;;;;;14.77;6.83;;;16.40;99.90;;;;;;5027732;28;20187;-90
2021/08/01 01:16:45;;;;;;;16.70;6.63;;;16.50;99.90;;;;;;5031054;28;20187;-90
2021/08/01 01:19:19;;;;;;;14.87;6.10;;;16.40;99.90;;;;;;5029974;28;20190;-91
2021/08/01 01:22:05;;;;;;;13.37;6.37;;;16.40;99.90;;;;;;5009198;28;20252;-90
2021/08/01 01:24:32;;;;;;;12.23;6.63;;;16.30;99.90;;;;;;5015070;28;20602;-90
2021/08/01 01:27:37;;;;;;;14.93;6.20;;;16.30;99.90;;;;;;5015364;28;20232;-90
2021/08/01 01:30:04;;;;;;;16.07;6.80;;;16.20;99.90;;;;;;5015902;28;20203;-90
2021/08/01 01:33:01;;;;;;;13.00;6.63;;;16.20;99.90;;;;;;5015483;28;20563;-91
2021/08/01 01:35:35;;;;;;;16.47;6.90;;;16.20;99.90;;;;;;5012732;28;20177;-91
2021/08/01 01:38:01;;;;;;;17.23;7.27;;;16.20;99.90;;;;;;5025489;28;20282;-91
2021/08/01 01:40:27;;;;;;;12.13;6.70;;;16.20;99.90;;;;;;5015440;28;20178;-91
2021/08/01 01:42:54;;;;;;;12.73;6.90;;;16.20;99.90;;;;;;5015399;28;20644;-90
2021/08/01 01:45:21;;;;;;;15.47;6.47;;;16.20;99.90;;;;;;5015702;28;20314;-90
2021/08/01 01:47:49;;;;;;;13.20;6.33;;;16.10;99.90;;;;;;5016742;28;20191;-91
2021/08/01 01:50:17;;;;;;;14.57;6.60;;;16.10;99.90;;;;;;5015769;28;20177;-90
2021/08/01 01:52:48;;;;;;;20.97;7.13;;;16.20;99.90;;;;;;5015258;28;20680;-90
2021/08/01 01:55:18;;;;;;;12.13;6.80;;;16.20;99.90;;;;;;5015377;28;20818;-88
2021/08/01 01:57:45;;;;;;;16.70;7.60;;;16.30;99.90;;;;;;5012633;28;20185;-90
2021/08/01 02:00:12;;;;;;;16.87;6.60;;;16.20;99.90;;;;;;5015156;28;20182;-89
2021/08/01 02:02:37;;;;;;;20.27;7.00;;;16.20;99.90;;;;;;5015547;28;20269;-90
2021/08/01 02:05:05;;;;;;;15.47;6.63;;;16.00;99.90;;;;;;5015016;28;20300;-91
2021/08/01 02:07:31;;;;;;;13.53;6.90;;;16.00;99.90;;;;;;5014906;28;20190;-91
2021/08/01 02:10:01;;;;;;;13.17;6.80;;;16.00;99.90;;;;;;5015808;28;20191;-90
2021/08/01 02:12:50;;;;;;;13.80;7.00;;;15.90;99.90;;;;;;5014686;28;20181;-90
2021/08/01 02:15:19;;;;;;;18.17;7.33;;;16.00;99.90;;;;;;5015251;28;20190;-89
2021/08/01 02:18:02;;;;;;;16.37;6.83;;;16.20;99.90;;;;;;5006023;28;20272;-90
2021/08/01 02:20:46;;;;;;;14.97;6.33;;;16.20;99.90;;;;;;5014932;28;20191;-90
2021/08/01 02:23:22;;;;;;;17.53;6.37;;;16.10;99.90;;;;;;5014745;28;20556;-89
2021/08/01 02:25:49;;;;;;;18.23;6.77;;;16.10;99.90;;;;;;5008323;28;20220;-90
2021/08/01 02:28:17;;;;;;;13.87;6.23;;;16.10;99.90;;;;;;5015074;28;20190;-89
2021/08/01 02:30:44;;;;;;;22.47;6.50;;;16.20;99.90;;;;;;5015259;28;20254;-89
2021/08/01 02:33:11;;;;;;;11.23;6.20;;;16.20;99.90;;;;;;5016868;28;20212;-90
2021/08/01 02:35:38;;;;;;;19.73;7.40;;;16.20;99.90;;;;;;5019040;28;20183;-90
2021/08/01 02:38:04;;;;;;;15.23;6.00;;;16.30;99.90;;;;;;5019139;28;20271;-90
2021/08/01 02:40:34;;;;;;;12.03;7.17;;;16.20;99.90;;;;;;5019020;28;20239;-89
2021/08/01 02:43:03;;;;;;;11.33;6.40;;;16.30;99.90;;;;;;5018902;28;20216;-90
2021/08/01 02:45:30;;;;;;;17.33;6.50;;;16.20;99.90;;;;;;5017784;28;20200;-90
2021/08/01 02:47:58;;;;;;;20.87;6.20;;;16.00;99.90;;;;;;5018637;28;21583;-90
2021/08/01 02:50:25;;;;;;;13.83;6.33;;;16.00;99.90;;;;;;5019514;28;20184;-90
2021/08/01 02:53:01;;;;;;;18.07;6.30;;;16.10;99.90;;;;;;5018085;28;20281;-90
2021/08/01 02:55:33;;;;;;;12.30;5.53;;;16.20;99.90;;;;;;5018543;28;20603;-90
2021/08/01 02:58:00;;;;;;;12.23;5.13;;;16.30;99.90;;;;;;5019125;28;20181;-91
2021/08/01 03:00:27;;;;;;;14.07;5.53;;;16.40;99.90;;;;;;5018233;28;20187;-90
2021/08/01 03:02:53;;;;;;;17.10;6.50;;;16.30;99.90;;;;;;5018247;28;20197;-89
2021/08/01 03:05:21;;;;;;;17.97;6.10;;;16.30;99.90;;;;;;5018015;28;20218;-89
2021/08/01 03:07:48;;;;;;;17.87;6.97;;;16.40;99.90;;;;;;5019259;28;20282;-90
2021/08/01 03:10:15;;;;;;;23.37;6.40;;;16.40;99.90;;;;;;5017967;28;20185;-91
2021/08/01 03:12:43;;;;;;;19.00;6.43;;;16.40;99.90;;;;;;5012654;28;20324;-89
2021/08/01 03:15:09;;;;;;;12.30;6.30;;;16.30;99.90;;;;;;5017780;28;20217;-90
2021/08/01 03:17:34;;;;;;;18.03;6.37;;;16.30;99.90;;;;;;5017893;28;20189;-90
2021/08/01 03:20:00;;;;;;;17.30;7.53;;;16.20;99.90;;;;;;5017648;28;20200;-91
2021/08/01 03:22:26;;;;;;;17.33;6.93;;;16.20;99.90;;;;;;5017381;28;20196;-90
2021/08/01 03:24:52;;;;;;;13.80;6.10;;;16.30;99.90;;;;;;5017378;28;20222;-90
2021/08/01 03:27:17;;;;;;;22.17;6.67;;;16.30;99.90;;;;;;5019605;28;20203;-90
2021/08/01 03:29:43;;;;;;;14.57;6.97;;;16.40;99.90;;;;;;5012076;28;20662;-90
2021/08/01 03:32:08;;;;;;;19.50;7.47;;;16.40;99.90;;;;;;5014038;28;20228;-90
2021/08/01 03:34:34;;;;;;;27.80;7.67;;;16.40;99.90;;;;;;5017840;28;20668;-90
2021/08/01 03:36:59;;;;;;;15.60;7.47;;;16.40;99.90;;;;;;5017884;28;20204;-90
2021/08/01 03:39:25;;;;;;;19.27;7.50;;;16.40;99.90;;;;;;5017489;28;20180;-90
2021/08/01 03:41:51;;;;;;;19.20;7.63;;;16.40;99.90;;;;;;5017512;28;20197;-90
2021/08/01 03:44:16;;;;;;;14.33;6.90;;;16.40;99.90;;;;;;5016758;28;20193;-91
2021/08/01 03:46:43;;;;;;;19.83;7.20;;;16.40;99.90;;;;;;5017008;28;20249;-91
2021/08/01 03:49:08;;;;;;;14.77;7.60;;;16.30;99.90;;;;;;5017753;28;20198;-90
2021/08/01 03:51:34;;;;;;;21.90;8.17;;;16.20;99.90;;;;;;5017718;28;20199;-90
2021/08/01 03:54:00;;;;;;;18.70;7.50;;;16.20;99.90;;;;;;5017014;28;20198;-90
2021/08/01 03:56:26;;;;;;;21.43;7.73;;;16.20;99.90;;;;;;5017882;28;20276;-90
2021/08/01 03:58:51;;;;;;;21.27;7.70;;;16.30;99.90;;;;;;5017133;28;20192;-90
2021/08/01 04:01:17;;;;;;;17.47;8.10;;;16.20;99.90;;;;;;5017511;28;20223;-90
2021/08/01 04:03:43;;;;;;;15.53;7.53;;;16.30;99.90;;;;;;5017034;28;20211;-90
2021/08/01 04:06:09;;;;;;;21.57;8.90;;;16.10;99.90;;;;;;5017409;28;20214;-90
2021/08/01 04:08:34;;;;;;;22.97;9.07;;;15.90;99.90;;;;;;5017229;28;20257;-89
2021/08/01 04:11:06;;;;;;;24.13;8.83;;;15.80;99.90;;;;;;5017518;28;20187;-90
2021/08/01 04:13:32;;;;;;;24.30;9.03;;;15.90;99.90;;;;;;5016867;28;20270;-89
2021/08/01 04:15:57;;;;;;;22.57;8.83;;;15.90;99.90;;;;;;5017047;28;20219;-90
2021/08/01 04:18:23;;;;;;;23.17;8.87;;;15.90;99.90;;;;;;5016898;28;20231;-90
2021/08/01 04:20:49;;;;;;;18.30;8.10;;;16.00;99.90;;;;;;5016488;28;20194;-90
2021/08/01 04:23:15;;;;;;;28.80;8.53;;;16.00;99.90;;;;;;5021333;28;20636;-90
2021/08/01 04:25:41;;;;;;;27.60;9.87;;;16.20;99.90;;;;;;5016910;28;20211;-90
2021/08/01 04:28:06;;;;;;;23.37;9.30;;;16.30;99.90;;;;;;5016680;28;20704;-90
2021/08/01 04:30:32;;;;;;;20.77;9.33;;;16.40;99.90;;;;;;5016780;28;20217;-90
2021/08/01 04:32:57;;;;;;;18.77;9.23;;;16.30;99.90;;;;;;5016618;28;20196;-90
2021/08/01 04:35:23;;;;;;;24.33;9.90;;;16.40;99.90;;;;;;5016113;28;20192;-90
2021/08/01 04:37:50;;;;;;;19.63;8.87;;;16.40;99.90;;;;;;5016643;28;20504;-91
2021/08/01 04:40:15;;;;;;;22.53;10.00;;;16.40;99.90;;;;;;5016654;28;20185;-91
2021/08/01 04:42:41;;;;;;;24.03;9.40;;;16.30;99.90;;;;;;5016746;28;20198;-92
2021/08/01 04:45:07;;;;;;;22.33;9.10;;;16.30;99.90;;;;;;5030375;28;20217;-91
2021/08/01 04:47:33;;;;;;;28.53;9.33;;;16.30;99.90;;;;;;5036415;28;20172;-89
2021/08/01 04:49:58;;;;;;;22.13;9.53;;;16.30;99.90;;;;;;5030258;28;20199;-88
2021/08/01 04:52:26;;;;;;;24.03;9.20;;;16.40;99.90;;;;;;5026699;28;20195;-89
2021/08/01 04:54:51;;;;;;;21.43;9.90;;;16.50;99.90;;;;;;5026411;28;20219;-89
2021/08/01 04:57:17;;;;;;;27.20;8.83;;;16.50;99.90;;;;;;5031702;28;20194;-89
2021/08/01 04:59:42;;;;;;;24.43;10.37;;;16.50;99.90;;;;;;5022768;28;20259;-90
2021/08/01 05:02:08;;;;;;;23.53;10.47;;;16.40;99.90;;;;;;5015537;28;20655;-89
2021/08/01 05:04:34;;;;;;;23.93;10.07;;;16.30;99.90;;;;;;5018885;28;20194;-90
2021/08/01 05:07:00;;;;;;;22.07;10.17;;;16.30;99.90;;;;;;5015840;28;20230;-91
2021/08/01 05:09:26;;;;;;;23.80;9.90;;;16.20;99.90;;;;;;5016620;28;20183;-91
2021/08/01 05:11:52;;;;;;;23.80;9.93;;;16.30;99.90;;;;;;5015877;28;20196;-91
2021/08/01 05:14:17;;;;;;;25.23;11.27;;;16.40;99.90;;;;;;5015985;28;20644;-90
2021/08/01 05:16:43;;;;;;;22.77;10.93;;;16.30;99.90;;;;;;5016146;28;20198;-90
2021/08/01 05:19:08;;;;;;;31.50;11.30;;;16.20;99.90;;;;;;5015538;28;20181;-90
2021/08/01 05:21:34;;;;;;;25.23;11.67;;;16.20;99.90;;;;;;5015357;28;20212;-90
2021/08/01 05:24:01;;;;;;;26.47;11.80;;;16.10;99.90;;;;;;5018816;28;20186;-90
2021/08/01 05:26:26;;;;;;;32.93;13.00;;;16.20;99.90;;;;;;5014873;28;20226;-91
2021/08/01 05:28:52;;;;;;;26.03;12.03;;;16.20;99.90;;;;;;5015898;28;20200;-90
2021/08/01 05:31:18;;;;;;;24.30;12.20;;;16.30;99.90;;;;;;5014951;28;20203;-91
2021/08/01 05:33:43;;;;;;;26.83;12.10;;;16.20;99.90;;;;;;5015624;28;20176;-91
2021/08/01 05:36:11;;;;;;;29.93;12.03;;;16.30;99.90;;;;;;5015908;28;20386;-90
2021/08/01 05:38:37;;;;;;;26.67;13.37;;;16.30;99.90;;;;;;5016045;28;20223;-91
2021/08/01 05:41:04;;;;;;;28.87;12.30;;;16.30;99.90;;;;;;5015403;28;20187;-90
2021/08/01 05:43:30;;;;;;;25.50;12.07;;;16.50;99.90;;;;;;5015371;28;20612;-90
2021/08/01 05:45:55;;;;;;;24.40;11.90;;;16.50;99.90;;;;;;5016055;28;20317;-88
2021/08/01 05:48:21;;;;;;;24.57;11.70;;;16.60;99.90;;;;;;5014776;28;20279;-90
2021/08/01 05:50:47;;;;;;;26.13;12.47;;;16.60;99.90;;;;;;5015801;28;20252;-89
2021/08/01 05:53:13;;;;;;;27.87;12.43;;;16.50;99.90;;;;;;5002956;28;20276;-90
2021/08/01 05:55:39;;;;;;;33.67;12.00;;;16.60;99.90;;;;;;5015687;28;20189;-91
2021/08/01 05:58:06;;;;;;;27.80;12.60;;;16.70;99.90;;;;;;5015905;28;20192;-90
2021/08/01 06:00:31;;;;;;;30.57;12.33;;;16.80;99.90;;;;;;5015903;28;20193;-91
2021/08/01 06:02:57;;;;;;;23.73;12.17;;;16.90;99.90;;;;;;5015630;28;20250;-89
2021/08/01 06:05:23;;;;;;;24.33;12.17;;;17.00;99.90;;;;;;5015672;28;20628;-89
2021/08/01 06:07:48;;;;;;;24.33;11.77;;;17.00;99.90;;;;;;5018116;28;20196;-89
2021/08/01 06:10:14;;;;;;;25.03;12.37;;;16.90;99.90;;;;;;5019522;28;20178;-90
2021/08/01 06:12:40;;;;;;;22.63;11.07;;;17.00;99.90;;;;;;5019953;28;20243;-90
2021/08/01 06:15:06;;;;;;;20.13;10.60;;;17.00;99.90;;;;;;5019920;28;20182;-90
2021/08/01 06:17:31;;;;;;;23.83;11.23;;;17.10;99.90;;;;;;5015835;28;20183;-91
2021/08/01 06:19:57;;;;;;;24.03;10.57;;;17.30;99.90;;;;;;5011848;28;20199;-90
2021/08/01 06:22:24;;;;;;;18.27;10.33;;;17.50;99.90;;;;;;5015831;28;20194;-90
2021/08/01 06:24:51;;;;;;;22.80;10.50;;;17.50;99.90;;;;;;5019388;28;20256;-91
2021/08/01 06:27:18;;;;;;;20.47;11.50;;;17.50;99.90;;;;;;5019094;28;20659;-91
2021/08/01 06:29:44;;;;;;;21.60;11.33;;;17.60;99.90;;;;;;5018817;28;20242;-90
2021/08/01 06:32:10;;;;;;;25.40;11.47;;;17.50;99.90;;;;;;5029070;28;20240;-90
2021/08/01 06:34:36;;;;;;;18.73;10.10;;;17.50;99.90;;;;;;5008919;28;20191;-91
2021/08/01 06:37:04;;;;;;;19.83;10.80;;;17.50;99.90;;;;;;5031460;28;20264;-91
2021/08/01 06:39:29;;;;;;;16.93;10.23;;;17.50;99.90;;;;;;5023348;28;20186;-86
2021/08/01 06:41:55;;;;;;;15.70;9.63;;;17.60;99.90;;;;;;5021048;28;20214;-89
2021/08/01 06:44:21;;;;;;;19.47;10.00;;;17.50;99.90;;;;;;5025859;28;20186;-91
2021/08/01 06:46:46;;;;;;;19.00;10.37;;;17.50;99.90;;;;;;5019179;28;20227;-91
2021/08/01 06:49:12;;;;;;;23.40;10.63;;;17.50;99.90;;;;;;5019571;28;20172;-87
2021/08/01 06:51:38;;;;;;;17.80;9.57;;;17.60;99.90;;;;;;5019903;28;20186;-91
2021/08/01 06:54:04;;;;;;;18.30;9.07;;;17.50;99.90;;;;;;5017939;28;20748;-90
2021/08/01 06:56:31;;;;;;;15.73;9.70;;;17.50;99.90;;;;;;5028647;28;20209;-92
2021/08/01 06:58:57;;;;;;;14.67;8.90;;;17.70;99.90;;;;;;5011536;28;20266;-90
2021/08/01 07:01:22;;;;;;;18.37;9.10;;;18.00;99.90;;;;;;5028214;28;20243;-91
2021/08/01 07:03:48;;;;;;;17.90;8.90;;;18.20;99.90;;;;;;5020229;28;20176;-89
2021/08/01 07:06:14;;;;;;;17.80;9.43;;;18.40;99.90;;;;;;5018626;28;20862;-92
2021/08/01 07:08:39;;;;;;;14.50;9.27;;;18.50;99.90;;;;;;5018297;28;20264;-91
2021/08/01 07:11:05;;;;;;;17.90;10.47;;;18.60;99.90;;;;;;5017389;28;20191;-92
2021/08/01 07:13:32;;;;;;;18.30;10.97;;;18.40;99.90;;;;;;5017605;28;20187;-91
2021/08/01 07:16:02;;;;;;;19.30;10.40;;;18.30;99.90;;;;;;5016201;28;20219;-89
2021/08/01 07:18:28;;;;;;;18.93;10.13;;;18.20;99.90;;;;;;5009984;28;20184;-89
2021/08/01 07:20:53;;;;;;;22.13;10.83;;;18.30;99.90;;;;;;5016731;28;20193;-90
2021/08/01 07:23:19;;;;;;;19.83;11.77;;;18.20;99.90;;;;;;5014515;28;20173;-90
2021/08/01 07:25:44;;;;;;;20.63;12.83;;;18.00;99.90;;;;;;5016264;28;20227;-90
2021/08/01 07:28:10;;;;;;;21.17;12.13;;;17.80;99.90;;;;;;5016609;28;20184;-92
2021/08/01 07:30:35;;;;;;;29.30;12.97;;;17.70;99.90;;;;;;5015883;28;20188;-91
2021/08/01 07:33:02;;;;;;;22.90;12.27;;;17.90;99.90;;;;;;5015521;28;20182;-90
2021/08/01 07:35:27;;;;;;;22.70;12.10;;;18.00;99.90;;;;;;5011667;28;20173;-91
2021/08/01 07:37:53;;;;;;;21.77;11.67;;;18.00;99.90;;;;;;5014801;28;20209;-91
2021/08/01 07:40:19;;;;;;;20.70;12.27;;;18.00;99.90;;;;;;5014974;28;20171;-89
2021/08/01 07:42:44;;;;;;;27.47;12.87;;;18.10;99.90;;;;;;5016145;28;20275;-88
2021/08/01 07:45:21;;;;;;;20.37;11.27;;;18.20;99.90;;;;;;5012713;28;20691;-91
2021/08/01 07:47:47;;;;;;;21.40;11.27;;;18.30;99.90;;;;;;5020368;28;20287;-91
2021/08/01 07:50:12;;;;;;;20.63;11.80;;;18.30;99.90;;;;;;5010716;28;20319;-90
2021/08/01 07:52:38;;;;;;;26.40;12.63;;;18.40;99.90;;;;;;5013058;28;20539;-94
2021/08/01 07:55:05;;;;;;;19.67;12.63;;;18.50;99.90;;;;;;5013722;28;20184;-87
2021/08/01 07:57:32;;;;;;;21.30;13.13;;;18.60;99.90;;;;;;5012257;28;20188;-90
2021/08/01 08:00:02;;;;;;;19.57;12.43;;;18.50;99.90;;;;;;5009720;28;20268;-90
2021/08/01 08:02:27;;;;;;;24.50;12.83;;;18.60;99.90;;;;;;5002266;28;20184;-90
2021/08/01 08:04:53;;;;;;;19.77;12.80;;;18.60;99.90;;;;;;5015507;28;20553;-91
2021/08/01 08:07:19;;;;;;;21.33;13.20;;;18.70;99.90;;;;;;5015979;28;20184;-88
2021/08/01 08:09:45;;;;;;;19.00;12.57;;;18.90;99.90;;;;;;5031256;28;20203;-90
2021/08/01 08:12:11;;;;;;;20.53;14.17;;;19.00;99.90;;;;;;5011421;28;20276;-90
2021/08/01 08:14:37;;;;;;;24.30;14.00;;;18.90;99.90;;;;;;5011417;28;20240;-90
2021/08/01 08:17:03;;;;;;;22.37;13.23;;;18.90;99.90;;;;;;5011534;28;20184;-90
2021/08/01 08:19:29;;;;;;;19.80;13.10;;;19.10;99.90;;;;;;5008762;28;20190;-90
2021/08/01 08:21:56;;;;;;;23.80;12.90;;;19.20;99.90;;;;;;5022298;28;20192;-89
2021/08/01 08:24:23;;;;;;;20.87;13.00;;;19.50;99.90;;;;;;5034610;28;20186;-89
2021/08/01 08:26:48;;;;;;;21.47;12.57;;;19.50;99.90;;;;;;5038455;28;20204;-89
2021/08/01 08:29:15;;;;;;;28.03;12.50;;;19.60;99.90;;;;;;5032937;28;20223;-89
2021/08/01 08:31:47;;;;;;;21.93;13.23;;;19.60;99.90;;;;;;5026039;28;20212;-89
2021/08/01 08:34:12;;;;;;;21.10;14.17;;;19.70;99.90;;;;;;5034510;28;20173;-89
2021/08/01 08:36:38;;;;;;;18.77;12.97;;;19.70;99.90;;;;;;5033072;28;20670;-91
2021/08/01 08:39:04;;;;;;;22.40;14.33;;;19.70;99.90;;;;;;5013055;28;20184;-88
2021/08/01 08:41:32;;;;;;;23.50;15.43;;;19.70;99.90;;;;;;5002602;28;20564;-89
2021/08/01 08:43:59;;;;;;;20.80;15.83;;;19.70;99.90;;;;;;5011457;28;20185;-89
2021/08/01 08:46:26;;;;;;;23.07;15.03;;;19.80;99.90;;;;;;5011624;28;20216;-89
2021/08/01 08:48:55;;;;;;;25.57;16.30;;;19.90;99.90;;;;;;5013346;28;20230;-89
2021/08/01 08:51:25;;;;;;;22.87;15.67;;;20.10;99.90;;;;;;5019736;28;20266;-90
2021/08/01 08:53:53;;;;;;;25.90;16.90;;;20.20;99.90;;;;;;5014222;28;20654;-90
2021/08/01 08:56:21;;;;;;;19.60;16.30;;;20.30;99.90;;;;;;5016844;28;20177;-89
2021/08/01 08:58:51;;;;;;;26.13;16.17;;;20.20;99.90;;;;;;5004296;28;20184;-91
2021/08/01 09:01:16;;;;;;;20.57;14.83;;;20.30;99.90;;;;;;5020318;28;20224;-90
2021/08/01 09:03:42;;;;;;;20.57;15.70;;;20.30;99.90;;;;;;5016816;28;20270;-89
2021/08/01 09:06:08;;;;;;;20.47;14.87;;;20.50;99.90;;;;;;5027229;28;20210;-89
2021/08/01 09:08:34;;;;;;;20.57;15.10;;;20.60;99.90;;;;;;5013509;28;20180;-90
2021/08/01 09:11:00;;;;;;;21.93;14.97;;;20.60;99.90;;;;;;5015802;28;20216;-90
2021/08/01 09:13:44;;;;;;;21.87;15.37;;;20.60;99.90;;;;;;5016438;28;20178;-90
2021/08/01 09:16:12;;;;;;;30.77;17.47;;;20.50;99.90;;;;;;5004797;28;20182;-90
2021/08/01 09:18:38;;;;;;;24.40;15.23;;;20.50;99.90;;;;;;5021100;28;20204;-92
2021/08/01 09:21:03;;;;;;;20.30;14.83;;;20.30;99.90;;;;;;5020276;28;20754;-91
2021/08/01 09:23:29;;;;;;;24.50;15.57;;;20.30;99.90;;;;;;5015640;28;20176;-90
2021/08/01 09:26:00;;;;;;;21.67;14.20;;;20.30;99.90;;;;;;5015476;28;20195;-91
2021/08/01 09:28:26;;;;;;;20.97;14.30;;;20.40;99.90;;;;;;5012995;28;20296;-91
2021/08/01 09:31:00;;;;;;;18.43;13.93;;;20.50;99.90;;;;;;5019332;28;20254;-91
2021/08/01 09:33:40;;;;;;;20.67;14.47;;;20.70;99.90;;;;;;5016683;28;20178;-89
2021/08/01 09:36:19;;;;;;;17.30;13.73;;;20.70;99.90;;;;;;5009644;28;20180;-89
2021/08/01 09:38:54;;;;;;;22.00;15.23;;;20.70;99.90;;;;;;5008990;28;20208;-88
2021/08/01 09:41:33;;;;;;;18.73;14.47;;;20.90;99.90;;;;;;5011517;28;20632;-90
2021/08/01 09:44:01;;;;;;;20.53;14.37;;;21.00;99.90;;;;;;5018559;28;20189;-91
2021/08/01 09:46:49;;;;;;;21.33;14.40;;;21.00;99.90;;;;;;5013001;28;20208;-89
2021/08/01 09:49:26;;;;;;;21.37;14.27;;;21.10;99.90;;;;;;5015384;28;20179;-91
2021/08/01 09:51:58;;;;;;;20.10;13.00;;;21.30;99.90;;;;;;5013261;28;21040;-90
2021/08/01 09:54:26;;;;;;;17.60;12.17;;;21.30;99.90;;;;;;5026387;28;20198;-90
2021/08/01 09:56:56;;;;;;;21.73;12.40;;;21.40;99.90;;;;;;5002752;28;20206;-90
2021/08/01 09:59:26;;;;;;;14.77;10.17;;;21.60;99.90;;;;;;5013944;28;20210;-91
2021/08/01 10:01:54;;;;;;;16.10;8.83;;;21.70;99.90;;;;;;5006815;28;20190;-90
2021/08/01 10:04:27;;;;;;;10.40;7.10;;;21.70;99.90;;;;;;5013402;28;20636;-88
2021/08/01 10:07:08;;;;;;;10.60;6.10;;;21.50;99.90;;;;;;5016327;28;20839;-93
2021/08/01 10:09:35;;;;;;;9.17;6.87;;;21.70;99.90;;;;;;5014920;28;20694;-93
2021/08/01 10:12:01;;;;;;;10.63;5.80;;;21.80;99.90;;;;;;5022844;28;20530;-91
2021/08/01 10:14:28;;;;;;;9.03;4.93;;;21.80;99.90;;;;;;5015506;28;20205;-92
2021/08/01 10:16:55;;;;;;;9.80;5.23;;;21.90;99.90;;;;;;5015361;28;20185;-92
2021/08/01 10:19:20;;;;;;;8.40;5.77;;;22.00;99.90;;;;;;5015401;28;20180;-91
2021/08/01 10:21:50;;;;;;;10.40;4.23;;;22.10;99.90;;;;;;5015369;28;20193;-91
2021/08/01 10:24:22;;;;;;;6.50;4.83;;;22.10;99.90;;;;;;5017426;28;20251;-92
2021/08/01 10:26:51;;;;;;;9.97;4.97;;;22.10;99.90;;;;;;5009119;28;20258;-91
2021/08/01 10:29:32;;;;;;;9.50;4.90;;;22.20;99.90;;;;;;5015307;28;20199;-90
2021/08/01 10:32:04;;;;;;;8.90;4.63;;;22.30;99.90;;;;;;5005357;28;20183;-93
2021/08/01 10:34:53;;;;;;;8.30;4.77;;;22.40;99.90;;;;;;5014177;28;20191;-92
2021/08/01 10:37:31;;;;;;;7.27;4.80;;;22.50;99.90;;;;;;5012088;28;20198;-91
2021/08/01 10:39:58;;;;;;;8.97;4.63;;;22.50;99.90;;;;;;5015233;28;20191;-91
2021/08/01 10:42:27;;;;;;;6.70;4.37;;;22.50;99.90;;;;;;5014910;28;20175;-91
2021/08/01 10:44:53;;;;;;;7.07;4.70;;;22.40;99.90;;;;;;5014845;28;20269;-91
2021/08/01 10:47:20;;;;;;;5.00;4.43;;;22.20;99.90;;;;;;5015101;28;20300;-91
2021/08/01 10:49:47;;;;;;;8.03;4.70;;;21.70;99.90;;;;;;5010170;28;20243;-92
2021/08/01 10:52:17;;;;;;;7.10;5.27;;;21.30;99.90;;;;;;5015121;28;20197;-90
2021/08/01 10:55:00;;;;;;;7.47;5.80;;;20.80;99.90;;;;;;5017201;28;20237;-91
2021/08/01 10:57:27;;;;;;;14.07;7.00;;;20.80;99.90;;;;;;5018563;28;20183;-91
2021/08/01 10:59:56;;;;;;;14.40;7.13;;;20.80;99.90;;;;;;5018911;28;20265;-89
2021/08/01 11:02:27;;;;;;;10.73;7.40;;;20.80;99.90;;;;;;5019288;28;20189;-91
2021/08/01 11:04:53;;;;;;;12.53;6.83;;;21.00;99.90;;;;;;5010916;28;20178;-92
2021/08/01 11:07:29;;;;;;;8.10;6.27;;;21.10;99.90;;;;;;5017935;28;20229;-92
2021/08/01 11:10:29;;;;;;;8.83;5.27;;;21.10;99.90;;;;;;5014739;28;20177;-93
2021/08/01 11:12:55;;;;;;;10.77;6.90;;;21.20;99.90;;;;;;4984377;28;20190;-92
2021/08/01 11:15:45;;;;;;;7.63;5.70;;;21.10;99.90;;;;;;5018539;28;20181;-90
2021/08/01 11:18:11;;;;;;;5.20;4.50;;;20.60;99.90;;;;;;5018882;28;20277;-87
2021/08/01 11:20:42;;;;;;;3.97;3.50;;;19.20;99.90;;;;;;5025920;28;20665;-87
2021/08/01 11:23:08;;;;;;;22.47;5.77;;;18.30;99.90;;;;;;5022755;28;20202;-85
2021/08/01 11:25:42;;;;;;;7.90;5.03;;;17.90;99.90;;;;;;5019994;28;20209;-89
2021/08/01 11:28:09;;;;;;;7.87;5.17;;;17.80;99.90;;;;;;5006968;28;20636;-87
2021/08/01 11:30:52;;;;;;;7.50;5.40;;;17.40;99.90;;;;;;5024500;28;20214;-87
2021/08/01 11:33:33;;;;;;;9.60;5.80;;;17.20;99.90;;;;;;5016420;28;20670;-86
2021/08/01 11:36:19;;;;;;;8.10;5.40;;;17.10;99.90;;;;;;5011746;28;20187;-88
2021/08/01 11:38:54;;;;;;;7.77;5.60;;;17.10;99.90;;;;;;4999702;28;20255;-88
2021/08/01 11:41:30;;;;;;;11.47;7.77;;;16.90;99.90;;;;;;5012110;28;20173;-87
2021/08/01 11:44:22;;;;;;;13.63;8.27;;;16.80;99.90;;;;;;5015037;28;20408;-87
2021/08/01 11:46:59;;;;;;;9.13;7.50;;;16.90;99.90;;;;;;5026064;28;20681;-89
2021/08/01 11:49:30;;;;;;;12.73;7.47;;;16.90;99.90;;;;;;5026231;28;20180;-90
2021/08/01 11:52:03;;;;;;;8.57;6.93;;;17.10;99.90;;;;;;5026219;28;20205;-90
2021/08/01 11:54:32;;;;;;;9.93;7.40;;;17.20;99.90;;;;;;5018128;28;20175;-89
2021/08/01 11:57:00;;;;;;;23.40;13.67;;;17.30;99.90;;;;;;5018181;28;20274;-91
2021/08/01 11:59:26;;;;;;;14.73;6.90;;;17.50;99.90;;;;;;5014978;28;20235;-90
2021/08/01 12:01:54;;;;;;;10.03;6.63;;;17.70;99.90;;;;;;5022398;28;20597;-90
2021/08/01 12:04:21;;;;;;;10.87;7.87;;;17.80;99.90;;;;;;5018754;28;20180;-86
2021/08/01 12:06:47;;;;;;;13.10;8.00;;;17.80;99.90;;;;;;5024879;28;20677;-88
2021/08/01 12:09:30;;;;;;;15.40;9.00;;;17.80;99.90;;;;;;5028598;28;20172;-89
2021/08/01 12:12:03;;;;;;;11.87;9.13;;;17.90;99.90;;;;;;5015817;28;20527;-88
2021/08/01 12:14:35;;;;;;;15.20;9.67;;;18.00;99.90;;;;;;5019465;28;20193;-89
2021/08/01 12:17:07;;;;;;;11.80;9.57;;;17.90;99.90;;;;;;5012100;28;20252;-89
2021/08/01 12:19:42;;;;;;;12.10;9.20;;;17.90;99.90;;;;;;5015705;28;20189;-90
2021/08/01 12:22:11;;;;;;;11.53;8.90;;;17.90;99.90;;;;;;5013272;28;20205;-89
2021/08/01 12:24:50;;;;;;;12.73;9.43;;;17.80;99.90;;;;;;5014263;28;20331;-90
2021/08/01 12:27:30;;;;;;;12.27;9.73;;;17.70;99.90;;;;;;5024208;28;20289;-91
2021/08/01 12:30:07;;;;;;;14.53;10.93;;;17.70;99.90;;;;;;5021446;28;20207;-91
2021/08/01 12:32:42;;;;;;;16.93;11.33;;;17.70;99.90;;;;;;5022471;28;20186;-90
2021/08/01 12:35:12;;;;;;;17.77;11.17;;;17.80;99.90;;;;;;5024002;28;20184;-90
2021/08/01 12:37:49;;;;;;;16.83;11.23;;;17.80;99.90;;;;;;5016843;28;20186;-89
2021/08/01 12:40:37;;;;;;;15.97;11.33;;;17.90;99.90;;;;;;5015710;28;20195;-88