Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:37;;;;;;;13.60;10.23;;;6.20;99.90;;;;;;5112383;28;20124;-65
2022/11/28 00:04:04;;;;;;;14.30;10.33;;;6.20;99.90;;;;;;5094268;28;20043;-65
2022/11/28 00:06:30;;;;;;;16.02;10.73;;;6.20;99.90;;;;;;5112372;28;20378;-66
2022/11/28 00:08:59;;;;;;;15.23;10.05;;;6.20;99.90;;;;;;5112301;28;20032;-66
2022/11/28 00:11:25;;;;;;;13.57;9.43;;;6.20;99.90;;;;;;5112335;28;20087;-66
2022/11/28 00:13:50;;;;;;;12.80;10.15;;;6.10;99.90;;;;;;5112165;28;20494;-64
2022/11/28 00:16:21;;;;;;;14.98;9.90;;;6.10;99.90;;;;;;5112307;28;20047;-65
2022/11/28 00:18:48;;;;;;;11.55;9.13;;;6.30;99.90;;;;;;5112175;28;20088;-65
2022/11/28 00:21:15;;;;;;;13.70;10.25;;;6.10;99.90;;;;;;5093651;28;20055;-65
2022/11/28 00:23:43;;;;;;;12.05;9.25;;;6.30;99.90;;;;;;5112032;28;20527;-66
2022/11/28 00:26:15;;;;;;;15.32;9.15;;;6.30;99.90;;;;;;5111881;28;20127;-65
2022/11/28 00:28:41;;;;;;;13.32;9.65;;;6.20;99.90;;;;;;5112712;28;20732;-66
2022/11/28 00:31:15;;;;;;;13.63;9.07;;;6.20;99.90;;;;;;5116269;28;20122;-64
2022/11/28 00:33:41;;;;;;;11.73;8.43;;;6.10;99.90;;;;;;5116352;28;20039;-65
2022/11/28 00:36:07;;;;;;;11.13;8.40;;;6.30;99.90;;;;;;5116196;28;20039;-65
2022/11/28 00:38:33;;;;;;;12.13;9.20;;;6.20;99.90;;;;;;5098063;28;20359;-66
2022/11/28 00:41:04;;;;;;;12.95;8.73;;;6.20;99.90;;;;;;5116114;28;20050;-66
2022/11/28 00:43:30;;;;;;;14.20;8.60;;;6.30;99.90;;;;;;5116217;28;20036;-65
2022/11/28 00:45:55;;;;;;;10.73;7.88;;;6.30;99.90;;;;;;5116080;28;20491;-65
2022/11/28 00:48:22;;;;;;;13.10;8.85;;;6.30;99.90;;;;;;5115853;28;20067;-65
2022/11/28 00:50:47;;;;;;;10.50;7.60;;;6.20;99.90;;;;;;5115821;28;20031;-65
2022/11/28 00:53:13;;;;;;;12.02;7.93;;;6.30;99.90;;;;;;5115888;28;20478;-66
2022/11/28 00:55:39;;;;;;;14.23;8.55;;;6.30;99.90;;;;;;5115892;28;20401;-64
2022/11/28 00:58:05;;;;;;;11.32;7.53;;;6.20;99.90;;;;;;5116317;28;20035;-66
2022/11/28 01:00:31;;;;;;;11.55;7.60;;;6.20;99.90;;;;;;5115985;28;20097;-66
2022/11/28 01:02:57;;;;;;;11.48;8.00;;;6.30;99.90;;;;;;5115992;28;20043;-66
2022/11/28 01:05:22;;;;;;;10.75;7.57;;;6.20;99.90;;;;;;5115613;28;20032;-65
2022/11/28 01:07:48;;;;;;;11.82;7.90;;;6.30;99.90;;;;;;5115497;28;20035;-65
2022/11/28 01:10:14;;;;;;;10.35;8.48;;;6.30;99.90;;;;;;5115801;28;20119;-65
2022/11/28 01:12:39;;;;;;;14.88;8.57;;;6.30;99.90;;;;;;5115524;28;20039;-65
2022/11/28 01:15:11;;;;;;;14.32;8.88;;;6.40;99.90;;;;;;5115288;28;20036;-66
2022/11/28 01:17:37;;;;;;;11.98;7.38;;;6.40;99.90;;;;;;5115516;28;20056;-66
2022/11/28 01:20:06;;;;;;;11.50;8.30;;;6.40;99.90;;;;;;5115308;28;20035;-65
2022/11/28 01:22:31;;;;;;;14.60;8.35;;;6.30;99.90;;;;;;5115331;28;20481;-66
2022/11/28 01:24:57;;;;;;;12.20;8.35;;;6.30;99.90;;;;;;5115133;28;20036;-65
2022/11/28 01:27:23;;;;;;;15.45;8.90;;;6.30;99.90;;;;;;5115054;28;20032;-66
2022/11/28 01:29:48;;;;;;;12.13;7.43;;;6.80;99.90;;;;;;5115028;28;20048;-66
2022/11/28 01:32:14;;;;;;;12.40;8.57;;;6.20;99.90;;;;;;5115340;28;20042;-65
2022/11/28 01:34:40;;;;;;;12.65;8.48;;;6.30;99.90;;;;;;5115126;28;20465;-65
2022/11/28 01:37:06;;;;;;;12.15;7.88;;;6.40;99.90;;;;;;5115110;28;20170;-64
2022/11/28 01:39:31;;;;;;;12.05;8.02;;;6.40;99.90;;;;;;5115290;28;20047;-66
2022/11/28 01:41:57;;;;;;;11.98;7.63;;;6.50;99.90;;;;;;5113936;28;20452;-66
2022/11/28 01:44:22;;;;;;;12.38;8.82;;;6.40;99.90;;;;;;5114933;28;20044;-65
2022/11/28 01:46:48;;;;;;;13.23;8.20;;;6.40;99.90;;;;;;5115001;28;20039;-65
2022/11/28 01:49:20;;;;;;;16.20;7.57;;;6.40;99.90;;;;;;5114878;28;20071;-64
2022/11/28 01:51:54;;;;;;;14.05;8.10;;;6.50;99.90;;;;;;5114477;28;20044;-65
2022/11/28 01:54:23;;;;;;;10.82;8.25;;;6.50;99.90;;;;;;5114882;28;20088;-65
2022/11/28 01:56:51;;;;;;;;;;;6.60;99.90;;;;;;5115018;28;20122;-65
2022/11/28 01:59:19;;;;;;;15.57;8.43;;;6.40;99.90;;;;;;5114722;28;19924;-66
2022/11/28 02:01:45;;;;;;;12.77;9.65;;;6.40;99.90;;;;;;5114643;28;20044;-66
2022/11/28 02:04:12;;;;;;;12.38;9.63;;;6.40;99.90;;;;;;5114354;28;20054;-66
2022/11/28 02:06:39;;;;;;;16.35;9.57;;;6.50;99.90;;;;;;5114398;28;20046;-65
2022/11/28 02:09:10;;;;;;;15.35;10.68;;;6.40;99.90;;;;;;5114603;28;20043;-64
2022/11/28 02:11:56;;;;;;;16.10;9.70;;;6.40;99.90;;;;;;5114791;28;20749;-64
2022/11/28 02:14:50;;;;;;;15.15;10.38;;;6.40;99.90;;;;;;5096419;28;20096;-64
2022/11/28 02:17:57;;;;;;;19.90;11.18;;;6.50;99.90;;;;;;5114339;28;20118;-65
2022/11/28 02:20:26;;;;;;;16.83;10.30;;;6.40;99.90;;;;;;5114295;28;20039;-65
2022/11/28 02:23:13;;;;;;;19.85;10.75;;;6.50;99.90;;;;;;5095993;28;20059;-65
2022/11/28 02:25:38;;;;;;;17.33;12.10;;;6.50;99.90;;;;;;5114122;28;20141;-64
2022/11/28 02:28:25;;;;;;;16.73;10.50;;;6.50;99.90;;;;;;5113980;28;20119;-64
2022/11/28 02:31:21;;;;;;;15.80;11.13;;;6.50;99.90;;;;;;5114034;28;20056;-65
2022/11/28 02:34:11;;;;;;;16.42;11.50;;;6.50;99.90;;;;;;5114125;28;20039;-64
2022/11/28 02:36:55;;;;;;;16.85;11.57;;;6.40;99.90;;;;;;5113917;28;20059;-65
2022/11/28 02:39:39;;;;;;;16.23;11.98;;;6.50;99.90;;;;;;5114081;28;20059;-66
2022/11/28 02:42:37;;;;;;;18.02;12.55;;;6.50;99.90;;;;;;5113880;28;20447;-65
2022/11/28 02:45:12;;;;;;;19.42;12.40;;;6.40;99.90;;;;;;5113735;28;20039;-65
2022/11/28 02:47:47;;;;;;;18.48;12.23;;;6.40;99.90;;;;;;5113726;28;20049;-65
2022/11/28 02:50:29;;;;;;;18.05;12.82;;;6.40;99.90;;;;;;5113399;28;20542;-64
2022/11/28 02:53:26;;;;;;;16.13;12.98;;;6.40;99.90;;;;;;5113730;28;20038;-64
2022/11/28 02:55:52;;;;;;;15.25;12.18;;;6.30;99.90;;;;;;5011152;28;20396;-64
2022/11/28 02:58:18;;;;;;;18.13;13.15;;;6.50;99.90;;;;;;5011000;28;20034;-65
2022/11/28 03:00:46;;;;;;;21.40;13.65;;;6.60;99.90;;;;;;5010990;28;20116;-65
2022/11/28 03:03:26;;;;;;;21.27;12.70;;;6.40;99.90;;;;;;5010958;28;20053;-65
2022/11/28 03:06:21;;;;;;;18.85;13.38;;;6.50;99.90;;;;;;5010969;28;20050;-65
2022/11/28 03:09:13;;;;;;;21.58;13.73;;;6.60;99.90;;;;;;5010824;28;20091;-65
2022/11/28 03:12:26;;;;;;;17.58;13.05;;;6.50;99.90;;;;;;5010881;28;20052;-64
2022/11/28 03:14:56;;;;;;;22.23;12.85;;;6.50;99.90;;;;;;4971685;28;20473;-65
2022/11/28 03:17:52;;;;;;;19.85;13.75;;;6.50;99.90;;;;;;4971907;28;20122;-64
2022/11/28 03:20:32;;;;;;;22.05;13.73;;;6.60;99.90;;;;;;4971562;28;20053;-64
2022/11/28 03:23:13;;;;;;;19.88;13.20;;;6.50;99.90;;;;;;4971715;28;20047;-64
2022/11/28 03:25:58;;;;;;;18.70;13.20;;;6.50;99.90;;;;;;4971448;28;20047;-65
2022/11/28 03:28:28;;;;;;;22.73;13.90;;;6.60;99.90;;;;;;4971617;28;20042;-63
2022/11/28 03:31:05;;;;;;;19.13;14.05;;;6.60;99.90;;;;;;4971599;28;20042;-66
2022/11/28 03:33:34;;;;;;;21.10;14.43;;;6.50;99.90;;;;;;5070142;28;20041;-65
2022/11/28 03:36:13;;;;;;;17.35;13.60;;;6.60;99.90;;;;;;5070124;28;20119;-64
2022/11/28 03:38:43;;;;;;;20.15;14.27;;;6.60;99.90;;;;;;5069993;28;20049;-65
2022/11/28 03:41:17;;;;;;;18.95;14.23;;;6.50;99.90;;;;;;5070053;28;20128;-65
2022/11/28 03:43:48;;;;;;;21.15;15.30;;;6.50;99.90;;;;;;5070028;28;20088;-65
2022/11/28 03:46:17;;;;;;;20.92;14.10;;;6.50;99.90;;;;;;5069828;28;20068;-64
2022/11/28 03:48:47;;;;;;;19.10;14.52;;;6.50;99.90;;;;;;5069966;28;20068;-64
2022/11/28 03:51:31;;;;;;;21.40;14.77;;;6.60;99.90;;;;;;5096013;28;20044;-65
2022/11/28 03:54:16;;;;;;;20.77;15.63;;;6.60;99.90;;;;;;5112332;28;20047;-65
2022/11/28 03:56:55;;;;;;;18.33;14.05;;;6.60;99.90;;;;;;5094473;28;20049;-65
2022/11/28 03:59:31;;;;;;;20.13;14.77;;;6.60;99.90;;;;;;5112586;28;20043;-64
2022/11/28 04:02:24;;;;;;;23.70;15.55;;;6.50;99.90;;;;;;5112262;28;20511;-65
2022/11/28 04:05:16;;;;;;;21.60;16.42;;;6.70;99.90;;;;;;5111847;28;20499;-64
2022/11/28 04:07:44;;;;;;;23.80;16.42;;;6.50;99.90;;;;;;5096652;28;20031;-65
2022/11/28 04:10:34;;;;;;;20.53;17.00;;;6.60;99.90;;;;;;5112582;28;20047;-65
2022/11/28 04:13:14;;;;;;;22.77;16.80;;;6.70;99.90;;;;;;5112481;28;20036;-64
2022/11/28 04:16:05;;;;;;;26.67;16.85;;;6.70;99.90;;;;;;5112561;28;20039;-65
2022/11/28 04:18:41;;;;;;;21.15;16.65;;;6.60;99.90;;;;;;5112474;28;20126;-65
2022/11/28 04:21:19;;;;;;;25.85;18.10;;;6.60;99.90;;;;;;5112221;28;20047;-65
2022/11/28 04:23:46;;;;;;;23.05;17.77;;;6.80;99.90;;;;;;5112224;28;20044;-65
2022/11/28 04:26:41;;;;;;;21.15;17.30;;;6.70;99.90;;;;;;5112441;28;20050;-65
2022/11/28 04:29:13;;;;;;;22.85;18.23;;;6.70;99.90;;;;;;5109086;28;20509;-66
2022/11/28 04:31:41;;;;;;;26.40;18.60;;;6.90;99.90;;;;;;5111965;28;20051;-64
2022/11/28 04:34:11;;;;;;;26.38;19.75;;;6.70;99.90;;;;;;5112051;28;20116;-65
2022/11/28 04:36:39;;;;;;;26.88;19.70;;;6.80;99.90;;;;;;5112321;28;20035;-64
2022/11/28 04:39:10;;;;;;;22.67;18.50;;;7.00;99.90;;;;;;5112092;28;20035;-65
2022/11/28 04:41:51;;;;;;;25.70;19.52;;;7.00;99.90;;;;;;5112213;28;20044;-65
2022/11/28 04:44:35;;;;;;;27.85;20.02;;;7.10;99.90;;;;;;5111988;28;20039;-65
2022/11/28 04:47:01;;;;;;;26.50;18.85;;;7.10;99.90;;;;;;5112102;28;20035;-65
2022/11/28 04:49:29;;;;;;;26.85;19.63;;;7.00;99.90;;;;;;5111961;28;20036;-65
2022/11/28 04:52:18;;;;;;;26.80;20.33;;;7.00;99.90;;;;;;5111873;28;20481;-65
2022/11/28 04:54:50;;;;;;;25.52;20.00;;;7.00;99.90;;;;;;5112007;28;20050;-65
2022/11/28 04:57:45;;;;;;;28.27;20.58;;;7.10;99.90;;;;;;5093305;28;20047;-65
2022/11/28 05:00:14;;;;;;;25.23;19.67;;;7.20;99.90;;;;;;5112029;28;20043;-65
2022/11/28 05:02:41;;;;;;;;;;;7.00;99.90;;;;;;5112482;28;20028;-65
2022/11/28 05:05:14;;;;;;;29.20;20.13;;;7.20;99.90;;;;;;5111772;28;19924;-65
2022/11/28 05:07:40;;;;;;;25.92;19.35;;;7.20;99.90;;;;;;5111909;28;20114;-65
2022/11/28 05:10:06;;;;;;;23.23;19.65;;;7.10;99.90;;;;;;5112272;28;20123;-64
2022/11/28 05:12:32;;;;;;;26.15;19.63;;;7.10;99.90;;;;;;5112156;28;20032;-65
2022/11/28 05:14:58;;;;;;;25.95;20.05;;;7.30;99.90;;;;;;5111876;28;20050;-65
2022/11/28 05:17:23;;;;;;;23.92;18.67;;;7.30;99.90;;;;;;5114602;28;20040;-65
2022/11/28 05:19:49;;;;;;;28.13;20.45;;;7.20;99.90;;;;;;5115458;28;20046;-65
2022/11/28 05:22:14;;;;;;;27.20;19.30;;;7.30;99.90;;;;;;5115311;28;20045;-65
2022/11/28 05:24:40;;;;;;;31.40;21.08;;;7.20;99.90;;;;;;5115308;28;20044;-65
2022/11/28 05:27:06;;;;;;;25.33;19.45;;;7.30;99.90;;;;;;5097384;28;20209;-65
2022/11/28 05:29:33;;;;;;;28.50;20.65;;;7.20;99.90;;;;;;5096926;28;20119;-65
2022/11/28 05:31:58;;;;;;;24.50;18.42;;;7.20;99.90;;;;;;5115257;28;20039;-64
2022/11/28 05:34:24;;;;;;;23.90;18.55;;;7.40;99.90;;;;;;5115091;28;20032;-65
2022/11/28 05:36:49;;;;;;;24.95;18.40;;;7.40;99.90;;;;;;5114995;28;20036;-65
2022/11/28 05:39:15;;;;;;;28.20;19.80;;;7.40;99.90;;;;;;5115240;28;20461;-64
2022/11/28 05:41:41;;;;;;;24.08;18.13;;;7.40;99.90;;;;;;5114003;28;20157;-65
2022/11/28 05:44:08;;;;;;;25.25;18.42;;;7.40;99.90;;;;;;5113352;28;20059;-64
2022/11/28 05:46:33;;;;;;;23.67;18.58;;;7.40;99.90;;;;;;5114794;28;20119;-64
2022/11/28 05:48:59;;;;;;;26.50;19.27;;;7.40;99.90;;;;;;5114860;28;20161;-65
2022/11/28 05:51:25;;;;;;;22.08;17.50;;;7.30;99.90;;;;;;5114564;28;20414;-64
2022/11/28 05:53:50;;;;;;;23.15;17.67;;;7.40;99.90;;;;;;5115166;28;20048;-65
2022/11/28 05:56:18;;;;;;;26.08;19.05;;;7.40;99.90;;;;;;5096909;28;20048;-65
2022/11/28 05:58:44;;;;;;;23.40;17.48;;;7.50;99.90;;;;;;5114818;28;20146;-64
2022/11/28 06:01:16;;;;;;;19.80;16.65;;;7.50;99.90;;;;;;5096492;28;20051;-65
2022/11/28 06:03:43;;;;;;;25.02;17.33;;;7.50;99.90;;;;;;5114760;28;20473;-65
2022/11/28 06:06:15;;;;;;;21.92;17.88;;;7.40;99.90;;;;;;5114370;28;20084;-65
2022/11/28 06:08:41;;;;;;;21.73;16.70;;;7.50;99.90;;;;;;5114234;28;20063;-64
2022/11/28 06:11:08;;;;;;;23.30;17.63;;;7.50;99.90;;;;;;5112505;28;20128;-64
2022/11/28 06:13:33;;;;;;;22.33;17.63;;;7.40;99.90;;;;;;5112583;28;20427;-64
2022/11/28 06:15:59;;;;;;;28.83;16.98;;;7.50;99.90;;;;;;5113746;28;20100;-64
2022/11/28 06:18:25;;;;;;;23.77;17.67;;;7.50;99.90;;;;;;5114304;28;20089;-64
2022/11/28 06:20:50;;;;;;;24.92;17.27;;;7.60;99.90;;;;;;5114544;28;20086;-64
2022/11/28 06:23:16;;;;;;;24.98;17.08;;;7.70;99.90;;;;;;5114211;28;20040;-64
2022/11/28 06:25:42;;;;;;;22.52;16.42;;;7.50;99.90;;;;;;5114261;28;20083;-64
2022/11/28 06:28:08;;;;;;;21.50;16.23;;;7.50;99.90;;;;;;5113988;28;20078;-64
2022/11/28 06:30:33;;;;;;;20.83;16.17;;;7.50;99.90;;;;;;5113960;28;20075;-65
2022/11/28 06:32:59;;;;;;;23.17;17.88;;;7.70;99.90;;;;;;5113992;28;20100;-65
2022/11/28 06:35:24;;;;;;;22.40;16.27;;;7.50;99.90;;;;;;5113903;28;20041;-64
2022/11/28 06:37:50;;;;;;;18.67;15.73;;;7.70;99.90;;;;;;5113848;28;20046;-65
2022/11/28 06:40:16;;;;;;;22.67;15.98;;;7.50;99.90;;;;;;5113040;28;20071;-64
2022/11/28 06:42:41;;;;;;;20.63;15.65;;;7.50;99.90;;;;;;5112436;28;20036;-64
2022/11/28 06:45:08;;;;;;;22.50;16.40;;;7.80;99.90;;;;;;5112539;28;20047;-64
2022/11/28 06:47:34;;;;;;;22.08;15.35;;;7.80;99.90;;;;;;5113526;28;20398;-64
2022/11/28 06:49:59;;;;;;;19.38;14.85;;;7.70;99.90;;;;;;5113480;28;20038;-65
2022/11/28 06:52:25;;;;;;;19.05;14.45;;;7.70;99.90;;;;;;5113712;28;20039;-65
2022/11/28 06:54:50;;;;;;;19.85;14.63;;;7.70;99.90;;;;;;5113462;28;20164;-64
2022/11/28 06:57:16;;;;;;;18.83;14.13;;;7.70;99.90;;;;;;5113358;28;20066;-64
2022/11/28 06:59:42;;;;;;;15.85;12.93;;;7.70;99.90;;;;;;5113493;28;20075;-64
2022/11/28 07:02:10;;;;;;;22.55;14.25;;;7.60;99.90;;;;;;5113399;28;20080;-64
2022/11/28 07:04:36;;;;;;;20.70;13.97;;;7.80;99.90;;;;;;5095120;28;20044;-64
2022/11/28 07:07:02;;;;;;;17.30;13.15;;;7.70;99.90;;;;;;5113454;28;20032;-65
2022/11/28 07:09:27;;;;;;;18.70;13.30;;;7.80;99.90;;;;;;5112626;28;20035;-64
2022/11/28 07:11:53;;;;;;;20.00;13.43;;;7.70;99.90;;;;;;5112763;28;20598;-64
2022/11/28 07:14:19;;;;;;;18.70;12.93;;;7.90;99.90;;;;;;5113176;28;20859;-65
2022/11/28 07:16:44;;;;;;;16.40;12.02;;;7.80;99.90;;;;;;5113311;28;20032;-65
2022/11/28 07:19:11;;;;;;;15.70;12.23;;;7.70;99.90;;;;;;5113361;28;20369;-65
2022/11/28 07:21:37;;;;;;;16.88;11.93;;;7.90;99.90;;;;;;5113004;28;20046;-65
2022/11/28 07:24:02;;;;;;;21.48;12.50;;;7.80;99.90;;;;;;5112859;28;20028;-65
2022/11/28 07:26:29;;;;;;;16.77;12.73;;;7.80;99.90;;;;;;5111705;28;20043;-63
2022/11/28 07:28:57;;;;;;;17.00;13.07;;;7.80;99.90;;;;;;5111778;28;20097;-64
2022/11/28 07:31:30;;;;;;;15.98;12.45;;;8.20;99.90;;;;;;5094575;28;20052;-61
2022/11/28 07:33:56;;;;;;;17.45;12.55;;;7.70;99.90;;;;;;5113388;28;20087;-63
2022/11/28 07:36:26;;;;;;;17.40;12.23;;;7.70;99.90;;;;;;5113153;28;20074;-62
2022/11/28 07:38:54;;;;;;;15.95;13.13;;;7.70;99.90;;;;;;5111832;28;20078;-62
2022/11/28 07:41:21;;;;;;;14.30;12.18;;;7.90;99.90;;;;;;5111754;28;20163;-62
2022/11/28 07:43:48;;;;;;;18.98;12.88;;;7.80;99.90;;;;;;5111488;28;20040;-62
2022/11/28 07:46:18;;;;;;;16.77;12.30;;;7.80;99.90;;;;;;5112018;28;20131;-63
2022/11/28 07:48:44;;;;;;;17.65;12.82;;;7.80;99.90;;;;;;5094797;28;20036;-62
2022/11/28 07:51:17;;;;;;;15.90;12.60;;;7.70;99.90;;;;;;5112767;28;20036;-62
2022/11/28 07:53:42;;;;;;;15.38;12.77;;;7.80;99.90;;;;;;5112553;28;20070;-63
2022/11/28 07:56:13;;;;;;;16.13;12.85;;;7.70;99.90;;;;;;5112416;28;20067;-62
2022/11/28 07:58:40;;;;;;;14.75;11.85;;;7.70;99.90;;;;;;5112666;28;20362;-62
2022/11/28 08:01:11;;;;;;;17.33;12.95;;;7.70;99.90;;;;;;5112528;28;20040;-63
2022/11/28 08:03:36;;;;;;;15.93;12.35;;;7.80;99.90;;;;;;5112354;28;20088;-62
2022/11/28 08:06:03;;;;;;;15.68;12.65;;;7.70;99.90;;;;;;5112374;28;20036;-62
2022/11/28 08:08:28;;;;;;;15.02;11.68;;;7.70;99.90;;;;;;5112349;28;20040;-62
2022/11/28 08:11:02;;;;;;;15.18;13.05;;;7.70;99.90;;;;;;5110224;28;20112;-62
2022/11/28 08:13:28;;;;;;;16.55;12.88;;;7.70;99.90;;;;;;5110664;28;20032;-62
2022/11/28 08:15:54;;;;;;;20.20;12.93;;;7.70;99.90;;;;;;5111843;28;20516;-62
2022/11/28 08:18:20;;;;;;;19.98;13.98;;;8.10;99.90;;;;;;5112444;28;20039;-61
2022/11/28 08:20:45;;;;;;;16.52;13.30;;;7.90;99.90;;;;;;5112385;28;20035;-62
2022/11/28 08:23:11;;;;;;;18.80;13.18;;;7.70;99.90;;;;;;5112105;28;20439;-62
2022/11/28 08:25:37;;;;;;;20.25;14.88;;;7.80;99.90;;;;;;5112108;28;20039;-62
2022/11/28 08:28:03;;;;;;;17.63;13.52;;;7.90;99.90;;;;;;5112164;28;20496;-63
2022/11/28 08:30:29;;;;;;;18.45;14.27;;;7.70;99.90;;;;;;5112035;28;20044;-63
2022/11/28 08:32:54;;;;;;;26.58;14.75;;;7.80;99.90;;;;;;5112261;28;20136;-63
2022/11/28 08:35:20;;;;;;;17.50;13.48;;;7.70;99.90;;;;;;5112171;28;20036;-62
2022/11/28 08:37:46;;;;;;;18.02;13.95;;;7.90;99.90;;;;;;5112118;28;20063;-62
2022/11/28 08:40:12;;;;;;;17.67;12.93;;;7.80;99.90;;;;;;5111005;28;20055;-62
2022/11/28 08:42:37;;;;;;;16.92;13.05;;;7.80;99.90;;;;;;5110541;28;20042;-62
2022/11/28 08:45:05;;;;;;;18.00;13.00;;;7.90;99.90;;;;;;5110762;28;20122;-62
2022/11/28 08:47:30;;;;;;;14.48;11.50;;;7.80;99.90;;;;;;5094019;28;20036;-62
2022/11/28 08:49:56;;;;;;;14.85;12.40;;;7.90;99.90;;;;;;5112550;28;20089;-62
2022/11/28 08:52:22;;;;;;;16.60;12.55;;;7.90;99.90;;;;;;5115946;28;20063;-62
2022/11/28 08:54:48;;;;;;;14.70;11.82;;;7.90;99.90;;;;;;5115952;28;20073;-62
2022/11/28 08:57:13;;;;;;;14.75;11.10;;;7.80;99.90;;;;;;5116058;28;20897;-62
2022/11/28 08:59:39;;;;;;;15.63;10.60;;;7.90;99.90;;;;;;5116002;28;20047;-62
2022/11/28 09:02:05;;;;;;;14.27;11.13;;;8.00;99.90;;;;;;5115792;28;20115;-62
2022/11/28 09:04:31;;;;;;;15.10;10.95;;;7.90;99.90;;;;;;5115694;28;20036;-62
2022/11/28 09:06:56;;;;;;;13.75;9.93;;;7.90;99.90;;;;;;5115771;28;20520;-62
2022/11/28 09:09:22;;;;;;;11.95;9.75;;;8.40;99.90;;;;;;5115164;28;20377;-63
2022/11/28 09:11:47;;;;;;;11.18;9.77;;;8.00;99.90;;;;;;5115297;28;20036;-63
2022/11/28 09:14:13;;;;;;;12.88;9.70;;;8.00;99.90;;;;;;5115729;28;20063;-62
2022/11/28 09:16:39;;;;;;;10.73;9.20;;;7.90;99.90;;;;;;5115454;28;20036;-62
2022/11/28 09:19:07;;;;;;;10.30;8.73;;;7.90;99.90;;;;;;5115485;28;20039;-62
2022/11/28 09:21:34;;;;;;;10.80;9.00;;;8.00;99.90;;;;;;5115349;28;20043;-62
2022/11/28 09:23:59;;;;;;;12.05;8.73;;;7.90;99.90;;;;;;5115410;28;20273;-62
2022/11/28 09:26:25;;;;;;;10.55;7.72;;;8.10;99.90;;;;;;5115228;28;20116;-62
2022/11/28 09:28:52;;;;;;;10.32;8.45;;;8.00;99.90;;;;;;5115428;28;20401;-63
2022/11/28 09:31:18;;;;;;;10.57;8.65;;;7.90;99.90;;;;;;5115017;28;20059;-63
2022/11/28 09:33:45;;;;;;;10.40;8.00;;;8.10;99.90;;;;;;5115060;28;20042;-63
2022/11/28 09:36:13;;;;;;;11.60;7.88;;;7.90;99.90;;;;;;5114987;28;20046;-62
2022/11/28 09:38:39;;;;;;;10.23;6.87;;;7.90;99.90;;;;;;5115238;28;20036;-62
2022/11/28 09:41:32;;;;;;;8.07;7.13;;;8.10;99.90;;;;;;5113345;28;20036;-62
2022/11/28 09:44:05;;;;;;;8.43;6.97;;;8.10;99.90;;;;;;5113379;28;20043;-63
2022/11/28 09:46:34;;;;;;;7.22;6.53;;;8.10;99.90;;;;;;5114154;28;20040;-63
2022/11/28 09:49:03;;;;;;;8.68;6.93;;;8.10;99.90;;;;;;5114721;28;20501;-63
2022/11/28 09:51:49;;;;;;;;;;;8.00;99.90;;;;;;5115580;28;20090;-62
2022/11/28 09:54:37;;;;;;;9.07;6.22;;;8.00;99.90;;;;;;5114713;28;19973;-63
2022/11/28 09:57:09;;;;;;;8.40;7.05;;;8.10;99.90;;;;;;5114665;28;20032;-61
2022/11/28 09:59:35;;;;;;;9.02;6.93;;;8.20;99.90;;;;;;5097066;28;20035;-63
2022/11/28 10:02:03;;;;;;;6.75;5.88;;;8.20;99.90;;;;;;5113958;28;20046;-62
2022/11/28 10:04:29;;;;;;;7.03;6.32;;;8.10;99.90;;;;;;5114663;28;20044;-62
2022/11/28 10:07:09;;;;;;;8.07;6.32;;;8.20;99.90;;;;;;5114734;28;20063;-62
2022/11/28 10:09:35;;;;;;;7.30;5.82;;;8.10;99.90;;;;;;5114259;28;20090;-63
2022/11/28 10:12:30;;;;;;;8.95;6.40;;;8.20;99.90;;;;;;5114636;28;20445;-62
2022/11/28 10:15:19;;;;;;;7.32;6.15;;;8.10;99.90;;;;;;5114812;28;20055;-63
2022/11/28 10:17:54;;;;;;;6.85;6.15;;;8.10;99.90;;;;;;5114557;28;20043;-62
2022/11/28 10:20:21;;;;;;;7.82;6.65;;;8.20;99.90;;;;;;5114459;28;20043;-63
2022/11/28 10:23:08;;;;;;;7.05;6.18;;;8.20;99.90;;;;;;5114189;28;20379;-63
2022/11/28 10:25:45;;;;;;;9.20;6.57;;;8.30;99.90;;;;;;5114227;28;20036;-63
2022/11/28 10:28:18;;;;;;;7.93;6.05;;;8.20;99.90;;;;;;5114081;28;20039;-63
2022/11/28 10:30:49;;;;;;;9.82;6.57;;;8.30;99.90;;;;;;5094808;28;20051;-62
2022/11/28 10:33:28;;;;;;;9.73;6.95;;;8.10;99.90;;;;;;5114009;28;20036;-63
2022/11/28 10:35:57;;;;;;;12.20;7.07;;;8.10;99.90;;;;;;5114150;28;20036;-63
2022/11/28 10:38:26;;;;;;;;;;;8.10;99.90;;;;;;5114477;28;20089;-63
2022/11/28 10:41:17;;;;;;;8.50;6.47;;;8.30;99.90;;;;;;5113591;28;19919;-63
2022/11/28 10:43:46;;;;;;;9.07;6.82;;;8.30;99.90;;;;;;5113889;28;20443;-63
2022/11/28 10:46:20;;;;;;;7.55;6.40;;;8.40;99.90;;;;;;5113641;28;20044;-63
2022/11/28 10:48:57;;;;;;;7.30;6.53;;;8.20;99.90;;;;;;5113725;28;20122;-62
2022/11/28 10:51:26;;;;;;;8.20;6.55;;;8.40;99.90;;;;;;5113464;28;20042;-62
2022/11/28 10:54:17;;;;;;;8.82;6.93;;;8.30;99.90;;;;;;5113859;28;20043;-62
2022/11/28 10:57:10;;;;;;;7.95;6.43;;;8.40;99.90;;;;;;5113620;28;20097;-63
2022/11/28 10:59:54;;;;;;;8.10;6.13;;;8.50;99.90;;;;;;5113571;28;20043;-62
2022/11/28 11:02:41;;;;;;;8.05;5.95;;;8.30;99.90;;;;;;5113352;28;20478;-63
2022/11/28 11:05:13;;;;;;;8.98;6.53;;;8.50;99.90;;;;;;5113426;28;20482;-63
2022/11/28 11:07:45;;;;;;;7.20;5.70;;;8.50;99.90;;;;;;5113354;28;20110;-63
2022/11/28 11:10:16;;;;;;;6.50;5.80;;;8.40;99.90;;;;;;5113328;28;20039;-63
2022/11/28 11:12:43;;;;;;;8.40;6.15;;;8.50;99.90;;;;;;5113572;28;20044;-63
2022/11/28 11:15:28;;;;;;;6.90;5.90;;;8.70;99.90;;;;;;5112283;28;20038;-63
2022/11/28 11:17:55;;;;;;;6.72;5.43;;;8.60;99.90;;;;;;5113265;28;20119;-62
2022/11/28 11:20:33;;;;;;;6.97;6.03;;;8.70;99.90;;;;;;5113057;28;20036;-63
2022/11/28 11:23:19;;;;;;;5.70;5.00;;;8.70;99.90;;;;;;5113116;28;20039;-62
2022/11/28 11:25:57;;;;;;;7.35;5.63;;;8.70;99.90;;;;;;5113053;28;20123;-62
2022/11/28 11:28:43;;;;;;;7.65;5.72;;;8.70;99.90;;;;;;5113079;28;20382;-62
2022/11/28 11:31:19;;;;;;;5.93;5.25;;;8.60;99.90;;;;;;5112680;28;20070;-64
2022/11/28 11:33:45;;;;;;;7.22;5.68;;;8.60;99.90;;;;;;5113042;28;20040;-63
2022/11/28 11:36:35;;;;;;;6.28;5.38;;;8.80;99.90;;;;;;5112965;28;20141;-63
2022/11/28 11:39:09;;;;;;;7.75;6.10;;;8.70;99.90;;;;;;5112868;28;20093;-63
2022/11/28 11:41:35;;;;;;;7.63;5.60;;;8.80;99.90;;;;;;5112764;28;20058;-63
2022/11/28 11:44:25;;;;;;;6.90;5.53;;;8.80;99.90;;;;;;5112959;28;20035;-62
2022/11/28 11:46:51;;;;;;;7.50;6.10;;;8.80;99.90;;;;;;5094596;28;20051;-63
2022/11/28 11:49:47;;;;;;;7.97;6.22;;;8.90;99.90;;;;;;5112537;28;20266;-62
2022/11/28 11:52:24;;;;;;;8.18;6.22;;;8.90;99.90;;;;;;5112917;28;20036;-62
2022/11/28 11:55:00;;;;;;;9.73;6.50;;;8.90;99.90;;;;;;5112579;28;20086;-62
2022/11/28 11:57:36;;;;;;;7.47;5.90;;;8.80;99.90;;;;;;5112559;28;20110;-63
2022/11/28 12:00:25;;;;;;;9.82;6.32;;;9.10;99.90;;;;;;5112374;28;20038;-62
2022/11/28 12:03:12;;;;;;;7.90;6.65;;;8.90;99.90;;;;;;5112512;28;20035;-63
2022/11/28 12:05:46;;;;;;;6.97;6.22;;;8.90;99.90;;;;;;5112227;28;20040;-62
2022/11/28 12:08:30;;;;;;;8.50;6.65;;;9.00;99.90;;;;;;5112007;28;20517;-63
2022/11/28 12:11:14;;;;;;;9.88;6.43;;;9.00;99.90;;;;;;5112120;28;20069;-63
2022/11/28 12:13:40;;;;;;;8.85;6.43;;;9.10;99.90;;;;;;5112461;28;20036;-63
2022/11/28 12:16:23;;;;;;;9.27;6.82;;;9.00;99.90;;;;;;5112214;28;20039;-62
2022/11/28 12:19:01;;;;;;;9.55;6.18;;;9.00;99.90;;;;;;5112368;28;20062;-63
2022/11/28 12:21:33;;;;;;;6.55;5.80;;;9.20;99.90;;;;;;5112123;28;20498;-63
2022/11/28 12:24:12;;;;;;;7.82;6.18;;;9.10;99.90;;;;;;5112172;28;20044;-62
2022/11/28 12:27:05;;;;;;;7.47;5.93;;;9.00;99.90;;;;;;5115816;28;20054;-62
2022/11/28 12:29:44;;;;;;;7.45;5.45;;;9.10;99.90;;;;;;5116461;28;20039;-63
2022/11/28 12:32:31;;;;;;;9.45;6.22;;;9.00;99.90;;;;;;5116184;28;20067;-62
2022/11/28 12:35:03;;;;;;;8.05;6.00;;;9.10;99.90;;;;;;5116388;28;20039;-63
2022/11/28 12:37:32;;;;;;;7.13;6.05;;;9.10;99.90;;;;;;5116030;28;20047;-62
2022/11/28 12:40:26;;;;;;;7.18;5.88;;;9.20;99.90;;;;;;5116219;28;20040;-62
2022/11/28 12:43:12;;;;;;;9.32;6.70;;;9.20;99.90;;;;;;5116017;28;20040;-62
2022/11/28 12:46:17;;;;;;;7.50;6.00;;;9.10;99.90;;;;;;5115814;28;20098;-62
2022/11/28 12:49:10;;;;;;;8.90;6.38;;;9.30;99.90;;;;;;5115136;28;20052;-62
2022/11/28 12:52:04;;;;;;;7.93;6.32;;;9.30;99.90;;;;;;5115832;28;20035;-62
2022/11/28 12:54:49;;;;;;;9.63;7.50;;;9.20;99.90;;;;;;5115934;28;20050;-62
2022/11/28 12:57:49;;;;;;;8.23;6.82;;;9.30;99.90;;;;;;5115660;28;20036;-62
2022/11/28 13:00:21;;;;;;;9.65;6.00;;;9.20;99.90;;;;;;5012969;28;20061;-62
2022/11/28 13:02:58;;;;;;;7.35;5.95;;;9.40;99.90;;;;;;5012735;28;20057;-62
2022/11/28 13:05:48;;;;;;;8.45;6.25;;;9.20;99.90;;;;;;5012904;28;20559;-63
2022/11/28 13:08:17;;;;;;;10.52;6.63;;;9.20;99.90;;;;;;5012990;28;20046;-62
2022/11/28 13:11:06;;;;;;;8.63;6.03;;;9.20;99.90;;;;;;5012636;28;20046;-62
2022/11/28 13:13:40;;;;;;;15.53;8.17;;;9.20;99.90;;;;;;5012880;28;20149;-62