Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:13;;;;;;;2.20;1.97;;;20.30;99.90;;;;;;5073957;28;20496;-70
2022/06/26 00:03:38;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5053362;28;20410;-70
2022/06/26 00:06:04;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;5054337;28;20178;-70
2022/06/26 00:08:29;;;;;;;1.20;1.00;;;20.10;99.90;;;;;;5054501;28;20553;-70
2022/06/26 00:10:55;;;;;;;1.27;1.13;;;20.10;99.90;;;;;;5054496;28;20303;-70
2022/06/26 00:13:21;;;;;;;1.80;1.53;;;20.10;99.90;;;;;;5071574;28;20284;-70
2022/06/26 00:15:46;;;;;;;1.27;1.07;;;20.00;99.90;;;;;;5074204;28;20165;-70
2022/06/26 00:18:12;;;;;;;1.77;1.33;;;20.00;99.90;;;;;;5074271;28;20190;-70
2022/06/26 00:20:38;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5072455;28;20258;-70
2022/06/26 00:23:03;;;;;;;1.20;1.03;;;19.90;99.90;;;;;;5058905;28;20185;-70
2022/06/26 00:25:29;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5054366;28;20170;-70
2022/06/26 00:27:55;;;;;;;1.33;1.00;;;19.80;99.90;;;;;;5054179;28;20203;-70
2022/06/26 00:30:21;;;;;;;1.63;1.27;;;19.80;99.90;;;;;;5054097;28;20414;-70
2022/06/26 00:32:47;;;;;;;1.47;1.30;;;19.80;99.90;;;;;;5066039;28;20190;-71
2022/06/26 00:35:13;;;;;;;1.33;1.10;;;19.60;99.90;;;;;;5073768;28;20170;-71
2022/06/26 00:37:39;;;;;;;1.60;1.30;;;19.60;99.90;;;;;;5073867;28;20474;-71
2022/06/26 00:40:05;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5073968;28;20542;-71
2022/06/26 00:42:31;;;;;;;1.17;1.07;;;19.50;99.90;;;;;;5063763;28;20174;-71
2022/06/26 00:44:56;;;;;;;1.43;1.20;;;19.50;99.90;;;;;;5053548;28;20912;-71
2022/06/26 00:47:23;;;;;;;2.50;1.33;;;19.40;99.90;;;;;;5053694;28;20417;-71
2022/06/26 00:49:49;;;;;;;2.47;2.03;;;19.30;99.90;;;;;;5053799;28;20197;-71
2022/06/26 00:52:16;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;5060916;28;20440;-71
2022/06/26 00:54:41;;;;;;;2.63;2.10;;;19.20;99.90;;;;;;5073230;28;20201;-71
2022/06/26 00:57:07;;;;;;;2.23;1.50;;;19.10;99.90;;;;;;5073181;28;20799;-70
2022/06/26 00:59:33;;;;;;;2.17;1.80;;;19.00;99.90;;;;;;5073599;28;20170;-71
2022/06/26 01:01:59;;;;;;;2.00;1.80;;;18.90;99.90;;;;;;5068253;28;20175;-71
2022/06/26 01:04:24;;;;;;;1.83;1.70;;;18.90;99.90;;;;;;5053170;28;20163;-71
2022/06/26 01:06:50;;;;;;;3.30;2.50;;;18.80;99.90;;;;;;5053385;28;20405;-71
2022/06/26 01:09:17;;;;;;;2.20;1.93;;;18.80;99.90;;;;;;5052130;28;20254;-71
2022/06/26 01:11:44;;;;;;;2.13;1.93;;;18.70;99.90;;;;;;5054511;28;20413;-71
2022/06/26 01:14:10;;;;;;;3.77;2.60;;;18.70;99.90;;;;;;5073203;28;20447;-71
2022/06/26 01:16:37;;;;;;;2.83;2.20;;;18.60;99.90;;;;;;5073074;28;20903;-71
2022/06/26 01:19:05;;;;;;;2.13;2.00;;;18.50;99.90;;;;;;5073176;28;20496;-71
2022/06/26 01:21:32;;;;;;;2.90;2.60;;;18.50;99.90;;;;;;5072077;28;20420;-70
2022/06/26 01:23:58;;;;;;;3.33;2.80;;;18.40;99.90;;;;;;5053169;28;20405;-70
2022/06/26 01:26:24;;;;;;;2.43;2.23;;;18.40;99.90;;;;;;5052830;28;20577;-71
2022/06/26 01:28:50;;;;;;;2.60;1.87;;;18.40;99.90;;;;;;5052983;28;20187;-71
2022/06/26 01:31:16;;;;;;;2.57;2.37;;;18.30;99.90;;;;;;5052891;28;20451;-71
2022/06/26 01:33:41;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5070465;28;20538;-71
2022/06/26 01:36:07;;;;;;;2.93;2.30;;;18.30;99.90;;;;;;5072596;28;20192;-70
2022/06/26 01:38:33;;;;;;;2.93;2.60;;;18.20;99.90;;;;;;5072693;28;20620;-71
2022/06/26 01:40:59;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;5072711;28;20167;-71
2022/06/26 01:43:28;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5056397;28;20206;-70
2022/06/26 01:45:55;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;5052388;28;20959;-71
2022/06/26 01:48:22;;;;;;;2.60;1.77;;;18.10;99.90;;;;;;5052582;28;20429;-71
2022/06/26 01:50:48;;;;;;;2.70;1.70;;;18.10;99.90;;;;;;5052653;28;20397;-71
2022/06/26 01:53:15;;;;;;;4.20;2.90;;;18.10;99.90;;;;;;5066645;28;20551;-71
2022/06/26 01:55:41;;;;;;;2.93;2.20;;;18.00;99.90;;;;;;5072189;28;20478;-71
2022/06/26 01:58:07;;;;;;;2.33;2.10;;;18.00;99.90;;;;;;5072332;28;20422;-71
2022/06/26 02:00:37;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;5067903;28;20563;-71
2022/06/26 02:03:03;;;;;;;2.17;1.97;;;17.90;99.90;;;;;;5052412;28;20431;-71
2022/06/26 02:05:29;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5052028;28;20829;-71
2022/06/26 02:07:55;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;5052224;28;20425;-71
2022/06/26 02:15:52;;;;;;;2.27;2.07;;;18.00;99.90;;;;;;5051966;28;20966;-71
2022/06/26 02:18:18;;;;;;;1.83;1.43;;;18.00;99.90;;;;;;5052105;28;20465;-71
2022/06/26 02:20:44;;;;;;;2.70;1.70;;;18.10;99.90;;;;;;5057267;28;20466;-71
2022/06/26 02:23:10;;;;;;;2.30;1.40;;;18.10;99.90;;;;;;5072100;28;20483;-70
2022/06/26 02:25:36;;;;;;;2.03;1.70;;;18.20;99.90;;;;;;5071806;28;20428;-70
2022/06/26 02:28:03;;;;;;;2.57;2.07;;;18.20;99.90;;;;;;5072002;28;20420;-70
2022/06/26 02:30:28;;;;;;;2.80;2.07;;;18.20;99.90;;;;;;5068827;28;20432;-71
2022/06/26 02:32:56;;;;;;;4.30;3.20;;;18.30;99.90;;;;;;5051848;28;20943;-71
2022/06/26 02:35:22;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5051641;28;20246;-71
2022/06/26 02:37:48;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5051777;28;20496;-71
2022/06/26 02:40:13;;;;;;;2.40;1.70;;;18.30;99.90;;;;;;5052220;28;20480;-71
2022/06/26 02:42:39;;;;;;;1.87;1.40;;;18.20;99.90;;;;;;5071867;28;20245;-71
2022/06/26 02:45:06;;;;;;;1.67;1.57;;;18.20;99.90;;;;;;5071421;28;20190;-71
2022/06/26 02:47:32;;;;;;;2.00;1.53;;;18.20;99.90;;;;;;5071712;28;20201;-71
2022/06/26 02:49:57;;;;;;;2.40;1.60;;;18.20;99.90;;;;;;5071832;28;20804;-71
2022/06/26 02:52:23;;;;;;;1.83;1.53;;;18.20;99.90;;;;;;5053093;28;20585;-71
2022/06/26 02:54:49;;;;;;;2.17;1.93;;;18.20;99.90;;;;;;5051257;28;20728;-71
2022/06/26 02:57:14;;;;;;;1.90;1.63;;;18.10;99.90;;;;;;5051686;28;20186;-71
2022/06/26 02:59:40;;;;;;;2.80;2.13;;;18.20;99.90;;;;;;5051645;28;20216;-71
2022/06/26 03:02:05;;;;;;;2.23;2.03;;;18.20;99.90;;;;;;5067146;28;20178;-71
2022/06/26 03:04:31;;;;;;;3.43;2.60;;;18.20;99.90;;;;;;5071398;28;20174;-71
2022/06/26 03:06:57;;;;;;;3.00;2.40;;;18.20;99.90;;;;;;5071605;28;20162;-71
2022/06/26 03:09:22;;;;;;;4.00;2.50;;;18.10;99.90;;;;;;5071580;28;20651;-71
2022/06/26 03:11:48;;;;;;;4.47;2.87;;;18.10;99.90;;;;;;5058476;28;20178;-71
2022/06/26 03:14:13;;;;;;;3.63;3.33;;;18.10;99.90;;;;;;5051322;28;20272;-70
2022/06/26 03:16:39;;;;;;;3.67;3.20;;;18.20;99.90;;;;;;5051458;28;20167;-70
2022/06/26 03:19:04;;;;;;;2.73;2.50;;;18.20;99.90;;;;;;5051457;28;20394;-70
2022/06/26 03:21:30;;;;;;;3.03;2.67;;;18.30;99.90;;;;;;5061529;28;20177;-71
2022/06/26 03:24:02;;;;;;;3.70;2.60;;;18.20;99.90;;;;;;5071451;28;20668;-71
2022/06/26 03:26:32;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5071186;28;20171;-71
2022/06/26 03:28:58;;;;;;;4.03;2.40;;;18.10;99.90;;;;;;5071411;28;20431;-71
2022/06/26 03:31:24;;;;;;;3.17;2.87;;;18.10;99.90;;;;;;5062193;28;20421;-71
2022/06/26 03:33:50;;;;;;;3.87;2.40;;;18.10;99.90;;;;;;5051351;28;20448;-71
2022/06/26 03:36:16;;;;;;;2.90;2.33;;;18.00;99.90;;;;;;5051015;28;20843;-71
2022/06/26 03:38:42;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5051233;28;20324;-71
2022/06/26 03:41:08;;;;;;;3.27;2.60;;;17.90;99.90;;;;;;5057688;28;20789;-70
2022/06/26 03:43:33;;;;;;;2.10;1.63;;;17.90;99.90;;;;;;5071316;28;20412;-71
2022/06/26 03:46:00;;;;;;;2.93;2.63;;;17.90;99.90;;;;;;5071039;28;20536;-71
2022/06/26 03:48:25;;;;;;;2.73;1.97;;;17.80;99.90;;;;;;5071240;28;20217;-71
2022/06/26 03:51:06;;;;;;;2.50;1.93;;;17.80;99.90;;;;;;5087562;28;20409;-68
2022/06/26 03:54:32;;;;;;;1.70;1.30;;;17.80;99.90;;;;;;5067031;28;20218;-70
2022/06/26 03:57:17;;;;;;;2.50;2.10;;;17.80;99.90;;;;;;5048772;28;20938;-69
2022/06/26 03:59:43;;;;;;;2.57;2.37;;;17.70;99.90;;;;;;5053470;28;20488;-69
2022/06/26 04:02:09;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;5068981;28;20581;-69
2022/06/26 04:04:34;;;;;;;2.00;1.83;;;17.80;99.90;;;;;;5074335;28;20165;-70
2022/06/26 04:07:00;;;;;;;2.90;1.90;;;17.80;99.90;;;;;;5074480;28;20404;-71
2022/06/26 04:09:26;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5074652;28;20733;-71
2022/06/26 04:11:51;;;;;;;2.17;2.03;;;17.90;99.90;;;;;;5062377;28;20569;-71
2022/06/26 04:14:17;;;;;;;1.97;1.63;;;17.90;99.90;;;;;;5054120;28;20198;-71
2022/06/26 04:16:43;;;;;;;2.40;1.90;;;17.90;99.90;;;;;;5054392;28;20246;-71
2022/06/26 04:19:08;;;;;;;2.10;1.97;;;18.00;99.90;;;;;;5054224;28;20179;-71
2022/06/26 04:21:34;;;;;;;4.93;1.40;;;18.00;99.90;;;;;;5063111;28;20170;-71
2022/06/26 04:23:59;;;;;;;2.50;1.87;;;18.00;99.90;;;;;;5074246;28;20174;-69
2022/06/26 04:26:25;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5073953;28;20308;-71
2022/06/26 04:28:50;;;;;;;1.93;1.67;;;18.10;99.90;;;;;;5074102;28;20190;-69
2022/06/26 04:31:16;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5066337;28;20258;-71
2022/06/26 04:33:43;;;;;;;1.77;1.63;;;18.20;99.90;;;;;;5053959;28;20682;-71
2022/06/26 04:36:47;;;;;;;2.03;1.73;;;18.20;99.90;;;;;;5056508;28;20167;-68
2022/06/26 04:40:29;;;;;;;3.60;1.83;;;18.40;99.90;;;;;;5013466;28;20415;-67
2022/06/26 04:42:56;;;;;;;1.73;1.40;;;18.60;99.90;;;;;;5014649;28;20437;-71
2022/06/26 04:45:22;;;;;;;2.50;1.80;;;18.70;99.90;;;;;;5053634;28;20413;-71
2022/06/26 04:48:41;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5076123;28;20430;-70
2022/06/26 04:51:06;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5057627;28;20249;-71
2022/06/26 04:53:32;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5073478;28;20974;-71
2022/06/26 04:55:57;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5073383;28;20510;-71
2022/06/26 04:58:23;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5073625;28;20206;-71
2022/06/26 05:00:56;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5067684;28;20580;-68
2022/06/26 05:03:53;;;;;;;1.47;1.37;;;19.30;99.90;;;;;;5061570;28;20163;-67
2022/06/26 05:06:27;;;;;;;2.50;1.67;;;19.30;99.90;;;;;;5052379;28;20428;-71
2022/06/26 05:08:53;;;;;;;1.37;1.10;;;19.30;99.90;;;;;;5053345;28;20440;-71
2022/06/26 05:11:21;;;;;;;3.13;1.30;;;19.30;99.90;;;;;;5062773;28;20178;-71
2022/06/26 05:13:49;;;;;;;2.93;1.63;;;19.30;99.90;;;;;;5080927;28;20182;-68
2022/06/26 05:16:15;;;;;;;2.03;1.50;;;19.40;99.90;;;;;;5060725;28;20448;-70
2022/06/26 05:18:40;;;;;;;1.73;1.57;;;19.40;99.90;;;;;;5073129;28;20467;-70
2022/06/26 05:21:06;;;;;;;1.83;1.63;;;19.50;99.90;;;;;;5065115;28;20179;-72
2022/06/26 05:23:31;;;;;;;1.50;1.20;;;19.70;99.90;;;;;;5053163;28;20167;-71
2022/06/26 05:25:57;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;5052864;28;20265;-70
2022/06/26 05:28:22;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5053042;28;20214;-73
2022/06/26 05:30:48;;;;;;;1.63;1.53;;;20.00;99.90;;;;;;5057892;28;20253;-69
2022/06/26 05:33:13;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5072871;28;20303;-71
2022/06/26 05:35:39;;;;;;;2.57;1.60;;;20.20;99.90;;;;;;5072480;28;20538;-69
2022/06/26 05:38:05;;;;;;;1.50;1.33;;;20.30;99.90;;;;;;5072783;28;20264;-72
2022/06/26 05:40:31;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5087574;28;20180;-73
2022/06/26 05:43:00;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;5073084;28;20216;-70
2022/06/26 05:45:26;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5072609;28;20398;-73
2022/06/26 05:47:52;;;;;;;1.77;1.50;;;20.20;99.90;;;;;;5074882;28;20438;-71
2022/06/26 05:50:23;;;;;;;1.60;1.17;;;20.20;99.90;;;;;;5074980;28;20174;-68
2022/06/26 05:52:48;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5078360;28;20512;-71
2022/06/26 05:55:14;;;;;;;1.50;1.20;;;20.20;99.90;;;;;;5072293;28;20495;-71
2022/06/26 05:57:40;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5072414;28;20185;-71
2022/06/26 06:00:08;;;;;;;1.37;1.10;;;20.20;99.90;;;;;;5082298;28;20166;-71
2022/06/26 06:02:40;;;;;;;1.30;1.00;;;20.10;99.90;;;;;;5072414;28;20171;-69
2022/06/26 06:05:12;;;;;;;1.03;0.83;;;20.20;99.90;;;;;;5071884;28;20468;-73
2022/06/26 06:07:40;;;;;;;1.50;1.07;;;20.20;99.90;;;;;;5036535;28;20664;-71
2022/06/26 06:10:06;;;;;;;2.13;1.03;;;20.40;99.90;;;;;;5051480;28;20187;-70
2022/06/26 06:12:32;;;;;;;1.23;1.00;;;20.60;99.90;;;;;;5070536;28;20419;-70
2022/06/26 06:14:58;;;;;;;1.50;1.20;;;20.80;99.90;;;;;;5071759;28;20467;-70
2022/06/26 06:17:35;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5072081;28;20261;-70
2022/06/26 06:20:08;;;;;;;1.17;1.00;;;21.20;99.90;;;;;;5077753;28;20169;-69
2022/06/26 06:22:34;;;;;;;1.20;0.90;;;21.60;99.90;;;;;;5060780;28;20421;-72
2022/06/26 06:25:00;;;;;;;2.17;1.67;;;22.40;99.90;;;;;;5070698;28;20591;-69
2022/06/26 06:27:25;;;;;;;1.47;1.37;;;23.20;99.90;;;;;;5053995;28;20198;-71
2022/06/26 06:29:51;;;;;;;1.53;1.23;;;23.90;99.90;;;;;;5051999;28;20171;-70
2022/06/26 06:32:16;;;;;;;1.30;1.10;;;24.80;99.90;;;;;;5067298;28;20174;-73
2022/06/26 06:34:42;;;;;;;1.43;1.10;;;25.80;99.90;;;;;;5071596;28;20209;-70
2022/06/26 06:37:08;;;;;;;1.40;1.00;;;27.00;99.90;;;;;;5071899;28;20189;-70
2022/06/26 06:39:34;;;;;;;1.93;1.00;;;28.10;99.90;;;;;;5071755;28;20170;-71
2022/06/26 06:41:59;;;;;;;1.10;1.00;;;29.20;99.90;;;;;;5058152;28;20178;-71
2022/06/26 06:44:25;;;;;;;1.30;0.97;;;29.80;99.90;;;;;;5051590;28;20206;-73
2022/06/26 06:46:50;;;;;;;1.10;0.90;;;30.40;99.90;;;;;;5051671;28;20175;-70
2022/06/26 06:49:16;;;;;;;1.10;0.93;;;31.00;99.90;;;;;;5051814;28;20166;-71
2022/06/26 06:51:41;;;;;;;1.10;0.80;;;31.90;99.90;;;;;;5062270;28;20265;-71
2022/06/26 06:54:07;;;;;;;1.00;0.80;;;32.80;99.90;;;;;;5071075;28;20335;-71
2022/06/26 06:56:32;;;;;;;1.03;0.90;;;33.60;99.90;;;;;;5070944;28;20200;-72
2022/06/26 06:58:58;;;;;;;1.17;1.07;;;33.90;99.90;;;;;;5071461;28;20190;-72
2022/06/26 07:01:24;;;;;;;1.10;1.00;;;34.30;99.90;;;;;;5080321;28;20179;-72
2022/06/26 07:03:49;;;;;;;1.10;0.90;;;35.00;99.90;;;;;;5071577;28;20163;-72
2022/06/26 07:06:15;;;;;;;1.30;0.80;;;35.60;99.90;;;;;;5050636;28;20175;-71
2022/06/26 07:08:40;;;;;;;1.20;1.00;;;36.40;99.90;;;;;;5054934;28;20190;-71
2022/06/26 07:11:06;;;;;;;1.10;0.90;;;37.50;97.60;;;;;;5067219;28;20179;-74
2022/06/26 07:13:32;;;;;;;1.53;1.43;;;38.60;91.70;;;;;;5071048;28;20269;-74
2022/06/26 07:15:57;;;;;;;1.00;0.80;;;39.60;79.60;;;;;;5078907;28;20163;-72
2022/06/26 07:18:24;;;;;;;1.40;1.30;;;40.30;64.70;;;;;;5087293;28;20203;-75
2022/06/26 07:20:50;;;;;;;1.40;1.30;;;41.10;60.00;;;;;;5082909;28;20174;-70
2022/06/26 07:23:15;;;;;;;1.10;1.00;;;41.00;55.00;;;;;;5071473;28;20416;-70
2022/06/26 07:25:41;;;;;;;1.07;0.97;;;41.10;53.60;;;;;;5063200;28;20853;-73
2022/06/26 07:28:08;;;;;;;1.30;1.20;;;41.10;52.80;;;;;;5051347;28;20267;-70
2022/06/26 07:30:34;;;;;;;1.00;0.90;;;40.50;51.40;;;;;;5053754;28;20384;-72
2022/06/26 07:34:12;;;;;;;1.40;1.00;;;39.40;50.40;;;;;;5074417;28;20607;-70
2022/06/26 07:35:55;;;;;;;1.10;1.00;;;38.10;49.90;;;;;;5054524;28;20399;-70
2022/06/26 07:38:21;;;;;;;1.33;1.10;;;37.30;51.40;;;;;;5072264;28;20440;-71
2022/06/26 07:40:46;;;;;;;1.13;0.80;;;37.90;52.20;;;;;;5085648;28;20450;-71
2022/06/26 07:43:12;;;;;;;1.20;1.00;;;39.00;51.70;;;;;;5086688;28;20170;-72
2022/06/26 07:45:37;;;;;;;1.10;1.00;;;39.50;50.70;;;;;;5085967;28;20181;-69
2022/06/26 07:48:03;;;;;;;1.00;0.80;;;40.00;50.40;;;;;;5074818;28;20592;-69
2022/06/26 07:50:29;;;;;;;1.13;0.90;;;40.60;49.50;;;;;;5069050;28;20179;-72
2022/06/26 07:52:55;;;;;;;1.13;1.00;;;40.30;48.30;;;;;;5066166;28;20641;-71
2022/06/26 07:55:20;;;;;;;1.17;0.90;;;39.40;46.90;;;;;;5053280;28;20696;-70
2022/06/26 07:57:46;;;;;;;1.30;1.07;;;38.30;46.30;;;;;;5054671;28;20186;-68
2022/06/26 08:00:12;;;;;;;1.10;0.93;;;37.80;47.40;;;;;;5054775;28;20171;-70
2022/06/26 08:02:39;;;;;;;1.17;0.93;;;36.90;47.60;;;;;;5062610;28;20641;-68
2022/06/26 08:05:05;;;;;;;1.10;0.80;;;36.00;48.10;;;;;;5074384;28;20158;-68
2022/06/26 08:07:30;;;;;;;1.17;1.07;;;36.20;50.20;;;;;;5074661;28;20428;-70
2022/06/26 08:09:56;;;;;;;1.27;1.10;;;37.80;50.20;;;;;;5083280;28;20405;-72
2022/06/26 08:12:23;;;;;;;1.53;0.97;;;38.40;48.00;;;;;;5086737;28;20166;-73
2022/06/26 08:14:48;;;;;;;1.10;1.00;;;38.20;47.30;;;;;;5070209;28;20801;-70
2022/06/26 08:17:14;;;;;;;1.10;0.90;;;37.70;47.20;;;;;;5054262;28;20661;-70
2022/06/26 08:19:39;;;;;;;1.50;1.40;;;36.90;47.20;;;;;;5061055;28;20167;-71
2022/06/26 08:22:05;;;;;;;1.10;0.80;;;36.40;48.10;;;;;;5063355;28;20170;-73
2022/06/26 08:24:32;;;;;;;1.20;1.10;;;36.00;48.30;;;;;;5066009;28;20175;-73
2022/06/26 08:27:00;;;;;;;1.53;0.80;;;35.60;48.50;;;;;;5073566;28;20482;-72
2022/06/26 08:29:25;;;;;;;1.37;1.20;;;35.10;49.10;;;;;;5083916;28;20628;-73
2022/06/26 08:31:51;;;;;;;1.20;1.10;;;34.70;49.50;;;;;;5087652;28;20442;-72
2022/06/26 08:34:18;;;;;;;1.53;1.00;;;34.20;49.90;;;;;;5085307;28;20186;-70
2022/06/26 08:36:43;;;;;;;1.10;1.00;;;33.80;50.30;;;;;;5074150;28;20403;-69
2022/06/26 08:39:10;;;;;;;1.40;1.30;;;33.40;50.80;;;;;;5072283;28;20457;-70
2022/06/26 08:41:43;;;;;;;1.27;1.00;;;33.10;51.50;;;;;;5073616;28;20162;-70
2022/06/26 08:44:09;;;;;;;1.20;0.97;;;33.00;52.20;;;;;;5073934;28;20403;-74
2022/06/26 08:46:37;;;;;;;1.00;0.80;;;33.40;53.40;;;;;;5074982;28;20408;-73
2022/06/26 08:49:09;;;;;;;1.20;1.10;;;34.40;53.20;;;;;;5080545;28;20446;-73
2022/06/26 08:51:38;;;;;;;2.77;1.30;;;34.90;52.20;;;;;;5080396;28;20419;-73
2022/06/26 08:54:05;;;;;;;1.23;1.10;;;35.40;51.10;;;;;;5081875;28;20464;-74
2022/06/26 08:56:31;;;;;;;1.37;1.00;;;36.00;50.90;;;;;;5079326;28;20409;-71
2022/06/26 08:58:57;;;;;;;1.20;1.10;;;37.20;50.90;;;;;;5073528;28;20496;-71
2022/06/26 09:01:23;;;;;;;1.00;0.90;;;38.50;49.70;;;;;;5073391;28;20436;-70
2022/06/26 09:03:49;;;;;;;1.60;1.10;;;38.60;48.30;;;;;;5061357;28;20444;-71
2022/06/26 09:06:14;;;;;;;1.10;1.00;;;38.40;47.80;;;;;;5053180;28;20179;-72
2022/06/26 09:08:44;;;;;;;1.30;1.07;;;37.90;47.30;;;;;;5053464;28;20661;-70
2022/06/26 09:11:10;;;;;;;1.10;0.90;;;37.30;47.00;;;;;;5053441;28;20170;-70
2022/06/26 09:13:44;;;;;;;1.40;1.10;;;36.60;47.20;;;;;;5054417;28;20451;-73
2022/06/26 09:16:10;;;;;;;1.17;1.07;;;36.00;47.60;;;;;;5069123;28;20503;-71
2022/06/26 09:18:38;;;;;;;1.10;0.93;;;35.50;48.20;;;;;;5073242;28;20424;-71
2022/06/26 09:21:05;;;;;;;1.60;1.00;;;35.80;49.60;;;;;;5079714;28;20407;-71
2022/06/26 09:23:32;;;;;;;1.73;1.50;;;38.50;49.90;;;;;;5073169;28;20403;-70
2022/06/26 09:25:58;;;;;;;1.57;1.47;;;41.20;47.90;;;;;;5076933;28;20772;-72
2022/06/26 09:28:24;;;;;;;1.30;1.03;;;43.60;45.90;;;;;;5055792;28;20532;-71
2022/06/26 09:30:55;;;;;;;1.30;1.10;;;46.00;43.40;;;;;;5053056;28;20785;-72
2022/06/26 09:33:24;;;;;;;1.43;1.33;;;47.40;41.00;;;;;;5052942;28;20445;-72
2022/06/26 09:35:51;;;;;;;1.40;1.30;;;49.40;39.20;;;;;;5052677;28;20405;-70
2022/06/26 09:38:21;;;;;;;1.40;1.30;;;50.90;36.90;;;;;;5053648;28;20415;-72
2022/06/26 09:40:52;;;;;;;1.50;1.40;;;52.50;35.60;;;;;;5072842;28;20367;-74
2022/06/26 09:43:33;;;;;;;1.30;1.20;;;53.90;33.80;;;;;;5072752;28;20393;-73
2022/06/26 09:46:05;;;;;;;1.60;1.50;;;53.20;31.80;;;;;;5072539;28;20427;-71
2022/06/26 09:48:31;;;;;;;1.40;1.30;;;51.60;29.40;;;;;;5071404;28;20431;-72
2022/06/26 09:50:57;;;;;;;1.83;1.50;;;50.00;29.70;;;;;;5062505;28;20417;-72
2022/06/26 09:53:25;;;;;;;1.30;1.20;;;48.60;30.20;;;;;;5050456;28;20202;-72
2022/06/26 09:55:55;;;;;;;1.40;1.30;;;47.20;31.00;;;;;;5052331;28;20441;-72
2022/06/26 09:58:21;;;;;;;2.00;1.30;;;45.80;31.10;;;;;;5052576;28;20422;-75
2022/06/26 10:06:26;;;;;;;1.70;1.50;;;42.90;33.50;;;;;;5072381;28;20379;-71
2022/06/26 10:09:03;;;;;;;1.67;1.30;;;42.20;34.30;;;;;;5072324;28;20909;-71
2022/06/26 10:11:30;;;;;;;1.17;1.07;;;41.60;34.90;;;;;;5071081;28;20415;-72
2022/06/26 10:14:11;;;;;;;1.60;1.20;;;41.10;35.40;;;;;;5062298;28;20505;-71
2022/06/26 10:17:07;;;;;;;1.53;1.43;;;40.70;36.00;;;;;;5072097;28;20822;-71
2022/06/26 10:19:45;;;;;;;1.20;1.10;;;40.10;35.60;;;;;;5072202;28;20396;-71
2022/06/26 10:22:12;;;;;;;1.10;1.00;;;39.50;36.10;;;;;;5072158;28;20396;-71
2022/06/26 10:24:50;;;;;;;1.47;1.37;;;39.50;36.90;;;;;;5065808;28;20409;-71
2022/06/26 10:27:15;;;;;;;1.20;1.10;;;39.70;36.20;;;;;;5051979;28;20399;-71
2022/06/26 10:29:41;;;;;;;1.20;1.10;;;39.90;34.90;;;;;;5052137;28;20766;-71
2022/06/26 10:32:08;;;;;;;1.30;1.20;;;39.90;34.90;;;;;;5052014;28;20166;-71
2022/06/26 10:34:34;;;;;;;1.20;1.10;;;39.90;35.30;;;;;;5051664;28;20216;-71
2022/06/26 10:37:00;;;;;;;1.13;1.03;;;39.60;35.30;;;;;;5057153;28;20412;-71
2022/06/26 10:39:49;;;;;;;1.17;1.07;;;39.30;35.60;;;;;;5071904;28;20404;-71
2022/06/26 10:45:32;;;;;;;2.47;2.10;;;38.10;36.80;;;;;;5071618;28;20467;-71
2022/06/26 10:48:04;;;;;;;1.57;1.20;;;37.30;36.60;;;;;;5070163;28;20403;-71
2022/06/26 10:50:32;;;;;;;1.40;1.20;;;36.50;35.90;;;;;;5071879;28;20487;-71
2022/06/26 10:53:13;;;;;;;2.30;1.00;;;35.60;36.70;;;;;;5070424;28;20772;-71
2022/06/26 10:55:40;;;;;;;1.50;1.30;;;34.80;38.00;;;;;;5070254;28;20427;-71
2022/06/26 10:58:05;;;;;;;1.37;1.13;;;34.20;39.00;;;;;;5057198;28;20422;-71
2022/06/26 11:00:31;;;;;;;1.60;1.23;;;33.60;39.70;;;;;;5051719;28;20919;-71
2022/06/26 11:02:57;;;;;;;1.60;1.27;;;33.00;40.10;;;;;;5051715;28;20159;-71
2022/06/26 11:05:22;;;;;;;1.20;1.03;;;32.40;40.60;;;;;;5052794;28;20530;-71
2022/06/26 11:07:51;;;;;;;1.10;0.90;;;32.00;41.40;;;;;;5055662;28;20548;-71
2022/06/26 11:10:21;;;;;;;1.50;1.10;;;31.70;42.30;;;;;;5070107;28;20166;-71
2022/06/26 11:12:49;;;;;;;1.17;1.07;;;31.30;43.10;;;;;;5075632;28;20798;-71
2022/06/26 11:15:33;;;;;;;2.63;1.20;;;31.10;43.70;;;;;;5075342;28;20458;-71
2022/06/26 11:18:04;;;;;;;1.20;1.07;;;31.00;44.30;;;;;;5066862;28;20436;-71
2022/06/26 11:20:50;;;;;;;1.10;1.00;;;30.90;44.90;;;;;;5055584;28;20509;-71
2022/06/26 11:23:25;;;;;;;1.40;1.30;;;30.80;45.40;;;;;;5055496;28;20468;-71
2022/06/26 11:26:11;;;;;;;1.30;1.20;;;30.50;45.60;;;;;;5055193;28;20431;-71
2022/06/26 11:28:42;;;;;;;1.30;1.13;;;30.20;45.80;;;;;;5068592;28;20950;-71
2022/06/26 11:31:10;;;;;;;2.40;2.20;;;29.90;46.20;;;;;;5075357;28;20411;-71
2022/06/26 11:33:38;;;;;;;1.10;1.00;;;29.60;46.70;;;;;;5075206;28;20436;-71
2022/06/26 11:36:05;;;;;;;1.30;1.10;;;29.30;47.10;;;;;;5074918;28;20412;-71
2022/06/26 11:38:32;;;;;;;1.07;0.83;;;28.90;47.50;;;;;;5075125;28;20515;-71
2022/06/26 11:41:06;;;;;;;1.30;1.00;;;28.60;48.00;;;;;;5057288;28;20467;-71
2022/06/26 11:43:33;;;;;;;1.27;1.07;;;28.30;48.60;;;;;;5055169;28;20836;-71
2022/06/26 11:46:01;;;;;;;1.40;1.20;;;28.00;49.20;;;;;;5053549;28;20409;-71
2022/06/26 11:48:26;;;;;;;1.20;0.97;;;27.70;50.40;;;;;;5054890;28;20433;-71
2022/06/26 11:50:54;;;;;;;1.40;1.00;;;27.40;50.30;;;;;;5055443;28;20394;-71
2022/06/26 11:53:25;;;;;;;1.20;1.03;;;27.10;50.90;;;;;;5074670;28;20191;-71
2022/06/26 11:55:54;;;;;;;1.00;0.80;;;26.90;51.70;;;;;;5074649;28;20399;-71
2022/06/26 11:58:23;;;;;;;1.40;1.20;;;26.60;52.40;;;;;;5074711;28;20767;-71
2022/06/26 12:00:49;;;;;;;1.20;1.10;;;26.30;53.20;;;;;;5060618;28;20424;-71
2022/06/26 12:03:15;;;;;;;1.30;1.17;;;26.00;53.90;;;;;;5054254;28;20401;-71
2022/06/26 12:05:43;;;;;;;1.00;0.80;;;25.80;54.60;;;;;;5054524;28;20888;-71
2022/06/26 12:08:19;;;;;;;1.20;1.00;;;25.60;55.40;;;;;;5054540;28;20513;-71
2022/06/26 12:10:52;;;;;;;1.30;0.90;;;25.40;56.40;;;;;;5067341;28;20498;-70
2022/06/26 12:13:27;;;;;;;1.20;1.00;;;25.20;57.30;;;;;;5074427;28;20447;-70
2022/06/26 12:15:59;;;;;;;1.00;0.80;;;24.90;58.60;;;;;;5074332;28;20400;-70
2022/06/26 12:18:26;;;;;;;0.97;0.70;;;24.80;60.40;;;;;;5073740;28;20428;-71
2022/06/26 12:20:52;;;;;;;1.30;1.10;;;24.70;62.70;;;;;;5074407;28;20495;-71
2022/06/26 12:23:29;;;;;;;1.77;1.13;;;24.50;65.50;;;;;;5056789;28;20500;-70
2022/06/26 12:26:04;;;;;;;2.53;1.10;;;24.40;68.30;;;;;;5054010;28;20194;-70
2022/06/26 12:28:29;;;;;;;1.10;1.00;;;24.30;73.90;;;;;;5054248;28;20478;-70
2022/06/26 12:30:55;;;;;;;1.50;1.40;;;24.30;79.60;;;;;;5054279;28;20405;-70
2022/06/26 12:33:21;;;;;;;1.20;0.90;;;24.30;83.90;;;;;;5054088;28;20187;-70
2022/06/26 12:35:46;;;;;;;1.40;1.20;;;24.30;89.00;;;;;;5073688;28;20528;-70
2022/06/26 12:38:12;;;;;;;1.33;0.97;;;24.20;92.10;;;;;;5074093;28;20186;-70
2022/06/26 12:40:38;;;;;;;1.30;1.00;;;24.20;94.20;;;;;;5074034;28;20625;-70
2022/06/26 12:43:04;;;;;;;1.20;1.07;;;24.20;96.90;;;;;;5074117;28;20238;-70
2022/06/26 12:45:29;;;;;;;2.70;1.30;;;24.10;99.30;;;;;;5073676;28;20184;-70
2022/06/26 12:47:55;;;;;;;2.50;1.20;;;24.00;99.90;;;;;;5054391;28;20434;-70
2022/06/26 12:50:20;;;;;;;1.10;0.90;;;24.00;99.90;;;;;;5053848;28;20202;-70
2022/06/26 12:52:46;;;;;;;1.00;0.77;;;23.90;99.90;;;;;;5053821;28;20206;-70
2022/06/26 12:55:12;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5053240;28;20198;-70
2022/06/26 12:57:37;;;;;;;1.00;0.80;;;24.00;99.90;;;;;;5053663;28;20195;-71
2022/06/26 13:00:05;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5070963;28;20170;-71
2022/06/26 13:02:31;;;;;;;1.20;0.70;;;24.30;99.90;;;;;;5073585;28;20158;-71
2022/06/26 13:04:56;;;;;;;1.50;1.10;;;24.60;99.90;;;;;;5073260;28;20765;-71
2022/06/26 13:07:22;;;;;;;1.30;1.13;;;25.00;99.90;;;;;;5073425;28;20201;-71