Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:13;;;;;;;26.50;20.73;;;;;;;;;;4991254;28;94735;-75
2022/04/15 00:03:39;;;;;;;29.75;19.73;;;;;;;;;;4993540;28;95028;-75
2022/04/15 00:06:08;;;;;;;26.02;19.58;;;;;;;;;;4997738;28;91759;-75
2022/04/15 00:08:35;;;;;;;32.47;20.42;;;;;;;;;;4993914;28;94105;-74
2022/04/15 00:11:02;;;;;;;25.92;19.35;;;;;;;;;;4994745;28;92541;-75
2022/04/15 00:13:31;;;;;;;31.80;19.70;;;;;;;;;;4992307;28;95237;-75
2022/04/15 00:16:02;;;;;;;24.67;19.05;;;;;;;;;;4994673;28;94052;-75
2022/04/15 00:18:29;;;;;;;26.98;18.83;;;;;;;;;;4994202;28;92589;-75
2022/04/15 00:20:55;;;;;;;21.70;18.23;;;;;;;;;;4993911;28;93108;-75
2022/04/15 00:23:22;;;;;;;21.80;18.48;;;;;;;;;;4993964;28;94344;-75
2022/04/15 00:25:49;;;;;;;23.02;18.58;;;;;;;;;;4994122;28;92619;-75
2022/04/15 00:28:15;;;;;;;28.00;20.33;;;;;;;;;;4997483;28;93183;-75
2022/04/15 00:30:42;;;;;;;26.00;19.30;;;;;;;;;;4994280;28;91717;-75
2022/04/15 00:33:08;;;;;;;26.98;18.77;;;;;;;;;;4993735;28;93598;-75
2022/04/15 00:35:34;;;;;;;24.58;18.73;;;;;;;;;;4993889;28;94230;-75
2022/04/15 00:38:01;;;;;;;21.20;17.52;;;;;;;;;;4992700;28;94873;-75
2022/04/15 00:40:27;;;;;;;21.80;18.40;;;;;;;;;;4993171;28;96474;-75
2022/04/15 00:42:54;;;;;;;26.30;17.92;;;;;;;;;;4994142;28;93467;-75
2022/04/15 00:45:20;;;;;;;20.48;18.17;;;;;;;;;;4993724;28;92454;-75
2022/04/15 00:47:52;;;;;;;20.20;18.13;;;;;;;;;;4993414;28;93755;-75
2022/04/15 00:50:20;;;;;;;23.35;16.70;;;;;;;;;;4997020;28;94304;-75
2022/04/15 00:52:48;;;;;;;22.10;17.55;;;;;;;;;;4994052;28;93923;-75
2022/04/15 00:55:15;;;;;;;21.20;16.63;;;;;;;;;;4993846;28;92329;-75
2022/04/15 00:57:42;;;;;;;20.77;17.15;;;;;;;;;;4993506;28;92483;-75
2022/04/15 01:00:10;;;;;;;24.40;19.17;;;;;;;;;;4993853;28;93114;-75
2022/04/15 01:02:36;;;;;;;24.42;17.35;;;;;;;;;;4991175;28;96589;-75
2022/04/15 01:05:04;;;;;;;24.17;17.58;;;;;;;;;;4993114;28;92618;-75
2022/04/15 01:07:34;;;;;;;17.35;15.68;;;;;;;;;;4993260;28;93147;-75
2022/04/15 01:10:02;;;;;;;26.10;16.23;;;;;;;;;;4993097;28;94137;-75
2022/04/15 01:12:29;;;;;;;21.67;16.73;;;;;;;;;;4996631;28;92495;-75
2022/04/15 01:14:59;;;;;;;21.30;14.75;;;;;;;;;;4992671;28;93872;-75
2022/04/15 01:17:28;;;;;;;20.10;15.98;;;;;;;;;;4992800;28;92474;-75
2022/04/15 01:19:55;;;;;;;21.20;15.52;;;;;;;;;;4994159;28;94422;-75
2022/04/15 01:22:28;;;;;;;19.90;17.52;;;;;;;;;;4992681;28;93134;-75
2022/04/15 01:24:54;;;;;;;;;;;;;;;;;;4993860;28;92559;-74
2022/04/15 01:27:27;;;;;;;20.90;15.80;;;;;;;;;;4993172;28;123091;-74
2022/04/15 01:29:53;;;;;;;27.92;17.02;;;;;;;;;;4993271;28;94257;-75
2022/04/15 01:32:20;;;;;;;19.95;16.92;;;;;;;;;;4996739;28;92512;-75
2022/04/15 01:34:46;;;;;;;24.88;17.25;;;;;;;;;;4993272;28;94279;-75
2022/04/15 01:37:15;;;;;;;20.15;16.85;;;;;;;;;;4992604;28;92896;-74
2022/04/15 01:39:42;;;;;;;20.98;18.17;;;;;;;;;;4993044;28;94070;-75
2022/04/15 01:42:12;;;;;;;21.48;17.90;;;;;;;;;;4993177;28;94066;-75
2022/04/15 01:44:39;;;;;;;29.38;19.42;;;;;;;;;;4992775;28;91778;-75
2022/04/15 01:47:05;;;;;;;22.23;18.52;;;;;;;;;;4993164;28;92818;-75
2022/04/15 01:49:32;;;;;;;21.60;18.88;;;;;;;;;;4992611;28;94468;-75
2022/04/15 01:51:58;;;;;;;21.85;17.85;;;;;;;;;;4990714;28;94940;-75
2022/04/15 01:54:28;;;;;;;27.75;20.08;;;;;;;;;;4995783;28;95899;-75
2022/04/15 01:56:54;;;;;;;24.52;17.23;;;;;;;;;;4992949;28;92757;-75
2022/04/15 01:59:21;;;;;;;23.67;16.45;;;;;;;;;;4992893;28;93974;-75
2022/04/15 02:01:47;;;;;;;18.73;16.23;;;;;;;;;;4992958;28;93114;-76
2022/04/15 02:04:14;;;;;;;25.10;14.82;;;;;;;;;;4992747;28;92444;-75
2022/04/15 02:06:40;;;;;;;18.45;14.98;;;;;;;;;;4992184;28;93947;-76
2022/04/15 02:09:07;;;;;;;17.48;14.30;;;;;;;;;;4992822;28;95742;-75
2022/04/15 02:11:34;;;;;;;21.40;13.93;;;;;;;;;;4992031;28;92622;-75
2022/04/15 02:14:00;;;;;;;18.13;13.63;;;;;;;;;;4993112;28;93317;-75
2022/04/15 02:16:26;;;;;;;18.58;13.05;;;;;;;;;;4993732;28;96624;-76
2022/04/15 02:18:53;;;;;;;17.83;12.23;;;;;;;;;;4992153;28;96425;-76
2022/04/15 02:21:19;;;;;;;17.38;11.50;;;;;;;;;;4992556;28;94375;-75
2022/04/15 02:23:46;;;;;;;13.27;10.88;;;;;;;;;;4992804;28;92443;-75
2022/04/15 02:26:12;;;;;;;13.93;11.35;;;;;;;;;;4991660;28;93063;-75
2022/04/15 02:28:38;;;;;;;15.52;11.40;;;;;;;;;;4992116;28;94217;-75
2022/04/15 02:31:05;;;;;;;13.13;9.88;;;;;;;;;;4992753;28;92459;-75
2022/04/15 02:33:31;;;;;;;18.38;10.85;;;;;;;;;;4992901;28;93776;-75
2022/04/15 02:35:57;;;;;;;9.98;8.85;;;;;;;;;;4992279;28;94183;-75
2022/04/15 02:38:24;;;;;;;15.90;10.75;;;;;;;;;;4996087;28;92458;-75
2022/04/15 02:40:50;;;;;;;13.05;9.43;;;;;;;;;;4989947;28;96509;-75
2022/04/15 02:43:17;;;;;;;16.08;8.55;;;;;;;;;;4993280;28;92831;-75
2022/04/15 02:45:44;;;;;;;12.25;8.68;;;;;;;;;;4993167;28;93983;-75
2022/04/15 02:48:10;;;;;;;14.15;8.45;;;;;;;;;;4992084;28;93177;-75
2022/04/15 02:50:39;;;;;;;11.13;8.07;;;;;;;;;;4992781;28;92757;-75
2022/04/15 02:53:05;;;;;;;13.52;9.02;;;;;;;;;;4993156;28;94203;-75
2022/04/15 02:55:32;;;;;;;15.73;9.70;;;;;;;;;;4991894;28;94157;-75
2022/04/15 02:57:58;;;;;;;17.38;9.43;;;;;;;;;;4993660;28;91697;-75
2022/04/15 03:00:25;;;;;;;12.05;8.73;;;;;;;;;;4995488;28;93164;-75
2022/04/15 03:02:51;;;;;;;16.55;8.45;;;;;;;;;;4992294;28;92928;-75
2022/04/15 03:05:17;;;;;;;23.50;9.63;;;;;;;;;;4991361;28;94847;-75
2022/04/15 03:07:44;;;;;;;14.38;9.30;;;;;;;;;;4991241;28;94224;-75
2022/04/15 03:10:10;;;;;;;9.30;8.05;;;;;;;;;;4992940;28;92455;-74
2022/04/15 03:12:37;;;;;;;21.02;8.40;;;;;;;;;;4992685;28;93976;-75
2022/04/15 03:15:04;;;;;;;22.95;9.77;;;;;;;;;;4991893;28;94248;-75
2022/04/15 03:17:31;;;;;;;12.48;8.63;;;;;;;;;;4992148;28;92483;-75
2022/04/15 03:19:58;;;;;;;15.13;8.48;;;;;;;;;;4992817;28;94308;-75
2022/04/15 03:22:24;;;;;;;13.98;8.13;;;;;;;;;;4995391;28;93906;-74
2022/04/15 03:24:50;;;;;;;18.10;9.98;;;;;;;;;;4992653;28;93488;-75
2022/04/15 03:27:17;;;;;;;14.63;8.57;;;;;;;;;;4991707;28;94128;-74
2022/04/15 03:29:43;;;;;;;11.30;6.85;;;;;;;;;;4990031;28;94857;-75
2022/04/15 03:32:10;;;;;;;10.93;6.90;;;;;;;;;;4992558;28;95316;-75
2022/04/15 03:34:39;;;;;;;13.90;7.60;;;;;;;;;;4992133;28;94239;-75
2022/04/15 03:37:05;;;;;;;7.43;6.30;;;;;;;;;;4992422;28;92531;-75
2022/04/15 03:39:32;;;;;;;6.97;6.28;;;;;;;;;;4995677;28;93952;-75
2022/04/15 03:41:58;;;;;;;13.07;5.95;;;;;;;;;;4999024;28;94558;-75
2022/04/15 03:44:24;;;;;;;8.38;5.63;;;;;;;;;;4994990;28;93015;-75
2022/04/15 03:46:51;;;;;;;8.48;5.75;;;;;;;;;;4996644;28;93283;-75
2022/04/15 03:49:18;;;;;;;14.05;5.88;;;;;;;;;;4995828;28;93001;-74
2022/04/15 03:51:44;;;;;;;8.18;5.93;;;;;;;;;;4995423;28;94228;-74
2022/04/15 03:54:10;;;;;;;14.57;6.07;;;;;;;;;;4993869;28;98885;-74
2022/04/15 03:56:37;;;;;;;9.65;5.93;;;;;;;;;;4995418;28;92466;-74
2022/04/15 03:59:04;;;;;;;13.65;5.30;;;;;;;;;;4994902;28;93940;-74
2022/04/15 04:01:30;;;;;;;15.48;6.30;;;;;;;;;;4995090;28;93293;-74
2022/04/15 04:03:57;;;;;;;8.07;5.57;;;;;;;;;;4998087;28;92417;-74
2022/04/15 04:06:23;;;;;;;6.80;5.80;;;;;;;;;;4994743;28;92468;-74
2022/04/15 04:08:49;;;;;;;11.13;6.70;;;;;;;;;;4994838;28;92508;-74
2022/04/15 04:11:18;;;;;;;6.95;6.07;;;;;;;;;;4995305;28;93451;-75
2022/04/15 04:13:44;;;;;;;9.77;6.45;;;;;;;;;;4995016;28;94247;-74
2022/04/15 04:16:13;;;;;;;9.73;5.70;;;;;;;;;;4995351;28;92432;-74
2022/04/15 04:18:40;;;;;;;9.68;6.45;;;;;;;;;;4992454;28;95298;-74
2022/04/15 04:21:07;;;;;;;9.43;6.18;;;;;;;;;;4995009;28;94212;-74
2022/04/15 04:23:33;;;;;;;12.23;6.70;;;;;;;;;;4995179;28;92970;-74
2022/04/15 04:26:00;;;;;;;12.90;6.80;;;;;;;;;;4997121;28;93162;-74
2022/04/15 04:28:26;;;;;;;8.90;6.90;;;;;;;;;;4994805;28;92464;-74
2022/04/15 04:30:53;;;;;;;9.13;6.63;;;;;;;;;;4995236;28;92848;-74
2022/04/15 04:33:20;;;;;;;9.95;7.47;;;;;;;;;;4994008;28;94295;-74
2022/04/15 04:35:46;;;;;;;11.52;7.43;;;;;;;;;;4995511;28;91707;-74
2022/04/15 04:38:12;;;;;;;11.98;7.45;;;;;;;;;;4994970;28;92634;-74
2022/04/15 04:40:40;;;;;;;11.25;7.57;;;;;;;;;;4993837;28;93410;-75
2022/04/15 04:43:07;;;;;;;13.55;8.32;;;;;;;;;;4993292;28;94816;-75
2022/04/15 04:45:33;;;;;;;11.00;7.93;;;;;;;;;;4994399;28;95972;-75
2022/04/15 04:48:00;;;;;;;13.20;8.13;;;;;;;;;;4997031;28;94246;-75
2022/04/15 04:50:28;;;;;;;12.93;7.32;;;;;;;;;;4994407;28;93772;-74
2022/04/15 04:52:54;;;;;;;10.73;7.65;;;;;;;;;;4994552;28;94064;-74
2022/04/15 04:55:20;;;;;;;10.02;7.55;;;;;;;;;;4993996;28;92677;-74
2022/04/15 04:57:47;;;;;;;8.43;6.80;;;;;;;;;;4994654;28;92904;-74
2022/04/15 05:00:14;;;;;;;9.75;6.88;;;;;;;;;;4994398;28;93571;-74
2022/04/15 05:02:41;;;;;;;10.90;7.90;;;;;;;;;;4994277;28;92709;-74
2022/04/15 05:05:08;;;;;;;12.48;7.13;;;;;;;;;;4994348;28;94225;-74
2022/04/15 05:07:34;;;;;;;10.45;7.00;;;;;;;;;;4991280;28;95705;-74
2022/04/15 05:10:06;;;;;;;14.15;7.53;;;;;;;;;;4997636;28;92650;-74
2022/04/15 05:12:33;;;;;;;13.00;6.65;;;;;;;;;;4993832;28;94201;-74
2022/04/15 05:14:59;;;;;;;9.65;6.43;;;;;;;;;;4993687;28;92551;-74
2022/04/15 05:17:25;;;;;;;9.05;6.78;;;;;;;;;;4994068;28;94282;-74
2022/04/15 05:19:51;;;;;;;7.70;6.60;;;;;;;;;;4994193;28;94438;-74
2022/04/15 05:22:18;;;;;;;11.70;6.50;;;;;;;;;;4993752;28;93190;-75
2022/04/15 05:24:45;;;;;;;9.65;6.40;;;;;;;;;;4994505;28;93893;-74
2022/04/15 05:27:11;;;;;;;8.82;6.82;;;;;;;;;;4993977;28;94380;-74
2022/04/15 05:29:37;;;;;;;12.93;6.68;;;;;;;;;;4993219;28;92573;-74
2022/04/15 05:32:04;;;;;;;11.82;7.55;;;;;;;;;;4995577;28;94887;-74
2022/04/15 05:34:30;;;;;;;7.95;7.18;;;;;;;;;;4993833;28;92448;-74
2022/04/15 05:36:57;;;;;;;6.88;6.32;;;;;;;;;;4993373;28;94181;-74
2022/04/15 05:39:23;;;;;;;11.15;6.50;;;;;;;;;;4993700;28;94867;-74
2022/04/15 05:41:50;;;;;;;7.28;6.53;;;;;;;;;;4994203;28;92474;-74
2022/04/15 05:44:16;;;;;;;9.02;6.50;;;;;;;;;;4993536;28;94207;-74
2022/04/15 05:46:43;;;;;;;8.45;6.65;;;;;;;;;;4993326;28;94243;-74
2022/04/15 05:49:13;;;;;;;6.95;5.28;;;;;;;;;;4994387;28;91793;-74
2022/04/15 05:51:41;;;;;;;7.60;5.40;;;;;;;;;;4995771;28;92487;-74
2022/04/15 05:54:07;;;;;;;7.93;6.15;;;;;;;;;;4993836;28;92459;-74
2022/04/15 05:56:34;;;;;;;13.65;6.57;;;;;;;;;;4991681;28;94890;-74
2022/04/15 05:59:00;;;;;;;5.88;5.30;;;;;;;;;;4993482;28;94000;-74
2022/04/15 06:01:26;;;;;;;12.43;6.30;;;;;;;;;;4993007;28;92557;-74
2022/04/15 06:03:53;;;;;;;8.73;5.03;;;;;;;;;;4993337;28;94385;-74
2022/04/15 06:06:19;;;;;;;7.57;5.82;;;;;;;;;;4993535;28;94230;-74
2022/04/15 06:08:46;;;;;;;6.03;5.53;;;;;;;;;;4993269;28;92474;-74
2022/04/15 06:11:12;;;;;;;7.03;5.13;;;;;;;;;;4993749;28;93011;-74
2022/04/15 06:13:42;;;;;;;6.68;4.82;;;;;;;;;;4997135;28;95357;-75
2022/04/15 06:16:09;;;;;;;4.30;3.83;;;;;;;;;;4994150;28;93244;-74
2022/04/15 06:18:36;;;;;;;7.85;4.50;;;;;;;;;;4992615;28;93932;-74
2022/04/15 06:21:03;;;;;;;5.82;4.60;;;;;;;;;;4991812;28;94880;-74
2022/04/15 06:23:29;;;;;;;8.20;4.68;;;;;;;;;;4993014;28;96270;-74
2022/04/15 06:25:56;;;;;;;7.72;5.15;;;;;;;;;;4992764;28;94773;-74
2022/04/15 06:28:22;;;;;;;8.32;4.90;;;;;;;;;;4993279;28;92484;-74
2022/04/15 06:30:49;;;;;;;9.85;4.50;;;;;;;;;;4993451;28;93545;-74
2022/04/15 06:33:16;;;;;;;6.65;4.25;;;;;;;;;;4992642;28;94411;-74
2022/04/15 06:35:43;;;;;;;5.43;3.90;;;;;;;;;;4996620;28;93109;-74
2022/04/15 06:38:09;;;;;;;3.58;3.25;;;;;;;;;;4993550;28;93482;-74
2022/04/15 06:40:38;;;;;;;3.45;3.10;;;;;;;;;;4992483;28;93085;-74
2022/04/15 06:43:04;;;;;;;2.67;2.45;;;;;;;;;;4993017;28;93877;-74
2022/04/15 06:45:31;;;;;;;3.33;2.78;;;;;;;;;;4991119;28;96535;-74
2022/04/15 06:47:58;;;;;;;8.52;3.50;;;;;;;;;;4992640;28;93011;-74
2022/04/15 06:50:25;;;;;;;3.55;3.20;;;;;;;;;;4992834;28;92903;-74
2022/04/15 06:52:51;;;;;;;3.70;2.97;;;;;;;;;;4992222;28;94569;-74
2022/04/15 06:55:18;;;;;;;5.80;3.05;;;;;;;;;;4993130;28;92889;-74
2022/04/15 06:57:44;;;;;;;4.25;3.00;;;;;;;;;;4995618;28;93926;-74
2022/04/15 07:00:11;;;;;;;3.38;3.08;;;;;;;;;;4992157;28;92556;-74
2022/04/15 07:02:38;;;;;;;3.70;3.35;;;;;;;;;;4993286;28;94052;-74
2022/04/15 07:05:09;;;;;;;4.38;2.50;;;;;;;;;;4992889;28;94210;-74
2022/04/15 07:07:39;;;;;;;6.32;3.00;;;;;;;;;;4991551;28;95610;-75
2022/04/15 07:10:06;;;;;;;5.55;2.40;;;;;;;;;;4991321;28;94847;-75
2022/04/15 07:12:33;;;;;;;5.55;2.70;;;;;;;;;;4993454;28;94095;-74
2022/04/15 07:14:59;;;;;;;4.32;2.10;;;;;;;;;;4995792;28;92728;-75
2022/04/15 07:17:25;;;;;;;5.60;2.85;;;;;;;;;;4996115;28;92872;-75
2022/04/15 07:19:52;;;;;;;3.40;2.70;;;;;;;;;;4999361;28;94421;-74
2022/04/15 07:22:21;;;;;;;2.85;2.63;;;;;;;;;;4995841;28;94031;-74
2022/04/15 07:24:48;;;;;;;3.65;2.53;;;;;;;;;;4995841;28;93433;-74
2022/04/15 07:27:14;;;;;;;3.70;2.63;;;;;;;;;;4996945;28;92007;-74
2022/04/15 07:29:41;;;;;;;3.40;2.67;;;;;;;;;;4995242;28;92465;-74
2022/04/15 07:32:07;;;;;;;3.33;2.80;;;;;;;;;;4996192;28;93436;-74
2022/04/15 07:34:36;;;;;;;4.10;2.58;;;;;;;;;;4994477;28;94880;-74
2022/04/15 07:37:04;;;;;;;3.88;2.60;;;;;;;;;;4995527;28;96384;-75
2022/04/15 07:39:31;;;;;;;3.83;3.13;;;;;;;;;;4995891;28;93402;-75
2022/04/15 07:41:58;;;;;;;5.45;2.90;;;;;;;;;;4998058;28;92470;-74
2022/04/15 07:44:24;;;;;;;5.22;2.63;;;;;;;;;;4995546;28;94516;-74
2022/04/15 07:46:50;;;;;;;4.38;2.90;;;;;;;;;;4995936;28;92441;-74
2022/04/15 07:49:17;;;;;;;8.35;2.65;;;;;;;;;;4995175;28;93342;-75
2022/04/15 07:51:43;;;;;;;4.43;2.40;;;;;;;;;;4996004;28;93773;-75
2022/04/15 07:54:10;;;;;;;7.90;3.00;;;;;;;;;;4995714;28;92525;-74
2022/04/15 07:56:36;;;;;;;2.92;2.47;;;;;;;;;;4995089;28;93964;-74
2022/04/15 07:59:03;;;;;;;8.40;2.95;;;;;;;;;;4993806;28;96601;-74
2022/04/15 08:01:30;;;;;;;5.57;2.60;;;;;;;;;;4998395;28;92431;-75
2022/04/15 08:03:57;;;;;;;3.25;2.78;;;;;;;;;;4994782;28;93919;-74
2022/04/15 08:06:24;;;;;;;3.90;2.85;;;;;;;;;;4995283;28;92490;-74
2022/04/15 08:08:54;;;;;;;3.95;2.40;;;;;;;;;;4994443;28;93184;-74
2022/04/15 08:11:20;;;;;;;4.38;2.80;;;;;;;;;;4993564;28;94353;-74
2022/04/15 08:13:47;;;;;;;3.33;2.67;;;;;;;;;;4994342;28;92512;-74
2022/04/15 08:16:14;;;;;;;3.08;2.75;;;;;;;;;;4995047;28;93627;-74
2022/04/15 08:18:40;;;;;;;2.90;2.63;;;;;;;;;;4993751;28;92874;-74
2022/04/15 08:21:07;;;;;;;3.95;2.95;;;;;;;;;;4994230;28;92775;-75
2022/04/15 08:23:33;;;;;;;3.10;2.80;;;;;;;;;;4994699;28;94894;-74
2022/04/15 08:26:00;;;;;;;4.03;2.70;;;;;;;;;;4993660;28;92436;-74
2022/04/15 08:28:26;;;;;;;2.80;2.35;;;;;;;;;;4993881;28;92428;-74
2022/04/15 08:30:52;;;;;;;3.67;2.90;;;;;;;;;;4994042;28;94010;-74
2022/04/15 08:33:19;;;;;;;6.90;2.58;;;;;;;;;;4994223;28;92469;-74
2022/04/15 08:35:46;;;;;;;3.78;2.80;;;;;;;;;;4993824;28;93985;-75
2022/04/15 08:38:13;;;;;;;4.60;3.33;;;;;;;;;;4993531;28;94477;-75
2022/04/15 08:40:42;;;;;;;3.20;2.60;;;;;;;;;;4994528;28;91724;-75
2022/04/15 08:43:10;;;;;;;4.95;2.97;;;;;;;;;;4994126;28;93262;-75
2022/04/15 08:45:39;;;;;;;4.68;2.90;;;;;;;;;;4995607;28;94512;-75
2022/04/15 08:48:07;;;;;;;4.53;2.80;;;;;;;;;;4992059;28;94898;-74
2022/04/15 08:50:34;;;;;;;4.90;2.95;;;;;;;;;;4993038;28;94415;-75
2022/04/15 08:53:01;;;;;;;2.83;2.58;;;;;;;;;;4993025;28;93641;-75
2022/04/15 08:55:28;;;;;;;4.60;2.30;;;;;;;;;;4993412;28;93933;-75
2022/04/15 08:57:55;;;;;;;2.40;2.20;;;;;;;;;;4993509;28;94076;-75
2022/04/15 09:00:27;;;;;;;2.78;2.50;;;;;;;;;;4992690;28;92470;-75
2022/04/15 09:02:55;;;;;;;4.15;2.92;;;;;;;;;;4993715;28;93345;-74
2022/04/15 09:05:25;;;;;;;2.72;2.40;;;;;;;;;;4993729;28;93781;-74
2022/04/15 09:08:04;;;;;;;3.57;3.17;;;;;;;;;;4956953;28;1105031;-74
2022/04/15 09:10:33;;;;;;;3.28;2.97;;;;;;;;;;4994199;28;94341;-74
2022/04/15 09:13:00;;;;;;;2.90;2.70;;;;;;;;;;4992752;28;94905;-74
2022/04/15 09:15:32;;;;;;;5.43;2.97;;;;;;;;;;4993576;28;96184;-74
2022/04/15 09:18:00;;;;;;;3.55;2.80;;;;;;;;;;4994416;28;94170;-74
2022/04/15 09:20:32;;;;;;;3.08;2.88;;;;;;;;;;4993562;28;93115;-74
2022/04/15 09:23:07;;;;;;;6.35;3.33;;;;;;;;;;4994563;28;94375;-75
2022/04/15 09:25:34;;;;;;;4.65;3.10;;;;;;;;;;4994112;28;94172;-75
2022/04/15 09:28:01;;;;;;;7.15;4.10;;;;;;;;;;4993839;28;92512;-75
2022/04/15 09:30:33;;;;;;;7.65;3.53;;;;;;;;;;4997369;28;94113;-75
2022/04/15 09:33:01;;;;;;;4.70;3.20;;;;;;;;;;4994353;28;92482;-75
2022/04/15 09:35:28;;;;;;;5.43;3.15;;;;;;;;;;4992235;28;92843;-75
2022/04/15 09:37:57;;;;;;;3.70;3.40;;;;;;;;;;4992399;28;96603;-75
2022/04/15 09:40:26;;;;;;;3.72;3.33;;;;;;;;;;4994052;28;92741;-75
2022/04/15 09:42:56;;;;;;;10.48;3.60;;;;;;;;;;4993432;28;94275;-75
2022/04/15 09:45:23;;;;;;;6.65;3.33;;;;;;;;;;4993707;28;94351;-74
2022/04/15 09:47:53;;;;;;;6.30;4.35;;;;;;;;;;4993891;28;92491;-74
2022/04/15 09:50:22;;;;;;;4.40;3.97;;;;;;;;;;4996477;28;93131;-74
2022/04/15 09:52:51;;;;;;;6.97;4.60;;;;;;;;;;4993945;28;92434;-75
2022/04/15 09:55:20;;;;;;;6.85;3.83;;;;;;;;;;4994546;28;93854;-75
2022/04/15 09:57:50;;;;;;;6.15;3.72;;;;;;;;;;4993123;28;95308;-74
2022/04/15 10:00:18;;;;;;;3.42;3.08;;;;;;;;;;4994336;28;92538;-74
2022/04/15 10:02:45;;;;;;;4.13;3.60;;;;;;;;;;4991367;28;94959;-74
2022/04/15 10:05:12;;;;;;;4.20;3.80;;;;;;;;;;4993315;28;93457;-75
2022/04/15 10:07:40;;;;;;;6.63;3.67;;;;;;;;;;4992987;28;92518;-75
2022/04/15 10:10:07;;;;;;;8.52;3.50;;;;;;;;;;4993172;28;94122;-75
2022/04/15 10:12:39;;;;;;;4.40;3.75;;;;;;;;;;4996343;28;93389;-75
2022/04/15 10:15:06;;;;;;;4.22;3.38;;;;;;;;;;4993603;28;94220;-75
2022/04/15 10:17:32;;;;;;;3.90;3.30;;;;;;;;;;4992504;28;94321;-74
2022/04/15 10:19:59;;;;;;;5.75;3.95;;;;;;;;;;4994382;28;91709;-74
2022/04/15 10:22:26;;;;;;;4.63;3.50;;;;;;;;;;4992872;28;92506;-74
2022/04/15 10:24:52;;;;;;;4.20;3.22;;;;;;;;;;4992583;28;93300;-75
2022/04/15 10:27:30;;;;;;;3.45;3.15;;;;;;;;;;4991791;28;94885;-74
2022/04/15 10:30:14;;;;;;;5.28;4.20;;;;;;;;;;4993504;28;96451;-74
2022/04/15 10:32:48;;;;;;;5.65;3.65;;;;;;;;;;4992353;28;94037;-74
2022/04/15 10:35:21;;;;;;;6.57;3.97;;;;;;;;;;4996480;28;92430;-74
2022/04/15 10:38:09;;;;;;;4.18;3.88;;;;;;;;;;4992414;28;95057;-75
2022/04/15 10:40:36;;;;;;;8.77;4.20;;;;;;;;;;4993193;28;93614;-74
2022/04/15 10:43:06;;;;;;;3.97;3.30;;;;;;;;;;4993184;28;93544;-73
2022/04/15 10:45:37;;;;;;;5.15;3.53;;;;;;;;;;4992567;28;93638;-74
2022/04/15 10:48:03;;;;;;;3.33;3.03;;;;;;;;;;4993400;28;93244;-77
2022/04/15 10:50:31;;;;;;;5.95;3.47;;;;;;;;;;4993141;28;93936;-75
2022/04/15 10:53:17;;;;;;;3.58;3.38;;;;;;;;;;4990595;28;96542;-75
2022/04/15 10:55:47;;;;;;;5.70;4.03;;;;;;;;;;4993029;28;92644;-75
2022/04/15 10:58:14;;;;;;;4.55;4.25;;;;;;;;;;4996103;28;93975;-75
2022/04/15 11:03:28;;;;;;;5.15;3.47;;;;;;;;;;4993502;28;93257;-75
2022/04/15 11:05:58;;;;;;;4.25;3.95;;;;;;;;;;4992291;28;93944;-75
2022/04/15 11:08:44;;;;;;;4.10;3.70;;;;;;;;;;4992186;28;92553;-75
2022/04/15 11:11:10;;;;;;;4.65;4.05;;;;;;;;;;4993283;28;94312;-76
2022/04/15 11:13:56;;;;;;;4.28;4.03;;;;;;;;;;4991682;28;94191;-75
2022/04/15 11:16:37;;;;;;;4.55;4.20;;;;;;;;;;4992411;28;92917;-76
2022/04/15 11:19:04;;;;;;;4.40;4.07;;;;;;;;;;4991358;28;94881;-76
2022/04/15 11:21:32;;;;;;;4.53;4.13;;;;;;;;;;4995002;28;93656;-75
2022/04/15 11:24:08;;;;;;;4.95;4.50;;;;;;;;;;4992813;28;94249;-75
2022/04/15 11:26:36;;;;;;;4.57;4.03;;;;;;;;;;4992273;28;94205;-76
2022/04/15 11:29:04;;;;;;;6.22;4.07;;;;;;;;;;4992280;28;92520;-75
2022/04/15 11:31:30;;;;;;;5.78;5.28;;;;;;;;;;4992393;28;92926;-75
2022/04/15 11:34:10;;;;;;;10.13;5.78;;;;;;;;;;4992380;28;94141;-75
2022/04/15 11:36:40;;;;;;;6.30;4.82;;;;;;;;;;4995111;28;91830;-76
2022/04/15 11:39:09;;;;;;;6.47;4.82;;;;;;;;;;4989937;28;93250;-74
2022/04/15 11:41:40;;;;;;;5.43;4.95;;;;;;;;;;4983050;28;94186;-74
2022/04/15 11:44:07;;;;;;;5.43;4.85;;;;;;;;;;4989821;28;94857;-74
2022/04/15 11:46:36;;;;;;;5.90;5.35;;;;;;;;;;4978829;28;94162;-73
2022/04/15 11:49:04;;;;;;;5.13;4.47;;;;;;;;;;4977050;28;94086;-73
2022/04/15 11:51:30;;;;;;;6.22;5.13;;;;;;;;;;4998833;28;93588;-72
2022/04/15 11:53:57;;;;;;;7.18;4.65;;;;;;;;;;4989435;28;94256;-72
2022/04/15 11:56:25;;;;;;;10.77;6.63;;;;;;;;;;4995136;28;94212;-70
2022/04/15 11:58:51;;;;;;;7.18;6.00;;;;;;;;;;4995791;28;93083;-70
2022/04/15 12:01:25;;;;;;;7.68;6.70;;;;;;;;;;4997099;28;93503;-70
2022/04/15 12:03:52;;;;;;;7.15;6.20;;;;;;;;;;4996939;28;92542;-70
2022/04/15 12:06:18;;;;;;;12.70;6.57;;;;;;;;;;4989140;28;94253;-70
2022/04/15 12:08:45;;;;;;;8.77;7.20;;;;;;;;;;4990167;28;94892;-71
2022/04/15 12:11:11;;;;;;;10.52;6.78;;;;;;;;;;4986363;28;96414;-71
2022/04/15 12:13:37;;;;;;;9.20;7.53;;;;;;;;;;4993313;28;92562;-71
2022/04/15 12:16:04;;;;;;;11.57;7.82;;;;;;;;;;4992565;28;93037;-71
2022/04/15 12:18:31;;;;;;;9.98;8.45;;;;;;;;;;4989315;28;93254;-71
2022/04/15 12:20:58;;;;;;;10.30;8.73;;;;;;;;;;4998967;28;94189;-74
2022/04/15 12:23:26;;;;;;;15.38;10.10;;;;;;;;;;4996201;28;92825;-74
2022/04/15 12:26:06;;;;;;;12.38;10.45;;;;;;;;;;4988193;28;93974;-75
2022/04/15 12:31:34;;;;;;;14.17;11.13;;;;;;;;;;4989249;28;93862;-75
2022/04/15 12:34:01;;;;;;;13.77;10.75;;;;;;;;;;4992923;28;96663;-74
2022/04/15 12:36:40;;;;;;;17.20;12.15;;;;;;;;;;4998511;28;92629;-76
2022/04/15 12:39:06;;;;;;;19.08;11.93;;;;;;;;;;4987396;28;94331;-73
2022/04/15 12:41:36;;;;;;;11.55;9.95;;;;;;;;;;4992486;28;93430;-74
2022/04/15 12:44:14;;;;;;;18.15;11.02;;;;;;;;;;4989679;28;93986;-75
2022/04/15 12:46:43;;;;;;;16.75;11.55;;;;;;;;;;4982924;28;94162;-75
2022/04/15 12:49:22;;;;;;;14.50;11.00;;;;;;;;;;5003016;28;92553;-75
2022/04/15 12:51:48;;;;;;;15.07;11.85;;;;;;;;;;4998362;28;93968;-74
2022/04/15 12:54:15;;;;;;;13.88;11.38;;;;;;;;;;4986232;28;94439;-73
2022/04/15 12:56:54;;;;;;;13.15;11.65;;;;;;;;;;4989432;28;93393;-76
2022/04/15 12:59:20;;;;;;;17.92;12.10;;;;;;;;;;4986392;28;96538;-78
2022/04/15 13:01:47;;;;;;;16.08;12.82;;;;;;;;;;4987261;28;94157;-75
2022/04/15 13:04:14;;;;;;;15.15;10.80;;;;;;;;;;5002209;28;92891;-74
2022/04/15 13:06:41;;;;;;;16.80;11.90;;;;;;;;;;4993181;28;94084;-75
2022/04/15 13:09:07;;;;;;;22.98;11.02;;;;;;;;;;4992965;28;94385;-75
2022/04/15 13:11:34;;;;;;;11.70;10.20;;;;;;;;;;4996217;28;92503;-76
2022/04/15 13:14:01;;;;;;;12.88;10.65;;;;;;;;;;4992606;28;94054;-75
2022/04/15 13:16:27;;;;;;;14.05;11.00;;;;;;;;;;4993988;28;91766;-76
2022/04/15 13:18:54;;;;;;;24.00;17.77;;;;;;;;;;4993275;28;92545;-76
2022/04/15 13:21:21;;;;;;;15.38;10.50;;;;;;;;;;4993408;28;94303;-76
2022/04/15 13:23:47;;;;;;;13.30;10.90;;;;;;;;;;4992198;28;95047;-72
2022/04/15 13:26:14;;;;;;;13.50;9.73;;;;;;;;;;4994160;28;96386;-77
2022/04/15 13:28:41;;;;;;;11.80;9.55;;;;;;;;;;4993450;28;94084;-80
2022/04/15 13:31:08;;;;;;;11.32;10.32;;;;;;;;;;4992574;28;93062;-76
2022/04/15 13:33:35;;;;;;;9.45;8.25;;;;;;;;;;4993641;28;94177;-76
2022/04/15 13:36:01;;;;;;;9.85;8.85;;;;;;;;;;4980552;28;92502;-76
2022/04/15 13:38:28;;;;;;;12.25;9.45;;;;;;;;;;4986371;28;93789;-74
2022/04/15 13:40:54;;;;;;;10.80;8.95;;;;;;;;;;4993699;28;93314;-75
2022/04/15 13:43:20;;;;;;;11.73;9.13;;;;;;;;;;4987877;28;92502;-75
2022/04/15 13:45:47;;;;;;;9.95;8.93;;;;;;;;;;4991887;28;94141;-75
2022/04/15 13:48:13;;;;;;;10.05;8.30;;;;;;;;;;4986874;28;96438;-75
2022/04/15 13:50:40;;;;;;;9.23;7.20;;;;;;;;;;4996516;28;92598;-76
2022/04/15 13:58:36;;;;;;;9.45;7.28;;;;;;;;;;4984143;28;95212;-76
2022/04/15 14:01:23;;;;;;;7.53;6.72;;;;;;;;;;4990832;28;94747;-76
2022/04/15 14:03:50;;;;;;;7.65;6.90;;;;;;;;;;4988156;28;93970;-75
2022/04/15 14:06:17;;;;;;;7.68;6.97;;;;;;;;;;4992114;28;94306;-76
2022/04/15 14:08:43;;;;;;;10.20;6.70;;;;;;;;;;4990182;28;94125;-75
2022/04/15 14:11:12;;;;;;;6.57;5.57;;;;;;;;;;4994234;28;94292;-76
2022/04/15 14:13:43;;;;;;;9.50;5.90;;;;;;;;;;4985416;28;96439;-75
2022/04/15 14:16:13;;;;;;;7.93;5.88;;;;;;;;;;4993266;28;96373;-76
2022/04/15 14:18:39;;;;;;;7.28;6.40;;;;;;;;;;4995872;28;92505;-76
2022/04/15 14:21:06;;;;;;;6.70;5.93;;;;;;;;;;4997048;28;94050;-76
2022/04/15 14:23:32;;;;;;;6.30;5.70;;;;;;;;;;5000792;28;93535;-76
2022/04/15 14:25:59;;;;;;;7.30;5.30;;;;;;;;;;4997136;28;93987;-75
2022/04/15 14:28:25;;;;;;;6.78;5.05;;;;;;;;;;5012095;28;94253;-75
2022/04/15 14:30:51;;;;;;;5.90;5.20;;;;;;;;;;5006993;28;91756;-73
2022/04/15 14:33:18;;;;;;;6.32;5.07;;;;;;;;;;5001644;28;93202;-72
2022/04/15 14:35:44;;;;;;;7.68;5.22;;;;;;;;;;5009743;28;94223;-73
2022/04/15 14:38:11;;;;;;;8.48;5.15;;;;;;;;;;5009341;28;96607;-74
2022/04/15 14:40:38;;;;;;;5.75;5.35;;;;;;;;;;5001004;28;94534;-74
2022/04/15 14:43:05;;;;;;;4.93;4.53;;;;;;;;;;4973386;28;92539;-72
2022/04/15 14:45:33;;;;;;;5.38;5.00;;;;;;;;;;4975990;28;92468;-73
2022/04/15 14:47:59;;;;;;;10.27;5.05;;;;;;;;;;5008988;28;94184;-73