Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:46;;;;;;;7.15;4.95;;;;;;;16.64;100.00;94209.09;5057678;28;20409;-89
2023/06/11 00:03:33;;;;;;;8.65;5.05;;;;;;;16.66;100.00;94214.06;5057554;28;20020;-88
2023/06/11 00:05:58;;;;;;;10.07;4.93;;;;;;;16.68;100.00;94206.59;5057198;28;20319;-88
2023/06/11 00:11:27;;;;;;;10.98;6.20;;;;;;;16.32;100.00;94205.75;5060255;28;20031;-88
2023/06/11 00:13:53;;;;;;;13.55;5.82;;;;;;;16.56;100.00;94206.44;5040981;28;20497;-88
2023/06/11 00:19:22;;;;;;;14.00;7.40;;;;;;;16.33;100.00;94202.03;5060287;28;20083;-88
2023/06/11 00:21:48;;;;;;;16.67;8.13;;;;;;;16.23;100.00;94199.66;5074958;28;20393;-88
2023/06/11 00:24:14;;;;;;;14.93;7.80;;;;;;;16.17;100.00;94206.94;5041317;28;20474;-88
2023/06/11 00:26:41;;;;;;;21.17;8.13;;;;;;;16.33;100.00;94196.75;5040684;28;20127;-88
2023/06/11 00:29:07;;;;;;;16.38;6.97;;;;;;;16.37;100.00;94194.28;5056970;28;20033;-88
2023/06/11 00:31:33;;;;;;;11.07;7.15;;;;;;;16.28;100.00;94201.38;5057044;28;20036;-88
2023/06/11 00:34:00;;;;;;;16.13;8.43;;;;;;;16.39;100.00;94195.50;5040820;28;20121;-88
2023/06/11 00:36:26;;;;;;;20.20;9.63;;;;;;;16.42;100.00;94198.59;5040638;28;20414;-88
2023/06/11 00:38:53;;;;;;;20.38;8.50;;;;;;;16.33;100.00;94198.59;5051778;28;20072;-88
2023/06/11 00:41:20;;;;;;;20.85;10.02;;;;;;;16.06;100.00;94192.44;5023466;28;20078;-89
2023/06/11 00:44:05;;;;;;;19.42;11.25;;;;;;;15.94;100.00;94201.75;5023708;28;20083;-88
2023/06/11 00:46:31;;;;;;;19.88;10.80;;;;;;;16.04;100.00;94199.91;5039409;28;20048;-88
2023/06/11 00:51:42;;;;;;;17.17;9.20;;;;;;;16.49;100.00;94193.66;5042595;28;20039;-89
2023/06/11 00:54:12;;;;;;;18.27;8.88;;;;;;;16.65;100.00;94201.94;5041711;28;20347;-89
2023/06/11 00:56:39;;;;;;;18.38;8.73;;;;;;;16.50;100.00;94196.00;5042463;28;20070;-89
2023/06/11 00:59:06;;;;;;;13.43;8.85;;;;;;;16.73;100.00;94197.75;5048663;28;20032;-89
2023/06/11 01:01:35;;;;;;;17.10;9.18;;;;;;;16.74;100.00;94201.94;5030157;28;20047;-89
2023/06/11 01:04:05;;;;;;;15.98;8.48;;;;;;;16.71;100.00;94189.31;5057749;28;20032;-89
2023/06/11 01:06:33;;;;;;;18.00;9.60;;;;;;;16.96;100.00;94196.50;5048501;28;20071;-90
2023/06/11 01:09:20;;;;;;;15.73;9.55;;;;;;;16.92;100.00;94195.56;5055537;28;20388;-89
2023/06/11 01:12:04;;;;;;;18.70;10.10;;;;;;;16.54;100.00;94206.72;5043272;28;20449;-88
2023/06/11 01:14:32;;;;;;;18.58;9.27;;;;;;;16.97;100.00;94202.56;5056842;28;20027;-89
2023/06/11 01:17:23;;;;;;;14.68;9.10;;;;;;;17.14;100.00;94201.03;5023045;28;20025;-89
2023/06/11 01:20:49;;;;;;;21.83;9.82;;;;;;;17.35;100.00;94206.47;5051757;28;20354;-89
2023/06/11 01:23:33;;;;;;;21.33;9.93;;;;;;;17.48;100.00;94202.88;4960423;28;20380;-88
2023/06/11 01:26:40;;;;;;;15.45;9.02;;;;;;;17.62;100.00;94205.31;4973513;28;20037;-89
2023/06/11 01:29:08;;;;;;;15.60;8.77;;;;;;;17.60;100.00;94207.50;5041599;28;20441;-89
2023/06/11 01:31:37;;;;;;;20.17;11.10;;;;;;;17.04;100.00;94207.44;5057555;28;20025;-88
2023/06/11 01:34:04;;;;;;;25.13;13.18;;;;;;;17.01;100.00;94208.06;5041728;28;20043;-88
2023/06/11 01:36:34;;;;;;;21.83;13.10;;;;;;;17.25;100.00;94207.56;5040729;28;20119;-89
2023/06/11 01:39:37;;;;;;;19.33;11.55;;;;;;;17.43;100.00;94208.34;5057856;28;20028;-89
2023/06/11 01:42:02;;;;;;;19.70;11.40;;;;;;;17.31;100.00;94201.00;5057680;28;20174;-89
2023/06/11 01:44:29;;;;;;;24.05;13.48;;;;;;;17.22;100.00;94198.38;5041061;28;20454;-88
2023/06/11 01:46:54;;;;;;;32.40;16.08;;;;;;;17.14;100.00;94199.16;5041028;28;20056;-89
2023/06/11 01:49:19;;;;;;;32.72;18.15;;;;;;;16.74;100.00;94194.78;5041319;28;20067;-89
2023/06/11 01:52:04;;;;;;;32.33;17.67;;;;;;;16.80;100.00;94195.41;5041414;28;20032;-88
2023/06/11 01:54:49;;;;;;;31.13;18.55;;;;;;;16.91;100.00;94188.72;5040819;28;20122;-89
2023/06/11 01:57:14;;;;;;;32.45;18.30;;;;;;;16.95;100.00;94186.22;5040662;28;20032;-88
2023/06/11 02:02:24;;;;;;;41.00;19.35;;;;;;;16.31;100.00;94188.34;5060284;28;20166;-88
2023/06/11 02:04:49;;;;;;;39.72;21.50;;;;;;;16.12;100.00;94185.97;5057678;28;20040;-90
2023/06/11 02:07:15;;;;;;;42.42;20.85;;;;;;;16.26;100.00;94188.47;5040352;28;20032;-90
2023/06/11 02:09:41;;;;;;;39.03;21.38;;;;;;;16.39;100.00;94184.91;5040658;28;20040;-88
2023/06/11 02:12:10;;;;;;;39.55;19.48;;;;;;;16.34;100.00;94182.44;5041057;28;20033;-88
2023/06/11 02:14:35;;;;;;;36.28;19.25;;;;;;;16.34;100.00;94186.94;5075189;28;20396;-88
2023/06/11 02:17:01;;;;;;;35.80;17.55;;;;;;;16.44;100.00;94185.88;5040491;28;20036;-90
2023/06/11 02:19:27;;;;;;;42.80;19.63;;;;;;;16.48;100.00;94178.88;5074935;28;20032;-88
2023/06/11 02:21:52;;;;;;;33.92;19.05;;;;;;;16.32;100.00;94178.53;5041050;28;20409;-88
2023/06/11 02:24:18;;;;;;;30.45;13.13;;;;;;;16.36;100.00;94184.78;5060360;28;20071;-88
2023/06/11 02:26:43;;;;;;;20.00;11.98;;;;;;;16.36;100.00;94182.91;5044071;28;20025;-89
2023/06/11 02:29:11;;;;;;;17.33;9.27;;;;;;;16.38;100.00;94183.38;5061324;28;20082;-90
2023/06/11 02:34:22;;;;;;;10.60;6.18;;;;;;;16.24;100.00;94178.22;5063745;28;20063;-89
2023/06/11 02:37:07;;;;;;;14.80;6.70;;;;;;;16.22;100.00;94175.09;5043727;28;20040;-89
2023/06/11 02:39:33;;;;;;;14.10;6.70;;;;;;;16.20;100.00;94173.84;5044695;28;20064;-88
2023/06/11 02:42:00;;;;;;;15.00;6.47;;;;;;;16.13;100.00;94171.66;5044627;28;20058;-89
2023/06/11 02:44:26;;;;;;;17.38;8.43;;;;;;;16.02;100.00;94165.09;5045014;28;20063;-89
2023/06/11 02:46:51;;;;;;;15.73;8.48;;;;;;;15.94;100.00;94174.53;5060522;28;20036;-89
2023/06/11 02:49:17;;;;;;;14.40;8.18;;;;;;;15.95;100.00;94181.38;5044061;28;20074;-89
2023/06/11 02:51:42;;;;;;;14.18;7.18;;;;;;;15.87;100.00;94180.25;5044489;28;20441;-89
2023/06/11 02:54:27;;;;;;;17.60;8.63;;;;;;;16.00;100.00;94172.56;5060610;28;20387;-89
2023/06/11 02:56:52;;;;;;;15.50;7.18;;;;;;;15.96;100.00;94170.53;5043712;28;20447;-89
2023/06/11 02:59:17;;;;;;;11.68;6.40;;;;;;;15.87;100.00;94167.03;5060443;28;20107;-89
2023/06/11 03:04:45;;;;;;;18.67;7.03;;;;;;;15.49;100.00;94170.91;5078055;28;20028;-89
2023/06/11 03:07:11;;;;;;;12.75;6.10;;;;;;;15.51;100.00;94170.63;5059998;28;20024;-89
2023/06/11 03:09:55;;;;;;;17.05;6.63;;;;;;;15.38;100.00;94166.97;5043885;28;20034;-89
2023/06/11 03:12:39;;;;;;;10.93;6.30;;;;;;;15.63;100.00;94165.53;5077831;28;20025;-89
2023/06/11 03:15:23;;;;;;;14.25;6.22;;;;;;;15.57;100.00;94166.00;5060457;28;20024;-89
2023/06/11 03:17:48;;;;;;;17.35;6.30;;;;;;;15.43;100.00;94166.84;5060071;28;20035;-89
2023/06/11 03:20:32;;;;;;;9.02;5.28;;;;;;;15.46;100.00;94160.97;5043922;28;20024;-89
2023/06/11 03:22:58;;;;;;;7.78;4.57;;;;;;;15.68;100.00;94161.97;5049284;28;20427;-89
2023/06/11 03:25:42;;;;;;;7.25;4.65;;;;;;;15.63;100.00;94160.25;5040838;28;20078;-90
2023/06/11 03:28:27;;;;;;;11.07;4.43;;;;;;;15.57;100.00;94172.03;5024872;28;20032;-88
2023/06/11 03:34:14;;;;;;;7.47;4.47;;;;;;;15.58;100.00;94178.88;5047585;28;20047;-88
2023/06/11 03:36:39;;;;;;;13.13;4.93;;;;;;;15.61;100.00;94177.50;5036901;28;20353;-89
2023/06/11 03:41:50;;;;;;;8.73;4.45;;;;;;;15.44;100.00;94173.69;5063598;28;20125;-89
2023/06/11 03:44:15;;;;;;;10.00;4.13;;;;;;;15.44;100.00;94172.91;5044648;28;20167;-88
2023/06/11 03:46:41;;;;;;;10.75;4.30;;;;;;;15.43;100.00;94166.06;5060917;28;20044;-89
2023/06/11 03:49:06;;;;;;;12.68;4.00;;;;;;;15.60;100.00;94165.38;5061115;28;20028;-89
2023/06/11 03:51:35;;;;;;;5.45;4.22;;;;;;;15.71;100.00;94163.25;5060975;28;20032;-89
2023/06/11 03:54:07;;;;;;;15.05;4.32;;;;;;;15.69;100.00;94163.53;5060884;28;20024;-88
2023/06/11 03:56:33;;;;;;;8.70;3.95;;;;;;;15.80;100.00;94166.72;5044143;28;20036;-87
2023/06/11 03:58:58;;;;;;;6.43;3.92;;;;;;;15.89;100.00;94156.97;5077502;28;20124;-88
2023/06/11 04:01:26;;;;;;;8.38;3.65;;;;;;;15.98;100.00;94170.19;5060686;28;20127;-88
2023/06/11 04:03:51;;;;;;;8.50;4.18;;;;;;;16.07;100.00;94172.91;5044466;28;20052;-89
2023/06/11 04:06:18;;;;;;;6.95;4.20;;;;;;;16.11;100.00;94169.31;5043899;28;20123;-89
2023/06/11 04:08:43;;;;;;;10.63;4.18;;;;;;;15.94;100.00;94166.63;5044095;28;20028;-90
2023/06/11 04:11:08;;;;;;;8.23;4.05;;;;;;;16.10;100.00;94177.56;5043819;28;20423;-88
2023/06/11 04:13:53;;;;;;;7.32;4.00;;;;;;;16.18;100.00;94174.16;5044087;28;20039;-88
2023/06/11 04:16:18;;;;;;;7.32;4.38;;;;;;;15.94;100.00;94175.34;5077857;28;20038;-88
2023/06/11 04:19:02;;;;;;;10.32;4.60;;;;;;;16.05;100.00;94169.75;5043851;28;20333;-89
2023/06/11 04:26:56;;;;;;;9.73;4.20;;;;;;;16.02;100.00;94170.38;5062848;28;20040;-89
2023/06/11 04:29:25;;;;;;;8.75;4.30;;;;;;;16.18;100.00;94176.03;5043840;28;20119;-88
2023/06/11 04:31:50;;;;;;;7.82;4.25;;;;;;;16.20;100.00;94171.97;5044106;28;20123;-89
2023/06/11 04:34:20;;;;;;;7.82;4.47;;;;;;;16.30;100.00;94180.72;5043412;28;20130;-88
2023/06/11 04:36:47;;;;;;;9.20;5.00;;;;;;;16.12;100.00;94178.03;5059955;28;20478;-89
2023/06/11 04:39:16;;;;;;;5.72;4.00;;;;;;;16.21;100.00;94178.84;5060547;28;20035;-89
2023/06/11 04:41:41;;;;;;;9.65;4.72;;;;;;;16.09;100.00;94176.00;5043957;28;20035;-89
2023/06/11 04:44:08;;;;;;;11.30;5.38;;;;;;;16.09;100.00;94178.66;5043564;28;20028;-89
2023/06/11 04:46:57;;;;;;;9.73;5.15;;;;;;;16.14;100.00;94173.22;5042702;28;20031;-90
2023/06/11 04:49:23;;;;;;;11.43;4.78;;;;;;;16.26;100.00;94180.53;5059961;28;20074;-89
2023/06/11 04:51:54;;;;;;;12.88;5.07;;;;;;;16.29;100.00;94181.78;5044330;28;20029;-91
2023/06/11 04:54:21;;;;;;;15.15;4.82;;;;;;;16.55;100.00;94181.84;5043955;28;20081;-87
2023/06/11 05:09:39;;;;;;;14.32;5.07;;;;;;;15.64;100.00;94180.31;5114411;27;20372;-88
2023/06/11 05:12:05;;;;;;;14.10;5.43;;;;;;;15.63;100.00;94173.44;5113638;28;20028;-88
2023/06/11 05:14:30;;;;;;;9.00;5.18;;;;;;;15.79;100.00;94188.94;5114909;28;20031;-87
2023/06/11 05:16:56;;;;;;;14.18;5.05;;;;;;;15.97;100.00;94176.56;5096319;28;20106;-87
2023/06/11 05:19:21;;;;;;;9.48;4.97;;;;;;;16.03;100.00;94187.78;5114045;28;20093;-87
2023/06/11 05:21:47;;;;;;;9.88;5.80;;;;;;;15.98;100.00;94183.41;5104788;28;20028;-87
2023/06/11 05:24:19;;;;;;;12.45;5.55;;;;;;;16.14;100.00;94181.13;5127149;28;20031;-87
2023/06/11 05:26:44;;;;;;;7.03;4.82;;;;;;;16.44;100.00;94180.59;5127157;28;20017;-87
2023/06/11 05:29:10;;;;;;;11.32;5.15;;;;;;;16.72;100.00;94190.91;5109241;28;20328;-86
2023/06/11 05:31:35;;;;;;;11.55;5.80;;;;;;;16.86;100.00;94183.59;5112523;28;20150;-86
2023/06/11 05:34:01;;;;;;;10.35;5.78;;;;;;;16.95;100.00;94184.34;5113893;28;20344;-86
2023/06/11 05:36:27;;;;;;;8.20;5.40;;;;;;;16.47;100.00;94188.66;5096218;28;20050;-86
2023/06/11 05:38:53;;;;;;;10.27;4.97;;;;;;;16.85;100.00;94192.59;5112223;28;20432;-86
2023/06/11 05:41:19;;;;;;;11.48;5.50;;;;;;;17.14;100.00;94190.44;5104619;28;20074;-86
2023/06/11 05:43:45;;;;;;;17.88;5.10;;;;;;;17.16;100.00;94193.56;5112761;28;20459;-86
2023/06/11 05:46:10;;;;;;;7.53;5.00;;;;;;;17.43;100.00;94194.31;5095824;28;20024;-87
2023/06/11 05:48:36;;;;;;;10.95;5.30;;;;;;;17.19;100.00;94198.22;5112409;28;20076;-86
2023/06/11 05:51:01;;;;;;;9.13;4.20;;;;;;;17.38;100.00;94193.38;5095770;28;20436;-86
2023/06/11 05:53:27;;;;;;;8.75;4.80;;;;;;;17.61;100.00;94203.00;5112432;28;20020;-87
2023/06/11 05:55:52;;;;;;;11.73;4.63;;;;;;;17.78;100.00;94194.19;5112797;28;20435;-87
2023/06/11 05:58:18;;;;;;;9.52;4.63;;;;;;;17.72;100.00;94203.44;5111798;28;20020;-87
2023/06/11 06:00:43;;;;;;;15.93;4.35;;;;;;;17.61;100.00;94195.81;5112615;28;20152;-87
2023/06/11 06:03:09;;;;;;;7.57;4.82;;;;;;;17.89;100.00;94200.72;5095762;28;20321;-87
2023/06/11 06:05:34;;;;;;;17.35;5.57;;;;;;;17.56;100.00;94200.50;5111213;28;20027;-87
2023/06/11 06:07:59;;;;;;;6.47;4.05;;;;;;;18.13;100.00;94199.41;5084531;28;20118;-88
2023/06/11 06:10:25;;;;;;;7.53;4.32;;;;;;;18.44;100.00;94195.66;5097139;28;20031;-88
2023/06/11 06:12:51;;;;;;;12.40;4.47;;;;;;;18.15;100.00;94204.41;5115915;28;20059;-87
2023/06/11 06:15:16;;;;;;;10.05;4.72;;;;;;;18.07;100.00;94205.97;5082059;28;20016;-88
2023/06/11 06:17:42;;;;;;;10.75;4.93;;;;;;;18.33;100.00;94210.38;5098444;28;20016;-88
2023/06/11 06:20:09;;;;;;;7.18;4.93;;;;;;;18.32;100.00;94214.13;5098579;28;20056;-87
2023/06/11 06:22:34;;;;;;;11.82;4.53;;;;;;;18.83;100.00;94206.16;5098632;28;20020;-87
2023/06/11 06:25:00;;;;;;;8.48;4.60;;;;;;;18.73;100.00;94211.88;5081788;28;20022;-88
2023/06/11 06:27:25;;;;;;;11.38;4.82;;;;;;;18.85;100.00;94208.50;5082095;28;20122;-89
2023/06/11 06:29:51;;;;;;;10.45;4.97;;;;;;;18.73;100.00;94206.56;5097971;28;20038;-88
2023/06/11 06:32:16;;;;;;;8.05;4.82;;;;;;;18.98;100.00;94207.47;5098763;28;20020;-88
2023/06/11 06:34:42;;;;;;;11.15;5.03;;;;;;;18.80;100.00;94214.78;5099452;28;20031;-87
2023/06/11 06:37:09;;;;;;;8.07;4.70;;;;;;;19.02;100.00;94216.38;5081585;28;20019;-87
2023/06/11 06:39:34;;;;;;;8.18;4.72;;;;;;;19.38;100.00;94222.16;5097981;28;20049;-88
2023/06/11 06:42:00;;;;;;;9.00;4.47;;;;;;;19.43;100.00;94226.50;5098460;28;20032;-87
2023/06/11 06:44:25;;;;;;;11.68;4.68;;;;;;;19.48;100.00;94226.28;5081620;28;20054;-86
2023/06/11 06:46:53;;;;;;;12.70;4.63;;;;;;;19.63;100.00;94230.22;5099138;28;20035;-86
2023/06/11 06:49:20;;;;;;;8.15;4.00;;;;;;;19.82;100.00;94232.38;5097370;28;20035;-85
2023/06/11 06:51:45;;;;;;;58.22;23.52;;;;;;;19.60;100.00;94228.97;5097887;28;20432;-89
2023/06/11 06:54:11;;;;;;;24.23;9.98;;;;;;;19.75;100.00;94235.56;5128615;27;20020;-87
2023/06/11 06:56:36;;;;;;;8.35;4.50;;;;;;;19.05;100.00;94236.94;5095027;28;20123;-88
2023/06/11 06:59:02;;;;;;;10.20;4.88;;;;;;;18.95;100.00;94237.31;5094069;28;20017;-87
2023/06/11 07:01:27;;;;;;;11.10;5.13;;;;;;;19.47;100.00;94238.00;5094789;28;20056;-88
2023/06/11 07:03:53;;;;;;;11.52;5.15;;;;;;;19.65;100.00;94238.63;5091076;28;20031;-87
2023/06/11 07:06:18;;;;;;;11.57;4.78;;;;;;;19.72;100.00;94238.09;5097929;28;20027;-88
2023/06/11 07:08:44;;;;;;;14.25;4.85;;;;;;;19.58;100.00;94230.41;5080404;28;20023;-89
2023/06/11 07:11:09;;;;;;;12.23;5.55;;;;;;;19.50;100.00;94235.50;5092194;28;20028;-87
2023/06/11 07:13:35;;;;;;;9.80;5.20;;;;;;;19.32;100.00;94234.09;5097445;28;20028;-88
2023/06/11 07:16:00;;;;;;;16.40;6.25;;;;;;;18.95;100.00;94224.06;5098729;28;20340;-87
2023/06/11 07:18:27;;;;;;;12.13;4.95;;;;;;;19.24;100.00;94233.06;5098490;28;20028;-88
2023/06/11 07:20:53;;;;;;;12.18;5.35;;;;;;;19.27;100.00;94228.97;5096315;28;20035;-88
2023/06/11 07:23:18;;;;;;;12.13;5.85;;;;;;;19.20;100.00;94234.81;5097142;28;20027;-87
2023/06/11 07:25:50;;;;;;;11.80;5.75;;;;;;;19.35;100.00;94231.53;5098577;28;20054;-88
2023/06/11 07:28:16;;;;;;;7.60;4.85;;;;;;;19.41;100.00;94228.72;5080529;28;20016;-88
2023/06/11 07:30:41;;;;;;;11.02;4.72;;;;;;;19.87;100.00;94231.34;5097527;28;20337;-88
2023/06/11 07:33:07;;;;;;;11.15;5.40;;;;;;;19.74;100.00;94230.56;5097203;28;20024;-87
2023/06/11 07:35:33;;;;;;;19.08;6.32;;;;;;;19.85;100.00;94226.38;5131209;27;20425;-88
2023/06/11 07:37:58;;;;;;;11.43;5.20;;;;;;;20.14;100.00;94231.88;5096803;28;20135;-88
2023/06/11 07:40:24;;;;;;;7.70;5.50;;;;;;;20.69;100.00;94237.75;5096828;28;20411;-88
2023/06/11 07:42:49;;;;;;;58.15;28.25;;;;;;;21.00;100.00;94224.94;5096925;28;20028;-87
2023/06/11 07:45:15;;;;;;;266.15;60.92;;;;;;;21.45;100.00;94228.47;5131360;27;20039;-87
2023/06/11 07:47:41;;;;;;;27.63;8.75;;;;;;;21.88;100.00;94232.25;5096584;28;20020;-88
2023/06/11 07:50:07;;;;;;;8.60;4.70;;;;;;;21.70;100.00;94231.81;5097083;28;20039;-87
2023/06/11 07:52:32;;;;;;;131.55;24.30;;;;;;;21.98;100.00;94227.56;5096517;28;20508;-87
2023/06/11 07:54:58;;;;;;;138.82;21.80;;;;;;;21.60;100.00;94221.63;5131216;27;20031;-88
2023/06/11 07:57:23;;;;;;;8.45;4.55;;;;;;;21.76;100.00;94227.00;5130757;27;20122;-88
2023/06/11 07:59:49;;;;;;;10.23;5.13;;;;;;;22.07;100.00;94225.47;5097714;28;20042;-88
2023/06/11 08:02:15;;;;;;;7.35;4.85;;;;;;;22.09;100.00;94225.91;5096678;28;20031;-88
2023/06/11 08:04:41;;;;;;;12.27;5.15;;;;;;;22.44;100.00;94224.41;5130872;27;20085;-86
2023/06/11 08:07:06;;;;;;;12.32;5.18;;;;;;;21.68;100.00;94223.38;5079528;28;20020;-86
2023/06/11 08:09:36;;;;;;;7.82;3.90;;;;;;;22.24;100.00;94224.34;5096062;28;20035;-85
2023/06/11 08:12:06;;;;;;;8.60;4.13;;;;;;;23.29;100.00;94223.97;5130265;27;20459;-87
2023/06/11 08:14:35;;;;;;;6.70;4.43;;;;;;;22.34;100.00;94223.06;5130118;27;20070;-86
2023/06/11 08:17:00;;;;;;;9.57;4.07;;;;;;;22.97;100.00;94226.75;5130307;27;20031;-87
2023/06/11 08:19:26;;;;;;;7.22;3.65;;;;;;;23.58;100.00;94224.53;5095868;28;20024;-87
2023/06/11 08:21:53;;;;;;;1999.90;675.10;;;;;;;23.27;100.00;94218.22;5096187;28;20035;-87
2023/06/11 08:24:21;;;;;;;181.40;41.30;;;;;;;23.66;100.00;94224.63;5113531;28;20077;-88
2023/06/11 08:26:46;;;;;;;19.67;5.78;;;;;;;23.80;100.00;94224.13;5097271;28;20024;-88
2023/06/11 08:29:12;;;;;;;159.52;35.83;;;;;;;23.21;100.00;94227.59;5078922;28;20444;-86
2023/06/11 08:31:38;;;;;;;63.05;13.98;;;;;;;23.66;100.00;94225.41;5129762;27;20024;-89
2023/06/11 08:34:03;;;;;;;152.07;31.02;;;;;;;24.21;100.00;94226.34;5112954;28;20330;-84
2023/06/11 08:36:29;;;;;;;11.85;4.07;;;;;;;24.12;100.00;94224.72;5097319;28;20042;-85
2023/06/11 08:38:54;;;;;;;44.90;12.10;;;;;;;23.85;100.00;94229.19;5095539;28;20027;-86
2023/06/11 08:41:20;;;;;;;159.43;34.97;;;;;;;23.19;100.00;94224.50;5112977;28;20093;-86
2023/06/11 08:43:45;;;;;;;41.75;10.88;;;;;;;23.44;100.00;94232.28;5129979;27;20032;-86
2023/06/11 08:46:17;;;;;;;37.65;8.52;;;;;;;23.62;100.00;94223.81;5095959;28;20508;-86
2023/06/11 08:48:44;;;;;;;135.98;27.52;;;;;;;24.14;100.00;94227.81;5095316;28;20063;-87
2023/06/11 08:51:11;;;;;;;41.13;12.43;;;;;;;24.64;100.00;94223.56;5078697;28;20032;-86
2023/06/11 08:53:37;;;;;;;218.25;88.55;;;;;;;24.41;100.00;94217.13;5095920;28;20471;-86
2023/06/11 08:56:03;;;;;;;113.43;25.25;;;;;;;24.84;100.00;94224.25;5128395;28;20333;-87
2023/06/11 08:58:34;;;;;;;35.17;9.57;;;;;;;24.41;100.00;94235.09;5078551;28;20340;-87
2023/06/11 09:01:20;;;;;;;12.23;4.60;;;;;;;24.60;100.00;94230.75;5129740;28;20333;-88
2023/06/11 09:03:46;;;;;;;585.15;198.00;;;;;;;24.34;100.00;94234.97;5095726;28;20027;-87
2023/06/11 09:06:11;;;;;;;83.95;24.95;;;;;;;24.84;100.00;94232.28;5079103;28;20627;-87
2023/06/11 09:08:37;;;;;;;639.78;188.88;;;;;;;25.05;100.00;94233.69;5078517;28;20031;-88
2023/06/11 09:11:04;;;;;;;277.40;78.53;;;;;;;25.17;100.00;94238.03;5095998;28;20349;-86
2023/06/11 09:13:29;;;;;;;1078.97;366.35;;;;;;;24.93;100.00;94232.78;5095651;28;20037;-86
2023/06/11 09:15:55;;;;;;;301.15;84.15;;;;;;;25.05;100.00;94244.41;5096834;28;20034;-88
2023/06/11 09:18:22;;;;;;;372.23;113.78;;;;;;;24.59;100.00;94246.06;5078410;28;20031;-86
2023/06/11 09:21:00;;;;;;;153.35;47.17;;;;;;;24.53;100.00;94242.13;5096880;28;20028;-85
2023/06/11 09:23:33;;;;;;;155.75;36.58;;;;;;;24.71;100.00;94242.41;5079074;28;20047;-87
2023/06/11 09:26:02;;;;;;;28.30;9.07;;;;;;;24.50;100.00;94250.91;5095323;28;20027;-86
2023/06/11 09:28:35;;;;;;;3.97;2.50;;;;;;;24.32;100.00;94240.69;5095020;28;20437;-88
2023/06/11 09:31:02;;;;;;;148.85;29.15;;;;;;;24.35;100.00;94242.63;5095910;28;20036;-87
2023/06/11 09:33:28;;;;;;;258.48;50.28;;;;;;;24.24;100.00;94247.03;5095670;28;20141;-87
2023/06/11 09:36:00;;;;;;;6.20;3.30;;;;;;;25.15;100.00;94248.38;5095499;28;20031;-86
2023/06/11 09:38:26;;;;;;;8.82;3.30;;;;;;;25.74;100.00;94245.22;5111825;28;20027;-89
2023/06/11 09:40:54;;;;;;;5.22;3.10;;;;;;;25.73;96.37;94241.78;5095193;28;20441;-88
2023/06/11 09:43:21;;;;;;;7.32;2.67;;;;;;;25.34;100.00;94244.78;5129473;28;20030;-88
2023/06/11 09:45:52;;;;;;;7.47;2.63;;;;;;;25.59;100.00;94245.06;5132580;27;20046;-88
2023/06/11 09:48:21;;;;;;;6.13;2.80;;;;;;;25.60;100.00;94243.19;5099155;28;20023;-88
2023/06/11 09:50:49;;;;;;;7.20;2.90;;;;;;;25.40;100.00;94237.97;5099168;28;20024;-90
2023/06/11 09:53:15;;;;;;;8.07;3.53;;;;;;;24.98;98.30;94243.19;5081716;28;20028;-91
2023/06/11 09:55:41;;;;;;;5.97;2.88;;;;;;;24.21;100.00;94237.84;5080951;28;20031;-90
2023/06/11 09:58:07;;;;;;;3.75;2.70;;;;;;;24.37;100.00;94239.63;5093592;28;20033;-88
2023/06/11 10:00:34;;;;;;;4.72;3.13;;;;;;;24.51;100.00;94239.03;5112761;28;20040;-93
2023/06/11 10:02:59;;;;;;;8.32;3.30;;;;;;;23.41;100.00;94238.34;5090884;28;20118;-93
2023/06/11 10:05:25;;;;;;;5.22;3.13;;;;;;;23.98;100.00;94232.47;5082181;28;20020;-90
2023/06/11 10:08:03;;;;;;;8.75;3.80;;;;;;;24.51;100.00;94239.03;5081446;28;20085;-89
2023/06/11 10:10:30;;;;;;;9.50;3.53;;;;;;;25.27;100.00;94246.25;5099684;28;20043;-94
2023/06/11 10:12:55;;;;;;;7.05;3.67;;;;;;;24.60;100.00;94241.47;5081973;28;20326;-89
2023/06/11 10:15:23;;;;;;;8.18;3.85;;;;;;;24.58;100.00;94239.16;5098456;28;20111;-90
2023/06/11 10:17:50;;;;;;;6.88;3.78;;;;;;;24.93;100.00;94238.13;5061106;28;20056;-90
2023/06/11 10:20:37;;;;;;;8.60;3.90;;;;;;;24.37;100.00;94245.72;5111894;28;20036;-91
2023/06/11 10:23:10;;;;;;;8.57;4.95;;;;;;;23.36;100.00;94231.38;5112205;28;20036;-91
2023/06/11 10:25:39;;;;;;;;;;;;;;;24.26;100.00;94237.53;5061772;28;20040;-89
2023/06/11 10:28:06;;;;;;;6.78;4.30;;;;;;;24.08;100.00;94239.91;5061871;28;19908;-92
2023/06/11 10:30:32;;;;;;;7.18;4.63;;;;;;;23.46;100.00;94238.03;5061437;28;20067;-92
2023/06/11 10:32:58;;;;;;;6.25;4.25;;;;;;;23.98;100.00;94233.22;5061648;28;20068;-91
2023/06/11 10:35:28;;;;;;;9.75;4.28;;;;;;;24.19;100.00;94232.09;5079072;28;20028;-93
2023/06/11 10:38:05;;;;;;;8.30;4.60;;;;;;;24.07;100.00;94230.34;5094232;28;20127;-91
2023/06/11 10:40:35;;;;;;;11.52;4.82;;;;;;;24.37;100.00;94240.38;5078050;28;20172;-88
2023/06/11 10:43:04;;;;;;;11.23;4.95;;;;;;;24.16;100.00;94242.72;5111903;28;20036;-92
2023/06/11 10:45:35;;;;;;;7.57;4.15;;;;;;;24.19;100.00;94236.66;5081546;28;20032;-89
2023/06/11 10:48:01;;;;;;;7.00;4.32;;;;;;;24.52;100.00;94232.56;5097774;28;20105;-92
2023/06/11 10:50:31;;;;;;;7.75;4.38;;;;;;;24.27;100.00;94239.09;5098342;28;20032;-91
2023/06/11 10:52:59;;;;;;;7.57;3.65;;;;;;;24.16;100.00;94246.16;5098004;28;20122;-91
2023/06/11 10:55:26;;;;;;;6.93;4.15;;;;;;;24.55;100.00;94242.56;5097566;28;20028;-89
2023/06/11 10:57:55;;;;;;;11.85;4.28;;;;;;;24.79;100.00;94238.72;5098714;28;20031;-92
2023/06/11 11:00:22;;;;;;;6.80;4.18;;;;;;;24.58;100.00;94241.84;5098700;28;20345;-91
2023/06/11 11:02:48;;;;;;;10.45;4.00;;;;;;;24.78;100.00;94234.50;5097687;28;20036;-89
2023/06/11 11:05:13;;;;;;;7.82;3.97;;;;;;;25.01;100.00;94235.56;5097357;28;20032;-87
2023/06/11 11:07:39;;;;;;;7.15;4.40;;;;;;;24.38;100.00;94235.81;5097566;28;20043;-89
2023/06/11 11:10:06;;;;;;;7.13;3.97;;;;;;;24.36;100.00;94238.84;5097947;28;20448;-91
2023/06/11 11:12:40;;;;;;;10.55;4.25;;;;;;;24.50;100.00;94242.84;5080407;28;20028;-93
2023/06/11 11:15:06;;;;;;;6.68;3.90;;;;;;;24.69;100.00;94247.34;5080892;28;20443;-93
2023/06/11 11:17:33;;;;;;;5.88;3.88;;;;;;;24.00;100.00;94236.31;5097501;28;20024;-90
2023/06/11 11:19:58;;;;;;;6.53;3.28;;;;;;;24.51;100.00;94239.03;5080061;28;20051;-90
2023/06/11 11:22:29;;;;;;;9.73;3.78;;;;;;;24.94;100.00;94234.31;5098670;28;20451;-90
2023/06/11 11:24:59;;;;;;;8.98;4.13;;;;;;;24.74;100.00;94241.66;5097091;28;20114;-91
2023/06/11 11:27:24;;;;;;;6.18;3.90;;;;;;;24.77;100.00;94235.66;5080252;28;20431;-89
2023/06/11 11:29:50;;;;;;;5.05;3.72;;;;;;;24.80;100.00;94232.22;5098487;28;20123;-89
2023/06/11 11:32:17;;;;;;;5.30;3.30;;;;;;;25.37;100.00;94241.34;5097931;28;20076;-94
2023/06/11 11:34:47;;;;;;;5.28;3.72;;;;;;;25.17;94.70;94225.44;5101908;28;20034;-96
2023/06/11 11:44:07;;;;;;;6.95;3.97;;;;;;;24.09;100.00;94225.41;5068198;28;20043;-93
2023/06/11 11:49:55;;;;;;;12.85;4.10;;;;;;;24.41;100.00;94217.13;5098161;28;20038;-96
2023/06/11 11:55:54;;;;;;;8.40;4.07;;;;;;;24.61;100.00;94219.69;5104562;28;20070;-96
2023/06/11 11:58:19;;;;;;;8.60;4.05;;;;;;;24.87;100.00;94218.16;5096080;28;20447;-96
2023/06/11 12:00:56;;;;;;;5.97;4.00;;;;;;;25.24;100.00;94222.06;5092249;28;20024;-95
2023/06/11 12:03:22;;;;;;;10.48;3.90;;;;;;;25.00;100.00;94210.66;5107110;28;20074;-93
2023/06/11 12:09:20;;;;;;;6.63;3.72;;;;;;;25.21;96.89;94210.16;5106451;28;20032;-95
2023/06/11 12:11:54;;;;;;;8.13;3.95;;;;;;;24.89;98.26;94215.09;5119274;28;20012;-96
2023/06/11 12:14:19;;;;;;;7.10;3.33;;;;;;;24.79;91.11;94208.47;5090191;28;20379;-93
2023/06/11 12:16:50;;;;;;;8.65;4.50;;;;;;;24.71;97.39;94205.69;5102656;28;20027;-96
2023/06/11 12:19:18;;;;;;;7.78;3.80;;;;;;;24.98;88.20;94196.84;5082811;28;20032;-94
2023/06/11 12:21:46;;;;;;;6.90;3.55;;;;;;;24.75;86.38;94213.00;5097784;28;20024;-93
2023/06/11 12:24:15;;;;;;;4.88;3.42;;;;;;;24.77;98.02;94202.72;5097013;28;20024;-94