Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:31;;;;;;;23.45;17.52;;;3.00;99.90;;;;;;5035000;28;20045;-72
2021/12/06 00:04:17;;;;;;;22.75;16.77;;;3.00;99.90;;;;;;5034952;28;20061;-72
2021/12/06 00:06:46;;;;;;;21.67;16.58;;;2.90;99.90;;;;;;5035289;28;20107;-72
2021/12/06 00:09:18;;;;;;;21.02;16.90;;;3.00;99.90;;;;;;5035198;28;20041;-72
2021/12/06 00:11:44;;;;;;;21.48;16.25;;;2.90;99.90;;;;;;5035253;28;20053;-72
2021/12/06 00:14:10;;;;;;;21.55;15.60;;;2.90;99.90;;;;;;5035133;28;20091;-72
2021/12/06 00:16:37;;;;;;;19.63;15.43;;;3.00;99.90;;;;;;5017030;28;20058;-72
2021/12/06 00:19:05;;;;;;;22.63;15.93;;;3.00;99.90;;;;;;5034651;28;20080;-72
2021/12/06 00:21:30;;;;;;;19.77;16.17;;;3.10;99.90;;;;;;5034728;28;20076;-72
2021/12/06 00:23:56;;;;;;;23.47;16.07;;;3.00;99.90;;;;;;5035082;28;20509;-72
2021/12/06 00:26:23;;;;;;;22.58;17.23;;;3.00;99.90;;;;;;5034540;28;20080;-72
2021/12/06 00:28:56;;;;;;;22.98;17.48;;;3.00;99.90;;;;;;5034738;28;20111;-72
2021/12/06 00:31:22;;;;;;;22.70;17.38;;;2.90;99.90;;;;;;5034700;28;20099;-72
2021/12/06 00:33:54;;;;;;;22.83;16.73;;;3.00;99.90;;;;;;5034788;28;20041;-72
2021/12/06 00:36:27;;;;;;;24.58;18.70;;;3.00;99.90;;;;;;5034435;28;20053;-72
2021/12/06 00:38:54;;;;;;;24.20;18.40;;;3.00;99.90;;;;;;5034700;28;20061;-72
2021/12/06 00:41:20;;;;;;;27.30;19.88;;;3.00;99.90;;;;;;5033882;28;20553;-72
2021/12/06 00:43:45;;;;;;;27.90;19.20;;;3.00;99.90;;;;;;5034776;28;20133;-72
2021/12/06 00:46:11;;;;;;;27.27;21.27;;;3.10;99.90;;;;;;5034547;28;20501;-72
2021/12/06 00:48:37;;;;;;;27.13;20.63;;;3.00;99.90;;;;;;5034157;28;20049;-72
2021/12/06 00:51:03;;;;;;;29.90;22.13;;;3.00;99.90;;;;;;5034408;28;20107;-72
2021/12/06 00:53:29;;;;;;;32.33;24.33;;;3.00;99.90;;;;;;5034060;28;20045;-72
2021/12/06 00:55:55;;;;;;;28.60;23.47;;;3.00;99.90;;;;;;5034397;28;20128;-72
2021/12/06 00:58:21;;;;;;;27.60;21.60;;;3.00;99.90;;;;;;5033893;28;20049;-72
2021/12/06 01:00:50;;;;;;;33.87;24.20;;;3.00;99.90;;;;;;5016820;28;20045;-72
2021/12/06 01:03:19;;;;;;;35.53;25.15;;;3.00;99.90;;;;;;5016232;28;20096;-71
2021/12/06 01:05:46;;;;;;;33.65;24.60;;;3.00;99.90;;;;;;5034223;28;20111;-72
2021/12/06 01:08:12;;;;;;;37.75;24.58;;;3.00;99.90;;;;;;5016718;28;20389;-72
2021/12/06 01:10:39;;;;;;;35.00;25.60;;;3.00;99.90;;;;;;5033806;28;20041;-71
2021/12/06 01:13:05;;;;;;;35.95;25.85;;;3.10;99.90;;;;;;5034065;28;20080;-71
2021/12/06 01:15:32;;;;;;;34.47;25.45;;;3.10;99.90;;;;;;5033594;28;20135;-72
2021/12/06 01:18:01;;;;;;;35.63;26.05;;;3.10;99.90;;;;;;5016242;28;20436;-72
2021/12/06 01:20:30;;;;;;;34.45;26.20;;;3.00;99.90;;;;;;5033632;28;20057;-72
2021/12/06 01:23:06;;;;;;;35.10;26.00;;;2.90;99.90;;;;;;5033923;28;20037;-71
2021/12/06 01:41:25;;;;;;;33.65;24.90;;;2.90;99.90;;;;;;5033502;28;20059;-72
2021/12/06 01:44:35;;;;;;;33.78;25.73;;;2.90;99.90;;;;;;5015962;28;20440;-72
2021/12/06 01:47:05;;;;;;;34.33;25.17;;;3.00;99.90;;;;;;5030071;28;20406;-72
2021/12/06 01:49:34;;;;;;;34.55;25.00;;;3.00;99.90;;;;;;5032531;28;20060;-72
2021/12/06 01:52:04;;;;;;;32.83;24.17;;;3.00;99.90;;;;;;5033231;28;20441;-72
2021/12/06 01:54:30;;;;;;;32.78;24.95;;;3.00;99.90;;;;;;5032930;28;20049;-72
2021/12/06 01:56:56;;;;;;;35.05;24.67;;;3.00;99.90;;;;;;5033466;28;20469;-72
2021/12/06 01:59:23;;;;;;;35.35;25.90;;;3.00;99.90;;;;;;5033139;28;20056;-72
2021/12/06 02:01:50;;;;;;;36.55;26.33;;;3.00;99.90;;;;;;5015070;28;20050;-71
2021/12/06 02:04:16;;;;;;;36.80;26.67;;;3.00;99.90;;;;;;5032745;28;20501;-72
2021/12/06 02:06:42;;;;;;;39.08;27.45;;;3.00;99.90;;;;;;5032412;28;20517;-72
2021/12/06 02:09:12;;;;;;;37.83;27.30;;;3.00;99.90;;;;;;4999192;28;20049;-72
2021/12/06 02:11:39;;;;;;;39.60;27.08;;;2.90;99.90;;;;;;5032097;28;20041;-72
2021/12/06 02:16:43;;;;;;;38.05;27.02;;;3.00;99.90;;;;;;5032693;28;20092;-72
2021/12/06 02:19:10;;;;;;;37.38;25.25;;;2.90;99.90;;;;;;5032997;28;20046;-72
2021/12/06 02:21:41;;;;;;;40.40;28.00;;;2.90;99.90;;;;;;4998829;28;20056;-72
2021/12/06 02:24:10;;;;;;;40.45;27.90;;;2.90;99.90;;;;;;5015267;28;20041;-72
2021/12/06 02:26:41;;;;;;;38.17;27.13;;;2.90;99.90;;;;;;5032499;28;20049;-72
2021/12/06 02:29:08;;;;;;;37.33;26.67;;;3.00;99.90;;;;;;5032880;28;20049;-72
2021/12/06 02:31:34;;;;;;;38.38;27.08;;;2.90;99.90;;;;;;5032718;28;20394;-72
2021/12/06 02:34:00;;;;;;;40.03;27.88;;;2.90;99.90;;;;;;5032705;28;20081;-72
2021/12/06 02:36:26;;;;;;;39.33;28.13;;;3.00;99.90;;;;;;5032403;28;20096;-72
2021/12/06 02:38:52;;;;;;;36.05;26.35;;;3.00;99.90;;;;;;5032390;28;20292;-72
2021/12/06 02:41:19;;;;;;;38.17;28.50;;;3.00;99.90;;;;;;5032832;28;20037;-72
2021/12/06 02:43:46;;;;;;;39.88;28.73;;;3.00;99.90;;;;;;5014636;28;20038;-72
2021/12/06 02:46:12;;;;;;;41.00;28.48;;;3.00;99.90;;;;;;5032615;28;20048;-72
2021/12/06 02:48:38;;;;;;;36.87;26.43;;;3.00;99.90;;;;;;5032275;28;20128;-72
2021/12/06 02:51:07;;;;;;;44.20;29.27;;;3.00;99.90;;;;;;5032524;28;20296;-72
2021/12/06 02:53:35;;;;;;;41.50;28.77;;;3.00;99.90;;;;;;5032263;28;20046;-72
2021/12/06 02:56:05;;;;;;;41.28;27.00;;;2.90;99.90;;;;;;5032200;28;20568;-72
2021/12/06 03:01:08;;;;;;;43.72;30.30;;;3.00;99.90;;;;;;5032674;28;20076;-72
2021/12/06 03:03:34;;;;;;;44.33;29.85;;;3.00;99.90;;;;;;5031913;28;20108;-71
2021/12/06 03:06:00;;;;;;;43.63;29.23;;;3.00;99.90;;;;;;5032774;28;20108;-72
2021/12/06 03:08:46;;;;;;;43.83;29.80;;;3.00;99.90;;;;;;5032627;28;20041;-72
2021/12/06 03:11:25;;;;;;;48.27;32.07;;;3.00;99.90;;;;;;5014906;28;20060;-72
2021/12/06 03:13:51;;;;;;;47.72;32.15;;;3.00;99.90;;;;;;5014812;28;20361;-72
2021/12/06 03:16:18;;;;;;;51.80;32.60;;;3.00;99.90;;;;;;5015233;28;20056;-71
2021/12/06 03:18:46;;;;;;;48.72;32.53;;;3.00;99.90;;;;;;5014424;28;20045;-72
2021/12/06 03:21:13;;;;;;;49.38;31.15;;;3.00;99.90;;;;;;5014773;28;20042;-72
2021/12/06 03:23:39;;;;;;;45.40;31.17;;;3.00;99.90;;;;;;5035694;28;20132;-72
2021/12/06 03:26:06;;;;;;;48.33;31.92;;;3.00;99.90;;;;;;5018590;28;20136;-72
2021/12/06 03:28:42;;;;;;;43.30;29.90;;;3.00;99.90;;;;;;5036074;28;20049;-72
2021/12/06 03:31:09;;;;;;;46.72;31.27;;;3.10;99.90;;;;;;5036099;28;20056;-71
2021/12/06 03:33:41;;;;;;;46.88;30.52;;;3.10;99.90;;;;;;5036209;28;20102;-72
2021/12/06 03:36:09;;;;;;;47.25;31.80;;;3.10;99.90;;;;;;5035917;28;20053;-72
2021/12/06 03:38:36;;;;;;;45.28;30.25;;;3.10;99.90;;;;;;5035911;28;20437;-72
2021/12/06 03:41:03;;;;;;;46.15;29.42;;;3.10;99.90;;;;;;5035465;28;20088;-72
2021/12/06 03:43:29;;;;;;;44.97;30.52;;;3.10;99.90;;;;;;5035638;28;20037;-71
2021/12/06 03:45:54;;;;;;;48.70;31.93;;;3.10;99.90;;;;;;5035458;28;20072;-72
2021/12/06 03:48:20;;;;;;;44.73;29.27;;;3.10;99.90;;;;;;5035653;28;20045;-72
2021/12/06 03:50:46;;;;;;;45.40;30.67;;;3.00;99.90;;;;;;5017877;28;20080;-72
2021/12/06 03:53:12;;;;;;;43.57;29.53;;;3.10;99.90;;;;;;5035901;28;20077;-72
2021/12/06 03:55:37;;;;;;;43.13;28.60;;;3.10;99.90;;;;;;5035595;28;20481;-72
2021/12/06 03:58:03;;;;;;;43.17;29.77;;;3.10;99.90;;;;;;5035169;28;20490;-72
2021/12/06 04:00:29;;;;;;;48.70;29.88;;;3.10;99.90;;;;;;5035428;28;20052;-72
2021/12/06 04:02:56;;;;;;;44.90;27.97;;;3.10;99.90;;;;;;5034832;28;20393;-72
2021/12/06 04:05:22;;;;;;;43.53;28.38;;;3.10;99.90;;;;;;5035779;28;20057;-72
2021/12/06 04:07:48;;;;;;;43.87;28.27;;;3.10;99.90;;;;;;5035015;28;20061;-72
2021/12/06 04:10:13;;;;;;;43.23;28.70;;;3.10;99.90;;;;;;5017611;28;20383;-72
2021/12/06 04:12:40;;;;;;;46.77;30.23;;;3.10;99.90;;;;;;5035184;28;20050;-72
2021/12/06 04:15:08;;;;;;;43.65;29.33;;;3.10;99.90;;;;;;5017325;28;20123;-72
2021/12/06 04:17:39;;;;;;;47.08;30.20;;;3.10;99.90;;;;;;5035158;28;20053;-72
2021/12/06 04:20:07;;;;;;;51.88;31.40;;;3.10;99.90;;;;;;5034682;28;20053;-72
2021/12/06 04:22:33;;;;;;;47.28;29.83;;;3.10;99.90;;;;;;5035092;28;20049;-71
2021/12/06 04:25:02;;;;;;;47.70;30.77;;;3.10;99.90;;;;;;5034686;28;20444;-71
2021/12/06 04:27:28;;;;;;;48.42;31.83;;;3.10;99.90;;;;;;5034878;28;20131;-72
2021/12/06 04:29:55;;;;;;;48.05;30.08;;;3.10;99.90;;;;;;5017192;28;20049;-72
2021/12/06 04:32:21;;;;;;;50.15;31.15;;;3.10;99.90;;;;;;5034773;28;20080;-71
2021/12/06 04:34:47;;;;;;;46.97;30.70;;;3.10;99.90;;;;;;5033293;28;20478;-72
2021/12/06 04:37:13;;;;;;;49.17;30.05;;;3.10;99.90;;;;;;5034682;28;20136;-72
2021/12/06 04:39:40;;;;;;;47.93;30.00;;;3.10;99.90;;;;;;5034726;28;20176;-72
2021/12/06 04:42:07;;;;;;;50.55;31.65;;;3.10;99.90;;;;;;5034300;28;20120;-72
2021/12/06 04:44:33;;;;;;;48.58;30.73;;;3.10;99.90;;;;;;5034604;28;20119;-72
2021/12/06 04:47:00;;;;;;;48.93;31.33;;;3.00;99.90;;;;;;5034199;28;20049;-72
2021/12/06 04:49:28;;;;;;;46.95;29.83;;;3.10;99.90;;;;;;5034496;28;20045;-72
2021/12/06 04:51:57;;;;;;;48.30;30.83;;;3.00;99.90;;;;;;5016554;28;20568;-72
2021/12/06 04:54:29;;;;;;;47.70;29.65;;;3.00;99.90;;;;;;5034628;28;20057;-72
2021/12/06 04:57:07;;;;;;;47.70;30.45;;;3.00;99.90;;;;;;5034102;28;20085;-72
2021/12/06 04:59:40;;;;;;;46.03;29.10;;;3.00;99.90;;;;;;5034450;28;20075;-72
2021/12/06 05:02:13;;;;;;;46.35;29.83;;;3.00;99.90;;;;;;5033930;28;20103;-72
2021/12/06 05:04:47;;;;;;;46.35;29.90;;;3.00;99.90;;;;;;5016214;28;20088;-71
2021/12/06 05:07:19;;;;;;;42.60;27.27;;;3.00;99.90;;;;;;5034307;28;20316;-71
2021/12/06 05:09:45;;;;;;;44.65;28.95;;;3.10;99.90;;;;;;5033912;28;20516;-71
2021/12/06 05:12:13;;;;;;;42.38;27.95;;;3.00;99.90;;;;;;5033756;28;20041;-71
2021/12/06 05:14:40;;;;;;;42.10;27.27;;;3.00;99.90;;;;;;5033908;28;20469;-71
2021/12/06 05:17:06;;;;;;;42.67;28.35;;;3.00;99.90;;;;;;5033576;28;20045;-71
2021/12/06 05:19:32;;;;;;;45.75;28.58;;;3.00;99.90;;;;;;5033923;28;20041;-72
2021/12/06 05:21:58;;;;;;;44.80;28.83;;;3.00;99.90;;;;;;5033528;28;20175;-72
2021/12/06 05:24:24;;;;;;;44.07;27.70;;;3.00;99.90;;;;;;5033797;28;20041;-72
2021/12/06 05:26:50;;;;;;;47.27;28.47;;;3.00;99.90;;;;;;5033489;28;20075;-71
2021/12/06 05:29:25;;;;;;;44.22;28.02;;;3.00;99.90;;;;;;5033726;28;20053;-72
2021/12/06 05:31:55;;;;;;;48.03;28.38;;;3.00;99.90;;;;;;5033581;28;20406;-72
2021/12/06 05:34:29;;;;;;;44.25;27.38;;;3.10;99.90;;;;;;5034007;28;20046;-72
2021/12/06 05:36:56;;;;;;;44.17;27.65;;;3.00;99.90;;;;;;5033406;28;20393;-72
2021/12/06 05:39:22;;;;;;;49.15;29.88;;;3.10;99.90;;;;;;5033519;28;20394;-72
2021/12/06 05:41:47;;;;;;;45.75;28.73;;;3.10;99.90;;;;;;5033446;28;20044;-72
2021/12/06 05:44:13;;;;;;;46.70;28.20;;;3.10;99.90;;;;;;5032891;28;20045;-72
2021/12/06 05:46:39;;;;;;;44.50;28.03;;;3.10;99.90;;;;;;5032552;28;20080;-71
2021/12/06 05:49:05;;;;;;;45.17;29.80;;;3.10;99.90;;;;;;5033056;28;20113;-72
2021/12/06 05:51:30;;;;;;;47.30;28.67;;;3.10;99.90;;;;;;5033343;28;20393;-72
2021/12/06 05:53:56;;;;;;;45.53;28.17;;;3.10;99.90;;;;;;5015755;28;20111;-71
2021/12/06 05:56:22;;;;;;;48.03;28.43;;;3.10;99.90;;;;;;5015594;28;20375;-72
2021/12/06 05:58:48;;;;;;;45.77;28.50;;;3.10;99.90;;;;;;5033400;28;20133;-71
2021/12/06 06:01:14;;;;;;;53.53;31.42;;;3.10;99.90;;;;;;5032872;28;20087;-72
2021/12/06 06:03:40;;;;;;;47.85;28.77;;;3.10;99.90;;;;;;5032882;28;20092;-71
2021/12/06 06:06:06;;;;;;;51.47;29.53;;;3.10;99.90;;;;;;5032491;28;20414;-71
2021/12/06 06:08:31;;;;;;;46.10;28.53;;;3.10;99.90;;;;;;5033059;28;20136;-72
2021/12/06 06:10:57;;;;;;;49.13;29.00;;;3.10;99.90;;;;;;5032738;28;20084;-72
2021/12/06 06:13:23;;;;;;;50.90;30.27;;;3.10;99.90;;;;;;5032924;28;20049;-71
2021/12/06 06:15:51;;;;;;;47.38;29.58;;;3.10;99.90;;;;;;5032916;28;20103;-71
2021/12/06 06:18:18;;;;;;;50.63;30.05;;;3.10;99.90;;;;;;5015288;28;20059;-72
2021/12/06 06:20:50;;;;;;;52.80;30.65;;;3.10;99.90;;;;;;5032878;28;20053;-72
2021/12/06 06:23:16;;;;;;;48.08;29.23;;;3.10;99.90;;;;;;5032472;28;20045;-71
2021/12/06 06:25:42;;;;;;;48.58;30.17;;;3.10;99.90;;;;;;5032793;28;20046;-72
2021/12/06 06:28:08;;;;;;;47.23;29.30;;;3.10;99.90;;;;;;5032507;28;20052;-72
2021/12/06 06:30:34;;;;;;;52.15;30.73;;;3.10;99.90;;;;;;5032749;28;20080;-71
2021/12/06 06:33:00;;;;;;;54.73;31.03;;;3.10;99.90;;;;;;5032497;28;20107;-71
2021/12/06 06:35:26;;;;;;;53.67;31.95;;;3.10;99.90;;;;;;5032715;28;20133;-71
2021/12/06 06:37:52;;;;;;;48.53;31.30;;;3.10;99.90;;;;;;5032871;28;20136;-71
2021/12/06 06:40:18;;;;;;;54.60;31.93;;;3.10;99.90;;;;;;5032418;28;20437;-71
2021/12/06 06:42:44;;;;;;;58.17;33.38;;;3.10;99.90;;;;;;5032576;28;20046;-71
2021/12/06 06:45:14;;;;;;;51.58;30.67;;;3.10;99.90;;;;;;5015008;28;20409;-71
2021/12/06 06:47:40;;;;;;;52.78;31.17;;;3.10;99.90;;;;;;5032501;28;20405;-72
2021/12/06 06:50:06;;;;;;;51.83;30.67;;;3.20;99.90;;;;;;5032243;28;20037;-72
2021/12/06 06:52:32;;;;;;;52.85;31.08;;;3.10;99.90;;;;;;5032588;28;20076;-72
2021/12/06 06:54:59;;;;;;;55.42;31.02;;;3.10;99.90;;;;;;5032173;28;20447;-72
2021/12/06 06:57:25;;;;;;;54.08;31.70;;;3.10;99.90;;;;;;5034653;28;20118;-72
2021/12/06 06:59:51;;;;;;;56.03;30.88;;;3.10;99.90;;;;;;5036672;28;20046;-72
2021/12/06 07:02:17;;;;;;;56.83;32.17;;;3.10;99.90;;;;;;5036099;28;20103;-72
2021/12/06 07:04:43;;;;;;;49.43;29.83;;;3.10;99.90;;;;;;5036199;28;20057;-72
2021/12/06 07:07:09;;;;;;;55.95;31.40;;;3.10;99.90;;;;;;5018450;28;20057;-72
2021/12/06 07:09:35;;;;;;;57.13;31.90;;;3.20;99.90;;;;;;5018807;28;20079;-72
2021/12/06 07:12:01;;;;;;;49.83;29.40;;;3.20;99.90;;;;;;5035943;28;20072;-72
2021/12/06 07:14:27;;;;;;;57.03;31.90;;;3.10;99.90;;;;;;5036288;28;20041;-72
2021/12/06 07:16:53;;;;;;;52.10;31.52;;;3.10;99.90;;;;;;5036087;28;20521;-72
2021/12/06 07:19:19;;;;;;;56.88;31.30;;;3.20;99.90;;;;;;5035804;28;20076;-72
2021/12/06 07:21:45;;;;;;;50.00;30.10;;;3.20;99.90;;;;;;5036266;28;20381;-72
2021/12/06 07:24:11;;;;;;;52.00;30.87;;;3.20;99.90;;;;;;5035856;28;20080;-72
2021/12/06 07:26:36;;;;;;;48.30;30.63;;;3.20;99.90;;;;;;5036047;28;20107;-72
2021/12/06 07:29:04;;;;;;;53.47;31.60;;;3.20;99.90;;;;;;5035751;28;20057;-72
2021/12/06 07:31:31;;;;;;;47.38;29.48;;;3.20;99.90;;;;;;5036123;28;20047;-72
2021/12/06 07:33:57;;;;;;;47.15;29.73;;;3.10;99.90;;;;;;5035911;28;20047;-72
2021/12/06 07:36:25;;;;;;;46.40;28.50;;;3.20;99.90;;;;;;5035585;28;20045;-72
2021/12/06 07:38:51;;;;;;;53.88;31.30;;;3.20;99.90;;;;;;5035816;28;20120;-72
2021/12/06 07:41:19;;;;;;;51.60;29.47;;;3.30;99.90;;;;;;5018054;28;20052;-71
2021/12/06 07:43:45;;;;;;;49.80;30.08;;;3.20;99.90;;;;;;5035642;28;20077;-72
2021/12/06 07:46:11;;;;;;;49.55;30.02;;;3.30;99.90;;;;;;5035348;28;20045;-72
2021/12/06 07:48:38;;;;;;;50.08;30.08;;;3.30;99.90;;;;;;5035806;28;20255;-74
2021/12/06 07:51:05;;;;;;;47.40;28.08;;;3.30;99.90;;;;;;5035034;28;20056;-74
2021/12/06 07:53:33;;;;;;;49.75;29.05;;;3.30;99.90;;;;;;5035541;28;20060;-74
2021/12/06 07:55:59;;;;;;;49.67;29.73;;;3.30;99.90;;;;;;5035548;28;20054;-74
2021/12/06 07:58:25;;;;;;;50.53;30.42;;;3.30;99.90;;;;;;5035112;28;20048;-74
2021/12/06 08:00:53;;;;;;;56.22;31.05;;;3.30;99.90;;;;;;5035375;28;20081;-74
2021/12/06 08:03:21;;;;;;;53.35;30.02;;;3.30;99.90;;;;;;5034997;28;20045;-74
2021/12/06 08:05:48;;;;;;;54.08;29.45;;;3.30;99.90;;;;;;5034866;28;20466;-74
2021/12/06 08:08:31;;;;;;;54.90;30.50;;;3.30;99.90;;;;;;5034101;28;20041;-74
2021/12/06 08:11:10;;;;;;;51.95;29.10;;;3.20;99.90;;;;;;5035408;28;20466;-74
2021/12/06 08:13:38;;;;;;;53.28;29.92;;;3.30;99.90;;;;;;5035215;28;20129;-75
2021/12/06 08:16:08;;;;;;;54.20;30.23;;;3.20;99.90;;;;;;5035144;28;20049;-74
2021/12/06 08:18:34;;;;;;;54.28;30.45;;;3.20;99.90;;;;;;5017419;28;20049;-76
2021/12/06 08:21:01;;;;;;;54.13;31.17;;;3.20;99.90;;;;;;5017299;28;20425;-77
2021/12/06 08:23:28;;;;;;;55.75;31.90;;;3.20;99.90;;;;;;5034652;28;20068;-77
2021/12/06 08:25:54;;;;;;;59.20;33.25;;;3.20;99.90;;;;;;5034953;28;20045;-77
2021/12/06 08:28:23;;;;;;;58.63;31.80;;;3.30;99.90;;;;;;5034644;28;20052;-77
2021/12/06 08:30:49;;;;;;;58.92;31.60;;;3.20;99.90;;;;;;5017066;28;20408;-77
2021/12/06 08:33:15;;;;;;;61.15;33.30;;;3.30;99.90;;;;;;5016978;28;20053;-77
2021/12/06 08:35:45;;;;;;;62.23;32.87;;;3.30;99.90;;;;;;5017095;28;20041;-77
2021/12/06 08:38:12;;;;;;;57.10;30.13;;;3.30;99.90;;;;;;5034405;28;20059;-78
2021/12/06 08:40:41;;;;;;;64.10;33.15;;;3.30;99.90;;;;;;5034727;28;20053;-78
2021/12/06 08:43:07;;;;;;;64.20;32.70;;;3.30;99.90;;;;;;5017232;28;20049;-78
2021/12/06 08:45:34;;;;;;;67.22;33.50;;;3.30;99.90;;;;;;5034308;28;20060;-75
2021/12/06 08:48:00;;;;;;;68.18;32.42;;;3.30;99.90;;;;;;5034415;28;20045;-75
2021/12/06 08:50:28;;;;;;;66.07;33.87;;;3.30;99.90;;;;;;5016612;28;20462;-76
2021/12/06 08:52:54;;;;;;;62.42;33.05;;;3.30;99.90;;;;;;5034574;28;20057;-77
2021/12/06 08:55:22;;;;;;;77.32;35.13;;;3.30;99.90;;;;;;5016726;28;20045;-77
2021/12/06 08:57:50;;;;;;;65.35;34.60;;;3.40;99.90;;;;;;5034554;28;20398;-77
2021/12/06 09:00:20;;;;;;;70.65;33.15;;;3.40;99.90;;;;;;5034062;28;20045;-77
2021/12/06 09:02:45;;;;;;;67.22;33.33;;;3.50;99.90;;;;;;5034247;28;20095;-73
2021/12/06 09:05:12;;;;;;;77.07;35.37;;;3.50;99.90;;;;;;5033799;28;20486;-76
2021/12/06 09:07:38;;;;;;;72.50;34.10;;;3.50;99.90;;;;;;5034454;28;20413;-76
2021/12/06 09:10:06;;;;;;;66.37;32.07;;;3.50;99.90;;;;;;5034163;28;20046;-76
2021/12/06 09:12:32;;;;;;;68.80;33.58;;;3.50;99.90;;;;;;5033499;28;20855;-76
2021/12/06 09:15:01;;;;;;;64.43;31.63;;;3.50;99.90;;;;;;5034234;28;20060;-76
2021/12/06 09:17:27;;;;;;;64.18;31.92;;;3.50;99.90;;;;;;5033672;28;20280;-78
2021/12/06 09:19:53;;;;;;;69.40;34.03;;;3.60;99.90;;;;;;5033785;28;20096;-78
2021/12/06 09:22:19;;;;;;;68.03;32.27;;;3.60;99.90;;;;;;4999599;28;20084;-75
2021/12/06 09:24:46;;;;;;;71.28;32.70;;;3.60;99.90;;;;;;5034065;28;20057;-75
2021/12/06 09:27:13;;;;;;;61.17;30.80;;;3.60;99.90;;;;;;5033825;28;20107;-78
2021/12/06 09:29:39;;;;;;;67.15;33.05;;;3.60;99.90;;;;;;5034014;28;20120;-77
2021/12/06 09:32:08;;;;;;;70.10;34.13;;;3.60;99.90;;;;;;5016201;28;20080;-77
2021/12/06 09:34:38;;;;;;;75.22;34.70;;;3.60;99.90;;;;;;5033336;28;20136;-77
2021/12/06 09:37:05;;;;;;;66.35;33.45;;;3.60;99.90;;;;;;5033735;28;20136;-79
2021/12/06 09:39:32;;;;;;;68.45;33.47;;;3.60;99.90;;;;;;5015768;28;20042;-74
2021/12/06 09:41:57;;;;;;;68.90;33.58;;;3.70;99.90;;;;;;5033620;28;20088;-73
2021/12/06 09:44:23;;;;;;;66.83;32.07;;;3.70;99.90;;;;;;5033301;28;20088;-78
2021/12/06 09:46:50;;;;;;;72.07;33.33;;;3.70;99.90;;;;;;5016046;28;20484;-76
2021/12/06 09:49:20;;;;;;;69.05;35.53;;;3.60;99.90;;;;;;5033467;28;20279;-75
2021/12/06 09:51:51;;;;;;;65.70;33.38;;;3.70;99.90;;;;;;5032697;28;20124;-75
2021/12/06 09:54:22;;;;;;;62.88;33.63;;;3.70;99.90;;;;;;5031693;28;20049;-75
2021/12/06 09:56:49;;;;;;;63.90;33.33;;;3.70;99.90;;;;;;5033250;28;20052;-75
2021/12/06 09:59:18;;;;;;;63.22;33.72;;;3.70;99.90;;;;;;5033457;28;20099;-75
2021/12/06 10:01:53;;;;;;;64.80;34.28;;;3.70;99.90;;;;;;5033720;28;20041;-75
2021/12/06 10:04:22;;;;;;;62.28;31.65;;;3.80;99.90;;;;;;5032952;28;20056;-75
2021/12/06 10:06:49;;;;;;;61.03;31.88;;;3.70;99.90;;;;;;5033624;28;20114;-75
2021/12/06 10:09:17;;;;;;;63.13;31.95;;;3.80;99.90;;;;;;5033629;28;20049;-75
2021/12/06 10:11:43;;;;;;;57.88;31.02;;;3.70;99.90;;;;;;5033272;28;20142;-75
2021/12/06 10:14:10;;;;;;;55.00;30.63;;;3.80;99.90;;;;;;4999407;28;20052;-75
2021/12/06 10:16:36;;;;;;;50.13;28.27;;;3.80;99.90;;;;;;5015599;28;20084;-75
2021/12/06 10:19:05;;;;;;;47.80;27.10;;;3.80;99.90;;;;;;5033105;28;20057;-76
2021/12/06 10:21:32;;;;;;;47.38;25.92;;;3.80;99.90;;;;;;5015484;28;20049;-75
2021/12/06 10:23:58;;;;;;;45.58;25.92;;;3.80;99.90;;;;;;5032698;28;20482;-75
2021/12/06 10:26:29;;;;;;;41.53;23.63;;;3.80;99.90;;;;;;5032568;28;20050;-77
2021/12/06 10:28:57;;;;;;;43.63;25.08;;;3.80;99.90;;;;;;5032925;28;20052;-77
2021/12/06 10:31:26;;;;;;;44.53;26.10;;;3.80;99.90;;;;;;5032020;28;20147;-78
2021/12/06 10:33:54;;;;;;;46.58;26.83;;;3.80;99.90;;;;;;5015329;28;20046;-79
2021/12/06 10:36:20;;;;;;;44.10;27.45;;;3.80;99.90;;;;;;5032785;28;20132;-78
2021/12/06 10:38:53;;;;;;;42.10;25.83;;;3.80;99.90;;;;;;5032572;28;20053;-80
2021/12/06 10:41:21;;;;;;;44.65;26.73;;;3.80;99.90;;;;;;5032839;28;20046;-79
2021/12/06 10:44:10;;;;;;;50.65;29.25;;;3.80;99.90;;;;;;5032615;28;20065;-82
2021/12/06 10:46:55;;;;;;;50.72;28.25;;;3.80;99.90;;;;;;4998821;28;20045;-73
2021/12/06 10:49:24;;;;;;;59.92;32.65;;;3.80;99.90;;;;;;5033118;28;20137;-74
2021/12/06 10:51:50;;;;;;;58.83;32.15;;;3.80;99.90;;;;;;5032628;28;20390;-78
2021/12/06 10:54:27;;;;;;;57.90;31.90;;;3.80;99.90;;;;;;5015127;28;20049;-79
2021/12/06 10:56:58;;;;;;;56.70;31.88;;;3.70;99.90;;;;;;5032969;28;20401;-87
2021/12/06 10:59:27;;;;;;;60.95;33.78;;;3.80;99.90;;;;;;5032311;28;20051;-80
2021/12/06 11:01:57;;;;;;;55.70;31.80;;;3.80;99.90;;;;;;5015251;28;20140;-78
2021/12/06 11:04:26;;;;;;;56.40;31.70;;;3.90;99.90;;;;;;5032061;28;20058;-88
2021/12/06 11:06:58;;;;;;;55.25;30.10;;;3.90;99.90;;;;;;5014695;28;20490;-72
2021/12/06 11:09:27;;;;;;;51.25;29.27;;;3.80;99.90;;;;;;5032713;28;20057;-75
2021/12/06 11:11:55;;;;;;;49.10;28.10;;;3.90;99.90;;;;;;5014628;28;20053;-75
2021/12/06 11:14:23;;;;;;;51.20;27.85;;;3.90;99.90;;;;;;5031168;28;20042;-75
2021/12/06 11:16:54;;;;;;;44.67;26.33;;;3.90;99.90;;;;;;5031770;28;20046;-75
2021/12/06 11:19:23;;;;;;;43.20;25.52;;;4.20;99.90;;;;;;5032643;28;20045;-75
2021/12/06 11:21:54;;;;;;;43.40;24.92;;;4.00;99.90;;;;;;5032171;28;20046;-75
2021/12/06 11:24:39;;;;;;;42.08;24.10;;;4.10;99.90;;;;;;5015081;28;20041;-75
2021/12/06 11:27:29;;;;;;;44.70;25.27;;;4.00;99.90;;;;;;5032464;28;20052;-75
2021/12/06 11:30:03;;;;;;;43.65;23.73;;;4.00;99.90;;;;;;5032620;28;20049;-75
2021/12/06 11:32:45;;;;;;;40.05;24.42;;;4.00;99.90;;;;;;5014441;28;20045;-75
2021/12/06 11:35:19;;;;;;;41.03;25.02;;;4.00;99.90;;;;;;5014678;28;20049;-75
2021/12/06 11:37:49;;;;;;;42.65;26.42;;;3.90;99.90;;;;;;5014642;28;20457;-75
2021/12/06 11:40:34;;;;;;;43.15;25.70;;;4.00;99.90;;;;;;5032236;28;20069;-75
2021/12/06 11:43:00;;;;;;;43.50;25.77;;;4.20;99.90;;;;;;5015448;28;20095;-75
2021/12/06 11:45:56;;;;;;;41.58;24.33;;;3.90;99.90;;;;;;5035846;28;20049;-75
2021/12/06 11:48:25;;;;;;;43.58;24.75;;;4.00;99.90;;;;;;5018407;28;20115;-75
2021/12/06 11:50:56;;;;;;;38.33;23.75;;;4.00;99.90;;;;;;5035309;28;20060;-75
2021/12/06 11:53:29;;;;;;;43.25;25.23;;;4.00;99.90;;;;;;5018034;28;20052;-75
2021/12/06 11:55:58;;;;;;;41.50;24.08;;;3.90;99.90;;;;;;5017844;28;20048;-75
2021/12/06 11:58:34;;;;;;;46.70;26.98;;;4.00;99.90;;;;;;5035358;28;20037;-75
2021/12/06 12:01:09;;;;;;;52.38;27.30;;;4.00;99.90;;;;;;5035503;28;20045;-74
2021/12/06 12:03:36;;;;;;;43.72;26.98;;;4.00;99.90;;;;;;5035066;28;20041;-75
2021/12/06 12:06:02;;;;;;;49.72;29.23;;;4.00;99.90;;;;;;5035006;28;20450;-75
2021/12/06 12:08:33;;;;;;;46.20;26.13;;;4.20;99.90;;;;;;5035356;28;20057;-75
2021/12/06 12:10:59;;;;;;;51.72;28.17;;;3.90;99.90;;;;;;5017769;28;20124;-75
2021/12/06 12:13:27;;;;;;;43.13;27.02;;;3.90;99.90;;;;;;5017363;28;20065;-79
2021/12/06 12:16:02;;;;;;;54.22;30.52;;;4.00;99.90;;;;;;5017461;28;20072;-74
2021/12/06 12:18:29;;;;;;;56.78;30.30;;;4.00;99.90;;;;;;5035279;28;20057;-74
2021/12/06 12:20:55;;;;;;;57.17;31.48;;;4.00;99.90;;;;;;5034601;28;20578;-76
2021/12/06 12:23:24;;;;;;;60.33;33.30;;;4.10;99.90;;;;;;5035218;28;20048;-76
2021/12/06 12:26:00;;;;;;;56.25;31.17;;;4.10;99.90;;;;;;5034791;28;20393;-76
2021/12/06 12:28:35;;;;;;;59.83;31.90;;;3.90;99.90;;;;;;5035058;28;20050;-76
2021/12/06 12:31:01;;;;;;;56.55;32.40;;;4.00;99.90;;;;;;5035103;28;20045;-74
2021/12/06 12:33:27;;;;;;;60.43;33.73;;;3.90;99.90;;;;;;5035166;28;20063;-76
2021/12/06 12:35:57;;;;;;;59.35;32.90;;;3.90;99.90;;;;;;5034331;28;20529;-76
2021/12/06 12:38:30;;;;;;;55.28;29.83;;;3.90;99.90;;;;;;5035307;28;20055;-76
2021/12/06 12:40:59;;;;;;;58.78;32.20;;;4.10;99.90;;;;;;5034642;28;20049;-75
2021/12/06 12:43:33;;;;;;;60.92;33.20;;;4.00;99.90;;;;;;5034613;28;20045;-75
2021/12/06 12:46:07;;;;;;;56.97;32.30;;;4.00;99.90;;;;;;5034471;28;20465;-74
2021/12/06 12:48:55;;;;;;;55.50;30.75;;;4.10;99.90;;;;;;5034721;28;20050;-77
2021/12/06 12:51:25;;;;;;;60.25;31.83;;;4.00;99.90;;;;;;5016975;28;20084;-76
2021/12/06 12:53:59;;;;;;;62.22;32.97;;;4.10;99.90;;;;;;5034150;28;20045;-74
2021/12/06 12:56:30;;;;;;;56.08;29.75;;;4.20;99.90;;;;;;5034288;28;20405;-81
2021/12/06 12:58:58;;;;;;;56.35;32.17;;;;;;;;;;5034143;28;20051;-77
2021/12/06 13:01:25;;;;;;;56.15;31.15;;;;;;;;;;5034242;28;20056;-78
2021/12/06 13:03:56;;;;;;;50.60;29.85;;;;;;;;;;5033691;28;20436;-82
2021/12/06 13:06:22;;;;;;;54.40;30.98;;;;;;;;;;5034604;28;20060;-83