Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:06;;;;;;;11.55;8.23;;;17.80;99.90;;;16.71;97.27;98183.34;5017108;28;20050;-69
2022/05/20 00:02:33;;;;;;;15.45;7.53;;;17.70;99.90;;;16.70;96.69;98176.44;5019129;28;20176;-69
2022/05/20 00:05:00;;;;;;;11.00;7.10;;;17.50;99.90;;;16.70;96.12;98176.44;5019093;28;20062;-69
2022/05/20 00:07:27;;;;;;;11.52;6.18;;;17.50;99.90;;;16.97;95.97;98173.16;5022651;28;20136;-69
2022/05/20 00:09:55;;;;;;;8.52;6.57;;;17.50;99.90;;;16.92;95.88;98172.56;5019343;28;20072;-69
2022/05/20 00:12:22;;;;;;;15.70;8.82;;;17.50;99.90;;;16.59;95.78;98176.22;5017926;28;20052;-69
2022/05/20 00:14:49;;;;;;;9.18;6.35;;;17.50;99.90;;;16.60;95.41;98164.78;5020499;28;20515;-68
2022/05/20 00:17:16;;;;;;;10.52;7.43;;;17.40;99.90;;;16.80;95.19;98161.03;5024544;28;20048;-69
2022/05/20 00:19:44;;;;;;;10.50;7.85;;;17.30;99.90;;;16.69;95.31;98161.66;5022191;28;20053;-68
2022/05/20 00:22:11;;;;;;;14.80;9.95;;;17.40;99.90;;;16.57;95.19;98166.75;5019551;28;20079;-69
2022/05/20 00:25:45;;;;;;;13.40;10.25;;;17.40;99.90;;;16.36;94.81;98166.19;5023517;28;20045;-69
2022/05/20 00:27:25;;;;;;;11.43;9.13;;;17.30;99.90;;;16.34;94.26;98171.53;5024231;28;20053;-68
2022/05/20 00:29:53;;;;;;;12.15;7.75;;;17.20;99.90;;;16.49;93.99;98180.31;5019237;28;20472;-69
2022/05/20 00:32:19;;;;;;;12.45;7.45;;;17.20;99.90;;;16.59;93.98;98186.69;5020983;28;20076;-68
2022/05/20 00:34:47;;;;;;;7.82;6.18;;;17.20;99.90;;;16.81;94.11;98182.84;5020577;28;20107;-68
2022/05/20 00:37:14;;;;;;;9.75;7.18;;;17.30;99.90;;;16.83;94.31;98189.72;5037610;28;20045;-68
2022/05/20 00:39:41;;;;;;;10.52;7.82;;;17.40;99.90;;;16.92;94.58;98194.41;5022966;28;20882;-69
2022/05/20 00:42:14;;;;;;;12.30;8.02;;;17.40;99.90;;;16.86;94.80;98196.56;5019562;28;20520;-69
2022/05/20 00:44:41;;;;;;;12.15;8.32;;;17.40;99.90;;;16.72;94.95;98189.47;5020657;28;20140;-69
2022/05/20 00:47:12;;;;;;;11.00;7.25;;;17.40;99.90;;;16.73;94.90;98181.47;5019784;28;20124;-68
2022/05/20 00:49:45;;;;;;;10.38;6.80;;;17.30;99.90;;;16.86;94.93;98184.28;5023110;28;20052;-68
2022/05/20 00:52:17;;;;;;;8.95;6.72;;;17.40;99.90;;;16.91;95.12;98178.78;5003043;28;20133;-68
2022/05/20 00:54:48;;;;;;;11.70;6.47;;;17.50;99.90;;;16.83;95.39;98170.50;5020695;28;20041;-69
2022/05/20 00:57:21;;;;;;;17.15;6.80;;;17.50;99.90;;;16.84;95.52;98159.09;5022467;28;20071;-69
2022/05/20 00:59:55;;;;;;;;;;;17.40;99.90;;;16.93;95.62;98155.94;5023423;28;20393;-68
2022/05/20 01:02:25;;;;;;;10.25;6.10;;;17.50;99.90;;;16.93;95.75;98153.31;5019135;28;20385;-69
2022/05/20 01:05:00;;;;;;;6.35;5.07;;;17.50;99.90;;;16.99;95.88;98154.69;5024277;28;20065;-69
2022/05/20 01:07:30;;;;;;;7.18;5.40;;;17.50;99.90;;;17.02;96.04;98144.06;5024425;28;20511;-69
2022/05/20 01:09:57;;;;;;;10.93;7.20;;;17.60;99.90;;;17.02;96.28;98152.75;5002969;28;20077;-69
2022/05/20 01:12:24;;;;;;;61.80;10.40;;;17.60;99.90;;;17.03;96.34;98153.59;5022708;28;20092;-69
2022/05/20 01:14:52;;;;;;;22.25;12.90;;;17.60;99.90;;;17.04;96.40;98140.41;5020286;28;20046;-69
2022/05/20 01:17:19;;;;;;;17.70;11.73;;;17.60;99.90;;;17.03;96.42;98151.81;5020808;28;20083;-69
2022/05/20 01:19:51;;;;;;;10.93;9.52;;;17.60;99.90;;;17.04;96.52;98157.91;5023457;28;20095;-69
2022/05/20 01:22:48;;;;;;;12.10;9.63;;;17.60;99.90;;;16.92;96.65;98151.59;5021057;28;20575;-69
2022/05/20 01:25:16;;;;;;;12.55;10.35;;;17.50;99.90;;;16.87;96.58;98151.03;5019774;28;20041;-69
2022/05/20 01:27:43;;;;;;;13.40;9.95;;;17.40;99.90;;;16.87;96.50;98159.75;5023284;28;20053;-69
2022/05/20 01:30:14;;;;;;;11.38;9.85;;;17.40;99.90;;;16.79;96.44;98156.75;5021631;28;20136;-69
2022/05/20 01:32:41;;;;;;;13.35;11.40;;;17.40;99.90;;;16.75;96.40;98151.75;5022446;28;20204;-69
2022/05/20 01:35:41;;;;;;;13.50;11.00;;;17.40;99.90;;;16.76;96.25;98156.88;5023723;28;20071;-69
2022/05/20 01:38:11;;;;;;;13.45;9.68;;;17.30;99.90;;;16.76;96.27;98154.25;5022004;28;20128;-69
2022/05/20 01:41:00;;;;;;;13.82;10.27;;;17.30;99.90;;;16.84;96.23;98140.75;5023667;28;20045;-68
2022/05/20 01:43:48;;;;;;;10.60;8.02;;;17.30;99.90;;;16.80;96.33;98144.47;5026883;28;20129;-69
2022/05/20 01:46:55;;;;;;;13.70;10.75;;;17.30;99.90;;;16.70;96.34;98152.00;5024884;28;20160;-69
2022/05/20 01:49:36;;;;;;;15.23;9.05;;;17.40;99.90;;;16.70;96.25;98165.94;5003461;28;20085;-69
2022/05/20 01:52:26;;;;;;;11.68;10.35;;;17.40;99.90;;;16.72;96.17;98171.94;5025471;28;20049;-68
2022/05/20 01:55:15;;;;;;;17.70;12.05;;;17.40;99.90;;;16.82;96.17;98176.69;5025091;28;20144;-69
2022/05/20 01:58:14;;;;;;;13.23;11.40;;;17.30;99.90;;;16.81;96.18;98167.13;5020526;28;20045;-69
2022/05/20 02:00:42;;;;;;;15.25;12.15;;;17.40;99.90;;;16.76;96.09;98169.97;5023738;28;20132;-69
2022/05/20 02:03:27;;;;;;;11.38;9.65;;;17.30;99.90;;;16.77;96.18;98165.59;5018679;28;20124;-69
2022/05/20 02:06:11;;;;;;;11.30;8.98;;;17.30;99.90;;;16.79;96.29;98163.75;5003055;28;20081;-69
2022/05/20 02:08:49;;;;;;;14.35;10.45;;;17.30;99.90;;;16.78;96.37;98162.88;5018795;28;20095;-68
2022/05/20 02:11:25;;;;;;;17.13;10.93;;;17.30;99.90;;;16.79;96.36;98161.97;5023023;28;20059;-69
2022/05/20 02:14:08;;;;;;;12.73;9.90;;;17.30;99.90;;;16.90;96.30;98154.34;5019688;28;20140;-69
2022/05/20 02:16:40;;;;;;;15.20;10.35;;;17.30;99.90;;;16.83;96.41;98149.53;5023062;28;20045;-70
2022/05/20 02:19:24;;;;;;;10.68;8.50;;;17.40;99.90;;;16.84;96.54;98145.97;5022967;28;20141;-69
2022/05/20 02:21:55;;;;;;;12.70;9.48;;;17.40;99.90;;;16.77;96.65;98155.94;5023022;28;20400;-70
2022/05/20 02:24:27;;;;;;;15.93;10.48;;;17.40;99.90;;;16.76;96.59;98156.88;5007869;28;20128;-68
2022/05/20 02:27:00;;;;;;;13.63;9.80;;;17.30;99.90;;;16.77;96.51;98155.13;5026250;28;20128;-69
2022/05/20 02:29:36;;;;;;;12.18;9.35;;;17.30;99.90;;;16.74;96.48;98145.66;5023795;28;20068;-69
2022/05/20 02:32:17;;;;;;;7.85;7.05;;;17.30;99.90;;;16.86;96.50;98138.88;5022979;28;20107;-69
2022/05/20 02:34:44;;;;;;;10.82;7.53;;;17.30;99.90;;;16.85;96.62;98139.78;5021555;28;21739;-69
2022/05/20 02:37:25;;;;;;;13.95;10.43;;;17.30;99.90;;;16.78;96.69;98141.91;5020454;28;20041;-70
2022/05/20 02:39:53;;;;;;;11.65;7.88;;;17.40;99.90;;;16.93;96.86;98146.28;5027311;28;20049;-69
2022/05/20 02:42:21;;;;;;;11.57;7.22;;;17.40;99.90;;;16.90;97.25;98142.97;5021390;28;20140;-69
2022/05/20 02:44:48;;;;;;;12.73;9.10;;;17.40;99.90;;;16.70;97.34;98141.53;5026271;28;20128;-69
2022/05/20 02:47:17;;;;;;;13.20;8.73;;;17.30;99.90;;;16.67;97.36;98153.03;5023027;28;20047;-70
2022/05/20 02:49:44;;;;;;;9.88;7.47;;;17.30;99.90;;;16.82;97.47;98145.22;5024616;28;20080;-69
2022/05/20 02:52:11;;;;;;;10.95;8.40;;;17.30;99.90;;;16.69;97.53;98143.31;5017735;28;20071;-71
2022/05/20 02:54:38;;;;;;;12.77;7.70;;;17.30;99.90;;;16.70;97.58;98136.28;5022436;28;20486;-69
2022/05/20 02:57:06;;;;;;;11.85;8.27;;;17.30;99.90;;;16.76;97.93;98130.66;5023983;28;20047;-69
2022/05/20 03:05:05;;;;;;;10.85;9.27;;;17.20;99.90;;;16.55;97.86;98124.06;5022408;28;20140;-70
2022/05/20 03:07:31;;;;;;;11.15;8.80;;;17.10;99.90;;;16.46;97.79;98118.41;5022337;28;20140;-68
2022/05/20 03:10:00;;;;;;;12.77;10.95;;;17.10;99.90;;;16.33;97.60;98116.59;5023640;28;20140;-69
2022/05/20 03:12:27;;;;;;;16.20;11.90;;;17.10;99.90;;;16.17;97.07;98109.63;5022575;28;20057;-68
2022/05/20 03:14:54;;;;;;;20.92;13.77;;;17.00;99.90;;;15.89;96.65;98108.53;5019876;28;20543;-70
2022/05/20 03:17:21;;;;;;;20.65;13.93;;;16.90;99.90;;;15.92;95.89;98106.66;5025133;28;20053;-69
2022/05/20 03:19:48;;;;;;;15.55;11.80;;;16.90;99.90;;;15.96;95.53;98116.88;5023558;28;20524;-70
2022/05/20 03:22:16;;;;;;;17.48;13.40;;;16.80;99.90;;;15.96;94.93;98114.25;5021734;28;20050;-68
2022/05/20 03:24:42;;;;;;;19.00;15.35;;;16.80;99.90;;;15.83;94.31;98115.91;5024072;28;20045;-69
2022/05/20 03:27:10;;;;;;;23.50;17.88;;;16.80;99.90;;;15.80;93.93;98127.38;5021462;28;20104;-69
2022/05/20 03:29:37;;;;;;;20.65;17.58;;;16.70;99.90;;;15.75;93.67;98121.53;5024231;28;20216;-68
2022/05/20 03:32:05;;;;;;;13.55;9.38;;;16.70;99.90;;;16.03;93.43;98118.25;5024774;28;20073;-70
2022/05/20 03:34:32;;;;;;;17.48;13.82;;;16.70;99.90;;;15.95;93.49;98120.44;5020979;28;20164;-68
2022/05/20 03:36:59;;;;;;;12.38;9.85;;;16.70;99.90;;;16.00;93.41;98118.41;5024847;28;20127;-69
2022/05/20 03:39:26;;;;;;;12.52;9.88;;;16.70;99.90;;;16.16;93.42;98121.00;5021352;28;20129;-69
2022/05/20 03:41:53;;;;;;;11.65;9.15;;;16.70;99.90;;;16.06;93.43;98112.84;5024824;28;20381;-68
2022/05/20 03:44:20;;;;;;;19.38;11.25;;;16.70;99.90;;;16.08;93.51;98113.59;5022437;28;20045;-69
2022/05/20 03:46:53;;;;;;;13.05;9.23;;;16.80;99.90;;;16.12;93.56;98111.63;5023932;28;20049;-68
2022/05/20 03:49:24;;;;;;;22.77;17.42;;;16.80;99.90;;;15.82;93.51;98103.72;5018881;28;20434;-68
2022/05/20 03:51:53;;;;;;;25.63;17.02;;;16.70;99.90;;;15.61;93.34;98103.13;5023526;28;20081;-69
2022/05/20 03:54:22;;;;;;;15.88;13.23;;;16.60;99.90;;;15.57;92.96;98102.41;5023664;28;20116;-69
2022/05/20 03:56:49;;;;;;;19.17;14.95;;;16.60;99.90;;;15.56;92.72;98108.59;5023856;28;20140;-69
2022/05/20 03:59:17;;;;;;;19.30;14.02;;;16.60;99.90;;;15.62;92.46;98110.88;5023134;28;20049;-69
2022/05/20 04:01:58;;;;;;;22.27;16.67;;;16.50;99.90;;;15.56;92.33;98124.28;5021797;28;20065;-69
2022/05/20 04:04:41;;;;;;;18.45;14.80;;;16.50;99.90;;;15.56;91.90;98126.06;5037495;28;20073;-69
2022/05/20 04:07:28;;;;;;;14.70;9.98;;;16.50;99.90;;;15.84;91.75;98136.75;5023453;28;20080;-69
2022/05/20 04:09:55;;;;;;;14.55;9.85;;;16.60;99.90;;;15.96;91.80;98143.06;5021067;28;20053;-69
2022/05/20 04:12:34;;;;;;;10.68;9.57;;;16.60;99.90;;;15.89;91.96;98141.72;5020981;28;20077;-69
2022/05/20 04:15:04;;;;;;;11.88;9.23;;;16.70;99.90;;;15.95;92.11;98144.00;5023327;28;20104;-69
2022/05/20 04:17:32;;;;;;;14.23;11.13;;;16.70;99.90;;;15.91;92.23;98141.66;5020921;28;20145;-68
2022/05/20 04:20:00;;;;;;;9.75;8.07;;;16.60;99.90;;;16.09;92.26;98151.09;5024401;28;20048;-69
2022/05/20 04:22:33;;;;;;;10.95;8.68;;;16.70;99.90;;;15.89;92.49;98147.78;5020254;28;20065;-69
2022/05/20 04:25:01;;;;;;;12.48;10.13;;;16.80;99.90;;;15.93;92.66;98145.88;5022030;28;20518;-69
2022/05/20 04:27:28;;;;;;;12.73;9.98;;;16.70;99.90;;;15.89;92.78;98150.41;5023046;28;20072;-69
2022/05/20 04:29:57;;;;;;;12.75;9.77;;;16.60;99.90;;;15.95;92.91;98146.63;5023415;28;20132;-69
2022/05/20 04:32:24;;;;;;;16.20;11.38;;;16.60;99.90;;;15.92;92.97;98157.28;5022820;28;20140;-69
2022/05/20 04:34:51;;;;;;;12.65;10.20;;;16.60;99.90;;;15.91;93.02;98158.19;5035682;28;20121;-70
2022/05/20 04:37:25;;;;;;;15.95;10.95;;;16.60;99.90;;;15.97;93.10;98154.41;5021464;28;20057;-69
2022/05/20 04:39:52;;;;;;;19.95;11.90;;;16.60;99.90;;;15.80;93.23;98156.16;5020359;28;20221;-69
2022/05/20 04:47:52;;;;;;;21.30;13.73;;;16.60;99.90;;;15.83;93.10;98169.09;5021963;28;20049;-70
2022/05/20 04:50:20;;;;;;;20.25;15.00;;;16.60;99.90;;;15.89;92.97;98170.53;5020441;28;20132;-69
2022/05/20 04:52:46;;;;;;;19.67;13.52;;;16.60;99.90;;;15.96;92.95;98178.88;5022898;28;20056;-68
2022/05/20 04:55:13;;;;;;;23.90;15.23;;;16.70;99.90;;;16.06;92.94;98175.69;5021698;28;20547;-68
2022/05/20 04:57:50;;;;;;;22.60;17.02;;;16.80;99.90;;;15.99;92.86;98186.59;5022740;28;20152;-69
2022/05/20 05:00:23;;;;;;;20.60;16.45;;;16.90;99.90;;;16.21;92.76;98186.22;5019846;28;20062;-68
2022/05/20 05:02:51;;;;;;;57.22;20.52;;;16.90;99.90;;;16.30;92.75;98190.94;5021163;28;20138;-69
2022/05/20 05:05:28;;;;;;;27.10;19.85;;;17.00;99.90;;;16.33;92.73;98182.94;5023634;28;20067;-68
2022/05/20 05:07:58;;;;;;;24.35;18.63;;;17.10;99.90;;;16.36;92.78;98188.00;5024077;28;20077;-69
2022/05/20 05:10:30;;;;;;;21.63;18.15;;;17.20;99.90;;;16.50;92.76;98190.69;5025895;28;20064;-70
2022/05/20 05:12:58;;;;;;;23.95;21.10;;;17.30;99.90;;;16.47;92.82;98190.84;5024499;28;20072;-69
2022/05/20 05:15:25;;;;;;;18.30;16.13;;;17.30;99.90;;;16.66;92.83;98182.78;5040254;28;20516;-68
2022/05/20 05:20:51;;;;;;;19.15;15.88;;;17.60;99.90;;;17.01;93.00;98173.81;5024002;28;20820;-68
2022/05/20 05:23:20;;;;;;;26.38;22.00;;;17.70;99.90;;;16.90;93.17;98177.06;5023794;28;20129;-68
2022/05/20 05:25:48;;;;;;;31.98;23.83;;;17.80;99.90;;;16.58;93.28;98182.41;5030225;28;20566;-68
2022/05/20 05:28:18;;;;;;;24.77;18.77;;;17.80;99.90;;;16.46;93.21;98180.44;5027885;28;20434;-69
2022/05/20 05:30:51;;;;;;;20.88;18.00;;;17.80;99.90;;;16.50;93.19;98181.97;5028652;28;20156;-69
2022/05/20 05:33:21;;;;;;;21.13;16.48;;;17.70;99.90;;;16.45;93.15;98184.03;5029710;28;20140;-68
2022/05/20 05:35:48;;;;;;;15.13;12.52;;;17.70;99.90;;;17.01;93.13;98177.28;5029675;28;20113;-68
2022/05/20 05:38:22;;;;;;;31.13;21.40;;;17.90;99.90;;;16.74;93.31;98174.50;5027482;28;20056;-69
2022/05/20 05:40:50;;;;;;;16.10;14.25;;;17.90;99.90;;;17.19;93.29;98172.72;5030483;28;20053;-68
2022/05/20 05:43:17;;;;;;;18.10;14.00;;;18.10;99.90;;;17.43;93.49;98174.81;5032727;28;20145;-68
2022/05/20 05:45:44;;;;;;;23.33;17.90;;;18.30;99.90;;;17.29;93.69;98165.16;5029001;28;20795;-70
2022/05/20 05:48:11;;;;;;;27.20;22.77;;;18.40;99.90;;;16.85;93.89;98164.22;5028263;28;20128;-68
2022/05/20 05:50:40;;;;;;;24.67;20.52;;;18.40;99.90;;;16.84;93.83;98159.94;5027261;28;20124;-69
2022/05/20 05:53:18;;;;;;;22.02;19.73;;;18.40;99.90;;;16.97;93.77;98159.19;5028974;28;20146;-69
2022/05/20 05:55:53;;;;;;;24.83;21.63;;;18.40;99.90;;;16.81;93.74;98151.38;5025476;28;20140;-68
2022/05/20 05:58:20;;;;;;;25.55;18.88;;;18.40;99.90;;;16.90;93.67;98156.97;5025209;28;20132;-68
2022/05/20 06:00:47;;;;;;;26.83;20.85;;;18.40;99.90;;;16.86;93.63;98147.56;5026279;28;20049;-69
2022/05/20 06:03:16;;;;;;;26.27;19.33;;;18.40;99.90;;;17.00;93.49;98148.53;5025229;28;20085;-68
2022/05/20 06:05:44;;;;;;;24.77;20.30;;;18.40;99.90;;;17.06;93.47;98153.41;5023966;28;20081;-69
2022/05/20 06:08:12;;;;;;;22.65;19.67;;;18.40;99.90;;;16.99;93.42;98152.94;5017494;28;20053;-68
2022/05/20 06:10:39;;;;;;;22.15;19.92;;;18.40;99.90;;;16.97;93.33;98159.19;5025618;28;20053;-70
2022/05/20 06:13:06;;;;;;;25.10;22.08;;;18.40;99.90;;;17.01;93.28;98155.47;5024313;28;20247;-69
2022/05/20 06:15:33;;;;;;;18.85;16.95;;;18.40;99.90;;;17.21;93.18;98157.72;5022494;28;20147;-69
2022/05/20 06:18:00;;;;;;;19.25;17.17;;;18.50;99.90;;;17.31;93.25;98158.00;5022965;28;20042;-68
2022/05/20 06:20:28;;;;;;;24.73;19.83;;;18.60;99.90;;;17.53;93.29;98155.75;5022411;28;20054;-68
2022/05/20 06:22:56;;;;;;;18.67;16.77;;;18.70;99.90;;;17.79;93.42;98158.56;5023241;28;20049;-68
2022/05/20 06:25:24;;;;;;;17.98;16.08;;;18.80;99.90;;;17.96;93.58;98153.13;5018604;28;20045;-68
2022/05/20 06:27:51;;;;;;;16.77;14.13;;;19.00;99.90;;;18.04;94.04;98151.78;5025327;28;20594;-68
2022/05/20 06:30:21;;;;;;;15.80;12.10;;;19.20;99.90;;;18.40;94.38;98143.31;5023262;28;20056;-68
2022/05/20 06:32:48;;;;;;;14.57;12.40;;;19.40;99.90;;;18.63;94.94;98130.44;5023899;28;20095;-69
2022/05/20 06:40:49;;;;;;;15.60;11.40;;;19.90;99.90;;;18.86;98.03;98115.78;5021945;28;20069;-68
2022/05/20 06:43:19;;;;;;;13.10;11.00;;;20.10;99.90;;;19.05;98.74;98104.84;5016561;28;20145;-68
2022/05/20 06:45:51;;;;;;;12.45;11.18;;;20.30;99.90;;;19.23;99.76;98099.16;5023641;28;20108;-68
2022/05/20 06:48:47;;;;;;;14.73;11.77;;;20.40;99.90;;;19.28;100.00;98087.47;5021155;28;20060;-68
2022/05/20 06:51:21;;;;;;;13.73;10.25;;;20.60;99.90;;;19.37;100.00;98084.19;5021846;28;20065;-68
2022/05/20 06:53:48;;;;;;;13.57;10.77;;;20.70;99.90;;;19.47;100.00;98072.03;5022920;28;20115;-68
2022/05/20 06:56:16;;;;;;;12.23;10.15;;;20.90;99.90;;;19.78;100.00;98076.00;5022007;28;20080;-68
2022/05/20 06:58:43;;;;;;;8.30;6.40;;;21.00;99.90;;;19.96;100.00;98071.19;5023869;28;20547;-68
2022/05/20 07:01:11;;;;;;;8.88;7.35;;;21.20;99.90;;;20.30;100.00;98052.03;5024504;28;20076;-70
2022/05/20 07:03:38;;;;;;;9.15;6.63;;;21.40;99.90;;;20.21;100.00;98040.41;5021360;28;20555;-69
2022/05/20 07:06:06;;;;;;;10.35;6.03;;;21.50;99.90;;;20.36;100.00;98018.13;5022750;28;20092;-68
2022/05/20 07:08:35;;;;;;;10.35;5.05;;;21.60;99.90;;;20.73;100.00;97996.88;5018754;28;20164;-69
2022/05/20 07:11:07;;;;;;;8.32;4.43;;;21.70;99.90;;;20.79;100.00;97992.94;5023454;28;20678;-69
2022/05/20 07:13:39;;;;;;;8.27;4.80;;;21.80;99.90;;;21.04;100.00;97973.41;5020569;28;20046;-69
2022/05/20 07:16:07;;;;;;;8.25;4.45;;;22.00;99.90;;;21.07;100.00;97976.66;5022325;28;20046;-69
2022/05/20 07:18:34;;;;;;;5.78;4.35;;;22.10;99.90;;;21.32;100.00;97969.38;5022351;28;20045;-69
2022/05/20 07:21:03;;;;;;;5.97;3.95;;;22.30;99.90;;;21.16;100.00;97959.22;5018801;28;20682;-68
2022/05/20 07:23:32;;;;;;;8.35;4.43;;;22.40;99.90;;;21.48;100.00;97959.31;5015726;28;20912;-69
2022/05/20 07:26:01;;;;;;;12.98;5.10;;;22.40;99.90;;;21.63;100.00;97957.22;5021092;28;20092;-69
2022/05/20 07:28:30;;;;;;;10.18;5.15;;;22.50;99.90;;;21.78;100.00;97967.47;5024107;28;20647;-68
2022/05/20 07:30:57;;;;;;;11.50;5.10;;;22.60;99.90;;;21.50;100.00;97960.00;5027594;28;20115;-69
2022/05/20 07:33:24;;;;;;;6.47;5.25;;;22.60;99.90;;;21.62;100.00;97954.69;5024369;28;20049;-68
2022/05/20 07:35:51;;;;;;;9.43;3.67;;;22.70;99.90;;;21.61;100.00;97945.09;5024438;28;20475;-68
2022/05/20 07:38:19;;;;;;;9.30;3.85;;;22.60;99.90;;;21.24;100.00;97946.25;5021682;28;20322;-69
2022/05/20 07:40:46;;;;;;;7.30;3.30;;;22.60;99.90;;;21.63;100.00;97943.19;5022458;28;20073;-69
2022/05/20 07:43:13;;;;;;;8.85;2.88;;;22.60;99.90;;;21.77;100.00;97937.59;5020861;28;20061;-68
2022/05/20 07:45:40;;;;;;;9.65;2.78;;;22.60;99.90;;;21.55;100.00;97935.03;5020414;28;20057;-69
2022/05/20 07:48:08;;;;;;;5.10;2.05;;;22.60;99.90;;;22.05;100.00;97938.75;5023117;28;20132;-68
2022/05/20 07:50:42;;;;;;;6.78;2.25;;;22.80;99.90;;;22.03;100.00;97937.22;5022285;28;20578;-68
2022/05/20 07:53:23;;;;;;;7.22;2.53;;;22.90;99.90;;;21.76;100.00;97940.34;5021436;28;20636;-67
2022/05/20 07:55:58;;;;;;;8.50;2.45;;;23.00;99.90;;;21.54;100.00;97928.09;5017394;28;20224;-68
2022/05/20 07:58:31;;;;;;;10.98;2.45;;;22.90;99.90;;;21.66;100.00;97938.47;5016105;28;20045;-68
2022/05/20 08:01:20;;;;;;;10.38;2.65;;;22.90;99.90;;;21.79;100.00;97919.81;5020722;28;20054;-69
2022/05/20 08:06:38;;;;;;;9.95;2.85;;;23.00;99.90;;;21.88;100.00;97940.19;5019481;28;20550;-68
2022/05/20 08:09:06;;;;;;;8.57;2.65;;;23.10;99.90;;;22.04;100.00;97923.06;5024429;28;20065;-68
2022/05/20 08:11:33;;;;;;;5.45;2.50;;;23.10;99.90;;;21.98;100.00;97923.56;5021382;28;20672;-68
2022/05/20 08:14:01;;;;;;;23.58;2.55;;;23.20;99.90;;;21.77;100.00;97912.97;5018721;28;20065;-68
2022/05/20 08:16:28;;;;;;;6.43;2.42;;;23.10;99.90;;;21.90;100.00;97913.63;5021103;28;20103;-68
2022/05/20 08:18:55;;;;;;;6.28;2.20;;;23.20;99.90;;;22.00;100.00;97921.63;5018964;28;20045;-68
2022/05/20 08:21:22;;;;;;;8.50;2.55;;;23.20;99.90;;;22.27;100.00;97921.97;5023774;28;20120;-68
2022/05/20 08:23:48;;;;;;;8.73;2.65;;;23.30;99.90;;;22.45;100.00;97913.44;5018094;28;20533;-68
2022/05/20 08:26:18;;;;;;;14.85;2.80;;;23.30;99.90;;;22.62;100.00;97911.97;5019343;28;20141;-68
2022/05/20 08:28:47;;;;;;;10.38;2.38;;;23.50;99.90;;;22.68;100.00;97916.75;5023372;28;20128;-68
2022/05/20 08:31:15;;;;;;;5.40;2.45;;;23.70;99.90;;;22.80;100.00;97918.31;5020302;28;21783;-67
2022/05/20 08:33:43;;;;;;;12.50;2.92;;;23.90;99.90;;;22.50;100.00;97920.00;5016294;28;20140;-69
2022/05/20 08:36:10;;;;;;;7.63;2.65;;;24.00;99.90;;;22.66;100.00;97921.31;5017921;28;20648;-70
2022/05/20 08:38:38;;;;;;;6.05;2.03;;;24.10;99.90;;;23.05;100.00;97916.19;5017923;28;20045;-67
2022/05/20 08:41:05;;;;;;;6.30;2.58;;;24.20;99.90;;;22.82;100.00;97910.25;5022463;28;20586;-68
2022/05/20 08:43:34;;;;;;;8.93;2.55;;;24.20;99.90;;;22.54;100.00;97929.34;5018887;28;20044;-68
2022/05/20 08:46:07;;;;;;;9.15;2.65;;;24.30;99.90;;;22.94;100.00;97910.00;5022171;28;20053;-68
2022/05/20 08:48:34;;;;;;;9.90;2.50;;;24.40;99.90;;;23.15;100.00;97904.66;5019104;28;20057;-68
2022/05/20 08:51:01;;;;;;;7.85;2.40;;;24.50;99.90;;;23.23;100.00;97909.25;5023899;28;20629;-68
2022/05/20 08:53:45;;;;;;;8.30;2.40;;;24.80;99.90;;;23.66;100.00;97907.22;5024177;28;20056;-69
2022/05/20 08:56:21;;;;;;;5.60;2.42;;;25.00;99.90;;;23.64;100.00;97909.16;5023793;28;20367;-69
2022/05/20 08:59:00;;;;;;;5.47;2.22;;;25.10;99.90;;;23.87;100.00;97894.66;5006348;28;20077;-70
2022/05/20 09:01:40;;;;;;;10.15;2.35;;;25.40;99.90;;;23.74;100.00;97896.72;5022401;28;20065;-68
2022/05/20 09:04:12;;;;;;;4.97;2.03;;;25.50;99.90;;;23.30;100.00;97891.84;5022552;28;20045;-69
2022/05/20 09:06:56;;;;;;;6.25;1.63;;;25.60;99.90;;;23.44;100.00;97885.31;5022988;28;20133;-69
2022/05/20 09:09:42;;;;;;;9.73;2.53;;;25.80;99.90;;;24.13;100.00;97867.53;5027233;28;20116;-68
2022/05/20 09:12:11;;;;;;;6.88;1.92;;;25.70;99.90;;;24.62;100.00;97854.97;5027207;28;20077;-69
2022/05/20 09:17:25;;;;;;;12.23;2.13;;;26.10;99.90;;;24.42;100.00;97864.78;5017722;28;20129;-69
2022/05/20 09:20:05;;;;;;;6.93;1.90;;;26.20;99.90;;;24.30;100.00;97860.66;5040039;28;20161;-68
2022/05/20 09:22:38;;;;;;;8.23;2.22;;;26.30;99.90;;;25.12;100.00;97851.88;5022714;28;20467;-69
2022/05/20 09:25:15;;;;;;;9.27;1.90;;;26.40;99.90;;;24.48;100.00;97850.97;5021033;28;20046;-69
2022/05/20 09:27:47;;;;;;;;;;;26.50;99.90;;;24.69;100.00;97855.22;5024732;28;20100;-68
2022/05/20 09:30:23;;;;;;;11.85;1.75;;;26.50;99.90;;;25.67;100.00;97834.97;5021387;28;20059;-69
2022/05/20 09:33:20;;;;;;;9.23;1.80;;;26.50;99.90;;;25.82;100.00;97824.63;5023905;28;20538;-70
2022/05/20 09:35:56;;;;;;;11.23;1.77;;;26.60;99.90;;;24.86;100.00;97837.66;5020447;28;20045;-69
2022/05/20 09:38:42;;;;;;;5.63;1.73;;;26.70;99.90;;;25.62;100.00;97827.47;5019323;28;20091;-69
2022/05/20 09:41:21;;;;;;;11.30;2.05;;;26.80;99.90;;;25.26;100.00;97824.00;5023712;28;20056;-69
2022/05/20 09:44:00;;;;;;;8.43;2.05;;;26.60;99.90;;;24.97;100.00;97842.75;5025057;28;20558;-69
2022/05/20 09:46:33;;;;;;;7.32;2.00;;;26.70;99.90;;;25.07;100.00;97832.09;5024766;28;20538;-69
2022/05/20 09:49:12;;;;;;;9.25;2.08;;;26.90;99.90;;;25.17;100.00;97824.88;5025922;28;20107;-69
2022/05/20 09:51:48;;;;;;;6.40;1.88;;;26.80;99.90;;;25.65;100.00;97836.94;5023329;28;20069;-69
2022/05/20 09:54:28;;;;;;;5.68;1.70;;;26.80;99.90;;;25.61;100.00;97840.88;5041206;28;20359;-69
2022/05/20 09:57:10;;;;;;;10.63;1.90;;;27.00;99.90;;;26.71;100.00;97820.81;5022989;28;20081;-69
2022/05/20 10:00:05;;;;;;;7.47;1.85;;;27.30;99.90;;;26.79;100.00;97827.97;5023939;28;20042;-69
2022/05/20 10:02:48;;;;;;;15.32;1.88;;;27.70;99.90;;;26.04;100.00;97828.59;5023431;28;20415;-68
2022/05/20 10:05:31;;;;;;;9.18;1.75;;;28.10;99.90;;;26.61;100.00;97830.75;5023349;28;20045;-68
2022/05/20 10:08:14;;;;;;;10.43;2.05;;;28.10;99.90;;;26.54;100.00;97840.34;5022769;28;20085;-69
2022/05/20 10:11:14;;;;;;;11.70;2.25;;;28.10;99.90;;;25.42;100.00;97840.06;5021244;28;20060;-69
2022/05/20 10:14:00;;;;;;;7.45;1.90;;;27.80;99.90;;;24.66;100.00;97834.28;5023946;28;20046;-69
2022/05/20 10:17:06;;;;;;;7.30;1.92;;;27.20;99.90;;;24.77;100.00;97820.78;5007606;28;20073;-69
2022/05/20 10:20:01;;;;;;;9.75;1.95;;;26.60;99.90;;;24.73;100.00;97800.84;5020410;28;20049;-69
2022/05/20 10:22:59;;;;;;;10.95;2.35;;;26.40;99.90;;;24.52;100.00;97795.78;5017745;28;20124;-69
2022/05/20 10:25:35;;;;;;;5.97;1.92;;;26.10;99.90;;;24.57;100.00;97775.81;5018072;28;20128;-69
2022/05/20 10:34:18;;;;;;;10.00;2.17;;;26.10;99.90;;;25.26;100.00;97707.09;5014048;28;20562;-69
2022/05/20 10:36:58;;;;;;;9.63;2.45;;;26.10;99.90;;;25.85;100.00;97664.75;5020345;28;20516;-68
2022/05/20 10:40:03;;;;;;;10.45;2.22;;;26.40;99.90;;;26.26;100.00;97617.88;5024322;28;20051;-69
2022/05/20 10:43:29;;;;;;;7.80;2.03;;;26.80;99.90;;;25.60;100.00;97656.66;5022189;28;20145;-68
2022/05/20 10:49:44;;;;;;;10.07;2.03;;;27.00;99.90;;;26.05;100.00;97647.56;5016640;28;20144;-68
2022/05/20 10:52:35;;;;;;;10.15;2.10;;;27.00;99.90;;;27.08;100.00;97625.91;5000886;28;20241;-68
2022/05/20 10:55:23;;;;;;;7.50;1.83;;;27.60;99.90;;;27.97;100.00;97625.03;4978995;28;20417;-68
2022/05/20 10:58:10;;;;;;;10.95;1.70;;;28.20;99.90;;;28.41;100.00;97627.13;5019348;28;20060;-67
2022/05/20 11:00:52;;;;;;;7.32;1.88;;;28.50;99.90;;;28.18;100.00;97627.09;5020165;28;20222;-68
2022/05/20 11:03:28;;;;;;;;;;;;;;;27.79;100.00;97636.75;5020821;28;20125;-68
2022/05/20 11:06:22;;;;;;;10.43;1.85;;;28.90;99.30;;;28.10;100.00;97642.16;5019468;28;19921;-67
2022/05/20 11:09:37;;;;;;;10.25;2.30;;;29.00;99.10;;;27.34;100.00;97635.53;5020775;28;20046;-67