Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:15;;;;;;;4.88;2.88;;;;;;;;;;5033071;28;20208;-75
2023/07/11 00:04:41;;;;;;;3.53;2.50;;;;;;;;;;5033468;28;20076;-76
2023/07/11 00:07:07;;;;;;;3.60;2.60;;;;;;;;;;5029427;28;20037;-76
2023/07/11 00:09:33;;;;;;;3.22;2.70;;;;;;;;;;5032771;28;20026;-75
2023/07/11 00:11:59;;;;;;;2.90;2.22;;;;;;;;;;5031119;28;20542;-75
2023/07/11 00:14:25;;;;;;;4.10;2.50;;;;;;;;;;5038749;28;20028;-77
2023/07/11 00:16:52;;;;;;;4.03;2.60;;;;;;;;;;5032858;28;20025;-74
2023/07/11 00:19:21;;;;;;;3.60;2.72;;;;;;;;;;5038127;28;20041;-75
2023/07/11 00:21:47;;;;;;;3.25;2.50;;;;;;;;;;5037444;28;20057;-74
2023/07/11 00:24:13;;;;;;;3.20;2.40;;;;;;;;;;5037556;28;20028;-76
2023/07/11 00:26:39;;;;;;;5.97;2.88;;;;;;;;;;5033500;28;20049;-75
2023/07/11 00:29:16;;;;;;;3.17;2.40;;;;;;;;;;5037130;28;20056;-76
2023/07/11 00:31:42;;;;;;;6.72;2.85;;;;;;;;;;5034648;28;20033;-75
2023/07/11 00:34:08;;;;;;;3.13;2.50;;;;;;;;;;5048182;28;20392;-76
2023/07/11 00:36:35;;;;;;;6.78;2.70;;;;;;;;;;5034958;28;20017;-75
2023/07/11 00:39:02;;;;;;;6.00;3.25;;;;;;;;;;5047096;28;20045;-76
2023/07/11 00:41:28;;;;;;;6.68;3.13;;;;;;;;;;5033762;28;20159;-75
2023/07/11 00:43:54;;;;;;;5.40;2.90;;;;;;;;;;5057643;28;20025;-76
2023/07/11 00:46:20;;;;;;;4.05;2.58;;;;;;;;;;5050888;28;20025;-76
2023/07/11 00:48:54;;;;;;;5.90;3.00;;;;;;;;;;5034009;28;20180;-76
2023/07/11 00:51:40;;;;;;;4.22;2.83;;;;;;;;;;5035912;28;20087;-75
2023/07/11 00:54:08;;;;;;;4.88;2.75;;;;;;;;;;5030993;28;20021;-76
2023/07/11 00:56:36;;;;;;;3.90;3.10;;;;;;;;;;5032485;28;20034;-76
2023/07/11 00:59:02;;;;;;;4.50;3.38;;;;;;;;;;5031686;28;20053;-76
2023/07/11 01:01:28;;;;;;;5.07;2.70;;;;;;;;;;5030453;28;20163;-77
2023/07/11 01:03:55;;;;;;;4.78;2.60;;;;;;;;;;5024247;28;20041;-76
2023/07/11 01:06:24;;;;;;;7.70;2.72;;;;;;;;;;5028059;28;20034;-75
2023/07/11 01:08:51;;;;;;;4.28;2.83;;;;;;;;;;5034951;28;20029;-76
2023/07/11 01:11:17;;;;;;;4.30;2.72;;;;;;;;;;5034659;28;20061;-74
2023/07/11 01:13:44;;;;;;;4.20;2.65;;;;;;;;;;5040457;28;20096;-75
2023/07/11 01:16:10;;;;;;;4.57;2.35;;;;;;;;;;5035355;28;20025;-75
2023/07/11 01:18:37;;;;;;;4.20;2.85;;;;;;;;;;5045248;28;20039;-77
2023/07/11 01:21:04;;;;;;;3.88;3.35;;;;;;;;;;5030933;28;20541;-75
2023/07/11 01:23:31;;;;;;;5.93;2.72;;;;;;;;;;5030986;28;20083;-75
2023/07/11 01:26:06;;;;;;;6.72;2.75;;;;;;;;;;5029232;28;20064;-75
2023/07/11 01:28:32;;;;;;;2.95;2.60;;;;;;;;;;5024066;28;20042;-76
2023/07/11 01:30:58;;;;;;;4.22;2.70;;;;;;;;;;5038596;28;20034;-74
2023/07/11 01:33:26;;;;;;;7.65;2.83;;;;;;;;;;5028535;28;20273;-77
2023/07/11 01:35:59;;;;;;;7.75;3.20;;;;;;;;;;5045454;28;20033;-75
2023/07/11 01:38:25;;;;;;;5.03;2.97;;;;;;;;;;5032227;28;20035;-74
2023/07/11 01:40:51;;;;;;;6.60;2.85;;;;;;;;;;5032993;28;20027;-76
2023/07/11 01:43:19;;;;;;;8.55;3.10;;;;;;;;;;5035049;28;20590;-75
2023/07/11 01:45:45;;;;;;;5.13;2.72;;;;;;;;;;5030441;28;20033;-75
2023/07/11 01:48:13;;;;;;;6.53;3.00;;;;;;;;;;5036391;28;20029;-75
2023/07/11 01:50:39;;;;;;;5.75;3.25;;;;;;;;;;5050714;28;20022;-76
2023/07/11 01:53:05;;;;;;;3.90;2.85;;;;;;;;;;5032640;28;20454;-76
2023/07/11 01:55:32;;;;;;;4.28;2.50;;;;;;;;;;5033270;28;20431;-78
2023/07/11 01:57:58;;;;;;;3.50;2.70;;;;;;;;;;5033271;28;20033;-76
2023/07/11 02:00:24;;;;;;;3.58;2.47;;;;;;;;;;5035922;28;20033;-76
2023/07/11 02:02:50;;;;;;;4.75;2.72;;;;;;;;;;5044915;28;20025;-75
2023/07/11 02:05:16;;;;;;;4.50;3.05;;;;;;;;;;5030432;28;20145;-76
2023/07/11 02:07:43;;;;;;;5.00;2.80;;;;;;;;;;5036893;28;20128;-75
2023/07/11 02:10:09;;;;;;;3.63;2.53;;;;;;;;;;5040665;28;20022;-76
2023/07/11 02:12:35;;;;;;;5.32;2.50;;;;;;;;;;5041850;28;20017;-76
2023/07/11 02:15:02;;;;;;;3.30;3.00;;;;;;;;;;5041832;28;20068;-77
2023/07/11 02:17:28;;;;;;;6.82;3.00;;;;;;;;;;5038009;28;20077;-78
2023/07/11 02:19:54;;;;;;;4.93;3.15;;;;;;;;;;5049801;28;20492;-76
2023/07/11 02:22:20;;;;;;;9.13;3.38;;;;;;;;;;5048443;28;20681;-74
2023/07/11 02:24:46;;;;;;;13.65;4.88;;;;;;;;;;5046581;28;20085;-75
2023/07/11 02:27:12;;;;;;;3.80;2.53;;;;;;;;;;5045038;28;20704;-75
2023/07/11 02:29:38;;;;;;;5.05;3.30;;;;;;;;;;5056942;28;20306;-75
2023/07/11 02:32:04;;;;;;;6.00;2.70;;;;;;;;;;5027743;28;20067;-75
2023/07/11 02:34:30;;;;;;;4.90;3.00;;;;;;;;;;5034603;28;20026;-75
2023/07/11 02:36:57;;;;;;;5.03;2.83;;;;;;;;;;5036467;28;20022;-76
2023/07/11 02:39:23;;;;;;;3.90;2.50;;;;;;;;;;5034165;28;20039;-77
2023/07/11 02:41:49;;;;;;;5.90;2.83;;;;;;;;;;5035335;28;20033;-75
2023/07/11 02:44:15;;;;;;;6.45;3.22;;;;;;;;;;5037020;28;20094;-77
2023/07/11 02:46:41;;;;;;;6.20;3.20;;;;;;;;;;5033607;28;20033;-76
2023/07/11 02:49:08;;;;;;;7.20;2.85;;;;;;;;;;5035087;28;20045;-75
2023/07/11 02:51:39;;;;;;;5.82;3.08;;;;;;;;;;5037430;28;20048;-75
2023/07/11 02:54:05;;;;;;;5.65;3.30;;;;;;;;;;5031418;28;20040;-76
2023/07/11 02:56:31;;;;;;;7.75;3.03;;;;;;;;;;5031542;28;20506;-75
2023/07/11 02:59:01;;;;;;;6.93;3.60;;;;;;;;;;5030337;28;20033;-74
2023/07/11 03:01:31;;;;;;;6.03;3.47;;;;;;;;;;5032897;28;20408;-76
2023/07/11 03:03:58;;;;;;;6.60;2.78;;;;;;;;;;5033278;28;20048;-75
2023/07/11 03:06:24;;;;;;;14.63;3.65;;;;;;;;;;5054607;28;20367;-75
2023/07/11 03:08:50;;;;;;;4.13;3.55;;;;;;;;;;5036857;28;20033;-77
2023/07/11 03:11:16;;;;;;;7.32;3.30;;;;;;;;;;5035847;28;20025;-75
2023/07/11 03:13:43;;;;;;;7.50;3.20;;;;;;;;;;5029238;28;20577;-76
2023/07/11 03:16:09;;;;;;;4.72;3.05;;;;;;;;;;5035855;28;20056;-75
2023/07/11 03:18:35;;;;;;;4.53;3.30;;;;;;;;;;5032409;28;20781;-75
2023/07/11 03:21:02;;;;;;;8.50;3.70;;;;;;;;;;5032346;28;20397;-75
2023/07/11 03:23:29;;;;;;;5.97;3.55;;;;;;;;;;5028471;28;20049;-75
2023/07/11 03:25:55;;;;;;;4.57;3.97;;;;;;;;;;5032967;28;20025;-75
2023/07/11 03:28:21;;;;;;;6.57;3.08;;;;;;;;;;5030856;28;20120;-75
2023/07/11 03:30:48;;;;;;;8.52;3.67;;;;;;;;;;5032497;28;20163;-75
2023/07/11 03:33:14;;;;;;;4.85;3.72;;;;;;;;;;5028627;28;20036;-75
2023/07/11 03:35:40;;;;;;;10.93;4.05;;;;;;;;;;5035308;28;20108;-75
2023/07/11 03:38:06;;;;;;;5.63;3.95;;;;;;;;;;5032961;28;20101;-75
2023/07/11 03:40:32;;;;;;;7.80;3.47;;;;;;;;;;5034290;28;20454;-73
2023/07/11 03:42:58;;;;;;;9.90;3.63;;;;;;;;;;5036248;28;20033;-75
2023/07/11 03:45:25;;;;;;;5.45;3.40;;;;;;;;;;5034809;28;20410;-75
2023/07/11 03:47:51;;;;;;;6.95;3.50;;;;;;;;;;5030010;28;20032;-75
2023/07/11 03:50:17;;;;;;;9.50;3.70;;;;;;;;;;5026069;28;20375;-76
2023/07/11 03:52:43;;;;;;;6.93;3.67;;;;;;;;;;5030727;28;20027;-75
2023/07/11 03:55:09;;;;;;;6.97;3.63;;;;;;;;;;5031704;28;20491;-75
2023/07/11 03:57:35;;;;;;;7.07;4.47;;;;;;;;;;5039741;28;20150;-75
2023/07/11 04:00:02;;;;;;;7.57;3.90;;;;;;;;;;5033442;28;20017;-75
2023/07/11 04:02:29;;;;;;;9.70;3.47;;;;;;;;;;5031994;28;20034;-74
2023/07/11 04:04:57;;;;;;;8.90;3.60;;;;;;;;;;5045004;28;20056;-75
2023/07/11 04:07:23;;;;;;;6.10;3.78;;;;;;;;;;5044804;28;20056;-74
2023/07/11 04:09:50;;;;;;;5.18;3.97;;;;;;;;;;5035617;28;20033;-75
2023/07/11 04:12:16;;;;;;;7.80;3.15;;;;;;;;;;5047274;28;20041;-75
2023/07/11 04:14:42;;;;;;;6.10;4.10;;;;;;;;;;5039751;28;20045;-75
2023/07/11 04:17:08;;;;;;;6.97;3.53;;;;;;;;;;5036332;28;20044;-75
2023/07/11 04:19:34;;;;;;;7.22;3.63;;;;;;;;;;5031481;28;20479;-74
2023/07/11 04:22:00;;;;;;;4.43;3.88;;;;;;;;;;5031141;28;20123;-75
2023/07/11 04:24:26;;;;;;;5.68;3.97;;;;;;;;;;5045891;28;20029;-75
2023/07/11 04:26:52;;;;;;;8.95;4.50;;;;;;;;;;5030632;28;20026;-75
2023/07/11 04:29:19;;;;;;;5.22;3.45;;;;;;;;;;5037641;28;20176;-74
2023/07/11 04:31:46;;;;;;;4.97;3.80;;;;;;;;;;5047541;28;20111;-75
2023/07/11 04:34:12;;;;;;;5.95;4.13;;;;;;;;;;5033308;28;20279;-74
2023/07/11 04:36:38;;;;;;;10.38;3.92;;;;;;;;;;5035522;28;20029;-74
2023/07/11 04:39:04;;;;;;;7.10;3.60;;;;;;;;;;5034875;28;20132;-75
2023/07/11 04:41:31;;;;;;;5.25;3.70;;;;;;;;;;5033671;28;20021;-75
2023/07/11 04:43:57;;;;;;;6.13;3.58;;;;;;;;;;5034847;28;20100;-74
2023/07/11 04:46:23;;;;;;;9.25;4.32;;;;;;;;;;5034495;28;20372;-76
2023/07/11 04:48:49;;;;;;;13.98;4.22;;;;;;;;;;5036337;28;20044;-74
2023/07/11 04:51:16;;;;;;;5.30;4.00;;;;;;;;;;5037556;28;20017;-77
2023/07/11 04:53:42;;;;;;;7.85;3.97;;;;;;;;;;5028854;28;20042;-75
2023/07/11 04:56:09;;;;;;;6.05;4.00;;;;;;;;;;5032462;28;20021;-74
2023/07/11 04:58:36;;;;;;;8.20;3.97;;;;;;;;;;5031757;28;20115;-74
2023/07/11 05:01:03;;;;;;;7.03;3.65;;;;;;;;;;5043248;28;20160;-73
2023/07/11 05:03:30;;;;;;;8.90;3.72;;;;;;;;;;5028194;28;20064;-74
2023/07/11 05:05:58;;;;;;;6.57;3.70;;;;;;;;;;5036273;28;20029;-74
2023/07/11 05:08:24;;;;;;;4.38;3.42;;;;;;;;;;5034534;28;20025;-75
2023/07/11 05:10:53;;;;;;;7.30;3.78;;;;;;;;;;5040180;28;20136;-73
2023/07/11 05:13:19;;;;;;;5.43;3.25;;;;;;;;;;5031572;28;20020;-75
2023/07/11 05:15:46;;;;;;;5.45;3.20;;;;;;;;;;5030555;28;20036;-74
2023/07/11 05:18:12;;;;;;;9.27;3.83;;;;;;;;;;5034804;28;20045;-75
2023/07/11 05:20:38;;;;;;;8.82;3.38;;;;;;;;;;5049858;28;20033;-75
2023/07/11 05:23:04;;;;;;;9.07;4.20;;;;;;;;;;5030905;28;20025;-74
2023/07/11 05:25:30;;;;;;;6.50;3.47;;;;;;;;;;5031939;28;20029;-75
2023/07/11 05:27:57;;;;;;;5.47;3.15;;;;;;;;;;5033780;28;20041;-76
2023/07/11 05:30:23;;;;;;;8.30;3.45;;;;;;;;;;5056395;28;20013;-76
2023/07/11 05:32:49;;;;;;;5.38;3.22;;;;;;;;;;5036914;28;20040;-75
2023/07/11 05:35:15;;;;;;;5.47;3.40;;;;;;;;;;5057730;28;20038;-75
2023/07/11 05:37:41;;;;;;;6.00;3.75;;;;;;;;;;5045111;28;20025;-76
2023/07/11 05:40:08;;;;;;;3.65;3.15;;;;;;;;;;5043191;28;20017;-74
2023/07/11 05:42:34;;;;;;;5.22;3.50;;;;;;;;;;5040352;28;20026;-76
2023/07/11 05:45:00;;;;;;;4.03;3.05;;;;;;;;;;5038059;28;20037;-75
2023/07/11 05:47:26;;;;;;;5.72;3.20;;;;;;;;;;5038064;28;20025;-75
2023/07/11 05:49:52;;;;;;;5.43;3.60;;;;;;;;;;5035521;28;20025;-76
2023/07/11 05:52:18;;;;;;;4.80;3.50;;;;;;;;;;5028930;28;20013;-76
2023/07/11 05:54:45;;;;;;;6.82;3.95;;;;;;;;;;5034509;28;20017;-76
2023/07/11 05:57:11;;;;;;;6.28;3.45;;;;;;;;;;5031300;28;20025;-76
2023/07/11 05:59:37;;;;;;;10.57;4.10;;;;;;;;;;5032960;28;20034;-76
2023/07/11 06:02:03;;;;;;;8.55;3.92;;;;;;;;;;5035621;28;20980;-75
2023/07/11 06:04:29;;;;;;;7.43;3.80;;;;;;;;;;5025072;28;20092;-76
2023/07/11 06:06:55;;;;;;;5.18;3.47;;;;;;;;;;5024463;28;20121;-75
2023/07/11 06:09:22;;;;;;;5.82;3.75;;;;;;;;;;5022512;28;20514;-77
2023/07/11 06:11:49;;;;;;;5.78;3.60;;;;;;;;;;5025117;28;20037;-77
2023/07/11 06:14:16;;;;;;;8.35;3.60;;;;;;;;;;5025383;28;20675;-75
2023/07/11 06:16:43;;;;;;;8.90;3.85;;;;;;;;;;5039625;28;20025;-75
2023/07/11 06:19:09;;;;;;;6.13;3.72;;;;;;;;;;5032962;28;20554;-76
2023/07/11 06:21:35;;;;;;;7.20;3.65;;;;;;;;;;5027310;28;20147;-76
2023/07/11 06:24:01;;;;;;;7.75;3.50;;;;;;;;;;5032145;28;20173;-76
2023/07/11 06:26:27;;;;;;;4.72;3.50;;;;;;;;;;5024426;28;20059;-76
2023/07/11 06:28:55;;;;;;;5.40;3.63;;;;;;;;;;5031561;28;20455;-77
2023/07/11 06:31:22;;;;;;;6.93;4.25;;;;;;;;;;5031221;28;20204;-75
2023/07/11 06:33:49;;;;;;;10.27;4.15;;;;;;;;;;5040840;28;20022;-75
2023/07/11 06:36:15;;;;;;;8.63;4.85;;;;;;;;;;5032234;28;20018;-77
2023/07/11 06:38:41;;;;;;;12.93;5.80;;;;;;;;;;5028144;28;20048;-75
2023/07/11 06:41:08;;;;;;;10.23;5.88;;;;;;;;;;5037383;28;20057;-75
2023/07/11 06:43:34;;;;;;;12.38;7.05;;;;;;;;;;5032652;28;20030;-75
2023/07/11 06:46:01;;;;;;;13.05;6.93;;;;;;;;;;5030337;28;20501;-76
2023/07/11 06:48:28;;;;;;;11.43;7.25;;;;;;;;;;5034576;28;20122;-75
2023/07/11 06:50:55;;;;;;;10.60;6.53;;;;;;;;;;5028252;28;20037;-75
2023/07/11 06:53:22;;;;;;;9.82;6.15;;;;;;;;;;5029848;28;20087;-75
2023/07/11 06:55:49;;;;;;;11.68;6.78;;;;;;;;;;5028624;28;20056;-75
2023/07/11 06:58:16;;;;;;;10.55;5.70;;;;;;;;;;5033976;28;20044;-75
2023/07/11 07:00:42;;;;;;;9.73;5.82;;;;;;;;;;5029377;28;20150;-75
2023/07/11 07:03:12;;;;;;;8.32;5.07;;;;;;;;;;5030066;28;20033;-76
2023/07/11 07:05:38;;;;;;;6.95;4.90;;;;;;;;;;5035942;28;20146;-75
2023/07/11 07:08:04;;;;;;;8.07;4.85;;;;;;;;;;5026811;28;20596;-75
2023/07/11 07:10:30;;;;;;;7.57;5.10;;;;;;;;;;5029801;28;20037;-76
2023/07/11 07:12:57;;;;;;;5.57;4.55;;;;;;;;;;5031083;28;20529;-74
2023/07/11 07:15:23;;;;;;;7.15;4.70;;;;;;;;;;5029080;28;20033;-75
2023/07/11 07:17:49;;;;;;;11.27;5.07;;;;;;;;;;5025210;28;20955;-76
2023/07/11 07:20:15;;;;;;;5.85;4.28;;;;;;;;;;5028793;28;20059;-75
2023/07/11 07:22:41;;;;;;;10.60;4.18;;;;;;;;;;5034145;28;20029;-74
2023/07/11 07:25:07;;;;;;;6.10;4.40;;;;;;;;;;5032218;28;20056;-74
2023/07/11 07:27:33;;;;;;;8.88;4.50;;;;;;;;;;5028383;28;20036;-75
2023/07/11 07:30:00;;;;;;;5.70;4.05;;;;;;;;;;5033067;28;20021;-74
2023/07/11 07:32:26;;;;;;;5.53;3.50;;;;;;;;;;5031645;28;20108;-76
2023/07/11 07:34:52;;;;;;;4.20;3.80;;;;;;;;;;5029054;28;20132;-75
2023/07/11 07:37:18;;;;;;;5.35;3.60;;;;;;;;;;5033160;28;20089;-75
2023/07/11 07:39:45;;;;;;;5.35;3.75;;;;;;;;;;5032906;28;20033;-75
2023/07/11 07:42:11;;;;;;;3.47;3.03;;;;;;;;;;5031925;28;20025;-75
2023/07/11 07:44:37;;;;;;;3.22;2.70;;;;;;;;;;5029850;28;20051;-76
2023/07/11 07:47:03;;;;;;;6.03;2.80;;;;;;;;;;5029187;28;20025;-75
2023/07/11 07:49:29;;;;;;;5.50;3.00;;;;;;;;;;5034425;28;20048;-74
2023/07/11 07:51:55;;;;;;;3.38;2.67;;;;;;;;;;5028748;28;20091;-74
2023/07/11 07:54:21;;;;;;;8.10;3.15;;;;;;;;;;5028186;28;20037;-75
2023/07/11 07:56:48;;;;;;;3.92;3.05;;;;;;;;;;5028559;28;20049;-74
2023/07/11 07:59:14;;;;;;;3.38;3.03;;;;;;;;;;5024699;28;20029;-75
2023/07/11 08:01:40;;;;;;;5.43;3.03;;;;;;;;;;5029617;28;20806;-74
2023/07/11 08:04:06;;;;;;;5.43;3.00;;;;;;;;;;5035906;28;20056;-75
2023/07/11 08:06:32;;;;;;;4.07;2.78;;;;;;;;;;5029504;28;20056;-76
2023/07/11 08:08:58;;;;;;;6.68;3.42;;;;;;;;;;5029410;28;20036;-75
2023/07/11 08:11:24;;;;;;;5.45;3.85;;;;;;;;;;5029942;28;20040;-75
2023/07/11 08:13:50;;;;;;;3.72;3.33;;;;;;;;;;5028261;28;20084;-75
2023/07/11 08:16:18;;;;;;;3.78;3.40;;;;;;;;;;5028158;28;20605;-76
2023/07/11 08:18:45;;;;;;;5.22;3.85;;;;;;;;;;5029075;28;20116;-76
2023/07/11 08:21:11;;;;;;;6.32;3.30;;;;;;;;;;5031384;28;20485;-75
2023/07/11 08:23:37;;;;;;;4.55;3.78;;;;;;;;;;5027274;28;20022;-75
2023/07/11 08:26:03;;;;;;;5.50;3.42;;;;;;;;;;5026465;28;20040;-76
2023/07/11 08:28:29;;;;;;;5.32;3.60;;;;;;;;;;5028011;28;20108;-75
2023/07/11 08:30:55;;;;;;;4.20;3.50;;;;;;;;;;5030991;28;20079;-76
2023/07/11 08:33:21;;;;;;;6.13;3.45;;;;;;;;;;5029783;28;20033;-75
2023/07/11 08:35:48;;;;;;;11.77;3.50;;;;;;;;;;5023915;28;20025;-76
2023/07/11 08:38:14;;;;;;;5.88;3.33;;;;;;;;;;5027119;28;20033;-76
2023/07/11 08:40:42;;;;;;;4.22;3.58;;;;;;;;;;5026733;28;20029;-75
2023/07/11 08:43:11;;;;;;;8.23;4.45;;;;;;;;;;5043775;28;20103;-75
2023/07/11 08:45:58;;;;;;;5.65;3.63;;;;;;;;;;5040555;28;20037;-75
2023/07/11 08:48:36;;;;;;;4.57;3.80;;;;;;;;;;5042059;28;20033;-75
2023/07/11 08:51:05;;;;;;;4.05;3.65;;;;;;;;;;5042330;28;20030;-74
2023/07/11 08:53:33;;;;;;;3.60;3.17;;;;;;;;;;5041645;28;20038;-75
2023/07/11 08:56:05;;;;;;;4.05;3.33;;;;;;;;;;5042793;28;20108;-75
2023/07/11 08:58:36;;;;;;;4.30;3.10;;;;;;;;;;5041845;28;20043;-75
2023/07/11 09:01:12;;;;;;;4.03;2.83;;;;;;;;;;5041959;28;20037;-74
2023/07/11 09:03:42;;;;;;;4.53;3.13;;;;;;;;;;5036255;28;20056;-75
2023/07/11 09:06:12;;;;;;;4.55;2.75;;;;;;;;;;5036488;28;20109;-75
2023/07/11 09:08:41;;;;;;;4.18;2.50;;;;;;;;;;5027467;28;20044;-75
2023/07/11 09:11:36;;;;;;;4.90;2.35;;;;;;;;;;5029066;28;20099;-75
2023/07/11 09:14:08;;;;;;;5.22;2.53;;;;;;;;;;5011372;28;20076;-75
2023/07/11 09:16:40;;;;;;;3.65;2.50;;;;;;;;;;5026081;28;20031;-74
2023/07/11 09:19:12;;;;;;;5.03;3.15;;;;;;;;;;5030947;28;20037;-74
2023/07/11 09:21:58;;;;;;;5.88;2.67;;;;;;;;;;5026715;28;20025;-74
2023/07/11 09:24:33;;;;;;;5.45;2.30;;;;;;;;;;5026049;28;20056;-74
2023/07/11 09:27:04;;;;;;;4.97;2.30;;;;;;;;;;5024847;28;20103;-73
2023/07/11 09:29:30;;;;;;;3.22;2.53;;;;;;;;;;5026858;28;20038;-75
2023/07/11 09:31:58;;;;;;;2.72;2.00;;;;;;;;;;5022969;28;20112;-75
2023/07/11 09:34:29;;;;;;;2.30;2.00;;;;;;;;;;5027719;28;20036;-74
2023/07/11 09:36:57;;;;;;;4.00;2.28;;;;;;;;;;5025802;28;20018;-75
2023/07/11 09:39:32;;;;;;;3.30;2.30;;;;;;;;;;5027256;28;20111;-75
2023/07/11 09:41:58;;;;;;;;;;;;;;;;;;5025920;28;20509;-74
2023/07/11 09:44:24;;;;;;;3.40;2.80;;;;;;;;;;5026262;28;20295;-76
2023/07/11 09:46:50;;;;;;;4.18;2.10;;;;;;;;;;5025702;28;20361;-74
2023/07/11 09:49:24;;;;;;;6.38;2.65;;;;;;;;;;5025775;28;20144;-78
2023/07/11 09:51:58;;;;;;;3.50;2.30;;;;;;;;;;5025306;28;20113;-74
2023/07/11 09:54:26;;;;;;;4.88;2.42;;;;;;;;;;5025008;28;20112;-76
2023/07/11 09:56:52;;;;;;;2.78;2.30;;;;;;;;;;5023039;28;20037;-74
2023/07/11 09:59:20;;;;;;;3.38;2.20;;;;;;;;;;5029586;28;20048;-76
2023/07/11 10:01:51;;;;;;;3.80;2.10;;;;;;;;;;5036888;28;20029;-75
2023/07/11 10:04:18;;;;;;;3.88;2.17;;;;;;;;;;5026053;28;20036;-75
2023/07/11 10:06:54;;;;;;;7.45;2.20;;;;;;;;;;5023142;28;20176;-76
2023/07/11 10:09:25;;;;;;;6.38;2.30;;;;;;;;;;5031194;28;20033;-75
2023/07/11 10:11:56;;;;;;;5.10;2.55;;;;;;;;;;5030991;28;20082;-75
2023/07/11 10:14:25;;;;;;;4.65;2.05;;;;;;;;;;5033543;28;20064;-74
2023/07/11 10:16:51;;;;;;;5.35;2.10;;;;;;;;;;5028191;28;20029;-74
2023/07/11 10:19:18;;;;;;;3.72;2.70;;;;;;;;;;5027521;28;20059;-74
2023/07/11 10:21:47;;;;;;;3.30;2.35;;;;;;;;;;5027540;28;20026;-74
2023/07/11 10:24:22;;;;;;;3.03;2.00;;;;;;;;;;5029867;28;20036;-77
2023/07/11 10:26:48;;;;;;;;;;;;;;;;;;5024876;28;20036;-75
2023/07/11 10:29:18;;;;;;;2.97;2.20;;;;;;;;;;5027547;28;19917;-77
2023/07/11 10:31:54;;;;;;;5.03;2.20;;;;;;;;;;5022835;28;20493;-77
2023/07/11 10:34:46;;;;;;;3.80;2.10;;;;;;;;;;5041762;28;20033;-77
2023/07/11 10:37:15;;;;;;;5.85;2.33;;;;;;;;;;5028355;28;20068;-77
2023/07/11 10:39:44;;;;;;;2.78;2.05;;;;;;;;;;5030084;28;20032;-78
2023/07/11 10:42:16;;;;;;;2.95;2.65;;;;;;;;;;5030035;28;20353;-77
2023/07/11 10:44:47;;;;;;;3.20;2.20;;;;;;;;;;5030566;28;20021;-77
2023/07/11 10:47:13;;;;;;;3.22;2.22;;;;;;;;;;5030054;28;20037;-77
2023/07/11 10:49:44;;;;;;;3.45;2.55;;;;;;;;;;5032265;28;20032;-77
2023/07/11 10:52:22;;;;;;;2.35;2.05;;;;;;;;;;5032541;28;20108;-76
2023/07/11 10:54:53;;;;;;;3.03;2.67;;;;;;;;;;5043126;28;20037;-77
2023/07/11 10:57:34;;;;;;;4.15;2.22;;;;;;;;;;5028128;28;20491;-78
2023/07/11 11:00:00;;;;;;;3.17;2.08;;;;;;;;;;5025681;28;20029;-77
2023/07/11 11:02:36;;;;;;;2.53;2.08;;;;;;;;;;5031628;28;20031;-77
2023/07/11 11:05:21;;;;;;;3.88;2.20;;;;;;;;;;5027189;28;20052;-77
2023/07/11 11:07:50;;;;;;;4.30;2.15;;;;;;;;;;5030294;28;20487;-75
2023/07/11 11:10:35;;;;;;;2.97;1.85;;;;;;;;;;5031844;28;20021;-75
2023/07/11 11:13:27;;;;;;;2.92;2.20;;;;;;;;;;5032265;28;20361;-76
2023/07/11 11:16:06;;;;;;;2.58;2.00;;;;;;;;;;5023566;28;20040;-75
2023/07/11 11:18:49;;;;;;;2.47;1.90;;;;;;;;;;5028040;28;20040;-75
2023/07/11 11:21:28;;;;;;;4.03;1.90;;;;;;;;;;5029532;28;20030;-75
2023/07/11 11:23:57;;;;;;;1.80;1.70;;;;;;;;;;5028052;28;20076;-76
2023/07/11 11:26:28;;;;;;;3.00;1.80;;;;;;;;;;5026123;28;20033;-75
2023/07/11 11:28:56;;;;;;;3.55;2.00;;;;;;;;;;5025643;28;20052;-76
2023/07/11 11:31:27;;;;;;;3.08;2.13;;;;;;;;;;5032256;28;20029;-75
2023/07/11 11:34:14;;;;;;;2.60;1.90;;;;;;;;;;5029000;28;20025;-74
2023/07/11 11:36:54;;;;;;;2.45;2.25;;;;;;;;;;5028774;28;20048;-78
2023/07/11 11:39:29;;;;;;;3.47;2.25;;;;;;;;;;5027679;28;20290;-74
2023/07/11 11:41:56;;;;;;;;;;;;;;;;;;5028035;28;20025;-75
2023/07/11 11:44:36;;;;;;;3.75;2.00;;;;;;;;;;5041564;28;19929;-75
2023/07/11 11:47:02;;;;;;;2.25;2.05;;;;;;;;;;5024362;28;20029;-75
2023/07/11 11:49:29;;;;;;;8.00;2.38;;;;;;;;;;5031225;28;20087;-76
2023/07/11 11:51:55;;;;;;;2.05;1.85;;;;;;;;;;5025949;28;20109;-75
2023/07/11 11:54:23;;;;;;;2.20;1.90;;;;;;;;;;5027731;28;20025;-74
2023/07/11 11:56:59;;;;;;;3.08;2.10;;;;;;;;;;5034358;28;20068;-76
2023/07/11 11:59:27;;;;;;;3.03;2.00;;;;;;;;;;5044653;28;20029;-75
2023/07/11 12:02:22;;;;;;;3.03;1.80;;;;;;;;;;5042751;28;20048;-75
2023/07/11 12:05:08;;;;;;;2.95;1.88;;;;;;;;;;5025867;28;20068;-75
2023/07/11 12:07:39;;;;;;;2.13;1.90;;;;;;;;;;5028864;28;20480;-75
2023/07/11 12:10:11;;;;;;;3.47;1.90;;;;;;;;;;5028800;28;20163;-75
2023/07/11 12:12:37;;;;;;;2.75;2.00;;;;;;;;;;5030035;28;20029;-76
2023/07/11 12:15:03;;;;;;;2.97;2.00;;;;;;;;;;5028606;28;20569;-76
2023/07/11 12:17:32;;;;;;;4.18;2.10;;;;;;;;;;5027196;28;20029;-76
2023/07/11 12:20:05;;;;;;;3.47;2.03;;;;;;;;;;5028068;28;20066;-76
2023/07/11 12:22:32;;;;;;;3.45;2.33;;;;;;;;;;5036481;28;20029;-75
2023/07/11 12:25:14;;;;;;;2.20;1.70;;;;;;;;;;5027199;28;20029;-76
2023/07/11 12:27:40;;;;;;;2.03;1.88;;;;;;;;;;5024426;28;20033;-75
2023/07/11 12:30:26;;;;;;;1.67;1.58;;;;;;;;;;5031670;28;20073;-74
2023/07/11 12:32:54;;;;;;;2.95;1.80;;;;;;;;;;4996988;28;20033;-76
2023/07/11 12:35:22;;;;;;;2.78;1.70;;;;;;;;;;5030803;28;20044;-76
2023/07/11 12:37:50;;;;;;;2.58;2.00;;;;;;;;;;5025637;28;20739;-75
2023/07/11 12:40:44;;;;;;;3.28;2.00;;;;;;;;;;5027061;28;20048;-76
2023/07/11 12:43:37;;;;;;;3.10;1.80;;;;;;;;;;5025867;28;20041;-75
2023/07/11 12:46:15;;;;;;;1.85;1.75;;;;;;;;;;5023763;28;20351;-75
2023/07/11 12:48:43;;;;;;;1.80;1.70;;;;;;;;;;5027043;28;20565;-75
2023/07/11 12:51:23;;;;;;;2.55;2.00;;;;;;;;;;5032738;28;20680;-77
2023/07/11 12:53:51;;;;;;;2.35;2.10;;;;;;;;;;5024338;28;20444;-76
2023/07/11 12:56:17;;;;;;;2.00;1.80;;;;;;;;;;5024567;28;20033;-76
2023/07/11 12:58:43;;;;;;;4.45;2.83;;;;;;;;;;5025473;28;20040;-76
2023/07/11 13:01:14;;;;;;;1.92;1.83;;;;;;;;;;5022118;28;20061;-75
2023/07/11 13:03:41;;;;;;;2.42;1.85;;;;;;;;;;5023794;28;20040;-75
2023/07/11 13:06:29;;;;;;;2.10;1.90;;;;;;;;;;5027998;28;20025;-75
2023/07/11 13:08:56;;;;;;;3.28;1.90;;;;;;;;;;5029343;28;20524;-75
2023/07/11 13:11:27;;;;;;;2.50;1.80;;;;;;;;;;5030648;28;20044;-75
2023/07/11 13:13:54;;;;;;;3.70;2.00;;;;;;;;;;5031252;28;20030;-74
2023/07/11 13:16:22;;;;;;;4.68;2.58;;;;;;;;;;5031355;28;20432;-75
2023/07/11 13:18:49;;;;;;;4.75;2.38;;;;;;;;;;5018322;28;20033;-75
2023/07/11 13:21:16;;;;;;;3.00;1.80;;;;;;;;;;5025113;28;20025;-76
2023/07/11 13:23:44;;;;;;;2.83;2.00;;;;;;;;;;5019271;28;20031;-76
2023/07/11 13:26:19;;;;;;;1.70;1.60;;;;;;;;;;5026075;28;20064;-76
2023/07/11 13:28:46;;;;;;;1.67;1.55;;;;;;;;;;5024545;28;20035;-75
2023/07/11 13:31:26;;;;;;;5.05;1.70;;;;;;;;;;5024109;28;20036;-74
2023/07/11 13:34:00;;;;;;;2.50;1.88;;;;;;;;;;5026943;28;20471;-76
2023/07/11 13:36:27;;;;;;;3.28;1.65;;;;;;;;;;5028886;28;20324;-75
2023/07/11 13:38:56;;;;;;;3.53;1.70;;;;;;;;;;5028983;28;20025;-76
2023/07/11 13:41:29;;;;;;;2.45;1.70;;;;;;;;;;5025038;28;20118;-75
2023/07/11 13:44:04;;;;;;;3.25;1.90;;;;;;;;;;5031492;28;20034;-74
2023/07/11 13:46:31;;;;;;;2.53;2.33;;;;;;;;;;5028645;28;20337;-75
2023/07/11 13:49:06;;;;;;;3.25;1.90;;;;;;;;;;5027300;28;20064;-79
2023/07/11 13:51:37;;;;;;;2.65;2.13;;;;;;;;;;5029498;28;20021;-76
2023/07/11 13:54:26;;;;;;;2.63;1.85;;;;;;;;;;5031201;28;20057;-75
2023/07/11 13:56:53;;;;;;;2.92;1.60;;;;;;;;;;5030874;28;20068;-75
2023/07/11 13:59:19;;;;;;;2.30;1.85;;;;;;;;;;5031959;28;20446;-74
2023/07/11 14:01:45;;;;;;;3.58;1.70;;;;;;;;;;5032670;28;20041;-75
2023/07/11 14:04:20;;;;;;;2.22;1.80;;;;;;;;;;5037025;28;20033;-76
2023/07/11 14:06:46;;;;;;;2.60;2.08;;;;;;;;;;5024565;28;20033;-75
2023/07/11 14:09:13;;;;;;;4.70;2.20;;;;;;;;;;5027585;28;20064;-75
2023/07/11 14:11:42;;;;;;;3.00;2.20;;;;;;;;;;5025564;28;20399;-76
2023/07/11 14:14:15;;;;;;;1.90;1.70;;;;;;;;;;5026741;28;20112;-76
2023/07/11 14:16:41;;;;;;;3.63;2.05;;;;;;;;;;5025179;28;20022;-76
2023/07/11 14:19:20;;;;;;;3.22;1.73;;;;;;;;;;5027938;28;20459;-76
2023/07/11 14:21:46;;;;;;;3.10;2.03;;;;;;;;;;5031880;28;20037;-76
2023/07/11 14:24:12;;;;;;;2.45;1.90;;;;;;;;;;5033270;28;20033;-75
2023/07/11 14:26:38;;;;;;;4.53;2.38;;;;;;;;;;5026494;28;20025;-75
2023/07/11 14:29:18;;;;;;;3.22;1.90;;;;;;;;;;5032029;28;20029;-75
2023/07/11 14:31:45;;;;;;;2.00;1.80;;;;;;;;;;5029089;28;20533;-76
2023/07/11 14:34:21;;;;;;;4.20;1.80;;;;;;;;;;5028303;28;20018;-75
2023/07/11 14:36:48;;;;;;;1.70;1.60;;;;;;;;;;5024458;28;20033;-76
2023/07/11 14:39:15;;;;;;;2.20;1.70;;;;;;;;;;5026275;28;20312;-75
2023/07/11 14:41:42;;;;;;;2.70;1.70;;;;;;;;;;5028404;28;20051;-76
2023/07/11 14:44:28;;;;;;;2.33;1.70;;;;;;;;;;5025146;28;20029;-76
2023/07/11 14:46:55;;;;;;;3.40;1.70;;;;;;;;;;5031976;28;20030;-76
2023/07/11 14:49:22;;;;;;;1.60;1.50;;;;;;;;;;5031874;28;20029;-76
2023/07/11 14:51:49;;;;;;;4.50;1.80;;;;;;;;;;5028492;28;20466;-75
2023/07/11 14:54:16;;;;;;;2.58;1.88;;;;;;;;;;5028587;28;20025;-75