Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:04;;;;;;;0.75;0.68;;;23.10;99.90;;;;;;5225456;28;20058;-60
2022/07/14 00:04:35;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5197502;28;20356;-60
2022/07/14 00:07:09;;;;;;;0.63;0.63;;;23.00;99.90;;;;;;5222435;28;20033;-60
2022/07/14 00:09:40;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5239836;28;20036;-60
2022/07/14 00:12:19;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;5239417;28;20043;-60
2022/07/14 00:14:51;;;;;;;0.93;0.50;;;22.70;99.90;;;;;;5231342;28;20039;-60
2022/07/14 00:17:22;;;;;;;0.80;0.75;;;22.40;99.90;;;;;;5205332;28;20043;-60
2022/07/14 00:19:53;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;5221635;28;20039;-60
2022/07/14 00:22:24;;;;;;;0.73;0.73;;;21.50;99.90;;;;;;5221756;28;20085;-60
2022/07/14 00:24:55;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5222261;28;20328;-60
2022/07/14 00:27:27;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5240270;28;20033;-60
2022/07/14 00:30:02;;;;;;;1.08;0.90;;;20.50;99.90;;;;;;5236512;28;20039;-60
2022/07/14 00:32:36;;;;;;;1.23;0.75;;;20.20;99.90;;;;;;5261728;28;20080;-60
2022/07/14 00:35:13;;;;;;;0.95;0.88;;;20.10;99.90;;;;;;5243171;28;20317;-60
2022/07/14 00:37:47;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5260852;28;20336;-60
2022/07/14 00:40:18;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5260839;28;20029;-60
2022/07/14 00:42:50;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5260424;28;20025;-60
2022/07/14 00:45:21;;;;;;;1.88;0.75;;;20.20;99.90;;;;;;5261066;28;20035;-60
2022/07/14 00:47:54;;;;;;;0.98;0.88;;;20.00;99.90;;;;;;5259294;28;20016;-60
2022/07/14 00:50:25;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5243652;28;20036;-60
2022/07/14 00:52:56;;;;;;;1.02;0.90;;;19.60;99.90;;;;;;5242234;28;20336;-60
2022/07/14 00:55:28;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5260984;28;20024;-60
2022/07/14 00:57:59;;;;;;;0.95;0.90;;;19.20;99.90;;;;;;5241884;28;20028;-60
2022/07/14 01:00:34;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5241496;28;20025;-60
2022/07/14 01:03:13;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5259730;28;20028;-60
2022/07/14 01:05:47;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5219051;28;20045;-60
2022/07/14 01:08:21;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5245731;28;20029;-60
2022/07/14 01:10:52;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;5259774;28;20038;-60
2022/07/14 01:13:23;;;;;;;1.15;0.90;;;18.80;99.90;;;;;;5225460;28;20066;-59
2022/07/14 01:16:02;;;;;;;1.08;0.80;;;18.80;99.90;;;;;;5260833;28;20028;-60
2022/07/14 01:18:36;;;;;;;0.93;0.75;;;18.70;99.90;;;;;;5225473;28;20036;-60
2022/07/14 01:21:10;;;;;;;1.50;1.02;;;18.70;99.90;;;;;;5259879;28;20024;-60
2022/07/14 01:23:43;;;;;;;1.65;0.82;;;18.70;99.90;;;;;;5242791;28;20025;-60
2022/07/14 01:26:15;;;;;;;0.82;0.82;;;18.60;99.90;;;;;;5258809;28;20028;-61
2022/07/14 01:28:48;;;;;;;0.93;0.90;;;18.60;99.90;;;;;;5240710;28;20039;-60
2022/07/14 01:31:21;;;;;;;1.13;1.05;;;18.50;99.90;;;;;;5240062;28;20028;-59
2022/07/14 01:33:53;;;;;;;1.80;1.00;;;18.50;99.90;;;;;;5242059;28;20028;-59
2022/07/14 01:36:45;;;;;;;0.88;0.88;;;18.50;99.90;;;;;;5224920;28;20318;-59
2022/07/14 01:39:18;;;;;;;2.25;0.90;;;18.50;99.90;;;;;;5242262;28;20031;-59
2022/07/14 01:41:51;;;;;;;0.82;0.82;;;18.50;99.90;;;;;;5259216;28;20213;-59
2022/07/14 01:44:29;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5259638;28;20028;-59
2022/07/14 01:47:01;;;;;;;0.95;0.80;;;18.60;99.90;;;;;;5242186;28;20032;-58
2022/07/14 01:49:32;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5209519;28;20058;-59
2022/07/14 01:52:06;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5223503;28;20313;-59
2022/07/14 01:54:41;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5258802;28;20033;-59
2022/07/14 01:57:16;;;;;;;0.88;0.88;;;18.30;99.90;;;;;;5257717;28;20033;-61
2022/07/14 01:59:47;;;;;;;0.98;0.98;;;18.20;99.90;;;;;;5220584;28;20037;-59
2022/07/14 02:02:20;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5239258;28;20067;-59
2022/07/14 02:04:53;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5204462;28;20041;-59
2022/07/14 02:07:28;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5238801;28;20033;-59
2022/07/14 02:12:53;;;;;;;1.92;1.10;;;17.90;99.90;;;;;;5238643;28;20035;-60
2022/07/14 02:15:27;;;;;;;0.82;0.82;;;17.90;99.90;;;;;;5238294;28;20039;-59
2022/07/14 02:18:01;;;;;;;4.13;1.00;;;17.80;99.90;;;;;;5238947;28;20071;-60
2022/07/14 02:20:35;;;;;;;0.90;0.88;;;17.80;99.90;;;;;;5220002;28;20033;-60
2022/07/14 02:23:08;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5221655;28;20316;-60
2022/07/14 02:26:09;;;;;;;1.45;1.10;;;17.80;99.90;;;;;;5249988;28;20038;-60
2022/07/14 02:28:42;;;;;;;1.55;1.10;;;17.80;99.90;;;;;;5258448;28;20020;-59
2022/07/14 02:31:16;;;;;;;1.15;1.05;;;17.80;99.90;;;;;;5240842;28;20032;-59
2022/07/14 02:33:47;;;;;;;1.15;1.10;;;17.80;99.90;;;;;;5240613;28;20032;-59
2022/07/14 02:36:24;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5240870;28;20123;-59
2022/07/14 02:39:01;;;;;;;1.02;0.90;;;17.90;99.90;;;;;;5240181;28;20039;-59
2022/07/14 02:41:35;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5241768;28;20024;-59
2022/07/14 02:44:06;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5261505;28;20306;-59
2022/07/14 02:46:40;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5245655;28;20034;-59
2022/07/14 02:49:12;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5212660;28;20040;-60
2022/07/14 02:51:46;;;;;;;1.02;0.93;;;18.40;99.90;;;;;;5240498;28;20031;-60
2022/07/14 02:54:20;;;;;;;0.82;0.82;;;18.40;99.90;;;;;;5237456;28;20044;-60
2022/07/14 02:56:51;;;;;;;1.25;1.15;;;18.40;99.90;;;;;;5260678;28;20039;-60
2022/07/14 02:59:25;;;;;;;0.90;0.82;;;18.30;99.90;;;;;;5263236;28;20225;-60
2022/07/14 03:01:56;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5229724;28;20031;-59
2022/07/14 03:04:27;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5234828;28;20035;-59
2022/07/14 03:07:01;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5211503;28;20206;-59
2022/07/14 03:09:35;;;;;;;2.22;0.90;;;18.30;99.90;;;;;;5245210;28;20039;-59
2022/07/14 03:12:08;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5261318;28;20031;-59
2022/07/14 03:14:39;;;;;;;1.07;1.07;;;18.20;99.90;;;;;;5263238;28;20030;-59
2022/07/14 03:17:17;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5260889;28;20020;-61
2022/07/14 03:19:53;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5242477;28;20201;-59
2022/07/14 03:22:24;;;;;;;1.38;0.90;;;18.30;99.90;;;;;;5228029;28;20031;-59
2022/07/14 03:24:58;;;;;;;1.00;0.93;;;18.20;99.90;;;;;;5262045;28;20035;-59
2022/07/14 03:27:30;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5239951;28;20035;-59
2022/07/14 03:30:03;;;;;;;1.02;1.00;;;18.40;99.90;;;;;;5263222;28;20028;-59
2022/07/14 03:32:34;;;;;;;1.02;0.95;;;18.40;99.90;;;;;;5264551;28;20178;-59
2022/07/14 03:35:08;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5264720;28;20028;-59
2022/07/14 03:37:43;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5281612;28;20036;-59
2022/07/14 03:40:16;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5266091;28;20031;-59
2022/07/14 03:42:47;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5265622;28;20027;-59
2022/07/14 03:45:43;;;;;;;1.05;1.00;;;18.70;99.90;;;;;;5264291;28;20042;-60
2022/07/14 03:48:17;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5282371;28;20026;-60
2022/07/14 03:50:51;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;5265620;28;20035;-59
2022/07/14 03:53:23;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5243631;28;20032;-61
2022/07/14 03:55:54;;;;;;;1.33;0.73;;;19.60;99.90;;;;;;5260812;28;20036;-60
2022/07/14 03:58:29;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5244165;28;20314;-60
2022/07/14 04:01:03;;;;;;;0.73;0.68;;;20.10;99.90;;;;;;5241910;28;20035;-61
2022/07/14 04:03:37;;;;;;;0.75;0.75;;;20.40;99.90;;;;;;5243786;28;20020;-61
2022/07/14 04:06:08;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5233314;28;20143;-60
2022/07/14 04:08:40;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5243864;28;20035;-61
2022/07/14 04:11:14;;;;;;;1.67;0.77;;;20.70;99.90;;;;;;5260583;28;20047;-61
2022/07/14 04:13:47;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5243371;28;20032;-60
2022/07/14 04:16:19;;;;;;;1.20;1.00;;;20.80;99.90;;;;;;5260732;28;20033;-62
2022/07/14 04:18:50;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5244138;28;20256;-60
2022/07/14 04:21:26;;;;;;;0.75;0.70;;;20.90;99.90;;;;;;5260820;28;20035;-60
2022/07/14 04:24:00;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;5243925;28;20024;-59
2022/07/14 04:27:02;;;;;;;1.58;1.00;;;21.00;99.90;;;;;;5241015;28;20036;-60
2022/07/14 04:29:35;;;;;;;0.73;0.68;;;21.00;99.90;;;;;;5243576;28;20020;-61
2022/07/14 04:32:07;;;;;;;2.30;0.80;;;21.00;99.90;;;;;;5227371;28;20028;-60
2022/07/14 04:34:41;;;;;;;1.48;1.00;;;21.00;99.90;;;;;;5243394;28;20213;-60
2022/07/14 04:37:14;;;;;;;1.65;0.90;;;21.00;99.90;;;;;;5243671;28;20029;-59
2022/07/14 04:39:45;;;;;;;0.95;0.90;;;21.00;99.90;;;;;;5244700;28;20320;-60
2022/07/14 04:42:16;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5261612;28;20038;-59
2022/07/14 04:44:50;;;;;;;2.95;0.90;;;21.00;99.90;;;;;;5243502;28;20024;-59
2022/07/14 04:47:29;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5225327;28;20029;-60
2022/07/14 04:52:52;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5259956;28;20028;-60
2022/07/14 04:55:23;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5243602;28;20039;-60
2022/07/14 04:57:57;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;5226208;28;20040;-60
2022/07/14 05:00:28;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5226761;28;20028;-60
2022/07/14 05:03:03;;;;;;;0.88;0.88;;;21.10;99.90;;;;;;5260403;28;20275;-60
2022/07/14 05:05:34;;;;;;;1.40;0.82;;;21.20;99.90;;;;;;5220838;28;20262;-60
2022/07/14 05:08:05;;;;;;;3.55;1.08;;;21.30;99.90;;;;;;5221273;28;20218;-60
2022/07/14 05:10:42;;;;;;;3.72;0.80;;;21.40;99.90;;;;;;5241378;28;20047;-60
2022/07/14 05:13:19;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5242174;28;20028;-60
2022/07/14 05:15:53;;;;;;;3.40;1.00;;;21.60;99.90;;;;;;5242422;28;20305;-59
2022/07/14 05:18:30;;;;;;;1.88;1.10;;;21.70;99.90;;;;;;5241138;28;20032;-60
2022/07/14 05:21:01;;;;;;;1.50;0.93;;;21.70;99.90;;;;;;5242537;28;20285;-60
2022/07/14 05:23:34;;;;;;;4.30;1.02;;;21.80;99.90;;;;;;5226694;28;20038;-60
2022/07/14 05:26:13;;;;;;;1.73;0.90;;;21.80;99.90;;;;;;5241357;28;20297;-61
2022/07/14 05:28:45;;;;;;;5.88;1.08;;;22.00;99.90;;;;;;5260536;28;20028;-60
2022/07/14 05:31:16;;;;;;;0.68;0.68;;;22.10;99.90;;;;;;5239474;28;20034;-61
2022/07/14 05:33:48;;;;;;;0.77;0.73;;;22.40;99.90;;;;;;5238801;28;20077;-61
2022/07/14 05:36:20;;;;;;;3.75;0.80;;;22.70;99.90;;;;;;5262890;28;20221;-60
2022/07/14 05:38:52;;;;;;;1.60;1.20;;;23.00;99.90;;;;;;5234578;28;20029;-62
2022/07/14 05:41:23;;;;;;;3.95;1.00;;;23.50;99.90;;;;;;5241479;28;20213;-62
2022/07/14 05:43:54;;;;;;;2.88;1.35;;;24.00;99.90;;;;;;5234885;28;20032;-62
2022/07/14 05:46:26;;;;;;;1.35;1.23;;;24.40;99.90;;;;;;5236643;28;20016;-61
2022/07/14 05:48:57;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5241821;28;20038;-61
2022/07/14 05:51:30;;;;;;;2.03;1.00;;;24.80;99.90;;;;;;5239632;28;20029;-62
2022/07/14 05:54:06;;;;;;;0.93;0.77;;;25.00;99.90;;;;;;5222050;28;20301;-62
2022/07/14 05:56:38;;;;;;;1.58;0.93;;;25.00;99.90;;;;;;5204809;28;20040;-61
2022/07/14 05:59:12;;;;;;;2.90;0.80;;;25.10;99.90;;;;;;5234286;28;20023;-60
2022/07/14 06:01:43;;;;;;;0.73;0.70;;;25.20;99.90;;;;;;5235901;28;20028;-61
2022/07/14 06:04:14;;;;;;;1.92;1.23;;;25.40;99.90;;;;;;5229562;28;20229;-61
2022/07/14 06:06:46;;;;;;;1.73;1.10;;;25.50;99.90;;;;;;5236549;28;20046;-61
2022/07/14 06:09:17;;;;;;;1.10;0.90;;;25.50;99.90;;;;;;5242589;28;20019;-61
2022/07/14 06:11:51;;;;;;;1.10;0.70;;;25.50;99.90;;;;;;5216284;28;20308;-62
2022/07/14 06:14:25;;;;;;;1.85;0.90;;;25.70;99.90;;;;;;5229274;28;20033;-61
2022/07/14 06:16:59;;;;;;;2.55;1.10;;;25.80;99.90;;;;;;5235730;28;20020;-62
2022/07/14 06:19:30;;;;;;;1.30;0.90;;;25.80;99.90;;;;;;5216800;28;20070;-61
2022/07/14 06:22:05;;;;;;;4.65;0.90;;;25.90;99.90;;;;;;5237596;28;20283;-62
2022/07/14 06:24:42;;;;;;;1.23;0.82;;;26.00;99.90;;;;;;5238902;28;20027;-63
2022/07/14 06:27:14;;;;;;;0.75;0.75;;;26.00;99.90;;;;;;5237659;28;20326;-63
2022/07/14 06:29:49;;;;;;;4.28;0.90;;;26.30;99.90;;;;;;5238836;28;20231;-61
2022/07/14 06:32:24;;;;;;;3.22;0.88;;;26.30;99.90;;;;;;5216623;28;20008;-63
2022/07/14 06:34:55;;;;;;;1.52;1.13;;;26.40;99.90;;;;;;5235121;28;20265;-61
2022/07/14 06:37:29;;;;;;;1.30;0.90;;;26.60;99.90;;;;;;5238214;28;20029;-63
2022/07/14 06:40:04;;;;;;;2.00;0.83;;;27.10;99.90;;;;;;5235418;28;20028;-62
2022/07/14 06:42:37;;;;;;;0.75;0.68;;;27.30;99.90;;;;;;5233449;28;20028;-60
2022/07/14 06:45:11;;;;;;;0.65;0.65;;;27.50;99.90;;;;;;5220141;28;20028;-62
2022/07/14 06:47:45;;;;;;;0.52;0.52;;;27.70;99.90;;;;;;5238293;28;20026;-61
2022/07/14 06:50:20;;;;;;;1.80;0.90;;;27.60;99.90;;;;;;5235941;28;20339;-62
2022/07/14 06:52:57;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5236668;28;20013;-62
2022/07/14 06:55:34;;;;;;;1.08;0.90;;;27.50;99.90;;;;;;5218439;28;20205;-63
2022/07/14 06:58:08;;;;;;;2.47;0.82;;;27.60;99.90;;;;;;5233255;28;20041;-61
2022/07/14 07:00:42;;;;;;;0.60;0.60;;;27.60;99.90;;;;;;5218933;28;20024;-61
2022/07/14 07:03:17;;;;;;;0.80;0.65;;;27.50;99.90;;;;;;5232002;28;20020;-62
2022/07/14 07:08:40;;;;;;;0.68;0.68;;;27.80;99.90;;;;;;5233261;28;20346;-61
2022/07/14 07:11:17;;;;;;;0.60;0.60;;;28.40;99.90;;;;;;5211425;28;20032;-62
2022/07/14 07:13:56;;;;;;;2.25;0.63;;;28.70;99.90;;;;;;5230775;28;20541;-63
2022/07/14 07:16:32;;;;;;;0.57;0.57;;;29.00;99.90;;;;;;5214204;28;20361;-62
2022/07/14 07:19:06;;;;;;;1.05;1.00;;;29.50;99.90;;;;;;5218123;28;20035;-62
2022/07/14 07:21:40;;;;;;;0.60;0.60;;;30.00;99.90;;;;;;5237463;28;20157;-62
2022/07/14 07:24:13;;;;;;;0.65;0.65;;;30.60;99.90;;;;;;5230272;28;20225;-62
2022/07/14 07:26:45;;;;;;;0.70;0.70;;;31.10;99.90;;;;;;5210083;28;20016;-62
2022/07/14 07:29:19;;;;;;;0.50;0.50;;;31.00;99.90;;;;;;5232699;28;20301;-61
2022/07/14 07:31:50;;;;;;;;;;;31.30;99.90;;;;;;5242754;28;20023;-62
2022/07/14 07:34:23;;;;;;;1.67;0.70;;;31.50;99.90;;;;;;5246827;28;20213;-62
2022/07/14 07:36:54;;;;;;;1.42;0.68;;;31.60;99.90;;;;;;5238858;28;20137;-61
2022/07/14 07:39:26;;;;;;;0.63;0.60;;;32.10;99.90;;;;;;5233582;28;20043;-61
2022/07/14 07:42:00;;;;;;;0.50;0.50;;;32.40;99.90;;;;;;5263439;28;20028;-62
2022/07/14 07:44:36;;;;;;;0.43;0.43;;;32.30;99.90;;;;;;5284147;28;20077;-61
2022/07/14 07:47:07;;;;;;;0.55;0.55;;;32.60;99.90;;;;;;5226805;28;20043;-62
2022/07/14 07:49:41;;;;;;;1.85;0.65;;;32.60;99.90;;;;;;5241375;28;20020;-62
2022/07/14 07:52:12;;;;;;;0.73;0.73;;;33.10;99.90;;;;;;5205655;28;20030;-64
2022/07/14 07:54:45;;;;;;;0.60;0.60;;;33.30;99.90;;;;;;5240444;28;20028;-63
2022/07/14 07:57:16;;;;;;;0.60;0.60;;;32.70;99.90;;;;;;5221201;28;20408;-62
2022/07/14 07:59:53;;;;;;;0.52;0.52;;;32.00;99.90;;;;;;5240386;28;20033;-62
2022/07/14 08:02:27;;;;;;;0.50;0.50;;;31.90;99.90;;;;;;5240338;28;20017;-61
2022/07/14 08:04:59;;;;;;;0.68;0.68;;;31.80;99.90;;;;;;5229765;28;20229;-63
2022/07/14 08:07:30;;;;;;;0.93;0.93;;;31.90;99.90;;;;;;5220382;28;20050;-61
2022/07/14 08:10:07;;;;;;;0.57;0.57;;;31.90;99.90;;;;;;5217602;28;20024;-63
2022/07/14 08:12:40;;;;;;;1.20;0.90;;;31.80;99.90;;;;;;5204989;28;20035;-61
2022/07/14 08:15:13;;;;;;;0.45;0.45;;;31.80;99.90;;;;;;5240217;28;20040;-62
2022/07/14 08:17:47;;;;;;;0.50;0.50;;;31.80;99.60;;;;;;5241809;28;20020;-62
2022/07/14 08:20:21;;;;;;;1.35;0.63;;;31.70;99.00;;;;;;5205036;28;20038;-62
2022/07/14 08:22:58;;;;;;;0.40;0.40;;;32.10;99.70;;;;;;5240528;28;20427;-60
2022/07/14 08:25:30;;;;;;;0.50;0.50;;;31.40;97.00;;;;;;5237050;28;20047;-61
2022/07/14 08:28:06;;;;;;;1.30;0.50;;;31.20;97.40;;;;;;5235374;28;20302;-61
2022/07/14 08:30:40;;;;;;;0.88;0.68;;;31.30;97.70;;;;;;5222318;28;20016;-63
2022/07/14 08:33:14;;;;;;;0.63;0.63;;;31.60;97.50;;;;;;5223186;28;20028;-62
2022/07/14 08:35:51;;;;;;;0.45;0.45;;;31.50;96.40;;;;;;5222448;28;20039;-64
2022/07/14 08:38:22;;;;;;;2.63;0.47;;;31.50;96.00;;;;;;5236870;28;20032;-61
2022/07/14 08:40:56;;;;;;;0.70;0.70;;;31.50;96.30;;;;;;5236073;28;20297;-61
2022/07/14 08:43:32;;;;;;;0.57;0.57;;;31.70;97.40;;;;;;5241072;28;20028;-61
2022/07/14 08:46:04;;;;;;;0.55;0.55;;;31.90;96.70;;;;;;5236271;28;20401;-61
2022/07/14 08:48:38;;;;;;;0.60;0.60;;;31.50;96.20;;;;;;5227372;28;20039;-61
2022/07/14 08:51:11;;;;;;;0.82;0.73;;;31.50;95.60;;;;;;5239153;28;20020;-61
2022/07/14 08:53:46;;;;;;;4.45;0.60;;;31.30;96.00;;;;;;5222879;28;20042;-63
2022/07/14 08:56:19;;;;;;;2.33;0.52;;;30.70;95.10;;;;;;5238411;28;20024;-62
2022/07/14 08:58:53;;;;;;;0.47;0.47;;;30.40;96.70;;;;;;5219096;28;20046;-60
2022/07/14 09:01:26;;;;;;;0.88;0.88;;;30.50;97.80;;;;;;5236442;28;20020;-62
2022/07/14 09:03:59;;;;;;;0.75;0.60;;;30.70;97.70;;;;;;5238312;28;20028;-61
2022/07/14 09:06:48;;;;;;;1.55;0.60;;;30.90;96.70;;;;;;5214391;28;20159;-61
2022/07/14 09:09:25;;;;;;;0.52;0.52;;;30.90;97.00;;;;;;5238847;28;20208;-61
2022/07/14 09:11:57;;;;;;;3.60;0.55;;;31.10;97.50;;;;;;5241734;28;20024;-61
2022/07/14 09:15:44;;;;;;;0.60;0.60;;;31.20;97.90;;;;;;5218523;28;20020;-61
2022/07/14 09:17:31;;;;;;;0.60;0.60;;;31.60;98.40;;;;;;5238530;28;20020;-61
2022/07/14 09:20:11;;;;;;;4.03;1.30;;;32.00;98.30;;;;;;5238598;28;20013;-61
2022/07/14 09:22:43;;;;;;;0.80;0.80;;;32.30;98.40;;;;;;5220398;28;20037;-61
2022/07/14 09:25:17;;;;;;;0.60;0.60;;;32.50;97.80;;;;;;5242369;28;20424;-61
2022/07/14 09:27:49;;;;;;;0.60;0.60;;;32.40;97.80;;;;;;5220676;28;20021;-61
2022/07/14 09:30:24;;;;;;;0.60;0.60;;;32.70;98.00;;;;;;5241529;28;20020;-61
2022/07/14 09:33:01;;;;;;;0.70;0.70;;;32.70;96.90;;;;;;5211968;28;20040;-62
2022/07/14 09:35:36;;;;;;;0.60;0.60;;;32.70;97.40;;;;;;5236341;28;20039;-63
2022/07/14 09:38:17;;;;;;;0.60;0.60;;;32.60;97.50;;;;;;5240021;28;20170;-61
2022/07/14 09:40:52;;;;;;;2.95;0.80;;;32.50;97.90;;;;;;5200475;28;20017;-63
2022/07/14 09:43:23;;;;;;;4.68;1.10;;;32.50;97.80;;;;;;5251191;28;20038;-63
2022/07/14 09:45:58;;;;;;;0.85;0.85;;;32.80;96.60;;;;;;5240406;28;20050;-60
2022/07/14 09:48:29;;;;;;;0.60;0.60;;;32.90;96.80;;;;;;5241006;28;20183;-61
2022/07/14 09:51:01;;;;;;;0.95;0.95;;;33.50;96.80;;;;;;5222346;28;20283;-60
2022/07/14 09:53:34;;;;;;;0.60;0.60;;;33.40;96.60;;;;;;5239902;28;20328;-61
2022/07/14 09:56:13;;;;;;;0.60;0.60;;;33.50;96.60;;;;;;5203300;28;20028;-62
2022/07/14 09:58:54;;;;;;;1.33;1.00;;;33.30;96.20;;;;;;5239859;28;20016;-62
2022/07/14 10:01:25;;;;;;;0.50;0.50;;;33.60;96.70;;;;;;5239191;28;20322;-62
2022/07/14 10:03:58;;;;;;;0.60;0.60;;;33.70;96.90;;;;;;5234111;28;20028;-62
2022/07/14 10:06:34;;;;;;;2.05;0.93;;;33.80;96.00;;;;;;5213055;28;20044;-60
2022/07/14 10:09:08;;;;;;;0.70;0.70;;;34.50;94.70;;;;;;5228805;28;20063;-62
2022/07/14 10:11:40;;;;;;;0.80;0.65;;;34.90;94.90;;;;;;5233106;28;20290;-63
2022/07/14 10:14:11;;;;;;;0.52;0.50;;;34.70;94.60;;;;;;5242457;28;20024;-62
2022/07/14 10:16:44;;;;;;;2.05;1.45;;;34.60;94.70;;;;;;5225963;28;20029;-62
2022/07/14 10:19:17;;;;;;;1.02;0.63;;;33.70;94.90;;;;;;5222540;28;20028;-62
2022/07/14 10:21:55;;;;;;;0.93;0.70;;;34.50;95.20;;;;;;5240136;28;20023;-61
2022/07/14 10:24:30;;;;;;;0.60;0.60;;;34.30;94.80;;;;;;5240539;28;20028;-63
2022/07/14 10:27:03;;;;;;;0.60;0.60;;;34.00;94.50;;;;;;5222031;28;20328;-62
2022/07/14 10:29:38;;;;;;;0.60;0.60;;;33.80;94.60;;;;;;5240819;28;20020;-61
2022/07/14 10:32:35;;;;;;;0.60;0.60;;;33.80;95.60;;;;;;5257406;28;20329;-61
2022/07/14 10:35:27;;;;;;;0.82;0.70;;;33.90;96.20;;;;;;5258963;28;20028;-60
2022/07/14 10:38:23;;;;;;;1.05;0.77;;;35.10;96.00;;;;;;5241409;28;20290;-61
2022/07/14 10:41:25;;;;;;;1.60;0.70;;;35.70;95.60;;;;;;5259690;28;20059;-60
2022/07/14 10:44:24;;;;;;;1.02;0.73;;;35.00;94.30;;;;;;5241513;28;20036;-60
2022/07/14 10:47:24;;;;;;;0.80;0.80;;;35.20;94.00;;;;;;5240352;28;20039;-61
2022/07/14 10:50:05;;;;;;;0.82;0.82;;;34.20;94.10;;;;;;5241939;28;20024;-61
2022/07/14 10:52:57;;;;;;;0.68;0.63;;;34.50;94.10;;;;;;5240445;28;20322;-61
2022/07/14 10:55:29;;;;;;;0.65;0.65;;;35.10;93.20;;;;;;5241142;28;20317;-60
2022/07/14 10:58:04;;;;;;;0.82;0.82;;;34.50;93.40;;;;;;5260679;28;20185;-60
2022/07/14 11:01:21;;;;;;;0.93;0.85;;;34.90;93.30;;;;;;5236586;28;20028;-60
2022/07/14 11:04:06;;;;;;;4.53;0.82;;;35.90;93.90;;;;;;5238784;28;20032;-61
2022/07/14 11:06:37;;;;;;;0.70;0.70;;;36.40;93.80;;;;;;5231280;28;20338;-62
2022/07/14 11:13:07;;;;;;;1.67;0.68;;;36.60;91.70;;;;;;5222435;28;20430;-62
2022/07/14 11:15:43;;;;;;;1.23;0.70;;;35.50;92.50;;;;;;5204226;28;20227;-61
2022/07/14 11:18:24;;;;;;;0.77;0.68;;;35.30;92.40;;;;;;5199152;28;20217;-63
2022/07/14 11:20:59;;;;;;;0.70;0.70;;;36.10;92.40;;;;;;5207212;28;20503;-61
2022/07/14 11:23:37;;;;;;;2.60;0.80;;;36.30;92.10;;;;;;5210157;28;20020;-62
2022/07/14 11:26:34;;;;;;;0.85;0.60;;;34.80;92.30;;;;;;5216508;28;20039;-62
2022/07/14 11:29:11;;;;;;;0.60;0.60;;;34.50;93.00;;;;;;5221065;28;20027;-61
2022/07/14 11:31:54;;;;;;;0.52;0.52;;;34.80;93.20;;;;;;5215562;28;20028;-62
2022/07/14 11:37:19;;;;;;;0.70;0.70;;;34.90;92.00;;;;;;5209071;28;20055;-61
2022/07/14 11:39:51;;;;;;;0.50;0.50;;;34.50;91.60;;;;;;5229938;28;20031;-62
2022/07/14 11:42:22;;;;;;;0.70;0.70;;;34.40;91.30;;;;;;5224794;28;20380;-60
2022/07/14 11:45:03;;;;;;;0.70;0.70;;;34.60;91.90;;;;;;5232076;28;20041;-62
2022/07/14 11:47:39;;;;;;;0.70;0.70;;;35.20;91.90;;;;;;5221602;28;20041;-60
2022/07/14 11:50:11;;;;;;;0.80;0.80;;;35.30;92.30;;;;;;5209336;28;20036;-62
2022/07/14 11:52:45;;;;;;;1.13;1.00;;;35.50;91.30;;;;;;5222055;28;20031;-62
2022/07/14 11:55:19;;;;;;;0.60;0.60;;;35.00;91.50;;;;;;5228820;28;20086;-61
2022/07/14 11:57:54;;;;;;;0.60;0.60;;;35.50;92.10;;;;;;5188675;28;20017;-62
2022/07/14 12:00:28;;;;;;;0.70;0.70;;;35.10;92.40;;;;;;5228095;28;20033;-60
2022/07/14 12:03:04;;;;;;;0.70;0.70;;;35.80;92.00;;;;;;5221177;28;20099;-61
2022/07/14 12:05:35;;;;;;;0.50;0.50;;;36.00;92.10;;;;;;5229866;28;20041;-60
2022/07/14 12:08:09;;;;;;;0.73;0.73;;;35.60;91.20;;;;;;5230002;28;20032;-61
2022/07/14 12:10:42;;;;;;;0.60;0.60;;;36.10;91.40;;;;;;5238796;28;20029;-61
2022/07/14 12:13:14;;;;;;;;;;;37.30;90.90;;;;;;5213578;28;20033;-61
2022/07/14 12:15:47;;;;;;;0.70;0.70;;;37.50;90.10;;;;;;5224760;28;19921;-61
2022/07/14 12:18:21;;;;;;;0.60;0.60;;;36.90;89.60;;;;;;5211749;28;20287;-62
2022/07/14 12:20:54;;;;;;;0.70;0.70;;;38.30;89.40;;;;;;5206731;28;20029;-60
2022/07/14 12:23:28;;;;;;;0.70;0.68;;;39.30;88.70;;;;;;5220799;28;20029;-60
2022/07/14 12:26:02;;;;;;;0.68;0.68;;;39.40;88.80;;;;;;5231174;28;20025;-62
2022/07/14 12:28:33;;;;;;;0.60;0.60;;;38.50;86.80;;;;;;5212891;28;20025;-61
2022/07/14 12:31:05;;;;;;;0.80;0.80;;;38.40;86.90;;;;;;5223176;28;20051;-61
2022/07/14 12:33:40;;;;;;;1.20;0.90;;;39.40;87.50;;;;;;5219877;28;20037;-61
2022/07/14 12:36:16;;;;;;;2.10;0.80;;;39.80;85.60;;;;;;5231271;28;20038;-61
2022/07/14 12:38:47;;;;;;;0.82;0.70;;;39.50;86.50;;;;;;5247785;28;20016;-62
2022/07/14 12:41:24;;;;;;;0.80;0.80;;;38.70;86.70;;;;;;5216441;28;20033;-62
2022/07/14 12:43:58;;;;;;;0.63;0.63;;;39.40;88.70;;;;;;5216390;28;20025;-61
2022/07/14 12:46:32;;;;;;;0.60;0.60;;;39.70;86.50;;;;;;5217448;28;20047;-63
2022/07/14 12:49:08;;;;;;;0.88;0.70;;;39.40;86.80;;;;;;5225747;28;20081;-62
2022/07/14 12:51:46;;;;;;;2.35;1.00;;;39.40;86.70;;;;;;5204255;28;20013;-62
2022/07/14 12:54:39;;;;;;;0.80;0.73;;;40.20;86.70;;;;;;5221584;28;20024;-64
2022/07/14 12:57:25;;;;;;;0.85;0.70;;;40.90;85.20;;;;;;5195484;28;20041;-62
2022/07/14 12:59:57;;;;;;;1.08;1.00;;;42.00;85.10;;;;;;5217909;28;20025;-61
2022/07/14 13:02:31;;;;;;;0.60;0.60;;;41.60;82.00;;;;;;5196108;28;20031;-63
2022/07/14 13:05:03;;;;;;;0.85;0.85;;;40.90;82.70;;;;;;5205343;28;20059;-64
2022/07/14 13:07:43;;;;;;;1.37;0.83;;;40.10;84.00;;;;;;5199424;28;20306;-60
2022/07/14 13:10:26;;;;;;;0.77;0.77;;;40.40;83.70;;;;;;5228783;28;20157;-62
2022/07/14 13:12:57;;;;;;;0.97;0.80;;;39.80;82.70;;;;;;5231732;28;20039;-61
2022/07/14 13:15:31;;;;;;;0.68;0.63;;;40.20;83.70;;;;;;5241867;28;20040;-63
2022/07/14 13:18:06;;;;;;;;;;;39.80;84.00;;;;;;5204148;28;20032;-62
2022/07/14 13:20:50;;;;;;;0.70;0.70;;;40.60;82.70;;;;;;5223028;28;19906;-62
2022/07/14 13:23:36;;;;;;;0.90;0.90;;;41.00;81.60;;;;;;5221894;28;20024;-65
2022/07/14 13:26:11;;;;;;;1.67;0.82;;;41.00;81.10;;;;;;5232598;28;20209;-61
2022/07/14 13:28:49;;;;;;;1.90;1.05;;;38.80;80.50;;;;;;5232523;28;20021;-62
2022/07/14 13:31:24;;;;;;;0.73;0.73;;;38.80;83.70;;;;;;5222327;28;20337;-61
2022/07/14 13:33:58;;;;;;;0.75;0.75;;;40.10;82.00;;;;;;5239831;28;20020;-61
2022/07/14 13:36:34;;;;;;;0.68;0.68;;;40.70;81.40;;;;;;5240849;28;20017;-64
2022/07/14 13:39:11;;;;;;;0.77;0.77;;;40.80;78.90;;;;;;5223129;28;20025;-62
2022/07/14 13:41:44;;;;;;;0.80;0.80;;;41.30;78.60;;;;;;5215610;28;20028;-61
2022/07/14 13:44:16;;;;;;;0.90;0.90;;;40.70;78.60;;;;;;5251981;28;20028;-62