Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:17;;;;;;;33.13;8.97;;;;;;;;;;6069574;23;20166;-93
2023/12/28 00:04:29;;;;;;;26.20;8.03;;;;;;;;;;6070322;23;20237;-94
2023/12/28 00:07:40;;;;;;;34.33;7.93;;;;;;;;;;6068568;23;20170;-92
2023/12/28 00:10:52;;;;;;;19.90;7.57;;;;;;;;;;6068480;23;20239;-92
2023/12/28 00:14:07;;;;;;;26.13;7.60;;;;;;;;;;6067232;23;20179;-93
2023/12/28 00:17:21;;;;;;;66.43;8.43;;;;;;;;;;6068396;23;20614;-92
2023/12/28 00:20:32;;;;;;;17.03;7.43;;;;;;;;;;6069076;23;20276;-93
2023/12/28 00:23:43;;;;;;;82.20;8.80;;;;;;;;;;6069987;23;20167;-94
2023/12/28 00:26:56;;;;;;;42.23;7.47;;;;;;;;;;6068007;23;20219;-92
2023/12/28 00:30:09;;;;;;;11.57;6.13;;;;;;;;;;6068879;23;20178;-91
2023/12/28 00:33:24;;;;;;;20.97;6.40;;;;;;;;;;6067604;23;20167;-92
2023/12/28 00:36:38;;;;;;;15.57;6.00;;;;;;;;;;6068721;23;20234;-91
2023/12/28 00:39:50;;;;;;;14.57;5.93;;;;;;;;;;6068874;23;20186;-91
2023/12/28 00:46:04;;;;;;;19.13;6.67;;;;;;;;;;6109952;23;20214;-92
2023/12/28 00:49:16;;;;;;;14.30;6.10;;;;;;;;;;6099815;23;20170;-92
2023/12/28 00:52:28;;;;;;;11.37;5.80;;;;;;;;;;6098910;23;20233;-93
2023/12/28 00:55:39;;;;;;;36.80;6.43;;;;;;;;;;6097250;23;20198;-92
2023/12/28 00:58:50;;;;;;;17.57;5.60;;;;;;;;;;6097372;23;20165;-92
2023/12/28 01:02:05;;;;;;;17.70;6.23;;;;;;;;;;6098691;23;20174;-93
2023/12/28 01:05:19;;;;;;;11.27;6.00;;;;;;;;;;6098835;23;20174;-91
2023/12/28 01:08:33;;;;;;;18.07;5.13;;;;;;;;;;6101674;23;20210;-93
2023/12/28 01:11:46;;;;;;;19.17;5.50;;;;;;;;;;6101733;23;20153;-94
2023/12/28 01:14:57;;;;;;;10.93;5.60;;;;;;;;;;6100046;23;20166;-91
2023/12/28 01:18:12;;;;;;;38.70;6.47;;;;;;;;;;6101826;23;20170;-93
2023/12/28 01:21:24;;;;;;;23.07;6.07;;;;;;;;;;6101164;23;20666;-92
2023/12/28 01:24:36;;;;;;;22.73;6.20;;;;;;;;;;6100308;23;20251;-91
2023/12/28 01:27:49;;;;;;;62.50;7.50;;;;;;;;;;6100611;23;20173;-95
2023/12/28 01:31:02;;;;;;;40.30;6.60;;;;;;;;;;6100663;23;20190;-92
2023/12/28 01:34:15;;;;;;;43.27;6.53;;;;;;;;;;6100793;23;20182;-92
2023/12/28 01:37:31;;;;;;;49.40;6.23;;;;;;;;;;6099127;23;20613;-91
2023/12/28 01:40:46;;;;;;;24.57;6.80;;;;;;;;;;6101319;23;20218;-91
2023/12/28 01:43:58;;;;;;;44.17;6.87;;;;;;;;;;6099283;23;20174;-93
2023/12/28 01:47:09;;;;;;;27.50;5.67;;;;;;;;;;6099929;23;20174;-94
2023/12/28 01:50:24;;;;;;;22.30;5.90;;;;;;;;;;6099874;23;20170;-92
2023/12/28 01:53:36;;;;;;;75.53;7.63;;;;;;;;;;6098685;23;20153;-93
2023/12/28 01:56:48;;;;;;;22.27;6.43;;;;;;;;;;6099531;23;20209;-91
2023/12/28 02:00:01;;;;;;;81.77;7.90;;;;;;;;;;6100041;23;20154;-93
2023/12/28 02:03:12;;;;;;;29.07;6.17;;;;;;;;;;6100230;23;20234;-92
2023/12/28 02:06:26;;;;;;;33.77;5.73;;;;;;;;;;6100146;23;20158;-93
2023/12/28 02:09:37;;;;;;;33.90;6.00;;;;;;;;;;6098953;23;20150;-93
2023/12/28 02:12:50;;;;;;;20.30;5.40;;;;;;;;;;6100420;23;20166;-93
2023/12/28 02:16:05;;;;;;;11.30;5.00;;;;;;;;;;6084924;23;20198;-93
2023/12/28 02:19:20;;;;;;;47.60;5.73;;;;;;;;;;6099396;23;20170;-93
2023/12/28 02:22:36;;;;;;;11.20;5.10;;;;;;;;;;6099321;23;20233;-93
2023/12/28 02:25:49;;;;;;;47.93;5.23;;;;;;;;;;6100284;23;20171;-94
2023/12/28 02:29:00;;;;;;;17.40;5.20;;;;;;;;;;6099886;23;20170;-92
2023/12/28 02:32:14;;;;;;;42.27;5.93;;;;;;;;;;6098025;23;20331;-93
2023/12/28 02:35:27;;;;;;;48.37;5.77;;;;;;;;;;6097881;23;20162;-93
2023/12/28 02:38:39;;;;;;;54.77;6.17;;;;;;;;;;6100251;23;20157;-94
2023/12/28 02:41:55;;;;;;;32.73;5.00;;;;;;;;;;6099871;23;20170;-92
2023/12/28 02:45:08;;;;;;;39.73;5.93;;;;;;;;;;6099740;23;20257;-93
2023/12/28 02:48:20;;;;;;;27.60;5.10;;;;;;;;;;6099903;23;20154;-92
2023/12/28 02:51:32;;;;;;;28.23;5.47;;;;;;;;;;6100006;23;20157;-93
2023/12/28 02:54:43;;;;;;;19.50;5.57;;;;;;;;;;6100223;23;20246;-94
2023/12/28 02:57:59;;;;;;;22.13;5.50;;;;;;;;;;6084739;23;20165;-92
2023/12/28 03:01:10;;;;;;;29.60;6.03;;;;;;;;;;6099042;23;20203;-92
2023/12/28 03:04:23;;;;;;;53.57;5.73;;;;;;;;;;6099564;23;20158;-92
2023/12/28 03:07:35;;;;;;;33.30;6.13;;;;;;;;;;6101864;23;20198;-93
2023/12/28 03:10:47;;;;;;;63.20;6.93;;;;;;;;;;6101624;23;20254;-93
2023/12/28 03:14:01;;;;;;;43.17;6.80;;;;;;;;;;6101093;23;20215;-93
2023/12/28 03:17:13;;;;;;;82.37;8.03;;;;;;;;;;6100867;23;20241;-92
2023/12/28 03:20:25;;;;;;;76.67;7.67;;;;;;;;;;6102195;23;20199;-91
2023/12/28 03:23:37;;;;;;;34.10;5.93;;;;;;;;;;6101409;23;20187;-92
2023/12/28 03:26:50;;;;;;;47.03;6.00;;;;;;;;;;6100213;23;20251;-93
2023/12/28 03:30:04;;;;;;;33.47;7.43;;;;;;;;;;6100963;23;20218;-91
2023/12/28 03:33:17;;;;;;;64.77;7.30;;;;;;;;;;6099132;23;20222;-90
2023/12/28 03:36:29;;;;;;;53.17;7.23;;;;;;;;;;6100302;23;20205;-93
2023/12/28 03:39:41;;;;;;;43.57;6.20;;;;;;;;;;6100352;23;20647;-93
2023/12/28 03:42:53;;;;;;;37.57;6.47;;;;;;;;;;6098327;23;20153;-93
2023/12/28 03:46:06;;;;;;;77.63;7.30;;;;;;;;;;6098270;23;20198;-94
2023/12/28 03:49:19;;;;;;;38.67;6.60;;;;;;;;;;6098875;23;20158;-92
2023/12/28 03:52:31;;;;;;;41.00;6.50;;;;;;;;;;6099137;23;20170;-93
2023/12/28 03:55:43;;;;;;;43.90;6.93;;;;;;;;;;6100490;23;20166;-92
2023/12/28 03:58:55;;;;;;;34.00;6.67;;;;;;;;;;6100334;23;20158;-91
2023/12/28 04:02:10;;;;;;;33.87;6.60;;;;;;;;;;6101350;23;20150;-92
2023/12/28 04:05:22;;;;;;;62.20;7.60;;;;;;;;;;6101595;23;20166;-94
2023/12/28 04:08:34;;;;;;;52.90;7.10;;;;;;;;;;6100541;23;20173;-94
2023/12/28 04:11:45;;;;;;;60.27;7.83;;;;;;;;;;6100655;23;20223;-93
2023/12/28 04:14:58;;;;;;;70.43;6.70;;;;;;;;;;6101575;23;20157;-94
2023/12/28 04:18:11;;;;;;;42.20;6.43;;;;;;;;;;6103528;23;20170;-93
2023/12/28 04:21:23;;;;;;;33.60;6.40;;;;;;;;;;6102546;23;20165;-93
2023/12/28 04:24:35;;;;;;;28.03;5.90;;;;;;;;;;6101612;23;20165;-93
2023/12/28 04:27:47;;;;;;;37.60;6.60;;;;;;;;;;6101544;23;20170;-92
2023/12/28 04:30:59;;;;;;;21.53;6.23;;;;;;;;;;6101931;23;20170;-92
2023/12/28 04:34:12;;;;;;;35.63;6.40;;;;;;;;;;6101218;23;20258;-93
2023/12/28 04:37:24;;;;;;;19.20;5.70;;;;;;;;;;6099980;23;20189;-92
2023/12/28 04:40:36;;;;;;;47.97;6.80;;;;;;;;;;6101276;23;20180;-92
2023/12/28 04:43:48;;;;;;;68.80;6.60;;;;;;;;;;6101897;23;20165;-92
2023/12/28 04:47:01;;;;;;;63.17;7.17;;;;;;;;;;6101116;23;20563;-94
2023/12/28 04:50:19;;;;;;;100.40;8.47;;;;;;;;;;6101280;23;20202;-94
2023/12/28 04:53:33;;;;;;;55.17;6.37;;;;;;;;;;6117040;23;20167;-94
2023/12/28 04:56:46;;;;;;;32.13;6.87;;;;;;;;;;6102872;23;20185;-92
2023/12/28 04:59:59;;;;;;;24.73;6.97;;;;;;;;;;6102982;23;20251;-93
2023/12/28 05:03:11;;;;;;;15.77;5.83;;;;;;;;;;6102617;23;20175;-93
2023/12/28 05:06:25;;;;;;;25.00;5.87;;;;;;;;;;6103826;23;20178;-93
2023/12/28 05:09:36;;;;;;;22.80;6.23;;;;;;;;;;6104320;23;20154;-93
2023/12/28 05:12:49;;;;;;;18.90;5.77;;;;;;;;;;6103634;23;20198;-93
2023/12/28 05:16:01;;;;;;;15.00;5.20;;;;;;;;;;6103058;23;20165;-92
2023/12/28 05:19:14;;;;;;;12.27;4.77;;;;;;;;;;6103165;23;20173;-92
2023/12/28 05:22:29;;;;;;;23.53;5.13;;;;;;;;;;6103072;23;20179;-93
2023/12/28 05:25:44;;;;;;;51.47;6.43;;;;;;;;;;6102535;23;20615;-93
2023/12/28 05:28:59;;;;;;;12.47;5.80;;;;;;;;;;6103050;23;20173;-94
2023/12/28 05:32:14;;;;;;;34.83;5.97;;;;;;;;;;6102488;23;20166;-94
2023/12/28 05:35:27;;;;;;;27.70;5.93;;;;;;;;;;6103898;23;20155;-93
2023/12/28 05:38:41;;;;;;;15.17;6.13;;;;;;;;;;6102681;23;20228;-92
2023/12/28 05:41:53;;;;;;;13.83;5.97;;;;;;;;;;6102677;23;20165;-93
2023/12/28 05:45:05;;;;;;;16.87;4.77;;;;;;;;;;6101126;23;20189;-94
2023/12/28 05:48:18;;;;;;;33.30;6.23;;;;;;;;;;6101866;23;20154;-93
2023/12/28 05:51:30;;;;;;;15.07;5.07;;;;;;;;;;6101922;23;20170;-92
2023/12/28 05:54:44;;;;;;;8.53;4.87;;;;;;;;;;6102538;23;20158;-92
2023/12/28 05:57:56;;;;;;;16.47;5.07;;;;;;;;;;6101925;23;20210;-93
2023/12/28 06:01:08;;;;;;;14.90;5.23;;;;;;;;;;6100990;23;20153;-92
2023/12/28 06:04:20;;;;;;;11.67;5.30;;;;;;;;;;6101639;23;20185;-91
2023/12/28 06:07:32;;;;;;;23.87;5.13;;;;;;;;;;6100413;23;20154;-93
2023/12/28 06:10:47;;;;;;;25.53;5.63;;;;;;;;;;6102239;23;20170;-94
2023/12/28 06:13:59;;;;;;;13.13;4.90;;;;;;;;;;6101442;23;20167;-93
2023/12/28 06:17:14;;;;;;;12.20;5.37;;;;;;;;;;6099795;23;20194;-93
2023/12/28 06:20:27;;;;;;;11.30;5.27;;;;;;;;;;6101106;23;20173;-93
2023/12/28 06:27:10;;;;;;;19.50;9.33;;;;;;;;;;6101813;23;20151;-93
2023/12/28 06:30:27;;;;;;;11.40;5.80;;;;;;;;;;6102499;23;20150;-93
2023/12/28 06:33:39;;;;;;;9.80;4.67;;;;;;;;;;6101394;23;20499;-93
2023/12/28 06:36:51;;;;;;;15.30;4.70;;;;;;;;;;6102797;23;20197;-94
2023/12/28 06:40:03;;;;;;;9.83;4.27;;;;;;;;;;6101773;23;20154;-92
2023/12/28 06:43:18;;;;;;;50.33;5.10;;;;;;;;;;6103012;23;20150;-92
2023/12/28 06:46:33;;;;;;;23.97;5.00;;;;;;;;;;6101679;23;20279;-93
2023/12/28 06:49:45;;;;;;;21.47;5.57;;;;;;;;;;6100597;23;20492;-93
2023/12/28 06:52:57;;;;;;;13.87;5.03;;;;;;;;;;6100474;23;20231;-92
2023/12/28 06:56:11;;;;;;;19.00;4.50;;;;;;;;;;6101346;23;20187;-93
2023/12/28 06:59:25;;;;;;;10.80;5.00;;;;;;;;;;6102422;23;20223;-93
2023/12/28 07:02:38;;;;;;;28.37;5.23;;;;;;;;;;6100004;23;20173;-94
2023/12/28 07:08:49;;;;;;;67.80;5.73;;;;;;;;;;6078194;23;20214;-94
2023/12/28 07:12:03;;;;;;;30.37;5.27;;;;;;;;;;6101169;23;20178;-93
2023/12/28 07:15:17;;;;;;;21.03;5.23;;;;;;;;;;6100371;23;20198;-93
2023/12/28 07:18:33;;;;;;;33.60;6.17;;;;;;;;;;6099297;23;20198;-94
2023/12/28 07:21:45;;;;;;;19.30;5.23;;;;;;;;;;6099924;23;20154;-93
2023/12/28 07:24:57;;;;;;;26.27;5.43;;;;;;;;;;6101669;23;20371;-94
2023/12/28 07:28:09;;;;;;;25.47;5.67;;;;;;;;;;6102319;23;20174;-94
2023/12/28 07:31:27;;;;;;;22.27;4.90;;;;;;;;;;6101746;23;20166;-93
2023/12/28 07:34:41;;;;;;;23.57;5.37;;;;;;;;;;6102163;23;20154;-93
2023/12/28 07:37:55;;;;;;;13.60;5.47;;;;;;;;;;6101500;23;20646;-93
2023/12/28 07:41:07;;;;;;;14.77;5.80;;;;;;;;;;6102454;23;20214;-93
2023/12/28 07:44:20;;;;;;;13.93;5.67;;;;;;;;;;6101249;23;20166;-92
2023/12/28 07:47:34;;;;;;;14.83;6.17;;;;;;;;;;6101279;23;20195;-93
2023/12/28 07:50:47;;;;;;;13.07;5.83;;;;;;;;;;6103539;23;20210;-94
2023/12/28 07:54:08;;;;;;;12.40;5.67;;;;;;;;;;6102476;23;20187;-93
2023/12/28 07:57:40;;;;;;;9.50;4.93;;;;;;;;;;6117877;23;20201;-93
2023/12/28 08:00:54;;;;;;;15.50;5.33;;;;;;;;;;6101601;23;20203;-94
2023/12/28 08:04:24;;;;;;;12.00;5.60;;;;;;;;;;6103642;23;20189;-92
2023/12/28 08:07:41;;;;;;;11.90;5.53;;;;;;;;;;6117797;23;20153;-94
2023/12/28 08:10:54;;;;;;;8.30;4.60;;;;;;;;;;6101311;23;20165;-93
2023/12/28 08:14:06;;;;;;;10.03;4.63;;;;;;;;;;6100389;23;20174;-93
2023/12/28 08:17:17;;;;;;;9.67;5.20;;;;;;;;;;6099100;23;20212;-93
2023/12/28 08:20:31;;;;;;;8.67;4.40;;;;;;;;;;6100923;23;20166;-92
2023/12/28 08:23:46;;;;;;;9.07;4.60;;;;;;;;;;6100867;23;20170;-92
2023/12/28 08:26:59;;;;;;;10.50;5.33;;;;;;;;;;6098147;23;20582;-93
2023/12/28 08:30:12;;;;;;;16.40;6.20;;;;;;;;;;6098662;23;20170;-93
2023/12/28 08:33:25;;;;;;;12.13;4.70;;;;;;;;;;6100982;23;20170;-93
2023/12/28 08:36:38;;;;;;;11.47;4.57;;;;;;;;;;6098903;23;20174;-93
2023/12/28 08:39:51;;;;;;;12.93;5.20;;;;;;;;;;6099559;23;20232;-94
2023/12/28 08:43:03;;;;;;;13.37;4.77;;;;;;;;;;6103840;23;20154;-92
2023/12/28 08:46:15;;;;;;;16.03;4.87;;;;;;;;;;6101785;23;20170;-92
2023/12/28 08:49:29;;;;;;;10.53;4.77;;;;;;;;;;6100052;23;20174;-95
2023/12/28 08:52:49;;;;;;;12.63;4.30;;;;;;;;;;6101051;23;20170;-93
2023/12/28 08:56:03;;;;;;;12.27;5.00;;;;;;;;;;6100751;23;20170;-94
2023/12/28 08:59:16;;;;;;;9.60;4.30;;;;;;;;;;6102080;23;20197;-94
2023/12/28 09:02:30;;;;;;;9.60;5.07;;;;;;;;;;6101626;23;20588;-93
2023/12/28 09:05:42;;;;;;;10.00;5.00;;;;;;;;;;6103679;23;20158;-92
2023/12/28 09:08:54;;;;;;;9.47;4.77;;;;;;;;;;6101293;23;20194;-94
2023/12/28 09:12:09;;;;;;;8.97;5.00;;;;;;;;;;6100851;23;20185;-95
2023/12/28 09:15:21;;;;;;;10.73;5.03;;;;;;;;;;6101265;23;20166;-93
2023/12/28 09:18:32;;;;;;;14.60;5.27;;;;;;;;;;6102971;23;20252;-93
2023/12/28 09:21:45;;;;;;;8.83;5.03;;;;;;;;;;6100977;23;20150;-92
2023/12/28 09:24:56;;;;;;;13.33;4.73;;;;;;;;;;6102632;23;20170;-93
2023/12/28 09:28:11;;;;;;;11.60;4.90;;;;;;;;;;6102420;23;20515;-91
2023/12/28 09:31:23;;;;;;;13.07;5.43;;;;;;;;;;6117782;23;20154;-93
2023/12/28 09:34:38;;;;;;;11.53;5.27;;;;;;;;;;6101107;23;20163;-92
2023/12/28 09:37:49;;;;;;;13.30;5.27;;;;;;;;;;6101586;23;20199;-91
2023/12/28 09:41:12;;;;;;;11.13;5.43;;;;;;;;;;6101325;23;20210;-91
2023/12/28 09:44:26;;;;;;;18.77;8.50;;;;;;;;;;6100582;23;20165;-92
2023/12/28 09:47:39;;;;;;;13.03;5.67;;;;;;;;;;6101433;23;20190;-94
2023/12/28 09:50:54;;;;;;;11.43;5.83;;;;;;;;;;6102203;23;20166;-94
2023/12/28 09:54:06;;;;;;;12.90;6.20;;;;;;;;;;6101445;23;20170;-93
2023/12/28 09:57:23;;;;;;;10.43;6.10;;;;;;;;;;6102568;23;20154;-94
2023/12/28 10:00:37;;;;;;;10.03;5.13;;;;;;;;;;6090112;23;20154;-93
2023/12/28 10:03:50;;;;;;;14.23;5.97;;;;;;;;;;6103686;23;20175;-95
2023/12/28 10:07:02;;;;;;;12.30;6.07;;;;;;;;;;6102495;23;20170;-95
2023/12/28 10:10:15;;;;;;;10.40;5.00;;;;;;;;;;6102051;23;20198;-95
2023/12/28 10:13:28;;;;;;;9.30;4.90;;;;;;;;;;6100731;23;20218;-93
2023/12/28 10:16:43;;;;;;;9.57;4.83;;;;;;;;;;6104366;23;20491;-93
2023/12/28 10:19:55;;;;;;;7.67;4.67;;;;;;;;;;6102602;23;20241;-94
2023/12/28 10:23:10;;;;;;;12.53;6.30;;;;;;;;;;6102176;23;20157;-94
2023/12/28 10:26:22;;;;;;;21.90;9.57;;;;;;;;;;6099789;23;20214;-92
2023/12/28 10:29:34;;;;;;;25.93;8.80;;;;;;;;;;6098326;23;20183;-92
2023/12/28 10:32:47;;;;;;;12.47;6.40;;;;;;;;;;6098352;23;20610;-94
2023/12/28 10:36:00;;;;;;;17.33;6.97;;;;;;;;;;6099957;23;20180;-95
2023/12/28 10:39:14;;;;;;;10.23;5.80;;;;;;;;;;6100116;23;20193;-94
2023/12/28 10:42:31;;;;;;;12.03;5.33;;;;;;;;;;6101227;23;20339;-95
2023/12/28 10:45:52;;;;;;;8.17;4.77;;;;;;;;;;6098644;23;20264;-92
2023/12/28 10:49:08;;;;;;;8.87;5.10;;;;;;;;;;6101127;23;20154;-94
2023/12/28 10:52:22;;;;;;;10.83;5.80;;;;;;;;;;6099216;23;20199;-94
2023/12/28 10:55:36;;;;;;;9.97;5.63;;;;;;;;;;6100323;23;20323;-96
2023/12/28 10:58:50;;;;;;;12.77;6.10;;;;;;;;;;6099388;23;20246;-94
2023/12/28 11:02:03;;;;;;;12.93;6.90;;;;;;;;;;6099336;23;20145;-94
2023/12/28 11:05:17;;;;;;;20.33;8.10;;;;;;;;;;6096329;23;20166;-91
2023/12/28 11:08:29;;;;;;;16.30;7.60;;;;;;;;;;6093849;23;20229;-92
2023/12/28 11:11:43;;;;;;;15.07;6.57;;;;;;;;;;6093843;23;20214;-94
2023/12/28 11:14:55;;;;;;;10.70;5.65;;;;;;;;;;6094106;23;20263;-91
2023/12/28 11:18:07;;;;;;;11.55;5.47;;;;;;;;;;6095184;23;20197;-93
2023/12/28 11:21:22;;;;;;;9.23;5.00;;;;;;;;;;6097401;23;20227;-92
2023/12/28 11:24:34;;;;;;;9.45;4.82;;;;;;;;;;6095324;23;20149;-93
2023/12/28 11:31:12;;;;;;;9.93;5.05;;;;;;;;;;6096420;23;20225;-93
2023/12/28 11:34:26;;;;;;;5.53;3.60;;;;;;;;;;6095446;23;20189;-90
2023/12/28 11:37:42;;;;;;;11.23;4.57;;;;;;;;;;6095700;23;20170;-91
2023/12/28 11:40:55;;;;;;;14.32;5.15;;;;;;;;;;6098001;23;20165;-92
2023/12/28 11:44:09;;;;;;;14.80;7.68;;;;;;;;;;6095223;23;20210;-92
2023/12/28 11:47:23;;;;;;;18.48;6.72;;;;;;;;;;6093483;23;20257;-92
2023/12/28 11:50:35;;;;;;;16.05;6.28;;;;;;;;;;6096620;23;20279;-91
2023/12/28 11:53:50;;;;;;;13.02;6.50;;;;;;;;;;6112849;23;20498;-95
2023/12/28 11:57:03;;;;;;;18.17;6.20;;;;;;;;;;6095514;23;20178;-93
2023/12/28 12:00:14;;;;;;;16.08;6.38;;;;;;;;;;6095173;23;20174;-91
2023/12/28 12:03:28;;;;;;;10.95;5.45;;;;;;;;;;6098541;23;20227;-91
2023/12/28 12:06:41;;;;;;;10.00;5.32;;;;;;;;;;6100622;23;20508;-90
2023/12/28 12:09:58;;;;;;;8.80;4.80;;;;;;;;;;6096161;23;20193;-93
2023/12/28 12:13:10;;;;;;;9.70;5.57;;;;;;;;;;6094595;23;20166;-92
2023/12/28 12:16:21;;;;;;;12.80;4.68;;;;;;;;;;6098349;23;20211;-90
2023/12/28 12:19:34;;;;;;;11.82;5.07;;;;;;;;;;6095894;23;20198;-92
2023/12/28 12:22:48;;;;;;;9.20;5.43;;;;;;;;;;6098694;23;20166;-91
2023/12/28 12:26:01;;;;;;;12.32;5.88;;;;;;;;;;6097242;23;20402;-91
2023/12/28 12:29:14;;;;;;;10.75;5.53;;;;;;;;;;6096856;23;20158;-93
2023/12/28 12:32:26;;;;;;;11.75;5.13;;;;;;;;;;6098028;23;20682;-92
2023/12/28 12:35:38;;;;;;;10.35;5.10;;;;;;;;;;6098219;23;20186;-94
2023/12/28 12:38:51;;;;;;;10.35;5.38;;;;;;;;;;6098160;23;20200;-96
2023/12/28 12:42:04;;;;;;;10.40;5.45;;;;;;;;;;6096926;23;20170;-93
2023/12/28 12:45:16;;;;;;;10.07;4.70;;;;;;;;;;6097189;23;20257;-91
2023/12/28 12:48:29;;;;;;;10.40;5.00;;;;;;;;;;6096057;23;20183;-91
2023/12/28 12:55:15;;;;;;;10.48;4.75;;;;;;;;;;6099609;23;20170;-93
2023/12/28 12:58:30;;;;;;;8.77;4.60;;;;;;;;;;6096637;23;20234;-95
2023/12/28 13:01:43;;;;;;;7.85;4.38;;;;;;;;;;6100334;23;20190;-94
2023/12/28 13:04:55;;;;;;;11.25;4.90;;;;;;;;;;6101005;23;20241;-94
2023/12/28 13:08:14;;;;;;;13.73;4.88;;;;;;;;;;6102332;23;20178;-96
2023/12/28 13:11:28;;;;;;;9.05;4.78;;;;;;;;;;6102098;23;20170;-94
2023/12/28 13:14:50;;;;;;;7.85;4.50;;;;;;;;;;6098952;23;20173;-96
2023/12/28 13:18:09;;;;;;;10.38;5.65;;;;;;;;;;6102158;23;20219;-93
2023/12/28 13:24:57;;;;;;;9.85;5.20;;;;;;;;;;6103992;23;20205;-94
2023/12/28 13:28:09;;;;;;;7.50;4.43;;;;;;;;;;6102683;23;20240;-94
2023/12/28 13:31:26;;;;;;;76.40;32.35;;;;;;;;;;6101556;23;20237;-91
2023/12/28 13:34:39;;;;;;;163.20;52.45;;;;;;;;;;6116947;23;20226;-93
2023/12/28 13:37:50;;;;;;;22.05;8.32;;;;;;;;;;6116828;23;20170;-95
2023/12/28 13:41:03;;;;;;;8.15;4.53;;;;;;;;;;6097124;23;20194;-93
2023/12/28 13:44:15;;;;;;;9.07;4.70;;;;;;;;;;6097465;23;20174;-93
2023/12/28 13:47:29;;;;;;;33.33;15.68;;;;;;;;;;6096995;23;20169;-91
2023/12/28 13:50:42;;;;;;;15.73;8.02;;;;;;;;;;6114208;23;20162;-92
2023/12/28 13:53:55;;;;;;;11.73;5.68;;;;;;;;;;6096112;23;20186;-93
2023/12/28 13:57:09;;;;;;;9.45;5.57;;;;;;;;;;6096321;23;20166;-91
2023/12/28 14:00:28;;;;;;;13.73;6.10;;;;;;;;;;6114097;23;20202;-92
2023/12/28 14:03:44;;;;;;;12.27;6.25;;;;;;;;;;6098826;23;20195;-92
2023/12/28 14:06:56;;;;;;;15.60;5.88;;;;;;;;;;6099010;23;20170;-95
2023/12/28 14:10:09;;;;;;;9.82;4.68;;;;;;;;;;6096489;23;20170;-93
2023/12/28 14:13:22;;;;;;;9.98;4.65;;;;;;;;;;6097976;23;20150;-91
2023/12/28 14:16:34;;;;;;;8.98;5.28;;;;;;;;;;6095194;23;20158;-93
2023/12/28 14:19:48;;;;;;;75.10;35.20;;;;;;;;;;6095658;23;20273;-91
2023/12/28 14:23:01;;;;;;;11.27;6.05;;;;;;;;;;6112321;23;20173;-93
2023/12/28 14:26:15;;;;;;;12.63;6.22;;;;;;;;;;6097005;23;20202;-93
2023/12/28 14:29:27;;;;;;;10.57;6.10;;;;;;;;;;6095264;23;20166;-92
2023/12/28 14:32:40;;;;;;;26.02;9.55;;;;;;;;;;6098377;23;20166;-91
2023/12/28 14:35:53;;;;;;;19.75;7.82;;;;;;;;;;6096947;23;20229;-94
2023/12/28 14:39:05;;;;;;;32.13;12.38;;;;;;;;;;6096507;23;20198;-89
2023/12/28 14:42:17;;;;;;;28.80;12.43;;;;;;;;;;6112831;23;20174;-91
2023/12/28 14:45:30;;;;;;;18.08;8.27;;;;;;;;;;6096861;23;20150;-93
2023/12/28 14:48:42;;;;;;;14.40;8.13;;;;;;;;;;6097480;23;20218;-93
2023/12/28 14:51:55;;;;;;;18.88;9.00;;;;;;;;;;6098115;23;20174;-91
2023/12/28 14:55:13;;;;;;;25.70;11.38;;;;;;;;;;6098933;23;20174;-92
2023/12/28 14:58:26;;;;;;;34.75;16.60;;;;;;;;;;6098104;23;20178;-93
2023/12/28 15:01:38;;;;;;;26.92;13.65;;;;;;;;;;6095113;23;20165;-92
2023/12/28 15:04:50;;;;;;;25.48;10.90;;;;;;;;;;6096976;23;20238;-92
2023/12/28 15:08:04;;;;;;;21.00;10.63;;;;;;;;;;6100102;23;20526;-91
2023/12/28 15:11:16;;;;;;;18.40;9.50;;;;;;;;;;6099074;23;20173;-92
2023/12/28 15:14:30;;;;;;;17.88;9.23;;;;;;;;;;6099359;23;20245;-93
2023/12/28 15:17:49;;;;;;;17.70;8.93;;;;;;;;;;6100095;23;20174;-93
2023/12/28 15:21:04;;;;;;;21.88;10.35;;;;;;;;;;6097654;23;20182;-90
2023/12/28 15:24:19;;;;;;;26.65;10.90;;;;;;;;;;6096369;23;20241;-91
2023/12/28 15:34:26;;;;;;;18.20;7.78;;;;;;;;;;6044186;23;20520;-93
2023/12/28 15:37:37;;;;;;;19.13;9.07;;;;;;;;;;6126202;23;20180;-92
2023/12/28 15:40:51;;;;;;;18.42;9.00;;;;;;;;;;6129098;23;20196;-92
2023/12/28 15:44:04;;;;;;;14.85;7.80;;;;;;;;;;6126337;23;20168;-94
2023/12/28 15:47:16;;;;;;;19.95;9.07;;;;;;;;;;6126806;23;20455;-92
2023/12/28 15:50:28;;;;;;;288.15;114.57;;;;;;;;;;6129532;23;20176;-92
2023/12/28 15:53:40;;;;;;;20.63;10.13;;;;;;;;;;6130052;23;20237;-91
2023/12/28 15:56:53;;;;;;;52.10;20.27;;;;;;;;;;6127886;23;20724;-91
2023/12/28 16:00:05;;;;;;;30.05;12.60;;;;;;;;;;6128006;23;20225;-92
2023/12/28 16:03:31;;;;;;;19.85;10.20;;;;;;;;;;6145811;23;20217;-91
2023/12/28 16:06:44;;;;;;;21.48;9.98;;;;;;;;;;6128147;23;20209;-92
2023/12/28 16:09:56;;;;;;;28.60;12.70;;;;;;;;;;6128452;23;20218;-93
2023/12/28 16:13:09;;;;;;;29.60;13.63;;;;;;;;;;6125384;23;20165;-92
2023/12/28 16:16:21;;;;;;;52.60;20.35;;;;;;;;;;6125741;23;20157;-93
2023/12/28 16:19:41;;;;;;;26.73;12.48;;;;;;;;;;6128790;23;20193;-90
2023/12/28 16:23:00;;;;;;;43.90;21.52;;;;;;;;;;6127163;23;20249;-91
2023/12/28 16:26:17;;;;;;;111.57;44.60;;;;;;;;;;6130055;23;20154;-90
2023/12/28 16:29:30;;;;;;;27.98;12.60;;;;;;;;;;6126300;23;20177;-93
2023/12/28 16:32:44;;;;;;;23.67;11.07;;;;;;;;;;6127426;23;20173;-91
2023/12/28 16:35:57;;;;;;;25.90;10.83;;;;;;;;;;6126017;23;20313;-90
2023/12/28 16:39:09;;;;;;;24.65;11.43;;;;;;;;;;6126153;23;20153;-90
2023/12/28 16:42:21;;;;;;;26.23;12.27;;;;;;;;;;6128643;23;20165;-93
2023/12/28 16:45:44;;;;;;;23.85;11.85;;;;;;;;;;6126920;23;20174;-90
2023/12/28 16:48:55;;;;;;;25.63;12.13;;;;;;;;;;6122813;23;20267;-92
2023/12/28 16:52:08;;;;;;;24.38;11.82;;;;;;;;;;6123489;23;20229;-91
2023/12/28 16:55:20;;;;;;;26.05;12.65;;;;;;;;;;6127581;23;20161;-93
2023/12/28 16:58:38;;;;;;;28.88;13.02;;;;;;;;;;6129967;23;20184;-93
2023/12/28 17:01:52;;;;;;;37.58;17.70;;;;;;;;;;6130118;23;20243;-92
2023/12/28 17:05:05;;;;;;;33.33;15.98;;;;;;;;;;6130402;23;20152;-93
2023/12/28 17:08:20;;;;;;;32.28;13.90;;;;;;;;;;6129876;23;20227;-94
2023/12/28 17:11:33;;;;;;;31.70;15.60;;;;;;;;;;6129830;23;20502;-91
2023/12/28 17:14:45;;;;;;;23.80;10.73;;;;;;;;;;6131648;23;20268;-94
2023/12/28 17:18:06;;;;;;;19.60;9.68;;;;;;;;;;6131980;23;20173;-95
2023/12/28 18:18:49;;;;;;;41.65;14.30;;;;;;;;;;6046842;23;20652;-94
2023/12/28 18:22:05;;;;;;;33.83;14.17;;;;;;;;;;6093684;23;20179;-93
2023/12/28 18:31:45;;;;;;;25.92;11.07;;;;;;;;;;6033063;23;20259;-92
2023/12/28 18:35:14;;;;;;;34.25;11.60;;;;;;;;;;6017810;23;20217;-93
2023/12/28 18:38:28;;;;;;;20.42;9.38;;;;;;;;;;6032570;23;20184;-93
2023/12/28 18:44:52;;;;;;;16.25;6.90;;;;;;;;;;6033155;23;20215;-92
2023/12/28 18:48:11;;;;;;;21.90;9.30;;;;;;;;;;6044893;23;20171;-94
2023/12/28 18:51:25;;;;;;;20.88;9.63;;;;;;;;;;6045090;23;20183;-93
2023/12/28 18:54:37;;;;;;;34.73;14.17;;;;;;;;;;6044545;23;20150;-93
2023/12/28 18:57:50;;;;;;;21.52;10.38;;;;;;;;;;6045106;23;20215;-93
2023/12/28 19:01:02;;;;;;;15.53;7.47;;;;;;;;;;6029518;23;20232;-94
2023/12/28 19:04:14;;;;;;;17.97;7.83;;;;;;;;;;6045847;23;20208;-92
2023/12/28 19:07:29;;;;;;;23.33;9.73;;;;;;;;;;6045464;23;20167;-94
2023/12/28 19:10:43;;;;;;;21.83;9.37;;;;;;;;;;6046384;23;20154;-95
2023/12/28 19:14:02;;;;;;;23.02;9.88;;;;;;;;;;6045887;23;20196;-94
2023/12/28 20:27:22;;;;;;;15.35;7.10;;;;;;;;;;6099670;23;20218;-93
2023/12/28 20:30:35;;;;;;;13.43;6.43;;;;;;;;;;6064441;23;20256;-93
2023/12/28 20:33:49;;;;;;;15.70;6.93;;;;;;;;;;6101917;23;20230;-92
2023/12/28 20:37:01;;;;;;;17.70;8.30;;;;;;;;;;6072727;23;20212;-94
2023/12/28 20:40:13;;;;;;;14.82;7.47;;;;;;;;;;6100486;23;20222;-92
2023/12/28 21:25:43;;;;;;;22.50;8.80;;;;;;;;;;6031255;23;20255;31
2023/12/28 21:28:57;;;;;;;21.42;7.60;;;;;;;;;;6015517;23;20203;-93
2023/12/28 21:32:09;;;;;;;17.30;7.38;;;;;;;;;;6028530;23;20172;-93
2023/12/28 21:35:22;;;;;;;21.70;9.13;;;;;;;;;;6029732;23;20207;-93
2023/12/28 21:38:34;;;;;;;29.67;12.73;;;;;;;;;;6030786;23;20171;-94
2023/12/28 21:41:46;;;;;;;17.85;8.35;;;;;;;;;;6029789;23;20187;-93
2023/12/28 21:45:01;;;;;;;54.83;19.07;;;;;;;;;;6030365;23;20172;-93
2023/12/28 21:48:13;;;;;;;68.60;19.42;;;;;;;;;;6031007;23;20213;-95
2023/12/28 21:51:26;;;;;;;26.60;10.17;;;;;;;;;;6030382;23;20249;-94
2023/12/28 21:54:39;;;;;;;63.27;18.77;;;;;;;;;;6030620;23;20176;-93
2023/12/28 21:57:50;;;;;;;21.13;9.80;;;;;;;;;;6031022;23;20230;-91
2023/12/28 22:01:05;;;;;;;38.33;13.70;;;;;;;;;;6028076;23;20207;-92
2023/12/28 22:04:17;;;;;;;16.77;7.57;;;;;;;;;;6028717;23;20245;-95
2023/12/28 22:07:29;;;;;;;20.00;8.50;;;;;;;;;;6028113;23;20172;-93
2023/12/28 22:10:42;;;;;;;38.23;15.03;;;;;;;;;;6029727;23;20256;-93
2023/12/28 22:13:58;;;;;;;26.67;9.77;;;;;;;;;;6025108;23;20168;-94
2023/12/28 22:17:11;;;;;;;98.35;32.22;;;;;;;;;;6029017;23;20557;-93
2023/12/28 22:20:24;;;;;;;13.13;6.55;;;;;;;;;;6026032;23;20248;-94
2023/12/28 22:23:35;;;;;;;11.73;5.68;;;;;;;;;;6027029;23;20216;-93
2023/12/28 22:26:47;;;;;;;13.90;6.78;;;;;;;;;;6027038;23;20194;-92