Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:26;;;;;;;6.40;2.33;;;;;;;17.11;100.00;101717.78;5072207;28;20226;-70
2023/08/20 00:04:54;;;;;;;6.53;2.33;;;;;;;17.27;100.00;101770.59;5072418;28;20175;-70
2023/08/20 00:07:20;;;;;;;5.77;2.10;;;;;;;17.36;100.00;101770.13;5068296;28;20441;-69
2023/08/20 00:09:46;;;;;;;11.13;2.27;;;;;;;16.63;100.00;101662.22;5065005;28;20429;-70
2023/08/20 00:12:11;;;;;;;5.37;2.37;;;;;;;17.23;100.00;101750.44;5076715;28;20717;-70
2023/08/20 00:14:58;;;;;;;5.03;2.20;;;;;;;17.05;100.00;101746.59;5069192;28;20187;-70
2023/08/20 00:17:26;;;;;;;8.80;2.93;;;;;;;16.98;100.00;101736.84;5065858;28;20195;-70
2023/08/20 00:19:53;;;;;;;5.80;2.17;;;;;;;17.22;100.00;101756.91;5068729;28;20448;-70
2023/08/20 00:22:21;;;;;;;6.20;2.60;;;;;;;17.24;100.00;101758.34;5068963;28;20616;-69
2023/08/20 00:24:46;;;;;;;6.20;2.37;;;;;;;17.03;100.00;101762.25;5064998;28;20516;-70
2023/08/20 00:27:12;;;;;;;4.90;2.13;;;;;;;17.02;100.00;101763.31;5068954;28;20556;-70
2023/08/20 00:29:38;;;;;;;6.90;2.80;;;;;;;16.89;100.00;101742.56;5070602;28;20336;-70
2023/08/20 00:32:06;;;;;;;5.37;2.00;;;;;;;16.65;100.00;101703.47;5067596;28;20214;-70
2023/08/20 00:34:31;;;;;;;8.70;2.53;;;;;;;16.99;100.00;101780.00;5067656;28;20175;-69
2023/08/20 00:36:57;;;;;;;7.30;2.50;;;;;;;16.62;100.00;101724.75;5068583;28;20472;-70
2023/08/20 00:39:22;;;;;;;5.73;2.20;;;;;;;16.69;100.00;101771.59;5066729;28;20451;-70
2023/08/20 00:41:48;;;;;;;4.40;1.77;;;;;;;16.75;100.00;101748.22;5067705;28;20425;-69
2023/08/20 00:44:13;;;;;;;8.37;2.70;;;;;;;16.85;100.00;101773.00;5067911;28;20611;-70
2023/08/20 00:46:39;;;;;;;8.13;2.50;;;;;;;16.75;100.00;101788.84;5067514;28;20171;-70
2023/08/20 00:49:05;;;;;;;4.30;1.93;;;;;;;16.84;100.00;101793.84;5071308;28;20187;-69
2023/08/20 00:51:33;;;;;;;6.40;2.43;;;;;;;16.72;100.00;101782.84;5070715;28;20174;-70
2023/08/20 00:53:59;;;;;;;8.20;2.53;;;;;;;16.90;100.00;101803.81;5069221;28;20429;-70
2023/08/20 00:56:26;;;;;;;7.30;2.63;;;;;;;16.85;100.00;101802.81;5064736;28;20560;-69
2023/08/20 00:58:54;;;;;;;6.10;2.40;;;;;;;16.50;100.00;101762.53;5071108;28;20516;-70
2023/08/20 01:01:19;;;;;;;4.53;2.73;;;;;;;16.61;100.00;101783.53;5067862;28;20532;-70
2023/08/20 01:03:45;;;;;;;4.10;1.70;;;;;;;16.63;100.00;101772.44;5066408;28;20538;-70
2023/08/20 01:07:05;;;;;;;6.67;2.33;;;;;;;16.61;100.00;101801.66;5068657;28;20175;-70
2023/08/20 01:09:50;;;;;;;4.77;1.90;;;;;;;16.75;100.00;101811.38;5064107;28;21010;-70
2023/08/20 01:12:19;;;;;;;5.10;2.23;;;;;;;16.65;100.00;101805.59;5067156;28;20445;-70
2023/08/20 01:14:44;;;;;;;5.07;1.80;;;;;;;16.64;100.00;101802.03;5066357;28;20464;-69
2023/08/20 01:17:10;;;;;;;4.00;1.97;;;;;;;16.56;100.00;101796.88;5070419;28;20492;-70
2023/08/20 01:19:36;;;;;;;7.60;2.40;;;;;;;16.59;100.00;101817.28;5070433;28;20933;-70
2023/08/20 01:22:22;;;;;;;4.80;1.77;;;;;;;16.71;100.00;101802.00;5075147;28;20202;-70
2023/08/20 01:25:00;;;;;;;5.57;2.30;;;;;;;16.47;100.00;101806.28;5069972;28;20175;-70
2023/08/20 01:27:41;;;;;;;5.77;2.53;;;;;;;16.19;100.00;101807.41;5068535;28;20430;-69
2023/08/20 01:30:08;;;;;;;5.50;2.07;;;;;;;16.23;100.00;101807.84;5067211;28;21150;-69
2023/08/20 01:32:35;;;;;;;4.80;2.30;;;;;;;16.48;100.00;101807.94;5065299;28;20504;-69
2023/08/20 01:35:00;;;;;;;5.20;2.47;;;;;;;16.23;100.00;101778.06;5068103;28;20425;-70
2023/08/20 01:37:26;;;;;;;6.20;2.13;;;;;;;15.98;100.00;101740.84;5068548;28;20460;-70
2023/08/20 01:39:51;;;;;;;3.70;2.00;;;;;;;16.28;100.00;101792.59;5069769;28;20179;-70
2023/08/20 01:42:18;;;;;;;5.13;2.00;;;;;;;16.45;100.00;101821.91;5066126;28;20225;-69
2023/08/20 01:44:43;;;;;;;3.77;1.93;;;;;;;16.40;100.00;101789.22;5070366;28;20912;-70
2023/08/20 01:47:09;;;;;;;4.20;1.80;;;;;;;16.23;100.00;101824.91;5065856;28;20440;-70
2023/08/20 01:49:34;;;;;;;4.13;1.67;;;;;;;16.21;100.00;101826.16;5067437;28;20183;-69
2023/08/20 01:52:00;;;;;;;5.47;1.97;;;;;;;16.13;100.00;101804.72;5068608;28;20214;-70
2023/08/20 01:54:26;;;;;;;6.17;2.47;;;;;;;15.95;100.00;101749.41;5067463;28;20187;-70
2023/08/20 01:56:51;;;;;;;5.33;1.90;;;;;;;16.53;100.00;101834.38;5066331;28;20195;-69
2023/08/20 01:59:17;;;;;;;5.23;2.43;;;;;;;16.39;100.00;101817.34;5078909;28;20955;-70
2023/08/20 02:01:43;;;;;;;7.93;2.53;;;;;;;16.45;100.00;101836.28;5066234;28;20187;-70
2023/08/20 02:04:08;;;;;;;8.27;2.53;;;;;;;16.28;100.00;101843.19;5065155;28;20440;-70
2023/08/20 02:06:34;;;;;;;4.93;2.40;;;;;;;16.27;100.00;101841.53;5067427;28;20187;-69
2023/08/20 02:08:59;;;;;;;4.93;2.30;;;;;;;16.02;100.00;101804.31;5067373;28;20663;-69
2023/08/20 02:11:24;;;;;;;4.10;2.20;;;;;;;15.86;100.00;101779.59;5067732;28;20184;-70
2023/08/20 02:13:50;;;;;;;4.00;2.00;;;;;;;16.16;100.00;101848.44;5065940;28;20233;-70
2023/08/20 02:16:16;;;;;;;5.20;1.97;;;;;;;16.19;100.00;101849.88;5068095;28;20207;-70
2023/08/20 02:18:41;;;;;;;5.97;2.33;;;;;;;16.19;100.00;101849.88;5062703;28;20270;-70
2023/08/20 02:21:07;;;;;;;4.50;2.40;;;;;;;16.04;100.00;101809.53;5072529;28;20578;-70
2023/08/20 02:23:32;;;;;;;3.50;1.57;;;;;;;15.97;100.00;101816.84;5069653;28;20199;-69
2023/08/20 02:25:58;;;;;;;3.70;1.93;;;;;;;16.01;100.00;101813.50;5069993;28;20201;-69
2023/08/20 02:28:23;;;;;;;3.50;1.60;;;;;;;16.23;100.00;101857.38;5072170;28;20236;-70
2023/08/20 02:30:49;;;;;;;4.13;1.70;;;;;;;16.01;100.00;101821.59;5070632;28;20262;-70
2023/08/20 02:33:14;;;;;;;5.23;2.10;;;;;;;16.18;100.00;101859.06;5069528;28;20268;-69
2023/08/20 02:35:40;;;;;;;6.40;2.60;;;;;;;16.13;100.00;101848.03;5071328;28;20198;-69
2023/08/20 02:38:06;;;;;;;4.17;1.80;;;;;;;16.09;100.00;101860.34;5068894;28;20198;-70
2023/08/20 02:40:32;;;;;;;5.77;2.20;;;;;;;15.96;100.00;101821.41;5069444;28;20179;-70
2023/08/20 02:42:57;;;;;;;7.83;2.40;;;;;;;16.02;100.00;101850.31;5070144;28;20364;-69
2023/08/20 02:45:23;;;;;;;5.30;2.37;;;;;;;16.06;100.00;101828.28;5073028;28;20261;-70
2023/08/20 02:47:49;;;;;;;6.20;2.53;;;;;;;16.09;100.00;101853.03;5069004;28;20232;-70
2023/08/20 02:50:14;;;;;;;5.40;2.10;;;;;;;16.21;100.00;101848.63;5070611;28;20953;-70
2023/08/20 02:52:42;;;;;;;4.00;2.00;;;;;;;15.47;100.00;101736.13;5067070;28;20206;-70
2023/08/20 02:55:08;;;;;;;5.63;2.33;;;;;;;16.18;100.00;101846.34;5081387;28;20190;-70
2023/08/20 02:57:33;;;;;;;5.37;2.43;;;;;;;16.04;100.00;101832.00;5070092;28;20465;-70
2023/08/20 02:59:59;;;;;;;3.57;2.10;;;;;;;16.00;100.00;101841.59;5071945;28;20194;-70
2023/08/20 03:02:24;;;;;;;4.60;2.13;;;;;;;16.12;100.00;101841.78;5070091;28;20290;-69
2023/08/20 03:04:49;;;;;;;5.53;1.93;;;;;;;16.00;100.00;101814.53;5074693;28;20179;-70
2023/08/20 03:07:15;;;;;;;9.73;2.33;;;;;;;16.10;100.00;101834.91;5070902;28;20179;-69
2023/08/20 03:09:41;;;;;;;3.80;1.60;;;;;;;16.11;100.00;101814.91;5066405;28;21872;-70
2023/08/20 03:12:07;;;;;;;4.93;2.10;;;;;;;16.30;100.00;101818.63;5068768;28;20573;-70
2023/08/20 03:14:32;;;;;;;4.80;2.10;;;;;;;15.85;100.00;101759.81;5071208;28;20232;-69
2023/08/20 03:16:57;;;;;;;3.60;1.80;;;;;;;16.04;100.00;101790.59;5067392;28;20212;-69
2023/08/20 03:19:23;;;;;;;5.13;2.03;;;;;;;15.97;100.00;101785.22;5069460;28;20970;-70
2023/08/20 03:21:48;;;;;;;4.20;2.03;;;;;;;16.12;100.00;101800.38;5070738;28;20609;-70
2023/08/20 03:24:14;;;;;;;4.90;2.47;;;;;;;15.94;100.00;101760.41;5064837;28;20191;-69
2023/08/20 03:26:39;;;;;;;5.85;2.30;;;;;;;16.14;100.00;101800.97;5069940;28;20175;-70
2023/08/20 03:29:05;;;;;;;6.97;2.37;;;;;;;16.02;100.00;101774.56;5070333;28;20555;-70
2023/08/20 03:31:30;;;;;;;4.80;2.03;;;;;;;15.65;100.00;101750.88;5069969;28;20179;-69
2023/08/20 03:33:55;;;;;;;4.50;2.10;;;;;;;15.99;100.00;101784.97;5068825;28;20211;-70
2023/08/20 03:36:21;;;;;;;8.20;2.30;;;;;;;16.38;100.00;101816.53;5071474;28;21291;-70
2023/08/20 03:38:46;;;;;;;5.77;2.47;;;;;;;16.28;100.00;101822.38;5069706;28;20187;-69
2023/08/20 03:41:12;;;;;;;5.37;1.83;;;;;;;16.13;100.00;101796.59;5067806;28;20189;-70
2023/08/20 03:43:37;;;;;;;5.73;2.37;;;;;;;15.94;100.00;101788.34;5068969;28;20289;-68
2023/08/20 03:46:02;;;;;;;5.00;2.23;;;;;;;15.84;100.00;101793.34;5071079;28;20189;-69
2023/08/20 03:48:28;;;;;;;3.23;1.93;;;;;;;16.11;100.00;101826.56;5067287;28;20248;-70
2023/08/20 03:50:54;;;;;;;5.63;2.00;;;;;;;16.03;100.00;101827.66;5070459;28;20596;-70
2023/08/20 03:53:19;;;;;;;4.70;1.77;;;;;;;15.54;100.00;101760.47;5069717;28;20453;-70
2023/08/20 03:55:49;;;;;;;5.77;2.10;;;;;;;15.91;100.00;101842.88;5072078;28;20194;-69
2023/08/20 03:58:15;;;;;;;6.10;1.60;;;;;;;15.92;100.00;101820.16;5075850;28;20211;-70
2023/08/20 04:00:40;;;;;;;4.30;2.00;;;;;;;15.98;100.00;101827.44;5067836;28;20465;-70
2023/08/20 04:03:06;;;;;;;6.60;2.00;;;;;;;15.84;100.00;101817.69;5066797;28;20202;-70
2023/08/20 04:05:36;;;;;;;5.33;1.83;;;;;;;15.60;100.00;101768.56;5065639;28;20670;-69
2023/08/20 04:08:02;;;;;;;4.00;1.87;;;;;;;15.86;100.00;101818.31;5067724;28;20183;-69
2023/08/20 04:10:27;;;;;;;4.63;1.97;;;;;;;15.80;100.00;101819.16;5068459;28;20949;-70
2023/08/20 04:12:53;;;;;;;7.63;2.43;;;;;;;15.21;100.00;101765.88;5068862;28;20464;-70
2023/08/20 04:15:18;;;;;;;8.23;2.37;;;;;;;15.60;100.00;101811.84;5069639;28;20554;-69
2023/08/20 04:17:44;;;;;;;5.17;1.97;;;;;;;15.61;100.00;101828.91;5065373;28;20198;-70
2023/08/20 04:20:10;;;;;;;5.90;2.57;;;;;;;15.15;100.00;101772.94;5067460;28;20231;-69
2023/08/20 04:22:37;;;;;;;7.37;2.60;;;;;;;15.46;100.00;101839.91;5067179;28;20206;-70
2023/08/20 04:25:02;;;;;;;6.13;2.87;;;;;;;15.39;100.00;101849.91;5074619;28;21020;-70
2023/08/20 04:27:28;;;;;;;6.70;2.90;;;;;;;15.23;100.00;101820.56;5079904;28;20421;-70
2023/08/20 04:29:53;;;;;;;8.50;3.80;;;;;;;15.74;100.00;101887.63;5066825;28;20189;-70
2023/08/20 04:32:18;;;;;;;8.80;3.60;;;;;;;15.79;100.00;101888.66;5067957;28;20202;-70
2023/08/20 04:34:46;;;;;;;10.23;3.57;;;;;;;15.68;100.00;101864.06;5073523;28;20182;-70
2023/08/20 04:37:11;;;;;;;12.70;4.50;;;;;;;15.96;100.00;101880.09;5070162;28;20621;-70
2023/08/20 04:39:37;;;;;;;11.17;4.70;;;;;;;16.04;100.00;101924.03;5070931;28;20433;-70
2023/08/20 04:42:02;;;;;;;8.70;4.53;;;;;;;16.07;100.00;101939.00;5071075;28;20203;-69
2023/08/20 04:44:28;;;;;;;8.40;4.20;;;;;;;16.18;100.00;101959.22;5070033;28;20189;-70
2023/08/20 04:46:53;;;;;;;10.40;4.93;;;;;;;15.94;100.00;101923.63;5063633;28;20183;-69
2023/08/20 04:49:18;;;;;;;7.57;4.07;;;;;;;16.23;100.00;101954.00;5066696;28;20194;-70
2023/08/20 04:51:44;;;;;;;10.10;5.53;;;;;;;16.41;100.00;101978.56;5069581;28;20227;-70
2023/08/20 04:54:09;;;;;;;7.87;4.20;;;;;;;16.34;100.00;101956.06;5067615;28;20192;-69
2023/08/20 04:56:35;;;;;;;14.13;5.20;;;;;;;16.38;100.00;101965.44;5068602;28;20217;-70
2023/08/20 04:59:00;;;;;;;12.67;5.20;;;;;;;16.30;100.00;101935.88;5070909;28;20672;-70
2023/08/20 05:01:26;;;;;;;11.37;4.47;;;;;;;16.28;100.00;101921.72;5066947;28;20189;-70
2023/08/20 05:03:51;;;;;;;13.07;4.97;;;;;;;16.33;100.00;101921.91;5065389;28;20780;-70
2023/08/20 05:06:17;;;;;;;9.23;4.83;;;;;;;16.52;100.00;101941.91;5067764;28;20696;-69
2023/08/20 05:08:42;;;;;;;9.00;4.40;;;;;;;16.57;100.00;101954.78;5068396;28;20194;-70
2023/08/20 05:11:08;;;;;;;8.50;4.47;;;;;;;16.02;100.00;101893.63;5066827;28;20182;-70
2023/08/20 05:13:33;;;;;;;13.70;4.60;;;;;;;16.65;100.00;101977.06;5067186;28;20222;-70
2023/08/20 05:15:59;;;;;;;10.00;4.27;;;;;;;16.61;100.00;101928.97;5072141;28;20576;-70
2023/08/20 05:18:24;;;;;;;11.60;4.33;;;;;;;16.80;100.00;101978.72;5065406;28;21117;-70
2023/08/20 05:20:49;;;;;;;9.67;4.00;;;;;;;16.67;100.00;101966.03;5069809;28;20190;-70
2023/08/20 05:23:15;;;;;;;9.37;4.30;;;;;;;16.86;100.00;101992.25;5067940;28;20207;-70
2023/08/20 05:25:40;;;;;;;11.37;4.87;;;;;;;16.74;100.00;101988.50;5067932;28;20183;-69
2023/08/20 05:28:06;;;;;;;9.57;3.87;;;;;;;16.58;100.00;101962.72;5060886;28;20618;-69
2023/08/20 05:30:31;;;;;;;10.17;4.33;;;;;;;16.78;100.00;101991.66;5068987;28;20205;-70
2023/08/20 05:32:57;;;;;;;8.20;3.77;;;;;;;16.36;100.00;101917.97;5064026;28;20218;-70
2023/08/20 05:35:22;;;;;;;13.37;4.90;;;;;;;16.57;100.00;101943.94;5067109;28;20944;-70
2023/08/20 05:37:48;;;;;;;7.37;3.63;;;;;;;17.06;100.00;101980.53;5068542;28;20662;-70
2023/08/20 05:40:13;;;;;;;9.30;3.30;;;;;;;16.88;100.00;101982.03;5075817;28;20637;-70
2023/08/20 05:42:38;;;;;;;10.70;3.80;;;;;;;16.67;100.00;101947.06;5067122;28;20229;-70
2023/08/20 05:45:04;;;;;;;8.07;4.03;;;;;;;16.93;100.00;101987.66;5067409;28;20183;-70
2023/08/20 05:47:30;;;;;;;14.77;5.70;;;;;;;16.85;100.00;101959.97;5063124;28;20282;-69
2023/08/20 05:49:55;;;;;;;9.97;4.43;;;;;;;16.93;100.00;101965.97;5066008;28;20640;-70
2023/08/20 05:52:21;;;;;;;8.93;3.63;;;;;;;17.06;100.00;102002.22;5067928;28;20556;-70
2023/08/20 05:54:46;;;;;;;9.20;3.97;;;;;;;17.00;100.00;101968.66;5070404;28;20189;-70
2023/08/20 05:57:12;;;;;;;8.30;3.90;;;;;;;17.26;100.00;101980.44;5069281;28;20202;-70
2023/08/20 05:59:37;;;;;;;8.20;3.40;;;;;;;15.42;100.00;101762.97;5070229;28;20195;-70
2023/08/20 06:02:03;;;;;;;10.47;4.43;;;;;;;17.12;100.00;101974.25;5070865;28;20213;-70
2023/08/20 06:04:29;;;;;;;9.70;3.90;;;;;;;17.16;100.00;101964.66;5070124;28;20233;-70
2023/08/20 06:06:55;;;;;;;15.57;4.67;;;;;;;17.09;100.00;101958.41;5069975;28;20236;-70
2023/08/20 06:09:20;;;;;;;11.10;4.87;;;;;;;16.99;100.00;101934.47;5072790;28;20429;-70
2023/08/20 06:11:46;;;;;;;11.37;5.20;;;;;;;17.34;100.00;101983.75;5069742;28;20621;-70
2023/08/20 06:14:11;;;;;;;12.90;4.50;;;;;;;17.12;100.00;101939.81;5070942;28;20179;-70
2023/08/20 06:16:37;;;;;;;6.33;3.30;;;;;;;17.46;100.00;101966.78;5069528;28;20614;-70
2023/08/20 06:19:02;;;;;;;7.00;3.33;;;;;;;17.63;100.00;101982.34;5069252;28;20679;-70
2023/08/20 06:21:28;;;;;;;8.50;3.37;;;;;;;17.53;100.00;101965.72;5070099;28;20713;-70
2023/08/20 06:23:53;;;;;;;6.17;2.77;;;;;;;17.53;100.00;101951.28;5070620;28;20198;-70
2023/08/20 06:26:20;;;;;;;5.85;2.90;;;;;;;17.63;100.00;101970.66;5074547;28;20181;-70
2023/08/20 06:28:45;;;;;;;6.50;3.57;;;;;;;17.72;100.00;101977.47;5072440;28;20193;-70
2023/08/20 06:31:11;;;;;;;8.43;3.00;;;;;;;17.80;100.00;101977.25;5069280;28;20437;-70
2023/08/20 06:33:36;;;;;;;7.60;2.97;;;;;;;17.42;100.00;101919.47;5069309;28;20206;-70
2023/08/20 06:36:02;;;;;;;7.43;3.70;;;;;;;17.78;100.00;101979.34;5065747;28;20226;-70
2023/08/20 06:38:27;;;;;;;5.40;2.60;;;;;;;17.79;100.00;101939.47;5069626;28;20183;-70
2023/08/20 06:40:53;;;;;;;8.20;3.53;;;;;;;18.09;100.00;101983.09;5069942;28;20187;-70
2023/08/20 06:43:18;;;;;;;6.87;2.77;;;;;;;17.86;100.00;101953.84;5073815;28;20207;-70
2023/08/20 06:45:44;;;;;;;5.57;2.80;;;;;;;18.20;100.00;101982.38;5071824;28;20195;-69
2023/08/20 06:48:09;;;;;;;9.03;2.80;;;;;;;18.18;100.00;101984.47;5068147;28;20706;-70
2023/08/20 06:50:35;;;;;;;10.00;3.10;;;;;;;18.21;100.00;101986.75;5073470;28;20183;-70
2023/08/20 06:53:00;;;;;;;10.83;3.50;;;;;;;18.16;100.00;101985.75;5065977;28;20235;-70
2023/08/20 06:55:26;;;;;;;10.07;4.17;;;;;;;18.26;100.00;101981.50;5066069;28;20183;-70
2023/08/20 06:57:51;;;;;;;10.27;3.83;;;;;;;18.30;100.00;101987.31;5069568;28;20666;-69
2023/08/20 07:00:16;;;;;;;9.20;3.40;;;;;;;18.37;100.00;101990.81;5069875;28;20296;-70
2023/08/20 07:02:44;;;;;;;7.63;3.77;;;;;;;18.21;100.00;101992.19;5068320;28;20198;-70
2023/08/20 07:05:10;;;;;;;8.43;4.10;;;;;;;18.16;100.00;101983.03;5066718;28;20948;-70
2023/08/20 07:07:35;;;;;;;12.83;4.50;;;;;;;18.11;100.00;101972.00;5070417;28;20214;-70
2023/08/20 07:10:03;;;;;;;7.50;3.67;;;;;;;18.33;100.00;101983.31;5065493;28;20270;-70
2023/08/20 07:12:28;;;;;;;11.00;4.47;;;;;;;18.47;100.00;101998.44;5071349;28;20716;-71
2023/08/20 07:14:54;;;;;;;9.55;4.20;;;;;;;18.47;100.00;102003.88;5069555;28;20441;-70
2023/08/20 07:17:19;;;;;;;9.40;4.17;;;;;;;18.41;100.00;101970.28;5068051;28;20659;-70
2023/08/20 07:19:45;;;;;;;5.43;2.30;;;;;;;18.48;100.00;101978.34;5066811;28;20191;-70
2023/08/20 07:22:10;;;;;;;9.73;4.37;;;;;;;18.65;100.00;102000.34;5070948;28;20210;-70
2023/08/20 07:24:36;;;;;;;9.23;4.13;;;;;;;18.80;100.00;101989.16;5068166;28;20183;-70
2023/08/20 07:27:03;;;;;;;6.43;3.43;;;;;;;17.84;100.00;101836.50;5063683;28;20698;-70
2023/08/20 07:29:29;;;;;;;9.33;3.53;;;;;;;18.50;100.00;101927.38;5079320;28;20580;-70
2023/08/20 07:31:55;;;;;;;11.40;4.97;;;;;;;18.87;100.00;102003.50;5069399;28;20449;-70
2023/08/20 07:34:21;;;;;;;9.33;4.17;;;;;;;18.92;100.00;102009.94;5068209;28;20460;-69
2023/08/20 07:36:47;;;;;;;10.20;4.00;;;;;;;18.90;100.00;101994.91;5068872;28;21463;-70
2023/08/20 07:39:12;;;;;;;8.53;3.83;;;;;;;19.08;100.00;102011.22;5073831;28;20186;-70
2023/08/20 07:41:38;;;;;;;10.27;4.23;;;;;;;18.79;100.00;101958.44;5067984;28;21036;-70
2023/08/20 07:44:03;;;;;;;7.20;3.20;;;;;;;19.22;100.00;102014.59;5066585;28;20194;-70
2023/08/20 07:46:29;;;;;;;11.30;4.07;;;;;;;19.25;100.00;102018.75;5077341;28;20175;-70
2023/08/20 07:48:54;;;;;;;5.37;2.83;;;;;;;19.19;100.00;102007.72;5069524;28;20189;-70
2023/08/20 07:51:20;;;;;;;12.10;4.00;;;;;;;19.28;100.00;102004.72;5071602;28;20190;-70
2023/08/20 07:53:45;;;;;;;11.30;3.20;;;;;;;19.43;100.00;102018.72;5072662;28;20644;-70
2023/08/20 07:56:11;;;;;;;7.43;2.30;;;;;;;19.28;100.00;102007.44;5071155;28;20587;-70
2023/08/20 07:58:36;;;;;;;14.30;3.90;;;;;;;19.41;100.00;102005.38;5070931;28;20946;-70
2023/08/20 08:01:02;;;;;;;9.30;2.90;;;;;;;19.39;100.00;102020.25;5069074;28;20182;-69
2023/08/20 08:03:28;;;;;;;6.83;2.50;;;;;;;19.28;100.00;101980.22;5073405;28;20211;-70
2023/08/20 08:05:54;;;;;;;10.00;3.00;;;;;;;19.59;100.00;102020.84;5068693;28;20170;-70
2023/08/20 08:08:19;;;;;;;9.30;3.20;;;;;;;19.38;100.00;101984.06;5068941;28;20178;-69
2023/08/20 08:10:46;;;;;;;6.80;2.33;;;;;;;19.64;100.00;102012.81;5067098;28;20477;-70
2023/08/20 08:13:16;;;;;;;5.40;2.00;;;;;;;19.89;100.00;102022.72;5068521;28;20195;-70
2023/08/20 08:15:42;;;;;;;9.50;2.80;;;;;;;19.70;100.00;102015.69;5064978;28;20437;-70
2023/08/20 08:18:07;;;;;;;10.50;2.47;;;;;;;19.94;100.00;102017.44;5066872;28;20521;-70
2023/08/20 08:20:34;;;;;;;10.07;2.70;;;;;;;20.02;100.00;102027.16;5066390;28;20647;-70
2023/08/20 08:23:00;;;;;;;8.13;2.40;;;;;;;20.03;100.00;102001.59;5067320;28;20199;-70
2023/08/20 08:25:25;;;;;;;5.93;1.87;;;;;;;20.22;100.00;102021.38;5070625;28;20425;-70
2023/08/20 08:27:51;;;;;;;5.37;2.00;;;;;;;20.25;100.00;102031.81;5066044;28;20232;-70
2023/08/20 08:30:16;;;;;;;11.47;4.07;;;;;;;20.19;100.00;102027.28;5067466;28;20651;-70
2023/08/20 08:32:42;;;;;;;6.13;1.90;;;;;;;20.30;100.00;102040.13;5065243;28;20237;-70
2023/08/20 08:35:07;;;;;;;7.10;2.17;;;;;;;20.43;100.00;102029.00;5066703;28;20187;-70
2023/08/20 08:37:33;;;;;;;7.83;1.87;;;;;;;20.39;100.00;102060.50;5065788;28;20559;-70
2023/08/20 08:39:59;;;;;;;9.80;2.60;;;;;;;20.43;100.00;102047.25;5067400;28;20202;-70
2023/08/20 08:42:25;;;;;;;7.23;1.70;;;;;;;20.31;100.00;102026.28;5066037;28;20257;-70
2023/08/20 08:44:51;;;;;;;6.13;2.10;;;;;;;20.61;100.00;102055.34;5065067;28;20679;-71
2023/08/20 08:47:18;;;;;;;6.70;1.90;;;;;;;20.47;100.00;102068.34;5064386;28;20436;-70
2023/08/20 08:49:47;;;;;;;8.37;2.33;;;;;;;20.40;100.00;102039.56;5068249;28;20179;-71
2023/08/20 08:52:13;;;;;;;8.70;1.93;;;;;;;20.47;100.00;102060.16;5069231;28;21044;-70
2023/08/20 08:54:39;;;;;;;6.73;1.60;;;;;;;20.74;100.00;102065.19;5066316;28;20433;-71
2023/08/20 08:57:05;;;;;;;6.93;1.93;;;;;;;20.62;100.00;102062.44;5063033;28;20471;-72
2023/08/20 08:59:31;;;;;;;4.53;2.00;;;;;;;20.69;100.00;102052.28;5066601;28;20175;-70
2023/08/20 09:01:56;;;;;;;8.83;2.20;;;;;;;20.03;100.00;101958.84;5066674;28;20999;-71
2023/08/20 09:04:23;;;;;;;6.30;1.77;;;;;;;20.93;100.00;102066.72;5064033;28;20691;-71
2023/08/20 09:06:53;;;;;;;9.33;2.10;;;;;;;20.85;100.00;102058.06;5062681;28;20653;-71
2023/08/20 09:09:19;;;;;;;6.93;1.80;;;;;;;20.96;100.00;102070.88;5064768;28;20430;-71
2023/08/20 09:11:48;;;;;;;8.83;2.00;;;;;;;20.81;100.00;102063.19;5065823;28;20479;-70
2023/08/20 09:14:22;;;;;;;5.30;1.40;;;;;;;21.11;100.00;102093.03;5064822;28;20551;-70
2023/08/20 09:16:55;;;;;;;6.40;1.50;;;;;;;21.16;100.00;102097.78;5067177;28;20825;-70
2023/08/20 09:19:21;;;;;;;4.90;2.03;;;;;;;20.94;100.00;102095.69;5065747;28;20436;-70
2023/08/20 09:21:49;;;;;;;11.70;2.33;;;;;;;20.85;100.00;102091.63;5065977;28;20440;-71
2023/08/20 09:24:15;;;;;;;5.57;1.60;;;;;;;21.10;100.00;102110.47;5063949;28;20190;-71
2023/08/20 09:26:45;;;;;;;8.57;1.70;;;;;;;21.23;100.00;102084.81;5065778;28;20436;-71
2023/08/20 09:29:11;;;;;;;9.70;2.00;;;;;;;21.29;100.00;102149.38;5067207;28;20187;-71
2023/08/20 09:31:38;;;;;;;5.80;1.63;;;;;;;21.30;100.00;102133.84;5069317;28;20440;-71
2023/08/20 09:34:04;;;;;;;3.83;1.50;;;;;;;21.15;100.00;102128.88;5071070;28;20667;-71
2023/08/20 09:36:34;;;;;;;6.20;1.67;;;;;;;21.55;100.00;102167.19;5065927;28;20475;-71
2023/08/20 09:39:02;;;;;;;5.10;1.30;;;;;;;20.89;100.00;102037.47;5065958;28;20226;-70
2023/08/20 09:41:29;;;;;;;9.87;1.50;;;;;;;21.46;100.00;102184.16;5068701;28;20434;-71
2023/08/20 09:43:59;;;;;;;5.70;1.60;;;;;;;21.44;100.00;102159.84;5067521;28;20456;-71
2023/08/20 09:46:29;;;;;;;6.40;1.57;;;;;;;21.64;100.00;102176.66;5067462;28;20420;-71
2023/08/20 09:48:58;;;;;;;6.67;1.60;;;;;;;21.41;100.00;102177.53;5075718;28;20619;-71
2023/08/20 09:51:28;;;;;;;4.83;1.00;;;;;;;21.92;100.00;102193.31;5065847;28;20515;-71
2023/08/20 09:54:13;;;;;;;5.60;1.40;;;;;;;21.94;100.00;102191.19;5063697;28;20464;-71
2023/08/20 09:56:40;;;;;;;5.03;1.30;;;;;;;21.89;100.00;102198.19;5068242;28;20461;-71
2023/08/20 09:59:06;;;;;;;5.00;1.30;;;;;;;21.96;100.00;102210.88;5068406;28;20457;-71
2023/08/20 10:01:32;;;;;;;4.63;1.40;;;;;;;21.89;100.00;102219.22;5066985;28;20805;-71
2023/08/20 10:03:59;;;;;;;6.10;1.53;;;;;;;22.12;100.00;102186.34;5066489;28;20452;-71
2023/08/20 10:06:26;;;;;;;5.70;2.30;;;;;;;21.91;100.00;102164.34;5066880;28;20482;-71
2023/08/20 10:08:53;;;;;;;6.50;1.60;;;;;;;21.78;100.00;102177.19;5065218;28;20944;-71
2023/08/20 10:11:19;;;;;;;3.70;1.50;;;;;;;21.82;100.00;102167.47;5063745;28;20452;-71
2023/08/20 10:13:45;;;;;;;3.53;1.33;;;;;;;22.10;100.00;102185.78;5067071;28;20453;-71
2023/08/20 10:16:19;;;;;;;5.87;1.03;;;;;;;21.72;100.00;102175.44;5066233;28;20249;-71
2023/08/20 10:18:46;;;;;;;2.77;1.07;;;;;;;21.96;100.00;102210.88;5075853;28;20704;-71
2023/08/20 10:21:13;;;;;;;4.27;1.23;;;;;;;22.09;100.00;102229.72;5070028;28;20909;-71
2023/08/20 10:23:44;;;;;;;3.73;1.40;;;;;;;21.83;100.00;102201.88;5067739;28;20968;-71
2023/08/20 10:26:10;;;;;;;5.40;1.10;;;;;;;22.19;100.00;102196.34;5066842;28;20433;-71
2023/08/20 10:28:36;;;;;;;3.90;1.20;;;;;;;22.00;100.00;102174.66;5063999;28;20495;-71
2023/08/20 10:31:09;;;;;;;7.10;1.57;;;;;;;22.24;100.00;102231.97;5067690;28;20445;-71
2023/08/20 10:33:36;;;;;;;4.07;1.20;;;;;;;22.32;100.00;102220.66;5066223;28;20506;-71
2023/08/20 10:36:24;;;;;;;4.73;1.30;;;;;;;22.55;100.00;102214.25;5067428;28;20445;-70
2023/08/20 10:38:50;;;;;;;5.40;1.30;;;;;;;22.43;100.00;102202.56;5064347;28;20947;-71
2023/08/20 10:41:18;;;;;;;5.53;1.40;;;;;;;22.43;100.00;102153.34;5076419;28;20432;-71
2023/08/20 10:43:48;;;;;;;6.67;1.70;;;;;;;22.24;100.00;102200.00;5065767;28;20297;-71
2023/08/20 10:46:23;;;;;;;5.43;1.27;;;;;;;22.30;100.00;102218.19;5071640;28;20823;-71
2023/08/20 10:48:54;;;;;;;8.20;1.80;;;;;;;22.42;100.00;102173.53;5074910;28;20431;-71
2023/08/20 10:51:32;;;;;;;5.23;1.10;;;;;;;22.69;100.00;102196.47;5071633;28;20440;-71
2023/08/20 10:54:01;;;;;;;4.97;1.20;;;;;;;22.24;100.00;102190.97;5070103;28;20441;-70
2023/08/20 10:56:47;;;;;;;7.47;1.63;;;;;;;22.52;100.00;102173.72;5068495;28;20471;-71
2023/08/20 10:59:21;;;;;;;3.07;1.20;;;;;;;22.98;100.00;102167.13;5069699;28;20510;-71
2023/08/20 11:01:48;;;;;;;6.30;1.53;;;;;;;22.77;100.00;102173.34;5068852;28;20506;-70
2023/08/20 11:04:16;;;;;;;6.60;1.37;;;;;;;22.92;100.00;102159.91;5068283;28;20823;-71
2023/08/20 11:06:43;;;;;;;4.83;1.53;;;;;;;23.00;100.00;102165.00;5069465;28;20491;-71
2023/08/20 11:09:09;;;;;;;6.17;1.03;;;;;;;22.83;100.00;102155.13;5071681;28;20444;-71
2023/08/20 11:11:34;;;;;;;4.37;1.10;;;;;;;22.65;100.00;102164.38;5067708;28;20429;-71
2023/08/20 11:14:07;;;;;;;5.47;1.23;;;;;;;22.75;100.00;102175.50;5073204;28;20444;-72
2023/08/20 11:16:32;;;;;;;4.07;1.10;;;;;;;22.71;100.00;102186.09;5068896;28;20206;-71