Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:01;;;;;;;8.95;4.20;;;;;;;4.78;39.96;96047.91;5094740;28;20195;-69
2021/04/09 00:04:27;;;;;;;8.10;4.47;;;;;;;4.80;39.64;96041.50;5082227;28;20204;-69
2021/04/09 00:06:54;;;;;;;9.32;4.43;;;;;;;4.80;39.31;96051.91;5095108;28;20755;-70
2021/04/09 00:09:20;;;;;;;9.20;4.57;;;;;;;4.59;40.17;96049.38;5082275;28;20242;-71
2021/04/09 00:11:47;;;;;;;6.82;4.28;;;;;;;4.70;39.85;96054.06;5094974;28;20195;-69
2021/04/09 00:14:15;;;;;;;8.23;4.75;;;;;;;4.78;40.06;96053.88;5081857;28;20188;-70
2021/04/09 00:16:42;;;;;;;9.18;5.07;;;;;;;4.66;40.31;96047.63;5095159;28;20596;-71
2021/04/09 00:19:13;;;;;;;9.18;5.10;;;;;;;4.51;40.55;96056.50;5082777;28;20192;-70
2021/04/09 00:21:42;;;;;;;9.85;5.10;;;;;;;4.61;40.69;96050.00;5054726;28;20188;-70
2021/04/09 00:24:09;;;;;;;9.57;5.50;;;;;;;4.53;41.30;96057.91;5077005;28;20278;-71
2021/04/09 00:26:37;;;;;;;9.55;5.47;;;;;;;4.48;41.20;96049.91;5094600;28;20289;-71
2021/04/09 00:29:03;;;;;;;8.25;4.93;;;;;;;4.42;41.50;96042.88;5083542;28;20596;-69
2021/04/09 00:31:30;;;;;;;9.23;5.05;;;;;;;4.58;40.67;96037.38;5093064;28;20207;-70
2021/04/09 00:33:57;;;;;;;9.93;4.88;;;;;;;4.54;40.62;96046.56;5083929;28;20199;-68
2021/04/09 00:36:23;;;;;;;9.15;4.90;;;;;;;4.43;40.87;96035.91;5088448;28;20672;-69
2021/04/09 00:38:49;;;;;;;9.02;4.82;;;;;;;4.34;40.77;96035.25;5082324;28;20684;-69
2021/04/09 00:41:25;;;;;;;10.15;4.75;;;;;;;4.25;40.97;96031.19;5089348;28;20298;-69
2021/04/09 00:43:52;;;;;;;10.43;5.05;;;;;;;4.18;41.48;96030.31;5081317;28;20743;-71
2021/04/09 00:46:18;;;;;;;9.70;4.75;;;;;;;4.41;41.01;96036.09;5088514;28;20195;-68
2021/04/09 00:48:45;;;;;;;7.60;4.65;;;;;;;4.43;41.06;96031.50;5082682;28;20191;-69
2021/04/09 00:51:11;;;;;;;8.38;4.88;;;;;;;4.45;41.19;96032.13;5086944;28;20223;-68
2021/04/09 00:53:42;;;;;;;7.63;4.25;;;;;;;4.39;40.98;96043.25;5083514;28;20282;-68
2021/04/09 00:56:10;;;;;;;8.00;4.68;;;;;;;4.33;41.40;96036.22;5086916;28;20290;-71
2021/04/09 00:58:37;;;;;;;8.00;4.20;;;;;;;4.51;41.01;96036.53;5083828;28;20206;-67
2021/04/09 01:01:04;;;;;;;10.27;4.88;;;;;;;4.32;41.20;96042.41;5084740;28;20761;-68
2021/04/09 01:03:32;;;;;;;9.40;5.05;;;;;;;4.37;42.48;96040.03;5084187;28;20202;-68
2021/04/09 01:05:59;;;;;;;11.57;6.50;;;;;;;4.08;43.47;96040.22;5085945;28;20211;-68
2021/04/09 01:08:25;;;;;;;27.95;13.60;;;;;;;3.66;44.41;96041.03;5084604;28;20199;-68
2021/04/09 01:10:51;;;;;;;36.08;18.63;;;;;;;3.65;44.40;96041.22;5084195;28;20227;-69
2021/04/09 01:13:18;;;;;;;39.85;18.50;;;;;;;3.54;45.03;96046.91;5084693;28;20195;-67
2021/04/09 01:15:44;;;;;;;37.33;17.13;;;;;;;3.55;45.03;96049.31;5083580;28;20207;-67
2021/04/09 01:18:19;;;;;;;31.02;16.30;;;;;;;3.58;44.91;96054.09;5086505;28;20207;-68
2021/04/09 01:21:04;;;;;;;35.90;16.50;;;;;;;3.52;45.08;96064.41;5083023;28;20201;-68
2021/04/09 01:23:34;;;;;;;30.77;15.65;;;;;;;3.30;46.05;96066.16;5083574;28;20736;-67
2021/04/09 01:26:38;;;;;;;35.10;15.23;;;;;;;3.32;45.49;96058.22;5085234;28;20203;-68
2021/04/09 01:29:18;;;;;;;26.67;13.27;;;;;;;3.19;46.28;96058.06;5078922;28;20183;-69
2021/04/09 01:31:48;;;;;;;26.98;13.20;;;;;;;3.25;45.80;96057.34;5050318;28;20193;-69
2021/04/09 01:34:18;;;;;;;26.83;13.57;;;;;;;3.31;45.67;96054.00;5073197;28;20202;-69
2021/04/09 01:36:48;;;;;;;26.08;13.27;;;;;;;3.18;46.26;96046.06;5090205;28;20695;-68
2021/04/09 01:39:33;;;;;;;26.45;13.98;;;;;;;3.22;45.87;96044.72;5077518;28;20223;-67
2021/04/09 01:42:05;;;;;;;25.42;13.60;;;;;;;2.97;46.22;96045.03;5090505;28;20195;-69
2021/04/09 01:44:34;;;;;;;27.40;13.02;;;;;;;2.79;47.38;96052.38;5081247;28;21174;-69
2021/04/09 01:47:03;;;;;;;24.90;13.30;;;;;;;2.94;46.63;96045.41;5070202;28;20199;-70
2021/04/09 01:49:33;;;;;;;24.98;12.82;;;;;;;3.04;46.87;96040.75;5081057;28;20313;-67
2021/04/09 01:52:01;;;;;;;25.95;12.68;;;;;;;3.13;46.46;96040.66;5069702;28;20200;-68
2021/04/09 01:54:30;;;;;;;27.52;13.55;;;;;;;3.09;46.92;96048.78;5076094;28;20597;-67
2021/04/09 01:56:57;;;;;;;26.00;12.88;;;;;;;3.14;47.04;96047.44;5089481;28;20656;-69
2021/04/09 01:59:24;;;;;;;29.10;13.18;;;;;;;3.12;47.76;96044.22;5077264;28;20210;-69
2021/04/09 02:01:51;;;;;;;24.65;13.48;;;;;;;3.05;47.38;96050.13;5089761;28;20207;-70
2021/04/09 02:04:19;;;;;;;28.23;14.65;;;;;;;3.12;47.32;96052.00;5076790;28;20264;-67
2021/04/09 02:06:49;;;;;;;32.70;16.90;;;;;;;2.91;48.48;96050.94;5089465;28;20213;-69
2021/04/09 02:09:16;;;;;;;33.70;19.77;;;;;;;3.01;48.30;96061.03;5075178;28;20308;-68
2021/04/09 02:11:44;;;;;;;40.03;24.13;;;;;;;2.93;48.38;96055.94;5089939;28;20569;-68
2021/04/09 02:14:13;;;;;;;44.92;28.70;;;;;;;2.85;48.39;96056.84;5076910;28;20191;-69
2021/04/09 02:16:41;;;;;;;44.17;27.50;;;;;;;2.98;48.55;96059.59;5049279;28;20215;-69
2021/04/09 02:19:09;;;;;;;35.70;21.65;;;;;;;3.03;48.47;96065.03;5071515;28;20195;-68
2021/04/09 02:21:36;;;;;;;28.42;16.90;;;;;;;3.27;47.56;96065.69;5088922;28;20753;-67
2021/04/09 02:24:04;;;;;;;26.60;15.10;;;;;;;3.09;48.27;96064.31;5077778;28;20188;-67
2021/04/09 02:26:31;;;;;;;20.08;11.20;;;;;;;3.14;47.41;96066.34;5088237;28;20199;-68
2021/04/09 02:29:00;;;;;;;19.00;9.95;;;;;;;3.19;47.41;96061.47;5079324;28;20374;-68
2021/04/09 02:31:28;;;;;;;16.92;8.98;;;;;;;3.37;46.50;96066.22;5087270;28;20205;-68
2021/04/09 02:33:55;;;;;;;13.63;8.13;;;;;;;3.23;46.10;96064.50;5079105;28;20203;-68
2021/04/09 02:36:25;;;;;;;12.25;7.30;;;;;;;3.12;46.42;96067.53;5086309;28;20210;-69
2021/04/09 02:38:59;;;;;;;13.65;7.45;;;;;;;3.00;47.49;96075.75;5079417;28;20275;-69
2021/04/09 02:41:32;;;;;;;15.35;8.48;;;;;;;3.04;47.31;96081.38;5087156;28;20307;-68
2021/04/09 02:44:00;;;;;;;17.13;9.48;;;;;;;3.14;46.93;96070.75;5078578;28;20245;-69
2021/04/09 02:46:46;;;;;;;16.25;9.40;;;;;;;3.12;46.92;96077.91;5086903;28;20195;-69
2021/04/09 02:49:24;;;;;;;20.50;10.13;;;;;;;3.24;46.36;96076.44;5076213;28;20234;-69
2021/04/09 02:51:54;;;;;;;18.20;9.52;;;;;;;2.91;47.53;96076.03;5088895;28;20199;-69
2021/04/09 02:54:22;;;;;;;15.80;8.80;;;;;;;2.66;48.72;96072.09;5075896;28;20204;-67
2021/04/09 02:56:52;;;;;;;21.75;9.63;;;;;;;2.72;48.41;96051.47;5089258;28;20210;-68
2021/04/09 02:59:21;;;;;;;16.85;9.85;;;;;;;2.84;48.63;96073.38;5075797;28;20200;-68
2021/04/09 03:01:48;;;;;;;23.88;11.02;;;;;;;2.84;48.87;96081.13;5088877;28;20202;-66
2021/04/09 03:04:17;;;;;;;24.23;12.38;;;;;;;2.88;48.43;96081.56;5076161;28;20192;-68
2021/04/09 03:06:44;;;;;;;26.92;11.68;;;;;;;2.89;48.40;96088.34;5088732;28;20191;-68
2021/04/09 03:09:11;;;;;;;29.73;12.77;;;;;;;2.84;48.38;96086.31;5076239;28;20699;-68
2021/04/09 03:11:41;;;;;;;29.83;14.43;;;;;;;2.73;48.75;96089.34;5048670;28;20192;-67
2021/04/09 03:14:10;;;;;;;28.00;14.25;;;;;;;2.74;49.05;96095.28;5071079;28;20699;-68
2021/04/09 03:16:43;;;;;;;29.15;14.23;;;;;;;2.72;48.35;96098.06;5088314;28;20203;-67
2021/04/09 03:19:11;;;;;;;32.92;15.10;;;;;;;2.82;48.23;96097.81;5076355;28;20226;-71
2021/04/09 03:21:37;;;;;;;29.48;12.93;;;;;;;2.66;48.38;96096.19;5088225;28;20207;-68
2021/04/09 03:24:05;;;;;;;21.48;11.25;;;;;;;2.46;48.99;96091.72;5077712;28;20208;-69
2021/04/09 03:26:32;;;;;;;20.20;10.50;;;;;;;2.54;48.72;96086.44;5087326;28;20214;-68
2021/04/09 03:28:59;;;;;;;19.13;10.52;;;;;;;2.22;49.04;96087.56;5078347;28;21004;-68
2021/04/09 03:31:25;;;;;;;23.50;10.07;;;;;;;2.21;48.78;96067.84;5086224;28;20203;-67
2021/04/09 03:33:52;;;;;;;20.30;10.85;;;;;;;2.32;49.01;96101.03;5079544;28;20282;-68
2021/04/09 03:36:18;;;;;;;20.23;9.75;;;;;;;2.55;48.72;96103.59;5083891;28;20210;-68
2021/04/09 03:38:45;;;;;;;17.52;9.50;;;;;;;2.53;48.29;96102.97;5080785;28;20285;-68
2021/04/09 03:41:11;;;;;;;19.50;9.32;;;;;;;2.41;48.76;96107.75;5084524;28;20199;-68
2021/04/09 03:43:37;;;;;;;12.85;8.05;;;;;;;2.45;47.92;96121.94;5080731;28;20231;-69
2021/04/09 03:46:04;;;;;;;14.70;8.35;;;;;;;2.52;47.98;96117.66;5083609;28;20188;-68
2021/04/09 03:48:30;;;;;;;18.00;8.23;;;;;;;2.50;48.33;96124.00;5081781;28;21009;-67
2021/04/09 03:50:56;;;;;;;19.27;9.18;;;;;;;2.26;48.77;96134.56;5082096;28;20241;-68
2021/04/09 03:53:23;;;;;;;12.98;7.50;;;;;;;2.18;48.56;96135.41;5081991;28;20198;-70
2021/04/09 03:55:49;;;;;;;14.18;7.43;;;;;;;2.14;48.60;96149.66;5081028;28;20215;-69
2021/04/09 03:58:15;;;;;;;11.68;7.28;;;;;;;2.01;49.05;96141.69;5083682;28;20205;-69
2021/04/09 04:00:42;;;;;;;13.90;7.10;;;;;;;2.14;48.72;96141.91;5076581;28;20589;-68
2021/04/09 04:03:09;;;;;;;13.52;7.20;;;;;;;2.03;49.03;96153.47;5074224;28;20216;-66
2021/04/09 04:05:35;;;;;;;14.23;7.22;;;;;;;1.95;48.93;96148.34;5087143;28;20199;-69
2021/04/09 04:08:02;;;;;;;11.43;6.88;;;;;;;2.13;49.09;96153.25;5065551;28;20206;-69
2021/04/09 04:10:28;;;;;;;19.52;8.07;;;;;;;2.13;48.43;96153.25;5069522;28;20638;-69
2021/04/09 04:12:55;;;;;;;13.43;7.72;;;;;;;2.05;49.43;96161.03;5073330;28;20222;-69
2021/04/09 04:15:22;;;;;;;13.68;7.43;;;;;;;2.14;49.13;96162.59;5073581;28;20200;-69
2021/04/09 04:17:48;;;;;;;13.13;7.43;;;;;;;2.23;48.69;96166.72;5072986;28;20208;-68
2021/04/09 04:20:16;;;;;;;14.60;8.55;;;;;;;2.25;48.72;96166.56;5071723;28;20200;-66
2021/04/09 04:22:42;;;;;;;13.35;7.93;;;;;;;2.08;49.42;96166.66;5073014;28;20196;-69
2021/04/09 04:25:09;;;;;;;12.43;7.65;;;;;;;2.15;48.94;96166.81;5073409;28;20668;-69
2021/04/09 04:27:36;;;;;;;16.17;7.80;;;;;;;2.06;48.93;96173.00;5081201;28;20210;-68
2021/04/09 04:30:03;;;;;;;18.75;8.57;;;;;;;2.17;49.06;96170.03;5079119;28;20233;-68
2021/04/09 04:32:30;;;;;;;15.90;7.80;;;;;;;2.29;48.65;96178.97;5090414;28;20191;-69
2021/04/09 04:34:56;;;;;;;12.98;8.15;;;;;;;2.17;49.35;96180.38;5072745;28;20678;-68
2021/04/09 04:37:23;;;;;;;18.48;9.30;;;;;;;2.17;48.65;96171.81;5072513;28;20206;-70
2021/04/09 04:39:49;;;;;;;17.02;8.70;;;;;;;2.29;48.34;96178.97;5072916;28;20199;-68
2021/04/09 04:42:16;;;;;;;18.95;8.02;;;;;;;2.10;48.85;96170.88;5085461;28;20199;-68
2021/04/09 04:44:42;;;;;;;14.68;7.93;;;;;;;2.11;48.61;96186.22;5076111;28;20204;-70
2021/04/09 04:47:09;;;;;;;16.70;7.53;;;;;;;2.33;48.68;96189.78;5080468;28;20199;-67
2021/04/09 04:49:35;;;;;;;14.82;8.80;;;;;;;2.37;48.29;96191.88;5092883;28;20634;-68
2021/04/09 04:52:04;;;;;;;18.20;9.30;;;;;;;2.27;49.54;96193.84;5073597;28;20214;-69
2021/04/09 04:54:30;;;;;;;13.77;9.10;;;;;;;2.51;48.57;96198.84;5072636;28;20210;-69
2021/04/09 04:56:56;;;;;;;16.65;8.63;;;;;;;2.56;48.21;96185.38;5072429;28;20192;-68
2021/04/09 04:59:23;;;;;;;21.80;8.57;;;;;;;2.64;48.35;96199.09;5082064;28;20218;-71
2021/04/09 05:01:53;;;;;;;15.25;8.10;;;;;;;2.76;47.94;96207.22;5071951;28;20196;-72
2021/04/09 05:04:19;;;;;;;74.75;46.03;;;;;;;2.78;48.14;96206.06;5070588;28;20210;-72
2021/04/09 05:06:46;;;;;;;78.40;45.90;;;;;;;2.76;48.09;96208.03;5071787;28;20219;-68
2021/04/09 05:09:12;;;;;;;15.90;9.55;;;;;;;3.01;47.70;96204.22;5072336;28;20224;-69
2021/04/09 05:11:39;;;;;;;13.50;8.10;;;;;;;3.10;47.51;96210.94;5072388;28;20255;-70
2021/04/09 05:14:05;;;;;;;16.90;9.40;;;;;;;3.21;48.28;96214.91;5072875;28;20191;-70
2021/04/09 05:16:32;;;;;;;18.55;8.60;;;;;;;3.26;47.91;96209.97;5071253;28;20793;-69
2021/04/09 05:18:58;;;;;;;23.73;10.27;;;;;;;3.49;47.92;96215.06;5072056;28;20196;-69
2021/04/09 05:21:26;;;;;;;23.65;10.07;;;;;;;3.54;47.59;96208.34;5071020;28;20287;-69
2021/04/09 05:23:53;;;;;;;20.15;9.40;;;;;;;3.52;48.15;96212.13;5072189;28;20203;-69
2021/04/09 05:26:19;;;;;;;18.30;9.50;;;;;;;3.64;47.14;96213.25;5072266;28;20226;-69
2021/04/09 05:28:45;;;;;;;27.60;9.70;;;;;;;3.72;46.87;96208.00;5072126;28;20202;-68
2021/04/09 05:31:12;;;;;;;14.73;8.85;;;;;;;3.82;48.64;96218.88;5072663;28;20210;-69
2021/04/09 05:33:38;;;;;;;19.00;7.72;;;;;;;4.10;47.73;96214.63;5071886;28;20198;-69
2021/04/09 05:36:05;;;;;;;14.13;7.40;;;;;;;4.22;46.74;96218.31;5071619;28;20203;-67
2021/04/09 05:38:31;;;;;;;15.80;7.22;;;;;;;4.16;46.14;96224.25;5069389;28;20222;-68
2021/04/09 05:40:58;;;;;;;13.52;6.82;;;;;;;4.47;45.16;96224.75;5068920;28;20211;-68
2021/04/09 05:43:24;;;;;;;13.10;6.78;;;;;;;4.49;44.33;96227.97;5069546;28;20196;-68
2021/04/09 05:45:51;;;;;;;14.43;6.80;;;;;;;4.60;44.04;96227.50;5071009;28;20192;-68
2021/04/09 05:48:19;;;;;;;16.50;8.02;;;;;;;4.67;44.01;96228.34;5071576;28;20218;-68
2021/04/09 05:50:46;;;;;;;16.33;7.05;;;;;;;4.66;43.43;96231.94;5070674;28;20752;-68
2021/04/09 05:53:14;;;;;;;17.17;6.88;;;;;;;4.74;43.50;96224.03;5071381;28;20209;-68
2021/04/09 05:55:41;;;;;;;16.48;7.25;;;;;;;4.81;43.38;96224.91;5070857;28;20203;-68
2021/04/09 05:58:12;;;;;;;13.93;7.38;;;;;;;4.87;43.15;96234.53;5072015;28;20196;-67
2021/04/09 06:00:39;;;;;;;13.85;6.88;;;;;;;4.81;43.38;96235.28;5069463;28;20229;-69
2021/04/09 06:03:06;;;;;;;18.10;7.65;;;;;;;4.93;43.32;96238.97;5071169;28;20188;-68
2021/04/09 06:05:32;;;;;;;10.77;5.90;;;;;;;4.92;43.02;96234.78;5071067;28;20557;-67
2021/04/09 06:07:59;;;;;;;9.70;5.65;;;;;;;4.70;42.92;96238.38;5071277;28;20678;-70
2021/04/09 06:10:25;;;;;;;10.43;5.50;;;;;;;4.73;43.12;96234.59;5070667;28;20235;-68
2021/04/09 06:12:51;;;;;;;12.75;5.88;;;;;;;4.69;43.63;96236.75;5070864;28;20210;-68
2021/04/09 06:15:18;;;;;;;11.02;5.18;;;;;;;4.57;43.42;96225.28;5070627;28;20998;-67
2021/04/09 06:17:44;;;;;;;11.65;6.57;;;;;;;4.91;43.27;96235.75;5071108;28;20186;-68
2021/04/09 06:20:12;;;;;;;15.27;6.20;;;;;;;5.19;43.06;96235.78;5070644;28;20184;-69
2021/04/09 06:22:38;;;;;;;14.02;6.28;;;;;;;5.24;42.54;96238.59;5070667;28;20199;-68
2021/04/09 06:25:06;;;;;;;9.88;6.32;;;;;;;5.20;42.94;96239.19;5069426;28;20200;-66
2021/04/09 06:27:33;;;;;;;11.38;6.80;;;;;;;5.50;43.32;96241.38;5070968;28;20196;-68
2021/04/09 06:30:00;;;;;;;11.40;6.43;;;;;;;5.60;42.21;96236.63;5070158;28;20243;-68
2021/04/09 06:32:26;;;;;;;10.95;6.28;;;;;;;5.63;42.55;96251.88;5070701;28;20200;-67
2021/04/09 06:34:53;;;;;;;13.40;6.28;;;;;;;5.79;43.09;96245.53;5069722;28;20196;-67
2021/04/09 06:37:19;;;;;;;11.18;6.10;;;;;;;6.03;42.34;96247.69;5070926;28;20196;-67
2021/04/09 06:39:46;;;;;;;15.48;5.88;;;;;;;5.66;42.01;96255.84;5070532;28;20284;-67
2021/04/09 06:42:15;;;;;;;9.30;5.80;;;;;;;5.78;42.35;96254.34;5069348;28;20585;-67
2021/04/09 06:44:42;;;;;;;14.95;6.45;;;;;;;6.00;41.94;96253.28;5070523;28;20291;-68
2021/04/09 06:47:09;;;;;;;9.95;5.65;;;;;;;6.24;41.83;96250.16;5070389;28;20227;-68
2021/04/09 06:49:35;;;;;;;9.73;6.15;;;;;;;5.99;41.45;96252.47;5070531;28;20210;-66
2021/04/09 06:52:02;;;;;;;8.77;5.72;;;;;;;6.06;42.14;96257.69;5069954;28;20188;-68
2021/04/09 06:54:29;;;;;;;13.48;5.25;;;;;;;6.23;43.11;96258.16;5070530;28;20603;-68
2021/04/09 06:56:57;;;;;;;9.43;5.32;;;;;;;6.40;40.48;96259.44;5070125;28;20199;-68
2021/04/09 06:59:31;;;;;;;10.65;5.25;;;;;;;6.21;40.28;96265.34;5068830;28;20692;-67
2021/04/09 07:01:59;;;;;;;10.20;5.43;;;;;;;6.21;40.56;96260.97;5070093;28;20230;-68
2021/04/09 07:04:26;;;;;;;8.73;5.43;;;;;;;6.57;41.05;96264.06;5070691;28;20208;-67
2021/04/09 07:06:52;;;;;;;9.20;5.55;;;;;;;6.77;41.45;96257.09;5069777;28;20204;-68
2021/04/09 07:09:18;;;;;;;8.75;5.22;;;;;;;7.00;40.79;96260.16;5069843;28;20239;-67
2021/04/09 07:11:52;;;;;;;8.52;5.20;;;;;;;6.52;38.87;96253.44;5070026;28;20261;-67
2021/04/09 07:14:18;;;;;;;7.85;4.90;;;;;;;6.69;38.85;96254.69;5070224;28;20195;-67
2021/04/09 07:17:04;;;;;;;8.20;4.95;;;;;;;6.59;39.12;96256.06;5070330;28;20188;-67
2021/04/09 07:19:40;;;;;;;11.68;4.78;;;;;;;6.99;40.28;96261.13;5070411;28;20188;-67
2021/04/09 07:22:07;;;;;;;8.95;5.80;;;;;;;7.19;39.28;96266.34;5068932;28;20200;-66
2021/04/09 07:24:33;;;;;;;12.10;5.38;;;;;;;7.34;38.79;96261.72;5070262;28;20180;-68
2021/04/09 07:27:00;;;;;;;7.85;5.25;;;;;;;7.33;38.12;96267.16;5069222;28;20223;-67
2021/04/09 07:29:35;;;;;;;9.63;5.88;;;;;;;7.46;38.77;96256.72;5070372;28;20502;-67
2021/04/09 07:32:14;;;;;;;9.38;4.95;;;;;;;7.90;37.65;96260.22;5069454;28;20665;-67
2021/04/09 07:35:14;;;;;;;9.05;5.40;;;;;;;7.96;37.89;96262.03;5070492;28;20188;-67
2021/04/09 07:38:06;;;;;;;7.47;5.00;;;;;;;8.00;35.77;96270.22;5069662;28;20287;-68
2021/04/09 07:40:33;;;;;;;9.25;4.30;;;;;;;7.57;35.10;96269.13;5069198;28;20203;-67
2021/04/09 07:43:01;;;;;;;7.85;4.50;;;;;;;7.83;35.62;96272.50;5070147;28;20282;-68
2021/04/09 07:45:30;;;;;;;8.70;4.50;;;;;;;7.85;35.12;96269.66;5071384;28;20196;-68
2021/04/09 07:48:03;;;;;;;7.90;3.92;;;;;;;7.76;36.23;96273.50;5073985;28;20201;-67
2021/04/09 07:50:38;;;;;;;5.63;3.80;;;;;;;7.89;35.41;96270.88;5073544;28;20258;-68
2021/04/09 07:53:09;;;;;;;9.43;3.97;;;;;;;7.86;34.24;96268.69;5073943;28;20204;-68
2021/04/09 07:55:36;;;;;;;9.45;4.57;;;;;;;7.19;33.95;96271.56;5072915;28;20207;-67
2021/04/09 07:58:18;;;;;;;8.27;4.35;;;;;;;7.70;34.18;96267.28;5073835;28;20288;-68
2021/04/09 08:00:48;;;;;;;8.63;3.83;;;;;;;8.12;34.96;96263.34;5073786;28;20208;-68
2021/04/09 08:03:29;;;;;;;7.05;4.03;;;;;;;8.14;33.78;96271.78;5073781;28;20211;-67
2021/04/09 08:06:08;;;;;;;5.70;3.65;;;;;;;7.82;33.26;96265.69;5073280;28;20195;-68
2021/04/09 08:08:36;;;;;;;6.47;3.80;;;;;;;7.99;34.03;96273.88;5073299;28;20231;-68
2021/04/09 08:11:31;;;;;;;5.43;3.40;;;;;;;7.90;32.78;96269.88;5073169;28;20255;-67
2021/04/09 08:14:06;;;;;;;8.18;3.83;;;;;;;7.99;33.73;96269.44;5073142;28;20669;-67
2021/04/09 08:16:35;;;;;;;7.63;3.60;;;;;;;8.34;33.78;96262.09;5073031;28;20192;-69
2021/04/09 08:19:09;;;;;;;8.88;3.58;;;;;;;8.57;34.21;96256.38;5073590;28;20195;-67
2021/04/09 08:21:51;;;;;;;14.43;5.03;;;;;;;8.53;33.81;96260.41;5072827;28;20662;-69
2021/04/09 08:24:23;;;;;;;8.90;4.15;;;;;;;8.56;33.23;96260.78;5072939;28;20203;-67
2021/04/09 08:26:50;;;;;;;7.40;3.85;;;;;;;8.67;33.84;96265.34;5072739;28;20689;-67
2021/04/09 08:29:18;;;;;;;5.75;3.85;;;;;;;8.80;33.57;96262.66;5073085;28;20557;-69
2021/04/09 08:31:45;;;;;;;8.20;3.60;;;;;;;8.89;33.33;96257.97;5072870;28;20239;-68
2021/04/09 08:34:13;;;;;;;8.35;3.60;;;;;;;9.09;33.39;96251.59;5073149;28;20226;-67
2021/04/09 08:36:42;;;;;;;12.97;3.87;;;;;;;9.20;33.14;96256.13;5072816;28;20219;-67
2021/04/09 08:39:10;;;;;;;15.77;4.90;;;;;;;9.41;34.26;96259.38;5072877;28;20443;-68
2021/04/09 08:41:38;;;;;;;9.17;3.83;;;;;;;9.55;32.95;96250.41;5073019;28;20275;-67
2021/04/09 08:44:08;;;;;;;5.45;3.88;;;;;;;9.66;32.14;96253.13;5073052;28;20446;-67
2021/04/09 08:46:35;;;;;;;12.63;4.47;;;;;;;9.49;32.30;96259.13;5072262;28;20210;-68
2021/04/09 08:49:06;;;;;;;6.27;4.43;;;;;;;9.41;30.70;96264.63;5072569;28;20442;-67
2021/04/09 08:51:36;;;;;;;6.93;3.60;;;;;;;8.93;31.11;96267.81;5072183;28;20465;-68
2021/04/09 08:54:32;;;;;;;11.23;4.17;;;;;;;9.05;32.96;96266.09;5072273;28;20270;-67
2021/04/09 08:57:00;;;;;;;5.13;3.75;;;;;;;9.22;32.05;96271.59;5070515;28;20450;-67
2021/04/09 08:59:44;;;;;;;9.17;3.80;;;;;;;9.30;31.53;96273.97;5072640;28;20700;-67
2021/04/09 09:02:15;;;;;;;4.07;3.00;;;;;;;9.12;30.53;96266.84;5072235;28;20438;-67
2021/04/09 09:05:07;;;;;;;6.00;3.50;;;;;;;9.21;31.24;96270.81;5072718;28;20537;-68
2021/04/09 09:07:43;;;;;;;6.38;3.58;;;;;;;9.17;30.29;96264.41;5072633;28;20813;-68
2021/04/09 09:10:21;;;;;;;5.95;3.30;;;;;;;9.47;30.89;96263.78;5085727;28;20324;-69
2021/04/09 09:13:03;;;;;;;5.27;3.83;;;;;;;9.54;29.08;96264.50;5081273;28;20222;-66
2021/04/09 09:15:41;;;;;;;5.18;3.00;;;;;;;8.86;29.96;96267.06;5090147;28;20536;-67
2021/04/09 09:18:27;;;;;;;5.45;3.30;;;;;;;8.60;30.03;96256.75;5091935;28;20252;-68
2021/04/09 09:21:15;;;;;;;5.65;3.28;;;;;;;9.41;30.44;96256.78;5092137;28;20252;-68
2021/04/09 09:23:41;;;;;;;8.63;3.67;;;;;;;9.20;29.45;96256.13;5092250;28;20199;-68
2021/04/09 09:26:21;;;;;;;10.57;4.03;;;;;;;9.33;29.13;96262.25;5091749;28;20456;-69
2021/04/09 09:29:14;;;;;;;6.47;3.88;;;;;;;9.56;30.35;96262.47;5092319;28;20203;-67
2021/04/09 09:32:04;;;;;;;8.83;3.60;;;;;;;9.89;30.40;96257.72;5091886;28;20294;-68
2021/04/09 09:34:33;;;;;;;5.00;3.03;;;;;;;10.18;27.80;96246.56;5090852;28;20824;-68
2021/04/09 09:37:16;;;;;;;7.43;3.13;;;;;;;10.32;28.42;96253.22;5091295;28;20571;-67
2021/04/09 09:39:51;;;;;;;6.63;3.23;;;;;;;10.30;27.13;96250.00;5092146;28;20441;-69
2021/04/09 09:42:27;;;;;;;5.07;3.33;;;;;;;10.62;28.67;96240.13;5092080;28;20476;-66
2021/04/09 09:44:54;;;;;;;5.20;2.93;;;;;;;10.96;27.18;96239.44;5091731;28;20524;-69
2021/04/09 09:47:25;;;;;;;5.50;3.30;;;;;;;11.42;29.26;96233.47;5091651;28;20433;-67
2021/04/09 09:50:13;;;;;;;6.70;3.80;;;;;;;11.84;27.82;96232.34;5091639;28;20445;-67
2021/04/09 09:52:59;;;;;;;12.60;3.70;;;;;;;12.15;27.73;96222.22;5091629;28;20512;-69
2021/04/09 09:55:36;;;;;;;4.93;2.83;;;;;;;12.50;25.41;96222.09;5089888;28;20862;-68
2021/04/09 09:58:09;;;;;;;3.73;3.00;;;;;;;12.63;26.17;96211.28;5091820;28;20447;-70
2021/04/09 10:00:41;;;;;;;5.10;3.27;;;;;;;11.46;24.19;96211.75;5091163;28;20500;-69
2021/04/09 10:03:34;;;;;;;5.07;2.73;;;;;;;12.06;26.32;96220.19;5091677;28;20437;-68
2021/04/09 10:06:05;;;;;;;4.03;3.03;;;;;;;12.33;25.11;96216.00;5090939;28;20486;-68
2021/04/09 10:08:44;;;;;;;6.87;3.13;;;;;;;12.71;24.66;96213.56;5091461;28;20469;-67
2021/04/09 10:11:19;;;;;;;4.40;2.20;;;;;;;12.57;22.95;96206.97;5090795;28;20481;-68
2021/04/09 10:13:47;;;;;;;5.27;2.70;;;;;;;12.69;23.35;96205.09;5091061;28;20630;-68
2021/04/09 10:16:15;;;;;;;7.13;3.53;;;;;;;12.80;25.46;96201.63;5091000;28;20429;-68
2021/04/09 10:18:56;;;;;;;5.87;3.13;;;;;;;13.12;24.96;96205.34;5091112;28;20541;-68
2021/04/09 10:21:30;;;;;;;6.60;3.33;;;;;;;13.17;25.26;96192.25;5091037;28;20852;-69
2021/04/09 10:24:17;;;;;;;8.87;3.00;;;;;;;13.71;24.94;96198.56;5091237;28;20437;-68
2021/04/09 10:26:52;;;;;;;3.30;2.63;;;;;;;13.83;24.67;96195.84;5090581;28;21011;-67
2021/04/09 10:29:24;;;;;;;5.00;3.10;;;;;;;14.08;24.23;96185.63;5090855;28;20537;-67
2021/04/09 10:31:55;;;;;;;4.37;2.73;;;;;;;14.06;23.69;96195.59;5090487;28;20485;-67
2021/04/09 10:34:26;;;;;;;6.83;3.30;;;;;;;13.65;23.81;96190.88;5091016;28;20490;-67
2021/04/09 10:36:54;;;;;;;5.03;2.90;;;;;;;14.09;24.33;96179.28;5090682;28;20970;-67
2021/04/09 10:39:22;;;;;;;6.10;3.20;;;;;;;13.67;23.15;96186.13;5090737;28;20484;-67
2021/04/09 10:41:51;;;;;;;4.00;3.03;;;;;;;14.05;23.39;96178.22;5090158;28;20449;-66
2021/04/09 10:44:22;;;;;;;5.80;2.93;;;;;;;13.94;22.46;96182.53;5090890;28;20630;-66
2021/04/09 10:46:53;;;;;;;5.83;2.50;;;;;;;13.86;22.34;96184.81;5090509;28;20996;-66
2021/04/09 10:49:31;;;;;;;4.77;3.30;;;;;;;14.28;22.01;96177.16;5091008;28;20461;-68
2021/04/09 10:52:13;;;;;;;4.17;2.67;;;;;;;13.37;21.42;96181.25;5090601;28;20534;-68
2021/04/09 10:54:43;;;;;;;8.03;2.60;;;;;;;13.36;22.62;96168.31;5091191;28;20523;-67
2021/04/09 10:57:11;;;;;;;5.63;2.47;;;;;;;13.60;23.50;96167.06;5090037;28;20440;-66
2021/04/09 10:59:43;;;;;;;8.50;3.00;;;;;;;14.08;22.38;96172.44;5090221;28;20456;-66
2021/04/09 11:02:17;;;;;;;10.33;2.50;;;;;;;13.52;21.41;96157.75;5089468;28;20483;-66
2021/04/09 11:04:51;;;;;;;6.57;2.37;;;;;;;13.11;21.03;96161.63;5090658;28;20425;-67
2021/04/09 11:07:18;;;;;;;7.27;2.33;;;;;;;13.51;24.10;96156.16;5090428;28;20535;-67
2021/04/09 11:10:05;;;;;;;5.17;2.60;;;;;;;13.88;23.42;96157.19;5089938;28;21006;-68
2021/04/09 11:12:32;;;;;;;5.40;2.47;;;;;;;14.17;21.27;96152.50;5090442;28;20437;-67
2021/04/09 11:15:10;;;;;;;3.57;2.53;;;;;;;14.37;21.17;96152.75;5089878;28;20773;-66
2021/04/09 11:17:39;;;;;;;4.37;2.33;;;;;;;15.03;21.87;96136.47;5090331;28;20468;-67
2021/04/09 11:20:42;;;;;;;4.40;2.67;;;;;;;15.75;20.95;96141.16;5089319;28;20486;-70
2021/04/09 11:23:11;;;;;;;4.27;2.50;;;;;;;15.00;20.26;96134.31;5090192;28;20966;-69
2021/04/09 11:25:46;;;;;;;6.07;3.00;;;;;;;15.38;19.87;96135.13;5089725;28;20447;-68
2021/04/09 11:28:28;;;;;;;3.13;2.70;;;;;;;16.05;20.96;96130.72;5090550;28;20449;-66
2021/04/09 11:31:00;;;;;;;7.20;2.43;;;;;;;16.28;21.18;96124.97;5090018;28;20465;-69
2021/04/09 11:33:34;;;;;;;3.90;2.70;;;;;;;14.38;19.74;96109.50;5090192;28;21038;-67
2021/04/09 11:36:21;;;;;;;6.10;2.70;;;;;;;15.04;20.57;96137.25;5089919;28;20441;-67
2021/04/09 11:39:07;;;;;;;6.40;2.63;;;;;;;15.12;21.50;96126.25;5090539;28;21023;-67
2021/04/09 11:41:36;;;;;;;4.47;2.40;;;;;;;15.82;21.80;96125.88;5089828;28;20506;-66
2021/04/09 11:44:29;;;;;;;2.70;2.00;;;;;;;15.83;19.28;96122.19;5090420;28;20441;-69
2021/04/09 11:47:27;;;;;;;7.43;1.90;;;;;;;16.14;20.23;96115.94;5090104;28;20449;-67
2021/04/09 11:50:06;;;;;;;3.17;2.10;;;;;;;16.19;20.30;96115.97;5089592;28;20562;-69
2021/04/09 11:52:52;;;;;;;3.47;2.33;;;;;;;16.13;19.74;96114.34;5090557;28;20440;-67