Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;7.70;4.32;;;22.40;34.80;;;;;;6209897;28;81677;-68
2022/01/07 00:04:07;;;;;;;8.20;4.60;;;22.30;34.30;;;;;;6211206;27;81375;-67
2022/01/07 00:07:09;;;;;;;8.90;4.70;;;22.40;34.20;;;;;;6204861;28;80273;-67
2022/01/07 00:10:09;;;;;;;8.05;4.32;;;22.30;34.70;;;;;;6209955;28;80713;-67
2022/01/07 00:13:11;;;;;;;7.75;4.95;;;22.30;34.30;;;;;;6211078;28;83591;-67
2022/01/07 00:16:11;;;;;;;9.77;4.75;;;22.30;34.00;;;;;;6208622;28;81224;-67
2022/01/07 00:19:12;;;;;;;11.02;4.70;;;22.30;34.30;;;;;;6209829;28;80163;-67
2022/01/07 00:22:13;;;;;;;9.00;4.80;;;22.30;34.30;;;;;;6207405;28;80249;-67
2022/01/07 00:25:13;;;;;;;8.27;4.15;;;22.30;34.10;;;;;;6211987;28;80607;-68
2022/01/07 00:28:14;;;;;;;9.00;4.32;;;22.30;34.40;;;;;;6209215;28;80753;-68
2022/01/07 00:31:14;;;;;;;7.90;4.85;;;22.30;34.30;;;;;;6209729;28;80756;-67
2022/01/07 00:34:15;;;;;;;9.45;4.80;;;22.30;34.70;;;;;;6198966;28;81538;-67
2022/01/07 00:37:15;;;;;;;8.48;4.63;;;22.30;34.50;;;;;;6208202;28;80743;-67
2022/01/07 00:40:16;;;;;;;12.13;5.25;;;22.30;34.10;;;;;;6206372;28;83476;-67
2022/01/07 00:43:16;;;;;;;8.07;4.57;;;22.20;34.60;;;;;;6209092;28;80258;-67
2022/01/07 00:46:19;;;;;;;8.80;4.85;;;22.20;34.10;;;;;;6210962;28;80079;-67
2022/01/07 00:49:21;;;;;;;8.68;4.80;;;22.20;33.60;;;;;;6196041;28;80620;-67
2022/01/07 00:52:22;;;;;;;9.95;5.45;;;22.20;34.10;;;;;;6199516;28;81128;-68
2022/01/07 00:55:23;;;;;;;11.05;5.00;;;22.20;34.00;;;;;;6208347;28;81583;-68
2022/01/07 00:58:24;;;;;;;10.50;5.05;;;22.20;34.20;;;;;;6203320;28;80676;-68
2022/01/07 01:01:24;;;;;;;8.02;4.40;;;22.20;34.20;;;;;;6233747;27;86812;-70
2022/01/07 01:04:25;;;;;;;11.82;4.70;;;22.20;34.30;;;;;;6234192;27;80300;-69
2022/01/07 01:07:26;;;;;;;11.77;5.53;;;22.20;34.00;;;;;;6224877;27;81307;-69
2022/01/07 01:10:27;;;;;;;10.43;5.03;;;22.20;33.60;;;;;;6225094;28;80167;-69
2022/01/07 01:13:29;;;;;;;8.82;4.28;;;22.10;34.50;;;;;;6205017;28;81016;-69
2022/01/07 01:16:29;;;;;;;9.05;5.00;;;22.20;34.00;;;;;;6208766;28;81790;-69
2022/01/07 01:19:30;;;;;;;8.70;4.93;;;22.10;33.80;;;;;;6206736;28;80657;-69
2022/01/07 01:22:30;;;;;;;7.93;4.93;;;22.20;33.70;;;;;;6208877;28;80439;-70
2022/01/07 01:25:31;;;;;;;9.35;4.68;;;22.10;33.70;;;;;;6206274;28;80217;-70
2022/01/07 01:28:31;;;;;;;8.57;4.85;;;22.10;34.00;;;;;;6210455;28;80697;-70
2022/01/07 01:31:35;;;;;;;9.38;4.80;;;22.10;33.70;;;;;;6204824;28;80344;-70
2022/01/07 01:34:36;;;;;;;10.35;5.53;;;22.10;33.60;;;;;;6195291;28;81299;-69
2022/01/07 01:37:36;;;;;;;10.70;5.38;;;22.10;34.00;;;;;;6235399;27;81522;-69
2022/01/07 01:40:37;;;;;;;9.05;4.95;;;22.10;33.60;;;;;;6230234;27;80605;-69
2022/01/07 01:43:37;;;;;;;7.57;4.57;;;22.10;33.90;;;;;;6233543;27;80650;-69
2022/01/07 01:46:38;;;;;;;11.00;5.18;;;22.10;34.00;;;;;;6227160;27;80840;-69
2022/01/07 01:49:38;;;;;;;10.40;5.20;;;22.10;33.80;;;;;;6230328;28;80446;-67
2022/01/07 01:52:39;;;;;;;11.02;5.53;;;22.10;33.50;;;;;;6222025;27;80356;-68
2022/01/07 01:55:39;;;;;;;11.15;5.07;;;22.10;33.70;;;;;;6232218;27;81478;-68
2022/01/07 01:58:40;;;;;;;10.98;4.97;;;22.10;33.80;;;;;;6229420;27;80559;-67
2022/01/07 02:01:40;;;;;;;11.13;5.38;;;22.10;34.10;;;;;;6231790;28;81556;-69
2022/01/07 02:04:41;;;;;;;9.25;5.03;;;22.10;33.60;;;;;;6231503;27;80242;-68
2022/01/07 02:07:41;;;;;;;9.55;4.97;;;22.10;33.60;;;;;;6232705;28;80749;-69
2022/01/07 02:10:42;;;;;;;10.13;4.97;;;22.10;33.70;;;;;;6230763;27;82100;-68
2022/01/07 02:13:44;;;;;;;8.20;4.22;;;22.10;34.00;;;;;;6229436;27;80302;-68
2022/01/07 02:16:45;;;;;;;10.70;5.10;;;22.10;34.00;;;;;;6221885;28;80300;-68
2022/01/07 02:19:45;;;;;;;10.13;5.15;;;22.10;33.90;;;;;;6226327;27;80495;-68
2022/01/07 02:22:46;;;;;;;7.55;4.50;;;22.00;33.70;;;;;;6232359;28;80516;-69
2022/01/07 02:25:46;;;;;;;9.35;5.15;;;22.00;33.70;;;;;;6222439;28;80206;-68
2022/01/07 02:28:49;;;;;;;11.70;5.20;;;22.00;33.70;;;;;;6230990;27;80309;-68
2022/01/07 02:31:49;;;;;;;10.70;5.18;;;22.00;33.90;;;;;;6226453;28;80409;-68
2022/01/07 02:34:50;;;;;;;11.02;4.30;;;22.00;34.10;;;;;;6209974;27;82146;-69
2022/01/07 02:37:50;;;;;;;8.35;4.72;;;22.00;33.70;;;;;;6223231;28;81242;-69
2022/01/07 02:40:51;;;;;;;9.00;4.78;;;22.00;34.70;;;;;;6232917;27;79973;-68
2022/01/07 02:43:51;;;;;;;8.52;4.35;;;22.00;33.70;;;;;;6235804;27;80537;-68
2022/01/07 02:46:52;;;;;;;10.50;4.32;;;22.00;34.10;;;;;;6230327;27;81666;-68
2022/01/07 02:49:53;;;;;;;10.38;4.82;;;22.00;34.90;;;;;;6233814;27;81246;-69
2022/01/07 02:52:53;;;;;;;9.60;5.25;;;22.00;34.00;;;;;;6235402;27;80585;-69
2022/01/07 02:55:54;;;;;;;9.32;4.50;;;22.00;34.00;;;;;;6234542;28;81591;-68
2022/01/07 02:58:54;;;;;;;10.13;4.70;;;22.00;34.40;;;;;;6229710;27;80661;-68
2022/01/07 03:01:55;;;;;;;9.65;5.03;;;22.00;33.90;;;;;;6226070;27;80720;-69
2022/01/07 03:04:55;;;;;;;10.25;5.35;;;22.00;34.10;;;;;;6235453;28;81282;-68
2022/01/07 03:07:56;;;;;;;8.68;4.75;;;21.90;33.90;;;;;;6220147;28;80962;-69
2022/01/07 03:10:56;;;;;;;9.95;4.90;;;22.00;33.60;;;;;;6235244;27;80872;-68
2022/01/07 03:13:57;;;;;;;10.48;4.78;;;22.00;34.10;;;;;;6233891;27;80322;-69
2022/01/07 03:16:57;;;;;;;9.15;4.57;;;22.00;33.90;;;;;;6229533;28;81527;-69
2022/01/07 03:19:58;;;;;;;9.18;5.00;;;22.00;32.90;;;;;;6235417;27;80910;-68
2022/01/07 03:22:58;;;;;;;10.35;4.95;;;22.10;32.60;;;;;;6224398;28;80555;-68
2022/01/07 03:25:59;;;;;;;10.55;5.00;;;22.10;32.10;;;;;;6234436;27;80902;-68
2022/01/07 03:28:59;;;;;;;9.25;5.18;;;22.20;32.00;;;;;;6231057;28;86946;-69
2022/01/07 03:32:00;;;;;;;10.55;5.03;;;22.20;31.90;;;;;;6218911;28;81063;-69
2022/01/07 03:35:00;;;;;;;7.80;4.35;;;22.20;31.80;;;;;;6234545;27;80511;-69
2022/01/07 03:38:01;;;;;;;9.45;5.00;;;22.20;31.50;;;;;;6233892;27;81109;-69
2022/01/07 03:41:02;;;;;;;7.82;4.45;;;22.30;31.60;;;;;;6250734;27;81872;-69
2022/01/07 03:44:03;;;;;;;8.73;4.68;;;22.30;31.50;;;;;;6234905;27;80834;-69
2022/01/07 03:47:03;;;;;;;8.93;4.85;;;22.30;31.40;;;;;;6226521;27;83555;-69
2022/01/07 03:50:06;;;;;;;9.20;4.90;;;22.40;31.60;;;;;;6234248;27;81215;-69
2022/01/07 03:53:06;;;;;;;11.10;4.68;;;22.40;31.50;;;;;;6225593;27;80061;-69
2022/01/07 03:56:07;;;;;;;10.60;4.57;;;22.40;31.40;;;;;;6235511;27;81128;-69
2022/01/07 03:59:07;;;;;;;9.73;5.03;;;22.50;31.60;;;;;;6224311;27;80395;-69
2022/01/07 04:02:08;;;;;;;7.30;4.00;;;22.50;31.40;;;;;;6224888;27;80589;-69
2022/01/07 04:05:08;;;;;;;7.97;4.20;;;22.50;31.60;;;;;;6234754;27;80405;-69
2022/01/07 04:08:09;;;;;;;7.97;4.10;;;22.50;31.40;;;;;;6232193;28;80576;-68
2022/01/07 04:11:09;;;;;;;7.57;4.35;;;22.50;31.50;;;;;;6235272;27;80388;-69
2022/01/07 04:14:10;;;;;;;8.52;4.55;;;22.50;31.50;;;;;;6224434;28;80556;-68
2022/01/07 04:17:10;;;;;;;7.22;3.85;;;22.60;31.60;;;;;;6231906;27;81616;-68
2022/01/07 04:20:11;;;;;;;7.30;3.88;;;22.60;31.50;;;;;;6234509;27;80450;-68
2022/01/07 04:23:11;;;;;;;8.02;4.40;;;22.60;31.50;;;;;;6233208;27;80364;-68
2022/01/07 04:26:12;;;;;;;8.13;4.20;;;22.60;31.30;;;;;;6232979;27;80302;-69
2022/01/07 04:29:13;;;;;;;8.18;3.80;;;22.60;31.30;;;;;;6227444;27;80849;-68
2022/01/07 04:32:13;;;;;;;12.10;4.53;;;22.60;31.20;;;;;;6234025;27;80546;-68
2022/01/07 04:35:14;;;;;;;11.00;4.25;;;22.60;31.20;;;;;;6224079;27;81277;-69
2022/01/07 04:38:14;;;;;;;7.43;3.83;;;22.60;31.20;;;;;;6227571;28;86237;-68
2022/01/07 04:41:15;;;;;;;6.53;4.10;;;22.60;31.20;;;;;;6221455;27;80802;-68
2022/01/07 04:44:16;;;;;;;8.70;3.92;;;22.60;31.20;;;;;;6226681;28;81195;-68
2022/01/07 04:47:17;;;;;;;5.55;3.40;;;22.70;31.20;;;;;;6234001;27;80374;-67
2022/01/07 04:50:17;;;;;;;6.72;3.65;;;22.70;30.90;;;;;;6232686;28;80788;-68
2022/01/07 04:53:18;;;;;;;7.43;4.22;;;22.70;30.90;;;;;;6230846;27;80537;-69
2022/01/07 04:56:18;;;;;;;7.18;3.80;;;22.70;30.90;;;;;;6224993;28;80403;-66
2022/01/07 04:59:19;;;;;;;7.35;3.97;;;22.70;30.80;;;;;;6231547;27;82192;-68
2022/01/07 05:02:20;;;;;;;9.40;4.40;;;22.70;30.50;;;;;;6228880;28;80577;-67
2022/01/07 05:05:21;;;;;;;9.63;4.40;;;22.80;30.20;;;;;;6232015;27;80205;-63
2022/01/07 05:08:21;;;;;;;9.85;5.18;;;22.80;30.40;;;;;;6230878;27;80414;-67
2022/01/07 05:11:22;;;;;;;11.38;4.30;;;22.80;31.20;;;;;;6231795;28;81417;-63
2022/01/07 05:14:22;;;;;;;10.23;4.57;;;22.80;32.80;;;;;;6225577;27;80186;-63
2022/01/07 05:17:23;;;;;;;92.25;42.78;;;22.70;34.30;;;;;;6232224;28;80467;-63
2022/01/07 05:20:23;;;;;;;153.68;74.53;;;22.60;35.70;;;;;;6230482;27;83335;-62
2022/01/07 05:23:24;;;;;;;122.88;56.78;;;22.60;36.70;;;;;;6229459;28;83492;-63
2022/01/07 05:26:25;;;;;;;121.15;60.22;;;22.60;37.40;;;;;;6229510;28;84071;-65
2022/01/07 05:29:25;;;;;;;184.15;89.05;;;22.50;38.00;;;;;;6228609;28;83013;-63
2022/01/07 05:32:26;;;;;;;277.15;126.28;;;22.50;38.50;;;;;;6228203;27;83675;-63
2022/01/07 05:35:28;;;;;;;206.98;97.25;;;22.40;38.90;;;;;;6225557;27;85428;-64
2022/01/07 05:38:29;;;;;;;170.73;80.15;;;22.50;39.50;;;;;;6228249;27;86502;-65
2022/01/07 05:41:29;;;;;;;130.93;63.70;;;22.50;39.80;;;;;;6223635;28;84296;-64
2022/01/07 05:44:30;;;;;;;96.88;46.15;;;22.60;40.20;;;;;;6234669;28;84260;-64
2022/01/07 05:47:31;;;;;;;77.22;35.30;;;22.70;40.20;;;;;;6217037;28;83975;-65
2022/01/07 05:50:32;;;;;;;64.18;28.42;;;22.70;40.50;;;;;;6192890;28;83061;-67
2022/01/07 05:53:32;;;;;;;49.08;24.20;;;22.80;40.70;;;;;;6203914;28;84228;-66
2022/01/07 05:56:33;;;;;;;32.95;17.17;;;22.80;41.20;;;;;;6203241;28;83193;-67
2022/01/07 05:59:33;;;;;;;35.40;16.50;;;22.80;40.90;;;;;;6204417;28;83271;-66
2022/01/07 06:02:34;;;;;;;27.27;12.70;;;22.70;41.10;;;;;;6202724;28;83466;-66
2022/01/07 06:05:34;;;;;;;24.50;11.25;;;22.70;41.10;;;;;;6201487;28;83071;-67
2022/01/07 06:08:35;;;;;;;21.17;11.43;;;22.70;41.20;;;;;;6203928;28;84448;-65
2022/01/07 06:11:36;;;;;;;23.98;11.73;;;22.80;40.20;;;;;;6205859;28;83044;-68
2022/01/07 06:14:36;;;;;;;25.27;10.93;;;22.80;39.10;;;;;;6197723;28;83787;-67
2022/01/07 06:17:37;;;;;;;19.90;10.57;;;22.80;39.00;;;;;;6207431;28;83702;-71
2022/01/07 06:20:37;;;;;;;18.95;10.13;;;22.80;37.30;;;;;;6218285;27;83529;-70
2022/01/07 06:23:38;;;;;;;25.80;10.82;;;22.80;36.90;;;;;;6215390;28;84951;-69
2022/01/07 06:26:38;;;;;;;22.00;9.98;;;22.70;36.30;;;;;;6231345;27;84256;-63
2022/01/07 06:29:39;;;;;;;19.38;10.23;;;22.70;36.50;;;;;;6228607;27;83729;-62
2022/01/07 06:32:40;;;;;;;20.42;9.95;;;22.70;36.90;;;;;;6232808;27;82993;-64
2022/01/07 06:35:40;;;;;;;19.13;9.45;;;22.70;35.90;;;;;;6236245;27;82977;-68
2022/01/07 06:38:41;;;;;;;22.90;9.27;;;22.70;36.20;;;;;;6225366;27;81229;-67
2022/01/07 06:41:41;;;;;;;19.80;9.60;;;22.60;36.60;;;;;;6233896;27;81283;-68
2022/01/07 06:44:42;;;;;;;22.92;10.25;;;22.60;36.30;;;;;;6234715;27;80354;-70
2022/01/07 06:47:42;;;;;;;20.92;9.10;;;22.60;36.10;;;;;;6232136;27;82865;-70
2022/01/07 06:50:43;;;;;;;21.30;8.68;;;22.60;35.50;;;;;;6227813;27;83027;-69
2022/01/07 06:53:43;;;;;;;16.02;8.73;;;22.60;35.20;;;;;;6235438;27;80469;-70
2022/01/07 06:56:44;;;;;;;16.23;8.13;;;22.60;35.30;;;;;;6218671;28;81543;-70
2022/01/07 06:59:45;;;;;;;18.25;8.15;;;22.60;34.80;;;;;;6226420;28;81091;-70
2022/01/07 07:02:45;;;;;;;16.05;7.38;;;22.60;34.80;;;;;;6236303;27;80879;-69
2022/01/07 07:05:46;;;;;;;15.48;7.72;;;22.60;34.40;;;;;;6226459;28;80592;-69
2022/01/07 07:08:46;;;;;;;15.23;7.72;;;22.60;34.30;;;;;;6236032;27;82625;-69
2022/01/07 07:11:47;;;;;;;16.42;7.90;;;22.60;34.20;;;;;;6232449;27;80530;-69
2022/01/07 07:14:47;;;;;;;13.70;7.25;;;22.60;33.90;;;;;;6226954;28;80462;-69
2022/01/07 07:17:48;;;;;;;12.02;7.15;;;22.60;34.30;;;;;;6234459;27;80391;-69
2022/01/07 07:20:49;;;;;;;16.27;8.13;;;22.60;33.90;;;;;;6233728;27;81909;-69
2022/01/07 07:23:49;;;;;;;13.73;6.32;;;22.60;34.10;;;;;;6234620;27;80526;-69
2022/01/07 07:26:50;;;;;;;17.17;7.25;;;22.70;33.80;;;;;;6229611;28;81201;-69
2022/01/07 07:29:50;;;;;;;14.90;7.22;;;22.70;33.60;;;;;;6231451;27;80259;-68
2022/01/07 07:32:53;;;;;;;14.00;7.07;;;22.70;33.80;;;;;;6222519;28;80203;-69
2022/01/07 07:39:13;;;;;;;12.05;7.47;;;22.80;33.90;;;;;;6233895;27;80575;-69
2022/01/07 07:42:14;;;;;;;16.63;6.97;;;22.90;33.70;;;;;;6234073;27;80876;-69
2022/01/07 07:45:14;;;;;;;15.38;7.68;;;22.90;33.60;;;;;;6233552;27;80744;-68
2022/01/07 07:48:15;;;;;;;15.30;7.90;;;22.90;34.00;;;;;;6229038;28;81903;-68
2022/01/07 07:51:16;;;;;;;13.57;7.10;;;22.90;33.60;;;;;;6232531;27;80279;-68
2022/01/07 07:54:16;;;;;;;11.43;6.40;;;23.00;34.10;;;;;;6233969;27;80550;-68
2022/01/07 07:57:17;;;;;;;15.40;7.53;;;23.00;33.70;;;;;;6247649;27;80363;-68
2022/01/07 08:00:17;;;;;;;12.73;6.53;;;23.10;33.40;;;;;;6234704;27;80731;-69
2022/01/07 08:03:18;;;;;;;10.23;5.57;;;23.10;32.70;;;;;;6231218;27;81551;-69
2022/01/07 08:06:18;;;;;;;10.55;6.45;;;23.10;32.30;;;;;;6217949;28;80528;-69
2022/01/07 08:09:19;;;;;;;12.75;6.50;;;23.20;32.00;;;;;;6226813;27;80667;-69
2022/01/07 08:12:49;;;;;;;15.35;7.30;;;23.20;31.50;;;;;;6232524;28;81348;-69
2022/01/07 08:15:58;;;;;;;13.68;6.55;;;23.30;31.20;;;;;;6234878;27;80907;-69
2022/01/07 08:18:59;;;;;;;12.07;6.63;;;23.30;30.90;;;;;;6232786;28;82035;-69
2022/01/07 08:21:59;;;;;;;13.45;6.60;;;23.40;30.90;;;;;;6221660;27;80696;-69
2022/01/07 08:25:00;;;;;;;12.13;6.85;;;23.40;30.80;;;;;;6234223;27;80701;-69
2022/01/07 08:28:03;;;;;;;12.23;6.72;;;23.50;30.70;;;;;;6220977;27;80886;-69
2022/01/07 08:37:26;;;;;;;11.50;6.28;;;23.60;30.10;;;;;;6232891;27;85787;-70
2022/01/07 08:40:27;;;;;;;12.00;6.45;;;23.60;30.00;;;;;;6234047;27;80758;-70
2022/01/07 08:43:27;;;;;;;11.85;6.78;;;23.70;29.90;;;;;;6233585;27;80632;-70
2022/01/07 08:46:28;;;;;;;11.25;5.97;;;23.70;29.80;;;;;;6222178;27;80706;-69
2022/01/07 08:49:28;;;;;;;10.85;5.85;;;23.80;29.80;;;;;;6233673;27;81028;-69
2022/01/07 08:52:29;;;;;;;13.68;6.70;;;23.80;29.50;;;;;;6190733;28;81525;-70
2022/01/07 08:55:29;;;;;;;11.65;6.00;;;23.90;29.40;;;;;;6233054;27;80672;-68
2022/01/07 08:58:30;;;;;;;10.05;5.82;;;23.90;29.20;;;;;;6230374;27;80625;-67
2022/01/07 09:01:31;;;;;;;13.20;6.90;;;24.00;29.00;;;;;;6236482;27;80659;-68
2022/01/07 09:04:31;;;;;;;14.55;6.13;;;23.90;28.20;;;;;;6223407;28;80462;-70
2022/01/07 09:07:33;;;;;;;15.10;6.65;;;23.20;26.10;;;;;;6231511;28;82045;-72
2022/01/07 09:10:34;;;;;;;16.40;7.43;;;22.50;25.40;;;;;;6232991;27;82899;-71
2022/01/07 09:13:34;;;;;;;16.30;6.53;;;22.10;25.40;;;;;;6228668;28;80676;-71
2022/01/07 09:16:35;;;;;;;13.73;7.32;;;21.70;25.20;;;;;;6226438;27;80429;-69
2022/01/07 09:19:35;;;;;;;13.02;6.75;;;21.00;24.80;;;;;;6210108;28;80599;-64
2022/01/07 09:22:36;;;;;;;15.38;6.78;;;20.90;25.30;;;;;;6232528;28;80195;-63
2022/01/07 09:25:36;;;;;;;15.50;6.43;;;21.00;25.00;;;;;;6232207;27;80973;-66
2022/01/07 09:28:37;;;;;;;17.35;7.68;;;21.10;24.60;;;;;;6226680;27;81915;-67
2022/01/07 09:31:38;;;;;;;13.38;6.93;;;21.20;25.10;;;;;;6233050;27;80343;-66
2022/01/07 09:34:38;;;;;;;18.30;7.65;;;21.20;24.50;;;;;;6218754;27;81549;-67
2022/01/07 09:37:39;;;;;;;14.18;6.78;;;21.30;25.60;;;;;;6230723;27;80654;-63
2022/01/07 09:40:39;;;;;;;13.70;6.47;;;21.50;25.10;;;;;;6231003;28;80380;-72
2022/01/07 09:43:40;;;;;;;15.55;6.47;;;21.50;24.90;;;;;;6231741;27;81767;-69
2022/01/07 09:46:40;;;;;;;13.75;6.30;;;21.40;25.10;;;;;;6248935;27;80617;-72
2022/01/07 09:49:41;;;;;;;15.00;6.32;;;21.50;24.60;;;;;;6236181;27;80401;-70
2022/01/07 09:52:41;;;;;;;15.07;6.57;;;21.40;24.60;;;;;;6234336;27;80398;-69
2022/01/07 09:55:42;;;;;;;13.65;6.18;;;21.50;24.70;;;;;;6233838;27;80876;-70
2022/01/07 09:58:43;;;;;;;9.93;5.78;;;21.50;24.60;;;;;;6232350;27;80506;-71
2022/01/07 10:01:43;;;;;;;13.70;6.57;;;21.60;24.60;;;;;;6229865;27;81816;-71
2022/01/07 10:04:44;;;;;;;16.15;6.65;;;21.70;25.10;;;;;;6229718;27;81524;-69
2022/01/07 10:07:45;;;;;;;12.23;6.05;;;21.90;24.70;;;;;;6225091;27;80362;-71
2022/01/07 10:10:45;;;;;;;10.85;5.88;;;22.00;25.00;;;;;;6207895;28;81949;-69
2022/01/07 10:13:46;;;;;;;10.20;5.53;;;22.10;25.10;;;;;;6201880;28;81335;-68
2022/01/07 10:16:46;;;;;;;15.45;5.82;;;22.20;25.80;;;;;;6209755;28;80334;-69
2022/01/07 10:21:38;;;;;;;20.92;5.68;;;22.20;23.90;;;;;;6230951;27;76383;-69
2022/01/07 10:24:38;;;;;;;10.48;5.78;;;22.10;23.60;;;;;;6212797;28;80695;-68
2022/01/07 10:27:39;;;;;;;14.20;6.22;;;22.00;24.20;;;;;;6214861;28;81568;-70
2022/01/07 10:30:39;;;;;;;13.50;5.68;;;21.90;24.00;;;;;;6217444;28;80450;-68
2022/01/07 10:33:40;;;;;;;12.27;5.75;;;21.90;24.50;;;;;;6216176;28;80510;-69
2022/01/07 10:36:40;;;;;;;15.02;5.88;;;21.80;25.10;;;;;;6221464;28;80719;-67
2022/01/07 10:39:41;;;;;;;12.98;6.13;;;21.80;25.70;;;;;;6216696;28;80908;-68
2022/01/07 10:42:41;;;;;;;12.07;6.07;;;21.70;25.30;;;;;;6215910;28;81369;-67
2022/01/07 10:45:42;;;;;;;16.42;5.72;;;21.80;25.40;;;;;;6214320;28;81902;-67
2022/01/07 10:48:42;;;;;;;13.48;5.78;;;21.80;26.40;;;;;;6225952;28;81869;-67
2022/01/07 10:51:44;;;;;;;14.93;5.40;;;21.80;25.80;;;;;;6228807;28;80597;-71
2022/01/07 10:54:44;;;;;;;12.90;5.65;;;21.80;26.70;;;;;;6225100;28;83957;-71
2022/01/07 10:57:45;;;;;;;12.32;6.65;;;21.80;26.90;;;;;;6229179;27;80543;-70
2022/01/07 11:00:45;;;;;;;16.42;6.53;;;21.70;26.40;;;;;;6228425;28;80693;-67
2022/01/07 11:03:46;;;;;;;17.48;6.95;;;21.70;27.10;;;;;;6228687;27;80585;-67
2022/01/07 11:06:46;;;;;;;14.43;6.80;;;21.70;26.90;;;;;;6227988;28;80819;-66
2022/01/07 11:09:47;;;;;;;12.55;6.35;;;21.90;28.20;;;;;;6224260;28;82204;-68
2022/01/07 11:12:47;;;;;;;15.60;6.82;;;21.90;26.40;;;;;;6260047;27;80397;-68
2022/01/07 11:15:48;;;;;;;14.63;5.38;;;21.80;26.60;;;;;;6252207;27;81410;-67
2022/01/07 11:18:48;;;;;;;15.15;6.82;;;21.70;26.40;;;;;;6251867;27;81024;-67
2022/01/07 11:21:49;;;;;;;16.35;6.75;;;21.60;24.80;;;;;;6250195;27;82214;-68
2022/01/07 11:24:50;;;;;;;19.55;6.85;;;21.50;26.10;;;;;;6251123;27;82042;-69
2022/01/07 11:27:51;;;;;;;12.45;6.65;;;21.40;25.70;;;;;;6248405;27;80383;-68
2022/01/07 11:30:51;;;;;;;14.70;7.03;;;21.40;25.20;;;;;;6246760;27;81080;-68
2022/01/07 11:33:52;;;;;;;18.90;7.05;;;21.30;25.50;;;;;;6230922;28;81355;-68
2022/01/07 11:36:53;;;;;;;11.25;6.38;;;21.40;25.40;;;;;;6234109;28;80869;-69
2022/01/07 11:39:53;;;;;;;11.43;6.50;;;21.40;25.20;;;;;;6233085;28;80822;-68
2022/01/07 11:42:54;;;;;;;12.55;5.70;;;21.10;24.20;;;;;;6234056;28;81095;-68
2022/01/07 11:45:55;;;;;;;13.23;6.30;;;20.80;23.80;;;;;;6235501;28;81355;-68
2022/01/07 11:48:56;;;;;;;11.02;5.90;;;20.20;24.50;;;;;;6235774;28;80250;-69
2022/01/07 11:51:57;;;;;;;11.63;5.68;;;20.40;25.70;;;;;;6233504;28;81625;-68
2022/01/07 11:54:57;;;;;;;15.43;6.30;;;20.50;25.00;;;;;;6236439;28;80595;-66
2022/01/07 11:57:58;;;;;;;14.23;5.75;;;20.70;26.40;;;;;;6235251;28;80467;-67
2022/01/07 12:00:59;;;;;;;13.30;6.28;;;20.50;25.10;;;;;;6234939;28;81078;-66
2022/01/07 12:04:00;;;;;;;13.52;6.95;;;20.10;25.10;;;;;;6233561;28;80379;-66
2022/01/07 12:07:01;;;;;;;14.65;6.93;;;20.50;27.50;;;;;;6217546;28;83244;-69
2022/01/07 12:10:02;;;;;;;12.75;6.25;;;20.60;25.90;;;;;;6229842;28;80239;-67
2022/01/07 12:13:02;;;;;;;15.55;7.03;;;20.40;25.60;;;;;;6232739;28;81731;-68
2022/01/07 12:16:03;;;;;;;17.65;6.90;;;20.50;28.10;;;;;;6235242;28;80644;-67
2022/01/07 12:19:03;;;;;;;11.20;5.90;;;20.50;24.80;;;;;;6227049;28;80604;-71
2022/01/07 12:22:04;;;;;;;13.27;6.35;;;20.60;29.90;;;;;;6234305;28;80372;-67
2022/01/07 12:25:04;;;;;;;12.70;6.50;;;21.20;28.10;;;;;;6234707;28;80321;-71
2022/01/07 12:28:05;;;;;;;11.07;5.97;;;21.70;28.30;;;;;;6233472;28;81835;-66
2022/01/07 12:31:05;;;;;;;12.68;5.97;;;22.10;29.20;;;;;;6226937;28;80400;-66
2022/01/07 12:34:06;;;;;;;11.10;5.65;;;22.50;30.00;;;;;;6231050;28;80376;-67
2022/01/07 12:37:06;;;;;;;11.60;5.75;;;22.80;31.00;;;;;;6217935;28;80333;-70
2022/01/07 12:40:07;;;;;;;13.20;6.50;;;23.10;32.10;;;;;;6231505;28;80411;-65
2022/01/07 12:43:07;;;;;;;17.58;6.07;;;23.20;31.00;;;;;;6233098;28;80960;-67
2022/01/07 12:46:08;;;;;;;11.20;5.90;;;22.80;27.70;;;;;;6233838;28;80556;-70
2022/01/07 12:49:08;;;;;;;10.90;5.72;;;22.50;26.80;;;;;;6215423;28;81616;-71
2022/01/07 12:52:09;;;;;;;14.02;6.45;;;22.20;26.60;;;;;;6231615;28;80665;-72
2022/01/07 12:55:09;;;;;;;18.27;6.65;;;22.10;27.00;;;;;;6218289;28;81414;-74
2022/01/07 12:58:10;;;;;;;15.60;6.15;;;22.00;26.90;;;;;;6231106;28;81874;-68
2022/01/07 13:01:10;;;;;;;16.08;7.20;;;21.90;27.10;;;;;;6220701;28;80374;-76
2022/01/07 13:04:11;;;;;;;16.27;7.25;;;21.70;26.80;;;;;;6230620;28;83307;-77
2022/01/07 13:07:11;;;;;;;21.65;6.65;;;21.50;26.40;;;;;;6229148;28;80204;-65
2022/01/07 13:10:12;;;;;;;56.90;11.32;;;21.30;26.30;;;;;;6222764;28;82168;-63
2022/01/07 13:13:12;;;;;;;51.53;9.70;;;21.20;26.70;;;;;;6228090;28;82887;-66
2022/01/07 13:16:13;;;;;;;41.50;8.50;;;21.00;27.60;;;;;;6217745;28;83389;-61
2022/01/07 13:19:13;;;;;;;27.20;8.57;;;21.00;26.90;;;;;;6230378;28;81559;-63
2022/01/07 13:22:14;;;;;;;37.28;8.05;;;20.90;27.00;;;;;;6239541;28;83137;-62
2022/01/07 13:25:14;;;;;;;29.52;8.00;;;20.90;27.30;;;;;;6231100;28;81585;-62
2022/01/07 13:28:15;;;;;;;29.83;9.68;;;20.80;27.30;;;;;;6232777;28;80350;-61
2022/01/07 13:31:17;;;;;;;35.60;13.40;;;20.80;27.50;;;;;;6230409;28;81872;-61
2022/01/07 13:34:17;;;;;;;45.63;16.30;;;20.60;27.10;;;;;;6228456;28;82901;-65
2022/01/07 13:37:21;;;;;;;55.88;19.65;;;20.60;27.30;;;;;;6216260;28;83630;-67
2022/01/07 13:40:21;;;;;;;50.90;20.00;;;20.20;26.40;;;;;;6211618;28;83025;-66
2022/01/07 13:43:22;;;;;;;51.45;20.92;;;19.90;26.50;;;;;;6229948;28;83582;-73
2022/01/07 13:46:22;;;;;;;45.40;18.95;;;19.80;26.60;;;;;;6228886;28;82876;-73
2022/01/07 13:49:23;;;;;;;45.00;16.98;;;19.80;27.40;;;;;;6228315;28;84757;-66
2022/01/07 13:52:25;;;;;;;39.42;15.77;;;20.00;27.20;;;;;;6229303;28;84164;-65
2022/01/07 13:55:26;;;;;;;45.13;18.63;;;19.50;25.80;;;;;;6227689;28;87962;-64
2022/01/07 13:58:26;;;;;;;42.65;19.70;;;19.20;25.90;;;;;;6227578;28;83291;-63
2022/01/07 14:01:27;;;;;;;48.20;22.80;;;18.80;25.70;;;;;;6228698;28;84011;-65
2022/01/07 14:04:27;;;;;;;48.75;21.23;;;18.60;26.00;;;;;;6214562;28;84245;-66
2022/01/07 14:07:28;;;;;;;45.28;21.70;;;18.30;25.90;;;;;;6228611;28;83507;-65
2022/01/07 14:10:30;;;;;;;52.95;22.45;;;18.50;27.40;;;;;;6213426;28;84229;-65
2022/01/07 14:13:31;;;;;;;40.38;20.30;;;18.50;27.20;;;;;;6229202;28;83050;-65
2022/01/07 14:16:31;;;;;;;48.47;22.60;;;18.50;27.30;;;;;;6229647;28;83080;-68
2022/01/07 14:19:32;;;;;;;42.15;19.83;;;18.60;27.60;;;;;;6226107;28;84564;-66
2022/01/07 14:22:34;;;;;;;40.63;18.88;;;18.80;28.60;;;;;;6222124;28;83384;-65
2022/01/07 14:25:35;;;;;;;34.03;17.45;;;18.90;28.20;;;;;;6214322;28;84615;-65
2022/01/07 14:28:35;;;;;;;38.17;16.92;;;19.10;28.20;;;;;;6220829;28;82916;-66
2022/01/07 14:31:36;;;;;;;34.63;16.88;;;19.20;28.10;;;;;;6240490;28;84397;-65
2022/01/07 14:34:36;;;;;;;36.03;18.15;;;19.30;28.00;;;;;;6215139;28;82863;-65
2022/01/07 14:37:37;;;;;;;35.90;18.13;;;19.40;27.80;;;;;;6217786;28;83357;-66
2022/01/07 14:40:37;;;;;;;37.30;18.58;;;19.40;28.00;;;;;;6226554;28;83463;-66
2022/01/07 14:43:38;;;;;;;38.47;18.25;;;19.40;27.90;;;;;;6216292;28;83372;-67
2022/01/07 14:46:39;;;;;;;44.95;18.45;;;19.40;28.10;;;;;;6218776;28;83259;-65
2022/01/07 14:49:39;;;;;;;32.42;16.02;;;19.80;28.50;;;;;;6219006;28;82982;-65
2022/01/07 14:52:40;;;;;;;30.25;16.48;;;20.10;28.70;;;;;;6220488;28;82870;-65
2022/01/07 14:55:40;;;;;;;28.23;14.90;;;20.30;29.00;;;;;;6224116;28;83425;-65
2022/01/07 14:58:44;;;;;;;30.55;15.43;;;20.60;29.20;;;;;;6225081;28;83048;-65
2022/01/07 15:01:44;;;;;;;26.48;14.80;;;20.80;29.60;;;;;;6222701;28;84076;-63
2022/01/07 15:04:45;;;;;;;30.98;15.88;;;21.00;30.00;;;;;;6220463;28;83410;-67
2022/01/07 15:07:45;;;;;;;32.35;15.32;;;21.20;30.10;;;;;;6230125;28;84351;-65
2022/01/07 15:10:46;;;;;;;28.05;14.52;;;21.40;30.30;;;;;;6232970;28;83133;-67
2022/01/07 15:13:46;;;;;;;33.28;15.18;;;21.50;30.70;;;;;;6227352;28;83814;-68
2022/01/07 15:16:47;;;;;;;27.75;14.88;;;21.60;31.00;;;;;;6224090;28;82988;-69
2022/01/07 15:19:47;;;;;;;28.00;14.52;;;21.70;32.70;;;;;;6218590;28;83423;-68
2022/01/07 15:22:48;;;;;;;25.65;13.90;;;21.90;32.80;;;;;;6222725;28;83572;-65
2022/01/07 15:25:48;;;;;;;32.00;13.98;;;21.90;32.70;;;;;;6231046;28;83163;-68
2022/01/07 15:28:49;;;;;;;24.05;12.52;;;22.00;33.10;;;;;;6225417;28;84488;-69
2022/01/07 15:31:49;;;;;;;25.98;14.05;;;22.00;33.30;;;;;;6223112;28;83686;-64
2022/01/07 15:34:50;;;;;;;21.92;12.38;;;22.10;33.30;;;;;;6226948;28;83265;-69
2022/01/07 15:37:50;;;;;;;24.55;13.38;;;22.20;33.60;;;;;;6218948;28;82889;-68