Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:59;;;;;;;1.42;1.23;;;;;;;14.65;100.00;97886.13;5118783;28;20138;-65
2023/07/22 00:04:26;;;;;;;1.45;1.35;;;;;;;14.61;100.00;97883.44;5118450;28;20052;-66
2023/07/22 00:06:52;;;;;;;1.15;1.15;;;;;;;14.59;100.00;97900.44;5118164;28;20444;-63
2023/07/22 00:09:19;;;;;;;3.72;1.70;;;;;;;14.47;100.00;97917.56;5118303;28;20138;-64
2023/07/22 00:11:45;;;;;;;1.92;1.80;;;;;;;14.54;100.00;97930.47;5118624;28;20059;-62
2023/07/22 00:14:11;;;;;;;1.80;1.70;;;;;;;14.50;100.00;97940.75;5118194;28;20143;-62
2023/07/22 00:16:37;;;;;;;3.97;1.30;;;;;;;14.52;100.00;97950.19;5117845;28;20100;-61
2023/07/22 00:19:03;;;;;;;1.40;1.30;;;;;;;14.47;100.00;97958.13;5118493;28;20051;-66
2023/07/22 00:21:29;;;;;;;2.67;1.80;;;;;;;14.34;100.00;97991.03;5118219;28;20051;-65
2023/07/22 00:23:55;;;;;;;3.15;1.73;;;;;;;14.34;100.00;98024.13;5118186;28;20147;-63
2023/07/22 00:26:22;;;;;;;1.77;1.40;;;;;;;14.28;100.00;98017.50;5118194;28;20366;-62
2023/07/22 00:28:48;;;;;;;2.05;1.45;;;;;;;14.30;100.00;98031.69;5117503;28;20131;-63
2023/07/22 00:31:13;;;;;;;1.63;1.52;;;;;;;14.24;100.00;98020.34;5117762;28;20420;-61
2023/07/22 00:33:39;;;;;;;1.77;1.33;;;;;;;14.22;100.00;98017.19;5118285;28;20095;-61
2023/07/22 00:36:05;;;;;;;1.70;1.60;;;;;;;14.15;100.00;98055.91;5117707;28;20074;-62
2023/07/22 00:38:31;;;;;;;3.55;1.65;;;;;;;14.10;100.00;98123.28;5118322;28;20144;-58
2023/07/22 00:40:57;;;;;;;1.45;1.35;;;;;;;14.03;100.00;98164.72;5117813;28;20107;-62
2023/07/22 00:43:25;;;;;;;2.20;1.60;;;;;;;13.99;100.00;98216.31;5117948;28;20418;-64
2023/07/22 00:45:51;;;;;;;3.63;2.08;;;;;;;13.96;100.00;98228.19;5117985;28;20302;-62
2023/07/22 00:48:19;;;;;;;3.80;1.70;;;;;;;13.89;100.00;98229.06;5117583;28;20087;-64
2023/07/22 00:50:45;;;;;;;2.33;1.60;;;;;;;13.80;100.00;98237.00;5117912;28;20047;-65
2023/07/22 00:53:11;;;;;;;5.70;2.08;;;;;;;13.74;100.00;98304.75;5117717;28;20047;-63
2023/07/22 00:55:40;;;;;;;3.63;1.92;;;;;;;13.72;100.00;98328.38;5117871;28;20052;-63
2023/07/22 00:58:05;;;;;;;2.90;2.08;;;;;;;13.70;100.00;98363.81;5117495;28;20066;-65
2023/07/22 01:00:32;;;;;;;2.83;1.90;;;;;;;13.65;100.00;98390.59;5117872;28;20083;-65
2023/07/22 01:02:58;;;;;;;3.00;1.95;;;;;;;13.64;100.00;98419.31;5117528;28;20100;-61
2023/07/22 01:05:27;;;;;;;3.60;2.20;;;;;;;13.59;100.00;98432.72;5117724;28;20464;-65
2023/07/22 01:07:53;;;;;;;3.10;2.08;;;;;;;13.60;100.00;98445.31;5117175;28;20081;-61
2023/07/22 01:10:19;;;;;;;2.72;1.73;;;;;;;13.51;100.00;98478.03;5117633;28;20143;-66
2023/07/22 01:12:45;;;;;;;2.10;1.90;;;;;;;13.40;100.00;98535.91;5117266;28;20110;-66
2023/07/22 01:15:11;;;;;;;7.18;2.38;;;;;;;13.39;100.00;98568.16;5117502;28;20077;-63
2023/07/22 01:17:38;;;;;;;8.02;2.15;;;;;;;13.44;100.00;98560.66;5117513;28;20086;-60
2023/07/22 01:20:05;;;;;;;4.15;2.53;;;;;;;13.39;100.00;98561.84;5117413;28;20052;-61
2023/07/22 01:22:32;;;;;;;5.93;2.53;;;;;;;13.38;100.00;98557.53;5117322;28;20432;-65
2023/07/22 01:25:00;;;;;;;3.28;2.53;;;;;;;13.33;100.00;98569.75;5117052;28;20108;-63
2023/07/22 01:27:26;;;;;;;9.98;2.20;;;;;;;13.31;100.00;98583.09;5117289;28;20198;-60
2023/07/22 01:29:52;;;;;;;5.82;2.40;;;;;;;13.24;100.00;98596.88;5116958;28;20047;-61
2023/07/22 01:32:18;;;;;;;3.70;2.20;;;;;;;13.24;100.00;98616.16;5117400;28;20117;-65
2023/07/22 01:34:44;;;;;;;3.67;2.30;;;;;;;13.19;100.00;98636.59;5116913;28;20054;-62
2023/07/22 01:37:10;;;;;;;9.25;2.92;;;;;;;13.14;100.00;98671.97;5117367;28;20372;-61
2023/07/22 01:39:36;;;;;;;5.80;3.13;;;;;;;13.12;100.00;98671.56;5115619;28;20166;-61
2023/07/22 01:42:03;;;;;;;10.40;2.80;;;;;;;13.07;100.00;98707.75;5116902;28;20138;-65
2023/07/22 01:44:30;;;;;;;3.33;2.50;;;;;;;13.06;100.00;98711.66;5117028;28;20047;-63
2023/07/22 01:46:56;;;;;;;3.42;2.55;;;;;;;13.05;100.00;98737.63;5117029;28;20130;-63
2023/07/22 01:49:24;;;;;;;4.68;2.55;;;;;;;13.05;100.00;98727.41;5117052;28;20050;-64
2023/07/22 01:51:50;;;;;;;4.05;2.67;;;;;;;12.80;100.00;98774.13;5116614;28;20207;-65
2023/07/22 01:54:16;;;;;;;10.25;2.35;;;;;;;12.86;100.00;98824.84;5117148;28;20051;-66
2023/07/22 01:56:42;;;;;;;4.85;2.38;;;;;;;12.85;100.00;98828.75;5116682;28;20077;-65
2023/07/22 01:59:09;;;;;;;3.35;2.40;;;;;;;12.87;100.00;98848.44;5117015;28;20437;-63
2023/07/22 02:01:35;;;;;;;6.32;3.10;;;;;;;12.84;100.00;98854.69;5116678;28;20066;-63
2023/07/22 02:04:01;;;;;;;2.67;2.22;;;;;;;12.83;100.00;98886.16;5117015;28;20051;-61
2023/07/22 02:06:27;;;;;;;7.63;2.97;;;;;;;12.84;100.00;98879.47;5116488;28;20531;-62
2023/07/22 02:08:53;;;;;;;2.97;2.53;;;;;;;12.78;100.00;98878.25;5117017;28;20052;-64
2023/07/22 02:11:19;;;;;;;12.00;2.83;;;;;;;12.76;100.00;98882.56;5116801;28;20136;-63
2023/07/22 02:13:45;;;;;;;5.18;2.72;;;;;;;12.83;100.00;98896.34;5116616;28;20044;-63
2023/07/22 02:16:11;;;;;;;2.90;2.45;;;;;;;12.80;100.00;98900.69;5116668;28;20054;-62
2023/07/22 02:18:37;;;;;;;3.17;2.40;;;;;;;12.83;100.00;98890.84;5116569;28;20139;-63
2023/07/22 02:21:03;;;;;;;4.90;2.80;;;;;;;12.76;100.00;98896.31;5116658;28;20054;-62
2023/07/22 02:23:29;;;;;;;2.50;2.20;;;;;;;12.78;100.00;98904.97;5116421;28;20117;-63
2023/07/22 02:25:55;;;;;;;4.78;2.50;;;;;;;12.84;100.00;98911.69;5116678;28;20060;-65
2023/07/22 02:28:23;;;;;;;9.65;2.80;;;;;;;12.77;100.00;98901.44;5116265;28;20052;-66
2023/07/22 02:30:50;;;;;;;3.17;2.53;;;;;;;12.80;100.00;98930.16;5116689;28;20109;-62
2023/07/22 02:33:16;;;;;;;3.03;2.47;;;;;;;12.77;100.00;98925.41;5116210;28;20134;-62
2023/07/22 02:35:42;;;;;;;7.18;2.97;;;;;;;12.63;100.00;98954.41;5116582;28;20139;-65
2023/07/22 02:38:08;;;;;;;4.35;2.83;;;;;;;12.68;100.00;98959.53;5116030;28;20047;-61
2023/07/22 02:40:34;;;;;;;4.95;2.70;;;;;;;12.77;100.00;98959.22;5116381;28;20113;-60
2023/07/22 02:43:00;;;;;;;2.70;2.42;;;;;;;12.86;100.00;98945.91;5116408;28;20142;-65
2023/07/22 02:45:26;;;;;;;4.47;2.88;;;;;;;13.06;100.00;98918.88;5116265;28;20058;-63
2023/07/22 02:47:52;;;;;;;6.30;2.80;;;;;;;13.49;100.00;98839.13;5115956;28;20055;-61
2023/07/22 02:50:19;;;;;;;6.90;2.83;;;;;;;13.94;100.00;98695.47;5116258;28;20063;-63
2023/07/22 02:52:45;;;;;;;6.55;2.80;;;;;;;14.31;100.00;98461.34;5119720;28;20109;-64
2023/07/22 02:55:14;;;;;;;6.15;2.30;;;;;;;14.69;100.00;98237.16;5119329;28;20406;-65
2023/07/22 02:57:42;;;;;;;3.83;2.40;;;;;;;14.87;100.00;98108.03;5119897;28;20047;-63
2023/07/22 03:00:09;;;;;;;4.13;2.33;;;;;;;15.29;100.00;97946.38;5119395;28;20054;-66
2023/07/22 03:02:35;;;;;;;2.35;2.15;;;;;;;15.54;100.00;97826.28;5119834;28;20070;-62
2023/07/22 03:05:02;;;;;;;3.28;2.20;;;;;;;15.82;100.00;97774.31;5119391;28;20043;-63
2023/07/22 03:07:28;;;;;;;3.95;2.08;;;;;;;16.15;100.00;97730.81;5119680;28;20079;-61
2023/07/22 03:09:54;;;;;;;2.22;2.00;;;;;;;16.40;100.00;97711.53;5119475;28;20135;-63
2023/07/22 03:12:20;;;;;;;4.40;2.13;;;;;;;16.60;100.00;97707.81;5119526;28;20417;-63
2023/07/22 03:14:46;;;;;;;4.10;2.17;;;;;;;16.82;100.00;97713.50;5119453;28;20047;-61
2023/07/22 03:17:14;;;;;;;2.83;1.77;;;;;;;17.13;100.00;97746.97;5119014;28;20400;-61
2023/07/22 03:19:40;;;;;;;5.50;2.25;;;;;;;17.31;100.00;97774.09;5119203;28;20055;-64
2023/07/22 03:22:06;;;;;;;5.68;2.20;;;;;;;17.51;100.00;97812.66;5119127;28;20063;-66
2023/07/22 03:24:32;;;;;;;3.13;2.33;;;;;;;17.69;100.00;97840.53;5119352;28;20417;-63
2023/07/22 03:26:58;;;;;;;4.60;2.35;;;;;;;18.00;100.00;97857.41;5118938;28;20114;-66
2023/07/22 03:29:24;;;;;;;6.28;2.47;;;;;;;18.12;100.00;97880.78;5119242;28;20047;-63
2023/07/22 03:31:50;;;;;;;5.50;2.97;;;;;;;18.49;100.00;97917.19;5118925;28;20051;-63
2023/07/22 03:34:16;;;;;;;3.72;2.38;;;;;;;18.52;100.00;97994.78;5119343;28;20044;-62
2023/07/22 03:36:42;;;;;;;5.90;2.47;;;;;;;18.71;100.00;97995.75;5118599;28;20337;-64
2023/07/22 03:39:08;;;;;;;7.65;2.10;;;;;;;18.93;100.00;98017.28;5118734;28;20058;-65
2023/07/22 03:41:35;;;;;;;3.60;2.13;;;;;;;19.31;100.00;98069.16;5118848;28;20047;-62
2023/07/22 03:44:01;;;;;;;3.67;2.50;;;;;;;19.37;100.00;98092.38;5118701;28;20146;-63
2023/07/22 03:46:26;;;;;;;6.30;2.65;;;;;;;19.78;100.00;98115.56;5118991;28;20142;-62
2023/07/22 03:48:54;;;;;;;3.50;2.60;;;;;;;19.78;100.00;98174.75;5118897;28;20075;-61
2023/07/22 03:51:20;;;;;;;6.63;3.13;;;;;;;20.13;100.00;98236.69;5118936;28;20059;-66
2023/07/22 03:53:45;;;;;;;6.15;3.55;;;;;;;20.63;100.00;98270.31;5118664;28;20060;-65
2023/07/22 03:56:11;;;;;;;16.08;3.22;;;;;;;20.91;100.00;98305.44;5118972;28;20048;-63
2023/07/22 03:58:38;;;;;;;7.15;3.13;;;;;;;20.85;100.00;98312.84;5118790;28;20075;-60
2023/07/22 04:01:04;;;;;;;7.97;3.05;;;;;;;20.61;100.00;98318.09;5119044;28;20051;-62
2023/07/22 04:03:30;;;;;;;7.70;3.95;;;;;;;21.42;100.00;98356.50;5117381;28;20443;-62
2023/07/22 04:05:56;;;;;;;3.92;3.15;;;;;;;21.76;100.00;98358.34;5118788;28;20424;-62
2023/07/22 04:08:22;;;;;;;6.40;3.00;;;;;;;21.91;100.00;98364.91;5118582;28;20044;-65
2023/07/22 04:10:52;;;;;;;14.30;3.72;;;;;;;22.31;100.00;98380.84;5118277;28;20048;-63
2023/07/22 04:13:18;;;;;;;15.18;3.78;;;;;;;22.42;100.00;98394.34;5118515;28;20043;-66
2023/07/22 04:15:44;;;;;;;9.77;2.92;;;;;;;22.42;100.00;98388.75;5118326;28;20217;-65
2023/07/22 04:18:10;;;;;;;6.15;2.67;;;;;;;22.49;100.00;98385.66;5118326;28;20422;-66
2023/07/22 04:20:36;;;;;;;6.80;3.33;;;;;;;22.52;100.00;98379.91;5118042;28;20505;-62
2023/07/22 04:23:02;;;;;;;8.93;3.40;;;;;;;23.06;100.00;98388.78;5118509;28;20047;-62
2023/07/22 04:25:28;;;;;;;7.00;2.85;;;;;;;23.27;100.00;98389.81;5118078;28;20098;-61
2023/07/22 04:27:54;;;;;;;7.38;3.20;;;;;;;22.98;100.00;98407.09;5118464;28;20070;-62
2023/07/22 04:30:20;;;;;;;8.25;3.35;;;;;;;23.55;100.00;98412.88;5117961;28;20055;-64
2023/07/22 04:32:48;;;;;;;8.30;4.53;;;;;;;23.89;100.00;98419.28;5118397;28;20052;-62
2023/07/22 04:35:14;;;;;;;11.05;4.80;;;;;;;23.77;100.00;98412.69;5117694;28;20062;-64
2023/07/22 04:37:40;;;;;;;10.45;4.53;;;;;;;24.05;100.00;98427.31;5118017;28;20116;-65
2023/07/22 04:40:09;;;;;;;10.52;4.75;;;;;;;24.21;100.00;98431.75;5117774;28;20446;-64
2023/07/22 04:42:35;;;;;;;7.50;4.38;;;;;;;24.55;100.00;98432.50;5117734;28;20067;-64
2023/07/22 04:45:01;;;;;;;9.07;4.45;;;;;;;24.05;100.00;98435.72;5117992;28;20423;-65
2023/07/22 04:47:27;;;;;;;10.73;5.88;;;;;;;24.47;99.62;98448.13;5117629;28;20151;-63
2023/07/22 04:49:54;;;;;;;11.18;7.00;;;;;;;24.27;100.00;98438.25;5117740;28;20052;-65
2023/07/22 04:52:20;;;;;;;11.90;6.88;;;;;;;25.03;98.05;98438.81;5117673;28;20062;-66
2023/07/22 04:54:47;;;;;;;8.88;4.45;;;;;;;25.56;87.20;98454.84;5117937;28;20051;-66
2023/07/22 04:57:13;;;;;;;12.27;5.70;;;;;;;25.62;88.56;98454.91;5117496;28;20051;-65
2023/07/22 04:59:39;;;;;;;15.93;5.82;;;;;;;25.71;90.12;98454.81;5117754;28;20478;-67
2023/07/22 05:02:05;;;;;;;14.15;5.57;;;;;;;25.75;88.96;98455.38;5117488;28;20455;-64
2023/07/22 05:04:31;;;;;;;11.30;5.18;;;;;;;25.37;90.65;98452.72;5117817;28;20051;-61
2023/07/22 05:06:57;;;;;;;13.43;4.95;;;;;;;25.90;90.52;98454.66;5117613;28;20355;-59
2023/07/22 05:09:23;;;;;;;12.25;5.15;;;;;;;26.03;91.15;98453.06;5117514;28;20052;-60
2023/07/22 05:11:49;;;;;;;7.85;3.72;;;;;;;25.50;90.67;98458.81;5117335;28;20051;-60
2023/07/22 05:14:15;;;;;;;5.93;2.90;;;;;;;25.58;85.39;98466.34;5117064;28;20097;-63
2023/07/22 05:16:41;;;;;;;9.55;3.55;;;;;;;25.84;85.90;98465.00;5117503;28;20055;-65
2023/07/22 05:19:08;;;;;;;7.65;3.80;;;;;;;25.47;90.61;98459.78;5117250;28;20058;-65
2023/07/22 05:21:34;;;;;;;6.55;2.90;;;;;;;25.98;81.84;98464.22;5117395;28;20420;-64
2023/07/22 05:24:00;;;;;;;5.65;3.20;;;;;;;26.25;82.63;98460.25;5117050;28;20075;-62
2023/07/22 05:26:26;;;;;;;5.55;2.75;;;;;;;25.99;83.20;98451.69;5117374;28;20071;-62
2023/07/22 05:28:52;;;;;;;8.23;3.30;;;;;;;25.94;81.84;98455.97;5117008;28;20256;-61
2023/07/22 05:31:38;;;;;;;7.55;3.05;;;;;;;25.98;81.25;98444.53;5117471;28;20056;-60
2023/07/22 05:34:04;;;;;;;10.68;2.90;;;;;;;26.11;78.39;98450.63;5117008;28;20197;-59
2023/07/22 05:36:30;;;;;;;5.72;3.15;;;;;;;26.29;77.68;98450.38;5116663;28;20425;-62
2023/07/22 05:38:56;;;;;;;8.48;2.58;;;;;;;26.52;74.78;98457.13;5117212;28;20195;-63
2023/07/22 05:41:23;;;;;;;7.95;2.45;;;;;;;26.68;77.32;98461.38;5117014;28;20048;-60
2023/07/22 05:43:49;;;;;;;3.60;2.30;;;;;;;26.35;73.67;98455.28;5117233;28;20189;-59
2023/07/22 05:46:15;;;;;;;6.25;2.35;;;;;;;26.53;75.08;98449.44;5116908;28;20067;-64
2023/07/22 05:48:41;;;;;;;4.03;2.28;;;;;;;26.70;74.22;98458.09;5117164;28;20058;-62
2023/07/22 05:51:07;;;;;;;5.88;2.40;;;;;;;27.75;69.86;98467.38;5116766;28;20058;-62
2023/07/22 05:53:33;;;;;;;2.40;2.20;;;;;;;27.83;69.54;98455.22;5117571;28;20108;-59
2023/07/22 05:55:59;;;;;;;6.13;2.13;;;;;;;27.84;67.16;98453.94;5117805;28;20051;-62
2023/07/22 05:58:26;;;;;;;3.90;1.77;;;;;;;28.09;66.03;98460.78;5117517;28;20058;-60
2023/07/22 06:00:53;;;;;;;2.35;1.45;;;;;;;28.35;63.96;98459.91;5117269;28;20052;-61
2023/07/22 06:03:20;;;;;;;1.77;1.40;;;;;;;28.72;62.85;98459.09;5116792;28;20501;-63
2023/07/22 06:05:47;;;;;;;2.50;1.67;;;;;;;28.74;61.52;98462.94;5116864;28;20052;-62
2023/07/22 06:08:13;;;;;;;2.28;1.60;;;;;;;29.45;61.28;98462.91;5116592;28;20108;-62
2023/07/22 06:10:40;;;;;;;2.55;1.40;;;;;;;26.56;63.96;98458.91;5116758;28;20043;-63
2023/07/22 06:13:06;;;;;;;3.63;1.42;;;;;;;27.87;63.31;98454.97;5116559;28;20139;-60
2023/07/22 06:15:33;;;;;;;4.22;1.50;;;;;;;27.08;66.00;98456.22;5116761;28;20138;-65
2023/07/22 06:17:59;;;;;;;2.30;1.30;;;;;;;25.88;71.75;98448.72;5116252;28;20134;-65
2023/07/22 06:20:25;;;;;;;2.38;1.50;;;;;;;25.53;71.92;98446.63;5116723;28;20052;-64
2023/07/22 06:22:51;;;;;;;2.70;1.40;;;;;;;25.20;71.85;98444.00;5116202;28;20047;-64
2023/07/22 06:25:17;;;;;;;3.97;1.58;;;;;;;25.83;71.07;98444.59;5116955;28;20466;-63
2023/07/22 06:27:43;;;;;;;5.25;1.83;;;;;;;26.10;71.89;98442.69;5119740;28;20051;-65
2023/07/22 06:30:10;;;;;;;7.82;2.10;;;;;;;26.94;68.44;98441.00;5120047;28;20047;-62
2023/07/22 06:32:38;;;;;;;2.03;1.65;;;;;;;27.50;67.97;98452.09;5119774;28;20134;-63
2023/07/22 06:35:04;;;;;;;5.65;1.55;;;;;;;28.46;65.22;98457.19;5119926;28;20438;-66
2023/07/22 06:37:30;;;;;;;3.63;1.63;;;;;;;27.46;69.18;98438.22;5119895;28;20193;-67
2023/07/22 06:39:56;;;;;;;4.95;1.42;;;;;;;26.66;66.96;98433.00;5119760;28;20174;-62
2023/07/22 06:42:22;;;;;;;7.15;1.63;;;;;;;27.77;66.88;98431.84;5119819;28;20193;-61
2023/07/22 06:44:48;;;;;;;3.55;1.63;;;;;;;26.65;70.53;98437.06;5119411;28;20058;-62
2023/07/22 06:47:14;;;;;;;2.35;1.65;;;;;;;27.08;69.72;98445.75;5119912;28;20325;-65
2023/07/22 06:49:41;;;;;;;2.55;1.60;;;;;;;27.11;69.17;98441.94;5119579;28;20147;-65
2023/07/22 06:52:07;;;;;;;1.52;1.30;;;;;;;26.32;74.79;98437.38;5119981;28;20088;-63
2023/07/22 06:54:34;;;;;;;2.67;1.40;;;;;;;26.98;70.94;98433.09;5119397;28;20337;-64
2023/07/22 06:56:59;;;;;;;2.78;1.70;;;;;;;27.37;69.60;98444.03;5119642;28;20405;-61
2023/07/22 06:59:26;;;;;;;3.13;1.63;;;;;;;27.04;68.94;98439.56;5119514;28;20063;-64
2023/07/22 07:01:52;;;;;;;3.10;1.33;;;;;;;26.62;69.52;98449.28;5119519;28;20051;-62
2023/07/22 07:04:18;;;;;;;2.28;1.65;;;;;;;26.46;70.92;98435.78;5119489;28;20059;-60
2023/07/22 07:06:45;;;;;;;3.55;1.50;;;;;;;26.13;72.46;98445.28;5119313;28;20109;-63
2023/07/22 07:09:11;;;;;;;4.43;1.60;;;;;;;25.30;78.42;98432.19;5119398;28;20140;-64
2023/07/22 07:11:37;;;;;;;4.63;1.45;;;;;;;25.19;82.61;98420.78;5119170;28;20214;-66
2023/07/22 07:14:03;;;;;;;2.80;1.75;;;;;;;25.04;84.81;98414.34;5119589;28;20047;-65
2023/07/22 07:16:31;;;;;;;6.97;1.60;;;;;;;24.55;89.83;98412.88;5119043;28;20154;-60
2023/07/22 07:18:58;;;;;;;2.38;2.00;;;;;;;24.47;87.29;98411.69;5119487;28;20048;-62
2023/07/22 07:21:24;;;;;;;2.90;1.63;;;;;;;24.48;90.40;98405.59;5119056;28;20062;-65
2023/07/22 07:23:51;;;;;;;2.17;1.98;;;;;;;23.82;93.27;98405.66;5119507;28;20134;-61
2023/07/22 07:26:17;;;;;;;3.83;1.90;;;;;;;23.29;100.00;98389.34;5118660;28;20055;-65
2023/07/22 07:28:44;;;;;;;1.58;1.33;;;;;;;24.09;99.35;98399.13;5119040;28;20048;-61
2023/07/22 07:31:10;;;;;;;1.92;1.58;;;;;;;23.80;94.71;98408.16;5118937;28;20058;-66
2023/07/22 07:33:36;;;;;;;1.95;1.50;;;;;;;24.28;91.29;98411.78;5119014;28;20055;-63
2023/07/22 07:36:03;;;;;;;4.47;1.65;;;;;;;24.64;96.77;98393.19;5118879;28;20097;-66
2023/07/22 07:38:29;;;;;;;3.80;1.60;;;;;;;24.03;97.78;98396.22;5118678;28;20058;-66
2023/07/22 07:40:57;;;;;;;2.13;1.80;;;;;;;23.84;95.05;98409.53;5118798;28;20048;-65
2023/07/22 07:43:23;;;;;;;6.38;2.03;;;;;;;23.38;97.98;98404.06;5118509;28;20047;-66
2023/07/22 07:45:49;;;;;;;3.72;1.50;;;;;;;24.26;93.31;98410.69;5118916;28;20064;-64
2023/07/22 07:48:15;;;;;;;3.63;1.30;;;;;;;24.19;90.79;98414.63;5118446;28;20138;-61
2023/07/22 07:50:41;;;;;;;3.50;1.58;;;;;;;24.36;85.14;98427.00;5118954;28;20052;-59
2023/07/22 07:53:07;;;;;;;2.22;1.65;;;;;;;23.93;89.58;98425.53;5119796;28;20052;-63
2023/07/22 07:55:33;;;;;;;2.78;1.30;;;;;;;24.05;94.21;98415.34;5119425;28;20146;-65
2023/07/22 07:57:59;;;;;;;5.55;1.30;;;;;;;24.38;90.92;98421.66;5119500;28;20138;-64
2023/07/22 08:00:25;;;;;;;5.22;1.60;;;;;;;24.70;87.80;98429.75;5118373;28;20147;-65
2023/07/22 08:02:51;;;;;;;2.63;1.70;;;;;;;23.84;95.52;98422.75;5118525;28;20177;-63
2023/07/22 08:05:17;;;;;;;2.10;1.67;;;;;;;23.69;99.60;98417.03;5118423;28;20055;-61
2023/07/22 08:07:43;;;;;;;2.65;1.58;;;;;;;22.90;100.00;98395.44;5118570;28;20231;-61
2023/07/22 08:10:10;;;;;;;2.75;1.88;;;;;;;23.85;97.47;98413.09;5118053;28;20562;-62
2023/07/22 08:12:37;;;;;;;2.35;1.73;;;;;;;23.93;100.00;98403.13;5118460;28;20091;-66
2023/07/22 08:15:04;;;;;;;4.07;1.85;;;;;;;23.14;100.00;98406.00;5118072;28;20471;-63
2023/07/22 08:17:30;;;;;;;4.65;1.90;;;;;;;23.53;100.00;98406.22;5118383;28;20404;-65
2023/07/22 08:19:56;;;;;;;5.45;1.20;;;;;;;23.77;96.04;98420.31;5117652;28;20083;-63
2023/07/22 08:22:22;;;;;;;3.78;1.40;;;;;;;23.70;100.00;98413.78;5118422;28;20047;-63
2023/07/22 08:24:48;;;;;;;1.63;1.48;;;;;;;23.80;100.00;98422.16;5117868;28;20047;-62
2023/07/22 08:27:13;;;;;;;2.53;1.40;;;;;;;23.71;100.00;98404.13;5118116;28;20387;-61
2023/07/22 08:29:39;;;;;;;3.95;1.52;;;;;;;24.22;95.00;98424.88;5117824;28;20313;-62
2023/07/22 08:32:06;;;;;;;6.15;1.60;;;;;;;24.32;95.66;98417.97;5118028;28;20056;-62
2023/07/22 08:34:32;;;;;;;4.05;1.50;;;;;;;24.46;92.62;98426.94;5117995;28;20397;-63
2023/07/22 08:36:58;;;;;;;1.45;1.30;;;;;;;23.52;100.00;98413.03;5117758;28;20051;-62
2023/07/22 08:39:24;;;;;;;2.85;2.05;;;;;;;23.73;100.00;98406.47;5118147;28;20052;-60
2023/07/22 08:41:51;;;;;;;2.35;1.30;;;;;;;23.95;98.93;98418.19;5117785;28;20479;-61
2023/07/22 08:44:20;;;;;;;2.67;1.70;;;;;;;24.47;94.53;98422.91;5117942;28;20058;-60
2023/07/22 08:46:47;;;;;;;3.88;1.58;;;;;;;23.81;98.29;98413.28;5117712;28;20059;-64
2023/07/22 08:49:15;;;;;;;3.10;1.60;;;;;;;23.90;97.18;98416.03;5117403;28;20055;-61
2023/07/22 08:51:41;;;;;;;6.07;1.60;;;;;;;23.93;96.75;98417.91;5117527;28;20142;-62
2023/07/22 08:54:08;;;;;;;4.47;1.70;;;;;;;24.18;97.03;98411.06;5117942;28;20120;-66
2023/07/22 08:56:36;;;;;;;3.53;1.90;;;;;;;24.40;93.33;98408.00;5117535;28;20550;-64
2023/07/22 08:59:02;;;;;;;5.93;1.55;;;;;;;24.08;97.13;98408.78;5117407;28;20066;-61
2023/07/22 09:01:28;;;;;;;2.05;1.50;;;;;;;23.60;99.99;98395.47;5117756;28;20331;-65
2023/07/22 09:03:56;;;;;;;4.30;1.70;;;;;;;23.78;100.00;98382.66;5117553;28;20056;-61
2023/07/22 09:06:23;;;;;;;3.45;1.60;;;;;;;23.71;100.00;98392.19;5117567;28;20055;-61
2023/07/22 09:08:50;;;;;;;2.00;1.63;;;;;;;25.00;95.55;98394.13;5117316;28;20052;-65
2023/07/22 09:11:16;;;;;;;3.10;1.45;;;;;;;25.00;88.80;98413.75;5117600;28;20048;-64
2023/07/22 09:13:45;;;;;;;4.80;1.85;;;;;;;24.33;93.39;98401.97;5117081;28;20074;-66
2023/07/22 09:16:12;;;;;;;4.05;1.60;;;;;;;24.12;99.23;98395.38;5117530;28;20390;-64
2023/07/22 09:18:38;;;;;;;3.47;1.70;;;;;;;24.41;94.75;98392.72;5117082;28;20055;-65
2023/07/22 09:21:04;;;;;;;3.97;2.30;;;;;;;25.19;91.49;98392.75;5117523;28;20121;-66
2023/07/22 09:23:34;;;;;;;4.10;1.95;;;;;;;25.04;92.85;98391.91;5117336;28;20079;-66
2023/07/22 09:26:10;;;;;;;2.33;1.40;;;;;;;24.67;89.80;98402.69;5117223;28;20047;-61
2023/07/22 09:28:48;;;;;;;1.80;1.63;;;;;;;25.20;86.32;98404.72;5117362;28;20044;-64
2023/07/22 09:31:14;;;;;;;2.65;1.70;;;;;;;24.84;88.17;98403.78;5116862;28;20539;-62
2023/07/22 09:33:40;;;;;;;3.92;1.48;;;;;;;25.10;84.97;98404.00;5117289;28;20087;-62
2023/07/22 09:36:06;;;;;;;3.63;1.60;;;;;;;24.34;93.56;98397.91;5116813;28;20079;-64
2023/07/22 09:38:32;;;;;;;3.38;1.63;;;;;;;24.51;93.29;98399.06;5117266;28;20458;-64
2023/07/22 09:40:58;;;;;;;3.28;1.60;;;;;;;24.60;89.85;98403.81;5116787;28;20130;-62
2023/07/22 09:43:25;;;;;;;1.70;1.60;;;;;;;24.38;91.94;98392.88;5117300;28;20057;-63
2023/07/22 09:45:51;;;;;;;5.90;1.92;;;;;;;25.13;90.32;98400.28;5116694;28;20051;-60
2023/07/22 09:48:17;;;;;;;2.80;1.50;;;;;;;24.18;91.04;98396.28;5116929;28;20051;-62
2023/07/22 09:50:43;;;;;;;4.60;1.20;;;;;;;23.98;87.76;98405.25;5117030;28;20142;-65
2023/07/22 09:53:15;;;;;;;1.45;1.35;;;;;;;24.14;86.72;98404.88;5116853;28;20047;-63
2023/07/22 09:55:41;;;;;;;2.35;1.58;;;;;;;24.67;86.39;98409.06;5116824;28;20126;-63
2023/07/22 09:58:09;;;;;;;2.92;2.05;;;;;;;25.59;83.81;98392.13;5116736;28;20478;-64
2023/07/22 10:00:36;;;;;;;3.40;1.45;;;;;;;24.52;85.15;98400.59;5116052;28;20051;-64
2023/07/22 10:03:04;;;;;;;2.03;1.50;;;;;;;25.23;81.97;98390.50;5116662;28;20385;-62
2023/07/22 10:05:34;;;;;;;2.65;1.80;;;;;;;25.17;82.81;98389.63;5116921;28;20397;-59
2023/07/22 10:08:02;;;;;;;2.80;1.13;;;;;;;24.31;85.66;98385.63;5116510;28;20189;-61
2023/07/22 10:10:31;;;;;;;3.00;1.67;;;;;;;25.40;81.23;98392.81;5116879;28;20150;-60
2023/07/22 10:12:58;;;;;;;2.15;1.23;;;;;;;25.25;83.01;98379.56;5116685;28;20048;-60
2023/07/22 10:15:28;;;;;;;4.32;1.20;;;;;;;26.61;80.25;98382.34;5116238;28;20465;-62
2023/07/22 10:17:55;;;;;;;4.05;1.30;;;;;;;26.11;76.22;98388.81;5116310;28;20059;-62
2023/07/22 10:20:23;;;;;;;1.92;1.55;;;;;;;26.01;78.58;98381.78;5116228;28;20055;-60
2023/07/22 10:22:49;;;;;;;2.63;1.80;;;;;;;26.55;77.27;98385.06;5116605;28;20051;-64
2023/07/22 10:25:16;;;;;;;1.67;1.40;;;;;;;26.81;74.86;98387.16;5116241;28;20048;-60
2023/07/22 10:27:44;;;;;;;4.60;1.60;;;;;;;26.91;75.68;98383.69;5116508;28;20100;-60
2023/07/22 10:30:11;;;;;;;4.93;1.58;;;;;;;26.68;72.96;98384.72;5116077;28;20193;-60
2023/07/22 10:32:40;;;;;;;1.63;1.30;;;;;;;25.25;78.76;98375.97;5115940;28;20298;-64
2023/07/22 10:35:10;;;;;;;2.13;1.40;;;;;;;26.07;78.67;98365.78;5116012;28;20055;-60
2023/07/22 10:37:37;;;;;;;2.53;1.33;;;;;;;26.74;76.37;98369.44;5116382;28;20063;-62
2023/07/22 10:40:18;;;;;;;3.15;1.88;;;;;;;26.90;74.44;98368.09;5116040;28;20047;-60
2023/07/22 10:42:51;;;;;;;4.82;1.40;;;;;;;26.33;74.43;98381.97;5115893;28;20421;-65
2023/07/22 10:45:24;;;;;;;;;;;;;;;26.39;78.53;98363.91;5116408;28;20547;-61
2023/07/22 10:48:01;;;;;;;2.47;1.63;;;;;;;26.22;77.32;98363.69;5116010;28;19977;-63
2023/07/22 10:50:39;;;;;;;4.38;1.77;;;;;;;26.64;77.90;98370.09;5116266;28;20052;-64
2023/07/22 10:53:05;;;;;;;7.10;4.70;;;;;;;26.10;79.81;98353.59;5115978;28;20052;-62
2023/07/22 10:55:31;;;;;;;2.47;1.50;;;;;;;25.35;79.50;98363.41;5116313;28;20054;-61
2023/07/22 10:58:05;;;;;;;3.72;1.70;;;;;;;25.85;77.87;98351.44;5115869;28;20108;-60
2023/07/22 11:00:31;;;;;;;6.50;1.40;;;;;;;25.28;81.22;98363.78;5115990;28;20063;-60
2023/07/22 11:03:10;;;;;;;3.55;1.48;;;;;;;25.35;83.66;98347.34;5115798;28;20384;-62
2023/07/22 11:05:50;;;;;;;2.95;1.25;;;;;;;24.73;85.75;98345.47;5115661;28;20085;-61
2023/07/22 11:08:16;;;;;;;6.65;1.58;;;;;;;25.73;83.31;98344.88;5115733;28;20051;-63
2023/07/22 11:10:54;;;;;;;2.83;1.35;;;;;;;25.49;86.50;98345.00;5115792;28;20138;-66
2023/07/22 11:13:27;;;;;;;2.25;1.70;;;;;;;24.81;85.47;98341.03;5119366;28;20059;-64
2023/07/22 11:15:53;;;;;;;1.63;1.30;;;;;;;24.45;85.78;98346.97;5118942;28;20054;-63
2023/07/22 11:18:19;;;;;;;1.35;1.23;;;;;;;25.02;84.59;98349.53;5119280;28;20047;-63
2023/07/22 11:20:45;;;;;;;2.72;1.20;;;;;;;24.35;86.46;98338.59;5119009;28;20401;-63
2023/07/22 11:23:11;;;;;;;1.50;1.40;;;;;;;23.81;91.86;98334.13;5119064;28;20058;-64
2023/07/22 11:25:37;;;;;;;1.58;1.48;;;;;;;23.81;93.75;98326.50;5119385;28;20130;-64
2023/07/22 11:28:04;;;;;;;3.33;1.35;;;;;;;24.07;96.61;98315.63;5118874;28;20065;-62