Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:00;;;;;;;15.95;5.00;;;14.30;94.10;;;;;;5041733;28;20108;-71
2023/03/30 00:02:30;;;;;;;19.33;7.10;;;14.30;94.10;;;;;;5041965;28;20060;-72
2023/03/30 00:05:01;;;;;;;16.73;8.05;;;14.30;94.20;;;;;;5036755;28;20123;-72
2023/03/30 00:07:29;;;;;;;14.77;5.78;;;14.30;94.20;;;;;;5048808;28;20108;-72
2023/03/30 00:09:55;;;;;;;9.45;4.40;;;14.30;94.20;;;;;;5049478;28;20490;-72
2023/03/30 00:12:21;;;;;;;18.52;8.23;;;14.30;94.20;;;;;;5051307;28;20522;-72
2023/03/30 00:14:47;;;;;;;11.63;4.57;;;14.30;94.20;;;;;;5051427;28;20025;-71
2023/03/30 00:17:13;;;;;;;9.82;5.47;;;14.30;94.10;;;;;;5047409;28;20632;-72
2023/03/30 00:19:39;;;;;;;12.70;5.53;;;14.20;94.10;;;;;;5050168;28;20071;-73
2023/03/30 00:22:06;;;;;;;9.50;4.32;;;14.30;94.00;;;;;;5051318;28;20492;-71
2023/03/30 00:24:32;;;;;;;9.35;4.70;;;14.30;93.90;;;;;;5050937;28;20065;-72
2023/03/30 00:26:58;;;;;;;9.48;4.00;;;14.30;94.20;;;;;;5050654;28;20079;-72
2023/03/30 00:29:24;;;;;;;10.02;4.20;;;14.30;93.90;;;;;;5041968;28;20053;-72
2023/03/30 00:31:49;;;;;;;9.43;4.15;;;14.30;93.70;;;;;;5042601;28;20040;-71
2023/03/30 00:34:15;;;;;;;9.80;3.60;;;14.20;93.90;;;;;;5050692;28;20017;-72
2023/03/30 00:36:41;;;;;;;10.30;4.00;;;14.20;94.10;;;;;;5043985;28;20560;-72
2023/03/30 00:39:07;;;;;;;6.30;2.90;;;14.20;94.10;;;;;;5049495;28;20124;-71
2023/03/30 00:41:34;;;;;;;7.45;3.22;;;14.20;94.20;;;;;;5049111;28;20502;-72
2023/03/30 00:44:05;;;;;;;8.07;3.42;;;14.20;94.00;;;;;;5049708;28;21641;-71
2023/03/30 00:46:32;;;;;;;7.35;3.28;;;14.20;94.10;;;;;;5051042;28;20024;-72
2023/03/30 00:49:03;;;;;;;10.75;3.30;;;14.20;94.00;;;;;;5043223;28;20038;-72
2023/03/30 00:51:31;;;;;;;6.75;2.78;;;14.10;94.00;;;;;;5036298;28;20493;-70
2023/03/30 00:54:04;;;;;;;7.93;3.10;;;14.10;93.90;;;;;;5050077;28;20036;-71
2023/03/30 00:56:30;;;;;;;8.40;3.40;;;14.10;93.90;;;;;;5050044;28;20021;-72
2023/03/30 00:58:56;;;;;;;9.13;3.35;;;14.10;93.90;;;;;;5044071;28;20038;-72
2023/03/30 01:01:27;;;;;;;6.47;3.13;;;14.20;94.20;;;;;;5043856;28;20055;-71
2023/03/30 01:03:56;;;;;;;8.45;3.40;;;14.10;93.90;;;;;;5050482;28;20029;-71
2023/03/30 01:06:23;;;;;;;7.68;3.13;;;14.20;93.80;;;;;;5035648;28;20104;-71
2023/03/30 01:08:53;;;;;;;9.40;3.45;;;14.20;93.80;;;;;;5043763;28;20021;-72
2023/03/30 01:11:20;;;;;;;9.30;3.22;;;14.20;93.80;;;;;;5030819;28;20488;-71
2023/03/30 01:13:49;;;;;;;11.48;3.47;;;14.20;93.70;;;;;;5048420;28;20029;-71
2023/03/30 01:16:30;;;;;;;10.25;3.15;;;14.20;93.70;;;;;;5049597;28;20371;-72
2023/03/30 01:19:28;;;;;;;6.18;3.08;;;14.20;93.70;;;;;;5046376;28;20107;-71
2023/03/30 01:22:33;;;;;;;5.55;2.42;;;14.30;93.70;;;;;;5049278;28;20025;-71
2023/03/30 01:25:21;;;;;;;7.30;3.22;;;14.30;93.70;;;;;;5037622;28;20036;-71
2023/03/30 01:28:27;;;;;;;12.43;3.13;;;14.30;93.70;;;;;;5047282;28;20376;-71
2023/03/30 01:31:30;;;;;;;6.47;3.03;;;14.30;93.70;;;;;;5040003;28;20026;-72
2023/03/30 01:34:15;;;;;;;5.35;2.67;;;14.20;93.70;;;;;;5043388;28;20021;-71
2023/03/30 01:37:01;;;;;;;6.40;3.05;;;14.20;93.70;;;;;;5030549;28;20511;-71
2023/03/30 01:39:29;;;;;;;9.07;2.88;;;14.20;93.70;;;;;;5046541;28;20045;-71
2023/03/30 01:42:20;;;;;;;6.70;2.80;;;14.20;93.70;;;;;;5050270;28;20161;-71
2023/03/30 01:44:52;;;;;;;8.25;3.30;;;14.20;93.70;;;;;;5060840;28;20016;-71
2023/03/30 01:47:42;;;;;;;4.50;2.38;;;14.20;93.60;;;;;;5051228;28;20087;-71
2023/03/30 01:50:10;;;;;;;5.53;2.53;;;14.20;93.60;;;;;;5029334;28;20543;-72
2023/03/30 01:52:41;;;;;;;9.80;3.28;;;14.30;93.50;;;;;;5041108;28;20030;-72
2023/03/30 01:55:21;;;;;;;9.18;3.13;;;14.30;93.50;;;;;;5048419;28;20042;-71
2023/03/30 01:58:16;;;;;;;6.55;2.67;;;14.30;93.50;;;;;;5048658;28;20037;-72
2023/03/30 02:00:47;;;;;;;7.60;3.17;;;14.30;93.50;;;;;;5046664;28;20117;-72
2023/03/30 02:03:17;;;;;;;8.55;2.85;;;14.30;93.30;;;;;;5046606;28;20025;-71
2023/03/30 02:05:45;;;;;;;;;;;14.20;93.30;;;;;;5048919;28;20443;-72
2023/03/30 02:08:17;;;;;;;7.45;2.70;;;14.30;93.20;;;;;;5050021;28;19916;-72
2023/03/30 02:10:44;;;;;;;7.80;2.97;;;14.30;93.10;;;;;;5048689;28;20056;-71
2023/03/30 02:13:12;;;;;;;5.53;2.55;;;14.30;93.10;;;;;;5050185;28;20071;-70
2023/03/30 02:15:41;;;;;;;5.65;2.20;;;14.30;93.20;;;;;;5050288;28;20356;-70
2023/03/30 02:18:07;;;;;;;6.72;3.20;;;14.30;93.20;;;;;;5050131;28;20106;-72
2023/03/30 02:20:34;;;;;;;6.85;2.40;;;14.30;93.10;;;;;;5046727;28;20025;-71
2023/03/30 02:23:01;;;;;;;8.18;3.60;;;14.30;93.00;;;;;;5050002;28;20376;-71
2023/03/30 02:25:27;;;;;;;8.50;2.72;;;14.30;93.00;;;;;;5051112;28;20024;-71
2023/03/30 02:27:53;;;;;;;7.75;2.92;;;14.20;93.00;;;;;;5040874;28;20041;-71
2023/03/30 02:30:19;;;;;;;8.85;2.90;;;14.20;93.00;;;;;;5043644;28;20021;-72
2023/03/30 02:32:48;;;;;;;7.53;2.78;;;14.30;93.00;;;;;;5049460;28;20036;-72
2023/03/30 02:35:21;;;;;;;8.13;2.83;;;14.20;93.00;;;;;;5051367;28;20494;-72
2023/03/30 02:37:56;;;;;;;5.60;2.42;;;14.20;93.00;;;;;;5053946;28;20162;-71
2023/03/30 02:40:46;;;;;;;6.30;2.65;;;14.10;93.10;;;;;;5052070;28;20147;-71
2023/03/30 02:43:38;;;;;;;9.18;2.88;;;14.10;93.10;;;;;;5053091;28;20490;-72
2023/03/30 02:46:33;;;;;;;6.82;2.95;;;14.10;93.20;;;;;;5052384;28;20076;-72
2023/03/30 02:49:12;;;;;;;7.88;2.70;;;14.00;93.20;;;;;;5048295;28;20048;-72
2023/03/30 02:51:44;;;;;;;6.90;2.70;;;14.00;93.30;;;;;;5047752;28;20036;-72
2023/03/30 02:54:23;;;;;;;5.70;2.22;;;14.00;93.40;;;;;;5053960;28;20029;-72
2023/03/30 02:57:08;;;;;;;9.10;3.00;;;13.90;93.50;;;;;;5042476;28;20688;-71
2023/03/30 02:59:42;;;;;;;7.00;2.00;;;14.00;93.50;;;;;;5043451;28;20029;-72
2023/03/30 03:02:18;;;;;;;5.95;2.42;;;13.90;93.60;;;;;;5051547;28;20036;-71
2023/03/30 03:04:48;;;;;;;6.47;3.05;;;14.00;93.60;;;;;;5052927;28;20025;-72
2023/03/30 03:07:14;;;;;;;6.00;2.13;;;14.00;93.80;;;;;;5053190;28;20025;-71
2023/03/30 03:09:40;;;;;;;7.75;2.38;;;14.00;93.80;;;;;;5053109;28;20162;-72
2023/03/30 03:12:06;;;;;;;4.78;2.20;;;14.00;94.00;;;;;;5053139;28;20537;-73
2023/03/30 03:14:31;;;;;;;8.93;2.28;;;14.00;94.00;;;;;;5046748;28;20029;-71
2023/03/30 03:16:57;;;;;;;5.95;2.05;;;14.00;94.00;;;;;;5049631;28;20039;-71
2023/03/30 03:19:23;;;;;;;9.23;2.45;;;14.10;94.10;;;;;;5046890;28;20037;-70
2023/03/30 03:21:48;;;;;;;9.05;3.75;;;14.10;94.20;;;;;;5052448;28;20494;-72
2023/03/30 03:24:16;;;;;;;6.05;1.90;;;14.20;94.10;;;;;;5052362;28;20040;-71
2023/03/30 03:26:42;;;;;;;6.85;1.83;;;14.20;94.10;;;;;;5052830;28;20113;-71
2023/03/30 03:29:08;;;;;;;8.40;2.00;;;14.20;94.30;;;;;;5046544;28;20036;-71
2023/03/30 03:31:36;;;;;;;5.65;1.67;;;14.20;94.30;;;;;;5052227;28;20033;-71
2023/03/30 03:34:05;;;;;;;7.45;1.98;;;14.30;94.20;;;;;;5052131;28;20108;-71
2023/03/30 03:36:31;;;;;;;6.25;1.60;;;14.30;94.10;;;;;;5052841;28;20386;-71
2023/03/30 03:38:57;;;;;;;5.95;2.13;;;14.30;94.10;;;;;;5052728;28;20045;-72
2023/03/30 03:41:22;;;;;;;4.70;1.45;;;14.30;94.10;;;;;;5052464;28;20407;-71
2023/03/30 03:43:48;;;;;;;4.40;1.33;;;14.30;94.00;;;;;;5053565;28;20031;-70
2023/03/30 03:46:14;;;;;;;4.43;2.20;;;14.30;94.00;;;;;;5051966;28;20058;-72
2023/03/30 03:48:40;;;;;;;6.28;2.00;;;14.20;94.00;;;;;;5051916;28;20033;-71
2023/03/30 03:51:06;;;;;;;5.97;1.92;;;14.20;94.00;;;;;;5052418;28;20035;-72
2023/03/30 03:53:32;;;;;;;5.32;1.83;;;14.20;94.10;;;;;;5048231;28;20123;-71
2023/03/30 03:55:58;;;;;;;6.13;2.00;;;14.20;94.10;;;;;;5049603;28;20108;-72
2023/03/30 03:58:24;;;;;;;8.10;1.75;;;14.10;94.20;;;;;;5051382;28;20116;-72
2023/03/30 04:00:50;;;;;;;5.82;2.40;;;14.10;94.30;;;;;;5052467;28;20638;-72
2023/03/30 04:03:16;;;;;;;11.18;3.60;;;14.10;94.30;;;;;;5050626;28;20479;-73
2023/03/30 04:05:42;;;;;;;9.90;3.03;;;14.00;94.40;;;;;;5044856;28;20036;-71
2023/03/30 04:08:11;;;;;;;10.52;2.88;;;14.10;94.50;;;;;;5051855;28;20021;-73
2023/03/30 04:10:40;;;;;;;8.52;2.50;;;14.00;94.70;;;;;;5052205;28;20468;-72
2023/03/30 04:13:06;;;;;;;13.07;4.22;;;14.00;94.60;;;;;;5052081;28;20021;-72
2023/03/30 04:15:32;;;;;;;9.80;2.70;;;14.10;94.80;;;;;;5041746;28;20040;-72
2023/03/30 04:17:58;;;;;;;5.88;1.52;;;14.10;94.80;;;;;;5051940;28;20037;-72
2023/03/30 04:20:25;;;;;;;7.35;1.92;;;14.00;94.70;;;;;;5045709;28;20075;-73
2023/03/30 04:22:52;;;;;;;8.43;2.05;;;14.00;95.30;;;;;;5031682;28;20033;-72
2023/03/30 04:25:20;;;;;;;6.35;1.90;;;14.00;95.20;;;;;;5049838;28;20021;-72
2023/03/30 04:27:49;;;;;;;7.18;2.17;;;14.10;95.40;;;;;;5051949;28;20547;-72
2023/03/30 04:30:16;;;;;;;8.87;3.23;;;14.00;95.80;;;;;;5051581;28;20021;-72
2023/03/30 04:32:43;;;;;;;8.18;2.55;;;14.10;95.80;;;;;;5050873;28;20128;-73
2023/03/30 04:35:09;;;;;;;6.50;1.98;;;14.00;96.20;;;;;;5046871;28;20556;-72
2023/03/30 04:37:37;;;;;;;11.65;3.13;;;14.10;96.00;;;;;;5051610;28;20407;-72
2023/03/30 04:40:08;;;;;;;11.77;3.20;;;14.10;96.20;;;;;;5051092;28;20390;-72
2023/03/30 04:42:36;;;;;;;7.95;2.30;;;14.20;96.20;;;;;;5051987;28;20391;-71
2023/03/30 04:45:06;;;;;;;7.03;2.30;;;14.20;96.30;;;;;;5051508;28;20572;-72
2023/03/30 04:47:32;;;;;;;8.18;1.83;;;14.20;96.20;;;;;;5050731;28;20483;-72
2023/03/30 04:49:58;;;;;;;10.30;3.13;;;14.20;96.30;;;;;;5050413;28;20025;-72
2023/03/30 04:52:24;;;;;;;7.97;2.40;;;14.20;96.40;;;;;;5050746;28;20094;-71
2023/03/30 04:54:50;;;;;;;4.90;2.00;;;14.20;96.50;;;;;;5048957;28;20075;-72
2023/03/30 04:57:16;;;;;;;5.53;1.92;;;14.20;96.50;;;;;;5050621;28;20021;-72
2023/03/30 04:59:42;;;;;;;7.80;2.13;;;14.20;96.50;;;;;;5051627;28;20094;-71
2023/03/30 05:02:09;;;;;;;6.28;1.75;;;14.20;96.80;;;;;;5043510;28;20036;-72
2023/03/30 05:04:35;;;;;;;8.63;2.00;;;14.20;96.90;;;;;;5045947;28;20512;-71
2023/03/30 05:07:01;;;;;;;8.95;3.20;;;14.10;97.00;;;;;;5047358;28;20032;-71
2023/03/30 05:09:27;;;;;;;9.35;3.00;;;14.00;97.80;;;;;;5049775;28;20028;-69
2023/03/30 05:11:53;;;;;;;9.57;3.85;;;13.90;98.00;;;;;;5051223;28;20029;-71
2023/03/30 05:14:19;;;;;;;9.43;3.50;;;13.70;98.30;;;;;;5051042;28;20017;-70
2023/03/30 05:16:45;;;;;;;8.23;3.67;;;13.60;99.00;;;;;;5050970;28;20111;-71
2023/03/30 05:19:11;;;;;;;11.98;4.78;;;13.50;99.60;;;;;;5051172;28;20033;-70
2023/03/30 05:21:37;;;;;;;8.35;3.20;;;13.50;99.90;;;;;;5049817;28;20092;-71
2023/03/30 05:24:03;;;;;;;8.80;3.15;;;13.40;99.90;;;;;;5045238;28;20072;-72
2023/03/30 05:26:28;;;;;;;10.90;4.20;;;13.40;99.90;;;;;;5043090;28;20017;-72
2023/03/30 05:28:56;;;;;;;8.63;2.97;;;13.40;99.90;;;;;;5036034;28;20403;-72
2023/03/30 05:31:22;;;;;;;10.40;3.20;;;13.40;99.90;;;;;;5044373;28;20480;-71
2023/03/30 05:33:48;;;;;;;10.88;2.70;;;13.40;99.90;;;;;;5038459;28;20048;-72
2023/03/30 05:36:13;;;;;;;9.70;3.78;;;13.30;99.90;;;;;;5038267;28;20005;-72
2023/03/30 05:38:39;;;;;;;11.27;3.83;;;13.30;99.90;;;;;;5050266;28;20036;-72
2023/03/30 05:41:05;;;;;;;9.07;3.80;;;13.30;99.90;;;;;;5049445;28;20075;-72
2023/03/30 05:43:32;;;;;;;9.70;3.90;;;13.30;99.90;;;;;;5048635;28;20025;-71
2023/03/30 05:45:58;;;;;;;13.70;4.43;;;13.20;99.90;;;;;;5050473;28;20067;-71
2023/03/30 05:48:23;;;;;;;11.68;2.95;;;13.30;99.90;;;;;;5050665;28;20053;-72
2023/03/30 05:50:49;;;;;;;11.27;4.55;;;13.30;99.90;;;;;;5050449;28;20346;-71
2023/03/30 05:53:15;;;;;;;9.95;3.95;;;13.20;99.90;;;;;;5042199;28;20021;-72
2023/03/30 05:55:45;;;;;;;11.80;4.63;;;13.30;99.90;;;;;;5050243;28;20135;-71
2023/03/30 05:58:12;;;;;;;9.48;4.50;;;13.20;99.90;;;;;;5049868;28;20120;-71
2023/03/30 06:00:38;;;;;;;8.93;3.92;;;13.20;99.90;;;;;;5049790;28;20056;-71
2023/03/30 06:03:09;;;;;;;10.30;4.88;;;13.20;99.90;;;;;;5046954;28;20088;-71
2023/03/30 06:05:37;;;;;;;13.35;4.43;;;13.20;99.90;;;;;;5048844;28;20036;-72
2023/03/30 06:08:03;;;;;;;14.63;5.25;;;13.20;99.90;;;;;;5047937;28;20013;-72
2023/03/30 06:10:29;;;;;;;9.40;2.95;;;13.20;99.90;;;;;;5036802;28;20022;-70
2023/03/30 06:12:55;;;;;;;11.95;4.57;;;13.20;99.90;;;;;;5033780;28;20493;-71
2023/03/30 06:15:21;;;;;;;12.00;4.65;;;13.20;99.90;;;;;;5034634;28;20079;-72
2023/03/30 06:17:48;;;;;;;11.52;4.55;;;13.20;99.90;;;;;;5042665;28;20419;-71
2023/03/30 06:20:15;;;;;;;12.60;4.00;;;13.20;99.90;;;;;;5039224;28;20045;-71
2023/03/30 06:22:42;;;;;;;10.15;3.72;;;13.20;99.90;;;;;;5038411;28;20443;-71
2023/03/30 06:25:09;;;;;;;8.48;3.25;;;13.20;99.90;;;;;;5041082;28;20021;-72
2023/03/30 06:27:36;;;;;;;15.40;4.85;;;13.20;99.90;;;;;;5040664;28;20078;-71
2023/03/30 06:30:02;;;;;;;12.32;3.85;;;13.30;99.90;;;;;;5041261;28;20029;-72
2023/03/30 06:32:28;;;;;;;14.88;4.30;;;13.20;99.90;;;;;;5040179;28;20091;-72
2023/03/30 06:34:54;;;;;;;13.30;4.30;;;13.30;99.90;;;;;;5044912;28;20030;-71
2023/03/30 06:37:20;;;;;;;12.82;3.65;;;13.30;99.90;;;;;;5029175;28;20025;-72
2023/03/30 06:39:46;;;;;;;14.88;4.18;;;13.30;99.90;;;;;;5044061;28;20558;-72
2023/03/30 06:42:12;;;;;;;18.70;4.20;;;13.30;99.90;;;;;;5040052;28;20087;-71
2023/03/30 06:44:38;;;;;;;12.77;3.38;;;13.30;99.90;;;;;;5046359;28;20039;-71
2023/03/30 06:47:05;;;;;;;12.07;3.22;;;13.40;99.90;;;;;;5047867;28;20029;-70
2023/03/30 06:49:32;;;;;;;15.40;4.18;;;13.40;99.90;;;;;;5045921;28;20060;-71
2023/03/30 06:51:57;;;;;;;12.45;3.50;;;13.40;99.90;;;;;;5037811;28;20018;-73
2023/03/30 06:54:24;;;;;;;14.93;4.03;;;13.30;99.90;;;;;;5046504;28;20395;-71
2023/03/30 06:56:49;;;;;;;15.82;3.90;;;13.30;99.90;;;;;;5049299;28;20017;-72
2023/03/30 06:59:15;;;;;;;12.48;4.20;;;13.40;99.90;;;;;;5040928;28;20036;-69
2023/03/30 07:01:42;;;;;;;15.30;3.90;;;13.30;99.90;;;;;;5040183;28;20028;-71
2023/03/30 07:04:08;;;;;;;13.50;4.25;;;13.30;99.90;;;;;;5035350;28;20017;-70
2023/03/30 07:06:34;;;;;;;15.88;3.45;;;13.20;99.90;;;;;;5045742;28;20036;-70
2023/03/30 07:09:00;;;;;;;9.98;3.20;;;13.20;99.90;;;;;;5034859;28;20454;-71
2023/03/30 07:11:26;;;;;;;12.52;3.42;;;13.20;99.90;;;;;;5044644;28;20051;-72
2023/03/30 07:13:55;;;;;;;15.50;3.78;;;13.20;99.90;;;;;;5041337;28;20021;-70
2023/03/30 07:16:21;;;;;;;11.88;3.25;;;13.10;99.90;;;;;;5047201;28;20044;-72
2023/03/30 07:18:47;;;;;;;12.00;3.20;;;13.20;99.90;;;;;;5034604;28;20053;-72
2023/03/30 07:21:12;;;;;;;17.08;3.35;;;13.20;99.90;;;;;;5050214;28;20036;-70
2023/03/30 07:23:39;;;;;;;17.00;3.90;;;13.20;99.90;;;;;;5032625;28;20033;-72
2023/03/30 07:26:06;;;;;;;10.30;3.22;;;13.30;99.90;;;;;;5045226;28;20029;-71
2023/03/30 07:28:32;;;;;;;11.52;3.03;;;13.30;99.90;;;;;;5037768;28;20072;-71
2023/03/30 07:31:10;;;;;;;10.82;3.15;;;13.50;99.90;;;;;;5039587;28;20090;-71
2023/03/30 07:33:35;;;;;;;13.27;3.40;;;13.70;99.90;;;;;;5044943;28;20017;-71
2023/03/30 07:36:02;;;;;;;15.93;4.32;;;13.90;99.90;;;;;;5040440;28;20031;-71
2023/03/30 07:38:28;;;;;;;11.68;3.10;;;13.90;99.70;;;;;;5045385;28;20487;-72
2023/03/30 07:40:55;;;;;;;14.63;4.82;;;14.00;99.10;;;;;;5039696;28;20032;-72
2023/03/30 07:43:20;;;;;;;14.95;4.25;;;14.00;99.50;;;;;;5034453;28;20032;-72
2023/03/30 07:45:47;;;;;;;17.77;4.57;;;14.00;99.50;;;;;;5035959;28;20389;-71
2023/03/30 07:48:13;;;;;;;14.25;3.75;;;14.00;99.40;;;;;;5036406;28;20104;-73
2023/03/30 07:50:38;;;;;;;15.73;3.10;;;14.10;99.00;;;;;;5038058;28;20100;-73
2023/03/30 07:53:04;;;;;;;13.52;3.05;;;14.00;98.50;;;;;;5037566;28;20090;-73
2023/03/30 07:55:30;;;;;;;13.77;3.45;;;14.00;98.50;;;;;;5039944;28;20025;-75
2023/03/30 07:57:56;;;;;;;12.52;2.85;;;13.90;98.50;;;;;;5045969;28;20084;-76
2023/03/30 08:00:22;;;;;;;15.15;2.83;;;13.90;98.40;;;;;;5038670;28;20112;-74
2023/03/30 08:02:49;;;;;;;14.40;3.22;;;13.90;98.20;;;;;;5035360;28;20122;-72
2023/03/30 08:05:16;;;;;;;17.08;5.38;;;13.90;98.20;;;;;;5040753;28;20037;-73
2023/03/30 08:07:44;;;;;;;14.00;3.03;;;13.90;97.70;;;;;;5041586;28;20453;-72
2023/03/30 08:10:10;;;;;;;18.48;3.88;;;13.90;97.50;;;;;;5040544;28;20089;-72
2023/03/30 08:12:38;;;;;;;18.00;2.95;;;13.90;97.40;;;;;;5046035;28;20064;-73
2023/03/30 08:15:04;;;;;;;14.63;3.85;;;13.90;97.50;;;;;;5045912;28;20035;-72
2023/03/30 08:17:30;;;;;;;20.10;4.30;;;13.90;97.40;;;;;;5043037;28;20049;-72
2023/03/30 08:19:55;;;;;;;22.48;4.50;;;13.90;97.20;;;;;;5034988;28;20029;-72
2023/03/30 08:22:22;;;;;;;19.15;4.28;;;13.90;97.30;;;;;;5037557;28;20112;-73
2023/03/30 08:24:48;;;;;;;17.33;3.00;;;14.00;97.20;;;;;;5043575;28;20029;-70
2023/03/30 08:27:13;;;;;;;17.67;3.97;;;13.90;97.50;;;;;;5041961;28;20394;-70
2023/03/30 08:29:39;;;;;;;17.17;4.30;;;13.90;97.00;;;;;;5043611;28;20044;-72
2023/03/30 08:32:05;;;;;;;18.92;3.88;;;14.10;97.00;;;;;;5044449;28;20025;-71
2023/03/30 08:34:31;;;;;;;15.23;3.17;;;14.10;96.80;;;;;;5039586;28;20034;-71
2023/03/30 08:36:57;;;;;;;16.00;3.90;;;14.30;96.80;;;;;;5039433;28;20021;-71
2023/03/30 08:39:23;;;;;;;17.20;3.58;;;14.40;96.40;;;;;;5037321;28;20032;-72
2023/03/30 08:41:52;;;;;;;17.83;3.40;;;14.60;96.20;;;;;;5038282;28;20016;-72
2023/03/30 08:44:37;;;;;;;16.45;3.30;;;14.80;95.50;;;;;;5037874;28;20144;-74
2023/03/30 08:47:08;;;;;;;15.85;3.38;;;14.80;95.30;;;;;;5041308;28;20160;-71
2023/03/30 08:49:41;;;;;;;15.20;2.90;;;14.70;95.20;;;;;;5038346;28;20505;-75
2023/03/30 08:52:11;;;;;;;17.38;4.15;;;14.60;95.50;;;;;;5037375;28;20629;-72
2023/03/30 08:54:37;;;;;;;17.35;4.22;;;14.50;95.30;;;;;;5042486;28;20538;-72
2023/03/30 08:57:37;;;;;;;21.05;4.18;;;14.40;95.60;;;;;;5042736;28;20063;-73
2023/03/30 09:00:18;;;;;;;19.70;4.97;;;14.40;95.70;;;;;;5038754;28;20037;-73
2023/03/30 09:02:50;;;;;;;14.05;3.42;;;14.30;95.60;;;;;;5043224;28;20540;-72
2023/03/30 09:05:36;;;;;;;18.58;4.30;;;14.30;95.80;;;;;;5040527;28;20016;-72
2023/03/30 09:08:23;;;;;;;15.70;3.88;;;14.20;95.60;;;;;;5040398;28;20498;-73
2023/03/30 09:11:05;;;;;;;14.80;3.30;;;14.10;95.60;;;;;;5037607;28;20033;-71
2023/03/30 09:13:35;;;;;;;15.13;3.95;;;14.00;95.80;;;;;;5038834;28;20478;-73
2023/03/30 09:16:24;;;;;;;18.70;3.43;;;14.00;95.90;;;;;;5040328;28;20465;-69
2023/03/30 09:18:55;;;;;;;15.32;5.03;;;14.10;96.10;;;;;;5040187;28;20141;-72
2023/03/30 09:21:23;;;;;;;18.38;4.40;;;14.00;96.90;;;;;;5042504;28;20021;-73
2023/03/30 09:23:52;;;;;;;14.07;3.60;;;13.80;97.70;;;;;;5043079;28;20029;-73
2023/03/30 09:26:40;;;;;;;23.58;7.68;;;13.60;98.30;;;;;;5039303;28;20396;-71
2023/03/30 09:29:13;;;;;;;22.75;4.43;;;13.40;99.30;;;;;;5040983;28;20095;-71
2023/03/30 09:31:49;;;;;;;23.45;5.57;;;13.30;99.70;;;;;;5040356;28;20090;-72
2023/03/30 09:34:35;;;;;;;20.25;4.75;;;13.30;99.90;;;;;;5034634;28;20083;-72
2023/03/30 09:37:08;;;;;;;21.95;5.18;;;13.40;99.90;;;;;;5039497;28;20029;-70
2023/03/30 09:39:35;;;;;;;20.35;5.20;;;13.60;99.90;;;;;;5040750;28;20041;-72
2023/03/30 09:42:06;;;;;;;13.23;4.00;;;13.80;99.40;;;;;;5038991;28;20041;-72
2023/03/30 09:44:41;;;;;;;24.48;6.80;;;14.10;98.90;;;;;;5040514;28;20051;-71
2023/03/30 09:47:34;;;;;;;20.23;4.18;;;14.30;98.10;;;;;;5034692;28;20040;-73
2023/03/30 09:50:03;;;;;;;23.50;5.70;;;14.40;97.90;;;;;;5040441;28;20036;-72
2023/03/30 09:52:35;;;;;;;24.25;5.70;;;14.40;97.30;;;;;;5045291;28;20230;-72
2023/03/30 09:55:15;;;;;;;20.55;5.03;;;14.30;97.20;;;;;;5041720;28;20032;-72
2023/03/30 09:57:41;;;;;;;21.92;5.57;;;14.30;96.90;;;;;;5041060;28;20494;-72
2023/03/30 10:00:32;;;;;;;20.05;4.13;;;14.50;96.80;;;;;;5038933;28;20044;-72
2023/03/30 10:03:01;;;;;;;20.88;5.85;;;14.60;96.30;;;;;;5035639;28;20951;-74
2023/03/30 10:05:29;;;;;;;23.83;6.00;;;14.60;95.70;;;;;;5038384;28;20013;-71
2023/03/30 10:08:00;;;;;;;22.75;4.82;;;14.50;95.70;;;;;;5036386;28;20021;-73
2023/03/30 10:10:25;;;;;;;20.92;5.40;;;14.60;95.80;;;;;;5035904;28;20026;-73
2023/03/30 10:13:01;;;;;;;23.05;5.32;;;14.90;95.40;;;;;;5040944;28;20642;-73
2023/03/30 10:15:31;;;;;;;27.25;5.60;;;15.20;94.40;;;;;;5040854;28;20013;-73
2023/03/30 10:18:18;;;;;;;19.15;4.53;;;15.40;93.90;;;;;;5039832;28;20107;-73
2023/03/30 10:20:52;;;;;;;23.88;4.90;;;15.50;93.00;;;;;;5033662;28;20095;-74
2023/03/30 10:23:21;;;;;;;17.90;4.28;;;15.40;92.90;;;;;;5038562;28;20028;-73
2023/03/30 10:25:50;;;;;;;20.63;4.47;;;15.30;93.00;;;;;;5040178;28;20029;-74
2023/03/30 10:28:25;;;;;;;22.48;4.70;;;15.10;93.00;;;;;;5038999;28;20017;-74
2023/03/30 10:30:55;;;;;;;21.80;5.57;;;15.10;93.10;;;;;;5038954;28;20021;-72
2023/03/30 10:33:22;;;;;;;19.48;4.05;;;15.10;93.40;;;;;;5039757;28;20092;-73
2023/03/30 10:35:52;;;;;;;16.05;4.00;;;15.00;92.90;;;;;;5039225;28;20017;-74
2023/03/30 10:38:19;;;;;;;22.77;4.72;;;14.90;92.90;;;;;;5035548;28;20034;-73
2023/03/30 10:40:46;;;;;;;26.20;6.40;;;14.80;92.60;;;;;;5038964;28;20024;-73
2023/03/30 10:43:16;;;;;;;23.15;6.78;;;14.80;92.90;;;;;;5038033;28;20049;-72
2023/03/30 10:45:53;;;;;;;;;;;14.90;92.90;;;;;;5038660;28;20085;-74
2023/03/30 10:48:52;;;;;;;22.30;6.07;;;15.00;92.80;;;;;;5041883;28;19908;-73
2023/03/30 10:51:40;;;;;;;21.95;6.07;;;15.00;92.30;;;;;;5039748;28;20112;-73
2023/03/30 10:54:20;;;;;;;19.27;4.75;;;15.20;92.40;;;;;;5035533;28;20029;-73
2023/03/30 10:56:58;;;;;;;22.23;5.57;;;15.40;92.10;;;;;;5046244;28;20021;-73
2023/03/30 10:59:33;;;;;;;24.83;5.40;;;15.50;91.90;;;;;;5040238;28;20042;-73
2023/03/30 11:02:36;;;;;;;26.08;4.85;;;15.40;91.20;;;;;;5039964;28;20028;-72
2023/03/30 11:05:11;;;;;;;21.90;5.68;;;15.30;91.80;;;;;;5051736;28;20111;-74
2023/03/30 11:07:48;;;;;;;26.92;6.45;;;15.20;91.70;;;;;;5049008;28;20033;-74
2023/03/30 11:10:21;;;;;;;30.88;6.05;;;15.10;92.00;;;;;;5041883;28;20033;-74
2023/03/30 11:12:54;;;;;;;20.77;5.93;;;15.20;92.40;;;;;;5044347;28;20031;-73
2023/03/30 11:15:32;;;;;;;24.70;6.75;;;15.20;92.70;;;;;;5032478;28;20033;-73
2023/03/30 11:18:18;;;;;;;21.80;6.07;;;15.30;92.50;;;;;;5037943;28;20051;-73
2023/03/30 11:21:06;;;;;;;26.48;5.65;;;15.40;92.50;;;;;;5039353;28;20522;-73
2023/03/30 11:23:46;;;;;;;21.20;5.40;;;15.60;92.40;;;;;;5042774;28;20078;-75
2023/03/30 11:26:20;;;;;;;26.10;7.78;;;15.60;91.90;;;;;;5045796;28;20112;-73
2023/03/30 11:28:52;;;;;;;27.55;5.72;;;15.50;91.80;;;;;;5047013;28;20029;-76
2023/03/30 11:31:34;;;;;;;25.23;5.40;;;15.60;91.30;;;;;;5045241;28;20027;-74
2023/03/30 11:34:13;;;;;;;24.88;6.50;;;15.70;91.20;;;;;;5038117;28;20022;-73
2023/03/30 11:37:12;;;;;;;25.80;7.13;;;16.00;91.00;;;;;;5051136;28;20028;-75
2023/03/30 11:39:46;;;;;;;23.00;5.88;;;16.10;90.70;;;;;;5045258;28;20067;-74
2023/03/30 11:42:23;;;;;;;23.17;5.25;;;16.20;90.50;;;;;;5041064;28;20091;-74
2023/03/30 11:44:53;;;;;;;20.88;4.22;;;16.10;90.10;;;;;;5046776;28;20025;-74
2023/03/30 11:47:55;;;;;;;16.23;4.25;;;15.90;90.00;;;;;;5050235;28;20047;-73
2023/03/30 11:50:26;;;;;;;22.60;5.35;;;16.00;90.80;;;;;;5046943;28;20037;-74
2023/03/30 11:53:00;;;;;;;14.98;3.33;;;16.00;90.40;;;;;;5037401;28;20403;-72
2023/03/30 11:55:49;;;;;;;20.52;4.30;;;16.10;90.30;;;;;;5050646;28;20021;-72
2023/03/30 11:58:51;;;;;;;19.35;4.30;;;16.30;90.90;;;;;;5040914;28;20106;-74
2023/03/30 12:01:35;;;;;;;18.95;4.03;;;16.30;88.20;;;;;;5034937;28;20061;-73
2023/03/30 12:04:30;;;;;;;24.25;6.05;;;16.30;88.70;;;;;;5043180;28;20017;-76
2023/03/30 12:06:57;;;;;;;15.98;3.33;;;16.30;89.80;;;;;;5039061;28;20025;-72
2023/03/30 12:09:47;;;;;;;26.00;5.30;;;16.30;89.90;;;;;;5036434;28;20026;-74
2023/03/30 12:12:15;;;;;;;20.23;4.93;;;16.30;88.20;;;;;;5048713;28;20035;-73
2023/03/30 12:15:02;;;;;;;14.52;4.05;;;16.30;88.50;;;;;;5034156;28;20078;-74
2023/03/30 12:17:50;;;;;;;20.60;4.15;;;16.20;87.00;;;;;;5045764;28;20060;-73
2023/03/30 12:20:54;;;;;;;19.10;3.40;;;16.20;86.90;;;;;;5038938;28;20044;-73
2023/03/30 12:23:25;;;;;;;18.63;3.55;;;16.30;87.40;;;;;;5032033;28;20105;-75
2023/03/30 12:26:18;;;;;;;19.38;4.07;;;16.30;87.10;;;;;;5046308;28;20041;-74
2023/03/30 12:28:57;;;;;;;22.73;4.95;;;16.30;88.20;;;;;;5035061;28;20037;-73
2023/03/30 12:31:42;;;;;;;15.27;4.67;;;16.20;87.10;;;;;;5037430;28;20405;-74
2023/03/30 12:34:09;;;;;;;20.42;4.25;;;16.10;87.10;;;;;;5030411;28;20555;-77
2023/03/30 12:36:38;;;;;;;17.45;4.05;;;16.10;87.30;;;;;;5047891;28;20094;-74
2023/03/30 12:39:11;;;;;;;22.58;4.03;;;16.10;87.20;;;;;;5037868;28;20029;-74
2023/03/30 12:41:49;;;;;;;15.48;3.28;;;16.00;86.80;;;;;;5043493;28;20125;-74
2023/03/30 12:44:35;;;;;;;19.23;3.78;;;16.10;86.40;;;;;;5039837;28;20029;-77
2023/03/30 12:47:08;;;;;;;23.38;4.18;;;16.10;86.30;;;;;;5042743;28;20029;-76
2023/03/30 12:50:02;;;;;;;19.60;5.05;;;16.10;86.30;;;;;;5037940;28;20477;-74
2023/03/30 12:52:41;;;;;;;22.85;4.28;;;16.20;86.90;;;;;;5043170;28;20071;-75
2023/03/30 12:55:30;;;;;;;19.33;4.20;;;16.50;87.10;;;;;;5041805;28;20059;-75
2023/03/30 12:58:23;;;;;;;19.75;4.13;;;16.70;87.00;;;;;;5046500;28;20060;-76
2023/03/30 13:00:57;;;;;;;24.35;4.30;;;16.80;87.70;;;;;;5038342;28;20491;-74
2023/03/30 13:03:57;;;;;;;19.55;5.00;;;17.00;86.30;;;;;;5045573;28;20029;-75