Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:19;;;;;;;15.50;7.45;;;;;;;22.90;74.47;100755.53;5011045;28;20038;-82
2022/08/26 00:02:46;;;;;;;15.77;8.13;;;;;;;22.90;74.20;100758.19;5012138;28;20046;-81
2022/08/26 00:05:15;;;;;;;13.70;8.40;;;;;;;22.86;74.49;100752.19;5015896;28;20049;-83
2022/08/26 00:10:24;;;;;;;14.07;8.25;;;;;;;22.81;74.69;100754.25;5002893;28;20081;-83
2022/08/26 00:12:55;;;;;;;8.40;6.65;;;;;;;22.79;74.97;100758.84;5018222;28;20239;-82
2022/08/26 00:15:24;;;;;;;10.10;8.35;;;;;;;22.78;75.07;100763.31;5001018;28;20046;-83
2022/08/26 00:17:51;;;;;;;12.85;7.85;;;;;;;22.77;75.07;100752.72;5005008;28;20073;-81
2022/08/26 00:20:26;;;;;;;9.43;7.07;;;;;;;22.77;75.28;100752.72;4985851;28;20126;-81
2022/08/26 00:22:52;;;;;;;12.75;8.02;;;;;;;22.73;75.77;100756.53;5002311;28;20054;-80
2022/08/26 00:25:22;;;;;;;15.52;9.05;;;;;;;22.71;76.36;100748.63;4999274;28;20054;-83
2022/08/26 00:27:50;;;;;;;12.48;7.82;;;;;;;22.68;76.17;100748.78;5000469;28;20046;-82
2022/08/26 00:30:22;;;;;;;12.43;8.02;;;;;;;22.67;76.25;100749.75;5000492;28;20058;-81
2022/08/26 00:32:48;;;;;;;10.80;7.60;;;;;;;22.66;76.54;100741.81;5009123;28;20089;-82
2022/08/26 00:35:17;;;;;;;14.57;8.18;;;;;;;22.65;76.33;100748.13;5029319;28;20046;-81
2022/08/26 00:37:50;;;;;;;17.10;8.38;;;;;;;22.63;76.23;100742.84;5016585;28;20056;-82
2022/08/26 00:40:27;;;;;;;9.27;7.43;;;;;;;22.63;76.49;100743.72;5036398;28;20048;-81
2022/08/26 00:42:55;;;;;;;8.88;7.35;;;;;;;22.60;76.54;100745.72;5018526;28;20029;-82
2022/08/26 00:45:22;;;;;;;14.20;8.07;;;;;;;22.56;76.48;100742.34;5044955;28;20042;-81
2022/08/26 00:47:58;;;;;;;15.70;9.15;;;;;;;22.56;77.20;100736.16;5038219;28;20054;-82
2022/08/26 00:50:38;;;;;;;11.80;8.10;;;;;;;22.53;77.22;100731.88;5017205;28;20053;-83
2022/08/26 00:53:20;;;;;;;12.40;8.77;;;;;;;22.52;77.41;100734.63;4995447;28;20050;-83
2022/08/26 00:56:07;;;;;;;13.18;7.70;;;;;;;22.51;77.34;100732.91;5009918;28;20044;-83
2022/08/26 00:58:37;;;;;;;12.15;8.05;;;;;;;22.50;77.18;100732.03;5010901;28;20046;-83
2022/08/26 01:01:05;;;;;;;13.90;8.10;;;;;;;22.50;77.36;100729.34;5025039;28;20057;-83
2022/08/26 01:03:35;;;;;;;14.00;9.05;;;;;;;22.49;77.63;100726.78;5026192;28;20046;-82
2022/08/26 01:06:05;;;;;;;10.80;7.90;;;;;;;22.44;77.64;100724.41;5014247;28;20118;-82
2022/08/26 01:08:33;;;;;;;20.77;8.93;;;;;;;22.42;77.74;100721.84;5015189;28;20081;-81
2022/08/26 01:11:02;;;;;;;12.65;7.53;;;;;;;22.41;77.46;100727.22;5015366;28;20058;-84
2022/08/26 01:13:30;;;;;;;15.77;8.95;;;;;;;22.38;77.98;100722.94;5014492;28;20404;-82
2022/08/26 01:16:01;;;;;;;11.90;7.43;;;;;;;22.35;78.06;100724.91;4994712;28;20138;-84
2022/08/26 01:18:28;;;;;;;11.27;7.00;;;;;;;22.30;78.39;100723.34;5009235;28;20045;-83
2022/08/26 01:21:16;;;;;;;14.57;8.48;;;;;;;22.27;78.80;100728.84;5003384;28;20133;-82
2022/08/26 01:23:48;;;;;;;12.27;8.50;;;;;;;22.23;78.93;100732.66;4996012;28;20635;-82
2022/08/26 01:26:40;;;;;;;9.82;8.85;;;;;;;22.20;79.52;100721.28;5021827;28;20137;-81
2022/08/26 01:29:12;;;;;;;12.88;7.95;;;;;;;22.18;79.37;100728.53;4994249;28;20042;-82
2022/08/26 01:31:47;;;;;;;11.88;7.97;;;;;;;22.16;79.62;100730.41;5014664;28;20133;-81
2022/08/26 01:34:31;;;;;;;13.23;9.30;;;;;;;22.15;79.59;100737.56;5018460;28;20046;-83
2022/08/26 01:37:15;;;;;;;;;;;;;;;22.14;80.04;100734.00;5015341;28;20131;-80
2022/08/26 01:39:43;;;;;;;14.77;8.77;;;;;;;22.14;79.67;100741.16;5008108;28;19925;-81
2022/08/26 01:42:14;;;;;;;12.73;9.00;;;;;;;22.09;79.84;100733.41;4999531;28;20038;-83
2022/08/26 01:45:02;;;;;;;12.45;8.20;;;;;;;22.09;80.10;100741.41;5044321;28;20471;-82
2022/08/26 01:47:33;;;;;;;9.82;8.75;;;;;;;22.06;80.54;100735.38;5029364;28;20044;-84
2022/08/26 01:50:09;;;;;;;20.17;9.70;;;;;;;22.05;80.60;100731.88;5015149;28;20093;-84
2022/08/26 01:52:40;;;;;;;19.70;7.50;;;;;;;22.05;80.99;100737.19;4978217;28;20486;-83
2022/08/26 01:55:14;;;;;;;12.50;9.15;;;;;;;22.03;81.33;100724.91;5028529;28;20065;-83
2022/08/26 01:57:43;;;;;;;15.73;9.30;;;;;;;22.03;80.73;100736.44;5019462;28;20042;-83
2022/08/26 02:00:22;;;;;;;13.80;8.65;;;;;;;22.04;80.52;100731.97;5012747;28;20065;-83
2022/08/26 02:05:36;;;;;;;20.63;9.43;;;;;;;22.01;80.85;100730.31;4998340;28;20109;-82
2022/08/26 02:08:04;;;;;;;14.93;9.13;;;;;;;22.00;80.99;100733.09;5011029;28;20087;-82
2022/08/26 02:10:31;;;;;;;12.93;8.38;;;;;;;21.98;81.38;100727.84;5008341;28;20034;-81
2022/08/26 02:12:59;;;;;;;13.05;9.13;;;;;;;21.96;81.82;100727.06;4991848;28;20428;-81
2022/08/26 02:15:27;;;;;;;14.77;8.27;;;;;;;21.90;81.72;100736.25;5002731;28;20413;-81
2022/08/26 02:17:54;;;;;;;14.05;8.80;;;;;;;21.84;82.38;100727.72;5021939;28;20045;-82
2022/08/26 02:20:23;;;;;;;10.98;7.93;;;;;;;21.82;82.11;100727.81;5004998;28;20046;-81
2022/08/26 02:22:50;;;;;;;14.13;8.00;;;;;;;21.82;82.72;100730.47;5003496;28;20116;-82
2022/08/26 02:25:28;;;;;;;10.25;7.47;;;;;;;21.81;83.17;100729.63;5018071;28;20077;-81
2022/08/26 02:27:55;;;;;;;16.13;9.07;;;;;;;21.82;82.46;100730.47;5000542;28;20054;-81
2022/08/26 02:30:35;;;;;;;17.30;8.75;;;;;;;21.80;82.82;100719.06;4999128;28;20038;-83
2022/08/26 02:33:03;;;;;;;12.48;8.68;;;;;;;21.77;83.08;100721.88;4999714;28;20149;-83
2022/08/26 02:35:36;;;;;;;23.60;10.70;;;;;;;21.73;83.42;100720.31;5000849;28;20501;-82
2022/08/26 02:38:06;;;;;;;20.83;9.20;;;;;;;21.71;83.51;100716.91;5004292;28;21134;-83
2022/08/26 02:40:39;;;;;;;13.52;9.30;;;;;;;21.68;84.12;100715.25;4971839;28;20072;-82
2022/08/26 02:43:09;;;;;;;11.87;8.97;;;;;;;21.69;84.03;100721.44;5004933;28;20060;-84
2022/08/26 02:45:40;;;;;;;13.50;8.93;;;;;;;21.68;84.15;100719.72;4996888;28;20379;-83
2022/08/26 02:48:20;;;;;;;15.48;8.80;;;;;;;21.66;84.69;100719.81;4987329;28;20416;-83
2022/08/26 02:50:49;;;;;;;13.23;7.78;;;;;;;21.62;84.94;100718.25;5005060;28;20064;-82
2022/08/26 02:53:17;;;;;;;14.57;8.05;;;;;;;21.62;84.57;100720.91;4968983;28;20050;-81
2022/08/26 02:55:48;;;;;;;14.00;9.00;;;;;;;21.61;84.64;100721.84;5008512;28;20648;-81
2022/08/26 02:58:16;;;;;;;13.18;9.15;;;;;;;21.60;84.73;100706.81;5018091;28;20042;-83
2022/08/26 03:00:46;;;;;;;9.85;8.63;;;;;;;21.61;85.09;100716.53;5003325;28;20056;-82
2022/08/26 03:03:14;;;;;;;13.00;8.65;;;;;;;21.58;84.90;100709.56;5002279;28;20096;-83
2022/08/26 03:05:43;;;;;;;16.08;8.55;;;;;;;21.59;84.74;100705.09;5007537;28;20078;-83
2022/08/26 03:08:10;;;;;;;19.98;8.75;;;;;;;21.58;85.12;100712.22;5022503;28;20049;-83
2022/08/26 03:10:46;;;;;;;14.70;9.20;;;;;;;21.58;84.99;100706.91;4990050;28;20045;-83
2022/08/26 03:13:14;;;;;;;15.00;10.05;;;;;;;21.58;85.02;100709.56;5002480;28;20425;-82
2022/08/26 03:15:44;;;;;;;14.80;9.52;;;;;;;21.56;85.07;100700.81;4989466;28;20145;-82
2022/08/26 03:18:15;;;;;;;13.23;8.82;;;;;;;21.54;85.46;100697.34;4989503;28;20058;-82
2022/08/26 03:20:44;;;;;;;11.85;9.25;;;;;;;21.54;85.46;100693.81;5020918;28;20060;-81
2022/08/26 03:23:13;;;;;;;12.57;9.07;;;;;;;21.58;85.24;100695.41;5014168;28;20138;-81
2022/08/26 03:25:40;;;;;;;14.40;9.25;;;;;;;21.57;85.51;100691.00;5007479;28;20066;-81
2022/08/26 03:28:10;;;;;;;16.05;8.88;;;;;;;21.52;85.63;100691.22;5023149;28;20034;-82
2022/08/26 03:30:40;;;;;;;19.80;10.25;;;;;;;21.51;86.01;100692.19;5025242;28;20046;-80
2022/08/26 03:33:10;;;;;;;16.30;8.95;;;;;;;21.52;85.82;100693.03;5026489;28;20129;-82
2022/08/26 03:35:42;;;;;;;14.85;10.10;;;;;;;21.50;86.51;100698.44;5002737;28;20057;-82
2022/08/26 03:38:10;;;;;;;13.85;10.65;;;;;;;21.47;86.26;100694.13;4988147;28;20057;-81
2022/08/26 03:40:39;;;;;;;15.57;10.00;;;;;;;21.45;86.50;100689.84;5000433;28;20856;-82
2022/08/26 03:43:07;;;;;;;15.35;9.27;;;;;;;21.43;86.51;100691.72;5034257;28;20060;-80
2022/08/26 03:45:34;;;;;;;17.77;9.52;;;;;;;21.43;86.44;100692.59;5029452;28;20073;-80
2022/08/26 03:48:01;;;;;;;18.23;10.43;;;;;;;21.42;86.96;100690.88;5031863;28;20046;-81
2022/08/26 03:50:34;;;;;;;13.20;8.75;;;;;;;21.41;87.14;100694.47;5029409;28;20105;-82
2022/08/26 03:53:01;;;;;;;22.17;9.63;;;;;;;21.42;87.02;100695.31;5032714;28;20101;-82
2022/08/26 03:55:31;;;;;;;20.65;10.65;;;;;;;21.39;87.90;100691.00;5033639;28;20041;-81
2022/08/26 03:57:59;;;;;;;13.00;9.63;;;;;;;21.37;87.58;100692.91;5000685;28;20060;-83
2022/08/26 04:00:28;;;;;;;17.65;9.77;;;;;;;21.35;88.30;100689.47;5018518;28;20121;-83
2022/08/26 04:02:58;;;;;;;13.98;9.18;;;;;;;21.31;87.76;100685.25;5009305;28;20550;-80
2022/08/26 04:05:26;;;;;;;18.75;9.82;;;;;;;21.26;88.48;100687.28;5006747;28;20046;-84
2022/08/26 04:07:54;;;;;;;18.02;9.68;;;;;;;21.24;88.47;100689.19;4987874;28;20089;-82
2022/08/26 04:10:23;;;;;;;13.88;9.02;;;;;;;21.19;88.64;100684.09;4988463;28;20058;-82
2022/08/26 04:12:51;;;;;;;21.77;11.85;;;;;;;21.17;89.25;100683.31;4988631;28;20053;-81
2022/08/26 04:15:19;;;;;;;12.57;9.30;;;;;;;21.12;89.02;100686.22;5002898;28;20046;-82
2022/08/26 04:17:47;;;;;;;19.63;10.50;;;;;;;21.09;90.35;100688.19;4989839;28;20046;-81
2022/08/26 04:20:16;;;;;;;18.00;9.68;;;;;;;21.04;89.92;100682.25;5004572;28;20107;-82
2022/08/26 04:22:46;;;;;;;17.55;9.27;;;;;;;21.02;90.22;100682.31;4988992;28;20179;-84
2022/08/26 04:25:15;;;;;;;17.27;9.88;;;;;;;20.99;90.54;100677.19;5017838;28;20045;-82
2022/08/26 04:27:42;;;;;;;10.85;9.30;;;;;;;21.00;90.28;100686.84;4992809;28;20062;-83
2022/08/26 04:30:12;;;;;;;21.75;11.07;;;;;;;20.99;90.48;100686.00;5005341;28;20053;-81
2022/08/26 04:32:40;;;;;;;14.23;10.10;;;;;;;21.02;90.16;100687.66;5001590;28;20055;-82
2022/08/26 04:35:08;;;;;;;15.27;9.27;;;;;;;21.01;90.40;100685.06;5002969;28;20050;-82
2022/08/26 04:37:34;;;;;;;15.77;10.77;;;;;;;20.98;90.66;100686.94;5000707;28;20053;-81
2022/08/26 04:40:02;;;;;;;17.17;10.10;;;;;;;20.96;90.90;100685.31;5001939;28;20042;-81
2022/08/26 04:42:32;;;;;;;19.83;10.95;;;;;;;20.93;90.95;100688.13;5021698;28;20563;-83
2022/08/26 04:44:59;;;;;;;18.27;10.48;;;;;;;20.91;91.31;100682.91;4991948;28;20130;-82
2022/08/26 04:47:26;;;;;;;15.32;10.32;;;;;;;20.87;91.43;100691.97;5014294;28;20042;-83
2022/08/26 04:49:57;;;;;;;23.70;10.18;;;;;;;20.85;91.93;100680.53;5033965;28;20100;-80
2022/08/26 04:52:26;;;;;;;15.15;9.82;;;;;;;20.81;92.15;100685.16;5022629;28;20050;-81
2022/08/26 04:55:03;;;;;;;16.17;9.77;;;;;;;20.82;92.23;100681.56;5030559;28;20046;-83
2022/08/26 04:57:32;;;;;;;16.20;10.80;;;;;;;20.86;91.67;100681.41;5017611;28;20056;-83
2022/08/26 05:00:00;;;;;;;24.65;10.23;;;;;;;20.86;91.62;100684.94;5000225;28;20038;-82
2022/08/26 05:02:26;;;;;;;14.60;10.35;;;;;;;20.85;91.79;100679.69;5001267;28;20041;-82
2022/08/26 05:04:54;;;;;;;21.10;12.05;;;;;;;20.82;92.18;100676.25;5020833;28;20025;-82
2022/08/26 05:07:22;;;;;;;18.83;10.20;;;;;;;20.82;92.38;100686.88;5029414;28;20124;-84
2022/08/26 05:12:41;;;;;;;21.15;9.88;;;;;;;20.86;92.32;100687.59;5014604;28;20041;-80
2022/08/26 05:15:09;;;;;;;15.32;10.43;;;;;;;20.88;91.97;100688.34;5000668;28;20050;-80
2022/08/26 05:17:36;;;;;;;17.98;11.02;;;;;;;20.89;91.87;100690.09;5031124;28;20026;-81
2022/08/26 05:20:03;;;;;;;20.63;9.98;;;;;;;20.91;91.75;100693.53;5013196;28;20077;-80
2022/08/26 05:22:31;;;;;;;16.92;9.88;;;;;;;20.91;91.99;100696.19;5019256;28;20081;-81
2022/08/26 05:24:58;;;;;;;20.48;10.75;;;;;;;20.97;91.80;100695.84;5019768;28;20038;-80
2022/08/26 05:27:26;;;;;;;21.52;13.25;;;;;;;21.04;91.25;100696.44;4994977;28;20141;-83
2022/08/26 05:29:57;;;;;;;16.30;11.02;;;;;;;21.09;90.76;100689.06;4997793;28;20033;-83
2022/08/26 05:32:24;;;;;;;16.73;11.30;;;;;;;21.12;90.74;100683.56;4993051;28;20053;-80
2022/08/26 05:34:56;;;;;;;13.57;9.55;;;;;;;21.15;90.27;100688.72;5007928;28;20038;-80
2022/08/26 05:37:23;;;;;;;18.45;10.90;;;;;;;21.20;90.00;100684.94;5006983;28;20052;-82
2022/08/26 05:39:50;;;;;;;16.98;10.30;;;;;;;21.25;89.94;100689.09;4994686;28;20046;-83
2022/08/26 05:42:20;;;;;;;14.85;10.43;;;;;;;21.27;89.72;100687.19;5014091;28;20060;-83
2022/08/26 05:44:55;;;;;;;19.77;10.95;;;;;;;21.25;89.73;100691.78;5011921;28;20057;-83
2022/08/26 05:47:25;;;;;;;21.23;11.02;;;;;;;21.23;89.63;100690.13;5009754;28;21015;-82
2022/08/26 05:49:54;;;;;;;17.38;11.00;;;;;;;21.25;89.56;100686.44;5005306;28;20510;-82
2022/08/26 05:52:26;;;;;;;21.52;11.10;;;;;;;21.32;89.41;100692.31;4973946;28;20050;-81
2022/08/26 05:57:33;;;;;;;20.45;10.70;;;;;;;21.49;88.29;100688.72;5004965;28;20661;-81
2022/08/26 06:00:05;;;;;;;13.38;9.52;;;;;;;21.57;87.76;100693.66;5003040;28;20186;-83
2022/08/26 06:02:31;;;;;;;12.75;9.90;;;;;;;21.61;87.46;100696.06;4985695;28;20050;-81
2022/08/26 06:05:00;;;;;;;18.58;10.57;;;;;;;21.67;86.97;100704.66;5003763;28;20034;-80
2022/08/26 06:10:15;;;;;;;18.88;9.85;;;;;;;21.74;86.52;100706.91;5001502;28;20050;-81
2022/08/26 06:12:44;;;;;;;14.82;9.10;;;;;;;21.74;86.49;100712.25;5001871;28;20058;-82
2022/08/26 06:15:12;;;;;;;17.08;9.77;;;;;;;21.72;86.55;100710.59;4985813;28;20088;-82
2022/08/26 06:17:41;;;;;;;20.83;10.20;;;;;;;21.69;86.79;100706.31;4983866;28;20607;-82
2022/08/26 06:20:08;;;;;;;23.05;10.15;;;;;;;21.65;86.79;100707.41;4998714;28;20418;-82
2022/08/26 06:25:40;;;;;;;14.75;9.95;;;;;;;21.56;87.71;100702.59;5008769;28;20049;-83
2022/08/26 06:28:08;;;;;;;20.77;11.15;;;;;;;21.52;87.73;100709.84;5001995;28;20074;-82
2022/08/26 06:30:41;;;;;;;17.88;10.27;;;;;;;21.49;88.22;100712.69;5001285;28;20065;-83
2022/08/26 06:33:13;;;;;;;23.90;11.60;;;;;;;21.46;88.28;100708.41;4999896;28;20449;-82
2022/08/26 06:35:45;;;;;;;30.05;13.35;;;;;;;21.44;88.97;100715.59;4985625;28;20312;-83
2022/08/26 06:38:13;;;;;;;21.27;11.48;;;;;;;21.48;88.73;100716.28;5002560;28;21275;-83
2022/08/26 06:40:47;;;;;;;22.38;12.30;;;;;;;21.48;88.69;100718.97;5002242;28;20049;-81
2022/08/26 06:43:18;;;;;;;24.65;11.60;;;;;;;21.45;88.59;100719.13;4985927;28;20141;-82
2022/08/26 06:45:46;;;;;;;21.33;10.35;;;;;;;21.40;89.12;100716.69;5002553;28;20073;-82
2022/08/26 06:48:19;;;;;;;15.35;10.90;;;;;;;21.37;89.43;100714.22;4989806;28;20152;-81
2022/08/26 06:50:51;;;;;;;17.90;10.75;;;;;;;21.38;89.43;100709.75;4992497;28;20161;-82
2022/08/26 06:53:20;;;;;;;17.43;10.70;;;;;;;21.38;89.63;100718.59;5032041;28;20113;-82
2022/08/26 06:55:47;;;;;;;17.45;10.73;;;;;;;21.44;89.56;100717.41;5025176;28;20050;-81
2022/08/26 06:58:14;;;;;;;17.60;10.90;;;;;;;21.45;89.89;100717.31;5025702;28;20047;-83
2022/08/26 07:00:41;;;;;;;17.75;10.05;;;;;;;21.51;89.37;100733.91;5014223;28;20105;-82
2022/08/26 07:03:12;;;;;;;19.13;10.68;;;;;;;21.54;89.40;100731.09;5027958;28;20089;-81
2022/08/26 07:05:40;;;;;;;20.60;12.15;;;;;;;21.57;89.54;100737.13;5032617;28;20033;-81
2022/08/26 07:08:07;;;;;;;17.38;10.40;;;;;;;21.57;89.51;100738.94;5031913;28;20041;-81
2022/08/26 07:10:35;;;;;;;48.55;15.38;;;;;;;21.59;89.84;100732.59;4997665;28;20046;-81
2022/08/26 07:13:02;;;;;;;13.07;9.88;;;;;;;21.69;89.05;100735.59;5028648;28;20045;-82
2022/08/26 07:15:34;;;;;;;21.35;11.48;;;;;;;21.74;88.75;100740.69;5007361;28;20054;-81
2022/08/26 07:18:02;;;;;;;19.17;9.70;;;;;;;21.77;88.54;100730.75;5010863;28;20050;-83
2022/08/26 07:20:30;;;;;;;22.30;11.50;;;;;;;21.80;88.35;100735.91;4988509;28;20053;-82
2022/08/26 07:22:58;;;;;;;16.73;10.65;;;;;;;21.84;88.24;100723.28;4986194;28;20129;-82
2022/08/26 07:25:31;;;;;;;19.35;10.02;;;;;;;21.88;88.17;100722.16;4984760;28;20069;-83
2022/08/26 07:28:01;;;;;;;19.40;10.88;;;;;;;21.96;87.95;100727.91;4981902;28;20058;-83
2022/08/26 07:30:30;;;;;;;21.23;11.32;;;;;;;22.16;87.09;100735.75;4969662;28;20046;-82
2022/08/26 07:32:59;;;;;;;13.45;9.77;;;;;;;22.45;85.35;100736.78;5011881;28;20090;-83
2022/08/26 07:35:27;;;;;;;20.15;11.32;;;;;;;22.84;83.28;100729.19;5015487;28;20132;-82
2022/08/26 07:37:55;;;;;;;23.98;11.02;;;;;;;23.17;81.48;100726.34;4999102;28;20074;-82
2022/08/26 07:40:25;;;;;;;23.52;11.25;;;;;;;23.39;79.77;100733.06;4983021;28;20145;-82
2022/08/26 07:42:52;;;;;;;25.17;10.95;;;;;;;23.55;78.83;100738.31;4996924;28;20038;-83
2022/08/26 07:45:19;;;;;;;21.60;10.85;;;;;;;23.70;78.02;100740.03;4984485;28;20060;-82
2022/08/26 07:47:46;;;;;;;16.15;10.70;;;;;;;23.85;77.88;100740.84;4998033;28;20106;-82
2022/08/26 07:50:13;;;;;;;17.45;10.02;;;;;;;24.08;75.86;100733.22;4996493;28;20042;-84
2022/08/26 07:52:41;;;;;;;24.67;12.32;;;;;;;24.10;75.15;100750.00;5000271;28;20045;-83
2022/08/26 07:55:11;;;;;;;18.38;10.48;;;;;;;24.17;75.17;100751.34;4998883;28;20061;-84
2022/08/26 07:57:38;;;;;;;18.17;10.02;;;;;;;24.32;74.39;100745.97;4997270;28;20046;-84
2022/08/26 08:00:14;;;;;;;14.50;9.15;;;;;;;24.69;73.20;100743.53;4999678;28;20050;-83
2022/08/26 08:02:45;;;;;;;17.83;9.93;;;;;;;25.60;67.92;100745.34;4979560;28;20416;-83
2022/08/26 08:05:15;;;;;;;18.23;11.10;;;;;;;26.26;65.85;100753.19;4986802;28;20060;-84
2022/08/26 08:07:44;;;;;;;19.05;9.88;;;;;;;26.85;64.41;100749.69;4986838;28;20705;-84
2022/08/26 08:10:24;;;;;;;19.50;9.55;;;;;;;27.26;61.78;100744.78;4991483;28;20077;-84
2022/08/26 08:12:56;;;;;;;18.45;10.25;;;;;;;27.18;61.43;100744.50;5005505;28;20504;-82
2022/08/26 08:15:31;;;;;;;21.73;10.02;;;;;;;27.11;61.89;100744.13;4995166;28;20076;-84
2022/08/26 08:18:05;;;;;;;18.88;9.07;;;;;;;27.63;59.96;100743.75;4982233;28;20068;-82
2022/08/26 08:20:33;;;;;;;23.55;10.60;;;;;;;28.26;58.45;100748.56;4960151;28;20140;-82
2022/08/26 08:23:03;;;;;;;19.63;10.95;;;;;;;28.61;56.72;100758.25;5005858;28;20123;-82
2022/08/26 08:25:32;;;;;;;16.70;10.18;;;;;;;29.27;55.55;100750.00;4992614;28;20056;-80
2022/08/26 08:27:59;;;;;;;20.25;8.85;;;;;;;29.51;54.29;100751.53;4984109;28;20562;-83
2022/08/26 08:30:27;;;;;;;20.92;8.70;;;;;;;29.68;53.04;100744.63;4997509;28;20500;-82
2022/08/26 08:32:53;;;;;;;17.08;8.45;;;;;;;29.18;54.73;100743.50;5001675;28;20104;-82
2022/08/26 08:35:27;;;;;;;18.67;9.43;;;;;;;28.22;57.54;100747.97;4986826;28;20249;-83
2022/08/26 08:37:55;;;;;;;19.65;9.15;;;;;;;27.36;59.58;100747.59;5004580;28;20125;-81
2022/08/26 08:40:25;;;;;;;17.10;9.85;;;;;;;26.63;62.28;100744.22;5005196;28;20515;-81
2022/08/26 08:43:10;;;;;;;17.08;9.45;;;;;;;26.19;63.57;100746.53;4972492;28;20046;-82
2022/08/26 08:45:43;;;;;;;14.48;9.18;;;;;;;25.80;64.98;100741.28;5004414;28;20139;-81
2022/08/26 08:48:26;;;;;;;16.58;9.90;;;;;;;25.43;66.86;100744.75;5015180;28;20042;-83
2022/08/26 08:51:04;;;;;;;19.80;9.68;;;;;;;25.36;67.65;100739.94;4969815;28;20397;-80
2022/08/26 08:53:40;;;;;;;18.67;10.25;;;;;;;25.33;67.41;100740.09;5007051;28;20065;-82
2022/08/26 08:56:51;;;;;;;18.70;10.05;;;;;;;25.48;67.56;100733.69;4982293;28;20620;-83
2022/08/26 08:59:24;;;;;;;19.60;9.98;;;;;;;26.73;63.41;100737.19;4991450;28;20074;-82
2022/08/26 09:02:31;;;;;;;17.27;9.15;;;;;;;28.73;56.81;100732.16;4990561;28;20073;-81
2022/08/26 09:05:21;;;;;;;15.45;8.35;;;;;;;30.74;51.14;100726.13;5026443;28;20050;-81
2022/08/26 09:07:58;;;;;;;16.35;8.85;;;;;;;31.79;47.24;100726.97;5039722;28;20077;-81
2022/08/26 09:10:51;;;;;;;23.05;9.68;;;;;;;31.76;46.32;100731.81;5036694;28;20073;-81
2022/08/26 09:13:19;;;;;;;15.15;8.55;;;;;;;32.15;46.36;100737.00;5009317;28;20038;-81
2022/08/26 09:16:25;;;;;;;19.73;8.30;;;;;;;32.42;45.76;100727.16;5012427;28;20969;-79
2022/08/26 09:19:22;;;;;;;16.98;8.32;;;;;;;33.58;43.36;100718.84;4974095;28;20046;-81
2022/08/26 09:22:00;;;;;;;17.73;8.00;;;;;;;34.42;39.96;100728.97;5004502;28;20041;-82
2022/08/26 09:24:30;;;;;;;20.75;8.88;;;;;;;34.58;41.39;100734.41;5008680;28;21120;-83
2022/08/26 09:26:57;;;;;;;19.58;8.30;;;;;;;34.99;40.33;100728.13;5001597;28;20679;-83
2022/08/26 09:29:32;;;;;;;12.38;7.57;;;;;;;34.88;39.18;100731.22;5016209;28;20141;-82
2022/08/26 09:32:25;;;;;;;17.75;8.85;;;;;;;33.79;41.21;100725.72;4984165;28;20045;-81
2022/08/26 09:35:07;;;;;;;16.90;8.02;;;;;;;32.72;43.75;100727.75;4985316;28;20417;-83
2022/08/26 09:37:48;;;;;;;14.85;8.32;;;;;;;32.82;43.58;100726.66;4978598;28;20060;-82
2022/08/26 09:40:36;;;;;;;17.38;8.20;;;;;;;33.75;42.30;100724.34;4991342;28;20931;-82
2022/08/26 09:43:20;;;;;;;18.70;8.98;;;;;;;34.30;40.44;100717.53;4992036;28;20046;-82
2022/08/26 09:45:58;;;;;;;18.58;8.85;;;;;;;34.66;40.39;100717.25;4998198;28;20057;-82
2022/08/26 09:48:33;;;;;;;15.32;7.97;;;;;;;35.09;39.16;100714.34;4978264;28;21121;-83
2022/08/26 09:51:05;;;;;;;18.00;8.70;;;;;;;34.89;39.50;100714.72;4979874;28;21700;-83
2022/08/26 09:53:38;;;;;;;14.50;7.82;;;;;;;35.19;38.65;100716.84;4990322;28;20054;-83
2022/08/26 09:56:37;;;;;;;15.02;8.13;;;;;;;35.55;37.81;100703.69;5012212;28;20103;-81
2022/08/26 09:59:11;;;;;;;16.25;7.05;;;;;;;35.80;37.33;100698.13;4982763;28;20056;-81
2022/08/26 10:01:42;;;;;;;21.20;8.18;;;;;;;35.59;37.65;100702.31;4997564;28;20054;-83
2022/08/26 10:04:24;;;;;;;16.95;7.90;;;;;;;35.17;38.09;100697.16;4985190;28;20137;-83
2022/08/26 10:07:06;;;;;;;15.82;7.82;;;;;;;35.17;37.50;100703.44;5027963;28;20076;-81
2022/08/26 10:09:41;;;;;;;21.77;7.93;;;;;;;35.57;37.04;100693.44;5023774;28;20061;-79
2022/08/26 10:12:19;;;;;;;18.23;7.18;;;;;;;35.27;37.27;100687.75;5023289;28;20067;-82
2022/08/26 10:14:53;;;;;;;17.77;8.20;;;;;;;35.48;37.44;100690.97;5036425;28;20045;-80
2022/08/26 10:17:51;;;;;;;17.10;8.10;;;;;;;35.77;36.70;100679.38;5024799;28;20103;-82
2022/08/26 10:20:27;;;;;;;22.15;7.13;;;;;;;36.29;35.23;100674.31;5025805;28;20045;-83
2022/08/26 10:23:17;;;;;;;18.48;8.10;;;;;;;36.03;34.89;100670.91;5006689;28;20054;-82
2022/08/26 10:26:12;;;;;;;15.35;7.00;;;;;;;35.46;35.54;100677.50;5026462;28;20056;-81
2022/08/26 10:29:05;;;;;;;15.23;7.95;;;;;;;35.18;36.05;100666.19;5017832;28;20054;-81
2022/08/26 10:31:41;;;;;;;18.95;7.43;;;;;;;35.38;34.86;100663.94;5006272;28;20549;-83
2022/08/26 10:34:13;;;;;;;23.42;7.15;;;;;;;35.53;35.44;100661.31;5000335;28;21117;-83
2022/08/26 10:36:56;;;;;;;23.50;8.32;;;;;;;36.01;34.13;100648.47;5003790;28;20030;-82
2022/08/26 10:39:40;;;;;;;24.85;7.97;;;;;;;37.11;32.58;100650.91;5015922;28;20050;-83
2022/08/26 10:42:24;;;;;;;13.85;7.03;;;;;;;37.34;31.63;100642.59;5003301;28;20056;-83
2022/08/26 10:44:56;;;;;;;24.42;8.15;;;;;;;37.15;31.40;100644.03;4983561;28;20053;-81
2022/08/26 10:47:28;;;;;;;;;;;;;;;36.71;32.35;100646.53;4983073;28;20396;-83
2022/08/26 10:49:58;;;;;;;27.23;8.05;;;;;;;36.91;31.75;100651.47;4995669;28;19929;-82
2022/08/26 10:53:05;;;;;;;16.27;6.80;;;;;;;37.32;31.64;100648.25;4978310;28;20058;-82
2022/08/26 10:55:41;;;;;;;19.08;7.47;;;;;;;38.34;30.04;100646.44;5012427;28;21104;-84
2022/08/26 10:58:58;;;;;;;20.15;6.90;;;;;;;38.29;29.61;100638.03;5003201;28;20058;-82
2022/08/26 11:02:00;;;;;;;13.18;6.10;;;;;;;37.88;29.99;100635.91;5015760;28;20053;-84
2022/08/26 11:05:22;;;;;;;21.05;7.90;;;;;;;36.94;30.98;100629.25;5003923;28;20791;-83
2022/08/26 11:08:20;;;;;;;18.48;7.45;;;;;;;36.94;31.35;100622.97;5001540;28;20052;-83
2022/08/26 11:11:01;;;;;;;15.45;6.55;;;;;;;37.01;30.89;100622.00;4993715;28;20050;-84
2022/08/26 11:13:58;;;;;;;20.05;7.03;;;;;;;37.54;30.59;100624.59;5000934;28;20056;-83
2022/08/26 11:16:53;;;;;;;20.58;6.72;;;;;;;38.18;28.28;100624.84;5010797;28;20069;-84
2022/08/26 11:19:59;;;;;;;19.17;7.25;;;;;;;38.25;28.05;100623.00;4999303;28;20075;-83
2022/08/26 11:22:37;;;;;;;17.55;6.25;;;;;;;38.67;28.24;100625.88;4951959;28;20105;-80
2022/08/26 11:25:14;;;;;;;20.40;6.28;;;;;;;38.73;27.40;100622.38;5027022;28;20046;-84
2022/08/26 11:27:45;;;;;;;16.17;6.50;;;;;;;38.42;28.26;100618.13;5018837;28;20073;-84
2022/08/26 11:30:21;;;;;;;16.40;6.28;;;;;;;38.13;27.69;100619.13;5010809;28;20038;-85
2022/08/26 11:32:59;;;;;;;18.75;7.13;;;;;;;37.96;28.45;100615.81;5006526;28;20055;-82
2022/08/26 11:35:41;;;;;;;16.75;6.32;;;;;;;37.71;28.85;100611.53;4986425;28;20050;-83
2022/08/26 11:38:27;;;;;;;16.00;6.78;;;;;;;37.31;29.14;100600.16;4985647;28;20116;-84
2022/08/26 11:41:07;;;;;;;13.40;6.28;;;;;;;38.16;28.23;100594.13;4983165;28;20045;-84
2022/08/26 11:43:35;;;;;;;20.15;6.38;;;;;;;38.63;27.99;100586.28;4987356;28;20171;-83
2022/08/26 11:46:12;;;;;;;13.82;5.78;;;;;;;38.99;27.33;100582.53;4992017;28;20049;-84
2022/08/26 11:48:42;;;;;;;21.83;6.75;;;;;;;40.09;26.73;100585.22;4978057;28;20046;-84
2022/08/26 11:51:22;;;;;;;17.35;7.03;;;;;;;40.87;26.09;100586.34;4989143;28;20054;-83
2022/08/26 11:53:52;;;;;;;14.48;6.88;;;;;;;40.77;26.12;100577.72;5005216;28;20507;-82
2022/08/26 11:56:33;;;;;;;18.05;6.60;;;;;;;40.91;24.86;100582.09;5004841;28;20050;-83
2022/08/26 11:59:04;;;;;;;16.55;6.53;;;;;;;40.61;25.11;100568.06;5003964;28;20081;-83