Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:46;;;;;;;10.23;6.38;;;;;;;;;;5044496;28;20056;-65
2023/05/14 00:03:12;;;;;;;10.70;7.00;;;;;;;;;;5044534;28;20024;-64
2023/05/14 00:05:37;;;;;;;12.07;7.00;;;;;;;;;;5044810;28;20094;-63
2023/05/14 00:08:02;;;;;;;11.63;7.43;;;;;;;;;;5026865;28;20060;-63
2023/05/14 00:10:27;;;;;;;14.27;7.45;;;;;;;;;;5044928;28;20039;-63
2023/05/14 00:12:53;;;;;;;12.18;7.60;;;;;;;;;;5044525;28;20043;-63
2023/05/14 00:15:18;;;;;;;10.27;7.45;;;;;;;;;;5044556;28;20104;-64
2023/05/14 00:17:43;;;;;;;11.75;8.00;;;;;;;;;;4976595;28;20106;-61
2023/05/14 00:20:10;;;;;;;12.25;7.78;;;;;;;;;;5044791;28;20021;-63
2023/05/14 00:22:36;;;;;;;13.30;7.15;;;;;;;;;;5044530;28;20120;-64
2023/05/14 00:25:02;;;;;;;12.35;8.13;;;;;;;;;;5044698;28;20472;-62
2023/05/14 00:27:27;;;;;;;10.80;7.93;;;;;;;;;;5044400;28;20029;-64
2023/05/14 00:29:52;;;;;;;11.25;7.82;;;;;;;;;;5044293;28;20039;-59
2023/05/14 00:32:17;;;;;;;12.90;7.78;;;;;;;;;;4992824;28;20550;-61
2023/05/14 00:34:43;;;;;;;10.68;6.88;;;;;;;;;;5044317;28;20025;-64
2023/05/14 00:37:08;;;;;;;14.05;7.78;;;;;;;;;;5046749;28;20419;-65
2023/05/14 00:39:33;;;;;;;17.38;8.02;;;;;;;;;;5048028;28;20139;-65
2023/05/14 00:41:58;;;;;;;10.45;7.65;;;;;;;;;;5047623;28;20538;-62
2023/05/14 00:44:24;;;;;;;10.55;7.63;;;;;;;;;;5047444;28;20102;-65
2023/05/14 00:46:49;;;;;;;12.43;7.97;;;;;;;;;;5047456;28;20380;-64
2023/05/14 00:49:14;;;;;;;9.40;6.88;;;;;;;;;;5047945;28;20026;-60
2023/05/14 00:51:40;;;;;;;11.73;7.78;;;;;;;;;;5047557;28;20104;-61
2023/05/14 00:54:06;;;;;;;10.35;7.50;;;;;;;;;;5047639;28;20052;-62
2023/05/14 00:56:31;;;;;;;15.93;7.70;;;;;;;;;;5047413;28;20028;-64
2023/05/14 00:58:56;;;;;;;12.45;8.18;;;;;;;;;;5047307;28;20025;-59
2023/05/14 01:01:22;;;;;;;10.38;7.55;;;;;;;;;;5047475;28;20049;-64
2023/05/14 01:03:47;;;;;;;9.32;7.20;;;;;;;;;;5047650;28;20104;-63
2023/05/14 01:06:12;;;;;;;10.93;7.82;;;;;;;;;;5047643;28;20020;-63
2023/05/14 01:08:56;;;;;;;12.98;8.02;;;;;;;;;;5047437;28;20045;-65
2023/05/14 01:11:25;;;;;;;9.77;7.53;;;;;;;;;;5046940;28;20031;-63
2023/05/14 01:13:53;;;;;;;12.52;7.65;;;;;;;;;;5047305;28;20408;-65
2023/05/14 01:16:19;;;;;;;11.88;8.77;;;;;;;;;;5047503;28;20650;-61
2023/05/14 01:18:45;;;;;;;10.35;7.50;;;;;;;;;;5047022;28;20116;-65
2023/05/14 01:21:43;;;;;;;9.88;7.35;;;;;;;;;;4994851;28;20033;-62
2023/05/14 01:24:08;;;;;;;11.98;8.15;;;;;;;;;;4946242;29;20542;-61
2023/05/14 01:26:34;;;;;;;10.70;7.00;;;;;;;;;;4946484;29;20069;-63
2023/05/14 01:29:02;;;;;;;9.77;7.75;;;;;;;;;;4946462;29;20046;-61
2023/05/14 01:31:30;;;;;;;13.70;8.15;;;;;;;;;;4946334;29;20027;-65
2023/05/14 01:33:57;;;;;;;11.10;8.18;;;;;;;;;;4946035;29;20031;-65
2023/05/14 01:36:22;;;;;;;12.90;8.00;;;;;;;;;;4946325;29;20038;-62
2023/05/14 01:38:48;;;;;;;10.30;7.18;;;;;;;;;;4946276;29;20027;-62
2023/05/14 01:41:14;;;;;;;13.57;7.38;;;;;;;;;;4946158;29;20104;-60
2023/05/14 01:43:39;;;;;;;12.10;6.75;;;;;;;;;;4946060;29;20031;-61
2023/05/14 01:46:05;;;;;;;13.18;7.85;;;;;;;;;;4946092;29;20035;-64
2023/05/14 01:48:30;;;;;;;12.80;7.60;;;;;;;;;;4945640;28;20460;-65
2023/05/14 01:50:55;;;;;;;10.15;6.97;;;;;;;;;;4946283;29;20629;-63
2023/05/14 01:53:21;;;;;;;13.40;7.32;;;;;;;;;;4945987;29;20031;-63
2023/05/14 01:55:46;;;;;;;10.70;7.18;;;;;;;;;;4945503;29;20031;-64
2023/05/14 01:58:11;;;;;;;13.02;7.05;;;;;;;;;;4945937;29;20026;-63
2023/05/14 02:00:37;;;;;;;12.35;7.63;;;;;;;;;;5002078;28;20444;-61
2023/05/14 02:03:02;;;;;;;14.52;7.43;;;;;;;;;;5046623;28;20044;-64
2023/05/14 02:05:28;;;;;;;11.77;7.03;;;;;;;;;;5046222;28;20601;-63
2023/05/14 02:07:53;;;;;;;10.02;6.95;;;;;;;;;;5046182;28;20039;-65
2023/05/14 02:10:18;;;;;;;10.48;7.75;;;;;;;;;;5046105;28;20063;-61
2023/05/14 02:12:43;;;;;;;13.35;8.57;;;;;;;;;;5046255;28;20017;-60
2023/05/14 02:15:09;;;;;;;10.77;7.93;;;;;;;;;;5045836;28;20017;-65
2023/05/14 02:17:35;;;;;;;11.85;7.47;;;;;;;;;;5046071;28;20025;-64
2023/05/14 02:20:00;;;;;;;14.35;7.55;;;;;;;;;;5046016;28;20017;-61
2023/05/14 02:22:25;;;;;;;10.68;7.40;;;;;;;;;;5045851;28;20020;-61
2023/05/14 02:24:51;;;;;;;14.00;8.50;;;;;;;;;;5046203;28;20029;-66
2023/05/14 02:27:16;;;;;;;12.00;7.53;;;;;;;;;;5045626;28;20595;-66
2023/05/14 02:29:41;;;;;;;13.75;8.18;;;;;;;;;;5045785;28;20016;-61
2023/05/14 02:32:07;;;;;;;12.05;8.02;;;;;;;;;;5046053;28;20060;-65
2023/05/14 02:34:33;;;;;;;68.03;23.40;;;;;;;;;;5045815;28;20108;-65
2023/05/14 02:36:58;;;;;;;13.25;8.45;;;;;;;;;;5045621;28;20087;-65
2023/05/14 02:39:23;;;;;;;16.23;7.97;;;;;;;;;;5045653;28;20463;-58
2023/05/14 02:41:49;;;;;;;13.43;8.18;;;;;;;;;;5027772;28;20086;-62
2023/05/14 02:44:14;;;;;;;15.77;9.35;;;;;;;;;;5045683;28;20032;-58
2023/05/14 02:46:40;;;;;;;17.33;8.45;;;;;;;;;;5027830;28;20025;-59
2023/05/14 02:49:05;;;;;;;15.05;7.80;;;;;;;;;;5045250;28;20025;-65
2023/05/14 02:51:30;;;;;;;27.05;23.17;;;;;;;;;;5045456;28;20025;-60
2023/05/14 02:53:55;;;;;;;10.88;7.43;;;;;;;;;;5045568;28;20588;-59
2023/05/14 02:56:21;;;;;;;10.77;7.70;;;;;;;;;;5045282;28;20479;-64
2023/05/14 02:58:46;;;;;;;16.73;7.82;;;;;;;;;;5044840;28;20021;-63
2023/05/14 03:01:12;;;;;;;14.32;8.05;;;;;;;;;;5045248;28;20136;-63
2023/05/14 03:03:37;;;;;;;19.38;7.32;;;;;;;;;;5045048;28;20021;-59
2023/05/14 03:06:03;;;;;;;37.10;26.42;;;;;;;;;;5045157;28;21187;-60
2023/05/14 03:08:28;;;;;;;46.13;41.47;;;;;;;;;;5045343;28;20055;-61
2023/05/14 03:10:54;;;;;;;25.08;22.15;;;;;;;;;;5027418;28;20692;-62
2023/05/14 03:13:19;;;;;;;38.30;34.25;;;;;;;;;;5045126;28;20040;-65
2023/05/14 03:15:45;;;;;;;41.30;37.20;;;;;;;;;;5045253;28;20103;-58
2023/05/14 03:18:11;;;;;;;65.00;58.88;;;;;;;;;;5045664;28;20029;-65
2023/05/14 03:20:36;;;;;;;58.80;52.58;;;;;;;;;;5045388;28;20397;-61
2023/05/14 03:23:01;;;;;;;39.53;35.67;;;;;;;;;;5045178;28;20472;-64
2023/05/14 03:25:27;;;;;;;50.90;46.28;;;;;;;;;;5045145;28;20032;-63
2023/05/14 03:27:52;;;;;;;54.28;50.00;;;;;;;;;;5044793;28;20021;-65
2023/05/14 03:30:17;;;;;;;69.53;63.67;;;;;;;;;;5044975;28;20028;-61
2023/05/14 03:32:43;;;;;;;139.00;125.25;;;;;;;;;;5044788;28;20128;-63
2023/05/14 03:35:08;;;;;;;149.20;133.13;;;;;;;;;;5044916;28;20153;-60
2023/05/14 03:37:34;;;;;;;194.95;156.35;;;;;;;;;;5045001;28;20031;-62
2023/05/14 03:39:59;;;;;;;148.38;133.35;;;;;;;;;;5044790;28;20021;-64
2023/05/14 03:42:24;;;;;;;54.40;50.05;;;;;;;;;;4993117;28;20044;-59
2023/05/14 03:44:50;;;;;;;17.98;14.68;;;;;;;;;;5044797;28;20469;-63
2023/05/14 03:47:15;;;;;;;47.22;42.42;;;;;;;;;;5044733;28;20114;-65
2023/05/14 03:49:40;;;;;;;30.73;27.88;;;;;;;;;;5044915;28;20021;-62
2023/05/14 03:52:05;;;;;;;116.30;106.57;;;;;;;;;;5025827;28;20056;-60
2023/05/14 03:54:31;;;;;;;110.97;101.93;;;;;;;;;;5044781;28;20027;-65
2023/05/14 03:56:56;;;;;;;117.97;107.75;;;;;;;;;;5044448;28;20457;-66
2023/05/14 03:59:21;;;;;;;94.75;87.28;;;;;;;;;;5044704;28;20057;-58
2023/05/14 04:01:47;;;;;;;89.05;82.07;;;;;;;;;;5044568;28;20067;-61
2023/05/14 04:04:12;;;;;;;91.53;84.30;;;;;;;;;;5044834;28;20024;-64
2023/05/14 04:06:37;;;;;;;88.13;81.10;;;;;;;;;;5044787;28;20404;-65
2023/05/14 04:09:02;;;;;;;82.40;75.95;;;;;;;;;;5044881;28;20057;-59
2023/05/14 04:11:28;;;;;;;35.22;31.15;;;;;;;;;;5047730;28;20025;-64
2023/05/14 04:13:53;;;;;;;108.20;99.00;;;;;;;;;;5048884;28;20032;-65
2023/05/14 04:16:19;;;;;;;134.07;122.38;;;;;;;;;;4996930;28;20033;-63
2023/05/14 04:18:44;;;;;;;163.00;143.68;;;;;;;;;;5048070;28;20094;-65
2023/05/14 04:21:10;;;;;;;171.02;151.10;;;;;;;;;;5048357;28;20033;-62
2023/05/14 04:23:35;;;;;;;164.98;147.63;;;;;;;;;;5048531;28;20109;-65
2023/05/14 04:26:00;;;;;;;162.27;144.70;;;;;;;;;;5048062;28;20027;-61
2023/05/14 04:28:25;;;;;;;161.82;143.27;;;;;;;;;;5048382;28;20048;-61
2023/05/14 04:30:51;;;;;;;115.18;104.95;;;;;;;;;;5048085;28;20021;-62
2023/05/14 04:33:16;;;;;;;78.82;72.65;;;;;;;;;;5047772;28;20048;-61
2023/05/14 04:35:42;;;;;;;55.08;51.25;;;;;;;;;;5048499;28;20056;-63
2023/05/14 04:38:08;;;;;;;59.38;54.45;;;;;;;;;;5048253;28;20085;-60
2023/05/14 04:40:34;;;;;;;56.53;52.20;;;;;;;;;;5048332;28;20028;-64
2023/05/14 04:42:59;;;;;;;70.05;64.90;;;;;;;;;;5047909;28;20395;-65
2023/05/14 04:45:25;;;;;;;54.42;50.15;;;;;;;;;;5048292;28;20028;-58
2023/05/14 04:47:51;;;;;;;38.30;34.67;;;;;;;;;;4996417;28;20090;-63
2023/05/14 04:50:16;;;;;;;36.40;32.80;;;;;;;;;;5047588;28;20644;-66
2023/05/14 04:52:41;;;;;;;64.75;59.60;;;;;;;;;;5047750;28;20025;-65
2023/05/14 04:55:07;;;;;;;65.10;59.75;;;;;;;;;;5047637;28;20128;-61
2023/05/14 04:57:32;;;;;;;52.38;48.30;;;;;;;;;;5047587;28;20025;-65
2023/05/14 04:59:57;;;;;;;51.92;47.95;;;;;;;;;;5047554;28;20036;-59
2023/05/14 05:02:23;;;;;;;79.85;73.50;;;;;;;;;;5047195;28;20060;-63
2023/05/14 05:04:48;;;;;;;48.70;44.47;;;;;;;;;;5047400;28;20060;-65
2023/05/14 05:07:13;;;;;;;73.43;66.72;;;;;;;;;;5047565;28;20520;-64
2023/05/14 05:09:39;;;;;;;41.28;37.55;;;;;;;;;;4995459;28;20032;-58
2023/05/14 05:12:04;;;;;;;98.13;90.97;;;;;;;;;;5047298;28;20032;-64
2023/05/14 05:14:29;;;;;;;36.95;33.85;;;;;;;;;;5011972;28;20037;-64
2023/05/14 05:16:55;;;;;;;30.75;28.15;;;;;;;;;;5047099;28;20084;-63
2023/05/14 05:19:20;;;;;;;63.92;58.78;;;;;;;;;;5047008;28;20457;-64
2023/05/14 05:21:45;;;;;;;67.35;61.33;;;;;;;;;;5046323;28;20083;-60
2023/05/14 05:24:12;;;;;;;51.55;46.35;;;;;;;;;;5047096;28;20526;-60
2023/05/14 05:26:37;;;;;;;48.55;44.97;;;;;;;;;;5047425;28;20021;-64
2023/05/14 05:29:03;;;;;;;22.35;20.10;;;;;;;;;;5046936;28;20082;-60
2023/05/14 05:31:28;;;;;;;30.83;27.75;;;;;;;;;;5047116;28;20021;-64
2023/05/14 05:33:54;;;;;;;110.18;100.47;;;;;;;;;;5046971;28;20352;-63
2023/05/14 05:36:19;;;;;;;42.38;38.33;;;;;;;;;;5047149;28;20063;-65
2023/05/14 05:38:44;;;;;;;18.10;12.48;;;;;;;;;;5047163;28;20206;-64
2023/05/14 05:41:10;;;;;;;122.70;112.75;;;;;;;;;;5046847;28;20037;-65
2023/05/14 05:43:35;;;;;;;22.00;19.63;;;;;;;;;;5046499;28;20029;-65
2023/05/14 05:46:00;;;;;;;20.02;17.70;;;;;;;;;;5046406;28;20074;-59
2023/05/14 05:48:26;;;;;;;112.40;103.82;;;;;;;;;;5046746;28;20512;-63
2023/05/14 05:50:51;;;;;;;26.38;23.85;;;;;;;;;;5046403;28;20392;-63
2023/05/14 05:53:17;;;;;;;28.45;25.65;;;;;;;;;;5046771;28;20029;-60
2023/05/14 05:55:42;;;;;;;32.38;29.17;;;;;;;;;;5046442;28;20013;-64
2023/05/14 05:58:07;;;;;;;14.98;12.15;;;;;;;;;;5046521;28;20120;-60
2023/05/14 06:00:33;;;;;;;21.15;13.55;;;;;;;;;;5046085;28;20542;-64
2023/05/14 06:02:58;;;;;;;20.45;11.77;;;;;;;;;;5046417;28;20040;-66
2023/05/14 06:05:24;;;;;;;17.23;12.55;;;;;;;;;;5046535;28;20249;-59
2023/05/14 06:07:49;;;;;;;16.63;14.93;;;;;;;;;;5046477;28;20017;-65
2023/05/14 06:10:14;;;;;;;27.88;25.17;;;;;;;;;;5046066;28;20032;-65
2023/05/14 06:12:39;;;;;;;34.55;31.50;;;;;;;;;;5046202;28;20436;-60
2023/05/14 06:15:05;;;;;;;93.63;86.63;;;;;;;;;;5046110;28;20106;-62
2023/05/14 06:17:30;;;;;;;22.70;20.38;;;;;;;;;;4994135;28;20140;-59
2023/05/14 06:19:56;;;;;;;27.35;24.95;;;;;;;;;;5046093;28;20033;-60
2023/05/14 06:22:21;;;;;;;142.18;130.80;;;;;;;;;;5046016;28;20043;-66
2023/05/14 06:24:46;;;;;;;44.20;40.83;;;;;;;;;;5046167;28;20025;-66
2023/05/14 06:27:12;;;;;;;30.52;28.05;;;;;;;;;;5045966;28;20360;-62
2023/05/14 06:29:37;;;;;;;19.35;12.98;;;;;;;;;;5046139;28;20381;-63
2023/05/14 06:32:03;;;;;;;26.13;23.60;;;;;;;;;;5046227;28;20021;-65
2023/05/14 06:34:28;;;;;;;63.83;58.78;;;;;;;;;;5046099;28;20021;-65
2023/05/14 06:36:53;;;;;;;17.42;14.02;;;;;;;;;;5045695;28;20027;-60
2023/05/14 06:39:19;;;;;;;56.03;51.80;;;;;;;;;;5045669;28;20106;-63
2023/05/14 06:41:44;;;;;;;44.50;40.92;;;;;;;;;;5045729;28;20025;-66
2023/05/14 06:44:09;;;;;;;23.42;19.13;;;;;;;;;;5045588;28;20036;-56
2023/05/14 06:46:35;;;;;;;19.90;11.35;;;;;;;;;;5028181;28;20332;-61
2023/05/14 06:49:00;;;;;;;14.38;12.63;;;;;;;;;;5045793;28;20025;-59
2023/05/14 06:51:26;;;;;;;12.32;9.25;;;;;;;;;;5046036;28;20099;-61
2023/05/14 06:53:53;;;;;;;18.42;11.02;;;;;;;;;;5045449;28;20108;-66
2023/05/14 06:56:18;;;;;;;26.50;23.80;;;;;;;;;;5045152;28;20074;-64
2023/05/14 06:58:43;;;;;;;45.88;42.03;;;;;;;;;;5045692;28;20021;-61
2023/05/14 07:01:09;;;;;;;23.70;17.20;;;;;;;;;;5045265;28;20056;-63
2023/05/14 07:03:36;;;;;;;114.97;106.60;;;;;;;;;;5045122;28;20044;-63
2023/05/14 07:06:01;;;;;;;49.78;45.63;;;;;;;;;;5027716;28;20138;-65
2023/05/14 07:08:26;;;;;;;18.77;15.52;;;;;;;;;;5046109;28;20055;-65
2023/05/14 07:10:51;;;;;;;17.25;10.82;;;;;;;;;;5045537;28;20025;-61
2023/05/14 07:13:17;;;;;;;21.55;15.35;;;;;;;;;;5045407;28;20060;-62
2023/05/14 07:15:42;;;;;;;20.67;12.60;;;;;;;;;;5045682;28;20020;-65
2023/05/14 07:18:07;;;;;;;46.85;42.83;;;;;;;;;;5045328;28;20082;-62
2023/05/14 07:20:33;;;;;;;37.80;34.25;;;;;;;;;;5045159;28;20021;-62
2023/05/14 07:22:58;;;;;;;45.92;42.15;;;;;;;;;;5045481;28;20020;-64
2023/05/14 07:25:23;;;;;;;29.98;27.35;;;;;;;;;;5045142;28;20086;-65
2023/05/14 07:27:48;;;;;;;22.15;19.88;;;;;;;;;;5044885;28;20021;-62
2023/05/14 07:30:14;;;;;;;36.70;33.75;;;;;;;;;;5045107;28;20384;-64
2023/05/14 07:32:39;;;;;;;28.35;25.80;;;;;;;;;;5045391;28;20021;-64
2023/05/14 07:35:05;;;;;;;24.38;13.02;;;;;;;;;;5045505;28;20475;-60
2023/05/14 07:37:31;;;;;;;28.08;25.27;;;;;;;;;;5045229;28;20427;-62
2023/05/14 07:39:56;;;;;;;62.20;57.28;;;;;;;;;;5045059;28;20029;-64
2023/05/14 07:42:21;;;;;;;22.33;19.98;;;;;;;;;;5044917;28;20017;-64
2023/05/14 07:44:46;;;;;;;26.63;23.83;;;;;;;;;;5045630;28;20025;-58
2023/05/14 07:47:12;;;;;;;52.97;48.67;;;;;;;;;;5049474;28;20249;-62
2023/05/14 07:49:37;;;;;;;22.40;12.50;;;;;;;;;;5049878;28;20059;-65
2023/05/14 07:52:02;;;;;;;26.83;24.27;;;;;;;;;;5049869;28;20159;-65
2023/05/14 07:54:28;;;;;;;21.05;15.68;;;;;;;;;;5049702;28;20078;-63
2023/05/14 07:56:53;;;;;;;23.00;20.70;;;;;;;;;;5049336;28;20445;-64
2023/05/14 07:59:18;;;;;;;30.33;27.27;;;;;;;;;;5049068;28;20028;-65
2023/05/14 08:01:43;;;;;;;20.73;18.73;;;;;;;;;;5049305;28;20096;-62
2023/05/14 08:04:13;;;;;;;28.58;25.38;;;;;;;;;;5049482;28;20381;-64
2023/05/14 08:06:39;;;;;;;25.65;23.15;;;;;;;;;;5049157;28;20091;-64
2023/05/14 08:09:04;;;;;;;25.70;23.30;;;;;;;;;;5049233;28;20518;-65
2023/05/14 08:11:30;;;;;;;16.88;14.95;;;;;;;;;;5048803;28;20031;-62
2023/05/14 08:13:55;;;;;;;15.10;11.43;;;;;;;;;;5048192;28;20594;-64
2023/05/14 08:16:20;;;;;;;18.67;16.50;;;;;;;;;;5030675;28;20376;-64
2023/05/14 08:18:46;;;;;;;34.90;31.52;;;;;;;;;;5048689;28;20158;-62
2023/05/14 08:21:11;;;;;;;21.23;15.60;;;;;;;;;;5048433;28;20036;-64
2023/05/14 08:23:36;;;;;;;17.38;8.82;;;;;;;;;;5048345;28;20491;-61
2023/05/14 08:26:01;;;;;;;14.30;9.45;;;;;;;;;;4996545;28;20056;-59
2023/05/14 08:28:27;;;;;;;18.75;13.20;;;;;;;;;;5048430;28;20456;-63
2023/05/14 08:30:52;;;;;;;14.57;9.30;;;;;;;;;;5048238;28;20202;-64
2023/05/14 08:33:18;;;;;;;30.15;27.75;;;;;;;;;;5050295;28;20401;-60
2023/05/14 08:35:43;;;;;;;14.30;10.95;;;;;;;;;;5048697;28;20013;-64
2023/05/14 08:38:08;;;;;;;33.92;30.65;;;;;;;;;;5048815;28;20020;-64
2023/05/14 08:40:34;;;;;;;25.70;23.55;;;;;;;;;;5048527;28;20463;-60
2023/05/14 08:42:59;;;;;;;16.25;11.63;;;;;;;;;;5048347;28;20037;-65
2023/05/14 08:45:28;;;;;;;18.48;10.90;;;;;;;;;;5048539;28;20040;-57
2023/05/14 08:47:54;;;;;;;15.93;10.63;;;;;;;;;;5048918;28;20025;-62
2023/05/14 08:50:21;;;;;;;23.88;9.95;;;;;;;;;;5048917;28;20089;-58
2023/05/14 08:52:46;;;;;;;10.73;7.63;;;;;;;;;;5048659;28;20028;-64
2023/05/14 08:55:12;;;;;;;15.30;8.70;;;;;;;;;;5048706;28;20385;-63
2023/05/14 08:57:37;;;;;;;16.30;8.00;;;;;;;;;;5046602;28;20120;-64
2023/05/14 09:00:07;;;;;;;41.17;37.80;;;;;;;;;;5048729;28;20449;-65
2023/05/14 09:02:33;;;;;;;15.32;12.80;;;;;;;;;;5049288;28;20045;-65
2023/05/14 09:05:00;;;;;;;13.40;9.05;;;;;;;;;;5048556;28;20025;-64
2023/05/14 09:07:26;;;;;;;13.82;9.02;;;;;;;;;;5049719;28;20032;-66
2023/05/14 09:09:52;;;;;;;15.38;9.57;;;;;;;;;;5049109;28;20017;-64
2023/05/14 09:12:17;;;;;;;19.20;10.20;;;;;;;;;;5049018;28;20031;-64
2023/05/14 09:14:43;;;;;;;13.48;8.45;;;;;;;;;;5049418;28;20017;-65
2023/05/14 09:17:08;;;;;;;74.38;69.07;;;;;;;;;;5049901;28;20055;-65
2023/05/14 09:19:33;;;;;;;15.60;9.90;;;;;;;;;;5049214;28;20036;-59
2023/05/14 09:21:59;;;;;;;22.23;18.98;;;;;;;;;;5049377;28;20110;-64
2023/05/14 09:24:25;;;;;;;14.60;12.85;;;;;;;;;;5049559;28;20028;-64
2023/05/14 09:26:55;;;;;;;14.82;10.25;;;;;;;;;;5049299;28;20020;-57
2023/05/14 09:29:20;;;;;;;17.35;14.45;;;;;;;;;;5049021;28;20044;-64
2023/05/14 09:31:46;;;;;;;19.40;14.32;;;;;;;;;;5049810;28;20507;-61
2023/05/14 09:34:22;;;;;;;17.75;9.55;;;;;;;;;;5049677;28;20384;-59
2023/05/14 09:36:47;;;;;;;30.40;27.15;;;;;;;;;;5049787;28;20021;-62
2023/05/14 09:39:12;;;;;;;34.65;31.23;;;;;;;;;;5048022;28;20530;-65
2023/05/14 09:41:37;;;;;;;18.15;14.30;;;;;;;;;;5048565;28;20033;-62
2023/05/14 09:44:03;;;;;;;14.50;9.55;;;;;;;;;;5049226;28;20118;-62
2023/05/14 09:46:30;;;;;;;15.40;11.88;;;;;;;;;;5049933;28;20020;-65
2023/05/14 09:48:55;;;;;;;14.52;9.30;;;;;;;;;;5031909;28;20377;-65
2023/05/14 09:51:21;;;;;;;18.27;10.27;;;;;;;;;;5049096;28;20025;-58
2023/05/14 09:53:46;;;;;;;15.18;10.63;;;;;;;;;;5047760;28;20052;-63
2023/05/14 09:56:11;;;;;;;47.10;43.05;;;;;;;;;;5047191;28;20017;-61
2023/05/14 09:58:37;;;;;;;16.90;15.00;;;;;;;;;;5047103;28;20551;-62
2023/05/14 10:01:03;;;;;;;18.98;13.15;;;;;;;;;;5047495;28;20049;-64
2023/05/14 10:03:29;;;;;;;15.90;13.63;;;;;;;;;;5047560;28;20044;-64
2023/05/14 10:05:55;;;;;;;24.70;20.13;;;;;;;;;;5046885;28;20029;-65
2023/05/14 10:08:25;;;;;;;29.42;26.63;;;;;;;;;;5046345;28;20025;-65
2023/05/14 10:10:52;;;;;;;16.23;9.95;;;;;;;;;;5011041;28;20044;-57
2023/05/14 10:13:20;;;;;;;12.80;9.45;;;;;;;;;;5046644;28;20141;-64
2023/05/14 10:15:52;;;;;;;14.52;11.70;;;;;;;;;;5028674;28;20483;-64
2023/05/14 10:18:22;;;;;;;17.85;14.55;;;;;;;;;;5046662;28;20105;-61
2023/05/14 10:21:02;;;;;;;21.88;12.32;;;;;;;;;;5046475;28;20363;-64
2023/05/14 10:23:28;;;;;;;23.85;15.40;;;;;;;;;;5027749;28;20039;-61
2023/05/14 10:25:53;;;;;;;18.05;10.90;;;;;;;;;;5047004;28;20021;-59
2023/05/14 10:28:19;;;;;;;15.75;9.77;;;;;;;;;;5048104;28;20974;-62
2023/05/14 10:30:48;;;;;;;30.67;18.83;;;;;;;;;;5047524;28;20025;-64
2023/05/14 10:33:15;;;;;;;23.98;15.10;;;;;;;;;;5047368;28;20021;-64
2023/05/14 10:35:58;;;;;;;20.42;13.13;;;;;;;;;;5046573;28;20031;-65
2023/05/14 10:38:27;;;;;;;16.65;10.77;;;;;;;;;;5046864;28;20432;-64
2023/05/14 10:40:54;;;;;;;17.02;11.93;;;;;;;;;;5046773;28;20029;-60
2023/05/14 10:43:19;;;;;;;16.38;11.18;;;;;;;;;;5046924;28;20473;-65
2023/05/14 10:45:45;;;;;;;16.42;8.93;;;;;;;;;;5046974;28;20053;-59
2023/05/14 10:48:10;;;;;;;15.43;9.90;;;;;;;;;;5046838;28;20027;-63
2023/05/14 10:50:35;;;;;;;22.67;19.45;;;;;;;;;;5046481;28;20096;-64
2023/05/14 10:53:01;;;;;;;132.45;124.13;;;;;;;;;;5011102;28;20383;-59
2023/05/14 10:55:26;;;;;;;99.93;93.28;;;;;;;;;;5046324;28;20032;-64
2023/05/14 10:57:52;;;;;;;14.88;11.20;;;;;;;;;;5046212;28;20025;-62
2023/05/14 11:00:17;;;;;;;16.25;12.52;;;;;;;;;;5046578;28;20094;-64
2023/05/14 11:02:43;;;;;;;13.18;11.18;;;;;;;;;;5045521;28;20488;-65
2023/05/14 11:05:10;;;;;;;16.02;14.48;;;;;;;;;;5027867;28;20729;-61
2023/05/14 11:07:40;;;;;;;12.98;9.88;;;;;;;;;;5027909;28;20029;-64
2023/05/14 11:10:09;;;;;;;11.95;8.43;;;;;;;;;;5045863;28;20036;-65
2023/05/14 11:12:37;;;;;;;13.55;8.35;;;;;;;;;;5045776;28;20136;-63
2023/05/14 11:15:03;;;;;;;11.15;7.57;;;;;;;;;;5045559;28;20460;-65
2023/05/14 11:17:29;;;;;;;12.13;7.63;;;;;;;;;;5045504;28;20021;-61
2023/05/14 11:19:55;;;;;;;16.65;11.73;;;;;;;;;;5045012;28;20028;-63
2023/05/14 11:22:21;;;;;;;27.75;25.45;;;;;;;;;;5045573;28;20036;-63
2023/05/14 11:24:47;;;;;;;26.27;23.73;;;;;;;;;;5044925;28;20477;-60
2023/05/14 11:27:12;;;;;;;18.00;16.30;;;;;;;;;;5045733;28;20028;-64
2023/05/14 11:29:37;;;;;;;18.33;14.25;;;;;;;;;;5045485;28;20021;-61
2023/05/14 11:32:04;;;;;;;11.52;7.80;;;;;;;;;;5045737;28;20519;-62
2023/05/14 11:34:29;;;;;;;11.80;7.72;;;;;;;;;;5045629;28;20017;-63
2023/05/14 11:36:55;;;;;;;14.27;8.18;;;;;;;;;;4993902;28;20730;-61
2023/05/14 11:39:20;;;;;;;17.75;9.13;;;;;;;;;;5045280;28;20479;-63
2023/05/14 11:41:45;;;;;;;16.88;8.35;;;;;;;;;;5045348;28;20040;-65
2023/05/14 11:44:10;;;;;;;13.85;8.48;;;;;;;;;;5045584;28;20222;-57
2023/05/14 11:46:36;;;;;;;16.95;12.65;;;;;;;;;;5045179;28;20432;-62
2023/05/14 11:49:05;;;;;;;38.28;35.17;;;;;;;;;;5045683;28;20116;-64
2023/05/14 11:51:30;;;;;;;25.00;18.23;;;;;;;;;;5045528;28;20025;-63
2023/05/14 11:53:57;;;;;;;23.60;21.55;;;;;;;;;;5045387;28;20570;-64
2023/05/14 11:56:23;;;;;;;17.50;14.23;;;;;;;;;;5045215;28;20358;-60
2023/05/14 11:58:48;;;;;;;17.17;10.93;;;;;;;;;;5045387;28;20028;-63
2023/05/14 12:01:14;;;;;;;56.38;51.70;;;;;;;;;;5046092;28;20507;-65
2023/05/14 12:03:40;;;;;;;19.70;17.50;;;;;;;;;;5045985;28;20500;-57
2023/05/14 12:06:06;;;;;;;25.13;21.90;;;;;;;;;;5045888;28;20017;-63
2023/05/14 12:08:32;;;;;;;16.30;9.48;;;;;;;;;;5009907;28;20455;-61
2023/05/14 12:10:58;;;;;;;14.35;8.23;;;;;;;;;;5045778;28;20188;-64
2023/05/14 12:13:27;;;;;;;11.20;7.05;;;;;;;;;;5046031;28;20667;-66
2023/05/14 12:15:56;;;;;;;11.77;7.05;;;;;;;;;;5045981;28;20495;-64
2023/05/14 12:18:21;;;;;;;;;;;;;;;;;;5046584;28;20540;-65
2023/05/14 12:20:47;;;;;;;13.77;8.33;;;;;;;;;;5045935;28;19983;-64
2023/05/14 12:23:12;;;;;;;13.02;7.13;;;;;;;;;;5045945;28;20017;-65
2023/05/14 12:25:38;;;;;;;11.18;7.35;;;;;;;;;;5045796;28;20036;-60
2023/05/14 12:28:12;;;;;;;19.27;9.20;;;;;;;;;;5046099;28;20489;-65
2023/05/14 12:30:37;;;;;;;13.15;8.18;;;;;;;;;;5045965;28;20013;-65
2023/05/14 12:33:03;;;;;;;11.35;8.07;;;;;;;;;;5049598;28;20047;-58
2023/05/14 12:35:28;;;;;;;15.48;9.60;;;;;;;;;;5049306;28;20079;-64
2023/05/14 12:37:53;;;;;;;17.80;13.50;;;;;;;;;;5048399;28;20483;-65
2023/05/14 12:40:18;;;;;;;16.55;9.50;;;;;;;;;;5048622;28;20714;-62
2023/05/14 12:42:44;;;;;;;14.57;8.52;;;;;;;;;;5048118;28;20035;-63
2023/05/14 12:45:10;;;;;;;15.55;9.25;;;;;;;;;;5048605;28;20029;-65
2023/05/14 12:47:35;;;;;;;12.98;7.60;;;;;;;;;;5048522;28;20021;-65
2023/05/14 12:50:01;;;;;;;11.50;7.45;;;;;;;;;;5048657;28;20025;-58
2023/05/14 12:52:26;;;;;;;15.65;8.82;;;;;;;;;;5048237;28;20028;-64
2023/05/14 12:54:51;;;;;;;14.85;10.27;;;;;;;;;;5048737;28;20060;-64
2023/05/14 12:57:16;;;;;;;12.90;7.22;;;;;;;;;;5048907;28;20024;-65
2023/05/14 12:59:42;;;;;;;14.30;8.43;;;;;;;;;;5049016;28;20152;-58
2023/05/14 13:02:07;;;;;;;15.95;8.80;;;;;;;;;;5048988;28;20049;-65
2023/05/14 13:04:32;;;;;;;13.93;11.25;;;;;;;;;;5049165;28;20166;-62
2023/05/14 13:06:57;;;;;;;14.18;12.65;;;;;;;;;;5013368;28;20379;-63
2023/05/14 13:09:23;;;;;;;18.55;10.27;;;;;;;;;;5048905;28;20029;-62
2023/05/14 13:11:48;;;;;;;16.45;8.65;;;;;;;;;;5048823;28;20025;-64
2023/05/14 13:14:14;;;;;;;14.65;9.10;;;;;;;;;;5048723;28;20104;-60
2023/05/14 13:16:39;;;;;;;16.95;8.45;;;;;;;;;;5048710;28;20029;-64
2023/05/14 13:19:05;;;;;;;9.82;6.75;;;;;;;;;;5048889;28;20017;-59
2023/05/14 13:21:30;;;;;;;10.02;7.15;;;;;;;;;;5048680;28;20459;-64
2023/05/14 13:23:55;;;;;;;14.02;7.47;;;;;;;;;;5048333;28;20016;-64
2023/05/14 13:26:21;;;;;;;13.35;8.15;;;;;;;;;;5048076;28;20025;-59
2023/05/14 13:28:46;;;;;;;12.48;7.50;;;;;;;;;;5048226;28;20029;-65
2023/05/14 13:31:15;;;;;;;13.95;7.78;;;;;;;;;;4996528;28;20064;-58
2023/05/14 13:33:41;;;;;;;12.23;7.60;;;;;;;;;;5048571;28;20025;-64
2023/05/14 13:36:07;;;;;;;12.70;7.70;;;;;;;;;;5048478;28;20052;-64
2023/05/14 13:38:32;;;;;;;17.02;7.45;;;;;;;;;;5048564;28;20460;-62
2023/05/14 13:41:01;;;;;;;14.02;9.25;;;;;;;;;;5048254;28;20052;-64
2023/05/14 13:43:26;;;;;;;16.80;8.80;;;;;;;;;;5029535;28;20445;-61
2023/05/14 13:45:52;;;;;;;14.60;8.52;;;;;;;;;;5047812;28;20025;-61
2023/05/14 13:48:17;;;;;;;19.48;17.33;;;;;;;;;;5047243;28;20027;-64
2023/05/14 13:50:42;;;;;;;15.25;12.48;;;;;;;;;;5047732;28;20017;-64
2023/05/14 13:53:07;;;;;;;10.45;8.82;;;;;;;;;;5046981;28;20016;-62
2023/05/14 13:55:33;;;;;;;12.18;8.85;;;;;;;;;;5047334;28;20017;-62
2023/05/14 13:58:00;;;;;;;17.77;11.35;;;;;;;;;;5030088;28;20017;-64
2023/05/14 14:00:26;;;;;;;23.42;21.17;;;;;;;;;;5047728;28;20032;-64
2023/05/14 14:02:51;;;;;;;13.95;11.57;;;;;;;;;;5047015;28;20052;-65
2023/05/14 14:05:17;;;;;;;15.40;8.20;;;;;;;;;;4994900;28;20029;-59
2023/05/14 14:07:42;;;;;;;13.55;7.82;;;;;;;;;;5047003;28;20021;-63
2023/05/14 14:10:07;;;;;;;14.83;9.77;;;;;;;;;;5047310;28;20108;-64
2023/05/14 14:12:33;;;;;;;11.90;8.05;;;;;;;;;;4996097;28;20265;-59