Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:20;;;;;;;3.63;2.33;;;19.00;67.70;;;;;;5009809;28;20260;-66
2022/08/13 00:04:56;;;;;;;1.80;1.70;;;19.10;68.20;;;;;;5006642;28;20704;-66
2022/08/13 00:07:23;;;;;;;2.67;1.92;;;19.00;68.60;;;;;;5006969;28;20822;-66
2022/08/13 00:09:49;;;;;;;2.45;2.25;;;18.90;68.80;;;;;;5005310;28;20309;-66
2022/08/13 00:15:18;;;;;;;2.70;2.50;;;18.80;69.80;;;;;;5009915;28;20549;-66
2022/08/13 00:17:45;;;;;;;2.40;2.20;;;18.80;70.40;;;;;;5006645;28;20211;-67
2022/08/13 00:20:11;;;;;;;2.80;2.10;;;18.70;70.90;;;;;;5009760;28;20213;-66
2022/08/13 00:22:37;;;;;;;2.08;1.98;;;18.60;71.60;;;;;;5013455;28;20309;-67
2022/08/13 00:25:07;;;;;;;2.83;2.63;;;18.60;72.00;;;;;;5009602;28;20186;-66
2022/08/13 00:27:32;;;;;;;2.70;2.50;;;18.60;72.50;;;;;;5008794;28;20190;-67
2022/08/13 00:29:58;;;;;;;2.50;2.40;;;18.50;73.00;;;;;;5002614;28;20191;-66
2022/08/13 00:32:27;;;;;;;3.03;2.70;;;18.40;73.80;;;;;;5009133;28;20190;-66
2022/08/13 00:34:53;;;;;;;3.33;2.67;;;18.30;75.00;;;;;;5001270;28;20191;-66
2022/08/13 00:37:19;;;;;;;2.50;2.10;;;18.30;75.70;;;;;;5006493;28;20182;-66
2022/08/13 00:39:46;;;;;;;2.17;1.97;;;18.30;75.80;;;;;;5010666;28;20302;-67
2022/08/13 00:42:11;;;;;;;2.17;2.08;;;18.30;77.40;;;;;;5009159;28;20524;-65
2022/08/13 00:44:38;;;;;;;2.17;1.97;;;18.40;77.50;;;;;;5008794;28;20665;-66
2022/08/13 00:49:49;;;;;;;2.50;2.30;;;18.30;77.00;;;;;;5007076;28;20186;-66
2022/08/13 00:52:15;;;;;;;2.47;2.30;;;18.30;77.00;;;;;;5009681;28;20179;-67
2022/08/13 00:54:41;;;;;;;2.50;2.30;;;18.30;78.30;;;;;;5009326;28;20199;-66
2022/08/13 00:57:12;;;;;;;5.05;2.10;;;18.20;77.50;;;;;;5006768;28;20186;-66
2022/08/13 00:59:38;;;;;;;2.40;2.20;;;18.10;78.00;;;;;;5003623;28;20234;-68
2022/08/13 01:02:04;;;;;;;2.40;2.20;;;18.10;78.80;;;;;;5006222;28;20595;-64
2022/08/13 01:04:31;;;;;;;2.17;2.08;;;18.40;79.60;;;;;;5009822;28;20568;-67
2022/08/13 01:06:58;;;;;;;3.50;2.30;;;18.00;79.50;;;;;;5002288;28;20210;-65
2022/08/13 01:09:29;;;;;;;2.40;2.30;;;18.00;79.70;;;;;;5009185;28;20316;-64
2022/08/13 01:11:58;;;;;;;2.60;2.40;;;17.90;80.20;;;;;;5007386;28;20202;-64
2022/08/13 01:14:32;;;;;;;2.40;2.20;;;17.80;80.50;;;;;;5002749;28;20202;-66
2022/08/13 01:17:01;;;;;;;2.30;2.20;;;17.80;81.20;;;;;;5007392;28;20186;-66
2022/08/13 01:19:26;;;;;;;2.03;1.90;;;17.90;81.40;;;;;;5007304;28;20215;-66
2022/08/13 01:21:52;;;;;;;2.20;2.10;;;17.90;81.30;;;;;;5006799;28;20189;-66
2022/08/13 01:24:20;;;;;;;2.50;2.30;;;17.90;81.30;;;;;;5015790;28;20182;-66
2022/08/13 01:26:48;;;;;;;2.53;2.33;;;17.90;81.60;;;;;;5007947;28;20214;-64
2022/08/13 01:29:18;;;;;;;2.20;2.00;;;17.80;82.10;;;;;;5012754;28;20675;-65
2022/08/13 01:31:44;;;;;;;3.10;2.45;;;17.80;82.50;;;;;;5015411;28;20217;-64
2022/08/13 01:34:12;;;;;;;3.15;2.33;;;17.80;83.00;;;;;;5012846;28;20194;-66
2022/08/13 01:36:38;;;;;;;2.58;2.38;;;17.70;83.40;;;;;;5013045;28;20190;-64
2022/08/13 01:39:05;;;;;;;2.30;2.20;;;17.60;85.00;;;;;;5014797;28;20706;-64
2022/08/13 01:41:33;;;;;;;2.13;2.03;;;17.60;85.10;;;;;;5011297;28;20304;-64
2022/08/13 01:44:09;;;;;;;2.72;2.05;;;17.50;85.80;;;;;;5014751;28;20179;-63
2022/08/13 01:52:08;;;;;;;2.45;2.35;;;17.40;86.70;;;;;;5014153;28;20638;-66
2022/08/13 01:54:36;;;;;;;2.63;2.42;;;17.40;86.60;;;;;;5013033;28;20210;-65
2022/08/13 01:57:04;;;;;;;2.50;2.30;;;17.10;86.60;;;;;;5018155;28;20182;-64
2022/08/13 01:59:30;;;;;;;2.50;2.30;;;17.30;87.40;;;;;;5013492;28;20264;-64
2022/08/13 02:01:57;;;;;;;2.50;2.40;;;17.10;87.40;;;;;;5013025;28;20213;-64
2022/08/13 02:04:22;;;;;;;2.47;2.28;;;17.20;88.00;;;;;;5010317;28;20620;-64
2022/08/13 02:06:48;;;;;;;1.90;1.80;;;17.20;88.50;;;;;;5011543;28;20194;-64
2022/08/13 02:09:14;;;;;;;2.90;2.60;;;17.20;89.00;;;;;;5014021;28;20469;-66
2022/08/13 02:11:41;;;;;;;2.80;2.60;;;17.30;89.50;;;;;;5012505;28;20445;-65
2022/08/13 02:14:07;;;;;;;2.70;2.50;;;17.10;89.50;;;;;;5014493;28;20445;-63
2022/08/13 02:16:36;;;;;;;2.58;2.30;;;17.10;89.70;;;;;;5006453;28;20187;-64
2022/08/13 02:19:04;;;;;;;2.47;2.38;;;17.10;89.90;;;;;;5010839;28;20289;-65
2022/08/13 02:21:35;;;;;;;2.53;2.33;;;17.10;90.10;;;;;;5014748;28;20203;-64
2022/08/13 02:24:03;;;;;;;2.85;2.28;;;17.10;90.10;;;;;;5015472;28;20194;-64
2022/08/13 02:26:30;;;;;;;3.15;2.95;;;17.10;90.20;;;;;;5020006;28;20919;-63
2022/08/13 02:28:57;;;;;;;2.10;2.00;;;17.10;90.40;;;;;;5010733;28;20688;-64
2022/08/13 02:31:26;;;;;;;2.55;2.20;;;17.00;90.40;;;;;;5014079;28;20556;-63
2022/08/13 02:33:52;;;;;;;4.88;2.40;;;16.90;90.50;;;;;;5014754;28;20552;-65
2022/08/13 02:36:21;;;;;;;2.97;2.78;;;16.90;90.50;;;;;;5008239;28;20193;-65
2022/08/13 02:38:55;;;;;;;3.65;2.70;;;16.90;90.90;;;;;;5008291;28;20207;-66
2022/08/13 02:41:42;;;;;;;2.90;2.63;;;16.90;91.80;;;;;;5008546;28;20263;-64
2022/08/13 02:44:12;;;;;;;2.50;2.40;;;17.00;91.90;;;;;;5006922;28;20183;-64
2022/08/13 02:46:42;;;;;;;2.72;2.35;;;16.90;91.60;;;;;;5011122;28;20179;-64
2022/08/13 02:49:09;;;;;;;2.70;2.50;;;16.90;91.60;;;;;;5008175;28;20207;-66
2022/08/13 02:51:35;;;;;;;2.83;2.63;;;16.90;91.50;;;;;;5007243;28;20187;-66
2022/08/13 02:54:01;;;;;;;2.57;2.47;;;16.90;91.60;;;;;;5012068;28;20324;-66
2022/08/13 02:56:28;;;;;;;6.32;5.72;;;16.80;91.60;;;;;;5000487;28;20447;-68
2022/08/13 02:58:56;;;;;;;2.50;2.30;;;16.80;91.60;;;;;;5005046;28;20576;-66
2022/08/13 03:01:24;;;;;;;2.55;2.38;;;16.80;91.80;;;;;;5009518;28;20199;-66
2022/08/13 03:03:49;;;;;;;3.05;2.75;;;16.80;92.00;;;;;;5010322;28;20183;-65
2022/08/13 03:06:19;;;;;;;3.00;2.70;;;16.70;92.00;;;;;;5011339;28;20190;-66
2022/08/13 03:08:49;;;;;;;3.03;2.83;;;16.60;92.20;;;;;;5010886;28;20688;-67
2022/08/13 03:11:15;;;;;;;4.05;3.75;;;16.60;92.50;;;;;;5013087;28;20575;-65
2022/08/13 03:13:51;;;;;;;3.50;2.40;;;16.60;92.70;;;;;;5005284;28;20647;-67
2022/08/13 03:16:22;;;;;;;3.78;2.60;;;16.50;92.80;;;;;;5006850;28;20191;-65
2022/08/13 03:18:48;;;;;;;2.90;2.70;;;16.80;93.10;;;;;;5006414;28;20557;-65
2022/08/13 03:21:32;;;;;;;3.03;2.58;;;16.50;93.10;;;;;;5009381;28;20270;-65
2022/08/13 03:23:59;;;;;;;2.78;2.58;;;16.50;93.20;;;;;;5009886;28;20233;-66
2022/08/13 03:26:25;;;;;;;2.65;2.45;;;16.30;93.20;;;;;;5010381;28;20598;-65
2022/08/13 03:28:51;;;;;;;4.10;2.40;;;16.40;93.50;;;;;;5006347;28;20210;-65
2022/08/13 03:31:20;;;;;;;3.10;2.88;;;16.60;93.70;;;;;;5007968;28;20178;-64
2022/08/13 03:33:46;;;;;;;2.92;2.58;;;16.40;93.70;;;;;;5010954;28;20191;-67
2022/08/13 03:36:13;;;;;;;3.07;2.87;;;16.30;93.60;;;;;;5007239;28;20198;-65
2022/08/13 03:38:39;;;;;;;2.60;2.40;;;16.30;93.70;;;;;;5008829;28;20211;-69
2022/08/13 03:41:14;;;;;;;2.87;2.67;;;16.40;94.30;;;;;;5011131;28;20183;-65
2022/08/13 03:43:45;;;;;;;2.67;2.45;;;16.40;94.40;;;;;;5009182;28;20994;-67
2022/08/13 03:46:29;;;;;;;3.80;3.50;;;16.50;94.40;;;;;;5009906;28;20241;-66
2022/08/13 03:48:55;;;;;;;3.03;2.75;;;16.60;94.50;;;;;;5004907;28;20199;-65
2022/08/13 03:51:22;;;;;;;4.30;2.40;;;16.40;94.60;;;;;;5010052;28;20194;-64
2022/08/13 03:53:50;;;;;;;2.90;2.50;;;16.40;94.70;;;;;;5002776;28;20180;-64
2022/08/13 03:56:18;;;;;;;2.90;2.63;;;16.10;94.70;;;;;;5008451;28;20194;-64
2022/08/13 03:58:44;;;;;;;2.75;2.55;;;16.30;95.00;;;;;;5007808;28;20210;-64
2022/08/13 04:01:10;;;;;;;2.92;2.63;;;16.10;95.20;;;;;;5009413;28;20206;-64
2022/08/13 04:03:40;;;;;;;2.93;2.70;;;15.90;95.20;;;;;;5011621;28;20565;-69
2022/08/13 04:06:15;;;;;;;3.17;2.97;;;16.00;95.40;;;;;;5010961;28;20491;-66
2022/08/13 04:08:41;;;;;;;2.53;2.33;;;15.90;95.40;;;;;;5009033;28;20203;-66
2022/08/13 04:11:10;;;;;;;3.03;2.83;;;16.00;95.70;;;;;;5009063;28;20222;-65
2022/08/13 04:13:37;;;;;;;2.83;2.63;;;16.00;95.80;;;;;;5010397;28;20726;-67
2022/08/13 04:16:05;;;;;;;3.35;3.05;;;16.00;96.00;;;;;;5009187;28;20201;-65
2022/08/13 04:18:33;;;;;;;3.17;2.90;;;15.80;96.10;;;;;;5009688;28;20195;-66
2022/08/13 04:20:59;;;;;;;2.70;2.60;;;15.90;96.50;;;;;;5006152;28;20224;-66
2022/08/13 04:23:25;;;;;;;3.73;2.63;;;15.90;96.30;;;;;;5006993;28;20566;-65
2022/08/13 04:25:51;;;;;;;3.35;2.70;;;16.00;96.40;;;;;;5010231;28;20241;-65
2022/08/13 04:28:18;;;;;;;2.70;2.50;;;15.90;96.30;;;;;;5009331;28;20219;-66
2022/08/13 04:30:44;;;;;;;3.00;2.80;;;16.00;96.50;;;;;;5008537;28;20556;-65
2022/08/13 04:33:12;;;;;;;8.27;2.67;;;16.00;96.60;;;;;;5011487;28;20179;-66
2022/08/13 04:35:39;;;;;;;2.95;2.67;;;15.70;96.30;;;;;;5010286;28;20838;-67
2022/08/13 04:38:08;;;;;;;3.20;3.00;;;16.00;96.50;;;;;;5010473;28;20690;-66
2022/08/13 04:40:38;;;;;;;3.80;3.50;;;16.10;96.50;;;;;;5007639;28;20206;-66
2022/08/13 04:43:05;;;;;;;3.65;3.03;;;15.90;96.90;;;;;;5003057;28;20193;-67
2022/08/13 04:45:32;;;;;;;5.95;2.92;;;15.90;96.80;;;;;;5010024;28;20261;-66
2022/08/13 04:48:03;;;;;;;2.92;2.72;;;15.90;96.50;;;;;;5010079;28;20207;-66
2022/08/13 04:50:32;;;;;;;5.65;3.80;;;16.20;96.70;;;;;;5010533;28;20194;-66
2022/08/13 04:52:59;;;;;;;3.40;2.80;;;16.00;96.60;;;;;;5008240;28;20202;-66
2022/08/13 04:55:26;;;;;;;4.28;2.92;;;16.10;96.60;;;;;;5010810;28;20230;-66
2022/08/13 04:57:52;;;;;;;3.00;2.80;;;16.00;96.70;;;;;;5008829;28;20273;-66
2022/08/13 05:00:20;;;;;;;3.20;2.80;;;15.90;96.70;;;;;;5002745;28;20688;-66
2022/08/13 05:02:46;;;;;;;3.72;3.15;;;15.90;96.70;;;;;;5004936;28;20199;-68
2022/08/13 05:05:12;;;;;;;3.00;2.67;;;15.70;96.70;;;;;;5006487;28;20199;-66
2022/08/13 05:07:39;;;;;;;3.73;3.20;;;16.10;96.90;;;;;;4999659;28;20210;-69
2022/08/13 05:10:08;;;;;;;3.47;3.20;;;16.10;96.70;;;;;;5009101;28;20813;-65
2022/08/13 05:12:36;;;;;;;2.80;2.60;;;16.10;96.40;;;;;;5000053;28;20191;-65
2022/08/13 05:15:03;;;;;;;3.25;3.05;;;16.20;96.20;;;;;;5000527;28;20190;-65
2022/08/13 05:17:30;;;;;;;2.95;2.72;;;16.50;96.20;;;;;;5008471;28;20595;-64
2022/08/13 05:19:56;;;;;;;3.20;3.00;;;16.40;96.00;;;;;;5008089;28;20222;-65
2022/08/13 05:22:23;;;;;;;2.92;2.63;;;16.70;95.80;;;;;;5007380;28;20305;-67
2022/08/13 05:24:50;;;;;;;3.22;3.03;;;16.20;95.50;;;;;;5008827;28;20187;-65
2022/08/13 05:27:16;;;;;;;3.67;3.38;;;16.80;95.80;;;;;;5007464;28;20322;-64
2022/08/13 05:29:42;;;;;;;3.40;3.15;;;16.60;95.50;;;;;;5008136;28;20280;-64
2022/08/13 05:32:10;;;;;;;3.57;3.27;;;16.60;95.40;;;;;;5008512;28;20248;-67
2022/08/13 05:34:37;;;;;;;3.65;3.20;;;16.80;95.10;;;;;;5006769;28;20351;-67
2022/08/13 05:37:03;;;;;;;3.15;2.95;;;17.20;95.10;;;;;;4997065;28;20179;-67
2022/08/13 05:39:29;;;;;;;3.22;2.97;;;17.00;94.70;;;;;;5008726;28;20217;-67
2022/08/13 05:41:55;;;;;;;3.40;3.10;;;17.20;95.20;;;;;;5009036;28;20190;-64
2022/08/13 05:44:22;;;;;;;4.87;3.63;;;17.20;95.10;;;;;;5008807;28;20187;-67
2022/08/13 05:46:48;;;;;;;3.67;2.90;;;17.20;94.50;;;;;;5002218;28;20570;-67
2022/08/13 05:49:15;;;;;;;4.45;3.33;;;17.30;94.30;;;;;;5003370;28;20264;-68
2022/08/13 05:51:43;;;;;;;3.88;3.35;;;17.40;94.10;;;;;;5005232;28;20222;-67
2022/08/13 05:54:10;;;;;;;5.38;3.10;;;17.50;94.00;;;;;;5008547;28;20187;-67
2022/08/13 05:56:37;;;;;;;3.40;3.20;;;17.50;93.70;;;;;;5008219;28;20274;-67
2022/08/13 05:59:04;;;;;;;4.15;3.47;;;17.70;93.60;;;;;;5007810;28;20587;-67
2022/08/13 06:04:17;;;;;;;3.20;3.00;;;17.80;93.30;;;;;;5004349;28;20601;-66
2022/08/13 06:06:42;;;;;;;3.13;2.92;;;18.00;92.90;;;;;;5006423;28;20190;-68
2022/08/13 06:09:08;;;;;;;3.10;2.90;;;18.20;92.60;;;;;;5004091;28;20590;-67
2022/08/13 06:11:34;;;;;;;3.50;3.20;;;18.40;92.30;;;;;;5009740;28;20551;-67
2022/08/13 06:14:00;;;;;;;3.73;3.43;;;18.60;91.30;;;;;;5012474;28;20186;-67
2022/08/13 06:16:30;;;;;;;3.35;3.10;;;18.70;90.80;;;;;;5011045;28;20954;-66
2022/08/13 06:19:00;;;;;;;3.10;2.90;;;18.90;90.60;;;;;;5013073;28;20215;-68
2022/08/13 06:21:26;;;;;;;3.00;2.80;;;19.00;90.70;;;;;;5008708;28;20179;-65
2022/08/13 06:23:53;;;;;;;3.83;3.53;;;19.10;90.20;;;;;;5006687;28;20215;-66
2022/08/13 06:26:23;;;;;;;3.28;2.97;;;19.30;89.30;;;;;;5011633;28;20266;-61
2022/08/13 06:28:52;;;;;;;3.22;3.00;;;19.40;89.20;;;;;;5008145;28;20214;-61
2022/08/13 06:31:25;;;;;;;3.50;3.03;;;19.50;88.10;;;;;;5010086;28;20195;-63
2022/08/13 06:33:55;;;;;;;3.85;3.55;;;19.70;87.80;;;;;;5012763;28;20183;-64
2022/08/13 06:36:24;;;;;;;3.03;2.83;;;19.80;86.50;;;;;;5010478;28;20182;-67
2022/08/13 06:38:50;;;;;;;1.98;1.77;;;19.90;86.20;;;;;;5009915;28;20218;-61
2022/08/13 06:41:20;;;;;;;2.78;2.58;;;20.20;88.20;;;;;;5013668;28;20245;-60
2022/08/13 06:43:49;;;;;;;2.80;2.60;;;20.50;85.50;;;;;;5011402;28;20182;-63
2022/08/13 06:46:19;;;;;;;3.05;2.45;;;20.80;83.60;;;;;;5006152;28;20275;-63
2022/08/13 06:48:44;;;;;;;2.63;2.42;;;21.10;81.30;;;;;;5009833;28;20229;-63
2022/08/13 06:51:12;;;;;;;4.47;3.00;;;21.30;80.30;;;;;;5012845;28;20182;-62
2022/08/13 06:53:40;;;;;;;3.30;3.00;;;21.50;77.70;;;;;;5011127;28;20183;-65
2022/08/13 06:56:18;;;;;;;3.10;2.90;;;21.50;77.90;;;;;;5005789;28;20202;-65
2022/08/13 06:58:47;;;;;;;3.67;3.38;;;21.60;76.40;;;;;;5005387;28;20462;-66
2022/08/13 07:01:30;;;;;;;3.03;2.83;;;21.80;75.70;;;;;;5010726;28;20278;-59
2022/08/13 07:03:56;;;;;;;2.70;2.50;;;22.00;75.60;;;;;;5008723;28;20442;-64
2022/08/13 07:06:26;;;;;;;2.40;2.30;;;22.30;74.80;;;;;;5009771;28;20457;-65
2022/08/13 07:08:54;;;;;;;3.37;3.07;;;22.60;73.40;;;;;;5004160;28;20226;-65
2022/08/13 07:11:21;;;;;;;3.93;3.63;;;23.00;72.10;;;;;;5020482;28;20476;-64
2022/08/13 07:13:49;;;;;;;4.00;2.63;;;24.40;67.30;;;;;;5010931;28;20535;-64
2022/08/13 07:16:16;;;;;;;2.77;2.33;;;26.40;62.00;;;;;;5013628;28;20450;-63
2022/08/13 07:18:43;;;;;;;3.23;2.90;;;28.20;55.60;;;;;;5008282;28;20457;-66
2022/08/13 07:21:11;;;;;;;4.77;3.77;;;29.90;51.40;;;;;;5005453;28;20495;-71
2022/08/13 07:23:38;;;;;;;3.47;3.17;;;32.90;46.20;;;;;;5010685;28;20430;-71
2022/08/13 07:26:05;;;;;;;2.90;2.70;;;33.60;42.00;;;;;;5011552;28;20442;-71
2022/08/13 07:28:32;;;;;;;3.37;3.10;;;33.80;39.60;;;;;;5006519;28;20486;-68
2022/08/13 07:30:59;;;;;;;2.80;2.60;;;34.40;39.70;;;;;;5010435;28;20444;-68
2022/08/13 07:33:26;;;;;;;3.10;2.90;;;36.40;36.10;;;;;;5010561;28;20502;-67
2022/08/13 07:35:52;;;;;;;3.30;3.00;;;34.70;36.70;;;;;;5010143;28;20444;-64
2022/08/13 07:38:18;;;;;;;3.30;3.00;;;35.90;36.40;;;;;;5009342;28;20999;-64
2022/08/13 07:40:48;;;;;;;3.20;3.00;;;37.20;34.20;;;;;;5010584;28;20501;-71
2022/08/13 07:43:16;;;;;;;4.10;3.30;;;37.50;33.10;;;;;;5011694;28;20636;-68
2022/08/13 07:45:41;;;;;;;3.10;2.80;;;36.10;33.50;;;;;;5008107;28;21042;-67
2022/08/13 07:48:09;;;;;;;3.20;3.00;;;36.10;34.70;;;;;;5011685;28;20537;-68
2022/08/13 07:50:36;;;;;;;3.10;2.80;;;36.30;33.50;;;;;;5012097;28;20266;-68
2022/08/13 07:53:02;;;;;;;3.20;3.00;;;36.10;33.50;;;;;;5011570;28;20817;-66
2022/08/13 07:55:28;;;;;;;4.03;2.87;;;38.00;32.70;;;;;;5010435;28;20453;-67
2022/08/13 07:57:54;;;;;;;3.23;2.80;;;39.50;30.50;;;;;;5007293;28;20465;-66
2022/08/13 08:00:25;;;;;;;3.20;3.00;;;40.80;29.40;;;;;;5008078;28;21171;-67
2022/08/13 08:03:10;;;;;;;2.70;2.50;;;39.80;29.40;;;;;;5005649;28;20276;-67
2022/08/13 08:05:41;;;;;;;3.23;2.93;;;40.50;29.00;;;;;;5007548;28;20437;-68
2022/08/13 08:08:13;;;;;;;3.73;2.70;;;41.10;28.60;;;;;;5010054;28;20464;-67
2022/08/13 08:10:40;;;;;;;3.00;2.80;;;41.80;28.00;;;;;;5010072;28;20459;-68
2022/08/13 08:13:07;;;;;;;3.87;3.20;;;40.40;28.20;;;;;;5015315;28;20437;-66
2022/08/13 08:15:35;;;;;;;5.27;3.50;;;41.10;28.10;;;;;;5008247;28;20441;-67
2022/08/13 08:18:01;;;;;;;2.60;2.50;;;40.80;27.70;;;;;;5002228;28;20460;-68
2022/08/13 08:20:27;;;;;;;3.87;2.70;;;41.50;27.70;;;;;;5004417;28;20474;-69
2022/08/13 08:22:53;;;;;;;3.40;2.63;;;40.60;27.90;;;;;;5011324;28;20442;-66
2022/08/13 08:25:21;;;;;;;2.80;2.70;;;40.40;28.00;;;;;;5011473;28;20310;-65
2022/08/13 08:27:47;;;;;;;3.27;3.07;;;40.50;28.10;;;;;;5009614;28;20230;-65
2022/08/13 08:30:17;;;;;;;3.00;2.80;;;41.10;27.90;;;;;;5004894;28;20474;-65
2022/08/13 08:32:43;;;;;;;3.03;2.87;;;40.90;27.90;;;;;;5013073;28;20537;-65
2022/08/13 08:35:10;;;;;;;3.20;2.90;;;40.80;27.80;;;;;;5009242;28;20437;-65
2022/08/13 08:43:10;;;;;;;3.10;2.90;;;38.00;30.30;;;;;;5008925;28;20495;-67
2022/08/13 08:45:36;;;;;;;4.50;3.30;;;37.90;30.50;;;;;;5006301;28;20442;-67
2022/08/13 08:48:03;;;;;;;2.87;2.77;;;37.70;30.20;;;;;;5004104;28;20449;-69
2022/08/13 08:50:28;;;;;;;3.70;2.90;;;36.80;31.20;;;;;;5012879;28;20272;-68
2022/08/13 08:55:42;;;;;;;3.50;3.30;;;34.00;34.00;;;;;;5006814;28;20543;-69
2022/08/13 08:58:10;;;;;;;3.00;2.80;;;32.90;35.80;;;;;;5008091;28;20496;-69
2022/08/13 09:00:39;;;;;;;3.07;2.87;;;32.40;37.30;;;;;;5006388;28;20531;-69
2022/08/13 09:03:07;;;;;;;3.40;3.20;;;32.30;37.90;;;;;;5010138;28;20468;-67
2022/08/13 09:05:33;;;;;;;3.47;3.17;;;31.10;38.70;;;;;;5006001;28;20443;-70
2022/08/13 09:08:02;;;;;;;3.90;3.50;;;30.30;40.00;;;;;;5005653;28;20462;-67
2022/08/13 09:10:33;;;;;;;3.40;3.20;;;29.40;42.10;;;;;;5009195;28;20970;-63
2022/08/13 09:13:03;;;;;;;3.13;2.90;;;29.40;42.70;;;;;;5005208;28;20441;-63
2022/08/13 09:15:33;;;;;;;5.73;2.80;;;29.40;42.90;;;;;;5008331;28;20534;-70
2022/08/13 09:18:00;;;;;;;3.93;3.63;;;29.90;42.70;;;;;;5007371;28;20478;-65
2022/08/13 09:20:28;;;;;;;6.20;5.70;;;30.70;41.10;;;;;;5003465;28;20477;-69
2022/08/13 09:23:12;;;;;;;4.13;3.40;;;31.20;40.50;;;;;;5006804;28;20524;-69
2022/08/13 09:25:41;;;;;;;3.00;2.73;;;32.10;39.70;;;;;;5006260;28;20449;-69
2022/08/13 09:28:08;;;;;;;3.47;3.27;;;32.70;38.70;;;;;;5004959;28;20473;-66
2022/08/13 09:30:34;;;;;;;4.30;3.20;;;32.60;38.30;;;;;;5008727;28;20449;-65
2022/08/13 09:33:02;;;;;;;2.70;2.50;;;31.80;38.90;;;;;;5005188;28;20450;-66
2022/08/13 09:35:29;;;;;;;3.13;2.93;;;31.40;39.40;;;;;;5007699;28;20439;-66
2022/08/13 09:37:57;;;;;;;3.10;2.90;;;30.40;40.20;;;;;;5003443;28;20485;-67
2022/08/13 09:40:29;;;;;;;3.63;3.20;;;30.00;42.20;;;;;;5003059;28;20690;-66
2022/08/13 09:43:06;;;;;;;3.00;2.80;;;30.00;42.30;;;;;;5010236;28;20482;-66
2022/08/13 09:45:33;;;;;;;4.83;3.00;;;30.20;42.10;;;;;;5009912;28;20445;-64
2022/08/13 09:47:59;;;;;;;2.97;2.77;;;30.20;41.60;;;;;;5009989;28;20457;-62
2022/08/13 09:50:26;;;;;;;4.00;3.10;;;30.00;41.90;;;;;;5008676;28;20951;-69
2022/08/13 09:52:53;;;;;;;3.50;3.20;;;30.20;42.30;;;;;;5023723;28;20438;-67
2022/08/13 09:55:24;;;;;;;3.27;2.97;;;30.30;41.80;;;;;;5012738;28;20458;-69
2022/08/13 09:57:49;;;;;;;4.00;2.53;;;30.40;40.90;;;;;;5011515;28;20495;-68
2022/08/13 10:00:20;;;;;;;2.43;2.30;;;30.90;39.20;;;;;;5011763;28;20469;-70
2022/08/13 10:02:50;;;;;;;2.80;2.60;;;31.80;38.10;;;;;;5009691;28;20247;-69
2022/08/13 10:05:18;;;;;;;2.37;2.20;;;33.20;36.10;;;;;;5016336;28;20854;-69
2022/08/13 10:07:44;;;;;;;2.70;2.60;;;33.40;35.00;;;;;;5007645;28;20521;-70
2022/08/13 10:10:09;;;;;;;4.40;2.40;;;32.90;36.10;;;;;;5011869;28;20480;-66
2022/08/13 10:12:35;;;;;;;2.83;2.40;;;32.10;36.80;;;;;;5009432;28;20453;-65
2022/08/13 10:15:01;;;;;;;3.20;2.40;;;31.30;37.10;;;;;;5006945;28;20197;-67
2022/08/13 10:17:41;;;;;;;2.50;2.30;;;31.20;38.10;;;;;;5007569;28;20512;-65
2022/08/13 10:20:08;;;;;;;2.90;2.33;;;30.70;39.00;;;;;;5011891;28;20467;-65
2022/08/13 10:22:33;;;;;;;2.60;2.40;;;30.20;39.10;;;;;;5010605;28;20438;-64
2022/08/13 10:24:59;;;;;;;2.83;2.63;;;29.70;39.20;;;;;;5011867;28;20532;-64
2022/08/13 10:27:25;;;;;;;4.20;2.00;;;29.60;40.20;;;;;;5010932;28;20183;-64
2022/08/13 10:29:50;;;;;;;2.83;2.67;;;29.40;39.80;;;;;;5007244;28;20671;-64
2022/08/13 10:32:16;;;;;;;2.67;2.47;;;29.10;40.30;;;;;;5012808;28;20507;-64
2022/08/13 10:34:43;;;;;;;3.00;2.73;;;29.00;40.80;;;;;;5004705;28;20194;-64
2022/08/13 10:37:08;;;;;;;2.53;2.33;;;28.90;41.40;;;;;;5009228;28;20247;-63
2022/08/13 10:39:34;;;;;;;3.07;2.57;;;29.00;41.00;;;;;;5005938;28;20476;-63
2022/08/13 10:42:00;;;;;;;2.93;2.73;;;29.00;41.10;;;;;;5010834;28;20200;-69
2022/08/13 10:44:26;;;;;;;2.80;2.60;;;28.80;41.20;;;;;;5007875;28;20193;-69
2022/08/13 10:46:51;;;;;;;3.23;2.93;;;28.60;40.90;;;;;;5011529;28;20438;-68
2022/08/13 10:49:17;;;;;;;2.70;2.57;;;28.50;41.70;;;;;;5011362;28;20526;-69
2022/08/13 10:51:42;;;;;;;4.13;3.07;;;28.50;41.70;;;;;;5012445;28;20197;-67
2022/08/13 10:54:13;;;;;;;7.43;6.80;;;28.30;41.70;;;;;;5006887;28;20194;-67
2022/08/13 10:56:41;;;;;;;2.37;2.17;;;28.30;41.70;;;;;;5009368;28;20215;-67
2022/08/13 10:59:07;;;;;;;3.30;3.10;;;27.80;41.40;;;;;;5012676;28;20461;-67
2022/08/13 11:01:33;;;;;;;2.20;2.10;;;27.90;42.70;;;;;;5007821;28;20990;-67
2022/08/13 11:04:01;;;;;;;3.07;2.20;;;28.00;41.90;;;;;;5013670;28;20204;-67
2022/08/13 11:06:27;;;;;;;2.33;2.13;;;27.90;41.40;;;;;;5009979;28;20173;-67
2022/08/13 11:08:56;;;;;;;2.70;2.50;;;28.00;41.80;;;;;;5011614;28;20490;-67
2022/08/13 11:11:22;;;;;;;4.13;2.53;;;28.10;42.10;;;;;;5017957;28;20443;-67
2022/08/13 11:13:48;;;;;;;2.53;2.33;;;28.10;42.00;;;;;;5009750;28;21084;-67
2022/08/13 11:18:56;;;;;;;3.50;2.90;;;28.40;41.60;;;;;;5009805;28;20468;-66
2022/08/13 11:21:24;;;;;;;3.83;3.10;;;28.20;41.20;;;;;;5009503;28;21071;-67
2022/08/13 11:23:50;;;;;;;3.10;2.80;;;28.30;41.30;;;;;;5009280;28;20191;-67
2022/08/13 11:26:16;;;;;;;3.63;2.53;;;28.50;40.70;;;;;;5011385;28;20446;-67
2022/08/13 11:28:41;;;;;;;3.40;3.10;;;28.30;41.00;;;;;;5009637;28;20960;-67
2022/08/13 11:31:07;;;;;;;2.43;2.23;;;28.30;41.50;;;;;;5010523;28;20268;-67
2022/08/13 11:33:32;;;;;;;2.77;2.57;;;28.50;40.80;;;;;;5013227;28;20318;-67
2022/08/13 11:35:58;;;;;;;2.77;2.57;;;28.70;40.00;;;;;;5010717;28;20190;-67
2022/08/13 11:38:23;;;;;;;2.83;2.60;;;29.30;40.10;;;;;;5010161;28;20306;-67
2022/08/13 11:40:51;;;;;;;3.27;2.97;;;29.40;39.80;;;;;;5012365;28;20214;-67
2022/08/13 11:43:16;;;;;;;3.17;2.97;;;29.70;39.20;;;;;;5011149;28;20183;-67
2022/08/13 11:45:42;;;;;;;5.17;3.27;;;30.30;38.40;;;;;;5012864;28;20439;-68
2022/08/13 11:48:08;;;;;;;5.10;4.60;;;30.90;37.40;;;;;;5002930;28;20201;-67
2022/08/13 11:50:34;;;;;;;3.10;2.50;;;31.60;36.00;;;;;;5007453;28;20315;-68
2022/08/13 11:53:01;;;;;;;2.70;2.40;;;31.70;35.50;;;;;;5011115;28;20438;-68
2022/08/13 11:55:27;;;;;;;2.63;2.27;;;31.60;35.40;;;;;;5015179;28;20468;-68
2022/08/13 11:58:05;;;;;;;2.80;2.60;;;31.80;35.10;;;;;;5010053;28;21017;-67
2022/08/13 12:00:31;;;;;;;2.93;2.60;;;32.20;35.00;;;;;;5008821;28;20513;-68
2022/08/13 12:02:57;;;;;;;2.40;2.20;;;31.80;34.70;;;;;;5012017;28;21194;-65
2022/08/13 12:05:23;;;;;;;4.20;2.27;;;31.70;35.10;;;;;;5006782;28;20437;-68
2022/08/13 12:07:48;;;;;;;2.53;2.33;;;31.80;35.50;;;;;;5005317;28;20568;-66
2022/08/13 12:10:16;;;;;;;4.50;2.30;;;31.50;35.30;;;;;;5006122;28;20188;-66
2022/08/13 12:12:49;;;;;;;2.70;2.30;;;31.20;35.80;;;;;;5006644;28;20189;-69
2022/08/13 12:15:22;;;;;;;2.67;2.47;;;30.60;35.90;;;;;;5006972;28;20460;-69
2022/08/13 12:17:49;;;;;;;2.93;2.63;;;30.80;36.80;;;;;;4993950;28;20917;-70
2022/08/13 12:20:20;;;;;;;3.07;2.87;;;30.80;36.30;;;;;;5007729;28;20501;-67
2022/08/13 12:22:51;;;;;;;3.20;3.00;;;30.60;37.10;;;;;;5008268;28;20430;-69
2022/08/13 12:25:17;;;;;;;2.40;2.27;;;30.50;36.80;;;;;;5010142;28;20472;-69
2022/08/13 12:27:42;;;;;;;2.87;2.67;;;30.50;36.80;;;;;;5008332;28;20458;-69
2022/08/13 12:30:08;;;;;;;2.93;2.63;;;30.30;37.20;;;;;;5008072;28;20191;-70
2022/08/13 12:32:34;;;;;;;2.60;2.50;;;30.30;37.00;;;;;;5007728;28;20271;-68
2022/08/13 12:34:59;;;;;;;3.17;2.80;;;30.30;37.20;;;;;;5011014;28;20532;-68
2022/08/13 12:37:25;;;;;;;2.73;2.57;;;30.10;37.70;;;;;;5004160;28;20209;-67
2022/08/13 12:39:55;;;;;;;2.50;2.30;;;30.10;37.00;;;;;;5005259;28;20232;-68
2022/08/13 12:42:22;;;;;;;2.50;2.27;;;30.20;37.10;;;;;;5001946;28;20481;-68
2022/08/13 12:44:48;;;;;;;2.70;2.50;;;31.90;38.10;;;;;;5008876;28;20517;-68
2022/08/13 12:47:13;;;;;;;2.50;2.40;;;30.30;37.40;;;;;;5005828;28;20530;-65
2022/08/13 12:49:39;;;;;;;3.20;2.33;;;30.40;36.30;;;;;;5009170;28;20257;-66
2022/08/13 12:52:05;;;;;;;2.37;2.27;;;30.30;36.30;;;;;;5005546;28;20214;-66
2022/08/13 12:54:30;;;;;;;2.40;2.30;;;30.30;37.40;;;;;;5014035;28;20183;-67
2022/08/13 12:56:56;;;;;;;2.70;2.50;;;30.20;36.90;;;;;;5007559;28;20283;-67
2022/08/13 12:59:21;;;;;;;3.10;2.90;;;30.20;37.00;;;;;;5008497;28;20206;-66
2022/08/13 13:01:52;;;;;;;3.47;3.17;;;30.10;37.20;;;;;;5005831;28;20289;-66
2022/08/13 13:04:20;;;;;;;3.33;3.00;;;30.10;37.70;;;;;;5000336;28;20605;-66
2022/08/13 13:06:46;;;;;;;3.87;2.70;;;30.10;36.70;;;;;;5005185;28;20524;-67
2022/08/13 13:09:12;;;;;;;3.07;2.87;;;30.10;36.90;;;;;;5006856;28;20458;-66
2022/08/13 13:11:39;;;;;;;2.80;2.60;;;30.00;36.50;;;;;;5006944;28;20452;-65
2022/08/13 13:14:04;;;;;;;4.00;2.90;;;29.90;37.00;;;;;;5008583;28;20258;-66
2022/08/13 13:16:31;;;;;;;2.70;2.50;;;29.80;37.60;;;;;;5004731;28;20525;-67