Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:05;;;;;;;1.67;1.57;;;5.60;59.70;;;;;;5005729;28;20396;-73
2021/11/27 00:04:30;;;;;;;1.85;1.67;;;5.60;60.60;;;;;;5011590;28;20384;-73
2021/11/27 00:06:56;;;;;;;2.20;2.00;;;5.60;59.50;;;;;;5009792;28;20451;-73
2021/11/27 00:09:21;;;;;;;2.10;1.90;;;5.70;59.90;;;;;;5011804;28;20458;-73
2021/11/27 00:11:47;;;;;;;2.55;1.80;;;5.70;59.30;;;;;;5011538;28;20393;-74
2021/11/27 00:14:14;;;;;;;2.20;1.50;;;5.70;58.00;;;;;;5013590;28;20870;-73
2021/11/27 00:16:40;;;;;;;2.00;1.50;;;5.80;56.90;;;;;;5012221;28;20416;-73
2021/11/27 00:19:11;;;;;;;2.80;1.50;;;5.80;57.20;;;;;;5008441;28;20875;-73
2021/11/27 00:21:40;;;;;;;2.10;1.50;;;5.80;57.50;;;;;;5009208;28;20428;-73
2021/11/27 00:24:06;;;;;;;1.55;1.45;;;5.80;57.50;;;;;;5013395;28;20750;-77
2021/11/27 00:26:32;;;;;;;2.07;1.30;;;5.80;57.90;;;;;;5013998;28;20396;-75
2021/11/27 00:28:57;;;;;;;2.15;1.95;;;5.80;56.70;;;;;;5012366;28;20431;-75
2021/11/27 00:31:25;;;;;;;1.60;1.50;;;5.80;56.70;;;;;;5013324;28;20397;-74
2021/11/27 00:33:52;;;;;;;2.00;1.30;;;5.80;57.20;;;;;;5014012;28;20727;-74
2021/11/27 00:36:19;;;;;;;1.50;1.40;;;5.80;55.90;;;;;;5013379;28;20397;-74
2021/11/27 00:38:45;;;;;;;2.60;1.40;;;5.90;55.20;;;;;;5012932;28;20400;-74
2021/11/27 00:41:12;;;;;;;1.60;1.30;;;5.80;55.00;;;;;;5013167;28;20886;-74
2021/11/27 00:43:38;;;;;;;2.40;1.05;;;5.80;55.30;;;;;;5012201;28;20405;-73
2021/11/27 00:46:04;;;;;;;2.47;1.30;;;5.80;55.60;;;;;;5012938;28;20393;-74
2021/11/27 00:48:31;;;;;;;1.40;1.20;;;5.80;55.90;;;;;;5012776;28;20416;-74
2021/11/27 00:51:00;;;;;;;1.40;1.15;;;5.80;55.90;;;;;;5008201;28;20399;-74
2021/11/27 00:53:26;;;;;;;1.60;1.50;;;5.90;54.60;;;;;;4997692;28;20439;-74
2021/11/27 00:55:52;;;;;;;1.30;1.20;;;5.80;55.30;;;;;;5014352;28;20797;-74
2021/11/27 00:58:18;;;;;;;1.20;1.00;;;5.80;55.60;;;;;;5013638;28;20432;-74
2021/11/27 01:00:49;;;;;;;1.10;1.00;;;5.80;54.40;;;;;;5015519;28;20423;-74
2021/11/27 01:03:16;;;;;;;1.40;1.10;;;5.80;54.50;;;;;;5015430;28;20916;-74
2021/11/27 01:05:43;;;;;;;1.35;1.15;;;5.90;55.30;;;;;;5021398;28;20473;-74
2021/11/27 01:08:10;;;;;;;2.10;1.20;;;5.90;54.20;;;;;;5017689;28;20400;-75
2021/11/27 01:10:41;;;;;;;1.35;1.25;;;5.90;54.00;;;;;;5014072;28;20436;-75
2021/11/27 01:13:07;;;;;;;1.30;1.20;;;5.90;54.40;;;;;;5013114;28;20392;-74
2021/11/27 01:15:33;;;;;;;1.80;1.70;;;5.90;53.90;;;;;;5013008;28;20431;-74
2021/11/27 01:18:00;;;;;;;1.42;1.33;;;5.90;54.60;;;;;;5012526;28;20413;-74
2021/11/27 01:20:36;;;;;;;2.30;1.33;;;5.80;54.80;;;;;;5014331;28;20393;-75
2021/11/27 01:23:01;;;;;;;1.30;1.10;;;5.80;55.20;;;;;;5017380;28;20397;-73
2021/11/27 01:25:27;;;;;;;1.70;1.60;;;5.90;54.30;;;;;;5020027;28;20955;-73
2021/11/27 01:27:53;;;;;;;1.70;1.60;;;5.90;55.10;;;;;;5019196;28;20454;-73
2021/11/27 01:30:19;;;;;;;2.23;1.97;;;5.80;55.70;;;;;;5018970;28;20404;-74
2021/11/27 01:32:45;;;;;;;1.38;1.20;;;5.90;56.00;;;;;;5019327;28;20472;-76
2021/11/27 01:35:11;;;;;;;3.15;1.40;;;5.90;56.30;;;;;;5020324;28;20860;-74
2021/11/27 01:37:38;;;;;;;1.90;1.50;;;5.90;56.10;;;;;;5017746;28;20491;-75
2021/11/27 01:40:08;;;;;;;2.50;1.35;;;5.80;57.50;;;;;;5018946;28;20868;-75
2021/11/27 01:42:34;;;;;;;1.92;1.33;;;5.80;58.10;;;;;;5018674;28;20392;-75
2021/11/27 01:45:00;;;;;;;1.30;1.20;;;5.90;57.70;;;;;;5015539;28;20746;-75
2021/11/27 01:47:26;;;;;;;2.23;1.20;;;5.80;56.90;;;;;;5019085;23;20617;-76
2021/11/27 01:49:52;;;;;;;1.43;1.10;;;5.80;57.80;;;;;;4979680;28;20408;-77
2021/11/27 01:52:17;;;;;;;1.20;1.10;;;5.70;59.50;;;;;;4980386;28;20948;-76
2021/11/27 01:54:43;;;;;;;1.30;1.20;;;5.70;60.50;;;;;;4987796;28;20395;-76
2021/11/27 01:57:09;;;;;;;0.97;0.97;;;5.70;61.00;;;;;;4985232;28;20423;-78
2021/11/27 01:59:37;;;;;;;1.50;1.30;;;5.70;59.80;;;;;;4975423;28;20841;-77
2021/11/27 02:02:04;;;;;;;2.00;0.90;;;5.70;60.60;;;;;;4975412;28;20395;-78
2021/11/27 02:04:30;;;;;;;1.60;1.23;;;5.70;60.20;;;;;;4974344;28;20432;-77
2021/11/27 02:06:56;;;;;;;3.00;1.00;;;5.70;60.10;;;;;;4976087;28;20388;-76
2021/11/27 02:09:26;;;;;;;1.38;1.13;;;5.80;56.80;;;;;;4973734;28;20963;-77
2021/11/27 02:11:54;;;;;;;1.40;1.10;;;5.90;56.70;;;;;;4975845;28;20438;-78
2021/11/27 02:14:20;;;;;;;1.73;1.30;;;6.00;56.40;;;;;;4977304;28;20407;-78
2021/11/27 02:16:47;;;;;;;3.50;1.42;;;6.00;57.40;;;;;;4974362;28;20420;-76
2021/11/27 02:19:13;;;;;;;4.80;1.90;;;5.90;57.80;;;;;;4975598;28;20407;-77
2021/11/27 02:21:44;;;;;;;1.77;1.67;;;5.90;58.80;;;;;;4975156;28;20408;-78
2021/11/27 02:24:14;;;;;;;2.40;2.20;;;5.80;58.90;;;;;;4974459;28;20403;-77
2021/11/27 02:26:40;;;;;;;2.80;2.20;;;5.80;59.20;;;;;;4976534;28;20392;-78
2021/11/27 02:29:18;;;;;;;2.60;2.40;;;5.90;59.70;;;;;;4975747;28;20781;-77
2021/11/27 02:31:44;;;;;;;2.20;2.00;;;5.90;60.50;;;;;;4974634;28;20952;-77
2021/11/27 02:34:10;;;;;;;2.40;2.20;;;6.00;59.80;;;;;;4974859;28;20487;-76
2021/11/27 02:36:38;;;;;;;3.58;1.98;;;6.00;60.00;;;;;;4974611;28;20845;-78
2021/11/27 02:39:08;;;;;;;2.50;2.30;;;6.00;59.00;;;;;;4976160;28;20772;-77
2021/11/27 02:41:34;;;;;;;3.47;2.38;;;5.90;60.00;;;;;;4977756;28;20383;-77
2021/11/27 02:43:59;;;;;;;2.67;2.30;;;6.00;59.70;;;;;;4979943;28;20750;-77
2021/11/27 02:46:26;;;;;;;2.93;2.73;;;6.00;59.30;;;;;;4980244;28;20418;-76
2021/11/27 02:48:51;;;;;;;3.28;2.42;;;6.00;59.60;;;;;;4978000;28;20734;-76
2021/11/27 02:51:18;;;;;;;4.07;2.67;;;6.00;60.20;;;;;;4973297;28;20403;-77
2021/11/27 02:53:44;;;;;;;2.73;2.53;;;6.00;61.00;;;;;;4971139;28;20405;-78
2021/11/27 02:56:10;;;;;;;3.10;2.90;;;6.00;59.60;;;;;;4961138;28;20397;-76
2021/11/27 02:58:37;;;;;;;4.50;2.80;;;6.00;58.40;;;;;;4986245;28;20412;-77
2021/11/27 03:01:05;;;;;;;4.43;3.60;;;6.00;59.20;;;;;;4983674;28;20877;-77
2021/11/27 03:03:32;;;;;;;3.60;3.30;;;6.10;59.40;;;;;;4975531;28;20395;-77
2021/11/27 03:05:58;;;;;;;4.40;4.00;;;6.10;56.70;;;;;;4974800;28;20400;-76
2021/11/27 03:08:24;;;;;;;4.60;4.20;;;6.00;58.20;;;;;;4974004;28;20415;-76
2021/11/27 03:10:49;;;;;;;5.23;4.83;;;6.00;58.20;;;;;;4980245;28;20472;-77
2021/11/27 03:13:15;;;;;;;6.50;5.90;;;6.00;56.40;;;;;;4980572;28;20400;-77
2021/11/27 03:15:43;;;;;;;5.70;5.20;;;5.90;55.40;;;;;;4978786;28;20403;-77
2021/11/27 03:18:10;;;;;;;8.15;5.50;;;5.70;54.10;;;;;;4976443;28;20923;-77
2021/11/27 03:20:37;;;;;;;7.65;6.05;;;5.60;56.20;;;;;;4975978;28;20438;-77
2021/11/27 03:23:04;;;;;;;7.30;6.53;;;5.50;56.50;;;;;;4976237;28;20765;-77
2021/11/27 03:25:29;;;;;;;6.90;6.20;;;5.50;55.40;;;;;;4975182;28;20396;-76
2021/11/27 03:27:55;;;;;;;6.80;5.75;;;5.40;53.20;;;;;;4975121;28;20461;-77
2021/11/27 03:30:22;;;;;;;6.50;4.70;;;5.20;51.90;;;;;;4975361;28;20754;-77
2021/11/27 03:32:48;;;;;;;5.10;4.50;;;5.00;51.00;;;;;;4976444;28;20854;-77
2021/11/27 03:35:15;;;;;;;5.20;4.70;;;4.90;51.00;;;;;;4975605;28;20388;-76
2021/11/27 03:37:41;;;;;;;5.60;5.07;;;4.80;52.70;;;;;;4976132;28;20420;-75
2021/11/27 03:40:09;;;;;;;5.80;5.07;;;4.80;53.10;;;;;;4974995;28;20444;-77
2021/11/27 03:42:35;;;;;;;6.80;4.65;;;4.70;53.30;;;;;;4975599;28;20403;-76
2021/11/27 03:45:02;;;;;;;3.95;3.60;;;4.70;53.50;;;;;;4977935;28;20396;-77
2021/11/27 03:47:28;;;;;;;4.10;3.70;;;4.60;52.50;;;;;;4978091;28;20448;-77
2021/11/27 03:49:54;;;;;;;3.20;2.90;;;4.60;53.70;;;;;;4979154;28;20541;-77
2021/11/27 03:52:20;;;;;;;3.00;2.80;;;4.50;53.10;;;;;;4976854;28;20388;-77
2021/11/27 03:54:48;;;;;;;3.80;3.00;;;4.60;52.10;;;;;;4973039;28;20412;-76
2021/11/27 03:57:14;;;;;;;3.45;3.15;;;4.60;53.60;;;;;;4954044;29;20410;-76
2021/11/27 03:59:40;;;;;;;3.60;3.30;;;4.70;52.40;;;;;;4955648;29;20394;-76
2021/11/27 04:02:06;;;;;;;3.90;3.50;;;4.60;53.20;;;;;;4970548;28;20452;-76
2021/11/27 04:04:38;;;;;;;4.25;3.72;;;4.60;53.70;;;;;;4976152;28;20478;-77
2021/11/27 04:07:05;;;;;;;4.30;3.90;;;4.60;55.00;;;;;;4975814;28;20404;-75
2021/11/27 04:09:32;;;;;;;4.53;4.13;;;4.50;56.70;;;;;;4973275;28;20408;-75
2021/11/27 04:11:58;;;;;;;6.80;4.40;;;4.50;57.30;;;;;;4974356;28;20399;-76
2021/11/27 04:14:23;;;;;;;5.53;4.63;;;4.40;58.60;;;;;;4973506;28;20400;-76
2021/11/27 04:16:49;;;;;;;5.70;5.10;;;4.50;59.80;;;;;;4974903;28;20440;-76
2021/11/27 04:19:15;;;;;;;5.40;4.90;;;4.50;60.00;;;;;;4974759;28;20496;-76
2021/11/27 04:21:40;;;;;;;7.25;5.97;;;4.50;62.20;;;;;;4974479;28;20396;-76
2021/11/27 04:24:06;;;;;;;7.95;6.32;;;4.40;64.10;;;;;;4974167;28;20483;-77
2021/11/27 04:26:31;;;;;;;9.98;7.43;;;4.50;65.10;;;;;;4977067;28;20392;-77
2021/11/27 04:28:58;;;;;;;9.93;7.20;;;4.50;67.10;;;;;;4976292;28;20392;-77
2021/11/27 04:31:24;;;;;;;8.77;6.55;;;4.50;68.20;;;;;;4976067;28;20433;-77
2021/11/27 04:33:51;;;;;;;9.52;7.20;;;4.50;68.50;;;;;;4973802;28;20824;-77
2021/11/27 04:36:17;;;;;;;9.60;7.30;;;4.50;69.00;;;;;;4973526;28;20471;-75
2021/11/27 04:38:43;;;;;;;9.95;7.07;;;4.50;69.80;;;;;;4975884;28;20407;-77
2021/11/27 04:41:09;;;;;;;8.10;6.78;;;4.50;67.10;;;;;;4975169;28;20396;-76
2021/11/27 04:43:34;;;;;;;10.20;7.35;;;4.50;66.30;;;;;;4973301;28;20436;-76
2021/11/27 04:46:01;;;;;;;7.13;6.10;;;4.50;66.20;;;;;;4974633;28;20439;-77
2021/11/27 04:48:26;;;;;;;9.02;7.10;;;4.50;63.80;;;;;;4974276;28;20400;-76
2021/11/27 04:50:52;;;;;;;13.25;7.70;;;4.50;64.70;;;;;;4974602;28;20419;-76
2021/11/27 04:53:18;;;;;;;9.00;7.40;;;4.60;64.60;;;;;;4975768;28;20388;-76
2021/11/27 04:55:44;;;;;;;10.05;7.80;;;4.60;65.30;;;;;;4963479;28;20404;-77
2021/11/27 04:58:10;;;;;;;9.60;7.67;;;4.60;64.00;;;;;;4975274;28;20478;-76
2021/11/27 05:00:40;;;;;;;10.13;8.45;;;4.60;63.40;;;;;;4980354;28;20423;-76
2021/11/27 05:03:05;;;;;;;9.20;7.65;;;4.60;63.90;;;;;;4983154;28;20404;-76
2021/11/27 05:05:31;;;;;;;10.20;8.20;;;4.50;63.90;;;;;;4975485;28;20402;-77
2021/11/27 05:07:58;;;;;;;11.73;8.38;;;4.50;64.40;;;;;;4976166;28;20393;-76
2021/11/27 05:10:24;;;;;;;10.70;8.70;;;4.40;66.60;;;;;;4977316;28;20412;-78
2021/11/27 05:12:49;;;;;;;10.10;7.80;;;4.50;68.00;;;;;;4977344;28;20440;-78
2021/11/27 05:15:15;;;;;;;11.33;8.03;;;4.50;67.10;;;;;;4983447;28;20407;-76
2021/11/27 05:17:41;;;;;;;10.48;8.25;;;4.60;65.10;;;;;;4980118;28;20418;-78
2021/11/27 05:20:07;;;;;;;9.60;7.38;;;4.70;64.40;;;;;;4988577;28;20389;-78
2021/11/27 05:22:33;;;;;;;9.77;7.72;;;4.70;64.40;;;;;;4983803;28;20460;-77
2021/11/27 05:24:59;;;;;;;10.90;8.13;;;4.70;63.40;;;;;;4985578;28;20416;-77
2021/11/27 05:27:26;;;;;;;9.80;7.40;;;4.60;64.80;;;;;;4980776;28;20400;-76
2021/11/27 05:29:51;;;;;;;8.80;6.63;;;4.70;62.80;;;;;;4974788;28;20395;-77
2021/11/27 05:34:59;;;;;;;9.75;7.38;;;4.70;61.70;;;;;;4978634;28;20412;-78
2021/11/27 05:37:25;;;;;;;12.00;7.80;;;4.80;60.40;;;;;;4978777;28;20424;-77
2021/11/27 05:39:51;;;;;;;10.50;8.20;;;4.70;61.70;;;;;;4976597;28;20491;-77
2021/11/27 05:42:18;;;;;;;13.80;8.00;;;4.60;63.20;;;;;;4977498;28;20790;-76
2021/11/27 05:44:45;;;;;;;12.95;8.55;;;4.70;62.70;;;;;;4981651;28;20396;-78
2021/11/27 05:47:11;;;;;;;13.75;8.10;;;4.70;61.60;;;;;;4980681;28;20396;-78
2021/11/27 05:49:37;;;;;;;15.43;8.03;;;4.70;61.00;;;;;;4976778;28;20395;-78
2021/11/27 05:52:03;;;;;;;17.35;9.23;;;4.60;63.10;;;;;;4977784;28;20396;-77
2021/11/27 05:54:28;;;;;;;12.48;8.50;;;4.60;65.00;;;;;;4976618;28;20399;-77
2021/11/27 05:56:54;;;;;;;17.08;9.00;;;4.50;63.10;;;;;;4975613;28;20412;-78
2021/11/27 05:59:20;;;;;;;17.27;9.77;;;4.50;63.80;;;;;;4975045;28;20537;-78
2021/11/27 06:01:46;;;;;;;18.00;10.07;;;4.50;62.80;;;;;;4973754;28;20399;-77
2021/11/27 06:04:11;;;;;;;19.02;10.70;;;4.50;63.90;;;;;;4975574;28;20396;-76
2021/11/27 06:06:37;;;;;;;22.45;10.73;;;4.40;63.40;;;;;;4976336;28;20446;-76
2021/11/27 06:09:03;;;;;;;16.87;11.33;;;4.20;66.80;;;;;;4979052;28;20464;-77
2021/11/27 06:11:28;;;;;;;21.67;11.63;;;4.20;68.70;;;;;;4975404;28;20409;-76
2021/11/27 06:13:55;;;;;;;19.17;11.68;;;4.30;68.20;;;;;;4975612;28;20384;-78
2021/11/27 06:16:20;;;;;;;20.38;11.98;;;4.30;67.10;;;;;;4975941;28;20526;-77
2021/11/27 06:18:46;;;;;;;18.42;11.27;;;4.30;67.40;;;;;;4975820;28;20404;-77
2021/11/27 06:21:12;;;;;;;18.70;10.60;;;4.40;68.50;;;;;;4974333;28;20438;-78
2021/11/27 06:23:37;;;;;;;16.00;11.20;;;4.40;65.60;;;;;;4975364;28;20427;-78
2021/11/27 06:26:03;;;;;;;17.05;11.32;;;4.50;66.70;;;;;;4977353;28;20384;-75
2021/11/27 06:28:31;;;;;;;19.60;12.00;;;4.50;67.80;;;;;;4975140;28;20399;-77
2021/11/27 06:30:56;;;;;;;19.35;12.27;;;4.60;67.10;;;;;;4975094;28;20463;-77
2021/11/27 06:33:22;;;;;;;18.17;11.75;;;4.50;68.00;;;;;;4974338;28;20432;-77
2021/11/27 06:35:48;;;;;;;18.23;12.32;;;4.60;68.10;;;;;;4974853;28;20775;-77
2021/11/27 06:38:13;;;;;;;17.83;11.20;;;4.70;67.50;;;;;;4958751;29;20410;-76
2021/11/27 06:40:39;;;;;;;16.02;10.90;;;4.70;66.10;;;;;;4956804;29;20405;-77
2021/11/27 06:43:05;;;;;;;17.63;11.27;;;4.80;65.20;;;;;;4960244;29;20473;-77
2021/11/27 06:45:31;;;;;;;16.67;11.30;;;4.80;64.30;;;;;;4963314;28;20453;-77
2021/11/27 06:47:57;;;;;;;17.40;11.18;;;4.80;64.10;;;;;;4977045;28;20415;-77
2021/11/27 06:50:23;;;;;;;18.45;10.30;;;4.90;63.60;;;;;;4979082;28;20482;-76
2021/11/27 06:52:49;;;;;;;14.52;10.52;;;4.90;62.10;;;;;;4977286;28;20423;-76
2021/11/27 06:55:14;;;;;;;14.63;10.07;;;5.00;61.10;;;;;;4977094;28;20557;-77
2021/11/27 06:57:40;;;;;;;16.63;10.30;;;4.90;61.50;;;;;;4976964;28;20415;-77
2021/11/27 07:00:07;;;;;;;14.35;10.13;;;5.00;60.80;;;;;;4980105;28;20399;-76
2021/11/27 07:02:33;;;;;;;20.35;10.65;;;5.00;60.70;;;;;;4977390;28;20395;-76
2021/11/27 07:04:59;;;;;;;16.33;9.60;;;5.00;59.50;;;;;;4979620;28;20408;-74
2021/11/27 07:07:25;;;;;;;18.48;10.80;;;5.00;60.40;;;;;;4985051;28;20423;-74
2021/11/27 07:09:51;;;;;;;18.95;10.80;;;4.90;61.40;;;;;;4985102;28;20757;-74
2021/11/27 07:12:17;;;;;;;14.57;10.10;;;5.00;61.20;;;;;;4984247;28;20392;-75
2021/11/27 07:14:42;;;;;;;18.10;10.30;;;5.10;60.20;;;;;;4978605;28;20392;-73
2021/11/27 07:17:08;;;;;;;16.63;11.05;;;5.00;59.90;;;;;;4976415;28;20462;-75
2021/11/27 07:19:33;;;;;;;15.35;10.48;;;5.00;60.00;;;;;;4977199;28;20499;-75
2021/11/27 07:22:00;;;;;;;17.08;9.93;;;5.10;60.90;;;;;;4976107;28;20499;-74
2021/11/27 07:24:26;;;;;;;14.48;10.30;;;5.10;59.90;;;;;;4976157;28;20389;-75
2021/11/27 07:26:51;;;;;;;17.70;10.73;;;5.20;59.60;;;;;;4977682;28;20814;-75
2021/11/27 07:29:17;;;;;;;16.80;10.87;;;5.10;60.60;;;;;;4977524;28;20415;-75
2021/11/27 07:31:43;;;;;;;18.00;10.53;;;5.10;61.30;;;;;;4976895;28;20773;-76
2021/11/27 07:34:08;;;;;;;16.23;10.85;;;5.20;60.90;;;;;;4976184;28;20643;-75
2021/11/27 07:36:34;;;;;;;19.30;11.27;;;5.30;58.50;;;;;;4976527;28;20474;-75
2021/11/27 07:39:00;;;;;;;20.75;12.00;;;5.30;57.80;;;;;;4976128;28;20486;-76
2021/11/27 07:41:25;;;;;;;19.43;11.63;;;5.30;58.20;;;;;;4975333;28;20408;-75
2021/11/27 07:43:51;;;;;;;20.57;11.00;;;5.30;58.10;;;;;;4976008;28;20404;-76
2021/11/27 07:46:18;;;;;;;18.90;11.73;;;5.30;57.00;;;;;;4977229;28;20400;-76
2021/11/27 07:48:44;;;;;;;18.90;11.85;;;5.40;56.50;;;;;;4975041;28;20424;-76
2021/11/27 07:51:10;;;;;;;18.90;11.20;;;5.30;57.40;;;;;;4975785;28;20388;-76
2021/11/27 07:53:36;;;;;;;20.75;11.68;;;5.30;56.50;;;;;;4974679;28;20408;-75
2021/11/27 07:56:03;;;;;;;18.97;11.67;;;5.30;57.50;;;;;;4973359;28;20809;-77
2021/11/27 07:58:28;;;;;;;20.90;12.15;;;5.30;58.20;;;;;;4973498;28;20412;-75
2021/11/27 08:00:54;;;;;;;20.07;12.33;;;5.30;58.40;;;;;;4980756;28;20895;-75
2021/11/27 08:03:20;;;;;;;23.40;12.50;;;5.40;56.80;;;;;;4979955;28;20796;-75
2021/11/27 08:05:45;;;;;;;21.20;12.13;;;5.40;56.50;;;;;;4970380;28;20972;-75
2021/11/27 08:08:11;;;;;;;23.30;11.90;;;5.40;55.10;;;;;;4980925;28;20431;-75
2021/11/27 08:10:37;;;;;;;21.40;12.53;;;5.50;50.90;;;;;;4979296;28;20411;-74
2021/11/27 08:13:02;;;;;;;26.88;14.43;;;5.60;49.50;;;;;;4974950;28;20900;-74
2021/11/27 08:15:28;;;;;;;25.73;15.15;;;5.60;49.00;;;;;;4973412;28;20439;-74
2021/11/27 08:17:53;;;;;;;23.92;13.88;;;5.50;49.00;;;;;;4974342;28;20448;-74
2021/11/27 08:20:20;;;;;;;24.13;13.35;;;5.40;50.20;;;;;;4974507;28;20404;-72
2021/11/27 08:22:46;;;;;;;24.93;13.70;;;5.50;52.40;;;;;;4971642;28;20415;-74
2021/11/27 08:25:11;;;;;;;24.52;14.23;;;5.50;52.70;;;;;;4974371;28;20399;-74
2021/11/27 08:27:37;;;;;;;29.67;12.97;;;5.50;52.40;;;;;;4987170;28;20416;-73
2021/11/27 08:30:05;;;;;;;26.67;12.20;;;5.50;50.50;;;;;;4994632;28;20412;-73
2021/11/27 08:32:32;;;;;;;27.33;13.18;;;5.50;50.00;;;;;;4987742;28;20403;-73
2021/11/27 08:34:58;;;;;;;24.85;13.95;;;5.60;50.70;;;;;;4976001;28;20392;-73
2021/11/27 08:37:24;;;;;;;26.05;12.68;;;5.60;51.40;;;;;;4975527;28;20431;-74
2021/11/27 08:39:50;;;;;;;25.35;13.80;;;5.60;49.70;;;;;;4975844;28;20419;-75
2021/11/27 08:42:17;;;;;;;31.08;15.02;;;5.70;51.20;;;;;;4973111;28;20404;-74
2021/11/27 08:44:43;;;;;;;28.63;14.07;;;5.80;51.30;;;;;;4974122;28;20412;-75
2021/11/27 08:47:09;;;;;;;24.92;13.80;;;5.80;51.30;;;;;;4975872;28;20496;-73
2021/11/27 08:49:35;;;;;;;28.30;13.57;;;6.00;51.00;;;;;;4974535;28;20404;-73
2021/11/27 08:52:01;;;;;;;23.33;13.30;;;6.00;48.10;;;;;;4974397;28;20410;-73
2021/11/27 08:54:27;;;;;;;23.15;13.48;;;6.10;47.30;;;;;;4973798;28;20475;-75
2021/11/27 08:56:52;;;;;;;25.65;12.10;;;6.00;47.50;;;;;;4974327;28;20412;-75
2021/11/27 08:59:18;;;;;;;22.70;12.60;;;6.00;47.80;;;;;;4973693;28;21612;-73
2021/11/27 09:01:43;;;;;;;21.87;12.33;;;6.10;47.40;;;;;;4973804;28;20470;-72
2021/11/27 09:04:09;;;;;;;25.90;13.73;;;6.20;46.70;;;;;;4966273;28;20398;-73
2021/11/27 09:06:35;;;;;;;25.60;12.20;;;6.10;47.90;;;;;;4969945;28;20400;-74
2021/11/27 09:09:00;;;;;;;25.90;12.93;;;6.20;47.10;;;;;;4971644;28;20395;-74
2021/11/27 09:11:28;;;;;;;29.55;12.23;;;6.30;46.70;;;;;;4972399;28;20439;-73
2021/11/27 09:13:54;;;;;;;23.67;12.07;;;6.30;46.30;;;;;;4971574;28;20460;-73
2021/11/27 09:16:20;;;;;;;24.73;12.45;;;6.40;46.40;;;;;;4972738;28;20411;-74
2021/11/27 09:18:46;;;;;;;34.50;11.60;;;6.50;46.20;;;;;;4970885;28;20412;-73
2021/11/27 09:21:12;;;;;;;19.15;11.55;;;6.60;43.50;;;;;;4970418;28;20435;-73
2021/11/27 09:23:38;;;;;;;26.77;11.93;;;6.70;43.70;;;;;;4972228;28;20733;-73
2021/11/27 09:26:03;;;;;;;21.80;11.80;;;6.80;43.90;;;;;;4975745;28;20408;-73
2021/11/27 09:28:29;;;;;;;22.70;11.40;;;6.70;43.00;;;;;;4972441;28;20415;-73
2021/11/27 09:30:55;;;;;;;20.20;11.32;;;6.60;43.10;;;;;;4971662;28;20400;-74
2021/11/27 09:33:21;;;;;;;24.20;12.23;;;6.60;43.20;;;;;;4971710;28;20400;-74
2021/11/27 09:35:58;;;;;;;22.63;10.97;;;6.40;43.50;;;;;;4972204;28;20404;-73
2021/11/27 09:38:23;;;;;;;18.10;10.95;;;6.30;43.90;;;;;;4972255;28;20546;-72
2021/11/27 09:40:52;;;;;;;22.60;10.20;;;6.30;43.90;;;;;;4973055;28;20440;-75
2021/11/27 09:43:19;;;;;;;24.48;12.00;;;6.30;44.00;;;;;;4970167;28;20416;-74
2021/11/27 09:45:47;;;;;;;17.48;10.52;;;6.30;44.20;;;;;;4972337;28;20404;-73
2021/11/27 09:48:13;;;;;;;22.00;10.43;;;6.20;44.30;;;;;;4969923;28;20439;-75
2021/11/27 09:50:40;;;;;;;27.48;9.95;;;6.30;43.80;;;;;;4983871;28;20435;-75
2021/11/27 09:53:06;;;;;;;24.90;9.77;;;6.30;43.30;;;;;;4968107;28;20458;-75
2021/11/27 09:55:31;;;;;;;18.70;9.38;;;6.40;42.40;;;;;;4969560;28;20874;-74
2021/11/27 09:57:57;;;;;;;21.52;9.20;;;6.50;41.10;;;;;;4972639;28;20470;-74
2021/11/27 10:00:23;;;;;;;22.30;9.90;;;6.50;40.60;;;;;;4974405;28;20781;-72
2021/11/27 10:02:54;;;;;;;21.63;9.40;;;6.40;41.40;;;;;;4993237;28;20501;-74
2021/11/27 10:05:21;;;;;;;18.65;8.80;;;6.30;41.90;;;;;;4977689;28;20430;-74
2021/11/27 10:07:48;;;;;;;17.55;8.07;;;6.50;41.60;;;;;;4974712;28;20555;-76
2021/11/27 10:10:15;;;;;;;21.45;8.45;;;6.50;40.10;;;;;;4969994;28;20742;-74
2021/11/27 10:12:41;;;;;;;26.80;9.60;;;6.50;39.30;;;;;;4969994;28;20451;-76
2021/11/27 10:15:08;;;;;;;21.02;8.95;;;6.60;39.10;;;;;;4969051;28;20404;-75
2021/11/27 10:17:34;;;;;;;24.35;8.02;;;6.70;38.80;;;;;;4968996;28;20412;-73
2021/11/27 10:20:02;;;;;;;18.90;8.70;;;6.70;38.00;;;;;;4970191;28;20613;-73
2021/11/27 10:22:51;;;;;;;21.55;8.25;;;6.70;38.20;;;;;;4970171;28;20784;-72
2021/11/27 10:25:34;;;;;;;16.95;7.93;;;6.70;38.00;;;;;;4970711;28;20408;-73
2021/11/27 10:28:04;;;;;;;19.10;8.40;;;6.80;37.40;;;;;;4971639;28;20388;-73
2021/11/27 10:30:54;;;;;;;26.33;8.75;;;6.80;37.80;;;;;;4952889;28;20404;-73
2021/11/27 10:33:21;;;;;;;21.47;8.80;;;6.70;38.30;;;;;;4952773;28;20425;-73
2021/11/27 10:35:52;;;;;;;16.05;8.20;;;6.70;39.40;;;;;;4952862;29;20401;-75
2021/11/27 10:38:18;;;;;;;26.50;9.30;;;6.70;38.90;;;;;;4954071;28;20851;-73
2021/11/27 10:40:55;;;;;;;20.70;9.02;;;6.60;39.40;;;;;;4971436;28;20411;-73
2021/11/27 10:43:20;;;;;;;17.17;7.43;;;6.80;38.20;;;;;;4971623;28;20494;-74
2021/11/27 10:45:47;;;;;;;18.97;7.10;;;6.90;37.50;;;;;;4971967;28;20415;-73
2021/11/27 10:48:18;;;;;;;20.58;8.07;;;6.90;37.00;;;;;;4971234;28;20507;-74
2021/11/27 10:50:50;;;;;;;17.25;7.10;;;6.90;38.80;;;;;;4971728;28;20400;-73
2021/11/27 10:53:19;;;;;;;15.63;7.00;;;7.00;37.50;;;;;;4967690;28;20404;-74
2021/11/27 10:55:45;;;;;;;21.10;8.48;;;7.00;37.00;;;;;;4969903;28;20407;-73
2021/11/27 10:58:13;;;;;;;18.35;7.10;;;7.10;37.30;;;;;;4969348;28;20420;-73
2021/11/27 11:00:48;;;;;;;13.10;6.30;;;7.20;36.10;;;;;;4969300;28;20858;-74
2021/11/27 11:03:37;;;;;;;19.88;8.13;;;7.30;33.60;;;;;;4982232;28;20415;-73
2021/11/27 11:06:23;;;;;;;13.55;7.07;;;7.40;33.70;;;;;;4980752;28;20454;-73
2021/11/27 11:08:51;;;;;;;17.97;6.90;;;7.40;34.20;;;;;;4982475;28;20464;-74
2021/11/27 11:11:25;;;;;;;13.60;6.80;;;7.30;33.30;;;;;;4977159;28;20460;-75
2021/11/27 11:13:55;;;;;;;23.08;7.20;;;7.20;34.10;;;;;;4968181;28;20418;-74
2021/11/27 11:16:26;;;;;;;21.55;8.18;;;7.30;35.20;;;;;;4975396;28;20399;-73
2021/11/27 11:19:11;;;;;;;20.95;7.95;;;7.20;35.80;;;;;;4972776;28;20447;-74
2021/11/27 11:21:36;;;;;;;18.33;8.15;;;7.10;35.30;;;;;;4971866;28;20408;-75
2021/11/27 11:24:23;;;;;;;17.27;7.10;;;7.00;36.30;;;;;;4972355;28;20400;-75
2021/11/27 11:26:57;;;;;;;25.40;7.80;;;7.10;34.90;;;;;;4973122;28;20528;-74
2021/11/27 11:29:44;;;;;;;24.50;8.18;;;7.10;35.80;;;;;;4972529;28;20396;-74
2021/11/27 11:32:21;;;;;;;19.40;7.30;;;7.20;35.60;;;;;;4975725;28;20531;-74
2021/11/27 11:34:49;;;;;;;18.50;6.95;;;7.30;35.60;;;;;;4976142;28;20383;-73
2021/11/27 11:37:15;;;;;;;16.55;6.45;;;7.40;35.50;;;;;;4976664;28;20422;-75
2021/11/27 11:39:41;;;;;;;22.13;6.28;;;7.50;33.60;;;;;;4976456;28;20869;-75
2021/11/27 11:42:08;;;;;;;25.02;7.10;;;7.50;32.70;;;;;;4976894;28;20392;-73
2021/11/27 11:44:41;;;;;;;17.73;6.40;;;7.40;32.40;;;;;;4976524;28;20396;-73
2021/11/27 11:47:07;;;;;;;21.85;5.47;;;7.30;32.90;;;;;;4976785;28;20764;-73
2021/11/27 11:49:33;;;;;;;15.15;5.85;;;7.20;32.40;;;;;;4974470;28;20901;-74
2021/11/27 11:52:22;;;;;;;15.68;6.00;;;7.10;33.10;;;;;;4976159;28;20422;-75
2021/11/27 11:54:51;;;;;;;13.60;5.43;;;7.20;32.40;;;;;;4976723;28;20407;-74
2021/11/27 11:57:16;;;;;;;14.88;5.20;;;7.20;32.20;;;;;;4974618;28;20412;-74
2021/11/27 11:59:42;;;;;;;22.77;4.60;;;7.10;31.90;;;;;;4976751;28;20400;-74
2021/11/27 12:02:26;;;;;;;16.35;4.63;;;7.20;30.80;;;;;;4973824;28;20396;-73
2021/11/27 12:04:57;;;;;;;20.40;5.15;;;7.10;30.00;;;;;;4975908;28;20442;-75
2021/11/27 12:07:47;;;;;;;20.98;4.90;;;7.10;30.50;;;;;;4980507;28;20403;-74
2021/11/27 12:10:31;;;;;;;18.35;5.30;;;7.00;31.30;;;;;;4980578;28;20481;-76
2021/11/27 12:13:08;;;;;;;14.88;4.60;;;7.00;30.90;;;;;;4980459;28;20904;-76
2021/11/27 12:15:35;;;;;;;15.45;4.43;;;7.00;29.90;;;;;;4978633;28;20396;-75
2021/11/27 12:18:12;;;;;;;16.48;4.88;;;7.00;30.00;;;;;;4975084;28;20424;-73
2021/11/27 12:20:41;;;;;;;11.13;4.18;;;6.90;29.90;;;;;;4966479;28;20404;-76
2021/11/27 12:23:25;;;;;;;17.83;4.68;;;7.00;30.30;;;;;;4967041;28;20454;-75
2021/11/27 12:26:10;;;;;;;15.13;4.88;;;7.10;30.00;;;;;;4975895;28;20440;-74
2021/11/27 12:28:42;;;;;;;12.63;3.65;;;7.10;29.60;;;;;;4974116;28;20443;-75
2021/11/27 12:31:12;;;;;;;14.38;3.72;;;7.10;28.60;;;;;;4973980;28;20454;-77
2021/11/27 12:33:47;;;;;;;9.57;3.80;;;7.20;29.00;;;;;;4973886;28;20805;-75
2021/11/27 12:36:39;;;;;;;13.73;4.32;;;7.20;28.60;;;;;;4972793;28;20434;-75
2021/11/27 12:39:09;;;;;;;12.82;3.90;;;7.20;28.80;;;;;;4958309;28;20776;-75
2021/11/27 12:41:41;;;;;;;10.80;3.80;;;7.20;27.80;;;;;;4972995;28;20453;-76
2021/11/27 12:44:27;;;;;;;15.77;4.22;;;7.10;27.80;;;;;;4974654;28;20408;-75
2021/11/27 12:46:59;;;;;;;15.63;3.80;;;7.20;28.20;;;;;;4966102;28;20462;-75
2021/11/27 12:49:31;;;;;;;13.82;3.47;;;7.20;27.90;;;;;;4976780;28;20461;-73
2021/11/27 12:52:15;;;;;;;14.55;3.88;;;7.10;27.90;;;;;;4968651;28;20510;-76
2021/11/27 12:54:43;;;;;;;12.30;4.30;;;7.00;28.20;;;;;;4980600;28;20434;-76